timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-30T06:00:19Z,-59.13946667,47.57453333,3.8,,33.3,0.6
2020-05-30T06:01:19Z,-59.13946667,47.57453333,4.9,,34.1,
2020-05-30T06:02:20Z,-59.13946667,47.57453333,3.9,,29.9,0.6
2020-05-30T06:03:20Z,-59.13946667,47.57453333,4.3,,25.7,0.6
2020-05-30T06:04:20Z,-59.13946667,47.57453333,3.9,,28.0,0.6
2020-05-30T06:05:20Z,-59.13946667,47.57453333,2.6,,30.5,0.6
2020-05-30T06:06:19Z,-59.13946667,47.57453333,2.8,,39.6,0.6
2020-05-30T06:07:20Z,-59.13946667,47.57453333,3.3,,32.8,0.6
2020-05-30T06:08:19Z,-59.13946667,47.57453333,,,,0.6
2020-05-30T06:08:20Z,-59.13946667,47.57453333,2.9,,32.5,
2020-05-30T06:09:20Z,-59.13946667,47.57453333,2.7,,33.8,0.7
2020-05-30T06:10:20Z,-59.13946667,47.57453333,2.8,,34.9,0.6
2020-05-30T06:11:20Z,-59.13946667,47.57453333,3.2,,37.3,0.6
2020-05-30T06:12:20Z,-59.13946667,47.57453333,3.3,,29.4,0.6
2020-05-30T06:13:20Z,-59.13946667,47.57453333,3.0,,24.5,
2020-05-30T06:14:20Z,-59.13946667,47.57453333,3.3,,27.1,0.6
2020-05-30T06:15:20Z,-59.13946667,47.57453333,2.4,,35.7,0.7
2020-05-30T06:16:20Z,-59.13946667,47.57453333,2.1,,26.6,0.6
2020-05-30T06:17:20Z,-59.13946667,47.57453333,1.8,,21.9,0.7
2020-05-30T06:18:20Z,-59.13946667,47.57453333,2.5,,17.1,0.7
2020-05-30T06:19:20Z,-59.13946667,47.57453333,2.8,,19.2,0.6
2020-05-30T06:20:20Z,-59.13946667,47.57453333,1.8,,31.9,0.6
2020-05-30T06:21:20Z,-59.13946667,47.57453333,3.0,,30.7,
2020-05-30T06:22:20Z,-59.13946667,47.57453333,3.0,,37.8,0.7
2020-05-30T06:23:20Z,-59.13946667,47.57453333,2.6,,35.4,0.6
2020-05-30T06:24:20Z,-59.13946667,47.57453333,3.1,,32.5,0.6
2020-05-30T06:25:20Z,-59.13946667,47.57453333,4.3,,33.2,0.6
2020-05-30T06:26:20Z,-59.13946667,47.57453333,4.0,,35.9,0.6
2020-05-30T06:27:20Z,-59.13946667,47.57453333,4.3,,35.0,
2020-05-30T06:28:20Z,-59.13946667,47.57453333,3.8,,34.4,0.6
2020-05-30T06:29:20Z,-59.13946667,47.57453333,4.6,,32.1,
2020-05-30T06:30:20Z,-59.13946667,47.57453333,2.8,,39.0,0.6
2020-05-30T06:31:20Z,-59.13946667,47.57453333,3.1,,28.8,0.6
2020-05-30T06:32:20Z,-59.13946667,47.57453333,2.4,,34.8,0.6
2020-05-30T06:33:20Z,-59.13946667,47.57453333,2.9,,33.0,0.6
2020-05-30T06:34:20Z,-59.13946667,47.57453333,2.5,,38.0,0.6
2020-05-30T06:35:20Z,-59.13946667,47.57453333,2.7,,31.1,1.0
2020-05-30T06:36:20Z,-59.13946667,47.57453333,2.3,,42.9,0.6
2020-05-30T06:37:20Z,-59.13946667,47.57453333,3.3,,29.4,0.6
2020-05-30T06:38:20Z,-59.13946667,47.57453333,4.3,,35.2,0.6
2020-05-30T06:39:20Z,-59.13946667,47.57453333,3.5,,42.1,0.6
2020-05-30T06:40:20Z,-59.13946667,47.57453333,2.8,,23.6,0.6
2020-05-30T06:41:20Z,-59.13946667,47.57453333,2.4,,29.3,0.6
2020-05-30T06:42:20Z,-59.13946667,47.57453333,2.4,,32.1,0.6
2020-05-30T06:43:20Z,-59.13946667,47.57453333,2.9,,34.0,0.6
2020-05-30T06:44:20Z,-59.13946667,47.57453333,1.4,,42.6,0.6
2020-05-30T06:45:20Z,-59.13946667,47.57453333,2.3,,38.1,0.6
2020-05-30T06:46:20Z,-59.13946667,47.57453333,2.5,,33.8,0.6
2020-05-30T06:47:20Z,-59.13946667,47.57453333,2.4,,43.2,
2020-05-30T06:48:20Z,-59.13946667,47.57453333,3.1,,32.6,0.6
2020-05-30T06:49:20Z,-59.13946667,47.57453333,3.8,,29.5,0.7
2020-05-30T06:50:20Z,-59.13946667,47.57453333,3.3,,37.9,0.6
2020-05-30T06:51:20Z,-59.13946667,47.57453333,3.2,,26.6,0.7
2020-05-30T06:52:20Z,-59.13946667,47.57453333,3.3,,30.0,0.7
2020-05-30T06:53:20Z,-59.13946667,47.57453333,3.0,,44.2,
2020-05-30T06:54:20Z,-59.13946667,47.57453333,3.3,,34.8,0.7
2020-05-30T06:55:20Z,-59.13946667,47.57453333,3.5,,32.8,
2020-05-30T06:56:20Z,-59.13946667,47.57453333,2.9,,37.9,
2020-05-30T06:57:20Z,-59.13946667,47.57453333,2.8,,35.3,
2020-05-30T06:58:20Z,-59.13946667,47.57453333,3.0,,33.1,
2020-05-30T06:59:20Z,-59.13946667,47.57453333,3.0,,32.1,
2020-05-30T07:00:20Z,-59.13946667,47.57453333,2.2,,29.5,0.7
2020-05-30T07:01:20Z,-59.13946667,47.57453333,2.8,,34.1,0.6
2020-05-30T07:02:20Z,-59.13946667,47.57453333,3.0,,35.2,0.6
2020-05-30T07:03:20Z,-59.13946667,47.57453333,3.6,,35.2,0.7
2020-05-30T07:04:20Z,-59.13946667,47.57453333,3.4,,24.5,0.7
2020-05-30T07:05:20Z,-59.13946667,47.57453333,3.0,,38.5,0.7
2020-05-30T07:06:20Z,-59.13946667,47.57453333,2.4,,29.1,0.6
2020-05-30T07:07:20Z,-59.13946667,47.57453333,2.8,,27.9,
2020-05-30T07:08:20Z,-59.13946667,47.57453333,2.4,,26.0,0.6
2020-05-30T07:09:20Z,-59.13946667,47.57453333,1.7,,24.9,0.7
2020-05-30T07:10:20Z,-59.13946667,47.57453333,1.6,,26.1,0.6
2020-05-30T07:11:20Z,-59.13946667,47.57453333,2.0,,40.9,0.6
2020-05-30T07:12:20Z,-59.13946667,47.57453333,2.2,,20.5,0.6
2020-05-30T07:13:20Z,-59.13946667,47.57453333,2.6,,20.7,0.6
2020-05-30T07:14:20Z,-59.13946667,47.57453333,2.1,,26.8,0.6
2020-05-30T07:15:20Z,-59.13946667,47.57453333,2.7,,35.8,0.7
2020-05-30T07:16:20Z,-59.13946667,47.57453333,3.7,,37.4,0.6
2020-05-30T07:17:20Z,-59.13946667,47.57453333,2.8,,19.0,0.6
2020-05-30T07:18:20Z,-59.13946667,47.57453333,2.2,,28.0,0.6
2020-05-30T07:19:20Z,-59.13946667,47.57453333,2.7,,42.9,0.6
2020-05-30T07:20:20Z,-59.13946667,47.57453333,3.0,,33.5,0.6
2020-05-30T07:21:20Z,-59.13946667,47.57453333,3.2,,36.9,0.6
2020-05-30T07:22:20Z,-59.13946667,47.57453333,2.5,,30.4,
2020-05-30T07:23:20Z,-59.13946667,47.57453333,2.6,,23.8,0.6
2020-05-30T07:24:20Z,-59.13946667,47.57453333,2.9,,31.9,
2020-05-30T07:25:20Z,-59.13946667,47.57453333,2.3,,27.6,
2020-05-30T07:26:20Z,-59.13946667,47.57453333,1.9,,7.7,0.6
2020-05-30T07:27:20Z,-59.13946667,47.57453333,1.7,,14.0,0.6
2020-05-30T07:28:20Z,-59.13946667,47.57453333,2.3,,13.3,0.6
2020-05-30T07:29:20Z,-59.13946667,47.57453333,1.5,,36.6,
2020-05-30T07:30:20Z,-59.13946667,47.57453333,1.6,,37.2,
2020-05-30T07:31:20Z,-59.13946667,47.57453333,1.8,,43.0,0.6
2020-05-30T07:32:20Z,-59.13946667,47.57453333,1.5,,47.7,
2020-05-30T07:33:20Z,-59.13946667,47.57453333,3.0,,33.6,0.6
2020-05-30T07:34:20Z,-59.13946667,47.57453333,3.5,,27.1,
2020-05-30T07:35:20Z,-59.13946667,47.57453333,2.7,,36.7,0.6
2020-05-30T07:36:20Z,-59.13946667,47.57453333,2.3,,29.9,
2020-05-30T07:37:20Z,-59.13946667,47.57453333,1.5,,33.0,
2020-05-30T07:38:20Z,-59.13946667,47.57453333,2.4,,29.8,0.7
2020-05-30T07:39:20Z,-59.13946667,47.57453333,2.4,,17.5,0.6
2020-05-30T07:40:20Z,-59.13946667,47.57453333,2.2,,25.7,0.7
2020-05-30T07:41:20Z,-59.13946667,47.57453333,3.4,,32.5,0.6
2020-05-30T07:42:20Z,-59.13946667,47.57453333,2.8,,33.5,0.6
2020-05-30T07:43:20Z,-59.13946667,47.57453333,2.9,,34.7,
2020-05-30T07:44:20Z,-59.13946667,47.57453333,3.2,,31.6,0.6
2020-05-30T07:45:20Z,-59.13946667,47.57453333,2.9,,34.6,
2020-05-30T07:46:20Z,-59.13946667,47.57453333,2.3,,21.4,0.7
2020-05-30T07:47:20Z,-59.13946667,47.57453333,2.6,,39.6,
2020-05-30T07:48:20Z,-59.13946667,47.57453333,2.9,,35.6,
2020-05-30T07:49:20Z,-59.13946667,47.57453333,2.9,,36.8,0.6
2020-05-30T07:50:20Z,-59.13946667,47.57453333,3.7,,27.5,0.6
2020-05-30T07:51:20Z,-59.13946667,47.57453333,3.8,,31.3,0.7
2020-05-30T07:52:20Z,-59.13946667,47.57453333,2.6,,34.4,0.6
2020-05-30T07:53:20Z,-59.13946667,47.57453333,3.1,,32.5,
2020-05-30T07:54:20Z,-59.13946667,47.57453333,2.9,,29.2,0.7
2020-05-30T07:55:20Z,-59.13946667,47.57453333,3.5,,35.0,0.8
2020-05-30T07:56:20Z,-59.13946667,47.57453333,4.0,,30.4,
2020-05-30T07:57:20Z,-59.13946667,47.57453333,3.5,,28.8,0.6
2020-05-30T07:58:20Z,-59.13946667,47.57453333,3.5,,23.8,0.7
2020-05-30T07:59:20Z,-59.13946667,47.57453333,4.0,,31.5,0.7
2020-05-30T08:00:20Z,-59.13946667,47.57453333,4.1,,40.9,0.6
2020-05-30T08:01:20Z,-59.13946667,47.57453333,4.0,,36.2,0.6
2020-05-30T08:02:20Z,-59.13946667,47.57453333,4.4,,34.8,0.7
2020-05-30T08:03:20Z,-59.13946667,47.57453333,4.3,,37.2,0.6
2020-05-30T08:04:20Z,-59.13946667,47.57453333,3.2,,29.9,0.7
2020-05-30T08:05:20Z,-59.13946667,47.57453333,3.1,,37.4,0.6
2020-05-30T08:06:20Z,-59.13946667,47.57453333,3.2,,33.5,0.6
2020-05-30T08:07:20Z,-59.13946667,47.57453333,2.8,,38.5,0.7
2020-05-30T08:08:20Z,-59.13946667,47.57453333,2.8,,20.0,0.6
2020-05-30T08:09:20Z,-59.13946667,47.57453333,2.4,,21.3,0.7
2020-05-30T08:10:20Z,-59.13946667,47.57453333,1.8,,18.4,
2020-05-30T08:11:20Z,-59.13946667,47.57453333,2.9,,21.2,
2020-05-30T08:12:20Z,-59.13946667,47.57453333,2.5,,35.1,
2020-05-30T08:13:21Z,-59.13946667,47.57453333,2.9,,40.5,0.6
2020-05-30T08:14:20Z,-59.13946667,47.57453333,2.4,,40.5,0.6
2020-05-30T08:15:20Z,-59.13946667,47.57453333,2.5,,42.0,0.9
2020-05-30T08:16:20Z,-59.13946667,47.57453333,2.2,,18.8,0.6
2020-05-30T08:17:20Z,-59.13946667,47.57453333,2.7,,34.8,0.6
2020-05-30T08:18:20Z,-59.13946667,47.57453333,2.6,,31.2,0.7
2020-05-30T08:19:20Z,-59.13946667,47.57453333,1.8,,35.6,0.7
2020-05-30T08:20:20Z,-59.13946667,47.57453333,2.3,,34.1,
2020-05-30T08:21:20Z,-59.13946667,47.57453333,3.3,,35.2,0.7
2020-05-30T08:22:20Z,-59.13946667,47.57453333,3.4,,28.9,
2020-05-30T08:23:20Z,-59.13946667,47.57453333,3.5,,38.7,0.6
2020-05-30T08:24:20Z,-59.13946667,47.57453333,2.2,,32.2,0.7
2020-05-30T08:25:20Z,-59.13946667,47.57453333,1.5,,16.3,0.6
2020-05-30T08:26:20Z,-59.13946667,47.57453333,1.8,,26.4,0.6
2020-05-30T08:27:20Z,-59.13946667,47.57453333,2.7,,19.4,0.6
2020-05-30T08:28:20Z,-59.13946667,47.57453333,2.4,,27.4,
2020-05-30T08:29:21Z,-59.13946667,47.57453333,2.6,,17.9,0.6
2020-05-30T08:30:20Z,-59.13946667,47.57453333,2.9,,23.7,0.8
2020-05-30T08:31:20Z,-59.13946667,47.57453333,2.1,,39.9,
2020-05-30T08:32:20Z,-59.13946667,47.57453333,1.3,,37.1,0.6
2020-05-30T08:33:20Z,-59.13946667,47.57453333,1.9,,37.5,
2020-05-30T08:34:21Z,-59.13946667,47.57453333,2.5,,46.3,0.7
2020-05-30T08:35:20Z,-59.13946667,47.57453333,3.9,,36.0,
2020-05-30T08:36:20Z,-59.13946667,47.57453333,2.3,,39.9,0.6
2020-05-30T08:37:20Z,-59.13946667,47.57453333,3.3,,42.6,0.6
2020-05-30T08:38:20Z,-59.13946667,47.57453333,3.1,,45.2,
2020-05-30T08:39:20Z,-59.13946667,47.57453333,3.2,,36.2,
2020-05-30T08:40:20Z,-59.13946667,47.57453333,2.9,,42.5,
2020-05-30T08:41:20Z,-59.13946667,47.57453333,3.7,,48.7,
2020-05-30T08:42:20Z,-59.13946667,47.57453333,2.7,,39.1,
2020-05-30T08:43:20Z,-59.13946667,47.57453333,2.8,,42.3,
2020-05-30T08:44:20Z,-59.13946667,47.57453333,3.2,,23.9,
2020-05-30T08:45:20Z,-59.13946667,47.57453333,2.9,,39.4,
2020-05-30T08:46:20Z,-59.13946667,47.57453333,2.2,,31.1,
2020-05-30T08:47:20Z,-59.13946667,47.57453333,2.5,,33.6,
2020-05-30T08:48:20Z,-59.13946667,47.57453333,3.2,,36.0,
2020-05-30T08:49:20Z,-59.13946667,47.57453333,3.5,,35.8,0.6
2020-05-30T08:50:20Z,-59.13946667,47.57453333,3.6,,40.8,
2020-05-30T08:51:20Z,-59.13946667,47.57453333,3.4,,37.9,
2020-05-30T08:52:20Z,-59.13946667,47.57453333,2.9,,33.9,
2020-05-30T08:53:20Z,-59.13946667,47.57453333,3.0,,27.8,0.8
2020-05-30T08:54:20Z,-59.13946667,47.57453333,2.8,,39.2,
2020-05-30T08:55:20Z,-59.13946667,47.57453333,2.3,,44.0,
2020-05-30T08:56:20Z,-59.13946667,47.57453333,3.1,,36.6,
2020-05-30T08:57:20Z,-59.13946667,47.57453333,2.8,,32.1,
2020-05-30T08:58:20Z,-59.13946667,47.57453333,2.2,,21.8,
2020-05-30T08:59:20Z,-59.13946667,47.57453333,2.7,,43.3,
2020-05-30T09:00:20Z,-59.13946667,47.57453333,2.7,,40.1,
2020-05-30T09:01:20Z,-59.13946667,47.57453333,2.5,,42.3,0.8
2020-05-30T09:02:20Z,-59.13946667,47.57453333,2.2,,29.6,
2020-05-30T09:03:20Z,-59.13946667,47.57453333,1.9,,31.4,
2020-05-30T09:04:20Z,-59.13946667,47.57453333,2.7,,46.0,
2020-05-30T09:05:20Z,-59.13946667,47.57453333,3.1,,42.6,0.7
2020-05-30T09:06:20Z,-59.13946667,47.57453333,2.7,,51.1,
2020-05-30T09:07:20Z,-59.13946667,47.57453333,2.3,,47.4,
2020-05-30T09:08:21Z,-59.13946667,47.57453333,1.8,,41.1,0.6
2020-05-30T09:09:20Z,-59.13946667,47.57453333,1.4,,55.3,
2020-05-30T09:10:20Z,-59.13946667,47.57453333,1.6,,41.9,
2020-05-30T09:11:20Z,-59.13946667,47.57453333,1.4,,46.5,
2020-05-30T09:12:20Z,-59.13946667,47.57453333,2.5,,47.0,
2020-05-30T09:13:20Z,-59.13946667,47.57453333,3.8,,45.0,
2020-05-30T09:14:20Z,-59.13946667,47.57453333,3.2,,35.1,0.8
2020-05-30T09:15:20Z,-59.13946667,47.57453333,2.5,,44.6,
2020-05-30T09:16:20Z,-59.13946667,47.57453333,2.7,,32.1,
2020-05-30T09:17:20Z,-59.13946667,47.57453333,1.3,,47.7,
2020-05-30T09:18:21Z,-59.13946667,47.57453333,2.6,,47.1,
2020-05-30T09:19:20Z,-59.13946667,47.57453333,2.1,,23.3,
2020-05-30T09:20:20Z,-59.13946667,47.57453333,0.7,,45.4,0.6
2020-05-30T09:21:20Z,-59.13946667,47.57453333,1.9,,40.0,0.6
2020-05-30T09:22:20Z,-59.13946667,47.57453333,3.0,,36.3,
2020-05-30T09:23:20Z,-59.13946667,47.57453333,3.3,,53.2,
2020-05-30T09:24:20Z,-59.13946667,47.57453333,3.5,,39.9,
2020-05-30T09:25:20Z,-59.13946667,47.57453333,3.1,,33.1,
2020-05-30T09:26:20Z,-59.13946667,47.57453333,4.0,,30.8,
2020-05-30T09:27:20Z,-59.13946667,47.57453333,3.2,,39.6,
2020-05-30T09:28:20Z,-59.13946667,47.57453333,3.2,,26.7,0.6
2020-05-30T09:29:20Z,-59.13946667,47.57453333,2.6,,32.5,
2020-05-30T09:30:20Z,-59.13946667,47.57453333,3.0,,26.2,
2020-05-30T09:31:20Z,-59.13946667,47.57453333,2.9,,46.1,0.8
2020-05-30T09:32:20Z,-59.13946667,47.57453333,3.0,,54.1,0.6
2020-05-30T09:33:20Z,-59.13946667,47.57453333,2.3,,48.2,0.6
2020-05-30T09:34:20Z,-59.13946667,47.57453333,3.0,,31.2,0.6
2020-05-30T09:35:20Z,-59.13946667,47.57453333,3.4,,33.1,
2020-05-30T09:36:20Z,-59.13946667,47.57453333,2.1,,39.0,0.6
2020-05-30T09:37:20Z,-59.13946667,47.57453333,2.8,,39.0,
2020-05-30T09:38:20Z,-59.13946667,47.57453333,2.5,,45.5,0.7
2020-05-30T09:39:20Z,-59.13946667,47.57453333,2.5,,38.6,0.6
2020-05-30T09:40:20Z,-59.13946667,47.57453333,3.6,,40.7,0.6
2020-05-30T09:41:20Z,-59.13946667,47.57453333,3.0,,26.8,0.6
2020-05-30T09:42:20Z,-59.13946667,47.57453333,2.9,,34.3,0.7
2020-05-30T09:43:20Z,-59.13946667,47.57453333,2.3,,44.2,0.6
2020-05-30T09:44:20Z,-59.13946667,47.57453333,1.9,,44.9,
2020-05-30T09:45:20Z,-59.13946667,47.57453333,2.1,,49.9,
2020-05-30T09:46:21Z,-59.13946667,47.57453333,3.6,,48.2,
2020-05-30T09:47:20Z,-59.13946667,47.57453333,3.2,,43.1,0.8
2020-05-30T09:48:20Z,-59.13946667,47.57453333,3.2,,50.3,
2020-05-30T09:49:20Z,-59.13946667,47.57453333,1.9,,40.0,0.9
2020-05-30T09:50:20Z,-59.13946667,47.57453333,2.7,,31.7,
2020-05-30T09:51:20Z,-59.13946667,47.57453333,3.0,,25.1,
2020-05-30T09:52:20Z,-59.13946667,47.57453333,2.3,,49.6,
2020-05-30T09:53:20Z,-59.13946667,47.57453333,3.3,,44.5,1.1
2020-05-30T09:54:20Z,-59.13946667,47.57453333,3.3,,35.6,
2020-05-30T09:55:20Z,-59.13946667,47.57453333,2.6,,27.1,
2020-05-30T09:56:20Z,-59.13946667,47.57453333,2.8,,36.8,0.6
2020-05-30T09:57:20Z,-59.13946667,47.57453333,2.3,,32.7,
2020-05-30T09:58:20Z,-59.13946667,47.57453333,2.0,,46.3,
2020-05-30T09:59:20Z,-59.13946667,47.57453333,2.8,,25.7,
2020-05-30T10:00:20Z,-59.13946667,47.57453333,1.2,,51.2,
2020-05-30T10:01:20Z,-59.13946667,47.57453333,2.2,,37.7,
2020-05-30T10:02:20Z,-59.13946667,47.57453333,2.6,,35.0,0.8
2020-05-30T10:03:20Z,-59.13946667,47.57453333,3.1,,33.9,0.7
2020-05-30T10:04:20Z,-59.13946667,47.57453333,3.4,,50.2,0.8
2020-05-30T10:05:20Z,-59.13946667,47.57453333,2.8,,42.7,
2020-05-30T10:06:20Z,-59.13946667,47.57453333,2.5,,28.4,0.6
2020-05-30T10:07:20Z,-59.13946667,47.57453333,2.0,,42.3,0.6
2020-05-30T10:08:20Z,-59.13946667,47.57453333,1.5,,34.6,
2020-05-30T10:09:20Z,-59.13946667,47.57453333,2.3,,38.5,0.8
2020-05-30T10:10:20Z,-59.13946667,47.57453333,2.9,,19.6,0.6
2020-05-30T10:11:20Z,-59.13946667,47.57453333,2.7,,35.3,
2020-05-30T10:12:20Z,-59.13946667,47.57453333,1.7,,50.9,0.7
2020-05-30T10:13:20Z,-59.13946667,47.57453333,2.4,,32.3,1.1
2020-05-30T10:14:20Z,-59.13946667,47.57453333,2.8,,44.3,0.7
2020-05-30T10:15:20Z,-59.13946667,47.57453333,3.2,,33.1,
2020-05-30T10:16:20Z,-59.13946667,47.57453333,2.6,,35.8,
2020-05-30T10:17:20Z,-59.13946667,47.57453333,4.0,,37.5,0.6
2020-05-30T10:18:20Z,-59.13946667,47.57453333,2.4,,36.0,
2020-05-30T10:19:21Z,-59.13946667,47.57453333,2.2,,48.3,0.6
2020-05-30T10:20:20Z,-59.13946667,47.57453333,2.4,,42.6,
2020-05-30T10:21:21Z,-59.13946667,47.57453333,1.2,,68.4,0.7
2020-05-30T10:22:20Z,-59.13946667,47.57453333,2.8,,31.9,
2020-05-30T10:23:20Z,-59.13946667,47.57453333,4.8,,24.1,0.6
2020-05-30T10:24:20Z,-59.13946667,47.57453333,3.0,,39.5,
2020-05-30T10:25:20Z,-59.13946667,47.57453333,2.9,,46.1,
2020-05-30T10:26:20Z,-59.13946667,47.57453333,2.8,,28.8,
2020-05-30T10:27:20Z,-59.13946667,47.57453333,3.1,,34.0,
2020-05-30T10:28:20Z,-59.13946667,47.57453333,3.2,,38.5,0.6
2020-05-30T10:29:20Z,-59.13946667,47.57453333,2.2,,41.7,0.7
2020-05-30T10:30:20Z,-59.13946667,47.57453333,2.6,,31.9,
2020-05-30T10:31:20Z,-59.13946667,47.57453333,2.5,,23.3,
2020-05-30T10:32:20Z,-59.13946667,47.57453333,2.9,,48.7,
2020-05-30T10:33:20Z,-59.13946667,47.57453333,3.4,,31.5,
2020-05-30T10:34:20Z,-59.13946667,47.57453333,2.5,,30.3,0.6
2020-05-30T10:35:20Z,-59.13946667,47.57453333,3.6,,28.2,
2020-05-30T10:36:20Z,-59.13946667,47.57453333,1.8,,44.1,
2020-05-30T10:37:20Z,-59.13946667,47.57453333,2.4,,28.4,
2020-05-30T10:38:20Z,-59.13946667,47.57453333,3.4,,33.1,
2020-05-30T10:39:20Z,-59.13946667,47.57453333,3.0,,41.6,
2020-05-30T10:40:20Z,-59.13946667,47.57453333,3.0,,32.2,
2020-05-30T10:41:20Z,-59.13946667,47.57453333,3.1,,35.8,0.7
2020-05-30T10:42:20Z,-59.13946667,47.57453333,3.5,,30.6,0.6
2020-05-30T10:43:20Z,-59.13946667,47.57453333,3.6,,28.7,
2020-05-30T10:44:20Z,-59.13946667,47.57453333,3.3,,36.2,0.6
2020-05-30T10:45:20Z,-59.13946667,47.57453333,3.3,,36.4,0.8
2020-05-30T10:46:20Z,-59.13946667,47.57453333,3.3,,40.4,
2020-05-30T10:47:20Z,-59.13946667,47.57453333,3.8,,37.4,0.6
2020-05-30T10:48:20Z,-59.13946667,47.57453333,4.9,,32.3,0.7
2020-05-30T10:49:20Z,-59.13946667,47.57453333,3.7,,31.8,
2020-05-30T10:50:20Z,-59.13946667,47.57453333,2.8,,39.3,1.1
2020-05-30T10:51:20Z,-59.13946667,47.57453333,3.8,,34.2,
2020-05-30T10:52:20Z,-59.13946667,47.57453333,3.8,,47.4,
2020-05-30T10:53:20Z,-59.13946667,47.57453333,3.9,,33.6,1.1
2020-05-30T10:54:20Z,-59.13946667,47.57453333,3.4,,38.8,
2020-05-30T10:55:20Z,-59.13946667,47.57453333,4.4,,30.3,
2020-05-30T10:56:20Z,-59.13946667,47.57453333,2.8,,34.5,0.6
2020-05-30T10:57:20Z,-59.13946667,47.57453333,3.3,,30.5,0.6
2020-05-30T10:58:20Z,-59.13946667,47.57453333,4.1,,37.3,
2020-05-30T10:59:20Z,-59.13946667,47.57453333,4.2,,33.4,
2020-05-30T11:00:20Z,-59.13946667,47.57453333,3.5,,49.7,
2020-05-30T11:01:20Z,-59.13946667,47.57453333,2.6,,35.7,0.6
2020-05-30T11:02:20Z,-59.13946667,47.57453333,3.5,,40.5,
2020-05-30T11:03:20Z,-59.13946667,47.57453333,3.8,,30.6,0.6
2020-05-30T11:04:20Z,-59.13946667,47.57453333,3.5,,33.3,0.7
2020-05-30T11:05:20Z,-59.13946667,47.57453333,2.9,,33.6,
2020-05-30T11:06:20Z,-59.13946667,47.57453333,3.9,,28.5,
2020-05-30T11:07:20Z,-59.13946667,47.57453333,3.2,,46.5,
2020-05-30T11:08:21Z,-59.13946667,47.57453333,3.4,,42.5,
2020-05-30T11:09:20Z,-59.13946667,47.57453333,4.2,,30.9,0.6
2020-05-30T11:10:20Z,-59.13946667,47.57453333,3.7,,41.2,
2020-05-30T11:11:20Z,-59.13946667,47.57453333,3.5,,37.5,0.6
2020-05-30T11:12:20Z,-59.13946667,47.57453333,3.4,,33.2,0.6
2020-05-30T11:13:20Z,-59.13946667,47.57453333,2.8,,32.0,
2020-05-30T11:14:20Z,-59.13946667,47.57453333,3.3,,41.7,
2020-05-30T11:15:20Z,-59.13946667,47.57453333,3.7,,33.7,
2020-05-30T11:16:20Z,-59.13946667,47.57453333,2.3,,35.6,
2020-05-30T11:17:20Z,-59.13946667,47.57453333,3.1,,44.6,0.6
2020-05-30T11:18:20Z,-59.13946667,47.57453333,3.0,,25.6,0.6
2020-05-30T11:19:20Z,-59.13946667,47.57453333,3.9,,32.9,0.6
2020-05-30T11:20:20Z,-59.13946667,47.57453333,3.2,,32.2,0.6
2020-05-30T11:21:20Z,-59.13946667,47.57453333,4.3,,24.9,
2020-05-30T11:22:20Z,-59.13946667,47.57453333,4.1,,25.6,
2020-05-30T11:23:20Z,-59.13946667,47.57453333,3.7,,30.0,
2020-05-30T11:24:20Z,-59.13946667,47.57453333,3.9,,28.4,0.6
2020-05-30T11:25:20Z,-59.13946667,47.57453333,3.7,,33.7,0.7
2020-05-30T11:26:20Z,-59.13946667,47.57453333,3.2,,33.4,0.6
2020-05-30T11:27:20Z,-59.13946667,47.57453333,3.3,,30.0,
2020-05-30T11:28:20Z,-59.13946667,47.57453333,4.1,,28.2,
2020-05-30T11:29:20Z,-59.13946667,47.57453333,4.0,,28.2,
2020-05-30T11:30:20Z,-59.13946667,47.57453333,2.6,,37.8,0.6
2020-05-30T11:31:20Z,-59.13946667,47.57453333,4.6,,26.5,0.6
2020-05-30T11:32:20Z,-59.13946667,47.57453333,3.2,,44.0,0.6
2020-05-30T11:33:20Z,-59.13946667,47.57453333,2.6,,43.9,
2020-05-30T11:34:20Z,-59.13946667,47.57453333,3.3,,38.7,
2020-05-30T11:35:20Z,-59.13946667,47.57453333,3.6,,35.0,
2020-05-30T11:36:20Z,-59.13946667,47.57453333,3.3,,50.1,0.6
2020-05-30T11:37:20Z,-59.13946667,47.57453333,3.3,,27.0,
2020-05-30T11:38:20Z,-59.13946667,47.57453333,3.9,,41.2,
2020-05-30T11:39:20Z,-59.13946667,47.57453333,3.7,,43.7,0.7
2020-05-30T11:40:20Z,-59.13946667,47.57453333,4.1,,35.4,
2020-05-30T11:41:20Z,-59.13946667,47.57453333,3.4,,29.6,
2020-05-30T11:42:20Z,-59.13946667,47.57453333,3.4,,40.7,0.7
2020-05-30T11:43:20Z,-59.13946667,47.57453333,2.2,,34.3,
2020-05-30T11:44:20Z,-59.13946667,47.57453333,2.8,,33.6,0.6
2020-05-30T11:45:20Z,-59.13946667,47.57453333,3.9,,23.8,
2020-05-30T11:46:20Z,-59.13946667,47.57453333,1.8,,39.9,
2020-05-30T11:47:20Z,-59.13946667,47.57453333,2.6,,42.2,
2020-05-30T11:48:20Z,-59.13946667,47.57453333,3.2,,43.2,
2020-05-30T11:49:20Z,-59.13946667,47.57453333,2.7,,42.6,
2020-05-30T11:50:20Z,-59.13946667,47.57453333,2.9,,38.8,0.6
