timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-10T05:40:15Z,-59.13946667,47.57453333,4.5,,163.5,0.6
2020-02-10T05:41:15Z,-59.13946667,47.57453333,5.1,,173.5,0.6
2020-02-10T05:42:15Z,-59.13946667,47.57453333,3.4,,180.2,0.6
2020-02-10T05:43:15Z,-59.13946667,47.57453333,6.0,,176.7,0.6
2020-02-10T05:44:15Z,-59.13946667,47.57453333,4.0,,172.5,0.6
2020-02-10T05:45:15Z,-59.13946667,47.57453333,4.2,,172.0,0.6
2020-02-10T05:46:15Z,-59.13946667,47.57453333,4.9,,171.3,0.6
2020-02-10T05:47:15Z,-59.13946667,47.57453333,4.2,,180.7,0.6
2020-02-10T05:48:15Z,-59.13946667,47.57453333,3.1,,169.9,0.6
2020-02-10T05:49:15Z,-59.13946667,47.57453333,4.0,,172.2,0.6
2020-02-10T05:50:15Z,-59.13946667,47.57453333,4.0,,165.2,0.6
2020-02-10T05:51:15Z,-59.13946667,47.57453333,4.8,,169.4,0.6
2020-02-10T05:52:15Z,-59.13946667,47.57453333,5.6,,169.6,0.6
2020-02-10T05:53:15Z,-59.13946667,47.57453333,4.9,,173.5,0.6
2020-02-10T05:54:15Z,-59.13946667,47.57453333,6.1,,178.4,0.6
2020-02-10T05:55:15Z,-59.13946667,47.57453333,5.8,,170.7,0.6
2020-02-10T05:56:15Z,-59.13946667,47.57453333,4.9,,165.3,0.6
2020-02-10T05:57:15Z,-59.13946667,47.57453333,4.0,,161.3,0.6
2020-02-10T05:58:15Z,-59.13946667,47.57453333,3.9,,160.5,0.6
2020-02-10T05:59:15Z,-59.13946667,47.57453333,6.1,,156.7,0.6
2020-02-10T06:00:15Z,-59.13946667,47.57453333,5.9,,160.3,0.6
2020-02-10T06:01:15Z,-59.13946667,47.57453333,4.7,,176.9,0.6
2020-02-10T06:02:15Z,-59.13946667,47.57453333,4.6,,174.1,0.6
2020-02-10T06:03:15Z,-59.13946667,47.57453333,3.4,,164.1,0.6
2020-02-10T06:04:15Z,-59.13946667,47.57453333,3.6,,177.1,0.6
2020-02-10T06:05:15Z,-59.13946667,47.57453333,4.5,,181.0,0.6
2020-02-10T06:06:15Z,-59.13946667,47.57453333,4.7,,166.7,0.6
2020-02-10T06:07:15Z,-59.13946667,47.57453333,3.8,,175.3,0.6
2020-02-10T06:08:15Z,-59.13946667,47.57453333,4.0,,165.3,0.6
2020-02-10T06:09:15Z,-59.13946667,47.57453333,4.0,,164.4,0.6
2020-02-10T06:10:15Z,-59.13946667,47.57453333,5.1,,156.9,0.6
2020-02-10T06:11:15Z,-59.13946667,47.57453333,5.6,,160.4,0.6
2020-02-10T06:12:15Z,-59.13946667,47.57453333,6.1,,166.6,0.6
2020-02-10T06:13:15Z,-59.13946667,47.57453333,5.9,,165.1,0.6
2020-02-10T06:14:15Z,-59.13946667,47.57453333,5.2,,173.4,0.6
2020-02-10T06:15:15Z,-59.13946667,47.57453333,3.7,,173.7,0.6
2020-02-10T06:16:15Z,-59.13946667,47.57453333,4.5,,164.6,0.6
2020-02-10T06:17:15Z,-59.13946667,47.57453333,5.2,,165.0,0.6
2020-02-10T06:18:15Z,-59.13946667,47.57453333,6.4,,161.5,0.6
2020-02-10T06:19:15Z,-59.13946667,47.57453333,6.8,,161.3,0.6
2020-02-10T06:20:15Z,-59.13946667,47.57453333,4.3,,164.9,0.6
2020-02-10T06:21:15Z,-59.13946667,47.57453333,3.7,,165.1,0.6
2020-02-10T06:22:15Z,-59.13946667,47.57453333,4.3,,181.3,0.6
2020-02-10T06:23:15Z,-59.13946667,47.57453333,5.3,,175.9,0.6
2020-02-10T06:24:15Z,-59.13946667,47.57453333,4.0,,170.1,0.6
2020-02-10T06:25:15Z,-59.13946667,47.57453333,3.7,,172.6,0.6
2020-02-10T06:26:15Z,-59.13946667,47.57453333,5.6,,158.3,0.6
2020-02-10T06:27:15Z,-59.13946667,47.57453333,3.7,,166.3,0.6
2020-02-10T06:28:15Z,-59.13946667,47.57453333,4.2,,166.5,0.6
2020-02-10T06:29:15Z,-59.13946667,47.57453333,3.5,,178.1,0.6
2020-02-10T06:30:15Z,-59.13946667,47.57453333,4.1,,174.2,0.6
2020-02-10T06:31:15Z,-59.13946667,47.57453333,3.5,,178.2,0.6
2020-02-10T06:32:15Z,-59.13946667,47.57453333,3.8,,181.4,0.6
2020-02-10T06:33:15Z,-59.13946667,47.57453333,4.9,,163.9,0.6
2020-02-10T06:34:15Z,-59.13946667,47.57453333,3.2,,165.2,0.6
2020-02-10T06:35:15Z,-59.13946667,47.57453333,3.8,,164.9,0.6
2020-02-10T06:36:15Z,-59.13946667,47.57453333,4.0,,167.2,0.6
2020-02-10T06:37:15Z,-59.13946667,47.57453333,5.2,,171.7,0.6
2020-02-10T06:38:15Z,-59.13946667,47.57453333,4.1,,173.7,0.6
2020-02-10T06:39:15Z,-59.13946667,47.57453333,4.4,,163.2,0.6
2020-02-10T06:40:15Z,-59.13946667,47.57453333,6.8,,164.5,0.6
2020-02-10T06:41:15Z,-59.13946667,47.57453333,5.6,,182.8,0.6
2020-02-10T06:42:15Z,-59.13946667,47.57453333,5.6,,162.4,0.6
2020-02-10T06:43:15Z,-59.13946667,47.57453333,3.0,,178.3,0.6
2020-02-10T06:44:15Z,-59.13946667,47.57453333,4.0,,177.6,0.6
2020-02-10T06:45:15Z,-59.13946667,47.57453333,4.2,,168.5,0.6
2020-02-10T06:46:15Z,-59.13946667,47.57453333,4.7,,174.4,0.6
2020-02-10T06:47:15Z,-59.13946667,47.57453333,4.9,,173.1,0.6
2020-02-10T06:48:15Z,-59.13946667,47.57453333,4.7,,163.5,0.6
2020-02-10T06:49:15Z,-59.13946667,47.57453333,5.1,,167.1,0.6
2020-02-10T06:50:15Z,-59.13946667,47.57453333,5.4,,165.7,0.6
2020-02-10T06:51:15Z,-59.13946667,47.57453333,,,,0.6
2020-02-10T06:52:15Z,-59.13946667,47.57453333,6.0,,172.7,0.6
2020-02-10T06:53:15Z,-59.13946667,47.57453333,3.8,,168.8,0.6
2020-02-10T06:54:15Z,-59.13946667,47.57453333,4.5,,162.5,0.6
2020-02-10T06:55:15Z,-59.13946667,47.57453333,6.9,,159.9,0.6
2020-02-10T06:56:15Z,-59.13946667,47.57453333,6.8,,159.1,0.6
2020-02-10T06:57:15Z,-59.13946667,47.57453333,7.3,,162.9,0.6
2020-02-10T06:58:15Z,-59.13946667,47.57453333,5.6,,158.9,0.6
2020-02-10T06:59:15Z,-59.13946667,47.57453333,6.4,,157.5,0.6
2020-02-10T07:00:15Z,-59.13946667,47.57453333,4.9,,165.5,0.6
2020-02-10T07:01:15Z,-59.13946667,47.57453333,5.4,,155.2,0.6
2020-02-10T07:02:15Z,-59.13946667,47.57453333,7.0,,159.6,0.6
2020-02-10T07:03:15Z,-59.13946667,47.57453333,7.3,,162.1,0.6
2020-02-10T07:04:16Z,-59.13946667,47.57453333,7.1,,159.0,0.6
2020-02-10T07:05:15Z,-59.13946667,47.57453333,5.5,,162.5,0.6
2020-02-10T07:06:15Z,-59.13946667,47.57453333,5.5,,162.9,0.6
2020-02-10T07:07:15Z,-59.13946667,47.57453333,6.4,,160.9,0.6
2020-02-10T07:08:15Z,-59.13946667,47.57453333,6.7,,159.8,0.6
2020-02-10T07:09:15Z,-59.13946667,47.57453333,4.2,,175.3,0.6
2020-02-10T07:10:15Z,-59.13946667,47.57453333,5.2,,164.5,0.6
2020-02-10T07:11:15Z,-59.13946667,47.57453333,5.2,,169.5,0.6
2020-02-10T07:12:15Z,-59.13946667,47.57453333,5.1,,174.2,0.6
2020-02-10T07:13:15Z,-59.13946667,47.57453333,4.7,,177.1,0.6
2020-02-10T07:14:15Z,-59.13946667,47.57453333,4.3,,159.1,0.6
2020-02-10T07:15:15Z,-59.13946667,47.57453333,5.1,,162.2,0.6
2020-02-10T07:16:15Z,-59.13946667,47.57453333,5.2,,160.8,0.6
2020-02-10T07:17:15Z,-59.13946667,47.57453333,4.1,,159.4,0.6
2020-02-10T07:18:15Z,-59.13946667,47.57453333,4.6,,162.7,0.6
2020-02-10T07:19:15Z,-59.13946667,47.57453333,5.5,,161.2,0.6
2020-02-10T07:20:15Z,-59.13946667,47.57453333,4.2,,161.6,0.6
2020-02-10T07:21:15Z,-59.13946667,47.57453333,5.2,,153.9,0.6
2020-02-10T07:22:15Z,-59.13946667,47.57453333,6.4,,161.5,0.6
2020-02-10T07:23:15Z,-59.13946667,47.57453333,6.1,,159.8,0.6
2020-02-10T07:24:15Z,-59.13946667,47.57453333,3.9,,154.3,0.6
2020-02-10T07:25:15Z,-59.13946667,47.57453333,6.5,,159.1,0.6
2020-02-10T07:26:15Z,-59.13946667,47.57453333,6.4,,162.2,0.6
2020-02-10T07:27:15Z,-59.13946667,47.57453333,4.9,,161.1,0.6
2020-02-10T07:28:15Z,-59.13946667,47.57453333,6.6,,164.3,0.6
2020-02-10T07:29:15Z,-59.13946667,47.57453333,5.2,,151.3,0.7
2020-02-10T07:30:15Z,-59.13946667,47.57453333,4.6,,157.3,0.6
2020-02-10T07:31:15Z,-59.13946667,47.57453333,4.1,,158.3,0.6
2020-02-10T07:32:15Z,-59.13946667,47.57453333,4.4,,160.6,0.6
2020-02-10T07:33:15Z,-59.13946667,47.57453333,5.9,,160.3,0.6
2020-02-10T07:34:15Z,-59.13946667,47.57453333,6.7,,158.9,0.6
2020-02-10T07:35:15Z,-59.13946667,47.57453333,4.5,,173.7,0.6
2020-02-10T07:36:15Z,-59.13946667,47.57453333,3.7,,158.6,0.6
2020-02-10T07:37:15Z,-59.13946667,47.57453333,4.9,,165.9,0.6
2020-02-10T07:38:15Z,-59.13946667,47.57453333,5.6,,172.6,0.6
2020-02-10T07:39:15Z,-59.13946667,47.57453333,4.4,,168.9,0.6
2020-02-10T07:40:15Z,-59.13946667,47.57453333,4.6,,169.5,0.6
2020-02-10T07:41:15Z,-59.13946667,47.57453333,6.0,,170.9,0.6
2020-02-10T07:42:15Z,-59.13946667,47.57453333,4.8,,157.8,0.6
2020-02-10T07:43:15Z,-59.13946667,47.57453333,6.1,,158.9,0.6
2020-02-10T07:44:15Z,-59.13946667,47.57453333,5.3,,159.7,0.6
2020-02-10T07:45:15Z,-59.13946667,47.57453333,5.3,,162.7,0.6
2020-02-10T07:46:15Z,-59.13946667,47.57453333,4.3,,170.1,0.6
2020-02-10T07:47:15Z,-59.13946667,47.57453333,5.5,,169.5,0.6
2020-02-10T07:48:15Z,-59.13946667,47.57453333,4.8,,159.5,0.6
2020-02-10T07:49:15Z,-59.13946667,47.57453333,5.6,,170.2,0.6
2020-02-10T07:50:15Z,-59.13946667,47.57453333,4.8,,178.1,0.6
2020-02-10T07:51:15Z,-59.13946667,47.57453333,3.9,,166.4,0.6
2020-02-10T07:52:15Z,-59.13946667,47.57453333,2.9,,170.7,0.6
2020-02-10T07:53:15Z,-59.13946667,47.57453333,4.9,,179.6,0.6
2020-02-10T07:54:15Z,-59.13946667,47.57453333,4.2,,148.0,0.6
2020-02-10T07:55:15Z,-59.13946667,47.57453333,4.4,,154.9,0.6
2020-02-10T07:56:15Z,-59.13946667,47.57453333,6.8,,158.8,0.6
2020-02-10T07:57:15Z,-59.13946667,47.57453333,6.9,,161.0,0.6
2020-02-10T07:58:15Z,-59.13946667,47.57453333,5.7,,161.6,0.6
2020-02-10T07:59:15Z,-59.13946667,47.57453333,5.5,,159.2,0.6
2020-02-10T08:00:15Z,-59.13946667,47.57453333,4.0,,165.4,0.6
2020-02-10T08:01:15Z,-59.13946667,47.57453333,3.9,,161.2,0.6
2020-02-10T08:02:15Z,-59.13946667,47.57453333,5.0,,163.8,0.6
2020-02-10T08:03:15Z,-59.13946667,47.57453333,4.9,,155.1,0.6
2020-02-10T08:04:15Z,-59.13946667,47.57453333,4.0,,155.2,0.6
2020-02-10T08:05:15Z,-59.13946667,47.57453333,3.6,,160.7,0.6
2020-02-10T08:06:15Z,-59.13946667,47.57453333,6.6,,158.8,0.6
2020-02-10T08:07:15Z,-59.13946667,47.57453333,4.3,,166.2,0.6
2020-02-10T08:08:15Z,-59.13946667,47.57453333,6.2,,163.6,0.6
2020-02-10T08:09:15Z,-59.13946667,47.57453333,5.2,,156.4,0.6
2020-02-10T08:10:15Z,-59.13946667,47.57453333,6.2,,159.0,0.7
2020-02-10T08:11:15Z,-59.13946667,47.57453333,4.8,,160.2,0.6
2020-02-10T08:12:15Z,-59.13946667,47.57453333,6.4,,157.6,0.6
2020-02-10T08:13:15Z,-59.13946667,47.57453333,5.9,,157.6,0.6
2020-02-10T08:14:15Z,-59.13946667,47.57453333,7.8,,162.2,0.6
2020-02-10T08:15:15Z,-59.13946667,47.57453333,5.7,,163.3,0.6
2020-02-10T08:16:15Z,-59.13946667,47.57453333,5.8,,163.6,0.6
2020-02-10T08:17:15Z,-59.13946667,47.57453333,5.7,,161.0,0.6
2020-02-10T08:18:15Z,-59.13946667,47.57453333,5.3,,175.1,0.6
2020-02-10T08:19:15Z,-59.13946667,47.57453333,6.8,,159.7,0.6
2020-02-10T08:20:15Z,-59.13946667,47.57453333,6.4,,161.1,0.6
2020-02-10T08:21:15Z,-59.13946667,47.57453333,5.5,,159.1,0.6
2020-02-10T08:22:15Z,-59.13946667,47.57453333,5.5,,161.5,0.6
2020-02-10T08:23:15Z,-59.13946667,47.57453333,6.1,,163.7,0.6
2020-02-10T08:24:15Z,-59.13946667,47.57453333,5.0,,168.3,0.6
2020-02-10T08:25:15Z,-59.13946667,47.57453333,4.0,,164.9,0.7
2020-02-10T08:26:15Z,-59.13946667,47.57453333,5.9,,163.5,0.6
2020-02-10T08:27:15Z,-59.13946667,47.57453333,4.7,,164.0,0.6
2020-02-10T08:28:15Z,-59.13946667,47.57453333,5.0,,156.8,0.6
2020-02-10T08:29:15Z,-59.13946667,47.57453333,4.4,,160.0,0.6
2020-02-10T08:30:15Z,-59.13946667,47.57453333,4.7,,158.6,0.6
2020-02-10T08:31:15Z,-59.13946667,47.57453333,6.7,,158.2,0.6
2020-02-10T08:32:15Z,-59.13946667,47.57453333,6.1,,160.4,0.6
2020-02-10T08:33:15Z,-59.13946667,47.57453333,5.8,,160.0,0.6
2020-02-10T08:34:15Z,-59.13946667,47.57453333,4.6,,159.6,0.6
2020-02-10T08:35:15Z,-59.13946667,47.57453333,4.1,,170.6,0.6
2020-02-10T08:36:15Z,-59.13946667,47.57453333,4.3,,160.3,0.6
2020-02-10T08:37:15Z,-59.13946667,47.57453333,6.0,,157.4,0.6
2020-02-10T08:38:15Z,-59.13946667,47.57453333,5.7,,161.5,0.6
2020-02-10T08:39:15Z,-59.13946667,47.57453333,6.5,,159.9,0.6
2020-02-10T08:40:15Z,-59.13946667,47.57453333,5.7,,159.6,0.6
2020-02-10T08:41:15Z,-59.13946667,47.57453333,5.3,,159.8,0.6
2020-02-10T08:42:15Z,-59.13946667,47.57453333,5.9,,158.6,0.6
2020-02-10T08:43:15Z,-59.13946667,47.57453333,6.1,,157.9,0.6
2020-02-10T08:44:15Z,-59.13946667,47.57453333,5.7,,158.2,0.6
2020-02-10T08:45:15Z,-59.13946667,47.57453333,4.2,,157.3,0.6
2020-02-10T08:46:15Z,-59.13946667,47.57453333,3.8,,170.6,0.6
2020-02-10T08:47:15Z,-59.13946667,47.57453333,6.5,,158.9,0.6
2020-02-10T08:48:15Z,-59.13946667,47.57453333,4.5,,161.8,0.6
2020-02-10T08:49:15Z,-59.13946667,47.57453333,4.3,,148.2,0.6
2020-02-10T08:50:15Z,-59.13946667,47.57453333,5.1,,149.6,0.6
2020-02-10T08:51:15Z,-59.13946667,47.57453333,6.4,,158.5,0.7
2020-02-10T08:52:15Z,-59.13946667,47.57453333,4.8,,162.5,0.6
2020-02-10T08:53:15Z,-59.13946667,47.57453333,5.0,,175.4,0.6
2020-02-10T08:54:15Z,-59.13946667,47.57453333,6.6,,157.1,0.6
2020-02-10T08:55:15Z,-59.13946667,47.57453333,6.0,,158.2,0.6
2020-02-10T08:56:15Z,-59.13946667,47.57453333,4.4,,162.3,0.6
2020-02-10T08:57:15Z,-59.13946667,47.57453333,3.8,,165.4,0.6
2020-02-10T08:58:15Z,-59.13946667,47.57453333,6.9,,157.5,0.6
2020-02-10T08:59:15Z,-59.13946667,47.57453333,6.9,,161.7,0.6
2020-02-10T09:00:15Z,-59.13946667,47.57453333,5.3,,162.0,0.6
2020-02-10T09:01:15Z,-59.13946667,47.57453333,6.2,,156.9,0.6
2020-02-10T09:02:15Z,-59.13946667,47.57453333,6.9,,161.1,0.6
2020-02-10T09:03:15Z,-59.13946667,47.57453333,4.5,,167.5,0.6
2020-02-10T09:04:15Z,-59.13946667,47.57453333,4.2,,168.0,0.6
2020-02-10T09:05:15Z,-59.13946667,47.57453333,4.4,,164.9,0.6
2020-02-10T09:06:15Z,-59.13946667,47.57453333,4.2,,171.3,0.6
2020-02-10T09:07:15Z,-59.13946667,47.57453333,5.1,,167.4,0.6
2020-02-10T09:08:15Z,-59.13946667,47.57453333,4.1,,174.0,0.6
2020-02-10T09:09:15Z,-59.13946667,47.57453333,5.5,,160.9,0.6
2020-02-10T09:10:15Z,-59.13946667,47.57453333,4.5,,166.5,0.6
2020-02-10T09:11:15Z,-59.13946667,47.57453333,5.2,,156.6,0.6
2020-02-10T09:12:15Z,-59.13946667,47.57453333,5.7,,157.6,0.6
2020-02-10T09:13:15Z,-59.13946667,47.57453333,4.8,,156.7,0.6
2020-02-10T09:14:15Z,-59.13946667,47.57453333,7.0,,167.5,0.7
2020-02-10T09:15:15Z,-59.13946667,47.57453333,4.4,,163.4,0.7
2020-02-10T09:16:15Z,-59.13946667,47.57453333,4.1,,167.4,0.6
2020-02-10T09:17:15Z,-59.13946667,47.57453333,3.8,,166.3,0.6
2020-02-10T09:18:15Z,-59.13946667,47.57453333,4.2,,158.7,0.6
2020-02-10T09:19:15Z,-59.13946667,47.57453333,4.3,,163.1,0.6
2020-02-10T09:20:15Z,-59.13946667,47.57453333,4.7,,160.7,0.6
2020-02-10T09:21:15Z,-59.13946667,47.57453333,3.7,,163.3,0.6
2020-02-10T09:22:15Z,-59.13946667,47.57453333,4.3,,159.3,0.6
2020-02-10T09:23:15Z,-59.13946667,47.57453333,5.8,,159.5,0.6
2020-02-10T09:24:15Z,-59.13946667,47.57453333,6.4,,157.9,0.6
2020-02-10T09:25:15Z,-59.13946667,47.57453333,4.6,,170.5,0.6
2020-02-10T09:26:15Z,-59.13946667,47.57453333,4.9,,172.5,0.6
2020-02-10T09:27:15Z,-59.13946667,47.57453333,6.1,,163.3,0.7
2020-02-10T09:28:15Z,-59.13946667,47.57453333,6.2,,152.8,0.6
2020-02-10T09:29:15Z,-59.13946667,47.57453333,6.1,,158.0,0.6
2020-02-10T09:30:15Z,-59.13946667,47.57453333,5.9,,160.2,0.6
2020-02-10T09:31:15Z,-59.13946667,47.57453333,5.8,,164.9,0.6
2020-02-10T09:32:15Z,-59.13946667,47.57453333,4.9,,160.0,0.6
2020-02-10T09:33:15Z,-59.13946667,47.57453333,3.4,,159.0,0.6
2020-02-10T09:34:15Z,-59.13946667,47.57453333,3.4,,143.2,0.6
2020-02-10T09:35:15Z,-59.13946667,47.57453333,5.8,,157.9,0.6
2020-02-10T09:36:15Z,-59.13946667,47.57453333,4.2,,153.4,0.7
2020-02-10T09:37:15Z,-59.13946667,47.57453333,4.0,,148.5,0.6
2020-02-10T09:38:15Z,-59.13946667,47.57453333,3.8,,151.7,0.6
2020-02-10T09:39:15Z,-59.13946667,47.57453333,5.3,,164.2,0.6
2020-02-10T09:40:15Z,-59.13946667,47.57453333,5.7,,161.5,0.6
2020-02-10T09:41:15Z,-59.13946667,47.57453333,4.6,,151.5,0.6
2020-02-10T09:42:15Z,-59.13946667,47.57453333,4.3,,153.8,0.6
2020-02-10T09:43:15Z,-59.13946667,47.57453333,3.9,,151.6,0.6
2020-02-10T09:44:15Z,-59.13946667,47.57453333,4.9,,160.0,0.6
2020-02-10T09:45:15Z,-59.13946667,47.57453333,3.9,,153.0,0.6
2020-02-10T09:46:15Z,-59.13946667,47.57453333,5.7,,159.6,0.6
2020-02-10T09:47:15Z,-59.13946667,47.57453333,4.6,,158.6,0.6
2020-02-10T09:48:15Z,-59.13946667,47.57453333,3.8,,146.2,0.6
2020-02-10T09:49:15Z,-59.13946667,47.57453333,4.3,,151.8,0.6
2020-02-10T09:50:15Z,-59.13946667,47.57453333,4.6,,148.3,0.6
2020-02-10T09:51:15Z,-59.13946667,47.57453333,3.7,,147.7,0.6
2020-02-10T09:52:15Z,-59.13946667,47.57453333,3.3,,162.1,0.6
2020-02-10T09:53:15Z,-59.13946667,47.57453333,3.5,,141.9,0.6
2020-02-10T09:54:15Z,-59.13946667,47.57453333,4.3,,164.0,0.6
2020-02-10T09:55:15Z,-59.13946667,47.57453333,3.6,,148.9,0.6
2020-02-10T09:56:15Z,-59.13946667,47.57453333,4.8,,141.7,0.7
2020-02-10T09:57:15Z,-59.13946667,47.57453333,4.3,,148.7,0.6
2020-02-10T09:58:15Z,-59.13946667,47.57453333,4.0,,147.3,0.6
2020-02-10T09:59:15Z,-59.13946667,47.57453333,4.8,,149.2,0.6
2020-02-10T10:00:15Z,-59.13946667,47.57453333,4.8,,151.6,0.6
2020-02-10T10:01:15Z,-59.13946667,47.57453333,4.1,,148.0,0.6
2020-02-10T10:02:15Z,-59.13946667,47.57453333,4.2,,153.0,0.6
2020-02-10T10:03:16Z,-59.13946667,47.57453333,3.7,,148.4,0.7
2020-02-10T10:04:15Z,-59.13946667,47.57453333,3.2,,149.9,0.6
2020-02-10T10:05:15Z,-59.13946667,47.57453333,2.9,,153.3,0.6
2020-02-10T10:06:15Z,-59.13946667,47.57453333,3.9,,148.9,0.6
2020-02-10T10:07:15Z,-59.13946667,47.57453333,3.8,,150.5,0.6
2020-02-10T10:08:15Z,-59.13946667,47.57453333,5.4,,157.0,0.6
2020-02-10T10:09:15Z,-59.13946667,47.57453333,4.4,,148.8,0.6
2020-02-10T10:10:15Z,-59.13946667,47.57453333,3.7,,157.9,0.6
2020-02-10T10:11:15Z,-59.13946667,47.57453333,5.3,,147.1,0.6
2020-02-10T10:12:15Z,-59.13946667,47.57453333,6.1,,158.2,0.6
2020-02-10T10:13:15Z,-59.13946667,47.57453333,5.9,,159.7,0.6
2020-02-10T10:14:15Z,-59.13946667,47.57453333,5.6,,158.3,0.6
2020-02-10T10:15:15Z,-59.13946667,47.57453333,5.9,,158.2,0.6
2020-02-10T10:16:15Z,-59.13946667,47.57453333,,,,0.6
2020-02-10T10:16:16Z,-59.13946667,47.57453333,4.8,,159.0,
2020-02-10T10:17:15Z,-59.13946667,47.57453333,3.8,,150.3,0.6
2020-02-10T10:18:15Z,-59.13946667,47.57453333,3.7,,158.4,0.6
2020-02-10T10:19:15Z,-59.13946667,47.57453333,5.8,,158.1,0.6
2020-02-10T10:20:15Z,-59.13946667,47.57453333,4.9,,159.9,0.6
2020-02-10T10:21:15Z,-59.13946667,47.57453333,4.9,,154.9,0.6
2020-02-10T10:22:15Z,-59.13946667,47.57453333,6.0,,160.9,0.6
2020-02-10T10:23:15Z,-59.13946667,47.57453333,4.7,,159.4,0.6
2020-02-10T10:24:15Z,-59.13946667,47.57453333,5.7,,156.4,0.6
2020-02-10T10:25:15Z,-59.13946667,47.57453333,5.4,,165.2,0.6
2020-02-10T10:26:15Z,-59.13946667,47.57453333,4.6,,155.9,0.6
2020-02-10T10:27:15Z,-59.13946667,47.57453333,4.4,,161.2,0.6
2020-02-10T10:28:15Z,-59.13946667,47.57453333,3.0,,162.7,0.6
2020-02-10T10:29:15Z,-59.13946667,47.57453333,4.8,,150.8,0.6
2020-02-10T10:30:15Z,-59.13946667,47.57453333,5.0,,148.8,0.6
2020-02-10T10:31:15Z,-59.13946667,47.57453333,5.5,,156.7,0.6
2020-02-10T10:32:15Z,-59.13946667,47.57453333,4.8,,158.8,0.6
2020-02-10T10:33:15Z,-59.13946667,47.57453333,5.8,,144.2,0.6
2020-02-10T10:34:15Z,-59.13946667,47.57453333,4.7,,155.3,0.6
2020-02-10T10:35:15Z,-59.13946667,47.57453333,6.4,,160.0,0.6
2020-02-10T10:36:15Z,-59.13946667,47.57453333,6.3,,161.7,0.6
2020-02-10T10:37:15Z,-59.13946667,47.57453333,6.8,,156.7,0.7
2020-02-10T10:38:15Z,-59.13946667,47.57453333,5.0,,158.5,0.6
2020-02-10T10:39:15Z,-59.13946667,47.57453333,4.7,,161.8,0.6
2020-02-10T10:40:15Z,-59.13946667,47.57453333,5.5,,168.3,0.6
2020-02-10T10:41:15Z,-59.13946667,47.57453333,4.5,,163.2,0.6
2020-02-10T10:42:15Z,-59.13946667,47.57453333,5.5,,158.6,0.6
2020-02-10T10:43:15Z,-59.13946667,47.57453333,5.7,,159.6,0.6
2020-02-10T10:44:15Z,-59.13946667,47.57453333,5.8,,161.9,0.6
2020-02-10T10:45:15Z,-59.13946667,47.57453333,3.6,,162.1,0.6
2020-02-10T10:46:15Z,-59.13946667,47.57453333,5.3,,158.8,0.6
2020-02-10T10:47:15Z,-59.13946667,47.57453333,6.3,,159.1,0.6
2020-02-10T10:48:15Z,-59.13946667,47.57453333,4.6,,157.8,0.6
2020-02-10T10:49:15Z,-59.13946667,47.57453333,6.7,,162.1,0.6
2020-02-10T10:50:15Z,-59.13946667,47.57453333,6.5,,162.2,0.6
2020-02-10T10:51:15Z,-59.13946667,47.57453333,4.7,,158.3,0.6
2020-02-10T10:52:15Z,-59.13946667,47.57453333,5.8,,161.1,0.6
2020-02-10T10:53:15Z,-59.13946667,47.57453333,5.0,,164.1,0.6
2020-02-10T10:54:15Z,-59.13946667,47.57453333,3.3,,169.2,0.6
2020-02-10T10:55:15Z,-59.13946667,47.57453333,4.3,,159.6,0.6
2020-02-10T10:56:15Z,-59.13946667,47.57453333,6.0,,160.3,0.6
2020-02-10T10:57:16Z,-59.13946667,47.57453333,3.1,,160.5,0.6
2020-02-10T10:58:15Z,-59.13946667,47.57453333,5.2,,161.8,0.6
2020-02-10T10:59:15Z,-59.13946667,47.57453333,5.0,,162.3,0.6
2020-02-10T11:00:15Z,-59.13946667,47.57453333,6.2,,164.8,0.6
2020-02-10T11:01:15Z,-59.13946667,47.57453333,6.1,,160.8,0.6
2020-02-10T11:02:15Z,-59.13946667,47.57453333,6.3,,156.4,0.6
2020-02-10T11:03:15Z,-59.13946667,47.57453333,4.3,,150.6,0.7
2020-02-10T11:04:15Z,-59.13946667,47.57453333,5.3,,162.8,0.7
2020-02-10T11:05:15Z,-59.13946667,47.57453333,6.0,,158.5,0.6
2020-02-10T11:06:15Z,-59.13946667,47.57453333,5.7,,161.7,0.6
2020-02-10T11:07:15Z,-59.13946667,47.57453333,6.8,,160.2,0.6
2020-02-10T11:08:15Z,-59.13946667,47.57453333,5.5,,161.7,0.6
2020-02-10T11:09:15Z,-59.13946667,47.57453333,4.7,,159.7,0.6
2020-02-10T11:10:15Z,-59.13946667,47.57453333,5.3,,161.4,0.6
2020-02-10T11:11:15Z,-59.13946667,47.57453333,6.7,,160.0,0.6
2020-02-10T11:12:15Z,-59.13946667,47.57453333,5.5,,160.2,0.6
2020-02-10T11:13:15Z,-59.13946667,47.57453333,6.1,,160.5,0.6
2020-02-10T11:14:15Z,-59.13946667,47.57453333,5.8,,159.7,0.6
2020-02-10T11:15:15Z,-59.13946667,47.57453333,6.1,,162.4,0.6
2020-02-10T11:16:15Z,-59.13946667,47.57453333,5.6,,158.5,0.6
2020-02-10T11:17:15Z,-59.13946667,47.57453333,6.8,,159.9,0.6
2020-02-10T11:18:15Z,-59.13946667,47.57453333,6.7,,158.2,0.6
