timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-03T06:06:55Z,-59.13946667,47.57453333,0.7,,319.1,
2020-08-03T06:07:55Z,-59.13946667,47.57453333,1.1,,298.7,
2020-08-03T06:08:55Z,-59.13946667,47.57453333,1.1,,296.3,
2020-08-03T06:09:56Z,-59.13946667,47.57453333,0.4,,325.2,
2020-08-03T06:10:55Z,-59.13946667,47.57453333,0.5,,286.2,
2020-08-03T06:11:55Z,-59.13946667,47.57453333,0.4,,314.4,
2020-08-03T06:12:55Z,-59.13946667,47.57453333,0.6,,288.0,
2020-08-03T06:13:55Z,-59.13946667,47.57453333,0.6,,262.7,
2020-08-03T06:14:55Z,-59.13946667,47.57453333,0.7,,282.6,
2020-08-03T06:15:55Z,-59.13946667,47.57453333,0.9,,296.4,
2020-08-03T06:16:55Z,-59.13946667,47.57453333,0.9,,302.8,
2020-08-03T06:17:55Z,-59.13946667,47.57453333,1.0,,306.6,
2020-08-03T06:18:56Z,-59.13946667,47.57453333,0.5,,8.8,
2020-08-03T06:19:56Z,-59.13946667,47.57453333,0.5,,9.6,
2020-08-03T06:20:55Z,-59.13946667,47.57453333,0.4,,323.3,
2020-08-03T06:21:55Z,-59.13946667,47.57453333,0.5,,323.7,
2020-08-03T06:22:55Z,-59.13946667,47.57453333,0.7,,329.5,
2020-08-03T06:23:55Z,-59.13946667,47.57453333,0.7,,358.5,
2020-08-03T06:24:55Z,-59.13946667,47.57453333,0.8,,292.4,
2020-08-03T06:25:55Z,-59.13946667,47.57453333,1.1,,280.8,
2020-08-03T06:26:55Z,-59.13946667,47.57453333,1.1,,287.7,
2020-08-03T06:27:56Z,-59.13946667,47.57453333,0.6,,39.4,
2020-08-03T06:28:56Z,-59.13946667,47.57453333,0.6,,30.2,
2020-08-03T06:29:56Z,-59.13946667,47.57453333,0.9,,29.9,
2020-08-03T06:30:55Z,-59.13946667,47.57453333,1.1,,18.1,
2020-08-03T06:31:56Z,-59.13946667,47.57453333,1.3,,5.2,
2020-08-03T06:32:55Z,-59.13946667,47.57453333,1.5,,349.3,
2020-08-03T06:33:55Z,-59.13946667,47.57453333,1.2,,339.0,
2020-08-03T06:34:55Z,-59.13946667,47.57453333,1.2,,311.1,
2020-08-03T06:35:55Z,-59.13946667,47.57453333,1.1,,315.6,
2020-08-03T06:36:55Z,-59.13946667,47.57453333,1.0,,357.3,
2020-08-03T06:37:55Z,-59.13946667,47.57453333,1.3,,0.2,
2020-08-03T06:38:56Z,-59.13946667,47.57453333,1.3,,351.7,
2020-08-03T06:39:55Z,-59.13946667,47.57453333,1.5,,348.1,
2020-08-03T06:40:56Z,-59.13946667,47.57453333,1.3,,343.3,
2020-08-03T06:41:56Z,-59.13946667,47.57453333,1.4,,317.0,
2020-08-03T06:42:56Z,-59.13946667,47.57453333,2.0,,300.0,
2020-08-03T06:43:55Z,-59.13946667,47.57453333,1.9,,301.0,
2020-08-03T06:44:55Z,-59.13946667,47.57453333,1.7,,304.8,
2020-08-03T06:45:55Z,-59.13946667,47.57453333,1.4,,314.1,
2020-08-03T06:46:55Z,-59.13946667,47.57453333,1.7,,295.7,
2020-08-03T06:47:55Z,-59.13946667,47.57453333,1.6,,294.8,
2020-08-03T06:48:55Z,-59.13946667,47.57453333,1.9,,290.2,
2020-08-03T06:49:55Z,-59.13946667,47.57453333,1.7,,290.0,
2020-08-03T06:50:55Z,-59.13946667,47.57453333,1.6,,292.5,
2020-08-03T06:51:55Z,-59.13946667,47.57453333,1.3,,289.6,
2020-08-03T06:52:55Z,-59.13946667,47.57453333,0.9,,283.9,
2020-08-03T06:53:55Z,-59.13946667,47.57453333,0.7,,273.8,
2020-08-03T06:54:55Z,-59.13946667,47.57453333,0.8,,282.8,
2020-08-03T06:55:55Z,-59.13946667,47.57453333,0.7,,281.0,
2020-08-03T06:56:55Z,-59.13946667,47.57453333,0.9,,288.6,
2020-08-03T06:57:55Z,-59.13946667,47.57453333,1.2,,292.4,
2020-08-03T06:58:55Z,-59.13946667,47.57453333,1.3,,297.6,
2020-08-03T06:59:55Z,-59.13946667,47.57453333,1.4,,293.8,
2020-08-03T07:00:55Z,-59.13946667,47.57453333,1.3,,285.7,
2020-08-03T07:01:55Z,-59.13946667,47.57453333,1.7,,298.1,
2020-08-03T07:02:55Z,-59.13946667,47.57453333,1.6,,303.2,
2020-08-03T07:03:55Z,-59.13946667,47.57453333,1.5,,297.5,
2020-08-03T07:04:55Z,-59.13946667,47.57453333,1.6,,292.7,
2020-08-03T07:05:57Z,-59.13946667,47.57453333,1.5,,294.8,
2020-08-03T07:06:55Z,-59.13946667,47.57453333,1.3,,299.3,
2020-08-03T07:07:55Z,-59.13946667,47.57453333,1.4,,291.2,
2020-08-03T07:08:55Z,-59.13946667,47.57453333,1.4,,291.0,
2020-08-03T07:09:55Z,-59.13946667,47.57453333,1.3,,293.9,
2020-08-03T07:10:55Z,-59.13946667,47.57453333,1.4,,299.6,
2020-08-03T07:11:55Z,-59.13946667,47.57453333,1.2,,299.5,0.6
2020-08-03T07:12:55Z,-59.13946667,47.57453333,1.2,,294.2,
2020-08-03T07:13:55Z,-59.13946667,47.57453333,1.4,,300.9,
2020-08-03T07:14:55Z,-59.13946667,47.57453333,1.5,,298.5,
2020-08-03T07:15:55Z,-59.13946667,47.57453333,1.5,,295.5,
2020-08-03T07:16:56Z,-59.13946667,47.57453333,1.3,,294.5,
2020-08-03T07:17:56Z,-59.13946667,47.57453333,1.1,,292.3,
2020-08-03T07:18:55Z,-59.13946667,47.57453333,1.1,,297.9,
2020-08-03T07:19:55Z,-59.13946667,47.57453333,1.2,,306.0,
2020-08-03T07:20:56Z,-59.13946667,47.57453333,1.1,,306.6,
2020-08-03T07:21:55Z,-59.13946667,47.57453333,1.1,,297.8,
2020-08-03T07:22:56Z,-59.13946667,47.57453333,1.6,,297.9,
2020-08-03T07:23:56Z,-59.13946667,47.57453333,1.2,,286.2,
2020-08-03T07:24:57Z,-59.13946667,47.57453333,1.3,,288.4,
2020-08-03T07:25:55Z,-59.13946667,47.57453333,1.4,,306.0,
2020-08-03T07:26:55Z,-59.13946667,47.57453333,1.1,,322.6,
2020-08-03T07:27:55Z,-59.13946667,47.57453333,0.9,,319.0,
2020-08-03T07:28:55Z,-59.13946667,47.57453333,0.6,,310.2,
2020-08-03T07:29:55Z,-59.13946667,47.57453333,0.6,,324.0,
2020-08-03T07:30:55Z,-59.13946667,47.57453333,0.8,,303.2,
2020-08-03T07:31:55Z,-59.13946667,47.57453333,0.9,,313.7,
2020-08-03T07:32:55Z,-59.13946667,47.57453333,0.9,,299.5,
2020-08-03T07:33:55Z,-59.13946667,47.57453333,0.8,,305.7,
2020-08-03T07:34:55Z,-59.13946667,47.57453333,0.8,,306.9,
2020-08-03T07:35:55Z,-59.13946667,47.57453333,0.9,,301.5,
2020-08-03T07:36:55Z,-59.13946667,47.57453333,0.6,,330.7,
2020-08-03T07:37:55Z,-59.13946667,47.57453333,0.8,,310.8,
2020-08-03T07:38:55Z,-59.13946667,47.57453333,0.5,,345.4,
2020-08-03T07:39:56Z,-59.13946667,47.57453333,0.4,,56.6,
2020-08-03T07:40:55Z,-59.13946667,47.57453333,0.5,,316.8,
2020-08-03T07:41:55Z,-59.13946667,47.57453333,1.4,,306.7,
2020-08-03T07:42:55Z,-59.13946667,47.57453333,1.7,,299.9,
2020-08-03T07:43:55Z,-59.13946667,47.57453333,2.0,,301.9,
2020-08-03T07:44:55Z,-59.13946667,47.57453333,1.6,,306.5,
2020-08-03T07:45:56Z,-59.13946667,47.57453333,2.0,,301.2,
2020-08-03T07:46:55Z,-59.13946667,47.57453333,1.0,,332.2,
2020-08-03T07:47:55Z,-59.13946667,47.57453333,1.4,,347.0,
2020-08-03T07:48:55Z,-59.13946667,47.57453333,0.9,,318.4,
2020-08-03T07:49:55Z,-59.13946667,47.57453333,1.3,,352.1,
2020-08-03T07:50:55Z,-59.13946667,47.57453333,1.0,,354.1,
2020-08-03T07:51:55Z,-59.13946667,47.57453333,0.8,,330.7,
2020-08-03T07:52:56Z,-59.13946667,47.57453333,1.3,,312.3,
2020-08-03T07:53:56Z,-59.13946667,47.57453333,0.9,,313.5,
2020-08-03T07:54:55Z,-59.13946667,47.57453333,0.6,,359.0,
2020-08-03T07:55:55Z,-59.13946667,47.57453333,0.8,,302.9,
2020-08-03T07:56:55Z,-59.13946667,47.57453333,0.6,,278.5,
2020-08-03T07:57:55Z,-59.13946667,47.57453333,0.5,,315.3,
2020-08-03T07:58:55Z,-59.13946667,47.57453333,0.3,,293.2,
2020-08-03T07:59:55Z,-59.13946667,47.57453333,0.2,,251.4,
2020-08-03T08:00:56Z,-59.13946667,47.57453333,0.2,,131.7,
2020-08-03T08:01:56Z,-59.13946667,47.57453333,0.6,,143.6,
2020-08-03T08:02:56Z,-59.13946667,47.57453333,0.8,,144.1,
2020-08-03T08:03:55Z,-59.13946667,47.57453333,0.5,,191.6,
2020-08-03T08:04:55Z,-59.13946667,47.57453333,0.5,,188.2,
2020-08-03T08:05:55Z,-59.13946667,47.57453333,0.3,,196.5,
2020-08-03T08:06:55Z,-59.13946667,47.57453333,0.5,,236.4,
2020-08-03T08:07:55Z,-59.13946667,47.57453333,0.5,,221.9,
2020-08-03T08:08:55Z,-59.13946667,47.57453333,0.6,,253.4,
2020-08-03T08:09:55Z,-59.13946667,47.57453333,0.7,,275.9,
2020-08-03T08:10:56Z,-59.13946667,47.57453333,0.8,,277.1,
2020-08-03T08:11:56Z,-59.13946667,47.57453333,0.6,,267.1,
2020-08-03T08:12:56Z,-59.13946667,47.57453333,0.9,,260.9,
2020-08-03T08:13:55Z,-59.13946667,47.57453333,0.9,,290.9,
2020-08-03T08:14:55Z,-59.13946667,47.57453333,0.8,,347.3,
2020-08-03T08:15:55Z,-59.13946667,47.57453333,1.2,,340.7,
2020-08-03T08:16:56Z,-59.13946667,47.57453333,1.4,,350.1,
2020-08-03T08:17:55Z,-59.13946667,47.57453333,1.1,,1.4,
2020-08-03T08:18:55Z,-59.13946667,47.57453333,1.2,,10.3,
2020-08-03T08:19:55Z,-59.13946667,47.57453333,1.3,,10.9,
2020-08-03T08:20:55Z,-59.13946667,47.57453333,1.5,,3.9,
2020-08-03T08:21:55Z,-59.13946667,47.57453333,1.7,,354.3,
2020-08-03T08:22:55Z,-59.13946667,47.57453333,1.8,,6.6,
2020-08-03T08:23:55Z,-59.13946667,47.57453333,1.4,,348.4,
2020-08-03T08:24:55Z,-59.13946667,47.57453333,0.8,,338.9,
2020-08-03T08:25:55Z,-59.13946667,47.57453333,1.4,,358.8,
2020-08-03T08:26:56Z,-59.13946667,47.57453333,1.4,,358.7,
2020-08-03T08:27:55Z,-59.13946667,47.57453333,1.0,,345.0,
2020-08-03T08:28:56Z,-59.13946667,47.57453333,1.2,,338.8,
2020-08-03T08:29:56Z,-59.13946667,47.57453333,1.0,,338.6,
2020-08-03T08:30:57Z,-59.13946667,47.57453333,0.9,,328.9,
2020-08-03T08:31:56Z,-59.13946667,47.57453333,1.3,,307.3,
2020-08-03T08:32:56Z,-59.13946667,47.57453333,0.9,,329.4,
2020-08-03T08:33:56Z,-59.13946667,47.57453333,1.1,,312.2,
2020-08-03T08:34:56Z,-59.13946667,47.57453333,1.2,,320.7,
2020-08-03T08:35:55Z,-59.13946667,47.57453333,1.3,,341.8,
2020-08-03T08:36:55Z,-59.13946667,47.57453333,0.9,,318.7,
2020-08-03T08:37:55Z,-59.13946667,47.57453333,1.0,,325.3,
2020-08-03T08:38:55Z,-59.13946667,47.57453333,1.3,,337.3,
2020-08-03T08:39:55Z,-59.13946667,47.57453333,1.3,,334.9,
2020-08-03T08:40:56Z,-59.13946667,47.57453333,0.9,,332.9,
2020-08-03T08:41:56Z,-59.13946667,47.57453333,0.8,,332.7,
2020-08-03T08:42:56Z,-59.13946667,47.57453333,1.2,,345.4,
2020-08-03T08:43:55Z,-59.13946667,47.57453333,1.2,,349.5,
2020-08-03T08:44:55Z,-59.13946667,47.57453333,1.0,,335.0,
2020-08-03T08:45:55Z,-59.13946667,47.57453333,0.8,,333.4,
2020-08-03T08:46:55Z,-59.13946667,47.57453333,1.1,,329.4,
2020-08-03T08:47:56Z,-59.13946667,47.57453333,1.2,,303.6,
2020-08-03T08:48:56Z,-59.13946667,47.57453333,0.7,,339.6,
2020-08-03T08:49:56Z,-59.13946667,47.57453333,0.9,,337.4,
2020-08-03T08:50:57Z,-59.13946667,47.57453333,0.9,,313.5,
2020-08-03T08:51:55Z,-59.13946667,47.57453333,0.9,,322.3,
2020-08-03T08:52:55Z,-59.13946667,47.57453333,0.8,,321.1,
2020-08-03T08:53:55Z,-59.13946667,47.57453333,1.5,,303.5,
2020-08-03T08:54:55Z,-59.13946667,47.57453333,1.3,,301.8,
2020-08-03T08:55:55Z,-59.13946667,47.57453333,0.9,,330.8,
2020-08-03T08:56:56Z,-59.13946667,47.57453333,1.2,,311.7,
2020-08-03T08:57:57Z,-59.13946667,47.57453333,1.4,,307.5,
2020-08-03T08:58:55Z,-59.13946667,47.57453333,1.1,,314.7,
2020-08-03T08:59:55Z,-59.13946667,47.57453333,1.3,,301.5,
2020-08-03T09:00:55Z,-59.13946667,47.57453333,1.3,,302.1,
2020-08-03T09:01:55Z,-59.13946667,47.57453333,1.2,,303.8,
2020-08-03T09:02:55Z,-59.13946667,47.57453333,1.1,,307.7,
2020-08-03T09:03:55Z,-59.13946667,47.57453333,0.5,,22.0,
2020-08-03T09:04:57Z,-59.13946667,47.57453333,0.8,,12.7,
2020-08-03T09:05:56Z,-59.13946667,47.57453333,0.9,,359.8,
2020-08-03T09:06:55Z,-59.13946667,47.57453333,0.9,,5.5,
2020-08-03T09:07:55Z,-59.13946667,47.57453333,1.0,,359.2,
2020-08-03T09:08:55Z,-59.13946667,47.57453333,0.9,,348.2,
2020-08-03T09:09:55Z,-59.13946667,47.57453333,1.0,,344.1,
2020-08-03T09:10:55Z,-59.13946667,47.57453333,0.8,,326.4,
2020-08-03T09:11:55Z,-59.13946667,47.57453333,1.0,,328.8,
2020-08-03T09:12:55Z,-59.13946667,47.57453333,1.2,,343.6,
2020-08-03T09:13:55Z,-59.13946667,47.57453333,1.3,,347.0,
2020-08-03T09:14:58Z,-59.13946667,47.57453333,1.4,,351.8,
2020-08-03T09:15:56Z,-59.13946667,47.57453333,1.1,,7.6,
2020-08-03T09:16:55Z,-59.13946667,47.57453333,1.4,,20.6,
2020-08-03T09:17:55Z,-59.13946667,47.57453333,1.3,,24.8,
2020-08-03T09:18:55Z,-59.13946667,47.57453333,1.5,,24.1,
2020-08-03T09:19:55Z,-59.13946667,47.57453333,1.5,,17.8,3.8
2020-08-03T09:20:55Z,-59.13946667,47.57453333,1.2,,18.3,
2020-08-03T09:21:57Z,-59.13946667,47.57453333,1.2,,9.9,
2020-08-03T09:22:57Z,-59.13946667,47.57453333,1.4,,9.3,
2020-08-03T09:23:56Z,-59.13946667,47.57453333,1.1,,20.4,
2020-08-03T09:24:55Z,-59.13946667,47.57453333,1.0,,13.6,
2020-08-03T09:25:56Z,-59.13946667,47.57453333,1.3,,16.8,
2020-08-03T09:26:55Z,-59.13946667,47.57453333,1.4,,17.4,
2020-08-03T09:27:55Z,-59.13946667,47.57453333,1.4,,20.0,
2020-08-03T09:28:55Z,-59.13946667,47.57453333,1.1,,20.7,
2020-08-03T09:29:55Z,-59.13946667,47.57453333,1.0,,14.9,
2020-08-03T09:30:55Z,-59.13946667,47.57453333,1.0,,11.2,
2020-08-03T09:31:55Z,-59.13946667,47.57453333,1.1,,14.5,
2020-08-03T09:32:55Z,-59.13946667,47.57453333,1.0,,20.4,
2020-08-03T09:33:55Z,-59.13946667,47.57453333,1.2,,21.8,
2020-08-03T09:34:55Z,-59.13946667,47.57453333,1.2,,15.8,
2020-08-03T09:35:55Z,-59.13946667,47.57453333,1.0,,17.9,
2020-08-03T09:36:55Z,-59.13946667,47.57453333,1.1,,31.8,
2020-08-03T09:37:55Z,-59.13946667,47.57453333,0.9,,28.0,
2020-08-03T09:38:56Z,-59.13946667,47.57453333,0.8,,26.4,
2020-08-03T09:39:55Z,-59.13946667,47.57453333,0.9,,27.7,
2020-08-03T09:40:56Z,-59.13946667,47.57453333,0.6,,27.9,
2020-08-03T09:41:55Z,-59.13946667,47.57453333,0.7,,30.7,
2020-08-03T09:42:55Z,-59.13946667,47.57453333,1.0,,19.6,
2020-08-03T09:43:55Z,-59.13946667,47.57453333,1.2,,22.0,
2020-08-03T09:44:55Z,-59.13946667,47.57453333,1.6,,33.5,
2020-08-03T09:45:56Z,-59.13946667,47.57453333,1.6,,31.6,
2020-08-03T09:46:56Z,-59.13946667,47.57453333,1.2,,14.8,
2020-08-03T09:47:56Z,-59.13946667,47.57453333,1.0,,12.4,
2020-08-03T09:48:56Z,-59.13946667,47.57453333,0.8,,351.7,
2020-08-03T09:49:55Z,-59.13946667,47.57453333,1.1,,4.4,
2020-08-03T09:50:55Z,-59.13946667,47.57453333,1.4,,9.2,
2020-08-03T09:51:56Z,-59.13946667,47.57453333,1.2,,19.2,
2020-08-03T09:52:55Z,-59.13946667,47.57453333,1.1,,24.8,
2020-08-03T09:53:55Z,-59.13946667,47.57453333,1.3,,20.5,
2020-08-03T09:54:55Z,-59.13946667,47.57453333,1.5,,28.9,
2020-08-03T09:55:55Z,-59.13946667,47.57453333,1.3,,27.4,
2020-08-03T09:56:55Z,-59.13946667,47.57453333,1.3,,29.7,
2020-08-03T09:57:55Z,-59.13946667,47.57453333,1.3,,18.6,
2020-08-03T09:58:55Z,-59.13946667,47.57453333,1.1,,13.1,
2020-08-03T09:59:55Z,-59.13946667,47.57453333,0.9,,18.5,
2020-08-03T10:00:55Z,-59.13946667,47.57453333,0.8,,6.0,
2020-08-03T10:01:55Z,-59.13946667,47.57453333,1.0,,352.6,
2020-08-03T10:02:55Z,-59.13946667,47.57453333,0.8,,354.7,
2020-08-03T10:03:55Z,-59.13946667,47.57453333,0.6,,15.2,
2020-08-03T10:04:55Z,-59.13946667,47.57453333,0.8,,6.6,
2020-08-03T10:05:55Z,-59.13946667,47.57453333,0.8,,2.5,
2020-08-03T10:06:56Z,-59.13946667,47.57453333,0.9,,348.0,
2020-08-03T10:07:55Z,-59.13946667,47.57453333,0.8,,355.0,
2020-08-03T10:08:55Z,-59.13946667,47.57453333,1.1,,1.8,
2020-08-03T10:09:56Z,-59.13946667,47.57453333,1.3,,27.7,
2020-08-03T10:10:55Z,-59.13946667,47.57453333,0.9,,4.9,
2020-08-03T10:11:55Z,-59.13946667,47.57453333,0.8,,20.0,
2020-08-03T10:12:55Z,-59.13946667,47.57453333,0.9,,0.9,
2020-08-03T10:13:56Z,-59.13946667,47.57453333,1.3,,355.7,
2020-08-03T10:14:55Z,-59.13946667,47.57453333,1.3,,3.0,
2020-08-03T10:15:55Z,-59.13946667,47.57453333,1.1,,0.7,
2020-08-03T10:16:55Z,-59.13946667,47.57453333,0.9,,352.5,
2020-08-03T10:17:55Z,-59.13946667,47.57453333,0.8,,334.7,
2020-08-03T10:18:55Z,-59.13946667,47.57453333,1.0,,313.7,
2020-08-03T10:19:55Z,-59.13946667,47.57453333,0.7,,314.2,
2020-08-03T10:20:55Z,-59.13946667,47.57453333,0.9,,305.9,
2020-08-03T10:21:56Z,-59.13946667,47.57453333,0.9,,349.3,
2020-08-03T10:22:56Z,-59.13946667,47.57453333,1.1,,0.5,
2020-08-03T10:23:55Z,-59.13946667,47.57453333,1.2,,18.3,
2020-08-03T10:24:55Z,-59.13946667,47.57453333,2.0,,39.9,
2020-08-03T10:25:55Z,-59.13946667,47.57453333,1.5,,44.1,
2020-08-03T10:26:56Z,-59.13946667,47.57453333,1.0,,27.5,
2020-08-03T10:27:56Z,-59.13946667,47.57453333,0.8,,24.1,
2020-08-03T10:28:55Z,-59.13946667,47.57453333,1.2,,22.8,
2020-08-03T10:29:55Z,-59.13946667,47.57453333,1.1,,29.3,
2020-08-03T10:30:56Z,-59.13946667,47.57453333,1.1,,15.0,
2020-08-03T10:31:55Z,-59.13946667,47.57453333,0.8,,347.3,
2020-08-03T10:32:55Z,-59.13946667,47.57453333,0.7,,335.7,
2020-08-03T10:33:55Z,-59.13946667,47.57453333,0.8,,342.3,
2020-08-03T10:34:55Z,-59.13946667,47.57453333,0.8,,310.7,
2020-08-03T10:35:55Z,-59.13946667,47.57453333,0.6,,311.8,
2020-08-03T10:36:56Z,-59.13946667,47.57453333,0.6,,290.2,
2020-08-03T10:37:57Z,-59.13946667,47.57453333,0.6,,298.1,
2020-08-03T10:38:55Z,-59.13946667,47.57453333,0.7,,323.9,
2020-08-03T10:39:55Z,-59.13946667,47.57453333,0.8,,344.5,
2020-08-03T10:40:55Z,-59.13946667,47.57453333,0.7,,330.9,
2020-08-03T10:41:55Z,-59.13946667,47.57453333,0.8,,342.9,
2020-08-03T10:42:55Z,-59.13946667,47.57453333,1.1,,301.3,
2020-08-03T10:43:55Z,-59.13946667,47.57453333,0.7,,320.4,
2020-08-03T10:44:55Z,-59.13946667,47.57453333,1.0,,296.5,
2020-08-03T10:45:55Z,-59.13946667,47.57453333,0.5,,285.2,
2020-08-03T10:46:55Z,-59.13946667,47.57453333,0.6,,306.5,
2020-08-03T10:47:55Z,-59.13946667,47.57453333,0.8,,329.2,
2020-08-03T10:48:56Z,-59.13946667,47.57453333,0.8,,4.1,
2020-08-03T10:49:56Z,-59.13946667,47.57453333,1.1,,0.5,
2020-08-03T10:50:57Z,-59.13946667,47.57453333,1.4,,0.2,
2020-08-03T10:51:57Z,-59.13946667,47.57453333,0.7,,2.2,
2020-08-03T10:52:55Z,-59.13946667,47.57453333,1.1,,4.6,
2020-08-03T10:53:55Z,-59.13946667,47.57453333,0.9,,13.8,
2020-08-03T10:54:56Z,-59.13946667,47.57453333,1.1,,350.3,
2020-08-03T10:55:55Z,-59.13946667,47.57453333,1.0,,359.6,
2020-08-03T10:56:55Z,-59.13946667,47.57453333,1.5,,26.4,
2020-08-03T10:57:56Z,-59.13946667,47.57453333,1.5,,16.7,
2020-08-03T10:58:55Z,-59.13946667,47.57453333,1.5,,22.8,
2020-08-03T10:59:55Z,-59.13946667,47.57453333,1.4,,15.9,
2020-08-03T11:00:55Z,-59.13946667,47.57453333,1.2,,25.1,
2020-08-03T11:01:55Z,-59.13946667,47.57453333,1.4,,23.7,
2020-08-03T11:02:55Z,-59.13946667,47.57453333,1.4,,19.7,
2020-08-03T11:03:55Z,-59.13946667,47.57453333,1.5,,26.4,
2020-08-03T11:04:55Z,-59.13946667,47.57453333,1.5,,19.7,
2020-08-03T11:05:55Z,-59.13946667,47.57453333,1.2,,7.8,
2020-08-03T11:06:55Z,-59.13946667,47.57453333,1.3,,353.4,
2020-08-03T11:07:55Z,-59.13946667,47.57453333,1.4,,354.6,
2020-08-03T11:08:55Z,-59.13946667,47.57453333,0.6,,345.3,
2020-08-03T11:09:55Z,-59.13946667,47.57453333,0.8,,354.6,
2020-08-03T11:10:55Z,-59.13946667,47.57453333,1.1,,20.2,
2020-08-03T11:11:55Z,-59.13946667,47.57453333,1.9,,15.5,
2020-08-03T11:12:55Z,-59.13946667,47.57453333,2.3,,34.0,
2020-08-03T11:13:55Z,-59.13946667,47.57453333,1.7,,30.3,
2020-08-03T11:14:55Z,-59.13946667,47.57453333,2.1,,36.8,
2020-08-03T11:15:55Z,-59.13946667,47.57453333,1.4,,38.7,
2020-08-03T11:16:55Z,-59.13946667,47.57453333,1.9,,31.9,
2020-08-03T11:17:55Z,-59.13946667,47.57453333,1.8,,30.3,
2020-08-03T11:18:55Z,-59.13946667,47.57453333,2.6,,27.8,
2020-08-03T11:19:55Z,-59.13946667,47.57453333,2.5,,30.8,
2020-08-03T11:20:55Z,-59.13946667,47.57453333,2.4,,37.9,
2020-08-03T11:21:55Z,-59.13946667,47.57453333,2.3,,22.8,
2020-08-03T11:22:57Z,-59.13946667,47.57453333,2.4,,34.2,
2020-08-03T11:23:55Z,-59.13946667,47.57453333,2.7,,31.5,
2020-08-03T11:24:55Z,-59.13946667,47.57453333,2.8,,27.4,
2020-08-03T11:25:56Z,-59.13946667,47.57453333,2.7,,32.4,
2020-08-03T11:26:57Z,-59.13946667,47.57453333,2.5,,31.3,
2020-08-03T11:27:55Z,-59.13946667,47.57453333,2.1,,38.4,
2020-08-03T11:28:55Z,-59.13946667,47.57453333,2.3,,35.6,
2020-08-03T11:29:55Z,-59.13946667,47.57453333,2.6,,29.4,
2020-08-03T11:30:55Z,-59.13946667,47.57453333,2.6,,32.4,
2020-08-03T11:31:55Z,-59.13946667,47.57453333,2.1,,40.9,
2020-08-03T11:32:55Z,-59.13946667,47.57453333,2.7,,37.1,
2020-08-03T11:33:55Z,-59.13946667,47.57453333,2.3,,36.6,
2020-08-03T11:34:55Z,-59.13946667,47.57453333,2.7,,23.3,
2020-08-03T11:35:55Z,-59.13946667,47.57453333,2.8,,32.7,
2020-08-03T11:36:55Z,-59.13946667,47.57453333,2.9,,34.4,
2020-08-03T11:37:55Z,-59.13946667,47.57453333,2.5,,25.0,
2020-08-03T11:38:55Z,-59.13946667,47.57453333,2.8,,30.8,
2020-08-03T11:39:55Z,-59.13946667,47.57453333,2.7,,33.3,
2020-08-03T11:40:55Z,-59.13946667,47.57453333,2.8,,22.3,
2020-08-03T11:41:55Z,-59.13946667,47.57453333,3.2,,30.2,
2020-08-03T11:42:55Z,-59.13946667,47.57453333,3.1,,34.1,
2020-08-03T11:43:56Z,-59.13946667,47.57453333,2.4,,28.8,
2020-08-03T11:44:57Z,-59.13946667,47.57453333,2.8,,27.2,
2020-08-03T11:45:57Z,-59.13946667,47.57453333,2.6,,23.5,
2020-08-03T11:46:55Z,-59.13946667,47.57453333,2.6,,33.0,
2020-08-03T11:47:55Z,-59.13946667,47.57453333,2.4,,33.0,
2020-08-03T11:48:57Z,-59.13946667,47.57453333,2.8,,31.7,
2020-08-03T11:49:56Z,-59.13946667,47.57453333,2.8,,33.3,
2020-08-03T11:50:55Z,-59.13946667,47.57453333,2.5,,37.0,
2020-08-03T11:51:55Z,-59.13946667,47.57453333,2.2,,27.2,
2020-08-03T11:52:55Z,-59.13946667,47.57453333,2.5,,31.7,
2020-08-03T11:53:55Z,-59.13946667,47.57453333,2.3,,33.6,
2020-08-03T11:54:55Z,-59.13946667,47.57453333,2.5,,32.3,
2020-08-03T11:55:56Z,-59.13946667,47.57453333,2.3,,41.2,
2020-08-03T11:56:56Z,-59.13946667,47.57453333,2.3,,30.8,
2020-08-03T11:57:55Z,-59.13946667,47.57453333,3.0,,27.4,
2020-08-03T11:58:56Z,-59.13946667,47.57453333,3.0,,31.7,
2020-08-03T11:59:56Z,-59.13946667,47.57453333,2.4,,29.7,
2020-08-03T12:00:56Z,-59.13946667,47.57453333,2.1,,28.9,
2020-08-03T12:01:57Z,-59.13946667,47.57453333,2.6,,35.7,
2020-08-03T12:02:57Z,-59.13946667,47.57453333,3.0,,36.7,
2020-08-03T12:03:56Z,-59.13946667,47.57453333,2.4,,35.5,
2020-08-03T12:04:56Z,-59.13946667,47.57453333,2.2,,41.6,
2020-08-03T12:05:56Z,-59.13946667,47.57453333,2.6,,27.5,
2020-08-03T12:06:56Z,-59.13946667,47.57453333,2.4,,35.4,
2020-08-03T12:07:55Z,-59.13946667,47.57453333,1.3,,46.5,
2020-08-03T12:08:56Z,-59.13946667,47.57453333,1.8,,29.7,
2020-08-03T12:09:56Z,-59.13946667,47.57453333,2.1,,45.5,
2020-08-03T12:10:57Z,-59.13946667,47.57453333,2.6,,28.9,
2020-08-03T12:11:57Z,-59.13946667,47.57453333,2.8,,29.3,
2020-08-03T12:12:56Z,-59.13946667,47.57453333,2.3,,38.0,
