timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-14T05:39:28Z,-59.13946667,47.57453333,9.6,,37.8,0.6
2020-03-14T05:40:28Z,-59.13946667,47.57453333,10.7,,31.9,0.6
2020-03-14T05:41:28Z,-59.13946667,47.57453333,9.6,,31.3,0.6
2020-03-14T05:42:28Z,-59.13946667,47.57453333,8.9,,30.9,0.6
2020-03-14T05:43:28Z,-59.13946667,47.57453333,9.6,,27.6,0.6
2020-03-14T05:44:28Z,-59.13946667,47.57453333,8.1,,32.3,0.6
2020-03-14T05:45:28Z,-59.13946667,47.57453333,9.3,,30.0,0.6
2020-03-14T05:46:28Z,-59.13946667,47.57453333,9.7,,29.9,0.6
2020-03-14T05:47:28Z,-59.13946667,47.57453333,8.1,,37.2,0.6
2020-03-14T05:48:28Z,-59.13946667,47.57453333,8.7,,37.9,0.6
2020-03-14T05:49:28Z,-59.13946667,47.57453333,7.5,,40.6,0.6
2020-03-14T05:50:28Z,-59.13946667,47.57453333,7.5,,39.3,0.6
2020-03-14T05:51:28Z,-59.13946667,47.57453333,8.8,,42.4,0.6
2020-03-14T05:52:28Z,-59.13946667,47.57453333,9.2,,47.8,0.6
2020-03-14T05:53:28Z,-59.13946667,47.57453333,11.4,,30.4,0.6
2020-03-14T05:54:28Z,-59.13946667,47.57453333,11.8,,29.8,0.6
2020-03-14T05:55:28Z,-59.13946667,47.57453333,10.3,,36.0,0.6
2020-03-14T05:56:28Z,-59.13946667,47.57453333,9.0,,46.6,0.6
2020-03-14T05:57:28Z,-59.13946667,47.57453333,7.5,,41.2,0.6
2020-03-14T05:58:28Z,-59.13946667,47.57453333,8.0,,40.3,0.6
2020-03-14T05:59:28Z,-59.13946667,47.57453333,8.8,,37.2,0.6
2020-03-14T06:00:28Z,-59.13946667,47.57453333,9.6,,25.3,0.6
2020-03-14T06:01:28Z,-59.13946667,47.57453333,10.2,,23.0,0.6
2020-03-14T06:02:28Z,-59.13946667,47.57453333,8.6,,39.5,0.6
2020-03-14T06:03:28Z,-59.13946667,47.57453333,8.8,,41.0,0.6
2020-03-14T06:04:28Z,-59.13946667,47.57453333,9.0,,50.1,0.6
2020-03-14T06:05:28Z,-59.13946667,47.57453333,9.5,,40.9,0.6
2020-03-14T06:06:28Z,-59.13946667,47.57453333,7.2,,47.6,0.6
2020-03-14T06:07:28Z,-59.13946667,47.57453333,8.1,,28.5,0.6
2020-03-14T06:08:28Z,-59.13946667,47.57453333,7.5,,41.0,0.6
2020-03-14T06:09:28Z,-59.13946667,47.57453333,7.1,,35.1,0.6
2020-03-14T06:10:28Z,-59.13946667,47.57453333,9.2,,41.8,0.6
2020-03-14T06:11:28Z,-59.13946667,47.57453333,8.4,,48.4,0.6
2020-03-14T06:12:28Z,-59.13946667,47.57453333,8.3,,49.0,0.6
2020-03-14T06:13:28Z,-59.13946667,47.57453333,8.7,,41.6,0.6
2020-03-14T06:14:28Z,-59.13946667,47.57453333,7.7,,40.7,0.6
2020-03-14T06:15:28Z,-59.13946667,47.57453333,9.4,,26.3,0.6
2020-03-14T06:16:28Z,-59.13946667,47.57453333,10.0,,30.8,0.6
2020-03-14T06:17:28Z,-59.13946667,47.57453333,8.4,,38.7,0.6
2020-03-14T06:18:28Z,-59.13946667,47.57453333,8.4,,46.1,0.6
2020-03-14T06:19:28Z,-59.13946667,47.57453333,9.1,,44.9,0.6
2020-03-14T06:20:28Z,-59.13946667,47.57453333,9.2,,47.9,0.6
2020-03-14T06:21:28Z,-59.13946667,47.57453333,8.9,,46.8,0.6
2020-03-14T06:22:28Z,-59.13946667,47.57453333,9.0,,44.5,0.6
2020-03-14T06:23:28Z,-59.13946667,47.57453333,7.6,,36.6,0.6
2020-03-14T06:24:28Z,-59.13946667,47.57453333,10.4,,46.9,0.6
2020-03-14T06:25:28Z,-59.13946667,47.57453333,6.9,,41.9,0.6
2020-03-14T06:26:28Z,-59.13946667,47.57453333,7.9,,39.6,0.6
2020-03-14T06:27:28Z,-59.13946667,47.57453333,8.6,,41.7,0.6
2020-03-14T06:28:28Z,-59.13946667,47.57453333,9.9,,45.5,0.6
2020-03-14T06:29:28Z,-59.13946667,47.57453333,9.1,,26.3,0.6
2020-03-14T06:30:28Z,-59.13946667,47.57453333,10.4,,35.4,0.6
2020-03-14T06:31:28Z,-59.13946667,47.57453333,8.6,,41.7,0.6
2020-03-14T06:32:28Z,-59.13946667,47.57453333,8.6,,37.7,0.7
2020-03-14T06:33:28Z,-59.13946667,47.57453333,8.0,,35.2,0.6
2020-03-14T06:34:28Z,-59.13946667,47.57453333,8.8,,40.6,0.6
2020-03-14T06:35:28Z,-59.13946667,47.57453333,7.1,,40.6,0.6
2020-03-14T06:36:28Z,-59.13946667,47.57453333,8.1,,44.6,0.6
2020-03-14T06:37:28Z,-59.13946667,47.57453333,6.1,,51.1,0.6
2020-03-14T06:38:28Z,-59.13946667,47.57453333,7.2,,43.2,0.6
2020-03-14T06:39:28Z,-59.13946667,47.57453333,7.0,,40.2,0.6
2020-03-14T06:40:28Z,-59.13946667,47.57453333,6.7,,26.7,0.6
2020-03-14T06:41:28Z,-59.13946667,47.57453333,6.0,,42.6,0.6
2020-03-14T06:42:28Z,-59.13946667,47.57453333,6.6,,41.5,0.6
2020-03-14T06:43:28Z,-59.13946667,47.57453333,4.5,,42.1,0.6
2020-03-14T06:44:28Z,-59.13946667,47.57453333,6.0,,26.5,0.6
2020-03-14T06:45:28Z,-59.13946667,47.57453333,6.5,,40.4,0.6
2020-03-14T06:46:28Z,-59.13946667,47.57453333,6.3,,36.4,0.6
2020-03-14T06:47:28Z,-59.13946667,47.57453333,6.8,,24.7,0.6
2020-03-14T06:48:28Z,-59.13946667,47.57453333,6.6,,21.4,0.6
2020-03-14T06:49:28Z,-59.13946667,47.57453333,5.7,,19.8,0.6
2020-03-14T06:50:28Z,-59.13946667,47.57453333,6.4,,27.3,0.6
2020-03-14T06:51:28Z,-59.13946667,47.57453333,7.2,,34.8,0.6
2020-03-14T06:52:28Z,-59.13946667,47.57453333,7.0,,38.6,0.6
2020-03-14T06:53:28Z,-59.13946667,47.57453333,6.2,,46.8,0.7
2020-03-14T06:54:28Z,-59.13946667,47.57453333,6.7,,39.0,0.6
2020-03-14T06:55:28Z,-59.13946667,47.57453333,7.3,,39.0,0.6
2020-03-14T06:56:28Z,-59.13946667,47.57453333,7.4,,32.6,0.6
2020-03-14T06:57:28Z,-59.13946667,47.57453333,6.5,,39.1,0.6
2020-03-14T06:58:28Z,-59.13946667,47.57453333,7.7,,44.0,0.6
2020-03-14T06:59:28Z,-59.13946667,47.57453333,6.4,,35.6,0.6
2020-03-14T07:00:28Z,-59.13946667,47.57453333,7.0,,33.9,0.6
2020-03-14T07:01:28Z,-59.13946667,47.57453333,7.6,,33.9,0.6
2020-03-14T07:02:28Z,-59.13946667,47.57453333,7.6,,31.3,0.6
2020-03-14T07:03:28Z,-59.13946667,47.57453333,7.9,,42.5,0.6
2020-03-14T07:04:28Z,-59.13946667,47.57453333,8.2,,34.2,0.6
2020-03-14T07:05:28Z,-59.13946667,47.57453333,7.5,,31.6,0.6
2020-03-14T07:06:28Z,-59.13946667,47.57453333,7.5,,35.0,0.6
2020-03-14T07:07:28Z,-59.13946667,47.57453333,8.5,,29.9,0.6
2020-03-14T07:08:28Z,-59.13946667,47.57453333,7.5,,32.2,0.7
2020-03-14T07:09:28Z,-59.13946667,47.57453333,7.1,,39.9,0.6
2020-03-14T07:10:28Z,-59.13946667,47.57453333,7.1,,35.8,0.6
2020-03-14T07:11:28Z,-59.13946667,47.57453333,7.3,,34.6,0.6
2020-03-14T07:12:28Z,-59.13946667,47.57453333,7.5,,33.3,0.7
2020-03-14T07:13:28Z,-59.13946667,47.57453333,7.1,,30.6,0.6
2020-03-14T07:14:28Z,-59.13946667,47.57453333,7.2,,26.1,0.6
2020-03-14T07:15:28Z,-59.13946667,47.57453333,6.8,,40.5,0.6
2020-03-14T07:16:28Z,-59.13946667,47.57453333,7.6,,27.6,0.6
2020-03-14T07:17:28Z,-59.13946667,47.57453333,8.5,,38.8,0.6
2020-03-14T07:18:28Z,-59.13946667,47.57453333,7.6,,46.8,0.6
2020-03-14T07:19:28Z,-59.13946667,47.57453333,6.1,,39.1,0.6
2020-03-14T07:20:28Z,-59.13946667,47.57453333,6.7,,35.1,0.6
2020-03-14T07:21:28Z,-59.13946667,47.57453333,7.0,,42.5,0.6
2020-03-14T07:22:28Z,-59.13946667,47.57453333,7.8,,46.6,0.6
2020-03-14T07:23:28Z,-59.13946667,47.57453333,6.3,,44.4,0.6
2020-03-14T07:24:28Z,-59.13946667,47.57453333,7.7,,50.1,0.6
2020-03-14T07:25:28Z,-59.13946667,47.57453333,6.9,,46.6,0.6
2020-03-14T07:26:28Z,-59.13946667,47.57453333,7.8,,50.6,0.6
2020-03-14T07:27:28Z,-59.13946667,47.57453333,7.9,,40.3,0.6
2020-03-14T07:28:28Z,-59.13946667,47.57453333,5.3,,47.2,0.6
2020-03-14T07:29:28Z,-59.13946667,47.57453333,5.6,,49.1,0.6
2020-03-14T07:30:28Z,-59.13946667,47.57453333,6.0,,47.8,0.6
2020-03-14T07:31:28Z,-59.13946667,47.57453333,5.9,,45.7,0.6
2020-03-14T07:32:28Z,-59.13946667,47.57453333,7.7,,48.3,0.6
2020-03-14T07:33:28Z,-59.13946667,47.57453333,7.1,,47.2,0.6
2020-03-14T07:34:28Z,-59.13946667,47.57453333,7.4,,48.5,0.6
2020-03-14T07:35:28Z,-59.13946667,47.57453333,7.7,,38.2,0.7
2020-03-14T07:36:28Z,-59.13946667,47.57453333,7.2,,40.2,0.7
2020-03-14T07:37:28Z,-59.13946667,47.57453333,7.5,,45.5,0.6
2020-03-14T07:38:28Z,-59.13946667,47.57453333,7.2,,39.9,0.6
2020-03-14T07:39:28Z,-59.13946667,47.57453333,7.3,,36.4,0.6
2020-03-14T07:40:28Z,-59.13946667,47.57453333,6.5,,34.5,0.6
2020-03-14T07:41:28Z,-59.13946667,47.57453333,6.7,,37.9,0.6
2020-03-14T07:42:28Z,-59.13946667,47.57453333,7.3,,32.9,0.6
2020-03-14T07:43:28Z,-59.13946667,47.57453333,7.6,,38.8,0.6
2020-03-14T07:44:28Z,-59.13946667,47.57453333,7.7,,34.9,0.7
2020-03-14T07:45:28Z,-59.13946667,47.57453333,6.1,,38.1,0.6
2020-03-14T07:46:28Z,-59.13946667,47.57453333,5.2,,42.9,0.6
2020-03-14T07:47:28Z,-59.13946667,47.57453333,6.4,,46.9,0.6
2020-03-14T07:48:28Z,-59.13946667,47.57453333,5.4,,43.4,0.6
2020-03-14T07:49:28Z,-59.13946667,47.57453333,5.6,,44.4,0.6
2020-03-14T07:50:28Z,-59.13946667,47.57453333,6.1,,34.5,0.7
2020-03-14T07:51:28Z,-59.13946667,47.57453333,6.8,,39.3,0.6
2020-03-14T07:52:28Z,-59.13946667,47.57453333,6.2,,44.6,0.6
2020-03-14T07:53:28Z,-59.13946667,47.57453333,5.3,,46.4,0.6
2020-03-14T07:54:28Z,-59.13946667,47.57453333,6.7,,42.9,0.6
2020-03-14T07:55:28Z,-59.13946667,47.57453333,6.4,,35.2,0.6
2020-03-14T07:56:28Z,-59.13946667,47.57453333,6.3,,41.2,0.6
2020-03-14T07:57:28Z,-59.13946667,47.57453333,5.3,,37.2,0.6
2020-03-14T07:58:28Z,-59.13946667,47.57453333,6.4,,39.3,0.6
2020-03-14T07:59:28Z,-59.13946667,47.57453333,6.3,,45.2,0.6
2020-03-14T08:00:28Z,-59.13946667,47.57453333,6.9,,48.9,0.6
2020-03-14T08:01:28Z,-59.13946667,47.57453333,5.9,,48.8,0.6
2020-03-14T08:02:28Z,-59.13946667,47.57453333,4.2,,36.6,0.6
2020-03-14T08:03:28Z,-59.13946667,47.57453333,7.2,,28.1,0.6
2020-03-14T08:04:28Z,-59.13946667,47.57453333,5.6,,38.8,0.6
2020-03-14T08:05:28Z,-59.13946667,47.57453333,4.9,,43.6,0.6
2020-03-14T08:06:28Z,-59.13946667,47.57453333,5.7,,48.9,0.6
2020-03-14T08:07:28Z,-59.13946667,47.57453333,6.1,,43.9,0.6
2020-03-14T08:08:28Z,-59.13946667,47.57453333,5.6,,45.2,0.6
2020-03-14T08:09:28Z,-59.13946667,47.57453333,5.3,,44.2,0.6
2020-03-14T08:10:28Z,-59.13946667,47.57453333,4.3,,45.7,0.6
2020-03-14T08:11:28Z,-59.13946667,47.57453333,4.7,,47.2,0.6
2020-03-14T08:12:28Z,-59.13946667,47.57453333,5.1,,45.2,0.6
2020-03-14T08:13:28Z,-59.13946667,47.57453333,5.1,,34.9,0.6
2020-03-14T08:14:28Z,-59.13946667,47.57453333,4.6,,47.3,0.6
2020-03-14T08:15:28Z,-59.13946667,47.57453333,4.4,,37.0,0.7
2020-03-14T08:16:28Z,-59.13946667,47.57453333,5.5,,46.4,0.6
2020-03-14T08:17:28Z,-59.13946667,47.57453333,5.1,,50.4,0.6
2020-03-14T08:18:28Z,-59.13946667,47.57453333,4.5,,44.0,0.6
2020-03-14T08:19:28Z,-59.13946667,47.57453333,4.8,,32.0,0.6
2020-03-14T08:20:28Z,-59.13946667,47.57453333,4.9,,44.3,0.6
2020-03-14T08:21:28Z,-59.13946667,47.57453333,5.7,,30.1,0.6
2020-03-14T08:22:28Z,-59.13946667,47.57453333,6.6,,31.6,0.6
2020-03-14T08:23:28Z,-59.13946667,47.57453333,4.8,,28.2,0.7
2020-03-14T08:24:28Z,-59.13946667,47.57453333,5.5,,34.7,0.6
2020-03-14T08:25:28Z,-59.13946667,47.57453333,4.1,,39.7,0.6
2020-03-14T08:26:28Z,-59.13946667,47.57453333,4.9,,27.6,0.6
2020-03-14T08:27:28Z,-59.13946667,47.57453333,4.2,,45.7,0.6
2020-03-14T08:28:28Z,-59.13946667,47.57453333,5.3,,30.9,0.6
2020-03-14T08:29:28Z,-59.13946667,47.57453333,4.2,,39.7,0.6
2020-03-14T08:30:28Z,-59.13946667,47.57453333,5.0,,43.2,0.6
2020-03-14T08:31:28Z,-59.13946667,47.57453333,4.3,,30.3,0.6
2020-03-14T08:32:28Z,-59.13946667,47.57453333,5.6,,34.0,0.6
2020-03-14T08:33:28Z,-59.13946667,47.57453333,4.3,,42.7,0.6
2020-03-14T08:34:28Z,-59.13946667,47.57453333,4.5,,50.6,0.6
2020-03-14T08:35:28Z,-59.13946667,47.57453333,4.0,,50.9,0.6
2020-03-14T08:36:28Z,-59.13946667,47.57453333,3.1,,38.7,0.6
2020-03-14T08:37:28Z,-59.13946667,47.57453333,2.9,,44.3,0.6
2020-03-14T08:38:28Z,-59.13946667,47.57453333,3.7,,48.2,0.7
2020-03-14T08:39:28Z,-59.13946667,47.57453333,2.6,,46.4,0.6
2020-03-14T08:40:28Z,-59.13946667,47.57453333,0.7,,32.1,0.6
2020-03-14T08:41:28Z,-59.13946667,47.57453333,1.3,,36.3,0.6
2020-03-14T08:42:28Z,-59.13946667,47.57453333,0.6,,212.6,0.6
2020-03-14T08:43:28Z,-59.13946667,47.57453333,1.0,,87.0,0.6
2020-03-14T08:44:28Z,-59.13946667,47.57453333,0.5,,167.9,0.6
2020-03-14T08:45:28Z,-59.13946667,47.57453333,0.4,,19.0,0.6
2020-03-14T08:46:28Z,-59.13946667,47.57453333,0.5,,236.0,0.7
2020-03-14T08:47:28Z,-59.13946667,47.57453333,1.9,,161.1,0.6
2020-03-14T08:48:28Z,-59.13946667,47.57453333,1.3,,144.6,0.6
2020-03-14T08:49:28Z,-59.13946667,47.57453333,2.0,,155.8,0.6
2020-03-14T08:50:28Z,-59.13946667,47.57453333,2.8,,143.7,0.6
2020-03-14T08:51:28Z,-59.13946667,47.57453333,1.5,,159.6,0.7
2020-03-14T08:52:28Z,-59.13946667,47.57453333,3.0,,155.9,0.7
2020-03-14T08:53:28Z,-59.13946667,47.57453333,1.9,,162.3,0.6
2020-03-14T08:54:28Z,-59.13946667,47.57453333,1.7,,153.7,0.6
2020-03-14T08:55:28Z,-59.13946667,47.57453333,2.3,,152.7,0.7
2020-03-14T08:56:28Z,-59.13946667,47.57453333,2.4,,165.0,0.6
2020-03-14T08:57:28Z,-59.13946667,47.57453333,2.9,,162.3,0.6
2020-03-14T08:58:28Z,-59.13946667,47.57453333,3.0,,153.5,0.6
2020-03-14T08:59:28Z,-59.13946667,47.57453333,3.7,,154.9,0.6
2020-03-14T09:00:28Z,-59.13946667,47.57453333,3.7,,152.4,0.6
2020-03-14T09:01:28Z,-59.13946667,47.57453333,4.3,,155.7,0.6
2020-03-14T09:02:28Z,-59.13946667,47.57453333,3.6,,152.7,0.7
2020-03-14T09:03:28Z,-59.13946667,47.57453333,4.1,,160.7,0.6
2020-03-14T09:04:28Z,-59.13946667,47.57453333,3.7,,153.3,0.6
2020-03-14T09:05:28Z,-59.13946667,47.57453333,4.6,,149.0,0.6
2020-03-14T09:06:28Z,-59.13946667,47.57453333,3.5,,147.0,0.6
2020-03-14T09:07:28Z,-59.13946667,47.57453333,3.6,,156.4,0.6
2020-03-14T09:08:28Z,-59.13946667,47.57453333,3.0,,150.9,0.6
2020-03-14T09:09:28Z,-59.13946667,47.57453333,3.3,,146.4,0.6
2020-03-14T09:10:28Z,-59.13946667,47.57453333,3.0,,155.9,0.6
2020-03-14T09:11:28Z,-59.13946667,47.57453333,2.7,,157.7,0.6
2020-03-14T09:12:28Z,-59.13946667,47.57453333,3.7,,162.0,0.6
2020-03-14T09:13:28Z,-59.13946667,47.57453333,2.9,,160.8,0.6
2020-03-14T09:14:28Z,-59.13946667,47.57453333,3.8,,164.6,0.6
2020-03-14T09:15:28Z,-59.13946667,47.57453333,3.0,,162.6,0.6
2020-03-14T09:16:28Z,-59.13946667,47.57453333,3.5,,163.2,0.6
2020-03-14T09:17:28Z,-59.13946667,47.57453333,3.1,,157.9,0.6
2020-03-14T09:18:28Z,-59.13946667,47.57453333,3.4,,163.5,0.6
2020-03-14T09:19:28Z,-59.13946667,47.57453333,2.9,,162.3,0.6
2020-03-14T09:20:28Z,-59.13946667,47.57453333,3.2,,163.1,0.6
2020-03-14T09:21:28Z,-59.13946667,47.57453333,3.1,,165.6,0.6
2020-03-14T09:22:28Z,-59.13946667,47.57453333,2.4,,153.1,0.6
2020-03-14T09:23:28Z,-59.13946667,47.57453333,4.1,,154.8,0.6
2020-03-14T09:24:28Z,-59.13946667,47.57453333,5.2,,162.9,0.7
2020-03-14T09:25:28Z,-59.13946667,47.57453333,4.4,,161.8,0.7
2020-03-14T09:26:28Z,-59.13946667,47.57453333,3.5,,169.7,0.6
2020-03-14T09:27:28Z,-59.13946667,47.57453333,4.4,,166.6,0.7
2020-03-14T09:28:28Z,-59.13946667,47.57453333,3.9,,173.7,0.6
2020-03-14T09:29:28Z,-59.13946667,47.57453333,4.0,,185.5,0.6
2020-03-14T09:30:28Z,-59.13946667,47.57453333,3.3,,178.5,0.6
2020-03-14T09:31:28Z,-59.13946667,47.57453333,3.8,,173.2,0.6
2020-03-14T09:32:28Z,-59.13946667,47.57453333,4.5,,167.7,0.6
2020-03-14T09:33:28Z,-59.13946667,47.57453333,4.7,,175.0,0.6
2020-03-14T09:34:28Z,-59.13946667,47.57453333,5.0,,176.2,0.6
2020-03-14T09:35:28Z,-59.13946667,47.57453333,3.5,,180.4,0.6
2020-03-14T09:36:28Z,-59.13946667,47.57453333,2.8,,173.3,0.7
2020-03-14T09:37:28Z,-59.13946667,47.57453333,3.3,,167.2,0.6
2020-03-14T09:38:28Z,-59.13946667,47.57453333,3.7,,166.9,0.6
2020-03-14T09:39:28Z,-59.13946667,47.57453333,3.6,,173.2,0.6
2020-03-14T09:40:28Z,-59.13946667,47.57453333,3.8,,166.9,0.6
2020-03-14T09:41:28Z,-59.13946667,47.57453333,4.2,,166.5,0.6
2020-03-14T09:42:28Z,-59.13946667,47.57453333,4.1,,165.4,0.6
2020-03-14T09:43:28Z,-59.13946667,47.57453333,3.4,,167.6,0.6
2020-03-14T09:44:28Z,-59.13946667,47.57453333,3.4,,175.6,0.6
2020-03-14T09:45:28Z,-59.13946667,47.57453333,3.7,,166.3,0.6
2020-03-14T09:46:28Z,-59.13946667,47.57453333,3.0,,152.6,0.6
2020-03-14T09:47:28Z,-59.13946667,47.57453333,3.5,,173.4,0.6
2020-03-14T09:48:28Z,-59.13946667,47.57453333,3.6,,166.8,0.6
2020-03-14T09:49:28Z,-59.13946667,47.57453333,3.7,,172.0,0.6
2020-03-14T09:50:28Z,-59.13946667,47.57453333,3.2,,163.3,0.6
2020-03-14T09:51:28Z,-59.13946667,47.57453333,3.9,,167.7,0.6
2020-03-14T09:52:28Z,-59.13946667,47.57453333,2.5,,173.3,0.7
2020-03-14T09:53:28Z,-59.13946667,47.57453333,4.3,,167.8,0.6
2020-03-14T09:54:28Z,-59.13946667,47.57453333,3.5,,172.6,0.6
2020-03-14T09:55:28Z,-59.13946667,47.57453333,2.3,,170.4,0.6
2020-03-14T09:56:28Z,-59.13946667,47.57453333,3.7,,163.1,0.6
2020-03-14T09:57:28Z,-59.13946667,47.57453333,3.6,,166.3,0.6
2020-03-14T09:58:28Z,-59.13946667,47.57453333,4.6,,167.6,0.6
2020-03-14T09:59:28Z,-59.13946667,47.57453333,4.7,,166.6,0.6
2020-03-14T10:00:28Z,-59.13946667,47.57453333,3.6,,169.2,0.6
2020-03-14T10:01:28Z,-59.13946667,47.57453333,4.2,,160.5,0.6
2020-03-14T10:02:28Z,-59.13946667,47.57453333,3.4,,166.2,0.6
2020-03-14T10:03:28Z,-59.13946667,47.57453333,4.1,,169.3,0.6
2020-03-14T10:04:28Z,-59.13946667,47.57453333,3.5,,170.0,0.6
2020-03-14T10:05:28Z,-59.13946667,47.57453333,3.8,,158.2,0.7
2020-03-14T10:06:28Z,-59.13946667,47.57453333,2.2,,176.6,0.6
2020-03-14T10:07:28Z,-59.13946667,47.57453333,3.4,,169.7,0.6
2020-03-14T10:08:28Z,-59.13946667,47.57453333,2.8,,181.8,0.6
2020-03-14T10:09:28Z,-59.13946667,47.57453333,3.4,,166.4,0.6
2020-03-14T10:10:28Z,-59.13946667,47.57453333,2.6,,186.9,0.6
2020-03-14T10:11:28Z,-59.13946667,47.57453333,3.5,,165.2,0.6
2020-03-14T10:12:28Z,-59.13946667,47.57453333,2.2,,175.4,0.6
2020-03-14T10:13:28Z,-59.13946667,47.57453333,2.5,,180.8,0.6
2020-03-14T10:14:28Z,-59.13946667,47.57453333,2.6,,198.7,0.6
2020-03-14T10:15:28Z,-59.13946667,47.57453333,2.2,,185.0,0.6
2020-03-14T10:16:28Z,-59.13946667,47.57453333,2.6,,171.1,0.6
2020-03-14T10:17:28Z,-59.13946667,47.57453333,1.5,,178.5,0.6
2020-03-14T10:18:28Z,-59.13946667,47.57453333,2.5,,202.6,0.6
2020-03-14T10:19:28Z,-59.13946667,47.57453333,2.3,,185.1,0.6
2020-03-14T10:20:28Z,-59.13946667,47.57453333,1.4,,180.3,0.6
2020-03-14T10:21:28Z,-59.13946667,47.57453333,1.2,,182.8,0.6
2020-03-14T10:22:28Z,-59.13946667,47.57453333,1.5,,189.2,0.6
2020-03-14T10:23:28Z,-59.13946667,47.57453333,0.9,,185.1,0.6
2020-03-14T10:24:28Z,-59.13946667,47.57453333,1.4,,186.4,0.6
2020-03-14T10:25:28Z,-59.13946667,47.57453333,2.1,,188.2,0.6
2020-03-14T10:26:28Z,-59.13946667,47.57453333,2.1,,181.8,0.6
2020-03-14T10:27:28Z,-59.13946667,47.57453333,2.3,,184.5,0.7
2020-03-14T10:28:28Z,-59.13946667,47.57453333,1.8,,181.6,0.6
2020-03-14T10:29:28Z,-59.13946667,47.57453333,3.0,,178.1,0.6
2020-03-14T10:30:28Z,-59.13946667,47.57453333,2.4,,175.3,0.6
2020-03-14T10:31:28Z,-59.13946667,47.57453333,3.6,,174.7,0.6
2020-03-14T10:32:28Z,-59.13946667,47.57453333,3.1,,197.3,0.6
2020-03-14T10:33:28Z,-59.13946667,47.57453333,3.2,,179.2,0.6
2020-03-14T10:34:28Z,-59.13946667,47.57453333,3.0,,179.2,0.6
2020-03-14T10:35:28Z,-59.13946667,47.57453333,2.1,,174.8,0.6
2020-03-14T10:36:28Z,-59.13946667,47.57453333,3.0,,174.5,0.6
2020-03-14T10:37:28Z,-59.13946667,47.57453333,3.2,,182.6,0.6
2020-03-14T10:38:28Z,-59.13946667,47.57453333,3.5,,170.8,0.6
2020-03-14T10:39:28Z,-59.13946667,47.57453333,4.7,,173.6,0.6
2020-03-14T10:40:28Z,-59.13946667,47.57453333,3.5,,193.6,0.6
2020-03-14T10:41:28Z,-59.13946667,47.57453333,3.6,,176.2,0.6
2020-03-14T10:42:28Z,-59.13946667,47.57453333,4.1,,170.2,0.6
2020-03-14T10:43:29Z,-59.13946667,47.57453333,3.6,,171.3,0.7
2020-03-14T10:44:28Z,-59.13946667,47.57453333,3.8,,178.0,0.6
2020-03-14T10:45:28Z,-59.13946667,47.57453333,3.2,,164.0,0.6
2020-03-14T10:46:28Z,-59.13946667,47.57453333,2.4,,178.3,0.6
2020-03-14T10:47:28Z,-59.13946667,47.57453333,3.0,,183.3,0.6
2020-03-14T10:48:28Z,-59.13946667,47.57453333,3.6,,171.3,0.7
2020-03-14T10:49:28Z,-59.13946667,47.57453333,3.1,,181.4,0.6
2020-03-14T10:50:28Z,-59.13946667,47.57453333,3.2,,170.8,0.6
2020-03-14T10:51:28Z,-59.13946667,47.57453333,3.7,,175.4,0.6
2020-03-14T10:52:28Z,-59.13946667,47.57453333,2.8,,177.6,0.6
2020-03-14T10:53:28Z,-59.13946667,47.57453333,2.1,,185.1,0.6
2020-03-14T10:54:28Z,-59.13946667,47.57453333,2.7,,169.7,0.6
2020-03-14T10:55:28Z,-59.13946667,47.57453333,2.3,,175.3,0.6
2020-03-14T10:56:28Z,-59.13946667,47.57453333,3.8,,160.2,0.6
2020-03-14T10:57:28Z,-59.13946667,47.57453333,3.7,,169.9,0.6
2020-03-14T10:58:28Z,-59.13946667,47.57453333,3.8,,171.7,0.6
2020-03-14T10:59:28Z,-59.13946667,47.57453333,3.8,,161.3,0.6
2020-03-14T11:00:28Z,-59.13946667,47.57453333,4.3,,161.5,0.6
2020-03-14T11:01:28Z,-59.13946667,47.57453333,3.6,,166.7,0.6
2020-03-14T11:02:28Z,-59.13946667,47.57453333,3.3,,170.9,0.6
2020-03-14T11:03:28Z,-59.13946667,47.57453333,3.7,,173.5,0.6
2020-03-14T11:04:28Z,-59.13946667,47.57453333,2.5,,159.8,0.6
2020-03-14T11:05:28Z,-59.13946667,47.57453333,3.6,,161.1,0.6
2020-03-14T11:06:28Z,-59.13946667,47.57453333,3.0,,166.5,0.7
2020-03-14T11:07:28Z,-59.13946667,47.57453333,3.7,,170.9,0.6
2020-03-14T11:08:28Z,-59.13946667,47.57453333,3.6,,181.8,0.6
2020-03-14T11:09:28Z,-59.13946667,47.57453333,4.4,,162.0,0.6
2020-03-14T11:10:28Z,-59.13946667,47.57453333,3.8,,171.6,0.6
2020-03-14T11:11:28Z,-59.13946667,47.57453333,3.8,,175.7,0.6
2020-03-14T11:12:28Z,-59.13946667,47.57453333,4.6,,167.1,0.6
2020-03-14T11:13:28Z,-59.13946667,47.57453333,3.9,,167.5,0.6
2020-03-14T11:14:28Z,-59.13946667,47.57453333,5.6,,176.6,0.6
2020-03-14T11:15:28Z,-59.13946667,47.57453333,4.3,,169.9,0.6
2020-03-14T11:16:28Z,-59.13946667,47.57453333,5.4,,172.1,0.6
2020-03-14T11:17:28Z,-59.13946667,47.57453333,5.1,,178.8,0.6
2020-03-14T11:18:28Z,-59.13946667,47.57453333,5.0,,175.3,0.6
