timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-09T05:44:32Z,-59.13946667,47.57453333,5.5,,244.2,0.6
2020-06-09T05:45:32Z,-59.13946667,47.57453333,4.4,,250.9,0.7
2020-06-09T05:46:32Z,-59.13946667,47.57453333,3.5,,242.4,0.7
2020-06-09T05:47:32Z,-59.13946667,47.57453333,3.8,,248.6,0.7
2020-06-09T05:48:32Z,-59.13946667,47.57453333,3.6,,262.2,0.6
2020-06-09T05:49:32Z,-59.13946667,47.57453333,3.7,,256.5,0.7
2020-06-09T05:50:32Z,-59.13946667,47.57453333,3.6,,251.6,0.6
2020-06-09T05:51:32Z,-59.13946667,47.57453333,2.5,,252.0,0.7
2020-06-09T05:52:32Z,-59.13946667,47.57453333,2.3,,255.1,0.7
2020-06-09T05:53:32Z,-59.13946667,47.57453333,2.5,,258.5,0.7
2020-06-09T05:54:33Z,-59.13946667,47.57453333,3.6,,269.0,0.7
2020-06-09T05:55:32Z,-59.13946667,47.57453333,3.3,,261.7,
2020-06-09T05:56:32Z,-59.13946667,47.57453333,3.4,,259.0,0.8
2020-06-09T05:57:32Z,-59.13946667,47.57453333,2.9,,247.6,0.8
2020-06-09T05:58:32Z,-59.13946667,47.57453333,4.1,,244.0,0.7
2020-06-09T05:59:32Z,-59.13946667,47.57453333,3.6,,244.4,0.7
2020-06-09T06:00:32Z,-59.13946667,47.57453333,3.5,,245.4,0.6
2020-06-09T06:01:32Z,-59.13946667,47.57453333,3.5,,271.6,0.7
2020-06-09T06:02:32Z,-59.13946667,47.57453333,3.4,,255.5,0.7
2020-06-09T06:03:32Z,-59.13946667,47.57453333,4.0,,263.6,
2020-06-09T06:04:32Z,-59.13946667,47.57453333,3.7,,261.0,0.8
2020-06-09T06:05:32Z,-59.13946667,47.57453333,4.3,,265.8,
2020-06-09T06:06:32Z,-59.13946667,47.57453333,3.8,,257.3,
2020-06-09T06:07:32Z,-59.13946667,47.57453333,3.7,,256.5,
2020-06-09T06:08:32Z,-59.13946667,47.57453333,2.2,,253.5,1.0
2020-06-09T06:09:32Z,-59.13946667,47.57453333,3.8,,241.6,0.9
2020-06-09T06:10:33Z,-59.13946667,47.57453333,3.9,,238.1,0.7
2020-06-09T06:11:32Z,-59.13946667,47.57453333,3.6,,262.0,0.6
2020-06-09T06:12:32Z,-59.13946667,47.57453333,2.9,,250.1,0.7
2020-06-09T06:13:32Z,-59.13946667,47.57453333,2.6,,251.7,0.6
2020-06-09T06:14:32Z,-59.13946667,47.57453333,3.2,,258.3,0.7
2020-06-09T06:15:32Z,-59.13946667,47.57453333,3.2,,228.9,0.6
2020-06-09T06:16:32Z,-59.13946667,47.57453333,3.1,,241.0,0.9
2020-06-09T06:17:33Z,-59.13946667,47.57453333,2.5,,237.9,0.6
2020-06-09T06:18:32Z,-59.13946667,47.57453333,3.2,,239.6,
2020-06-09T06:19:32Z,-59.13946667,47.57453333,2.6,,252.1,0.6
2020-06-09T06:20:32Z,-59.13946667,47.57453333,3.5,,240.3,0.8
2020-06-09T06:21:32Z,-59.13946667,47.57453333,2.9,,245.5,0.9
2020-06-09T06:22:32Z,-59.13946667,47.57453333,2.2,,230.0,0.6
2020-06-09T06:23:32Z,-59.13946667,47.57453333,2.9,,229.5,
2020-06-09T06:24:32Z,-59.13946667,47.57453333,2.8,,226.6,
2020-06-09T06:25:32Z,-59.13946667,47.57453333,2.8,,250.3,0.8
2020-06-09T06:26:32Z,-59.13946667,47.57453333,2.8,,241.6,0.6
2020-06-09T06:27:32Z,-59.13946667,47.57453333,3.0,,249.5,0.7
2020-06-09T06:28:32Z,-59.13946667,47.57453333,2.7,,220.7,0.7
2020-06-09T06:29:32Z,-59.13946667,47.57453333,4.2,,216.9,0.7
2020-06-09T06:30:32Z,-59.13946667,47.57453333,2.6,,240.9,0.6
2020-06-09T06:31:32Z,-59.13946667,47.57453333,2.2,,242.7,0.6
2020-06-09T06:32:32Z,-59.13946667,47.57453333,2.6,,222.7,0.8
2020-06-09T06:33:32Z,-59.13946667,47.57453333,2.2,,249.9,0.6
2020-06-09T06:34:32Z,-59.13946667,47.57453333,3.2,,254.2,0.7
2020-06-09T06:35:32Z,-59.13946667,47.57453333,2.9,,227.9,0.6
2020-06-09T06:36:32Z,-59.13946667,47.57453333,3.2,,225.4,
2020-06-09T06:37:32Z,-59.13946667,47.57453333,2.2,,253.4,0.6
2020-06-09T06:38:32Z,-59.13946667,47.57453333,3.2,,226.9,
2020-06-09T06:39:32Z,-59.13946667,47.57453333,2.8,,237.2,
2020-06-09T06:40:32Z,-59.13946667,47.57453333,2.9,,218.2,0.8
2020-06-09T06:41:32Z,-59.13946667,47.57453333,2.7,,224.1,0.7
2020-06-09T06:42:32Z,-59.13946667,47.57453333,2.1,,233.6,0.6
2020-06-09T06:43:32Z,-59.13946667,47.57453333,1.6,,220.3,0.6
2020-06-09T06:44:32Z,-59.13946667,47.57453333,3.0,,227.3,1.0
2020-06-09T06:45:32Z,-59.13946667,47.57453333,3.1,,248.2,0.6
2020-06-09T06:46:32Z,-59.13946667,47.57453333,3.6,,219.9,0.7
2020-06-09T06:47:32Z,-59.13946667,47.57453333,2.9,,250.9,0.9
2020-06-09T06:48:32Z,-59.13946667,47.57453333,3.0,,266.2,0.7
2020-06-09T06:49:32Z,-59.13946667,47.57453333,3.3,,229.9,0.7
2020-06-09T06:50:32Z,-59.13946667,47.57453333,2.7,,256.2,0.7
2020-06-09T06:51:32Z,-59.13946667,47.57453333,2.7,,254.9,0.6
2020-06-09T06:52:32Z,-59.13946667,47.57453333,2.8,,243.7,
2020-06-09T06:53:32Z,-59.13946667,47.57453333,3.0,,243.2,0.7
2020-06-09T06:54:32Z,-59.13946667,47.57453333,3.9,,251.3,0.7
2020-06-09T06:55:32Z,-59.13946667,47.57453333,3.6,,268.8,0.7
2020-06-09T06:56:32Z,-59.13946667,47.57453333,3.1,,247.1,0.7
2020-06-09T06:57:32Z,-59.13946667,47.57453333,3.5,,245.1,0.7
2020-06-09T06:58:32Z,-59.13946667,47.57453333,2.8,,248.6,0.6
2020-06-09T06:59:33Z,-59.13946667,47.57453333,3.2,,272.2,0.7
2020-06-09T07:00:33Z,-59.13946667,47.57453333,3.7,,257.5,0.7
2020-06-09T07:01:32Z,-59.13946667,47.57453333,3.4,,255.1,0.8
2020-06-09T07:02:32Z,-59.13946667,47.57453333,3.6,,261.1,0.7
2020-06-09T07:03:32Z,-59.13946667,47.57453333,4.6,,248.7,
2020-06-09T07:04:32Z,-59.13946667,47.57453333,4.1,,263.9,0.9
2020-06-09T07:05:32Z,-59.13946667,47.57453333,3.9,,261.7,
2020-06-09T07:06:32Z,-59.13946667,47.57453333,3.5,,265.3,0.8
2020-06-09T07:07:32Z,-59.13946667,47.57453333,2.8,,243.9,0.6
2020-06-09T07:08:32Z,-59.13946667,47.57453333,2.8,,232.0,0.7
2020-06-09T07:09:32Z,-59.13946667,47.57453333,3.0,,228.8,0.7
2020-06-09T07:10:32Z,-59.13946667,47.57453333,3.1,,233.8,0.6
2020-06-09T07:11:32Z,-59.13946667,47.57453333,3.0,,235.0,0.8
2020-06-09T07:12:32Z,-59.13946667,47.57453333,4.2,,250.3,0.6
2020-06-09T07:13:32Z,-59.13946667,47.57453333,2.9,,253.5,
2020-06-09T07:14:32Z,-59.13946667,47.57453333,4.4,,260.9,0.6
2020-06-09T07:15:32Z,-59.13946667,47.57453333,3.1,,246.2,
2020-06-09T07:16:32Z,-59.13946667,47.57453333,4.5,,241.1,0.6
2020-06-09T07:17:32Z,-59.13946667,47.57453333,5.0,,269.5,0.8
2020-06-09T07:18:32Z,-59.13946667,47.57453333,4.1,,263.6,0.6
2020-06-09T07:19:32Z,-59.13946667,47.57453333,3.6,,255.5,
2020-06-09T07:20:32Z,-59.13946667,47.57453333,3.5,,267.0,
2020-06-09T07:21:32Z,-59.13946667,47.57453333,4.2,,256.9,0.6
2020-06-09T07:22:32Z,-59.13946667,47.57453333,4.3,,240.9,0.6
2020-06-09T07:23:32Z,-59.13946667,47.57453333,4.0,,249.2,0.7
2020-06-09T07:24:32Z,-59.13946667,47.57453333,3.9,,259.0,0.6
2020-06-09T07:25:32Z,-59.13946667,47.57453333,4.3,,246.0,0.6
2020-06-09T07:26:32Z,-59.13946667,47.57453333,3.9,,250.7,0.6
2020-06-09T07:27:32Z,-59.13946667,47.57453333,3.9,,250.4,0.8
2020-06-09T07:28:32Z,-59.13946667,47.57453333,2.9,,243.8,0.6
2020-06-09T07:29:32Z,-59.13946667,47.57453333,4.3,,235.1,0.7
2020-06-09T07:30:32Z,-59.13946667,47.57453333,3.8,,234.5,0.7
2020-06-09T07:31:32Z,-59.13946667,47.57453333,3.1,,245.2,0.7
2020-06-09T07:32:32Z,-59.13946667,47.57453333,4.0,,252.0,0.6
2020-06-09T07:33:32Z,-59.13946667,47.57453333,2.5,,254.8,0.7
2020-06-09T07:34:32Z,-59.13946667,47.57453333,3.5,,254.0,0.6
2020-06-09T07:35:32Z,-59.13946667,47.57453333,4.6,,244.4,0.7
2020-06-09T07:36:32Z,-59.13946667,47.57453333,4.1,,248.9,0.7
2020-06-09T07:37:32Z,-59.13946667,47.57453333,4.8,,247.7,
2020-06-09T07:38:32Z,-59.13946667,47.57453333,4.9,,238.4,0.7
2020-06-09T07:39:32Z,-59.13946667,47.57453333,3.4,,222.4,0.6
2020-06-09T07:40:32Z,-59.13946667,47.57453333,3.1,,235.9,
2020-06-09T07:41:32Z,-59.13946667,47.57453333,3.0,,243.8,
2020-06-09T07:42:32Z,-59.13946667,47.57453333,4.3,,219.7,
2020-06-09T07:43:33Z,-59.13946667,47.57453333,5.2,,235.6,0.6
2020-06-09T07:44:32Z,-59.13946667,47.57453333,4.5,,241.6,
2020-06-09T07:45:33Z,-59.13946667,47.57453333,3.7,,244.2,0.9
2020-06-09T07:46:32Z,-59.13946667,47.57453333,4.9,,241.6,0.6
2020-06-09T07:47:32Z,-59.13946667,47.57453333,3.9,,244.6,0.6
2020-06-09T07:48:32Z,-59.13946667,47.57453333,3.6,,242.4,0.6
2020-06-09T07:49:32Z,-59.13946667,47.57453333,4.0,,220.8,0.7
2020-06-09T07:50:32Z,-59.13946667,47.57453333,4.0,,240.7,
2020-06-09T07:51:32Z,-59.13946667,47.57453333,4.1,,235.6,0.6
2020-06-09T07:52:32Z,-59.13946667,47.57453333,5.1,,220.1,
2020-06-09T07:53:33Z,-59.13946667,47.57453333,5.4,,218.2,0.6
2020-06-09T07:54:32Z,-59.13946667,47.57453333,3.2,,239.3,
2020-06-09T07:55:32Z,-59.13946667,47.57453333,4.4,,239.4,0.8
2020-06-09T07:56:32Z,-59.13946667,47.57453333,4.2,,243.2,0.6
2020-06-09T07:57:32Z,-59.13946667,47.57453333,3.4,,233.3,0.7
2020-06-09T07:58:32Z,-59.13946667,47.57453333,3.4,,209.1,0.6
2020-06-09T07:59:32Z,-59.13946667,47.57453333,3.1,,245.6,
2020-06-09T08:00:32Z,-59.13946667,47.57453333,3.3,,222.3,0.9
2020-06-09T08:01:32Z,-59.13946667,47.57453333,4.3,,230.5,0.6
2020-06-09T08:02:32Z,-59.13946667,47.57453333,3.4,,215.2,0.6
2020-06-09T08:03:32Z,-59.13946667,47.57453333,4.6,,226.6,
2020-06-09T08:04:32Z,-59.13946667,47.57453333,4.0,,242.8,
2020-06-09T08:05:32Z,-59.13946667,47.57453333,4.1,,250.3,0.7
2020-06-09T08:06:32Z,-59.13946667,47.57453333,3.0,,229.5,0.6
2020-06-09T08:07:32Z,-59.13946667,47.57453333,3.3,,243.7,0.6
2020-06-09T08:08:32Z,-59.13946667,47.57453333,3.8,,245.9,0.6
2020-06-09T08:09:32Z,-59.13946667,47.57453333,2.6,,236.8,0.6
2020-06-09T08:10:32Z,-59.13946667,47.57453333,2.9,,233.0,0.6
2020-06-09T08:11:32Z,-59.13946667,47.57453333,3.5,,257.2,0.7
2020-06-09T08:12:32Z,-59.13946667,47.57453333,4.5,,262.0,0.6
2020-06-09T08:13:32Z,-59.13946667,47.57453333,3.7,,258.5,0.9
2020-06-09T08:14:33Z,-59.13946667,47.57453333,4.0,,262.0,0.6
2020-06-09T08:15:32Z,-59.13946667,47.57453333,3.0,,223.5,0.7
2020-06-09T08:16:32Z,-59.13946667,47.57453333,3.2,,238.8,0.9
2020-06-09T08:17:32Z,-59.13946667,47.57453333,3.6,,240.3,0.6
2020-06-09T08:18:32Z,-59.13946667,47.57453333,4.4,,242.7,0.6
2020-06-09T08:19:32Z,-59.13946667,47.57453333,,,,0.6
2020-06-09T08:19:33Z,-59.13946667,47.57453333,3.1,,251.0,
2020-06-09T08:20:32Z,-59.13946667,47.57453333,4.3,,240.5,
2020-06-09T08:21:33Z,-59.13946667,47.57453333,3.0,,236.1,0.6
2020-06-09T08:22:32Z,-59.13946667,47.57453333,3.7,,212.1,0.6
2020-06-09T08:23:32Z,-59.13946667,47.57453333,5.7,,218.0,0.6
2020-06-09T08:24:32Z,-59.13946667,47.57453333,4.0,,228.9,0.6
2020-06-09T08:25:33Z,-59.13946667,47.57453333,3.9,,245.0,0.6
2020-06-09T08:26:33Z,-59.13946667,47.57453333,5.1,,266.5,0.6
2020-06-09T08:27:33Z,-59.13946667,47.57453333,3.9,,248.0,0.7
2020-06-09T08:28:33Z,-59.13946667,47.57453333,2.5,,228.3,0.6
2020-06-09T08:29:33Z,-59.13946667,47.57453333,2.8,,230.1,0.6
2020-06-09T08:30:33Z,-59.13946667,47.57453333,3.1,,240.1,0.6
2020-06-09T08:31:33Z,-59.13946667,47.57453333,2.3,,242.1,0.6
2020-06-09T08:32:33Z,-59.13946667,47.57453333,3.8,,230.6,0.6
2020-06-09T08:33:32Z,-59.13946667,47.57453333,2.3,,229.6,0.6
2020-06-09T08:34:32Z,-59.13946667,47.57453333,2.9,,211.5,0.6
2020-06-09T08:35:32Z,-59.13946667,47.57453333,3.0,,239.4,0.8
2020-06-09T08:36:32Z,-59.13946667,47.57453333,3.6,,222.0,0.7
2020-06-09T08:37:33Z,-59.13946667,47.57453333,3.9,,224.0,0.7
2020-06-09T08:38:33Z,-59.13946667,47.57453333,2.5,,233.0,1.1
2020-06-09T08:39:32Z,-59.13946667,47.57453333,2.8,,253.5,
2020-06-09T08:40:32Z,-59.13946667,47.57453333,,,,0.6
2020-06-09T08:40:33Z,-59.13946667,47.57453333,2.8,,238.7,
2020-06-09T08:41:33Z,-59.13946667,47.57453333,2.9,,231.2,0.6
2020-06-09T08:42:33Z,-59.13946667,47.57453333,2.1,,242.5,0.6
2020-06-09T08:43:33Z,-59.13946667,47.57453333,3.5,,225.4,0.9
2020-06-09T08:44:32Z,-59.13946667,47.57453333,3.6,,217.9,0.6
2020-06-09T08:45:33Z,-59.13946667,47.57453333,2.8,,245.7,0.6
2020-06-09T08:46:33Z,-59.13946667,47.57453333,2.7,,238.8,0.7
2020-06-09T08:47:32Z,-59.13946667,47.57453333,2.9,,231.6,
2020-06-09T08:48:32Z,-59.13946667,47.57453333,,,,0.7
2020-06-09T08:48:33Z,-59.13946667,47.57453333,3.8,,246.3,
2020-06-09T08:49:32Z,-59.13946667,47.57453333,2.0,,242.2,0.7
2020-06-09T08:50:33Z,-59.13946667,47.57453333,1.8,,244.0,0.6
2020-06-09T08:51:33Z,-59.13946667,47.57453333,2.9,,253.6,0.6
2020-06-09T08:52:33Z,-59.13946667,47.57453333,2.4,,268.5,0.6
2020-06-09T08:53:33Z,-59.13946667,47.57453333,2.6,,236.3,0.6
2020-06-09T08:54:33Z,-59.13946667,47.57453333,2.1,,205.4,
2020-06-09T08:55:33Z,-59.13946667,47.57453333,3.0,,238.5,0.6
2020-06-09T08:56:33Z,-59.13946667,47.57453333,3.6,,247.1,
2020-06-09T08:57:33Z,-59.13946667,47.57453333,2.9,,300.3,
2020-06-09T08:58:33Z,-59.13946667,47.57453333,2.8,,213.3,
2020-06-09T08:59:33Z,-59.13946667,47.57453333,2.9,,234.9,0.7
2020-06-09T09:00:33Z,-59.13946667,47.57453333,2.7,,239.4,
2020-06-09T09:01:33Z,-59.13946667,47.57453333,3.2,,225.8,0.6
2020-06-09T09:02:33Z,-59.13946667,47.57453333,2.9,,262.2,0.6
2020-06-09T09:03:33Z,-59.13946667,47.57453333,1.9,,257.1,0.6
2020-06-09T09:04:33Z,-59.13946667,47.57453333,3.0,,254.1,0.8
2020-06-09T09:05:33Z,-59.13946667,47.57453333,2.6,,235.8,0.6
2020-06-09T09:06:33Z,-59.13946667,47.57453333,2.2,,254.8,
2020-06-09T09:07:33Z,-59.13946667,47.57453333,3.8,,268.7,0.6
2020-06-09T09:08:33Z,-59.13946667,47.57453333,3.0,,246.9,
2020-06-09T09:09:33Z,-59.13946667,47.57453333,3.0,,272.8,
2020-06-09T09:10:33Z,-59.13946667,47.57453333,4.6,,230.9,0.7
2020-06-09T09:11:33Z,-59.13946667,47.57453333,4.2,,215.4,
2020-06-09T09:12:33Z,-59.13946667,47.57453333,2.6,,263.0,0.6
2020-06-09T09:13:33Z,-59.13946667,47.57453333,3.9,,256.3,0.8
2020-06-09T09:14:33Z,-59.13946667,47.57453333,3.6,,262.0,0.7
2020-06-09T09:15:33Z,-59.13946667,47.57453333,3.2,,226.8,0.6
2020-06-09T09:16:33Z,-59.13946667,47.57453333,3.0,,248.0,
2020-06-09T09:17:33Z,-59.13946667,47.57453333,4.1,,278.7,0.8
2020-06-09T09:18:33Z,-59.13946667,47.57453333,1.2,,241.8,0.6
2020-06-09T09:19:33Z,-59.13946667,47.57453333,2.2,,268.3,0.6
2020-06-09T09:20:33Z,-59.13946667,47.57453333,2.6,,225.4,
2020-06-09T09:21:33Z,-59.13946667,47.57453333,2.9,,227.7,0.6
2020-06-09T09:22:33Z,-59.13946667,47.57453333,2.6,,243.9,1.0
2020-06-09T09:23:33Z,-59.13946667,47.57453333,3.7,,249.6,
2020-06-09T09:24:33Z,-59.13946667,47.57453333,3.6,,251.5,0.7
2020-06-09T09:25:33Z,-59.13946667,47.57453333,2.5,,214.8,0.6
2020-06-09T09:26:33Z,-59.13946667,47.57453333,3.0,,216.9,
2020-06-09T09:27:33Z,-59.13946667,47.57453333,5.0,,242.6,
2020-06-09T09:28:33Z,-59.13946667,47.57453333,5.7,,229.7,
2020-06-09T09:29:33Z,-59.13946667,47.57453333,3.6,,231.4,1.6
2020-06-09T09:30:33Z,-59.13946667,47.57453333,4.5,,235.0,
2020-06-09T09:31:33Z,-59.13946667,47.57453333,4.2,,251.1,
2020-06-09T09:32:33Z,-59.13946667,47.57453333,2.6,,261.2,
2020-06-09T09:33:33Z,-59.13946667,47.57453333,4.1,,268.5,0.6
2020-06-09T09:34:33Z,-59.13946667,47.57453333,2.0,,253.2,
2020-06-09T09:35:33Z,-59.13946667,47.57453333,4.1,,216.9,
2020-06-09T09:36:33Z,-59.13946667,47.57453333,1.9,,238.7,0.6
2020-06-09T09:37:33Z,-59.13946667,47.57453333,3.2,,236.4,0.6
2020-06-09T09:38:33Z,-59.13946667,47.57453333,4.0,,229.8,0.6
2020-06-09T09:39:33Z,-59.13946667,47.57453333,2.7,,241.4,
2020-06-09T09:40:33Z,-59.13946667,47.57453333,2.2,,247.2,
2020-06-09T09:41:33Z,-59.13946667,47.57453333,3.9,,231.8,
2020-06-09T09:42:33Z,-59.13946667,47.57453333,4.1,,245.3,0.6
2020-06-09T09:43:33Z,-59.13946667,47.57453333,3.1,,243.6,
2020-06-09T09:44:33Z,-59.13946667,47.57453333,4.2,,241.5,
2020-06-09T09:45:33Z,-59.13946667,47.57453333,3.2,,251.9,0.6
2020-06-09T09:46:33Z,-59.13946667,47.57453333,3.7,,228.6,
2020-06-09T09:47:33Z,-59.13946667,47.57453333,3.1,,213.4,
2020-06-09T09:48:33Z,-59.13946667,47.57453333,4.1,,226.5,
2020-06-09T09:49:33Z,-59.13946667,47.57453333,3.6,,228.4,
2020-06-09T09:50:33Z,-59.13946667,47.57453333,3.8,,260.1,
2020-06-09T09:51:33Z,-59.13946667,47.57453333,5.2,,260.6,
2020-06-09T09:52:33Z,-59.13946667,47.57453333,3.6,,250.9,
2020-06-09T09:53:33Z,-59.13946667,47.57453333,3.4,,234.6,
2020-06-09T09:54:33Z,-59.13946667,47.57453333,1.7,,222.6,0.7
2020-06-09T09:55:33Z,-59.13946667,47.57453333,3.1,,223.5,
2020-06-09T09:56:33Z,-59.13946667,47.57453333,3.4,,235.2,
2020-06-09T09:57:33Z,-59.13946667,47.57453333,4.3,,234.5,
2020-06-09T09:58:33Z,-59.13946667,47.57453333,3.5,,251.6,0.6
2020-06-09T09:59:33Z,-59.13946667,47.57453333,2.7,,225.4,
2020-06-09T10:00:33Z,-59.13946667,47.57453333,2.8,,241.6,
2020-06-09T10:01:33Z,-59.13946667,47.57453333,4.9,,238.1,
2020-06-09T10:02:33Z,-59.13946667,47.57453333,3.5,,232.8,
2020-06-09T10:03:33Z,-59.13946667,47.57453333,5.0,,219.6,
2020-06-09T10:04:33Z,-59.13946667,47.57453333,2.9,,209.7,
2020-06-09T10:05:33Z,-59.13946667,47.57453333,4.2,,229.5,
2020-06-09T10:06:33Z,-59.13946667,47.57453333,3.6,,239.9,
2020-06-09T10:07:33Z,-59.13946667,47.57453333,2.6,,262.9,
2020-06-09T10:08:33Z,-59.13946667,47.57453333,2.8,,216.2,
2020-06-09T10:09:33Z,-59.13946667,47.57453333,4.5,,231.3,
2020-06-09T10:10:33Z,-59.13946667,47.57453333,3.3,,249.7,
2020-06-09T10:11:33Z,-59.13946667,47.57453333,4.0,,223.1,
2020-06-09T10:12:33Z,-59.13946667,47.57453333,2.9,,248.3,
2020-06-09T10:13:33Z,-59.13946667,47.57453333,4.2,,238.3,
2020-06-09T10:14:33Z,-59.13946667,47.57453333,4.3,,234.4,
2020-06-09T10:15:33Z,-59.13946667,47.57453333,4.9,,234.3,
2020-06-09T10:16:33Z,-59.13946667,47.57453333,3.7,,242.6,
2020-06-09T10:17:33Z,-59.13946667,47.57453333,5.6,,229.6,
2020-06-09T10:18:33Z,-59.13946667,47.57453333,4.1,,219.8,
2020-06-09T10:19:33Z,-59.13946667,47.57453333,2.6,,241.1,
2020-06-09T10:20:33Z,-59.13946667,47.57453333,4.5,,229.6,0.6
2020-06-09T10:21:33Z,-59.13946667,47.57453333,3.9,,228.8,
2020-06-09T10:22:33Z,-59.13946667,47.57453333,4.5,,238.0,
2020-06-09T10:23:33Z,-59.13946667,47.57453333,3.0,,249.7,
2020-06-09T10:24:33Z,-59.13946667,47.57453333,4.3,,272.1,
2020-06-09T10:25:33Z,-59.13946667,47.57453333,4.3,,271.1,
2020-06-09T10:26:33Z,-59.13946667,47.57453333,3.9,,257.2,
2020-06-09T10:27:33Z,-59.13946667,47.57453333,3.9,,219.0,
2020-06-09T10:28:33Z,-59.13946667,47.57453333,4.7,,245.6,
2020-06-09T10:29:33Z,-59.13946667,47.57453333,3.4,,235.9,
2020-06-09T10:30:33Z,-59.13946667,47.57453333,4.4,,212.6,
2020-06-09T10:31:33Z,-59.13946667,47.57453333,2.7,,234.2,
2020-06-09T10:32:33Z,-59.13946667,47.57453333,2.5,,249.0,0.7
2020-06-09T10:33:33Z,-59.13946667,47.57453333,2.7,,230.5,
2020-06-09T10:34:33Z,-59.13946667,47.57453333,2.9,,249.2,
2020-06-09T10:35:33Z,-59.13946667,47.57453333,3.2,,227.3,
2020-06-09T10:36:33Z,-59.13946667,47.57453333,5.2,,230.5,
2020-06-09T10:37:33Z,-59.13946667,47.57453333,3.8,,215.8,
2020-06-09T10:38:33Z,-59.13946667,47.57453333,4.1,,229.9,0.6
2020-06-09T10:39:33Z,-59.13946667,47.57453333,5.6,,253.1,
2020-06-09T10:40:33Z,-59.13946667,47.57453333,4.6,,236.3,
2020-06-09T10:41:33Z,-59.13946667,47.57453333,4.5,,235.3,
2020-06-09T10:42:33Z,-59.13946667,47.57453333,4.0,,249.7,0.7
2020-06-09T10:43:33Z,-59.13946667,47.57453333,4.2,,229.2,
2020-06-09T10:44:33Z,-59.13946667,47.57453333,4.4,,234.4,
2020-06-09T10:45:33Z,-59.13946667,47.57453333,4.6,,232.9,
2020-06-09T10:46:33Z,-59.13946667,47.57453333,4.5,,231.4,
2020-06-09T10:47:33Z,-59.13946667,47.57453333,3.4,,216.9,
2020-06-09T10:48:33Z,-59.13946667,47.57453333,4.2,,243.2,
2020-06-09T10:49:33Z,-59.13946667,47.57453333,4.5,,224.2,
2020-06-09T10:50:33Z,-59.13946667,47.57453333,4.0,,230.8,
2020-06-09T10:51:33Z,-59.13946667,47.57453333,3.7,,235.8,
2020-06-09T10:52:33Z,-59.13946667,47.57453333,3.4,,223.3,
2020-06-09T10:53:33Z,-59.13946667,47.57453333,3.6,,241.5,
2020-06-09T10:54:33Z,-59.13946667,47.57453333,5.0,,225.0,
2020-06-09T10:55:33Z,-59.13946667,47.57453333,6.1,,224.3,
2020-06-09T10:56:33Z,-59.13946667,47.57453333,4.6,,235.8,
2020-06-09T10:57:33Z,-59.13946667,47.57453333,4.2,,238.5,
2020-06-09T10:58:33Z,-59.13946667,47.57453333,5.3,,228.0,
2020-06-09T10:59:33Z,-59.13946667,47.57453333,3.7,,215.4,
2020-06-09T11:00:33Z,-59.13946667,47.57453333,3.3,,237.5,
2020-06-09T11:01:33Z,-59.13946667,47.57453333,3.6,,247.9,
2020-06-09T11:02:33Z,-59.13946667,47.57453333,5.2,,241.9,
2020-06-09T11:03:33Z,-59.13946667,47.57453333,2.8,,223.4,
2020-06-09T11:04:33Z,-59.13946667,47.57453333,3.2,,235.6,
2020-06-09T11:05:33Z,-59.13946667,47.57453333,3.9,,219.5,
2020-06-09T11:06:33Z,-59.13946667,47.57453333,4.4,,212.2,
2020-06-09T11:07:33Z,-59.13946667,47.57453333,5.4,,246.8,
2020-06-09T11:08:33Z,-59.13946667,47.57453333,4.6,,236.2,
2020-06-09T11:09:33Z,-59.13946667,47.57453333,3.7,,242.7,
2020-06-09T11:10:33Z,-59.13946667,47.57453333,2.1,,239.2,
2020-06-09T11:11:33Z,-59.13946667,47.57453333,3.9,,259.9,
2020-06-09T11:12:33Z,-59.13946667,47.57453333,3.9,,231.0,
2020-06-09T11:13:33Z,-59.13946667,47.57453333,4.0,,258.9,
2020-06-09T11:14:33Z,-59.13946667,47.57453333,3.3,,248.3,
2020-06-09T11:15:33Z,-59.13946667,47.57453333,3.6,,253.7,
2020-06-09T11:16:33Z,-59.13946667,47.57453333,2.9,,227.9,
2020-06-09T11:17:33Z,-59.13946667,47.57453333,4.6,,243.3,
2020-06-09T11:18:33Z,-59.13946667,47.57453333,4.8,,218.2,
2020-06-09T11:19:33Z,-59.13946667,47.57453333,4.0,,222.2,
2020-06-09T11:20:33Z,-59.13946667,47.57453333,3.7,,233.2,
2020-06-09T11:21:33Z,-59.13946667,47.57453333,3.4,,211.0,
2020-06-09T11:22:33Z,-59.13946667,47.57453333,6.5,,220.1,
2020-06-09T11:23:33Z,-59.13946667,47.57453333,4.3,,219.9,
2020-06-09T11:24:33Z,-59.13946667,47.57453333,4.3,,260.6,
2020-06-09T11:25:33Z,-59.13946667,47.57453333,2.8,,260.6,
2020-06-09T11:26:33Z,-59.13946667,47.57453333,3.9,,269.5,
2020-06-09T11:27:33Z,-59.13946667,47.57453333,3.4,,261.8,
2020-06-09T11:28:33Z,-59.13946667,47.57453333,4.0,,221.0,
2020-06-09T11:29:33Z,-59.13946667,47.57453333,2.9,,253.1,
2020-06-09T11:30:33Z,-59.13946667,47.57453333,3.7,,219.8,
2020-06-09T11:31:33Z,-59.13946667,47.57453333,3.1,,224.8,0.6
2020-06-09T11:32:33Z,-59.13946667,47.57453333,3.8,,258.5,
