timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-29T06:06:14Z,-59.13946667,47.57453333,5.4,,37.2,
2020-06-29T06:07:14Z,-59.13946667,47.57453333,5.3,,37.6,
2020-06-29T06:08:14Z,-59.13946667,47.57453333,4.8,,31.9,
2020-06-29T06:09:14Z,-59.13946667,47.57453333,4.8,,33.2,
2020-06-29T06:10:14Z,-59.13946667,47.57453333,5.0,,36.9,
2020-06-29T06:11:14Z,-59.13946667,47.57453333,5.3,,39.6,
2020-06-29T06:12:15Z,-59.13946667,47.57453333,5.4,,22.7,0.6
2020-06-29T06:13:14Z,-59.13946667,47.57453333,5.5,,31.3,
2020-06-29T06:14:14Z,-59.13946667,47.57453333,5.6,,41.5,
2020-06-29T06:15:14Z,-59.13946667,47.57453333,5.3,,35.6,
2020-06-29T06:16:14Z,-59.13946667,47.57453333,4.9,,36.2,
2020-06-29T06:17:14Z,-59.13946667,47.57453333,5.4,,33.6,
2020-06-29T06:18:14Z,-59.13946667,47.57453333,5.0,,34.9,
2020-06-29T06:19:14Z,-59.13946667,47.57453333,4.6,,33.0,
2020-06-29T06:20:14Z,-59.13946667,47.57453333,5.4,,34.1,
2020-06-29T06:21:14Z,-59.13946667,47.57453333,4.5,,30.8,
2020-06-29T06:22:15Z,-59.13946667,47.57453333,4.7,,36.1,
2020-06-29T06:23:14Z,-59.13946667,47.57453333,4.3,,31.7,
2020-06-29T06:24:14Z,-59.13946667,47.57453333,5.8,,38.1,
2020-06-29T06:25:14Z,-59.13946667,47.57453333,5.4,,37.2,
2020-06-29T06:26:14Z,-59.13946667,47.57453333,5.4,,35.6,
2020-06-29T06:27:14Z,-59.13946667,47.57453333,5.1,,29.8,
2020-06-29T06:28:14Z,-59.13946667,47.57453333,5.0,,33.9,
2020-06-29T06:29:14Z,-59.13946667,47.57453333,5.0,,33.9,
2020-06-29T06:30:15Z,-59.13946667,47.57453333,6.0,,36.9,
2020-06-29T06:31:15Z,-59.13946667,47.57453333,7.0,,37.6,
2020-06-29T06:32:14Z,-59.13946667,47.57453333,6.2,,30.4,
2020-06-29T06:33:14Z,-59.13946667,47.57453333,6.2,,35.3,0.6
2020-06-29T06:34:14Z,-59.13946667,47.57453333,5.3,,41.6,
2020-06-29T06:35:14Z,-59.13946667,47.57453333,6.6,,36.9,
2020-06-29T06:36:14Z,-59.13946667,47.57453333,5.1,,39.7,
2020-06-29T06:37:14Z,-59.13946667,47.57453333,5.8,,27.8,
2020-06-29T06:38:14Z,-59.13946667,47.57453333,5.8,,25.6,
2020-06-29T06:39:14Z,-59.13946667,47.57453333,6.7,,38.3,
2020-06-29T06:40:14Z,-59.13946667,47.57453333,6.1,,38.2,
2020-06-29T06:41:14Z,-59.13946667,47.57453333,7.0,,39.4,
2020-06-29T06:42:14Z,-59.13946667,47.57453333,5.4,,40.0,
2020-06-29T06:43:14Z,-59.13946667,47.57453333,6.2,,34.3,
2020-06-29T06:44:15Z,-59.13946667,47.57453333,5.6,,25.4,
2020-06-29T06:45:14Z,-59.13946667,47.57453333,5.6,,28.8,
2020-06-29T06:46:14Z,-59.13946667,47.57453333,6.1,,25.5,0.6
2020-06-29T06:47:14Z,-59.13946667,47.57453333,5.6,,33.5,
2020-06-29T06:48:14Z,-59.13946667,47.57453333,6.1,,36.7,
2020-06-29T06:49:14Z,-59.13946667,47.57453333,5.8,,40.2,
2020-06-29T06:50:14Z,-59.13946667,47.57453333,6.7,,38.2,
2020-06-29T06:51:14Z,-59.13946667,47.57453333,7.3,,31.6,
2020-06-29T06:52:14Z,-59.13946667,47.57453333,5.7,,43.9,
2020-06-29T06:53:14Z,-59.13946667,47.57453333,5.9,,47.6,
2020-06-29T06:54:14Z,-59.13946667,47.57453333,3.4,,54.3,
2020-06-29T06:55:14Z,-59.13946667,47.57453333,3.5,,34.8,
2020-06-29T06:56:14Z,-59.13946667,47.57453333,4.9,,32.3,
2020-06-29T06:57:14Z,-59.13946667,47.57453333,5.9,,32.2,
2020-06-29T06:58:14Z,-59.13946667,47.57453333,5.9,,34.3,
2020-06-29T06:59:14Z,-59.13946667,47.57453333,5.7,,35.9,
2020-06-29T07:00:14Z,-59.13946667,47.57453333,4.6,,38.6,
2020-06-29T07:01:14Z,-59.13946667,47.57453333,4.7,,33.5,
2020-06-29T07:02:14Z,-59.13946667,47.57453333,5.5,,36.2,
2020-06-29T07:03:14Z,-59.13946667,47.57453333,6.3,,34.9,
2020-06-29T07:04:14Z,-59.13946667,47.57453333,6.4,,36.6,
2020-06-29T07:05:14Z,-59.13946667,47.57453333,5.9,,36.9,
2020-06-29T07:06:14Z,-59.13946667,47.57453333,7.5,,37.9,
2020-06-29T07:07:14Z,-59.13946667,47.57453333,6.0,,36.1,
2020-06-29T07:08:14Z,-59.13946667,47.57453333,5.5,,34.9,0.6
2020-06-29T07:09:14Z,-59.13946667,47.57453333,6.8,,37.3,
2020-06-29T07:10:14Z,-59.13946667,47.57453333,6.1,,35.2,
2020-06-29T07:11:14Z,-59.13946667,47.57453333,5.9,,41.5,
2020-06-29T07:12:14Z,-59.13946667,47.57453333,6.2,,34.4,
2020-06-29T07:13:14Z,-59.13946667,47.57453333,6.5,,36.7,
2020-06-29T07:14:14Z,-59.13946667,47.57453333,7.7,,37.3,
2020-06-29T07:15:14Z,-59.13946667,47.57453333,5.9,,38.3,
2020-06-29T07:16:14Z,-59.13946667,47.57453333,6.9,,39.9,
2020-06-29T07:17:14Z,-59.13946667,47.57453333,6.9,,38.7,
2020-06-29T07:18:14Z,-59.13946667,47.57453333,6.7,,36.9,
2020-06-29T07:19:14Z,-59.13946667,47.57453333,6.1,,40.1,
2020-06-29T07:20:14Z,-59.13946667,47.57453333,6.0,,33.9,
2020-06-29T07:21:14Z,-59.13946667,47.57453333,6.3,,32.1,
2020-06-29T07:22:14Z,-59.13946667,47.57453333,6.6,,37.9,
2020-06-29T07:23:14Z,-59.13946667,47.57453333,5.5,,36.2,
2020-06-29T07:24:14Z,-59.13946667,47.57453333,6.1,,32.8,
2020-06-29T07:25:14Z,-59.13946667,47.57453333,5.5,,33.5,
2020-06-29T07:26:14Z,-59.13946667,47.57453333,6.9,,39.3,
2020-06-29T07:27:14Z,-59.13946667,47.57453333,7.3,,40.1,
2020-06-29T07:28:14Z,-59.13946667,47.57453333,6.7,,34.5,0.7
2020-06-29T07:29:14Z,-59.13946667,47.57453333,6.7,,35.6,
2020-06-29T07:30:14Z,-59.13946667,47.57453333,6.4,,41.0,
2020-06-29T07:31:14Z,-59.13946667,47.57453333,6.1,,37.3,
2020-06-29T07:32:14Z,-59.13946667,47.57453333,6.3,,35.5,
2020-06-29T07:33:14Z,-59.13946667,47.57453333,6.8,,38.6,
2020-06-29T07:34:14Z,-59.13946667,47.57453333,7.0,,37.1,
2020-06-29T07:35:14Z,-59.13946667,47.57453333,6.7,,31.5,
2020-06-29T07:36:14Z,-59.13946667,47.57453333,6.4,,28.4,
2020-06-29T07:37:14Z,-59.13946667,47.57453333,7.5,,36.5,
2020-06-29T07:38:15Z,-59.13946667,47.57453333,6.1,,34.8,
2020-06-29T07:39:15Z,-59.13946667,47.57453333,6.2,,32.4,
2020-06-29T07:40:14Z,-59.13946667,47.57453333,6.0,,37.2,
2020-06-29T07:41:15Z,-59.13946667,47.57453333,6.4,,35.3,
2020-06-29T07:42:14Z,-59.13946667,47.57453333,6.9,,39.4,
2020-06-29T07:43:14Z,-59.13946667,47.57453333,7.1,,39.9,
2020-06-29T07:44:14Z,-59.13946667,47.57453333,6.3,,33.5,
2020-06-29T07:45:14Z,-59.13946667,47.57453333,6.7,,37.4,
2020-06-29T07:46:14Z,-59.13946667,47.57453333,5.7,,39.3,
2020-06-29T07:47:14Z,-59.13946667,47.57453333,7.4,,34.8,
2020-06-29T07:48:14Z,-59.13946667,47.57453333,6.4,,34.9,0.6
2020-06-29T07:49:14Z,-59.13946667,47.57453333,6.5,,42.3,
2020-06-29T07:50:14Z,-59.13946667,47.57453333,5.9,,29.9,
2020-06-29T07:51:15Z,-59.13946667,47.57453333,6.0,,40.6,
2020-06-29T07:52:14Z,-59.13946667,47.57453333,7.4,,38.7,
2020-06-29T07:53:14Z,-59.13946667,47.57453333,8.2,,31.7,0.6
2020-06-29T07:54:14Z,-59.13946667,47.57453333,6.9,,31.1,
2020-06-29T07:55:15Z,-59.13946667,47.57453333,7.4,,35.4,
2020-06-29T07:56:14Z,-59.13946667,47.57453333,7.6,,40.5,
2020-06-29T07:57:14Z,-59.13946667,47.57453333,6.4,,37.4,
2020-06-29T07:58:14Z,-59.13946667,47.57453333,7.3,,35.8,
2020-06-29T07:59:14Z,-59.13946667,47.57453333,6.9,,39.6,
2020-06-29T08:00:14Z,-59.13946667,47.57453333,6.9,,37.4,
2020-06-29T08:01:14Z,-59.13946667,47.57453333,7.3,,33.7,
2020-06-29T08:02:14Z,-59.13946667,47.57453333,7.4,,37.6,
2020-06-29T08:03:14Z,-59.13946667,47.57453333,7.0,,39.5,
2020-06-29T08:04:14Z,-59.13946667,47.57453333,6.9,,34.4,
2020-06-29T08:05:14Z,-59.13946667,47.57453333,6.8,,34.2,
2020-06-29T08:06:14Z,-59.13946667,47.57453333,6.8,,40.6,
2020-06-29T08:07:14Z,-59.13946667,47.57453333,7.1,,36.3,
2020-06-29T08:08:15Z,-59.13946667,47.57453333,6.7,,35.8,
2020-06-29T08:09:14Z,-59.13946667,47.57453333,6.3,,35.8,
2020-06-29T08:10:14Z,-59.13946667,47.57453333,7.4,,36.5,
2020-06-29T08:11:14Z,-59.13946667,47.57453333,8.2,,36.3,
2020-06-29T08:12:14Z,-59.13946667,47.57453333,7.0,,37.6,
2020-06-29T08:13:14Z,-59.13946667,47.57453333,7.4,,34.2,
2020-06-29T08:14:14Z,-59.13946667,47.57453333,6.2,,26.8,
2020-06-29T08:15:14Z,-59.13946667,47.57453333,7.7,,35.8,
2020-06-29T08:16:14Z,-59.13946667,47.57453333,7.3,,36.2,
2020-06-29T08:17:14Z,-59.13946667,47.57453333,7.2,,36.8,0.6
2020-06-29T08:18:14Z,-59.13946667,47.57453333,7.4,,38.7,
2020-06-29T08:19:14Z,-59.13946667,47.57453333,7.2,,39.8,
2020-06-29T08:20:14Z,-59.13946667,47.57453333,5.8,,36.6,
2020-06-29T08:21:14Z,-59.13946667,47.57453333,6.4,,33.5,
2020-06-29T08:22:14Z,-59.13946667,47.57453333,6.9,,38.2,
2020-06-29T08:23:14Z,-59.13946667,47.57453333,6.7,,34.6,
2020-06-29T08:24:14Z,-59.13946667,47.57453333,7.0,,35.1,
2020-06-29T08:25:14Z,-59.13946667,47.57453333,6.0,,40.7,
2020-06-29T08:26:14Z,-59.13946667,47.57453333,6.7,,39.7,
2020-06-29T08:27:14Z,-59.13946667,47.57453333,6.3,,40.3,
2020-06-29T08:28:14Z,-59.13946667,47.57453333,7.7,,37.0,
2020-06-29T08:29:14Z,-59.13946667,47.57453333,6.4,,36.0,
2020-06-29T08:30:14Z,-59.13946667,47.57453333,6.2,,39.4,
2020-06-29T08:31:15Z,-59.13946667,47.57453333,7.2,,36.7,
2020-06-29T08:32:14Z,-59.13946667,47.57453333,7.4,,37.7,0.6
2020-06-29T08:33:14Z,-59.13946667,47.57453333,6.2,,40.0,
2020-06-29T08:34:14Z,-59.13946667,47.57453333,7.7,,38.3,
2020-06-29T08:35:14Z,-59.13946667,47.57453333,5.8,,31.7,
2020-06-29T08:36:14Z,-59.13946667,47.57453333,5.8,,36.8,0.6
2020-06-29T08:37:14Z,-59.13946667,47.57453333,6.4,,27.3,
2020-06-29T08:38:15Z,-59.13946667,47.57453333,6.3,,35.7,
2020-06-29T08:39:14Z,-59.13946667,47.57453333,5.5,,32.9,
2020-06-29T08:40:14Z,-59.13946667,47.57453333,6.0,,38.2,
2020-06-29T08:41:14Z,-59.13946667,47.57453333,7.9,,38.8,
2020-06-29T08:42:14Z,-59.13946667,47.57453333,6.5,,29.1,
2020-06-29T08:43:14Z,-59.13946667,47.57453333,6.0,,31.3,
2020-06-29T08:44:14Z,-59.13946667,47.57453333,6.5,,36.9,
2020-06-29T08:45:14Z,-59.13946667,47.57453333,6.7,,26.7,
2020-06-29T08:46:14Z,-59.13946667,47.57453333,6.0,,27.2,
2020-06-29T08:47:14Z,-59.13946667,47.57453333,5.7,,32.6,
2020-06-29T08:48:14Z,-59.13946667,47.57453333,5.8,,27.9,
2020-06-29T08:49:14Z,-59.13946667,47.57453333,5.9,,37.4,
2020-06-29T08:50:14Z,-59.13946667,47.57453333,6.1,,35.0,0.6
2020-06-29T08:51:14Z,-59.13946667,47.57453333,5.0,,37.2,
2020-06-29T08:52:14Z,-59.13946667,47.57453333,6.9,,37.0,
2020-06-29T08:53:14Z,-59.13946667,47.57453333,6.6,,39.3,
2020-06-29T08:54:14Z,-59.13946667,47.57453333,6.4,,31.6,
2020-06-29T08:55:14Z,-59.13946667,47.57453333,6.3,,33.3,
2020-06-29T08:56:14Z,-59.13946667,47.57453333,5.8,,32.7,
2020-06-29T08:57:14Z,-59.13946667,47.57453333,7.0,,40.0,
2020-06-29T08:58:14Z,-59.13946667,47.57453333,6.6,,38.7,
2020-06-29T08:59:14Z,-59.13946667,47.57453333,6.4,,35.7,
2020-06-29T09:00:14Z,-59.13946667,47.57453333,6.0,,32.9,
2020-06-29T09:01:14Z,-59.13946667,47.57453333,6.4,,30.7,
2020-06-29T09:02:15Z,-59.13946667,47.57453333,6.3,,36.5,
2020-06-29T09:03:14Z,-59.13946667,47.57453333,6.4,,24.6,
2020-06-29T09:04:16Z,-59.13946667,47.57453333,5.6,,27.7,
2020-06-29T09:05:14Z,-59.13946667,47.57453333,4.9,,27.2,
2020-06-29T09:06:15Z,-59.13946667,47.57453333,6.0,,32.6,
2020-06-29T09:07:15Z,-59.13946667,47.57453333,5.5,,31.2,
2020-06-29T09:08:14Z,-59.13946667,47.57453333,5.7,,28.8,
2020-06-29T09:09:14Z,-59.13946667,47.57453333,6.3,,29.6,
2020-06-29T09:10:14Z,-59.13946667,47.57453333,6.7,,41.0,
2020-06-29T09:11:14Z,-59.13946667,47.57453333,7.2,,24.9,
2020-06-29T09:12:14Z,-59.13946667,47.57453333,6.3,,33.5,
2020-06-29T09:13:14Z,-59.13946667,47.57453333,5.5,,33.0,
2020-06-29T09:14:14Z,-59.13946667,47.57453333,6.1,,25.0,
2020-06-29T09:15:14Z,-59.13946667,47.57453333,6.2,,31.5,
2020-06-29T09:16:14Z,-59.13946667,47.57453333,6.2,,28.7,
2020-06-29T09:17:14Z,-59.13946667,47.57453333,6.0,,35.2,
2020-06-29T09:18:14Z,-59.13946667,47.57453333,5.7,,34.4,
2020-06-29T09:19:14Z,-59.13946667,47.57453333,5.5,,25.4,
2020-06-29T09:20:14Z,-59.13946667,47.57453333,6.4,,38.9,
2020-06-29T09:21:14Z,-59.13946667,47.57453333,5.3,,32.1,
2020-06-29T09:22:14Z,-59.13946667,47.57453333,6.6,,32.0,
2020-06-29T09:23:14Z,-59.13946667,47.57453333,6.1,,36.1,
2020-06-29T09:24:14Z,-59.13946667,47.57453333,6.8,,31.2,
2020-06-29T09:25:14Z,-59.13946667,47.57453333,6.3,,39.0,
2020-06-29T09:26:14Z,-59.13946667,47.57453333,5.6,,31.1,
2020-06-29T09:27:15Z,-59.13946667,47.57453333,6.2,,31.0,
2020-06-29T09:28:14Z,-59.13946667,47.57453333,5.7,,25.9,
2020-06-29T09:29:14Z,-59.13946667,47.57453333,6.5,,31.3,
2020-06-29T09:30:15Z,-59.13946667,47.57453333,6.3,,37.7,
2020-06-29T09:31:14Z,-59.13946667,47.57453333,6.6,,35.3,
2020-06-29T09:32:14Z,-59.13946667,47.57453333,6.8,,29.3,
2020-06-29T09:33:14Z,-59.13946667,47.57453333,6.8,,39.4,
2020-06-29T09:34:14Z,-59.13946667,47.57453333,6.9,,41.9,
2020-06-29T09:35:14Z,-59.13946667,47.57453333,5.8,,36.9,
2020-06-29T09:36:14Z,-59.13946667,47.57453333,5.8,,30.0,
2020-06-29T09:37:14Z,-59.13946667,47.57453333,5.5,,32.1,
2020-06-29T09:38:14Z,-59.13946667,47.57453333,6.0,,37.3,
2020-06-29T09:39:14Z,-59.13946667,47.57453333,6.4,,43.2,
2020-06-29T09:40:14Z,-59.13946667,47.57453333,6.2,,33.6,
2020-06-29T09:41:14Z,-59.13946667,47.57453333,6.6,,18.8,
2020-06-29T09:42:14Z,-59.13946667,47.57453333,4.9,,26.8,
2020-06-29T09:43:14Z,-59.13946667,47.57453333,6.2,,39.1,
2020-06-29T09:44:14Z,-59.13946667,47.57453333,5.9,,33.7,
2020-06-29T09:45:14Z,-59.13946667,47.57453333,6.0,,30.4,
2020-06-29T09:46:15Z,-59.13946667,47.57453333,6.5,,38.9,
2020-06-29T09:47:15Z,-59.13946667,47.57453333,7.3,,36.9,
2020-06-29T09:48:15Z,-59.13946667,47.57453333,6.5,,29.7,
2020-06-29T09:49:14Z,-59.13946667,47.57453333,6.1,,27.3,
2020-06-29T09:50:14Z,-59.13946667,47.57453333,5.8,,26.6,
2020-06-29T09:51:14Z,-59.13946667,47.57453333,5.9,,23.7,
2020-06-29T09:52:14Z,-59.13946667,47.57453333,6.7,,26.6,
2020-06-29T09:53:14Z,-59.13946667,47.57453333,6.6,,31.5,
2020-06-29T09:54:14Z,-59.13946667,47.57453333,5.8,,36.5,
2020-06-29T09:55:14Z,-59.13946667,47.57453333,5.8,,37.1,
2020-06-29T09:56:14Z,-59.13946667,47.57453333,7.0,,31.0,
2020-06-29T09:57:14Z,-59.13946667,47.57453333,6.2,,27.6,
2020-06-29T09:58:14Z,-59.13946667,47.57453333,6.3,,38.7,
2020-06-29T09:59:14Z,-59.13946667,47.57453333,5.7,,35.4,
2020-06-29T10:00:14Z,-59.13946667,47.57453333,6.5,,29.8,
2020-06-29T10:01:14Z,-59.13946667,47.57453333,6.5,,30.9,
2020-06-29T10:02:14Z,-59.13946667,47.57453333,7.0,,29.9,
2020-06-29T10:03:14Z,-59.13946667,47.57453333,8.5,,21.2,
2020-06-29T10:04:14Z,-59.13946667,47.57453333,7.0,,26.2,
2020-06-29T10:05:14Z,-59.13946667,47.57453333,6.9,,39.6,
2020-06-29T10:06:14Z,-59.13946667,47.57453333,6.1,,34.1,
2020-06-29T10:07:14Z,-59.13946667,47.57453333,8.0,,35.9,
2020-06-29T10:08:14Z,-59.13946667,47.57453333,6.1,,34.2,
2020-06-29T10:09:14Z,-59.13946667,47.57453333,7.1,,40.7,
2020-06-29T10:10:16Z,-59.13946667,47.57453333,6.4,,37.2,
2020-06-29T10:11:14Z,-59.13946667,47.57453333,6.6,,39.7,
2020-06-29T10:12:14Z,-59.13946667,47.57453333,6.9,,40.6,
2020-06-29T10:13:14Z,-59.13946667,47.57453333,7.7,,35.2,
2020-06-29T10:14:14Z,-59.13946667,47.57453333,7.1,,40.2,
2020-06-29T10:15:15Z,-59.13946667,47.57453333,7.0,,36.6,
2020-06-29T10:16:15Z,-59.13946667,47.57453333,7.5,,26.1,
2020-06-29T10:17:14Z,-59.13946667,47.57453333,6.1,,39.6,
2020-06-29T10:18:14Z,-59.13946667,47.57453333,7.3,,36.3,
2020-06-29T10:19:14Z,-59.13946667,47.57453333,7.3,,34.9,
2020-06-29T10:20:14Z,-59.13946667,47.57453333,8.3,,37.5,
2020-06-29T10:21:14Z,-59.13946667,47.57453333,7.1,,37.9,
2020-06-29T10:22:14Z,-59.13946667,47.57453333,6.0,,39.7,
2020-06-29T10:23:14Z,-59.13946667,47.57453333,7.6,,36.6,
2020-06-29T10:24:14Z,-59.13946667,47.57453333,6.7,,39.3,
2020-06-29T10:25:14Z,-59.13946667,47.57453333,6.1,,38.3,
2020-06-29T10:26:14Z,-59.13946667,47.57453333,7.6,,35.4,
2020-06-29T10:27:14Z,-59.13946667,47.57453333,7.3,,29.8,
2020-06-29T10:28:14Z,-59.13946667,47.57453333,6.5,,37.2,
2020-06-29T10:29:14Z,-59.13946667,47.57453333,6.6,,34.3,
2020-06-29T10:30:14Z,-59.13946667,47.57453333,7.5,,33.7,
2020-06-29T10:31:14Z,-59.13946667,47.57453333,5.9,,29.1,
2020-06-29T10:32:14Z,-59.13946667,47.57453333,7.5,,27.5,
2020-06-29T10:33:14Z,-59.13946667,47.57453333,8.1,,35.9,
2020-06-29T10:34:14Z,-59.13946667,47.57453333,8.1,,31.8,
2020-06-29T10:35:14Z,-59.13946667,47.57453333,7.4,,30.6,
2020-06-29T10:36:14Z,-59.13946667,47.57453333,6.9,,26.7,
2020-06-29T10:37:14Z,-59.13946667,47.57453333,8.1,,25.0,
2020-06-29T10:38:14Z,-59.13946667,47.57453333,7.1,,29.0,
2020-06-29T10:39:14Z,-59.13946667,47.57453333,7.2,,25.5,
2020-06-29T10:40:14Z,-59.13946667,47.57453333,6.0,,30.5,
2020-06-29T10:41:14Z,-59.13946667,47.57453333,6.5,,29.5,
2020-06-29T10:42:15Z,-59.13946667,47.57453333,5.9,,23.0,
2020-06-29T10:43:14Z,-59.13946667,47.57453333,7.0,,31.3,0.9
2020-06-29T10:44:14Z,-59.13946667,47.57453333,6.9,,29.8,
2020-06-29T10:45:14Z,-59.13946667,47.57453333,7.1,,22.4,
2020-06-29T10:46:14Z,-59.13946667,47.57453333,7.1,,33.8,
2020-06-29T10:47:14Z,-59.13946667,47.57453333,6.2,,29.2,
2020-06-29T10:48:14Z,-59.13946667,47.57453333,8.0,,28.2,
2020-06-29T10:49:14Z,-59.13946667,47.57453333,6.2,,32.1,
2020-06-29T10:50:14Z,-59.13946667,47.57453333,7.1,,30.2,
2020-06-29T10:51:14Z,-59.13946667,47.57453333,6.7,,34.3,
2020-06-29T10:52:14Z,-59.13946667,47.57453333,7.1,,28.0,
2020-06-29T10:53:14Z,-59.13946667,47.57453333,7.6,,29.2,
2020-06-29T10:54:15Z,-59.13946667,47.57453333,6.6,,34.0,
2020-06-29T10:55:14Z,-59.13946667,47.57453333,6.8,,29.6,
2020-06-29T10:56:14Z,-59.13946667,47.57453333,9.8,,25.0,
2020-06-29T10:57:14Z,-59.13946667,47.57453333,5.6,,30.1,
2020-06-29T10:58:14Z,-59.13946667,47.57453333,6.0,,30.1,
2020-06-29T10:59:14Z,-59.13946667,47.57453333,6.3,,30.9,
2020-06-29T11:00:14Z,-59.13946667,47.57453333,6.1,,24.2,
2020-06-29T11:01:14Z,-59.13946667,47.57453333,7.1,,22.5,
2020-06-29T11:02:14Z,-59.13946667,47.57453333,8.3,,20.2,
2020-06-29T11:03:15Z,-59.13946667,47.57453333,6.5,,23.8,
2020-06-29T11:04:14Z,-59.13946667,47.57453333,7.0,,30.5,
2020-06-29T11:05:14Z,-59.13946667,47.57453333,7.5,,29.2,
2020-06-29T11:06:14Z,-59.13946667,47.57453333,7.3,,28.6,
2020-06-29T11:07:14Z,-59.13946667,47.57453333,6.9,,24.2,
2020-06-29T11:08:14Z,-59.13946667,47.57453333,8.1,,32.7,
2020-06-29T11:09:14Z,-59.13946667,47.57453333,7.5,,27.2,
2020-06-29T11:10:14Z,-59.13946667,47.57453333,7.3,,24.6,
2020-06-29T11:11:14Z,-59.13946667,47.57453333,6.8,,35.4,
2020-06-29T11:12:14Z,-59.13946667,47.57453333,8.9,,27.1,
2020-06-29T11:13:14Z,-59.13946667,47.57453333,8.0,,37.3,
2020-06-29T11:14:14Z,-59.13946667,47.57453333,7.7,,27.9,
2020-06-29T11:15:14Z,-59.13946667,47.57453333,5.9,,37.5,
2020-06-29T11:16:14Z,-59.13946667,47.57453333,6.9,,28.7,
2020-06-29T11:17:14Z,-59.13946667,47.57453333,7.7,,39.1,
2020-06-29T11:18:14Z,-59.13946667,47.57453333,9.3,,35.5,
2020-06-29T11:19:14Z,-59.13946667,47.57453333,7.0,,31.7,
2020-06-29T11:20:14Z,-59.13946667,47.57453333,7.8,,18.9,
2020-06-29T11:21:14Z,-59.13946667,47.57453333,6.5,,36.0,0.6
2020-06-29T11:22:14Z,-59.13946667,47.57453333,8.4,,26.0,
2020-06-29T11:23:14Z,-59.13946667,47.57453333,8.7,,25.4,0.6
2020-06-29T11:24:14Z,-59.13946667,47.57453333,7.7,,31.1,
2020-06-29T11:25:14Z,-59.13946667,47.57453333,7.4,,29.8,
2020-06-29T11:26:14Z,-59.13946667,47.57453333,9.1,,22.9,
2020-06-29T11:27:14Z,-59.13946667,47.57453333,7.2,,37.9,
2020-06-29T11:28:14Z,-59.13946667,47.57453333,7.5,,26.5,
2020-06-29T11:29:14Z,-59.13946667,47.57453333,7.5,,20.5,
2020-06-29T11:30:14Z,-59.13946667,47.57453333,7.2,,33.3,
2020-06-29T11:31:14Z,-59.13946667,47.57453333,7.8,,22.6,
2020-06-29T11:32:15Z,-59.13946667,47.57453333,6.7,,21.4,
2020-06-29T11:33:14Z,-59.13946667,47.57453333,7.3,,33.6,
2020-06-29T11:34:14Z,-59.13946667,47.57453333,7.5,,28.9,
2020-06-29T11:35:14Z,-59.13946667,47.57453333,7.4,,31.9,
2020-06-29T11:36:14Z,-59.13946667,47.57453333,9.0,,32.1,
2020-06-29T11:37:14Z,-59.13946667,47.57453333,8.2,,37.3,
2020-06-29T11:38:14Z,-59.13946667,47.57453333,8.9,,21.1,
2020-06-29T11:39:14Z,-59.13946667,47.57453333,7.4,,30.7,
2020-06-29T11:40:14Z,-59.13946667,47.57453333,9.0,,30.8,
2020-06-29T11:41:14Z,-59.13946667,47.57453333,8.6,,25.3,
2020-06-29T11:42:14Z,-59.13946667,47.57453333,8.5,,32.3,
2020-06-29T11:43:14Z,-59.13946667,47.57453333,7.7,,23.9,
2020-06-29T11:44:14Z,-59.13946667,47.57453333,7.9,,31.3,
2020-06-29T11:45:14Z,-59.13946667,47.57453333,8.2,,28.6,
2020-06-29T11:46:14Z,-59.13946667,47.57453333,8.9,,21.4,
2020-06-29T11:47:14Z,-59.13946667,47.57453333,8.0,,26.8,
2020-06-29T11:48:14Z,-59.13946667,47.57453333,7.6,,34.7,
2020-06-29T11:49:14Z,-59.13946667,47.57453333,8.3,,22.5,
2020-06-29T11:50:14Z,-59.13946667,47.57453333,8.8,,25.3,
2020-06-29T11:51:14Z,-59.13946667,47.57453333,9.0,,38.7,
2020-06-29T11:52:14Z,-59.13946667,47.57453333,7.6,,30.8,
2020-06-29T11:53:14Z,-59.13946667,47.57453333,8.4,,32.1,
2020-06-29T11:54:14Z,-59.13946667,47.57453333,6.9,,38.8,
2020-06-29T11:55:14Z,-59.13946667,47.57453333,8.4,,25.7,
2020-06-29T11:56:15Z,-59.13946667,47.57453333,6.4,,36.3,
2020-06-29T11:57:14Z,-59.13946667,47.57453333,6.9,,35.3,
2020-06-29T11:58:14Z,-59.13946667,47.57453333,8.1,,33.2,
2020-06-29T11:59:14Z,-59.13946667,47.57453333,8.6,,29.2,
2020-06-29T12:00:14Z,-59.13946667,47.57453333,7.0,,37.6,
2020-06-29T12:01:15Z,-59.13946667,47.57453333,8.9,,24.5,
2020-06-29T12:02:14Z,-59.13946667,47.57453333,7.1,,35.8,
2020-06-29T12:03:16Z,-59.13946667,47.57453333,7.5,,38.9,
2020-06-29T12:04:14Z,-59.13946667,47.57453333,6.7,,32.8,
2020-06-29T12:05:14Z,-59.13946667,47.57453333,6.0,,33.2,
2020-06-29T12:06:14Z,-59.13946667,47.57453333,7.2,,30.0,
2020-06-29T12:07:14Z,-59.13946667,47.57453333,9.6,,25.9,
2020-06-29T12:08:14Z,-59.13946667,47.57453333,9.1,,27.1,
2020-06-29T12:09:14Z,-59.13946667,47.57453333,8.1,,25.1,
2020-06-29T12:10:14Z,-59.13946667,47.57453333,8.2,,39.1,
2020-06-29T12:11:14Z,-59.13946667,47.57453333,7.6,,43.0,
