timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-01T06:07:37Z,-59.13946667,47.57453333,2.6,,206.9,
2020-11-01T06:08:36Z,-59.13946667,47.57453333,2.5,,223.1,
2020-11-01T06:09:36Z,-59.13946667,47.57453333,1.9,,222.0,
2020-11-01T06:10:36Z,-59.13946667,47.57453333,1.9,,195.4,
2020-11-01T06:11:36Z,-59.13946667,47.57453333,2.5,,212.7,
2020-11-01T06:12:36Z,-59.13946667,47.57453333,2.1,,211.9,
2020-11-01T06:13:36Z,-59.13946667,47.57453333,2.1,,202.2,
2020-11-01T06:14:36Z,-59.13946667,47.57453333,2.2,,215.1,
2020-11-01T06:15:36Z,-59.13946667,47.57453333,1.6,,215.4,
2020-11-01T06:16:36Z,-59.13946667,47.57453333,1.7,,204.6,
2020-11-01T06:17:36Z,-59.13946667,47.57453333,2.4,,215.6,
2020-11-01T06:18:36Z,-59.13946667,47.57453333,2.9,,217.8,
2020-11-01T06:19:36Z,-59.13946667,47.57453333,2.5,,216.7,
2020-11-01T06:20:36Z,-59.13946667,47.57453333,2.0,,217.2,
2020-11-01T06:21:36Z,-59.13946667,47.57453333,2.5,,227.8,
2020-11-01T06:22:36Z,-59.13946667,47.57453333,2.5,,229.9,
2020-11-01T06:23:36Z,-59.13946667,47.57453333,1.2,,220.5,
2020-11-01T06:24:36Z,-59.13946667,47.57453333,1.9,,214.8,0.6
2020-11-01T06:25:36Z,-59.13946667,47.57453333,2.2,,206.2,
2020-11-01T06:26:36Z,-59.13946667,47.57453333,1.6,,204.3,
2020-11-01T06:27:36Z,-59.13946667,47.57453333,2.1,,219.1,
2020-11-01T06:28:36Z,-59.13946667,47.57453333,2.0,,230.9,
2020-11-01T06:29:36Z,-59.13946667,47.57453333,1.9,,230.4,
2020-11-01T06:30:36Z,-59.13946667,47.57453333,1.9,,205.4,
2020-11-01T06:31:36Z,-59.13946667,47.57453333,1.3,,210.2,
2020-11-01T06:32:36Z,-59.13946667,47.57453333,2.3,,213.2,
2020-11-01T06:33:36Z,-59.13946667,47.57453333,2.0,,210.0,
2020-11-01T06:34:36Z,-59.13946667,47.57453333,2.1,,213.7,
2020-11-01T06:35:36Z,-59.13946667,47.57453333,1.7,,230.8,
2020-11-01T06:36:36Z,-59.13946667,47.57453333,1.8,,218.2,
2020-11-01T06:37:36Z,-59.13946667,47.57453333,1.6,,219.2,
2020-11-01T06:38:36Z,-59.13946667,47.57453333,1.7,,224.8,
2020-11-01T06:39:36Z,-59.13946667,47.57453333,1.4,,209.6,
2020-11-01T06:40:36Z,-59.13946667,47.57453333,1.4,,217.6,
2020-11-01T06:41:36Z,-59.13946667,47.57453333,1.5,,221.3,
2020-11-01T06:42:36Z,-59.13946667,47.57453333,1.4,,208.5,
2020-11-01T06:43:36Z,-59.13946667,47.57453333,1.8,,225.8,
2020-11-01T06:44:36Z,-59.13946667,47.57453333,1.5,,222.2,
2020-11-01T06:45:36Z,-59.13946667,47.57453333,1.6,,216.7,
2020-11-01T06:46:36Z,-59.13946667,47.57453333,1.3,,218.3,
2020-11-01T06:47:36Z,-59.13946667,47.57453333,1.7,,215.4,
2020-11-01T06:48:36Z,-59.13946667,47.57453333,1.4,,232.1,
2020-11-01T06:49:36Z,-59.13946667,47.57453333,1.7,,232.2,
2020-11-01T06:50:36Z,-59.13946667,47.57453333,1.7,,209.7,
2020-11-01T06:51:37Z,-59.13946667,47.57453333,1.6,,221.1,
2020-11-01T06:52:36Z,-59.13946667,47.57453333,0.9,,203.6,
2020-11-01T06:53:37Z,-59.13946667,47.57453333,0.8,,233.8,
2020-11-01T06:54:36Z,-59.13946667,47.57453333,0.8,,232.5,
2020-11-01T06:55:36Z,-59.13946667,47.57453333,1.0,,234.7,
2020-11-01T06:56:36Z,-59.13946667,47.57453333,1.5,,231.9,
2020-11-01T06:57:36Z,-59.13946667,47.57453333,1.6,,229.9,
2020-11-01T06:58:36Z,-59.13946667,47.57453333,1.1,,228.3,
2020-11-01T06:59:36Z,-59.13946667,47.57453333,1.4,,253.2,
2020-11-01T07:00:36Z,-59.13946667,47.57453333,1.3,,211.0,
2020-11-01T07:01:36Z,-59.13946667,47.57453333,1.6,,216.9,
2020-11-01T07:02:36Z,-59.13946667,47.57453333,1.8,,239.2,
2020-11-01T07:03:36Z,-59.13946667,47.57453333,1.0,,216.8,
2020-11-01T07:04:36Z,-59.13946667,47.57453333,0.9,,222.9,
2020-11-01T07:05:36Z,-59.13946667,47.57453333,1.8,,248.5,
2020-11-01T07:06:36Z,-59.13946667,47.57453333,1.3,,229.8,
2020-11-01T07:07:36Z,-59.13946667,47.57453333,1.4,,237.4,
2020-11-01T07:08:36Z,-59.13946667,47.57453333,1.6,,245.0,
2020-11-01T07:09:36Z,-59.13946667,47.57453333,0.6,,230.2,
2020-11-01T07:10:36Z,-59.13946667,47.57453333,1.8,,215.4,
2020-11-01T07:11:36Z,-59.13946667,47.57453333,1.5,,229.1,
2020-11-01T07:12:36Z,-59.13946667,47.57453333,1.7,,234.0,
2020-11-01T07:13:36Z,-59.13946667,47.57453333,1.6,,236.3,
2020-11-01T07:14:36Z,-59.13946667,47.57453333,1.3,,241.4,
2020-11-01T07:15:36Z,-59.13946667,47.57453333,1.1,,245.3,
2020-11-01T07:16:36Z,-59.13946667,47.57453333,1.2,,238.6,
2020-11-01T07:17:36Z,-59.13946667,47.57453333,0.9,,265.4,
2020-11-01T07:18:36Z,-59.13946667,47.57453333,1.5,,247.6,
2020-11-01T07:19:36Z,-59.13946667,47.57453333,1.3,,236.2,
2020-11-01T07:20:36Z,-59.13946667,47.57453333,1.1,,238.0,
2020-11-01T07:21:36Z,-59.13946667,47.57453333,1.2,,243.5,
2020-11-01T07:22:36Z,-59.13946667,47.57453333,1.3,,237.2,
2020-11-01T07:23:37Z,-59.13946667,47.57453333,0.8,,246.6,
2020-11-01T07:24:37Z,-59.13946667,47.57453333,1.0,,225.2,
2020-11-01T07:25:37Z,-59.13946667,47.57453333,0.8,,232.1,
2020-11-01T07:26:37Z,-59.13946667,47.57453333,0.6,,221.1,
2020-11-01T07:27:36Z,-59.13946667,47.57453333,0.8,,227.9,
2020-11-01T07:28:36Z,-59.13946667,47.57453333,0.7,,236.9,
2020-11-01T07:29:36Z,-59.13946667,47.57453333,0.7,,227.5,
2020-11-01T07:30:36Z,-59.13946667,47.57453333,1.5,,234.3,
2020-11-01T07:31:36Z,-59.13946667,47.57453333,0.9,,222.1,
2020-11-01T07:32:36Z,-59.13946667,47.57453333,1.1,,241.9,
2020-11-01T07:33:36Z,-59.13946667,47.57453333,1.0,,240.3,
2020-11-01T07:34:36Z,-59.13946667,47.57453333,0.9,,233.2,
2020-11-01T07:35:36Z,-59.13946667,47.57453333,1.1,,232.8,
2020-11-01T07:36:36Z,-59.13946667,47.57453333,1.0,,236.6,
2020-11-01T07:37:37Z,-59.13946667,47.57453333,0.9,,233.3,
2020-11-01T07:38:37Z,-59.13946667,47.57453333,0.9,,221.8,
2020-11-01T07:39:36Z,-59.13946667,47.57453333,0.9,,220.3,
2020-11-01T07:40:36Z,-59.13946667,47.57453333,0.8,,228.6,
2020-11-01T07:41:36Z,-59.13946667,47.57453333,0.9,,236.1,
2020-11-01T07:42:36Z,-59.13946667,47.57453333,1.5,,226.9,
2020-11-01T07:43:36Z,-59.13946667,47.57453333,1.3,,228.1,
2020-11-01T07:44:36Z,-59.13946667,47.57453333,1.3,,239.5,
2020-11-01T07:45:36Z,-59.13946667,47.57453333,1.1,,238.7,
2020-11-01T07:46:36Z,-59.13946667,47.57453333,0.8,,221.2,
2020-11-01T07:47:36Z,-59.13946667,47.57453333,1.0,,233.6,
2020-11-01T07:48:36Z,-59.13946667,47.57453333,1.1,,240.8,
2020-11-01T07:49:36Z,-59.13946667,47.57453333,1.1,,244.5,
2020-11-01T07:50:36Z,-59.13946667,47.57453333,1.1,,264.9,
2020-11-01T07:51:36Z,-59.13946667,47.57453333,1.2,,246.8,
2020-11-01T07:52:36Z,-59.13946667,47.57453333,1.0,,244.1,
2020-11-01T07:53:36Z,-59.13946667,47.57453333,1.0,,250.9,
2020-11-01T07:54:36Z,-59.13946667,47.57453333,1.3,,251.4,
2020-11-01T07:55:36Z,-59.13946667,47.57453333,1.0,,252.8,
2020-11-01T07:56:36Z,-59.13946667,47.57453333,0.8,,246.0,
2020-11-01T07:57:36Z,-59.13946667,47.57453333,0.8,,250.5,
2020-11-01T07:58:36Z,-59.13946667,47.57453333,0.7,,264.1,
2020-11-01T07:59:37Z,-59.13946667,47.57453333,1.0,,274.2,
2020-11-01T08:00:36Z,-59.13946667,47.57453333,0.9,,270.5,
2020-11-01T08:01:36Z,-59.13946667,47.57453333,0.9,,274.8,
2020-11-01T08:02:36Z,-59.13946667,47.57453333,0.9,,271.5,
2020-11-01T08:03:36Z,-59.13946667,47.57453333,0.7,,267.2,
2020-11-01T08:04:36Z,-59.13946667,47.57453333,0.7,,266.3,
2020-11-01T08:05:36Z,-59.13946667,47.57453333,0.8,,281.9,
2020-11-01T08:06:36Z,-59.13946667,47.57453333,0.7,,269.3,
2020-11-01T08:07:36Z,-59.13946667,47.57453333,0.9,,268.8,
2020-11-01T08:08:36Z,-59.13946667,47.57453333,0.8,,261.1,
2020-11-01T08:09:36Z,-59.13946667,47.57453333,0.7,,256.8,
2020-11-01T08:10:36Z,-59.13946667,47.57453333,0.6,,279.0,
2020-11-01T08:11:36Z,-59.13946667,47.57453333,0.7,,287.7,
2020-11-01T08:12:36Z,-59.13946667,47.57453333,0.8,,298.2,
2020-11-01T08:13:36Z,-59.13946667,47.57453333,0.9,,299.9,
2020-11-01T08:14:36Z,-59.13946667,47.57453333,0.7,,284.2,
2020-11-01T08:15:36Z,-59.13946667,47.57453333,0.7,,271.0,
2020-11-01T08:16:36Z,-59.13946667,47.57453333,1.1,,293.7,
2020-11-01T08:17:37Z,-59.13946667,47.57453333,0.9,,277.3,
2020-11-01T08:18:36Z,-59.13946667,47.57453333,0.7,,277.5,
2020-11-01T08:19:36Z,-59.13946667,47.57453333,0.7,,275.2,
2020-11-01T08:20:36Z,-59.13946667,47.57453333,0.6,,277.4,
2020-11-01T08:21:36Z,-59.13946667,47.57453333,0.6,,291.3,
2020-11-01T08:22:36Z,-59.13946667,47.57453333,0.7,,292.7,
2020-11-01T08:23:36Z,-59.13946667,47.57453333,0.7,,293.9,0.8
2020-11-01T08:24:36Z,-59.13946667,47.57453333,0.8,,303.8,
2020-11-01T08:25:36Z,-59.13946667,47.57453333,0.7,,288.9,
2020-11-01T08:26:36Z,-59.13946667,47.57453333,0.7,,283.7,
2020-11-01T08:27:36Z,-59.13946667,47.57453333,0.5,,280.4,
2020-11-01T08:28:36Z,-59.13946667,47.57453333,0.5,,280.3,
2020-11-01T08:29:36Z,-59.13946667,47.57453333,0.4,,253.7,
2020-11-01T08:30:36Z,-59.13946667,47.57453333,0.5,,259.8,
2020-11-01T08:31:36Z,-59.13946667,47.57453333,0.5,,294.6,
2020-11-01T08:32:36Z,-59.13946667,47.57453333,0.7,,296.6,
2020-11-01T08:33:36Z,-59.13946667,47.57453333,0.6,,302.9,
2020-11-01T08:34:36Z,-59.13946667,47.57453333,0.7,,300.1,
2020-11-01T08:35:36Z,-59.13946667,47.57453333,0.8,,295.6,
2020-11-01T08:36:36Z,-59.13946667,47.57453333,0.7,,273.2,
2020-11-01T08:37:36Z,-59.13946667,47.57453333,0.8,,291.1,
2020-11-01T08:38:36Z,-59.13946667,47.57453333,0.8,,277.5,
2020-11-01T08:39:36Z,-59.13946667,47.57453333,0.8,,279.8,
2020-11-01T08:40:36Z,-59.13946667,47.57453333,0.9,,288.2,
2020-11-01T08:41:36Z,-59.13946667,47.57453333,0.8,,303.2,
2020-11-01T08:42:36Z,-59.13946667,47.57453333,0.5,,320.1,
2020-11-01T08:43:36Z,-59.13946667,47.57453333,0.5,,5.8,
2020-11-01T08:44:36Z,-59.13946667,47.57453333,0.7,,10.2,
2020-11-01T08:45:36Z,-59.13946667,47.57453333,1.1,,14.9,
2020-11-01T08:46:36Z,-59.13946667,47.57453333,1.1,,9.3,
2020-11-01T08:47:36Z,-59.13946667,47.57453333,1.0,,16.7,
2020-11-01T08:48:36Z,-59.13946667,47.57453333,1.1,,31.3,
2020-11-01T08:49:36Z,-59.13946667,47.57453333,1.0,,17.2,
2020-11-01T08:50:36Z,-59.13946667,47.57453333,1.2,,7.9,
2020-11-01T08:51:36Z,-59.13946667,47.57453333,1.0,,8.9,
2020-11-01T08:52:36Z,-59.13946667,47.57453333,1.0,,4.9,
2020-11-01T08:53:36Z,-59.13946667,47.57453333,0.8,,6.4,
2020-11-01T08:54:36Z,-59.13946667,47.57453333,0.8,,351.9,
2020-11-01T08:55:36Z,-59.13946667,47.57453333,0.9,,351.5,
2020-11-01T08:56:36Z,-59.13946667,47.57453333,0.9,,356.4,
2020-11-01T08:57:36Z,-59.13946667,47.57453333,0.8,,354.6,
2020-11-01T08:58:36Z,-59.13946667,47.57453333,0.8,,17.7,
2020-11-01T08:59:36Z,-59.13946667,47.57453333,1.0,,11.9,
2020-11-01T09:00:36Z,-59.13946667,47.57453333,1.2,,17.2,
2020-11-01T09:01:36Z,-59.13946667,47.57453333,0.8,,350.5,
2020-11-01T09:02:36Z,-59.13946667,47.57453333,0.8,,343.8,
2020-11-01T09:03:36Z,-59.13946667,47.57453333,1.0,,13.1,
2020-11-01T09:04:36Z,-59.13946667,47.57453333,1.0,,27.8,
2020-11-01T09:05:36Z,-59.13946667,47.57453333,1.0,,23.2,
2020-11-01T09:06:37Z,-59.13946667,47.57453333,0.9,,21.7,
2020-11-01T09:07:36Z,-59.13946667,47.57453333,1.1,,16.0,
2020-11-01T09:08:36Z,-59.13946667,47.57453333,1.0,,14.0,
2020-11-01T09:09:36Z,-59.13946667,47.57453333,0.9,,8.3,
2020-11-01T09:10:36Z,-59.13946667,47.57453333,1.0,,354.8,
2020-11-01T09:11:36Z,-59.13946667,47.57453333,0.8,,354.3,
2020-11-01T09:12:36Z,-59.13946667,47.57453333,0.9,,342.3,
2020-11-01T09:13:36Z,-59.13946667,47.57453333,0.7,,322.7,
2020-11-01T09:14:36Z,-59.13946667,47.57453333,1.0,,303.4,
2020-11-01T09:15:36Z,-59.13946667,47.57453333,1.2,,295.0,
2020-11-01T09:16:36Z,-59.13946667,47.57453333,1.2,,296.3,
2020-11-01T09:17:36Z,-59.13946667,47.57453333,0.9,,300.6,
2020-11-01T09:18:36Z,-59.13946667,47.57453333,0.6,,314.2,
2020-11-01T09:19:36Z,-59.13946667,47.57453333,0.8,,295.3,
2020-11-01T09:20:36Z,-59.13946667,47.57453333,0.6,,277.9,
2020-11-01T09:21:36Z,-59.13946667,47.57453333,0.7,,285.6,
2020-11-01T09:22:36Z,-59.13946667,47.57453333,0.7,,286.8,
2020-11-01T09:23:36Z,-59.13946667,47.57453333,0.7,,303.7,
2020-11-01T09:24:36Z,-59.13946667,47.57453333,0.6,,292.5,
2020-11-01T09:25:36Z,-59.13946667,47.57453333,0.4,,347.0,
2020-11-01T09:26:36Z,-59.13946667,47.57453333,0.3,,339.5,
2020-11-01T09:27:37Z,-59.13946667,47.57453333,0.6,,340.0,
2020-11-01T09:28:36Z,-59.13946667,47.57453333,0.7,,340.9,
2020-11-01T09:29:36Z,-59.13946667,47.57453333,0.7,,338.5,
2020-11-01T09:30:36Z,-59.13946667,47.57453333,0.4,,325.5,
2020-11-01T09:31:36Z,-59.13946667,47.57453333,0.7,,306.3,
2020-11-01T09:32:36Z,-59.13946667,47.57453333,0.9,,310.2,
2020-11-01T09:33:36Z,-59.13946667,47.57453333,0.8,,306.3,
2020-11-01T09:34:37Z,-59.13946667,47.57453333,1.0,,306.5,
2020-11-01T09:35:36Z,-59.13946667,47.57453333,1.1,,304.4,
2020-11-01T09:36:37Z,-59.13946667,47.57453333,1.2,,303.2,
2020-11-01T09:37:36Z,-59.13946667,47.57453333,1.4,,296.6,
2020-11-01T09:38:36Z,-59.13946667,47.57453333,1.5,,298.2,
2020-11-01T09:39:36Z,-59.13946667,47.57453333,1.4,,304.3,
2020-11-01T09:40:36Z,-59.13946667,47.57453333,1.0,,281.7,
2020-11-01T09:41:37Z,-59.13946667,47.57453333,0.8,,275.4,
2020-11-01T09:42:36Z,-59.13946667,47.57453333,1.0,,276.9,
2020-11-01T09:43:36Z,-59.13946667,47.57453333,1.0,,283.6,
2020-11-01T09:44:36Z,-59.13946667,47.57453333,0.9,,283.6,
2020-11-01T09:45:36Z,-59.13946667,47.57453333,1.0,,272.3,
2020-11-01T09:46:36Z,-59.13946667,47.57453333,1.0,,280.8,
2020-11-01T09:47:36Z,-59.13946667,47.57453333,1.4,,291.5,
2020-11-01T09:48:36Z,-59.13946667,47.57453333,1.4,,290.8,
2020-11-01T09:49:36Z,-59.13946667,47.57453333,1.3,,291.2,
2020-11-01T09:50:36Z,-59.13946667,47.57453333,1.5,,295.5,
2020-11-01T09:51:36Z,-59.13946667,47.57453333,1.3,,282.3,
2020-11-01T09:52:36Z,-59.13946667,47.57453333,1.3,,288.8,
2020-11-01T09:53:36Z,-59.13946667,47.57453333,1.4,,287.3,
2020-11-01T09:54:36Z,-59.13946667,47.57453333,1.4,,290.1,
2020-11-01T09:55:36Z,-59.13946667,47.57453333,1.3,,294.1,
2020-11-01T09:56:36Z,-59.13946667,47.57453333,1.1,,310.0,
2020-11-01T09:57:38Z,-59.13946667,47.57453333,0.3,,343.7,0.6
2020-11-01T09:58:36Z,-59.13946667,47.57453333,0.7,,327.9,
2020-11-01T09:59:36Z,-59.13946667,47.57453333,0.9,,335.6,
2020-11-01T10:00:36Z,-59.13946667,47.57453333,0.7,,349.0,
2020-11-01T10:01:36Z,-59.13946667,47.57453333,0.8,,3.8,
2020-11-01T10:02:36Z,-59.13946667,47.57453333,0.4,,339.4,
2020-11-01T10:03:36Z,-59.13946667,47.57453333,0.6,,342.5,
2020-11-01T10:04:36Z,-59.13946667,47.57453333,0.9,,327.6,
2020-11-01T10:05:36Z,-59.13946667,47.57453333,0.9,,317.6,
2020-11-01T10:06:36Z,-59.13946667,47.57453333,0.9,,342.7,
2020-11-01T10:07:36Z,-59.13946667,47.57453333,0.7,,340.9,
2020-11-01T10:08:36Z,-59.13946667,47.57453333,1.0,,325.3,
2020-11-01T10:09:36Z,-59.13946667,47.57453333,1.0,,350.5,
2020-11-01T10:10:36Z,-59.13946667,47.57453333,0.8,,346.7,
2020-11-01T10:11:36Z,-59.13946667,47.57453333,0.9,,343.5,
2020-11-01T10:12:36Z,-59.13946667,47.57453333,0.7,,308.8,
2020-11-01T10:13:36Z,-59.13946667,47.57453333,1.4,,301.9,
2020-11-01T10:14:37Z,-59.13946667,47.57453333,1.8,,292.1,
2020-11-01T10:15:37Z,-59.13946667,47.57453333,1.7,,292.3,
2020-11-01T10:16:37Z,-59.13946667,47.57453333,1.6,,290.1,
2020-11-01T10:17:36Z,-59.13946667,47.57453333,1.1,,267.9,
2020-11-01T10:18:36Z,-59.13946667,47.57453333,1.1,,277.8,
2020-11-01T10:19:36Z,-59.13946667,47.57453333,1.1,,283.9,
2020-11-01T10:20:36Z,-59.13946667,47.57453333,1.1,,296.7,
2020-11-01T10:21:37Z,-59.13946667,47.57453333,1.0,,294.4,
2020-11-01T10:22:36Z,-59.13946667,47.57453333,0.8,,274.1,1.2
2020-11-01T10:23:36Z,-59.13946667,47.57453333,0.9,,287.5,2.9
2020-11-01T10:24:36Z,-59.13946667,47.57453333,1.1,,294.1,
2020-11-01T10:25:36Z,-59.13946667,47.57453333,0.5,,337.6,
2020-11-01T10:26:36Z,-59.13946667,47.57453333,1.2,,6.3,
2020-11-01T10:27:36Z,-59.13946667,47.57453333,0.6,,37.2,
2020-11-01T10:28:36Z,-59.13946667,47.57453333,0.8,,36.1,
2020-11-01T10:29:36Z,-59.13946667,47.57453333,0.7,,357.2,
2020-11-01T10:30:36Z,-59.13946667,47.57453333,0.6,,22.6,
2020-11-01T10:31:36Z,-59.13946667,47.57453333,0.6,,348.5,
2020-11-01T10:32:36Z,-59.13946667,47.57453333,0.9,,6.4,
2020-11-01T10:33:36Z,-59.13946667,47.57453333,0.9,,356.4,
2020-11-01T10:34:36Z,-59.13946667,47.57453333,0.5,,331.3,
2020-11-01T10:35:36Z,-59.13946667,47.57453333,0.8,,308.5,
2020-11-01T10:36:36Z,-59.13946667,47.57453333,0.6,,323.0,
2020-11-01T10:37:37Z,-59.13946667,47.57453333,1.0,,308.9,
2020-11-01T10:38:36Z,-59.13946667,47.57453333,1.6,,309.8,
2020-11-01T10:39:36Z,-59.13946667,47.57453333,1.7,,297.6,
2020-11-01T10:40:36Z,-59.13946667,47.57453333,1.4,,275.1,
2020-11-01T10:41:36Z,-59.13946667,47.57453333,1.3,,297.5,
2020-11-01T10:42:36Z,-59.13946667,47.57453333,1.2,,299.0,
2020-11-01T10:43:36Z,-59.13946667,47.57453333,1.3,,308.3,
2020-11-01T10:44:37Z,-59.13946667,47.57453333,1.7,,294.0,
2020-11-01T10:45:36Z,-59.13946667,47.57453333,1.5,,297.5,
2020-11-01T10:46:36Z,-59.13946667,47.57453333,1.4,,309.2,
2020-11-01T10:47:36Z,-59.13946667,47.57453333,1.4,,301.8,
2020-11-01T10:48:37Z,-59.13946667,47.57453333,1.5,,295.2,
2020-11-01T10:49:37Z,-59.13946667,47.57453333,1.4,,298.9,
2020-11-01T10:50:36Z,-59.13946667,47.57453333,1.2,,311.8,
2020-11-01T10:51:36Z,-59.13946667,47.57453333,1.2,,314.4,
2020-11-01T10:52:36Z,-59.13946667,47.57453333,1.1,,310.5,
2020-11-01T10:53:36Z,-59.13946667,47.57453333,1.3,,290.4,
2020-11-01T10:54:36Z,-59.13946667,47.57453333,1.4,,305.5,
2020-11-01T10:55:36Z,-59.13946667,47.57453333,1.1,,309.6,
2020-11-01T10:56:36Z,-59.13946667,47.57453333,1.4,,303.9,
2020-11-01T10:57:36Z,-59.13946667,47.57453333,1.2,,301.5,
2020-11-01T10:58:36Z,-59.13946667,47.57453333,0.9,,313.3,
2020-11-01T10:59:36Z,-59.13946667,47.57453333,1.1,,308.1,
2020-11-01T11:00:37Z,-59.13946667,47.57453333,0.9,,337.5,
2020-11-01T11:01:36Z,-59.13946667,47.57453333,0.8,,349.8,
2020-11-01T11:02:36Z,-59.13946667,47.57453333,1.1,,313.7,
2020-11-01T11:03:36Z,-59.13946667,47.57453333,0.8,,347.7,
2020-11-01T11:04:37Z,-59.13946667,47.57453333,0.6,,336.4,
2020-11-01T11:05:36Z,-59.13946667,47.57453333,1.3,,353.4,
2020-11-01T11:06:36Z,-59.13946667,47.57453333,1.4,,352.6,
2020-11-01T11:07:36Z,-59.13946667,47.57453333,1.4,,339.9,
2020-11-01T11:08:36Z,-59.13946667,47.57453333,0.8,,336.2,
2020-11-01T11:09:36Z,-59.13946667,47.57453333,0.7,,324.8,
2020-11-01T11:10:36Z,-59.13946667,47.57453333,0.7,,288.9,
2020-11-01T11:11:36Z,-59.13946667,47.57453333,1.2,,305.9,
2020-11-01T11:12:36Z,-59.13946667,47.57453333,1.1,,328.4,
2020-11-01T11:13:36Z,-59.13946667,47.57453333,1.7,,6.7,
2020-11-01T11:14:36Z,-59.13946667,47.57453333,1.3,,357.6,
2020-11-01T11:15:37Z,-59.13946667,47.57453333,1.1,,317.1,
2020-11-01T11:16:36Z,-59.13946667,47.57453333,1.3,,304.1,
2020-11-01T11:17:36Z,-59.13946667,47.57453333,1.3,,299.6,
2020-11-01T11:18:36Z,-59.13946667,47.57453333,1.0,,308.3,
2020-11-01T11:19:37Z,-59.13946667,47.57453333,1.3,,295.6,
2020-11-01T11:20:38Z,-59.13946667,47.57453333,1.5,,312.7,
2020-11-01T11:21:36Z,-59.13946667,47.57453333,2.3,,301.9,
2020-11-01T11:22:36Z,-59.13946667,47.57453333,1.3,,304.9,
2020-11-01T11:23:36Z,-59.13946667,47.57453333,2.0,,301.9,
2020-11-01T11:24:36Z,-59.13946667,47.57453333,1.7,,296.6,
2020-11-01T11:25:36Z,-59.13946667,47.57453333,1.2,,310.0,
2020-11-01T11:26:36Z,-59.13946667,47.57453333,0.9,,339.1,
2020-11-01T11:27:36Z,-59.13946667,47.57453333,1.4,,314.7,
2020-11-01T11:28:36Z,-59.13946667,47.57453333,1.4,,325.8,
2020-11-01T11:29:36Z,-59.13946667,47.57453333,1.5,,335.9,
2020-11-01T11:30:36Z,-59.13946667,47.57453333,1.1,,331.2,
2020-11-01T11:31:36Z,-59.13946667,47.57453333,1.4,,309.6,
2020-11-01T11:32:36Z,-59.13946667,47.57453333,1.2,,307.3,
2020-11-01T11:33:36Z,-59.13946667,47.57453333,0.9,,313.9,
2020-11-01T11:34:36Z,-59.13946667,47.57453333,0.6,,337.4,
2020-11-01T11:35:36Z,-59.13946667,47.57453333,0.8,,308.9,
2020-11-01T11:36:36Z,-59.13946667,47.57453333,0.7,,327.2,
2020-11-01T11:37:36Z,-59.13946667,47.57453333,0.9,,307.3,
2020-11-01T11:38:36Z,-59.13946667,47.57453333,0.7,,298.9,
2020-11-01T11:39:36Z,-59.13946667,47.57453333,0.6,,326.5,
2020-11-01T11:40:36Z,-59.13946667,47.57453333,0.7,,350.6,
2020-11-01T11:41:36Z,-59.13946667,47.57453333,0.6,,336.8,
2020-11-01T11:42:36Z,-59.13946667,47.57453333,0.6,,337.2,
2020-11-01T11:43:36Z,-59.13946667,47.57453333,0.5,,332.7,
2020-11-01T11:44:36Z,-59.13946667,47.57453333,0.3,,307.0,
2020-11-01T11:45:36Z,-59.13946667,47.57453333,0.6,,319.6,
2020-11-01T11:46:36Z,-59.13946667,47.57453333,0.9,,344.6,
2020-11-01T11:47:36Z,-59.13946667,47.57453333,0.7,,317.8,
2020-11-01T11:48:36Z,-59.13946667,47.57453333,0.6,,351.8,
2020-11-01T11:49:36Z,-59.13946667,47.57453333,0.6,,332.9,
2020-11-01T11:50:36Z,-59.13946667,47.57453333,0.6,,340.4,
2020-11-01T11:51:36Z,-59.13946667,47.57453333,0.7,,325.4,
2020-11-01T11:52:37Z,-59.13946667,47.57453333,0.7,,307.6,
2020-11-01T11:53:36Z,-59.13946667,47.57453333,0.8,,283.6,
2020-11-01T11:54:37Z,-59.13946667,47.57453333,1.0,,272.9,
2020-11-01T11:55:37Z,-59.13946667,47.57453333,0.9,,275.7,
2020-11-01T11:56:36Z,-59.13946667,47.57453333,1.1,,290.1,
2020-11-01T11:57:36Z,-59.13946667,47.57453333,1.1,,291.1,
2020-11-01T11:58:36Z,-59.13946667,47.57453333,0.8,,304.0,
2020-11-01T11:59:36Z,-59.13946667,47.57453333,0.6,,334.2,
2020-11-01T12:00:36Z,-59.13946667,47.57453333,0.8,,342.1,
2020-11-01T12:01:36Z,-59.13946667,47.57453333,1.1,,327.8,
2020-11-01T12:02:37Z,-59.13946667,47.57453333,1.4,,348.2,
2020-11-01T12:03:36Z,-59.13946667,47.57453333,1.2,,4.0,
2020-11-01T12:04:36Z,-59.13946667,47.57453333,1.4,,351.2,
2020-11-01T12:05:36Z,-59.13946667,47.57453333,1.1,,337.5,
2020-11-01T12:06:36Z,-59.13946667,47.57453333,1.1,,293.1,
2020-11-01T12:07:36Z,-59.13946667,47.57453333,0.9,,288.1,
2020-11-01T12:08:36Z,-59.13946667,47.57453333,1.1,,301.1,
2020-11-01T12:09:36Z,-59.13946667,47.57453333,0.6,,315.4,
2020-11-01T12:10:36Z,-59.13946667,47.57453333,1.0,,347.4,
2020-11-01T12:11:36Z,-59.13946667,47.57453333,1.1,,304.6,
2020-11-01T12:12:36Z,-59.13946667,47.57453333,0.7,,314.8,
