timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-16T06:06:27Z,-59.13946667,47.57453333,1.3,,318.5,
2020-10-16T06:07:29Z,-59.13946667,47.57453333,1.8,,302.6,
2020-10-16T06:08:27Z,-59.13946667,47.57453333,1.9,,294.2,
2020-10-16T06:09:27Z,-59.13946667,47.57453333,1.8,,299.8,
2020-10-16T06:10:27Z,-59.13946667,47.57453333,2.0,,295.3,
2020-10-16T06:11:27Z,-59.13946667,47.57453333,1.5,,293.9,
2020-10-16T06:12:27Z,-59.13946667,47.57453333,1.3,,294.5,
2020-10-16T06:13:27Z,-59.13946667,47.57453333,1.2,,295.3,
2020-10-16T06:14:27Z,-59.13946667,47.57453333,1.1,,292.3,
2020-10-16T06:15:27Z,-59.13946667,47.57453333,1.0,,302.8,
2020-10-16T06:16:27Z,-59.13946667,47.57453333,1.0,,307.3,
2020-10-16T06:17:27Z,-59.13946667,47.57453333,1.4,,304.5,
2020-10-16T06:18:27Z,-59.13946667,47.57453333,1.0,,330.1,
2020-10-16T06:19:27Z,-59.13946667,47.57453333,1.5,,313.1,
2020-10-16T06:20:27Z,-59.13946667,47.57453333,1.5,,308.1,
2020-10-16T06:21:27Z,-59.13946667,47.57453333,1.4,,310.1,
2020-10-16T06:22:27Z,-59.13946667,47.57453333,1.0,,317.7,
2020-10-16T06:23:27Z,-59.13946667,47.57453333,1.1,,321.5,
2020-10-16T06:24:27Z,-59.13946667,47.57453333,0.9,,324.6,
2020-10-16T06:25:27Z,-59.13946667,47.57453333,1.0,,329.1,
2020-10-16T06:26:27Z,-59.13946667,47.57453333,1.0,,340.3,
2020-10-16T06:27:27Z,-59.13946667,47.57453333,1.1,,354.6,0.6
2020-10-16T06:28:27Z,-59.13946667,47.57453333,1.1,,349.6,
2020-10-16T06:29:27Z,-59.13946667,47.57453333,1.1,,321.4,
2020-10-16T06:30:27Z,-59.13946667,47.57453333,0.9,,331.9,
2020-10-16T06:31:27Z,-59.13946667,47.57453333,1.2,,312.8,
2020-10-16T06:32:27Z,-59.13946667,47.57453333,1.0,,346.1,
2020-10-16T06:33:27Z,-59.13946667,47.57453333,0.9,,344.0,
2020-10-16T06:34:27Z,-59.13946667,47.57453333,0.7,,328.2,
2020-10-16T06:35:27Z,-59.13946667,47.57453333,0.9,,315.6,
2020-10-16T06:36:27Z,-59.13946667,47.57453333,1.2,,315.8,
2020-10-16T06:37:27Z,-59.13946667,47.57453333,1.3,,314.2,1.1
2020-10-16T06:38:27Z,-59.13946667,47.57453333,1.5,,305.0,
2020-10-16T06:39:27Z,-59.13946667,47.57453333,1.7,,307.2,
2020-10-16T06:40:27Z,-59.13946667,47.57453333,1.7,,307.5,
2020-10-16T06:41:27Z,-59.13946667,47.57453333,1.5,,312.6,
2020-10-16T06:42:29Z,-59.13946667,47.57453333,1.6,,310.2,
2020-10-16T06:43:27Z,-59.13946667,47.57453333,1.9,,304.6,
2020-10-16T06:44:27Z,-59.13946667,47.57453333,1.7,,301.7,
2020-10-16T06:45:27Z,-59.13946667,47.57453333,1.7,,295.5,
2020-10-16T06:46:27Z,-59.13946667,47.57453333,1.8,,298.2,
2020-10-16T06:47:27Z,-59.13946667,47.57453333,1.7,,295.7,
2020-10-16T06:48:27Z,-59.13946667,47.57453333,1.9,,291.5,
2020-10-16T06:49:27Z,-59.13946667,47.57453333,2.2,,294.6,
2020-10-16T06:50:27Z,-59.13946667,47.57453333,1.9,,305.3,
2020-10-16T06:51:27Z,-59.13946667,47.57453333,1.9,,288.4,
2020-10-16T06:52:27Z,-59.13946667,47.57453333,1.9,,295.7,
2020-10-16T06:53:27Z,-59.13946667,47.57453333,1.6,,304.8,
2020-10-16T06:54:27Z,-59.13946667,47.57453333,1.5,,314.7,
2020-10-16T06:55:27Z,-59.13946667,47.57453333,1.2,,316.1,
2020-10-16T06:56:27Z,-59.13946667,47.57453333,1.4,,311.1,
2020-10-16T06:57:27Z,-59.13946667,47.57453333,1.1,,327.9,
2020-10-16T06:58:27Z,-59.13946667,47.57453333,1.2,,324.1,
2020-10-16T06:59:27Z,-59.13946667,47.57453333,1.2,,325.7,
2020-10-16T07:00:27Z,-59.13946667,47.57453333,1.0,,334.8,
2020-10-16T07:01:27Z,-59.13946667,47.57453333,1.0,,333.6,1.0
2020-10-16T07:02:27Z,-59.13946667,47.57453333,0.8,,337.5,
2020-10-16T07:03:27Z,-59.13946667,47.57453333,0.7,,330.6,
2020-10-16T07:04:27Z,-59.13946667,47.57453333,1.0,,328.4,
2020-10-16T07:05:27Z,-59.13946667,47.57453333,1.0,,319.3,
2020-10-16T07:06:27Z,-59.13946667,47.57453333,0.9,,334.9,
2020-10-16T07:07:27Z,-59.13946667,47.57453333,1.1,,326.2,
2020-10-16T07:08:27Z,-59.13946667,47.57453333,1.0,,316.3,
2020-10-16T07:09:27Z,-59.13946667,47.57453333,1.2,,314.6,
2020-10-16T07:10:27Z,-59.13946667,47.57453333,1.0,,328.3,
2020-10-16T07:11:27Z,-59.13946667,47.57453333,0.9,,330.5,
2020-10-16T07:12:28Z,-59.13946667,47.57453333,0.9,,329.8,
2020-10-16T07:13:28Z,-59.13946667,47.57453333,0.9,,295.6,
2020-10-16T07:14:27Z,-59.13946667,47.57453333,0.9,,281.0,
2020-10-16T07:15:27Z,-59.13946667,47.57453333,0.7,,270.0,
2020-10-16T07:16:27Z,-59.13946667,47.57453333,1.2,,284.8,
2020-10-16T07:17:27Z,-59.13946667,47.57453333,1.5,,298.0,
2020-10-16T07:18:27Z,-59.13946667,47.57453333,1.5,,300.2,
2020-10-16T07:19:27Z,-59.13946667,47.57453333,1.7,,305.4,
2020-10-16T07:20:27Z,-59.13946667,47.57453333,1.7,,300.7,
2020-10-16T07:21:27Z,-59.13946667,47.57453333,1.7,,303.4,
2020-10-16T07:22:27Z,-59.13946667,47.57453333,1.5,,300.2,
2020-10-16T07:23:27Z,-59.13946667,47.57453333,1.4,,294.5,
2020-10-16T07:24:27Z,-59.13946667,47.57453333,1.0,,318.6,
2020-10-16T07:25:27Z,-59.13946667,47.57453333,1.0,,320.9,
2020-10-16T07:26:27Z,-59.13946667,47.57453333,1.0,,358.9,
2020-10-16T07:27:27Z,-59.13946667,47.57453333,0.9,,336.3,
2020-10-16T07:28:27Z,-59.13946667,47.57453333,0.9,,337.3,
2020-10-16T07:29:27Z,-59.13946667,47.57453333,0.8,,287.8,
2020-10-16T07:30:27Z,-59.13946667,47.57453333,1.4,,300.7,
2020-10-16T07:31:28Z,-59.13946667,47.57453333,1.2,,312.1,
2020-10-16T07:32:29Z,-59.13946667,47.57453333,1.2,,269.1,
2020-10-16T07:33:27Z,-59.13946667,47.57453333,1.5,,292.2,
2020-10-16T07:34:27Z,-59.13946667,47.57453333,2.0,,299.4,
2020-10-16T07:35:27Z,-59.13946667,47.57453333,1.9,,311.5,
2020-10-16T07:36:27Z,-59.13946667,47.57453333,2.2,,300.0,
2020-10-16T07:37:27Z,-59.13946667,47.57453333,2.3,,301.4,
2020-10-16T07:38:27Z,-59.13946667,47.57453333,1.8,,296.5,
2020-10-16T07:39:27Z,-59.13946667,47.57453333,1.7,,301.8,
2020-10-16T07:40:27Z,-59.13946667,47.57453333,1.4,,296.5,
2020-10-16T07:41:27Z,-59.13946667,47.57453333,1.2,,281.5,
2020-10-16T07:42:27Z,-59.13946667,47.57453333,1.2,,299.9,
2020-10-16T07:43:27Z,-59.13946667,47.57453333,0.9,,309.5,
2020-10-16T07:44:27Z,-59.13946667,47.57453333,0.6,,285.1,
2020-10-16T07:45:27Z,-59.13946667,47.57453333,0.6,,292.9,
2020-10-16T07:46:27Z,-59.13946667,47.57453333,0.4,,276.3,
2020-10-16T07:47:27Z,-59.13946667,47.57453333,0.6,,253.0,
2020-10-16T07:48:27Z,-59.13946667,47.57453333,0.4,,347.7,
2020-10-16T07:49:27Z,-59.13946667,47.57453333,0.2,,36.1,
2020-10-16T07:50:27Z,-59.13946667,47.57453333,0.2,,94.4,
2020-10-16T07:51:28Z,-59.13946667,47.57453333,0.2,,334.1,
2020-10-16T07:52:28Z,-59.13946667,47.57453333,0.3,,356.5,
2020-10-16T07:53:27Z,-59.13946667,47.57453333,0.5,,338.8,
2020-10-16T07:54:27Z,-59.13946667,47.57453333,0.6,,353.9,
2020-10-16T07:55:27Z,-59.13946667,47.57453333,0.9,,335.8,
2020-10-16T07:56:27Z,-59.13946667,47.57453333,0.8,,313.2,
2020-10-16T07:57:27Z,-59.13946667,47.57453333,0.9,,357.4,
2020-10-16T07:58:27Z,-59.13946667,47.57453333,0.5,,33.0,
2020-10-16T07:59:27Z,-59.13946667,47.57453333,0.5,,42.1,
2020-10-16T08:00:28Z,-59.13946667,47.57453333,0.6,,12.2,
2020-10-16T08:01:28Z,-59.13946667,47.57453333,0.7,,13.1,
2020-10-16T08:02:28Z,-59.13946667,47.57453333,0.8,,343.3,
2020-10-16T08:03:27Z,-59.13946667,47.57453333,0.5,,18.8,
2020-10-16T08:04:27Z,-59.13946667,47.57453333,0.5,,16.9,
2020-10-16T08:05:27Z,-59.13946667,47.57453333,0.9,,359.4,
2020-10-16T08:06:27Z,-59.13946667,47.57453333,1.2,,335.2,
2020-10-16T08:07:27Z,-59.13946667,47.57453333,1.2,,332.4,
2020-10-16T08:08:27Z,-59.13946667,47.57453333,1.0,,335.5,
2020-10-16T08:09:27Z,-59.13946667,47.57453333,0.9,,332.6,
2020-10-16T08:10:27Z,-59.13946667,47.57453333,0.9,,320.7,
2020-10-16T08:11:27Z,-59.13946667,47.57453333,1.0,,323.9,
2020-10-16T08:12:27Z,-59.13946667,47.57453333,1.0,,329.8,
2020-10-16T08:13:27Z,-59.13946667,47.57453333,0.7,,314.6,
2020-10-16T08:14:27Z,-59.13946667,47.57453333,0.9,,288.3,
2020-10-16T08:15:27Z,-59.13946667,47.57453333,0.8,,299.6,
2020-10-16T08:16:27Z,-59.13946667,47.57453333,0.6,,240.3,
2020-10-16T08:17:27Z,-59.13946667,47.57453333,0.5,,189.3,
2020-10-16T08:18:27Z,-59.13946667,47.57453333,0.6,,191.1,
2020-10-16T08:19:27Z,-59.13946667,47.57453333,0.8,,57.0,
2020-10-16T08:20:27Z,-59.13946667,47.57453333,1.0,,51.1,
2020-10-16T08:21:27Z,-59.13946667,47.57453333,0.9,,356.3,
2020-10-16T08:22:27Z,-59.13946667,47.57453333,1.6,,346.6,
2020-10-16T08:23:28Z,-59.13946667,47.57453333,1.8,,345.3,
2020-10-16T08:24:27Z,-59.13946667,47.57453333,1.5,,358.3,
2020-10-16T08:25:29Z,-59.13946667,47.57453333,1.2,,354.6,
2020-10-16T08:26:27Z,-59.13946667,47.57453333,0.8,,352.7,
2020-10-16T08:27:27Z,-59.13946667,47.57453333,1.0,,341.3,
2020-10-16T08:28:27Z,-59.13946667,47.57453333,1.1,,341.6,
2020-10-16T08:29:27Z,-59.13946667,47.57453333,1.4,,336.0,
2020-10-16T08:30:27Z,-59.13946667,47.57453333,1.2,,338.5,
2020-10-16T08:31:27Z,-59.13946667,47.57453333,1.4,,328.0,
2020-10-16T08:32:27Z,-59.13946667,47.57453333,1.2,,330.6,
2020-10-16T08:33:27Z,-59.13946667,47.57453333,1.6,,337.0,
2020-10-16T08:34:27Z,-59.13946667,47.57453333,1.6,,338.1,
2020-10-16T08:35:27Z,-59.13946667,47.57453333,1.7,,337.0,
2020-10-16T08:36:27Z,-59.13946667,47.57453333,2.0,,337.4,
2020-10-16T08:37:27Z,-59.13946667,47.57453333,1.8,,342.6,1.6
2020-10-16T08:38:27Z,-59.13946667,47.57453333,1.9,,330.1,
2020-10-16T08:39:27Z,-59.13946667,47.57453333,1.7,,329.3,
2020-10-16T08:40:27Z,-59.13946667,47.57453333,1.5,,329.4,
2020-10-16T08:41:27Z,-59.13946667,47.57453333,1.8,,324.4,
2020-10-16T08:42:27Z,-59.13946667,47.57453333,1.7,,330.6,
2020-10-16T08:43:27Z,-59.13946667,47.57453333,1.8,,332.3,
2020-10-16T08:44:27Z,-59.13946667,47.57453333,1.8,,334.6,
2020-10-16T08:45:28Z,-59.13946667,47.57453333,1.8,,331.3,
2020-10-16T08:46:27Z,-59.13946667,47.57453333,1.8,,333.5,
2020-10-16T08:47:27Z,-59.13946667,47.57453333,2.1,,334.4,
2020-10-16T08:48:27Z,-59.13946667,47.57453333,2.0,,333.0,
2020-10-16T08:49:27Z,-59.13946667,47.57453333,2.1,,332.7,
2020-10-16T08:50:27Z,-59.13946667,47.57453333,1.9,,332.0,
2020-10-16T08:51:27Z,-59.13946667,47.57453333,2.0,,334.5,
2020-10-16T08:52:27Z,-59.13946667,47.57453333,1.9,,340.0,
2020-10-16T08:53:27Z,-59.13946667,47.57453333,2.4,,343.8,
2020-10-16T08:54:27Z,-59.13946667,47.57453333,2.0,,349.3,
2020-10-16T08:55:27Z,-59.13946667,47.57453333,1.7,,360.0,
2020-10-16T08:56:27Z,-59.13946667,47.57453333,1.6,,9.2,
2020-10-16T08:57:27Z,-59.13946667,47.57453333,1.0,,18.0,
2020-10-16T08:58:28Z,-59.13946667,47.57453333,0.9,,44.5,
2020-10-16T08:59:28Z,-59.13946667,47.57453333,0.7,,12.7,
2020-10-16T09:00:27Z,-59.13946667,47.57453333,0.9,,26.7,
2020-10-16T09:01:27Z,-59.13946667,47.57453333,1.2,,34.1,
2020-10-16T09:02:27Z,-59.13946667,47.57453333,1.1,,10.4,
2020-10-16T09:03:27Z,-59.13946667,47.57453333,1.7,,32.3,
2020-10-16T09:04:27Z,-59.13946667,47.57453333,1.6,,28.8,
2020-10-16T09:05:27Z,-59.13946667,47.57453333,1.8,,32.4,
2020-10-16T09:06:27Z,-59.13946667,47.57453333,1.6,,34.9,
2020-10-16T09:07:27Z,-59.13946667,47.57453333,1.7,,45.5,
2020-10-16T09:08:27Z,-59.13946667,47.57453333,1.1,,48.5,
2020-10-16T09:09:27Z,-59.13946667,47.57453333,1.4,,32.1,
2020-10-16T09:10:27Z,-59.13946667,47.57453333,1.3,,40.3,
2020-10-16T09:11:27Z,-59.13946667,47.57453333,1.2,,36.0,
2020-10-16T09:12:27Z,-59.13946667,47.57453333,1.5,,39.9,
2020-10-16T09:13:27Z,-59.13946667,47.57453333,1.5,,30.4,
2020-10-16T09:14:27Z,-59.13946667,47.57453333,1.3,,14.2,
2020-10-16T09:15:27Z,-59.13946667,47.57453333,1.4,,17.2,
2020-10-16T09:16:27Z,-59.13946667,47.57453333,1.5,,41.3,
2020-10-16T09:17:27Z,-59.13946667,47.57453333,1.2,,45.3,
2020-10-16T09:18:27Z,-59.13946667,47.57453333,1.2,,36.9,
2020-10-16T09:19:27Z,-59.13946667,47.57453333,1.5,,42.9,
2020-10-16T09:20:27Z,-59.13946667,47.57453333,1.4,,41.7,
2020-10-16T09:21:27Z,-59.13946667,47.57453333,1.3,,33.2,
2020-10-16T09:22:27Z,-59.13946667,47.57453333,1.4,,35.5,
2020-10-16T09:23:28Z,-59.13946667,47.57453333,1.6,,43.7,
2020-10-16T09:24:28Z,-59.13946667,47.57453333,1.2,,49.7,0.9
2020-10-16T09:25:27Z,-59.13946667,47.57453333,1.6,,44.2,
2020-10-16T09:26:27Z,-59.13946667,47.57453333,1.9,,39.8,
2020-10-16T09:27:27Z,-59.13946667,47.57453333,2.0,,32.2,
2020-10-16T09:28:27Z,-59.13946667,47.57453333,1.9,,32.3,
2020-10-16T09:29:27Z,-59.13946667,47.57453333,1.7,,36.1,
2020-10-16T09:30:27Z,-59.13946667,47.57453333,1.6,,44.7,
2020-10-16T09:31:27Z,-59.13946667,47.57453333,1.7,,28.5,
2020-10-16T09:32:27Z,-59.13946667,47.57453333,1.4,,21.2,
2020-10-16T09:33:29Z,-59.13946667,47.57453333,1.4,,34.9,2.7
2020-10-16T09:34:27Z,-59.13946667,47.57453333,1.7,,42.8,
2020-10-16T09:35:27Z,-59.13946667,47.57453333,1.8,,42.7,
2020-10-16T09:36:27Z,-59.13946667,47.57453333,1.4,,31.7,1.1
2020-10-16T09:37:27Z,-59.13946667,47.57453333,1.7,,351.2,
2020-10-16T09:38:27Z,-59.13946667,47.57453333,1.9,,350.0,
2020-10-16T09:39:27Z,-59.13946667,47.57453333,1.6,,6.9,
2020-10-16T09:40:27Z,-59.13946667,47.57453333,1.5,,40.9,
2020-10-16T09:41:27Z,-59.13946667,47.57453333,1.3,,52.0,
2020-10-16T09:42:27Z,-59.13946667,47.57453333,1.0,,40.7,
2020-10-16T09:43:27Z,-59.13946667,47.57453333,1.4,,36.0,
2020-10-16T09:44:27Z,-59.13946667,47.57453333,2.0,,25.7,
2020-10-16T09:45:27Z,-59.13946667,47.57453333,1.6,,55.6,
2020-10-16T09:46:27Z,-59.13946667,47.57453333,1.4,,33.6,
2020-10-16T09:47:29Z,-59.13946667,47.57453333,1.7,,46.3,
2020-10-16T09:48:28Z,-59.13946667,47.57453333,1.2,,39.4,
2020-10-16T09:49:28Z,-59.13946667,47.57453333,2.0,,44.1,
2020-10-16T09:50:27Z,-59.13946667,47.57453333,2.0,,39.4,
2020-10-16T09:51:27Z,-59.13946667,47.57453333,2.2,,41.8,
2020-10-16T09:52:27Z,-59.13946667,47.57453333,2.5,,28.7,
2020-10-16T09:53:27Z,-59.13946667,47.57453333,1.6,,30.5,
2020-10-16T09:54:27Z,-59.13946667,47.57453333,1.7,,42.7,
2020-10-16T09:55:27Z,-59.13946667,47.57453333,2.5,,48.3,
2020-10-16T09:56:27Z,-59.13946667,47.57453333,2.0,,46.8,
2020-10-16T09:57:27Z,-59.13946667,47.57453333,1.3,,44.0,
2020-10-16T09:58:27Z,-59.13946667,47.57453333,1.2,,44.6,
2020-10-16T09:59:29Z,-59.13946667,47.57453333,1.5,,48.1,
2020-10-16T10:00:29Z,-59.13946667,47.57453333,1.8,,47.4,
2020-10-16T10:01:27Z,-59.13946667,47.57453333,2.2,,49.8,
2020-10-16T10:02:27Z,-59.13946667,47.57453333,2.1,,49.1,
2020-10-16T10:03:27Z,-59.13946667,47.57453333,2.2,,52.9,
2020-10-16T10:04:27Z,-59.13946667,47.57453333,1.8,,33.3,
2020-10-16T10:05:29Z,-59.13946667,47.57453333,2.2,,31.4,
2020-10-16T10:06:28Z,-59.13946667,47.57453333,1.8,,38.9,
2020-10-16T10:07:27Z,-59.13946667,47.57453333,1.8,,50.0,
2020-10-16T10:08:27Z,-59.13946667,47.57453333,1.8,,40.4,
2020-10-16T10:09:27Z,-59.13946667,47.57453333,2.3,,29.5,
2020-10-16T10:10:27Z,-59.13946667,47.57453333,2.3,,37.8,
2020-10-16T10:11:27Z,-59.13946667,47.57453333,1.9,,41.5,
2020-10-16T10:12:27Z,-59.13946667,47.57453333,1.6,,37.6,
2020-10-16T10:13:27Z,-59.13946667,47.57453333,1.2,,44.8,
2020-10-16T10:14:27Z,-59.13946667,47.57453333,1.1,,50.5,
2020-10-16T10:15:27Z,-59.13946667,47.57453333,1.5,,12.9,
2020-10-16T10:16:27Z,-59.13946667,47.57453333,1.8,,21.7,
2020-10-16T10:17:27Z,-59.13946667,47.57453333,2.1,,13.0,
2020-10-16T10:18:27Z,-59.13946667,47.57453333,1.7,,19.1,
2020-10-16T10:19:27Z,-59.13946667,47.57453333,1.4,,22.5,
2020-10-16T10:20:27Z,-59.13946667,47.57453333,1.0,,23.1,
2020-10-16T10:21:27Z,-59.13946667,47.57453333,0.9,,8.1,
2020-10-16T10:22:27Z,-59.13946667,47.57453333,1.1,,56.1,
2020-10-16T10:23:27Z,-59.13946667,47.57453333,1.4,,50.8,
2020-10-16T10:24:27Z,-59.13946667,47.57453333,1.6,,39.6,
2020-10-16T10:25:27Z,-59.13946667,47.57453333,1.2,,43.4,
2020-10-16T10:26:27Z,-59.13946667,47.57453333,1.1,,37.3,
2020-10-16T10:27:27Z,-59.13946667,47.57453333,1.2,,55.2,0.6
2020-10-16T10:28:27Z,-59.13946667,47.57453333,1.6,,49.5,
2020-10-16T10:29:27Z,-59.13946667,47.57453333,1.6,,46.6,
2020-10-16T10:30:27Z,-59.13946667,47.57453333,1.5,,52.2,
2020-10-16T10:31:27Z,-59.13946667,47.57453333,1.6,,47.1,
2020-10-16T10:32:27Z,-59.13946667,47.57453333,1.1,,43.4,
2020-10-16T10:33:27Z,-59.13946667,47.57453333,1.2,,40.0,0.7
2020-10-16T10:34:27Z,-59.13946667,47.57453333,1.6,,30.5,
2020-10-16T10:35:27Z,-59.13946667,47.57453333,1.3,,42.3,
2020-10-16T10:36:27Z,-59.13946667,47.57453333,1.2,,39.2,
2020-10-16T10:37:27Z,-59.13946667,47.57453333,1.4,,44.8,
2020-10-16T10:38:27Z,-59.13946667,47.57453333,1.3,,49.2,
2020-10-16T10:39:29Z,-59.13946667,47.57453333,1.2,,34.1,
2020-10-16T10:40:27Z,-59.13946667,47.57453333,1.0,,39.0,
2020-10-16T10:41:27Z,-59.13946667,47.57453333,1.1,,52.8,
2020-10-16T10:42:28Z,-59.13946667,47.57453333,0.6,,40.1,
2020-10-16T10:43:27Z,-59.13946667,47.57453333,0.6,,41.2,
2020-10-16T10:44:27Z,-59.13946667,47.57453333,0.5,,45.8,
2020-10-16T10:45:27Z,-59.13946667,47.57453333,0.4,,26.3,
2020-10-16T10:46:27Z,-59.13946667,47.57453333,0.4,,6.6,
2020-10-16T10:47:27Z,-59.13946667,47.57453333,1.4,,47.4,
2020-10-16T10:48:28Z,-59.13946667,47.57453333,1.3,,35.7,1.0
2020-10-16T10:49:27Z,-59.13946667,47.57453333,1.7,,41.4,
2020-10-16T10:50:27Z,-59.13946667,47.57453333,1.6,,41.0,
2020-10-16T10:51:27Z,-59.13946667,47.57453333,1.2,,43.9,
2020-10-16T10:52:27Z,-59.13946667,47.57453333,1.3,,38.6,
2020-10-16T10:53:27Z,-59.13946667,47.57453333,1.7,,44.3,
2020-10-16T10:54:27Z,-59.13946667,47.57453333,2.3,,47.3,
2020-10-16T10:55:27Z,-59.13946667,47.57453333,1.9,,41.9,0.7
2020-10-16T10:56:27Z,-59.13946667,47.57453333,2.3,,46.8,
2020-10-16T10:57:27Z,-59.13946667,47.57453333,2.1,,46.6,
2020-10-16T10:58:27Z,-59.13946667,47.57453333,1.6,,42.4,
2020-10-16T10:59:28Z,-59.13946667,47.57453333,1.5,,47.2,
2020-10-16T11:00:29Z,-59.13946667,47.57453333,1.4,,40.1,
2020-10-16T11:01:27Z,-59.13946667,47.57453333,1.7,,45.5,
2020-10-16T11:02:27Z,-59.13946667,47.57453333,1.6,,33.7,
2020-10-16T11:03:27Z,-59.13946667,47.57453333,1.4,,46.5,
2020-10-16T11:04:28Z,-59.13946667,47.57453333,2.1,,40.4,
2020-10-16T11:05:27Z,-59.13946667,47.57453333,2.4,,47.1,
2020-10-16T11:06:27Z,-59.13946667,47.57453333,2.0,,33.4,
2020-10-16T11:07:27Z,-59.13946667,47.57453333,1.8,,35.9,
2020-10-16T11:08:27Z,-59.13946667,47.57453333,1.5,,51.9,
2020-10-16T11:09:27Z,-59.13946667,47.57453333,1.7,,44.7,
2020-10-16T11:10:27Z,-59.13946667,47.57453333,1.7,,47.8,
2020-10-16T11:11:27Z,-59.13946667,47.57453333,1.6,,45.6,
2020-10-16T11:12:27Z,-59.13946667,47.57453333,1.7,,32.3,
2020-10-16T11:13:28Z,-59.13946667,47.57453333,1.5,,42.1,
2020-10-16T11:14:27Z,-59.13946667,47.57453333,1.5,,36.3,
2020-10-16T11:15:27Z,-59.13946667,47.57453333,1.4,,45.7,
2020-10-16T11:16:28Z,-59.13946667,47.57453333,1.6,,54.3,
2020-10-16T11:17:28Z,-59.13946667,47.57453333,1.8,,47.7,
2020-10-16T11:18:27Z,-59.13946667,47.57453333,1.8,,45.4,
2020-10-16T11:19:27Z,-59.13946667,47.57453333,2.1,,43.9,
2020-10-16T11:20:27Z,-59.13946667,47.57453333,2.1,,46.0,
2020-10-16T11:21:27Z,-59.13946667,47.57453333,2.5,,48.2,
2020-10-16T11:22:27Z,-59.13946667,47.57453333,2.9,,48.8,
2020-10-16T11:23:27Z,-59.13946667,47.57453333,2.7,,47.4,
2020-10-16T11:24:27Z,-59.13946667,47.57453333,2.4,,47.1,
2020-10-16T11:25:27Z,-59.13946667,47.57453333,2.3,,43.0,
2020-10-16T11:26:27Z,-59.13946667,47.57453333,2.2,,42.7,
2020-10-16T11:27:27Z,-59.13946667,47.57453333,1.9,,41.3,
2020-10-16T11:28:27Z,-59.13946667,47.57453333,1.5,,49.1,
2020-10-16T11:29:27Z,-59.13946667,47.57453333,1.2,,43.7,
2020-10-16T11:30:27Z,-59.13946667,47.57453333,1.3,,42.7,
2020-10-16T11:31:27Z,-59.13946667,47.57453333,1.3,,41.3,
2020-10-16T11:32:27Z,-59.13946667,47.57453333,1.9,,49.6,
2020-10-16T11:33:27Z,-59.13946667,47.57453333,2.0,,45.2,
2020-10-16T11:34:27Z,-59.13946667,47.57453333,2.0,,48.8,
2020-10-16T11:35:27Z,-59.13946667,47.57453333,2.2,,48.5,
2020-10-16T11:36:27Z,-59.13946667,47.57453333,1.9,,37.9,
2020-10-16T11:37:27Z,-59.13946667,47.57453333,1.9,,24.1,
2020-10-16T11:38:27Z,-59.13946667,47.57453333,1.7,,43.3,
2020-10-16T11:39:27Z,-59.13946667,47.57453333,2.0,,40.9,
2020-10-16T11:40:27Z,-59.13946667,47.57453333,2.3,,43.3,
2020-10-16T11:41:27Z,-59.13946667,47.57453333,1.8,,47.8,
2020-10-16T11:42:27Z,-59.13946667,47.57453333,2.5,,32.6,
2020-10-16T11:43:27Z,-59.13946667,47.57453333,1.9,,40.6,
2020-10-16T11:44:27Z,-59.13946667,47.57453333,1.9,,31.8,
2020-10-16T11:45:27Z,-59.13946667,47.57453333,2.1,,32.8,
2020-10-16T11:46:27Z,-59.13946667,47.57453333,2.1,,38.0,
2020-10-16T11:47:27Z,-59.13946667,47.57453333,2.0,,34.8,
2020-10-16T11:48:27Z,-59.13946667,47.57453333,1.6,,41.6,
2020-10-16T11:49:29Z,-59.13946667,47.57453333,1.7,,38.4,
2020-10-16T11:50:27Z,-59.13946667,47.57453333,2.3,,41.8,
2020-10-16T11:51:27Z,-59.13946667,47.57453333,2.2,,44.2,
2020-10-16T11:52:27Z,-59.13946667,47.57453333,2.3,,48.1,
2020-10-16T11:53:27Z,-59.13946667,47.57453333,2.6,,43.2,
2020-10-16T11:54:27Z,-59.13946667,47.57453333,2.5,,47.8,
2020-10-16T11:55:27Z,-59.13946667,47.57453333,2.8,,41.4,
2020-10-16T11:56:27Z,-59.13946667,47.57453333,2.2,,39.9,
2020-10-16T11:57:27Z,-59.13946667,47.57453333,2.2,,35.2,
2020-10-16T11:58:27Z,-59.13946667,47.57453333,2.5,,41.8,
2020-10-16T11:59:27Z,-59.13946667,47.57453333,2.9,,30.9,
2020-10-16T12:00:27Z,-59.13946667,47.57453333,2.1,,38.4,
2020-10-16T12:01:27Z,-59.13946667,47.57453333,3.4,,38.1,
2020-10-16T12:02:27Z,-59.13946667,47.57453333,3.3,,34.0,
2020-10-16T12:03:27Z,-59.13946667,47.57453333,3.4,,33.7,
2020-10-16T12:04:27Z,-59.13946667,47.57453333,3.3,,26.5,
2020-10-16T12:05:27Z,-59.13946667,47.57453333,3.1,,34.9,
2020-10-16T12:06:27Z,-59.13946667,47.57453333,3.4,,26.0,
2020-10-16T12:07:27Z,-59.13946667,47.57453333,3.9,,28.1,
2020-10-16T12:08:27Z,-59.13946667,47.57453333,3.1,,35.6,
2020-10-16T12:09:28Z,-59.13946667,47.57453333,2.6,,29.8,
2020-10-16T12:10:27Z,-59.13946667,47.57453333,3.0,,33.3,
2020-10-16T12:11:27Z,-59.13946667,47.57453333,2.4,,30.5,0.7
