timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-25T06:02:08Z,-59.13946667,47.57453333,4.2,,34.3,
2020-06-25T06:03:08Z,-59.13946667,47.57453333,3.4,,28.7,
2020-06-25T06:04:08Z,-59.13946667,47.57453333,3.5,,35.6,0.6
2020-06-25T06:05:08Z,-59.13946667,47.57453333,3.5,,34.6,0.7
2020-06-25T06:06:08Z,-59.13946667,47.57453333,3.3,,35.2,
2020-06-25T06:07:08Z,-59.13946667,47.57453333,3.4,,31.7,
2020-06-25T06:08:08Z,-59.13946667,47.57453333,3.4,,32.6,
2020-06-25T06:09:08Z,-59.13946667,47.57453333,4.1,,39.8,
2020-06-25T06:10:08Z,-59.13946667,47.57453333,3.7,,28.7,
2020-06-25T06:11:08Z,-59.13946667,47.57453333,4.0,,26.2,
2020-06-25T06:12:08Z,-59.13946667,47.57453333,4.0,,35.8,0.6
2020-06-25T06:13:08Z,-59.13946667,47.57453333,3.6,,34.8,0.6
2020-06-25T06:14:08Z,-59.13946667,47.57453333,3.9,,31.0,
2020-06-25T06:15:08Z,-59.13946667,47.57453333,3.8,,36.2,
2020-06-25T06:16:08Z,-59.13946667,47.57453333,4.4,,36.6,
2020-06-25T06:17:08Z,-59.13946667,47.57453333,4.3,,37.4,
2020-06-25T06:18:08Z,-59.13946667,47.57453333,4.0,,36.4,
2020-06-25T06:19:08Z,-59.13946667,47.57453333,3.7,,28.1,
2020-06-25T06:20:08Z,-59.13946667,47.57453333,3.9,,31.8,
2020-06-25T06:21:08Z,-59.13946667,47.57453333,4.6,,34.4,
2020-06-25T06:22:08Z,-59.13946667,47.57453333,3.7,,22.3,
2020-06-25T06:23:08Z,-59.13946667,47.57453333,3.9,,35.6,
2020-06-25T06:24:08Z,-59.13946667,47.57453333,4.1,,39.0,
2020-06-25T06:25:08Z,-59.13946667,47.57453333,4.3,,32.1,
2020-06-25T06:26:08Z,-59.13946667,47.57453333,4.0,,33.9,
2020-06-25T06:27:08Z,-59.13946667,47.57453333,4.0,,37.9,
2020-06-25T06:28:10Z,-59.13946667,47.57453333,3.7,,32.8,
2020-06-25T06:29:08Z,-59.13946667,47.57453333,4.1,,25.5,0.7
2020-06-25T06:30:08Z,-59.13946667,47.57453333,3.9,,22.0,
2020-06-25T06:31:08Z,-59.13946667,47.57453333,3.7,,35.2,
2020-06-25T06:32:08Z,-59.13946667,47.57453333,3.3,,29.5,
2020-06-25T06:33:08Z,-59.13946667,47.57453333,3.0,,24.5,
2020-06-25T06:34:08Z,-59.13946667,47.57453333,2.9,,25.2,
2020-06-25T06:35:08Z,-59.13946667,47.57453333,3.1,,30.6,0.7
2020-06-25T06:36:08Z,-59.13946667,47.57453333,3.4,,31.2,
2020-06-25T06:37:08Z,-59.13946667,47.57453333,2.8,,31.3,
2020-06-25T06:38:08Z,-59.13946667,47.57453333,3.4,,34.1,0.6
2020-06-25T06:39:08Z,-59.13946667,47.57453333,2.8,,31.5,
2020-06-25T06:40:08Z,-59.13946667,47.57453333,3.2,,33.9,
2020-06-25T06:41:08Z,-59.13946667,47.57453333,3.0,,37.7,
2020-06-25T06:42:08Z,-59.13946667,47.57453333,3.2,,35.5,
2020-06-25T06:43:08Z,-59.13946667,47.57453333,2.6,,31.8,0.6
2020-06-25T06:44:08Z,-59.13946667,47.57453333,2.3,,33.5,0.6
2020-06-25T06:45:08Z,-59.13946667,47.57453333,3.2,,30.7,
2020-06-25T06:46:08Z,-59.13946667,47.57453333,3.0,,42.3,
2020-06-25T06:47:09Z,-59.13946667,47.57453333,2.5,,41.1,
2020-06-25T06:48:08Z,-59.13946667,47.57453333,2.9,,37.0,
2020-06-25T06:49:09Z,-59.13946667,47.57453333,2.5,,27.5,
2020-06-25T06:50:09Z,-59.13946667,47.57453333,2.8,,37.2,
2020-06-25T06:51:08Z,-59.13946667,47.57453333,2.5,,46.8,
2020-06-25T06:52:08Z,-59.13946667,47.57453333,2.8,,49.9,
2020-06-25T06:53:08Z,-59.13946667,47.57453333,2.3,,39.7,
2020-06-25T06:54:08Z,-59.13946667,47.57453333,2.1,,33.2,
2020-06-25T06:55:08Z,-59.13946667,47.57453333,2.7,,27.8,
2020-06-25T06:56:08Z,-59.13946667,47.57453333,2.5,,38.8,
2020-06-25T06:57:08Z,-59.13946667,47.57453333,2.1,,47.1,
2020-06-25T06:58:08Z,-59.13946667,47.57453333,2.2,,53.5,0.6
2020-06-25T06:59:08Z,-59.13946667,47.57453333,2.9,,25.3,
2020-06-25T07:00:08Z,-59.13946667,47.57453333,2.6,,40.9,
2020-06-25T07:01:08Z,-59.13946667,47.57453333,2.8,,35.4,
2020-06-25T07:02:08Z,-59.13946667,47.57453333,3.3,,33.5,
2020-06-25T07:03:08Z,-59.13946667,47.57453333,2.8,,36.3,
2020-06-25T07:04:08Z,-59.13946667,47.57453333,2.6,,31.4,0.6
2020-06-25T07:05:08Z,-59.13946667,47.57453333,2.4,,26.6,
2020-06-25T07:06:08Z,-59.13946667,47.57453333,2.6,,29.2,
2020-06-25T07:07:08Z,-59.13946667,47.57453333,3.1,,26.4,
2020-06-25T07:08:08Z,-59.13946667,47.57453333,2.0,,42.4,
2020-06-25T07:09:08Z,-59.13946667,47.57453333,2.5,,29.8,
2020-06-25T07:10:08Z,-59.13946667,47.57453333,2.8,,37.7,
2020-06-25T07:11:08Z,-59.13946667,47.57453333,2.8,,33.3,
2020-06-25T07:12:08Z,-59.13946667,47.57453333,3.1,,31.8,0.6
2020-06-25T07:13:08Z,-59.13946667,47.57453333,2.8,,31.5,
2020-06-25T07:14:08Z,-59.13946667,47.57453333,2.8,,29.0,0.6
2020-06-25T07:15:08Z,-59.13946667,47.57453333,2.8,,25.4,
2020-06-25T07:16:08Z,-59.13946667,47.57453333,2.3,,46.9,
2020-06-25T07:17:08Z,-59.13946667,47.57453333,2.5,,49.7,
2020-06-25T07:18:08Z,-59.13946667,47.57453333,2.8,,37.7,
2020-06-25T07:19:08Z,-59.13946667,47.57453333,3.2,,39.6,
2020-06-25T07:20:08Z,-59.13946667,47.57453333,3.0,,31.0,
2020-06-25T07:21:08Z,-59.13946667,47.57453333,3.7,,29.3,
2020-06-25T07:22:08Z,-59.13946667,47.57453333,3.1,,22.9,
2020-06-25T07:23:08Z,-59.13946667,47.57453333,3.4,,24.2,
2020-06-25T07:24:08Z,-59.13946667,47.57453333,3.8,,22.7,
2020-06-25T07:25:08Z,-59.13946667,47.57453333,3.2,,38.7,
2020-06-25T07:26:08Z,-59.13946667,47.57453333,3.4,,26.1,
2020-06-25T07:27:08Z,-59.13946667,47.57453333,4.3,,29.6,0.8
2020-06-25T07:28:08Z,-59.13946667,47.57453333,7.7,,7.4,
2020-06-25T07:29:09Z,-59.13946667,47.57453333,9.9,,7.3,
2020-06-25T07:30:08Z,-59.13946667,47.57453333,8.0,,11.0,
2020-06-25T07:31:08Z,-59.13946667,47.57453333,8.8,,12.1,
2020-06-25T07:32:08Z,-59.13946667,47.57453333,10.9,,8.0,
2020-06-25T07:33:08Z,-59.13946667,47.57453333,8.7,,12.9,
2020-06-25T07:34:08Z,-59.13946667,47.57453333,10.1,,10.0,
2020-06-25T07:35:08Z,-59.13946667,47.57453333,13.9,,5.4,
2020-06-25T07:36:08Z,-59.13946667,47.57453333,12.0,,7.7,
2020-06-25T07:37:08Z,-59.13946667,47.57453333,15.2,,5.9,
2020-06-25T07:38:08Z,-59.13946667,47.57453333,15.3,,6.7,
2020-06-25T07:39:08Z,-59.13946667,47.57453333,16.1,,5.7,
2020-06-25T07:40:08Z,-59.13946667,47.57453333,14.9,,6.5,
2020-06-25T07:41:08Z,-59.13946667,47.57453333,18.1,,4.6,
2020-06-25T07:42:08Z,-59.13946667,47.57453333,15.4,,7.4,0.6
2020-06-25T07:43:08Z,-59.13946667,47.57453333,12.5,,9.1,
2020-06-25T07:44:08Z,-59.13946667,47.57453333,12.2,,10.5,
2020-06-25T07:45:08Z,-59.13946667,47.57453333,13.3,,9.2,
2020-06-25T07:46:08Z,-59.13946667,47.57453333,16.2,,7.0,
2020-06-25T07:47:08Z,-59.13946667,47.57453333,11.2,,14.6,
2020-06-25T07:48:08Z,-59.13946667,47.57453333,16.5,,6.3,
2020-06-25T07:49:08Z,-59.13946667,47.57453333,15.3,,9.4,
2020-06-25T07:50:08Z,-59.13946667,47.57453333,19.5,,5.8,
2020-06-25T07:51:08Z,-59.13946667,47.57453333,17.2,,7.1,
2020-06-25T07:52:08Z,-59.13946667,47.57453333,8.8,,22.3,
2020-06-25T07:53:08Z,-59.13946667,47.57453333,18.1,,6.4,
2020-06-25T07:54:08Z,-59.13946667,47.57453333,17.6,,6.1,
2020-06-25T07:55:08Z,-59.13946667,47.57453333,13.8,,11.7,
2020-06-25T07:56:08Z,-59.13946667,47.57453333,16.3,,8.4,
2020-06-25T07:57:08Z,-59.13946667,47.57453333,15.4,,10.2,
2020-06-25T07:58:08Z,-59.13946667,47.57453333,17.3,,6.3,
2020-06-25T07:59:08Z,-59.13946667,47.57453333,23.5,,3.6,
2020-06-25T08:00:08Z,-59.13946667,47.57453333,21.5,,5.2,
2020-06-25T08:01:08Z,-59.13946667,47.57453333,24.9,,3.0,
2020-06-25T08:02:08Z,-59.13946667,47.57453333,24.8,,2.9,
2020-06-25T08:03:08Z,-59.13946667,47.57453333,27.2,,2.7,
2020-06-25T08:04:08Z,-59.13946667,47.57453333,26.5,,2.5,
2020-06-25T08:05:08Z,-59.13946667,47.57453333,26.8,,1.7,
2020-06-25T08:06:08Z,-59.13946667,47.57453333,25.7,,0.7,
2020-06-25T08:07:08Z,-59.13946667,47.57453333,28.3,,2.5,
2020-06-25T08:08:08Z,-59.13946667,47.57453333,29.2,,2.8,
2020-06-25T08:09:08Z,-59.13946667,47.57453333,28.1,,1.9,
2020-06-25T08:10:08Z,-59.13946667,47.57453333,27.2,,2.1,
2020-06-25T08:11:08Z,-59.13946667,47.57453333,26.3,,2.0,0.6
2020-06-25T08:12:08Z,-59.13946667,47.57453333,24.9,,1.9,0.6
2020-06-25T08:13:08Z,-59.13946667,47.57453333,27.3,,2.8,0.7
2020-06-25T08:14:08Z,-59.13946667,47.57453333,28.0,,1.7,0.6
2020-06-25T08:15:08Z,-59.13946667,47.57453333,27.0,,2.6,
2020-06-25T08:16:08Z,-59.13946667,47.57453333,27.8,,1.5,
2020-06-25T08:17:08Z,-59.13946667,47.57453333,27.2,,1.3,0.6
2020-06-25T08:18:08Z,-59.13946667,47.57453333,28.3,,1.3,
2020-06-25T08:19:08Z,-59.13946667,47.57453333,27.0,,2.1,0.6
2020-06-25T08:20:09Z,-59.13946667,47.57453333,25.3,,1.6,0.6
2020-06-25T08:21:08Z,-59.13946667,47.57453333,26.4,,1.9,
2020-06-25T08:22:08Z,-59.13946667,47.57453333,26.1,,2.0,
2020-06-25T08:23:08Z,-59.13946667,47.57453333,24.2,,1.4,0.7
2020-06-25T08:24:08Z,-59.13946667,47.57453333,22.2,,1.9,
2020-06-25T08:25:08Z,-59.13946667,47.57453333,12.3,,5.8,
2020-06-25T08:26:08Z,-59.13946667,47.57453333,18.8,,2.9,
2020-06-25T08:27:08Z,-59.13946667,47.57453333,22.2,,2.0,
2020-06-25T08:28:08Z,-59.13946667,47.57453333,26.7,,2.1,
2020-06-25T08:29:08Z,-59.13946667,47.57453333,21.5,,2.5,
2020-06-25T08:30:08Z,-59.13946667,47.57453333,17.6,,4.8,
2020-06-25T08:31:08Z,-59.13946667,47.57453333,22.1,,3.7,
2020-06-25T08:32:08Z,-59.13946667,47.57453333,19.3,,4.0,
2020-06-25T08:33:08Z,-59.13946667,47.57453333,20.4,,3.4,
2020-06-25T08:34:08Z,-59.13946667,47.57453333,16.1,,4.5,
2020-06-25T08:35:08Z,-59.13946667,47.57453333,15.0,,6.5,
2020-06-25T08:36:08Z,-59.13946667,47.57453333,22.7,,2.2,
2020-06-25T08:37:08Z,-59.13946667,47.57453333,18.8,,3.3,
2020-06-25T08:38:08Z,-59.13946667,47.57453333,17.2,,5.8,
2020-06-25T08:39:08Z,-59.13946667,47.57453333,23.5,,3.4,
2020-06-25T08:40:08Z,-59.13946667,47.57453333,11.1,,6.4,
2020-06-25T08:41:08Z,-59.13946667,47.57453333,24.1,,2.0,0.6
2020-06-25T08:42:08Z,-59.13946667,47.57453333,22.9,,3.5,
2020-06-25T08:43:08Z,-59.13946667,47.57453333,25.0,,2.4,
2020-06-25T08:44:08Z,-59.13946667,47.57453333,22.6,,2.7,
2020-06-25T08:45:08Z,-59.13946667,47.57453333,26.9,,2.3,
2020-06-25T08:46:08Z,-59.13946667,47.57453333,26.7,,1.7,0.7
2020-06-25T08:47:08Z,-59.13946667,47.57453333,20.3,,3.0,
2020-06-25T08:48:08Z,-59.13946667,47.57453333,22.4,,3.0,
2020-06-25T08:49:08Z,-59.13946667,47.57453333,23.7,,3.2,
2020-06-25T08:50:08Z,-59.13946667,47.57453333,14.8,,4.6,
2020-06-25T08:51:08Z,-59.13946667,47.57453333,10.4,,9.4,
2020-06-25T08:52:08Z,-59.13946667,47.57453333,13.6,,6.6,
2020-06-25T08:53:08Z,-59.13946667,47.57453333,14.3,,5.2,
2020-06-25T08:54:08Z,-59.13946667,47.57453333,12.3,,6.3,
2020-06-25T08:55:08Z,-59.13946667,47.57453333,13.1,,4.8,
2020-06-25T08:56:08Z,-59.13946667,47.57453333,17.1,,4.9,
2020-06-25T08:57:08Z,-59.13946667,47.57453333,14.8,,5.3,
2020-06-25T08:58:08Z,-59.13946667,47.57453333,14.1,,4.9,
2020-06-25T08:59:08Z,-59.13946667,47.57453333,20.3,,3.4,
2020-06-25T09:00:08Z,-59.13946667,47.57453333,11.9,,6.9,
2020-06-25T09:01:08Z,-59.13946667,47.57453333,9.9,,9.0,
2020-06-25T09:02:08Z,-59.13946667,47.57453333,10.7,,7.2,
2020-06-25T09:03:08Z,-59.13946667,47.57453333,18.5,,3.3,
2020-06-25T09:04:08Z,-59.13946667,47.57453333,13.2,,5.2,0.6
2020-06-25T09:05:08Z,-59.13946667,47.57453333,9.8,,8.0,
2020-06-25T09:06:08Z,-59.13946667,47.57453333,8.7,,9.1,
2020-06-25T09:07:08Z,-59.13946667,47.57453333,7.4,,11.6,
2020-06-25T09:08:08Z,-59.13946667,47.57453333,8.3,,10.9,
2020-06-25T09:09:08Z,-59.13946667,47.57453333,9.5,,9.5,
2020-06-25T09:10:08Z,-59.13946667,47.57453333,8.5,,10.5,
2020-06-25T09:11:08Z,-59.13946667,47.57453333,8.3,,12.2,
2020-06-25T09:12:08Z,-59.13946667,47.57453333,6.3,,11.9,
2020-06-25T09:13:08Z,-59.13946667,47.57453333,8.3,,9.8,
2020-06-25T09:14:08Z,-59.13946667,47.57453333,6.7,,9.2,0.6
2020-06-25T09:15:08Z,-59.13946667,47.57453333,7.9,,10.6,
2020-06-25T09:16:08Z,-59.13946667,47.57453333,6.1,,14.8,
2020-06-25T09:17:08Z,-59.13946667,47.57453333,8.8,,11.6,
2020-06-25T09:18:08Z,-59.13946667,47.57453333,7.9,,11.0,
2020-06-25T09:19:08Z,-59.13946667,47.57453333,5.2,,20.0,
2020-06-25T09:20:08Z,-59.13946667,47.57453333,6.5,,14.7,
2020-06-25T09:21:08Z,-59.13946667,47.57453333,6.5,,12.8,
2020-06-25T09:22:08Z,-59.13946667,47.57453333,5.5,,17.3,
2020-06-25T09:23:08Z,-59.13946667,47.57453333,7.8,,19.8,
2020-06-25T09:24:08Z,-59.13946667,47.57453333,7.6,,21.0,
2020-06-25T09:25:08Z,-59.13946667,47.57453333,7.6,,19.2,
2020-06-25T09:26:08Z,-59.13946667,47.57453333,6.4,,21.1,
2020-06-25T09:27:08Z,-59.13946667,47.57453333,6.7,,20.3,1.5
2020-06-25T09:28:08Z,-59.13946667,47.57453333,5.9,,21.3,
2020-06-25T09:29:08Z,-59.13946667,47.57453333,6.4,,22.6,
2020-06-25T09:30:08Z,-59.13946667,47.57453333,6.5,,17.7,
2020-06-25T09:31:08Z,-59.13946667,47.57453333,5.7,,18.0,
2020-06-25T09:32:08Z,-59.13946667,47.57453333,5.2,,16.1,
2020-06-25T09:33:08Z,-59.13946667,47.57453333,4.5,,16.5,
2020-06-25T09:34:08Z,-59.13946667,47.57453333,4.4,,17.8,
2020-06-25T09:35:08Z,-59.13946667,47.57453333,4.1,,17.6,
2020-06-25T09:36:08Z,-59.13946667,47.57453333,4.6,,22.0,
2020-06-25T09:37:08Z,-59.13946667,47.57453333,5.6,,26.3,
2020-06-25T09:38:08Z,-59.13946667,47.57453333,5.2,,25.2,
2020-06-25T09:39:08Z,-59.13946667,47.57453333,4.4,,26.2,0.6
2020-06-25T09:40:08Z,-59.13946667,47.57453333,4.5,,25.1,0.6
2020-06-25T09:41:08Z,-59.13946667,47.57453333,5.2,,28.1,
2020-06-25T09:42:08Z,-59.13946667,47.57453333,4.1,,24.1,
2020-06-25T09:43:08Z,-59.13946667,47.57453333,4.3,,27.5,
2020-06-25T09:44:08Z,-59.13946667,47.57453333,4.4,,30.7,0.6
2020-06-25T09:45:08Z,-59.13946667,47.57453333,4.4,,31.4,
2020-06-25T09:46:08Z,-59.13946667,47.57453333,4.5,,25.0,
2020-06-25T09:47:08Z,-59.13946667,47.57453333,4.4,,26.5,
2020-06-25T09:48:08Z,-59.13946667,47.57453333,4.0,,26.4,
2020-06-25T09:49:08Z,-59.13946667,47.57453333,4.0,,27.2,0.6
2020-06-25T09:50:08Z,-59.13946667,47.57453333,4.2,,30.6,
2020-06-25T09:51:08Z,-59.13946667,47.57453333,4.2,,23.8,
2020-06-25T09:52:08Z,-59.13946667,47.57453333,3.9,,26.2,
2020-06-25T09:53:08Z,-59.13946667,47.57453333,4.6,,30.1,
2020-06-25T09:54:08Z,-59.13946667,47.57453333,3.8,,26.4,
2020-06-25T09:55:08Z,-59.13946667,47.57453333,3.1,,32.6,
2020-06-25T09:56:08Z,-59.13946667,47.57453333,3.2,,28.6,
2020-06-25T09:57:08Z,-59.13946667,47.57453333,4.0,,28.1,0.6
2020-06-25T09:58:08Z,-59.13946667,47.57453333,3.7,,23.6,
2020-06-25T09:59:08Z,-59.13946667,47.57453333,3.9,,24.4,
2020-06-25T10:00:08Z,-59.13946667,47.57453333,3.5,,31.5,
2020-06-25T10:01:08Z,-59.13946667,47.57453333,3.8,,21.7,
2020-06-25T10:02:08Z,-59.13946667,47.57453333,3.0,,34.1,
2020-06-25T10:03:08Z,-59.13946667,47.57453333,3.2,,35.7,
2020-06-25T10:04:08Z,-59.13946667,47.57453333,3.4,,35.1,
2020-06-25T10:05:08Z,-59.13946667,47.57453333,3.3,,30.3,
2020-06-25T10:06:09Z,-59.13946667,47.57453333,3.6,,30.0,
2020-06-25T10:07:08Z,-59.13946667,47.57453333,3.6,,24.0,
2020-06-25T10:08:08Z,-59.13946667,47.57453333,3.4,,34.5,
2020-06-25T10:09:08Z,-59.13946667,47.57453333,3.5,,28.8,
2020-06-25T10:10:08Z,-59.13946667,47.57453333,3.3,,35.4,0.6
2020-06-25T10:11:08Z,-59.13946667,47.57453333,3.6,,35.2,
2020-06-25T10:12:08Z,-59.13946667,47.57453333,3.5,,32.4,
2020-06-25T10:13:08Z,-59.13946667,47.57453333,3.1,,37.1,
2020-06-25T10:14:08Z,-59.13946667,47.57453333,3.9,,36.3,
2020-06-25T10:15:08Z,-59.13946667,47.57453333,3.4,,43.7,
2020-06-25T10:16:08Z,-59.13946667,47.57453333,3.4,,33.6,
2020-06-25T10:17:08Z,-59.13946667,47.57453333,3.8,,38.8,
2020-06-25T10:18:08Z,-59.13946667,47.57453333,3.6,,39.7,
2020-06-25T10:19:08Z,-59.13946667,47.57453333,3.6,,27.0,
2020-06-25T10:20:08Z,-59.13946667,47.57453333,4.0,,35.7,0.7
2020-06-25T10:21:08Z,-59.13946667,47.57453333,3.7,,44.8,
2020-06-25T10:22:08Z,-59.13946667,47.57453333,3.3,,39.9,
2020-06-25T10:23:08Z,-59.13946667,47.57453333,3.9,,45.0,
2020-06-25T10:24:08Z,-59.13946667,47.57453333,3.6,,44.9,
2020-06-25T10:25:08Z,-59.13946667,47.57453333,3.2,,39.7,
2020-06-25T10:26:08Z,-59.13946667,47.57453333,3.2,,39.7,
2020-06-25T10:27:08Z,-59.13946667,47.57453333,2.9,,37.9,0.7
2020-06-25T10:28:08Z,-59.13946667,47.57453333,2.9,,44.2,
2020-06-25T10:29:08Z,-59.13946667,47.57453333,3.9,,44.1,
2020-06-25T10:30:08Z,-59.13946667,47.57453333,3.8,,47.3,
2020-06-25T10:31:08Z,-59.13946667,47.57453333,3.5,,41.1,
2020-06-25T10:32:08Z,-59.13946667,47.57453333,3.4,,43.7,
2020-06-25T10:33:08Z,-59.13946667,47.57453333,3.5,,44.9,
2020-06-25T10:34:08Z,-59.13946667,47.57453333,3.5,,44.5,
2020-06-25T10:35:08Z,-59.13946667,47.57453333,3.7,,43.9,
2020-06-25T10:36:08Z,-59.13946667,47.57453333,3.7,,48.0,
2020-06-25T10:37:08Z,-59.13946667,47.57453333,3.7,,41.8,
2020-06-25T10:38:08Z,-59.13946667,47.57453333,2.9,,34.6,
2020-06-25T10:39:08Z,-59.13946667,47.57453333,3.5,,47.8,
2020-06-25T10:40:08Z,-59.13946667,47.57453333,3.6,,27.3,0.7
2020-06-25T10:41:08Z,-59.13946667,47.57453333,3.8,,28.0,
2020-06-25T10:42:08Z,-59.13946667,47.57453333,3.4,,37.7,
2020-06-25T10:43:08Z,-59.13946667,47.57453333,3.3,,42.3,
2020-06-25T10:44:08Z,-59.13946667,47.57453333,3.8,,33.1,
2020-06-25T10:45:09Z,-59.13946667,47.57453333,3.4,,32.8,
2020-06-25T10:46:08Z,-59.13946667,47.57453333,3.8,,41.2,
2020-06-25T10:47:08Z,-59.13946667,47.57453333,3.4,,33.6,
2020-06-25T10:48:08Z,-59.13946667,47.57453333,4.0,,20.3,
2020-06-25T10:49:08Z,-59.13946667,47.57453333,4.1,,34.0,
2020-06-25T10:50:08Z,-59.13946667,47.57453333,4.0,,31.3,0.6
2020-06-25T10:51:08Z,-59.13946667,47.57453333,4.3,,28.3,
2020-06-25T10:52:08Z,-59.13946667,47.57453333,4.3,,32.9,
2020-06-25T10:53:08Z,-59.13946667,47.57453333,4.6,,36.9,
2020-06-25T10:54:08Z,-59.13946667,47.57453333,4.6,,33.1,
2020-06-25T10:55:08Z,-59.13946667,47.57453333,4.4,,33.0,0.6
2020-06-25T10:56:08Z,-59.13946667,47.57453333,4.6,,28.7,0.6
2020-06-25T10:57:08Z,-59.13946667,47.57453333,3.9,,26.4,
2020-06-25T10:58:08Z,-59.13946667,47.57453333,4.0,,35.2,
2020-06-25T10:59:08Z,-59.13946667,47.57453333,3.9,,36.9,
2020-06-25T11:00:08Z,-59.13946667,47.57453333,3.6,,29.2,
2020-06-25T11:01:08Z,-59.13946667,47.57453333,3.4,,35.2,
2020-06-25T11:02:08Z,-59.13946667,47.57453333,4.3,,34.4,
2020-06-25T11:03:08Z,-59.13946667,47.57453333,3.7,,27.5,
2020-06-25T11:04:08Z,-59.13946667,47.57453333,4.4,,32.4,
2020-06-25T11:05:08Z,-59.13946667,47.57453333,4.1,,31.1,0.6
2020-06-25T11:06:08Z,-59.13946667,47.57453333,4.0,,34.6,
2020-06-25T11:07:08Z,-59.13946667,47.57453333,3.6,,32.5,
2020-06-25T11:08:08Z,-59.13946667,47.57453333,3.7,,35.2,
2020-06-25T11:09:08Z,-59.13946667,47.57453333,4.0,,28.3,
2020-06-25T11:10:08Z,-59.13946667,47.57453333,3.3,,27.0,
2020-06-25T11:11:08Z,-59.13946667,47.57453333,3.1,,28.5,
2020-06-25T11:12:08Z,-59.13946667,47.57453333,3.4,,36.5,0.6
2020-06-25T11:13:08Z,-59.13946667,47.57453333,3.4,,30.3,0.6
2020-06-25T11:14:08Z,-59.13946667,47.57453333,3.2,,33.7,
2020-06-25T11:15:08Z,-59.13946667,47.57453333,3.8,,31.0,
2020-06-25T11:16:08Z,-59.13946667,47.57453333,3.9,,28.7,
2020-06-25T11:17:08Z,-59.13946667,47.57453333,3.8,,29.2,
2020-06-25T11:18:08Z,-59.13946667,47.57453333,4.5,,28.2,
2020-06-25T11:19:08Z,-59.13946667,47.57453333,3.6,,28.8,
2020-06-25T11:20:08Z,-59.13946667,47.57453333,3.9,,32.9,
2020-06-25T11:21:08Z,-59.13946667,47.57453333,4.0,,31.1,
2020-06-25T11:22:08Z,-59.13946667,47.57453333,4.0,,32.1,
2020-06-25T11:23:08Z,-59.13946667,47.57453333,4.1,,32.0,
2020-06-25T11:24:08Z,-59.13946667,47.57453333,3.8,,36.4,
2020-06-25T11:25:08Z,-59.13946667,47.57453333,4.4,,25.6,
2020-06-25T11:26:08Z,-59.13946667,47.57453333,4.3,,25.9,
2020-06-25T11:27:08Z,-59.13946667,47.57453333,4.0,,32.5,
2020-06-25T11:28:08Z,-59.13946667,47.57453333,3.8,,29.6,
2020-06-25T11:29:08Z,-59.13946667,47.57453333,4.4,,36.3,
2020-06-25T11:30:08Z,-59.13946667,47.57453333,4.1,,30.1,
2020-06-25T11:31:08Z,-59.13946667,47.57453333,4.4,,27.8,
2020-06-25T11:32:08Z,-59.13946667,47.57453333,4.2,,24.9,
2020-06-25T11:33:08Z,-59.13946667,47.57453333,4.2,,42.5,
2020-06-25T11:34:08Z,-59.13946667,47.57453333,4.4,,33.5,
2020-06-25T11:35:08Z,-59.13946667,47.57453333,4.4,,31.5,
2020-06-25T11:36:08Z,-59.13946667,47.57453333,3.6,,41.2,
2020-06-25T11:37:08Z,-59.13946667,47.57453333,3.8,,38.5,0.7
2020-06-25T11:38:08Z,-59.13946667,47.57453333,4.3,,28.2,
2020-06-25T11:39:08Z,-59.13946667,47.57453333,3.4,,41.2,
2020-06-25T11:40:08Z,-59.13946667,47.57453333,4.1,,28.6,
2020-06-25T11:41:08Z,-59.13946667,47.57453333,4.0,,35.7,
2020-06-25T11:42:08Z,-59.13946667,47.57453333,2.9,,43.0,
2020-06-25T11:43:08Z,-59.13946667,47.57453333,3.6,,43.1,
2020-06-25T11:44:08Z,-59.13946667,47.57453333,3.5,,33.4,0.6
2020-06-25T11:45:08Z,-59.13946667,47.57453333,3.4,,39.8,
2020-06-25T11:46:08Z,-59.13946667,47.57453333,3.2,,39.7,
2020-06-25T11:47:08Z,-59.13946667,47.57453333,3.6,,46.4,
2020-06-25T11:48:08Z,-59.13946667,47.57453333,4.0,,24.8,
2020-06-25T11:49:08Z,-59.13946667,47.57453333,4.0,,29.8,
2020-06-25T11:50:08Z,-59.13946667,47.57453333,3.9,,30.8,
2020-06-25T11:51:08Z,-59.13946667,47.57453333,4.0,,30.1,0.6
2020-06-25T11:52:08Z,-59.13946667,47.57453333,2.7,,41.2,0.6
2020-06-25T11:53:08Z,-59.13946667,47.57453333,3.8,,33.0,
2020-06-25T11:54:08Z,-59.13946667,47.57453333,3.6,,41.1,
2020-06-25T11:55:08Z,-59.13946667,47.57453333,3.8,,35.7,0.6
2020-06-25T11:56:08Z,-59.13946667,47.57453333,4.0,,31.2,0.7
2020-06-25T11:57:08Z,-59.13946667,47.57453333,3.8,,35.1,
2020-06-25T11:58:08Z,-59.13946667,47.57453333,4.1,,31.2,
2020-06-25T11:59:08Z,-59.13946667,47.57453333,2.9,,35.6,
2020-06-25T12:00:08Z,-59.13946667,47.57453333,2.9,,37.2,
2020-06-25T12:01:08Z,-59.13946667,47.57453333,3.2,,32.2,
2020-06-25T12:02:08Z,-59.13946667,47.57453333,2.7,,37.6,
2020-06-25T12:03:08Z,-59.13946667,47.57453333,3.1,,46.2,
2020-06-25T12:04:08Z,-59.13946667,47.57453333,2.7,,30.1,1.1
