timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-30T06:06:35Z,-59.13946667,47.57453333,5.9,,23.8,
2020-07-30T06:07:35Z,-59.13946667,47.57453333,4.8,,28.7,
2020-07-30T06:08:35Z,-59.13946667,47.57453333,5.8,,18.0,
2020-07-30T06:09:35Z,-59.13946667,47.57453333,4.6,,21.3,
2020-07-30T06:10:36Z,-59.13946667,47.57453333,4.4,,21.2,0.6
2020-07-30T06:11:35Z,-59.13946667,47.57453333,5.2,,19.2,
2020-07-30T06:12:35Z,-59.13946667,47.57453333,5.9,,21.5,
2020-07-30T06:13:35Z,-59.13946667,47.57453333,5.2,,15.6,
2020-07-30T06:14:35Z,-59.13946667,47.57453333,5.0,,15.5,
2020-07-30T06:15:35Z,-59.13946667,47.57453333,6.4,,15.1,0.7
2020-07-30T06:16:35Z,-59.13946667,47.57453333,4.9,,16.2,0.6
2020-07-30T06:17:35Z,-59.13946667,47.57453333,5.7,,20.4,
2020-07-30T06:18:35Z,-59.13946667,47.57453333,4.6,,32.2,
2020-07-30T06:19:35Z,-59.13946667,47.57453333,5.4,,22.1,
2020-07-30T06:20:35Z,-59.13946667,47.57453333,4.4,,26.8,
2020-07-30T06:21:35Z,-59.13946667,47.57453333,4.5,,27.9,
2020-07-30T06:22:35Z,-59.13946667,47.57453333,4.6,,37.4,
2020-07-30T06:23:35Z,-59.13946667,47.57453333,5.2,,20.2,
2020-07-30T06:24:35Z,-59.13946667,47.57453333,4.2,,34.1,
2020-07-30T06:25:35Z,-59.13946667,47.57453333,4.6,,24.5,
2020-07-30T06:26:35Z,-59.13946667,47.57453333,5.3,,35.6,
2020-07-30T06:27:35Z,-59.13946667,47.57453333,5.3,,26.2,
2020-07-30T06:28:35Z,-59.13946667,47.57453333,5.2,,22.0,0.6
2020-07-30T06:29:35Z,-59.13946667,47.57453333,4.4,,35.3,
2020-07-30T06:30:35Z,-59.13946667,47.57453333,3.8,,26.8,
2020-07-30T06:31:35Z,-59.13946667,47.57453333,4.4,,19.9,
2020-07-30T06:32:35Z,-59.13946667,47.57453333,4.3,,23.5,
2020-07-30T06:33:35Z,-59.13946667,47.57453333,5.3,,22.8,
2020-07-30T06:34:35Z,-59.13946667,47.57453333,4.7,,24.8,
2020-07-30T06:35:35Z,-59.13946667,47.57453333,3.9,,32.4,
2020-07-30T06:36:35Z,-59.13946667,47.57453333,3.6,,30.4,
2020-07-30T06:37:35Z,-59.13946667,47.57453333,5.2,,25.7,
2020-07-30T06:38:35Z,-59.13946667,47.57453333,3.5,,30.1,
2020-07-30T06:39:35Z,-59.13946667,47.57453333,4.3,,35.3,
2020-07-30T06:40:35Z,-59.13946667,47.57453333,5.0,,25.0,
2020-07-30T06:41:35Z,-59.13946667,47.57453333,4.7,,25.6,
2020-07-30T06:42:35Z,-59.13946667,47.57453333,5.0,,21.4,0.6
2020-07-30T06:43:35Z,-59.13946667,47.57453333,4.9,,21.6,0.7
2020-07-30T06:44:35Z,-59.13946667,47.57453333,5.1,,24.8,
2020-07-30T06:45:35Z,-59.13946667,47.57453333,5.0,,25.6,
2020-07-30T06:46:35Z,-59.13946667,47.57453333,4.8,,23.0,
2020-07-30T06:47:35Z,-59.13946667,47.57453333,4.1,,21.7,
2020-07-30T06:48:35Z,-59.13946667,47.57453333,5.3,,23.7,
2020-07-30T06:49:35Z,-59.13946667,47.57453333,4.6,,26.3,
2020-07-30T06:50:36Z,-59.13946667,47.57453333,5.6,,24.6,
2020-07-30T06:51:36Z,-59.13946667,47.57453333,5.2,,19.0,
2020-07-30T06:52:35Z,-59.13946667,47.57453333,5.2,,21.4,
2020-07-30T06:53:36Z,-59.13946667,47.57453333,4.0,,22.0,
2020-07-30T06:54:36Z,-59.13946667,47.57453333,5.1,,20.4,
2020-07-30T06:55:35Z,-59.13946667,47.57453333,4.9,,32.1,
2020-07-30T06:56:35Z,-59.13946667,47.57453333,4.8,,31.9,
2020-07-30T06:57:35Z,-59.13946667,47.57453333,4.2,,26.4,
2020-07-30T06:58:35Z,-59.13946667,47.57453333,4.2,,26.5,
2020-07-30T06:59:35Z,-59.13946667,47.57453333,3.7,,24.3,
2020-07-30T07:00:35Z,-59.13946667,47.57453333,4.1,,29.3,
2020-07-30T07:01:35Z,-59.13946667,47.57453333,4.0,,24.8,
2020-07-30T07:02:35Z,-59.13946667,47.57453333,5.1,,14.6,
2020-07-30T07:03:35Z,-59.13946667,47.57453333,4.4,,20.5,
2020-07-30T07:04:35Z,-59.13946667,47.57453333,4.3,,24.7,
2020-07-30T07:05:35Z,-59.13946667,47.57453333,4.6,,29.3,
2020-07-30T07:06:35Z,-59.13946667,47.57453333,4.0,,21.7,
2020-07-30T07:07:35Z,-59.13946667,47.57453333,4.7,,18.9,
2020-07-30T07:08:35Z,-59.13946667,47.57453333,5.2,,15.1,
2020-07-30T07:09:35Z,-59.13946667,47.57453333,4.6,,22.2,
2020-07-30T07:10:35Z,-59.13946667,47.57453333,4.6,,18.6,
2020-07-30T07:11:35Z,-59.13946667,47.57453333,5.1,,26.8,
2020-07-30T07:12:35Z,-59.13946667,47.57453333,5.7,,27.5,
2020-07-30T07:13:35Z,-59.13946667,47.57453333,5.3,,23.6,
2020-07-30T07:14:35Z,-59.13946667,47.57453333,5.1,,24.2,0.6
2020-07-30T07:15:35Z,-59.13946667,47.57453333,4.2,,20.8,
2020-07-30T07:16:35Z,-59.13946667,47.57453333,4.3,,30.9,
2020-07-30T07:17:35Z,-59.13946667,47.57453333,4.0,,21.2,
2020-07-30T07:18:35Z,-59.13946667,47.57453333,4.5,,21.8,
2020-07-30T07:19:35Z,-59.13946667,47.57453333,4.7,,23.0,
2020-07-30T07:20:35Z,-59.13946667,47.57453333,4.5,,25.3,
2020-07-30T07:21:35Z,-59.13946667,47.57453333,5.4,,21.0,
2020-07-30T07:22:35Z,-59.13946667,47.57453333,4.7,,26.3,
2020-07-30T07:23:35Z,-59.13946667,47.57453333,5.0,,25.1,
2020-07-30T07:24:35Z,-59.13946667,47.57453333,5.1,,39.5,
2020-07-30T07:25:35Z,-59.13946667,47.57453333,4.9,,30.3,
2020-07-30T07:26:35Z,-59.13946667,47.57453333,4.5,,28.8,
2020-07-30T07:27:35Z,-59.13946667,47.57453333,4.9,,25.3,
2020-07-30T07:28:36Z,-59.13946667,47.57453333,4.8,,27.7,
2020-07-30T07:29:36Z,-59.13946667,47.57453333,5.8,,25.7,
2020-07-30T07:30:36Z,-59.13946667,47.57453333,4.4,,27.3,
2020-07-30T07:31:35Z,-59.13946667,47.57453333,4.8,,24.5,
2020-07-30T07:32:35Z,-59.13946667,47.57453333,5.1,,16.5,
2020-07-30T07:33:35Z,-59.13946667,47.57453333,4.6,,17.6,
2020-07-30T07:34:35Z,-59.13946667,47.57453333,4.9,,18.4,
2020-07-30T07:35:35Z,-59.13946667,47.57453333,5.9,,21.7,
2020-07-30T07:36:35Z,-59.13946667,47.57453333,5.1,,14.0,
2020-07-30T07:37:35Z,-59.13946667,47.57453333,5.0,,26.7,
2020-07-30T07:38:35Z,-59.13946667,47.57453333,3.9,,26.4,
2020-07-30T07:39:35Z,-59.13946667,47.57453333,5.0,,21.9,
2020-07-30T07:40:35Z,-59.13946667,47.57453333,5.3,,15.6,
2020-07-30T07:41:35Z,-59.13946667,47.57453333,5.3,,21.7,
2020-07-30T07:42:35Z,-59.13946667,47.57453333,5.4,,22.9,
2020-07-30T07:43:35Z,-59.13946667,47.57453333,5.0,,25.8,
2020-07-30T07:44:35Z,-59.13946667,47.57453333,5.1,,22.6,
2020-07-30T07:45:35Z,-59.13946667,47.57453333,4.8,,23.2,
2020-07-30T07:46:35Z,-59.13946667,47.57453333,4.4,,27.5,
2020-07-30T07:47:35Z,-59.13946667,47.57453333,5.0,,26.7,
2020-07-30T07:48:35Z,-59.13946667,47.57453333,4.6,,28.0,
2020-07-30T07:49:35Z,-59.13946667,47.57453333,5.0,,21.1,
2020-07-30T07:50:35Z,-59.13946667,47.57453333,4.5,,20.6,
2020-07-30T07:51:35Z,-59.13946667,47.57453333,4.3,,20.9,
2020-07-30T07:52:35Z,-59.13946667,47.57453333,5.6,,16.5,
2020-07-30T07:53:35Z,-59.13946667,47.57453333,4.9,,26.5,
2020-07-30T07:54:35Z,-59.13946667,47.57453333,5.6,,21.1,
2020-07-30T07:55:35Z,-59.13946667,47.57453333,4.7,,22.1,
2020-07-30T07:56:35Z,-59.13946667,47.57453333,4.4,,17.7,
2020-07-30T07:57:35Z,-59.13946667,47.57453333,4.9,,19.4,
2020-07-30T07:58:35Z,-59.13946667,47.57453333,4.9,,23.9,
2020-07-30T07:59:35Z,-59.13946667,47.57453333,4.7,,14.0,
2020-07-30T08:00:35Z,-59.13946667,47.57453333,5.1,,15.5,
2020-07-30T08:01:35Z,-59.13946667,47.57453333,6.0,,18.6,
2020-07-30T08:02:35Z,-59.13946667,47.57453333,5.3,,15.4,
2020-07-30T08:03:35Z,-59.13946667,47.57453333,5.5,,17.1,
2020-07-30T08:04:36Z,-59.13946667,47.57453333,5.5,,22.4,
2020-07-30T08:05:36Z,-59.13946667,47.57453333,5.1,,19.0,
2020-07-30T08:06:36Z,-59.13946667,47.57453333,6.4,,11.9,
2020-07-30T08:07:35Z,-59.13946667,47.57453333,5.7,,5.2,
2020-07-30T08:08:35Z,-59.13946667,47.57453333,5.3,,18.7,
2020-07-30T08:09:35Z,-59.13946667,47.57453333,4.6,,14.1,
2020-07-30T08:10:35Z,-59.13946667,47.57453333,5.6,,17.5,
2020-07-30T08:11:35Z,-59.13946667,47.57453333,4.3,,15.9,
2020-07-30T08:12:35Z,-59.13946667,47.57453333,5.1,,13.2,
2020-07-30T08:13:35Z,-59.13946667,47.57453333,4.2,,2.9,
2020-07-30T08:14:35Z,-59.13946667,47.57453333,5.0,,15.4,
2020-07-30T08:15:35Z,-59.13946667,47.57453333,5.0,,13.2,
2020-07-30T08:16:35Z,-59.13946667,47.57453333,4.8,,15.5,
2020-07-30T08:17:36Z,-59.13946667,47.57453333,5.0,,19.7,
2020-07-30T08:18:36Z,-59.13946667,47.57453333,4.7,,15.6,
2020-07-30T08:19:36Z,-59.13946667,47.57453333,5.0,,17.0,
2020-07-30T08:20:35Z,-59.13946667,47.57453333,4.6,,18.8,
2020-07-30T08:21:35Z,-59.13946667,47.57453333,5.1,,17.1,
2020-07-30T08:22:35Z,-59.13946667,47.57453333,5.5,,13.0,
2020-07-30T08:23:36Z,-59.13946667,47.57453333,4.9,,19.0,
2020-07-30T08:24:35Z,-59.13946667,47.57453333,5.3,,13.5,
2020-07-30T08:25:35Z,-59.13946667,47.57453333,6.0,,11.2,
2020-07-30T08:26:35Z,-59.13946667,47.57453333,6.1,,15.5,
2020-07-30T08:27:35Z,-59.13946667,47.57453333,5.6,,12.7,
2020-07-30T08:28:36Z,-59.13946667,47.57453333,5.1,,16.4,
2020-07-30T08:29:36Z,-59.13946667,47.57453333,6.5,,16.0,
2020-07-30T08:30:35Z,-59.13946667,47.57453333,5.8,,16.6,
2020-07-30T08:31:35Z,-59.13946667,47.57453333,5.0,,21.8,
2020-07-30T08:32:35Z,-59.13946667,47.57453333,6.2,,14.7,
2020-07-30T08:33:35Z,-59.13946667,47.57453333,5.5,,19.6,0.6
2020-07-30T08:34:35Z,-59.13946667,47.57453333,4.9,,18.3,
2020-07-30T08:35:36Z,-59.13946667,47.57453333,5.4,,16.8,
2020-07-30T08:36:36Z,-59.13946667,47.57453333,4.6,,18.1,
2020-07-30T08:37:35Z,-59.13946667,47.57453333,4.9,,16.2,
2020-07-30T08:38:35Z,-59.13946667,47.57453333,5.4,,13.6,
2020-07-30T08:39:35Z,-59.13946667,47.57453333,6.0,,17.1,
2020-07-30T08:40:36Z,-59.13946667,47.57453333,4.8,,18.4,
2020-07-30T08:41:36Z,-59.13946667,47.57453333,5.3,,15.5,
2020-07-30T08:42:35Z,-59.13946667,47.57453333,4.6,,14.2,
2020-07-30T08:43:35Z,-59.13946667,47.57453333,4.9,,20.6,
2020-07-30T08:44:35Z,-59.13946667,47.57453333,5.2,,13.9,
2020-07-30T08:45:35Z,-59.13946667,47.57453333,5.0,,13.1,
2020-07-30T08:46:35Z,-59.13946667,47.57453333,4.1,,23.9,
2020-07-30T08:47:35Z,-59.13946667,47.57453333,5.4,,17.8,
2020-07-30T08:48:35Z,-59.13946667,47.57453333,4.4,,15.1,
2020-07-30T08:49:35Z,-59.13946667,47.57453333,5.2,,12.9,
2020-07-30T08:50:35Z,-59.13946667,47.57453333,4.5,,6.6,
2020-07-30T08:51:35Z,-59.13946667,47.57453333,4.1,,12.0,
2020-07-30T08:52:35Z,-59.13946667,47.57453333,4.1,,6.6,
2020-07-30T08:53:35Z,-59.13946667,47.57453333,4.5,,3.8,
2020-07-30T08:54:35Z,-59.13946667,47.57453333,4.5,,6.1,
2020-07-30T08:55:35Z,-59.13946667,47.57453333,4.0,,7.6,
2020-07-30T08:56:36Z,-59.13946667,47.57453333,4.3,,5.5,
2020-07-30T08:57:35Z,-59.13946667,47.57453333,3.9,,5.4,
2020-07-30T08:58:35Z,-59.13946667,47.57453333,4.4,,6.3,1.8
2020-07-30T08:59:35Z,-59.13946667,47.57453333,4.7,,8.8,
2020-07-30T09:00:35Z,-59.13946667,47.57453333,4.3,,12.7,3.2
2020-07-30T09:01:35Z,-59.13946667,47.57453333,4.3,,9.1,
2020-07-30T09:02:35Z,-59.13946667,47.57453333,4.8,,8.0,
2020-07-30T09:03:35Z,-59.13946667,47.57453333,4.3,,12.4,
2020-07-30T09:04:35Z,-59.13946667,47.57453333,4.3,,9.7,
2020-07-30T09:05:35Z,-59.13946667,47.57453333,5.1,,18.2,
2020-07-30T09:06:35Z,-59.13946667,47.57453333,4.5,,7.8,
2020-07-30T09:07:35Z,-59.13946667,47.57453333,4.1,,11.0,
2020-07-30T09:08:35Z,-59.13946667,47.57453333,3.9,,1.7,
2020-07-30T09:09:35Z,-59.13946667,47.57453333,3.9,,7.6,
2020-07-30T09:10:35Z,-59.13946667,47.57453333,4.3,,5.3,
2020-07-30T09:11:35Z,-59.13946667,47.57453333,4.3,,12.9,
2020-07-30T09:12:35Z,-59.13946667,47.57453333,3.9,,12.3,
2020-07-30T09:13:36Z,-59.13946667,47.57453333,4.9,,11.2,
2020-07-30T09:14:36Z,-59.13946667,47.57453333,4.3,,12.7,
2020-07-30T09:15:35Z,-59.13946667,47.57453333,4.7,,19.4,
2020-07-30T09:16:35Z,-59.13946667,47.57453333,4.7,,12.5,
2020-07-30T09:17:35Z,-59.13946667,47.57453333,4.8,,15.5,
2020-07-30T09:18:35Z,-59.13946667,47.57453333,4.6,,16.2,
2020-07-30T09:19:35Z,-59.13946667,47.57453333,4.7,,18.2,
2020-07-30T09:20:35Z,-59.13946667,47.57453333,4.1,,19.3,
2020-07-30T09:21:35Z,-59.13946667,47.57453333,5.0,,15.7,
2020-07-30T09:22:35Z,-59.13946667,47.57453333,4.8,,15.1,
2020-07-30T09:23:37Z,-59.13946667,47.57453333,4.1,,22.4,
2020-07-30T09:24:37Z,-59.13946667,47.57453333,4.3,,25.9,
2020-07-30T09:25:36Z,-59.13946667,47.57453333,4.1,,20.5,0.7
2020-07-30T09:26:35Z,-59.13946667,47.57453333,3.5,,24.9,
2020-07-30T09:27:35Z,-59.13946667,47.57453333,3.7,,27.8,
2020-07-30T09:28:35Z,-59.13946667,47.57453333,3.4,,20.3,
2020-07-30T09:29:35Z,-59.13946667,47.57453333,3.5,,15.7,
2020-07-30T09:30:35Z,-59.13946667,47.57453333,3.6,,19.8,
2020-07-30T09:31:35Z,-59.13946667,47.57453333,3.6,,19.8,
2020-07-30T09:32:35Z,-59.13946667,47.57453333,3.4,,14.0,
2020-07-30T09:33:35Z,-59.13946667,47.57453333,3.7,,19.1,
2020-07-30T09:34:35Z,-59.13946667,47.57453333,3.9,,15.8,
2020-07-30T09:35:35Z,-59.13946667,47.57453333,3.6,,20.3,
2020-07-30T09:36:35Z,-59.13946667,47.57453333,3.9,,20.7,
2020-07-30T09:37:35Z,-59.13946667,47.57453333,4.2,,18.9,
2020-07-30T09:38:35Z,-59.13946667,47.57453333,4.5,,21.0,
2020-07-30T09:39:35Z,-59.13946667,47.57453333,3.5,,17.5,
2020-07-30T09:40:35Z,-59.13946667,47.57453333,3.8,,22.3,
2020-07-30T09:41:35Z,-59.13946667,47.57453333,3.6,,18.2,
2020-07-30T09:42:35Z,-59.13946667,47.57453333,3.0,,22.7,
2020-07-30T09:43:35Z,-59.13946667,47.57453333,3.5,,21.9,
2020-07-30T09:44:37Z,-59.13946667,47.57453333,3.4,,33.6,
2020-07-30T09:45:36Z,-59.13946667,47.57453333,3.7,,28.9,
2020-07-30T09:46:35Z,-59.13946667,47.57453333,3.9,,36.0,
2020-07-30T09:47:35Z,-59.13946667,47.57453333,3.3,,33.2,
2020-07-30T09:48:35Z,-59.13946667,47.57453333,3.4,,23.5,0.6
2020-07-30T09:49:35Z,-59.13946667,47.57453333,3.3,,27.2,
2020-07-30T09:50:35Z,-59.13946667,47.57453333,3.2,,19.9,
2020-07-30T09:51:35Z,-59.13946667,47.57453333,3.7,,25.1,
2020-07-30T09:52:35Z,-59.13946667,47.57453333,3.2,,29.4,
2020-07-30T09:53:35Z,-59.13946667,47.57453333,3.1,,30.2,0.7
2020-07-30T09:54:35Z,-59.13946667,47.57453333,2.9,,29.4,
2020-07-30T09:55:36Z,-59.13946667,47.57453333,3.1,,29.7,
2020-07-30T09:56:35Z,-59.13946667,47.57453333,3.1,,24.0,
2020-07-30T09:57:35Z,-59.13946667,47.57453333,2.9,,25.7,
2020-07-30T09:58:35Z,-59.13946667,47.57453333,3.0,,22.2,
2020-07-30T09:59:35Z,-59.13946667,47.57453333,3.3,,19.7,
2020-07-30T10:00:35Z,-59.13946667,47.57453333,3.0,,24.1,
2020-07-30T10:01:35Z,-59.13946667,47.57453333,3.1,,21.1,
2020-07-30T10:02:35Z,-59.13946667,47.57453333,4.0,,17.6,
2020-07-30T10:03:35Z,-59.13946667,47.57453333,4.1,,21.1,
2020-07-30T10:04:35Z,-59.13946667,47.57453333,3.6,,23.0,
2020-07-30T10:05:35Z,-59.13946667,47.57453333,3.5,,21.6,
2020-07-30T10:06:35Z,-59.13946667,47.57453333,3.1,,36.8,
2020-07-30T10:07:37Z,-59.13946667,47.57453333,3.2,,31.7,
2020-07-30T10:08:35Z,-59.13946667,47.57453333,3.4,,23.7,
2020-07-30T10:09:35Z,-59.13946667,47.57453333,3.0,,42.9,
2020-07-30T10:10:36Z,-59.13946667,47.57453333,3.4,,32.9,
2020-07-30T10:11:35Z,-59.13946667,47.57453333,3.2,,34.4,
2020-07-30T10:12:35Z,-59.13946667,47.57453333,2.9,,44.9,
2020-07-30T10:13:35Z,-59.13946667,47.57453333,3.0,,40.3,
2020-07-30T10:14:35Z,-59.13946667,47.57453333,3.1,,31.6,
2020-07-30T10:15:35Z,-59.13946667,47.57453333,3.3,,25.3,
2020-07-30T10:16:35Z,-59.13946667,47.57453333,3.9,,33.3,
2020-07-30T10:17:35Z,-59.13946667,47.57453333,4.4,,40.7,
2020-07-30T10:18:35Z,-59.13946667,47.57453333,4.1,,34.1,
2020-07-30T10:19:35Z,-59.13946667,47.57453333,3.3,,32.2,
2020-07-30T10:20:35Z,-59.13946667,47.57453333,3.4,,30.2,
2020-07-30T10:21:35Z,-59.13946667,47.57453333,3.2,,43.0,
2020-07-30T10:22:35Z,-59.13946667,47.57453333,3.8,,35.5,
2020-07-30T10:23:35Z,-59.13946667,47.57453333,3.7,,28.5,
2020-07-30T10:24:35Z,-59.13946667,47.57453333,3.7,,36.3,
2020-07-30T10:25:35Z,-59.13946667,47.57453333,3.7,,31.9,
2020-07-30T10:26:35Z,-59.13946667,47.57453333,4.4,,32.3,
2020-07-30T10:27:35Z,-59.13946667,47.57453333,3.8,,40.5,
2020-07-30T10:28:35Z,-59.13946667,47.57453333,3.4,,30.9,
2020-07-30T10:29:35Z,-59.13946667,47.57453333,3.6,,37.5,
2020-07-30T10:30:36Z,-59.13946667,47.57453333,2.7,,32.9,
2020-07-30T10:31:35Z,-59.13946667,47.57453333,4.5,,34.3,
2020-07-30T10:32:35Z,-59.13946667,47.57453333,3.4,,34.7,
2020-07-30T10:33:35Z,-59.13946667,47.57453333,4.8,,32.9,
2020-07-30T10:34:35Z,-59.13946667,47.57453333,4.7,,30.6,
2020-07-30T10:35:35Z,-59.13946667,47.57453333,4.8,,34.4,
2020-07-30T10:36:35Z,-59.13946667,47.57453333,4.4,,40.8,
2020-07-30T10:37:35Z,-59.13946667,47.57453333,4.0,,38.4,
2020-07-30T10:38:35Z,-59.13946667,47.57453333,4.5,,35.2,
2020-07-30T10:39:36Z,-59.13946667,47.57453333,3.9,,37.4,
2020-07-30T10:40:35Z,-59.13946667,47.57453333,3.5,,27.8,
2020-07-30T10:41:36Z,-59.13946667,47.57453333,4.1,,33.8,
2020-07-30T10:42:36Z,-59.13946667,47.57453333,4.6,,29.5,
2020-07-30T10:43:36Z,-59.13946667,47.57453333,4.7,,31.7,
2020-07-30T10:44:35Z,-59.13946667,47.57453333,5.1,,31.1,
2020-07-30T10:45:35Z,-59.13946667,47.57453333,4.9,,37.8,
2020-07-30T10:46:35Z,-59.13946667,47.57453333,4.8,,28.4,
2020-07-30T10:47:39Z,-59.13946667,47.57453333,5.4,,34.7,
2020-07-30T10:48:35Z,-59.13946667,47.57453333,4.9,,33.0,
2020-07-30T10:49:35Z,-59.13946667,47.57453333,4.8,,40.0,
2020-07-30T10:50:36Z,-59.13946667,47.57453333,4.9,,36.9,
2020-07-30T10:51:35Z,-59.13946667,47.57453333,4.6,,39.0,
2020-07-30T10:52:35Z,-59.13946667,47.57453333,4.3,,39.7,
2020-07-30T10:53:35Z,-59.13946667,47.57453333,5.5,,30.9,
2020-07-30T10:54:35Z,-59.13946667,47.57453333,4.9,,39.1,
2020-07-30T10:55:35Z,-59.13946667,47.57453333,4.5,,39.0,
2020-07-30T10:56:35Z,-59.13946667,47.57453333,4.6,,37.7,
2020-07-30T10:57:35Z,-59.13946667,47.57453333,4.6,,35.5,
2020-07-30T10:58:36Z,-59.13946667,47.57453333,4.9,,33.0,
2020-07-30T10:59:36Z,-59.13946667,47.57453333,4.4,,26.2,
2020-07-30T11:00:35Z,-59.13946667,47.57453333,4.9,,42.2,
2020-07-30T11:01:35Z,-59.13946667,47.57453333,5.2,,32.6,
2020-07-30T11:02:35Z,-59.13946667,47.57453333,4.6,,31.1,
2020-07-30T11:03:35Z,-59.13946667,47.57453333,4.5,,34.5,
2020-07-30T11:04:35Z,-59.13946667,47.57453333,5.1,,34.1,
2020-07-30T11:05:35Z,-59.13946667,47.57453333,4.4,,38.9,
2020-07-30T11:06:35Z,-59.13946667,47.57453333,5.2,,37.5,
2020-07-30T11:07:35Z,-59.13946667,47.57453333,4.1,,32.1,
2020-07-30T11:08:35Z,-59.13946667,47.57453333,5.2,,33.3,
2020-07-30T11:09:36Z,-59.13946667,47.57453333,4.2,,30.4,
2020-07-30T11:10:35Z,-59.13946667,47.57453333,3.9,,39.6,
2020-07-30T11:11:35Z,-59.13946667,47.57453333,3.3,,36.3,
2020-07-30T11:12:35Z,-59.13946667,47.57453333,4.3,,37.8,
2020-07-30T11:13:35Z,-59.13946667,47.57453333,4.1,,27.8,
2020-07-30T11:14:35Z,-59.13946667,47.57453333,4.4,,29.2,
2020-07-30T11:15:35Z,-59.13946667,47.57453333,4.7,,38.7,
2020-07-30T11:16:35Z,-59.13946667,47.57453333,4.9,,35.6,
2020-07-30T11:17:35Z,-59.13946667,47.57453333,4.7,,38.9,
2020-07-30T11:18:35Z,-59.13946667,47.57453333,4.9,,36.2,
2020-07-30T11:19:35Z,-59.13946667,47.57453333,4.7,,41.4,
2020-07-30T11:20:35Z,-59.13946667,47.57453333,4.1,,37.5,
2020-07-30T11:21:35Z,-59.13946667,47.57453333,4.2,,33.5,
2020-07-30T11:22:35Z,-59.13946667,47.57453333,4.5,,34.7,
2020-07-30T11:23:35Z,-59.13946667,47.57453333,5.1,,39.4,
2020-07-30T11:24:35Z,-59.13946667,47.57453333,4.3,,37.9,
2020-07-30T11:25:35Z,-59.13946667,47.57453333,4.9,,33.4,
2020-07-30T11:26:35Z,-59.13946667,47.57453333,5.2,,36.7,
2020-07-30T11:27:35Z,-59.13946667,47.57453333,5.1,,37.4,
2020-07-30T11:28:35Z,-59.13946667,47.57453333,5.1,,31.4,
2020-07-30T11:29:35Z,-59.13946667,47.57453333,4.5,,31.5,
2020-07-30T11:30:36Z,-59.13946667,47.57453333,5.0,,36.3,
2020-07-30T11:31:35Z,-59.13946667,47.57453333,4.5,,31.5,
2020-07-30T11:32:35Z,-59.13946667,47.57453333,4.3,,37.1,
2020-07-30T11:33:35Z,-59.13946667,47.57453333,4.4,,34.8,
2020-07-30T11:34:35Z,-59.13946667,47.57453333,4.7,,38.9,
2020-07-30T11:35:35Z,-59.13946667,47.57453333,4.9,,29.9,
2020-07-30T11:36:35Z,-59.13946667,47.57453333,5.2,,34.2,
2020-07-30T11:37:35Z,-59.13946667,47.57453333,4.5,,34.4,
2020-07-30T11:38:35Z,-59.13946667,47.57453333,4.5,,35.8,
2020-07-30T11:39:35Z,-59.13946667,47.57453333,4.3,,33.2,
2020-07-30T11:40:35Z,-59.13946667,47.57453333,4.1,,33.3,
2020-07-30T11:41:35Z,-59.13946667,47.57453333,5.2,,43.5,
2020-07-30T11:42:35Z,-59.13946667,47.57453333,4.9,,30.7,
2020-07-30T11:43:35Z,-59.13946667,47.57453333,4.4,,32.8,
2020-07-30T11:44:35Z,-59.13946667,47.57453333,4.4,,35.6,
2020-07-30T11:45:35Z,-59.13946667,47.57453333,4.2,,44.1,
2020-07-30T11:46:35Z,-59.13946667,47.57453333,5.2,,34.1,
2020-07-30T11:47:35Z,-59.13946667,47.57453333,4.9,,36.3,
2020-07-30T11:48:35Z,-59.13946667,47.57453333,5.0,,32.9,
2020-07-30T11:49:35Z,-59.13946667,47.57453333,6.0,,31.8,
2020-07-30T11:50:35Z,-59.13946667,47.57453333,4.6,,30.8,
2020-07-30T11:51:35Z,-59.13946667,47.57453333,3.8,,31.0,
2020-07-30T11:52:35Z,-59.13946667,47.57453333,3.8,,27.1,
2020-07-30T11:53:35Z,-59.13946667,47.57453333,4.0,,31.3,
2020-07-30T11:54:35Z,-59.13946667,47.57453333,4.2,,32.0,
2020-07-30T11:55:35Z,-59.13946667,47.57453333,5.0,,34.8,
2020-07-30T11:56:35Z,-59.13946667,47.57453333,4.5,,39.6,
2020-07-30T11:57:35Z,-59.13946667,47.57453333,3.6,,34.4,
2020-07-30T11:58:35Z,-59.13946667,47.57453333,4.4,,40.7,
2020-07-30T11:59:35Z,-59.13946667,47.57453333,4.2,,32.8,
2020-07-30T12:00:35Z,-59.13946667,47.57453333,4.5,,36.5,
2020-07-30T12:01:35Z,-59.13946667,47.57453333,4.8,,31.8,
2020-07-30T12:02:35Z,-59.13946667,47.57453333,4.3,,36.2,
2020-07-30T12:03:35Z,-59.13946667,47.57453333,4.6,,30.9,
2020-07-30T12:04:35Z,-59.13946667,47.57453333,4.0,,39.9,
2020-07-30T12:05:35Z,-59.13946667,47.57453333,4.7,,41.0,
2020-07-30T12:06:35Z,-59.13946667,47.57453333,4.1,,34.0,
2020-07-30T12:07:35Z,-59.13946667,47.57453333,3.8,,35.5,
2020-07-30T12:08:35Z,-59.13946667,47.57453333,4.8,,33.7,
2020-07-30T12:09:35Z,-59.13946667,47.57453333,4.7,,33.7,
2020-07-30T12:10:35Z,-59.13946667,47.57453333,4.3,,36.3,0.7
2020-07-30T12:11:35Z,-59.13946667,47.57453333,4.9,,39.9,
