timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-07T06:06:43Z,-59.13946667,47.57453333,2.4,,67.6,
2020-12-07T06:07:43Z,-59.13946667,47.57453333,2.2,,119.3,
2020-12-07T06:08:43Z,-59.13946667,47.57453333,3.1,,122.1,
2020-12-07T06:09:43Z,-59.13946667,47.57453333,1.9,,121.6,
2020-12-07T06:10:43Z,-59.13946667,47.57453333,1.9,,103.9,
2020-12-07T06:11:43Z,-59.13946667,47.57453333,2.4,,126.4,
2020-12-07T06:12:43Z,-59.13946667,47.57453333,2.7,,122.3,
2020-12-07T06:13:43Z,-59.13946667,47.57453333,3.1,,121.1,
2020-12-07T06:14:43Z,-59.13946667,47.57453333,1.9,,113.6,
2020-12-07T06:15:43Z,-59.13946667,47.57453333,1.7,,133.3,
2020-12-07T06:16:43Z,-59.13946667,47.57453333,1.7,,121.0,
2020-12-07T06:17:43Z,-59.13946667,47.57453333,1.7,,128.0,
2020-12-07T06:18:43Z,-59.13946667,47.57453333,4.4,,118.2,
2020-12-07T06:19:43Z,-59.13946667,47.57453333,1.8,,122.0,
2020-12-07T06:20:43Z,-59.13946667,47.57453333,3.5,,127.0,
2020-12-07T06:21:43Z,-59.13946667,47.57453333,2.6,,136.6,
2020-12-07T06:22:43Z,-59.13946667,47.57453333,2.5,,124.5,
2020-12-07T06:23:43Z,-59.13946667,47.57453333,2.8,,136.9,
2020-12-07T06:24:43Z,-59.13946667,47.57453333,1.4,,113.0,
2020-12-07T06:25:43Z,-59.13946667,47.57453333,1.0,,133.2,
2020-12-07T06:26:43Z,-59.13946667,47.57453333,2.2,,129.9,
2020-12-07T06:27:43Z,-59.13946667,47.57453333,1.7,,121.1,
2020-12-07T06:28:43Z,-59.13946667,47.57453333,3.6,,131.0,
2020-12-07T06:29:43Z,-59.13946667,47.57453333,2.7,,129.6,
2020-12-07T06:30:43Z,-59.13946667,47.57453333,3.4,,136.3,
2020-12-07T06:31:43Z,-59.13946667,47.57453333,4.4,,131.5,
2020-12-07T06:32:43Z,-59.13946667,47.57453333,4.2,,132.5,
2020-12-07T06:33:43Z,-59.13946667,47.57453333,3.0,,142.7,
2020-12-07T06:34:43Z,-59.13946667,47.57453333,2.6,,144.8,
2020-12-07T06:35:43Z,-59.13946667,47.57453333,3.4,,130.2,
2020-12-07T06:36:43Z,-59.13946667,47.57453333,4.1,,131.0,
2020-12-07T06:37:43Z,-59.13946667,47.57453333,4.0,,134.0,
2020-12-07T06:38:43Z,-59.13946667,47.57453333,3.1,,133.3,
2020-12-07T06:39:43Z,-59.13946667,47.57453333,3.3,,127.3,
2020-12-07T06:40:43Z,-59.13946667,47.57453333,3.3,,134.4,
2020-12-07T06:41:43Z,-59.13946667,47.57453333,2.6,,143.9,
2020-12-07T06:42:43Z,-59.13946667,47.57453333,3.6,,135.1,
2020-12-07T06:43:43Z,-59.13946667,47.57453333,2.4,,132.8,
2020-12-07T06:44:43Z,-59.13946667,47.57453333,2.4,,128.8,
2020-12-07T06:45:43Z,-59.13946667,47.57453333,2.1,,131.7,
2020-12-07T06:46:43Z,-59.13946667,47.57453333,1.8,,133.2,
2020-12-07T06:47:43Z,-59.13946667,47.57453333,2.8,,111.0,
2020-12-07T06:48:43Z,-59.13946667,47.57453333,1.7,,131.3,
2020-12-07T06:49:43Z,-59.13946667,47.57453333,2.0,,114.7,
2020-12-07T06:50:43Z,-59.13946667,47.57453333,1.7,,137.6,
2020-12-07T06:51:43Z,-59.13946667,47.57453333,2.2,,117.5,
2020-12-07T06:52:43Z,-59.13946667,47.57453333,1.1,,120.5,
2020-12-07T06:53:43Z,-59.13946667,47.57453333,1.1,,113.6,
2020-12-07T06:54:43Z,-59.13946667,47.57453333,2.4,,110.6,
2020-12-07T06:55:43Z,-59.13946667,47.57453333,3.5,,118.1,
2020-12-07T06:56:43Z,-59.13946667,47.57453333,2.9,,125.0,
2020-12-07T06:57:43Z,-59.13946667,47.57453333,2.1,,112.1,
2020-12-07T06:58:43Z,-59.13946667,47.57453333,2.2,,112.2,
2020-12-07T06:59:43Z,-59.13946667,47.57453333,2.1,,116.7,
2020-12-07T07:00:43Z,-59.13946667,47.57453333,1.7,,127.2,
2020-12-07T07:01:43Z,-59.13946667,47.57453333,3.0,,123.9,
2020-12-07T07:02:43Z,-59.13946667,47.57453333,2.5,,121.3,
2020-12-07T07:03:43Z,-59.13946667,47.57453333,3.0,,119.7,
2020-12-07T07:04:43Z,-59.13946667,47.57453333,1.6,,132.9,
2020-12-07T07:05:43Z,-59.13946667,47.57453333,2.7,,118.4,
2020-12-07T07:06:43Z,-59.13946667,47.57453333,2.2,,117.1,
2020-12-07T07:07:43Z,-59.13946667,47.57453333,1.6,,128.5,
2020-12-07T07:08:43Z,-59.13946667,47.57453333,2.2,,130.1,
2020-12-07T07:09:43Z,-59.13946667,47.57453333,2.9,,116.9,
2020-12-07T07:10:43Z,-59.13946667,47.57453333,2.8,,119.0,
2020-12-07T07:11:43Z,-59.13946667,47.57453333,2.0,,132.9,
2020-12-07T07:12:43Z,-59.13946667,47.57453333,2.0,,115.3,
2020-12-07T07:13:43Z,-59.13946667,47.57453333,1.9,,121.0,
2020-12-07T07:14:43Z,-59.13946667,47.57453333,1.7,,123.7,
2020-12-07T07:15:43Z,-59.13946667,47.57453333,2.4,,122.1,
2020-12-07T07:16:43Z,-59.13946667,47.57453333,2.3,,122.1,
2020-12-07T07:17:43Z,-59.13946667,47.57453333,1.0,,136.0,
2020-12-07T07:18:43Z,-59.13946667,47.57453333,1.9,,106.5,
2020-12-07T07:19:43Z,-59.13946667,47.57453333,1.2,,132.7,
2020-12-07T07:20:43Z,-59.13946667,47.57453333,1.5,,113.0,
2020-12-07T07:21:43Z,-59.13946667,47.57453333,2.1,,95.1,
2020-12-07T07:22:43Z,-59.13946667,47.57453333,1.2,,137.2,
2020-12-07T07:23:43Z,-59.13946667,47.57453333,1.4,,126.7,
2020-12-07T07:24:43Z,-59.13946667,47.57453333,1.3,,109.4,
2020-12-07T07:25:43Z,-59.13946667,47.57453333,1.7,,112.6,
2020-12-07T07:26:43Z,-59.13946667,47.57453333,1.6,,115.9,
2020-12-07T07:27:43Z,-59.13946667,47.57453333,1.5,,120.2,
2020-12-07T07:28:43Z,-59.13946667,47.57453333,1.1,,98.1,
2020-12-07T07:29:43Z,-59.13946667,47.57453333,1.1,,142.1,
2020-12-07T07:30:43Z,-59.13946667,47.57453333,0.5,,222.6,
2020-12-07T07:31:43Z,-59.13946667,47.57453333,1.2,,105.9,
2020-12-07T07:32:43Z,-59.13946667,47.57453333,1.9,,115.8,
2020-12-07T07:33:43Z,-59.13946667,47.57453333,1.1,,123.6,
2020-12-07T07:34:43Z,-59.13946667,47.57453333,1.8,,125.7,
2020-12-07T07:35:43Z,-59.13946667,47.57453333,2.4,,115.0,
2020-12-07T07:36:43Z,-59.13946667,47.57453333,1.3,,91.2,
2020-12-07T07:37:43Z,-59.13946667,47.57453333,1.7,,115.7,
2020-12-07T07:38:43Z,-59.13946667,47.57453333,2.0,,115.5,
2020-12-07T07:39:43Z,-59.13946667,47.57453333,1.4,,90.0,
2020-12-07T07:40:43Z,-59.13946667,47.57453333,1.9,,120.6,
2020-12-07T07:41:43Z,-59.13946667,47.57453333,1.2,,100.8,
2020-12-07T07:42:43Z,-59.13946667,47.57453333,1.7,,115.0,
2020-12-07T07:43:43Z,-59.13946667,47.57453333,1.0,,113.6,
2020-12-07T07:44:43Z,-59.13946667,47.57453333,1.3,,121.9,
2020-12-07T07:45:43Z,-59.13946667,47.57453333,1.3,,94.6,
2020-12-07T07:46:43Z,-59.13946667,47.57453333,1.8,,117.7,
2020-12-07T07:47:43Z,-59.13946667,47.57453333,1.5,,121.7,
2020-12-07T07:48:43Z,-59.13946667,47.57453333,1.5,,114.6,
2020-12-07T07:49:43Z,-59.13946667,47.57453333,0.8,,144.3,
2020-12-07T07:50:43Z,-59.13946667,47.57453333,1.5,,120.5,
2020-12-07T07:51:43Z,-59.13946667,47.57453333,1.7,,62.5,
2020-12-07T07:52:43Z,-59.13946667,47.57453333,1.6,,101.8,
2020-12-07T07:56:43Z,-59.13946667,47.57453333,2.0,,110.7,
2020-12-07T08:04:43Z,-59.13946667,47.57453333,1.7,,51.0,
2020-12-07T08:05:43Z,-59.13946667,47.57453333,1.8,,122.2,
2020-12-07T08:06:43Z,-59.13946667,47.57453333,2.2,,123.1,
2020-12-07T08:07:43Z,-59.13946667,47.57453333,1.8,,124.6,
2020-12-07T08:08:43Z,-59.13946667,47.57453333,1.5,,129.4,
2020-12-07T08:09:43Z,-59.13946667,47.57453333,0.9,,113.6,
2020-12-07T08:10:43Z,-59.13946667,47.57453333,1.9,,126.4,
2020-12-07T08:11:43Z,-59.13946667,47.57453333,1.3,,127.2,
2020-12-07T08:12:43Z,-59.13946667,47.57453333,1.5,,97.4,
2020-12-07T08:13:43Z,-59.13946667,47.57453333,1.7,,104.8,
2020-12-07T08:14:43Z,-59.13946667,47.57453333,1.3,,111.9,
2020-12-07T08:15:43Z,-59.13946667,47.57453333,1.4,,117.9,
2020-12-07T08:16:43Z,-59.13946667,47.57453333,1.6,,116.3,
2020-12-07T08:17:43Z,-59.13946667,47.57453333,1.6,,116.1,
2020-12-07T08:18:43Z,-59.13946667,47.57453333,1.5,,108.8,
2020-12-07T08:19:43Z,-59.13946667,47.57453333,1.3,,105.5,
2020-12-07T08:20:43Z,-59.13946667,47.57453333,1.3,,110.0,
2020-12-07T08:21:43Z,-59.13946667,47.57453333,2.2,,113.6,
2020-12-07T08:22:43Z,-59.13946667,47.57453333,1.0,,143.0,
2020-12-07T08:23:43Z,-59.13946667,47.57453333,1.0,,113.5,
2020-12-07T08:24:43Z,-59.13946667,47.57453333,1.1,,117.9,
2020-12-07T08:25:43Z,-59.13946667,47.57453333,1.5,,128.9,
2020-12-07T08:26:43Z,-59.13946667,47.57453333,1.4,,123.0,
2020-12-07T08:27:43Z,-59.13946667,47.57453333,1.6,,126.8,
2020-12-07T08:28:43Z,-59.13946667,47.57453333,1.5,,87.2,
2020-12-07T08:29:43Z,-59.13946667,47.57453333,1.0,,123.3,
2020-12-07T08:30:43Z,-59.13946667,47.57453333,0.9,,109.5,
2020-12-07T08:31:43Z,-59.13946667,47.57453333,1.1,,121.4,
2020-12-07T08:32:43Z,-59.13946667,47.57453333,2.2,,118.1,
2020-12-07T08:33:43Z,-59.13946667,47.57453333,1.1,,135.1,
2020-12-07T08:34:43Z,-59.13946667,47.57453333,0.9,,4.6,
2020-12-07T08:35:43Z,-59.13946667,47.57453333,1.4,,44.0,
2020-12-07T08:36:43Z,-59.13946667,47.57453333,0.9,,96.5,
2020-12-07T08:37:43Z,-59.13946667,47.57453333,1.0,,97.9,
2020-12-07T08:38:43Z,-59.13946667,47.57453333,1.3,,81.5,
2020-12-07T08:39:43Z,-59.13946667,47.57453333,1.0,,78.8,
2020-12-07T08:40:43Z,-59.13946667,47.57453333,1.0,,93.8,
2020-12-07T08:41:43Z,-59.13946667,47.57453333,1.2,,108.4,
2020-12-07T08:42:43Z,-59.13946667,47.57453333,1.2,,80.4,
2020-12-07T08:43:43Z,-59.13946667,47.57453333,0.9,,101.6,
2020-12-07T08:44:43Z,-59.13946667,47.57453333,1.3,,112.9,
2020-12-07T08:45:43Z,-59.13946667,47.57453333,0.9,,63.3,
2020-12-07T08:46:43Z,-59.13946667,47.57453333,1.7,,124.2,
2020-12-07T08:47:43Z,-59.13946667,47.57453333,1.3,,101.7,
2020-12-07T08:48:43Z,-59.13946667,47.57453333,0.7,,0.3,
2020-12-07T08:49:43Z,-59.13946667,47.57453333,1.4,,122.0,
2020-12-07T08:50:43Z,-59.13946667,47.57453333,1.7,,122.0,
2020-12-07T08:51:43Z,-59.13946667,47.57453333,1.1,,137.5,
2020-12-07T08:52:43Z,-59.13946667,47.57453333,1.9,,91.7,
2020-12-07T08:53:43Z,-59.13946667,47.57453333,2.0,,114.3,
2020-12-07T08:54:43Z,-59.13946667,47.57453333,1.6,,104.0,
2020-12-07T08:55:43Z,-59.13946667,47.57453333,1.5,,129.1,
2020-12-07T08:56:43Z,-59.13946667,47.57453333,1.6,,117.6,
2020-12-07T08:57:43Z,-59.13946667,47.57453333,1.7,,133.5,
2020-12-07T08:58:44Z,-59.13946667,47.57453333,1.4,,110.4,
2020-12-07T08:59:43Z,-59.13946667,47.57453333,1.6,,118.5,
2020-12-07T09:00:43Z,-59.13946667,47.57453333,1.9,,121.3,
2020-12-07T09:01:43Z,-59.13946667,47.57453333,1.5,,97.3,
2020-12-07T09:02:43Z,-59.13946667,47.57453333,2.0,,118.3,
2020-12-07T09:03:43Z,-59.13946667,47.57453333,1.7,,132.4,
2020-12-07T09:04:43Z,-59.13946667,47.57453333,1.3,,141.8,
2020-12-07T09:05:43Z,-59.13946667,47.57453333,1.5,,118.2,
2020-12-07T09:06:43Z,-59.13946667,47.57453333,1.2,,125.0,
2020-12-07T09:07:43Z,-59.13946667,47.57453333,2.4,,117.2,
2020-12-07T09:08:43Z,-59.13946667,47.57453333,1.3,,127.6,
2020-12-07T09:09:43Z,-59.13946667,47.57453333,2.4,,115.5,
2020-12-07T09:10:43Z,-59.13946667,47.57453333,1.8,,120.4,
2020-12-07T09:11:43Z,-59.13946667,47.57453333,1.4,,124.3,
2020-12-07T09:12:43Z,-59.13946667,47.57453333,1.3,,113.7,
2020-12-07T09:13:43Z,-59.13946667,47.57453333,2.2,,120.4,
2020-12-07T09:14:43Z,-59.13946667,47.57453333,1.1,,152.3,
2020-12-07T09:15:44Z,-59.13946667,47.57453333,2.3,,122.6,
2020-12-07T09:16:43Z,-59.13946667,47.57453333,1.6,,113.3,
2020-12-07T09:17:43Z,-59.13946667,47.57453333,2.1,,126.9,
2020-12-07T09:18:43Z,-59.13946667,47.57453333,1.7,,118.1,
2020-12-07T09:19:43Z,-59.13946667,47.57453333,1.8,,131.8,
2020-12-07T09:20:44Z,-59.13946667,47.57453333,1.1,,117.1,
2020-12-07T09:21:43Z,-59.13946667,47.57453333,1.7,,129.2,
2020-12-07T09:22:43Z,-59.13946667,47.57453333,1.6,,125.3,
2020-12-07T09:23:43Z,-59.13946667,47.57453333,2.4,,129.8,
2020-12-07T09:24:43Z,-59.13946667,47.57453333,2.7,,133.5,
2020-12-07T09:25:43Z,-59.13946667,47.57453333,2.2,,135.4,
2020-12-07T09:26:43Z,-59.13946667,47.57453333,3.0,,116.4,
2020-12-07T09:27:43Z,-59.13946667,47.57453333,2.2,,123.5,
2020-12-07T09:28:43Z,-59.13946667,47.57453333,2.3,,124.9,
2020-12-07T09:29:43Z,-59.13946667,47.57453333,2.9,,129.2,
2020-12-07T09:30:43Z,-59.13946667,47.57453333,2.1,,121.4,
2020-12-07T09:31:43Z,-59.13946667,47.57453333,2.2,,130.0,
2020-12-07T09:32:43Z,-59.13946667,47.57453333,2.3,,122.1,
2020-12-07T09:33:43Z,-59.13946667,47.57453333,1.2,,124.6,
2020-12-07T09:34:43Z,-59.13946667,47.57453333,2.1,,124.0,
2020-12-07T09:35:43Z,-59.13946667,47.57453333,1.9,,129.3,
2020-12-07T09:36:43Z,-59.13946667,47.57453333,1.5,,137.5,
2020-12-07T09:37:43Z,-59.13946667,47.57453333,2.6,,120.5,
2020-12-07T09:38:43Z,-59.13946667,47.57453333,1.1,,121.2,
2020-12-07T09:39:43Z,-59.13946667,47.57453333,2.5,,127.6,
2020-12-07T09:40:43Z,-59.13946667,47.57453333,2.3,,132.3,
2020-12-07T09:41:43Z,-59.13946667,47.57453333,2.2,,125.0,
2020-12-07T09:42:43Z,-59.13946667,47.57453333,2.2,,122.0,
2020-12-07T09:43:43Z,-59.13946667,47.57453333,2.0,,114.0,
2020-12-07T09:44:43Z,-59.13946667,47.57453333,2.5,,123.4,
2020-12-07T09:45:43Z,-59.13946667,47.57453333,2.2,,120.8,
2020-12-07T09:46:43Z,-59.13946667,47.57453333,1.7,,129.4,
2020-12-07T09:47:43Z,-59.13946667,47.57453333,1.9,,122.3,
2020-12-07T09:48:43Z,-59.13946667,47.57453333,1.5,,119.2,
2020-12-07T09:49:43Z,-59.13946667,47.57453333,1.7,,118.6,
2020-12-07T09:50:43Z,-59.13946667,47.57453333,1.2,,138.8,
2020-12-07T09:51:43Z,-59.13946667,47.57453333,1.3,,130.9,
2020-12-07T09:52:43Z,-59.13946667,47.57453333,1.5,,115.8,
2020-12-07T09:53:43Z,-59.13946667,47.57453333,2.1,,117.4,
2020-12-07T09:54:43Z,-59.13946667,47.57453333,1.2,,122.9,
2020-12-07T09:55:43Z,-59.13946667,47.57453333,1.8,,123.5,
2020-12-07T09:56:43Z,-59.13946667,47.57453333,1.3,,113.3,
2020-12-07T09:57:43Z,-59.13946667,47.57453333,1.4,,130.2,
2020-12-07T09:58:43Z,-59.13946667,47.57453333,1.3,,137.3,
2020-12-07T09:59:43Z,-59.13946667,47.57453333,1.0,,37.0,
2020-12-07T10:00:43Z,-59.13946667,47.57453333,0.6,,122.5,
2020-12-07T10:01:43Z,-59.13946667,47.57453333,0.9,,76.5,
2020-12-07T10:02:43Z,-59.13946667,47.57453333,0.8,,112.6,0.6
2020-12-07T10:03:43Z,-59.13946667,47.57453333,1.3,,95.1,
2020-12-07T10:04:43Z,-59.13946667,47.57453333,1.3,,104.8,
2020-12-07T10:05:43Z,-59.13946667,47.57453333,1.5,,120.0,
2020-12-07T10:06:43Z,-59.13946667,47.57453333,1.6,,121.6,
2020-12-07T10:07:43Z,-59.13946667,47.57453333,0.9,,96.2,
2020-12-07T10:08:43Z,-59.13946667,47.57453333,0.9,,83.3,
2020-12-07T10:09:43Z,-59.13946667,47.57453333,1.4,,49.5,
2020-12-07T10:10:43Z,-59.13946667,47.57453333,1.0,,42.5,
2020-12-07T10:11:43Z,-59.13946667,47.57453333,1.3,,128.5,
2020-12-07T10:12:43Z,-59.13946667,47.57453333,0.5,,76.9,
2020-12-07T10:13:43Z,-59.13946667,47.57453333,0.9,,81.8,
2020-12-07T10:14:43Z,-59.13946667,47.57453333,0.5,,8.4,
2020-12-07T10:15:43Z,-59.13946667,47.57453333,1.7,,132.8,
2020-12-07T10:16:44Z,-59.13946667,47.57453333,1.5,,110.8,
2020-12-07T10:17:43Z,-59.13946667,47.57453333,1.0,,99.3,
2020-12-07T10:18:43Z,-59.13946667,47.57453333,1.1,,101.8,
2020-12-07T10:19:43Z,-59.13946667,47.57453333,1.1,,79.7,
2020-12-07T10:20:43Z,-59.13946667,47.57453333,2.1,,120.4,
2020-12-07T10:21:43Z,-59.13946667,47.57453333,1.7,,127.8,
2020-12-07T10:22:43Z,-59.13946667,47.57453333,1.0,,141.4,
2020-12-07T10:23:43Z,-59.13946667,47.57453333,1.1,,107.2,
2020-12-07T10:24:43Z,-59.13946667,47.57453333,1.1,,116.4,
2020-12-07T10:25:43Z,-59.13946667,47.57453333,1.3,,105.5,
2020-12-07T10:26:43Z,-59.13946667,47.57453333,1.8,,120.7,
2020-12-07T10:27:43Z,-59.13946667,47.57453333,1.4,,122.0,
2020-12-07T10:28:43Z,-59.13946667,47.57453333,1.3,,125.5,
2020-12-07T10:29:43Z,-59.13946667,47.57453333,1.6,,126.3,
2020-12-07T10:30:43Z,-59.13946667,47.57453333,1.3,,124.7,
2020-12-07T10:31:43Z,-59.13946667,47.57453333,2.5,,124.6,
2020-12-07T10:32:43Z,-59.13946667,47.57453333,1.9,,107.4,
2020-12-07T10:33:43Z,-59.13946667,47.57453333,1.5,,133.3,
2020-12-07T10:34:43Z,-59.13946667,47.57453333,1.1,,124.9,
2020-12-07T10:35:43Z,-59.13946667,47.57453333,1.8,,125.4,
2020-12-07T10:36:43Z,-59.13946667,47.57453333,1.2,,119.0,
2020-12-07T10:37:43Z,-59.13946667,47.57453333,1.3,,136.4,
2020-12-07T10:38:43Z,-59.13946667,47.57453333,2.3,,119.0,
2020-12-07T10:39:43Z,-59.13946667,47.57453333,1.7,,127.3,
2020-12-07T10:40:43Z,-59.13946667,47.57453333,1.4,,128.1,
2020-12-07T10:41:43Z,-59.13946667,47.57453333,2.0,,119.5,
2020-12-07T10:42:43Z,-59.13946667,47.57453333,1.6,,123.1,
2020-12-07T10:43:43Z,-59.13946667,47.57453333,1.4,,128.9,
2020-12-07T10:44:43Z,-59.13946667,47.57453333,1.7,,132.2,
2020-12-07T10:45:43Z,-59.13946667,47.57453333,1.7,,126.8,
2020-12-07T10:46:43Z,-59.13946667,47.57453333,2.1,,115.7,
2020-12-07T10:47:43Z,-59.13946667,47.57453333,2.1,,121.0,
2020-12-07T10:48:43Z,-59.13946667,47.57453333,1.2,,126.5,
2020-12-07T10:49:43Z,-59.13946667,47.57453333,2.3,,119.4,
2020-12-07T10:50:43Z,-59.13946667,47.57453333,1.4,,130.1,
2020-12-07T10:51:43Z,-59.13946667,47.57453333,1.4,,125.0,
2020-12-07T10:52:43Z,-59.13946667,47.57453333,1.8,,124.2,
2020-12-07T10:53:43Z,-59.13946667,47.57453333,2.0,,115.1,
2020-12-07T10:54:43Z,-59.13946667,47.57453333,2.4,,122.7,
2020-12-07T10:55:43Z,-59.13946667,47.57453333,2.1,,127.6,
2020-12-07T10:56:43Z,-59.13946667,47.57453333,2.3,,134.7,
2020-12-07T10:57:43Z,-59.13946667,47.57453333,1.5,,136.6,
2020-12-07T10:58:43Z,-59.13946667,47.57453333,2.8,,120.0,
2020-12-07T10:59:43Z,-59.13946667,47.57453333,2.6,,130.3,
2020-12-07T11:00:43Z,-59.13946667,47.57453333,1.8,,124.3,
2020-12-07T11:01:43Z,-59.13946667,47.57453333,2.0,,128.2,
2020-12-07T11:02:44Z,-59.13946667,47.57453333,3.2,,126.3,
2020-12-07T11:03:43Z,-59.13946667,47.57453333,2.2,,129.0,
2020-12-07T11:04:43Z,-59.13946667,47.57453333,2.1,,130.4,
2020-12-07T11:05:43Z,-59.13946667,47.57453333,2.1,,129.8,
2020-12-07T11:06:43Z,-59.13946667,47.57453333,1.5,,127.3,
2020-12-07T11:07:43Z,-59.13946667,47.57453333,1.6,,122.5,
2020-12-07T11:08:43Z,-59.13946667,47.57453333,2.9,,126.8,
2020-12-07T11:09:43Z,-59.13946667,47.57453333,2.4,,117.3,
2020-12-07T11:10:43Z,-59.13946667,47.57453333,1.8,,136.1,
2020-12-07T11:11:43Z,-59.13946667,47.57453333,2.0,,125.5,
2020-12-07T11:12:43Z,-59.13946667,47.57453333,2.3,,123.6,
2020-12-07T11:13:43Z,-59.13946667,47.57453333,2.1,,125.7,
2020-12-07T11:14:43Z,-59.13946667,47.57453333,2.6,,121.8,
2020-12-07T11:15:43Z,-59.13946667,47.57453333,2.6,,119.6,
2020-12-07T11:16:43Z,-59.13946667,47.57453333,2.7,,125.0,
2020-12-07T11:17:43Z,-59.13946667,47.57453333,1.5,,129.7,
2020-12-07T11:18:43Z,-59.13946667,47.57453333,2.1,,122.2,
2020-12-07T11:19:43Z,-59.13946667,47.57453333,2.8,,117.3,
2020-12-07T11:20:43Z,-59.13946667,47.57453333,2.3,,122.2,
2020-12-07T11:21:43Z,-59.13946667,47.57453333,2.4,,126.9,
2020-12-07T11:22:43Z,-59.13946667,47.57453333,1.3,,113.5,
2020-12-07T11:23:43Z,-59.13946667,47.57453333,2.2,,128.8,
2020-12-07T11:24:44Z,-59.13946667,47.57453333,2.3,,128.5,
2020-12-07T11:25:43Z,-59.13946667,47.57453333,1.7,,127.1,
2020-12-07T11:26:43Z,-59.13946667,47.57453333,2.4,,126.8,
2020-12-07T11:27:43Z,-59.13946667,47.57453333,2.5,,123.0,
2020-12-07T11:28:43Z,-59.13946667,47.57453333,2.2,,125.1,
2020-12-07T11:29:43Z,-59.13946667,47.57453333,2.8,,137.4,
2020-12-07T11:30:43Z,-59.13946667,47.57453333,2.6,,127.7,
2020-12-07T11:31:43Z,-59.13946667,47.57453333,2.3,,122.7,
2020-12-07T11:32:43Z,-59.13946667,47.57453333,1.8,,137.4,
2020-12-07T11:33:43Z,-59.13946667,47.57453333,1.8,,128.7,
2020-12-07T11:34:43Z,-59.13946667,47.57453333,2.2,,120.3,
2020-12-07T11:35:43Z,-59.13946667,47.57453333,1.9,,133.6,
2020-12-07T11:36:43Z,-59.13946667,47.57453333,2.1,,123.6,
2020-12-07T11:37:43Z,-59.13946667,47.57453333,3.0,,120.7,
2020-12-07T11:38:43Z,-59.13946667,47.57453333,2.3,,119.0,
2020-12-07T11:39:43Z,-59.13946667,47.57453333,2.2,,129.6,0.7
2020-12-07T11:40:43Z,-59.13946667,47.57453333,2.9,,122.2,
2020-12-07T11:41:43Z,-59.13946667,47.57453333,1.8,,122.2,
2020-12-07T11:42:43Z,-59.13946667,47.57453333,2.9,,123.0,
2020-12-07T11:43:43Z,-59.13946667,47.57453333,2.8,,123.6,
2020-12-07T11:44:43Z,-59.13946667,47.57453333,2.7,,112.7,
2020-12-07T11:45:43Z,-59.13946667,47.57453333,3.3,,122.6,
2020-12-07T11:46:43Z,-59.13946667,47.57453333,1.6,,126.8,
2020-12-07T11:47:43Z,-59.13946667,47.57453333,1.9,,128.8,
2020-12-07T11:48:43Z,-59.13946667,47.57453333,3.1,,126.4,
2020-12-07T11:49:43Z,-59.13946667,47.57453333,2.0,,124.1,
2020-12-07T11:50:44Z,-59.13946667,47.57453333,2.5,,123.8,
2020-12-07T11:51:43Z,-59.13946667,47.57453333,1.6,,131.0,
2020-12-07T11:52:43Z,-59.13946667,47.57453333,1.8,,118.6,
2020-12-07T11:53:43Z,-59.13946667,47.57453333,2.1,,134.3,
2020-12-07T11:54:43Z,-59.13946667,47.57453333,2.6,,122.6,
2020-12-07T11:55:43Z,-59.13946667,47.57453333,1.8,,127.3,
2020-12-07T11:56:43Z,-59.13946667,47.57453333,2.1,,124.6,
2020-12-07T11:57:43Z,-59.13946667,47.57453333,2.2,,120.7,
2020-12-07T11:58:43Z,-59.13946667,47.57453333,1.0,,129.5,
2020-12-07T11:59:43Z,-59.13946667,47.57453333,1.9,,126.6,
2020-12-07T12:00:43Z,-59.13946667,47.57453333,2.0,,120.1,
2020-12-07T12:01:43Z,-59.13946667,47.57453333,2.6,,119.2,
2020-12-07T12:02:43Z,-59.13946667,47.57453333,2.2,,119.0,
2020-12-07T12:03:43Z,-59.13946667,47.57453333,1.7,,120.1,
2020-12-07T12:04:43Z,-59.13946667,47.57453333,1.8,,120.5,
2020-12-07T12:05:43Z,-59.13946667,47.57453333,3.2,,114.2,
2020-12-07T12:06:43Z,-59.13946667,47.57453333,1.6,,127.2,0.9
2020-12-07T12:07:43Z,-59.13946667,47.57453333,1.7,,129.2,
2020-12-07T12:08:43Z,-59.13946667,47.57453333,2.0,,121.5,
2020-12-07T12:09:43Z,-59.13946667,47.57453333,1.9,,128.9,
2020-12-07T12:10:43Z,-59.13946667,47.57453333,1.9,,117.5,
2020-12-07T12:11:43Z,-59.13946667,47.57453333,0.8,,93.4,
2020-12-07T12:12:43Z,-59.13946667,47.57453333,3.0,,119.0,
2020-12-07T12:13:43Z,-59.13946667,47.57453333,2.0,,123.3,
2020-12-07T12:14:43Z,-59.13946667,47.57453333,2.2,,122.5,
2020-12-07T12:15:43Z,-59.13946667,47.57453333,2.3,,117.5,
2020-12-07T12:16:43Z,-59.13946667,47.57453333,1.9,,134.6,
2020-12-07T12:17:43Z,-59.13946667,47.57453333,2.9,,120.8,
2020-12-07T12:18:43Z,-59.13946667,47.57453333,1.7,,131.5,
2020-12-07T12:19:43Z,-59.13946667,47.57453333,2.3,,127.6,
2020-12-07T12:20:43Z,-59.13946667,47.57453333,2.2,,122.8,
2020-12-07T12:21:43Z,-59.13946667,47.57453333,1.7,,121.2,
