timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-26T06:07:48Z,-59.13946667,47.57453333,3.5,,46.6,
2020-12-26T06:08:48Z,-59.13946667,47.57453333,1.6,,63.7,
2020-12-26T06:09:49Z,-59.13946667,47.57453333,2.0,,40.9,
2020-12-26T06:10:48Z,-59.13946667,47.57453333,3.0,,51.4,
2020-12-26T06:11:48Z,-59.13946667,47.57453333,2.1,,44.9,
2020-12-26T06:12:48Z,-59.13946667,47.57453333,1.6,,49.7,
2020-12-26T06:13:48Z,-59.13946667,47.57453333,1.9,,49.1,
2020-12-26T06:14:48Z,-59.13946667,47.57453333,3.4,,55.8,
2020-12-26T06:15:48Z,-59.13946667,47.57453333,2.5,,41.4,
2020-12-26T06:16:48Z,-59.13946667,47.57453333,2.6,,50.0,
2020-12-26T06:17:48Z,-59.13946667,47.57453333,4.3,,45.8,
2020-12-26T06:18:48Z,-59.13946667,47.57453333,1.7,,70.6,
2020-12-26T06:19:48Z,-59.13946667,47.57453333,3.0,,43.1,
2020-12-26T06:20:48Z,-59.13946667,47.57453333,1.8,,42.5,
2020-12-26T06:21:48Z,-59.13946667,47.57453333,1.9,,53.3,
2020-12-26T06:22:48Z,-59.13946667,47.57453333,1.0,,11.9,
2020-12-26T06:23:48Z,-59.13946667,47.57453333,3.5,,48.7,
2020-12-26T06:24:48Z,-59.13946667,47.57453333,3.9,,48.6,
2020-12-26T06:25:48Z,-59.13946667,47.57453333,1.3,,78.2,
2020-12-26T06:26:48Z,-59.13946667,47.57453333,1.9,,59.4,
2020-12-26T06:27:48Z,-59.13946667,47.57453333,2.0,,39.2,
2020-12-26T06:28:48Z,-59.13946667,47.57453333,1.6,,78.2,
2020-12-26T06:29:49Z,-59.13946667,47.57453333,3.5,,66.3,
2020-12-26T06:30:48Z,-59.13946667,47.57453333,1.4,,127.7,
2020-12-26T06:31:48Z,-59.13946667,47.57453333,2.1,,60.0,
2020-12-26T06:32:48Z,-59.13946667,47.57453333,1.7,,51.7,
2020-12-26T06:33:48Z,-59.13946667,47.57453333,1.5,,85.0,
2020-12-26T06:34:48Z,-59.13946667,47.57453333,1.8,,58.8,
2020-12-26T06:35:49Z,-59.13946667,47.57453333,1.7,,84.5,
2020-12-26T06:36:48Z,-59.13946667,47.57453333,2.7,,66.4,
2020-12-26T06:37:48Z,-59.13946667,47.57453333,1.9,,83.5,
2020-12-26T06:38:48Z,-59.13946667,47.57453333,2.3,,61.8,
2020-12-26T06:39:48Z,-59.13946667,47.57453333,2.7,,51.5,
2020-12-26T06:40:48Z,-59.13946667,47.57453333,1.8,,107.1,
2020-12-26T06:41:48Z,-59.13946667,47.57453333,1.6,,81.5,
2020-12-26T06:42:48Z,-59.13946667,47.57453333,3.5,,49.4,
2020-12-26T06:43:48Z,-59.13946667,47.57453333,0.9,,11.4,
2020-12-26T06:44:48Z,-59.13946667,47.57453333,1.8,,57.2,
2020-12-26T06:45:48Z,-59.13946667,47.57453333,2.2,,120.5,
2020-12-26T06:46:48Z,-59.13946667,47.57453333,1.8,,120.6,
2020-12-26T06:47:48Z,-59.13946667,47.57453333,1.6,,83.3,
2020-12-26T06:48:48Z,-59.13946667,47.57453333,2.5,,120.5,
2020-12-26T06:49:48Z,-59.13946667,47.57453333,2.0,,58.3,
2020-12-26T06:50:48Z,-59.13946667,47.57453333,1.9,,106.6,
2020-12-26T06:51:48Z,-59.13946667,47.57453333,1.4,,58.5,
2020-12-26T06:52:48Z,-59.13946667,47.57453333,1.8,,39.1,
2020-12-26T06:53:48Z,-59.13946667,47.57453333,1.5,,124.0,
2020-12-26T06:54:48Z,-59.13946667,47.57453333,1.9,,120.8,
2020-12-26T06:55:48Z,-59.13946667,47.57453333,1.7,,60.1,
2020-12-26T06:56:48Z,-59.13946667,47.57453333,1.7,,91.8,
2020-12-26T06:57:48Z,-59.13946667,47.57453333,3.1,,60.6,
2020-12-26T06:58:48Z,-59.13946667,47.57453333,1.7,,71.4,
2020-12-26T06:59:48Z,-59.13946667,47.57453333,1.4,,120.1,
2020-12-26T07:00:48Z,-59.13946667,47.57453333,2.0,,53.3,
2020-12-26T07:01:49Z,-59.13946667,47.57453333,2.5,,64.6,
2020-12-26T07:02:48Z,-59.13946667,47.57453333,2.1,,51.1,
2020-12-26T07:03:48Z,-59.13946667,47.57453333,2.7,,46.7,
2020-12-26T07:04:48Z,-59.13946667,47.57453333,1.9,,66.7,
2020-12-26T07:05:48Z,-59.13946667,47.57453333,2.6,,57.5,
2020-12-26T07:06:49Z,-59.13946667,47.57453333,2.4,,71.3,
2020-12-26T07:07:48Z,-59.13946667,47.57453333,2.2,,68.0,
2020-12-26T07:08:48Z,-59.13946667,47.57453333,2.7,,58.6,
2020-12-26T07:09:48Z,-59.13946667,47.57453333,1.5,,60.1,
2020-12-26T07:10:48Z,-59.13946667,47.57453333,2.7,,51.2,
2020-12-26T07:11:48Z,-59.13946667,47.57453333,2.9,,49.6,
2020-12-26T07:12:48Z,-59.13946667,47.57453333,1.4,,68.9,
2020-12-26T07:13:48Z,-59.13946667,47.57453333,1.2,,102.6,
2020-12-26T07:14:48Z,-59.13946667,47.57453333,2.3,,87.6,
2020-12-26T07:15:48Z,-59.13946667,47.57453333,4.0,,52.9,
2020-12-26T07:16:48Z,-59.13946667,47.57453333,1.3,,91.8,
2020-12-26T07:17:48Z,-59.13946667,47.57453333,3.0,,57.6,
2020-12-26T07:18:48Z,-59.13946667,47.57453333,3.3,,47.7,
2020-12-26T07:19:48Z,-59.13946667,47.57453333,2.4,,46.4,
2020-12-26T07:20:48Z,-59.13946667,47.57453333,2.0,,117.1,
2020-12-26T07:21:48Z,-59.13946667,47.57453333,2.7,,98.4,
2020-12-26T07:22:48Z,-59.13946667,47.57453333,1.9,,46.4,
2020-12-26T07:23:48Z,-59.13946667,47.57453333,1.5,,67.4,
2020-12-26T07:24:48Z,-59.13946667,47.57453333,1.9,,80.5,
2020-12-26T07:25:48Z,-59.13946667,47.57453333,2.2,,64.2,
2020-12-26T07:26:49Z,-59.13946667,47.57453333,2.2,,78.2,
2020-12-26T07:27:48Z,-59.13946667,47.57453333,1.4,,101.3,
2020-12-26T07:28:48Z,-59.13946667,47.57453333,1.7,,84.7,
2020-12-26T07:29:48Z,-59.13946667,47.57453333,1.6,,104.8,
2020-12-26T07:30:48Z,-59.13946667,47.57453333,2.8,,55.4,
2020-12-26T07:31:48Z,-59.13946667,47.57453333,2.9,,54.8,
2020-12-26T07:32:48Z,-59.13946667,47.57453333,2.6,,50.4,
2020-12-26T07:33:48Z,-59.13946667,47.57453333,1.8,,75.6,
2020-12-26T07:34:49Z,-59.13946667,47.57453333,2.3,,39.3,
2020-12-26T07:35:48Z,-59.13946667,47.57453333,2.9,,50.3,
2020-12-26T07:36:48Z,-59.13946667,47.57453333,1.9,,60.9,
2020-12-26T07:37:48Z,-59.13946667,47.57453333,3.2,,60.8,
2020-12-26T07:38:48Z,-59.13946667,47.57453333,1.6,,69.7,
2020-12-26T07:39:48Z,-59.13946667,47.57453333,3.0,,47.5,
2020-12-26T07:40:49Z,-59.13946667,47.57453333,1.7,,103.9,
2020-12-26T07:41:48Z,-59.13946667,47.57453333,1.6,,127.7,
2020-12-26T07:42:48Z,-59.13946667,47.57453333,1.3,,74.6,
2020-12-26T07:43:48Z,-59.13946667,47.57453333,2.9,,52.1,
2020-12-26T07:44:48Z,-59.13946667,47.57453333,2.1,,47.0,
2020-12-26T07:45:48Z,-59.13946667,47.57453333,1.9,,75.6,
2020-12-26T07:46:48Z,-59.13946667,47.57453333,2.0,,24.8,
2020-12-26T07:47:48Z,-59.13946667,47.57453333,1.5,,25.9,
2020-12-26T07:48:49Z,-59.13946667,47.57453333,4.3,,50.5,
2020-12-26T07:49:48Z,-59.13946667,47.57453333,4.2,,49.4,
2020-12-26T07:50:48Z,-59.13946667,47.57453333,2.0,,44.0,
2020-12-26T07:51:48Z,-59.13946667,47.57453333,2.8,,52.5,
2020-12-26T07:52:48Z,-59.13946667,47.57453333,3.6,,55.0,
2020-12-26T07:53:48Z,-59.13946667,47.57453333,4.5,,47.5,
2020-12-26T07:54:48Z,-59.13946667,47.57453333,3.0,,48.9,
2020-12-26T07:55:48Z,-59.13946667,47.57453333,2.8,,71.9,
2020-12-26T07:56:48Z,-59.13946667,47.57453333,3.7,,49.8,
2020-12-26T07:57:48Z,-59.13946667,47.57453333,2.9,,61.5,
2020-12-26T07:58:48Z,-59.13946667,47.57453333,1.5,,23.4,
2020-12-26T07:59:48Z,-59.13946667,47.57453333,2.2,,112.5,
2020-12-26T08:00:48Z,-59.13946667,47.57453333,2.5,,119.3,
2020-12-26T08:01:48Z,-59.13946667,47.57453333,4.1,,58.8,
2020-12-26T08:02:49Z,-59.13946667,47.57453333,2.3,,63.4,
2020-12-26T08:03:48Z,-59.13946667,47.57453333,3.1,,49.4,
2020-12-26T08:04:48Z,-59.13946667,47.57453333,1.9,,52.7,
2020-12-26T08:05:48Z,-59.13946667,47.57453333,1.9,,62.3,
2020-12-26T08:06:48Z,-59.13946667,47.57453333,2.1,,84.9,
2020-12-26T08:07:49Z,-59.13946667,47.57453333,2.5,,84.8,
2020-12-26T08:08:48Z,-59.13946667,47.57453333,1.2,,28.1,
2020-12-26T08:09:48Z,-59.13946667,47.57453333,1.4,,122.0,
2020-12-26T08:10:48Z,-59.13946667,47.57453333,1.2,,147.0,
2020-12-26T08:11:48Z,-59.13946667,47.57453333,3.2,,47.1,
2020-12-26T08:12:48Z,-59.13946667,47.57453333,2.2,,70.9,
2020-12-26T08:13:48Z,-59.13946667,47.57453333,1.6,,92.7,
2020-12-26T08:14:48Z,-59.13946667,47.57453333,2.2,,62.0,
2020-12-26T08:15:48Z,-59.13946667,47.57453333,1.5,,103.6,
2020-12-26T08:16:48Z,-59.13946667,47.57453333,2.4,,77.6,
2020-12-26T08:17:48Z,-59.13946667,47.57453333,1.4,,54.4,
2020-12-26T08:18:49Z,-59.13946667,47.57453333,2.0,,69.8,
2020-12-26T08:19:49Z,-59.13946667,47.57453333,1.9,,42.0,
2020-12-26T08:20:48Z,-59.13946667,47.57453333,3.4,,53.8,
2020-12-26T08:21:48Z,-59.13946667,47.57453333,2.6,,64.8,
2020-12-26T08:22:48Z,-59.13946667,47.57453333,1.5,,65.2,
2020-12-26T08:23:48Z,-59.13946667,47.57453333,1.7,,70.5,
2020-12-26T08:24:48Z,-59.13946667,47.57453333,1.3,,88.5,
2020-12-26T08:25:48Z,-59.13946667,47.57453333,2.9,,54.6,
2020-12-26T08:26:48Z,-59.13946667,47.57453333,2.2,,66.1,
2020-12-26T08:27:48Z,-59.13946667,47.57453333,3.0,,65.4,
2020-12-26T08:28:48Z,-59.13946667,47.57453333,3.3,,74.9,
2020-12-26T08:29:48Z,-59.13946667,47.57453333,2.1,,114.8,
2020-12-26T08:30:48Z,-59.13946667,47.57453333,1.9,,62.8,
2020-12-26T08:31:48Z,-59.13946667,47.57453333,2.4,,96.7,
2020-12-26T08:32:48Z,-59.13946667,47.57453333,1.5,,118.2,
2020-12-26T08:33:48Z,-59.13946667,47.57453333,3.4,,58.3,
2020-12-26T08:34:48Z,-59.13946667,47.57453333,1.5,,55.8,
2020-12-26T08:35:48Z,-59.13946667,47.57453333,2.4,,68.6,
2020-12-26T08:36:48Z,-59.13946667,47.57453333,1.6,,65.3,
2020-12-26T08:37:48Z,-59.13946667,47.57453333,1.3,,86.3,
2020-12-26T08:38:48Z,-59.13946667,47.57453333,2.2,,71.8,
2020-12-26T08:39:48Z,-59.13946667,47.57453333,1.1,,44.7,
2020-12-26T08:40:48Z,-59.13946667,47.57453333,2.3,,76.8,
2020-12-26T08:41:48Z,-59.13946667,47.57453333,1.8,,134.3,
2020-12-26T08:42:48Z,-59.13946667,47.57453333,2.3,,78.2,
2020-12-26T08:43:48Z,-59.13946667,47.57453333,1.6,,68.8,
2020-12-26T08:44:48Z,-59.13946667,47.57453333,1.4,,74.9,
2020-12-26T08:45:48Z,-59.13946667,47.57453333,1.9,,111.8,
2020-12-26T08:46:48Z,-59.13946667,47.57453333,1.4,,104.7,
2020-12-26T08:47:49Z,-59.13946667,47.57453333,3.6,,48.6,
2020-12-26T08:48:49Z,-59.13946667,47.57453333,3.7,,54.1,
2020-12-26T08:49:49Z,-59.13946667,47.57453333,3.4,,52.5,
2020-12-26T08:50:48Z,-59.13946667,47.57453333,2.0,,57.2,
2020-12-26T08:51:48Z,-59.13946667,47.57453333,2.4,,66.5,
2020-12-26T08:52:48Z,-59.13946667,47.57453333,2.9,,68.0,
2020-12-26T08:53:48Z,-59.13946667,47.57453333,2.8,,51.9,
2020-12-26T08:54:48Z,-59.13946667,47.57453333,3.6,,47.5,
2020-12-26T08:55:48Z,-59.13946667,47.57453333,3.4,,48.2,
2020-12-26T08:56:48Z,-59.13946667,47.57453333,2.6,,45.9,
2020-12-26T08:57:48Z,-59.13946667,47.57453333,1.8,,55.3,
2020-12-26T08:58:48Z,-59.13946667,47.57453333,3.7,,50.2,
2020-12-26T08:59:48Z,-59.13946667,47.57453333,1.4,,40.8,
2020-12-26T09:00:48Z,-59.13946667,47.57453333,3.5,,49.0,
2020-12-26T09:01:48Z,-59.13946667,47.57453333,3.2,,52.5,
2020-12-26T09:02:48Z,-59.13946667,47.57453333,2.0,,43.7,
2020-12-26T09:03:48Z,-59.13946667,47.57453333,1.8,,62.3,
2020-12-26T09:04:48Z,-59.13946667,47.57453333,2.1,,34.5,
2020-12-26T09:05:48Z,-59.13946667,47.57453333,1.8,,50.2,
2020-12-26T09:06:48Z,-59.13946667,47.57453333,2.5,,55.7,
2020-12-26T09:07:48Z,-59.13946667,47.57453333,2.4,,50.1,
2020-12-26T09:08:48Z,-59.13946667,47.57453333,3.8,,51.7,
2020-12-26T09:09:48Z,-59.13946667,47.57453333,2.5,,30.9,3.3
2020-12-26T09:10:49Z,-59.13946667,47.57453333,3.1,,48.3,
2020-12-26T09:11:48Z,-59.13946667,47.57453333,4.9,,44.9,
2020-12-26T09:12:48Z,-59.13946667,47.57453333,4.5,,48.2,
2020-12-26T09:13:49Z,-59.13946667,47.57453333,4.5,,48.8,
2020-12-26T09:14:48Z,-59.13946667,47.57453333,3.8,,51.5,
2020-12-26T09:15:48Z,-59.13946667,47.57453333,3.4,,57.1,
2020-12-26T09:16:49Z,-59.13946667,47.57453333,2.2,,50.9,
2020-12-26T09:17:48Z,-59.13946667,47.57453333,3.2,,40.5,
2020-12-26T09:18:48Z,-59.13946667,47.57453333,3.5,,49.2,
2020-12-26T09:19:48Z,-59.13946667,47.57453333,4.2,,46.9,
2020-12-26T09:20:48Z,-59.13946667,47.57453333,3.1,,54.4,
2020-12-26T09:21:48Z,-59.13946667,47.57453333,4.0,,50.3,
2020-12-26T09:22:48Z,-59.13946667,47.57453333,1.8,,80.2,
2020-12-26T09:23:48Z,-59.13946667,47.57453333,2.1,,45.0,
2020-12-26T09:24:48Z,-59.13946667,47.57453333,2.5,,47.1,
2020-12-26T09:25:48Z,-59.13946667,47.57453333,1.7,,61.9,
2020-12-26T09:26:48Z,-59.13946667,47.57453333,2.3,,48.5,
2020-12-26T09:27:48Z,-59.13946667,47.57453333,3.2,,37.9,
2020-12-26T09:28:48Z,-59.13946667,47.57453333,3.0,,48.6,
2020-12-26T09:29:49Z,-59.13946667,47.57453333,2.1,,49.0,
2020-12-26T09:30:48Z,-59.13946667,47.57453333,3.5,,49.9,
2020-12-26T09:31:48Z,-59.13946667,47.57453333,2.2,,52.1,
2020-12-26T09:32:48Z,-59.13946667,47.57453333,2.0,,46.7,
2020-12-26T09:33:49Z,-59.13946667,47.57453333,2.7,,38.8,
2020-12-26T09:34:48Z,-59.13946667,47.57453333,5.2,,51.2,
2020-12-26T09:35:48Z,-59.13946667,47.57453333,4.1,,47.5,
2020-12-26T09:36:48Z,-59.13946667,47.57453333,3.2,,54.8,
2020-12-26T09:37:48Z,-59.13946667,47.57453333,2.2,,49.7,
2020-12-26T09:38:48Z,-59.13946667,47.57453333,4.3,,41.0,
2020-12-26T09:39:48Z,-59.13946667,47.57453333,3.8,,42.7,
2020-12-26T09:40:48Z,-59.13946667,47.57453333,3.2,,41.9,
2020-12-26T09:41:48Z,-59.13946667,47.57453333,3.0,,44.1,
2020-12-26T09:42:48Z,-59.13946667,47.57453333,1.6,,51.7,
2020-12-26T09:43:48Z,-59.13946667,47.57453333,3.5,,35.0,
2020-12-26T09:44:48Z,-59.13946667,47.57453333,2.8,,48.6,
2020-12-26T09:45:48Z,-59.13946667,47.57453333,3.6,,46.3,
2020-12-26T09:46:49Z,-59.13946667,47.57453333,2.1,,46.0,
2020-12-26T09:47:48Z,-59.13946667,47.57453333,3.9,,47.8,
2020-12-26T09:48:49Z,-59.13946667,47.57453333,3.3,,38.2,
2020-12-26T09:49:49Z,-59.13946667,47.57453333,4.9,,42.6,
2020-12-26T09:50:48Z,-59.13946667,47.57453333,4.0,,52.8,
2020-12-26T09:51:48Z,-59.13946667,47.57453333,4.2,,45.9,
2020-12-26T09:52:48Z,-59.13946667,47.57453333,2.5,,42.3,
2020-12-26T09:53:48Z,-59.13946667,47.57453333,1.1,,16.7,
2020-12-26T09:54:48Z,-59.13946667,47.57453333,2.3,,56.3,
2020-12-26T09:55:48Z,-59.13946667,47.57453333,2.4,,50.2,
2020-12-26T09:56:48Z,-59.13946667,47.57453333,2.5,,41.8,
2020-12-26T09:57:48Z,-59.13946667,47.57453333,2.5,,48.3,
2020-12-26T09:58:48Z,-59.13946667,47.57453333,2.3,,53.5,
2020-12-26T09:59:48Z,-59.13946667,47.57453333,3.8,,48.7,
2020-12-26T10:00:48Z,-59.13946667,47.57453333,2.9,,48.6,
2020-12-26T10:01:48Z,-59.13946667,47.57453333,4.0,,51.8,
2020-12-26T10:02:48Z,-59.13946667,47.57453333,6.7,,44.4,
2020-12-26T10:03:48Z,-59.13946667,47.57453333,4.2,,48.2,
2020-12-26T10:04:48Z,-59.13946667,47.57453333,3.1,,50.0,
2020-12-26T10:05:48Z,-59.13946667,47.57453333,3.1,,48.2,
2020-12-26T10:06:48Z,-59.13946667,47.57453333,3.8,,38.2,
2020-12-26T10:07:48Z,-59.13946667,47.57453333,3.7,,48.0,
2020-12-26T10:08:48Z,-59.13946667,47.57453333,3.2,,53.4,
2020-12-26T10:09:48Z,-59.13946667,47.57453333,3.4,,44.0,
2020-12-26T10:10:48Z,-59.13946667,47.57453333,2.5,,51.1,
2020-12-26T10:11:48Z,-59.13946667,47.57453333,4.7,,47.4,
2020-12-26T10:12:48Z,-59.13946667,47.57453333,4.5,,48.5,
2020-12-26T10:13:48Z,-59.13946667,47.57453333,3.1,,42.4,
2020-12-26T10:14:49Z,-59.13946667,47.57453333,4.2,,36.6,
2020-12-26T10:15:48Z,-59.13946667,47.57453333,3.7,,43.3,
2020-12-26T10:16:48Z,-59.13946667,47.57453333,4.7,,48.7,
2020-12-26T10:17:48Z,-59.13946667,47.57453333,4.0,,47.4,
2020-12-26T10:18:48Z,-59.13946667,47.57453333,1.9,,39.6,
2020-12-26T10:19:49Z,-59.13946667,47.57453333,2.5,,52.0,
2020-12-26T10:20:49Z,-59.13946667,47.57453333,4.3,,48.3,
2020-12-26T10:21:48Z,-59.13946667,47.57453333,5.5,,50.1,
2020-12-26T10:22:49Z,-59.13946667,47.57453333,4.4,,41.5,
2020-12-26T10:23:49Z,-59.13946667,47.57453333,3.2,,53.5,
2020-12-26T10:24:49Z,-59.13946667,47.57453333,4.2,,44.3,
2020-12-26T10:25:48Z,-59.13946667,47.57453333,3.9,,53.8,
2020-12-26T10:26:48Z,-59.13946667,47.57453333,5.2,,42.8,
2020-12-26T10:27:48Z,-59.13946667,47.57453333,4.1,,55.5,
2020-12-26T10:28:48Z,-59.13946667,47.57453333,6.0,,37.8,
2020-12-26T10:29:48Z,-59.13946667,47.57453333,1.7,,48.2,
2020-12-26T10:30:48Z,-59.13946667,47.57453333,3.8,,54.2,
2020-12-26T10:31:48Z,-59.13946667,47.57453333,5.1,,49.2,
2020-12-26T10:32:48Z,-59.13946667,47.57453333,3.0,,33.8,
2020-12-26T10:33:49Z,-59.13946667,47.57453333,2.4,,47.0,
2020-12-26T10:34:48Z,-59.13946667,47.57453333,4.8,,51.1,
2020-12-26T10:35:48Z,-59.13946667,47.57453333,4.8,,47.7,
2020-12-26T10:36:48Z,-59.13946667,47.57453333,5.0,,45.9,
2020-12-26T10:37:48Z,-59.13946667,47.57453333,4.0,,44.8,
2020-12-26T10:38:49Z,-59.13946667,47.57453333,4.2,,53.8,
2020-12-26T10:39:48Z,-59.13946667,47.57453333,3.4,,41.3,
2020-12-26T10:40:48Z,-59.13946667,47.57453333,3.7,,40.2,
2020-12-26T10:41:48Z,-59.13946667,47.57453333,2.7,,49.5,
2020-12-26T10:42:48Z,-59.13946667,47.57453333,3.0,,41.8,
2020-12-26T10:43:48Z,-59.13946667,47.57453333,4.0,,45.7,
2020-12-26T10:44:48Z,-59.13946667,47.57453333,4.9,,44.4,
2020-12-26T10:45:48Z,-59.13946667,47.57453333,2.8,,38.9,
2020-12-26T10:46:48Z,-59.13946667,47.57453333,3.9,,53.5,
2020-12-26T10:47:48Z,-59.13946667,47.57453333,4.9,,46.6,
2020-12-26T10:48:49Z,-59.13946667,47.57453333,4.1,,46.5,
2020-12-26T10:49:48Z,-59.13946667,47.57453333,4.0,,48.5,
2020-12-26T10:50:49Z,-59.13946667,47.57453333,2.1,,42.1,
2020-12-26T10:51:48Z,-59.13946667,47.57453333,4.3,,52.2,
2020-12-26T10:52:49Z,-59.13946667,47.57453333,4.2,,46.8,
2020-12-26T10:53:48Z,-59.13946667,47.57453333,3.9,,49.9,
2020-12-26T10:54:48Z,-59.13946667,47.57453333,2.4,,45.0,
2020-12-26T10:55:48Z,-59.13946667,47.57453333,3.5,,56.8,
2020-12-26T10:56:49Z,-59.13946667,47.57453333,4.8,,49.3,
2020-12-26T10:57:49Z,-59.13946667,47.57453333,3.7,,45.9,
2020-12-26T10:58:48Z,-59.13946667,47.57453333,2.9,,51.5,
2020-12-26T10:59:48Z,-59.13946667,47.57453333,2.8,,43.6,
2020-12-26T11:00:48Z,-59.13946667,47.57453333,2.3,,49.5,
2020-12-26T11:01:48Z,-59.13946667,47.57453333,5.2,,48.1,
2020-12-26T11:02:48Z,-59.13946667,47.57453333,3.3,,42.2,
2020-12-26T11:03:48Z,-59.13946667,47.57453333,2.6,,51.2,
2020-12-26T11:04:48Z,-59.13946667,47.57453333,2.0,,44.8,
2020-12-26T11:05:48Z,-59.13946667,47.57453333,3.6,,50.5,
2020-12-26T11:06:48Z,-59.13946667,47.57453333,5.0,,54.2,
2020-12-26T11:07:48Z,-59.13946667,47.57453333,2.6,,51.7,
2020-12-26T11:08:48Z,-59.13946667,47.57453333,2.4,,45.9,
2020-12-26T11:09:49Z,-59.13946667,47.57453333,1.9,,53.0,
2020-12-26T11:10:48Z,-59.13946667,47.57453333,3.8,,49.1,
2020-12-26T11:11:48Z,-59.13946667,47.57453333,1.1,,13.1,
2020-12-26T11:12:48Z,-59.13946667,47.57453333,2.0,,33.8,
2020-12-26T11:13:48Z,-59.13946667,47.57453333,3.6,,50.9,
2020-12-26T11:14:49Z,-59.13946667,47.57453333,1.9,,37.7,
2020-12-26T11:15:48Z,-59.13946667,47.57453333,3.3,,45.7,
2020-12-26T11:16:48Z,-59.13946667,47.57453333,2.4,,50.2,
2020-12-26T11:17:48Z,-59.13946667,47.57453333,3.1,,47.4,
2020-12-26T11:18:49Z,-59.13946667,47.57453333,2.8,,46.8,
2020-12-26T11:19:48Z,-59.13946667,47.57453333,4.3,,47.7,
2020-12-26T11:20:49Z,-59.13946667,47.57453333,3.4,,41.9,
2020-12-26T11:21:48Z,-59.13946667,47.57453333,6.0,,46.8,
2020-12-26T11:22:48Z,-59.13946667,47.57453333,4.2,,50.1,
2020-12-26T11:23:48Z,-59.13946667,47.57453333,3.0,,40.0,
2020-12-26T11:24:48Z,-59.13946667,47.57453333,4.8,,44.7,
2020-12-26T11:25:48Z,-59.13946667,47.57453333,5.0,,50.1,
2020-12-26T11:26:48Z,-59.13946667,47.57453333,3.1,,40.9,
2020-12-26T11:27:49Z,-59.13946667,47.57453333,2.3,,49.3,
2020-12-26T11:28:48Z,-59.13946667,47.57453333,3.8,,57.6,
2020-12-26T11:29:48Z,-59.13946667,47.57453333,2.8,,44.5,
2020-12-26T11:30:48Z,-59.13946667,47.57453333,3.9,,48.5,
2020-12-26T11:31:49Z,-59.13946667,47.57453333,2.6,,52.7,
2020-12-26T11:32:49Z,-59.13946667,47.57453333,3.1,,53.9,
2020-12-26T11:33:48Z,-59.13946667,47.57453333,4.3,,40.1,
2020-12-26T11:34:48Z,-59.13946667,47.57453333,4.6,,49.0,
2020-12-26T11:35:48Z,-59.13946667,47.57453333,2.8,,49.4,
2020-12-26T11:36:48Z,-59.13946667,47.57453333,4.9,,44.5,
2020-12-26T11:37:48Z,-59.13946667,47.57453333,4.6,,48.4,
2020-12-26T11:38:48Z,-59.13946667,47.57453333,4.6,,51.9,
2020-12-26T11:39:48Z,-59.13946667,47.57453333,1.7,,40.2,
2020-12-26T11:40:48Z,-59.13946667,47.57453333,2.3,,64.8,
2020-12-26T11:41:48Z,-59.13946667,47.57453333,4.4,,43.9,
2020-12-26T11:42:48Z,-59.13946667,47.57453333,2.4,,47.6,
2020-12-26T11:43:48Z,-59.13946667,47.57453333,2.8,,49.5,
2020-12-26T11:44:48Z,-59.13946667,47.57453333,3.1,,59.7,
2020-12-26T11:45:48Z,-59.13946667,47.57453333,5.0,,50.2,
2020-12-26T11:46:48Z,-59.13946667,47.57453333,1.5,,48.4,
2020-12-26T11:47:48Z,-59.13946667,47.57453333,3.5,,49.4,
2020-12-26T11:48:49Z,-59.13946667,47.57453333,3.8,,51.4,
2020-12-26T11:49:48Z,-59.13946667,47.57453333,3.1,,48.1,
2020-12-26T11:50:48Z,-59.13946667,47.57453333,3.8,,57.0,
2020-12-26T11:51:48Z,-59.13946667,47.57453333,3.2,,52.8,
2020-12-26T11:52:48Z,-59.13946667,47.57453333,6.4,,50.7,
2020-12-26T11:53:48Z,-59.13946667,47.57453333,2.5,,65.3,
2020-12-26T11:54:48Z,-59.13946667,47.57453333,2.9,,62.5,
2020-12-26T11:55:48Z,-59.13946667,47.57453333,2.1,,69.2,
2020-12-26T11:56:48Z,-59.13946667,47.57453333,4.7,,47.1,
2020-12-26T11:57:48Z,-59.13946667,47.57453333,4.0,,43.1,
2020-12-26T11:58:48Z,-59.13946667,47.57453333,3.8,,53.1,
2020-12-26T11:59:48Z,-59.13946667,47.57453333,3.7,,50.0,
2020-12-26T12:00:48Z,-59.13946667,47.57453333,3.8,,51.2,
2020-12-26T12:01:48Z,-59.13946667,47.57453333,2.3,,60.2,
2020-12-26T12:02:48Z,-59.13946667,47.57453333,1.9,,44.7,
2020-12-26T12:03:48Z,-59.13946667,47.57453333,3.3,,51.9,
2020-12-26T12:04:48Z,-59.13946667,47.57453333,1.8,,66.7,
2020-12-26T12:05:49Z,-59.13946667,47.57453333,3.2,,51.6,
2020-12-26T12:06:48Z,-59.13946667,47.57453333,2.2,,53.9,
2020-12-26T12:07:49Z,-59.13946667,47.57453333,3.4,,45.8,
2020-12-26T12:08:48Z,-59.13946667,47.57453333,2.1,,58.7,
2020-12-26T12:09:48Z,-59.13946667,47.57453333,2.7,,77.6,
2020-12-26T12:10:48Z,-59.13946667,47.57453333,4.9,,50.8,
2020-12-26T12:11:48Z,-59.13946667,47.57453333,2.8,,50.9,
2020-12-26T12:12:49Z,-59.13946667,47.57453333,2.8,,52.1,
2020-12-26T12:13:48Z,-59.13946667,47.57453333,3.7,,52.2,
