timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-13T05:35:27Z,-59.13946667,47.57453333,1.2,,251.6,0.6
2020-03-13T05:36:27Z,-59.13946667,47.57453333,1.5,,243.5,0.6
2020-03-13T05:37:27Z,-59.13946667,47.57453333,1.3,,235.0,0.6
2020-03-13T05:38:27Z,-59.13946667,47.57453333,1.5,,229.9,0.6
2020-03-13T05:39:27Z,-59.13946667,47.57453333,1.5,,246.3,0.6
2020-03-13T05:40:27Z,-59.13946667,47.57453333,1.5,,249.1,0.6
2020-03-13T05:41:27Z,-59.13946667,47.57453333,1.5,,257.5,0.6
2020-03-13T05:42:27Z,-59.13946667,47.57453333,1.7,,259.6,0.6
2020-03-13T05:43:27Z,-59.13946667,47.57453333,1.4,,255.8,0.6
2020-03-13T05:44:27Z,-59.13946667,47.57453333,1.5,,250.0,0.6
2020-03-13T05:45:27Z,-59.13946667,47.57453333,1.6,,242.0,0.6
2020-03-13T05:46:27Z,-59.13946667,47.57453333,1.2,,249.7,0.6
2020-03-13T05:47:27Z,-59.13946667,47.57453333,1.4,,245.0,0.6
2020-03-13T05:48:27Z,-59.13946667,47.57453333,1.4,,242.6,0.6
2020-03-13T05:49:27Z,-59.13946667,47.57453333,1.5,,250.6,0.6
2020-03-13T05:50:27Z,-59.13946667,47.57453333,2.1,,241.3,0.6
2020-03-13T05:51:27Z,-59.13946667,47.57453333,1.8,,257.4,0.6
2020-03-13T05:52:27Z,-59.13946667,47.57453333,1.6,,262.9,0.6
2020-03-13T05:53:27Z,-59.13946667,47.57453333,1.5,,257.6,0.6
2020-03-13T05:54:27Z,-59.13946667,47.57453333,1.3,,251.5,0.6
2020-03-13T05:55:27Z,-59.13946667,47.57453333,1.3,,245.3,0.6
2020-03-13T05:56:27Z,-59.13946667,47.57453333,1.5,,256.3,0.6
2020-03-13T05:57:27Z,-59.13946667,47.57453333,1.4,,253.2,0.6
2020-03-13T05:58:27Z,-59.13946667,47.57453333,1.3,,263.9,0.6
2020-03-13T05:59:27Z,-59.13946667,47.57453333,1.4,,268.1,0.6
2020-03-13T06:00:27Z,-59.13946667,47.57453333,1.7,,273.3,0.6
2020-03-13T06:01:27Z,-59.13946667,47.57453333,1.5,,267.0,0.6
2020-03-13T06:02:27Z,-59.13946667,47.57453333,1.5,,270.6,0.6
2020-03-13T06:03:27Z,-59.13946667,47.57453333,1.9,,256.1,0.6
2020-03-13T06:04:27Z,-59.13946667,47.57453333,1.5,,248.3,0.6
2020-03-13T06:05:27Z,-59.13946667,47.57453333,1.2,,251.7,0.6
2020-03-13T06:06:27Z,-59.13946667,47.57453333,1.2,,263.2,0.6
2020-03-13T06:07:27Z,-59.13946667,47.57453333,1.1,,248.8,0.6
2020-03-13T06:08:27Z,-59.13946667,47.57453333,1.5,,253.4,0.6
2020-03-13T06:09:27Z,-59.13946667,47.57453333,1.5,,252.0,0.6
2020-03-13T06:10:27Z,-59.13946667,47.57453333,2.1,,250.0,0.6
2020-03-13T06:11:27Z,-59.13946667,47.57453333,2.6,,244.2,0.6
2020-03-13T06:12:27Z,-59.13946667,47.57453333,1.6,,254.3,0.6
2020-03-13T06:13:27Z,-59.13946667,47.57453333,2.0,,263.9,0.6
2020-03-13T06:14:27Z,-59.13946667,47.57453333,1.9,,257.2,0.6
2020-03-13T06:15:27Z,-59.13946667,47.57453333,1.8,,253.3,0.6
2020-03-13T06:16:27Z,-59.13946667,47.57453333,1.4,,259.0,0.6
2020-03-13T06:17:27Z,-59.13946667,47.57453333,1.8,,259.8,0.6
2020-03-13T06:18:27Z,-59.13946667,47.57453333,1.7,,262.2,0.6
2020-03-13T06:19:27Z,-59.13946667,47.57453333,1.4,,259.0,0.6
2020-03-13T06:20:27Z,-59.13946667,47.57453333,0.8,,246.8,0.6
2020-03-13T06:21:27Z,-59.13946667,47.57453333,1.1,,260.5,0.6
2020-03-13T06:22:27Z,-59.13946667,47.57453333,0.9,,264.4,0.6
2020-03-13T06:23:27Z,-59.13946667,47.57453333,1.2,,263.3,0.6
2020-03-13T06:24:27Z,-59.13946667,47.57453333,1.5,,272.1,0.6
2020-03-13T06:25:27Z,-59.13946667,47.57453333,1.3,,273.3,0.6
2020-03-13T06:26:27Z,-59.13946667,47.57453333,1.3,,274.5,0.6
2020-03-13T06:27:27Z,-59.13946667,47.57453333,1.4,,271.6,0.6
2020-03-13T06:28:27Z,-59.13946667,47.57453333,1.1,,270.5,0.6
2020-03-13T06:29:27Z,-59.13946667,47.57453333,1.3,,269.7,0.6
2020-03-13T06:30:27Z,-59.13946667,47.57453333,1.1,,267.9,0.6
2020-03-13T06:31:27Z,-59.13946667,47.57453333,1.3,,269.2,0.6
2020-03-13T06:32:27Z,-59.13946667,47.57453333,1.7,,272.8,0.6
2020-03-13T06:33:27Z,-59.13946667,47.57453333,1.5,,266.7,0.6
2020-03-13T06:34:27Z,-59.13946667,47.57453333,1.2,,247.0,0.6
2020-03-13T06:35:27Z,-59.13946667,47.57453333,1.5,,259.6,0.6
2020-03-13T06:36:27Z,-59.13946667,47.57453333,1.7,,269.0,0.6
2020-03-13T06:37:27Z,-59.13946667,47.57453333,1.9,,273.5,0.6
2020-03-13T06:38:27Z,-59.13946667,47.57453333,1.3,,262.3,0.6
2020-03-13T06:39:27Z,-59.13946667,47.57453333,1.4,,267.7,0.6
2020-03-13T06:40:27Z,-59.13946667,47.57453333,1.5,,279.8,0.6
2020-03-13T06:41:27Z,-59.13946667,47.57453333,1.4,,284.0,0.6
2020-03-13T06:42:27Z,-59.13946667,47.57453333,1.4,,272.6,0.6
2020-03-13T06:43:27Z,-59.13946667,47.57453333,1.1,,277.9,0.6
2020-03-13T06:44:27Z,-59.13946667,47.57453333,1.2,,276.2,0.6
2020-03-13T06:45:27Z,-59.13946667,47.57453333,1.2,,267.7,0.6
2020-03-13T06:46:27Z,-59.13946667,47.57453333,1.2,,271.3,0.6
2020-03-13T06:47:27Z,-59.13946667,47.57453333,1.2,,268.5,0.6
2020-03-13T06:48:27Z,-59.13946667,47.57453333,1.3,,259.9,0.6
2020-03-13T06:49:27Z,-59.13946667,47.57453333,1.2,,264.8,0.6
2020-03-13T06:50:27Z,-59.13946667,47.57453333,1.0,,263.3,0.6
2020-03-13T06:51:27Z,-59.13946667,47.57453333,1.2,,267.7,0.6
2020-03-13T06:52:27Z,-59.13946667,47.57453333,0.6,,269.2,0.6
2020-03-13T06:53:27Z,-59.13946667,47.57453333,0.7,,259.8,0.6
2020-03-13T06:54:27Z,-59.13946667,47.57453333,1.0,,262.2,0.6
2020-03-13T06:55:28Z,-59.13946667,47.57453333,0.8,,265.0,0.6
2020-03-13T06:56:27Z,-59.13946667,47.57453333,1.3,,285.7,0.6
2020-03-13T06:57:27Z,-59.13946667,47.57453333,1.2,,283.0,0.6
2020-03-13T06:58:27Z,-59.13946667,47.57453333,0.9,,275.9,0.6
2020-03-13T06:59:27Z,-59.13946667,47.57453333,1.2,,263.0,0.6
2020-03-13T07:00:27Z,-59.13946667,47.57453333,1.1,,263.4,0.6
2020-03-13T07:01:27Z,-59.13946667,47.57453333,1.1,,267.9,0.6
2020-03-13T07:02:27Z,-59.13946667,47.57453333,1.5,,259.0,0.6
2020-03-13T07:03:27Z,-59.13946667,47.57453333,1.2,,253.9,0.6
2020-03-13T07:04:27Z,-59.13946667,47.57453333,1.4,,254.7,0.6
2020-03-13T07:05:27Z,-59.13946667,47.57453333,1.2,,267.4,0.6
2020-03-13T07:06:27Z,-59.13946667,47.57453333,1.6,,252.4,0.6
2020-03-13T07:07:27Z,-59.13946667,47.57453333,1.2,,250.7,0.6
2020-03-13T07:08:27Z,-59.13946667,47.57453333,1.5,,245.0,0.6
2020-03-13T07:09:27Z,-59.13946667,47.57453333,1.6,,244.4,0.6
2020-03-13T07:10:27Z,-59.13946667,47.57453333,1.5,,253.8,0.6
2020-03-13T07:11:27Z,-59.13946667,47.57453333,1.2,,255.8,0.6
2020-03-13T07:12:27Z,-59.13946667,47.57453333,1.2,,261.9,0.6
2020-03-13T07:13:27Z,-59.13946667,47.57453333,1.2,,237.4,0.6
2020-03-13T07:14:27Z,-59.13946667,47.57453333,1.2,,258.4,0.6
2020-03-13T07:15:27Z,-59.13946667,47.57453333,1.1,,252.3,0.6
2020-03-13T07:16:27Z,-59.13946667,47.57453333,1.8,,275.3,0.6
2020-03-13T07:17:27Z,-59.13946667,47.57453333,1.8,,263.3,0.6
2020-03-13T07:18:27Z,-59.13946667,47.57453333,1.4,,254.9,0.6
2020-03-13T07:19:27Z,-59.13946667,47.57453333,1.8,,245.0,0.6
2020-03-13T07:20:27Z,-59.13946667,47.57453333,1.7,,244.1,0.6
2020-03-13T07:21:27Z,-59.13946667,47.57453333,1.2,,244.2,0.6
2020-03-13T07:22:27Z,-59.13946667,47.57453333,1.8,,255.1,0.6
2020-03-13T07:23:27Z,-59.13946667,47.57453333,1.5,,253.6,0.6
2020-03-13T07:24:27Z,-59.13946667,47.57453333,1.2,,239.9,0.6
2020-03-13T07:25:27Z,-59.13946667,47.57453333,1.1,,253.5,0.6
2020-03-13T07:26:27Z,-59.13946667,47.57453333,1.6,,243.2,0.6
2020-03-13T07:27:27Z,-59.13946667,47.57453333,1.4,,241.7,0.6
2020-03-13T07:28:27Z,-59.13946667,47.57453333,1.5,,246.9,0.7
2020-03-13T07:29:27Z,-59.13946667,47.57453333,1.3,,258.1,0.6
2020-03-13T07:30:27Z,-59.13946667,47.57453333,1.4,,232.1,0.6
2020-03-13T07:31:27Z,-59.13946667,47.57453333,1.2,,236.6,0.6
2020-03-13T07:32:27Z,-59.13946667,47.57453333,1.0,,225.1,0.6
2020-03-13T07:33:27Z,-59.13946667,47.57453333,1.7,,226.1,0.6
2020-03-13T07:34:27Z,-59.13946667,47.57453333,1.3,,225.1,0.6
2020-03-13T07:35:27Z,-59.13946667,47.57453333,1.3,,219.8,0.6
2020-03-13T07:36:27Z,-59.13946667,47.57453333,1.0,,218.9,0.6
2020-03-13T07:37:27Z,-59.13946667,47.57453333,1.6,,224.8,0.6
2020-03-13T07:38:27Z,-59.13946667,47.57453333,1.6,,222.5,0.6
2020-03-13T07:39:27Z,-59.13946667,47.57453333,1.0,,218.4,0.6
2020-03-13T07:40:27Z,-59.13946667,47.57453333,1.1,,220.8,0.6
2020-03-13T07:41:27Z,-59.13946667,47.57453333,0.8,,221.9,0.6
2020-03-13T07:42:27Z,-59.13946667,47.57453333,1.3,,231.6,0.6
2020-03-13T07:43:27Z,-59.13946667,47.57453333,1.3,,227.8,0.6
2020-03-13T07:44:27Z,-59.13946667,47.57453333,1.1,,228.3,0.6
2020-03-13T07:45:27Z,-59.13946667,47.57453333,1.3,,219.4,0.6
2020-03-13T07:46:27Z,-59.13946667,47.57453333,1.0,,219.1,0.6
2020-03-13T07:47:27Z,-59.13946667,47.57453333,1.1,,227.3,0.6
2020-03-13T07:48:27Z,-59.13946667,47.57453333,1.0,,247.1,0.6
2020-03-13T07:49:27Z,-59.13946667,47.57453333,1.5,,249.3,0.6
2020-03-13T07:50:27Z,-59.13946667,47.57453333,1.3,,242.1,0.6
2020-03-13T07:51:27Z,-59.13946667,47.57453333,0.9,,261.7,0.6
2020-03-13T07:52:27Z,-59.13946667,47.57453333,1.4,,251.8,0.6
2020-03-13T07:53:27Z,-59.13946667,47.57453333,1.5,,244.5,0.6
2020-03-13T07:54:27Z,-59.13946667,47.57453333,0.9,,242.0,0.6
2020-03-13T07:55:27Z,-59.13946667,47.57453333,1.2,,242.0,0.6
2020-03-13T07:56:27Z,-59.13946667,47.57453333,1.2,,228.2,0.6
2020-03-13T07:57:27Z,-59.13946667,47.57453333,1.4,,231.5,0.6
2020-03-13T07:58:27Z,-59.13946667,47.57453333,1.4,,257.0,0.6
2020-03-13T07:59:27Z,-59.13946667,47.57453333,1.1,,270.5,0.6
2020-03-13T08:00:27Z,-59.13946667,47.57453333,1.2,,260.5,0.6
2020-03-13T08:01:27Z,-59.13946667,47.57453333,1.5,,271.1,0.6
2020-03-13T08:02:27Z,-59.13946667,47.57453333,1.3,,269.0,0.6
2020-03-13T08:03:27Z,-59.13946667,47.57453333,0.7,,244.7,0.6
2020-03-13T08:04:27Z,-59.13946667,47.57453333,0.8,,263.2,0.6
2020-03-13T08:05:27Z,-59.13946667,47.57453333,0.7,,247.2,0.6
2020-03-13T08:06:27Z,-59.13946667,47.57453333,0.4,,206.2,0.6
2020-03-13T08:07:27Z,-59.13946667,47.57453333,1.4,,253.6,0.6
2020-03-13T08:08:27Z,-59.13946667,47.57453333,1.4,,273.1,0.6
2020-03-13T08:09:27Z,-59.13946667,47.57453333,1.2,,267.1,0.6
2020-03-13T08:10:27Z,-59.13946667,47.57453333,1.1,,250.0,0.6
2020-03-13T08:11:27Z,-59.13946667,47.57453333,0.8,,205.7,0.6
2020-03-13T08:12:27Z,-59.13946667,47.57453333,0.8,,221.4,0.6
2020-03-13T08:13:27Z,-59.13946667,47.57453333,0.8,,249.4,0.6
2020-03-13T08:14:27Z,-59.13946667,47.57453333,0.7,,269.2,0.6
2020-03-13T08:15:27Z,-59.13946667,47.57453333,0.9,,258.4,0.6
2020-03-13T08:16:27Z,-59.13946667,47.57453333,1.2,,263.9,0.6
2020-03-13T08:17:27Z,-59.13946667,47.57453333,1.2,,266.6,0.6
2020-03-13T08:18:27Z,-59.13946667,47.57453333,1.2,,258.5,0.6
2020-03-13T08:19:27Z,-59.13946667,47.57453333,0.5,,233.0,0.6
2020-03-13T08:20:27Z,-59.13946667,47.57453333,0.9,,252.1,0.6
2020-03-13T08:21:27Z,-59.13946667,47.57453333,1.0,,268.3,0.6
2020-03-13T08:22:27Z,-59.13946667,47.57453333,1.2,,269.2,0.6
2020-03-13T08:23:27Z,-59.13946667,47.57453333,1.3,,268.9,0.6
2020-03-13T08:24:27Z,-59.13946667,47.57453333,1.2,,260.6,0.6
2020-03-13T08:25:27Z,-59.13946667,47.57453333,0.9,,255.1,0.6
2020-03-13T08:26:27Z,-59.13946667,47.57453333,0.8,,259.9,0.6
2020-03-13T08:27:27Z,-59.13946667,47.57453333,1.0,,242.0,0.6
2020-03-13T08:28:27Z,-59.13946667,47.57453333,1.1,,254.1,0.6
2020-03-13T08:29:27Z,-59.13946667,47.57453333,1.2,,269.7,0.6
2020-03-13T08:30:27Z,-59.13946667,47.57453333,1.5,,261.2,0.6
2020-03-13T08:31:27Z,-59.13946667,47.57453333,1.2,,267.1,0.6
2020-03-13T08:32:27Z,-59.13946667,47.57453333,1.2,,258.0,0.6
2020-03-13T08:33:27Z,-59.13946667,47.57453333,1.3,,270.2,0.6
2020-03-13T08:34:27Z,-59.13946667,47.57453333,0.9,,254.1,0.6
2020-03-13T08:35:27Z,-59.13946667,47.57453333,1.3,,245.6,0.6
2020-03-13T08:36:27Z,-59.13946667,47.57453333,0.9,,266.3,0.6
2020-03-13T08:37:27Z,-59.13946667,47.57453333,1.2,,281.5,0.6
2020-03-13T08:38:27Z,-59.13946667,47.57453333,1.2,,268.0,0.6
2020-03-13T08:39:27Z,-59.13946667,47.57453333,1.5,,272.0,0.6
2020-03-13T08:40:27Z,-59.13946667,47.57453333,1.7,,284.2,0.7
2020-03-13T08:41:27Z,-59.13946667,47.57453333,1.5,,277.5,0.6
2020-03-13T08:42:27Z,-59.13946667,47.57453333,1.4,,276.7,0.6
2020-03-13T08:43:27Z,-59.13946667,47.57453333,1.5,,285.1,0.6
2020-03-13T08:44:27Z,-59.13946667,47.57453333,1.2,,267.4,0.6
2020-03-13T08:45:27Z,-59.13946667,47.57453333,1.9,,260.3,0.6
2020-03-13T08:46:27Z,-59.13946667,47.57453333,2.0,,264.2,0.6
2020-03-13T08:47:27Z,-59.13946667,47.57453333,1.5,,262.1,0.6
2020-03-13T08:48:27Z,-59.13946667,47.57453333,1.3,,252.4,0.6
2020-03-13T08:49:27Z,-59.13946667,47.57453333,0.9,,251.4,0.6
2020-03-13T08:50:27Z,-59.13946667,47.57453333,1.0,,250.6,0.6
2020-03-13T08:51:27Z,-59.13946667,47.57453333,0.5,,197.4,0.6
2020-03-13T08:52:27Z,-59.13946667,47.57453333,0.8,,240.5,0.6
2020-03-13T08:53:27Z,-59.13946667,47.57453333,0.7,,275.8,0.6
2020-03-13T08:54:27Z,-59.13946667,47.57453333,1.0,,286.3,0.6
2020-03-13T08:55:27Z,-59.13946667,47.57453333,1.2,,270.2,0.6
2020-03-13T08:56:27Z,-59.13946667,47.57453333,1.2,,274.2,0.6
2020-03-13T08:57:27Z,-59.13946667,47.57453333,1.0,,274.1,0.6
2020-03-13T08:58:27Z,-59.13946667,47.57453333,1.0,,260.9,0.6
2020-03-13T08:59:27Z,-59.13946667,47.57453333,1.2,,273.9,0.6
2020-03-13T09:00:27Z,-59.13946667,47.57453333,0.8,,259.0,0.6
2020-03-13T09:01:27Z,-59.13946667,47.57453333,1.1,,278.3,0.6
2020-03-13T09:02:27Z,-59.13946667,47.57453333,0.9,,259.2,0.6
2020-03-13T09:03:27Z,-59.13946667,47.57453333,0.8,,260.9,0.6
2020-03-13T09:04:27Z,-59.13946667,47.57453333,0.5,,279.3,0.6
2020-03-13T09:05:27Z,-59.13946667,47.57453333,0.9,,278.1,0.6
2020-03-13T09:06:27Z,-59.13946667,47.57453333,0.9,,271.7,0.6
2020-03-13T09:07:27Z,-59.13946667,47.57453333,1.7,,273.1,0.6
2020-03-13T09:08:27Z,-59.13946667,47.57453333,1.2,,273.3,0.6
2020-03-13T09:09:27Z,-59.13946667,47.57453333,1.3,,269.9,0.6
2020-03-13T09:10:27Z,-59.13946667,47.57453333,1.4,,267.7,0.6
2020-03-13T09:11:27Z,-59.13946667,47.57453333,1.2,,268.3,0.6
2020-03-13T09:12:27Z,-59.13946667,47.57453333,1.1,,254.0,0.6
2020-03-13T09:13:27Z,-59.13946667,47.57453333,0.8,,269.7,0.6
2020-03-13T09:14:27Z,-59.13946667,47.57453333,0.8,,274.5,0.6
2020-03-13T09:15:27Z,-59.13946667,47.57453333,1.3,,277.2,0.6
2020-03-13T09:16:27Z,-59.13946667,47.57453333,1.9,,272.2,0.6
2020-03-13T09:17:27Z,-59.13946667,47.57453333,1.7,,265.0,0.6
2020-03-13T09:18:27Z,-59.13946667,47.57453333,1.4,,268.5,0.6
2020-03-13T09:19:27Z,-59.13946667,47.57453333,1.4,,266.8,0.6
2020-03-13T09:20:27Z,-59.13946667,47.57453333,1.0,,269.8,0.6
2020-03-13T09:21:27Z,-59.13946667,47.57453333,1.1,,255.8,0.6
2020-03-13T09:22:27Z,-59.13946667,47.57453333,1.1,,256.3,0.6
2020-03-13T09:23:27Z,-59.13946667,47.57453333,0.8,,259.0,0.6
2020-03-13T09:24:27Z,-59.13946667,47.57453333,0.9,,264.6,0.6
2020-03-13T09:25:27Z,-59.13946667,47.57453333,0.6,,277.2,0.6
2020-03-13T09:26:27Z,-59.13946667,47.57453333,0.6,,255.1,0.6
2020-03-13T09:27:27Z,-59.13946667,47.57453333,0.9,,252.9,0.6
2020-03-13T09:28:27Z,-59.13946667,47.57453333,1.2,,249.4,0.6
2020-03-13T09:29:27Z,-59.13946667,47.57453333,1.1,,242.1,0.6
2020-03-13T09:30:27Z,-59.13946667,47.57453333,0.9,,235.8,0.6
2020-03-13T09:31:27Z,-59.13946667,47.57453333,0.7,,241.8,0.7
2020-03-13T09:32:27Z,-59.13946667,47.57453333,1.0,,271.3,0.6
2020-03-13T09:33:27Z,-59.13946667,47.57453333,1.5,,276.8,0.6
2020-03-13T09:34:27Z,-59.13946667,47.57453333,1.5,,270.2,0.6
2020-03-13T09:35:27Z,-59.13946667,47.57453333,1.6,,264.9,0.6
2020-03-13T09:36:27Z,-59.13946667,47.57453333,1.2,,273.3,0.6
2020-03-13T09:37:27Z,-59.13946667,47.57453333,1.7,,274.1,0.6
2020-03-13T09:38:27Z,-59.13946667,47.57453333,2.1,,274.0,0.6
2020-03-13T09:39:27Z,-59.13946667,47.57453333,1.2,,276.5,0.6
2020-03-13T09:40:27Z,-59.13946667,47.57453333,1.1,,277.2,0.6
2020-03-13T09:41:27Z,-59.13946667,47.57453333,1.3,,262.2,0.6
2020-03-13T09:42:27Z,-59.13946667,47.57453333,1.7,,274.6,0.6
2020-03-13T09:43:27Z,-59.13946667,47.57453333,1.6,,274.0,0.6
2020-03-13T09:44:27Z,-59.13946667,47.57453333,1.7,,274.7,0.6
2020-03-13T09:45:27Z,-59.13946667,47.57453333,2.1,,280.1,0.6
2020-03-13T09:46:27Z,-59.13946667,47.57453333,1.8,,267.1,0.6
2020-03-13T09:47:27Z,-59.13946667,47.57453333,1.7,,268.4,0.6
2020-03-13T09:48:27Z,-59.13946667,47.57453333,2.1,,272.8,0.6
2020-03-13T09:49:27Z,-59.13946667,47.57453333,1.9,,268.1,0.6
2020-03-13T09:50:27Z,-59.13946667,47.57453333,1.4,,276.1,0.6
2020-03-13T09:51:27Z,-59.13946667,47.57453333,1.4,,269.5,0.6
2020-03-13T09:52:27Z,-59.13946667,47.57453333,1.6,,267.6,0.6
2020-03-13T09:53:27Z,-59.13946667,47.57453333,2.4,,266.0,0.6
2020-03-13T09:54:27Z,-59.13946667,47.57453333,1.9,,269.7,0.6
2020-03-13T09:55:27Z,-59.13946667,47.57453333,2.0,,270.9,0.6
2020-03-13T09:56:27Z,-59.13946667,47.57453333,2.1,,271.5,0.6
2020-03-13T09:57:27Z,-59.13946667,47.57453333,2.0,,268.9,0.6
2020-03-13T09:58:27Z,-59.13946667,47.57453333,1.9,,263.6,0.6
2020-03-13T09:59:27Z,-59.13946667,47.57453333,1.7,,269.1,0.6
2020-03-13T10:00:27Z,-59.13946667,47.57453333,1.6,,268.9,0.6
2020-03-13T10:01:27Z,-59.13946667,47.57453333,1.2,,248.7,0.6
2020-03-13T10:02:27Z,-59.13946667,47.57453333,1.1,,255.1,0.6
2020-03-13T10:03:27Z,-59.13946667,47.57453333,1.4,,258.6,0.6
2020-03-13T10:04:27Z,-59.13946667,47.57453333,1.5,,265.7,0.6
2020-03-13T10:05:28Z,-59.13946667,47.57453333,1.1,,258.4,0.6
2020-03-13T10:06:27Z,-59.13946667,47.57453333,2.0,,263.4,0.6
2020-03-13T10:07:27Z,-59.13946667,47.57453333,2.1,,271.0,0.6
2020-03-13T10:08:27Z,-59.13946667,47.57453333,1.8,,264.8,0.6
2020-03-13T10:09:27Z,-59.13946667,47.57453333,1.6,,268.5,0.6
2020-03-13T10:10:27Z,-59.13946667,47.57453333,1.8,,264.1,0.6
2020-03-13T10:11:27Z,-59.13946667,47.57453333,1.8,,258.4,0.6
2020-03-13T10:12:27Z,-59.13946667,47.57453333,0.9,,256.1,0.6
2020-03-13T10:13:27Z,-59.13946667,47.57453333,1.1,,244.8,0.6
2020-03-13T10:14:27Z,-59.13946667,47.57453333,1.2,,260.4,0.6
2020-03-13T10:15:27Z,-59.13946667,47.57453333,2.2,,267.9,0.6
2020-03-13T10:16:27Z,-59.13946667,47.57453333,2.0,,267.6,0.6
2020-03-13T10:17:27Z,-59.13946667,47.57453333,2.3,,262.2,0.6
2020-03-13T10:18:27Z,-59.13946667,47.57453333,1.6,,259.6,0.6
2020-03-13T10:19:27Z,-59.13946667,47.57453333,1.5,,257.1,0.6
2020-03-13T10:20:27Z,-59.13946667,47.57453333,1.2,,260.6,0.6
2020-03-13T10:21:27Z,-59.13946667,47.57453333,2.1,,269.3,0.6
2020-03-13T10:22:27Z,-59.13946667,47.57453333,2.0,,261.7,0.6
2020-03-13T10:23:27Z,-59.13946667,47.57453333,2.3,,266.6,0.7
2020-03-13T10:24:27Z,-59.13946667,47.57453333,1.8,,262.5,0.6
2020-03-13T10:25:27Z,-59.13946667,47.57453333,2.1,,263.8,0.6
2020-03-13T10:26:27Z,-59.13946667,47.57453333,1.5,,256.0,0.6
2020-03-13T10:27:27Z,-59.13946667,47.57453333,1.6,,253.3,0.6
2020-03-13T10:28:27Z,-59.13946667,47.57453333,1.5,,262.2,0.6
2020-03-13T10:29:27Z,-59.13946667,47.57453333,1.3,,265.5,0.6
2020-03-13T10:30:27Z,-59.13946667,47.57453333,1.5,,260.1,0.6
2020-03-13T10:31:27Z,-59.13946667,47.57453333,2.2,,271.3,0.6
2020-03-13T10:32:27Z,-59.13946667,47.57453333,1.9,,264.3,0.6
2020-03-13T10:33:27Z,-59.13946667,47.57453333,1.7,,263.3,0.6
2020-03-13T10:34:27Z,-59.13946667,47.57453333,2.1,,260.9,0.6
2020-03-13T10:35:27Z,-59.13946667,47.57453333,1.8,,254.5,0.6
2020-03-13T10:36:27Z,-59.13946667,47.57453333,1.3,,265.9,0.6
2020-03-13T10:37:27Z,-59.13946667,47.57453333,1.7,,269.6,0.6
2020-03-13T10:38:27Z,-59.13946667,47.57453333,1.3,,267.2,0.6
2020-03-13T10:39:27Z,-59.13946667,47.57453333,1.3,,271.7,0.6
2020-03-13T10:40:27Z,-59.13946667,47.57453333,1.3,,257.0,0.7
2020-03-13T10:41:27Z,-59.13946667,47.57453333,0.8,,255.7,0.6
2020-03-13T10:42:27Z,-59.13946667,47.57453333,1.0,,263.8,0.6
2020-03-13T10:43:27Z,-59.13946667,47.57453333,1.0,,261.7,0.6
2020-03-13T10:44:27Z,-59.13946667,47.57453333,0.7,,251.8,0.6
2020-03-13T10:45:27Z,-59.13946667,47.57453333,0.8,,265.8,0.6
2020-03-13T10:46:27Z,-59.13946667,47.57453333,1.0,,254.6,0.6
2020-03-13T10:47:27Z,-59.13946667,47.57453333,1.1,,229.7,0.6
2020-03-13T10:48:27Z,-59.13946667,47.57453333,1.2,,215.9,0.6
2020-03-13T10:49:27Z,-59.13946667,47.57453333,1.3,,219.0,0.6
2020-03-13T10:50:27Z,-59.13946667,47.57453333,1.1,,220.4,0.6
2020-03-13T10:51:27Z,-59.13946667,47.57453333,1.5,,220.7,0.7
2020-03-13T10:52:27Z,-59.13946667,47.57453333,0.8,,222.3,0.6
2020-03-13T10:53:27Z,-59.13946667,47.57453333,1.7,,200.8,0.6
2020-03-13T10:54:27Z,-59.13946667,47.57453333,1.3,,232.1,0.6
2020-03-13T10:55:27Z,-59.13946667,47.57453333,1.2,,233.3,0.6
2020-03-13T10:56:27Z,-59.13946667,47.57453333,1.6,,239.1,0.6
2020-03-13T10:57:27Z,-59.13946667,47.57453333,1.2,,247.9,0.6
2020-03-13T10:58:27Z,-59.13946667,47.57453333,1.5,,237.9,0.6
2020-03-13T10:59:27Z,-59.13946667,47.57453333,1.8,,230.0,0.6
2020-03-13T11:00:27Z,-59.13946667,47.57453333,1.5,,240.5,0.6
2020-03-13T11:01:27Z,-59.13946667,47.57453333,1.4,,232.7,0.7
2020-03-13T11:02:27Z,-59.13946667,47.57453333,1.2,,230.5,0.8
2020-03-13T11:03:27Z,-59.13946667,47.57453333,1.7,,231.0,0.8
2020-03-13T11:04:27Z,-59.13946667,47.57453333,1.3,,256.1,0.8
2020-03-13T11:05:27Z,-59.13946667,47.57453333,1.8,,243.5,0.7
2020-03-13T11:06:27Z,-59.13946667,47.57453333,1.8,,229.9,0.8
2020-03-13T11:07:27Z,-59.13946667,47.57453333,2.0,,272.1,0.7
2020-03-13T11:08:27Z,-59.13946667,47.57453333,1.6,,265.6,0.8
2020-03-13T11:09:27Z,-59.13946667,47.57453333,1.5,,259.6,1.2
2020-03-13T11:10:27Z,-59.13946667,47.57453333,1.4,,259.0,0.8
2020-03-13T11:11:27Z,-59.13946667,47.57453333,1.2,,247.7,0.9
2020-03-13T11:12:27Z,-59.13946667,47.57453333,1.1,,247.2,0.8
2020-03-13T11:13:27Z,-59.13946667,47.57453333,1.5,,220.9,0.8
2020-03-13T11:14:27Z,-59.13946667,47.57453333,1.4,,230.5,1.3
