timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-05T06:06:59Z,-59.13946667,47.57453333,1.6,,13.4,
2020-08-05T06:07:59Z,-59.13946667,47.57453333,1.5,,3.9,
2020-08-05T06:08:59Z,-59.13946667,47.57453333,1.2,,341.5,
2020-08-05T06:09:59Z,-59.13946667,47.57453333,0.8,,352.0,
2020-08-05T06:10:59Z,-59.13946667,47.57453333,0.6,,350.0,
2020-08-05T06:11:59Z,-59.13946667,47.57453333,0.7,,14.0,
2020-08-05T06:12:59Z,-59.13946667,47.57453333,0.5,,3.1,
2020-08-05T06:13:59Z,-59.13946667,47.57453333,1.2,,10.3,
2020-08-05T06:14:59Z,-59.13946667,47.57453333,1.2,,9.1,
2020-08-05T06:15:59Z,-59.13946667,47.57453333,1.8,,10.3,
2020-08-05T06:16:59Z,-59.13946667,47.57453333,1.9,,4.5,
2020-08-05T06:17:59Z,-59.13946667,47.57453333,1.9,,17.3,
2020-08-05T06:18:59Z,-59.13946667,47.57453333,1.8,,7.1,
2020-08-05T06:19:59Z,-59.13946667,47.57453333,1.5,,21.7,
2020-08-05T06:20:59Z,-59.13946667,47.57453333,2.0,,19.0,
2020-08-05T06:21:59Z,-59.13946667,47.57453333,1.6,,19.1,
2020-08-05T06:22:59Z,-59.13946667,47.57453333,1.5,,18.3,
2020-08-05T06:23:59Z,-59.13946667,47.57453333,1.7,,42.1,
2020-08-05T06:24:59Z,-59.13946667,47.57453333,2.0,,41.7,
2020-08-05T06:25:59Z,-59.13946667,47.57453333,1.8,,42.1,
2020-08-05T06:26:59Z,-59.13946667,47.57453333,2.2,,26.8,
2020-08-05T06:27:59Z,-59.13946667,47.57453333,2.1,,29.7,
2020-08-05T06:28:59Z,-59.13946667,47.57453333,2.0,,7.7,
2020-08-05T06:29:59Z,-59.13946667,47.57453333,2.1,,22.9,
2020-08-05T06:30:59Z,-59.13946667,47.57453333,2.4,,25.4,
2020-08-05T06:31:59Z,-59.13946667,47.57453333,2.4,,30.7,
2020-08-05T06:32:59Z,-59.13946667,47.57453333,2.6,,23.9,
2020-08-05T06:33:59Z,-59.13946667,47.57453333,2.9,,19.0,
2020-08-05T06:34:59Z,-59.13946667,47.57453333,3.1,,20.5,
2020-08-05T06:35:59Z,-59.13946667,47.57453333,2.9,,18.4,
2020-08-05T06:36:59Z,-59.13946667,47.57453333,2.9,,22.2,
2020-08-05T06:37:59Z,-59.13946667,47.57453333,3.1,,18.6,
2020-08-05T06:39:00Z,-59.13946667,47.57453333,3.1,,17.6,
2020-08-05T06:39:59Z,-59.13946667,47.57453333,3.0,,20.3,
2020-08-05T06:40:59Z,-59.13946667,47.57453333,2.8,,19.3,
2020-08-05T06:41:59Z,-59.13946667,47.57453333,3.1,,21.0,
2020-08-05T06:42:59Z,-59.13946667,47.57453333,3.3,,22.3,
2020-08-05T06:43:59Z,-59.13946667,47.57453333,3.2,,19.5,
2020-08-05T06:44:59Z,-59.13946667,47.57453333,2.8,,20.3,
2020-08-05T06:45:59Z,-59.13946667,47.57453333,2.5,,28.9,
2020-08-05T06:46:59Z,-59.13946667,47.57453333,3.0,,16.7,
2020-08-05T06:47:59Z,-59.13946667,47.57453333,2.6,,31.4,
2020-08-05T06:48:59Z,-59.13946667,47.57453333,2.9,,13.2,
2020-08-05T06:49:59Z,-59.13946667,47.57453333,2.5,,23.4,
2020-08-05T06:50:59Z,-59.13946667,47.57453333,2.8,,17.3,
2020-08-05T06:51:59Z,-59.13946667,47.57453333,2.9,,13.0,
2020-08-05T06:52:59Z,-59.13946667,47.57453333,2.3,,23.0,
2020-08-05T06:53:59Z,-59.13946667,47.57453333,2.4,,29.5,
2020-08-05T06:54:59Z,-59.13946667,47.57453333,1.7,,30.0,
2020-08-05T06:55:59Z,-59.13946667,47.57453333,1.5,,45.6,
2020-08-05T06:56:59Z,-59.13946667,47.57453333,1.2,,28.3,
2020-08-05T06:58:00Z,-59.13946667,47.57453333,1.7,,31.5,
2020-08-05T06:58:59Z,-59.13946667,47.57453333,1.7,,35.6,
2020-08-05T06:59:59Z,-59.13946667,47.57453333,1.6,,26.0,
2020-08-05T07:00:59Z,-59.13946667,47.57453333,1.4,,35.6,
2020-08-05T07:01:59Z,-59.13946667,47.57453333,1.3,,33.5,
2020-08-05T07:02:59Z,-59.13946667,47.57453333,1.2,,50.3,
2020-08-05T07:03:59Z,-59.13946667,47.57453333,1.1,,47.6,
2020-08-05T07:04:59Z,-59.13946667,47.57453333,1.3,,28.0,0.6
2020-08-05T07:05:59Z,-59.13946667,47.57453333,1.5,,26.9,
2020-08-05T07:06:59Z,-59.13946667,47.57453333,2.0,,17.9,
2020-08-05T07:07:59Z,-59.13946667,47.57453333,2.4,,14.9,
2020-08-05T07:08:59Z,-59.13946667,47.57453333,2.5,,15.1,
2020-08-05T07:09:59Z,-59.13946667,47.57453333,3.0,,17.1,
2020-08-05T07:10:59Z,-59.13946667,47.57453333,2.9,,20.9,
2020-08-05T07:11:59Z,-59.13946667,47.57453333,2.6,,23.7,
2020-08-05T07:12:59Z,-59.13946667,47.57453333,2.2,,23.2,
2020-08-05T07:13:59Z,-59.13946667,47.57453333,2.4,,11.6,
2020-08-05T07:15:00Z,-59.13946667,47.57453333,2.2,,6.8,
2020-08-05T07:15:59Z,-59.13946667,47.57453333,2.1,,1.0,
2020-08-05T07:16:59Z,-59.13946667,47.57453333,1.7,,14.4,
2020-08-05T07:18:00Z,-59.13946667,47.57453333,0.8,,13.1,
2020-08-05T07:19:00Z,-59.13946667,47.57453333,0.7,,16.5,
2020-08-05T07:19:59Z,-59.13946667,47.57453333,0.5,,15.9,
2020-08-05T07:20:59Z,-59.13946667,47.57453333,0.3,,25.6,
2020-08-05T07:21:59Z,-59.13946667,47.57453333,0.9,,15.0,
2020-08-05T07:22:59Z,-59.13946667,47.57453333,1.1,,14.4,
2020-08-05T07:24:00Z,-59.13946667,47.57453333,1.4,,44.3,
2020-08-05T07:24:59Z,-59.13946667,47.57453333,1.6,,42.8,
2020-08-05T07:25:59Z,-59.13946667,47.57453333,1.6,,37.3,
2020-08-05T07:26:59Z,-59.13946667,47.57453333,1.2,,34.9,
2020-08-05T07:27:59Z,-59.13946667,47.57453333,1.5,,38.1,
2020-08-05T07:28:59Z,-59.13946667,47.57453333,1.7,,21.3,
2020-08-05T07:29:59Z,-59.13946667,47.57453333,1.9,,19.1,
2020-08-05T07:30:59Z,-59.13946667,47.57453333,2.1,,5.5,
2020-08-05T07:31:59Z,-59.13946667,47.57453333,2.0,,11.0,
2020-08-05T07:32:59Z,-59.13946667,47.57453333,1.7,,1.7,
2020-08-05T07:33:59Z,-59.13946667,47.57453333,1.6,,359.9,
2020-08-05T07:34:59Z,-59.13946667,47.57453333,1.3,,343.3,
2020-08-05T07:35:59Z,-59.13946667,47.57453333,1.2,,340.3,
2020-08-05T07:36:59Z,-59.13946667,47.57453333,1.3,,6.8,
2020-08-05T07:37:59Z,-59.13946667,47.57453333,1.3,,7.4,
2020-08-05T07:38:59Z,-59.13946667,47.57453333,1.4,,12.0,
2020-08-05T07:39:59Z,-59.13946667,47.57453333,1.6,,10.7,
2020-08-05T07:40:59Z,-59.13946667,47.57453333,1.7,,18.3,
2020-08-05T07:41:59Z,-59.13946667,47.57453333,1.5,,6.3,
2020-08-05T07:42:59Z,-59.13946667,47.57453333,1.4,,3.1,0.6
2020-08-05T07:43:59Z,-59.13946667,47.57453333,1.4,,1.8,
2020-08-05T07:44:59Z,-59.13946667,47.57453333,1.5,,11.3,
2020-08-05T07:45:59Z,-59.13946667,47.57453333,1.5,,17.7,
2020-08-05T07:46:59Z,-59.13946667,47.57453333,1.3,,2.7,
2020-08-05T07:47:59Z,-59.13946667,47.57453333,1.3,,358.4,
2020-08-05T07:49:00Z,-59.13946667,47.57453333,1.3,,358.6,
2020-08-05T07:49:59Z,-59.13946667,47.57453333,1.4,,1.4,
2020-08-05T07:50:59Z,-59.13946667,47.57453333,1.3,,2.5,
2020-08-05T07:51:59Z,-59.13946667,47.57453333,1.5,,24.7,
2020-08-05T07:52:59Z,-59.13946667,47.57453333,1.8,,5.0,
2020-08-05T07:53:59Z,-59.13946667,47.57453333,1.9,,30.1,
2020-08-05T07:55:00Z,-59.13946667,47.57453333,1.4,,20.4,
2020-08-05T07:55:59Z,-59.13946667,47.57453333,1.5,,27.9,
2020-08-05T07:56:59Z,-59.13946667,47.57453333,1.5,,27.0,
2020-08-05T07:58:00Z,-59.13946667,47.57453333,1.3,,19.2,
2020-08-05T07:59:00Z,-59.13946667,47.57453333,1.2,,8.2,
2020-08-05T08:00:00Z,-59.13946667,47.57453333,1.5,,13.9,
2020-08-05T08:00:59Z,-59.13946667,47.57453333,1.3,,0.8,
2020-08-05T08:01:59Z,-59.13946667,47.57453333,1.5,,346.4,
2020-08-05T08:02:59Z,-59.13946667,47.57453333,1.8,,352.1,
2020-08-05T08:03:59Z,-59.13946667,47.57453333,1.9,,353.9,
2020-08-05T08:04:59Z,-59.13946667,47.57453333,2.0,,357.6,
2020-08-05T08:05:59Z,-59.13946667,47.57453333,1.8,,352.7,
2020-08-05T08:06:59Z,-59.13946667,47.57453333,2.0,,355.1,
2020-08-05T08:07:59Z,-59.13946667,47.57453333,1.8,,354.2,
2020-08-05T08:08:59Z,-59.13946667,47.57453333,1.7,,3.2,
2020-08-05T08:09:59Z,-59.13946667,47.57453333,1.9,,10.7,
2020-08-05T08:10:59Z,-59.13946667,47.57453333,1.7,,13.5,
2020-08-05T08:11:59Z,-59.13946667,47.57453333,1.8,,352.9,
2020-08-05T08:12:59Z,-59.13946667,47.57453333,1.8,,16.2,
2020-08-05T08:13:59Z,-59.13946667,47.57453333,2.0,,4.1,
2020-08-05T08:14:59Z,-59.13946667,47.57453333,2.0,,13.6,
2020-08-05T08:16:00Z,-59.13946667,47.57453333,2.1,,18.3,
2020-08-05T08:16:59Z,-59.13946667,47.57453333,2.2,,30.0,
2020-08-05T08:17:59Z,-59.13946667,47.57453333,1.9,,17.6,
2020-08-05T08:18:59Z,-59.13946667,47.57453333,1.8,,10.3,
2020-08-05T08:19:59Z,-59.13946667,47.57453333,2.0,,14.2,
2020-08-05T08:20:59Z,-59.13946667,47.57453333,1.6,,21.4,
2020-08-05T08:21:59Z,-59.13946667,47.57453333,1.7,,26.6,
2020-08-05T08:22:59Z,-59.13946667,47.57453333,1.3,,53.9,
2020-08-05T08:23:59Z,-59.13946667,47.57453333,1.2,,57.8,
2020-08-05T08:24:59Z,-59.13946667,47.57453333,1.3,,18.3,
2020-08-05T08:25:59Z,-59.13946667,47.57453333,1.1,,32.7,
2020-08-05T08:27:00Z,-59.13946667,47.57453333,0.9,,35.0,
2020-08-05T08:27:59Z,-59.13946667,47.57453333,1.1,,52.4,
2020-08-05T08:28:59Z,-59.13946667,47.57453333,1.0,,50.0,
2020-08-05T08:29:59Z,-59.13946667,47.57453333,1.3,,41.5,
2020-08-05T08:30:59Z,-59.13946667,47.57453333,0.9,,55.8,
2020-08-05T08:31:59Z,-59.13946667,47.57453333,1.2,,49.9,
2020-08-05T08:32:59Z,-59.13946667,47.57453333,1.2,,32.8,
2020-08-05T08:33:59Z,-59.13946667,47.57453333,0.9,,53.5,
2020-08-05T08:34:59Z,-59.13946667,47.57453333,1.2,,55.6,
2020-08-05T08:35:59Z,-59.13946667,47.57453333,1.0,,57.2,
2020-08-05T08:36:59Z,-59.13946667,47.57453333,1.7,,44.5,
2020-08-05T08:37:59Z,-59.13946667,47.57453333,1.3,,37.0,
2020-08-05T08:38:59Z,-59.13946667,47.57453333,1.0,,36.2,
2020-08-05T08:39:59Z,-59.13946667,47.57453333,1.3,,37.0,
2020-08-05T08:40:59Z,-59.13946667,47.57453333,1.2,,44.2,
2020-08-05T08:41:59Z,-59.13946667,47.57453333,0.9,,41.3,
2020-08-05T08:42:59Z,-59.13946667,47.57453333,1.2,,43.9,
2020-08-05T08:43:59Z,-59.13946667,47.57453333,1.1,,44.9,
2020-08-05T08:44:59Z,-59.13946667,47.57453333,1.4,,48.6,
2020-08-05T08:45:59Z,-59.13946667,47.57453333,1.1,,23.6,
2020-08-05T08:46:59Z,-59.13946667,47.57453333,1.5,,38.4,
2020-08-05T08:47:59Z,-59.13946667,47.57453333,2.0,,21.0,
2020-08-05T08:48:59Z,-59.13946667,47.57453333,2.2,,21.6,
2020-08-05T08:49:59Z,-59.13946667,47.57453333,2.5,,23.9,
2020-08-05T08:50:59Z,-59.13946667,47.57453333,2.3,,17.9,
2020-08-05T08:51:59Z,-59.13946667,47.57453333,2.4,,33.7,
2020-08-05T08:52:59Z,-59.13946667,47.57453333,2.4,,15.5,
2020-08-05T08:53:59Z,-59.13946667,47.57453333,2.5,,31.8,
2020-08-05T08:54:59Z,-59.13946667,47.57453333,2.5,,23.5,
2020-08-05T08:55:59Z,-59.13946667,47.57453333,2.6,,34.6,
2020-08-05T08:56:59Z,-59.13946667,47.57453333,2.3,,24.2,
2020-08-05T08:57:59Z,-59.13946667,47.57453333,1.8,,46.2,
2020-08-05T08:59:00Z,-59.13946667,47.57453333,1.8,,51.4,
2020-08-05T08:59:59Z,-59.13946667,47.57453333,1.9,,23.0,1.1
2020-08-05T09:00:59Z,-59.13946667,47.57453333,2.6,,20.6,
2020-08-05T09:01:59Z,-59.13946667,47.57453333,2.2,,32.1,
2020-08-05T09:02:59Z,-59.13946667,47.57453333,2.3,,37.2,
2020-08-05T09:03:59Z,-59.13946667,47.57453333,2.6,,42.5,
2020-08-05T09:04:59Z,-59.13946667,47.57453333,2.3,,35.3,
2020-08-05T09:05:59Z,-59.13946667,47.57453333,2.5,,36.4,
2020-08-05T09:06:59Z,-59.13946667,47.57453333,2.6,,47.0,
2020-08-05T09:07:59Z,-59.13946667,47.57453333,2.4,,36.4,
2020-08-05T09:08:59Z,-59.13946667,47.57453333,2.2,,45.4,
2020-08-05T09:09:59Z,-59.13946667,47.57453333,2.4,,43.3,
2020-08-05T09:10:59Z,-59.13946667,47.57453333,2.3,,35.7,
2020-08-05T09:11:59Z,-59.13946667,47.57453333,2.6,,37.1,
2020-08-05T09:12:59Z,-59.13946667,47.57453333,2.6,,33.7,
2020-08-05T09:13:59Z,-59.13946667,47.57453333,2.6,,34.5,
2020-08-05T09:14:59Z,-59.13946667,47.57453333,2.8,,17.8,
2020-08-05T09:15:59Z,-59.13946667,47.57453333,3.1,,15.1,
2020-08-05T09:16:59Z,-59.13946667,47.57453333,3.0,,17.6,
2020-08-05T09:18:00Z,-59.13946667,47.57453333,3.1,,28.1,
2020-08-05T09:19:00Z,-59.13946667,47.57453333,3.3,,26.1,
2020-08-05T09:20:00Z,-59.13946667,47.57453333,3.1,,23.2,
2020-08-05T09:21:00Z,-59.13946667,47.57453333,3.2,,24.1,1.0
2020-08-05T09:21:59Z,-59.13946667,47.57453333,3.4,,24.8,
2020-08-05T09:22:59Z,-59.13946667,47.57453333,3.3,,39.5,
2020-08-05T09:24:00Z,-59.13946667,47.57453333,2.6,,29.0,
2020-08-05T09:24:59Z,-59.13946667,47.57453333,2.7,,23.4,
2020-08-05T09:25:59Z,-59.13946667,47.57453333,2.4,,20.8,
2020-08-05T09:26:59Z,-59.13946667,47.57453333,2.6,,22.3,
2020-08-05T09:27:59Z,-59.13946667,47.57453333,2.7,,25.5,
2020-08-05T09:28:59Z,-59.13946667,47.57453333,2.8,,29.5,
2020-08-05T09:29:59Z,-59.13946667,47.57453333,2.8,,22.7,
2020-08-05T09:30:59Z,-59.13946667,47.57453333,2.6,,27.7,
2020-08-05T09:31:59Z,-59.13946667,47.57453333,2.9,,17.4,
2020-08-05T09:32:59Z,-59.13946667,47.57453333,2.8,,21.6,
2020-08-05T09:33:59Z,-59.13946667,47.57453333,2.9,,22.1,
2020-08-05T09:34:59Z,-59.13946667,47.57453333,2.8,,26.7,
2020-08-05T09:36:01Z,-59.13946667,47.57453333,3.0,,20.8,
2020-08-05T09:36:59Z,-59.13946667,47.57453333,2.9,,26.6,
2020-08-05T09:37:59Z,-59.13946667,47.57453333,2.9,,22.2,
2020-08-05T09:38:59Z,-59.13946667,47.57453333,2.8,,21.5,
2020-08-05T09:39:59Z,-59.13946667,47.57453333,2.4,,22.0,
2020-08-05T09:40:59Z,-59.13946667,47.57453333,1.9,,36.2,
2020-08-05T09:41:59Z,-59.13946667,47.57453333,2.2,,31.6,
2020-08-05T09:42:59Z,-59.13946667,47.57453333,2.2,,46.2,
2020-08-05T09:43:59Z,-59.13946667,47.57453333,3.2,,19.5,
2020-08-05T09:44:59Z,-59.13946667,47.57453333,2.9,,33.4,
2020-08-05T09:45:59Z,-59.13946667,47.57453333,3.4,,30.3,
2020-08-05T09:46:59Z,-59.13946667,47.57453333,2.6,,30.0,
2020-08-05T09:47:59Z,-59.13946667,47.57453333,2.6,,39.0,
2020-08-05T09:48:59Z,-59.13946667,47.57453333,2.0,,37.2,
2020-08-05T09:49:59Z,-59.13946667,47.57453333,2.3,,34.0,
2020-08-05T09:50:59Z,-59.13946667,47.57453333,1.7,,28.4,
2020-08-05T09:51:59Z,-59.13946667,47.57453333,1.7,,30.6,
2020-08-05T09:52:59Z,-59.13946667,47.57453333,1.8,,37.9,
2020-08-05T09:53:59Z,-59.13946667,47.57453333,2.0,,42.8,
2020-08-05T09:54:59Z,-59.13946667,47.57453333,3.0,,50.9,
2020-08-05T09:55:59Z,-59.13946667,47.57453333,2.7,,47.8,
2020-08-05T09:56:59Z,-59.13946667,47.57453333,2.5,,39.1,
2020-08-05T09:57:59Z,-59.13946667,47.57453333,2.7,,41.3,
2020-08-05T09:58:59Z,-59.13946667,47.57453333,3.1,,45.1,
2020-08-05T09:59:59Z,-59.13946667,47.57453333,2.8,,41.1,
2020-08-05T10:00:59Z,-59.13946667,47.57453333,3.4,,47.1,
2020-08-05T10:01:59Z,-59.13946667,47.57453333,2.7,,50.3,
2020-08-05T10:02:59Z,-59.13946667,47.57453333,3.9,,45.5,
2020-08-05T10:03:59Z,-59.13946667,47.57453333,3.3,,43.9,
2020-08-05T10:04:59Z,-59.13946667,47.57453333,3.2,,41.2,
2020-08-05T10:05:59Z,-59.13946667,47.57453333,3.0,,38.9,
2020-08-05T10:06:59Z,-59.13946667,47.57453333,2.9,,36.1,
2020-08-05T10:07:59Z,-59.13946667,47.57453333,2.9,,32.1,
2020-08-05T10:09:00Z,-59.13946667,47.57453333,2.9,,36.0,
2020-08-05T10:09:59Z,-59.13946667,47.57453333,3.2,,41.1,
2020-08-05T10:10:59Z,-59.13946667,47.57453333,3.1,,53.9,
2020-08-05T10:11:59Z,-59.13946667,47.57453333,2.5,,43.0,
2020-08-05T10:12:59Z,-59.13946667,47.57453333,2.8,,40.6,
2020-08-05T10:13:59Z,-59.13946667,47.57453333,3.4,,42.7,
2020-08-05T10:14:59Z,-59.13946667,47.57453333,3.4,,49.7,
2020-08-05T10:15:59Z,-59.13946667,47.57453333,2.6,,49.9,
2020-08-05T10:16:59Z,-59.13946667,47.57453333,3.5,,51.9,
2020-08-05T10:17:59Z,-59.13946667,47.57453333,3.5,,42.1,
2020-08-05T10:18:59Z,-59.13946667,47.57453333,3.8,,49.7,
2020-08-05T10:19:59Z,-59.13946667,47.57453333,3.7,,43.2,
2020-08-05T10:20:59Z,-59.13946667,47.57453333,2.6,,47.6,
2020-08-05T10:21:59Z,-59.13946667,47.57453333,3.2,,45.4,
2020-08-05T10:22:59Z,-59.13946667,47.57453333,3.1,,50.6,
2020-08-05T10:23:59Z,-59.13946667,47.57453333,3.4,,47.4,
2020-08-05T10:24:59Z,-59.13946667,47.57453333,2.7,,42.4,
2020-08-05T10:25:59Z,-59.13946667,47.57453333,2.8,,44.1,
2020-08-05T10:26:59Z,-59.13946667,47.57453333,2.9,,45.6,
2020-08-05T10:27:59Z,-59.13946667,47.57453333,3.5,,44.6,
2020-08-05T10:28:59Z,-59.13946667,47.57453333,3.3,,50.6,
2020-08-05T10:29:59Z,-59.13946667,47.57453333,3.1,,52.3,
2020-08-05T10:30:59Z,-59.13946667,47.57453333,4.2,,42.2,
2020-08-05T10:31:59Z,-59.13946667,47.57453333,3.6,,40.1,
2020-08-05T10:33:00Z,-59.13946667,47.57453333,3.4,,41.1,
2020-08-05T10:34:00Z,-59.13946667,47.57453333,3.5,,41.9,
2020-08-05T10:34:59Z,-59.13946667,47.57453333,3.8,,50.0,
2020-08-05T10:35:59Z,-59.13946667,47.57453333,3.4,,38.9,
2020-08-05T10:36:59Z,-59.13946667,47.57453333,3.4,,44.3,
2020-08-05T10:37:59Z,-59.13946667,47.57453333,3.3,,45.8,
2020-08-05T10:38:59Z,-59.13946667,47.57453333,2.9,,39.8,
2020-08-05T10:39:59Z,-59.13946667,47.57453333,2.8,,41.3,
2020-08-05T10:41:00Z,-59.13946667,47.57453333,3.1,,45.2,
2020-08-05T10:41:59Z,-59.13946667,47.57453333,3.4,,50.0,
2020-08-05T10:42:59Z,-59.13946667,47.57453333,4.0,,55.3,
2020-08-05T10:43:59Z,-59.13946667,47.57453333,3.2,,40.4,
2020-08-05T10:44:59Z,-59.13946667,47.57453333,3.5,,39.2,
2020-08-05T10:46:00Z,-59.13946667,47.57453333,3.4,,42.9,
2020-08-05T10:46:59Z,-59.13946667,47.57453333,2.9,,48.1,
2020-08-05T10:47:59Z,-59.13946667,47.57453333,3.4,,42.2,
2020-08-05T10:48:59Z,-59.13946667,47.57453333,4.0,,39.5,
2020-08-05T10:49:59Z,-59.13946667,47.57453333,3.8,,39.3,
2020-08-05T10:50:59Z,-59.13946667,47.57453333,3.5,,31.5,
2020-08-05T10:51:59Z,-59.13946667,47.57453333,3.6,,38.5,
2020-08-05T10:52:59Z,-59.13946667,47.57453333,3.7,,48.1,
2020-08-05T10:53:59Z,-59.13946667,47.57453333,2.7,,42.3,
2020-08-05T10:54:59Z,-59.13946667,47.57453333,4.3,,55.7,
2020-08-05T10:55:59Z,-59.13946667,47.57453333,3.5,,47.4,
2020-08-05T10:56:59Z,-59.13946667,47.57453333,3.3,,43.7,
2020-08-05T10:58:00Z,-59.13946667,47.57453333,3.8,,48.3,
2020-08-05T10:59:00Z,-59.13946667,47.57453333,3.4,,44.0,
2020-08-05T11:00:00Z,-59.13946667,47.57453333,3.9,,52.2,
2020-08-05T11:01:00Z,-59.13946667,47.57453333,4.5,,45.1,
2020-08-05T11:01:59Z,-59.13946667,47.57453333,3.7,,48.8,
2020-08-05T11:02:59Z,-59.13946667,47.57453333,3.4,,45.8,
2020-08-05T11:03:59Z,-59.13946667,47.57453333,4.8,,49.6,
2020-08-05T11:05:00Z,-59.13946667,47.57453333,4.2,,41.3,
2020-08-05T11:06:00Z,-59.13946667,47.57453333,2.9,,36.5,
2020-08-05T11:06:59Z,-59.13946667,47.57453333,3.9,,42.1,
2020-08-05T11:07:59Z,-59.13946667,47.57453333,4.1,,41.4,
2020-08-05T11:08:59Z,-59.13946667,47.57453333,3.1,,43.6,
2020-08-05T11:09:59Z,-59.13946667,47.57453333,4.3,,39.7,
2020-08-05T11:10:59Z,-59.13946667,47.57453333,3.1,,51.5,
2020-08-05T11:11:59Z,-59.13946667,47.57453333,3.3,,44.5,
2020-08-05T11:12:59Z,-59.13946667,47.57453333,3.4,,41.9,
2020-08-05T11:13:59Z,-59.13946667,47.57453333,3.6,,41.7,
2020-08-05T11:15:00Z,-59.13946667,47.57453333,3.6,,48.0,
2020-08-05T11:15:59Z,-59.13946667,47.57453333,3.4,,43.5,
2020-08-05T11:16:59Z,-59.13946667,47.57453333,3.5,,47.0,
2020-08-05T11:17:59Z,-59.13946667,47.57453333,3.8,,47.0,
2020-08-05T11:18:59Z,-59.13946667,47.57453333,3.8,,41.5,
2020-08-05T11:19:59Z,-59.13946667,47.57453333,3.7,,44.1,
2020-08-05T11:20:59Z,-59.13946667,47.57453333,2.0,,36.8,
2020-08-05T11:21:59Z,-59.13946667,47.57453333,1.5,,39.4,
2020-08-05T11:22:59Z,-59.13946667,47.57453333,4.5,,39.0,
2020-08-05T11:23:59Z,-59.13946667,47.57453333,3.1,,41.6,
2020-08-05T11:24:59Z,-59.13946667,47.57453333,4.4,,48.7,
2020-08-05T11:25:59Z,-59.13946667,47.57453333,4.1,,45.2,
2020-08-05T11:26:59Z,-59.13946667,47.57453333,4.2,,49.8,
2020-08-05T11:27:59Z,-59.13946667,47.57453333,4.1,,42.9,
2020-08-05T11:28:59Z,-59.13946667,47.57453333,3.8,,46.2,
2020-08-05T11:29:59Z,-59.13946667,47.57453333,3.7,,39.6,
2020-08-05T11:30:59Z,-59.13946667,47.57453333,2.8,,43.2,
2020-08-05T11:31:59Z,-59.13946667,47.57453333,4.0,,37.9,
2020-08-05T11:32:59Z,-59.13946667,47.57453333,4.3,,50.9,
2020-08-05T11:33:59Z,-59.13946667,47.57453333,4.2,,48.9,
2020-08-05T11:34:59Z,-59.13946667,47.57453333,3.7,,47.9,
2020-08-05T11:35:59Z,-59.13946667,47.57453333,3.4,,42.9,
2020-08-05T11:36:59Z,-59.13946667,47.57453333,4.0,,48.0,
2020-08-05T11:37:59Z,-59.13946667,47.57453333,3.5,,44.4,
2020-08-05T11:38:59Z,-59.13946667,47.57453333,3.0,,43.1,
2020-08-05T11:39:59Z,-59.13946667,47.57453333,4.0,,44.9,
2020-08-05T11:40:59Z,-59.13946667,47.57453333,3.8,,48.0,
2020-08-05T11:41:59Z,-59.13946667,47.57453333,3.9,,46.4,
2020-08-05T11:42:59Z,-59.13946667,47.57453333,4.3,,46.6,
2020-08-05T11:43:59Z,-59.13946667,47.57453333,4.2,,47.1,
2020-08-05T11:44:59Z,-59.13946667,47.57453333,2.9,,45.6,
2020-08-05T11:45:59Z,-59.13946667,47.57453333,2.6,,40.4,
2020-08-05T11:46:59Z,-59.13946667,47.57453333,3.9,,46.7,
2020-08-05T11:47:59Z,-59.13946667,47.57453333,3.1,,44.1,
2020-08-05T11:48:59Z,-59.13946667,47.57453333,3.8,,45.1,
2020-08-05T11:49:59Z,-59.13946667,47.57453333,3.1,,49.0,
2020-08-05T11:50:59Z,-59.13946667,47.57453333,2.5,,47.2,
2020-08-05T11:51:59Z,-59.13946667,47.57453333,2.8,,43.0,
2020-08-05T11:52:59Z,-59.13946667,47.57453333,3.9,,46.7,
2020-08-05T11:53:59Z,-59.13946667,47.57453333,3.2,,42.7,
2020-08-05T11:54:59Z,-59.13946667,47.57453333,3.6,,40.3,
2020-08-05T11:55:59Z,-59.13946667,47.57453333,2.8,,44.7,
2020-08-05T11:57:01Z,-59.13946667,47.57453333,3.3,,40.8,
2020-08-05T11:57:59Z,-59.13946667,47.57453333,3.2,,45.5,
2020-08-05T11:58:59Z,-59.13946667,47.57453333,3.2,,44.7,
2020-08-05T11:59:59Z,-59.13946667,47.57453333,3.1,,44.2,
2020-08-05T12:00:59Z,-59.13946667,47.57453333,3.9,,28.8,
2020-08-05T12:01:59Z,-59.13946667,47.57453333,3.4,,44.8,
2020-08-05T12:02:59Z,-59.13946667,47.57453333,3.0,,46.5,
2020-08-05T12:03:59Z,-59.13946667,47.57453333,2.8,,35.5,
2020-08-05T12:04:59Z,-59.13946667,47.57453333,2.8,,33.9,
2020-08-05T12:05:59Z,-59.13946667,47.57453333,3.2,,47.9,
2020-08-05T12:06:59Z,-59.13946667,47.57453333,2.6,,34.7,
2020-08-05T12:07:59Z,-59.13946667,47.57453333,3.2,,40.4,
2020-08-05T12:08:59Z,-59.13946667,47.57453333,4.3,,51.4,
2020-08-05T12:09:59Z,-59.13946667,47.57453333,3.2,,41.0,
2020-08-05T12:10:59Z,-59.13946667,47.57453333,4.0,,45.9,
2020-08-05T12:11:59Z,-59.13946667,47.57453333,3.2,,44.2,
