timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-01T06:10:51Z,-59.13946667,47.57453333,0.6,,161.9,
2020-08-01T06:11:51Z,-59.13946667,47.57453333,0.6,,185.0,
2020-08-01T06:12:51Z,-59.13946667,47.57453333,0.6,,175.3,
2020-08-01T06:13:51Z,-59.13946667,47.57453333,0.6,,167.1,
2020-08-01T06:14:51Z,-59.13946667,47.57453333,0.8,,181.2,
2020-08-01T06:15:51Z,-59.13946667,47.57453333,0.9,,167.4,
2020-08-01T06:16:51Z,-59.13946667,47.57453333,0.8,,182.6,
2020-08-01T06:17:51Z,-59.13946667,47.57453333,0.5,,174.4,
2020-08-01T06:18:51Z,-59.13946667,47.57453333,0.5,,172.5,
2020-08-01T06:19:51Z,-59.13946667,47.57453333,0.4,,208.4,
2020-08-01T06:20:51Z,-59.13946667,47.57453333,0.5,,209.4,
2020-08-01T06:21:51Z,-59.13946667,47.57453333,0.5,,185.8,
2020-08-01T06:22:51Z,-59.13946667,47.57453333,0.3,,146.7,
2020-08-01T06:23:51Z,-59.13946667,47.57453333,0.2,,135.4,
2020-08-01T06:24:51Z,-59.13946667,47.57453333,0.2,,164.8,
2020-08-01T06:25:51Z,-59.13946667,47.57453333,0.3,,44.9,
2020-08-01T06:26:51Z,-59.13946667,47.57453333,0.2,,42.5,
2020-08-01T06:27:51Z,-59.13946667,47.57453333,0.4,,38.4,
2020-08-01T06:28:51Z,-59.13946667,47.57453333,0.3,,31.8,
2020-08-01T06:29:52Z,-59.13946667,47.57453333,0.3,,17.6,
2020-08-01T06:30:51Z,-59.13946667,47.57453333,0.4,,11.0,
2020-08-01T06:31:51Z,-59.13946667,47.57453333,0.5,,6.6,
2020-08-01T06:32:51Z,-59.13946667,47.57453333,0.6,,1.9,
2020-08-01T06:33:51Z,-59.13946667,47.57453333,0.6,,350.9,
2020-08-01T06:34:51Z,-59.13946667,47.57453333,0.5,,338.3,
2020-08-01T06:35:52Z,-59.13946667,47.57453333,0.3,,317.3,
2020-08-01T06:36:51Z,-59.13946667,47.57453333,0.3,,308.7,
2020-08-01T06:37:51Z,-59.13946667,47.57453333,0.2,,304.8,
2020-08-01T06:38:51Z,-59.13946667,47.57453333,0.2,,290.6,
2020-08-01T06:39:51Z,-59.13946667,47.57453333,0.3,,309.9,
2020-08-01T06:40:51Z,-59.13946667,47.57453333,0.2,,298.9,
2020-08-01T06:41:51Z,-59.13946667,47.57453333,0.1,,291.6,
2020-08-01T06:42:52Z,-59.13946667,47.57453333,0.2,,278.7,
2020-08-01T06:43:51Z,-59.13946667,47.57453333,0.3,,230.5,
2020-08-01T06:44:52Z,-59.13946667,47.57453333,0.5,,226.2,
2020-08-01T06:45:51Z,-59.13946667,47.57453333,0.3,,224.7,
2020-08-01T06:46:52Z,-59.13946667,47.57453333,0.2,,218.5,
2020-08-01T06:47:51Z,-59.13946667,47.57453333,0.3,,206.3,
2020-08-01T06:48:51Z,-59.13946667,47.57453333,0.3,,215.2,
2020-08-01T06:49:51Z,-59.13946667,47.57453333,0.3,,208.3,
2020-08-01T06:50:51Z,-59.13946667,47.57453333,0.4,,210.5,
2020-08-01T06:51:51Z,-59.13946667,47.57453333,0.5,,216.9,
2020-08-01T06:52:51Z,-59.13946667,47.57453333,0.7,,220.2,
2020-08-01T06:53:52Z,-59.13946667,47.57453333,0.7,,221.7,
2020-08-01T06:54:51Z,-59.13946667,47.57453333,0.5,,220.6,
2020-08-01T06:55:51Z,-59.13946667,47.57453333,0.7,,225.1,
2020-08-01T06:56:51Z,-59.13946667,47.57453333,0.6,,217.8,
2020-08-01T06:57:51Z,-59.13946667,47.57453333,0.5,,202.4,
2020-08-01T06:58:51Z,-59.13946667,47.57453333,0.8,,203.5,
2020-08-01T06:59:51Z,-59.13946667,47.57453333,0.8,,208.9,
2020-08-01T07:00:51Z,-59.13946667,47.57453333,0.8,,216.7,
2020-08-01T07:01:51Z,-59.13946667,47.57453333,0.7,,222.3,
2020-08-01T07:02:51Z,-59.13946667,47.57453333,0.5,,237.2,
2020-08-01T07:03:52Z,-59.13946667,47.57453333,0.4,,288.9,
2020-08-01T07:04:51Z,-59.13946667,47.57453333,0.4,,260.0,
2020-08-01T07:05:52Z,-59.13946667,47.57453333,0.8,,252.3,
2020-08-01T07:06:51Z,-59.13946667,47.57453333,1.0,,224.6,
2020-08-01T07:07:51Z,-59.13946667,47.57453333,0.7,,200.7,
2020-08-01T07:08:51Z,-59.13946667,47.57453333,1.2,,215.3,
2020-08-01T07:09:51Z,-59.13946667,47.57453333,1.0,,191.5,
2020-08-01T07:10:51Z,-59.13946667,47.57453333,1.0,,170.6,
2020-08-01T07:11:51Z,-59.13946667,47.57453333,1.2,,194.3,
2020-08-01T07:12:52Z,-59.13946667,47.57453333,0.9,,177.4,
2020-08-01T07:13:51Z,-59.13946667,47.57453333,1.0,,173.2,
2020-08-01T07:14:52Z,-59.13946667,47.57453333,0.9,,180.9,
2020-08-01T07:15:52Z,-59.13946667,47.57453333,1.1,,215.0,
2020-08-01T07:16:52Z,-59.13946667,47.57453333,1.2,,192.7,
2020-08-01T07:17:52Z,-59.13946667,47.57453333,1.2,,213.7,
2020-08-01T07:18:52Z,-59.13946667,47.57453333,1.7,,204.6,
2020-08-01T07:19:52Z,-59.13946667,47.57453333,1.6,,212.1,
2020-08-01T07:20:52Z,-59.13946667,47.57453333,1.4,,214.7,
2020-08-01T07:21:52Z,-59.13946667,47.57453333,1.2,,222.2,
2020-08-01T07:22:52Z,-59.13946667,47.57453333,1.2,,212.0,
2020-08-01T07:23:52Z,-59.13946667,47.57453333,1.3,,205.3,
2020-08-01T07:24:52Z,-59.13946667,47.57453333,1.0,,231.0,
2020-08-01T07:25:52Z,-59.13946667,47.57453333,1.1,,224.4,
2020-08-01T07:26:52Z,-59.13946667,47.57453333,1.1,,222.7,
2020-08-01T07:27:52Z,-59.13946667,47.57453333,0.7,,228.3,
2020-08-01T07:28:52Z,-59.13946667,47.57453333,0.7,,236.7,
2020-08-01T07:29:52Z,-59.13946667,47.57453333,0.7,,222.4,
2020-08-01T07:30:52Z,-59.13946667,47.57453333,0.8,,226.6,
2020-08-01T07:31:52Z,-59.13946667,47.57453333,0.5,,219.0,
2020-08-01T07:32:52Z,-59.13946667,47.57453333,0.7,,180.8,
2020-08-01T07:33:52Z,-59.13946667,47.57453333,0.9,,206.0,
2020-08-01T07:34:52Z,-59.13946667,47.57453333,1.5,,202.7,
2020-08-01T07:35:52Z,-59.13946667,47.57453333,1.2,,199.1,
2020-08-01T07:36:52Z,-59.13946667,47.57453333,1.1,,226.9,
2020-08-01T07:37:52Z,-59.13946667,47.57453333,1.1,,182.9,
2020-08-01T07:38:52Z,-59.13946667,47.57453333,0.9,,185.8,
2020-08-01T07:39:52Z,-59.13946667,47.57453333,1.4,,230.7,
2020-08-01T07:40:52Z,-59.13946667,47.57453333,2.0,,244.6,
2020-08-01T07:41:52Z,-59.13946667,47.57453333,0.7,,198.9,
2020-08-01T07:42:52Z,-59.13946667,47.57453333,0.6,,215.2,
2020-08-01T07:43:52Z,-59.13946667,47.57453333,0.7,,191.1,
2020-08-01T07:44:52Z,-59.13946667,47.57453333,0.6,,237.3,
2020-08-01T07:45:52Z,-59.13946667,47.57453333,0.4,,181.8,
2020-08-01T07:46:52Z,-59.13946667,47.57453333,0.2,,162.5,
2020-08-01T07:47:52Z,-59.13946667,47.57453333,0.1,,324.0,
2020-08-01T07:48:52Z,-59.13946667,47.57453333,0.6,,315.5,
2020-08-01T07:49:52Z,-59.13946667,47.57453333,0.3,,332.4,
2020-08-01T07:50:52Z,-59.13946667,47.57453333,0.3,,118.3,
2020-08-01T07:51:52Z,-59.13946667,47.57453333,0.2,,108.0,
2020-08-01T07:52:52Z,-59.13946667,47.57453333,0.5,,157.7,
2020-08-01T07:53:52Z,-59.13946667,47.57453333,0.3,,175.7,
2020-08-01T07:54:52Z,-59.13946667,47.57453333,0.3,,236.8,
2020-08-01T07:55:52Z,-59.13946667,47.57453333,0.3,,313.2,
2020-08-01T07:56:52Z,-59.13946667,47.57453333,0.4,,242.7,
2020-08-01T07:57:52Z,-59.13946667,47.57453333,0.1,,149.9,
2020-08-01T07:58:52Z,-59.13946667,47.57453333,0.1,,187.5,
2020-08-01T07:59:52Z,-59.13946667,47.57453333,0.2,,333.0,
2020-08-01T08:00:52Z,-59.13946667,47.57453333,0.3,,1.4,
2020-08-01T08:01:52Z,-59.13946667,47.57453333,0.1,,30.6,
2020-08-01T08:02:52Z,-59.13946667,47.57453333,0.1,,223.8,
2020-08-01T08:03:52Z,-59.13946667,47.57453333,0.3,,290.9,
2020-08-01T08:04:52Z,-59.13946667,47.57453333,0.5,,264.0,
2020-08-01T08:05:52Z,-59.13946667,47.57453333,0.8,,227.5,
2020-08-01T08:06:52Z,-59.13946667,47.57453333,1.0,,238.7,
2020-08-01T08:07:52Z,-59.13946667,47.57453333,1.6,,238.9,
2020-08-01T08:08:52Z,-59.13946667,47.57453333,1.5,,243.8,
2020-08-01T08:09:52Z,-59.13946667,47.57453333,1.3,,224.8,
2020-08-01T08:10:52Z,-59.13946667,47.57453333,0.9,,231.5,
2020-08-01T08:11:52Z,-59.13946667,47.57453333,1.1,,227.4,
2020-08-01T08:12:52Z,-59.13946667,47.57453333,0.9,,227.9,
2020-08-01T08:13:52Z,-59.13946667,47.57453333,0.7,,213.7,
2020-08-01T08:14:52Z,-59.13946667,47.57453333,0.6,,176.6,
2020-08-01T08:15:52Z,-59.13946667,47.57453333,0.8,,199.3,
2020-08-01T08:16:52Z,-59.13946667,47.57453333,0.8,,192.1,
2020-08-01T08:17:52Z,-59.13946667,47.57453333,1.1,,161.0,
2020-08-01T08:18:52Z,-59.13946667,47.57453333,1.0,,174.7,
2020-08-01T08:19:52Z,-59.13946667,47.57453333,1.0,,162.9,
2020-08-01T08:20:52Z,-59.13946667,47.57453333,0.9,,189.1,
2020-08-01T08:21:52Z,-59.13946667,47.57453333,1.0,,183.2,
2020-08-01T08:22:52Z,-59.13946667,47.57453333,0.8,,199.9,
2020-08-01T08:23:52Z,-59.13946667,47.57453333,1.2,,181.5,
2020-08-01T08:24:52Z,-59.13946667,47.57453333,0.8,,170.8,
2020-08-01T08:25:52Z,-59.13946667,47.57453333,1.2,,201.4,
2020-08-01T08:26:52Z,-59.13946667,47.57453333,0.9,,170.7,
2020-08-01T08:27:52Z,-59.13946667,47.57453333,0.8,,161.3,
2020-08-01T08:28:53Z,-59.13946667,47.57453333,1.1,,172.3,
2020-08-01T08:29:52Z,-59.13946667,47.57453333,1.1,,166.2,
2020-08-01T08:30:52Z,-59.13946667,47.57453333,1.6,,180.6,
2020-08-01T08:31:52Z,-59.13946667,47.57453333,1.0,,166.1,
2020-08-01T08:32:52Z,-59.13946667,47.57453333,1.1,,179.6,
2020-08-01T08:33:52Z,-59.13946667,47.57453333,1.4,,168.1,
2020-08-01T08:34:52Z,-59.13946667,47.57453333,1.1,,171.1,
2020-08-01T08:35:52Z,-59.13946667,47.57453333,1.1,,179.0,
2020-08-01T08:36:52Z,-59.13946667,47.57453333,1.3,,162.7,
2020-08-01T08:37:52Z,-59.13946667,47.57453333,1.3,,169.0,
2020-08-01T08:38:52Z,-59.13946667,47.57453333,0.7,,183.6,
2020-08-01T08:39:52Z,-59.13946667,47.57453333,1.2,,179.7,
2020-08-01T08:40:52Z,-59.13946667,47.57453333,1.6,,173.8,
2020-08-01T08:41:52Z,-59.13946667,47.57453333,0.9,,175.2,
2020-08-01T08:42:52Z,-59.13946667,47.57453333,0.8,,159.7,
2020-08-01T08:43:52Z,-59.13946667,47.57453333,0.7,,175.6,
2020-08-01T08:44:52Z,-59.13946667,47.57453333,0.6,,205.9,
2020-08-01T08:45:52Z,-59.13946667,47.57453333,0.6,,156.2,
2020-08-01T08:46:52Z,-59.13946667,47.57453333,0.4,,161.7,
2020-08-01T08:47:52Z,-59.13946667,47.57453333,0.9,,155.6,
2020-08-01T08:48:52Z,-59.13946667,47.57453333,0.9,,161.6,
2020-08-01T08:49:52Z,-59.13946667,47.57453333,0.8,,152.9,
2020-08-01T08:50:52Z,-59.13946667,47.57453333,0.8,,182.0,
2020-08-01T08:51:52Z,-59.13946667,47.57453333,0.3,,160.9,
2020-08-01T08:52:52Z,-59.13946667,47.57453333,0.9,,162.3,
2020-08-01T08:53:52Z,-59.13946667,47.57453333,0.5,,161.4,
2020-08-01T08:54:52Z,-59.13946667,47.57453333,0.1,,210.9,
2020-08-01T08:55:52Z,-59.13946667,47.57453333,0.1,,36.5,
2020-08-01T08:56:52Z,-59.13946667,47.57453333,0.1,,156.4,
2020-08-01T08:57:52Z,-59.13946667,47.57453333,0.3,,181.2,2.7
2020-08-01T08:58:52Z,-59.13946667,47.57453333,0.8,,146.6,1.4
2020-08-01T08:59:52Z,-59.13946667,47.57453333,0.7,,146.1,
2020-08-01T09:00:52Z,-59.13946667,47.57453333,0.4,,171.2,
2020-08-01T09:01:52Z,-59.13946667,47.57453333,0.6,,124.9,
2020-08-01T09:02:52Z,-59.13946667,47.57453333,0.8,,122.8,
2020-08-01T09:03:53Z,-59.13946667,47.57453333,1.0,,132.8,
2020-08-01T09:04:52Z,-59.13946667,47.57453333,0.7,,136.7,
2020-08-01T09:05:53Z,-59.13946667,47.57453333,1.0,,127.0,
2020-08-01T09:06:52Z,-59.13946667,47.57453333,1.1,,138.6,
2020-08-01T09:07:52Z,-59.13946667,47.57453333,0.7,,133.3,
2020-08-01T09:08:52Z,-59.13946667,47.57453333,0.7,,139.6,
2020-08-01T09:09:53Z,-59.13946667,47.57453333,0.3,,141.6,
2020-08-01T09:10:52Z,-59.13946667,47.57453333,0.7,,135.7,
2020-08-01T09:11:52Z,-59.13946667,47.57453333,0.6,,142.1,
2020-08-01T09:12:52Z,-59.13946667,47.57453333,0.5,,163.6,
2020-08-01T09:13:52Z,-59.13946667,47.57453333,0.5,,158.3,
2020-08-01T09:14:52Z,-59.13946667,47.57453333,0.7,,204.6,
2020-08-01T09:15:52Z,-59.13946667,47.57453333,0.6,,221.7,
2020-08-01T09:16:52Z,-59.13946667,47.57453333,0.6,,241.5,
2020-08-01T09:17:52Z,-59.13946667,47.57453333,0.8,,204.1,
2020-08-01T09:18:52Z,-59.13946667,47.57453333,0.9,,187.1,
2020-08-01T09:19:52Z,-59.13946667,47.57453333,1.0,,207.0,
2020-08-01T09:20:52Z,-59.13946667,47.57453333,1.0,,180.6,
2020-08-01T09:21:52Z,-59.13946667,47.57453333,0.6,,211.6,
2020-08-01T09:22:52Z,-59.13946667,47.57453333,0.7,,205.2,
2020-08-01T09:23:52Z,-59.13946667,47.57453333,0.6,,187.5,
2020-08-01T09:24:52Z,-59.13946667,47.57453333,1.1,,178.6,
2020-08-01T09:25:52Z,-59.13946667,47.57453333,0.7,,199.5,
2020-08-01T09:26:52Z,-59.13946667,47.57453333,1.0,,193.1,
2020-08-01T09:27:52Z,-59.13946667,47.57453333,1.2,,198.0,
2020-08-01T09:28:52Z,-59.13946667,47.57453333,1.2,,240.6,
2020-08-01T09:29:52Z,-59.13946667,47.57453333,0.6,,236.6,
2020-08-01T09:30:52Z,-59.13946667,47.57453333,0.9,,276.4,
2020-08-01T09:31:52Z,-59.13946667,47.57453333,0.8,,260.4,
2020-08-01T09:32:52Z,-59.13946667,47.57453333,1.0,,306.7,
2020-08-01T09:33:52Z,-59.13946667,47.57453333,0.5,,261.8,
2020-08-01T09:34:52Z,-59.13946667,47.57453333,0.7,,252.8,
2020-08-01T09:35:53Z,-59.13946667,47.57453333,0.5,,276.8,
2020-08-01T09:36:52Z,-59.13946667,47.57453333,0.3,,260.3,
2020-08-01T09:37:52Z,-59.13946667,47.57453333,0.1,,122.7,
2020-08-01T09:38:52Z,-59.13946667,47.57453333,0.2,,266.0,
2020-08-01T09:39:52Z,-59.13946667,47.57453333,0.5,,223.7,
2020-08-01T09:40:52Z,-59.13946667,47.57453333,0.9,,212.0,
2020-08-01T09:41:52Z,-59.13946667,47.57453333,0.6,,223.7,
2020-08-01T09:42:52Z,-59.13946667,47.57453333,0.7,,191.6,
2020-08-01T09:43:52Z,-59.13946667,47.57453333,1.4,,223.7,
2020-08-01T09:44:52Z,-59.13946667,47.57453333,1.4,,217.1,
2020-08-01T09:45:52Z,-59.13946667,47.57453333,1.3,,207.2,
2020-08-01T09:46:52Z,-59.13946667,47.57453333,1.2,,233.4,
2020-08-01T09:47:52Z,-59.13946667,47.57453333,0.8,,226.6,
2020-08-01T09:48:52Z,-59.13946667,47.57453333,0.9,,228.2,
2020-08-01T09:49:52Z,-59.13946667,47.57453333,0.8,,210.0,
2020-08-01T09:50:52Z,-59.13946667,47.57453333,0.6,,251.7,
2020-08-01T09:51:52Z,-59.13946667,47.57453333,0.5,,233.1,
2020-08-01T09:52:52Z,-59.13946667,47.57453333,0.5,,231.6,
2020-08-01T09:53:52Z,-59.13946667,47.57453333,0.4,,260.6,
2020-08-01T09:54:52Z,-59.13946667,47.57453333,0.6,,255.7,
2020-08-01T09:55:52Z,-59.13946667,47.57453333,0.6,,328.1,
2020-08-01T09:56:52Z,-59.13946667,47.57453333,0.4,,321.1,
2020-08-01T09:57:52Z,-59.13946667,47.57453333,0.8,,25.7,
2020-08-01T09:58:52Z,-59.13946667,47.57453333,1.0,,25.1,
2020-08-01T09:59:52Z,-59.13946667,47.57453333,1.0,,17.1,
2020-08-01T10:00:52Z,-59.13946667,47.57453333,0.7,,29.5,
2020-08-01T10:01:52Z,-59.13946667,47.57453333,1.0,,34.0,
2020-08-01T10:02:52Z,-59.13946667,47.57453333,1.1,,19.6,
2020-08-01T10:03:52Z,-59.13946667,47.57453333,1.0,,34.5,
2020-08-01T10:04:52Z,-59.13946667,47.57453333,0.9,,40.7,
2020-08-01T10:05:52Z,-59.13946667,47.57453333,0.5,,43.8,
2020-08-01T10:06:52Z,-59.13946667,47.57453333,0.5,,44.8,
2020-08-01T10:07:52Z,-59.13946667,47.57453333,1.3,,52.7,
2020-08-01T10:08:52Z,-59.13946667,47.57453333,1.2,,52.7,
2020-08-01T10:09:52Z,-59.13946667,47.57453333,1.2,,47.6,
2020-08-01T10:10:52Z,-59.13946667,47.57453333,1.0,,43.2,
2020-08-01T10:11:52Z,-59.13946667,47.57453333,0.8,,46.1,
2020-08-01T10:12:52Z,-59.13946667,47.57453333,0.7,,38.7,
2020-08-01T10:13:52Z,-59.13946667,47.57453333,0.3,,68.9,
2020-08-01T10:14:52Z,-59.13946667,47.57453333,0.3,,86.2,
2020-08-01T10:15:53Z,-59.13946667,47.57453333,0.7,,113.3,
2020-08-01T10:16:52Z,-59.13946667,47.57453333,0.3,,239.5,
2020-08-01T10:17:52Z,-59.13946667,47.57453333,0.4,,191.6,
2020-08-01T10:18:52Z,-59.13946667,47.57453333,1.1,,159.8,
2020-08-01T10:19:52Z,-59.13946667,47.57453333,0.9,,154.4,
2020-08-01T10:20:52Z,-59.13946667,47.57453333,0.9,,139.5,
2020-08-01T10:21:52Z,-59.13946667,47.57453333,1.3,,137.2,
2020-08-01T10:22:52Z,-59.13946667,47.57453333,1.3,,140.6,
2020-08-01T10:23:52Z,-59.13946667,47.57453333,0.9,,137.5,
2020-08-01T10:24:52Z,-59.13946667,47.57453333,0.6,,139.7,
2020-08-01T10:25:52Z,-59.13946667,47.57453333,0.8,,160.1,
2020-08-01T10:26:52Z,-59.13946667,47.57453333,1.4,,159.2,
2020-08-01T10:27:52Z,-59.13946667,47.57453333,0.9,,156.3,
2020-08-01T10:28:52Z,-59.13946667,47.57453333,1.1,,172.6,
2020-08-01T10:29:52Z,-59.13946667,47.57453333,1.8,,173.6,
2020-08-01T10:30:52Z,-59.13946667,47.57453333,1.2,,199.2,
2020-08-01T10:31:52Z,-59.13946667,47.57453333,0.9,,208.4,
2020-08-01T10:32:52Z,-59.13946667,47.57453333,1.9,,212.5,
2020-08-01T10:33:52Z,-59.13946667,47.57453333,1.5,,221.0,
2020-08-01T10:34:52Z,-59.13946667,47.57453333,1.4,,217.0,
2020-08-01T10:35:52Z,-59.13946667,47.57453333,1.0,,221.6,
2020-08-01T10:36:52Z,-59.13946667,47.57453333,1.3,,214.1,
2020-08-01T10:37:52Z,-59.13946667,47.57453333,1.6,,250.1,
2020-08-01T10:38:52Z,-59.13946667,47.57453333,1.7,,208.4,
2020-08-01T10:39:52Z,-59.13946667,47.57453333,1.5,,224.8,
2020-08-01T10:40:52Z,-59.13946667,47.57453333,1.8,,224.3,
2020-08-01T10:41:52Z,-59.13946667,47.57453333,2.4,,222.4,
2020-08-01T10:42:52Z,-59.13946667,47.57453333,2.2,,236.5,
2020-08-01T10:43:52Z,-59.13946667,47.57453333,1.3,,232.2,
2020-08-01T10:44:52Z,-59.13946667,47.57453333,1.2,,178.3,
2020-08-01T10:45:52Z,-59.13946667,47.57453333,1.0,,192.5,
2020-08-01T10:46:52Z,-59.13946667,47.57453333,0.9,,221.6,
2020-08-01T10:47:52Z,-59.13946667,47.57453333,2.1,,245.7,
2020-08-01T10:48:53Z,-59.13946667,47.57453333,1.2,,218.4,
2020-08-01T10:49:52Z,-59.13946667,47.57453333,1.4,,217.2,
2020-08-01T10:50:53Z,-59.13946667,47.57453333,2.3,,201.5,
2020-08-01T10:51:52Z,-59.13946667,47.57453333,1.7,,205.7,
2020-08-01T10:52:52Z,-59.13946667,47.57453333,1.6,,233.1,
2020-08-01T10:53:52Z,-59.13946667,47.57453333,1.3,,227.9,
2020-08-01T10:54:52Z,-59.13946667,47.57453333,1.4,,197.9,
2020-08-01T10:55:52Z,-59.13946667,47.57453333,1.5,,207.8,
2020-08-01T10:56:52Z,-59.13946667,47.57453333,1.6,,198.2,
2020-08-01T10:57:52Z,-59.13946667,47.57453333,1.4,,237.8,
2020-08-01T10:58:52Z,-59.13946667,47.57453333,2.4,,239.6,
2020-08-01T10:59:52Z,-59.13946667,47.57453333,2.8,,230.0,
2020-08-01T11:00:52Z,-59.13946667,47.57453333,2.6,,232.9,
2020-08-01T11:01:52Z,-59.13946667,47.57453333,2.2,,259.6,
2020-08-01T11:02:52Z,-59.13946667,47.57453333,2.7,,230.9,
2020-08-01T11:03:52Z,-59.13946667,47.57453333,2.9,,217.6,
2020-08-01T11:04:52Z,-59.13946667,47.57453333,2.3,,231.3,
2020-08-01T11:05:52Z,-59.13946667,47.57453333,2.1,,206.0,
2020-08-01T11:06:52Z,-59.13946667,47.57453333,3.1,,211.4,
2020-08-01T11:07:52Z,-59.13946667,47.57453333,1.9,,211.7,
2020-08-01T11:08:52Z,-59.13946667,47.57453333,1.7,,211.0,
2020-08-01T11:09:52Z,-59.13946667,47.57453333,2.3,,215.5,
2020-08-01T11:10:52Z,-59.13946667,47.57453333,2.6,,217.2,
2020-08-01T11:11:53Z,-59.13946667,47.57453333,2.6,,211.8,
2020-08-01T11:12:52Z,-59.13946667,47.57453333,2.6,,221.1,
2020-08-01T11:13:52Z,-59.13946667,47.57453333,2.5,,224.7,
2020-08-01T11:14:52Z,-59.13946667,47.57453333,2.5,,228.1,
2020-08-01T11:15:52Z,-59.13946667,47.57453333,2.9,,238.7,
2020-08-01T11:16:52Z,-59.13946667,47.57453333,2.3,,199.4,
2020-08-01T11:17:53Z,-59.13946667,47.57453333,2.4,,204.4,
2020-08-01T11:18:53Z,-59.13946667,47.57453333,3.0,,233.9,
2020-08-01T11:19:52Z,-59.13946667,47.57453333,2.2,,236.7,
2020-08-01T11:20:52Z,-59.13946667,47.57453333,2.5,,233.5,
2020-08-01T11:21:52Z,-59.13946667,47.57453333,2.8,,247.3,
2020-08-01T11:22:52Z,-59.13946667,47.57453333,2.2,,236.5,
2020-08-01T11:23:52Z,-59.13946667,47.57453333,1.7,,245.7,
2020-08-01T11:24:52Z,-59.13946667,47.57453333,2.1,,245.9,
2020-08-01T11:25:53Z,-59.13946667,47.57453333,2.3,,212.0,
2020-08-01T11:26:52Z,-59.13946667,47.57453333,1.8,,245.2,
2020-08-01T11:27:52Z,-59.13946667,47.57453333,1.5,,238.0,
2020-08-01T11:28:52Z,-59.13946667,47.57453333,2.6,,211.1,
2020-08-01T11:29:52Z,-59.13946667,47.57453333,2.7,,213.8,
2020-08-01T11:30:52Z,-59.13946667,47.57453333,1.7,,229.7,
2020-08-01T11:31:52Z,-59.13946667,47.57453333,2.5,,200.0,
2020-08-01T11:32:52Z,-59.13946667,47.57453333,1.4,,215.6,
2020-08-01T11:33:52Z,-59.13946667,47.57453333,0.8,,212.3,
2020-08-01T11:34:52Z,-59.13946667,47.57453333,0.7,,234.4,
2020-08-01T11:35:52Z,-59.13946667,47.57453333,1.3,,228.4,
2020-08-01T11:36:52Z,-59.13946667,47.57453333,1.7,,187.2,
2020-08-01T11:37:52Z,-59.13946667,47.57453333,1.1,,188.4,
2020-08-01T11:38:52Z,-59.13946667,47.57453333,1.7,,217.9,
2020-08-01T11:39:52Z,-59.13946667,47.57453333,0.7,,211.8,
2020-08-01T11:40:52Z,-59.13946667,47.57453333,1.5,,205.1,
2020-08-01T11:41:52Z,-59.13946667,47.57453333,2.3,,203.3,
2020-08-01T11:42:52Z,-59.13946667,47.57453333,1.9,,184.2,
2020-08-01T11:43:52Z,-59.13946667,47.57453333,1.6,,192.2,
2020-08-01T11:44:52Z,-59.13946667,47.57453333,2.0,,195.8,
2020-08-01T11:45:52Z,-59.13946667,47.57453333,2.6,,212.9,
2020-08-01T11:46:52Z,-59.13946667,47.57453333,2.6,,222.9,
2020-08-01T11:47:52Z,-59.13946667,47.57453333,2.1,,164.0,
2020-08-01T11:48:52Z,-59.13946667,47.57453333,2.6,,182.9,
2020-08-01T11:49:52Z,-59.13946667,47.57453333,1.6,,218.1,
2020-08-01T11:50:52Z,-59.13946667,47.57453333,1.1,,218.7,
2020-08-01T11:51:52Z,-59.13946667,47.57453333,3.0,,172.1,
2020-08-01T11:52:52Z,-59.13946667,47.57453333,2.2,,166.8,
2020-08-01T11:53:52Z,-59.13946667,47.57453333,2.7,,170.0,
2020-08-01T11:54:52Z,-59.13946667,47.57453333,2.4,,167.9,
2020-08-01T11:55:52Z,-59.13946667,47.57453333,2.2,,165.8,
2020-08-01T11:56:53Z,-59.13946667,47.57453333,2.0,,177.3,
2020-08-01T11:57:52Z,-59.13946667,47.57453333,2.0,,196.9,
2020-08-01T11:58:52Z,-59.13946667,47.57453333,2.6,,212.0,
2020-08-01T11:59:52Z,-59.13946667,47.57453333,2.5,,183.8,
2020-08-01T12:00:52Z,-59.13946667,47.57453333,2.1,,206.1,
2020-08-01T12:01:53Z,-59.13946667,47.57453333,2.6,,205.0,
2020-08-01T12:02:52Z,-59.13946667,47.57453333,1.9,,208.5,
2020-08-01T12:03:52Z,-59.13946667,47.57453333,2.3,,187.0,
2020-08-01T12:04:52Z,-59.13946667,47.57453333,2.3,,212.0,
2020-08-01T12:05:52Z,-59.13946667,47.57453333,2.3,,205.6,
2020-08-01T12:06:52Z,-59.13946667,47.57453333,2.1,,179.3,
2020-08-01T12:07:52Z,-59.13946667,47.57453333,1.4,,162.9,
2020-08-01T12:08:52Z,-59.13946667,47.57453333,1.4,,182.3,
2020-08-01T12:09:52Z,-59.13946667,47.57453333,2.3,,205.7,
2020-08-01T12:10:52Z,-59.13946667,47.57453333,1.8,,205.3,
2020-08-01T12:11:52Z,-59.13946667,47.57453333,2.8,,189.3,
2020-08-01T12:12:52Z,-59.13946667,47.57453333,2.3,,190.0,
2020-08-01T12:13:52Z,-59.13946667,47.57453333,3.4,,177.0,
2020-08-01T12:14:52Z,-59.13946667,47.57453333,2.8,,179.3,
2020-08-01T12:15:52Z,-59.13946667,47.57453333,2.8,,179.3,
2020-08-01T12:16:52Z,-59.13946667,47.57453333,2.7,,187.5,
