timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-06T05:57:28Z,-59.13946667,47.57453333,1.4,,37.3,0.6
2020-06-06T05:58:28Z,-59.13946667,47.57453333,1.2,,23.5,
2020-06-06T05:59:28Z,-59.13946667,47.57453333,1.7,,19.4,0.6
2020-06-06T06:00:28Z,-59.13946667,47.57453333,1.6,,33.2,0.6
2020-06-06T06:01:28Z,-59.13946667,47.57453333,1.9,,30.6,
2020-06-06T06:02:28Z,-59.13946667,47.57453333,1.9,,41.5,0.7
2020-06-06T06:03:28Z,-59.13946667,47.57453333,2.2,,46.1,0.6
2020-06-06T06:04:28Z,-59.13946667,47.57453333,1.5,,33.7,
2020-06-06T06:05:28Z,-59.13946667,47.57453333,1.2,,34.2,0.9
2020-06-06T06:06:28Z,-59.13946667,47.57453333,1.4,,14.6,0.7
2020-06-06T06:07:28Z,-59.13946667,47.57453333,1.0,,32.3,0.6
2020-06-06T06:08:28Z,-59.13946667,47.57453333,1.8,,23.1,
2020-06-06T06:09:28Z,-59.13946667,47.57453333,1.4,,40.9,
2020-06-06T06:10:28Z,-59.13946667,47.57453333,1.5,,46.8,0.8
2020-06-06T06:11:28Z,-59.13946667,47.57453333,1.3,,48.5,0.7
2020-06-06T06:12:28Z,-59.13946667,47.57453333,0.5,,35.3,
2020-06-06T06:13:28Z,-59.13946667,47.57453333,1.4,,58.2,
2020-06-06T06:14:28Z,-59.13946667,47.57453333,1.7,,41.4,
2020-06-06T06:15:28Z,-59.13946667,47.57453333,1.4,,37.4,0.6
2020-06-06T06:16:28Z,-59.13946667,47.57453333,0.9,,40.4,
2020-06-06T06:17:28Z,-59.13946667,47.57453333,1.1,,57.5,0.8
2020-06-06T06:18:28Z,-59.13946667,47.57453333,0.6,,25.5,
2020-06-06T06:19:28Z,-59.13946667,47.57453333,1.3,,19.4,1.0
2020-06-06T06:20:28Z,-59.13946667,47.57453333,2.4,,29.7,
2020-06-06T06:21:28Z,-59.13946667,47.57453333,1.8,,34.7,0.6
2020-06-06T06:22:28Z,-59.13946667,47.57453333,2.0,,40.6,
2020-06-06T06:23:29Z,-59.13946667,47.57453333,1.5,,46.1,
2020-06-06T06:24:28Z,-59.13946667,47.57453333,1.2,,37.0,0.7
2020-06-06T06:25:29Z,-59.13946667,47.57453333,1.9,,41.5,0.6
2020-06-06T06:26:28Z,-59.13946667,47.57453333,1.4,,46.7,0.6
2020-06-06T06:27:28Z,-59.13946667,47.57453333,1.5,,50.2,
2020-06-06T06:28:29Z,-59.13946667,47.57453333,1.1,,46.7,
2020-06-06T06:29:29Z,-59.13946667,47.57453333,1.1,,50.8,
2020-06-06T06:30:28Z,-59.13946667,47.57453333,1.1,,13.6,
2020-06-06T06:31:28Z,-59.13946667,47.57453333,1.4,,17.8,1.0
2020-06-06T06:32:28Z,-59.13946667,47.57453333,2.0,,42.6,0.6
2020-06-06T06:33:28Z,-59.13946667,47.57453333,2.2,,34.7,
2020-06-06T06:34:28Z,-59.13946667,47.57453333,1.7,,43.3,
2020-06-06T06:35:28Z,-59.13946667,47.57453333,2.6,,51.2,
2020-06-06T06:36:28Z,-59.13946667,47.57453333,2.9,,52.0,
2020-06-06T06:37:28Z,-59.13946667,47.57453333,2.1,,35.2,0.6
2020-06-06T06:38:28Z,-59.13946667,47.57453333,2.7,,46.1,0.6
2020-06-06T06:39:28Z,-59.13946667,47.57453333,3.0,,36.9,
2020-06-06T06:40:28Z,-59.13946667,47.57453333,2.6,,34.3,
2020-06-06T06:41:29Z,-59.13946667,47.57453333,2.0,,36.4,
2020-06-06T06:42:28Z,-59.13946667,47.57453333,2.3,,23.4,1.0
2020-06-06T06:43:28Z,-59.13946667,47.57453333,2.2,,40.5,
2020-06-06T06:44:28Z,-59.13946667,47.57453333,2.8,,34.7,
2020-06-06T06:45:28Z,-59.13946667,47.57453333,2.8,,37.2,
2020-06-06T06:46:28Z,-59.13946667,47.57453333,2.8,,36.0,0.8
2020-06-06T06:47:28Z,-59.13946667,47.57453333,1.8,,40.9,0.7
2020-06-06T06:48:28Z,-59.13946667,47.57453333,1.8,,22.0,0.6
2020-06-06T06:49:28Z,-59.13946667,47.57453333,1.4,,31.4,0.7
2020-06-06T06:50:28Z,-59.13946667,47.57453333,1.9,,26.2,0.6
2020-06-06T06:51:28Z,-59.13946667,47.57453333,2.6,,23.3,0.6
2020-06-06T06:52:28Z,-59.13946667,47.57453333,1.3,,21.7,0.7
2020-06-06T06:53:28Z,-59.13946667,47.57453333,2.7,,26.3,
2020-06-06T06:54:28Z,-59.13946667,47.57453333,2.5,,27.1,
2020-06-06T06:55:28Z,-59.13946667,47.57453333,1.7,,43.2,
2020-06-06T06:56:28Z,-59.13946667,47.57453333,1.7,,26.8,0.8
2020-06-06T06:57:28Z,-59.13946667,47.57453333,0.6,,10.6,
2020-06-06T06:58:28Z,-59.13946667,47.57453333,2.3,,26.9,
2020-06-06T06:59:29Z,-59.13946667,47.57453333,2.2,,23.2,0.6
2020-06-06T07:00:28Z,-59.13946667,47.57453333,1.1,,42.3,
2020-06-06T07:01:28Z,-59.13946667,47.57453333,1.4,,354.0,
2020-06-06T07:02:28Z,-59.13946667,47.57453333,1.3,,38.7,
2020-06-06T07:03:28Z,-59.13946667,47.57453333,2.3,,34.1,
2020-06-06T07:04:28Z,-59.13946667,47.57453333,1.8,,2.8,0.7
2020-06-06T07:05:28Z,-59.13946667,47.57453333,2.5,,14.1,
2020-06-06T07:06:28Z,-59.13946667,47.57453333,2.4,,16.3,
2020-06-06T07:07:28Z,-59.13946667,47.57453333,2.2,,43.2,
2020-06-06T07:08:28Z,-59.13946667,47.57453333,2.4,,41.1,
2020-06-06T07:09:28Z,-59.13946667,47.57453333,1.7,,26.9,
2020-06-06T07:10:28Z,-59.13946667,47.57453333,1.7,,37.1,
2020-06-06T07:11:28Z,-59.13946667,47.57453333,1.5,,26.7,
2020-06-06T07:12:28Z,-59.13946667,47.57453333,1.9,,29.1,
2020-06-06T07:13:28Z,-59.13946667,47.57453333,1.6,,36.2,
2020-06-06T07:14:28Z,-59.13946667,47.57453333,1.8,,38.0,0.6
2020-06-06T07:15:28Z,-59.13946667,47.57453333,2.4,,43.2,
2020-06-06T07:16:28Z,-59.13946667,47.57453333,2.3,,45.0,0.6
2020-06-06T07:17:28Z,-59.13946667,47.57453333,1.9,,47.7,0.6
2020-06-06T07:18:28Z,-59.13946667,47.57453333,1.6,,40.5,
2020-06-06T07:19:28Z,-59.13946667,47.57453333,1.7,,49.1,
2020-06-06T07:20:28Z,-59.13946667,47.57453333,1.3,,37.0,
2020-06-06T07:21:28Z,-59.13946667,47.57453333,1.6,,42.1,0.6
2020-06-06T07:22:28Z,-59.13946667,47.57453333,1.4,,34.1,
2020-06-06T07:23:28Z,-59.13946667,47.57453333,1.1,,19.4,
2020-06-06T07:24:28Z,-59.13946667,47.57453333,1.6,,52.9,
2020-06-06T07:25:28Z,-59.13946667,47.57453333,1.1,,32.6,
2020-06-06T07:26:28Z,-59.13946667,47.57453333,1.1,,25.0,
2020-06-06T07:27:28Z,-59.13946667,47.57453333,2.2,,39.6,0.6
2020-06-06T07:28:28Z,-59.13946667,47.57453333,1.8,,40.8,0.7
2020-06-06T07:29:29Z,-59.13946667,47.57453333,1.4,,26.1,
2020-06-06T07:30:28Z,-59.13946667,47.57453333,2.0,,34.5,0.6
2020-06-06T07:31:28Z,-59.13946667,47.57453333,2.5,,37.8,0.7
2020-06-06T07:32:28Z,-59.13946667,47.57453333,1.7,,31.8,0.7
2020-06-06T07:33:28Z,-59.13946667,47.57453333,1.7,,25.5,
2020-06-06T07:34:28Z,-59.13946667,47.57453333,1.8,,41.3,0.6
2020-06-06T07:35:28Z,-59.13946667,47.57453333,0.9,,40.1,
2020-06-06T07:36:28Z,-59.13946667,47.57453333,1.5,,50.1,
2020-06-06T07:37:28Z,-59.13946667,47.57453333,2.4,,47.5,0.7
2020-06-06T07:38:28Z,-59.13946667,47.57453333,2.1,,38.3,
2020-06-06T07:39:29Z,-59.13946667,47.57453333,1.6,,26.0,
2020-06-06T07:40:28Z,-59.13946667,47.57453333,1.5,,46.3,0.6
2020-06-06T07:41:28Z,-59.13946667,47.57453333,1.6,,48.2,
2020-06-06T07:42:28Z,-59.13946667,47.57453333,1.1,,48.1,
2020-06-06T07:43:28Z,-59.13946667,47.57453333,1.3,,17.8,
2020-06-06T07:44:28Z,-59.13946667,47.57453333,2.4,,52.3,
2020-06-06T07:45:28Z,-59.13946667,47.57453333,1.5,,50.7,0.6
2020-06-06T07:46:28Z,-59.13946667,47.57453333,1.8,,47.3,
2020-06-06T07:47:29Z,-59.13946667,47.57453333,0.9,,359.3,
2020-06-06T07:48:28Z,-59.13946667,47.57453333,1.3,,25.8,
2020-06-06T07:49:28Z,-59.13946667,47.57453333,1.9,,35.1,0.6
2020-06-06T07:50:28Z,-59.13946667,47.57453333,2.0,,33.4,
2020-06-06T07:51:28Z,-59.13946667,47.57453333,3.1,,30.4,
2020-06-06T07:52:28Z,-59.13946667,47.57453333,3.0,,31.7,
2020-06-06T07:53:28Z,-59.13946667,47.57453333,2.7,,31.4,
2020-06-06T07:54:28Z,-59.13946667,47.57453333,2.0,,37.0,0.6
2020-06-06T07:55:28Z,-59.13946667,47.57453333,1.9,,51.4,
2020-06-06T07:56:28Z,-59.13946667,47.57453333,2.5,,48.2,
2020-06-06T07:57:28Z,-59.13946667,47.57453333,1.2,,66.9,
2020-06-06T07:58:28Z,-59.13946667,47.57453333,0.3,,166.0,
2020-06-06T07:59:28Z,-59.13946667,47.57453333,1.2,,149.7,
2020-06-06T08:00:28Z,-59.13946667,47.57453333,1.6,,10.2,
2020-06-06T08:01:29Z,-59.13946667,47.57453333,2.9,,43.4,
2020-06-06T08:02:28Z,-59.13946667,47.57453333,2.0,,47.8,
2020-06-06T08:03:28Z,-59.13946667,47.57453333,2.1,,46.8,
2020-06-06T08:04:29Z,-59.13946667,47.57453333,2.4,,48.6,
2020-06-06T08:05:29Z,-59.13946667,47.57453333,2.3,,35.6,
2020-06-06T08:06:28Z,-59.13946667,47.57453333,1.8,,33.2,
2020-06-06T08:07:29Z,-59.13946667,47.57453333,2.6,,34.8,
2020-06-06T08:08:28Z,-59.13946667,47.57453333,3.1,,40.0,
2020-06-06T08:09:29Z,-59.13946667,47.57453333,2.9,,37.2,
2020-06-06T08:10:28Z,-59.13946667,47.57453333,2.9,,41.8,
2020-06-06T08:11:28Z,-59.13946667,47.57453333,2.8,,26.4,
2020-06-06T08:12:28Z,-59.13946667,47.57453333,2.9,,41.0,0.7
2020-06-06T08:13:29Z,-59.13946667,47.57453333,1.7,,30.3,
2020-06-06T08:14:29Z,-59.13946667,47.57453333,1.8,,28.0,
2020-06-06T08:15:29Z,-59.13946667,47.57453333,1.8,,50.1,
2020-06-06T08:16:28Z,-59.13946667,47.57453333,1.4,,35.0,
2020-06-06T08:17:28Z,-59.13946667,47.57453333,1.3,,36.2,
2020-06-06T08:18:28Z,-59.13946667,47.57453333,1.7,,20.9,
2020-06-06T08:19:28Z,-59.13946667,47.57453333,2.2,,34.1,0.7
2020-06-06T08:20:28Z,-59.13946667,47.57453333,2.2,,39.5,
2020-06-06T08:21:28Z,-59.13946667,47.57453333,2.3,,40.4,0.7
2020-06-06T08:22:28Z,-59.13946667,47.57453333,1.6,,44.8,0.6
2020-06-06T08:23:28Z,-59.13946667,47.57453333,2.5,,48.6,
2020-06-06T08:24:29Z,-59.13946667,47.57453333,2.5,,40.6,
2020-06-06T08:25:28Z,-59.13946667,47.57453333,2.1,,43.7,
2020-06-06T08:26:28Z,-59.13946667,47.57453333,2.0,,51.0,0.8
2020-06-06T08:27:28Z,-59.13946667,47.57453333,1.4,,34.0,0.6
2020-06-06T08:28:28Z,-59.13946667,47.57453333,2.0,,43.9,0.7
2020-06-06T08:29:28Z,-59.13946667,47.57453333,1.5,,29.4,
2020-06-06T08:30:28Z,-59.13946667,47.57453333,2.0,,51.7,
2020-06-06T08:31:28Z,-59.13946667,47.57453333,2.6,,36.1,
2020-06-06T08:32:28Z,-59.13946667,47.57453333,2.4,,34.1,0.7
2020-06-06T08:33:28Z,-59.13946667,47.57453333,1.3,,40.0,
2020-06-06T08:34:28Z,-59.13946667,47.57453333,1.5,,42.8,
2020-06-06T08:35:28Z,-59.13946667,47.57453333,1.3,,33.9,
2020-06-06T08:36:28Z,-59.13946667,47.57453333,1.4,,31.7,
2020-06-06T08:37:28Z,-59.13946667,47.57453333,1.6,,37.2,0.6
2020-06-06T08:38:28Z,-59.13946667,47.57453333,1.8,,37.8,0.7
2020-06-06T08:39:28Z,-59.13946667,47.57453333,2.2,,35.1,
2020-06-06T08:40:28Z,-59.13946667,47.57453333,2.7,,30.6,0.9
2020-06-06T08:41:28Z,-59.13946667,47.57453333,2.8,,36.7,
2020-06-06T08:42:28Z,-59.13946667,47.57453333,2.7,,39.8,0.6
2020-06-06T08:43:28Z,-59.13946667,47.57453333,2.7,,36.3,
2020-06-06T08:44:28Z,-59.13946667,47.57453333,2.6,,40.2,
2020-06-06T08:45:28Z,-59.13946667,47.57453333,2.3,,33.1,0.6
2020-06-06T08:46:28Z,-59.13946667,47.57453333,1.7,,28.6,0.6
2020-06-06T08:47:28Z,-59.13946667,47.57453333,1.6,,10.4,0.6
2020-06-06T08:48:29Z,-59.13946667,47.57453333,1.6,,8.3,
2020-06-06T08:49:29Z,-59.13946667,47.57453333,1.6,,0.2,1.0
2020-06-06T08:50:28Z,-59.13946667,47.57453333,1.4,,350.7,0.6
2020-06-06T08:51:28Z,-59.13946667,47.57453333,1.5,,345.6,0.7
2020-06-06T08:52:28Z,-59.13946667,47.57453333,1.4,,352.3,
2020-06-06T08:53:28Z,-59.13946667,47.57453333,1.5,,350.6,0.6
2020-06-06T08:54:28Z,-59.13946667,47.57453333,1.4,,4.8,0.6
2020-06-06T08:55:28Z,-59.13946667,47.57453333,1.3,,12.1,0.8
2020-06-06T08:56:28Z,-59.13946667,47.57453333,1.3,,29.9,
2020-06-06T08:57:28Z,-59.13946667,47.57453333,1.4,,25.3,0.7
2020-06-06T08:58:29Z,-59.13946667,47.57453333,0.9,,34.8,0.8
2020-06-06T08:59:28Z,-59.13946667,47.57453333,1.4,,30.9,0.6
2020-06-06T09:00:28Z,-59.13946667,47.57453333,0.8,,17.3,0.7
2020-06-06T09:01:28Z,-59.13946667,47.57453333,0.7,,21.3,
2020-06-06T09:02:29Z,-59.13946667,47.57453333,0.6,,37.9,
2020-06-06T09:03:29Z,-59.13946667,47.57453333,0.8,,34.1,1.0
2020-06-06T09:04:29Z,-59.13946667,47.57453333,1.1,,36.3,
2020-06-06T09:05:29Z,-59.13946667,47.57453333,0.9,,31.1,
2020-06-06T09:06:29Z,-59.13946667,47.57453333,1.3,,30.7,
2020-06-06T09:07:29Z,-59.13946667,47.57453333,1.7,,45.3,
2020-06-06T09:08:28Z,-59.13946667,47.57453333,2.0,,42.5,0.6
2020-06-06T09:09:28Z,-59.13946667,47.57453333,1.8,,30.4,
2020-06-06T09:10:29Z,-59.13946667,47.57453333,2.2,,40.0,
2020-06-06T09:11:29Z,-59.13946667,47.57453333,2.1,,34.6,
2020-06-06T09:12:29Z,-59.13946667,47.57453333,2.0,,33.2,
2020-06-06T09:13:29Z,-59.13946667,47.57453333,2.1,,34.9,
2020-06-06T09:14:28Z,-59.13946667,47.57453333,1.6,,33.1,0.9
2020-06-06T09:15:28Z,-59.13946667,47.57453333,1.5,,13.1,
2020-06-06T09:16:29Z,-59.13946667,47.57453333,1.1,,14.1,
2020-06-06T09:17:28Z,-59.13946667,47.57453333,1.0,,17.6,
2020-06-06T09:18:29Z,-59.13946667,47.57453333,1.3,,8.9,
2020-06-06T09:19:29Z,-59.13946667,47.57453333,1.4,,11.6,0.6
2020-06-06T09:20:29Z,-59.13946667,47.57453333,1.6,,19.1,0.7
2020-06-06T09:21:29Z,-59.13946667,47.57453333,1.6,,19.4,
2020-06-06T09:22:29Z,-59.13946667,47.57453333,1.4,,13.4,
2020-06-06T09:23:29Z,-59.13946667,47.57453333,1.5,,7.5,3.6
2020-06-06T09:24:29Z,-59.13946667,47.57453333,1.5,,6.2,0.6
2020-06-06T09:25:28Z,-59.13946667,47.57453333,1.4,,356.3,
2020-06-06T09:26:28Z,-59.13946667,47.57453333,1.8,,350.3,0.6
2020-06-06T09:27:29Z,-59.13946667,47.57453333,2.0,,344.7,
2020-06-06T09:28:28Z,-59.13946667,47.57453333,,,,0.6
2020-06-06T09:28:29Z,-59.13946667,47.57453333,2.2,,348.9,
2020-06-06T09:29:29Z,-59.13946667,47.57453333,1.5,,340.9,
2020-06-06T09:30:29Z,-59.13946667,47.57453333,1.3,,341.9,
2020-06-06T09:31:29Z,-59.13946667,47.57453333,2.0,,353.8,0.6
2020-06-06T09:32:29Z,-59.13946667,47.57453333,1.7,,354.2,
2020-06-06T09:33:29Z,-59.13946667,47.57453333,1.9,,353.5,
2020-06-06T09:34:29Z,-59.13946667,47.57453333,2.4,,357.6,
2020-06-06T09:35:29Z,-59.13946667,47.57453333,2.5,,6.1,
2020-06-06T09:36:29Z,-59.13946667,47.57453333,2.3,,25.2,0.6
2020-06-06T09:37:28Z,-59.13946667,47.57453333,2.4,,22.8,
2020-06-06T09:38:29Z,-59.13946667,47.57453333,2.2,,22.4,
2020-06-06T09:39:29Z,-59.13946667,47.57453333,1.9,,20.3,
2020-06-06T09:40:29Z,-59.13946667,47.57453333,1.7,,30.5,0.7
2020-06-06T09:41:29Z,-59.13946667,47.57453333,1.9,,19.1,0.8
2020-06-06T09:42:28Z,-59.13946667,47.57453333,1.6,,21.5,0.6
2020-06-06T09:43:29Z,-59.13946667,47.57453333,1.2,,28.7,
2020-06-06T09:44:29Z,-59.13946667,47.57453333,1.4,,24.1,
2020-06-06T09:45:29Z,-59.13946667,47.57453333,1.6,,15.5,
2020-06-06T09:46:29Z,-59.13946667,47.57453333,1.5,,18.4,
2020-06-06T09:47:29Z,-59.13946667,47.57453333,1.4,,11.7,0.7
2020-06-06T09:48:29Z,-59.13946667,47.57453333,1.7,,0.6,0.8
2020-06-06T09:49:29Z,-59.13946667,47.57453333,1.9,,354.9,
2020-06-06T09:50:29Z,-59.13946667,47.57453333,2.0,,357.3,
2020-06-06T09:51:29Z,-59.13946667,47.57453333,1.8,,356.8,0.6
2020-06-06T09:52:29Z,-59.13946667,47.57453333,1.5,,347.6,
2020-06-06T09:53:29Z,-59.13946667,47.57453333,1.6,,346.8,
2020-06-06T09:54:29Z,-59.13946667,47.57453333,1.9,,352.0,
2020-06-06T09:55:29Z,-59.13946667,47.57453333,1.8,,358.6,
2020-06-06T09:56:29Z,-59.13946667,47.57453333,1.6,,355.3,
2020-06-06T09:57:29Z,-59.13946667,47.57453333,1.8,,359.2,
2020-06-06T09:58:29Z,-59.13946667,47.57453333,1.9,,356.3,0.6
2020-06-06T09:59:29Z,-59.13946667,47.57453333,1.9,,342.0,
2020-06-06T10:00:29Z,-59.13946667,47.57453333,0.9,,347.0,
2020-06-06T10:01:29Z,-59.13946667,47.57453333,0.9,,329.2,
2020-06-06T10:02:29Z,-59.13946667,47.57453333,1.3,,323.7,0.6
2020-06-06T10:03:29Z,-59.13946667,47.57453333,1.3,,319.9,0.7
2020-06-06T10:04:29Z,-59.13946667,47.57453333,1.5,,317.5,0.6
2020-06-06T10:05:29Z,-59.13946667,47.57453333,1.6,,330.2,
2020-06-06T10:06:29Z,-59.13946667,47.57453333,1.5,,334.6,
2020-06-06T10:07:29Z,-59.13946667,47.57453333,1.7,,345.0,
2020-06-06T10:08:29Z,-59.13946667,47.57453333,1.6,,349.2,
2020-06-06T10:09:29Z,-59.13946667,47.57453333,1.7,,343.2,1.0
2020-06-06T10:10:29Z,-59.13946667,47.57453333,1.6,,352.1,
2020-06-06T10:11:29Z,-59.13946667,47.57453333,1.5,,352.9,0.6
2020-06-06T10:12:29Z,-59.13946667,47.57453333,1.3,,337.0,
2020-06-06T10:13:29Z,-59.13946667,47.57453333,1.3,,324.2,0.6
2020-06-06T10:14:29Z,-59.13946667,47.57453333,1.1,,316.9,0.8
2020-06-06T10:15:29Z,-59.13946667,47.57453333,1.1,,337.5,
2020-06-06T10:16:29Z,-59.13946667,47.57453333,1.1,,330.7,0.6
2020-06-06T10:17:29Z,-59.13946667,47.57453333,1.3,,319.4,0.7
2020-06-06T10:18:29Z,-59.13946667,47.57453333,1.3,,306.7,
2020-06-06T10:19:29Z,-59.13946667,47.57453333,1.1,,303.4,
2020-06-06T10:20:29Z,-59.13946667,47.57453333,0.8,,327.2,
2020-06-06T10:21:29Z,-59.13946667,47.57453333,1.1,,343.8,
2020-06-06T10:22:29Z,-59.13946667,47.57453333,1.3,,355.3,
2020-06-06T10:23:29Z,-59.13946667,47.57453333,1.3,,1.2,
2020-06-06T10:24:29Z,-59.13946667,47.57453333,1.2,,4.7,
2020-06-06T10:25:29Z,-59.13946667,47.57453333,1.0,,12.7,
2020-06-06T10:26:29Z,-59.13946667,47.57453333,0.9,,16.3,
2020-06-06T10:27:29Z,-59.13946667,47.57453333,1.0,,2.6,
2020-06-06T10:28:29Z,-59.13946667,47.57453333,1.0,,2.3,
2020-06-06T10:29:29Z,-59.13946667,47.57453333,0.7,,5.5,
2020-06-06T10:30:29Z,-59.13946667,47.57453333,0.9,,354.7,0.7
2020-06-06T10:31:29Z,-59.13946667,47.57453333,0.9,,348.4,
2020-06-06T10:32:29Z,-59.13946667,47.57453333,0.9,,337.6,0.7
2020-06-06T10:33:29Z,-59.13946667,47.57453333,0.8,,331.9,1.0
2020-06-06T10:34:29Z,-59.13946667,47.57453333,0.8,,330.8,
2020-06-06T10:35:29Z,-59.13946667,47.57453333,0.7,,312.5,
2020-06-06T10:36:29Z,-59.13946667,47.57453333,0.6,,274.4,
2020-06-06T10:37:29Z,-59.13946667,47.57453333,0.3,,281.5,
2020-06-06T10:38:29Z,-59.13946667,47.57453333,0.6,,292.7,0.6
2020-06-06T10:39:29Z,-59.13946667,47.57453333,0.6,,307.9,
2020-06-06T10:40:29Z,-59.13946667,47.57453333,0.4,,328.0,
2020-06-06T10:41:29Z,-59.13946667,47.57453333,0.3,,309.1,0.6
2020-06-06T10:42:29Z,-59.13946667,47.57453333,0.4,,270.9,
2020-06-06T10:43:29Z,-59.13946667,47.57453333,0.4,,254.1,0.6
2020-06-06T10:44:29Z,-59.13946667,47.57453333,0.5,,274.9,
2020-06-06T10:45:29Z,-59.13946667,47.57453333,0.6,,264.7,
2020-06-06T10:46:29Z,-59.13946667,47.57453333,0.5,,288.2,
2020-06-06T10:47:29Z,-59.13946667,47.57453333,0.5,,308.6,0.6
2020-06-06T10:48:29Z,-59.13946667,47.57453333,0.3,,342.0,0.6
2020-06-06T10:49:29Z,-59.13946667,47.57453333,0.3,,15.2,
2020-06-06T10:50:29Z,-59.13946667,47.57453333,0.7,,40.1,0.6
2020-06-06T10:51:29Z,-59.13946667,47.57453333,0.9,,27.8,
2020-06-06T10:52:29Z,-59.13946667,47.57453333,1.1,,14.7,
2020-06-06T10:53:29Z,-59.13946667,47.57453333,0.9,,14.4,
2020-06-06T10:54:29Z,-59.13946667,47.57453333,0.6,,18.6,0.6
2020-06-06T10:55:29Z,-59.13946667,47.57453333,0.5,,19.0,
2020-06-06T10:56:29Z,-59.13946667,47.57453333,0.2,,11.6,0.6
2020-06-06T10:57:29Z,-59.13946667,47.57453333,0.3,,0.3,
2020-06-06T10:58:29Z,-59.13946667,47.57453333,0.3,,346.5,
2020-06-06T10:59:29Z,-59.13946667,47.57453333,0.2,,352.5,0.6
2020-06-06T11:00:29Z,-59.13946667,47.57453333,0.1,,30.3,
2020-06-06T11:01:29Z,-59.13946667,47.57453333,0.1,,4.1,
2020-06-06T11:02:29Z,-59.13946667,47.57453333,0.1,,330.4,
2020-06-06T11:03:29Z,-59.13946667,47.57453333,0.1,,213.8,
2020-06-06T11:04:29Z,-59.13946667,47.57453333,0.2,,284.5,
2020-06-06T11:05:29Z,-59.13946667,47.57453333,0.2,,267.9,0.6
2020-06-06T11:06:29Z,-59.13946667,47.57453333,0.1,,300.7,0.6
2020-06-06T11:07:29Z,-59.13946667,47.57453333,0.2,,293.1,
2020-06-06T11:08:29Z,-59.13946667,47.57453333,0.3,,296.7,
2020-06-06T11:09:29Z,-59.13946667,47.57453333,0.2,,298.8,
2020-06-06T11:10:29Z,-59.13946667,47.57453333,0.1,,334.9,
2020-06-06T11:11:29Z,-59.13946667,47.57453333,0.3,,28.2,0.7
2020-06-06T11:12:29Z,-59.13946667,47.57453333,0.5,,23.7,0.6
2020-06-06T11:13:29Z,-59.13946667,47.57453333,0.7,,26.5,
2020-06-06T11:14:29Z,-59.13946667,47.57453333,0.7,,12.3,0.6
2020-06-06T11:15:29Z,-59.13946667,47.57453333,0.5,,8.1,
2020-06-06T11:16:29Z,-59.13946667,47.57453333,0.4,,332.9,
2020-06-06T11:17:29Z,-59.13946667,47.57453333,0.8,,343.2,
2020-06-06T11:18:29Z,-59.13946667,47.57453333,0.9,,343.0,
2020-06-06T11:19:29Z,-59.13946667,47.57453333,0.7,,350.1,
2020-06-06T11:20:29Z,-59.13946667,47.57453333,0.4,,3.8,
2020-06-06T11:21:29Z,-59.13946667,47.57453333,0.2,,6.0,
2020-06-06T11:22:29Z,-59.13946667,47.57453333,0.2,,14.0,
2020-06-06T11:23:29Z,-59.13946667,47.57453333,0.2,,14.8,
2020-06-06T11:24:29Z,-59.13946667,47.57453333,0.1,,23.8,
2020-06-06T11:25:29Z,-59.13946667,47.57453333,0.1,,170.3,
2020-06-06T11:26:29Z,-59.13946667,47.57453333,0.1,,17.0,
2020-06-06T11:27:29Z,-59.13946667,47.57453333,0.2,,75.0,0.7
2020-06-06T11:28:29Z,-59.13946667,47.57453333,0.4,,63.5,
2020-06-06T11:29:29Z,-59.13946667,47.57453333,0.4,,90.6,
2020-06-06T11:30:29Z,-59.13946667,47.57453333,0.5,,84.8,1.1
2020-06-06T11:31:29Z,-59.13946667,47.57453333,0.4,,89.0,0.6
2020-06-06T11:32:29Z,-59.13946667,47.57453333,0.5,,124.0,
2020-06-06T11:33:29Z,-59.13946667,47.57453333,0.7,,166.6,
2020-06-06T11:34:29Z,-59.13946667,47.57453333,0.5,,146.1,0.7
2020-06-06T11:35:29Z,-59.13946667,47.57453333,1.1,,4.1,
2020-06-06T11:36:29Z,-59.13946667,47.57453333,1.1,,23.4,
2020-06-06T11:37:29Z,-59.13946667,47.57453333,1.3,,27.4,
2020-06-06T11:38:29Z,-59.13946667,47.57453333,0.5,,53.6,
2020-06-06T11:39:29Z,-59.13946667,47.57453333,0.3,,152.1,
2020-06-06T11:40:29Z,-59.13946667,47.57453333,0.4,,130.3,
2020-06-06T11:41:30Z,-59.13946667,47.57453333,0.6,,142.1,0.6
2020-06-06T11:42:29Z,-59.13946667,47.57453333,0.6,,157.7,
2020-06-06T11:43:29Z,-59.13946667,47.57453333,1.1,,169.2,
2020-06-06T11:44:29Z,-59.13946667,47.57453333,1.0,,150.4,
2020-06-06T11:45:29Z,-59.13946667,47.57453333,1.3,,146.2,
2020-06-06T11:46:29Z,-59.13946667,47.57453333,1.0,,139.9,0.6
2020-06-06T11:47:29Z,-59.13946667,47.57453333,0.7,,133.3,
2020-06-06T11:48:29Z,-59.13946667,47.57453333,1.2,,168.5,
2020-06-06T11:49:29Z,-59.13946667,47.57453333,1.6,,215.9,
2020-06-06T11:50:29Z,-59.13946667,47.57453333,1.9,,164.9,
2020-06-06T11:51:29Z,-59.13946667,47.57453333,1.7,,160.2,
2020-06-06T11:52:29Z,-59.13946667,47.57453333,1.1,,165.7,
