timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-26T05:41:14Z,-59.13946667,47.57453333,2.3,,353.8,0.7
2020-05-26T05:42:14Z,-59.13946667,47.57453333,2.4,,355.2,0.6
2020-05-26T05:43:14Z,-59.13946667,47.57453333,2.0,,357.2,0.7
2020-05-26T05:44:14Z,-59.13946667,47.57453333,2.2,,2.6,0.7
2020-05-26T05:45:14Z,-59.13946667,47.57453333,2.3,,5.6,0.6
2020-05-26T05:46:14Z,-59.13946667,47.57453333,2.2,,10.5,0.7
2020-05-26T05:47:14Z,-59.13946667,47.57453333,2.5,,12.8,0.7
2020-05-26T05:48:14Z,-59.13946667,47.57453333,1.9,,6.3,0.7
2020-05-26T05:49:14Z,-59.13946667,47.57453333,2.1,,11.7,0.7
2020-05-26T05:50:14Z,-59.13946667,47.57453333,2.3,,9.0,
2020-05-26T05:51:14Z,-59.13946667,47.57453333,1.7,,355.2,0.7
2020-05-26T05:52:14Z,-59.13946667,47.57453333,1.6,,351.9,0.7
2020-05-26T05:53:14Z,-59.13946667,47.57453333,1.6,,357.7,0.7
2020-05-26T05:54:14Z,-59.13946667,47.57453333,1.8,,354.3,0.8
2020-05-26T05:55:14Z,-59.13946667,47.57453333,1.9,,3.9,0.7
2020-05-26T05:56:14Z,-59.13946667,47.57453333,1.7,,355.6,0.7
2020-05-26T05:57:14Z,-59.13946667,47.57453333,2.0,,13.0,0.6
2020-05-26T05:58:14Z,-59.13946667,47.57453333,1.9,,2.4,0.6
2020-05-26T05:59:14Z,-59.13946667,47.57453333,1.5,,6.9,0.7
2020-05-26T06:00:14Z,-59.13946667,47.57453333,1.9,,357.6,0.8
2020-05-26T06:01:14Z,-59.13946667,47.57453333,1.9,,0.9,0.7
2020-05-26T06:02:14Z,-59.13946667,47.57453333,1.9,,13.6,0.6
2020-05-26T06:03:14Z,-59.13946667,47.57453333,2.2,,14.0,0.6
2020-05-26T06:04:14Z,-59.13946667,47.57453333,2.2,,13.6,0.6
2020-05-26T06:05:14Z,-59.13946667,47.57453333,2.1,,26.9,0.6
2020-05-26T06:06:14Z,-59.13946667,47.57453333,1.9,,23.3,0.6
2020-05-26T06:07:14Z,-59.13946667,47.57453333,1.7,,27.7,0.6
2020-05-26T06:08:14Z,-59.13946667,47.57453333,1.7,,22.0,0.6
2020-05-26T06:09:14Z,-59.13946667,47.57453333,2.3,,27.0,0.6
2020-05-26T06:10:14Z,-59.13946667,47.57453333,2.2,,12.4,
2020-05-26T06:11:14Z,-59.13946667,47.57453333,2.5,,13.7,0.6
2020-05-26T06:12:14Z,-59.13946667,47.57453333,2.1,,16.7,0.7
2020-05-26T06:13:14Z,-59.13946667,47.57453333,2.4,,16.4,0.6
2020-05-26T06:14:14Z,-59.13946667,47.57453333,2.3,,22.8,0.6
2020-05-26T06:15:14Z,-59.13946667,47.57453333,2.0,,16.6,0.6
2020-05-26T06:16:14Z,-59.13946667,47.57453333,2.5,,15.3,0.6
2020-05-26T06:17:15Z,-59.13946667,47.57453333,2.3,,20.8,0.7
2020-05-26T06:18:14Z,-59.13946667,47.57453333,2.7,,15.9,0.6
2020-05-26T06:19:14Z,-59.13946667,47.57453333,2.3,,19.6,0.7
2020-05-26T06:20:14Z,-59.13946667,47.57453333,2.2,,17.4,0.7
2020-05-26T06:21:14Z,-59.13946667,47.57453333,1.7,,25.6,0.7
2020-05-26T06:22:14Z,-59.13946667,47.57453333,2.1,,25.3,0.7
2020-05-26T06:23:14Z,-59.13946667,47.57453333,2.2,,19.7,0.7
2020-05-26T06:24:14Z,-59.13946667,47.57453333,2.3,,22.1,0.7
2020-05-26T06:25:14Z,-59.13946667,47.57453333,2.7,,19.0,0.6
2020-05-26T06:26:14Z,-59.13946667,47.57453333,2.3,,13.6,0.6
2020-05-26T06:27:15Z,-59.13946667,47.57453333,2.8,,17.8,0.7
2020-05-26T06:28:14Z,-59.13946667,47.57453333,2.7,,17.2,0.7
2020-05-26T06:29:14Z,-59.13946667,47.57453333,2.4,,20.9,0.6
2020-05-26T06:30:14Z,-59.13946667,47.57453333,2.8,,28.0,0.7
2020-05-26T06:31:14Z,-59.13946667,47.57453333,2.7,,20.2,0.7
2020-05-26T06:32:14Z,-59.13946667,47.57453333,2.5,,24.4,0.7
2020-05-26T06:33:14Z,-59.13946667,47.57453333,2.1,,21.9,0.6
2020-05-26T06:34:15Z,-59.13946667,47.57453333,2.7,,24.6,0.6
2020-05-26T06:35:14Z,-59.13946667,47.57453333,2.5,,28.2,0.8
2020-05-26T06:36:14Z,-59.13946667,47.57453333,2.2,,29.0,0.6
2020-05-26T06:37:14Z,-59.13946667,47.57453333,2.3,,28.7,0.6
2020-05-26T06:38:14Z,-59.13946667,47.57453333,2.3,,27.6,0.7
2020-05-26T06:39:14Z,-59.13946667,47.57453333,2.6,,21.6,0.6
2020-05-26T06:40:14Z,-59.13946667,47.57453333,2.8,,22.3,0.7
2020-05-26T06:41:14Z,-59.13946667,47.57453333,2.7,,26.4,0.7
2020-05-26T06:42:14Z,-59.13946667,47.57453333,2.9,,12.3,0.7
2020-05-26T06:43:14Z,-59.13946667,47.57453333,2.8,,19.5,0.7
2020-05-26T06:44:14Z,-59.13946667,47.57453333,3.0,,12.7,0.6
2020-05-26T06:45:15Z,-59.13946667,47.57453333,2.9,,16.3,0.7
2020-05-26T06:46:14Z,-59.13946667,47.57453333,3.2,,8.4,0.7
2020-05-26T06:47:14Z,-59.13946667,47.57453333,2.7,,14.0,0.6
2020-05-26T06:48:14Z,-59.13946667,47.57453333,2.4,,23.1,0.6
2020-05-26T06:49:14Z,-59.13946667,47.57453333,2.6,,15.9,0.7
2020-05-26T06:50:14Z,-59.13946667,47.57453333,2.8,,10.6,0.6
2020-05-26T06:51:14Z,-59.13946667,47.57453333,2.9,,11.7,0.6
2020-05-26T06:52:14Z,-59.13946667,47.57453333,2.5,,13.2,0.7
2020-05-26T06:53:14Z,-59.13946667,47.57453333,2.4,,12.2,0.6
2020-05-26T06:54:14Z,-59.13946667,47.57453333,2.3,,13.9,0.7
2020-05-26T06:55:14Z,-59.13946667,47.57453333,2.6,,15.6,0.7
2020-05-26T06:56:14Z,-59.13946667,47.57453333,1.9,,14.9,0.6
2020-05-26T06:57:14Z,-59.13946667,47.57453333,2.2,,13.6,0.6
2020-05-26T06:58:14Z,-59.13946667,47.57453333,2.5,,12.8,0.6
2020-05-26T06:59:14Z,-59.13946667,47.57453333,2.2,,10.2,0.6
2020-05-26T07:00:14Z,-59.13946667,47.57453333,2.1,,14.8,0.7
2020-05-26T07:01:14Z,-59.13946667,47.57453333,1.9,,9.9,0.7
2020-05-26T07:02:14Z,-59.13946667,47.57453333,1.8,,8.8,0.6
2020-05-26T07:03:14Z,-59.13946667,47.57453333,1.2,,18.7,0.6
2020-05-26T07:04:14Z,-59.13946667,47.57453333,1.1,,16.2,0.7
2020-05-26T07:05:14Z,-59.13946667,47.57453333,1.6,,7.8,0.7
2020-05-26T07:06:14Z,-59.13946667,47.57453333,1.5,,2.8,0.7
2020-05-26T07:07:14Z,-59.13946667,47.57453333,1.6,,1.4,0.7
2020-05-26T07:08:14Z,-59.13946667,47.57453333,1.6,,7.6,0.7
2020-05-26T07:09:14Z,-59.13946667,47.57453333,1.7,,12.5,0.7
2020-05-26T07:10:14Z,-59.13946667,47.57453333,1.7,,16.4,0.8
2020-05-26T07:11:14Z,-59.13946667,47.57453333,1.5,,8.5,0.6
2020-05-26T07:12:14Z,-59.13946667,47.57453333,1.2,,357.1,0.7
2020-05-26T07:13:14Z,-59.13946667,47.57453333,2.2,,6.1,0.6
2020-05-26T07:14:14Z,-59.13946667,47.57453333,1.6,,8.9,0.7
2020-05-26T07:15:14Z,-59.13946667,47.57453333,1.8,,3.2,0.6
2020-05-26T07:16:14Z,-59.13946667,47.57453333,1.3,,355.9,0.6
2020-05-26T07:17:14Z,-59.13946667,47.57453333,1.7,,10.2,0.7
2020-05-26T07:18:14Z,-59.13946667,47.57453333,1.2,,358.7,0.6
2020-05-26T07:19:15Z,-59.13946667,47.57453333,1.6,,358.8,0.6
2020-05-26T07:20:14Z,-59.13946667,47.57453333,1.0,,353.7,0.7
2020-05-26T07:21:14Z,-59.13946667,47.57453333,0.7,,335.9,0.7
2020-05-26T07:22:14Z,-59.13946667,47.57453333,0.5,,317.2,0.6
2020-05-26T07:23:14Z,-59.13946667,47.57453333,0.6,,330.7,0.6
2020-05-26T07:24:14Z,-59.13946667,47.57453333,0.8,,351.8,0.7
2020-05-26T07:25:14Z,-59.13946667,47.57453333,0.8,,357.8,0.6
2020-05-26T07:26:14Z,-59.13946667,47.57453333,0.9,,338.9,0.6
2020-05-26T07:27:14Z,-59.13946667,47.57453333,1.0,,20.8,0.7
2020-05-26T07:28:14Z,-59.13946667,47.57453333,0.8,,5.3,0.7
2020-05-26T07:29:14Z,-59.13946667,47.57453333,0.8,,315.7,0.7
2020-05-26T07:30:14Z,-59.13946667,47.57453333,1.1,,307.4,0.7
2020-05-26T07:31:14Z,-59.13946667,47.57453333,1.0,,328.3,0.6
2020-05-26T07:32:14Z,-59.13946667,47.57453333,1.2,,323.4,0.6
2020-05-26T07:33:14Z,-59.13946667,47.57453333,1.2,,344.8,0.7
2020-05-26T07:34:14Z,-59.13946667,47.57453333,2.1,,10.6,0.6
2020-05-26T07:35:14Z,-59.13946667,47.57453333,1.3,,353.3,0.7
2020-05-26T07:36:14Z,-59.13946667,47.57453333,2.0,,359.2,0.6
2020-05-26T07:37:14Z,-59.13946667,47.57453333,1.4,,1.7,0.7
2020-05-26T07:38:14Z,-59.13946667,47.57453333,2.2,,16.0,0.7
2020-05-26T07:39:14Z,-59.13946667,47.57453333,2.7,,15.9,0.7
2020-05-26T07:40:14Z,-59.13946667,47.57453333,1.9,,18.0,0.6
2020-05-26T07:41:14Z,-59.13946667,47.57453333,2.0,,21.7,0.6
2020-05-26T07:42:14Z,-59.13946667,47.57453333,2.4,,21.4,0.7
2020-05-26T07:43:14Z,-59.13946667,47.57453333,2.3,,16.2,0.7
2020-05-26T07:44:14Z,-59.13946667,47.57453333,2.3,,15.2,0.6
2020-05-26T07:45:14Z,-59.13946667,47.57453333,2.5,,25.5,0.7
2020-05-26T07:46:14Z,-59.13946667,47.57453333,3.0,,22.0,0.7
2020-05-26T07:47:14Z,-59.13946667,47.57453333,2.4,,21.6,0.7
2020-05-26T07:48:14Z,-59.13946667,47.57453333,2.3,,28.9,0.6
2020-05-26T07:49:14Z,-59.13946667,47.57453333,2.3,,21.1,0.6
2020-05-26T07:50:14Z,-59.13946667,47.57453333,2.5,,24.9,0.6
2020-05-26T07:51:14Z,-59.13946667,47.57453333,2.7,,21.8,0.6
2020-05-26T07:52:14Z,-59.13946667,47.57453333,2.5,,34.8,0.6
2020-05-26T07:53:14Z,-59.13946667,47.57453333,2.5,,34.7,0.7
2020-05-26T07:54:14Z,-59.13946667,47.57453333,2.8,,27.9,0.7
2020-05-26T07:55:14Z,-59.13946667,47.57453333,2.4,,16.7,0.6
2020-05-26T07:56:14Z,-59.13946667,47.57453333,2.5,,22.3,0.7
2020-05-26T07:57:14Z,-59.13946667,47.57453333,2.5,,28.3,0.6
2020-05-26T07:58:14Z,-59.13946667,47.57453333,2.0,,31.0,0.7
2020-05-26T07:59:14Z,-59.13946667,47.57453333,2.4,,9.4,0.6
2020-05-26T08:00:14Z,-59.13946667,47.57453333,2.7,,16.8,0.7
2020-05-26T08:01:14Z,-59.13946667,47.57453333,3.1,,13.6,0.7
2020-05-26T08:02:14Z,-59.13946667,47.57453333,3.4,,13.5,0.6
2020-05-26T08:03:14Z,-59.13946667,47.57453333,3.3,,14.0,0.6
2020-05-26T08:04:14Z,-59.13946667,47.57453333,3.2,,11.3,0.6
2020-05-26T08:05:14Z,-59.13946667,47.57453333,3.1,,10.5,0.6
2020-05-26T08:06:14Z,-59.13946667,47.57453333,2.5,,13.2,0.6
2020-05-26T08:07:14Z,-59.13946667,47.57453333,3.3,,15.3,0.7
2020-05-26T08:08:14Z,-59.13946667,47.57453333,4.1,,10.7,0.7
2020-05-26T08:09:14Z,-59.13946667,47.57453333,3.6,,14.1,0.7
2020-05-26T08:10:14Z,-59.13946667,47.57453333,3.3,,14.1,0.7
2020-05-26T08:11:14Z,-59.13946667,47.57453333,3.4,,16.3,0.7
2020-05-26T08:12:14Z,-59.13946667,47.57453333,3.7,,17.8,0.6
2020-05-26T08:13:14Z,-59.13946667,47.57453333,3.2,,18.7,0.6
2020-05-26T08:14:14Z,-59.13946667,47.57453333,3.2,,13.9,0.6
2020-05-26T08:15:14Z,-59.13946667,47.57453333,3.0,,17.3,0.6
2020-05-26T08:16:14Z,-59.13946667,47.57453333,3.0,,23.7,0.7
2020-05-26T08:17:14Z,-59.13946667,47.57453333,3.2,,22.7,0.6
2020-05-26T08:18:14Z,-59.13946667,47.57453333,3.2,,27.4,0.7
2020-05-26T08:19:14Z,-59.13946667,47.57453333,2.7,,23.9,0.7
2020-05-26T08:20:14Z,-59.13946667,47.57453333,2.8,,35.0,0.6
2020-05-26T08:21:14Z,-59.13946667,47.57453333,3.1,,22.7,0.6
2020-05-26T08:22:14Z,-59.13946667,47.57453333,2.9,,22.6,0.7
2020-05-26T08:23:14Z,-59.13946667,47.57453333,3.1,,20.8,0.6
2020-05-26T08:24:14Z,-59.13946667,47.57453333,2.9,,17.9,0.7
2020-05-26T08:25:14Z,-59.13946667,47.57453333,2.9,,28.8,0.6
2020-05-26T08:26:14Z,-59.13946667,47.57453333,2.9,,26.5,0.6
2020-05-26T08:27:14Z,-59.13946667,47.57453333,3.3,,29.6,0.6
2020-05-26T08:28:15Z,-59.13946667,47.57453333,3.0,,19.9,0.6
2020-05-26T08:29:14Z,-59.13946667,47.57453333,3.1,,23.5,0.7
2020-05-26T08:30:14Z,-59.13946667,47.57453333,3.2,,32.3,0.6
2020-05-26T08:31:14Z,-59.13946667,47.57453333,3.5,,22.5,0.7
2020-05-26T08:32:14Z,-59.13946667,47.57453333,3.2,,26.7,0.6
2020-05-26T08:33:15Z,-59.13946667,47.57453333,2.8,,23.9,0.6
2020-05-26T08:34:14Z,-59.13946667,47.57453333,2.8,,35.9,0.6
2020-05-26T08:35:14Z,-59.13946667,47.57453333,2.4,,26.9,0.6
2020-05-26T08:36:14Z,-59.13946667,47.57453333,2.7,,26.2,0.6
2020-05-26T08:37:14Z,-59.13946667,47.57453333,2.7,,23.1,0.7
2020-05-26T08:38:14Z,-59.13946667,47.57453333,2.8,,24.1,0.7
2020-05-26T08:39:14Z,-59.13946667,47.57453333,2.8,,29.7,0.8
2020-05-26T08:40:14Z,-59.13946667,47.57453333,2.9,,15.7,0.6
2020-05-26T08:41:14Z,-59.13946667,47.57453333,3.0,,25.9,0.6
2020-05-26T08:42:14Z,-59.13946667,47.57453333,2.8,,24.4,0.6
2020-05-26T08:43:14Z,-59.13946667,47.57453333,3.2,,26.3,0.6
2020-05-26T08:44:14Z,-59.13946667,47.57453333,3.0,,27.8,0.6
2020-05-26T08:45:14Z,-59.13946667,47.57453333,3.0,,31.1,0.6
2020-05-26T08:46:14Z,-59.13946667,47.57453333,3.0,,19.4,
2020-05-26T08:47:14Z,-59.13946667,47.57453333,3.2,,29.1,0.7
2020-05-26T08:48:14Z,-59.13946667,47.57453333,3.1,,25.4,0.7
2020-05-26T08:49:14Z,-59.13946667,47.57453333,3.2,,25.9,0.6
2020-05-26T08:50:14Z,-59.13946667,47.57453333,2.9,,19.0,0.6
2020-05-26T08:51:14Z,-59.13946667,47.57453333,3.1,,27.4,0.6
2020-05-26T08:52:14Z,-59.13946667,47.57453333,3.1,,25.3,0.7
2020-05-26T08:53:14Z,-59.13946667,47.57453333,3.1,,23.4,0.7
2020-05-26T08:54:14Z,-59.13946667,47.57453333,3.5,,17.0,
2020-05-26T08:55:14Z,-59.13946667,47.57453333,3.0,,17.0,0.8
2020-05-26T08:56:14Z,-59.13946667,47.57453333,3.2,,15.8,0.7
2020-05-26T08:57:14Z,-59.13946667,47.57453333,3.0,,21.5,0.6
2020-05-26T08:58:14Z,-59.13946667,47.57453333,3.3,,25.9,0.6
2020-05-26T08:59:14Z,-59.13946667,47.57453333,3.1,,20.3,0.6
2020-05-26T09:00:15Z,-59.13946667,47.57453333,2.6,,32.1,0.6
2020-05-26T09:01:14Z,-59.13946667,47.57453333,2.7,,20.1,
2020-05-26T09:02:14Z,-59.13946667,47.57453333,2.9,,36.2,0.6
2020-05-26T09:03:14Z,-59.13946667,47.57453333,2.4,,38.6,
2020-05-26T09:04:14Z,-59.13946667,47.57453333,2.9,,34.6,0.7
2020-05-26T09:05:14Z,-59.13946667,47.57453333,2.4,,28.4,0.7
2020-05-26T09:06:14Z,-59.13946667,47.57453333,3.1,,25.6,0.7
2020-05-26T09:07:14Z,-59.13946667,47.57453333,3.0,,41.8,0.7
2020-05-26T09:08:14Z,-59.13946667,47.57453333,3.5,,31.0,0.7
2020-05-26T09:09:14Z,-59.13946667,47.57453333,2.9,,29.8,0.6
2020-05-26T09:10:15Z,-59.13946667,47.57453333,2.3,,34.0,0.6
2020-05-26T09:11:14Z,-59.13946667,47.57453333,2.4,,44.5,0.7
2020-05-26T09:12:14Z,-59.13946667,47.57453333,2.8,,45.5,
2020-05-26T09:13:15Z,-59.13946667,47.57453333,2.7,,34.4,0.7
2020-05-26T09:14:14Z,-59.13946667,47.57453333,2.4,,35.3,
2020-05-26T09:15:14Z,-59.13946667,47.57453333,3.6,,29.4,0.7
2020-05-26T09:16:14Z,-59.13946667,47.57453333,2.6,,31.3,0.6
2020-05-26T09:17:14Z,-59.13946667,47.57453333,2.9,,40.4,
2020-05-26T09:18:14Z,-59.13946667,47.57453333,3.3,,41.1,
2020-05-26T09:19:14Z,-59.13946667,47.57453333,2.8,,35.6,0.6
2020-05-26T09:20:14Z,-59.13946667,47.57453333,2.6,,35.0,0.7
2020-05-26T09:21:15Z,-59.13946667,47.57453333,2.8,,39.8,0.7
2020-05-26T09:22:14Z,-59.13946667,47.57453333,2.0,,35.3,0.6
2020-05-26T09:23:14Z,-59.13946667,47.57453333,3.0,,33.8,0.6
2020-05-26T09:24:15Z,-59.13946667,47.57453333,2.6,,38.8,0.6
2020-05-26T09:25:14Z,-59.13946667,47.57453333,2.4,,41.5,0.7
2020-05-26T09:26:14Z,-59.13946667,47.57453333,3.7,,28.9,0.7
2020-05-26T09:27:14Z,-59.13946667,47.57453333,3.0,,47.1,
2020-05-26T09:28:14Z,-59.13946667,47.57453333,2.9,,39.6,0.7
2020-05-26T09:29:14Z,-59.13946667,47.57453333,3.8,,37.8,0.7
2020-05-26T09:30:14Z,-59.13946667,47.57453333,3.5,,35.0,0.6
2020-05-26T09:31:15Z,-59.13946667,47.57453333,3.8,,38.6,0.8
2020-05-26T09:32:14Z,-59.13946667,47.57453333,3.3,,39.1,0.8
2020-05-26T09:33:14Z,-59.13946667,47.57453333,3.5,,41.0,0.6
2020-05-26T09:34:14Z,-59.13946667,47.57453333,3.4,,42.4,0.7
2020-05-26T09:35:14Z,-59.13946667,47.57453333,3.7,,35.4,0.6
2020-05-26T09:36:14Z,-59.13946667,47.57453333,3.6,,45.2,0.6
2020-05-26T09:37:14Z,-59.13946667,47.57453333,2.8,,47.6,0.8
2020-05-26T09:38:14Z,-59.13946667,47.57453333,4.3,,36.6,0.6
2020-05-26T09:39:14Z,-59.13946667,47.57453333,3.8,,34.5,1.0
2020-05-26T09:40:14Z,-59.13946667,47.57453333,4.3,,34.6,0.7
2020-05-26T09:41:14Z,-59.13946667,47.57453333,4.3,,33.3,0.6
2020-05-26T09:42:14Z,-59.13946667,47.57453333,3.7,,30.1,0.7
2020-05-26T09:43:14Z,-59.13946667,47.57453333,4.2,,40.6,0.7
2020-05-26T09:44:14Z,-59.13946667,47.57453333,4.2,,33.8,0.6
2020-05-26T09:45:14Z,-59.13946667,47.57453333,4.3,,32.4,0.7
2020-05-26T09:46:14Z,-59.13946667,47.57453333,4.3,,29.8,0.6
2020-05-26T09:47:14Z,-59.13946667,47.57453333,3.9,,36.1,0.6
2020-05-26T09:48:14Z,-59.13946667,47.57453333,3.6,,34.3,0.7
2020-05-26T09:49:15Z,-59.13946667,47.57453333,4.1,,36.4,0.6
2020-05-26T09:50:14Z,-59.13946667,47.57453333,3.9,,33.7,0.6
2020-05-26T09:51:14Z,-59.13946667,47.57453333,3.8,,38.6,0.7
2020-05-26T09:52:14Z,-59.13946667,47.57453333,4.2,,39.4,0.7
2020-05-26T09:53:14Z,-59.13946667,47.57453333,3.7,,27.9,0.6
2020-05-26T09:54:14Z,-59.13946667,47.57453333,3.7,,37.0,0.7
2020-05-26T09:55:14Z,-59.13946667,47.57453333,4.1,,32.1,0.6
2020-05-26T09:56:14Z,-59.13946667,47.57453333,3.3,,30.0,0.6
2020-05-26T09:57:14Z,-59.13946667,47.57453333,2.5,,35.9,0.6
2020-05-26T09:58:14Z,-59.13946667,47.57453333,3.9,,37.9,0.7
2020-05-26T09:59:14Z,-59.13946667,47.57453333,3.4,,35.5,0.7
2020-05-26T10:00:14Z,-59.13946667,47.57453333,4.6,,30.6,0.7
2020-05-26T10:01:14Z,-59.13946667,47.57453333,4.9,,28.4,0.7
2020-05-26T10:02:14Z,-59.13946667,47.57453333,3.8,,42.3,0.6
2020-05-26T10:03:14Z,-59.13946667,47.57453333,4.2,,37.1,0.6
2020-05-26T10:04:14Z,-59.13946667,47.57453333,4.1,,41.0,0.6
2020-05-26T10:05:14Z,-59.13946667,47.57453333,3.2,,33.6,0.6
2020-05-26T10:06:14Z,-59.13946667,47.57453333,3.8,,31.4,0.8
2020-05-26T10:07:14Z,-59.13946667,47.57453333,4.3,,28.4,0.7
2020-05-26T10:08:14Z,-59.13946667,47.57453333,4.2,,30.2,0.6
2020-05-26T10:09:14Z,-59.13946667,47.57453333,4.2,,33.6,
2020-05-26T10:10:14Z,-59.13946667,47.57453333,4.0,,40.0,0.6
2020-05-26T10:11:15Z,-59.13946667,47.57453333,4.6,,38.6,0.6
2020-05-26T10:12:14Z,-59.13946667,47.57453333,4.0,,41.9,0.6
2020-05-26T10:13:14Z,-59.13946667,47.57453333,3.5,,39.2,0.6
2020-05-26T10:14:14Z,-59.13946667,47.57453333,3.8,,27.4,0.7
2020-05-26T10:15:14Z,-59.13946667,47.57453333,4.0,,32.1,0.7
2020-05-26T10:16:14Z,-59.13946667,47.57453333,3.9,,29.9,0.6
2020-05-26T10:17:14Z,-59.13946667,47.57453333,3.2,,29.7,0.7
2020-05-26T10:18:14Z,-59.13946667,47.57453333,3.8,,36.1,0.6
2020-05-26T10:19:14Z,-59.13946667,47.57453333,4.0,,34.1,0.6
2020-05-26T10:20:14Z,-59.13946667,47.57453333,4.3,,32.7,0.7
2020-05-26T10:21:14Z,-59.13946667,47.57453333,4.7,,32.1,0.6
2020-05-26T10:22:15Z,-59.13946667,47.57453333,4.3,,32.0,0.6
2020-05-26T10:23:14Z,-59.13946667,47.57453333,4.3,,38.3,0.6
2020-05-26T10:24:15Z,-59.13946667,47.57453333,4.4,,37.5,0.6
2020-05-26T10:25:14Z,-59.13946667,47.57453333,4.2,,35.7,0.8
2020-05-26T10:26:14Z,-59.13946667,47.57453333,4.2,,37.1,0.9
2020-05-26T10:27:14Z,-59.13946667,47.57453333,3.9,,40.6,0.7
2020-05-26T10:28:14Z,-59.13946667,47.57453333,4.7,,33.6,0.6
2020-05-26T10:29:14Z,-59.13946667,47.57453333,4.4,,32.7,0.6
2020-05-26T10:30:14Z,-59.13946667,47.57453333,4.1,,34.5,0.6
2020-05-26T10:31:14Z,-59.13946667,47.57453333,4.3,,34.5,0.6
2020-05-26T10:32:14Z,-59.13946667,47.57453333,4.3,,39.5,0.6
2020-05-26T10:33:14Z,-59.13946667,47.57453333,4.3,,35.2,0.7
2020-05-26T10:34:14Z,-59.13946667,47.57453333,4.2,,37.1,0.6
2020-05-26T10:35:15Z,-59.13946667,47.57453333,4.2,,31.2,0.6
2020-05-26T10:36:14Z,-59.13946667,47.57453333,4.0,,35.8,0.6
2020-05-26T10:37:14Z,-59.13946667,47.57453333,4.2,,34.5,0.6
2020-05-26T10:38:15Z,-59.13946667,47.57453333,3.1,,31.0,0.7
2020-05-26T10:39:14Z,-59.13946667,47.57453333,3.6,,30.7,0.9
2020-05-26T10:40:14Z,-59.13946667,47.57453333,4.7,,33.6,0.6
2020-05-26T10:41:14Z,-59.13946667,47.57453333,4.3,,32.0,0.6
2020-05-26T10:42:14Z,-59.13946667,47.57453333,3.9,,31.5,0.8
2020-05-26T10:43:15Z,-59.13946667,47.57453333,4.5,,30.5,0.7
2020-05-26T10:44:14Z,-59.13946667,47.57453333,4.5,,36.3,0.7
2020-05-26T10:45:14Z,-59.13946667,47.57453333,3.9,,32.3,0.6
2020-05-26T10:46:14Z,-59.13946667,47.57453333,4.0,,39.8,0.6
2020-05-26T10:47:14Z,-59.13946667,47.57453333,3.9,,46.6,0.6
2020-05-26T10:48:14Z,-59.13946667,47.57453333,3.9,,39.0,
2020-05-26T10:49:14Z,-59.13946667,47.57453333,4.3,,34.6,0.8
2020-05-26T10:50:14Z,-59.13946667,47.57453333,3.9,,31.8,0.6
2020-05-26T10:51:14Z,-59.13946667,47.57453333,4.2,,31.8,0.6
2020-05-26T10:52:14Z,-59.13946667,47.57453333,3.5,,37.0,0.6
2020-05-26T10:53:14Z,-59.13946667,47.57453333,3.1,,41.3,0.6
2020-05-26T10:54:15Z,-59.13946667,47.57453333,3.9,,29.7,0.6
2020-05-26T10:55:14Z,-59.13946667,47.57453333,3.7,,39.5,
2020-05-26T10:56:15Z,-59.13946667,47.57453333,5.3,,28.9,0.6
2020-05-26T10:57:14Z,-59.13946667,47.57453333,5.0,,36.3,
2020-05-26T10:58:15Z,-59.13946667,47.57453333,4.8,,30.2,
2020-05-26T10:59:14Z,-59.13946667,47.57453333,4.3,,36.2,0.7
2020-05-26T11:00:14Z,-59.13946667,47.57453333,4.4,,38.8,0.8
2020-05-26T11:01:14Z,-59.13946667,47.57453333,4.1,,37.5,0.6
2020-05-26T11:02:14Z,-59.13946667,47.57453333,4.5,,38.6,0.6
2020-05-26T11:03:14Z,-59.13946667,47.57453333,4.2,,41.4,0.6
2020-05-26T11:04:14Z,-59.13946667,47.57453333,3.6,,29.9,0.7
2020-05-26T11:05:14Z,-59.13946667,47.57453333,4.3,,32.1,0.8
2020-05-26T11:06:14Z,-59.13946667,47.57453333,4.8,,38.0,0.6
2020-05-26T11:07:14Z,-59.13946667,47.57453333,4.6,,36.9,0.9
2020-05-26T11:08:14Z,-59.13946667,47.57453333,4.3,,31.9,0.6
2020-05-26T11:09:14Z,-59.13946667,47.57453333,5.2,,32.1,0.6
2020-05-26T11:10:14Z,-59.13946667,47.57453333,5.3,,32.6,0.7
2020-05-26T11:11:14Z,-59.13946667,47.57453333,5.5,,34.3,0.6
2020-05-26T11:12:14Z,-59.13946667,47.57453333,5.9,,39.0,0.8
2020-05-26T11:13:14Z,-59.13946667,47.57453333,4.3,,38.2,0.7
2020-05-26T11:14:15Z,-59.13946667,47.57453333,3.9,,45.6,0.7
2020-05-26T11:15:15Z,-59.13946667,47.57453333,3.9,,40.0,0.6
2020-05-26T11:16:14Z,-59.13946667,47.57453333,4.1,,40.9,0.7
2020-05-26T11:17:14Z,-59.13946667,47.57453333,4.8,,33.8,0.6
2020-05-26T11:18:15Z,-59.13946667,47.57453333,3.9,,35.9,
2020-05-26T11:19:14Z,-59.13946667,47.57453333,4.1,,29.8,
2020-05-26T11:20:14Z,-59.13946667,47.57453333,,,,0.6
2020-05-26T11:20:15Z,-59.13946667,47.57453333,4.2,,41.8,
2020-05-26T11:21:14Z,-59.13946667,47.57453333,,,,0.7
