timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-04T06:05:40Z,-59.13946667,47.57453333,6.0,,240.4,0.6
2020-11-04T06:06:40Z,-59.13946667,47.57453333,5.5,,243.9,
2020-11-04T06:07:40Z,-59.13946667,47.57453333,4.6,,245.4,
2020-11-04T06:08:40Z,-59.13946667,47.57453333,6.0,,247.1,0.6
2020-11-04T06:09:40Z,-59.13946667,47.57453333,5.5,,238.7,
2020-11-04T06:10:40Z,-59.13946667,47.57453333,5.2,,249.0,
2020-11-04T06:11:40Z,-59.13946667,47.57453333,6.4,,257.7,
2020-11-04T06:12:40Z,-59.13946667,47.57453333,5.8,,261.9,
2020-11-04T06:13:40Z,-59.13946667,47.57453333,5.3,,240.6,
2020-11-04T06:14:40Z,-59.13946667,47.57453333,7.6,,236.3,
2020-11-04T06:15:40Z,-59.13946667,47.57453333,5.7,,236.6,
2020-11-04T06:16:40Z,-59.13946667,47.57453333,6.0,,239.0,
2020-11-04T06:17:40Z,-59.13946667,47.57453333,4.5,,235.9,
2020-11-04T06:18:40Z,-59.13946667,47.57453333,5.2,,235.9,0.7
2020-11-04T06:19:40Z,-59.13946667,47.57453333,5.7,,255.7,
2020-11-04T06:20:40Z,-59.13946667,47.57453333,5.7,,238.8,
2020-11-04T06:21:40Z,-59.13946667,47.57453333,6.7,,251.6,
2020-11-04T06:22:40Z,-59.13946667,47.57453333,6.6,,262.3,
2020-11-04T06:23:40Z,-59.13946667,47.57453333,5.6,,251.0,
2020-11-04T06:24:40Z,-59.13946667,47.57453333,5.7,,228.7,
2020-11-04T06:25:40Z,-59.13946667,47.57453333,6.9,,238.8,
2020-11-04T06:26:40Z,-59.13946667,47.57453333,6.0,,233.6,
2020-11-04T06:27:40Z,-59.13946667,47.57453333,5.1,,232.9,
2020-11-04T06:28:40Z,-59.13946667,47.57453333,7.0,,244.9,
2020-11-04T06:29:40Z,-59.13946667,47.57453333,3.8,,241.5,
2020-11-04T06:30:40Z,-59.13946667,47.57453333,6.6,,236.2,
2020-11-04T06:31:40Z,-59.13946667,47.57453333,3.9,,235.8,
2020-11-04T06:32:40Z,-59.13946667,47.57453333,5.0,,234.6,
2020-11-04T06:33:40Z,-59.13946667,47.57453333,4.3,,234.2,
2020-11-04T06:34:40Z,-59.13946667,47.57453333,4.1,,243.3,
2020-11-04T06:35:40Z,-59.13946667,47.57453333,5.0,,256.4,
2020-11-04T06:36:40Z,-59.13946667,47.57453333,5.8,,266.3,
2020-11-04T06:37:40Z,-59.13946667,47.57453333,5.2,,257.0,
2020-11-04T06:38:40Z,-59.13946667,47.57453333,4.9,,244.9,
2020-11-04T06:39:40Z,-59.13946667,47.57453333,4.1,,219.6,
2020-11-04T06:40:40Z,-59.13946667,47.57453333,2.9,,226.1,
2020-11-04T06:41:40Z,-59.13946667,47.57453333,4.1,,246.2,
2020-11-04T06:42:40Z,-59.13946667,47.57453333,4.3,,236.3,
2020-11-04T06:43:40Z,-59.13946667,47.57453333,6.5,,217.8,
2020-11-04T06:44:41Z,-59.13946667,47.57453333,3.8,,242.2,0.8
2020-11-04T06:45:40Z,-59.13946667,47.57453333,6.2,,243.6,
2020-11-04T06:46:40Z,-59.13946667,47.57453333,5.9,,254.8,
2020-11-04T06:47:40Z,-59.13946667,47.57453333,7.4,,265.4,
2020-11-04T06:48:40Z,-59.13946667,47.57453333,6.8,,262.5,
2020-11-04T06:49:40Z,-59.13946667,47.57453333,4.4,,252.4,
2020-11-04T06:50:40Z,-59.13946667,47.57453333,3.8,,248.9,
2020-11-04T06:51:40Z,-59.13946667,47.57453333,4.0,,256.9,
2020-11-04T06:52:40Z,-59.13946667,47.57453333,5.7,,226.3,
2020-11-04T06:53:40Z,-59.13946667,47.57453333,6.1,,244.9,
2020-11-04T06:54:40Z,-59.13946667,47.57453333,6.9,,249.5,
2020-11-04T06:55:40Z,-59.13946667,47.57453333,6.6,,258.1,
2020-11-04T06:56:40Z,-59.13946667,47.57453333,4.7,,261.3,
2020-11-04T06:57:40Z,-59.13946667,47.57453333,3.8,,243.4,
2020-11-04T06:58:40Z,-59.13946667,47.57453333,5.3,,264.9,
2020-11-04T06:59:40Z,-59.13946667,47.57453333,4.9,,257.5,
2020-11-04T07:00:40Z,-59.13946667,47.57453333,3.3,,260.4,
2020-11-04T07:01:40Z,-59.13946667,47.57453333,4.3,,241.4,
2020-11-04T07:02:40Z,-59.13946667,47.57453333,7.8,,245.0,
2020-11-04T07:03:40Z,-59.13946667,47.57453333,4.4,,239.5,
2020-11-04T07:04:40Z,-59.13946667,47.57453333,6.0,,259.8,
2020-11-04T07:05:40Z,-59.13946667,47.57453333,2.7,,225.8,
2020-11-04T07:06:40Z,-59.13946667,47.57453333,5.1,,259.4,
2020-11-04T07:07:40Z,-59.13946667,47.57453333,3.7,,239.7,
2020-11-04T07:08:40Z,-59.13946667,47.57453333,3.5,,229.1,
2020-11-04T07:09:40Z,-59.13946667,47.57453333,2.2,,238.3,
2020-11-04T07:10:40Z,-59.13946667,47.57453333,4.5,,260.0,
2020-11-04T07:11:40Z,-59.13946667,47.57453333,4.6,,256.3,
2020-11-04T07:12:40Z,-59.13946667,47.57453333,3.8,,218.7,
2020-11-04T07:13:40Z,-59.13946667,47.57453333,5.6,,245.2,
2020-11-04T07:14:40Z,-59.13946667,47.57453333,5.4,,243.2,
2020-11-04T07:15:40Z,-59.13946667,47.57453333,3.4,,241.2,
2020-11-04T07:16:40Z,-59.13946667,47.57453333,3.3,,216.5,
2020-11-04T07:17:40Z,-59.13946667,47.57453333,3.1,,231.1,
2020-11-04T07:18:41Z,-59.13946667,47.57453333,3.0,,239.8,
2020-11-04T07:19:40Z,-59.13946667,47.57453333,5.2,,238.8,
2020-11-04T07:20:40Z,-59.13946667,47.57453333,6.6,,219.8,
2020-11-04T07:21:40Z,-59.13946667,47.57453333,5.9,,233.8,
2020-11-04T07:22:40Z,-59.13946667,47.57453333,5.1,,250.6,
2020-11-04T07:23:40Z,-59.13946667,47.57453333,4.7,,227.5,
2020-11-04T07:24:40Z,-59.13946667,47.57453333,4.6,,244.0,
2020-11-04T07:25:40Z,-59.13946667,47.57453333,3.9,,246.6,
2020-11-04T07:26:40Z,-59.13946667,47.57453333,5.9,,211.3,
2020-11-04T07:27:40Z,-59.13946667,47.57453333,4.7,,243.4,
2020-11-04T07:28:40Z,-59.13946667,47.57453333,5.8,,252.8,
2020-11-04T07:29:40Z,-59.13946667,47.57453333,4.8,,249.6,
2020-11-04T07:30:40Z,-59.13946667,47.57453333,3.3,,251.5,0.8
2020-11-04T07:31:40Z,-59.13946667,47.57453333,5.6,,269.8,
2020-11-04T07:32:40Z,-59.13946667,47.57453333,3.8,,211.8,
2020-11-04T07:33:40Z,-59.13946667,47.57453333,4.8,,215.2,
2020-11-04T07:34:40Z,-59.13946667,47.57453333,3.2,,236.8,
2020-11-04T07:35:40Z,-59.13946667,47.57453333,4.5,,245.2,
2020-11-04T07:36:40Z,-59.13946667,47.57453333,4.0,,243.5,
2020-11-04T07:37:40Z,-59.13946667,47.57453333,4.6,,267.1,
2020-11-04T07:38:40Z,-59.13946667,47.57453333,2.9,,229.6,
2020-11-04T07:39:40Z,-59.13946667,47.57453333,5.4,,243.5,
2020-11-04T07:40:40Z,-59.13946667,47.57453333,6.2,,261.2,
2020-11-04T07:41:40Z,-59.13946667,47.57453333,4.2,,248.8,
2020-11-04T07:42:40Z,-59.13946667,47.57453333,8.1,,227.7,
2020-11-04T07:43:40Z,-59.13946667,47.57453333,5.0,,235.0,
2020-11-04T07:44:40Z,-59.13946667,47.57453333,4.8,,244.6,
2020-11-04T07:45:40Z,-59.13946667,47.57453333,5.1,,235.3,
2020-11-04T07:46:40Z,-59.13946667,47.57453333,7.7,,265.4,
2020-11-04T07:47:40Z,-59.13946667,47.57453333,4.9,,250.8,
2020-11-04T07:48:40Z,-59.13946667,47.57453333,5.9,,275.5,
2020-11-04T07:49:40Z,-59.13946667,47.57453333,5.9,,271.4,
2020-11-04T07:50:40Z,-59.13946667,47.57453333,5.1,,256.8,
2020-11-04T07:51:40Z,-59.13946667,47.57453333,4.0,,236.3,
2020-11-04T07:52:40Z,-59.13946667,47.57453333,5.3,,248.4,
2020-11-04T07:53:40Z,-59.13946667,47.57453333,5.5,,265.0,
2020-11-04T07:54:40Z,-59.13946667,47.57453333,7.5,,262.9,
2020-11-04T07:55:40Z,-59.13946667,47.57453333,5.4,,266.9,
2020-11-04T07:56:40Z,-59.13946667,47.57453333,5.7,,272.7,
2020-11-04T07:57:40Z,-59.13946667,47.57453333,3.2,,254.8,
2020-11-04T07:58:40Z,-59.13946667,47.57453333,2.6,,229.9,
2020-11-04T07:59:40Z,-59.13946667,47.57453333,3.3,,262.1,
2020-11-04T08:00:40Z,-59.13946667,47.57453333,3.2,,247.1,
2020-11-04T08:01:40Z,-59.13946667,47.57453333,3.9,,245.6,
2020-11-04T08:02:40Z,-59.13946667,47.57453333,3.4,,258.8,
2020-11-04T08:03:40Z,-59.13946667,47.57453333,3.7,,267.9,
2020-11-04T08:04:40Z,-59.13946667,47.57453333,4.8,,261.9,
2020-11-04T08:05:40Z,-59.13946667,47.57453333,5.9,,257.4,
2020-11-04T08:06:40Z,-59.13946667,47.57453333,4.9,,258.3,
2020-11-04T08:07:40Z,-59.13946667,47.57453333,3.6,,263.7,
2020-11-04T08:08:40Z,-59.13946667,47.57453333,2.4,,252.9,
2020-11-04T08:09:40Z,-59.13946667,47.57453333,4.6,,266.9,
2020-11-04T08:10:40Z,-59.13946667,47.57453333,3.4,,244.2,
2020-11-04T08:11:40Z,-59.13946667,47.57453333,3.9,,270.8,
2020-11-04T08:12:41Z,-59.13946667,47.57453333,4.7,,266.7,
2020-11-04T08:13:40Z,-59.13946667,47.57453333,5.7,,252.1,
2020-11-04T08:14:40Z,-59.13946667,47.57453333,3.3,,243.6,
2020-11-04T08:15:40Z,-59.13946667,47.57453333,2.9,,232.1,
2020-11-04T08:16:40Z,-59.13946667,47.57453333,3.5,,237.7,
2020-11-04T08:17:40Z,-59.13946667,47.57453333,5.3,,248.3,
2020-11-04T08:18:40Z,-59.13946667,47.57453333,5.4,,251.8,
2020-11-04T08:19:40Z,-59.13946667,47.57453333,4.6,,248.0,
2020-11-04T08:20:40Z,-59.13946667,47.57453333,4.6,,232.2,
2020-11-04T08:21:40Z,-59.13946667,47.57453333,5.8,,245.5,
2020-11-04T08:22:40Z,-59.13946667,47.57453333,3.3,,216.3,
2020-11-04T08:23:40Z,-59.13946667,47.57453333,3.9,,263.6,
2020-11-04T08:24:40Z,-59.13946667,47.57453333,3.7,,221.0,
2020-11-04T08:25:40Z,-59.13946667,47.57453333,5.9,,230.5,
2020-11-04T08:26:40Z,-59.13946667,47.57453333,6.2,,221.3,
2020-11-04T08:27:40Z,-59.13946667,47.57453333,4.2,,227.0,
2020-11-04T08:28:40Z,-59.13946667,47.57453333,4.7,,252.9,
2020-11-04T08:29:40Z,-59.13946667,47.57453333,5.5,,250.8,
2020-11-04T08:30:41Z,-59.13946667,47.57453333,5.6,,224.0,
2020-11-04T08:31:40Z,-59.13946667,47.57453333,7.2,,232.5,
2020-11-04T08:32:40Z,-59.13946667,47.57453333,5.8,,243.9,
2020-11-04T08:33:40Z,-59.13946667,47.57453333,3.1,,227.4,
2020-11-04T08:34:40Z,-59.13946667,47.57453333,4.2,,247.7,
2020-11-04T08:35:40Z,-59.13946667,47.57453333,5.0,,251.7,
2020-11-04T08:36:40Z,-59.13946667,47.57453333,6.2,,233.6,
2020-11-04T08:37:40Z,-59.13946667,47.57453333,3.2,,236.0,
2020-11-04T08:38:40Z,-59.13946667,47.57453333,5.0,,233.7,
2020-11-04T08:39:41Z,-59.13946667,47.57453333,5.6,,237.5,
2020-11-04T08:40:40Z,-59.13946667,47.57453333,4.0,,212.7,
2020-11-04T08:41:40Z,-59.13946667,47.57453333,6.5,,243.3,
2020-11-04T08:42:40Z,-59.13946667,47.57453333,5.5,,252.9,
2020-11-04T08:43:40Z,-59.13946667,47.57453333,5.8,,258.4,0.6
2020-11-04T08:44:40Z,-59.13946667,47.57453333,5.6,,258.2,
2020-11-04T08:45:40Z,-59.13946667,47.57453333,4.0,,259.8,
2020-11-04T08:46:40Z,-59.13946667,47.57453333,5.9,,259.6,
2020-11-04T08:47:40Z,-59.13946667,47.57453333,3.5,,256.8,
2020-11-04T08:48:40Z,-59.13946667,47.57453333,3.5,,252.5,
2020-11-04T08:49:40Z,-59.13946667,47.57453333,6.0,,220.9,
2020-11-04T08:50:41Z,-59.13946667,47.57453333,6.8,,242.8,
2020-11-04T08:51:40Z,-59.13946667,47.57453333,6.1,,250.5,
2020-11-04T08:52:40Z,-59.13946667,47.57453333,5.3,,247.9,
2020-11-04T08:53:40Z,-59.13946667,47.57453333,6.8,,248.9,
2020-11-04T08:54:40Z,-59.13946667,47.57453333,5.6,,260.5,
2020-11-04T08:55:40Z,-59.13946667,47.57453333,5.0,,253.3,
2020-11-04T08:56:40Z,-59.13946667,47.57453333,3.7,,244.9,
2020-11-04T08:57:40Z,-59.13946667,47.57453333,3.8,,244.9,
2020-11-04T08:58:40Z,-59.13946667,47.57453333,3.8,,252.3,
2020-11-04T08:59:40Z,-59.13946667,47.57453333,4.1,,264.6,
2020-11-04T09:00:40Z,-59.13946667,47.57453333,4.9,,243.7,
2020-11-04T09:01:40Z,-59.13946667,47.57453333,7.4,,228.8,
2020-11-04T09:02:41Z,-59.13946667,47.57453333,7.0,,215.5,1.1
2020-11-04T09:03:40Z,-59.13946667,47.57453333,5.5,,238.3,
2020-11-04T09:04:40Z,-59.13946667,47.57453333,6.1,,228.2,
2020-11-04T09:05:40Z,-59.13946667,47.57453333,6.1,,245.4,
2020-11-04T09:06:40Z,-59.13946667,47.57453333,5.8,,211.0,
2020-11-04T09:07:40Z,-59.13946667,47.57453333,5.7,,220.4,
2020-11-04T09:08:40Z,-59.13946667,47.57453333,5.3,,226.6,0.7
2020-11-04T09:09:40Z,-59.13946667,47.57453333,5.5,,251.4,
2020-11-04T09:10:40Z,-59.13946667,47.57453333,3.9,,252.9,
2020-11-04T09:11:40Z,-59.13946667,47.57453333,7.4,,240.5,
2020-11-04T09:12:40Z,-59.13946667,47.57453333,3.9,,227.4,
2020-11-04T09:13:40Z,-59.13946667,47.57453333,4.5,,257.1,
2020-11-04T09:14:40Z,-59.13946667,47.57453333,5.6,,220.9,
2020-11-04T09:15:40Z,-59.13946667,47.57453333,5.7,,230.6,
2020-11-04T09:16:40Z,-59.13946667,47.57453333,3.5,,262.2,
2020-11-04T09:17:40Z,-59.13946667,47.57453333,3.4,,241.0,
2020-11-04T09:18:40Z,-59.13946667,47.57453333,5.8,,250.0,0.7
2020-11-04T09:19:40Z,-59.13946667,47.57453333,5.0,,238.8,
2020-11-04T09:20:40Z,-59.13946667,47.57453333,6.4,,251.0,
2020-11-04T09:21:40Z,-59.13946667,47.57453333,7.7,,233.3,0.7
2020-11-04T09:22:40Z,-59.13946667,47.57453333,4.7,,235.8,
2020-11-04T09:23:40Z,-59.13946667,47.57453333,6.8,,221.9,
2020-11-04T09:24:40Z,-59.13946667,47.57453333,5.9,,242.6,
2020-11-04T09:25:40Z,-59.13946667,47.57453333,6.1,,234.2,
2020-11-04T09:26:40Z,-59.13946667,47.57453333,6.5,,250.2,
2020-11-04T09:27:40Z,-59.13946667,47.57453333,7.1,,233.9,
2020-11-04T09:28:40Z,-59.13946667,47.57453333,6.7,,248.8,
2020-11-04T09:29:40Z,-59.13946667,47.57453333,6.8,,239.3,
2020-11-04T09:30:40Z,-59.13946667,47.57453333,5.6,,237.0,
2020-11-04T09:31:40Z,-59.13946667,47.57453333,5.7,,262.8,
2020-11-04T09:32:40Z,-59.13946667,47.57453333,6.0,,256.6,
2020-11-04T09:33:40Z,-59.13946667,47.57453333,3.8,,249.2,
2020-11-04T09:34:40Z,-59.13946667,47.57453333,6.1,,265.1,
2020-11-04T09:35:40Z,-59.13946667,47.57453333,4.3,,269.0,
2020-11-04T09:36:40Z,-59.13946667,47.57453333,4.2,,265.6,
2020-11-04T09:37:40Z,-59.13946667,47.57453333,3.1,,247.3,
2020-11-04T09:38:40Z,-59.13946667,47.57453333,5.2,,237.9,
2020-11-04T09:39:40Z,-59.13946667,47.57453333,6.7,,259.8,
2020-11-04T09:40:40Z,-59.13946667,47.57453333,5.3,,251.4,
2020-11-04T09:41:40Z,-59.13946667,47.57453333,3.8,,252.7,
2020-11-04T09:42:40Z,-59.13946667,47.57453333,4.3,,246.5,
2020-11-04T09:43:40Z,-59.13946667,47.57453333,5.5,,238.6,
2020-11-04T09:44:40Z,-59.13946667,47.57453333,5.7,,259.3,
2020-11-04T09:45:40Z,-59.13946667,47.57453333,6.4,,264.0,
2020-11-04T09:46:40Z,-59.13946667,47.57453333,8.1,,268.3,
2020-11-04T09:47:40Z,-59.13946667,47.57453333,3.9,,234.1,
2020-11-04T09:48:40Z,-59.13946667,47.57453333,4.6,,228.3,
2020-11-04T09:49:40Z,-59.13946667,47.57453333,4.7,,238.5,
2020-11-04T09:50:40Z,-59.13946667,47.57453333,5.7,,224.0,
2020-11-04T09:51:40Z,-59.13946667,47.57453333,6.4,,251.7,
2020-11-04T09:52:40Z,-59.13946667,47.57453333,5.2,,237.2,
2020-11-04T09:53:40Z,-59.13946667,47.57453333,4.3,,250.7,
2020-11-04T09:54:40Z,-59.13946667,47.57453333,4.2,,220.9,
2020-11-04T09:55:40Z,-59.13946667,47.57453333,4.8,,217.1,
2020-11-04T09:56:40Z,-59.13946667,47.57453333,6.5,,243.4,
2020-11-04T09:57:40Z,-59.13946667,47.57453333,6.2,,236.8,
2020-11-04T09:58:40Z,-59.13946667,47.57453333,6.8,,237.1,
2020-11-04T09:59:40Z,-59.13946667,47.57453333,6.5,,247.8,
2020-11-04T10:00:40Z,-59.13946667,47.57453333,3.4,,230.9,
2020-11-04T10:01:40Z,-59.13946667,47.57453333,3.7,,234.9,
2020-11-04T10:02:40Z,-59.13946667,47.57453333,6.8,,252.4,
2020-11-04T10:03:40Z,-59.13946667,47.57453333,6.4,,246.0,0.9
2020-11-04T10:04:40Z,-59.13946667,47.57453333,5.4,,259.0,
2020-11-04T10:05:40Z,-59.13946667,47.57453333,6.8,,252.2,
2020-11-04T10:06:40Z,-59.13946667,47.57453333,6.4,,270.2,
2020-11-04T10:07:40Z,-59.13946667,47.57453333,4.8,,266.4,
2020-11-04T10:08:41Z,-59.13946667,47.57453333,4.1,,253.2,
2020-11-04T10:09:40Z,-59.13946667,47.57453333,5.5,,260.6,
2020-11-04T10:10:40Z,-59.13946667,47.57453333,8.5,,258.9,
2020-11-04T10:11:40Z,-59.13946667,47.57453333,8.0,,267.4,
2020-11-04T10:12:40Z,-59.13946667,47.57453333,6.7,,259.6,
2020-11-04T10:13:40Z,-59.13946667,47.57453333,5.9,,265.5,
2020-11-04T10:14:40Z,-59.13946667,47.57453333,5.4,,244.9,0.7
2020-11-04T10:15:40Z,-59.13946667,47.57453333,6.1,,238.1,
2020-11-04T10:16:40Z,-59.13946667,47.57453333,5.2,,224.0,
2020-11-04T10:17:40Z,-59.13946667,47.57453333,6.2,,241.9,
2020-11-04T10:18:40Z,-59.13946667,47.57453333,7.8,,237.5,
2020-11-04T10:19:40Z,-59.13946667,47.57453333,7.0,,239.3,
2020-11-04T10:20:41Z,-59.13946667,47.57453333,5.8,,243.0,
2020-11-04T10:21:40Z,-59.13946667,47.57453333,5.0,,252.8,0.7
2020-11-04T10:22:40Z,-59.13946667,47.57453333,7.4,,262.9,
2020-11-04T10:23:40Z,-59.13946667,47.57453333,4.2,,260.9,2.0
2020-11-04T10:24:40Z,-59.13946667,47.57453333,3.8,,227.2,
2020-11-04T10:25:40Z,-59.13946667,47.57453333,3.6,,259.1,
2020-11-04T10:26:40Z,-59.13946667,47.57453333,6.2,,245.2,
2020-11-04T10:27:40Z,-59.13946667,47.57453333,7.9,,256.9,
2020-11-04T10:28:40Z,-59.13946667,47.57453333,4.9,,257.1,
2020-11-04T10:29:40Z,-59.13946667,47.57453333,5.3,,259.1,
2020-11-04T10:30:40Z,-59.13946667,47.57453333,2.9,,264.6,0.6
2020-11-04T10:31:40Z,-59.13946667,47.57453333,4.4,,255.1,
2020-11-04T10:32:40Z,-59.13946667,47.57453333,4.9,,219.9,0.7
2020-11-04T10:33:40Z,-59.13946667,47.57453333,5.5,,256.3,
2020-11-04T10:34:40Z,-59.13946667,47.57453333,4.7,,248.6,
2020-11-04T10:35:40Z,-59.13946667,47.57453333,2.2,,239.2,
2020-11-04T10:36:40Z,-59.13946667,47.57453333,5.1,,222.7,
2020-11-04T10:37:40Z,-59.13946667,47.57453333,2.6,,235.0,
2020-11-04T10:38:40Z,-59.13946667,47.57453333,2.6,,238.8,
2020-11-04T10:39:40Z,-59.13946667,47.57453333,6.0,,257.1,
2020-11-04T10:40:40Z,-59.13946667,47.57453333,6.8,,257.4,
2020-11-04T10:41:40Z,-59.13946667,47.57453333,4.8,,242.6,
2020-11-04T10:42:40Z,-59.13946667,47.57453333,5.8,,252.8,
2020-11-04T10:43:40Z,-59.13946667,47.57453333,4.5,,243.6,
2020-11-04T10:44:40Z,-59.13946667,47.57453333,5.8,,263.1,
2020-11-04T10:45:40Z,-59.13946667,47.57453333,5.1,,247.6,
2020-11-04T10:46:40Z,-59.13946667,47.57453333,3.1,,259.8,
2020-11-04T10:47:40Z,-59.13946667,47.57453333,6.0,,260.1,
2020-11-04T10:48:40Z,-59.13946667,47.57453333,5.9,,268.8,
2020-11-04T10:49:40Z,-59.13946667,47.57453333,7.6,,255.5,
2020-11-04T10:50:40Z,-59.13946667,47.57453333,6.2,,254.7,
2020-11-04T10:51:40Z,-59.13946667,47.57453333,5.4,,258.4,
2020-11-04T10:52:40Z,-59.13946667,47.57453333,5.7,,255.7,
2020-11-04T10:53:40Z,-59.13946667,47.57453333,6.2,,253.3,0.7
2020-11-04T10:54:40Z,-59.13946667,47.57453333,8.6,,253.1,
2020-11-04T10:55:40Z,-59.13946667,47.57453333,9.3,,262.6,
2020-11-04T10:56:40Z,-59.13946667,47.57453333,7.5,,270.3,
2020-11-04T10:57:40Z,-59.13946667,47.57453333,4.4,,259.4,
2020-11-04T10:58:40Z,-59.13946667,47.57453333,4.8,,258.3,0.6
2020-11-04T10:59:40Z,-59.13946667,47.57453333,4.3,,277.0,
2020-11-04T11:00:40Z,-59.13946667,47.57453333,5.5,,271.7,
2020-11-04T11:01:40Z,-59.13946667,47.57453333,5.3,,261.9,
2020-11-04T11:02:40Z,-59.13946667,47.57453333,5.9,,269.5,
2020-11-04T11:03:40Z,-59.13946667,47.57453333,4.8,,262.3,
2020-11-04T11:04:40Z,-59.13946667,47.57453333,5.2,,250.3,
2020-11-04T11:05:40Z,-59.13946667,47.57453333,5.5,,254.0,
2020-11-04T11:06:40Z,-59.13946667,47.57453333,5.1,,246.7,
2020-11-04T11:07:40Z,-59.13946667,47.57453333,4.5,,237.7,
2020-11-04T11:08:40Z,-59.13946667,47.57453333,4.3,,249.1,0.6
2020-11-04T11:09:40Z,-59.13946667,47.57453333,3.6,,228.4,0.8
2020-11-04T11:10:40Z,-59.13946667,47.57453333,7.7,,239.4,
2020-11-04T11:11:40Z,-59.13946667,47.57453333,6.3,,234.7,
2020-11-04T11:12:40Z,-59.13946667,47.57453333,6.8,,253.2,
2020-11-04T11:13:40Z,-59.13946667,47.57453333,4.6,,236.1,
2020-11-04T11:14:40Z,-59.13946667,47.57453333,6.8,,236.8,0.9
2020-11-04T11:15:40Z,-59.13946667,47.57453333,6.3,,240.7,
2020-11-04T11:16:40Z,-59.13946667,47.57453333,5.1,,256.0,0.7
2020-11-04T11:17:40Z,-59.13946667,47.57453333,6.0,,253.7,1.3
2020-11-04T11:18:40Z,-59.13946667,47.57453333,5.9,,262.9,
2020-11-04T11:19:40Z,-59.13946667,47.57453333,5.3,,222.3,
2020-11-04T11:20:40Z,-59.13946667,47.57453333,4.7,,252.7,
2020-11-04T11:21:40Z,-59.13946667,47.57453333,4.1,,231.4,
2020-11-04T11:22:40Z,-59.13946667,47.57453333,8.0,,270.3,
2020-11-04T11:23:40Z,-59.13946667,47.57453333,7.8,,241.2,
2020-11-04T11:24:40Z,-59.13946667,47.57453333,5.5,,242.3,
2020-11-04T11:25:40Z,-59.13946667,47.57453333,5.2,,260.6,
2020-11-04T11:26:40Z,-59.13946667,47.57453333,5.9,,255.3,
2020-11-04T11:27:40Z,-59.13946667,47.57453333,3.8,,262.7,
2020-11-04T11:28:40Z,-59.13946667,47.57453333,3.3,,252.5,0.7
2020-11-04T11:29:40Z,-59.13946667,47.57453333,6.3,,245.2,
2020-11-04T11:30:40Z,-59.13946667,47.57453333,4.8,,240.7,
2020-11-04T11:31:40Z,-59.13946667,47.57453333,5.6,,250.4,
2020-11-04T11:32:40Z,-59.13946667,47.57453333,5.2,,259.2,
2020-11-04T11:33:40Z,-59.13946667,47.57453333,5.0,,260.5,
2020-11-04T11:34:40Z,-59.13946667,47.57453333,5.9,,265.6,
2020-11-04T11:35:40Z,-59.13946667,47.57453333,7.4,,274.6,
2020-11-04T11:36:40Z,-59.13946667,47.57453333,4.8,,260.7,
2020-11-04T11:37:40Z,-59.13946667,47.57453333,3.9,,265.6,
2020-11-04T11:38:40Z,-59.13946667,47.57453333,4.7,,267.8,
2020-11-04T11:39:40Z,-59.13946667,47.57453333,4.4,,263.7,
2020-11-04T11:40:40Z,-59.13946667,47.57453333,5.4,,255.2,
2020-11-04T11:41:40Z,-59.13946667,47.57453333,2.5,,238.4,0.8
2020-11-04T11:42:40Z,-59.13946667,47.57453333,4.6,,252.4,
2020-11-04T11:43:40Z,-59.13946667,47.57453333,6.6,,265.0,
2020-11-04T11:44:40Z,-59.13946667,47.57453333,7.4,,263.8,
2020-11-04T11:45:41Z,-59.13946667,47.57453333,7.0,,260.4,
2020-11-04T11:46:40Z,-59.13946667,47.57453333,6.3,,264.5,
2020-11-04T11:47:40Z,-59.13946667,47.57453333,6.7,,261.5,
2020-11-04T11:48:40Z,-59.13946667,47.57453333,5.9,,260.2,
2020-11-04T11:49:40Z,-59.13946667,47.57453333,4.0,,264.0,
2020-11-04T11:50:40Z,-59.13946667,47.57453333,7.2,,248.4,
2020-11-04T11:51:41Z,-59.13946667,47.57453333,5.6,,271.5,
2020-11-04T11:52:40Z,-59.13946667,47.57453333,4.8,,259.8,
2020-11-04T11:53:40Z,-59.13946667,47.57453333,5.0,,252.6,
2020-11-04T11:54:40Z,-59.13946667,47.57453333,7.1,,234.0,
2020-11-04T11:55:40Z,-59.13946667,47.57453333,5.3,,251.1,
2020-11-04T11:56:40Z,-59.13946667,47.57453333,5.0,,258.1,
2020-11-04T11:57:40Z,-59.13946667,47.57453333,5.5,,237.4,
2020-11-04T11:58:40Z,-59.13946667,47.57453333,5.0,,236.9,
2020-11-04T11:59:40Z,-59.13946667,47.57453333,6.7,,257.5,
2020-11-04T12:00:40Z,-59.13946667,47.57453333,6.6,,246.4,
2020-11-04T12:01:40Z,-59.13946667,47.57453333,4.4,,224.2,
2020-11-04T12:02:40Z,-59.13946667,47.57453333,4.2,,233.6,0.7
2020-11-04T12:03:40Z,-59.13946667,47.57453333,5.6,,242.7,
2020-11-04T12:04:40Z,-59.13946667,47.57453333,6.0,,245.4,
2020-11-04T12:05:40Z,-59.13946667,47.57453333,4.1,,222.3,
2020-11-04T12:06:40Z,-59.13946667,47.57453333,4.2,,265.4,
2020-11-04T12:07:40Z,-59.13946667,47.57453333,4.7,,247.6,0.9
2020-11-04T12:08:40Z,-59.13946667,47.57453333,4.8,,253.2,
2020-11-04T12:09:40Z,-59.13946667,47.57453333,4.0,,256.8,
