timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-08T06:11:06Z,-59.13946667,47.57453333,1.7,,28.8,
2020-08-08T06:12:04Z,-59.13946667,47.57453333,1.7,,31.3,
2020-08-08T06:13:04Z,-59.13946667,47.57453333,1.5,,27.6,
2020-08-08T06:14:04Z,-59.13946667,47.57453333,1.3,,36.5,
2020-08-08T06:15:05Z,-59.13946667,47.57453333,1.3,,19.2,
2020-08-08T06:16:04Z,-59.13946667,47.57453333,1.3,,9.8,
2020-08-08T06:17:04Z,-59.13946667,47.57453333,1.3,,357.1,
2020-08-08T06:18:04Z,-59.13946667,47.57453333,1.5,,343.7,
2020-08-08T06:19:06Z,-59.13946667,47.57453333,1.3,,337.7,
2020-08-08T06:20:04Z,-59.13946667,47.57453333,1.0,,351.8,
2020-08-08T06:21:04Z,-59.13946667,47.57453333,1.0,,341.9,
2020-08-08T06:22:04Z,-59.13946667,47.57453333,0.9,,314.0,
2020-08-08T06:23:04Z,-59.13946667,47.57453333,0.6,,295.1,
2020-08-08T06:24:04Z,-59.13946667,47.57453333,1.1,,301.0,
2020-08-08T06:25:06Z,-59.13946667,47.57453333,0.7,,337.0,
2020-08-08T06:26:04Z,-59.13946667,47.57453333,0.9,,296.0,
2020-08-08T06:27:04Z,-59.13946667,47.57453333,0.9,,292.9,
2020-08-08T06:28:04Z,-59.13946667,47.57453333,0.4,,268.4,
2020-08-08T06:29:04Z,-59.13946667,47.57453333,0.6,,261.0,
2020-08-08T06:30:04Z,-59.13946667,47.57453333,0.7,,273.5,
2020-08-08T06:31:04Z,-59.13946667,47.57453333,0.6,,278.7,
2020-08-08T06:32:04Z,-59.13946667,47.57453333,0.6,,276.6,
2020-08-08T06:33:04Z,-59.13946667,47.57453333,0.3,,263.4,
2020-08-08T06:34:04Z,-59.13946667,47.57453333,0.6,,298.8,
2020-08-08T06:35:04Z,-59.13946667,47.57453333,0.7,,307.9,
2020-08-08T06:36:04Z,-59.13946667,47.57453333,0.5,,26.5,
2020-08-08T06:37:04Z,-59.13946667,47.57453333,0.4,,45.6,
2020-08-08T06:38:04Z,-59.13946667,47.57453333,0.5,,31.6,
2020-08-08T06:39:05Z,-59.13946667,47.57453333,0.5,,48.9,
2020-08-08T06:40:05Z,-59.13946667,47.57453333,0.7,,44.4,
2020-08-08T06:41:04Z,-59.13946667,47.57453333,1.0,,49.9,
2020-08-08T06:42:05Z,-59.13946667,47.57453333,1.1,,50.4,
2020-08-08T06:43:04Z,-59.13946667,47.57453333,0.5,,54.8,
2020-08-08T06:44:04Z,-59.13946667,47.57453333,0.2,,90.6,
2020-08-08T06:45:04Z,-59.13946667,47.57453333,0.4,,74.5,
2020-08-08T06:46:04Z,-59.13946667,47.57453333,0.3,,54.1,
2020-08-08T06:47:04Z,-59.13946667,47.57453333,0.1,,119.9,
2020-08-08T06:48:04Z,-59.13946667,47.57453333,0.1,,232.7,
2020-08-08T06:49:04Z,-59.13946667,47.57453333,0.7,,3.5,
2020-08-08T06:50:04Z,-59.13946667,47.57453333,0.5,,3.6,
2020-08-08T06:51:04Z,-59.13946667,47.57453333,0.7,,8.3,
2020-08-08T06:52:04Z,-59.13946667,47.57453333,1.1,,8.5,
2020-08-08T06:53:05Z,-59.13946667,47.57453333,1.1,,347.1,
2020-08-08T06:54:05Z,-59.13946667,47.57453333,1.1,,357.7,
2020-08-08T06:55:04Z,-59.13946667,47.57453333,1.1,,3.3,
2020-08-08T06:56:04Z,-59.13946667,47.57453333,1.3,,6.0,
2020-08-08T06:57:04Z,-59.13946667,47.57453333,1.5,,8.1,
2020-08-08T06:58:04Z,-59.13946667,47.57453333,1.4,,347.1,
2020-08-08T06:59:04Z,-59.13946667,47.57453333,1.0,,330.1,
2020-08-08T07:00:04Z,-59.13946667,47.57453333,0.9,,338.5,
2020-08-08T07:01:04Z,-59.13946667,47.57453333,0.9,,349.9,
2020-08-08T07:02:04Z,-59.13946667,47.57453333,0.9,,353.2,
2020-08-08T07:03:04Z,-59.13946667,47.57453333,1.5,,4.6,
2020-08-08T07:04:04Z,-59.13946667,47.57453333,1.4,,17.6,
2020-08-08T07:05:04Z,-59.13946667,47.57453333,1.4,,38.7,
2020-08-08T07:06:04Z,-59.13946667,47.57453333,1.1,,35.7,
2020-08-08T07:07:04Z,-59.13946667,47.57453333,0.3,,332.8,
2020-08-08T07:08:04Z,-59.13946667,47.57453333,0.2,,29.9,
2020-08-08T07:09:04Z,-59.13946667,47.57453333,0.1,,240.8,
2020-08-08T07:10:04Z,-59.13946667,47.57453333,0.3,,208.1,
2020-08-08T07:11:04Z,-59.13946667,47.57453333,0.3,,270.9,
2020-08-08T07:12:04Z,-59.13946667,47.57453333,0.8,,350.6,
2020-08-08T07:13:04Z,-59.13946667,47.57453333,0.8,,13.0,
2020-08-08T07:14:04Z,-59.13946667,47.57453333,0.6,,1.4,
2020-08-08T07:15:05Z,-59.13946667,47.57453333,0.7,,8.5,
2020-08-08T07:16:04Z,-59.13946667,47.57453333,0.5,,43.0,
2020-08-08T07:17:05Z,-59.13946667,47.57453333,0.2,,288.7,
2020-08-08T07:18:05Z,-59.13946667,47.57453333,0.2,,279.3,
2020-08-08T07:19:05Z,-59.13946667,47.57453333,0.3,,296.2,
2020-08-08T07:20:05Z,-59.13946667,47.57453333,0.5,,264.8,
2020-08-08T07:21:05Z,-59.13946667,47.57453333,0.9,,258.6,
2020-08-08T07:22:04Z,-59.13946667,47.57453333,0.8,,271.7,
2020-08-08T07:23:04Z,-59.13946667,47.57453333,0.5,,274.9,
2020-08-08T07:24:05Z,-59.13946667,47.57453333,0.5,,281.3,
2020-08-08T07:25:04Z,-59.13946667,47.57453333,0.9,,296.5,
2020-08-08T07:26:04Z,-59.13946667,47.57453333,0.8,,305.1,
2020-08-08T07:27:04Z,-59.13946667,47.57453333,0.8,,306.3,
2020-08-08T07:28:04Z,-59.13946667,47.57453333,0.8,,337.2,
2020-08-08T07:29:04Z,-59.13946667,47.57453333,0.8,,341.2,
2020-08-08T07:30:04Z,-59.13946667,47.57453333,0.8,,354.4,
2020-08-08T07:31:04Z,-59.13946667,47.57453333,1.1,,11.8,
2020-08-08T07:32:04Z,-59.13946667,47.57453333,1.9,,20.9,
2020-08-08T07:33:04Z,-59.13946667,47.57453333,1.8,,21.3,
2020-08-08T07:34:04Z,-59.13946667,47.57453333,1.7,,26.6,
2020-08-08T07:35:04Z,-59.13946667,47.57453333,1.6,,31.1,
2020-08-08T07:36:04Z,-59.13946667,47.57453333,1.5,,18.8,
2020-08-08T07:37:04Z,-59.13946667,47.57453333,1.3,,21.2,
2020-08-08T07:38:04Z,-59.13946667,47.57453333,1.2,,27.4,
2020-08-08T07:39:04Z,-59.13946667,47.57453333,1.2,,12.1,
2020-08-08T07:40:04Z,-59.13946667,47.57453333,1.1,,9.1,
2020-08-08T07:41:04Z,-59.13946667,47.57453333,1.1,,358.5,
2020-08-08T07:42:04Z,-59.13946667,47.57453333,1.1,,354.2,
2020-08-08T07:43:04Z,-59.13946667,47.57453333,1.1,,347.7,
2020-08-08T07:44:04Z,-59.13946667,47.57453333,0.9,,0.6,
2020-08-08T07:45:04Z,-59.13946667,47.57453333,0.7,,4.4,
2020-08-08T07:46:04Z,-59.13946667,47.57453333,0.6,,314.9,
2020-08-08T07:47:04Z,-59.13946667,47.57453333,0.6,,338.8,
2020-08-08T07:48:04Z,-59.13946667,47.57453333,0.9,,302.0,
2020-08-08T07:49:04Z,-59.13946667,47.57453333,0.7,,307.4,
2020-08-08T07:50:05Z,-59.13946667,47.57453333,0.6,,324.5,
2020-08-08T07:51:04Z,-59.13946667,47.57453333,1.0,,23.6,
2020-08-08T07:52:04Z,-59.13946667,47.57453333,0.9,,42.9,
2020-08-08T07:53:04Z,-59.13946667,47.57453333,0.8,,47.2,
2020-08-08T07:54:04Z,-59.13946667,47.57453333,0.6,,53.7,
2020-08-08T07:55:04Z,-59.13946667,47.57453333,0.4,,50.6,
2020-08-08T07:56:04Z,-59.13946667,47.57453333,0.7,,350.4,
2020-08-08T07:57:04Z,-59.13946667,47.57453333,0.7,,341.2,
2020-08-08T07:58:04Z,-59.13946667,47.57453333,0.8,,331.9,
2020-08-08T07:59:04Z,-59.13946667,47.57453333,0.8,,331.4,
2020-08-08T08:00:05Z,-59.13946667,47.57453333,0.7,,335.1,
2020-08-08T08:01:04Z,-59.13946667,47.57453333,0.3,,333.5,
2020-08-08T08:02:04Z,-59.13946667,47.57453333,1.0,,294.6,
2020-08-08T08:03:04Z,-59.13946667,47.57453333,1.0,,306.9,
2020-08-08T08:04:04Z,-59.13946667,47.57453333,0.5,,334.1,
2020-08-08T08:05:04Z,-59.13946667,47.57453333,0.3,,320.2,
2020-08-08T08:06:05Z,-59.13946667,47.57453333,0.4,,332.3,
2020-08-08T08:07:04Z,-59.13946667,47.57453333,0.6,,318.0,
2020-08-08T08:08:04Z,-59.13946667,47.57453333,0.5,,324.7,
2020-08-08T08:09:04Z,-59.13946667,47.57453333,0.7,,295.5,
2020-08-08T08:10:04Z,-59.13946667,47.57453333,0.7,,314.0,
2020-08-08T08:11:04Z,-59.13946667,47.57453333,0.6,,320.7,
2020-08-08T08:12:04Z,-59.13946667,47.57453333,0.4,,329.4,
2020-08-08T08:13:04Z,-59.13946667,47.57453333,0.9,,300.1,
2020-08-08T08:14:04Z,-59.13946667,47.57453333,1.0,,295.6,
2020-08-08T08:15:04Z,-59.13946667,47.57453333,0.9,,305.5,
2020-08-08T08:16:04Z,-59.13946667,47.57453333,0.8,,307.6,
2020-08-08T08:17:04Z,-59.13946667,47.57453333,0.5,,312.5,
2020-08-08T08:18:04Z,-59.13946667,47.57453333,0.6,,331.0,
2020-08-08T08:19:04Z,-59.13946667,47.57453333,0.8,,354.1,
2020-08-08T08:20:04Z,-59.13946667,47.57453333,0.8,,2.7,
2020-08-08T08:21:04Z,-59.13946667,47.57453333,0.8,,346.6,
2020-08-08T08:22:04Z,-59.13946667,47.57453333,0.5,,348.0,
2020-08-08T08:23:04Z,-59.13946667,47.57453333,0.6,,322.7,
2020-08-08T08:24:04Z,-59.13946667,47.57453333,0.7,,302.3,
2020-08-08T08:25:05Z,-59.13946667,47.57453333,0.6,,273.5,
2020-08-08T08:26:06Z,-59.13946667,47.57453333,0.8,,275.0,
2020-08-08T08:27:06Z,-59.13946667,47.57453333,0.6,,271.5,
2020-08-08T08:28:04Z,-59.13946667,47.57453333,0.5,,273.1,
2020-08-08T08:29:04Z,-59.13946667,47.57453333,0.6,,287.8,
2020-08-08T08:30:04Z,-59.13946667,47.57453333,0.7,,308.9,
2020-08-08T08:31:04Z,-59.13946667,47.57453333,0.8,,300.7,
2020-08-08T08:32:04Z,-59.13946667,47.57453333,0.8,,301.9,
2020-08-08T08:33:04Z,-59.13946667,47.57453333,0.7,,309.8,
2020-08-08T08:34:04Z,-59.13946667,47.57453333,0.6,,320.4,
2020-08-08T08:35:04Z,-59.13946667,47.57453333,0.5,,330.6,
2020-08-08T08:36:04Z,-59.13946667,47.57453333,0.7,,316.9,
2020-08-08T08:37:05Z,-59.13946667,47.57453333,1.1,,309.4,
2020-08-08T08:38:04Z,-59.13946667,47.57453333,1.4,,304.4,
2020-08-08T08:39:04Z,-59.13946667,47.57453333,1.6,,294.7,
2020-08-08T08:40:04Z,-59.13946667,47.57453333,1.5,,290.2,
2020-08-08T08:41:04Z,-59.13946667,47.57453333,1.3,,292.5,
2020-08-08T08:42:04Z,-59.13946667,47.57453333,1.1,,288.3,
2020-08-08T08:43:04Z,-59.13946667,47.57453333,0.8,,288.3,
2020-08-08T08:44:04Z,-59.13946667,47.57453333,0.8,,298.8,
2020-08-08T08:45:06Z,-59.13946667,47.57453333,0.5,,299.9,
2020-08-08T08:46:05Z,-59.13946667,47.57453333,0.6,,310.2,
2020-08-08T08:47:06Z,-59.13946667,47.57453333,0.5,,330.2,
2020-08-08T08:48:04Z,-59.13946667,47.57453333,0.6,,317.3,
2020-08-08T08:49:04Z,-59.13946667,47.57453333,0.8,,316.6,
2020-08-08T08:50:04Z,-59.13946667,47.57453333,0.5,,331.1,
2020-08-08T08:51:04Z,-59.13946667,47.57453333,0.5,,336.1,
2020-08-08T08:52:04Z,-59.13946667,47.57453333,0.5,,301.9,
2020-08-08T08:53:04Z,-59.13946667,47.57453333,0.5,,333.2,
2020-08-08T08:54:04Z,-59.13946667,47.57453333,0.8,,307.1,
2020-08-08T08:55:04Z,-59.13946667,47.57453333,0.8,,313.0,
2020-08-08T08:56:04Z,-59.13946667,47.57453333,0.8,,295.4,
2020-08-08T08:57:04Z,-59.13946667,47.57453333,0.6,,318.9,
2020-08-08T08:58:04Z,-59.13946667,47.57453333,0.6,,300.8,
2020-08-08T08:59:05Z,-59.13946667,47.57453333,0.5,,313.2,
2020-08-08T09:00:06Z,-59.13946667,47.57453333,0.5,,318.5,
2020-08-08T09:01:04Z,-59.13946667,47.57453333,0.8,,306.1,
2020-08-08T09:02:04Z,-59.13946667,47.57453333,0.8,,319.4,
2020-08-08T09:03:05Z,-59.13946667,47.57453333,0.8,,312.9,
2020-08-08T09:04:04Z,-59.13946667,47.57453333,0.8,,323.0,
2020-08-08T09:05:04Z,-59.13946667,47.57453333,0.9,,315.6,
2020-08-08T09:06:04Z,-59.13946667,47.57453333,0.6,,315.6,
2020-08-08T09:07:04Z,-59.13946667,47.57453333,0.9,,308.6,
2020-08-08T09:08:04Z,-59.13946667,47.57453333,0.6,,319.2,
2020-08-08T09:09:04Z,-59.13946667,47.57453333,0.7,,337.0,
2020-08-08T09:10:04Z,-59.13946667,47.57453333,0.5,,342.6,
2020-08-08T09:11:04Z,-59.13946667,47.57453333,0.7,,337.1,
2020-08-08T09:12:04Z,-59.13946667,47.57453333,0.5,,339.2,
2020-08-08T09:13:04Z,-59.13946667,47.57453333,0.9,,10.6,
2020-08-08T09:14:07Z,-59.13946667,47.57453333,0.8,,5.1,
2020-08-08T09:15:04Z,-59.13946667,47.57453333,0.9,,359.8,
2020-08-08T09:16:04Z,-59.13946667,47.57453333,1.0,,2.5,
2020-08-08T09:17:04Z,-59.13946667,47.57453333,1.0,,0.6,
2020-08-08T09:18:04Z,-59.13946667,47.57453333,1.2,,345.3,
2020-08-08T09:19:04Z,-59.13946667,47.57453333,1.1,,306.4,
2020-08-08T09:20:04Z,-59.13946667,47.57453333,1.5,,305.1,
2020-08-08T09:21:04Z,-59.13946667,47.57453333,1.3,,346.7,
2020-08-08T09:22:04Z,-59.13946667,47.57453333,1.2,,342.6,
2020-08-08T09:23:04Z,-59.13946667,47.57453333,1.3,,17.9,
2020-08-08T09:24:04Z,-59.13946667,47.57453333,1.2,,337.0,
2020-08-08T09:25:04Z,-59.13946667,47.57453333,1.2,,344.7,
2020-08-08T09:26:04Z,-59.13946667,47.57453333,1.1,,326.4,
2020-08-08T09:27:04Z,-59.13946667,47.57453333,1.1,,313.8,
2020-08-08T09:28:04Z,-59.13946667,47.57453333,1.0,,303.9,
2020-08-08T09:29:04Z,-59.13946667,47.57453333,1.3,,293.3,
2020-08-08T09:30:04Z,-59.13946667,47.57453333,1.6,,297.7,
2020-08-08T09:31:04Z,-59.13946667,47.57453333,1.4,,300.8,
2020-08-08T09:32:06Z,-59.13946667,47.57453333,1.4,,296.8,
2020-08-08T09:33:04Z,-59.13946667,47.57453333,1.3,,298.8,
2020-08-08T09:34:04Z,-59.13946667,47.57453333,1.1,,307.6,
2020-08-08T09:35:04Z,-59.13946667,47.57453333,1.4,,287.9,
2020-08-08T09:36:04Z,-59.13946667,47.57453333,1.3,,296.2,
2020-08-08T09:37:04Z,-59.13946667,47.57453333,1.1,,301.7,
2020-08-08T09:38:04Z,-59.13946667,47.57453333,1.0,,309.4,
2020-08-08T09:39:04Z,-59.13946667,47.57453333,0.7,,322.2,
2020-08-08T09:40:04Z,-59.13946667,47.57453333,0.5,,349.0,
2020-08-08T09:41:04Z,-59.13946667,47.57453333,0.8,,352.0,
2020-08-08T09:42:04Z,-59.13946667,47.57453333,0.9,,321.3,
2020-08-08T09:43:04Z,-59.13946667,47.57453333,1.0,,308.7,
2020-08-08T09:44:04Z,-59.13946667,47.57453333,0.5,,324.5,
2020-08-08T09:45:04Z,-59.13946667,47.57453333,0.6,,11.6,
2020-08-08T09:46:04Z,-59.13946667,47.57453333,0.9,,311.9,
2020-08-08T09:47:04Z,-59.13946667,47.57453333,0.8,,311.7,
2020-08-08T09:48:04Z,-59.13946667,47.57453333,0.7,,309.0,
2020-08-08T09:49:04Z,-59.13946667,47.57453333,0.8,,308.6,
2020-08-08T09:50:05Z,-59.13946667,47.57453333,0.9,,302.4,
2020-08-08T09:51:05Z,-59.13946667,47.57453333,0.5,,316.7,
2020-08-08T09:52:04Z,-59.13946667,47.57453333,0.9,,306.1,
2020-08-08T09:53:04Z,-59.13946667,47.57453333,0.6,,335.0,
2020-08-08T09:54:04Z,-59.13946667,47.57453333,0.6,,319.6,
2020-08-08T09:55:04Z,-59.13946667,47.57453333,0.7,,348.2,
2020-08-08T09:56:04Z,-59.13946667,47.57453333,0.7,,352.5,
2020-08-08T09:57:04Z,-59.13946667,47.57453333,0.6,,8.5,
2020-08-08T09:58:04Z,-59.13946667,47.57453333,0.7,,357.1,
2020-08-08T09:59:04Z,-59.13946667,47.57453333,0.6,,346.4,
2020-08-08T10:00:04Z,-59.13946667,47.57453333,0.5,,348.5,
2020-08-08T10:01:04Z,-59.13946667,47.57453333,0.6,,344.6,
2020-08-08T10:02:04Z,-59.13946667,47.57453333,0.7,,348.9,
2020-08-08T10:03:04Z,-59.13946667,47.57453333,0.7,,352.5,
2020-08-08T10:04:04Z,-59.13946667,47.57453333,0.7,,352.1,
2020-08-08T10:05:04Z,-59.13946667,47.57453333,0.7,,356.5,
2020-08-08T10:06:04Z,-59.13946667,47.57453333,0.7,,347.4,
2020-08-08T10:07:04Z,-59.13946667,47.57453333,0.8,,347.4,
2020-08-08T10:08:04Z,-59.13946667,47.57453333,0.8,,350.9,
2020-08-08T10:09:04Z,-59.13946667,47.57453333,0.9,,348.6,
2020-08-08T10:10:04Z,-59.13946667,47.57453333,0.7,,355.3,
2020-08-08T10:11:04Z,-59.13946667,47.57453333,0.7,,6.9,
2020-08-08T10:12:04Z,-59.13946667,47.57453333,0.7,,11.8,
2020-08-08T10:13:04Z,-59.13946667,47.57453333,0.8,,12.3,
2020-08-08T10:14:04Z,-59.13946667,47.57453333,0.7,,8.8,
2020-08-08T10:15:04Z,-59.13946667,47.57453333,0.7,,19.3,
2020-08-08T10:16:04Z,-59.13946667,47.57453333,0.7,,42.2,
2020-08-08T10:17:04Z,-59.13946667,47.57453333,0.4,,20.1,
2020-08-08T10:18:04Z,-59.13946667,47.57453333,0.3,,349.1,
2020-08-08T10:19:04Z,-59.13946667,47.57453333,0.3,,332.9,
2020-08-08T10:20:04Z,-59.13946667,47.57453333,0.4,,6.1,
2020-08-08T10:21:04Z,-59.13946667,47.57453333,0.4,,2.9,
2020-08-08T10:22:04Z,-59.13946667,47.57453333,0.3,,11.4,
2020-08-08T10:23:04Z,-59.13946667,47.57453333,0.3,,5.2,
2020-08-08T10:24:04Z,-59.13946667,47.57453333,0.2,,0.6,
2020-08-08T10:25:04Z,-59.13946667,47.57453333,0.3,,304.8,
2020-08-08T10:26:04Z,-59.13946667,47.57453333,0.4,,3.4,
2020-08-08T10:27:04Z,-59.13946667,47.57453333,0.4,,6.1,
2020-08-08T10:28:04Z,-59.13946667,47.57453333,0.7,,17.9,
2020-08-08T10:29:04Z,-59.13946667,47.57453333,1.1,,24.5,
2020-08-08T10:30:04Z,-59.13946667,47.57453333,1.1,,26.2,
2020-08-08T10:31:04Z,-59.13946667,47.57453333,1.2,,16.2,
2020-08-08T10:32:04Z,-59.13946667,47.57453333,1.1,,11.7,
2020-08-08T10:33:04Z,-59.13946667,47.57453333,1.3,,7.8,
2020-08-08T10:34:04Z,-59.13946667,47.57453333,1.3,,11.7,
2020-08-08T10:35:04Z,-59.13946667,47.57453333,1.3,,9.2,
2020-08-08T10:36:05Z,-59.13946667,47.57453333,1.6,,26.0,
2020-08-08T10:37:04Z,-59.13946667,47.57453333,1.6,,32.3,
2020-08-08T10:38:04Z,-59.13946667,47.57453333,1.6,,26.2,
2020-08-08T10:39:04Z,-59.13946667,47.57453333,1.5,,16.6,
2020-08-08T10:40:04Z,-59.13946667,47.57453333,1.5,,14.2,
2020-08-08T10:41:04Z,-59.13946667,47.57453333,1.5,,18.1,
2020-08-08T10:42:04Z,-59.13946667,47.57453333,1.6,,38.3,
2020-08-08T10:43:04Z,-59.13946667,47.57453333,1.2,,46.3,
2020-08-08T10:44:04Z,-59.13946667,47.57453333,1.2,,38.0,
2020-08-08T10:45:05Z,-59.13946667,47.57453333,1.1,,23.3,
2020-08-08T10:46:04Z,-59.13946667,47.57453333,0.9,,37.6,
2020-08-08T10:47:04Z,-59.13946667,47.57453333,1.0,,31.9,
2020-08-08T10:48:04Z,-59.13946667,47.57453333,1.2,,30.5,
2020-08-08T10:49:04Z,-59.13946667,47.57453333,1.0,,37.5,
2020-08-08T10:50:05Z,-59.13946667,47.57453333,1.3,,39.1,
2020-08-08T10:51:05Z,-59.13946667,47.57453333,1.2,,47.8,
2020-08-08T10:52:06Z,-59.13946667,47.57453333,1.2,,46.8,
2020-08-08T10:53:04Z,-59.13946667,47.57453333,1.2,,41.4,
2020-08-08T10:54:04Z,-59.13946667,47.57453333,1.2,,38.8,
2020-08-08T10:55:04Z,-59.13946667,47.57453333,1.7,,46.1,
2020-08-08T10:56:04Z,-59.13946667,47.57453333,1.6,,46.2,
2020-08-08T10:57:04Z,-59.13946667,47.57453333,1.7,,54.4,
2020-08-08T10:58:04Z,-59.13946667,47.57453333,1.3,,33.1,
2020-08-08T10:59:04Z,-59.13946667,47.57453333,1.4,,20.4,
2020-08-08T11:00:04Z,-59.13946667,47.57453333,1.5,,30.1,
2020-08-08T11:01:05Z,-59.13946667,47.57453333,1.8,,33.0,
2020-08-08T11:02:04Z,-59.13946667,47.57453333,1.5,,33.9,
2020-08-08T11:03:04Z,-59.13946667,47.57453333,1.2,,27.1,
2020-08-08T11:04:04Z,-59.13946667,47.57453333,1.4,,29.9,
2020-08-08T11:05:04Z,-59.13946667,47.57453333,1.1,,39.3,
2020-08-08T11:06:04Z,-59.13946667,47.57453333,1.0,,26.4,
2020-08-08T11:07:04Z,-59.13946667,47.57453333,1.4,,23.8,
2020-08-08T11:08:04Z,-59.13946667,47.57453333,1.1,,42.1,
2020-08-08T11:09:04Z,-59.13946667,47.57453333,1.3,,44.2,
2020-08-08T11:10:04Z,-59.13946667,47.57453333,1.5,,35.5,
2020-08-08T11:11:04Z,-59.13946667,47.57453333,1.5,,31.1,
2020-08-08T11:12:04Z,-59.13946667,47.57453333,1.7,,33.4,
2020-08-08T11:13:04Z,-59.13946667,47.57453333,1.3,,32.6,
2020-08-08T11:14:04Z,-59.13946667,47.57453333,1.2,,32.2,
2020-08-08T11:15:04Z,-59.13946667,47.57453333,1.3,,30.2,
2020-08-08T11:16:04Z,-59.13946667,47.57453333,1.5,,36.0,
2020-08-08T11:17:04Z,-59.13946667,47.57453333,1.7,,43.8,
2020-08-08T11:18:05Z,-59.13946667,47.57453333,1.9,,46.2,
2020-08-08T11:19:04Z,-59.13946667,47.57453333,1.8,,50.6,
2020-08-08T11:20:04Z,-59.13946667,47.57453333,1.7,,48.0,
2020-08-08T11:21:05Z,-59.13946667,47.57453333,1.6,,49.4,
2020-08-08T11:22:05Z,-59.13946667,47.57453333,1.7,,49.6,
2020-08-08T11:23:04Z,-59.13946667,47.57453333,1.6,,46.9,
2020-08-08T11:24:05Z,-59.13946667,47.57453333,1.6,,48.2,
2020-08-08T11:25:06Z,-59.13946667,47.57453333,1.2,,42.3,
2020-08-08T11:26:04Z,-59.13946667,47.57453333,1.2,,42.6,
2020-08-08T11:27:04Z,-59.13946667,47.57453333,1.2,,42.5,
2020-08-08T11:28:04Z,-59.13946667,47.57453333,1.1,,19.5,
2020-08-08T11:29:04Z,-59.13946667,47.57453333,1.3,,40.3,
2020-08-08T11:30:04Z,-59.13946667,47.57453333,1.4,,28.4,
2020-08-08T11:31:05Z,-59.13946667,47.57453333,1.2,,21.4,
2020-08-08T11:32:04Z,-59.13946667,47.57453333,1.3,,31.1,
2020-08-08T11:33:04Z,-59.13946667,47.57453333,1.4,,27.2,
2020-08-08T11:34:04Z,-59.13946667,47.57453333,1.5,,33.2,
2020-08-08T11:35:04Z,-59.13946667,47.57453333,1.4,,34.1,
2020-08-08T11:36:04Z,-59.13946667,47.57453333,1.3,,48.2,
2020-08-08T11:37:04Z,-59.13946667,47.57453333,1.3,,43.2,
2020-08-08T11:38:05Z,-59.13946667,47.57453333,1.2,,40.4,
2020-08-08T11:39:04Z,-59.13946667,47.57453333,1.3,,30.3,
2020-08-08T11:40:04Z,-59.13946667,47.57453333,1.2,,22.3,
2020-08-08T11:41:04Z,-59.13946667,47.57453333,1.5,,42.6,
2020-08-08T11:42:04Z,-59.13946667,47.57453333,1.4,,47.3,
2020-08-08T11:43:04Z,-59.13946667,47.57453333,1.5,,44.8,
2020-08-08T11:44:05Z,-59.13946667,47.57453333,1.3,,45.5,
2020-08-08T11:45:04Z,-59.13946667,47.57453333,1.5,,43.6,
2020-08-08T11:46:04Z,-59.13946667,47.57453333,1.4,,48.0,
2020-08-08T11:47:04Z,-59.13946667,47.57453333,1.4,,46.0,
2020-08-08T11:48:04Z,-59.13946667,47.57453333,1.2,,37.0,
2020-08-08T11:49:04Z,-59.13946667,47.57453333,1.0,,38.7,
2020-08-08T11:50:04Z,-59.13946667,47.57453333,1.1,,44.7,
2020-08-08T11:51:04Z,-59.13946667,47.57453333,1.4,,47.5,
2020-08-08T11:52:04Z,-59.13946667,47.57453333,1.3,,50.2,
2020-08-08T11:53:04Z,-59.13946667,47.57453333,1.1,,42.1,
2020-08-08T11:54:04Z,-59.13946667,47.57453333,1.2,,40.6,
2020-08-08T11:55:04Z,-59.13946667,47.57453333,1.1,,46.7,
2020-08-08T11:56:04Z,-59.13946667,47.57453333,1.3,,44.0,
2020-08-08T11:57:07Z,-59.13946667,47.57453333,1.1,,46.0,
2020-08-08T11:58:04Z,-59.13946667,47.57453333,1.3,,30.0,
2020-08-08T11:59:04Z,-59.13946667,47.57453333,1.3,,49.0,
2020-08-08T12:00:06Z,-59.13946667,47.57453333,1.5,,46.5,
2020-08-08T12:01:04Z,-59.13946667,47.57453333,1.5,,46.7,
2020-08-08T12:02:04Z,-59.13946667,47.57453333,1.5,,35.3,
2020-08-08T12:03:04Z,-59.13946667,47.57453333,1.4,,34.1,
2020-08-08T12:04:04Z,-59.13946667,47.57453333,1.6,,37.3,
2020-08-08T12:05:04Z,-59.13946667,47.57453333,1.9,,26.9,
2020-08-08T12:06:04Z,-59.13946667,47.57453333,1.8,,30.6,
2020-08-08T12:07:04Z,-59.13946667,47.57453333,1.9,,27.5,
2020-08-08T12:08:04Z,-59.13946667,47.57453333,2.0,,30.7,
2020-08-08T12:09:04Z,-59.13946667,47.57453333,1.9,,31.7,
2020-08-08T12:10:04Z,-59.13946667,47.57453333,1.9,,36.2,
2020-08-08T12:11:04Z,-59.13946667,47.57453333,1.7,,40.1,
2020-08-08T12:12:04Z,-59.13946667,47.57453333,1.6,,35.8,
2020-08-08T12:13:05Z,-59.13946667,47.57453333,1.7,,33.3,
2020-08-08T12:14:06Z,-59.13946667,47.57453333,1.8,,28.8,
2020-08-08T12:15:04Z,-59.13946667,47.57453333,1.8,,32.5,
2020-08-08T12:16:04Z,-59.13946667,47.57453333,2.0,,33.0,
2020-08-08T12:17:04Z,-59.13946667,47.57453333,1.7,,32.2,
