timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-30T05:40:53Z,-59.13946667,47.57453333,5.8,,309.4,0.7
2020-03-30T05:41:53Z,-59.13946667,47.57453333,6.9,,303.2,0.6
2020-03-30T05:42:53Z,-59.13946667,47.57453333,4.9,,313.0,0.6
2020-03-30T05:43:53Z,-59.13946667,47.57453333,4.4,,334.0,0.6
2020-03-30T05:44:53Z,-59.13946667,47.57453333,4.4,,313.8,0.7
2020-03-30T05:45:53Z,-59.13946667,47.57453333,5.0,,329.9,0.6
2020-03-30T05:46:53Z,-59.13946667,47.57453333,4.8,,321.6,0.6
2020-03-30T05:47:53Z,-59.13946667,47.57453333,4.9,,312.5,0.6
2020-03-30T05:48:53Z,-59.13946667,47.57453333,3.6,,338.4,0.6
2020-03-30T05:49:53Z,-59.13946667,47.57453333,4.1,,331.4,0.7
2020-03-30T05:50:53Z,-59.13946667,47.57453333,3.7,,328.3,0.7
2020-03-30T05:51:53Z,-59.13946667,47.57453333,5.4,,339.5,0.6
2020-03-30T05:52:53Z,-59.13946667,47.57453333,4.7,,335.8,0.6
2020-03-30T05:53:53Z,-59.13946667,47.57453333,5.7,,337.7,0.6
2020-03-30T05:54:53Z,-59.13946667,47.57453333,3.6,,327.5,0.6
2020-03-30T05:55:53Z,-59.13946667,47.57453333,5.1,,337.5,0.7
2020-03-30T05:56:53Z,-59.13946667,47.57453333,4.0,,317.3,0.6
2020-03-30T05:57:53Z,-59.13946667,47.57453333,3.6,,316.9,0.7
2020-03-30T05:58:53Z,-59.13946667,47.57453333,3.1,,320.3,0.6
2020-03-30T05:59:53Z,-59.13946667,47.57453333,3.3,,323.9,0.6
2020-03-30T06:00:53Z,-59.13946667,47.57453333,4.0,,314.7,0.7
2020-03-30T06:01:53Z,-59.13946667,47.57453333,3.6,,316.5,0.7
2020-03-30T06:02:53Z,-59.13946667,47.57453333,2.8,,320.2,0.6
2020-03-30T06:03:53Z,-59.13946667,47.57453333,6.7,,294.6,0.7
2020-03-30T06:04:53Z,-59.13946667,47.57453333,4.5,,333.8,0.7
2020-03-30T06:05:53Z,-59.13946667,47.57453333,4.0,,326.9,0.6
2020-03-30T06:06:53Z,-59.13946667,47.57453333,4.3,,327.7,0.7
2020-03-30T06:07:53Z,-59.13946667,47.57453333,4.0,,337.9,0.6
2020-03-30T06:08:53Z,-59.13946667,47.57453333,5.3,,336.5,0.6
2020-03-30T06:09:53Z,-59.13946667,47.57453333,4.7,,333.6,0.6
2020-03-30T06:10:53Z,-59.13946667,47.57453333,5.3,,332.7,0.6
2020-03-30T06:11:53Z,-59.13946667,47.57453333,5.3,,342.0,0.6
2020-03-30T06:12:53Z,-59.13946667,47.57453333,4.4,,331.3,0.6
2020-03-30T06:13:53Z,-59.13946667,47.57453333,5.1,,335.2,0.6
2020-03-30T06:14:53Z,-59.13946667,47.57453333,4.9,,334.4,0.6
2020-03-30T06:15:53Z,-59.13946667,47.57453333,5.2,,339.3,0.6
2020-03-30T06:16:53Z,-59.13946667,47.57453333,4.4,,334.3,0.7
2020-03-30T06:17:53Z,-59.13946667,47.57453333,3.9,,335.1,0.6
2020-03-30T06:18:53Z,-59.13946667,47.57453333,5.6,,341.9,0.6
2020-03-30T06:19:53Z,-59.13946667,47.57453333,5.7,,336.8,0.6
2020-03-30T06:20:53Z,-59.13946667,47.57453333,4.6,,333.9,0.6
2020-03-30T06:21:53Z,-59.13946667,47.57453333,4.6,,337.0,0.6
2020-03-30T06:22:53Z,-59.13946667,47.57453333,5.6,,335.4,0.6
2020-03-30T06:23:53Z,-59.13946667,47.57453333,5.0,,334.9,0.6
2020-03-30T06:24:53Z,-59.13946667,47.57453333,4.2,,335.1,0.7
2020-03-30T06:25:53Z,-59.13946667,47.57453333,4.7,,339.1,0.6
2020-03-30T06:26:53Z,-59.13946667,47.57453333,5.0,,344.1,0.7
2020-03-30T06:27:53Z,-59.13946667,47.57453333,4.3,,341.0,0.6
2020-03-30T06:28:53Z,-59.13946667,47.57453333,4.4,,336.5,0.6
2020-03-30T06:29:53Z,-59.13946667,47.57453333,5.0,,342.4,0.6
2020-03-30T06:30:53Z,-59.13946667,47.57453333,4.6,,314.8,0.6
2020-03-30T06:31:53Z,-59.13946667,47.57453333,5.1,,331.3,0.7
2020-03-30T06:32:53Z,-59.13946667,47.57453333,4.3,,331.8,0.6
2020-03-30T06:33:53Z,-59.13946667,47.57453333,3.9,,332.3,0.6
2020-03-30T06:34:53Z,-59.13946667,47.57453333,4.6,,341.1,0.7
2020-03-30T06:35:53Z,-59.13946667,47.57453333,4.9,,346.3,0.6
2020-03-30T06:36:53Z,-59.13946667,47.57453333,4.5,,351.5,0.6
2020-03-30T06:37:53Z,-59.13946667,47.57453333,5.1,,0.5,0.7
2020-03-30T06:38:53Z,-59.13946667,47.57453333,4.5,,17.4,0.7
2020-03-30T06:39:53Z,-59.13946667,47.57453333,5.1,,35.5,0.6
2020-03-30T06:40:53Z,-59.13946667,47.57453333,4.5,,43.4,0.6
2020-03-30T06:41:53Z,-59.13946667,47.57453333,5.8,,49.2,0.7
2020-03-30T06:42:53Z,-59.13946667,47.57453333,4.2,,52.8,0.6
2020-03-30T06:43:53Z,-59.13946667,47.57453333,3.8,,44.9,0.6
2020-03-30T06:44:53Z,-59.13946667,47.57453333,2.7,,48.7,0.6
2020-03-30T06:45:53Z,-59.13946667,47.57453333,1.6,,33.1,0.6
2020-03-30T06:46:53Z,-59.13946667,47.57453333,2.2,,43.7,0.6
2020-03-30T06:47:53Z,-59.13946667,47.57453333,2.5,,23.3,0.7
2020-03-30T06:48:53Z,-59.13946667,47.57453333,3.4,,348.6,0.6
2020-03-30T06:49:53Z,-59.13946667,47.57453333,2.2,,313.2,0.6
2020-03-30T06:50:53Z,-59.13946667,47.57453333,4.3,,307.1,0.6
2020-03-30T06:51:53Z,-59.13946667,47.57453333,4.3,,336.5,0.7
2020-03-30T06:52:53Z,-59.13946667,47.57453333,5.2,,331.2,0.6
2020-03-30T06:53:53Z,-59.13946667,47.57453333,5.6,,338.3,0.6
2020-03-30T06:54:53Z,-59.13946667,47.57453333,5.9,,339.5,0.6
2020-03-30T06:55:53Z,-59.13946667,47.57453333,5.2,,347.7,0.7
2020-03-30T06:56:53Z,-59.13946667,47.57453333,4.8,,348.2,0.6
2020-03-30T06:57:53Z,-59.13946667,47.57453333,6.7,,338.5,0.6
2020-03-30T06:58:53Z,-59.13946667,47.57453333,7.2,,344.0,0.6
2020-03-30T06:59:53Z,-59.13946667,47.57453333,5.7,,359.0,0.6
2020-03-30T07:00:53Z,-59.13946667,47.57453333,6.2,,354.4,0.6
2020-03-30T07:01:53Z,-59.13946667,47.57453333,5.4,,345.4,0.6
2020-03-30T07:02:53Z,-59.13946667,47.57453333,6.9,,340.8,0.6
2020-03-30T07:03:53Z,-59.13946667,47.57453333,6.1,,347.8,0.6
2020-03-30T07:04:53Z,-59.13946667,47.57453333,7.4,,338.0,0.6
2020-03-30T07:05:53Z,-59.13946667,47.57453333,6.3,,341.0,0.6
2020-03-30T07:06:53Z,-59.13946667,47.57453333,7.1,,341.7,0.7
2020-03-30T07:07:53Z,-59.13946667,47.57453333,6.4,,338.8,0.6
2020-03-30T07:08:53Z,-59.13946667,47.57453333,6.3,,351.3,0.6
2020-03-30T07:09:53Z,-59.13946667,47.57453333,7.8,,352.3,0.6
2020-03-30T07:10:53Z,-59.13946667,47.57453333,7.3,,356.6,0.6
2020-03-30T07:11:53Z,-59.13946667,47.57453333,5.8,,359.2,0.6
2020-03-30T07:12:53Z,-59.13946667,47.57453333,5.7,,355.1,0.6
2020-03-30T07:13:53Z,-59.13946667,47.57453333,6.2,,355.7,0.7
2020-03-30T07:14:54Z,-59.13946667,47.57453333,6.4,,354.9,0.6
2020-03-30T07:15:53Z,-59.13946667,47.57453333,7.2,,358.4,0.6
2020-03-30T07:16:53Z,-59.13946667,47.57453333,7.2,,353.9,0.6
2020-03-30T07:17:53Z,-59.13946667,47.57453333,6.5,,5.0,0.6
2020-03-30T07:18:53Z,-59.13946667,47.57453333,6.3,,7.4,0.6
2020-03-30T07:19:53Z,-59.13946667,47.57453333,6.9,,21.1,0.7
2020-03-30T07:20:53Z,-59.13946667,47.57453333,5.3,,20.3,0.6
2020-03-30T07:21:53Z,-59.13946667,47.57453333,5.3,,34.6,0.6
2020-03-30T07:22:53Z,-59.13946667,47.57453333,5.8,,36.5,0.6
2020-03-30T07:23:53Z,-59.13946667,47.57453333,4.0,,24.9,0.7
2020-03-30T07:24:53Z,-59.13946667,47.57453333,5.5,,31.1,0.6
2020-03-30T07:25:53Z,-59.13946667,47.57453333,5.7,,30.8,0.7
2020-03-30T07:26:53Z,-59.13946667,47.57453333,4.8,,38.8,0.6
2020-03-30T07:27:53Z,-59.13946667,47.57453333,5.2,,34.8,0.6
2020-03-30T07:28:53Z,-59.13946667,47.57453333,4.3,,25.4,0.6
2020-03-30T07:29:53Z,-59.13946667,47.57453333,5.0,,34.3,0.6
2020-03-30T07:30:53Z,-59.13946667,47.57453333,4.3,,36.3,0.6
2020-03-30T07:31:53Z,-59.13946667,47.57453333,3.7,,39.9,0.7
2020-03-30T07:32:53Z,-59.13946667,47.57453333,5.6,,32.6,0.6
2020-03-30T07:33:53Z,-59.13946667,47.57453333,4.1,,28.2,0.6
2020-03-30T07:34:54Z,-59.13946667,47.57453333,4.6,,27.8,0.7
2020-03-30T07:35:53Z,-59.13946667,47.57453333,5.1,,39.6,0.6
2020-03-30T07:36:53Z,-59.13946667,47.57453333,5.5,,37.2,0.6
2020-03-30T07:37:53Z,-59.13946667,47.57453333,3.1,,38.9,0.6
2020-03-30T07:38:53Z,-59.13946667,47.57453333,3.4,,29.2,0.6
2020-03-30T07:39:53Z,-59.13946667,47.57453333,3.6,,31.1,0.6
2020-03-30T07:40:53Z,-59.13946667,47.57453333,4.2,,25.2,0.6
2020-03-30T07:41:53Z,-59.13946667,47.57453333,3.5,,4.0,0.6
2020-03-30T07:42:53Z,-59.13946667,47.57453333,4.2,,26.3,0.6
2020-03-30T07:43:53Z,-59.13946667,47.57453333,3.1,,31.2,0.6
2020-03-30T07:44:53Z,-59.13946667,47.57453333,3.4,,19.5,0.6
2020-03-30T07:45:53Z,-59.13946667,47.57453333,2.5,,27.2,0.6
2020-03-30T07:46:53Z,-59.13946667,47.57453333,3.1,,23.0,0.6
2020-03-30T07:47:53Z,-59.13946667,47.57453333,1.8,,40.5,0.6
2020-03-30T07:48:53Z,-59.13946667,47.57453333,3.6,,43.4,0.6
2020-03-30T07:49:53Z,-59.13946667,47.57453333,2.4,,39.7,0.6
2020-03-30T07:50:53Z,-59.13946667,47.57453333,2.2,,39.2,0.6
2020-03-30T07:51:53Z,-59.13946667,47.57453333,3.1,,40.5,0.6
2020-03-30T07:52:53Z,-59.13946667,47.57453333,3.1,,35.9,0.6
2020-03-30T07:53:53Z,-59.13946667,47.57453333,2.8,,43.0,0.7
2020-03-30T07:54:53Z,-59.13946667,47.57453333,3.2,,36.4,0.6
2020-03-30T07:55:53Z,-59.13946667,47.57453333,3.0,,34.5,0.7
2020-03-30T07:56:53Z,-59.13946667,47.57453333,3.1,,41.2,0.6
2020-03-30T07:57:53Z,-59.13946667,47.57453333,2.6,,37.9,0.6
2020-03-30T07:58:53Z,-59.13946667,47.57453333,2.6,,36.4,0.6
2020-03-30T07:59:53Z,-59.13946667,47.57453333,5.1,,23.5,0.7
2020-03-30T08:00:53Z,-59.13946667,47.57453333,3.4,,30.4,0.6
2020-03-30T08:01:53Z,-59.13946667,47.57453333,4.2,,28.4,0.6
2020-03-30T08:02:53Z,-59.13946667,47.57453333,3.3,,48.1,0.7
2020-03-30T08:03:53Z,-59.13946667,47.57453333,3.3,,39.4,0.6
2020-03-30T08:04:53Z,-59.13946667,47.57453333,2.2,,37.3,0.6
2020-03-30T08:05:53Z,-59.13946667,47.57453333,2.2,,17.9,0.6
2020-03-30T08:06:53Z,-59.13946667,47.57453333,2.0,,46.6,0.6
2020-03-30T08:07:53Z,-59.13946667,47.57453333,1.2,,77.0,0.6
2020-03-30T08:08:53Z,-59.13946667,47.57453333,1.1,,102.9,0.6
2020-03-30T08:09:53Z,-59.13946667,47.57453333,1.4,,29.7,0.6
2020-03-30T08:10:53Z,-59.13946667,47.57453333,0.8,,49.5,0.6
2020-03-30T08:11:53Z,-59.13946667,47.57453333,1.3,,55.2,0.6
2020-03-30T08:12:53Z,-59.13946667,47.57453333,0.8,,18.7,0.6
2020-03-30T08:13:53Z,-59.13946667,47.57453333,0.9,,42.2,0.6
2020-03-30T08:14:53Z,-59.13946667,47.57453333,1.7,,47.3,0.6
2020-03-30T08:15:53Z,-59.13946667,47.57453333,1.3,,8.3,0.6
2020-03-30T08:16:53Z,-59.13946667,47.57453333,1.7,,48.4,0.7
2020-03-30T08:17:53Z,-59.13946667,47.57453333,0.8,,167.6,0.6
2020-03-30T08:18:53Z,-59.13946667,47.57453333,1.7,,47.4,0.6
2020-03-30T08:19:53Z,-59.13946667,47.57453333,2.9,,51.6,0.6
2020-03-30T08:20:53Z,-59.13946667,47.57453333,1.3,,60.6,0.6
2020-03-30T08:21:53Z,-59.13946667,47.57453333,1.4,,43.8,0.6
2020-03-30T08:22:53Z,-59.13946667,47.57453333,1.8,,48.4,0.7
2020-03-30T08:23:53Z,-59.13946667,47.57453333,2.2,,52.9,0.6
2020-03-30T08:24:53Z,-59.13946667,47.57453333,1.0,,49.7,0.7
2020-03-30T08:25:53Z,-59.13946667,47.57453333,1.2,,140.7,0.6
2020-03-30T08:26:53Z,-59.13946667,47.57453333,1.1,,35.8,0.6
2020-03-30T08:27:53Z,-59.13946667,47.57453333,1.8,,50.9,0.6
2020-03-30T08:28:53Z,-59.13946667,47.57453333,1.7,,46.7,0.6
2020-03-30T08:29:53Z,-59.13946667,47.57453333,1.6,,47.8,0.6
2020-03-30T08:30:53Z,-59.13946667,47.57453333,1.1,,129.1,0.6
2020-03-30T08:31:53Z,-59.13946667,47.57453333,1.3,,49.8,0.6
2020-03-30T08:32:53Z,-59.13946667,47.57453333,1.5,,58.1,0.6
2020-03-30T08:33:53Z,-59.13946667,47.57453333,1.5,,38.5,0.6
2020-03-30T08:34:53Z,-59.13946667,47.57453333,0.9,,101.5,0.7
2020-03-30T08:35:53Z,-59.13946667,47.57453333,1.9,,112.7,0.6
2020-03-30T08:36:53Z,-59.13946667,47.57453333,1.0,,111.9,0.6
2020-03-30T08:37:53Z,-59.13946667,47.57453333,0.9,,84.2,0.6
2020-03-30T08:38:53Z,-59.13946667,47.57453333,2.4,,46.8,0.6
2020-03-30T08:39:53Z,-59.13946667,47.57453333,0.8,,52.1,0.6
2020-03-30T08:40:53Z,-59.13946667,47.57453333,1.1,,82.3,0.7
2020-03-30T08:41:53Z,-59.13946667,47.57453333,0.7,,129.5,0.6
2020-03-30T08:42:53Z,-59.13946667,47.57453333,1.5,,127.2,0.7
2020-03-30T08:43:53Z,-59.13946667,47.57453333,1.4,,39.4,0.6
2020-03-30T08:44:53Z,-59.13946667,47.57453333,1.0,,42.0,0.6
2020-03-30T08:45:53Z,-59.13946667,47.57453333,1.2,,44.7,0.6
2020-03-30T08:46:53Z,-59.13946667,47.57453333,0.7,,121.4,0.6
2020-03-30T08:47:54Z,-59.13946667,47.57453333,1.3,,137.7,0.6
2020-03-30T08:48:53Z,-59.13946667,47.57453333,1.4,,66.3,0.6
2020-03-30T08:49:53Z,-59.13946667,47.57453333,2.1,,55.7,0.6
2020-03-30T08:50:53Z,-59.13946667,47.57453333,1.4,,48.4,0.6
2020-03-30T08:51:53Z,-59.13946667,47.57453333,3.3,,54.4,0.6
2020-03-30T08:52:53Z,-59.13946667,47.57453333,2.2,,47.1,0.6
2020-03-30T08:53:53Z,-59.13946667,47.57453333,0.6,,153.7,0.6
2020-03-30T08:54:53Z,-59.13946667,47.57453333,3.3,,50.2,0.6
2020-03-30T08:55:53Z,-59.13946667,47.57453333,4.0,,51.9,0.6
2020-03-30T08:56:53Z,-59.13946667,47.57453333,3.7,,49.8,0.6
2020-03-30T08:57:53Z,-59.13946667,47.57453333,4.3,,40.1,0.6
2020-03-30T08:58:53Z,-59.13946667,47.57453333,3.0,,22.4,0.6
2020-03-30T08:59:53Z,-59.13946667,47.57453333,5.3,,41.1,0.6
2020-03-30T09:00:53Z,-59.13946667,47.57453333,3.1,,24.5,0.6
2020-03-30T09:01:53Z,-59.13946667,47.57453333,4.0,,28.2,0.6
2020-03-30T09:02:53Z,-59.13946667,47.57453333,5.3,,37.1,0.6
2020-03-30T09:03:53Z,-59.13946667,47.57453333,6.0,,34.9,0.6
2020-03-30T09:04:53Z,-59.13946667,47.57453333,6.4,,29.4,0.6
2020-03-30T09:05:53Z,-59.13946667,47.57453333,4.1,,16.1,0.6
2020-03-30T09:06:53Z,-59.13946667,47.57453333,5.2,,25.9,0.6
2020-03-30T09:07:53Z,-59.13946667,47.57453333,5.7,,25.7,0.6
2020-03-30T09:08:53Z,-59.13946667,47.57453333,5.3,,20.7,0.6
2020-03-30T09:09:53Z,-59.13946667,47.57453333,4.2,,26.4,0.6
2020-03-30T09:10:53Z,-59.13946667,47.57453333,2.2,,15.1,0.6
2020-03-30T09:11:53Z,-59.13946667,47.57453333,4.5,,44.8,0.6
2020-03-30T09:12:53Z,-59.13946667,47.57453333,3.5,,52.9,0.6
2020-03-30T09:13:53Z,-59.13946667,47.57453333,2.7,,41.9,0.7
2020-03-30T09:14:53Z,-59.13946667,47.57453333,3.3,,38.5,0.6
2020-03-30T09:15:53Z,-59.13946667,47.57453333,2.9,,49.2,0.6
2020-03-30T09:16:53Z,-59.13946667,47.57453333,1.9,,39.5,0.6
2020-03-30T09:17:53Z,-59.13946667,47.57453333,2.6,,131.4,0.6
2020-03-30T09:18:53Z,-59.13946667,47.57453333,1.8,,117.6,0.6
2020-03-30T09:19:53Z,-59.13946667,47.57453333,2.3,,59.6,0.6
2020-03-30T09:20:53Z,-59.13946667,47.57453333,3.3,,32.9,0.6
2020-03-30T09:21:53Z,-59.13946667,47.57453333,1.9,,52.3,0.6
2020-03-30T09:22:53Z,-59.13946667,47.57453333,1.4,,38.5,0.6
2020-03-30T09:23:53Z,-59.13946667,47.57453333,2.5,,45.9,0.6
2020-03-30T09:24:53Z,-59.13946667,47.57453333,2.0,,37.5,0.6
2020-03-30T09:25:53Z,-59.13946667,47.57453333,1.7,,37.9,0.6
2020-03-30T09:26:53Z,-59.13946667,47.57453333,2.9,,50.6,0.6
2020-03-30T09:27:53Z,-59.13946667,47.57453333,1.7,,57.9,0.6
2020-03-30T09:28:53Z,-59.13946667,47.57453333,1.5,,43.6,0.6
2020-03-30T09:29:53Z,-59.13946667,47.57453333,1.2,,70.5,0.6
2020-03-30T09:30:54Z,-59.13946667,47.57453333,1.3,,76.0,0.6
2020-03-30T09:31:53Z,-59.13946667,47.57453333,2.5,,46.4,0.6
2020-03-30T09:32:53Z,-59.13946667,47.57453333,4.1,,55.4,0.6
2020-03-30T09:33:53Z,-59.13946667,47.57453333,1.5,,58.6,0.6
2020-03-30T09:34:53Z,-59.13946667,47.57453333,3.3,,48.6,0.6
2020-03-30T09:35:53Z,-59.13946667,47.57453333,1.9,,50.5,0.6
2020-03-30T09:36:53Z,-59.13946667,47.57453333,1.3,,94.4,0.6
2020-03-30T09:37:53Z,-59.13946667,47.57453333,1.4,,61.4,0.7
2020-03-30T09:38:53Z,-59.13946667,47.57453333,2.8,,46.6,0.6
2020-03-30T09:39:53Z,-59.13946667,47.57453333,2.1,,48.8,0.6
2020-03-30T09:40:53Z,-59.13946667,47.57453333,0.8,,107.4,0.6
2020-03-30T09:41:53Z,-59.13946667,47.57453333,2.0,,42.6,0.6
2020-03-30T09:42:53Z,-59.13946667,47.57453333,3.3,,40.2,0.6
2020-03-30T09:43:53Z,-59.13946667,47.57453333,4.2,,39.4,0.6
2020-03-30T09:44:53Z,-59.13946667,47.57453333,3.6,,30.5,0.6
2020-03-30T09:45:53Z,-59.13946667,47.57453333,3.3,,36.5,0.6
2020-03-30T09:46:53Z,-59.13946667,47.57453333,2.5,,42.1,0.6
2020-03-30T09:47:53Z,-59.13946667,47.57453333,3.5,,46.7,0.6
2020-03-30T09:48:53Z,-59.13946667,47.57453333,2.2,,42.6,0.6
2020-03-30T09:49:53Z,-59.13946667,47.57453333,3.0,,42.7,0.6
2020-03-30T09:50:53Z,-59.13946667,47.57453333,2.7,,39.2,0.6
2020-03-30T09:51:53Z,-59.13946667,47.57453333,4.6,,46.1,0.6
2020-03-30T09:52:53Z,-59.13946667,47.57453333,4.2,,37.8,0.6
2020-03-30T09:53:53Z,-59.13946667,47.57453333,3.3,,39.3,0.6
2020-03-30T09:54:53Z,-59.13946667,47.57453333,2.5,,34.3,0.6
2020-03-30T09:55:53Z,-59.13946667,47.57453333,3.9,,23.5,0.6
2020-03-30T09:56:53Z,-59.13946667,47.57453333,4.9,,28.7,0.6
2020-03-30T09:57:53Z,-59.13946667,47.57453333,4.9,,23.6,0.6
2020-03-30T09:58:53Z,-59.13946667,47.57453333,5.1,,14.0,0.6
2020-03-30T09:59:53Z,-59.13946667,47.57453333,5.6,,25.6,0.6
2020-03-30T10:00:53Z,-59.13946667,47.57453333,4.9,,16.4,0.6
2020-03-30T10:01:53Z,-59.13946667,47.57453333,4.4,,12.2,0.6
2020-03-30T10:02:53Z,-59.13946667,47.57453333,5.3,,21.7,0.6
2020-03-30T10:03:53Z,-59.13946667,47.57453333,5.2,,16.9,0.7
2020-03-30T10:04:53Z,-59.13946667,47.57453333,4.6,,25.0,0.6
2020-03-30T10:05:53Z,-59.13946667,47.57453333,5.9,,17.8,0.6
2020-03-30T10:06:53Z,-59.13946667,47.57453333,3.8,,10.7,0.6
2020-03-30T10:07:53Z,-59.13946667,47.57453333,3.8,,12.4,0.6
2020-03-30T10:08:53Z,-59.13946667,47.57453333,4.6,,12.7,0.6
2020-03-30T10:09:53Z,-59.13946667,47.57453333,4.9,,28.2,0.6
2020-03-30T10:10:53Z,-59.13946667,47.57453333,3.6,,33.5,0.6
2020-03-30T10:11:53Z,-59.13946667,47.57453333,3.9,,39.1,0.6
2020-03-30T10:12:53Z,-59.13946667,47.57453333,5.1,,27.8,0.6
2020-03-30T10:13:53Z,-59.13946667,47.57453333,5.3,,44.3,0.6
2020-03-30T10:14:53Z,-59.13946667,47.57453333,5.9,,40.8,0.7
2020-03-30T10:15:53Z,-59.13946667,47.57453333,5.3,,44.6,0.7
2020-03-30T10:16:53Z,-59.13946667,47.57453333,4.9,,38.5,0.6
2020-03-30T10:17:53Z,-59.13946667,47.57453333,3.7,,41.6,0.7
2020-03-30T10:18:53Z,-59.13946667,47.57453333,3.6,,38.1,0.6
2020-03-30T10:19:53Z,-59.13946667,47.57453333,4.0,,31.7,0.7
2020-03-30T10:20:53Z,-59.13946667,47.57453333,5.6,,37.1,0.6
2020-03-30T10:21:53Z,-59.13946667,47.57453333,4.2,,38.4,0.6
2020-03-30T10:22:53Z,-59.13946667,47.57453333,3.7,,33.8,0.6
2020-03-30T10:23:53Z,-59.13946667,47.57453333,3.7,,24.4,0.6
2020-03-30T10:24:53Z,-59.13946667,47.57453333,6.0,,19.5,0.6
2020-03-30T10:25:53Z,-59.13946667,47.57453333,5.7,,31.2,0.7
2020-03-30T10:26:53Z,-59.13946667,47.57453333,5.2,,26.5,0.7
2020-03-30T10:27:53Z,-59.13946667,47.57453333,5.1,,18.1,0.7
2020-03-30T10:28:53Z,-59.13946667,47.57453333,4.8,,21.3,0.7
2020-03-30T10:29:53Z,-59.13946667,47.57453333,4.4,,22.5,0.6
2020-03-30T10:30:53Z,-59.13946667,47.57453333,4.8,,18.9,0.6
2020-03-30T10:31:53Z,-59.13946667,47.57453333,4.3,,21.5,0.6
2020-03-30T10:32:53Z,-59.13946667,47.57453333,5.2,,18.3,0.6
2020-03-30T10:33:53Z,-59.13946667,47.57453333,5.7,,26.1,0.6
2020-03-30T10:34:53Z,-59.13946667,47.57453333,4.1,,354.9,0.7
2020-03-30T10:35:53Z,-59.13946667,47.57453333,4.9,,346.1,0.7
2020-03-30T10:36:53Z,-59.13946667,47.57453333,5.8,,11.0,0.6
2020-03-30T10:37:53Z,-59.13946667,47.57453333,5.9,,18.2,0.6
2020-03-30T10:38:53Z,-59.13946667,47.57453333,4.5,,1.4,0.6
2020-03-30T10:39:53Z,-59.13946667,47.57453333,4.8,,3.2,0.6
2020-03-30T10:40:53Z,-59.13946667,47.57453333,3.9,,353.5,0.6
2020-03-30T10:41:53Z,-59.13946667,47.57453333,4.1,,3.7,0.6
2020-03-30T10:42:53Z,-59.13946667,47.57453333,3.7,,9.8,0.6
2020-03-30T10:43:53Z,-59.13946667,47.57453333,4.3,,17.5,0.6
2020-03-30T10:44:53Z,-59.13946667,47.57453333,3.8,,19.7,0.6
2020-03-30T10:45:53Z,-59.13946667,47.57453333,4.7,,18.7,0.6
2020-03-30T10:46:53Z,-59.13946667,47.57453333,2.5,,321.6,0.6
2020-03-30T10:47:53Z,-59.13946667,47.57453333,2.5,,343.3,0.7
2020-03-30T10:48:53Z,-59.13946667,47.57453333,3.6,,7.9,0.6
2020-03-30T10:49:53Z,-59.13946667,47.57453333,4.4,,14.0,0.6
2020-03-30T10:50:53Z,-59.13946667,47.57453333,5.1,,27.9,0.6
2020-03-30T10:51:53Z,-59.13946667,47.57453333,4.9,,39.1,0.6
2020-03-30T10:52:53Z,-59.13946667,47.57453333,4.0,,40.6,0.6
2020-03-30T10:53:53Z,-59.13946667,47.57453333,5.1,,34.5,0.7
2020-03-30T10:54:53Z,-59.13946667,47.57453333,5.3,,19.3,0.7
2020-03-30T10:55:53Z,-59.13946667,47.57453333,5.0,,17.0,0.7
2020-03-30T10:56:53Z,-59.13946667,47.57453333,4.8,,8.9,0.6
2020-03-30T10:57:53Z,-59.13946667,47.57453333,4.8,,10.5,0.6
2020-03-30T10:58:53Z,-59.13946667,47.57453333,4.4,,7.4,0.6
2020-03-30T10:59:53Z,-59.13946667,47.57453333,5.4,,12.4,0.6
2020-03-30T11:00:53Z,-59.13946667,47.57453333,4.3,,9.4,0.6
2020-03-30T11:01:53Z,-59.13946667,47.57453333,4.8,,14.9,0.6
2020-03-30T11:02:53Z,-59.13946667,47.57453333,4.8,,27.2,0.7
2020-03-30T11:03:53Z,-59.13946667,47.57453333,4.0,,18.5,0.7
2020-03-30T11:04:53Z,-59.13946667,47.57453333,4.2,,22.2,0.6
2020-03-30T11:05:53Z,-59.13946667,47.57453333,3.7,,27.5,0.6
2020-03-30T11:06:53Z,-59.13946667,47.57453333,3.8,,35.3,0.6
2020-03-30T11:07:53Z,-59.13946667,47.57453333,3.6,,42.7,0.6
2020-03-30T11:08:53Z,-59.13946667,47.57453333,4.7,,21.7,0.7
2020-03-30T11:09:53Z,-59.13946667,47.57453333,3.8,,15.0,0.6
2020-03-30T11:10:53Z,-59.13946667,47.57453333,4.4,,14.1,0.7
2020-03-30T11:11:53Z,-59.13946667,47.57453333,4.7,,5.8,0.7
2020-03-30T11:12:53Z,-59.13946667,47.57453333,4.9,,359.5,0.6
2020-03-30T11:13:54Z,-59.13946667,47.57453333,5.1,,347.4,0.7
2020-03-30T11:14:53Z,-59.13946667,47.57453333,4.7,,357.1,0.6
2020-03-30T11:15:53Z,-59.13946667,47.57453333,4.8,,0.4,0.7
2020-03-30T11:16:53Z,-59.13946667,47.57453333,6.0,,350.6,0.7
2020-03-30T11:17:53Z,-59.13946667,47.57453333,5.8,,352.5,0.6
2020-03-30T11:18:53Z,-59.13946667,47.57453333,5.7,,355.3,0.6
2020-03-30T11:19:53Z,-59.13946667,47.57453333,5.6,,355.5,0.6
