timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-19T05:37:06Z,-59.13946667,47.57453333,1.0,,166.8,0.7
2020-05-19T05:38:06Z,-59.13946667,47.57453333,0.7,,159.0,0.7
2020-05-19T05:39:06Z,-59.13946667,47.57453333,1.5,,172.1,0.7
2020-05-19T05:40:06Z,-59.13946667,47.57453333,2.3,,163.8,0.7
2020-05-19T05:41:06Z,-59.13946667,47.57453333,1.6,,172.3,0.7
2020-05-19T05:42:06Z,-59.13946667,47.57453333,1.5,,171.7,0.6
2020-05-19T05:43:06Z,-59.13946667,47.57453333,1.1,,181.1,0.6
2020-05-19T05:44:06Z,-59.13946667,47.57453333,1.0,,199.7,0.7
2020-05-19T05:45:06Z,-59.13946667,47.57453333,0.9,,174.6,0.6
2020-05-19T05:46:06Z,-59.13946667,47.57453333,0.7,,188.1,0.6
2020-05-19T05:47:06Z,-59.13946667,47.57453333,0.8,,156.9,0.6
2020-05-19T05:48:06Z,-59.13946667,47.57453333,0.4,,165.5,
2020-05-19T05:49:09Z,-59.13946667,47.57453333,0.2,,155.0,0.7
2020-05-19T05:50:06Z,-59.13946667,47.57453333,0.2,,187.9,0.6
2020-05-19T05:51:06Z,-59.13946667,47.57453333,0.3,,198.0,0.6
2020-05-19T05:52:06Z,-59.13946667,47.57453333,0.1,,138.5,0.6
2020-05-19T05:53:06Z,-59.13946667,47.57453333,0.2,,81.4,0.7
2020-05-19T05:54:06Z,-59.13946667,47.57453333,0.4,,119.2,0.6
2020-05-19T05:55:06Z,-59.13946667,47.57453333,0.2,,345.4,0.6
2020-05-19T05:56:06Z,-59.13946667,47.57453333,0.2,,92.5,0.7
2020-05-19T05:57:06Z,-59.13946667,47.57453333,0.3,,72.2,0.7
2020-05-19T05:58:06Z,-59.13946667,47.57453333,0.4,,61.4,0.8
2020-05-19T05:59:06Z,-59.13946667,47.57453333,0.4,,112.8,0.6
2020-05-19T06:00:06Z,-59.13946667,47.57453333,0.4,,140.0,0.6
2020-05-19T06:01:06Z,-59.13946667,47.57453333,0.5,,147.8,0.6
2020-05-19T06:02:06Z,-59.13946667,47.57453333,0.8,,140.3,0.6
2020-05-19T06:03:06Z,-59.13946667,47.57453333,0.8,,140.9,0.6
2020-05-19T06:04:06Z,-59.13946667,47.57453333,0.9,,147.4,0.7
2020-05-19T06:05:06Z,-59.13946667,47.57453333,1.0,,138.8,0.6
2020-05-19T06:06:06Z,-59.13946667,47.57453333,0.7,,140.6,0.6
2020-05-19T06:07:06Z,-59.13946667,47.57453333,0.8,,137.1,0.6
2020-05-19T06:08:06Z,-59.13946667,47.57453333,0.8,,147.9,0.6
2020-05-19T06:09:06Z,-59.13946667,47.57453333,0.7,,157.0,0.7
2020-05-19T06:10:06Z,-59.13946667,47.57453333,0.7,,149.9,0.6
2020-05-19T06:11:06Z,-59.13946667,47.57453333,0.6,,145.2,0.6
2020-05-19T06:12:06Z,-59.13946667,47.57453333,0.8,,151.9,0.6
2020-05-19T06:13:06Z,-59.13946667,47.57453333,0.8,,155.6,0.6
2020-05-19T06:14:06Z,-59.13946667,47.57453333,0.9,,160.9,0.7
2020-05-19T06:15:07Z,-59.13946667,47.57453333,0.9,,161.8,0.7
2020-05-19T06:16:06Z,-59.13946667,47.57453333,1.0,,163.7,0.6
2020-05-19T06:17:06Z,-59.13946667,47.57453333,1.2,,164.9,0.7
2020-05-19T06:18:06Z,-59.13946667,47.57453333,1.0,,163.4,0.7
2020-05-19T06:19:07Z,-59.13946667,47.57453333,0.9,,172.1,0.6
2020-05-19T06:20:06Z,-59.13946667,47.57453333,0.8,,164.5,0.7
2020-05-19T06:21:06Z,-59.13946667,47.57453333,0.6,,167.6,0.6
2020-05-19T06:22:06Z,-59.13946667,47.57453333,0.4,,188.8,0.6
2020-05-19T06:23:06Z,-59.13946667,47.57453333,0.3,,172.4,0.6
2020-05-19T06:24:06Z,-59.13946667,47.57453333,0.4,,170.0,0.6
2020-05-19T06:25:07Z,-59.13946667,47.57453333,0.8,,194.6,0.7
2020-05-19T06:26:06Z,-59.13946667,47.57453333,1.0,,170.9,0.6
2020-05-19T06:27:07Z,-59.13946667,47.57453333,1.1,,170.6,0.6
2020-05-19T06:28:06Z,-59.13946667,47.57453333,1.2,,161.1,0.6
2020-05-19T06:29:06Z,-59.13946667,47.57453333,0.8,,193.1,0.6
2020-05-19T06:30:06Z,-59.13946667,47.57453333,0.6,,183.6,0.7
2020-05-19T06:31:06Z,-59.13946667,47.57453333,1.0,,188.9,0.7
2020-05-19T06:32:06Z,-59.13946667,47.57453333,0.9,,188.5,0.7
2020-05-19T06:33:06Z,-59.13946667,47.57453333,0.8,,185.3,0.7
2020-05-19T06:34:06Z,-59.13946667,47.57453333,0.9,,183.4,0.6
2020-05-19T06:35:06Z,-59.13946667,47.57453333,1.2,,196.9,0.6
2020-05-19T06:36:06Z,-59.13946667,47.57453333,0.9,,199.1,0.7
2020-05-19T06:37:06Z,-59.13946667,47.57453333,0.6,,203.6,0.7
2020-05-19T06:38:06Z,-59.13946667,47.57453333,0.4,,174.9,0.6
2020-05-19T06:39:06Z,-59.13946667,47.57453333,0.7,,188.0,0.7
2020-05-19T06:40:06Z,-59.13946667,47.57453333,0.3,,183.3,0.6
2020-05-19T06:41:06Z,-59.13946667,47.57453333,0.2,,144.8,0.7
2020-05-19T06:42:06Z,-59.13946667,47.57453333,0.4,,150.6,0.6
2020-05-19T06:43:06Z,-59.13946667,47.57453333,0.4,,195.9,0.9
2020-05-19T06:44:06Z,-59.13946667,47.57453333,0.5,,147.9,0.7
2020-05-19T06:45:06Z,-59.13946667,47.57453333,0.6,,165.2,0.6
2020-05-19T06:46:06Z,-59.13946667,47.57453333,0.4,,91.9,0.6
2020-05-19T06:47:06Z,-59.13946667,47.57453333,0.3,,147.2,0.6
2020-05-19T06:48:06Z,-59.13946667,47.57453333,0.5,,130.5,0.6
2020-05-19T06:49:06Z,-59.13946667,47.57453333,0.5,,31.9,0.7
2020-05-19T06:50:07Z,-59.13946667,47.57453333,0.5,,39.1,0.7
2020-05-19T06:51:06Z,-59.13946667,47.57453333,0.8,,30.9,0.6
2020-05-19T06:52:06Z,-59.13946667,47.57453333,0.2,,351.0,0.7
2020-05-19T06:53:06Z,-59.13946667,47.57453333,0.4,,336.9,0.7
2020-05-19T06:54:06Z,-59.13946667,47.57453333,0.3,,274.6,0.7
2020-05-19T06:55:06Z,-59.13946667,47.57453333,1.0,,297.6,0.6
2020-05-19T06:56:06Z,-59.13946667,47.57453333,1.5,,278.0,0.6
2020-05-19T06:57:06Z,-59.13946667,47.57453333,1.0,,264.1,0.6
2020-05-19T06:58:06Z,-59.13946667,47.57453333,0.6,,307.0,0.6
2020-05-19T06:59:06Z,-59.13946667,47.57453333,0.7,,309.8,0.6
2020-05-19T07:00:06Z,-59.13946667,47.57453333,1.0,,300.1,0.6
2020-05-19T07:01:06Z,-59.13946667,47.57453333,0.4,,350.0,0.6
2020-05-19T07:02:06Z,-59.13946667,47.57453333,0.5,,2.3,0.6
2020-05-19T07:03:06Z,-59.13946667,47.57453333,0.6,,55.2,0.7
2020-05-19T07:04:06Z,-59.13946667,47.57453333,0.6,,25.5,0.6
2020-05-19T07:05:06Z,-59.13946667,47.57453333,0.8,,22.3,0.7
2020-05-19T07:06:06Z,-59.13946667,47.57453333,0.9,,23.8,0.6
2020-05-19T07:07:06Z,-59.13946667,47.57453333,1.2,,41.8,0.6
2020-05-19T07:08:06Z,-59.13946667,47.57453333,1.6,,23.8,0.7
2020-05-19T07:09:06Z,-59.13946667,47.57453333,1.6,,22.2,0.6
2020-05-19T07:10:06Z,-59.13946667,47.57453333,1.5,,28.3,0.7
2020-05-19T07:11:06Z,-59.13946667,47.57453333,1.3,,36.8,0.6
2020-05-19T07:12:06Z,-59.13946667,47.57453333,1.2,,28.9,0.7
2020-05-19T07:13:06Z,-59.13946667,47.57453333,1.0,,34.4,0.7
2020-05-19T07:14:06Z,-59.13946667,47.57453333,0.6,,54.3,0.6
2020-05-19T07:15:07Z,-59.13946667,47.57453333,0.3,,77.1,0.6
2020-05-19T07:16:06Z,-59.13946667,47.57453333,0.5,,21.1,0.6
2020-05-19T07:17:06Z,-59.13946667,47.57453333,0.9,,18.9,0.6
2020-05-19T07:18:06Z,-59.13946667,47.57453333,0.6,,14.4,0.7
2020-05-19T07:19:06Z,-59.13946667,47.57453333,1.0,,23.3,0.6
2020-05-19T07:20:06Z,-59.13946667,47.57453333,0.6,,12.1,0.7
2020-05-19T07:21:06Z,-59.13946667,47.57453333,0.8,,20.1,0.6
2020-05-19T07:22:06Z,-59.13946667,47.57453333,0.8,,25.8,0.7
2020-05-19T07:23:06Z,-59.13946667,47.57453333,0.9,,21.2,0.7
2020-05-19T07:24:06Z,-59.13946667,47.57453333,0.4,,20.8,0.7
2020-05-19T07:25:06Z,-59.13946667,47.57453333,0.6,,7.8,0.7
2020-05-19T07:26:06Z,-59.13946667,47.57453333,0.4,,5.5,0.7
2020-05-19T07:27:06Z,-59.13946667,47.57453333,0.6,,14.7,0.6
2020-05-19T07:28:06Z,-59.13946667,47.57453333,0.3,,57.1,0.6
2020-05-19T07:29:06Z,-59.13946667,47.57453333,0.4,,94.4,0.6
2020-05-19T07:30:06Z,-59.13946667,47.57453333,0.4,,136.4,0.6
2020-05-19T07:31:06Z,-59.13946667,47.57453333,0.8,,161.9,0.7
2020-05-19T07:32:06Z,-59.13946667,47.57453333,0.7,,148.0,0.6
2020-05-19T07:33:06Z,-59.13946667,47.57453333,0.2,,123.5,0.7
2020-05-19T07:34:06Z,-59.13946667,47.57453333,2.2,,173.5,0.7
2020-05-19T07:35:06Z,-59.13946667,47.57453333,2.1,,173.0,0.6
2020-05-19T07:36:06Z,-59.13946667,47.57453333,1.5,,169.1,0.6
2020-05-19T07:37:06Z,-59.13946667,47.57453333,1.1,,157.4,0.7
2020-05-19T07:38:06Z,-59.13946667,47.57453333,1.0,,191.3,0.6
2020-05-19T07:39:06Z,-59.13946667,47.57453333,1.1,,159.8,0.6
2020-05-19T07:40:06Z,-59.13946667,47.57453333,1.6,,192.7,0.6
2020-05-19T07:41:06Z,-59.13946667,47.57453333,2.3,,182.2,0.6
2020-05-19T07:42:06Z,-59.13946667,47.57453333,2.5,,201.8,0.6
2020-05-19T07:43:06Z,-59.13946667,47.57453333,1.8,,197.3,0.6
2020-05-19T07:44:06Z,-59.13946667,47.57453333,2.0,,192.6,0.6
2020-05-19T07:45:06Z,-59.13946667,47.57453333,1.9,,187.5,0.6
2020-05-19T07:46:06Z,-59.13946667,47.57453333,1.7,,196.0,0.6
2020-05-19T07:47:06Z,-59.13946667,47.57453333,1.8,,193.9,0.6
2020-05-19T07:48:06Z,-59.13946667,47.57453333,2.3,,189.1,0.7
2020-05-19T07:49:06Z,-59.13946667,47.57453333,2.3,,191.8,0.6
2020-05-19T07:50:06Z,-59.13946667,47.57453333,2.1,,185.6,0.6
2020-05-19T07:51:06Z,-59.13946667,47.57453333,1.9,,191.9,0.6
2020-05-19T07:52:06Z,-59.13946667,47.57453333,1.9,,191.2,0.6
2020-05-19T07:53:06Z,-59.13946667,47.57453333,1.8,,197.7,0.6
2020-05-19T07:54:06Z,-59.13946667,47.57453333,2.1,,206.1,0.6
2020-05-19T07:55:06Z,-59.13946667,47.57453333,2.1,,183.5,0.7
2020-05-19T07:56:06Z,-59.13946667,47.57453333,2.0,,191.7,0.7
2020-05-19T07:57:06Z,-59.13946667,47.57453333,1.9,,183.9,0.6
2020-05-19T07:58:06Z,-59.13946667,47.57453333,2.1,,184.8,0.6
2020-05-19T07:59:06Z,-59.13946667,47.57453333,2.0,,189.0,0.6
2020-05-19T08:00:06Z,-59.13946667,47.57453333,2.1,,193.9,0.6
2020-05-19T08:01:06Z,-59.13946667,47.57453333,1.9,,196.9,0.6
2020-05-19T08:02:06Z,-59.13946667,47.57453333,1.7,,193.9,0.6
2020-05-19T08:03:07Z,-59.13946667,47.57453333,1.6,,186.2,0.6
2020-05-19T08:04:06Z,-59.13946667,47.57453333,2.0,,186.2,0.8
2020-05-19T08:05:06Z,-59.13946667,47.57453333,2.0,,183.8,0.6
2020-05-19T08:06:06Z,-59.13946667,47.57453333,2.0,,188.0,0.7
2020-05-19T08:07:06Z,-59.13946667,47.57453333,1.9,,190.8,0.7
2020-05-19T08:08:06Z,-59.13946667,47.57453333,1.8,,193.9,0.7
2020-05-19T08:09:06Z,-59.13946667,47.57453333,1.9,,195.1,0.7
2020-05-19T08:10:06Z,-59.13946667,47.57453333,2.2,,198.7,0.7
2020-05-19T08:11:06Z,-59.13946667,47.57453333,2.0,,184.7,0.6
2020-05-19T08:12:06Z,-59.13946667,47.57453333,1.9,,194.4,0.6
2020-05-19T08:13:06Z,-59.13946667,47.57453333,2.1,,176.9,0.7
2020-05-19T08:14:06Z,-59.13946667,47.57453333,2.3,,168.7,0.6
2020-05-19T08:15:06Z,-59.13946667,47.57453333,2.7,,168.4,0.7
2020-05-19T08:16:06Z,-59.13946667,47.57453333,2.1,,177.7,0.6
2020-05-19T08:17:06Z,-59.13946667,47.57453333,2.1,,196.0,0.7
2020-05-19T08:18:06Z,-59.13946667,47.57453333,1.9,,186.3,0.6
2020-05-19T08:19:06Z,-59.13946667,47.57453333,2.0,,191.4,0.6
2020-05-19T08:20:06Z,-59.13946667,47.57453333,2.3,,193.1,0.6
2020-05-19T08:21:06Z,-59.13946667,47.57453333,1.6,,189.9,0.7
2020-05-19T08:22:06Z,-59.13946667,47.57453333,1.8,,196.8,0.7
2020-05-19T08:23:06Z,-59.13946667,47.57453333,1.8,,214.0,0.7
2020-05-19T08:24:06Z,-59.13946667,47.57453333,1.7,,208.7,0.7
2020-05-19T08:25:06Z,-59.13946667,47.57453333,1.8,,198.8,0.7
2020-05-19T08:26:06Z,-59.13946667,47.57453333,1.4,,192.1,0.7
2020-05-19T08:27:06Z,-59.13946667,47.57453333,1.1,,188.7,0.7
2020-05-19T08:28:06Z,-59.13946667,47.57453333,0.8,,183.5,0.6
2020-05-19T08:29:06Z,-59.13946667,47.57453333,1.3,,171.7,0.7
2020-05-19T08:30:06Z,-59.13946667,47.57453333,1.1,,185.6,0.7
2020-05-19T08:31:06Z,-59.13946667,47.57453333,1.5,,177.2,0.6
2020-05-19T08:32:06Z,-59.13946667,47.57453333,0.4,,157.8,0.7
2020-05-19T08:33:06Z,-59.13946667,47.57453333,0.8,,66.9,0.6
2020-05-19T08:34:06Z,-59.13946667,47.57453333,1.0,,40.4,0.8
2020-05-19T08:35:09Z,-59.13946667,47.57453333,1.2,,34.9,0.7
2020-05-19T08:36:07Z,-59.13946667,47.57453333,0.8,,49.2,0.7
2020-05-19T08:37:06Z,-59.13946667,47.57453333,0.5,,32.8,0.6
2020-05-19T08:38:06Z,-59.13946667,47.57453333,0.3,,75.7,0.7
2020-05-19T08:39:06Z,-59.13946667,47.57453333,0.3,,63.7,0.7
2020-05-19T08:40:06Z,-59.13946667,47.57453333,0.1,,232.4,0.6
2020-05-19T08:41:06Z,-59.13946667,47.57453333,0.2,,12.4,0.7
2020-05-19T08:42:06Z,-59.13946667,47.57453333,0.1,,335.8,0.7
2020-05-19T08:43:06Z,-59.13946667,47.57453333,0.2,,271.8,0.7
2020-05-19T08:44:06Z,-59.13946667,47.57453333,0.2,,114.3,0.7
2020-05-19T08:45:06Z,-59.13946667,47.57453333,0.3,,141.5,0.6
2020-05-19T08:46:06Z,-59.13946667,47.57453333,0.5,,141.6,0.6
2020-05-19T08:47:06Z,-59.13946667,47.57453333,1.2,,176.1,0.7
2020-05-19T08:48:06Z,-59.13946667,47.57453333,1.4,,170.4,0.7
2020-05-19T08:49:06Z,-59.13946667,47.57453333,1.5,,156.9,0.7
2020-05-19T08:50:06Z,-59.13946667,47.57453333,1.6,,166.0,0.6
2020-05-19T08:51:06Z,-59.13946667,47.57453333,1.7,,188.6,0.6
2020-05-19T08:52:07Z,-59.13946667,47.57453333,1.9,,168.4,0.7
2020-05-19T08:53:06Z,-59.13946667,47.57453333,1.7,,162.1,0.7
2020-05-19T08:54:06Z,-59.13946667,47.57453333,1.8,,198.3,0.6
2020-05-19T08:55:06Z,-59.13946667,47.57453333,2.1,,180.2,0.7
2020-05-19T08:56:06Z,-59.13946667,47.57453333,2.5,,163.8,0.7
2020-05-19T08:57:06Z,-59.13946667,47.57453333,2.5,,183.5,0.7
2020-05-19T08:58:06Z,-59.13946667,47.57453333,2.2,,186.7,0.6
2020-05-19T08:59:07Z,-59.13946667,47.57453333,2.1,,190.1,0.7
2020-05-19T09:00:06Z,-59.13946667,47.57453333,2.8,,196.0,0.7
2020-05-19T09:01:06Z,-59.13946667,47.57453333,2.0,,182.5,0.6
2020-05-19T09:02:06Z,-59.13946667,47.57453333,1.7,,173.7,0.6
2020-05-19T09:03:06Z,-59.13946667,47.57453333,1.6,,189.8,0.6
2020-05-19T09:04:06Z,-59.13946667,47.57453333,2.0,,206.9,0.6
2020-05-19T09:05:06Z,-59.13946667,47.57453333,1.8,,206.8,0.7
2020-05-19T09:06:06Z,-59.13946667,47.57453333,1.3,,186.2,0.6
2020-05-19T09:07:06Z,-59.13946667,47.57453333,1.4,,182.5,0.6
2020-05-19T09:08:06Z,-59.13946667,47.57453333,1.7,,188.3,0.7
2020-05-19T09:09:06Z,-59.13946667,47.57453333,1.5,,196.9,0.7
2020-05-19T09:10:06Z,-59.13946667,47.57453333,1.7,,196.1,0.6
2020-05-19T09:11:06Z,-59.13946667,47.57453333,2.3,,188.0,0.6
2020-05-19T09:12:06Z,-59.13946667,47.57453333,2.3,,195.5,0.6
2020-05-19T09:13:06Z,-59.13946667,47.57453333,2.2,,193.6,0.7
2020-05-19T09:14:07Z,-59.13946667,47.57453333,2.1,,193.4,0.7
2020-05-19T09:15:06Z,-59.13946667,47.57453333,1.9,,206.6,0.6
2020-05-19T09:16:06Z,-59.13946667,47.57453333,2.3,,191.1,0.6
2020-05-19T09:17:06Z,-59.13946667,47.57453333,2.1,,209.2,0.7
2020-05-19T09:18:06Z,-59.13946667,47.57453333,2.3,,209.9,0.7
2020-05-19T09:19:06Z,-59.13946667,47.57453333,2.1,,189.7,0.7
2020-05-19T09:20:06Z,-59.13946667,47.57453333,2.4,,197.2,0.6
2020-05-19T09:21:06Z,-59.13946667,47.57453333,3.0,,202.0,0.6
2020-05-19T09:22:06Z,-59.13946667,47.57453333,3.6,,203.8,0.7
2020-05-19T09:23:06Z,-59.13946667,47.57453333,3.0,,205.4,0.7
2020-05-19T09:24:06Z,-59.13946667,47.57453333,2.9,,187.1,0.7
2020-05-19T09:25:06Z,-59.13946667,47.57453333,3.0,,206.1,0.6
2020-05-19T09:26:06Z,-59.13946667,47.57453333,2.7,,197.9,0.7
2020-05-19T09:27:06Z,-59.13946667,47.57453333,2.4,,198.5,0.7
2020-05-19T09:28:06Z,-59.13946667,47.57453333,2.8,,205.6,0.7
2020-05-19T09:29:06Z,-59.13946667,47.57453333,2.9,,198.3,0.8
2020-05-19T09:30:06Z,-59.13946667,47.57453333,3.2,,202.2,0.6
2020-05-19T09:31:06Z,-59.13946667,47.57453333,4.1,,213.6,0.7
2020-05-19T09:32:06Z,-59.13946667,47.57453333,3.8,,202.3,0.6
2020-05-19T09:33:06Z,-59.13946667,47.57453333,4.3,,215.2,0.7
2020-05-19T09:34:06Z,-59.13946667,47.57453333,3.6,,203.6,0.6
2020-05-19T09:35:06Z,-59.13946667,47.57453333,3.4,,203.3,0.6
2020-05-19T09:36:06Z,-59.13946667,47.57453333,2.6,,208.0,0.6
2020-05-19T09:37:06Z,-59.13946667,47.57453333,3.6,,208.5,0.6
2020-05-19T09:38:06Z,-59.13946667,47.57453333,3.9,,217.4,0.7
2020-05-19T09:39:06Z,-59.13946667,47.57453333,3.6,,217.8,0.7
2020-05-19T09:40:06Z,-59.13946667,47.57453333,4.0,,210.3,0.6
2020-05-19T09:41:06Z,-59.13946667,47.57453333,2.8,,207.1,0.7
2020-05-19T09:42:06Z,-59.13946667,47.57453333,4.0,,211.8,0.6
2020-05-19T09:43:06Z,-59.13946667,47.57453333,4.0,,215.5,0.7
2020-05-19T09:44:06Z,-59.13946667,47.57453333,4.3,,218.1,0.7
2020-05-19T09:45:06Z,-59.13946667,47.57453333,2.8,,209.6,0.6
2020-05-19T09:46:06Z,-59.13946667,47.57453333,3.8,,215.5,0.6
2020-05-19T09:47:06Z,-59.13946667,47.57453333,4.7,,214.7,0.7
2020-05-19T09:48:06Z,-59.13946667,47.57453333,3.8,,205.0,0.8
2020-05-19T09:49:06Z,-59.13946667,47.57453333,3.7,,211.7,0.7
2020-05-19T09:50:06Z,-59.13946667,47.57453333,4.3,,218.2,0.7
2020-05-19T09:51:07Z,-59.13946667,47.57453333,3.9,,212.8,0.6
2020-05-19T09:52:06Z,-59.13946667,47.57453333,4.3,,215.0,0.7
2020-05-19T09:53:06Z,-59.13946667,47.57453333,3.4,,211.0,0.6
2020-05-19T09:54:06Z,-59.13946667,47.57453333,4.5,,217.3,0.7
2020-05-19T09:55:06Z,-59.13946667,47.57453333,3.5,,206.8,0.7
2020-05-19T09:56:06Z,-59.13946667,47.57453333,3.1,,203.5,0.6
2020-05-19T09:57:06Z,-59.13946667,47.57453333,3.3,,199.0,0.6
2020-05-19T09:58:06Z,-59.13946667,47.57453333,3.6,,210.7,0.9
2020-05-19T09:59:06Z,-59.13946667,47.57453333,4.0,,208.0,0.6
2020-05-19T10:00:06Z,-59.13946667,47.57453333,3.3,,213.3,0.7
2020-05-19T10:01:06Z,-59.13946667,47.57453333,3.7,,213.3,0.6
2020-05-19T10:02:06Z,-59.13946667,47.57453333,3.9,,210.0,0.7
2020-05-19T10:03:06Z,-59.13946667,47.57453333,3.5,,200.6,0.6
2020-05-19T10:04:06Z,-59.13946667,47.57453333,4.3,,202.9,0.6
2020-05-19T10:05:06Z,-59.13946667,47.57453333,4.6,,214.1,0.6
2020-05-19T10:06:06Z,-59.13946667,47.57453333,4.1,,210.0,0.7
2020-05-19T10:07:06Z,-59.13946667,47.57453333,3.4,,205.4,0.7
2020-05-19T10:08:07Z,-59.13946667,47.57453333,3.6,,206.7,0.6
2020-05-19T10:09:06Z,-59.13946667,47.57453333,4.3,,212.6,0.7
2020-05-19T10:10:06Z,-59.13946667,47.57453333,4.1,,199.6,0.6
2020-05-19T10:11:06Z,-59.13946667,47.57453333,4.7,,216.1,0.7
2020-05-19T10:12:06Z,-59.13946667,47.57453333,3.3,,212.0,0.6
2020-05-19T10:13:06Z,-59.13946667,47.57453333,3.3,,203.5,0.6
2020-05-19T10:14:06Z,-59.13946667,47.57453333,4.3,,212.5,0.7
2020-05-19T10:15:06Z,-59.13946667,47.57453333,4.0,,210.9,0.7
2020-05-19T10:16:06Z,-59.13946667,47.57453333,3.7,,209.3,0.7
2020-05-19T10:17:06Z,-59.13946667,47.57453333,2.9,,198.3,0.7
2020-05-19T10:18:06Z,-59.13946667,47.57453333,2.8,,205.9,0.7
2020-05-19T10:19:06Z,-59.13946667,47.57453333,3.3,,206.6,0.7
2020-05-19T10:20:06Z,-59.13946667,47.57453333,2.9,,197.1,0.7
2020-05-19T10:21:06Z,-59.13946667,47.57453333,3.6,,204.0,0.8
2020-05-19T10:22:06Z,-59.13946667,47.57453333,4.2,,210.8,0.6
2020-05-19T10:23:06Z,-59.13946667,47.57453333,4.4,,210.7,0.7
2020-05-19T10:24:06Z,-59.13946667,47.57453333,4.2,,202.9,0.7
2020-05-19T10:25:06Z,-59.13946667,47.57453333,4.1,,214.8,0.7
2020-05-19T10:26:06Z,-59.13946667,47.57453333,3.3,,216.5,0.6
2020-05-19T10:27:06Z,-59.13946667,47.57453333,1.8,,176.6,
2020-05-19T10:28:06Z,-59.13946667,47.57453333,2.4,,198.5,0.7
2020-05-19T10:29:06Z,-59.13946667,47.57453333,2.9,,194.8,0.7
2020-05-19T10:30:06Z,-59.13946667,47.57453333,3.2,,203.1,0.6
2020-05-19T10:31:06Z,-59.13946667,47.57453333,3.1,,199.4,0.7
2020-05-19T10:32:06Z,-59.13946667,47.57453333,3.4,,219.7,0.6
2020-05-19T10:33:06Z,-59.13946667,47.57453333,2.3,,225.0,0.7
2020-05-19T10:34:06Z,-59.13946667,47.57453333,2.3,,237.6,0.7
2020-05-19T10:35:06Z,-59.13946667,47.57453333,1.6,,203.1,0.8
2020-05-19T10:36:06Z,-59.13946667,47.57453333,1.0,,221.9,0.7
2020-05-19T10:37:06Z,-59.13946667,47.57453333,1.5,,240.7,0.6
2020-05-19T10:38:06Z,-59.13946667,47.57453333,0.3,,178.6,0.6
2020-05-19T10:39:06Z,-59.13946667,47.57453333,1.9,,241.8,0.7
2020-05-19T10:40:06Z,-59.13946667,47.57453333,0.8,,271.2,0.7
2020-05-19T10:41:06Z,-59.13946667,47.57453333,1.0,,48.2,0.7
2020-05-19T10:42:06Z,-59.13946667,47.57453333,1.5,,295.1,0.8
2020-05-19T10:43:06Z,-59.13946667,47.57453333,1.2,,323.5,0.6
2020-05-19T10:44:06Z,-59.13946667,47.57453333,1.6,,355.4,0.7
2020-05-19T10:45:06Z,-59.13946667,47.57453333,0.6,,36.8,1.1
2020-05-19T10:46:06Z,-59.13946667,47.57453333,0.6,,220.4,0.8
2020-05-19T10:47:06Z,-59.13946667,47.57453333,0.7,,296.9,0.6
2020-05-19T10:48:06Z,-59.13946667,47.57453333,1.2,,357.3,0.8
2020-05-19T10:49:06Z,-59.13946667,47.57453333,0.2,,130.2,0.7
2020-05-19T10:50:06Z,-59.13946667,47.57453333,0.6,,74.7,0.7
2020-05-19T10:51:06Z,-59.13946667,47.57453333,0.5,,249.0,0.7
2020-05-19T10:52:06Z,-59.13946667,47.57453333,1.4,,242.6,0.8
2020-05-19T10:53:06Z,-59.13946667,47.57453333,1.3,,202.3,0.7
2020-05-19T10:54:06Z,-59.13946667,47.57453333,0.7,,178.6,0.8
2020-05-19T10:55:06Z,-59.13946667,47.57453333,0.7,,217.3,0.8
2020-05-19T10:56:06Z,-59.13946667,47.57453333,1.0,,229.4,0.7
2020-05-19T10:57:06Z,-59.13946667,47.57453333,0.9,,220.7,0.8
2020-05-19T10:58:06Z,-59.13946667,47.57453333,0.9,,167.7,0.7
2020-05-19T10:59:06Z,-59.13946667,47.57453333,1.1,,204.2,0.7
2020-05-19T11:00:06Z,-59.13946667,47.57453333,1.4,,209.8,0.7
2020-05-19T11:01:06Z,-59.13946667,47.57453333,1.4,,166.8,0.8
2020-05-19T11:02:06Z,-59.13946667,47.57453333,1.6,,196.4,0.7
2020-05-19T11:03:06Z,-59.13946667,47.57453333,2.1,,202.0,0.7
2020-05-19T11:04:06Z,-59.13946667,47.57453333,1.8,,198.8,0.7
2020-05-19T11:05:06Z,-59.13946667,47.57453333,1.8,,218.2,0.7
2020-05-19T11:06:06Z,-59.13946667,47.57453333,1.9,,231.6,0.6
2020-05-19T11:07:06Z,-59.13946667,47.57453333,1.4,,213.2,0.9
2020-05-19T11:08:06Z,-59.13946667,47.57453333,1.3,,164.9,0.7
2020-05-19T11:09:06Z,-59.13946667,47.57453333,1.2,,187.9,0.6
2020-05-19T11:10:06Z,-59.13946667,47.57453333,1.1,,188.5,0.7
2020-05-19T11:11:06Z,-59.13946667,47.57453333,1.2,,192.0,0.8
2020-05-19T11:12:06Z,-59.13946667,47.57453333,1.0,,167.1,0.7
2020-05-19T11:13:06Z,-59.13946667,47.57453333,0.3,,238.3,0.7
2020-05-19T11:14:06Z,-59.13946667,47.57453333,0.3,,177.1,0.6
2020-05-19T11:15:06Z,-59.13946667,47.57453333,0.5,,64.7,0.8
2020-05-19T11:16:06Z,-59.13946667,47.57453333,0.7,,35.7,0.8
