timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-05T05:51:27Z,-59.13946667,47.57453333,3.0,,40.5,
2020-06-05T05:52:27Z,-59.13946667,47.57453333,3.5,,35.4,0.6
2020-06-05T05:53:27Z,-59.13946667,47.57453333,3.9,,46.5,
2020-06-05T05:54:27Z,-59.13946667,47.57453333,4.0,,36.1,
2020-06-05T05:55:27Z,-59.13946667,47.57453333,4.2,,39.1,0.6
2020-06-05T05:56:27Z,-59.13946667,47.57453333,4.1,,38.5,
2020-06-05T05:57:27Z,-59.13946667,47.57453333,4.5,,32.9,
2020-06-05T05:58:27Z,-59.13946667,47.57453333,5.4,,34.0,
2020-06-05T05:59:27Z,-59.13946667,47.57453333,5.6,,35.1,
2020-06-05T06:00:27Z,-59.13946667,47.57453333,5.2,,35.4,0.6
2020-06-05T06:01:27Z,-59.13946667,47.57453333,4.5,,42.2,
2020-06-05T06:02:27Z,-59.13946667,47.57453333,4.1,,35.5,
2020-06-05T06:03:27Z,-59.13946667,47.57453333,5.4,,30.2,
2020-06-05T06:04:27Z,-59.13946667,47.57453333,4.2,,35.9,
2020-06-05T06:05:27Z,-59.13946667,47.57453333,4.7,,33.3,0.6
2020-06-05T06:06:27Z,-59.13946667,47.57453333,4.9,,30.3,
2020-06-05T06:07:27Z,-59.13946667,47.57453333,4.5,,35.0,0.6
2020-06-05T06:08:27Z,-59.13946667,47.57453333,4.9,,35.7,
2020-06-05T06:09:27Z,-59.13946667,47.57453333,4.4,,33.3,0.6
2020-06-05T06:10:28Z,-59.13946667,47.57453333,3.8,,38.3,
2020-06-05T06:11:27Z,-59.13946667,47.57453333,4.3,,32.4,
2020-06-05T06:12:27Z,-59.13946667,47.57453333,4.3,,23.2,
2020-06-05T06:13:27Z,-59.13946667,47.57453333,4.4,,42.7,
2020-06-05T06:14:27Z,-59.13946667,47.57453333,3.3,,28.6,1.1
2020-06-05T06:15:27Z,-59.13946667,47.57453333,3.2,,24.6,
2020-06-05T06:16:27Z,-59.13946667,47.57453333,4.2,,17.7,
2020-06-05T06:17:27Z,-59.13946667,47.57453333,2.8,,40.2,0.8
2020-06-05T06:18:27Z,-59.13946667,47.57453333,3.6,,39.2,0.6
2020-06-05T06:19:27Z,-59.13946667,47.57453333,5.0,,42.2,
2020-06-05T06:20:27Z,-59.13946667,47.57453333,4.8,,39.9,
2020-06-05T06:21:27Z,-59.13946667,47.57453333,5.0,,31.0,0.6
2020-06-05T06:22:27Z,-59.13946667,47.57453333,4.7,,39.8,
2020-06-05T06:23:27Z,-59.13946667,47.57453333,5.2,,36.8,
2020-06-05T06:24:27Z,-59.13946667,47.57453333,5.3,,35.7,0.6
2020-06-05T06:25:27Z,-59.13946667,47.57453333,5.3,,35.0,0.6
2020-06-05T06:26:27Z,-59.13946667,47.57453333,5.3,,35.9,0.6
2020-06-05T06:27:27Z,-59.13946667,47.57453333,4.6,,33.9,
2020-06-05T06:28:27Z,-59.13946667,47.57453333,4.9,,28.9,
2020-06-05T06:29:27Z,-59.13946667,47.57453333,5.3,,24.1,
2020-06-05T06:30:27Z,-59.13946667,47.57453333,5.6,,28.9,
2020-06-05T06:31:27Z,-59.13946667,47.57453333,5.3,,20.1,
2020-06-05T06:32:27Z,-59.13946667,47.57453333,5.1,,17.9,0.6
2020-06-05T06:33:27Z,-59.13946667,47.57453333,5.0,,22.3,0.6
2020-06-05T06:34:27Z,-59.13946667,47.57453333,5.9,,23.1,
2020-06-05T06:35:27Z,-59.13946667,47.57453333,5.9,,25.6,0.6
2020-06-05T06:36:27Z,-59.13946667,47.57453333,5.4,,25.9,
2020-06-05T06:37:28Z,-59.13946667,47.57453333,5.8,,28.0,
2020-06-05T06:38:27Z,-59.13946667,47.57453333,5.0,,27.7,
2020-06-05T06:39:27Z,-59.13946667,47.57453333,5.0,,35.0,
2020-06-05T06:40:27Z,-59.13946667,47.57453333,5.3,,42.1,
2020-06-05T06:41:27Z,-59.13946667,47.57453333,3.9,,29.1,0.6
2020-06-05T06:42:27Z,-59.13946667,47.57453333,3.7,,40.3,
2020-06-05T06:43:27Z,-59.13946667,47.57453333,3.4,,41.7,0.6
2020-06-05T06:44:27Z,-59.13946667,47.57453333,4.2,,34.6,0.8
2020-06-05T06:45:27Z,-59.13946667,47.57453333,4.4,,42.0,0.6
2020-06-05T06:46:27Z,-59.13946667,47.57453333,4.6,,38.6,0.6
2020-06-05T06:47:27Z,-59.13946667,47.57453333,3.8,,43.5,
2020-06-05T06:48:27Z,-59.13946667,47.57453333,2.9,,39.8,
2020-06-05T06:49:27Z,-59.13946667,47.57453333,3.6,,35.7,0.6
2020-06-05T06:50:27Z,-59.13946667,47.57453333,3.5,,40.7,
2020-06-05T06:51:27Z,-59.13946667,47.57453333,3.5,,41.6,
2020-06-05T06:52:27Z,-59.13946667,47.57453333,4.4,,38.4,
2020-06-05T06:53:27Z,-59.13946667,47.57453333,4.4,,39.5,
2020-06-05T06:54:27Z,-59.13946667,47.57453333,4.5,,37.6,0.7
2020-06-05T06:55:27Z,-59.13946667,47.57453333,4.9,,35.9,
2020-06-05T06:56:27Z,-59.13946667,47.57453333,4.3,,34.7,0.6
2020-06-05T06:57:27Z,-59.13946667,47.57453333,4.8,,32.1,
2020-06-05T06:58:27Z,-59.13946667,47.57453333,4.6,,36.1,
2020-06-05T06:59:27Z,-59.13946667,47.57453333,4.3,,33.7,
2020-06-05T07:00:27Z,-59.13946667,47.57453333,4.7,,33.2,
2020-06-05T07:01:27Z,-59.13946667,47.57453333,4.4,,36.7,0.7
2020-06-05T07:02:27Z,-59.13946667,47.57453333,4.4,,37.1,0.6
2020-06-05T07:03:27Z,-59.13946667,47.57453333,4.6,,34.5,0.6
2020-06-05T07:04:27Z,-59.13946667,47.57453333,4.0,,33.6,
2020-06-05T07:05:27Z,-59.13946667,47.57453333,4.1,,36.3,
2020-06-05T07:06:27Z,-59.13946667,47.57453333,4.3,,42.9,0.6
2020-06-05T07:07:27Z,-59.13946667,47.57453333,3.8,,25.4,
2020-06-05T07:08:27Z,-59.13946667,47.57453333,3.8,,36.3,0.6
2020-06-05T07:09:27Z,-59.13946667,47.57453333,3.2,,31.2,
2020-06-05T07:10:27Z,-59.13946667,47.57453333,2.7,,31.2,
2020-06-05T07:11:27Z,-59.13946667,47.57453333,2.8,,40.4,
2020-06-05T07:12:27Z,-59.13946667,47.57453333,3.3,,36.7,0.7
2020-06-05T07:13:27Z,-59.13946667,47.57453333,4.0,,32.4,
2020-06-05T07:14:27Z,-59.13946667,47.57453333,4.3,,26.5,
2020-06-05T07:15:27Z,-59.13946667,47.57453333,4.3,,29.2,0.6
2020-06-05T07:16:27Z,-59.13946667,47.57453333,3.6,,31.2,0.6
2020-06-05T07:17:27Z,-59.13946667,47.57453333,4.0,,37.9,
2020-06-05T07:18:27Z,-59.13946667,47.57453333,3.8,,29.1,
2020-06-05T07:19:27Z,-59.13946667,47.57453333,2.8,,29.1,
2020-06-05T07:20:27Z,-59.13946667,47.57453333,2.7,,48.0,
2020-06-05T07:21:27Z,-59.13946667,47.57453333,3.3,,47.0,0.6
2020-06-05T07:22:27Z,-59.13946667,47.57453333,3.0,,45.7,
2020-06-05T07:23:27Z,-59.13946667,47.57453333,3.1,,34.6,
2020-06-05T07:24:27Z,-59.13946667,47.57453333,3.7,,35.8,
2020-06-05T07:25:27Z,-59.13946667,47.57453333,4.6,,34.3,
2020-06-05T07:26:27Z,-59.13946667,47.57453333,5.3,,30.5,0.6
2020-06-05T07:27:28Z,-59.13946667,47.57453333,4.2,,35.5,0.6
2020-06-05T07:28:27Z,-59.13946667,47.57453333,4.2,,38.8,
2020-06-05T07:29:27Z,-59.13946667,47.57453333,4.6,,32.5,
2020-06-05T07:30:27Z,-59.13946667,47.57453333,4.1,,27.7,0.9
2020-06-05T07:31:27Z,-59.13946667,47.57453333,4.2,,31.1,0.6
2020-06-05T07:32:27Z,-59.13946667,47.57453333,4.6,,32.3,
2020-06-05T07:33:27Z,-59.13946667,47.57453333,3.8,,30.4,0.6
2020-06-05T07:34:27Z,-59.13946667,47.57453333,3.5,,31.3,0.7
2020-06-05T07:35:27Z,-59.13946667,47.57453333,3.7,,31.0,
2020-06-05T07:36:27Z,-59.13946667,47.57453333,3.3,,41.6,0.6
2020-06-05T07:37:27Z,-59.13946667,47.57453333,3.3,,44.1,0.6
2020-06-05T07:38:27Z,-59.13946667,47.57453333,3.6,,54.4,
2020-06-05T07:39:27Z,-59.13946667,47.57453333,3.3,,47.3,
2020-06-05T07:40:27Z,-59.13946667,47.57453333,3.3,,42.5,0.7
2020-06-05T07:41:27Z,-59.13946667,47.57453333,3.4,,39.9,
2020-06-05T07:42:27Z,-59.13946667,47.57453333,3.9,,31.4,0.9
2020-06-05T07:43:27Z,-59.13946667,47.57453333,5.3,,26.9,0.6
2020-06-05T07:44:27Z,-59.13946667,47.57453333,4.5,,35.8,
2020-06-05T07:45:27Z,-59.13946667,47.57453333,4.7,,32.5,
2020-06-05T07:46:27Z,-59.13946667,47.57453333,5.4,,37.7,
2020-06-05T07:47:27Z,-59.13946667,47.57453333,5.4,,36.1,
2020-06-05T07:48:27Z,-59.13946667,47.57453333,6.3,,31.8,
2020-06-05T07:49:27Z,-59.13946667,47.57453333,6.3,,33.5,
2020-06-05T07:50:27Z,-59.13946667,47.57453333,6.7,,31.3,0.6
2020-06-05T07:51:27Z,-59.13946667,47.57453333,6.4,,33.7,
2020-06-05T07:52:27Z,-59.13946667,47.57453333,5.8,,36.3,0.6
2020-06-05T07:53:27Z,-59.13946667,47.57453333,5.1,,35.3,
2020-06-05T07:54:27Z,-59.13946667,47.57453333,5.8,,39.9,0.6
2020-06-05T07:55:27Z,-59.13946667,47.57453333,3.9,,29.5,0.6
2020-06-05T07:56:27Z,-59.13946667,47.57453333,4.7,,29.5,0.6
2020-06-05T07:57:27Z,-59.13946667,47.57453333,5.4,,25.1,
2020-06-05T07:58:27Z,-59.13946667,47.57453333,5.4,,28.9,
2020-06-05T07:59:27Z,-59.13946667,47.57453333,5.3,,25.4,0.7
2020-06-05T08:00:27Z,-59.13946667,47.57453333,4.8,,31.7,0.6
2020-06-05T08:01:27Z,-59.13946667,47.57453333,5.1,,31.7,
2020-06-05T08:02:27Z,-59.13946667,47.57453333,5.7,,29.8,
2020-06-05T08:03:27Z,-59.13946667,47.57453333,5.1,,31.1,
2020-06-05T08:04:27Z,-59.13946667,47.57453333,5.3,,37.0,
2020-06-05T08:05:27Z,-59.13946667,47.57453333,6.1,,33.1,0.6
2020-06-05T08:06:27Z,-59.13946667,47.57453333,4.7,,33.2,
2020-06-05T08:07:27Z,-59.13946667,47.57453333,5.4,,28.9,0.6
2020-06-05T08:08:27Z,-59.13946667,47.57453333,5.3,,26.8,
2020-06-05T08:09:27Z,-59.13946667,47.57453333,5.1,,33.2,0.7
2020-06-05T08:10:27Z,-59.13946667,47.57453333,4.8,,31.8,
2020-06-05T08:11:27Z,-59.13946667,47.57453333,5.6,,41.2,
2020-06-05T08:12:27Z,-59.13946667,47.57453333,5.3,,35.8,
2020-06-05T08:13:27Z,-59.13946667,47.57453333,4.6,,36.9,
2020-06-05T08:14:27Z,-59.13946667,47.57453333,6.0,,35.6,0.6
2020-06-05T08:15:27Z,-59.13946667,47.57453333,4.9,,41.0,
2020-06-05T08:16:27Z,-59.13946667,47.57453333,5.3,,34.8,
2020-06-05T08:17:27Z,-59.13946667,47.57453333,5.4,,37.3,0.6
2020-06-05T08:18:27Z,-59.13946667,47.57453333,5.1,,36.4,0.6
2020-06-05T08:19:27Z,-59.13946667,47.57453333,5.8,,36.8,0.6
2020-06-05T08:20:27Z,-59.13946667,47.57453333,5.5,,34.2,0.6
2020-06-05T08:21:27Z,-59.13946667,47.57453333,5.4,,40.1,
2020-06-05T08:22:27Z,-59.13946667,47.57453333,5.7,,37.3,
2020-06-05T08:23:27Z,-59.13946667,47.57453333,4.9,,31.3,
2020-06-05T08:24:27Z,-59.13946667,47.57453333,5.2,,31.4,
2020-06-05T08:25:27Z,-59.13946667,47.57453333,4.7,,30.2,0.6
2020-06-05T08:26:27Z,-59.13946667,47.57453333,5.0,,30.9,0.6
2020-06-05T08:27:27Z,-59.13946667,47.57453333,4.6,,31.3,0.6
2020-06-05T08:28:27Z,-59.13946667,47.57453333,5.4,,40.8,
2020-06-05T08:29:27Z,-59.13946667,47.57453333,5.6,,32.2,
2020-06-05T08:30:27Z,-59.13946667,47.57453333,4.3,,32.2,0.6
2020-06-05T08:31:27Z,-59.13946667,47.57453333,4.5,,32.7,0.6
2020-06-05T08:32:27Z,-59.13946667,47.57453333,4.9,,34.5,0.6
2020-06-05T08:33:27Z,-59.13946667,47.57453333,5.3,,34.0,0.6
2020-06-05T08:34:27Z,-59.13946667,47.57453333,6.0,,33.2,
2020-06-05T08:35:27Z,-59.13946667,47.57453333,5.3,,33.0,
2020-06-05T08:36:27Z,-59.13946667,47.57453333,5.0,,33.9,0.7
2020-06-05T08:37:27Z,-59.13946667,47.57453333,5.0,,33.8,
2020-06-05T08:38:27Z,-59.13946667,47.57453333,4.8,,39.0,
2020-06-05T08:39:27Z,-59.13946667,47.57453333,4.6,,32.8,
2020-06-05T08:40:27Z,-59.13946667,47.57453333,5.0,,42.3,
2020-06-05T08:41:27Z,-59.13946667,47.57453333,4.2,,36.0,
2020-06-05T08:42:27Z,-59.13946667,47.57453333,4.9,,37.6,
2020-06-05T08:43:27Z,-59.13946667,47.57453333,5.6,,35.2,0.6
2020-06-05T08:44:27Z,-59.13946667,47.57453333,5.2,,34.1,0.6
2020-06-05T08:45:27Z,-59.13946667,47.57453333,5.0,,36.5,0.6
2020-06-05T08:46:27Z,-59.13946667,47.57453333,4.4,,37.8,0.6
2020-06-05T08:47:27Z,-59.13946667,47.57453333,4.9,,37.8,
2020-06-05T08:48:27Z,-59.13946667,47.57453333,5.3,,34.9,0.6
2020-06-05T08:49:27Z,-59.13946667,47.57453333,5.7,,34.3,
2020-06-05T08:50:27Z,-59.13946667,47.57453333,5.5,,28.6,0.6
2020-06-05T08:51:27Z,-59.13946667,47.57453333,5.4,,36.2,0.6
2020-06-05T08:52:27Z,-59.13946667,47.57453333,5.0,,32.1,
2020-06-05T08:53:27Z,-59.13946667,47.57453333,4.7,,40.7,0.6
2020-06-05T08:54:27Z,-59.13946667,47.57453333,4.4,,38.4,
2020-06-05T08:55:27Z,-59.13946667,47.57453333,4.8,,36.3,
2020-06-05T08:56:27Z,-59.13946667,47.57453333,4.3,,37.5,0.6
2020-06-05T08:57:27Z,-59.13946667,47.57453333,4.6,,29.3,
2020-06-05T08:58:27Z,-59.13946667,47.57453333,4.6,,38.8,
2020-06-05T08:59:27Z,-59.13946667,47.57453333,4.0,,38.0,0.6
2020-06-05T09:00:27Z,-59.13946667,47.57453333,4.6,,40.9,
2020-06-05T09:01:27Z,-59.13946667,47.57453333,5.9,,32.7,1.1
2020-06-05T09:02:27Z,-59.13946667,47.57453333,5.9,,39.2,0.6
2020-06-05T09:03:27Z,-59.13946667,47.57453333,4.8,,42.0,
2020-06-05T09:04:27Z,-59.13946667,47.57453333,4.3,,37.6,0.6
2020-06-05T09:05:27Z,-59.13946667,47.57453333,3.7,,41.1,
2020-06-05T09:06:27Z,-59.13946667,47.57453333,4.2,,32.3,
2020-06-05T09:07:28Z,-59.13946667,47.57453333,4.5,,38.2,0.6
2020-06-05T09:08:27Z,-59.13946667,47.57453333,5.5,,32.0,0.7
2020-06-05T09:09:27Z,-59.13946667,47.57453333,4.4,,14.8,0.6
2020-06-05T09:10:27Z,-59.13946667,47.57453333,6.5,,27.7,
2020-06-05T09:11:27Z,-59.13946667,47.57453333,5.1,,33.0,
2020-06-05T09:12:27Z,-59.13946667,47.57453333,5.2,,30.1,
2020-06-05T09:13:27Z,-59.13946667,47.57453333,6.0,,32.4,
2020-06-05T09:14:27Z,-59.13946667,47.57453333,4.8,,31.3,
2020-06-05T09:15:27Z,-59.13946667,47.57453333,7.8,,25.4,
2020-06-05T09:16:27Z,-59.13946667,47.57453333,6.4,,34.6,0.6
2020-06-05T09:17:27Z,-59.13946667,47.57453333,6.3,,22.3,0.6
2020-06-05T09:18:27Z,-59.13946667,47.57453333,6.5,,29.0,0.6
2020-06-05T09:19:27Z,-59.13946667,47.57453333,5.9,,32.9,0.6
2020-06-05T09:20:27Z,-59.13946667,47.57453333,4.8,,43.8,0.8
2020-06-05T09:21:27Z,-59.13946667,47.57453333,4.5,,43.1,0.7
2020-06-05T09:22:27Z,-59.13946667,47.57453333,4.7,,39.0,2.0
2020-06-05T09:23:27Z,-59.13946667,47.57453333,3.8,,39.0,
2020-06-05T09:24:27Z,-59.13946667,47.57453333,5.7,,29.9,0.7
2020-06-05T09:25:27Z,-59.13946667,47.57453333,5.4,,36.6,
2020-06-05T09:26:27Z,-59.13946667,47.57453333,4.6,,40.7,0.8
2020-06-05T09:27:27Z,-59.13946667,47.57453333,6.2,,37.4,
2020-06-05T09:28:27Z,-59.13946667,47.57453333,5.2,,33.0,0.6
2020-06-05T09:29:27Z,-59.13946667,47.57453333,4.9,,32.6,0.8
2020-06-05T09:30:27Z,-59.13946667,47.57453333,6.3,,28.1,
2020-06-05T09:31:27Z,-59.13946667,47.57453333,7.2,,29.2,
2020-06-05T09:32:27Z,-59.13946667,47.57453333,6.1,,38.3,
2020-06-05T09:33:27Z,-59.13946667,47.57453333,5.9,,34.5,0.6
2020-06-05T09:34:27Z,-59.13946667,47.57453333,6.3,,35.8,
2020-06-05T09:35:27Z,-59.13946667,47.57453333,6.2,,39.5,
2020-06-05T09:36:27Z,-59.13946667,47.57453333,6.5,,33.8,
2020-06-05T09:37:27Z,-59.13946667,47.57453333,5.6,,36.8,0.8
2020-06-05T09:38:27Z,-59.13946667,47.57453333,5.7,,34.7,0.7
2020-06-05T09:39:27Z,-59.13946667,47.57453333,6.1,,33.6,
2020-06-05T09:40:27Z,-59.13946667,47.57453333,5.5,,29.6,
2020-06-05T09:41:27Z,-59.13946667,47.57453333,5.3,,34.0,0.8
2020-06-05T09:42:27Z,-59.13946667,47.57453333,5.7,,39.3,
2020-06-05T09:43:27Z,-59.13946667,47.57453333,6.1,,36.1,0.6
2020-06-05T09:44:27Z,-59.13946667,47.57453333,5.7,,39.6,
2020-06-05T09:45:27Z,-59.13946667,47.57453333,6.2,,32.4,
2020-06-05T09:46:27Z,-59.13946667,47.57453333,5.9,,34.2,0.7
2020-06-05T09:47:27Z,-59.13946667,47.57453333,6.0,,31.0,0.6
2020-06-05T09:48:27Z,-59.13946667,47.57453333,5.8,,24.2,0.6
2020-06-05T09:49:27Z,-59.13946667,47.57453333,6.5,,31.4,0.6
2020-06-05T09:50:27Z,-59.13946667,47.57453333,6.9,,33.3,0.9
2020-06-05T09:51:27Z,-59.13946667,47.57453333,6.9,,31.4,0.6
2020-06-05T09:52:27Z,-59.13946667,47.57453333,6.5,,30.6,0.6
2020-06-05T09:53:27Z,-59.13946667,47.57453333,6.4,,39.9,0.8
2020-06-05T09:54:27Z,-59.13946667,47.57453333,4.9,,29.5,0.6
2020-06-05T09:55:28Z,-59.13946667,47.57453333,4.3,,39.0,0.6
2020-06-05T09:56:27Z,-59.13946667,47.57453333,4.9,,29.5,0.7
2020-06-05T09:57:27Z,-59.13946667,47.57453333,4.8,,29.7,
2020-06-05T09:58:27Z,-59.13946667,47.57453333,5.3,,33.3,
2020-06-05T09:59:27Z,-59.13946667,47.57453333,5.5,,35.1,
2020-06-05T10:00:27Z,-59.13946667,47.57453333,5.2,,36.5,0.6
2020-06-05T10:01:27Z,-59.13946667,47.57453333,5.4,,28.2,
2020-06-05T10:02:27Z,-59.13946667,47.57453333,6.2,,37.0,0.6
2020-06-05T10:03:28Z,-59.13946667,47.57453333,5.6,,33.2,
2020-06-05T10:04:27Z,-59.13946667,47.57453333,6.3,,33.5,0.7
2020-06-05T10:05:27Z,-59.13946667,47.57453333,5.9,,29.1,
2020-06-05T10:06:27Z,-59.13946667,47.57453333,5.7,,38.0,0.6
2020-06-05T10:07:27Z,-59.13946667,47.57453333,6.2,,36.8,0.6
2020-06-05T10:08:27Z,-59.13946667,47.57453333,6.5,,37.9,0.7
2020-06-05T10:09:27Z,-59.13946667,47.57453333,5.8,,29.3,0.6
2020-06-05T10:10:27Z,-59.13946667,47.57453333,6.0,,37.3,
2020-06-05T10:11:27Z,-59.13946667,47.57453333,5.5,,32.6,
2020-06-05T10:12:27Z,-59.13946667,47.57453333,6.5,,37.3,0.7
2020-06-05T10:13:27Z,-59.13946667,47.57453333,7.1,,35.6,
2020-06-05T10:14:27Z,-59.13946667,47.57453333,6.5,,37.5,
2020-06-05T10:15:27Z,-59.13946667,47.57453333,5.8,,32.8,0.8
2020-06-05T10:16:27Z,-59.13946667,47.57453333,5.7,,39.2,
2020-06-05T10:17:27Z,-59.13946667,47.57453333,5.4,,37.3,
2020-06-05T10:18:27Z,-59.13946667,47.57453333,6.0,,31.6,
2020-06-05T10:19:28Z,-59.13946667,47.57453333,5.6,,36.9,
2020-06-05T10:20:27Z,-59.13946667,47.57453333,5.5,,36.8,
2020-06-05T10:21:28Z,-59.13946667,47.57453333,6.1,,35.5,0.7
2020-06-05T10:22:27Z,-59.13946667,47.57453333,5.4,,36.6,
2020-06-05T10:23:27Z,-59.13946667,47.57453333,6.2,,32.1,0.6
2020-06-05T10:24:27Z,-59.13946667,47.57453333,5.9,,35.6,0.6
2020-06-05T10:25:27Z,-59.13946667,47.57453333,5.4,,42.1,0.6
2020-06-05T10:26:27Z,-59.13946667,47.57453333,5.7,,40.0,0.9
2020-06-05T10:27:27Z,-59.13946667,47.57453333,6.2,,32.1,0.6
2020-06-05T10:28:27Z,-59.13946667,47.57453333,5.6,,39.0,0.7
2020-06-05T10:29:27Z,-59.13946667,47.57453333,5.9,,37.9,0.7
2020-06-05T10:30:27Z,-59.13946667,47.57453333,6.4,,28.8,0.7
2020-06-05T10:31:27Z,-59.13946667,47.57453333,6.6,,33.9,1.0
2020-06-05T10:32:27Z,-59.13946667,47.57453333,6.3,,30.6,0.8
2020-06-05T10:33:27Z,-59.13946667,47.57453333,6.0,,35.4,0.6
2020-06-05T10:34:27Z,-59.13946667,47.57453333,5.4,,29.7,0.6
2020-06-05T10:35:27Z,-59.13946667,47.57453333,5.6,,28.2,
2020-06-05T10:36:27Z,-59.13946667,47.57453333,5.3,,32.3,
2020-06-05T10:37:27Z,-59.13946667,47.57453333,5.2,,38.2,0.6
2020-06-05T10:38:27Z,-59.13946667,47.57453333,5.1,,35.3,0.7
2020-06-05T10:39:27Z,-59.13946667,47.57453333,6.0,,33.5,
2020-06-05T10:40:27Z,-59.13946667,47.57453333,6.1,,34.9,
2020-06-05T10:41:27Z,-59.13946667,47.57453333,5.8,,33.3,0.7
2020-06-05T10:42:27Z,-59.13946667,47.57453333,5.1,,34.3,0.6
2020-06-05T10:43:27Z,-59.13946667,47.57453333,6.0,,34.1,
2020-06-05T10:44:28Z,-59.13946667,47.57453333,6.1,,26.6,0.6
2020-06-05T10:45:27Z,-59.13946667,47.57453333,5.8,,29.6,
2020-06-05T10:46:27Z,-59.13946667,47.57453333,5.6,,37.6,0.8
2020-06-05T10:47:27Z,-59.13946667,47.57453333,5.8,,35.7,
2020-06-05T10:48:27Z,-59.13946667,47.57453333,4.9,,33.3,
2020-06-05T10:49:27Z,-59.13946667,47.57453333,6.4,,33.3,
2020-06-05T10:50:27Z,-59.13946667,47.57453333,4.9,,37.7,0.7
2020-06-05T10:51:27Z,-59.13946667,47.57453333,5.8,,35.2,0.6
2020-06-05T10:52:27Z,-59.13946667,47.57453333,6.7,,33.9,0.7
2020-06-05T10:53:27Z,-59.13946667,47.57453333,6.8,,32.4,0.6
2020-06-05T10:54:27Z,-59.13946667,47.57453333,6.3,,33.1,0.6
2020-06-05T10:55:27Z,-59.13946667,47.57453333,5.5,,36.9,0.6
2020-06-05T10:56:27Z,-59.13946667,47.57453333,5.6,,32.7,
2020-06-05T10:57:27Z,-59.13946667,47.57453333,6.7,,36.3,0.8
2020-06-05T10:58:27Z,-59.13946667,47.57453333,5.9,,37.3,0.6
2020-06-05T10:59:27Z,-59.13946667,47.57453333,6.1,,41.5,0.6
2020-06-05T11:00:27Z,-59.13946667,47.57453333,6.4,,36.6,0.6
2020-06-05T11:01:27Z,-59.13946667,47.57453333,6.0,,38.9,0.6
2020-06-05T11:02:28Z,-59.13946667,47.57453333,6.1,,30.1,0.6
2020-06-05T11:03:27Z,-59.13946667,47.57453333,5.8,,31.5,0.6
2020-06-05T11:04:27Z,-59.13946667,47.57453333,6.4,,33.5,0.6
2020-06-05T11:05:27Z,-59.13946667,47.57453333,6.5,,34.1,0.6
2020-06-05T11:06:27Z,-59.13946667,47.57453333,5.9,,36.8,0.6
2020-06-05T11:07:27Z,-59.13946667,47.57453333,5.6,,38.5,
2020-06-05T11:08:28Z,-59.13946667,47.57453333,6.4,,33.7,0.6
2020-06-05T11:09:27Z,-59.13946667,47.57453333,6.8,,34.8,0.6
2020-06-05T11:10:27Z,-59.13946667,47.57453333,6.4,,36.6,0.8
2020-06-05T11:11:27Z,-59.13946667,47.57453333,6.1,,33.8,
2020-06-05T11:12:27Z,-59.13946667,47.57453333,6.4,,34.9,
2020-06-05T11:13:27Z,-59.13946667,47.57453333,6.0,,29.2,0.6
2020-06-05T11:14:27Z,-59.13946667,47.57453333,5.7,,35.1,0.6
2020-06-05T11:15:27Z,-59.13946667,47.57453333,5.9,,35.7,0.8
2020-06-05T11:16:27Z,-59.13946667,47.57453333,5.9,,32.0,0.6
2020-06-05T11:17:27Z,-59.13946667,47.57453333,5.7,,39.5,
2020-06-05T11:18:27Z,-59.13946667,47.57453333,5.0,,34.0,0.7
2020-06-05T11:19:27Z,-59.13946667,47.57453333,5.9,,35.3,0.6
2020-06-05T11:20:27Z,-59.13946667,47.57453333,5.0,,19.3,
2020-06-05T11:21:27Z,-59.13946667,47.57453333,6.1,,33.4,0.6
2020-06-05T11:22:27Z,-59.13946667,47.57453333,5.4,,36.2,
2020-06-05T11:23:27Z,-59.13946667,47.57453333,6.7,,31.8,0.6
2020-06-05T11:24:28Z,-59.13946667,47.57453333,6.1,,32.4,0.6
2020-06-05T11:25:28Z,-59.13946667,47.57453333,5.5,,36.3,0.7
2020-06-05T11:26:27Z,-59.13946667,47.57453333,5.7,,37.9,0.6
2020-06-05T11:27:27Z,-59.13946667,47.57453333,6.0,,31.1,0.6
2020-06-05T11:28:27Z,-59.13946667,47.57453333,6.9,,30.4,
2020-06-05T11:29:27Z,-59.13946667,47.57453333,7.4,,30.7,0.7
2020-06-05T11:32:28Z,-59.13946667,47.57453333,8.9,,18.8,
2020-06-05T11:33:27Z,-59.13946667,47.57453333,5.0,,29.2,0.6
2020-06-05T11:34:27Z,-59.13946667,47.57453333,5.8,,34.8,
2020-06-05T11:35:29Z,-59.13946667,47.57453333,6.8,,31.4,0.7
2020-06-05T11:36:27Z,-59.13946667,47.57453333,6.5,,31.3,0.6
2020-06-05T11:37:27Z,-59.13946667,47.57453333,6.1,,31.3,0.7
2020-06-05T11:38:27Z,-59.13946667,47.57453333,5.7,,28.0,
2020-06-05T11:39:27Z,-59.13946667,47.57453333,5.1,,30.3,0.6
2020-06-05T11:40:27Z,-59.13946667,47.57453333,6.1,,28.3,0.6
2020-06-05T11:41:27Z,-59.13946667,47.57453333,5.5,,35.6,0.6
2020-06-05T11:42:27Z,-59.13946667,47.57453333,5.6,,30.1,
2020-06-05T11:43:27Z,-59.13946667,47.57453333,5.4,,21.6,0.6
2020-06-05T11:44:27Z,-59.13946667,47.57453333,6.2,,28.4,
2020-06-05T11:45:27Z,-59.13946667,47.57453333,5.2,,36.4,0.7
