timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-26T06:07:30Z,-59.13946667,47.57453333,2.3,,139.5,
2020-11-26T06:08:30Z,-59.13946667,47.57453333,2.5,,133.0,
2020-11-26T06:09:30Z,-59.13946667,47.57453333,2.8,,135.5,
2020-11-26T06:10:30Z,-59.13946667,47.57453333,2.6,,149.8,
2020-11-26T06:11:30Z,-59.13946667,47.57453333,2.3,,152.0,
2020-11-26T06:12:30Z,-59.13946667,47.57453333,2.8,,142.3,
2020-11-26T06:13:30Z,-59.13946667,47.57453333,3.6,,148.5,
2020-11-26T06:14:30Z,-59.13946667,47.57453333,2.9,,143.3,
2020-11-26T06:15:30Z,-59.13946667,47.57453333,2.7,,144.5,
2020-11-26T06:16:30Z,-59.13946667,47.57453333,3.1,,145.5,
2020-11-26T06:17:30Z,-59.13946667,47.57453333,2.2,,146.6,
2020-11-26T06:18:30Z,-59.13946667,47.57453333,2.8,,146.3,
2020-11-26T06:19:30Z,-59.13946667,47.57453333,2.4,,140.6,
2020-11-26T06:20:30Z,-59.13946667,47.57453333,3.0,,156.2,
2020-11-26T06:21:30Z,-59.13946667,47.57453333,2.9,,146.0,
2020-11-26T06:22:30Z,-59.13946667,47.57453333,3.0,,160.3,
2020-11-26T06:23:30Z,-59.13946667,47.57453333,2.6,,151.7,
2020-11-26T06:24:30Z,-59.13946667,47.57453333,4.0,,150.9,
2020-11-26T06:25:30Z,-59.13946667,47.57453333,3.2,,146.0,
2020-11-26T06:26:32Z,-59.13946667,47.57453333,3.0,,150.7,
2020-11-26T06:27:30Z,-59.13946667,47.57453333,4.1,,149.3,
2020-11-26T06:28:30Z,-59.13946667,47.57453333,3.7,,150.7,
2020-11-26T06:29:30Z,-59.13946667,47.57453333,3.2,,147.2,
2020-11-26T06:30:30Z,-59.13946667,47.57453333,2.6,,150.3,
2020-11-26T06:31:30Z,-59.13946667,47.57453333,2.2,,147.8,
2020-11-26T06:32:30Z,-59.13946667,47.57453333,3.4,,147.5,
2020-11-26T06:33:30Z,-59.13946667,47.57453333,2.8,,161.0,
2020-11-26T06:34:30Z,-59.13946667,47.57453333,3.0,,152.0,
2020-11-26T06:35:30Z,-59.13946667,47.57453333,2.6,,159.9,
2020-11-26T06:36:30Z,-59.13946667,47.57453333,2.3,,154.4,
2020-11-26T06:37:30Z,-59.13946667,47.57453333,2.2,,157.0,
2020-11-26T06:38:30Z,-59.13946667,47.57453333,2.9,,150.7,
2020-11-26T06:39:30Z,-59.13946667,47.57453333,2.1,,158.6,
2020-11-26T06:40:30Z,-59.13946667,47.57453333,2.8,,143.9,
2020-11-26T06:41:30Z,-59.13946667,47.57453333,2.5,,163.3,
2020-11-26T06:42:30Z,-59.13946667,47.57453333,2.6,,159.1,
2020-11-26T06:43:30Z,-59.13946667,47.57453333,2.7,,153.6,
2020-11-26T06:44:30Z,-59.13946667,47.57453333,3.2,,160.5,
2020-11-26T06:45:30Z,-59.13946667,47.57453333,3.1,,148.6,
2020-11-26T06:46:30Z,-59.13946667,47.57453333,3.0,,152.1,
2020-11-26T06:47:30Z,-59.13946667,47.57453333,2.7,,156.7,
2020-11-26T06:48:30Z,-59.13946667,47.57453333,2.9,,160.3,
2020-11-26T06:49:30Z,-59.13946667,47.57453333,3.4,,159.8,
2020-11-26T06:50:30Z,-59.13946667,47.57453333,2.9,,158.3,
2020-11-26T06:51:30Z,-59.13946667,47.57453333,4.0,,158.5,
2020-11-26T06:52:30Z,-59.13946667,47.57453333,3.2,,153.2,
2020-11-26T06:53:30Z,-59.13946667,47.57453333,3.6,,157.5,
2020-11-26T06:54:30Z,-59.13946667,47.57453333,4.1,,148.4,
2020-11-26T06:55:30Z,-59.13946667,47.57453333,3.3,,146.1,
2020-11-26T06:56:30Z,-59.13946667,47.57453333,3.3,,144.6,
2020-11-26T06:57:30Z,-59.13946667,47.57453333,2.9,,151.0,
2020-11-26T06:58:30Z,-59.13946667,47.57453333,3.1,,152.1,
2020-11-26T06:59:30Z,-59.13946667,47.57453333,3.3,,157.2,
2020-11-26T07:00:30Z,-59.13946667,47.57453333,3.7,,148.6,
2020-11-26T07:01:30Z,-59.13946667,47.57453333,3.0,,150.0,
2020-11-26T07:02:30Z,-59.13946667,47.57453333,3.0,,146.6,
2020-11-26T07:03:30Z,-59.13946667,47.57453333,2.9,,148.9,
2020-11-26T07:04:30Z,-59.13946667,47.57453333,2.9,,151.8,
2020-11-26T07:05:30Z,-59.13946667,47.57453333,3.3,,152.1,
2020-11-26T07:06:30Z,-59.13946667,47.57453333,3.1,,158.2,
2020-11-26T07:07:30Z,-59.13946667,47.57453333,3.2,,158.8,
2020-11-26T07:08:30Z,-59.13946667,47.57453333,2.4,,155.4,
2020-11-26T07:09:30Z,-59.13946667,47.57453333,2.9,,150.8,
2020-11-26T07:10:30Z,-59.13946667,47.57453333,2.7,,161.9,
2020-11-26T07:11:30Z,-59.13946667,47.57453333,3.0,,159.6,
2020-11-26T07:12:30Z,-59.13946667,47.57453333,3.3,,168.2,
2020-11-26T07:13:30Z,-59.13946667,47.57453333,2.7,,153.9,
2020-11-26T07:14:30Z,-59.13946667,47.57453333,3.2,,160.1,
2020-11-26T07:15:30Z,-59.13946667,47.57453333,3.2,,162.1,
2020-11-26T07:16:30Z,-59.13946667,47.57453333,4.6,,158.3,
2020-11-26T07:17:30Z,-59.13946667,47.57453333,4.4,,158.7,
2020-11-26T07:18:30Z,-59.13946667,47.57453333,4.8,,161.9,
2020-11-26T07:19:30Z,-59.13946667,47.57453333,4.1,,157.8,
2020-11-26T07:20:30Z,-59.13946667,47.57453333,4.4,,162.7,
2020-11-26T07:21:30Z,-59.13946667,47.57453333,4.5,,157.4,
2020-11-26T07:22:30Z,-59.13946667,47.57453333,3.7,,163.4,
2020-11-26T07:23:30Z,-59.13946667,47.57453333,3.8,,154.8,
2020-11-26T07:24:30Z,-59.13946667,47.57453333,3.2,,161.4,
2020-11-26T07:25:30Z,-59.13946667,47.57453333,3.4,,158.5,
2020-11-26T07:26:30Z,-59.13946667,47.57453333,2.9,,160.3,
2020-11-26T07:27:30Z,-59.13946667,47.57453333,2.9,,159.4,
2020-11-26T07:28:30Z,-59.13946667,47.57453333,2.3,,163.9,
2020-11-26T07:29:30Z,-59.13946667,47.57453333,3.5,,163.3,
2020-11-26T07:30:30Z,-59.13946667,47.57453333,3.7,,161.4,
2020-11-26T07:31:30Z,-59.13946667,47.57453333,4.5,,158.7,
2020-11-26T07:32:30Z,-59.13946667,47.57453333,3.4,,161.6,
2020-11-26T07:33:30Z,-59.13946667,47.57453333,2.7,,169.4,
2020-11-26T07:34:30Z,-59.13946667,47.57453333,2.6,,164.8,
2020-11-26T07:35:31Z,-59.13946667,47.57453333,2.9,,163.3,
2020-11-26T07:36:30Z,-59.13946667,47.57453333,4.4,,159.9,
2020-11-26T07:37:30Z,-59.13946667,47.57453333,3.1,,166.1,
2020-11-26T07:38:30Z,-59.13946667,47.57453333,3.2,,173.1,
2020-11-26T07:39:30Z,-59.13946667,47.57453333,2.1,,166.9,
2020-11-26T07:40:30Z,-59.13946667,47.57453333,2.8,,167.3,
2020-11-26T07:41:30Z,-59.13946667,47.57453333,2.5,,162.6,
2020-11-26T07:42:30Z,-59.13946667,47.57453333,3.0,,170.0,
2020-11-26T07:43:30Z,-59.13946667,47.57453333,3.2,,158.3,
2020-11-26T07:44:30Z,-59.13946667,47.57453333,4.2,,157.5,
2020-11-26T07:45:30Z,-59.13946667,47.57453333,3.1,,162.7,
2020-11-26T07:46:30Z,-59.13946667,47.57453333,3.2,,171.3,
2020-11-26T07:47:30Z,-59.13946667,47.57453333,3.7,,167.4,
2020-11-26T07:48:30Z,-59.13946667,47.57453333,3.1,,171.7,
2020-11-26T07:49:30Z,-59.13946667,47.57453333,3.5,,167.5,
2020-11-26T07:50:30Z,-59.13946667,47.57453333,2.7,,174.9,
2020-11-26T07:51:30Z,-59.13946667,47.57453333,2.8,,180.5,
2020-11-26T07:52:30Z,-59.13946667,47.57453333,2.3,,163.3,
2020-11-26T07:53:30Z,-59.13946667,47.57453333,2.3,,161.0,
2020-11-26T07:54:30Z,-59.13946667,47.57453333,2.9,,164.8,
2020-11-26T07:55:30Z,-59.13946667,47.57453333,3.0,,165.0,
2020-11-26T07:56:30Z,-59.13946667,47.57453333,3.2,,172.8,
2020-11-26T07:57:30Z,-59.13946667,47.57453333,2.6,,168.8,
2020-11-26T07:58:30Z,-59.13946667,47.57453333,2.4,,159.6,
2020-11-26T07:59:30Z,-59.13946667,47.57453333,3.0,,168.5,
2020-11-26T08:00:30Z,-59.13946667,47.57453333,2.8,,175.9,
2020-11-26T08:01:30Z,-59.13946667,47.57453333,1.9,,173.4,
2020-11-26T08:02:30Z,-59.13946667,47.57453333,2.3,,168.4,
2020-11-26T08:03:30Z,-59.13946667,47.57453333,1.6,,175.8,
2020-11-26T08:04:30Z,-59.13946667,47.57453333,2.0,,175.2,
2020-11-26T08:05:30Z,-59.13946667,47.57453333,3.1,,161.8,
2020-11-26T08:06:30Z,-59.13946667,47.57453333,3.3,,162.9,
2020-11-26T08:07:30Z,-59.13946667,47.57453333,3.5,,159.2,
2020-11-26T08:08:30Z,-59.13946667,47.57453333,2.5,,158.7,
2020-11-26T08:09:30Z,-59.13946667,47.57453333,2.0,,172.0,
2020-11-26T08:10:30Z,-59.13946667,47.57453333,2.2,,166.8,
2020-11-26T08:11:30Z,-59.13946667,47.57453333,2.1,,191.3,
2020-11-26T08:12:30Z,-59.13946667,47.57453333,2.2,,180.8,
2020-11-26T08:13:31Z,-59.13946667,47.57453333,1.8,,163.1,
2020-11-26T08:14:31Z,-59.13946667,47.57453333,2.7,,164.2,
2020-11-26T08:15:30Z,-59.13946667,47.57453333,2.9,,168.9,
2020-11-26T08:16:30Z,-59.13946667,47.57453333,1.9,,176.7,
2020-11-26T08:17:30Z,-59.13946667,47.57453333,2.0,,174.0,
2020-11-26T08:18:30Z,-59.13946667,47.57453333,2.3,,174.3,
2020-11-26T08:19:30Z,-59.13946667,47.57453333,2.1,,178.9,
2020-11-26T08:20:30Z,-59.13946667,47.57453333,1.3,,168.5,
2020-11-26T08:21:30Z,-59.13946667,47.57453333,2.1,,168.5,
2020-11-26T08:22:30Z,-59.13946667,47.57453333,1.0,,169.1,
2020-11-26T08:23:30Z,-59.13946667,47.57453333,1.2,,181.0,
2020-11-26T08:24:30Z,-59.13946667,47.57453333,0.9,,168.1,
2020-11-26T08:25:30Z,-59.13946667,47.57453333,1.5,,154.5,
2020-11-26T08:26:30Z,-59.13946667,47.57453333,1.8,,163.0,
2020-11-26T08:27:30Z,-59.13946667,47.57453333,1.6,,173.7,
2020-11-26T08:28:30Z,-59.13946667,47.57453333,1.5,,163.3,
2020-11-26T08:29:30Z,-59.13946667,47.57453333,1.5,,177.3,
2020-11-26T08:30:30Z,-59.13946667,47.57453333,1.3,,174.4,
2020-11-26T08:31:30Z,-59.13946667,47.57453333,1.2,,163.0,
2020-11-26T08:32:30Z,-59.13946667,47.57453333,1.1,,170.8,
2020-11-26T08:33:30Z,-59.13946667,47.57453333,1.9,,171.6,
2020-11-26T08:34:30Z,-59.13946667,47.57453333,0.9,,203.0,
2020-11-26T08:35:30Z,-59.13946667,47.57453333,2.0,,173.6,
2020-11-26T08:36:30Z,-59.13946667,47.57453333,2.1,,182.9,
2020-11-26T08:37:30Z,-59.13946667,47.57453333,1.1,,176.3,
2020-11-26T08:38:30Z,-59.13946667,47.57453333,1.4,,160.8,
2020-11-26T08:39:30Z,-59.13946667,47.57453333,1.5,,175.5,
2020-11-26T08:40:30Z,-59.13946667,47.57453333,0.8,,176.1,
2020-11-26T08:41:30Z,-59.13946667,47.57453333,1.1,,155.0,
2020-11-26T08:42:30Z,-59.13946667,47.57453333,1.7,,173.1,
2020-11-26T08:43:30Z,-59.13946667,47.57453333,1.0,,176.9,
2020-11-26T08:44:30Z,-59.13946667,47.57453333,1.8,,175.3,
2020-11-26T08:45:30Z,-59.13946667,47.57453333,1.2,,173.9,
2020-11-26T08:46:30Z,-59.13946667,47.57453333,0.8,,172.8,
2020-11-26T08:47:30Z,-59.13946667,47.57453333,0.5,,182.6,
2020-11-26T08:48:30Z,-59.13946667,47.57453333,0.5,,177.6,
2020-11-26T08:49:30Z,-59.13946667,47.57453333,0.7,,163.7,
2020-11-26T08:50:30Z,-59.13946667,47.57453333,0.7,,192.3,
2020-11-26T08:51:30Z,-59.13946667,47.57453333,0.2,,158.7,
2020-11-26T08:52:30Z,-59.13946667,47.57453333,0.7,,182.2,
2020-11-26T08:53:30Z,-59.13946667,47.57453333,0.6,,203.3,
2020-11-26T08:54:30Z,-59.13946667,47.57453333,0.3,,214.7,
2020-11-26T08:55:30Z,-59.13946667,47.57453333,0.3,,180.3,
2020-11-26T08:56:30Z,-59.13946667,47.57453333,0.4,,197.8,
2020-11-26T08:57:30Z,-59.13946667,47.57453333,0.2,,240.7,
2020-11-26T08:58:30Z,-59.13946667,47.57453333,0.6,,214.4,
2020-11-26T08:59:30Z,-59.13946667,47.57453333,0.7,,196.8,
2020-11-26T09:00:30Z,-59.13946667,47.57453333,0.5,,188.0,
2020-11-26T09:01:30Z,-59.13946667,47.57453333,0.3,,262.5,
2020-11-26T09:02:30Z,-59.13946667,47.57453333,0.2,,248.7,
2020-11-26T09:03:30Z,-59.13946667,47.57453333,0.2,,234.0,
2020-11-26T09:04:30Z,-59.13946667,47.57453333,0.1,,252.0,
2020-11-26T09:05:30Z,-59.13946667,47.57453333,0.1,,288.1,
2020-11-26T09:06:30Z,-59.13946667,47.57453333,0.1,,351.4,
2020-11-26T09:07:30Z,-59.13946667,47.57453333,0.1,,335.9,
2020-11-26T09:08:30Z,-59.13946667,47.57453333,0.2,,288.9,
2020-11-26T09:09:30Z,-59.13946667,47.57453333,0.2,,307.9,
2020-11-26T09:10:30Z,-59.13946667,47.57453333,0.3,,316.8,
2020-11-26T09:11:30Z,-59.13946667,47.57453333,0.1,,342.2,
2020-11-26T09:12:30Z,-59.13946667,47.57453333,0.1,,55.2,
2020-11-26T09:13:30Z,-59.13946667,47.57453333,0.1,,34.7,
2020-11-26T09:14:30Z,-59.13946667,47.57453333,0.2,,279.2,
2020-11-26T09:15:30Z,-59.13946667,47.57453333,0.3,,271.2,
2020-11-26T09:16:30Z,-59.13946667,47.57453333,0.4,,300.0,
2020-11-26T09:17:30Z,-59.13946667,47.57453333,0.3,,277.0,
2020-11-26T09:18:30Z,-59.13946667,47.57453333,0.2,,283.0,
2020-11-26T09:19:30Z,-59.13946667,47.57453333,0.4,,293.7,
2020-11-26T09:20:30Z,-59.13946667,47.57453333,0.3,,286.3,
2020-11-26T09:21:30Z,-59.13946667,47.57453333,0.5,,278.5,
2020-11-26T09:22:30Z,-59.13946667,47.57453333,0.4,,272.5,
2020-11-26T09:23:30Z,-59.13946667,47.57453333,0.3,,278.1,
2020-11-26T09:24:30Z,-59.13946667,47.57453333,0.3,,284.0,
2020-11-26T09:25:30Z,-59.13946667,47.57453333,0.2,,288.4,
2020-11-26T09:26:30Z,-59.13946667,47.57453333,0.2,,309.4,
2020-11-26T09:27:30Z,-59.13946667,47.57453333,0.3,,299.6,
2020-11-26T09:28:30Z,-59.13946667,47.57453333,0.4,,298.6,
2020-11-26T09:29:30Z,-59.13946667,47.57453333,0.3,,290.7,
2020-11-26T09:30:30Z,-59.13946667,47.57453333,0.4,,302.9,
2020-11-26T09:31:30Z,-59.13946667,47.57453333,0.3,,319.7,
2020-11-26T09:32:30Z,-59.13946667,47.57453333,0.4,,331.7,
2020-11-26T09:33:30Z,-59.13946667,47.57453333,0.4,,343.4,
2020-11-26T09:34:30Z,-59.13946667,47.57453333,0.4,,344.9,
2020-11-26T09:35:30Z,-59.13946667,47.57453333,0.4,,307.8,
2020-11-26T09:36:30Z,-59.13946667,47.57453333,0.5,,305.7,
2020-11-26T09:37:30Z,-59.13946667,47.57453333,0.6,,314.9,
2020-11-26T09:38:30Z,-59.13946667,47.57453333,0.9,,347.3,
2020-11-26T09:39:30Z,-59.13946667,47.57453333,0.8,,341.8,
2020-11-26T09:40:30Z,-59.13946667,47.57453333,0.8,,339.6,
2020-11-26T09:41:33Z,-59.13946667,47.57453333,1.0,,346.0,
2020-11-26T09:42:30Z,-59.13946667,47.57453333,1.1,,341.7,
2020-11-26T09:43:30Z,-59.13946667,47.57453333,0.9,,342.1,
2020-11-26T09:44:30Z,-59.13946667,47.57453333,0.7,,336.4,
2020-11-26T09:45:30Z,-59.13946667,47.57453333,0.7,,336.9,
2020-11-26T09:46:30Z,-59.13946667,47.57453333,0.8,,335.9,
2020-11-26T09:47:30Z,-59.13946667,47.57453333,0.9,,341.2,
2020-11-26T09:48:30Z,-59.13946667,47.57453333,0.9,,360.0,
2020-11-26T09:49:30Z,-59.13946667,47.57453333,0.9,,353.2,
2020-11-26T09:50:30Z,-59.13946667,47.57453333,0.8,,352.0,
2020-11-26T09:51:30Z,-59.13946667,47.57453333,0.9,,353.6,
2020-11-26T09:52:30Z,-59.13946667,47.57453333,0.8,,356.7,
2020-11-26T09:53:30Z,-59.13946667,47.57453333,0.8,,351.2,
2020-11-26T09:54:30Z,-59.13946667,47.57453333,0.9,,357.2,
2020-11-26T09:55:30Z,-59.13946667,47.57453333,0.7,,347.1,
2020-11-26T09:56:30Z,-59.13946667,47.57453333,0.7,,346.4,
2020-11-26T09:57:30Z,-59.13946667,47.57453333,0.5,,335.7,
2020-11-26T09:58:30Z,-59.13946667,47.57453333,0.5,,341.0,
2020-11-26T09:59:30Z,-59.13946667,47.57453333,0.4,,339.2,
2020-11-26T10:00:30Z,-59.13946667,47.57453333,0.8,,335.8,
2020-11-26T10:01:30Z,-59.13946667,47.57453333,1.1,,332.4,
2020-11-26T10:02:30Z,-59.13946667,47.57453333,0.8,,334.3,
2020-11-26T10:03:30Z,-59.13946667,47.57453333,0.7,,336.3,
2020-11-26T10:04:30Z,-59.13946667,47.57453333,1.0,,322.4,
2020-11-26T10:05:30Z,-59.13946667,47.57453333,1.0,,316.1,
2020-11-26T10:06:30Z,-59.13946667,47.57453333,1.1,,340.6,
2020-11-26T10:07:30Z,-59.13946667,47.57453333,1.5,,345.4,
2020-11-26T10:08:30Z,-59.13946667,47.57453333,0.9,,339.8,
2020-11-26T10:09:30Z,-59.13946667,47.57453333,1.1,,339.6,
2020-11-26T10:10:30Z,-59.13946667,47.57453333,1.3,,349.1,
2020-11-26T10:11:30Z,-59.13946667,47.57453333,1.2,,353.2,
2020-11-26T10:12:30Z,-59.13946667,47.57453333,1.2,,346.5,
2020-11-26T10:13:30Z,-59.13946667,47.57453333,1.1,,344.9,
2020-11-26T10:14:30Z,-59.13946667,47.57453333,0.8,,310.7,
2020-11-26T10:15:30Z,-59.13946667,47.57453333,1.1,,341.8,
2020-11-26T10:16:30Z,-59.13946667,47.57453333,0.9,,336.6,
2020-11-26T10:17:30Z,-59.13946667,47.57453333,0.9,,339.5,
2020-11-26T10:18:30Z,-59.13946667,47.57453333,0.6,,342.3,
2020-11-26T10:19:30Z,-59.13946667,47.57453333,1.0,,327.2,
2020-11-26T10:20:30Z,-59.13946667,47.57453333,0.9,,335.2,
2020-11-26T10:21:30Z,-59.13946667,47.57453333,0.8,,327.8,
2020-11-26T10:22:30Z,-59.13946667,47.57453333,0.9,,320.8,
2020-11-26T10:23:30Z,-59.13946667,47.57453333,0.8,,325.9,
2020-11-26T10:24:30Z,-59.13946667,47.57453333,1.3,,314.6,
2020-11-26T10:25:30Z,-59.13946667,47.57453333,1.5,,310.4,
2020-11-26T10:26:31Z,-59.13946667,47.57453333,1.6,,307.0,
2020-11-26T10:27:30Z,-59.13946667,47.57453333,1.4,,310.7,
2020-11-26T10:28:30Z,-59.13946667,47.57453333,1.4,,310.3,
2020-11-26T10:29:30Z,-59.13946667,47.57453333,0.9,,333.5,
2020-11-26T10:30:30Z,-59.13946667,47.57453333,1.0,,337.2,
2020-11-26T10:31:30Z,-59.13946667,47.57453333,1.3,,338.6,
2020-11-26T10:32:30Z,-59.13946667,47.57453333,1.1,,342.2,
2020-11-26T10:33:30Z,-59.13946667,47.57453333,1.2,,335.1,
2020-11-26T10:34:30Z,-59.13946667,47.57453333,1.1,,338.3,
2020-11-26T10:35:30Z,-59.13946667,47.57453333,1.0,,337.7,
2020-11-26T10:36:30Z,-59.13946667,47.57453333,1.2,,345.9,
2020-11-26T10:37:30Z,-59.13946667,47.57453333,1.3,,340.5,
2020-11-26T10:38:30Z,-59.13946667,47.57453333,1.1,,339.1,
2020-11-26T10:39:30Z,-59.13946667,47.57453333,1.2,,336.4,
2020-11-26T10:40:30Z,-59.13946667,47.57453333,1.3,,352.3,
2020-11-26T10:41:30Z,-59.13946667,47.57453333,1.2,,346.4,
2020-11-26T10:42:30Z,-59.13946667,47.57453333,1.0,,347.7,
2020-11-26T10:43:30Z,-59.13946667,47.57453333,0.8,,343.5,
2020-11-26T10:44:30Z,-59.13946667,47.57453333,1.0,,348.8,
2020-11-26T10:45:30Z,-59.13946667,47.57453333,0.9,,350.6,
2020-11-26T10:46:30Z,-59.13946667,47.57453333,1.0,,351.0,
2020-11-26T10:47:30Z,-59.13946667,47.57453333,0.9,,353.2,
2020-11-26T10:48:30Z,-59.13946667,47.57453333,0.9,,349.3,
2020-11-26T10:49:30Z,-59.13946667,47.57453333,0.8,,348.4,
2020-11-26T10:50:30Z,-59.13946667,47.57453333,0.8,,347.6,
2020-11-26T10:51:30Z,-59.13946667,47.57453333,0.8,,334.5,
2020-11-26T10:52:30Z,-59.13946667,47.57453333,0.8,,349.7,
2020-11-26T10:53:30Z,-59.13946667,47.57453333,0.9,,352.4,
2020-11-26T10:54:30Z,-59.13946667,47.57453333,0.9,,0.3,
2020-11-26T10:55:30Z,-59.13946667,47.57453333,0.9,,355.4,
2020-11-26T10:56:30Z,-59.13946667,47.57453333,0.8,,356.7,
2020-11-26T10:57:30Z,-59.13946667,47.57453333,0.9,,1.1,
2020-11-26T10:58:30Z,-59.13946667,47.57453333,0.9,,3.8,
2020-11-26T10:59:30Z,-59.13946667,47.57453333,0.8,,4.7,
2020-11-26T11:00:30Z,-59.13946667,47.57453333,0.9,,1.6,
2020-11-26T11:01:30Z,-59.13946667,47.57453333,1.0,,0.4,
2020-11-26T11:02:30Z,-59.13946667,47.57453333,1.0,,1.9,
2020-11-26T11:03:30Z,-59.13946667,47.57453333,1.0,,354.9,
2020-11-26T11:04:30Z,-59.13946667,47.57453333,0.8,,347.6,
2020-11-26T11:05:30Z,-59.13946667,47.57453333,0.7,,343.0,
2020-11-26T11:06:30Z,-59.13946667,47.57453333,0.6,,338.6,
2020-11-26T11:07:30Z,-59.13946667,47.57453333,0.6,,340.2,
2020-11-26T11:08:30Z,-59.13946667,47.57453333,0.6,,345.5,
2020-11-26T11:09:30Z,-59.13946667,47.57453333,0.6,,342.6,
2020-11-26T11:10:30Z,-59.13946667,47.57453333,0.6,,319.8,
2020-11-26T11:11:30Z,-59.13946667,47.57453333,0.6,,312.2,
2020-11-26T11:12:30Z,-59.13946667,47.57453333,0.7,,309.6,
2020-11-26T11:13:30Z,-59.13946667,47.57453333,0.7,,313.2,
2020-11-26T11:14:30Z,-59.13946667,47.57453333,0.7,,298.2,
2020-11-26T11:15:30Z,-59.13946667,47.57453333,0.6,,301.6,
2020-11-26T11:16:30Z,-59.13946667,47.57453333,0.8,,302.4,
2020-11-26T11:17:30Z,-59.13946667,47.57453333,0.9,,306.9,
2020-11-26T11:18:30Z,-59.13946667,47.57453333,0.6,,313.8,
2020-11-26T11:19:30Z,-59.13946667,47.57453333,0.7,,309.4,
2020-11-26T11:20:30Z,-59.13946667,47.57453333,0.6,,312.3,
2020-11-26T11:21:30Z,-59.13946667,47.57453333,1.1,,304.0,
2020-11-26T11:22:31Z,-59.13946667,47.57453333,1.2,,297.5,
2020-11-26T11:23:30Z,-59.13946667,47.57453333,1.3,,293.9,
2020-11-26T11:24:30Z,-59.13946667,47.57453333,1.3,,295.6,
2020-11-26T11:25:30Z,-59.13946667,47.57453333,1.3,,291.9,
2020-11-26T11:26:30Z,-59.13946667,47.57453333,1.4,,296.4,
2020-11-26T11:27:31Z,-59.13946667,47.57453333,1.3,,301.6,
2020-11-26T11:28:30Z,-59.13946667,47.57453333,1.1,,312.2,
2020-11-26T11:29:30Z,-59.13946667,47.57453333,0.6,,318.0,
2020-11-26T11:30:30Z,-59.13946667,47.57453333,1.0,,304.1,0.7
2020-11-26T11:31:30Z,-59.13946667,47.57453333,0.9,,313.0,
2020-11-26T11:32:30Z,-59.13946667,47.57453333,0.9,,312.1,
2020-11-26T11:33:31Z,-59.13946667,47.57453333,0.6,,311.5,
2020-11-26T11:34:31Z,-59.13946667,47.57453333,0.9,,320.9,
2020-11-26T11:35:30Z,-59.13946667,47.57453333,0.7,,320.6,
2020-11-26T11:36:30Z,-59.13946667,47.57453333,0.6,,331.5,
2020-11-26T11:37:30Z,-59.13946667,47.57453333,0.7,,328.0,
2020-11-26T11:38:30Z,-59.13946667,47.57453333,0.5,,343.1,
2020-11-26T11:39:30Z,-59.13946667,47.57453333,0.5,,331.3,
2020-11-26T11:40:30Z,-59.13946667,47.57453333,0.6,,311.1,
2020-11-26T11:41:30Z,-59.13946667,47.57453333,0.4,,4.5,
2020-11-26T11:42:30Z,-59.13946667,47.57453333,0.9,,303.3,
2020-11-26T11:43:30Z,-59.13946667,47.57453333,1.0,,302.9,
2020-11-26T11:44:30Z,-59.13946667,47.57453333,0.9,,299.1,
2020-11-26T11:45:30Z,-59.13946667,47.57453333,0.7,,314.0,
2020-11-26T11:46:30Z,-59.13946667,47.57453333,0.5,,314.5,
2020-11-26T11:47:30Z,-59.13946667,47.57453333,0.5,,332.6,
2020-11-26T11:48:30Z,-59.13946667,47.57453333,0.6,,341.0,
2020-11-26T11:49:30Z,-59.13946667,47.57453333,0.7,,1.7,
2020-11-26T11:50:30Z,-59.13946667,47.57453333,0.7,,359.9,
2020-11-26T11:51:30Z,-59.13946667,47.57453333,0.7,,356.5,
2020-11-26T11:52:30Z,-59.13946667,47.57453333,0.6,,0.4,
2020-11-26T11:53:30Z,-59.13946667,47.57453333,0.7,,343.3,
2020-11-26T11:54:30Z,-59.13946667,47.57453333,0.6,,342.8,
2020-11-26T11:55:30Z,-59.13946667,47.57453333,0.5,,315.9,
2020-11-26T11:56:31Z,-59.13946667,47.57453333,0.6,,317.3,
2020-11-26T11:57:30Z,-59.13946667,47.57453333,0.6,,308.5,
2020-11-26T11:58:30Z,-59.13946667,47.57453333,0.7,,308.4,
2020-11-26T11:59:30Z,-59.13946667,47.57453333,0.5,,320.5,
2020-11-26T12:00:30Z,-59.13946667,47.57453333,0.7,,305.4,
2020-11-26T12:01:30Z,-59.13946667,47.57453333,0.6,,311.4,
2020-11-26T12:02:30Z,-59.13946667,47.57453333,0.5,,327.7,
2020-11-26T12:03:30Z,-59.13946667,47.57453333,0.6,,331.2,
2020-11-26T12:04:30Z,-59.13946667,47.57453333,0.8,,336.1,
2020-11-26T12:05:30Z,-59.13946667,47.57453333,0.7,,328.1,
2020-11-26T12:06:30Z,-59.13946667,47.57453333,0.8,,315.8,
2020-11-26T12:07:30Z,-59.13946667,47.57453333,1.0,,313.5,
2020-11-26T12:08:30Z,-59.13946667,47.57453333,0.9,,313.3,
2020-11-26T12:09:30Z,-59.13946667,47.57453333,1.1,,303.1,
2020-11-26T12:10:30Z,-59.13946667,47.57453333,1.2,,302.3,
2020-11-26T12:11:30Z,-59.13946667,47.57453333,1.2,,299.3,
2020-11-26T12:12:30Z,-59.13946667,47.57453333,1.0,,298.7,
2020-11-26T12:13:30Z,-59.13946667,47.57453333,1.0,,301.6,
