timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-12T06:01:36Z,-59.13946667,47.57453333,4.7,,37.6,
2020-06-12T06:02:36Z,-59.13946667,47.57453333,5.4,,33.6,
2020-06-12T06:03:36Z,-59.13946667,47.57453333,5.5,,31.1,0.6
2020-06-12T06:04:36Z,-59.13946667,47.57453333,5.3,,36.2,
2020-06-12T06:05:36Z,-59.13946667,47.57453333,4.2,,34.2,
2020-06-12T06:06:36Z,-59.13946667,47.57453333,5.1,,44.4,
2020-06-12T06:07:36Z,-59.13946667,47.57453333,5.2,,33.1,
2020-06-12T06:08:36Z,-59.13946667,47.57453333,4.6,,41.3,
2020-06-12T06:09:36Z,-59.13946667,47.57453333,5.4,,29.4,
2020-06-12T06:10:36Z,-59.13946667,47.57453333,5.6,,31.4,
2020-06-12T06:11:37Z,-59.13946667,47.57453333,5.0,,33.2,
2020-06-12T06:12:37Z,-59.13946667,47.57453333,5.4,,29.7,0.6
2020-06-12T06:13:36Z,-59.13946667,47.57453333,5.3,,41.0,
2020-06-12T06:14:36Z,-59.13946667,47.57453333,4.7,,33.5,
2020-06-12T06:15:36Z,-59.13946667,47.57453333,5.1,,35.1,
2020-06-12T06:16:36Z,-59.13946667,47.57453333,5.0,,32.7,
2020-06-12T06:17:36Z,-59.13946667,47.57453333,4.9,,33.5,
2020-06-12T06:18:36Z,-59.13946667,47.57453333,5.2,,36.7,0.6
2020-06-12T06:19:36Z,-59.13946667,47.57453333,5.5,,34.9,0.7
2020-06-12T06:20:36Z,-59.13946667,47.57453333,5.4,,39.4,
2020-06-12T06:21:36Z,-59.13946667,47.57453333,5.5,,37.8,
2020-06-12T06:22:36Z,-59.13946667,47.57453333,4.7,,33.5,0.6
2020-06-12T06:23:36Z,-59.13946667,47.57453333,5.5,,31.7,
2020-06-12T06:24:36Z,-59.13946667,47.57453333,5.5,,36.9,
2020-06-12T06:25:36Z,-59.13946667,47.57453333,4.8,,31.6,
2020-06-12T06:26:36Z,-59.13946667,47.57453333,5.4,,40.5,
2020-06-12T06:27:36Z,-59.13946667,47.57453333,4.6,,37.4,
2020-06-12T06:28:36Z,-59.13946667,47.57453333,5.1,,42.3,0.6
2020-06-12T06:29:36Z,-59.13946667,47.57453333,5.3,,38.6,
2020-06-12T06:30:36Z,-59.13946667,47.57453333,5.8,,36.9,
2020-06-12T06:31:36Z,-59.13946667,47.57453333,5.6,,41.6,
2020-06-12T06:32:36Z,-59.13946667,47.57453333,5.1,,44.3,
2020-06-12T06:33:36Z,-59.13946667,47.57453333,6.2,,36.3,
2020-06-12T06:34:36Z,-59.13946667,47.57453333,6.1,,32.5,
2020-06-12T06:35:36Z,-59.13946667,47.57453333,5.1,,40.6,
2020-06-12T06:36:36Z,-59.13946667,47.57453333,4.6,,37.7,
2020-06-12T06:37:36Z,-59.13946667,47.57453333,6.0,,38.0,
2020-06-12T06:38:36Z,-59.13946667,47.57453333,4.9,,40.6,
2020-06-12T06:39:36Z,-59.13946667,47.57453333,4.6,,38.9,0.6
2020-06-12T06:40:36Z,-59.13946667,47.57453333,4.1,,44.0,
2020-06-12T06:41:36Z,-59.13946667,47.57453333,4.9,,34.5,
2020-06-12T06:42:36Z,-59.13946667,47.57453333,5.2,,37.7,
2020-06-12T06:43:36Z,-59.13946667,47.57453333,5.1,,37.4,
2020-06-12T06:44:36Z,-59.13946667,47.57453333,5.6,,40.5,
2020-06-12T06:45:36Z,-59.13946667,47.57453333,5.1,,41.0,
2020-06-12T06:46:36Z,-59.13946667,47.57453333,5.3,,31.3,
2020-06-12T06:47:36Z,-59.13946667,47.57453333,5.8,,35.5,
2020-06-12T06:48:36Z,-59.13946667,47.57453333,5.4,,37.8,
2020-06-12T06:49:36Z,-59.13946667,47.57453333,5.6,,39.2,
2020-06-12T06:50:36Z,-59.13946667,47.57453333,5.6,,37.6,
2020-06-12T06:51:36Z,-59.13946667,47.57453333,5.4,,35.0,
2020-06-12T06:52:36Z,-59.13946667,47.57453333,5.7,,39.4,
2020-06-12T06:53:36Z,-59.13946667,47.57453333,5.7,,41.8,
2020-06-12T06:54:36Z,-59.13946667,47.57453333,4.9,,37.2,
2020-06-12T06:55:36Z,-59.13946667,47.57453333,6.1,,33.5,
2020-06-12T06:56:36Z,-59.13946667,47.57453333,5.5,,33.6,
2020-06-12T06:57:36Z,-59.13946667,47.57453333,5.4,,35.2,0.8
2020-06-12T06:58:36Z,-59.13946667,47.57453333,4.8,,37.0,
2020-06-12T06:59:36Z,-59.13946667,47.57453333,5.6,,30.7,
2020-06-12T07:00:36Z,-59.13946667,47.57453333,5.2,,37.1,
2020-06-12T07:01:36Z,-59.13946667,47.57453333,5.8,,36.1,
2020-06-12T07:02:36Z,-59.13946667,47.57453333,6.0,,37.5,
2020-06-12T07:03:36Z,-59.13946667,47.57453333,4.7,,26.9,
2020-06-12T07:04:36Z,-59.13946667,47.57453333,5.9,,29.7,
2020-06-12T07:05:36Z,-59.13946667,47.57453333,5.8,,37.4,
2020-06-12T07:06:36Z,-59.13946667,47.57453333,5.4,,38.3,0.6
2020-06-12T07:07:36Z,-59.13946667,47.57453333,6.9,,35.5,
2020-06-12T07:08:36Z,-59.13946667,47.57453333,6.6,,41.1,
2020-06-12T07:09:36Z,-59.13946667,47.57453333,5.8,,40.8,
2020-06-12T07:10:36Z,-59.13946667,47.57453333,6.6,,42.4,
2020-06-12T07:11:36Z,-59.13946667,47.57453333,5.3,,44.0,
2020-06-12T07:12:37Z,-59.13946667,47.57453333,5.8,,43.3,
2020-06-12T07:13:36Z,-59.13946667,47.57453333,5.5,,36.1,
2020-06-12T07:14:36Z,-59.13946667,47.57453333,5.7,,33.9,
2020-06-12T07:15:36Z,-59.13946667,47.57453333,5.9,,34.3,
2020-06-12T07:16:37Z,-59.13946667,47.57453333,5.4,,42.7,
2020-06-12T07:17:36Z,-59.13946667,47.57453333,5.9,,40.0,
2020-06-12T07:18:36Z,-59.13946667,47.57453333,6.7,,37.9,
2020-06-12T07:19:36Z,-59.13946667,47.57453333,5.9,,38.2,
2020-06-12T07:20:36Z,-59.13946667,47.57453333,6.1,,35.9,
2020-06-12T07:21:36Z,-59.13946667,47.57453333,6.0,,40.6,
2020-06-12T07:22:36Z,-59.13946667,47.57453333,7.0,,37.3,
2020-06-12T07:23:36Z,-59.13946667,47.57453333,6.7,,40.7,
2020-06-12T07:24:36Z,-59.13946667,47.57453333,5.6,,37.8,
2020-06-12T07:25:36Z,-59.13946667,47.57453333,5.7,,37.2,
2020-06-12T07:26:36Z,-59.13946667,47.57453333,5.5,,29.6,
2020-06-12T07:27:36Z,-59.13946667,47.57453333,5.6,,44.3,
2020-06-12T07:28:36Z,-59.13946667,47.57453333,5.0,,37.8,
2020-06-12T07:29:36Z,-59.13946667,47.57453333,4.2,,35.8,
2020-06-12T07:30:36Z,-59.13946667,47.57453333,3.9,,31.9,
2020-06-12T07:31:36Z,-59.13946667,47.57453333,5.5,,27.6,0.6
2020-06-12T07:32:36Z,-59.13946667,47.57453333,5.5,,29.5,
2020-06-12T07:33:36Z,-59.13946667,47.57453333,6.9,,40.9,
2020-06-12T07:34:36Z,-59.13946667,47.57453333,6.2,,37.0,
2020-06-12T07:35:36Z,-59.13946667,47.57453333,5.5,,36.1,
2020-06-12T07:36:36Z,-59.13946667,47.57453333,5.4,,31.6,
2020-06-12T07:37:36Z,-59.13946667,47.57453333,6.7,,37.0,
2020-06-12T07:38:36Z,-59.13946667,47.57453333,5.8,,33.4,
2020-06-12T07:39:36Z,-59.13946667,47.57453333,6.4,,34.3,0.6
2020-06-12T07:40:36Z,-59.13946667,47.57453333,6.3,,39.2,0.6
2020-06-12T07:41:36Z,-59.13946667,47.57453333,6.9,,30.6,
2020-06-12T07:42:36Z,-59.13946667,47.57453333,5.9,,35.5,
2020-06-12T07:43:36Z,-59.13946667,47.57453333,5.8,,33.1,
2020-06-12T07:44:36Z,-59.13946667,47.57453333,6.1,,35.7,
2020-06-12T07:45:36Z,-59.13946667,47.57453333,5.6,,37.3,
2020-06-12T07:46:36Z,-59.13946667,47.57453333,6.2,,40.7,
2020-06-12T07:47:36Z,-59.13946667,47.57453333,6.4,,39.7,0.6
2020-06-12T07:48:36Z,-59.13946667,47.57453333,6.3,,37.7,0.6
2020-06-12T07:49:36Z,-59.13946667,47.57453333,6.2,,37.3,
2020-06-12T07:50:36Z,-59.13946667,47.57453333,6.1,,33.7,
2020-06-12T07:51:36Z,-59.13946667,47.57453333,5.7,,29.8,
2020-06-12T07:52:38Z,-59.13946667,47.57453333,6.5,,35.9,
2020-06-12T07:53:36Z,-59.13946667,47.57453333,5.7,,38.3,
2020-06-12T07:54:36Z,-59.13946667,47.57453333,5.3,,41.4,
2020-06-12T07:55:36Z,-59.13946667,47.57453333,5.4,,37.0,
2020-06-12T07:56:36Z,-59.13946667,47.57453333,6.2,,38.2,
2020-06-12T07:57:36Z,-59.13946667,47.57453333,6.2,,36.1,
2020-06-12T07:58:36Z,-59.13946667,47.57453333,6.3,,31.6,
2020-06-12T07:59:36Z,-59.13946667,47.57453333,6.4,,34.4,
2020-06-12T08:00:36Z,-59.13946667,47.57453333,5.2,,30.8,
2020-06-12T08:01:36Z,-59.13946667,47.57453333,5.1,,31.2,
2020-06-12T08:02:36Z,-59.13946667,47.57453333,5.6,,30.2,
2020-06-12T08:03:36Z,-59.13946667,47.57453333,6.0,,36.1,1.1
2020-06-12T08:04:36Z,-59.13946667,47.57453333,6.0,,34.1,0.6
2020-06-12T08:05:36Z,-59.13946667,47.57453333,6.3,,31.4,
2020-06-12T08:06:36Z,-59.13946667,47.57453333,4.9,,37.4,
2020-06-12T08:07:36Z,-59.13946667,47.57453333,4.3,,38.5,
2020-06-12T08:08:36Z,-59.13946667,47.57453333,4.7,,40.2,
2020-06-12T08:09:36Z,-59.13946667,47.57453333,4.7,,30.6,
2020-06-12T08:10:36Z,-59.13946667,47.57453333,5.5,,38.0,
2020-06-12T08:11:36Z,-59.13946667,47.57453333,5.0,,33.8,0.7
2020-06-12T08:12:36Z,-59.13946667,47.57453333,6.6,,29.4,
2020-06-12T08:13:36Z,-59.13946667,47.57453333,5.1,,34.7,
2020-06-12T08:14:36Z,-59.13946667,47.57453333,5.4,,30.9,0.6
2020-06-12T08:15:37Z,-59.13946667,47.57453333,5.8,,27.7,
2020-06-12T08:16:36Z,-59.13946667,47.57453333,6.4,,33.6,
2020-06-12T08:17:36Z,-59.13946667,47.57453333,5.6,,29.1,0.6
2020-06-12T08:18:36Z,-59.13946667,47.57453333,5.1,,29.2,
2020-06-12T08:19:36Z,-59.13946667,47.57453333,4.8,,33.8,
2020-06-12T08:20:36Z,-59.13946667,47.57453333,4.2,,42.6,
2020-06-12T08:21:36Z,-59.13946667,47.57453333,4.8,,36.0,
2020-06-12T08:22:36Z,-59.13946667,47.57453333,6.2,,31.4,0.6
2020-06-12T08:23:37Z,-59.13946667,47.57453333,4.9,,34.5,
2020-06-12T08:24:37Z,-59.13946667,47.57453333,6.8,,31.6,
2020-06-12T08:25:36Z,-59.13946667,47.57453333,6.1,,32.5,
2020-06-12T08:26:36Z,-59.13946667,47.57453333,5.2,,31.8,0.6
2020-06-12T08:27:36Z,-59.13946667,47.57453333,5.7,,32.1,
2020-06-12T08:28:36Z,-59.13946667,47.57453333,5.4,,30.0,
2020-06-12T08:29:36Z,-59.13946667,47.57453333,6.2,,32.5,
2020-06-12T08:30:36Z,-59.13946667,47.57453333,6.0,,32.8,0.6
2020-06-12T08:31:36Z,-59.13946667,47.57453333,5.7,,36.4,
2020-06-12T08:32:36Z,-59.13946667,47.57453333,6.0,,39.3,
2020-06-12T08:33:36Z,-59.13946667,47.57453333,6.4,,33.2,
2020-06-12T08:34:36Z,-59.13946667,47.57453333,5.4,,33.9,
2020-06-12T08:35:36Z,-59.13946667,47.57453333,4.3,,41.2,
2020-06-12T08:36:36Z,-59.13946667,47.57453333,5.1,,29.8,
2020-06-12T08:37:36Z,-59.13946667,47.57453333,6.2,,38.0,
2020-06-12T08:38:36Z,-59.13946667,47.57453333,5.4,,32.8,
2020-06-12T08:39:36Z,-59.13946667,47.57453333,5.8,,34.5,
2020-06-12T08:40:38Z,-59.13946667,47.57453333,6.5,,33.7,
2020-06-12T08:41:36Z,-59.13946667,47.57453333,7.2,,29.7,
2020-06-12T08:42:36Z,-59.13946667,47.57453333,6.1,,33.1,
2020-06-12T08:43:36Z,-59.13946667,47.57453333,6.1,,35.9,
2020-06-12T08:44:36Z,-59.13946667,47.57453333,6.7,,33.8,0.6
2020-06-12T08:45:36Z,-59.13946667,47.57453333,5.3,,32.4,
2020-06-12T08:46:36Z,-59.13946667,47.57453333,6.0,,39.5,
2020-06-12T08:47:36Z,-59.13946667,47.57453333,6.3,,38.5,
2020-06-12T08:48:36Z,-59.13946667,47.57453333,5.2,,36.5,
2020-06-12T08:49:36Z,-59.13946667,47.57453333,5.3,,29.9,
2020-06-12T08:50:36Z,-59.13946667,47.57453333,5.2,,38.4,0.6
2020-06-12T08:51:36Z,-59.13946667,47.57453333,5.2,,38.7,
2020-06-12T08:52:36Z,-59.13946667,47.57453333,6.0,,35.4,
2020-06-12T08:53:36Z,-59.13946667,47.57453333,5.8,,37.2,0.6
2020-06-12T08:54:36Z,-59.13946667,47.57453333,6.4,,34.1,
2020-06-12T08:55:36Z,-59.13946667,47.57453333,5.0,,34.7,
2020-06-12T08:56:36Z,-59.13946667,47.57453333,5.8,,38.3,
2020-06-12T08:57:36Z,-59.13946667,47.57453333,6.0,,40.4,0.6
2020-06-12T08:58:36Z,-59.13946667,47.57453333,5.5,,27.6,0.6
2020-06-12T08:59:36Z,-59.13946667,47.57453333,4.7,,28.3,0.6
2020-06-12T09:00:36Z,-59.13946667,47.57453333,5.7,,39.2,
2020-06-12T09:01:37Z,-59.13946667,47.57453333,5.9,,36.4,
2020-06-12T09:02:37Z,-59.13946667,47.57453333,5.9,,35.5,
2020-06-12T09:03:37Z,-59.13946667,47.57453333,6.2,,30.3,
2020-06-12T09:04:37Z,-59.13946667,47.57453333,6.3,,35.7,
2020-06-12T09:05:36Z,-59.13946667,47.57453333,5.6,,35.0,
2020-06-12T09:06:37Z,-59.13946667,47.57453333,5.3,,37.0,
2020-06-12T09:07:37Z,-59.13946667,47.57453333,6.2,,35.0,
2020-06-12T09:08:37Z,-59.13946667,47.57453333,5.2,,29.1,
2020-06-12T09:09:37Z,-59.13946667,47.57453333,5.3,,39.5,
2020-06-12T09:10:37Z,-59.13946667,47.57453333,5.4,,31.2,
2020-06-12T09:11:37Z,-59.13946667,47.57453333,6.0,,29.8,
2020-06-12T09:12:36Z,-59.13946667,47.57453333,5.1,,33.8,
2020-06-12T09:13:37Z,-59.13946667,47.57453333,4.9,,35.2,1.1
2020-06-12T09:14:37Z,-59.13946667,47.57453333,5.7,,32.3,
2020-06-12T09:15:37Z,-59.13946667,47.57453333,5.2,,31.2,0.6
2020-06-12T09:16:37Z,-59.13946667,47.57453333,6.0,,33.9,
2020-06-12T09:17:37Z,-59.13946667,47.57453333,5.5,,31.9,
2020-06-12T09:18:37Z,-59.13946667,47.57453333,6.2,,33.8,1.1
2020-06-12T09:19:36Z,-59.13946667,47.57453333,6.3,,31.5,0.6
2020-06-12T09:20:36Z,-59.13946667,47.57453333,6.1,,37.6,
2020-06-12T09:21:37Z,-59.13946667,47.57453333,6.9,,30.2,1.4
2020-06-12T09:22:37Z,-59.13946667,47.57453333,6.6,,40.1,
2020-06-12T09:23:37Z,-59.13946667,47.57453333,5.4,,43.7,0.6
2020-06-12T09:24:37Z,-59.13946667,47.57453333,5.4,,30.9,
2020-06-12T09:25:37Z,-59.13946667,47.57453333,4.7,,30.6,
2020-06-12T09:26:37Z,-59.13946667,47.57453333,5.6,,37.6,
2020-06-12T09:27:37Z,-59.13946667,47.57453333,5.4,,44.5,
2020-06-12T09:28:37Z,-59.13946667,47.57453333,5.1,,43.8,0.6
2020-06-12T09:29:37Z,-59.13946667,47.57453333,5.2,,31.6,
2020-06-12T09:30:37Z,-59.13946667,47.57453333,5.3,,31.5,0.6
2020-06-12T09:31:37Z,-59.13946667,47.57453333,5.0,,38.6,
2020-06-12T09:32:37Z,-59.13946667,47.57453333,5.1,,32.9,
2020-06-12T09:33:37Z,-59.13946667,47.57453333,5.4,,36.1,
2020-06-12T09:34:37Z,-59.13946667,47.57453333,5.5,,34.3,
2020-06-12T09:35:37Z,-59.13946667,47.57453333,5.5,,42.7,
2020-06-12T09:36:37Z,-59.13946667,47.57453333,5.1,,41.2,
2020-06-12T09:37:37Z,-59.13946667,47.57453333,5.6,,36.1,
2020-06-12T09:38:37Z,-59.13946667,47.57453333,5.8,,34.9,
2020-06-12T09:39:37Z,-59.13946667,47.57453333,4.6,,34.2,
2020-06-12T09:40:37Z,-59.13946667,47.57453333,5.1,,31.3,0.6
2020-06-12T09:41:37Z,-59.13946667,47.57453333,6.2,,34.7,
2020-06-12T09:42:37Z,-59.13946667,47.57453333,5.6,,41.4,
2020-06-12T09:43:37Z,-59.13946667,47.57453333,5.6,,36.1,
2020-06-12T09:44:37Z,-59.13946667,47.57453333,5.4,,36.4,
2020-06-12T09:45:37Z,-59.13946667,47.57453333,5.4,,33.5,
2020-06-12T09:46:37Z,-59.13946667,47.57453333,4.9,,37.9,
2020-06-12T09:47:37Z,-59.13946667,47.57453333,4.7,,31.3,
2020-06-12T09:48:37Z,-59.13946667,47.57453333,4.5,,32.7,
2020-06-12T09:49:37Z,-59.13946667,47.57453333,4.3,,34.8,
2020-06-12T09:50:37Z,-59.13946667,47.57453333,4.7,,42.6,
2020-06-12T09:51:37Z,-59.13946667,47.57453333,5.0,,32.1,
2020-06-12T09:52:37Z,-59.13946667,47.57453333,4.2,,25.7,
2020-06-12T09:53:37Z,-59.13946667,47.57453333,4.5,,27.0,
2020-06-12T09:54:37Z,-59.13946667,47.57453333,4.3,,38.3,
2020-06-12T09:55:37Z,-59.13946667,47.57453333,4.5,,38.3,
2020-06-12T09:56:37Z,-59.13946667,47.57453333,3.6,,31.4,
2020-06-12T09:57:37Z,-59.13946667,47.57453333,4.3,,27.7,
2020-06-12T09:58:37Z,-59.13946667,47.57453333,4.3,,20.0,
2020-06-12T09:59:37Z,-59.13946667,47.57453333,4.7,,33.6,
2020-06-12T10:00:37Z,-59.13946667,47.57453333,4.4,,33.6,
2020-06-12T10:01:37Z,-59.13946667,47.57453333,4.4,,33.6,
2020-06-12T10:02:37Z,-59.13946667,47.57453333,5.2,,34.1,
2020-06-12T10:03:37Z,-59.13946667,47.57453333,4.5,,32.9,
2020-06-12T10:04:37Z,-59.13946667,47.57453333,5.4,,36.6,
2020-06-12T10:05:37Z,-59.13946667,47.57453333,5.7,,39.1,
2020-06-12T10:06:37Z,-59.13946667,47.57453333,5.1,,41.1,0.6
2020-06-12T10:07:37Z,-59.13946667,47.57453333,5.4,,37.1,
2020-06-12T10:08:37Z,-59.13946667,47.57453333,5.0,,34.6,
2020-06-12T10:09:37Z,-59.13946667,47.57453333,5.4,,35.8,
2020-06-12T10:10:37Z,-59.13946667,47.57453333,5.0,,40.7,0.6
2020-06-12T10:11:37Z,-59.13946667,47.57453333,5.0,,30.7,0.7
2020-06-12T10:12:37Z,-59.13946667,47.57453333,4.6,,37.6,
2020-06-12T10:13:37Z,-59.13946667,47.57453333,6.0,,33.0,0.6
2020-06-12T10:14:37Z,-59.13946667,47.57453333,4.7,,33.9,
2020-06-12T10:15:37Z,-59.13946667,47.57453333,5.7,,35.3,
2020-06-12T10:16:37Z,-59.13946667,47.57453333,5.4,,36.8,0.6
2020-06-12T10:17:37Z,-59.13946667,47.57453333,4.5,,38.6,
2020-06-12T10:18:37Z,-59.13946667,47.57453333,6.5,,31.6,
2020-06-12T10:19:37Z,-59.13946667,47.57453333,6.0,,33.0,
2020-06-12T10:20:37Z,-59.13946667,47.57453333,5.3,,33.6,
2020-06-12T10:21:37Z,-59.13946667,47.57453333,4.8,,32.7,
2020-06-12T10:22:37Z,-59.13946667,47.57453333,6.3,,35.1,0.6
2020-06-12T10:23:37Z,-59.13946667,47.57453333,5.7,,33.5,
2020-06-12T10:24:37Z,-59.13946667,47.57453333,6.1,,36.6,
2020-06-12T10:25:37Z,-59.13946667,47.57453333,6.5,,41.6,
2020-06-12T10:26:37Z,-59.13946667,47.57453333,5.7,,41.8,
2020-06-12T10:27:37Z,-59.13946667,47.57453333,6.0,,36.1,
2020-06-12T10:28:37Z,-59.13946667,47.57453333,5.9,,31.4,
2020-06-12T10:29:37Z,-59.13946667,47.57453333,5.5,,28.6,
2020-06-12T10:30:37Z,-59.13946667,47.57453333,5.2,,40.3,
2020-06-12T10:31:37Z,-59.13946667,47.57453333,5.5,,39.1,
2020-06-12T10:32:37Z,-59.13946667,47.57453333,5.5,,37.1,
2020-06-12T10:33:37Z,-59.13946667,47.57453333,5.6,,39.1,
2020-06-12T10:34:37Z,-59.13946667,47.57453333,5.3,,40.8,
2020-06-12T10:35:37Z,-59.13946667,47.57453333,5.1,,36.0,0.6
2020-06-12T10:36:37Z,-59.13946667,47.57453333,5.7,,40.8,
2020-06-12T10:37:37Z,-59.13946667,47.57453333,5.3,,38.4,0.6
2020-06-12T10:38:37Z,-59.13946667,47.57453333,4.6,,29.5,
2020-06-12T10:39:37Z,-59.13946667,47.57453333,4.7,,43.4,
2020-06-12T10:40:37Z,-59.13946667,47.57453333,5.6,,42.2,
2020-06-12T10:41:37Z,-59.13946667,47.57453333,4.6,,36.5,
2020-06-12T10:42:37Z,-59.13946667,47.57453333,5.5,,42.0,
2020-06-12T10:43:37Z,-59.13946667,47.57453333,4.5,,35.9,
2020-06-12T10:44:37Z,-59.13946667,47.57453333,5.5,,39.6,
2020-06-12T10:45:37Z,-59.13946667,47.57453333,4.9,,35.0,
2020-06-12T10:46:37Z,-59.13946667,47.57453333,5.7,,35.5,
2020-06-12T10:47:37Z,-59.13946667,47.57453333,5.9,,38.0,
2020-06-12T10:48:37Z,-59.13946667,47.57453333,5.0,,30.4,
2020-06-12T10:49:37Z,-59.13946667,47.57453333,4.7,,34.4,
2020-06-12T10:50:37Z,-59.13946667,47.57453333,5.6,,35.1,
2020-06-12T10:51:37Z,-59.13946667,47.57453333,5.7,,43.0,
2020-06-12T10:52:37Z,-59.13946667,47.57453333,5.9,,35.4,
2020-06-12T10:53:37Z,-59.13946667,47.57453333,5.2,,36.9,
2020-06-12T10:54:37Z,-59.13946667,47.57453333,5.9,,34.0,
2020-06-12T10:55:37Z,-59.13946667,47.57453333,5.7,,38.9,
2020-06-12T10:56:37Z,-59.13946667,47.57453333,5.0,,40.3,
2020-06-12T10:57:37Z,-59.13946667,47.57453333,5.7,,29.6,
2020-06-12T10:58:37Z,-59.13946667,47.57453333,5.7,,36.1,
2020-06-12T10:59:37Z,-59.13946667,47.57453333,5.5,,32.3,
2020-06-12T11:00:37Z,-59.13946667,47.57453333,5.4,,36.6,
2020-06-12T11:01:37Z,-59.13946667,47.57453333,5.3,,33.7,
2020-06-12T11:02:37Z,-59.13946667,47.57453333,5.7,,31.7,
2020-06-12T11:03:37Z,-59.13946667,47.57453333,5.1,,35.9,0.6
2020-06-12T11:04:37Z,-59.13946667,47.57453333,6.0,,35.4,
2020-06-12T11:05:38Z,-59.13946667,47.57453333,4.7,,41.6,0.6
2020-06-12T11:06:37Z,-59.13946667,47.57453333,5.6,,33.5,
2020-06-12T11:07:37Z,-59.13946667,47.57453333,5.6,,38.5,
2020-06-12T11:08:37Z,-59.13946667,47.57453333,6.2,,37.4,
2020-06-12T11:09:37Z,-59.13946667,47.57453333,5.1,,35.1,
2020-06-12T11:10:37Z,-59.13946667,47.57453333,5.6,,34.9,
2020-06-12T11:11:37Z,-59.13946667,47.57453333,5.6,,40.2,0.7
2020-06-12T11:12:37Z,-59.13946667,47.57453333,6.4,,37.4,
2020-06-12T11:13:37Z,-59.13946667,47.57453333,6.3,,38.5,
2020-06-12T11:14:37Z,-59.13946667,47.57453333,5.9,,32.1,
2020-06-12T11:15:37Z,-59.13946667,47.57453333,5.7,,38.0,
2020-06-12T11:16:37Z,-59.13946667,47.57453333,4.8,,39.2,
2020-06-12T11:17:37Z,-59.13946667,47.57453333,5.1,,35.9,
2020-06-12T11:18:37Z,-59.13946667,47.57453333,4.1,,35.9,
2020-06-12T11:19:37Z,-59.13946667,47.57453333,5.7,,32.5,
2020-06-12T11:20:37Z,-59.13946667,47.57453333,5.7,,42.4,
2020-06-12T11:21:37Z,-59.13946667,47.57453333,5.6,,37.3,0.6
2020-06-12T11:22:37Z,-59.13946667,47.57453333,5.2,,37.4,
2020-06-12T11:23:37Z,-59.13946667,47.57453333,5.6,,36.9,
2020-06-12T11:24:37Z,-59.13946667,47.57453333,5.8,,34.0,
2020-06-12T11:25:37Z,-59.13946667,47.57453333,4.8,,27.1,
2020-06-12T11:26:37Z,-59.13946667,47.57453333,4.3,,32.7,
2020-06-12T11:27:37Z,-59.13946667,47.57453333,5.5,,40.9,
2020-06-12T11:28:37Z,-59.13946667,47.57453333,5.0,,35.8,1.1
2020-06-12T11:29:37Z,-59.13946667,47.57453333,5.9,,35.7,
2020-06-12T11:30:37Z,-59.13946667,47.57453333,4.7,,35.7,0.6
2020-06-12T11:31:37Z,-59.13946667,47.57453333,4.8,,30.4,
2020-06-12T11:32:37Z,-59.13946667,47.57453333,5.0,,29.5,
2020-06-12T11:33:37Z,-59.13946667,47.57453333,6.6,,33.4,
2020-06-12T11:34:37Z,-59.13946667,47.57453333,6.0,,34.2,
2020-06-12T11:35:37Z,-59.13946667,47.57453333,4.8,,40.8,
2020-06-12T11:36:37Z,-59.13946667,47.57453333,5.5,,33.2,
2020-06-12T11:37:37Z,-59.13946667,47.57453333,5.5,,36.3,0.6
2020-06-12T11:38:37Z,-59.13946667,47.57453333,5.5,,39.5,
2020-06-12T11:39:37Z,-59.13946667,47.57453333,5.0,,40.6,
2020-06-12T11:40:37Z,-59.13946667,47.57453333,5.4,,33.7,
2020-06-12T11:41:37Z,-59.13946667,47.57453333,4.4,,36.0,0.6
2020-06-12T11:42:37Z,-59.13946667,47.57453333,4.6,,35.1,
2020-06-12T11:43:37Z,-59.13946667,47.57453333,4.8,,50.3,
2020-06-12T11:44:37Z,-59.13946667,47.57453333,4.7,,33.7,
2020-06-12T11:45:37Z,-59.13946667,47.57453333,4.8,,42.9,
2020-06-12T11:46:37Z,-59.13946667,47.57453333,4.2,,47.2,1.0
2020-06-12T11:47:37Z,-59.13946667,47.57453333,4.7,,40.2,
2020-06-12T11:48:37Z,-59.13946667,47.57453333,4.7,,33.3,
2020-06-12T11:49:37Z,-59.13946667,47.57453333,4.8,,41.8,
2020-06-12T11:50:37Z,-59.13946667,47.57453333,4.9,,31.5,
2020-06-12T11:51:37Z,-59.13946667,47.57453333,4.9,,37.1,0.6
2020-06-12T11:52:37Z,-59.13946667,47.57453333,5.8,,44.0,0.6
2020-06-12T11:53:37Z,-59.13946667,47.57453333,4.6,,34.1,
2020-06-12T11:54:37Z,-59.13946667,47.57453333,5.9,,33.7,
2020-06-12T11:55:37Z,-59.13946667,47.57453333,5.1,,40.3,
2020-06-12T11:56:37Z,-59.13946667,47.57453333,5.8,,40.3,
2020-06-12T11:57:37Z,-59.13946667,47.57453333,5.2,,40.0,0.6
2020-06-12T11:58:37Z,-59.13946667,47.57453333,5.9,,37.4,
2020-06-12T11:59:37Z,-59.13946667,47.57453333,5.7,,41.2,
2020-06-12T12:00:37Z,-59.13946667,47.57453333,5.2,,40.6,0.6
2020-06-12T12:01:37Z,-59.13946667,47.57453333,4.1,,39.4,
2020-06-12T12:02:37Z,-59.13946667,47.57453333,4.9,,34.3,
