timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-24T06:08:37Z,-59.13946667,47.57453333,4.5,,0.4,
2020-10-24T06:09:37Z,-59.13946667,47.57453333,4.2,,353.8,
2020-10-24T06:10:37Z,-59.13946667,47.57453333,3.9,,3.9,
2020-10-24T06:11:37Z,-59.13946667,47.57453333,4.5,,14.3,
2020-10-24T06:12:37Z,-59.13946667,47.57453333,4.7,,15.3,
2020-10-24T06:13:37Z,-59.13946667,47.57453333,4.4,,9.6,
2020-10-24T06:14:37Z,-59.13946667,47.57453333,4.3,,9.5,
2020-10-24T06:15:37Z,-59.13946667,47.57453333,4.1,,13.7,
2020-10-24T06:16:37Z,-59.13946667,47.57453333,4.8,,9.4,
2020-10-24T06:17:37Z,-59.13946667,47.57453333,5.3,,7.6,
2020-10-24T06:18:37Z,-59.13946667,47.57453333,4.9,,9.8,
2020-10-24T06:19:37Z,-59.13946667,47.57453333,4.6,,5.1,
2020-10-24T06:20:37Z,-59.13946667,47.57453333,5.0,,3.7,
2020-10-24T06:21:37Z,-59.13946667,47.57453333,5.0,,10.7,
2020-10-24T06:22:37Z,-59.13946667,47.57453333,4.5,,18.2,
2020-10-24T06:23:37Z,-59.13946667,47.57453333,4.5,,19.1,
2020-10-24T06:24:37Z,-59.13946667,47.57453333,4.6,,6.3,
2020-10-24T06:25:37Z,-59.13946667,47.57453333,4.0,,6.5,0.9
2020-10-24T06:26:37Z,-59.13946667,47.57453333,4.3,,4.4,
2020-10-24T06:27:37Z,-59.13946667,47.57453333,4.9,,16.0,
2020-10-24T06:28:37Z,-59.13946667,47.57453333,4.3,,10.4,
2020-10-24T06:29:37Z,-59.13946667,47.57453333,4.2,,11.8,
2020-10-24T06:30:37Z,-59.13946667,47.57453333,4.3,,11.7,
2020-10-24T06:31:37Z,-59.13946667,47.57453333,3.7,,8.4,
2020-10-24T06:32:37Z,-59.13946667,47.57453333,4.0,,9.4,
2020-10-24T06:33:37Z,-59.13946667,47.57453333,4.5,,10.3,
2020-10-24T06:34:37Z,-59.13946667,47.57453333,4.3,,10.0,
2020-10-24T06:35:37Z,-59.13946667,47.57453333,4.5,,10.0,
2020-10-24T06:36:37Z,-59.13946667,47.57453333,4.2,,17.3,
2020-10-24T06:37:37Z,-59.13946667,47.57453333,3.8,,18.2,
2020-10-24T06:38:37Z,-59.13946667,47.57453333,3.6,,16.7,
2020-10-24T06:39:37Z,-59.13946667,47.57453333,4.4,,14.9,
2020-10-24T06:40:37Z,-59.13946667,47.57453333,4.6,,16.9,
2020-10-24T06:41:37Z,-59.13946667,47.57453333,4.9,,13.3,
2020-10-24T06:42:37Z,-59.13946667,47.57453333,5.0,,12.3,
2020-10-24T06:43:37Z,-59.13946667,47.57453333,5.4,,10.5,
2020-10-24T06:44:37Z,-59.13946667,47.57453333,5.0,,7.7,
2020-10-24T06:45:38Z,-59.13946667,47.57453333,4.8,,15.2,
2020-10-24T06:46:37Z,-59.13946667,47.57453333,4.8,,15.6,
2020-10-24T06:47:37Z,-59.13946667,47.57453333,4.8,,16.6,
2020-10-24T06:48:37Z,-59.13946667,47.57453333,4.7,,23.3,
2020-10-24T06:49:37Z,-59.13946667,47.57453333,3.2,,39.8,
2020-10-24T06:50:37Z,-59.13946667,47.57453333,3.6,,28.5,
2020-10-24T06:51:37Z,-59.13946667,47.57453333,3.9,,38.8,
2020-10-24T06:52:37Z,-59.13946667,47.57453333,3.2,,27.2,
2020-10-24T06:53:37Z,-59.13946667,47.57453333,4.1,,14.1,
2020-10-24T06:54:37Z,-59.13946667,47.57453333,2.9,,21.9,
2020-10-24T06:55:38Z,-59.13946667,47.57453333,3.4,,31.2,
2020-10-24T06:56:37Z,-59.13946667,47.57453333,3.2,,31.0,
2020-10-24T06:57:37Z,-59.13946667,47.57453333,4.4,,19.0,
2020-10-24T06:58:37Z,-59.13946667,47.57453333,3.3,,18.7,
2020-10-24T06:59:37Z,-59.13946667,47.57453333,4.5,,16.8,
2020-10-24T07:00:37Z,-59.13946667,47.57453333,4.3,,18.6,
2020-10-24T07:01:37Z,-59.13946667,47.57453333,5.0,,11.8,
2020-10-24T07:02:37Z,-59.13946667,47.57453333,3.8,,19.5,
2020-10-24T07:03:37Z,-59.13946667,47.57453333,4.6,,19.2,
2020-10-24T07:04:37Z,-59.13946667,47.57453333,4.8,,19.2,
2020-10-24T07:05:37Z,-59.13946667,47.57453333,4.2,,21.4,
2020-10-24T07:06:37Z,-59.13946667,47.57453333,4.1,,22.7,
2020-10-24T07:07:37Z,-59.13946667,47.57453333,5.5,,15.7,
2020-10-24T07:08:37Z,-59.13946667,47.57453333,4.2,,20.2,
2020-10-24T07:09:37Z,-59.13946667,47.57453333,4.5,,14.5,
2020-10-24T07:10:37Z,-59.13946667,47.57453333,4.8,,11.8,
2020-10-24T07:11:37Z,-59.13946667,47.57453333,5.0,,14.8,
2020-10-24T07:12:37Z,-59.13946667,47.57453333,4.1,,18.6,
2020-10-24T07:13:37Z,-59.13946667,47.57453333,4.7,,11.0,
2020-10-24T07:14:37Z,-59.13946667,47.57453333,5.3,,15.5,
2020-10-24T07:15:37Z,-59.13946667,47.57453333,4.6,,15.7,
2020-10-24T07:16:37Z,-59.13946667,47.57453333,4.9,,12.1,
2020-10-24T07:17:37Z,-59.13946667,47.57453333,5.3,,14.3,
2020-10-24T07:18:37Z,-59.13946667,47.57453333,5.4,,15.7,
2020-10-24T07:19:37Z,-59.13946667,47.57453333,4.9,,13.5,
2020-10-24T07:20:37Z,-59.13946667,47.57453333,4.7,,12.3,
2020-10-24T07:21:37Z,-59.13946667,47.57453333,4.8,,17.6,
2020-10-24T07:22:37Z,-59.13946667,47.57453333,5.0,,14.6,
2020-10-24T07:23:37Z,-59.13946667,47.57453333,5.1,,16.8,
2020-10-24T07:24:37Z,-59.13946667,47.57453333,5.1,,15.7,
2020-10-24T07:25:37Z,-59.13946667,47.57453333,5.3,,14.6,
2020-10-24T07:26:37Z,-59.13946667,47.57453333,5.1,,15.1,
2020-10-24T07:27:37Z,-59.13946667,47.57453333,4.5,,20.7,
2020-10-24T07:28:37Z,-59.13946667,47.57453333,4.5,,14.3,
2020-10-24T07:29:37Z,-59.13946667,47.57453333,4.7,,12.8,
2020-10-24T07:30:37Z,-59.13946667,47.57453333,4.5,,17.7,
2020-10-24T07:31:37Z,-59.13946667,47.57453333,4.5,,24.3,
2020-10-24T07:32:37Z,-59.13946667,47.57453333,4.1,,25.6,
2020-10-24T07:33:37Z,-59.13946667,47.57453333,4.8,,25.4,
2020-10-24T07:34:37Z,-59.13946667,47.57453333,4.0,,27.6,
2020-10-24T07:35:37Z,-59.13946667,47.57453333,4.3,,24.5,
2020-10-24T07:36:37Z,-59.13946667,47.57453333,4.1,,24.4,
2020-10-24T07:37:37Z,-59.13946667,47.57453333,3.9,,23.3,
2020-10-24T07:38:37Z,-59.13946667,47.57453333,4.4,,34.4,
2020-10-24T07:39:37Z,-59.13946667,47.57453333,4.3,,28.6,
2020-10-24T07:40:37Z,-59.13946667,47.57453333,5.1,,25.1,
2020-10-24T07:41:37Z,-59.13946667,47.57453333,5.4,,23.0,
2020-10-24T07:42:38Z,-59.13946667,47.57453333,6.0,,21.5,
2020-10-24T07:43:37Z,-59.13946667,47.57453333,4.6,,31.3,
2020-10-24T07:44:38Z,-59.13946667,47.57453333,5.3,,34.6,
2020-10-24T07:45:37Z,-59.13946667,47.57453333,4.5,,41.8,
2020-10-24T07:46:37Z,-59.13946667,47.57453333,4.6,,34.1,
2020-10-24T07:47:37Z,-59.13946667,47.57453333,5.1,,30.6,
2020-10-24T07:48:37Z,-59.13946667,47.57453333,4.6,,35.2,
2020-10-24T07:49:37Z,-59.13946667,47.57453333,4.8,,35.6,
2020-10-24T07:50:37Z,-59.13946667,47.57453333,5.6,,24.4,
2020-10-24T07:51:37Z,-59.13946667,47.57453333,4.3,,26.0,
2020-10-24T07:52:37Z,-59.13946667,47.57453333,4.9,,27.7,
2020-10-24T07:53:37Z,-59.13946667,47.57453333,4.5,,36.1,
2020-10-24T07:54:38Z,-59.13946667,47.57453333,4.4,,39.0,
2020-10-24T07:55:37Z,-59.13946667,47.57453333,4.0,,28.0,
2020-10-24T07:56:37Z,-59.13946667,47.57453333,4.4,,15.3,
2020-10-24T07:57:37Z,-59.13946667,47.57453333,5.0,,23.9,
2020-10-24T07:58:37Z,-59.13946667,47.57453333,4.4,,26.0,
2020-10-24T07:59:37Z,-59.13946667,47.57453333,4.8,,21.2,
2020-10-24T08:00:37Z,-59.13946667,47.57453333,4.6,,19.1,
2020-10-24T08:01:37Z,-59.13946667,47.57453333,4.9,,24.2,
2020-10-24T08:02:37Z,-59.13946667,47.57453333,4.0,,31.7,
2020-10-24T08:03:37Z,-59.13946667,47.57453333,4.4,,20.5,
2020-10-24T08:04:37Z,-59.13946667,47.57453333,4.6,,19.1,
2020-10-24T08:05:37Z,-59.13946667,47.57453333,4.0,,24.4,
2020-10-24T08:06:37Z,-59.13946667,47.57453333,4.6,,22.7,
2020-10-24T08:07:37Z,-59.13946667,47.57453333,5.1,,17.9,
2020-10-24T08:08:37Z,-59.13946667,47.57453333,5.4,,17.9,
2020-10-24T08:09:37Z,-59.13946667,47.57453333,5.5,,19.8,
2020-10-24T08:10:37Z,-59.13946667,47.57453333,6.0,,13.1,
2020-10-24T08:11:37Z,-59.13946667,47.57453333,5.1,,17.5,
2020-10-24T08:12:37Z,-59.13946667,47.57453333,5.8,,16.1,
2020-10-24T08:13:37Z,-59.13946667,47.57453333,5.5,,20.1,
2020-10-24T08:14:37Z,-59.13946667,47.57453333,6.0,,13.6,
2020-10-24T08:15:37Z,-59.13946667,47.57453333,5.5,,11.4,0.6
2020-10-24T08:16:37Z,-59.13946667,47.57453333,5.5,,10.2,
2020-10-24T08:17:37Z,-59.13946667,47.57453333,5.2,,17.5,
2020-10-24T08:18:37Z,-59.13946667,47.57453333,4.9,,21.6,
2020-10-24T08:19:37Z,-59.13946667,47.57453333,5.5,,22.0,
2020-10-24T08:20:37Z,-59.13946667,47.57453333,4.6,,24.4,
2020-10-24T08:21:37Z,-59.13946667,47.57453333,5.0,,21.3,
2020-10-24T08:22:37Z,-59.13946667,47.57453333,4.6,,20.0,
2020-10-24T08:23:37Z,-59.13946667,47.57453333,4.9,,23.8,
2020-10-24T08:24:37Z,-59.13946667,47.57453333,5.2,,24.0,
2020-10-24T08:25:37Z,-59.13946667,47.57453333,4.9,,26.6,
2020-10-24T08:26:37Z,-59.13946667,47.57453333,4.1,,22.7,1.2
2020-10-24T08:27:37Z,-59.13946667,47.57453333,4.3,,26.8,
2020-10-24T08:28:37Z,-59.13946667,47.57453333,4.6,,33.7,
2020-10-24T08:29:37Z,-59.13946667,47.57453333,5.1,,25.7,
2020-10-24T08:30:37Z,-59.13946667,47.57453333,4.2,,32.7,
2020-10-24T08:31:38Z,-59.13946667,47.57453333,4.3,,34.5,
2020-10-24T08:32:37Z,-59.13946667,47.57453333,4.4,,21.9,
2020-10-24T08:33:37Z,-59.13946667,47.57453333,4.6,,26.8,
2020-10-24T08:34:37Z,-59.13946667,47.57453333,5.3,,34.5,
2020-10-24T08:35:37Z,-59.13946667,47.57453333,5.2,,32.7,
2020-10-24T08:36:37Z,-59.13946667,47.57453333,5.2,,33.1,
2020-10-24T08:37:37Z,-59.13946667,47.57453333,4.4,,26.7,
2020-10-24T08:38:38Z,-59.13946667,47.57453333,5.4,,24.5,
2020-10-24T08:39:37Z,-59.13946667,47.57453333,5.9,,31.8,
2020-10-24T08:40:37Z,-59.13946667,47.57453333,5.0,,23.3,
2020-10-24T08:41:37Z,-59.13946667,47.57453333,4.5,,36.6,
2020-10-24T08:42:37Z,-59.13946667,47.57453333,3.8,,30.1,
2020-10-24T08:43:37Z,-59.13946667,47.57453333,4.4,,33.8,
2020-10-24T08:44:37Z,-59.13946667,47.57453333,4.0,,30.6,
2020-10-24T08:45:37Z,-59.13946667,47.57453333,4.7,,25.8,
2020-10-24T08:46:37Z,-59.13946667,47.57453333,4.8,,18.0,
2020-10-24T08:47:37Z,-59.13946667,47.57453333,5.3,,37.6,
2020-10-24T08:48:37Z,-59.13946667,47.57453333,5.0,,36.7,
2020-10-24T08:49:37Z,-59.13946667,47.57453333,5.3,,36.3,
2020-10-24T08:50:37Z,-59.13946667,47.57453333,5.7,,39.7,
2020-10-24T08:51:37Z,-59.13946667,47.57453333,4.5,,36.1,
2020-10-24T08:52:37Z,-59.13946667,47.57453333,5.0,,33.6,
2020-10-24T08:53:37Z,-59.13946667,47.57453333,4.8,,41.8,
2020-10-24T08:54:37Z,-59.13946667,47.57453333,4.4,,34.7,
2020-10-24T08:55:38Z,-59.13946667,47.57453333,5.0,,38.0,
2020-10-24T08:56:37Z,-59.13946667,47.57453333,4.9,,38.2,
2020-10-24T08:57:37Z,-59.13946667,47.57453333,4.3,,41.4,
2020-10-24T08:58:37Z,-59.13946667,47.57453333,5.0,,35.3,
2020-10-24T08:59:37Z,-59.13946667,47.57453333,5.3,,38.9,
2020-10-24T09:00:38Z,-59.13946667,47.57453333,5.0,,38.7,
2020-10-24T09:01:38Z,-59.13946667,47.57453333,4.8,,32.9,
2020-10-24T09:02:37Z,-59.13946667,47.57453333,5.7,,42.6,
2020-10-24T09:03:37Z,-59.13946667,47.57453333,5.3,,32.6,
2020-10-24T09:04:37Z,-59.13946667,47.57453333,5.8,,34.7,
2020-10-24T09:05:37Z,-59.13946667,47.57453333,5.0,,34.8,
2020-10-24T09:06:38Z,-59.13946667,47.57453333,6.0,,37.0,
2020-10-24T09:07:37Z,-59.13946667,47.57453333,5.5,,35.6,
2020-10-24T09:08:37Z,-59.13946667,47.57453333,5.1,,38.0,
2020-10-24T09:09:38Z,-59.13946667,47.57453333,4.6,,40.7,
2020-10-24T09:10:37Z,-59.13946667,47.57453333,4.5,,36.6,
2020-10-24T09:11:37Z,-59.13946667,47.57453333,5.1,,38.1,
2020-10-24T09:12:37Z,-59.13946667,47.57453333,3.9,,45.4,
2020-10-24T09:13:37Z,-59.13946667,47.57453333,4.1,,33.1,
2020-10-24T09:14:37Z,-59.13946667,47.57453333,4.8,,34.6,
2020-10-24T09:15:37Z,-59.13946667,47.57453333,4.9,,39.9,
2020-10-24T09:16:37Z,-59.13946667,47.57453333,5.5,,36.3,
2020-10-24T09:17:37Z,-59.13946667,47.57453333,5.3,,34.1,
2020-10-24T09:18:37Z,-59.13946667,47.57453333,4.6,,40.1,
2020-10-24T09:19:37Z,-59.13946667,47.57453333,5.0,,31.1,
2020-10-24T09:20:38Z,-59.13946667,47.57453333,4.8,,34.8,
2020-10-24T09:21:37Z,-59.13946667,47.57453333,4.8,,40.0,
2020-10-24T09:22:37Z,-59.13946667,47.57453333,5.0,,36.4,
2020-10-24T09:23:37Z,-59.13946667,47.57453333,5.7,,31.9,
2020-10-24T09:24:37Z,-59.13946667,47.57453333,5.1,,35.4,
2020-10-24T09:25:37Z,-59.13946667,47.57453333,5.9,,36.9,
2020-10-24T09:26:37Z,-59.13946667,47.57453333,5.6,,27.2,
2020-10-24T09:27:37Z,-59.13946667,47.57453333,5.1,,26.2,
2020-10-24T09:28:37Z,-59.13946667,47.57453333,4.8,,30.0,
2020-10-24T09:29:37Z,-59.13946667,47.57453333,5.4,,42.5,
2020-10-24T09:30:37Z,-59.13946667,47.57453333,5.3,,33.8,
2020-10-24T09:31:37Z,-59.13946667,47.57453333,4.6,,45.4,
2020-10-24T09:32:37Z,-59.13946667,47.57453333,4.8,,30.1,
2020-10-24T09:33:37Z,-59.13946667,47.57453333,4.8,,38.2,
2020-10-24T09:34:37Z,-59.13946667,47.57453333,4.6,,35.1,3.5
2020-10-24T09:35:37Z,-59.13946667,47.57453333,4.6,,30.2,
2020-10-24T09:36:37Z,-59.13946667,47.57453333,4.8,,34.6,
2020-10-24T09:37:37Z,-59.13946667,47.57453333,5.1,,38.3,
2020-10-24T09:38:37Z,-59.13946667,47.57453333,4.5,,33.4,
2020-10-24T09:39:37Z,-59.13946667,47.57453333,4.8,,38.6,
2020-10-24T09:40:37Z,-59.13946667,47.57453333,5.3,,41.6,
2020-10-24T09:41:37Z,-59.13946667,47.57453333,5.7,,29.4,
2020-10-24T09:42:37Z,-59.13946667,47.57453333,5.9,,43.7,
2020-10-24T09:43:37Z,-59.13946667,47.57453333,5.4,,30.8,
2020-10-24T09:44:37Z,-59.13946667,47.57453333,4.7,,27.3,
2020-10-24T09:45:37Z,-59.13946667,47.57453333,4.8,,29.3,
2020-10-24T09:46:37Z,-59.13946667,47.57453333,4.9,,27.9,
2020-10-24T09:47:37Z,-59.13946667,47.57453333,4.6,,40.7,
2020-10-24T09:48:37Z,-59.13946667,47.57453333,5.3,,24.5,
2020-10-24T09:49:37Z,-59.13946667,47.57453333,5.0,,32.0,
2020-10-24T09:50:37Z,-59.13946667,47.57453333,5.9,,38.6,
2020-10-24T09:51:37Z,-59.13946667,47.57453333,4.7,,32.6,
2020-10-24T09:52:37Z,-59.13946667,47.57453333,5.5,,38.3,
2020-10-24T09:53:37Z,-59.13946667,47.57453333,5.5,,43.2,
2020-10-24T09:54:38Z,-59.13946667,47.57453333,4.8,,36.7,
2020-10-24T09:55:37Z,-59.13946667,47.57453333,4.3,,37.6,
2020-10-24T09:56:37Z,-59.13946667,47.57453333,5.2,,23.4,
2020-10-24T09:57:37Z,-59.13946667,47.57453333,5.7,,39.0,
2020-10-24T09:58:37Z,-59.13946667,47.57453333,4.7,,24.2,
2020-10-24T09:59:37Z,-59.13946667,47.57453333,5.5,,22.4,
2020-10-24T10:00:37Z,-59.13946667,47.57453333,5.5,,40.5,
2020-10-24T10:01:37Z,-59.13946667,47.57453333,5.2,,44.1,
2020-10-24T10:02:37Z,-59.13946667,47.57453333,5.1,,37.5,
2020-10-24T10:03:37Z,-59.13946667,47.57453333,5.5,,38.0,
2020-10-24T10:04:38Z,-59.13946667,47.57453333,4.9,,36.3,
2020-10-24T10:05:37Z,-59.13946667,47.57453333,5.4,,46.3,
2020-10-24T10:06:37Z,-59.13946667,47.57453333,5.0,,35.6,
2020-10-24T10:07:37Z,-59.13946667,47.57453333,5.7,,30.9,
2020-10-24T10:08:37Z,-59.13946667,47.57453333,5.8,,46.4,
2020-10-24T10:09:37Z,-59.13946667,47.57453333,5.7,,37.1,
2020-10-24T10:10:37Z,-59.13946667,47.57453333,5.0,,36.5,
2020-10-24T10:11:37Z,-59.13946667,47.57453333,4.1,,40.1,0.7
2020-10-24T10:12:37Z,-59.13946667,47.57453333,5.2,,32.7,
2020-10-24T10:13:38Z,-59.13946667,47.57453333,5.3,,31.2,
2020-10-24T10:14:37Z,-59.13946667,47.57453333,5.3,,29.2,
2020-10-24T10:15:38Z,-59.13946667,47.57453333,5.7,,36.3,
2020-10-24T10:16:38Z,-59.13946667,47.57453333,4.4,,33.1,
2020-10-24T10:17:37Z,-59.13946667,47.57453333,3.8,,33.4,
2020-10-24T10:18:37Z,-59.13946667,47.57453333,4.3,,41.8,
2020-10-24T10:19:37Z,-59.13946667,47.57453333,3.8,,35.6,
2020-10-24T10:20:37Z,-59.13946667,47.57453333,5.0,,26.4,
2020-10-24T10:21:37Z,-59.13946667,47.57453333,4.3,,28.7,
2020-10-24T10:22:37Z,-59.13946667,47.57453333,4.6,,22.9,
2020-10-24T10:23:37Z,-59.13946667,47.57453333,3.2,,38.0,
2020-10-24T10:24:37Z,-59.13946667,47.57453333,4.0,,49.7,
2020-10-24T10:25:37Z,-59.13946667,47.57453333,4.6,,47.4,
2020-10-24T10:26:37Z,-59.13946667,47.57453333,5.2,,49.7,
2020-10-24T10:27:37Z,-59.13946667,47.57453333,3.8,,45.6,
2020-10-24T10:28:37Z,-59.13946667,47.57453333,3.5,,49.7,
2020-10-24T10:29:37Z,-59.13946667,47.57453333,4.8,,46.6,
2020-10-24T10:30:37Z,-59.13946667,47.57453333,5.2,,47.7,
2020-10-24T10:31:37Z,-59.13946667,47.57453333,5.1,,48.0,
2020-10-24T10:32:37Z,-59.13946667,47.57453333,4.6,,44.4,
2020-10-24T10:33:37Z,-59.13946667,47.57453333,3.8,,41.2,
2020-10-24T10:34:37Z,-59.13946667,47.57453333,4.7,,47.2,
2020-10-24T10:35:37Z,-59.13946667,47.57453333,4.0,,45.2,0.7
2020-10-24T10:36:38Z,-59.13946667,47.57453333,4.5,,48.2,
2020-10-24T10:37:37Z,-59.13946667,47.57453333,5.3,,47.5,
2020-10-24T10:38:38Z,-59.13946667,47.57453333,4.7,,43.3,
2020-10-24T10:39:37Z,-59.13946667,47.57453333,4.1,,40.1,
2020-10-24T10:40:37Z,-59.13946667,47.57453333,4.6,,44.2,
2020-10-24T10:41:37Z,-59.13946667,47.57453333,4.8,,43.6,
2020-10-24T10:42:37Z,-59.13946667,47.57453333,4.8,,50.4,
2020-10-24T10:43:37Z,-59.13946667,47.57453333,4.5,,43.0,
2020-10-24T10:44:38Z,-59.13946667,47.57453333,3.8,,48.6,
2020-10-24T10:45:37Z,-59.13946667,47.57453333,4.1,,43.2,
2020-10-24T10:46:38Z,-59.13946667,47.57453333,3.5,,46.9,
2020-10-24T10:47:38Z,-59.13946667,47.57453333,3.9,,47.8,
2020-10-24T10:48:37Z,-59.13946667,47.57453333,4.1,,40.9,
2020-10-24T10:49:37Z,-59.13946667,47.57453333,4.2,,49.4,
2020-10-24T10:50:37Z,-59.13946667,47.57453333,3.4,,52.0,
2020-10-24T10:51:37Z,-59.13946667,47.57453333,3.7,,47.2,1.9
2020-10-24T10:52:37Z,-59.13946667,47.57453333,4.0,,45.7,
2020-10-24T10:53:37Z,-59.13946667,47.57453333,4.0,,39.7,
2020-10-24T10:54:37Z,-59.13946667,47.57453333,3.9,,36.4,
2020-10-24T10:55:37Z,-59.13946667,47.57453333,4.0,,46.2,
2020-10-24T10:56:38Z,-59.13946667,47.57453333,4.1,,40.5,
2020-10-24T10:57:37Z,-59.13946667,47.57453333,3.4,,32.8,
2020-10-24T10:58:37Z,-59.13946667,47.57453333,3.7,,50.3,0.6
2020-10-24T10:59:37Z,-59.13946667,47.57453333,3.2,,38.3,
2020-10-24T11:00:37Z,-59.13946667,47.57453333,4.2,,50.4,
2020-10-24T11:01:37Z,-59.13946667,47.57453333,3.9,,51.1,
2020-10-24T11:02:38Z,-59.13946667,47.57453333,3.7,,43.3,
2020-10-24T11:03:37Z,-59.13946667,47.57453333,3.9,,35.2,
2020-10-24T11:04:37Z,-59.13946667,47.57453333,4.0,,49.6,
2020-10-24T11:05:37Z,-59.13946667,47.57453333,4.1,,50.9,
2020-10-24T11:06:37Z,-59.13946667,47.57453333,4.1,,46.8,
2020-10-24T11:07:38Z,-59.13946667,47.57453333,5.1,,53.1,
2020-10-24T11:08:37Z,-59.13946667,47.57453333,3.7,,48.3,
2020-10-24T11:09:37Z,-59.13946667,47.57453333,4.6,,43.9,
2020-10-24T11:10:37Z,-59.13946667,47.57453333,3.9,,51.0,
2020-10-24T11:11:37Z,-59.13946667,47.57453333,4.2,,51.3,
2020-10-24T11:12:37Z,-59.13946667,47.57453333,2.6,,44.3,
2020-10-24T11:13:37Z,-59.13946667,47.57453333,4.6,,44.1,
2020-10-24T11:14:37Z,-59.13946667,47.57453333,3.4,,44.0,
2020-10-24T11:15:37Z,-59.13946667,47.57453333,3.4,,44.8,
2020-10-24T11:16:37Z,-59.13946667,47.57453333,5.2,,46.5,
2020-10-24T11:17:38Z,-59.13946667,47.57453333,3.9,,48.8,
2020-10-24T11:18:38Z,-59.13946667,47.57453333,3.0,,45.4,
2020-10-24T11:19:37Z,-59.13946667,47.57453333,3.4,,40.1,
2020-10-24T11:20:37Z,-59.13946667,47.57453333,3.0,,43.7,
2020-10-24T11:21:37Z,-59.13946667,47.57453333,3.5,,51.9,
2020-10-24T11:22:37Z,-59.13946667,47.57453333,3.4,,40.9,
2020-10-24T11:23:37Z,-59.13946667,47.57453333,3.4,,47.4,
2020-10-24T11:24:37Z,-59.13946667,47.57453333,4.3,,45.4,
2020-10-24T11:25:37Z,-59.13946667,47.57453333,4.3,,48.2,
2020-10-24T11:26:37Z,-59.13946667,47.57453333,3.6,,44.6,
2020-10-24T11:27:37Z,-59.13946667,47.57453333,4.6,,46.1,
2020-10-24T11:28:37Z,-59.13946667,47.57453333,3.7,,45.1,
2020-10-24T11:29:37Z,-59.13946667,47.57453333,4.5,,42.3,
2020-10-24T11:30:37Z,-59.13946667,47.57453333,3.5,,41.6,
2020-10-24T11:31:37Z,-59.13946667,47.57453333,4.1,,38.9,
2020-10-24T11:32:37Z,-59.13946667,47.57453333,3.6,,40.8,
2020-10-24T11:33:38Z,-59.13946667,47.57453333,4.5,,47.1,
2020-10-24T11:34:37Z,-59.13946667,47.57453333,4.8,,36.4,
2020-10-24T11:35:37Z,-59.13946667,47.57453333,3.6,,41.2,
2020-10-24T11:36:37Z,-59.13946667,47.57453333,3.3,,40.0,
2020-10-24T11:37:37Z,-59.13946667,47.57453333,3.9,,40.9,
2020-10-24T11:38:37Z,-59.13946667,47.57453333,3.4,,43.2,
2020-10-24T11:39:37Z,-59.13946667,47.57453333,3.8,,44.9,
2020-10-24T11:40:37Z,-59.13946667,47.57453333,4.1,,48.2,
2020-10-24T11:41:37Z,-59.13946667,47.57453333,3.9,,36.4,
2020-10-24T11:42:37Z,-59.13946667,47.57453333,5.5,,48.5,0.6
2020-10-24T11:43:37Z,-59.13946667,47.57453333,5.9,,47.7,
2020-10-24T11:44:37Z,-59.13946667,47.57453333,5.2,,45.3,
2020-10-24T11:45:37Z,-59.13946667,47.57453333,4.8,,39.6,
2020-10-24T11:46:37Z,-59.13946667,47.57453333,4.9,,46.8,
2020-10-24T11:47:37Z,-59.13946667,47.57453333,4.7,,47.0,
2020-10-24T11:48:38Z,-59.13946667,47.57453333,4.1,,46.5,
2020-10-24T11:49:37Z,-59.13946667,47.57453333,4.1,,46.5,
2020-10-24T11:50:37Z,-59.13946667,47.57453333,3.2,,49.8,
2020-10-24T11:51:37Z,-59.13946667,47.57453333,5.6,,42.4,
2020-10-24T11:52:37Z,-59.13946667,47.57453333,5.6,,42.7,
2020-10-24T11:53:37Z,-59.13946667,47.57453333,4.7,,49.3,
2020-10-24T11:54:37Z,-59.13946667,47.57453333,5.3,,39.7,
2020-10-24T11:55:37Z,-59.13946667,47.57453333,4.0,,41.8,
2020-10-24T11:56:37Z,-59.13946667,47.57453333,3.8,,39.6,
2020-10-24T11:57:37Z,-59.13946667,47.57453333,5.6,,47.8,
2020-10-24T11:58:37Z,-59.13946667,47.57453333,5.0,,44.2,
2020-10-24T11:59:37Z,-59.13946667,47.57453333,4.7,,46.9,
2020-10-24T12:00:37Z,-59.13946667,47.57453333,4.5,,47.2,
2020-10-24T12:01:37Z,-59.13946667,47.57453333,3.7,,35.5,
2020-10-24T12:02:37Z,-59.13946667,47.57453333,3.8,,42.8,
2020-10-24T12:03:38Z,-59.13946667,47.57453333,4.4,,45.2,
2020-10-24T12:04:37Z,-59.13946667,47.57453333,4.4,,39.9,
2020-10-24T12:05:38Z,-59.13946667,47.57453333,3.5,,50.3,
2020-10-24T12:06:37Z,-59.13946667,47.57453333,4.7,,50.7,
2020-10-24T12:07:37Z,-59.13946667,47.57453333,4.5,,47.8,
2020-10-24T12:08:37Z,-59.13946667,47.57453333,3.8,,42.7,
2020-10-24T12:09:37Z,-59.13946667,47.57453333,2.6,,42.9,
2020-10-24T12:10:37Z,-59.13946667,47.57453333,4.1,,51.6,
2020-10-24T12:11:37Z,-59.13946667,47.57453333,3.7,,38.4,
2020-10-24T12:12:37Z,-59.13946667,47.57453333,3.4,,47.9,
2020-10-24T12:13:37Z,-59.13946667,47.57453333,3.9,,46.2,
