timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-10T05:40:24Z,-59.13946667,47.57453333,1.1,,264.4,0.6
2020-03-10T05:41:24Z,-59.13946667,47.57453333,0.8,,264.4,0.6
2020-03-10T05:42:24Z,-59.13946667,47.57453333,0.8,,267.5,0.6
2020-03-10T05:43:24Z,-59.13946667,47.57453333,1.5,,268.8,0.6
2020-03-10T05:44:24Z,-59.13946667,47.57453333,1.3,,255.2,0.6
2020-03-10T05:45:24Z,-59.13946667,47.57453333,0.7,,213.3,0.6
2020-03-10T05:46:24Z,-59.13946667,47.57453333,0.7,,234.0,0.6
2020-03-10T05:47:24Z,-59.13946667,47.57453333,0.8,,234.9,0.6
2020-03-10T05:48:24Z,-59.13946667,47.57453333,1.1,,245.6,0.6
2020-03-10T05:49:24Z,-59.13946667,47.57453333,1.4,,240.6,0.6
2020-03-10T05:50:24Z,-59.13946667,47.57453333,1.1,,273.8,0.6
2020-03-10T05:51:24Z,-59.13946667,47.57453333,1.1,,253.7,0.6
2020-03-10T05:52:24Z,-59.13946667,47.57453333,0.7,,262.3,0.6
2020-03-10T05:53:24Z,-59.13946667,47.57453333,1.1,,232.8,0.6
2020-03-10T05:54:24Z,-59.13946667,47.57453333,1.0,,238.2,0.6
2020-03-10T05:55:24Z,-59.13946667,47.57453333,1.1,,236.6,0.6
2020-03-10T05:56:24Z,-59.13946667,47.57453333,1.0,,246.1,0.6
2020-03-10T05:57:24Z,-59.13946667,47.57453333,1.0,,246.5,0.6
2020-03-10T05:58:24Z,-59.13946667,47.57453333,1.1,,240.0,0.6
2020-03-10T05:59:24Z,-59.13946667,47.57453333,1.4,,263.1,0.6
2020-03-10T06:00:24Z,-59.13946667,47.57453333,1.4,,262.7,0.6
2020-03-10T06:01:24Z,-59.13946667,47.57453333,1.4,,256.9,0.6
2020-03-10T06:02:24Z,-59.13946667,47.57453333,2.0,,257.1,0.6
2020-03-10T06:03:24Z,-59.13946667,47.57453333,1.4,,248.8,0.6
2020-03-10T06:04:24Z,-59.13946667,47.57453333,1.3,,252.3,0.6
2020-03-10T06:05:24Z,-59.13946667,47.57453333,1.0,,241.0,0.6
2020-03-10T06:06:24Z,-59.13946667,47.57453333,0.6,,225.7,0.6
2020-03-10T06:07:24Z,-59.13946667,47.57453333,0.5,,206.3,0.6
2020-03-10T06:08:24Z,-59.13946667,47.57453333,0.9,,205.8,0.6
2020-03-10T06:09:24Z,-59.13946667,47.57453333,0.7,,239.7,0.6
2020-03-10T06:10:24Z,-59.13946667,47.57453333,1.2,,262.7,0.6
2020-03-10T06:11:24Z,-59.13946667,47.57453333,1.1,,261.6,0.6
2020-03-10T06:12:24Z,-59.13946667,47.57453333,1.4,,266.8,0.6
2020-03-10T06:13:24Z,-59.13946667,47.57453333,1.4,,270.4,0.6
2020-03-10T06:14:24Z,-59.13946667,47.57453333,1.0,,263.2,0.6
2020-03-10T06:15:24Z,-59.13946667,47.57453333,1.2,,275.0,0.6
2020-03-10T06:16:24Z,-59.13946667,47.57453333,1.2,,266.6,0.6
2020-03-10T06:17:24Z,-59.13946667,47.57453333,1.2,,257.5,0.6
2020-03-10T06:18:24Z,-59.13946667,47.57453333,1.3,,285.0,0.6
2020-03-10T06:19:24Z,-59.13946667,47.57453333,1.1,,280.7,0.6
2020-03-10T06:20:24Z,-59.13946667,47.57453333,1.7,,295.5,0.6
2020-03-10T06:21:24Z,-59.13946667,47.57453333,1.3,,274.0,0.6
2020-03-10T06:22:24Z,-59.13946667,47.57453333,1.4,,267.1,0.6
2020-03-10T06:23:24Z,-59.13946667,47.57453333,1.1,,275.4,0.6
2020-03-10T06:24:24Z,-59.13946667,47.57453333,0.7,,221.2,0.6
2020-03-10T06:25:24Z,-59.13946667,47.57453333,0.9,,242.7,0.6
2020-03-10T06:26:24Z,-59.13946667,47.57453333,0.8,,223.0,0.6
2020-03-10T06:27:24Z,-59.13946667,47.57453333,0.6,,235.8,0.6
2020-03-10T06:28:24Z,-59.13946667,47.57453333,1.0,,271.9,0.6
2020-03-10T06:29:24Z,-59.13946667,47.57453333,1.4,,266.7,0.6
2020-03-10T06:30:24Z,-59.13946667,47.57453333,1.8,,265.1,0.6
2020-03-10T06:31:24Z,-59.13946667,47.57453333,1.5,,267.2,0.6
2020-03-10T06:32:24Z,-59.13946667,47.57453333,1.5,,271.1,0.6
2020-03-10T06:33:24Z,-59.13946667,47.57453333,1.1,,271.1,0.6
2020-03-10T06:34:24Z,-59.13946667,47.57453333,0.8,,265.9,0.6
2020-03-10T06:35:24Z,-59.13946667,47.57453333,0.6,,274.8,0.6
2020-03-10T06:36:24Z,-59.13946667,47.57453333,0.9,,275.3,0.6
2020-03-10T06:37:24Z,-59.13946667,47.57453333,0.9,,288.7,0.6
2020-03-10T06:38:24Z,-59.13946667,47.57453333,0.9,,268.7,0.6
2020-03-10T06:39:24Z,-59.13946667,47.57453333,1.0,,250.9,0.6
2020-03-10T06:40:24Z,-59.13946667,47.57453333,0.9,,293.0,0.6
2020-03-10T06:41:24Z,-59.13946667,47.57453333,0.6,,293.5,0.6
2020-03-10T06:42:24Z,-59.13946667,47.57453333,1.2,,262.4,0.6
2020-03-10T06:43:24Z,-59.13946667,47.57453333,1.0,,271.3,0.6
2020-03-10T06:44:24Z,-59.13946667,47.57453333,0.7,,283.0,0.6
2020-03-10T06:45:24Z,-59.13946667,47.57453333,0.7,,254.4,0.6
2020-03-10T06:46:24Z,-59.13946667,47.57453333,0.9,,272.4,0.6
2020-03-10T06:47:24Z,-59.13946667,47.57453333,0.9,,261.3,0.6
2020-03-10T06:48:24Z,-59.13946667,47.57453333,0.7,,269.5,0.6
2020-03-10T06:49:24Z,-59.13946667,47.57453333,0.7,,259.4,0.6
2020-03-10T06:50:24Z,-59.13946667,47.57453333,1.0,,265.1,0.6
2020-03-10T06:51:24Z,-59.13946667,47.57453333,0.8,,272.0,0.6
2020-03-10T06:52:24Z,-59.13946667,47.57453333,1.1,,271.7,0.6
2020-03-10T06:53:24Z,-59.13946667,47.57453333,0.9,,274.3,0.6
2020-03-10T06:54:24Z,-59.13946667,47.57453333,0.9,,275.5,0.6
2020-03-10T06:55:24Z,-59.13946667,47.57453333,0.9,,286.3,0.6
2020-03-10T06:56:24Z,-59.13946667,47.57453333,1.2,,291.4,0.6
2020-03-10T06:57:24Z,-59.13946667,47.57453333,0.8,,297.4,0.6
2020-03-10T06:58:24Z,-59.13946667,47.57453333,0.9,,265.1,0.6
2020-03-10T06:59:24Z,-59.13946667,47.57453333,1.0,,278.0,0.6
2020-03-10T07:00:24Z,-59.13946667,47.57453333,1.3,,282.3,0.6
2020-03-10T07:01:24Z,-59.13946667,47.57453333,1.7,,12.2,0.6
2020-03-10T07:02:24Z,-59.13946667,47.57453333,0.8,,285.3,0.6
2020-03-10T07:03:24Z,-59.13946667,47.57453333,0.7,,276.1,0.6
2020-03-10T07:04:24Z,-59.13946667,47.57453333,0.7,,270.6,0.6
2020-03-10T07:05:24Z,-59.13946667,47.57453333,0.4,,306.6,0.6
2020-03-10T07:06:24Z,-59.13946667,47.57453333,0.9,,339.6,0.6
2020-03-10T07:07:24Z,-59.13946667,47.57453333,1.0,,298.6,0.6
2020-03-10T07:08:24Z,-59.13946667,47.57453333,1.7,,357.3,0.6
2020-03-10T07:09:24Z,-59.13946667,47.57453333,1.5,,343.3,0.6
2020-03-10T07:10:24Z,-59.13946667,47.57453333,1.0,,321.4,0.6
2020-03-10T07:11:24Z,-59.13946667,47.57453333,1.2,,275.2,0.6
2020-03-10T07:12:24Z,-59.13946667,47.57453333,0.9,,297.2,0.6
2020-03-10T07:13:24Z,-59.13946667,47.57453333,1.1,,272.1,0.6
2020-03-10T07:14:24Z,-59.13946667,47.57453333,1.2,,282.0,0.6
2020-03-10T07:15:24Z,-59.13946667,47.57453333,1.1,,279.3,0.6
2020-03-10T07:16:24Z,-59.13946667,47.57453333,0.9,,277.6,0.6
2020-03-10T07:17:24Z,-59.13946667,47.57453333,0.8,,287.7,0.6
2020-03-10T07:18:24Z,-59.13946667,47.57453333,0.7,,273.2,0.6
2020-03-10T07:19:24Z,-59.13946667,47.57453333,0.9,,284.2,0.6
2020-03-10T07:20:24Z,-59.13946667,47.57453333,1.1,,270.6,0.6
2020-03-10T07:21:24Z,-59.13946667,47.57453333,0.8,,276.1,0.6
2020-03-10T07:22:24Z,-59.13946667,47.57453333,1.1,,284.3,0.6
2020-03-10T07:23:24Z,-59.13946667,47.57453333,1.1,,295.3,0.6
2020-03-10T07:24:24Z,-59.13946667,47.57453333,1.2,,264.7,0.6
2020-03-10T07:25:24Z,-59.13946667,47.57453333,1.2,,268.5,0.6
2020-03-10T07:26:24Z,-59.13946667,47.57453333,1.6,,263.7,0.6
2020-03-10T07:27:24Z,-59.13946667,47.57453333,1.3,,265.6,0.6
2020-03-10T07:28:24Z,-59.13946667,47.57453333,1.4,,260.8,0.6
2020-03-10T07:29:24Z,-59.13946667,47.57453333,1.4,,267.2,0.6
2020-03-10T07:30:24Z,-59.13946667,47.57453333,1.4,,271.8,0.6
2020-03-10T07:31:24Z,-59.13946667,47.57453333,1.8,,267.6,0.6
2020-03-10T07:32:24Z,-59.13946667,47.57453333,2.2,,268.1,0.6
2020-03-10T07:33:24Z,-59.13946667,47.57453333,1.7,,268.1,0.6
2020-03-10T07:34:25Z,-59.13946667,47.57453333,1.7,,267.6,0.6
2020-03-10T07:35:24Z,-59.13946667,47.57453333,1.4,,264.1,0.6
2020-03-10T07:36:24Z,-59.13946667,47.57453333,1.2,,264.3,0.6
2020-03-10T07:37:24Z,-59.13946667,47.57453333,1.1,,267.5,0.6
2020-03-10T07:38:24Z,-59.13946667,47.57453333,1.6,,271.9,0.6
2020-03-10T07:39:24Z,-59.13946667,47.57453333,1.3,,273.1,0.6
2020-03-10T07:40:24Z,-59.13946667,47.57453333,1.6,,274.5,0.6
2020-03-10T07:41:24Z,-59.13946667,47.57453333,1.1,,271.1,0.6
2020-03-10T07:42:24Z,-59.13946667,47.57453333,1.2,,280.2,0.6
2020-03-10T07:43:24Z,-59.13946667,47.57453333,1.3,,278.4,0.6
2020-03-10T07:44:24Z,-59.13946667,47.57453333,1.5,,281.6,0.6
2020-03-10T07:45:24Z,-59.13946667,47.57453333,1.3,,274.1,0.6
2020-03-10T07:46:24Z,-59.13946667,47.57453333,1.5,,274.7,0.6
2020-03-10T07:47:24Z,-59.13946667,47.57453333,1.6,,271.3,0.6
2020-03-10T07:48:24Z,-59.13946667,47.57453333,1.5,,275.3,0.6
2020-03-10T07:49:24Z,-59.13946667,47.57453333,1.6,,270.3,0.6
2020-03-10T07:50:24Z,-59.13946667,47.57453333,1.7,,271.6,0.6
2020-03-10T07:51:24Z,-59.13946667,47.57453333,1.2,,273.1,0.6
2020-03-10T07:52:24Z,-59.13946667,47.57453333,1.3,,266.1,0.6
2020-03-10T07:53:24Z,-59.13946667,47.57453333,1.7,,270.8,0.6
2020-03-10T07:54:24Z,-59.13946667,47.57453333,1.8,,268.6,0.6
2020-03-10T07:55:25Z,-59.13946667,47.57453333,1.8,,269.1,0.6
2020-03-10T07:56:24Z,-59.13946667,47.57453333,1.4,,268.8,0.6
2020-03-10T07:57:24Z,-59.13946667,47.57453333,1.3,,263.2,0.6
2020-03-10T07:58:24Z,-59.13946667,47.57453333,1.4,,271.2,0.6
2020-03-10T07:59:24Z,-59.13946667,47.57453333,1.1,,273.9,0.6
2020-03-10T08:00:25Z,-59.13946667,47.57453333,1.0,,283.7,0.6
2020-03-10T08:01:24Z,-59.13946667,47.57453333,1.1,,264.0,0.6
2020-03-10T08:02:24Z,-59.13946667,47.57453333,1.3,,259.3,0.6
2020-03-10T08:03:24Z,-59.13946667,47.57453333,1.2,,267.1,0.6
2020-03-10T08:04:24Z,-59.13946667,47.57453333,1.2,,275.3,0.6
2020-03-10T08:05:24Z,-59.13946667,47.57453333,1.5,,288.4,0.6
2020-03-10T08:06:24Z,-59.13946667,47.57453333,1.5,,280.5,0.6
2020-03-10T08:07:24Z,-59.13946667,47.57453333,1.6,,273.2,0.6
2020-03-10T08:08:24Z,-59.13946667,47.57453333,1.3,,269.1,0.6
2020-03-10T08:09:24Z,-59.13946667,47.57453333,1.6,,275.8,0.6
2020-03-10T08:10:25Z,-59.13946667,47.57453333,1.7,,272.7,0.6
2020-03-10T08:11:24Z,-59.13946667,47.57453333,1.8,,270.5,0.6
2020-03-10T08:12:24Z,-59.13946667,47.57453333,1.6,,273.4,0.6
2020-03-10T08:13:24Z,-59.13946667,47.57453333,1.4,,266.3,0.6
2020-03-10T08:14:24Z,-59.13946667,47.57453333,1.6,,272.0,0.6
2020-03-10T08:15:24Z,-59.13946667,47.57453333,1.5,,273.8,0.6
2020-03-10T08:16:24Z,-59.13946667,47.57453333,2.0,,273.0,0.6
2020-03-10T08:17:24Z,-59.13946667,47.57453333,1.7,,270.8,0.6
2020-03-10T08:18:24Z,-59.13946667,47.57453333,1.7,,273.4,0.6
2020-03-10T08:19:24Z,-59.13946667,47.57453333,1.7,,267.9,0.6
2020-03-10T08:20:24Z,-59.13946667,47.57453333,1.6,,270.9,0.6
2020-03-10T08:21:24Z,-59.13946667,47.57453333,1.4,,276.2,0.6
2020-03-10T08:22:24Z,-59.13946667,47.57453333,1.5,,276.2,0.6
2020-03-10T08:23:24Z,-59.13946667,47.57453333,1.6,,267.9,0.6
2020-03-10T08:24:24Z,-59.13946667,47.57453333,1.6,,265.3,0.6
2020-03-10T08:25:24Z,-59.13946667,47.57453333,1.8,,266.6,0.6
2020-03-10T08:26:24Z,-59.13946667,47.57453333,1.0,,263.5,0.6
2020-03-10T08:27:24Z,-59.13946667,47.57453333,1.2,,264.9,0.6
2020-03-10T08:28:24Z,-59.13946667,47.57453333,1.2,,264.2,0.6
2020-03-10T08:29:24Z,-59.13946667,47.57453333,1.2,,272.4,0.6
2020-03-10T08:30:24Z,-59.13946667,47.57453333,1.7,,271.7,0.6
2020-03-10T08:31:24Z,-59.13946667,47.57453333,1.6,,269.3,0.6
2020-03-10T08:32:25Z,-59.13946667,47.57453333,1.3,,269.4,0.6
2020-03-10T08:33:24Z,-59.13946667,47.57453333,1.5,,272.0,0.6
2020-03-10T08:34:24Z,-59.13946667,47.57453333,1.4,,271.0,0.6
2020-03-10T08:35:24Z,-59.13946667,47.57453333,1.5,,267.9,0.6
2020-03-10T08:36:24Z,-59.13946667,47.57453333,1.5,,269.2,0.6
2020-03-10T08:37:24Z,-59.13946667,47.57453333,1.5,,271.4,0.6
2020-03-10T08:38:24Z,-59.13946667,47.57453333,1.7,,267.5,0.6
2020-03-10T08:39:24Z,-59.13946667,47.57453333,1.2,,265.7,0.6
2020-03-10T08:40:24Z,-59.13946667,47.57453333,1.5,,266.4,0.6
2020-03-10T08:41:24Z,-59.13946667,47.57453333,1.5,,272.7,0.6
2020-03-10T08:42:24Z,-59.13946667,47.57453333,1.9,,271.5,0.6
2020-03-10T08:43:24Z,-59.13946667,47.57453333,1.5,,259.4,0.6
2020-03-10T08:44:24Z,-59.13946667,47.57453333,1.3,,261.0,0.6
2020-03-10T08:45:24Z,-59.13946667,47.57453333,1.3,,264.9,0.6
2020-03-10T08:46:24Z,-59.13946667,47.57453333,1.5,,268.3,0.6
2020-03-10T08:47:24Z,-59.13946667,47.57453333,1.4,,264.6,0.6
2020-03-10T08:48:24Z,-59.13946667,47.57453333,1.3,,267.9,0.6
2020-03-10T08:49:25Z,-59.13946667,47.57453333,1.6,,272.1,0.6
2020-03-10T08:50:24Z,-59.13946667,47.57453333,1.1,,283.2,0.6
2020-03-10T08:51:24Z,-59.13946667,47.57453333,1.7,,281.0,0.6
2020-03-10T08:52:24Z,-59.13946667,47.57453333,1.5,,272.7,0.6
2020-03-10T08:53:24Z,-59.13946667,47.57453333,1.4,,273.1,0.6
2020-03-10T08:54:24Z,-59.13946667,47.57453333,1.0,,283.2,0.6
2020-03-10T08:55:24Z,-59.13946667,47.57453333,1.4,,283.5,0.6
2020-03-10T08:56:24Z,-59.13946667,47.57453333,0.8,,257.0,0.6
2020-03-10T08:57:24Z,-59.13946667,47.57453333,1.4,,273.9,0.6
2020-03-10T08:58:24Z,-59.13946667,47.57453333,1.4,,273.7,0.6
2020-03-10T08:59:24Z,-59.13946667,47.57453333,1.3,,270.4,0.6
2020-03-10T09:00:24Z,-59.13946667,47.57453333,1.4,,270.0,0.6
2020-03-10T09:01:24Z,-59.13946667,47.57453333,1.4,,270.1,0.6
2020-03-10T09:02:24Z,-59.13946667,47.57453333,1.5,,269.5,0.6
2020-03-10T09:03:24Z,-59.13946667,47.57453333,1.4,,270.3,0.6
2020-03-10T09:04:24Z,-59.13946667,47.57453333,1.6,,270.7,0.6
2020-03-10T09:05:24Z,-59.13946667,47.57453333,1.3,,270.8,0.6
2020-03-10T09:06:25Z,-59.13946667,47.57453333,1.6,,271.1,0.6
2020-03-10T09:07:24Z,-59.13946667,47.57453333,1.5,,270.0,0.6
2020-03-10T09:08:24Z,-59.13946667,47.57453333,1.6,,268.9,0.6
2020-03-10T09:09:24Z,-59.13946667,47.57453333,1.7,,271.3,0.6
2020-03-10T09:10:24Z,-59.13946667,47.57453333,1.5,,272.2,0.6
2020-03-10T09:11:24Z,-59.13946667,47.57453333,1.4,,279.1,0.6
2020-03-10T09:12:24Z,-59.13946667,47.57453333,1.3,,275.2,0.6
2020-03-10T09:13:24Z,-59.13946667,47.57453333,1.1,,278.8,0.6
2020-03-10T09:14:24Z,-59.13946667,47.57453333,1.9,,290.2,0.6
2020-03-10T09:15:24Z,-59.13946667,47.57453333,1.7,,295.8,0.6
2020-03-10T09:16:24Z,-59.13946667,47.57453333,1.8,,286.8,0.6
2020-03-10T09:17:24Z,-59.13946667,47.57453333,1.2,,296.8,0.6
2020-03-10T09:18:24Z,-59.13946667,47.57453333,1.3,,302.8,0.6
2020-03-10T09:19:24Z,-59.13946667,47.57453333,0.7,,273.9,0.6
2020-03-10T09:20:24Z,-59.13946667,47.57453333,1.0,,289.8,0.6
2020-03-10T09:21:24Z,-59.13946667,47.57453333,1.1,,296.6,0.6
2020-03-10T09:22:24Z,-59.13946667,47.57453333,1.0,,283.4,0.6
2020-03-10T09:23:24Z,-59.13946667,47.57453333,1.1,,281.8,0.6
2020-03-10T09:24:24Z,-59.13946667,47.57453333,0.9,,274.5,0.6
2020-03-10T09:25:24Z,-59.13946667,47.57453333,1.1,,271.1,0.6
2020-03-10T09:26:24Z,-59.13946667,47.57453333,1.2,,274.6,0.6
2020-03-10T09:27:24Z,-59.13946667,47.57453333,0.9,,271.7,0.6
2020-03-10T09:28:25Z,-59.13946667,47.57453333,1.4,,278.4,0.6
2020-03-10T09:29:24Z,-59.13946667,47.57453333,1.4,,279.0,0.6
2020-03-10T09:30:24Z,-59.13946667,47.57453333,1.3,,273.0,0.6
2020-03-10T09:31:24Z,-59.13946667,47.57453333,1.7,,273.4,0.6
2020-03-10T09:32:24Z,-59.13946667,47.57453333,1.7,,271.5,0.6
2020-03-10T09:33:24Z,-59.13946667,47.57453333,1.6,,268.9,0.6
2020-03-10T09:34:24Z,-59.13946667,47.57453333,1.7,,267.7,0.6
2020-03-10T09:35:24Z,-59.13946667,47.57453333,1.5,,272.9,0.6
2020-03-10T09:36:24Z,-59.13946667,47.57453333,1.5,,280.0,0.6
2020-03-10T09:37:24Z,-59.13946667,47.57453333,1.7,,268.8,0.6
2020-03-10T09:38:24Z,-59.13946667,47.57453333,1.4,,274.6,0.6
2020-03-10T09:39:24Z,-59.13946667,47.57453333,1.6,,275.8,0.6
2020-03-10T09:40:24Z,-59.13946667,47.57453333,1.1,,274.2,0.6
2020-03-10T09:41:24Z,-59.13946667,47.57453333,1.3,,275.0,0.6
2020-03-10T09:42:24Z,-59.13946667,47.57453333,1.3,,272.0,0.6
2020-03-10T09:43:24Z,-59.13946667,47.57453333,1.5,,295.3,0.6
2020-03-10T09:44:24Z,-59.13946667,47.57453333,1.2,,299.7,0.6
2020-03-10T09:45:24Z,-59.13946667,47.57453333,1.3,,294.0,0.6
2020-03-10T09:46:24Z,-59.13946667,47.57453333,1.2,,271.4,0.6
2020-03-10T09:47:24Z,-59.13946667,47.57453333,1.3,,280.6,0.6
2020-03-10T09:48:24Z,-59.13946667,47.57453333,1.4,,270.2,0.6
2020-03-10T09:49:24Z,-59.13946667,47.57453333,1.2,,270.5,0.6
2020-03-10T09:50:24Z,-59.13946667,47.57453333,1.2,,265.6,0.6
2020-03-10T09:51:24Z,-59.13946667,47.57453333,1.4,,273.5,0.6
2020-03-10T09:52:24Z,-59.13946667,47.57453333,1.1,,268.5,0.6
2020-03-10T09:53:24Z,-59.13946667,47.57453333,1.3,,274.6,0.6
2020-03-10T09:54:24Z,-59.13946667,47.57453333,1.4,,293.3,0.6
2020-03-10T09:55:24Z,-59.13946667,47.57453333,1.1,,285.4,0.6
2020-03-10T09:56:24Z,-59.13946667,47.57453333,1.2,,286.0,0.6
2020-03-10T09:57:24Z,-59.13946667,47.57453333,1.1,,294.5,0.6
2020-03-10T09:58:24Z,-59.13946667,47.57453333,1.4,,291.1,0.6
2020-03-10T09:59:24Z,-59.13946667,47.57453333,1.0,,284.7,0.6
2020-03-10T10:00:24Z,-59.13946667,47.57453333,1.2,,295.2,0.6
2020-03-10T10:01:24Z,-59.13946667,47.57453333,1.4,,296.5,0.6
2020-03-10T10:02:24Z,-59.13946667,47.57453333,1.2,,302.3,0.6
2020-03-10T10:03:24Z,-59.13946667,47.57453333,1.1,,301.8,0.6
2020-03-10T10:04:24Z,-59.13946667,47.57453333,1.2,,291.7,0.6
2020-03-10T10:05:24Z,-59.13946667,47.57453333,1.6,,299.5,0.6
2020-03-10T10:06:24Z,-59.13946667,47.57453333,1.5,,298.3,0.6
2020-03-10T10:07:24Z,-59.13946667,47.57453333,1.6,,293.4,0.6
2020-03-10T10:08:24Z,-59.13946667,47.57453333,1.7,,291.0,0.6
2020-03-10T10:09:24Z,-59.13946667,47.57453333,1.8,,286.1,0.6
2020-03-10T10:10:24Z,-59.13946667,47.57453333,1.8,,288.2,0.6
2020-03-10T10:11:24Z,-59.13946667,47.57453333,1.3,,302.8,0.6
2020-03-10T10:12:24Z,-59.13946667,47.57453333,1.4,,287.6,0.6
2020-03-10T10:13:24Z,-59.13946667,47.57453333,1.1,,291.1,0.6
2020-03-10T10:14:24Z,-59.13946667,47.57453333,1.1,,279.6,0.6
2020-03-10T10:15:24Z,-59.13946667,47.57453333,1.0,,296.0,0.6
2020-03-10T10:16:24Z,-59.13946667,47.57453333,1.0,,339.9,0.6
2020-03-10T10:17:24Z,-59.13946667,47.57453333,1.7,,357.1,0.6
2020-03-10T10:18:24Z,-59.13946667,47.57453333,1.3,,345.7,0.6
2020-03-10T10:19:24Z,-59.13946667,47.57453333,1.1,,344.8,0.6
2020-03-10T10:20:24Z,-59.13946667,47.57453333,1.1,,346.9,0.6
2020-03-10T10:21:24Z,-59.13946667,47.57453333,0.9,,321.0,0.6
2020-03-10T10:22:24Z,-59.13946667,47.57453333,1.2,,340.6,0.6
2020-03-10T10:23:24Z,-59.13946667,47.57453333,1.1,,348.9,0.6
2020-03-10T10:24:24Z,-59.13946667,47.57453333,0.9,,345.2,0.6
2020-03-10T10:25:24Z,-59.13946667,47.57453333,0.5,,331.1,0.6
2020-03-10T10:26:24Z,-59.13946667,47.57453333,1.1,,357.2,0.6
2020-03-10T10:27:24Z,-59.13946667,47.57453333,0.9,,336.8,0.6
2020-03-10T10:28:24Z,-59.13946667,47.57453333,0.9,,295.0,0.6
2020-03-10T10:29:24Z,-59.13946667,47.57453333,0.4,,331.9,0.6
2020-03-10T10:30:24Z,-59.13946667,47.57453333,0.6,,298.2,0.6
2020-03-10T10:31:24Z,-59.13946667,47.57453333,0.4,,275.4,0.6
2020-03-10T10:32:24Z,-59.13946667,47.57453333,0.4,,219.8,0.6
2020-03-10T10:33:24Z,-59.13946667,47.57453333,0.4,,238.7,0.6
2020-03-10T10:34:24Z,-59.13946667,47.57453333,0.3,,220.7,0.6
2020-03-10T10:35:24Z,-59.13946667,47.57453333,0.2,,221.4,0.6
2020-03-10T10:36:24Z,-59.13946667,47.57453333,0.2,,188.0,0.6
2020-03-10T10:37:24Z,-59.13946667,47.57453333,0.2,,217.9,0.6
2020-03-10T10:38:24Z,-59.13946667,47.57453333,0.6,,226.4,0.6
2020-03-10T10:39:24Z,-59.13946667,47.57453333,0.4,,234.8,0.6
2020-03-10T10:40:24Z,-59.13946667,47.57453333,0.4,,281.8,0.6
2020-03-10T10:41:24Z,-59.13946667,47.57453333,0.4,,285.2,0.6
2020-03-10T10:42:24Z,-59.13946667,47.57453333,0.8,,300.7,0.6
2020-03-10T10:43:24Z,-59.13946667,47.57453333,0.6,,294.1,0.6
2020-03-10T10:44:24Z,-59.13946667,47.57453333,0.4,,294.5,0.6
2020-03-10T10:45:24Z,-59.13946667,47.57453333,0.6,,258.1,0.6
2020-03-10T10:46:24Z,-59.13946667,47.57453333,0.9,,271.8,0.6
2020-03-10T10:47:24Z,-59.13946667,47.57453333,0.9,,266.7,0.6
2020-03-10T10:48:24Z,-59.13946667,47.57453333,0.9,,269.5,0.6
2020-03-10T10:49:24Z,-59.13946667,47.57453333,1.0,,273.5,0.6
2020-03-10T10:50:24Z,-59.13946667,47.57453333,0.8,,272.2,0.6
2020-03-10T10:51:24Z,-59.13946667,47.57453333,0.8,,270.2,0.6
2020-03-10T10:52:24Z,-59.13946667,47.57453333,0.9,,269.9,0.6
2020-03-10T10:53:24Z,-59.13946667,47.57453333,1.2,,266.5,0.6
2020-03-10T10:54:25Z,-59.13946667,47.57453333,1.3,,272.0,0.6
2020-03-10T10:55:24Z,-59.13946667,47.57453333,1.3,,269.0,0.6
2020-03-10T10:56:24Z,-59.13946667,47.57453333,1.0,,302.0,0.6
2020-03-10T10:57:24Z,-59.13946667,47.57453333,0.8,,286.1,0.6
2020-03-10T10:58:24Z,-59.13946667,47.57453333,1.3,,286.2,0.6
2020-03-10T10:59:24Z,-59.13946667,47.57453333,1.3,,284.3,0.6
2020-03-10T11:00:24Z,-59.13946667,47.57453333,1.0,,277.0,0.6
2020-03-10T11:01:24Z,-59.13946667,47.57453333,1.4,,290.0,0.6
2020-03-10T11:02:24Z,-59.13946667,47.57453333,0.7,,279.4,0.6
2020-03-10T11:03:24Z,-59.13946667,47.57453333,1.2,,273.1,0.6
2020-03-10T11:04:24Z,-59.13946667,47.57453333,1.5,,299.1,0.6
2020-03-10T11:05:24Z,-59.13946667,47.57453333,1.2,,306.3,0.6
2020-03-10T11:06:24Z,-59.13946667,47.57453333,1.4,,273.4,0.6
2020-03-10T11:07:24Z,-59.13946667,47.57453333,1.3,,276.8,0.6
2020-03-10T11:08:24Z,-59.13946667,47.57453333,1.4,,266.4,0.6
2020-03-10T11:09:24Z,-59.13946667,47.57453333,1.3,,273.5,0.6
2020-03-10T11:10:24Z,-59.13946667,47.57453333,1.2,,271.2,0.6
2020-03-10T11:11:24Z,-59.13946667,47.57453333,1.4,,260.5,0.6
2020-03-10T11:12:24Z,-59.13946667,47.57453333,1.2,,266.3,0.6
2020-03-10T11:13:24Z,-59.13946667,47.57453333,1.1,,269.2,0.6
2020-03-10T11:14:24Z,-59.13946667,47.57453333,1.1,,268.8,0.6
2020-03-10T11:15:24Z,-59.13946667,47.57453333,1.0,,273.9,0.6
2020-03-10T11:16:24Z,-59.13946667,47.57453333,1.6,,299.9,0.6
2020-03-10T11:17:24Z,-59.13946667,47.57453333,1.5,,342.2,0.6
2020-03-10T11:18:24Z,-59.13946667,47.57453333,1.0,,308.0,0.6
2020-03-10T11:19:24Z,-59.13946667,47.57453333,1.7,,297.6,0.6
