timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-21T06:07:24Z,-59.13946667,47.57453333,1.5,,33.3,
2020-11-21T06:08:24Z,-59.13946667,47.57453333,2.3,,39.2,
2020-11-21T06:09:24Z,-59.13946667,47.57453333,1.7,,34.6,
2020-11-21T06:10:24Z,-59.13946667,47.57453333,1.6,,27.2,
2020-11-21T06:11:24Z,-59.13946667,47.57453333,1.9,,35.3,
2020-11-21T06:12:24Z,-59.13946667,47.57453333,2.5,,32.9,
2020-11-21T06:13:24Z,-59.13946667,47.57453333,2.3,,34.2,
2020-11-21T06:14:25Z,-59.13946667,47.57453333,2.2,,32.7,
2020-11-21T06:15:24Z,-59.13946667,47.57453333,1.8,,32.7,
2020-11-21T06:16:24Z,-59.13946667,47.57453333,1.0,,18.6,
2020-11-21T06:17:24Z,-59.13946667,47.57453333,0.9,,27.6,
2020-11-21T06:18:24Z,-59.13946667,47.57453333,1.0,,18.7,
2020-11-21T06:19:24Z,-59.13946667,47.57453333,1.3,,17.9,
2020-11-21T06:20:24Z,-59.13946667,47.57453333,1.4,,21.0,
2020-11-21T06:23:25Z,-59.13946667,47.57453333,1.4,,20.9,
2020-11-21T06:32:25Z,-59.13946667,47.57453333,1.8,,25.6,
2020-11-21T06:33:24Z,-59.13946667,47.57453333,1.5,,19.5,
2020-11-21T06:34:24Z,-59.13946667,47.57453333,1.4,,21.3,
2020-11-21T06:35:24Z,-59.13946667,47.57453333,1.6,,32.6,
2020-11-21T06:36:24Z,-59.13946667,47.57453333,2.2,,37.4,
2020-11-21T06:37:25Z,-59.13946667,47.57453333,2.3,,30.3,
2020-11-21T06:38:24Z,-59.13946667,47.57453333,2.0,,28.4,
2020-11-21T06:39:25Z,-59.13946667,47.57453333,2.1,,30.8,
2020-11-21T06:40:24Z,-59.13946667,47.57453333,2.4,,31.3,
2020-11-21T06:41:24Z,-59.13946667,47.57453333,2.2,,35.1,
2020-11-21T06:42:25Z,-59.13946667,47.57453333,2.0,,22.6,
2020-11-21T06:43:25Z,-59.13946667,47.57453333,2.1,,31.9,
2020-11-21T06:44:25Z,-59.13946667,47.57453333,2.0,,31.5,
2020-11-21T06:45:25Z,-59.13946667,47.57453333,1.6,,32.4,
2020-11-21T06:46:25Z,-59.13946667,47.57453333,1.6,,20.5,
2020-11-21T06:47:25Z,-59.13946667,47.57453333,1.3,,28.2,
2020-11-21T06:48:25Z,-59.13946667,47.57453333,1.3,,23.6,
2020-11-21T06:49:25Z,-59.13946667,47.57453333,1.1,,4.6,
2020-11-21T06:50:25Z,-59.13946667,47.57453333,1.2,,10.6,
2020-11-21T06:51:25Z,-59.13946667,47.57453333,1.1,,6.7,
2020-11-21T06:52:25Z,-59.13946667,47.57453333,1.0,,354.4,
2020-11-21T06:53:25Z,-59.13946667,47.57453333,1.4,,358.2,
2020-11-21T06:54:25Z,-59.13946667,47.57453333,0.6,,299.3,
2020-11-21T06:55:25Z,-59.13946667,47.57453333,0.9,,285.2,
2020-11-21T06:56:25Z,-59.13946667,47.57453333,1.0,,275.4,
2020-11-21T06:57:25Z,-59.13946667,47.57453333,1.0,,293.1,
2020-11-21T06:58:25Z,-59.13946667,47.57453333,1.1,,285.8,
2020-11-21T06:59:25Z,-59.13946667,47.57453333,1.3,,296.3,
2020-11-21T07:00:25Z,-59.13946667,47.57453333,1.8,,294.4,
2020-11-21T07:01:25Z,-59.13946667,47.57453333,1.4,,310.5,
2020-11-21T07:02:25Z,-59.13946667,47.57453333,1.6,,316.3,
2020-11-21T07:03:25Z,-59.13946667,47.57453333,1.3,,328.1,
2020-11-21T07:04:25Z,-59.13946667,47.57453333,1.0,,326.0,
2020-11-21T07:05:25Z,-59.13946667,47.57453333,1.1,,326.0,
2020-11-21T07:06:25Z,-59.13946667,47.57453333,1.2,,328.0,
2020-11-21T07:07:25Z,-59.13946667,47.57453333,1.5,,325.8,
2020-11-21T07:08:25Z,-59.13946667,47.57453333,1.7,,335.7,
2020-11-21T07:09:25Z,-59.13946667,47.57453333,2.1,,345.7,
2020-11-21T07:10:25Z,-59.13946667,47.57453333,1.9,,353.9,
2020-11-21T07:11:25Z,-59.13946667,47.57453333,1.4,,335.5,
2020-11-21T07:12:25Z,-59.13946667,47.57453333,1.1,,322.3,
2020-11-21T07:13:25Z,-59.13946667,47.57453333,1.0,,325.4,
2020-11-21T07:14:25Z,-59.13946667,47.57453333,1.1,,337.4,
2020-11-21T07:15:25Z,-59.13946667,47.57453333,1.2,,322.8,
2020-11-21T07:16:25Z,-59.13946667,47.57453333,1.1,,321.2,
2020-11-21T07:17:25Z,-59.13946667,47.57453333,1.3,,331.0,
2020-11-21T07:18:25Z,-59.13946667,47.57453333,1.5,,347.5,
2020-11-21T07:19:25Z,-59.13946667,47.57453333,1.1,,330.7,
2020-11-21T07:20:25Z,-59.13946667,47.57453333,1.1,,318.1,
2020-11-21T07:21:25Z,-59.13946667,47.57453333,1.2,,349.8,
2020-11-21T07:22:25Z,-59.13946667,47.57453333,1.1,,319.6,
2020-11-21T07:23:25Z,-59.13946667,47.57453333,1.4,,309.2,
2020-11-21T07:24:25Z,-59.13946667,47.57453333,1.9,,300.7,
2020-11-21T07:25:25Z,-59.13946667,47.57453333,1.7,,299.0,
2020-11-21T07:26:25Z,-59.13946667,47.57453333,1.8,,299.0,
2020-11-21T07:27:25Z,-59.13946667,47.57453333,1.6,,306.4,
2020-11-21T07:28:25Z,-59.13946667,47.57453333,1.5,,308.6,
2020-11-21T07:29:25Z,-59.13946667,47.57453333,1.5,,304.5,
2020-11-21T07:30:25Z,-59.13946667,47.57453333,1.4,,300.1,
2020-11-21T07:31:25Z,-59.13946667,47.57453333,1.2,,307.0,
2020-11-21T07:32:25Z,-59.13946667,47.57453333,1.3,,309.6,
2020-11-21T07:33:25Z,-59.13946667,47.57453333,1.5,,309.8,
2020-11-21T07:34:25Z,-59.13946667,47.57453333,1.6,,309.1,
2020-11-21T07:35:25Z,-59.13946667,47.57453333,1.7,,311.8,
2020-11-21T07:36:25Z,-59.13946667,47.57453333,1.7,,312.1,
2020-11-21T07:37:25Z,-59.13946667,47.57453333,1.1,,322.3,
2020-11-21T07:38:25Z,-59.13946667,47.57453333,1.1,,330.2,
2020-11-21T07:39:25Z,-59.13946667,47.57453333,1.3,,332.5,
2020-11-21T07:40:25Z,-59.13946667,47.57453333,1.2,,323.8,
2020-11-21T07:41:25Z,-59.13946667,47.57453333,1.3,,340.9,
2020-11-21T07:42:25Z,-59.13946667,47.57453333,1.1,,347.3,
2020-11-21T07:43:25Z,-59.13946667,47.57453333,1.2,,355.2,
2020-11-21T07:44:25Z,-59.13946667,47.57453333,1.2,,16.9,
2020-11-21T07:45:25Z,-59.13946667,47.57453333,1.2,,19.9,
2020-11-21T07:46:25Z,-59.13946667,47.57453333,1.1,,20.1,
2020-11-21T07:47:25Z,-59.13946667,47.57453333,1.6,,27.6,
2020-11-21T07:48:25Z,-59.13946667,47.57453333,1.4,,34.7,
2020-11-21T07:49:25Z,-59.13946667,47.57453333,1.5,,35.6,
2020-11-21T07:50:25Z,-59.13946667,47.57453333,1.6,,30.6,
2020-11-21T07:51:25Z,-59.13946667,47.57453333,1.5,,26.4,
2020-11-21T07:52:25Z,-59.13946667,47.57453333,1.2,,31.8,
2020-11-21T07:53:25Z,-59.13946667,47.57453333,2.0,,27.9,
2020-11-21T07:54:25Z,-59.13946667,47.57453333,1.7,,30.7,
2020-11-21T07:55:25Z,-59.13946667,47.57453333,2.0,,36.0,
2020-11-21T07:56:25Z,-59.13946667,47.57453333,2.2,,29.9,
2020-11-21T07:57:25Z,-59.13946667,47.57453333,2.1,,32.9,
2020-11-21T07:58:25Z,-59.13946667,47.57453333,1.6,,23.1,
2020-11-21T07:59:25Z,-59.13946667,47.57453333,1.5,,36.0,
2020-11-21T08:00:25Z,-59.13946667,47.57453333,1.2,,26.5,
2020-11-21T08:01:25Z,-59.13946667,47.57453333,1.6,,15.4,
2020-11-21T08:02:25Z,-59.13946667,47.57453333,1.3,,34.9,
2020-11-21T08:03:25Z,-59.13946667,47.57453333,1.5,,13.0,
2020-11-21T08:04:25Z,-59.13946667,47.57453333,1.6,,14.6,
2020-11-21T08:05:25Z,-59.13946667,47.57453333,1.9,,14.5,
2020-11-21T08:06:25Z,-59.13946667,47.57453333,1.9,,22.9,
2020-11-21T08:07:25Z,-59.13946667,47.57453333,2.1,,24.0,
2020-11-21T08:08:25Z,-59.13946667,47.57453333,2.1,,25.6,
2020-11-21T08:09:25Z,-59.13946667,47.57453333,2.0,,32.7,
2020-11-21T08:10:25Z,-59.13946667,47.57453333,1.7,,35.5,
2020-11-21T08:11:25Z,-59.13946667,47.57453333,2.1,,32.0,
2020-11-21T08:12:25Z,-59.13946667,47.57453333,2.3,,39.0,
2020-11-21T08:13:25Z,-59.13946667,47.57453333,2.2,,30.1,
2020-11-21T08:14:25Z,-59.13946667,47.57453333,2.3,,40.0,
2020-11-21T08:15:25Z,-59.13946667,47.57453333,2.7,,39.1,
2020-11-21T08:16:25Z,-59.13946667,47.57453333,2.9,,29.5,
2020-11-21T08:17:25Z,-59.13946667,47.57453333,3.0,,39.8,
2020-11-21T08:18:25Z,-59.13946667,47.57453333,3.1,,29.9,
2020-11-21T08:19:25Z,-59.13946667,47.57453333,2.8,,28.3,
2020-11-21T08:20:25Z,-59.13946667,47.57453333,3.0,,35.1,
2020-11-21T08:21:25Z,-59.13946667,47.57453333,2.7,,38.4,
2020-11-21T08:22:25Z,-59.13946667,47.57453333,2.2,,22.3,
2020-11-21T08:23:25Z,-59.13946667,47.57453333,2.6,,38.2,
2020-11-21T08:24:25Z,-59.13946667,47.57453333,2.8,,27.6,
2020-11-21T08:25:25Z,-59.13946667,47.57453333,2.5,,18.7,
2020-11-21T08:26:25Z,-59.13946667,47.57453333,2.6,,17.8,
2020-11-21T08:27:25Z,-59.13946667,47.57453333,2.6,,21.8,
2020-11-21T08:28:25Z,-59.13946667,47.57453333,2.5,,20.1,
2020-11-21T08:29:25Z,-59.13946667,47.57453333,2.8,,17.3,
2020-11-21T08:30:25Z,-59.13946667,47.57453333,3.0,,14.9,
2020-11-21T08:31:25Z,-59.13946667,47.57453333,3.0,,31.9,
2020-11-21T08:32:25Z,-59.13946667,47.57453333,2.6,,19.9,
2020-11-21T08:33:25Z,-59.13946667,47.57453333,2.5,,10.6,
2020-11-21T08:34:25Z,-59.13946667,47.57453333,3.0,,8.3,
2020-11-21T08:35:25Z,-59.13946667,47.57453333,2.4,,5.9,
2020-11-21T08:36:25Z,-59.13946667,47.57453333,1.9,,5.3,
2020-11-21T08:37:25Z,-59.13946667,47.57453333,2.4,,8.8,
2020-11-21T08:38:25Z,-59.13946667,47.57453333,2.0,,5.0,
2020-11-21T08:39:25Z,-59.13946667,47.57453333,1.9,,337.3,
2020-11-21T08:40:25Z,-59.13946667,47.57453333,2.7,,352.3,
2020-11-21T08:41:25Z,-59.13946667,47.57453333,2.4,,0.3,
2020-11-21T08:42:25Z,-59.13946667,47.57453333,2.4,,7.6,
2020-11-21T08:43:25Z,-59.13946667,47.57453333,2.7,,11.1,
2020-11-21T08:44:25Z,-59.13946667,47.57453333,2.0,,13.1,
2020-11-21T08:45:25Z,-59.13946667,47.57453333,1.5,,25.8,
2020-11-21T08:46:25Z,-59.13946667,47.57453333,1.8,,12.8,
2020-11-21T08:47:25Z,-59.13946667,47.57453333,2.4,,18.3,
2020-11-21T08:48:25Z,-59.13946667,47.57453333,2.9,,19.5,
2020-11-21T08:49:25Z,-59.13946667,47.57453333,2.8,,17.4,
2020-11-21T08:50:25Z,-59.13946667,47.57453333,3.0,,18.0,
2020-11-21T08:51:25Z,-59.13946667,47.57453333,2.8,,26.7,
2020-11-21T08:52:25Z,-59.13946667,47.57453333,2.9,,18.3,
2020-11-21T08:53:25Z,-59.13946667,47.57453333,4.1,,13.8,
2020-11-21T08:54:25Z,-59.13946667,47.57453333,3.8,,20.0,
2020-11-21T08:55:25Z,-59.13946667,47.57453333,4.0,,19.4,
2020-11-21T08:56:25Z,-59.13946667,47.57453333,3.5,,20.7,
2020-11-21T08:57:25Z,-59.13946667,47.57453333,3.5,,19.5,
2020-11-21T08:58:25Z,-59.13946667,47.57453333,3.6,,13.7,
2020-11-21T08:59:25Z,-59.13946667,47.57453333,2.9,,25.8,
2020-11-21T09:00:25Z,-59.13946667,47.57453333,3.4,,14.0,
2020-11-21T09:01:25Z,-59.13946667,47.57453333,3.2,,15.3,
2020-11-21T09:02:25Z,-59.13946667,47.57453333,3.1,,14.4,
2020-11-21T09:03:25Z,-59.13946667,47.57453333,2.9,,14.3,
2020-11-21T09:04:25Z,-59.13946667,47.57453333,2.8,,14.0,
2020-11-21T09:05:25Z,-59.13946667,47.57453333,3.0,,15.2,
2020-11-21T09:06:25Z,-59.13946667,47.57453333,3.2,,23.0,
2020-11-21T09:07:25Z,-59.13946667,47.57453333,3.3,,16.4,
2020-11-21T09:08:25Z,-59.13946667,47.57453333,3.5,,20.5,
2020-11-21T09:09:25Z,-59.13946667,47.57453333,4.1,,20.1,
2020-11-21T09:10:25Z,-59.13946667,47.57453333,3.7,,24.0,
2020-11-21T09:11:25Z,-59.13946667,47.57453333,3.6,,30.8,
2020-11-21T09:12:25Z,-59.13946667,47.57453333,3.3,,28.4,
2020-11-21T09:13:25Z,-59.13946667,47.57453333,2.8,,20.7,
2020-11-21T09:14:25Z,-59.13946667,47.57453333,2.7,,13.0,
2020-11-21T09:15:25Z,-59.13946667,47.57453333,3.4,,11.9,
2020-11-21T09:16:25Z,-59.13946667,47.57453333,2.8,,12.7,
2020-11-21T09:17:25Z,-59.13946667,47.57453333,3.1,,7.5,
2020-11-21T09:18:25Z,-59.13946667,47.57453333,2.8,,5.4,
2020-11-21T09:19:25Z,-59.13946667,47.57453333,2.7,,7.4,
2020-11-21T09:20:26Z,-59.13946667,47.57453333,2.7,,8.4,
2020-11-21T09:21:25Z,-59.13946667,47.57453333,3.4,,15.0,
2020-11-21T09:22:25Z,-59.13946667,47.57453333,3.2,,16.9,
2020-11-21T09:23:25Z,-59.13946667,47.57453333,3.6,,12.6,
2020-11-21T09:24:25Z,-59.13946667,47.57453333,3.2,,10.7,
2020-11-21T09:25:25Z,-59.13946667,47.57453333,2.8,,12.1,
2020-11-21T09:26:25Z,-59.13946667,47.57453333,3.1,,14.9,
2020-11-21T09:27:25Z,-59.13946667,47.57453333,3.6,,15.1,
2020-11-21T09:28:25Z,-59.13946667,47.57453333,3.4,,13.0,
2020-11-21T09:29:25Z,-59.13946667,47.57453333,3.2,,12.6,
2020-11-21T09:30:25Z,-59.13946667,47.57453333,2.9,,9.6,
2020-11-21T09:31:25Z,-59.13946667,47.57453333,2.5,,3.5,
2020-11-21T09:32:25Z,-59.13946667,47.57453333,3.0,,16.4,
2020-11-21T09:33:25Z,-59.13946667,47.57453333,3.2,,9.9,
2020-11-21T09:34:25Z,-59.13946667,47.57453333,3.5,,11.1,
2020-11-21T09:35:25Z,-59.13946667,47.57453333,3.5,,13.8,
2020-11-21T09:36:25Z,-59.13946667,47.57453333,3.0,,13.4,
2020-11-21T09:37:25Z,-59.13946667,47.57453333,2.5,,18.1,
2020-11-21T09:38:25Z,-59.13946667,47.57453333,2.7,,13.3,
2020-11-21T09:39:25Z,-59.13946667,47.57453333,3.4,,7.7,
2020-11-21T09:40:25Z,-59.13946667,47.57453333,2.8,,4.6,0.7
2020-11-21T09:41:25Z,-59.13946667,47.57453333,3.0,,356.5,
2020-11-21T09:42:25Z,-59.13946667,47.57453333,2.1,,358.6,
2020-11-21T09:43:25Z,-59.13946667,47.57453333,2.7,,10.2,
2020-11-21T09:44:25Z,-59.13946667,47.57453333,3.2,,3.1,
2020-11-21T09:45:25Z,-59.13946667,47.57453333,2.7,,4.2,
2020-11-21T09:46:25Z,-59.13946667,47.57453333,3.2,,358.9,
2020-11-21T09:47:25Z,-59.13946667,47.57453333,2.7,,5.4,
2020-11-21T09:48:26Z,-59.13946667,47.57453333,3.2,,357.2,
2020-11-21T09:49:25Z,-59.13946667,47.57453333,2.8,,356.4,
2020-11-21T09:50:25Z,-59.13946667,47.57453333,2.8,,0.0,
2020-11-21T09:51:25Z,-59.13946667,47.57453333,3.4,,350.7,
2020-11-21T09:52:25Z,-59.13946667,47.57453333,3.2,,1.7,
2020-11-21T09:53:25Z,-59.13946667,47.57453333,2.9,,355.1,
2020-11-21T09:54:25Z,-59.13946667,47.57453333,2.9,,351.0,
2020-11-21T09:55:25Z,-59.13946667,47.57453333,2.5,,351.5,
2020-11-21T09:56:25Z,-59.13946667,47.57453333,2.3,,351.4,
2020-11-21T09:57:25Z,-59.13946667,47.57453333,2.2,,5.9,
2020-11-21T09:58:25Z,-59.13946667,47.57453333,1.8,,2.4,
2020-11-21T09:59:25Z,-59.13946667,47.57453333,1.6,,7.2,
2020-11-21T10:00:25Z,-59.13946667,47.57453333,1.9,,10.8,
2020-11-21T10:01:25Z,-59.13946667,47.57453333,2.1,,14.9,
2020-11-21T10:02:25Z,-59.13946667,47.57453333,2.4,,12.9,
2020-11-21T10:03:25Z,-59.13946667,47.57453333,1.8,,10.2,
2020-11-21T10:04:25Z,-59.13946667,47.57453333,1.6,,8.8,
2020-11-21T10:05:25Z,-59.13946667,47.57453333,1.4,,34.4,
2020-11-21T10:06:25Z,-59.13946667,47.57453333,1.5,,18.1,
2020-11-21T10:07:25Z,-59.13946667,47.57453333,2.3,,27.1,
2020-11-21T10:08:25Z,-59.13946667,47.57453333,1.8,,40.9,
2020-11-21T10:09:25Z,-59.13946667,47.57453333,1.1,,44.4,
2020-11-21T10:10:25Z,-59.13946667,47.57453333,1.2,,46.3,
2020-11-21T10:11:25Z,-59.13946667,47.57453333,0.7,,33.6,
2020-11-21T10:12:25Z,-59.13946667,47.57453333,1.0,,28.9,
2020-11-21T10:13:25Z,-59.13946667,47.57453333,1.3,,36.1,
2020-11-21T10:14:25Z,-59.13946667,47.57453333,1.5,,34.3,
2020-11-21T10:15:25Z,-59.13946667,47.57453333,1.5,,43.8,
2020-11-21T10:16:25Z,-59.13946667,47.57453333,0.8,,42.1,
2020-11-21T10:17:25Z,-59.13946667,47.57453333,0.5,,45.3,
2020-11-21T10:18:25Z,-59.13946667,47.57453333,0.9,,13.3,
2020-11-21T10:19:25Z,-59.13946667,47.57453333,0.7,,18.0,
2020-11-21T10:20:25Z,-59.13946667,47.57453333,0.9,,21.9,
2020-11-21T10:21:25Z,-59.13946667,47.57453333,0.8,,359.2,
2020-11-21T10:22:25Z,-59.13946667,47.57453333,1.0,,13.2,
2020-11-21T10:23:25Z,-59.13946667,47.57453333,1.2,,10.9,
2020-11-21T10:24:25Z,-59.13946667,47.57453333,1.0,,6.9,
2020-11-21T10:25:25Z,-59.13946667,47.57453333,0.8,,330.8,
2020-11-21T10:26:26Z,-59.13946667,47.57453333,0.8,,335.9,
2020-11-21T10:27:26Z,-59.13946667,47.57453333,0.8,,339.4,
2020-11-21T10:28:25Z,-59.13946667,47.57453333,0.7,,346.5,
2020-11-21T10:29:25Z,-59.13946667,47.57453333,0.8,,346.3,
2020-11-21T10:30:25Z,-59.13946667,47.57453333,0.9,,335.7,
2020-11-21T10:31:25Z,-59.13946667,47.57453333,0.9,,332.9,
2020-11-21T10:32:26Z,-59.13946667,47.57453333,1.1,,347.8,
2020-11-21T10:33:25Z,-59.13946667,47.57453333,1.5,,352.0,
2020-11-21T10:34:26Z,-59.13946667,47.57453333,1.6,,348.1,
2020-11-21T10:35:25Z,-59.13946667,47.57453333,0.9,,332.8,
2020-11-21T10:36:25Z,-59.13946667,47.57453333,1.1,,313.9,
2020-11-21T10:37:26Z,-59.13946667,47.57453333,0.8,,334.9,
2020-11-21T10:38:25Z,-59.13946667,47.57453333,0.9,,322.7,
2020-11-21T10:39:25Z,-59.13946667,47.57453333,1.2,,325.6,
2020-11-21T10:40:25Z,-59.13946667,47.57453333,1.2,,329.5,
2020-11-21T10:41:25Z,-59.13946667,47.57453333,0.7,,323.8,
2020-11-21T10:42:25Z,-59.13946667,47.57453333,1.1,,305.0,
2020-11-21T10:43:25Z,-59.13946667,47.57453333,1.0,,324.2,
2020-11-21T10:44:25Z,-59.13946667,47.57453333,1.0,,318.2,
2020-11-21T10:45:25Z,-59.13946667,47.57453333,1.1,,286.7,
2020-11-21T10:46:25Z,-59.13946667,47.57453333,1.1,,278.7,
2020-11-21T10:47:25Z,-59.13946667,47.57453333,1.3,,303.3,
2020-11-21T10:48:25Z,-59.13946667,47.57453333,1.6,,300.4,
2020-11-21T10:49:25Z,-59.13946667,47.57453333,1.1,,318.1,
2020-11-21T10:50:25Z,-59.13946667,47.57453333,1.1,,324.2,
2020-11-21T10:51:25Z,-59.13946667,47.57453333,0.9,,316.4,
2020-11-21T10:52:25Z,-59.13946667,47.57453333,1.1,,304.5,
2020-11-21T10:53:25Z,-59.13946667,47.57453333,1.3,,293.9,
2020-11-21T10:54:25Z,-59.13946667,47.57453333,1.2,,278.7,
2020-11-21T10:55:25Z,-59.13946667,47.57453333,1.2,,287.4,
2020-11-21T10:56:25Z,-59.13946667,47.57453333,1.1,,302.3,
2020-11-21T10:57:25Z,-59.13946667,47.57453333,0.7,,305.8,
2020-11-21T10:58:25Z,-59.13946667,47.57453333,0.9,,309.8,
2020-11-21T10:59:25Z,-59.13946667,47.57453333,0.9,,324.3,
2020-11-21T11:00:25Z,-59.13946667,47.57453333,0.9,,347.2,
2020-11-21T11:01:25Z,-59.13946667,47.57453333,0.6,,342.2,
2020-11-21T11:02:25Z,-59.13946667,47.57453333,0.6,,1.5,
2020-11-21T11:03:25Z,-59.13946667,47.57453333,0.8,,15.4,
2020-11-21T11:04:25Z,-59.13946667,47.57453333,1.3,,8.8,
2020-11-21T11:05:25Z,-59.13946667,47.57453333,1.1,,14.3,
2020-11-21T11:06:25Z,-59.13946667,47.57453333,1.1,,14.8,
2020-11-21T11:07:25Z,-59.13946667,47.57453333,1.2,,17.9,
2020-11-21T11:08:25Z,-59.13946667,47.57453333,1.2,,17.0,
2020-11-21T11:09:25Z,-59.13946667,47.57453333,0.8,,10.2,
2020-11-21T11:10:25Z,-59.13946667,47.57453333,0.6,,357.3,
2020-11-21T11:11:25Z,-59.13946667,47.57453333,0.6,,311.0,
2020-11-21T11:12:25Z,-59.13946667,47.57453333,0.9,,308.7,
2020-11-21T11:13:25Z,-59.13946667,47.57453333,0.4,,330.3,
2020-11-21T11:14:25Z,-59.13946667,47.57453333,0.6,,325.1,
2020-11-21T11:15:25Z,-59.13946667,47.57453333,0.6,,306.1,
2020-11-21T11:16:26Z,-59.13946667,47.57453333,0.7,,298.1,
2020-11-21T11:17:25Z,-59.13946667,47.57453333,0.8,,295.0,
2020-11-21T11:18:25Z,-59.13946667,47.57453333,0.9,,295.7,
2020-11-21T11:19:25Z,-59.13946667,47.57453333,0.9,,305.5,
2020-11-21T11:20:25Z,-59.13946667,47.57453333,0.7,,334.0,
2020-11-21T11:21:25Z,-59.13946667,47.57453333,0.7,,348.7,
2020-11-21T11:22:25Z,-59.13946667,47.57453333,0.5,,6.7,
2020-11-21T11:23:25Z,-59.13946667,47.57453333,0.6,,17.4,
2020-11-21T11:24:25Z,-59.13946667,47.57453333,0.8,,18.6,
2020-11-21T11:25:25Z,-59.13946667,47.57453333,0.8,,11.4,
2020-11-21T11:26:25Z,-59.13946667,47.57453333,0.8,,347.8,
2020-11-21T11:27:25Z,-59.13946667,47.57453333,0.7,,310.2,
2020-11-21T11:28:25Z,-59.13946667,47.57453333,0.9,,299.8,
2020-11-21T11:29:25Z,-59.13946667,47.57453333,0.7,,273.9,
2020-11-21T11:30:25Z,-59.13946667,47.57453333,0.8,,266.8,
2020-11-21T11:31:25Z,-59.13946667,47.57453333,0.8,,265.3,
2020-11-21T11:32:25Z,-59.13946667,47.57453333,0.8,,253.2,
2020-11-21T11:33:25Z,-59.13946667,47.57453333,0.7,,267.2,
2020-11-21T11:34:25Z,-59.13946667,47.57453333,1.4,,277.7,
2020-11-21T11:35:25Z,-59.13946667,47.57453333,0.9,,271.0,
2020-11-21T11:36:25Z,-59.13946667,47.57453333,1.4,,273.2,
2020-11-21T11:37:25Z,-59.13946667,47.57453333,1.0,,270.7,
2020-11-21T11:38:25Z,-59.13946667,47.57453333,1.2,,274.1,
2020-11-21T11:39:25Z,-59.13946667,47.57453333,1.4,,288.6,
2020-11-21T11:40:25Z,-59.13946667,47.57453333,1.1,,305.1,
2020-11-21T11:41:25Z,-59.13946667,47.57453333,1.0,,281.9,
2020-11-21T11:42:26Z,-59.13946667,47.57453333,1.3,,304.8,
2020-11-21T11:43:25Z,-59.13946667,47.57453333,1.3,,298.8,
2020-11-21T11:44:25Z,-59.13946667,47.57453333,0.9,,319.5,
2020-11-21T11:45:25Z,-59.13946667,47.57453333,0.6,,341.4,
2020-11-21T11:46:25Z,-59.13946667,47.57453333,0.3,,245.5,
2020-11-21T11:47:25Z,-59.13946667,47.57453333,0.4,,289.0,
2020-11-21T11:48:25Z,-59.13946667,47.57453333,0.6,,295.9,
2020-11-21T11:49:26Z,-59.13946667,47.57453333,0.7,,280.0,
2020-11-21T11:50:25Z,-59.13946667,47.57453333,0.6,,300.6,
2020-11-21T11:51:25Z,-59.13946667,47.57453333,0.5,,305.1,
2020-11-21T11:52:25Z,-59.13946667,47.57453333,0.7,,326.0,
2020-11-21T11:53:25Z,-59.13946667,47.57453333,0.4,,314.7,
2020-11-21T11:54:25Z,-59.13946667,47.57453333,0.3,,285.8,
2020-11-21T11:55:26Z,-59.13946667,47.57453333,0.4,,270.7,
2020-11-21T11:56:25Z,-59.13946667,47.57453333,0.7,,335.8,
2020-11-21T11:57:25Z,-59.13946667,47.57453333,0.9,,344.2,
2020-11-21T11:58:25Z,-59.13946667,47.57453333,0.7,,352.1,
2020-11-21T11:59:25Z,-59.13946667,47.57453333,1.1,,318.6,
2020-11-21T12:00:25Z,-59.13946667,47.57453333,1.4,,350.9,
2020-11-21T12:01:25Z,-59.13946667,47.57453333,1.0,,348.4,
2020-11-21T12:02:25Z,-59.13946667,47.57453333,0.9,,319.1,
2020-11-21T12:03:25Z,-59.13946667,47.57453333,1.1,,296.6,
2020-11-21T12:04:25Z,-59.13946667,47.57453333,1.0,,306.6,
2020-11-21T12:05:25Z,-59.13946667,47.57453333,0.8,,291.9,
2020-11-21T12:06:25Z,-59.13946667,47.57453333,0.7,,312.0,
2020-11-21T12:07:25Z,-59.13946667,47.57453333,1.1,,3.3,
2020-11-21T12:08:25Z,-59.13946667,47.57453333,0.7,,349.3,
2020-11-21T12:09:25Z,-59.13946667,47.57453333,0.9,,295.9,
2020-11-21T12:10:25Z,-59.13946667,47.57453333,0.6,,268.8,
2020-11-21T12:11:25Z,-59.13946667,47.57453333,0.6,,324.4,
2020-11-21T12:12:25Z,-59.13946667,47.57453333,0.7,,352.7,
2020-11-21T12:13:25Z,-59.13946667,47.57453333,0.6,,1.8,
2020-11-21T12:14:25Z,-59.13946667,47.57453333,0.3,,28.8,
2020-11-21T12:15:25Z,-59.13946667,47.57453333,0.3,,199.3,
2020-11-21T12:16:25Z,-59.13946667,47.57453333,0.5,,305.1,
2020-11-21T12:17:25Z,-59.13946667,47.57453333,0.5,,317.3,
2020-11-21T12:18:25Z,-59.13946667,47.57453333,0.5,,322.1,
2020-11-21T12:19:25Z,-59.13946667,47.57453333,0.4,,32.7,
2020-11-21T12:20:25Z,-59.13946667,47.57453333,0.4,,49.0,
2020-11-21T12:21:26Z,-59.13946667,47.57453333,0.2,,203.9,
2020-11-21T12:22:25Z,-59.13946667,47.57453333,0.2,,213.3,
2020-11-21T12:23:25Z,-59.13946667,47.57453333,0.2,,329.3,
