timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-20T05:36:56Z,-59.13946667,47.57453333,8.4,,335.0,0.6
2020-01-20T05:37:56Z,-59.13946667,47.57453333,8.0,,329.5,0.6
2020-01-20T05:38:56Z,-59.13946667,47.57453333,9.2,,338.6,0.6
2020-01-20T05:39:56Z,-59.13946667,47.57453333,10.3,,332.6,0.6
2020-01-20T05:40:56Z,-59.13946667,47.57453333,8.9,,332.3,0.6
2020-01-20T05:41:56Z,-59.13946667,47.57453333,9.0,,336.5,0.6
2020-01-20T05:42:56Z,-59.13946667,47.57453333,9.2,,329.1,0.6
2020-01-20T05:43:56Z,-59.13946667,47.57453333,10.0,,335.5,0.6
2020-01-20T05:44:56Z,-59.13946667,47.57453333,7.7,,325.2,0.6
2020-01-20T05:45:56Z,-59.13946667,47.57453333,9.3,,335.9,0.6
2020-01-20T05:46:56Z,-59.13946667,47.57453333,9.0,,320.4,0.6
2020-01-20T05:47:56Z,-59.13946667,47.57453333,8.7,,326.0,0.6
2020-01-20T05:48:56Z,-59.13946667,47.57453333,7.4,,327.7,0.6
2020-01-20T05:49:56Z,-59.13946667,47.57453333,8.6,,322.4,0.6
2020-01-20T05:50:56Z,-59.13946667,47.57453333,7.8,,328.3,0.6
2020-01-20T05:51:56Z,-59.13946667,47.57453333,10.4,,312.5,0.6
2020-01-20T05:52:56Z,-59.13946667,47.57453333,9.2,,318.9,0.6
2020-01-20T05:53:56Z,-59.13946667,47.57453333,7.1,,327.8,0.6
2020-01-20T05:54:56Z,-59.13946667,47.57453333,8.0,,320.6,0.7
2020-01-20T05:55:56Z,-59.13946667,47.57453333,9.4,,328.2,0.6
2020-01-20T05:56:56Z,-59.13946667,47.57453333,7.9,,319.6,0.6
2020-01-20T05:57:56Z,-59.13946667,47.57453333,7.6,,320.0,0.6
2020-01-20T05:58:56Z,-59.13946667,47.57453333,7.6,,324.3,0.6
2020-01-20T05:59:56Z,-59.13946667,47.57453333,8.4,,321.6,0.6
2020-01-20T06:00:56Z,-59.13946667,47.57453333,10.0,,309.6,0.6
2020-01-20T06:01:56Z,-59.13946667,47.57453333,8.2,,317.9,0.6
2020-01-20T06:02:56Z,-59.13946667,47.57453333,8.6,,323.0,0.6
2020-01-20T06:03:56Z,-59.13946667,47.57453333,8.3,,318.0,0.6
2020-01-20T06:04:56Z,-59.13946667,47.57453333,8.7,,319.6,0.6
2020-01-20T06:05:56Z,-59.13946667,47.57453333,8.0,,318.8,0.6
2020-01-20T06:06:56Z,-59.13946667,47.57453333,9.0,,319.7,0.6
2020-01-20T06:07:56Z,-59.13946667,47.57453333,7.9,,319.6,0.6
2020-01-20T06:08:56Z,-59.13946667,47.57453333,8.5,,326.2,0.6
2020-01-20T06:09:56Z,-59.13946667,47.57453333,9.4,,313.1,0.6
2020-01-20T06:10:56Z,-59.13946667,47.57453333,10.1,,315.2,0.6
2020-01-20T06:11:56Z,-59.13946667,47.57453333,8.7,,323.7,0.6
2020-01-20T06:12:56Z,-59.13946667,47.57453333,9.2,,327.2,0.6
2020-01-20T06:13:56Z,-59.13946667,47.57453333,9.4,,322.6,0.6
2020-01-20T06:14:56Z,-59.13946667,47.57453333,7.7,,322.7,0.6
2020-01-20T06:15:56Z,-59.13946667,47.57453333,8.3,,324.7,0.6
2020-01-20T06:16:56Z,-59.13946667,47.57453333,10.2,,312.8,0.6
2020-01-20T06:17:56Z,-59.13946667,47.57453333,8.6,,322.5,0.6
2020-01-20T06:18:56Z,-59.13946667,47.57453333,9.4,,313.2,0.6
2020-01-20T06:19:56Z,-59.13946667,47.57453333,8.9,,317.1,0.6
2020-01-20T06:20:56Z,-59.13946667,47.57453333,9.3,,311.4,0.6
2020-01-20T06:21:56Z,-59.13946667,47.57453333,11.2,,309.9,0.6
2020-01-20T06:22:56Z,-59.13946667,47.57453333,9.0,,316.9,0.6
2020-01-20T06:23:56Z,-59.13946667,47.57453333,11.2,,308.4,0.6
2020-01-20T06:24:56Z,-59.13946667,47.57453333,8.6,,317.1,0.6
2020-01-20T06:25:56Z,-59.13946667,47.57453333,9.6,,320.6,0.6
2020-01-20T06:26:56Z,-59.13946667,47.57453333,10.6,,306.2,0.6
2020-01-20T06:27:56Z,-59.13946667,47.57453333,9.8,,315.8,0.6
2020-01-20T06:28:56Z,-59.13946667,47.57453333,10.7,,305.8,0.6
2020-01-20T06:29:57Z,-59.13946667,47.57453333,11.4,,308.3,0.6
2020-01-20T06:30:56Z,-59.13946667,47.57453333,8.7,,314.6,0.6
2020-01-20T06:31:56Z,-59.13946667,47.57453333,11.5,,308.7,0.6
2020-01-20T06:32:56Z,-59.13946667,47.57453333,8.7,,317.3,0.6
2020-01-20T06:33:56Z,-59.13946667,47.57453333,10.1,,307.5,0.6
2020-01-20T06:34:56Z,-59.13946667,47.57453333,11.5,,310.2,0.6
2020-01-20T06:35:56Z,-59.13946667,47.57453333,10.0,,312.2,0.6
2020-01-20T06:36:56Z,-59.13946667,47.57453333,9.6,,309.2,0.6
2020-01-20T06:37:56Z,-59.13946667,47.57453333,9.6,,313.0,0.6
2020-01-20T06:38:56Z,-59.13946667,47.57453333,9.5,,312.9,0.6
2020-01-20T06:39:56Z,-59.13946667,47.57453333,11.7,,309.8,0.6
2020-01-20T06:40:56Z,-59.13946667,47.57453333,9.1,,314.6,0.6
2020-01-20T06:41:56Z,-59.13946667,47.57453333,11.8,,326.3,0.6
2020-01-20T06:42:56Z,-59.13946667,47.57453333,11.1,,318.6,0.6
2020-01-20T06:43:56Z,-59.13946667,47.57453333,10.4,,306.7,0.6
2020-01-20T06:44:56Z,-59.13946667,47.57453333,11.9,,323.2,0.6
2020-01-20T06:45:56Z,-59.13946667,47.57453333,13.0,,322.0,0.6
2020-01-20T06:46:56Z,-59.13946667,47.57453333,9.4,,318.9,0.6
2020-01-20T06:47:56Z,-59.13946667,47.57453333,13.7,,323.0,0.6
2020-01-20T06:48:56Z,-59.13946667,47.57453333,13.8,,318.5,0.6
2020-01-20T06:49:56Z,-59.13946667,47.57453333,10.2,,302.1,0.7
2020-01-20T06:50:56Z,-59.13946667,47.57453333,10.3,,303.4,0.6
2020-01-20T06:51:56Z,-59.13946667,47.57453333,10.1,,314.4,0.6
2020-01-20T06:52:56Z,-59.13946667,47.57453333,11.1,,309.4,0.6
2020-01-20T06:53:56Z,-59.13946667,47.57453333,10.8,,306.2,0.6
2020-01-20T06:54:56Z,-59.13946667,47.57453333,9.8,,306.5,0.6
2020-01-20T06:55:56Z,-59.13946667,47.57453333,11.3,,309.2,0.6
2020-01-20T06:56:56Z,-59.13946667,47.57453333,10.6,,310.5,0.6
2020-01-20T06:57:56Z,-59.13946667,47.57453333,10.3,,311.5,0.6
2020-01-20T06:58:56Z,-59.13946667,47.57453333,11.7,,305.5,0.6
2020-01-20T06:59:56Z,-59.13946667,47.57453333,10.3,,311.0,0.6
2020-01-20T07:00:56Z,-59.13946667,47.57453333,11.2,,309.8,0.6
2020-01-20T07:01:56Z,-59.13946667,47.57453333,10.5,,311.4,0.6
2020-01-20T07:02:56Z,-59.13946667,47.57453333,10.5,,310.4,0.6
2020-01-20T07:03:56Z,-59.13946667,47.57453333,12.3,,308.1,0.6
2020-01-20T07:04:56Z,-59.13946667,47.57453333,10.6,,312.9,0.6
2020-01-20T07:05:56Z,-59.13946667,47.57453333,11.3,,308.9,0.6
2020-01-20T07:06:56Z,-59.13946667,47.57453333,12.4,,307.3,0.6
2020-01-20T07:07:56Z,-59.13946667,47.57453333,10.7,,306.4,0.6
2020-01-20T07:08:56Z,-59.13946667,47.57453333,12.1,,311.8,0.6
2020-01-20T07:09:56Z,-59.13946667,47.57453333,11.9,,307.6,0.6
2020-01-20T07:10:56Z,-59.13946667,47.57453333,12.2,,308.2,0.6
2020-01-20T07:11:56Z,-59.13946667,47.57453333,10.9,,307.1,0.6
2020-01-20T07:12:56Z,-59.13946667,47.57453333,11.3,,310.7,0.6
2020-01-20T07:13:56Z,-59.13946667,47.57453333,10.8,,312.2,0.6
2020-01-20T07:14:56Z,-59.13946667,47.57453333,10.7,,309.9,0.6
2020-01-20T07:15:56Z,-59.13946667,47.57453333,9.5,,317.2,0.6
2020-01-20T07:16:56Z,-59.13946667,47.57453333,8.8,,311.9,0.6
2020-01-20T07:17:56Z,-59.13946667,47.57453333,10.8,,308.3,0.6
2020-01-20T07:18:56Z,-59.13946667,47.57453333,10.7,,308.1,0.6
2020-01-20T07:19:56Z,-59.13946667,47.57453333,10.7,,311.2,0.6
2020-01-20T07:20:56Z,-59.13946667,47.57453333,11.2,,307.4,0.6
2020-01-20T07:21:56Z,-59.13946667,47.57453333,11.1,,309.1,0.6
2020-01-20T07:22:56Z,-59.13946667,47.57453333,9.4,,314.7,0.6
2020-01-20T07:23:56Z,-59.13946667,47.57453333,10.8,,308.3,0.6
2020-01-20T07:24:56Z,-59.13946667,47.57453333,12.0,,308.1,0.6
2020-01-20T07:25:56Z,-59.13946667,47.57453333,10.0,,309.2,0.6
2020-01-20T07:26:56Z,-59.13946667,47.57453333,9.8,,307.1,0.6
2020-01-20T07:27:56Z,-59.13946667,47.57453333,8.5,,314.5,0.6
2020-01-20T07:28:56Z,-59.13946667,47.57453333,10.4,,312.9,0.6
2020-01-20T07:29:56Z,-59.13946667,47.57453333,10.3,,310.9,0.6
2020-01-20T07:30:56Z,-59.13946667,47.57453333,10.0,,308.0,0.6
2020-01-20T07:31:56Z,-59.13946667,47.57453333,12.1,,326.0,0.6
2020-01-20T07:32:56Z,-59.13946667,47.57453333,11.8,,321.6,0.6
2020-01-20T07:33:56Z,-59.13946667,47.57453333,9.9,,310.6,0.6
2020-01-20T07:34:56Z,-59.13946667,47.57453333,7.9,,310.2,0.6
2020-01-20T07:35:56Z,-59.13946667,47.57453333,9.6,,321.9,0.6
2020-01-20T07:36:56Z,-59.13946667,47.57453333,10.3,,323.8,0.6
2020-01-20T07:37:56Z,-59.13946667,47.57453333,8.2,,318.0,0.6
2020-01-20T07:38:56Z,-59.13946667,47.57453333,9.3,,323.8,0.6
2020-01-20T07:39:56Z,-59.13946667,47.57453333,6.9,,316.0,0.6
2020-01-20T07:40:56Z,-59.13946667,47.57453333,8.3,,307.7,0.6
2020-01-20T07:41:56Z,-59.13946667,47.57453333,7.7,,308.8,0.6
2020-01-20T07:42:56Z,-59.13946667,47.57453333,9.4,,307.5,0.6
2020-01-20T07:43:56Z,-59.13946667,47.57453333,8.5,,298.8,0.6
2020-01-20T07:44:56Z,-59.13946667,47.57453333,9.6,,310.3,0.6
2020-01-20T07:45:56Z,-59.13946667,47.57453333,7.5,,299.8,0.6
2020-01-20T07:46:56Z,-59.13946667,47.57453333,9.6,,301.5,0.6
2020-01-20T07:47:56Z,-59.13946667,47.57453333,8.7,,293.4,0.6
2020-01-20T07:48:56Z,-59.13946667,47.57453333,8.7,,301.1,0.6
2020-01-20T07:49:56Z,-59.13946667,47.57453333,9.2,,307.5,0.6
2020-01-20T07:50:56Z,-59.13946667,47.57453333,6.7,,303.2,0.6
2020-01-20T07:51:56Z,-59.13946667,47.57453333,6.4,,305.8,0.6
2020-01-20T07:52:56Z,-59.13946667,47.57453333,7.0,,301.3,0.6
2020-01-20T07:53:56Z,-59.13946667,47.57453333,7.3,,297.7,0.6
2020-01-20T07:54:56Z,-59.13946667,47.57453333,10.7,,308.6,0.6
2020-01-20T07:55:56Z,-59.13946667,47.57453333,7.8,,299.7,0.6
2020-01-20T07:56:57Z,-59.13946667,47.57453333,9.2,,317.1,0.6
2020-01-20T07:57:56Z,-59.13946667,47.57453333,7.4,,288.5,0.6
2020-01-20T07:58:56Z,-59.13946667,47.57453333,7.0,,295.1,0.6
2020-01-20T07:59:56Z,-59.13946667,47.57453333,7.7,,306.9,0.6
2020-01-20T08:00:56Z,-59.13946667,47.57453333,8.0,,307.8,0.6
2020-01-20T08:01:56Z,-59.13946667,47.57453333,8.0,,302.2,0.6
2020-01-20T08:02:56Z,-59.13946667,47.57453333,7.0,,298.9,0.6
2020-01-20T08:03:56Z,-59.13946667,47.57453333,6.8,,304.3,0.6
2020-01-20T08:04:56Z,-59.13946667,47.57453333,7.9,,305.9,0.6
2020-01-20T08:05:56Z,-59.13946667,47.57453333,7.4,,294.4,0.6
2020-01-20T08:06:56Z,-59.13946667,47.57453333,7.4,,300.5,0.6
2020-01-20T08:07:57Z,-59.13946667,47.57453333,6.5,,299.5,0.6
2020-01-20T08:08:56Z,-59.13946667,47.57453333,6.7,,301.6,0.6
2020-01-20T08:09:56Z,-59.13946667,47.57453333,6.8,,291.1,0.6
2020-01-20T08:10:56Z,-59.13946667,47.57453333,6.7,,285.1,0.6
2020-01-20T08:11:56Z,-59.13946667,47.57453333,6.4,,290.7,0.6
2020-01-20T08:12:56Z,-59.13946667,47.57453333,7.8,,283.9,0.6
2020-01-20T08:13:56Z,-59.13946667,47.57453333,6.4,,302.9,0.6
2020-01-20T08:14:56Z,-59.13946667,47.57453333,6.6,,300.7,0.6
2020-01-20T08:15:56Z,-59.13946667,47.57453333,6.2,,296.0,0.6
2020-01-20T08:16:56Z,-59.13946667,47.57453333,6.2,,288.4,0.6
2020-01-20T08:17:56Z,-59.13946667,47.57453333,6.3,,286.4,0.6
2020-01-20T08:18:56Z,-59.13946667,47.57453333,6.7,,295.6,0.6
2020-01-20T08:19:56Z,-59.13946667,47.57453333,6.3,,298.7,0.6
2020-01-20T08:20:56Z,-59.13946667,47.57453333,8.9,,296.4,0.6
2020-01-20T08:21:56Z,-59.13946667,47.57453333,6.5,,287.5,0.6
2020-01-20T08:22:56Z,-59.13946667,47.57453333,6.8,,300.7,0.6
2020-01-20T08:23:56Z,-59.13946667,47.57453333,6.3,,300.5,0.6
2020-01-20T08:24:56Z,-59.13946667,47.57453333,5.4,,301.7,0.6
2020-01-20T08:25:56Z,-59.13946667,47.57453333,5.7,,299.8,0.6
2020-01-20T08:26:56Z,-59.13946667,47.57453333,6.5,,295.7,0.6
2020-01-20T08:27:56Z,-59.13946667,47.57453333,7.0,,294.8,0.6
2020-01-20T08:28:56Z,-59.13946667,47.57453333,7.1,,292.3,0.6
2020-01-20T08:29:56Z,-59.13946667,47.57453333,7.1,,287.7,0.6
2020-01-20T08:30:56Z,-59.13946667,47.57453333,7.2,,290.1,0.6
2020-01-20T08:31:56Z,-59.13946667,47.57453333,6.9,,285.2,0.6
2020-01-20T08:32:56Z,-59.13946667,47.57453333,6.3,,300.4,0.6
2020-01-20T08:33:56Z,-59.13946667,47.57453333,6.2,,291.2,0.6
2020-01-20T08:34:56Z,-59.13946667,47.57453333,7.9,,286.1,0.6
2020-01-20T08:35:56Z,-59.13946667,47.57453333,7.3,,287.5,0.6
2020-01-20T08:36:56Z,-59.13946667,47.57453333,6.1,,287.1,0.6
2020-01-20T08:37:56Z,-59.13946667,47.57453333,7.2,,286.8,0.6
2020-01-20T08:38:56Z,-59.13946667,47.57453333,7.6,,294.8,0.6
2020-01-20T08:39:57Z,-59.13946667,47.57453333,5.9,,294.4,0.6
2020-01-20T08:40:56Z,-59.13946667,47.57453333,7.4,,290.1,0.6
2020-01-20T08:41:56Z,-59.13946667,47.57453333,7.6,,290.7,0.6
2020-01-20T08:42:56Z,-59.13946667,47.57453333,7.7,,290.7,0.6
2020-01-20T08:43:56Z,-59.13946667,47.57453333,7.8,,290.2,0.7
2020-01-20T08:44:56Z,-59.13946667,47.57453333,6.5,,296.0,0.6
2020-01-20T08:45:56Z,-59.13946667,47.57453333,8.4,,303.1,0.6
2020-01-20T08:46:56Z,-59.13946667,47.57453333,7.4,,284.8,0.6
2020-01-20T08:47:56Z,-59.13946667,47.57453333,6.8,,284.1,0.6
2020-01-20T08:48:56Z,-59.13946667,47.57453333,6.1,,286.4,0.6
2020-01-20T08:49:56Z,-59.13946667,47.57453333,5.5,,284.7,0.6
2020-01-20T08:50:56Z,-59.13946667,47.57453333,7.3,,284.6,0.6
2020-01-20T08:51:56Z,-59.13946667,47.57453333,6.7,,286.0,0.6
2020-01-20T08:52:56Z,-59.13946667,47.57453333,5.8,,287.8,0.6
2020-01-20T08:53:56Z,-59.13946667,47.57453333,7.9,,282.8,0.6
2020-01-20T08:54:56Z,-59.13946667,47.57453333,7.7,,286.4,0.6
2020-01-20T08:55:56Z,-59.13946667,47.57453333,6.2,,292.0,0.6
2020-01-20T08:56:56Z,-59.13946667,47.57453333,5.5,,290.3,0.6
2020-01-20T08:57:56Z,-59.13946667,47.57453333,5.7,,285.0,0.6
2020-01-20T08:58:56Z,-59.13946667,47.57453333,7.1,,289.0,0.6
2020-01-20T08:59:58Z,-59.13946667,47.57453333,6.0,,285.0,0.6
2020-01-20T09:00:56Z,-59.13946667,47.57453333,6.7,,287.2,0.6
2020-01-20T09:01:56Z,-59.13946667,47.57453333,5.9,,287.8,0.6
2020-01-20T09:02:56Z,-59.13946667,47.57453333,5.7,,293.9,0.6
2020-01-20T09:03:56Z,-59.13946667,47.57453333,6.6,,304.3,0.6
2020-01-20T09:04:56Z,-59.13946667,47.57453333,6.7,,300.2,0.6
2020-01-20T09:05:56Z,-59.13946667,47.57453333,5.6,,294.6,0.6
2020-01-20T09:06:56Z,-59.13946667,47.57453333,6.9,,307.0,0.6
2020-01-20T09:07:56Z,-59.13946667,47.57453333,4.9,,315.5,0.6
2020-01-20T09:08:56Z,-59.13946667,47.57453333,6.5,,307.0,0.6
2020-01-20T09:09:56Z,-59.13946667,47.57453333,6.1,,309.0,0.6
2020-01-20T09:10:56Z,-59.13946667,47.57453333,7.3,,314.4,0.6
2020-01-20T09:11:56Z,-59.13946667,47.57453333,6.1,,304.2,0.6
2020-01-20T09:12:56Z,-59.13946667,47.57453333,7.4,,311.8,0.6
2020-01-20T09:13:56Z,-59.13946667,47.57453333,8.5,,309.6,0.6
2020-01-20T09:14:56Z,-59.13946667,47.57453333,7.5,,314.7,0.6
2020-01-20T09:15:56Z,-59.13946667,47.57453333,6.7,,310.6,0.6
2020-01-20T09:16:56Z,-59.13946667,47.57453333,7.5,,311.1,0.6
2020-01-20T09:17:56Z,-59.13946667,47.57453333,6.5,,309.2,0.6
2020-01-20T09:18:56Z,-59.13946667,47.57453333,6.4,,315.5,0.6
2020-01-20T09:19:56Z,-59.13946667,47.57453333,5.2,,308.6,0.6
2020-01-20T09:20:56Z,-59.13946667,47.57453333,5.5,,310.5,0.6
2020-01-20T09:21:56Z,-59.13946667,47.57453333,6.0,,305.4,0.6
2020-01-20T09:22:56Z,-59.13946667,47.57453333,5.6,,306.1,0.6
2020-01-20T09:23:56Z,-59.13946667,47.57453333,6.4,,308.0,0.6
2020-01-20T09:24:56Z,-59.13946667,47.57453333,6.2,,310.2,0.6
2020-01-20T09:25:56Z,-59.13946667,47.57453333,7.4,,305.1,0.6
2020-01-20T09:26:56Z,-59.13946667,47.57453333,7.9,,310.8,0.6
2020-01-20T09:27:56Z,-59.13946667,47.57453333,7.5,,305.6,0.6
2020-01-20T09:28:56Z,-59.13946667,47.57453333,5.8,,304.3,0.6
2020-01-20T09:29:56Z,-59.13946667,47.57453333,5.3,,302.7,0.6
2020-01-20T09:30:56Z,-59.13946667,47.57453333,6.6,,302.6,0.6
2020-01-20T09:31:56Z,-59.13946667,47.57453333,7.0,,301.6,0.6
2020-01-20T09:32:56Z,-59.13946667,47.57453333,7.3,,299.8,0.6
2020-01-20T09:33:56Z,-59.13946667,47.57453333,8.4,,311.2,0.6
2020-01-20T09:34:56Z,-59.13946667,47.57453333,6.7,,303.2,0.6
2020-01-20T09:35:56Z,-59.13946667,47.57453333,6.6,,308.7,0.6
2020-01-20T09:36:56Z,-59.13946667,47.57453333,5.6,,298.1,0.6
2020-01-20T09:37:56Z,-59.13946667,47.57453333,7.0,,309.8,0.6
2020-01-20T09:38:56Z,-59.13946667,47.57453333,7.4,,310.0,0.6
2020-01-20T09:39:56Z,-59.13946667,47.57453333,7.0,,305.5,0.6
2020-01-20T09:40:56Z,-59.13946667,47.57453333,7.3,,299.3,0.6
2020-01-20T09:41:56Z,-59.13946667,47.57453333,6.1,,296.7,0.6
2020-01-20T09:42:56Z,-59.13946667,47.57453333,6.1,,287.6,0.6
2020-01-20T09:43:56Z,-59.13946667,47.57453333,6.6,,289.0,0.6
2020-01-20T09:44:56Z,-59.13946667,47.57453333,5.8,,294.5,0.6
2020-01-20T09:45:56Z,-59.13946667,47.57453333,6.1,,291.5,0.6
2020-01-20T09:46:56Z,-59.13946667,47.57453333,5.3,,295.1,0.6
2020-01-20T09:47:56Z,-59.13946667,47.57453333,5.5,,293.5,0.6
2020-01-20T09:48:56Z,-59.13946667,47.57453333,5.7,,305.3,0.6
2020-01-20T09:49:56Z,-59.13946667,47.57453333,5.9,,294.1,0.6
2020-01-20T09:50:56Z,-59.13946667,47.57453333,5.2,,309.1,0.6
2020-01-20T09:51:56Z,-59.13946667,47.57453333,4.4,,291.0,0.6
2020-01-20T09:52:56Z,-59.13946667,47.57453333,5.4,,312.8,0.6
2020-01-20T09:53:56Z,-59.13946667,47.57453333,5.4,,305.9,0.6
2020-01-20T09:54:56Z,-59.13946667,47.57453333,6.2,,309.5,0.6
2020-01-20T09:55:56Z,-59.13946667,47.57453333,5.9,,311.6,0.6
2020-01-20T09:56:56Z,-59.13946667,47.57453333,6.1,,311.0,0.6
2020-01-20T09:57:56Z,-59.13946667,47.57453333,6.8,,313.3,0.6
2020-01-20T09:58:56Z,-59.13946667,47.57453333,6.6,,313.6,0.6
2020-01-20T09:59:56Z,-59.13946667,47.57453333,4.7,,307.8,0.6
2020-01-20T10:00:56Z,-59.13946667,47.57453333,6.2,,313.2,0.6
2020-01-20T10:01:56Z,-59.13946667,47.57453333,6.9,,309.3,0.6
2020-01-20T10:02:56Z,-59.13946667,47.57453333,6.2,,316.3,0.6
2020-01-20T10:03:56Z,-59.13946667,47.57453333,6.8,,312.7,0.6
2020-01-20T10:04:56Z,-59.13946667,47.57453333,6.9,,320.1,0.7
2020-01-20T10:05:56Z,-59.13946667,47.57453333,7.8,,327.2,0.6
2020-01-20T10:06:56Z,-59.13946667,47.57453333,6.5,,322.1,0.6
2020-01-20T10:07:56Z,-59.13946667,47.57453333,6.0,,309.7,0.6
2020-01-20T10:08:56Z,-59.13946667,47.57453333,6.0,,317.7,0.6
2020-01-20T10:09:56Z,-59.13946667,47.57453333,6.4,,315.4,0.6
2020-01-20T10:10:56Z,-59.13946667,47.57453333,5.7,,315.7,0.6
2020-01-20T10:11:56Z,-59.13946667,47.57453333,7.6,,312.6,0.6
2020-01-20T10:12:56Z,-59.13946667,47.57453333,6.9,,317.5,0.6
2020-01-20T10:13:56Z,-59.13946667,47.57453333,8.2,,315.3,0.6
2020-01-20T10:14:56Z,-59.13946667,47.57453333,6.0,,308.5,0.6
2020-01-20T10:15:56Z,-59.13946667,47.57453333,7.1,,301.3,0.6
2020-01-20T10:16:56Z,-59.13946667,47.57453333,6.8,,292.3,0.6
2020-01-20T10:17:56Z,-59.13946667,47.57453333,6.6,,292.8,0.6
2020-01-20T10:18:56Z,-59.13946667,47.57453333,5.8,,300.8,0.6
2020-01-20T10:19:56Z,-59.13946667,47.57453333,7.0,,301.8,0.6
2020-01-20T10:20:56Z,-59.13946667,47.57453333,9.3,,302.6,0.6
2020-01-20T10:21:56Z,-59.13946667,47.57453333,9.4,,295.6,0.6
2020-01-20T10:22:56Z,-59.13946667,47.57453333,6.3,,296.5,0.6
2020-01-20T10:23:56Z,-59.13946667,47.57453333,8.5,,293.8,0.6
2020-01-20T10:24:56Z,-59.13946667,47.57453333,7.4,,301.6,0.6
2020-01-20T10:25:56Z,-59.13946667,47.57453333,8.3,,307.0,0.6
2020-01-20T10:26:56Z,-59.13946667,47.57453333,9.0,,308.5,0.6
2020-01-20T10:27:56Z,-59.13946667,47.57453333,8.2,,300.8,0.6
2020-01-20T10:28:56Z,-59.13946667,47.57453333,11.0,,304.1,0.6
2020-01-20T10:29:56Z,-59.13946667,47.57453333,11.0,,306.4,0.6
2020-01-20T10:30:56Z,-59.13946667,47.57453333,10.2,,303.5,0.6
2020-01-20T10:31:56Z,-59.13946667,47.57453333,9.2,,304.8,0.6
2020-01-20T10:32:56Z,-59.13946667,47.57453333,8.4,,301.9,0.6
2020-01-20T10:33:56Z,-59.13946667,47.57453333,9.3,,306.6,0.6
2020-01-20T10:34:56Z,-59.13946667,47.57453333,9.3,,310.7,0.6
2020-01-20T10:35:56Z,-59.13946667,47.57453333,9.2,,305.6,0.6
2020-01-20T10:36:56Z,-59.13946667,47.57453333,8.5,,310.8,0.6
2020-01-20T10:37:56Z,-59.13946667,47.57453333,8.6,,306.5,0.6
2020-01-20T10:38:56Z,-59.13946667,47.57453333,7.4,,311.2,0.6
2020-01-20T10:39:56Z,-59.13946667,47.57453333,7.6,,308.3,0.6
2020-01-20T10:40:56Z,-59.13946667,47.57453333,7.9,,305.9,0.6
2020-01-20T10:41:56Z,-59.13946667,47.57453333,6.6,,313.4,0.6
2020-01-20T10:42:56Z,-59.13946667,47.57453333,7.8,,308.7,0.6
2020-01-20T10:43:56Z,-59.13946667,47.57453333,7.8,,309.7,0.6
2020-01-20T10:44:56Z,-59.13946667,47.57453333,7.9,,310.2,0.6
2020-01-20T10:45:56Z,-59.13946667,47.57453333,7.4,,300.8,0.6
2020-01-20T10:46:56Z,-59.13946667,47.57453333,7.6,,312.8,0.6
2020-01-20T10:47:56Z,-59.13946667,47.57453333,7.5,,304.3,0.6
2020-01-20T10:48:56Z,-59.13946667,47.57453333,7.0,,314.2,0.6
2020-01-20T10:49:56Z,-59.13946667,47.57453333,7.0,,308.4,0.6
2020-01-20T10:50:56Z,-59.13946667,47.57453333,6.0,,310.2,0.6
2020-01-20T10:51:56Z,-59.13946667,47.57453333,5.7,,305.5,0.6
2020-01-20T10:52:56Z,-59.13946667,47.57453333,7.0,,310.4,0.6
2020-01-20T10:53:56Z,-59.13946667,47.57453333,5.7,,295.1,0.6
2020-01-20T10:54:56Z,-59.13946667,47.57453333,5.6,,300.0,0.6
2020-01-20T10:55:56Z,-59.13946667,47.57453333,6.0,,298.2,0.6
2020-01-20T10:56:56Z,-59.13946667,47.57453333,5.9,,308.1,0.6
2020-01-20T10:57:56Z,-59.13946667,47.57453333,5.9,,301.1,0.6
2020-01-20T10:58:56Z,-59.13946667,47.57453333,5.1,,300.7,0.6
2020-01-20T10:59:56Z,-59.13946667,47.57453333,4.8,,293.7,0.6
2020-01-20T11:00:56Z,-59.13946667,47.57453333,5.9,,304.6,0.6
2020-01-20T11:01:56Z,-59.13946667,47.57453333,5.2,,303.7,0.6
2020-01-20T11:02:56Z,-59.13946667,47.57453333,4.8,,305.4,0.6
2020-01-20T11:03:56Z,-59.13946667,47.57453333,6.0,,298.6,0.6
2020-01-20T11:04:56Z,-59.13946667,47.57453333,8.5,,298.5,0.6
2020-01-20T11:05:56Z,-59.13946667,47.57453333,7.5,,313.2,0.6
2020-01-20T11:06:56Z,-59.13946667,47.57453333,5.7,,306.7,0.6
2020-01-20T11:07:56Z,-59.13946667,47.57453333,5.3,,309.0,0.6
2020-01-20T11:08:56Z,-59.13946667,47.57453333,5.3,,303.1,0.6
2020-01-20T11:09:56Z,-59.13946667,47.57453333,3.8,,291.8,0.6
2020-01-20T11:10:56Z,-59.13946667,47.57453333,4.7,,304.6,0.6
2020-01-20T11:11:56Z,-59.13946667,47.57453333,4.9,,294.0,0.6
2020-01-20T11:12:56Z,-59.13946667,47.57453333,4.1,,298.6,0.6
2020-01-20T11:13:56Z,-59.13946667,47.57453333,4.2,,292.3,0.6
2020-01-20T11:14:56Z,-59.13946667,47.57453333,4.0,,293.2,0.6
2020-01-20T11:15:56Z,-59.13946667,47.57453333,4.2,,299.1,0.6
