timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-25T05:44:00Z,-59.13946667,47.57453333,0.7,,267.2,0.6
2020-01-25T05:45:00Z,-59.13946667,47.57453333,1.0,,279.6,0.6
2020-01-25T05:46:00Z,-59.13946667,47.57453333,1.0,,293.6,0.6
2020-01-25T05:47:00Z,-59.13946667,47.57453333,0.8,,282.9,0.6
2020-01-25T05:48:00Z,-59.13946667,47.57453333,0.7,,296.3,0.6
2020-01-25T05:49:00Z,-59.13946667,47.57453333,0.6,,267.2,0.6
2020-01-25T05:50:00Z,-59.13946667,47.57453333,0.4,,359.8,0.6
2020-01-25T05:51:00Z,-59.13946667,47.57453333,0.3,,263.3,0.6
2020-01-25T05:52:00Z,-59.13946667,47.57453333,0.1,,311.5,0.6
2020-01-25T05:53:00Z,-59.13946667,47.57453333,0.5,,182.8,0.6
2020-01-25T05:54:00Z,-59.13946667,47.57453333,0.3,,203.4,0.6
2020-01-25T05:55:00Z,-59.13946667,47.57453333,0.1,,196.3,0.6
2020-01-25T05:56:00Z,-59.13946667,47.57453333,0.3,,293.3,0.6
2020-01-25T05:57:00Z,-59.13946667,47.57453333,0.3,,115.1,0.6
2020-01-25T05:58:00Z,-59.13946667,47.57453333,0.4,,184.4,0.6
2020-01-25T05:59:00Z,-59.13946667,47.57453333,0.4,,279.8,0.6
2020-01-25T06:00:00Z,-59.13946667,47.57453333,1.5,,298.7,0.6
2020-01-25T06:01:00Z,-59.13946667,47.57453333,1.7,,296.2,0.6
2020-01-25T06:02:00Z,-59.13946667,47.57453333,1.7,,290.1,0.6
2020-01-25T06:03:00Z,-59.13946667,47.57453333,1.9,,294.4,0.6
2020-01-25T06:04:00Z,-59.13946667,47.57453333,1.3,,275.8,0.6
2020-01-25T06:05:00Z,-59.13946667,47.57453333,1.4,,271.9,0.6
2020-01-25T06:06:00Z,-59.13946667,47.57453333,1.8,,273.7,0.6
2020-01-25T06:07:00Z,-59.13946667,47.57453333,1.8,,273.3,0.6
2020-01-25T06:08:00Z,-59.13946667,47.57453333,2.1,,270.3,0.6
2020-01-25T06:09:00Z,-59.13946667,47.57453333,1.7,,271.9,0.6
2020-01-25T06:10:00Z,-59.13946667,47.57453333,1.2,,289.9,0.6
2020-01-25T06:11:00Z,-59.13946667,47.57453333,1.1,,275.5,0.6
2020-01-25T06:12:00Z,-59.13946667,47.57453333,1.5,,291.8,0.6
2020-01-25T06:13:00Z,-59.13946667,47.57453333,1.1,,301.1,0.6
2020-01-25T06:14:00Z,-59.13946667,47.57453333,1.4,,304.7,0.6
2020-01-25T06:15:00Z,-59.13946667,47.57453333,1.4,,311.2,0.6
2020-01-25T06:16:00Z,-59.13946667,47.57453333,0.8,,346.5,0.6
2020-01-25T06:17:00Z,-59.13946667,47.57453333,1.2,,348.9,0.6
2020-01-25T06:18:00Z,-59.13946667,47.57453333,1.5,,343.9,0.6
2020-01-25T06:19:00Z,-59.13946667,47.57453333,1.2,,359.8,0.6
2020-01-25T06:20:00Z,-59.13946667,47.57453333,1.1,,347.1,0.6
2020-01-25T06:21:00Z,-59.13946667,47.57453333,1.7,,308.4,0.6
2020-01-25T06:22:00Z,-59.13946667,47.57453333,2.0,,302.1,0.6
2020-01-25T06:23:00Z,-59.13946667,47.57453333,2.2,,296.2,0.6
2020-01-25T06:24:00Z,-59.13946667,47.57453333,2.1,,288.7,0.6
2020-01-25T06:25:00Z,-59.13946667,47.57453333,1.7,,286.8,0.6
2020-01-25T06:26:00Z,-59.13946667,47.57453333,1.2,,276.6,0.6
2020-01-25T06:27:00Z,-59.13946667,47.57453333,1.2,,276.4,0.6
2020-01-25T06:28:00Z,-59.13946667,47.57453333,1.6,,291.0,0.6
2020-01-25T06:29:00Z,-59.13946667,47.57453333,1.5,,291.2,0.6
2020-01-25T06:30:00Z,-59.13946667,47.57453333,1.6,,295.7,0.6
2020-01-25T06:31:00Z,-59.13946667,47.57453333,1.2,,308.3,0.6
2020-01-25T06:32:00Z,-59.13946667,47.57453333,1.1,,312.0,0.6
2020-01-25T06:33:00Z,-59.13946667,47.57453333,0.6,,346.4,0.6
2020-01-25T06:34:00Z,-59.13946667,47.57453333,0.9,,11.4,0.6
2020-01-25T06:35:00Z,-59.13946667,47.57453333,0.6,,1.0,0.6
2020-01-25T06:36:00Z,-59.13946667,47.57453333,0.2,,327.6,0.6
2020-01-25T06:37:00Z,-59.13946667,47.57453333,0.5,,307.1,0.6
2020-01-25T06:38:00Z,-59.13946667,47.57453333,0.4,,310.7,0.6
2020-01-25T06:39:00Z,-59.13946667,47.57453333,0.3,,293.6,0.6
2020-01-25T06:40:00Z,-59.13946667,47.57453333,0.4,,182.5,0.6
2020-01-25T06:41:00Z,-59.13946667,47.57453333,0.5,,160.8,0.6
2020-01-25T06:42:00Z,-59.13946667,47.57453333,0.5,,172.8,0.6
2020-01-25T06:43:00Z,-59.13946667,47.57453333,0.6,,218.1,0.6
2020-01-25T06:44:00Z,-59.13946667,47.57453333,0.4,,229.9,0.6
2020-01-25T06:45:00Z,-59.13946667,47.57453333,0.6,,308.8,0.6
2020-01-25T06:46:00Z,-59.13946667,47.57453333,0.9,,13.4,0.6
2020-01-25T06:47:00Z,-59.13946667,47.57453333,0.6,,5.6,0.6
2020-01-25T06:48:00Z,-59.13946667,47.57453333,0.8,,341.6,0.6
2020-01-25T06:49:00Z,-59.13946667,47.57453333,0.8,,330.4,0.6
2020-01-25T06:50:00Z,-59.13946667,47.57453333,0.9,,310.9,0.6
2020-01-25T06:51:00Z,-59.13946667,47.57453333,1.2,,298.7,0.6
2020-01-25T06:52:00Z,-59.13946667,47.57453333,1.0,,288.7,0.6
2020-01-25T06:53:00Z,-59.13946667,47.57453333,1.1,,281.9,0.6
2020-01-25T06:54:00Z,-59.13946667,47.57453333,1.3,,267.6,0.6
2020-01-25T06:55:00Z,-59.13946667,47.57453333,1.2,,265.5,0.6
2020-01-25T06:56:00Z,-59.13946667,47.57453333,1.6,,275.0,0.6
2020-01-25T06:57:00Z,-59.13946667,47.57453333,1.3,,280.5,0.6
2020-01-25T06:58:00Z,-59.13946667,47.57453333,1.6,,306.1,0.6
2020-01-25T06:59:00Z,-59.13946667,47.57453333,1.0,,278.3,0.6
2020-01-25T07:00:00Z,-59.13946667,47.57453333,1.0,,248.3,0.6
2020-01-25T07:01:00Z,-59.13946667,47.57453333,1.2,,310.3,0.6
2020-01-25T07:02:00Z,-59.13946667,47.57453333,0.8,,283.5,0.6
2020-01-25T07:03:00Z,-59.13946667,47.57453333,0.7,,283.9,0.6
2020-01-25T07:04:00Z,-59.13946667,47.57453333,0.7,,288.2,0.6
2020-01-25T07:05:00Z,-59.13946667,47.57453333,0.8,,305.2,0.6
2020-01-25T07:06:01Z,-59.13946667,47.57453333,1.1,,8.8,0.6
2020-01-25T07:07:00Z,-59.13946667,47.57453333,0.8,,2.5,0.6
2020-01-25T07:08:00Z,-59.13946667,47.57453333,0.6,,356.8,0.6
2020-01-25T07:09:00Z,-59.13946667,47.57453333,0.8,,356.6,0.6
2020-01-25T07:10:00Z,-59.13946667,47.57453333,0.3,,351.3,0.6
2020-01-25T07:11:00Z,-59.13946667,47.57453333,0.4,,329.1,0.6
2020-01-25T07:12:00Z,-59.13946667,47.57453333,0.8,,221.9,0.6
2020-01-25T07:13:00Z,-59.13946667,47.57453333,0.2,,242.7,0.6
2020-01-25T07:14:00Z,-59.13946667,47.57453333,0.2,,325.4,0.6
2020-01-25T07:15:00Z,-59.13946667,47.57453333,0.5,,178.5,0.6
2020-01-25T07:16:00Z,-59.13946667,47.57453333,0.5,,209.7,0.6
2020-01-25T07:17:00Z,-59.13946667,47.57453333,0.5,,212.6,0.6
2020-01-25T07:18:00Z,-59.13946667,47.57453333,0.6,,239.3,0.6
2020-01-25T07:19:00Z,-59.13946667,47.57453333,0.3,,290.3,0.6
2020-01-25T07:20:00Z,-59.13946667,47.57453333,0.2,,186.8,0.6
2020-01-25T07:21:00Z,-59.13946667,47.57453333,0.5,,20.6,0.6
2020-01-25T07:22:00Z,-59.13946667,47.57453333,0.7,,36.3,0.6
2020-01-25T07:23:01Z,-59.13946667,47.57453333,0.8,,47.3,0.6
2020-01-25T07:24:00Z,-59.13946667,47.57453333,0.7,,37.5,0.6
2020-01-25T07:25:00Z,-59.13946667,47.57453333,0.7,,47.1,0.6
2020-01-25T07:26:00Z,-59.13946667,47.57453333,1.0,,28.8,0.6
2020-01-25T07:27:00Z,-59.13946667,47.57453333,,,,0.6
2020-01-25T07:28:00Z,-59.13946667,47.57453333,1.4,,2.3,0.6
2020-01-25T07:29:00Z,-59.13946667,47.57453333,1.2,,2.7,0.6
2020-01-25T07:30:00Z,-59.13946667,47.57453333,0.9,,336.7,0.6
2020-01-25T07:31:00Z,-59.13946667,47.57453333,0.7,,0.6,0.6
2020-01-25T07:32:00Z,-59.13946667,47.57453333,0.6,,348.2,0.6
2020-01-25T07:33:00Z,-59.13946667,47.57453333,0.7,,350.9,0.6
2020-01-25T07:34:00Z,-59.13946667,47.57453333,0.4,,158.7,0.6
2020-01-25T07:35:00Z,-59.13946667,47.57453333,0.5,,78.9,0.6
2020-01-25T07:36:00Z,-59.13946667,47.57453333,0.3,,192.1,0.6
2020-01-25T07:37:00Z,-59.13946667,47.57453333,0.5,,203.9,0.6
2020-01-25T07:38:00Z,-59.13946667,47.57453333,0.3,,197.3,0.6
2020-01-25T07:39:00Z,-59.13946667,47.57453333,0.3,,171.2,0.6
2020-01-25T07:40:00Z,-59.13946667,47.57453333,0.7,,147.4,0.6
2020-01-25T07:41:00Z,-59.13946667,47.57453333,0.4,,136.7,0.6
2020-01-25T07:42:00Z,-59.13946667,47.57453333,0.4,,162.5,0.6
2020-01-25T07:43:00Z,-59.13946667,47.57453333,0.5,,62.4,0.6
2020-01-25T07:44:00Z,-59.13946667,47.57453333,0.6,,38.8,0.6
2020-01-25T07:45:00Z,-59.13946667,47.57453333,0.7,,44.6,0.6
2020-01-25T07:46:00Z,-59.13946667,47.57453333,0.5,,46.4,0.6
2020-01-25T07:47:00Z,-59.13946667,47.57453333,0.4,,116.0,0.6
2020-01-25T07:48:00Z,-59.13946667,47.57453333,0.6,,169.7,0.6
2020-01-25T07:49:00Z,-59.13946667,47.57453333,0.8,,162.6,0.6
2020-01-25T07:50:00Z,-59.13946667,47.57453333,0.4,,176.0,0.6
2020-01-25T07:51:00Z,-59.13946667,47.57453333,0.3,,324.9,0.6
2020-01-25T07:52:00Z,-59.13946667,47.57453333,1.1,,355.0,0.6
2020-01-25T07:53:00Z,-59.13946667,47.57453333,1.1,,355.4,0.6
2020-01-25T07:54:00Z,-59.13946667,47.57453333,1.3,,350.9,0.6
2020-01-25T07:55:00Z,-59.13946667,47.57453333,1.2,,354.1,0.6
2020-01-25T07:56:00Z,-59.13946667,47.57453333,1.0,,320.0,0.6
2020-01-25T07:57:00Z,-59.13946667,47.57453333,1.2,,293.0,0.6
2020-01-25T07:58:00Z,-59.13946667,47.57453333,1.5,,292.6,0.6
2020-01-25T07:59:00Z,-59.13946667,47.57453333,1.7,,291.8,0.6
2020-01-25T08:00:00Z,-59.13946667,47.57453333,1.1,,318.3,0.6
2020-01-25T08:01:00Z,-59.13946667,47.57453333,1.6,,297.6,0.6
2020-01-25T08:02:00Z,-59.13946667,47.57453333,1.7,,293.7,0.6
2020-01-25T08:03:00Z,-59.13946667,47.57453333,1.3,,306.7,0.6
2020-01-25T08:04:00Z,-59.13946667,47.57453333,0.9,,311.3,0.6
2020-01-25T08:05:00Z,-59.13946667,47.57453333,1.5,,305.8,0.6
2020-01-25T08:06:00Z,-59.13946667,47.57453333,1.9,,289.7,0.6
2020-01-25T08:07:00Z,-59.13946667,47.57453333,1.6,,296.8,0.6
2020-01-25T08:08:00Z,-59.13946667,47.57453333,1.4,,322.7,0.6
2020-01-25T08:09:00Z,-59.13946667,47.57453333,1.1,,315.4,0.6
2020-01-25T08:10:00Z,-59.13946667,47.57453333,0.9,,323.8,0.6
2020-01-25T08:11:00Z,-59.13946667,47.57453333,0.8,,347.9,0.6
2020-01-25T08:12:00Z,-59.13946667,47.57453333,1.0,,341.8,0.6
2020-01-25T08:13:00Z,-59.13946667,47.57453333,1.0,,340.4,0.6
2020-01-25T08:14:00Z,-59.13946667,47.57453333,1.3,,298.0,0.6
2020-01-25T08:15:00Z,-59.13946667,47.57453333,0.9,,311.0,0.6
2020-01-25T08:16:00Z,-59.13946667,47.57453333,0.8,,314.5,0.6
2020-01-25T08:17:00Z,-59.13946667,47.57453333,1.1,,306.0,0.6
2020-01-25T08:18:00Z,-59.13946667,47.57453333,1.1,,304.0,0.6
2020-01-25T08:19:00Z,-59.13946667,47.57453333,1.0,,309.2,0.6
2020-01-25T08:20:00Z,-59.13946667,47.57453333,0.8,,326.0,0.6
2020-01-25T08:21:00Z,-59.13946667,47.57453333,0.5,,327.6,0.6
2020-01-25T08:22:00Z,-59.13946667,47.57453333,1.1,,354.6,0.6
2020-01-25T08:23:00Z,-59.13946667,47.57453333,1.3,,298.4,0.6
2020-01-25T08:24:00Z,-59.13946667,47.57453333,0.8,,9.7,0.6
2020-01-25T08:25:00Z,-59.13946667,47.57453333,0.4,,349.4,0.6
2020-01-25T08:26:00Z,-59.13946667,47.57453333,0.5,,311.5,0.6
2020-01-25T08:27:00Z,-59.13946667,47.57453333,0.6,,309.1,0.6
2020-01-25T08:28:00Z,-59.13946667,47.57453333,0.6,,282.9,0.6
2020-01-25T08:29:00Z,-59.13946667,47.57453333,0.5,,299.6,0.6
2020-01-25T08:30:00Z,-59.13946667,47.57453333,0.4,,340.8,0.6
2020-01-25T08:31:00Z,-59.13946667,47.57453333,0.4,,349.5,0.6
2020-01-25T08:32:00Z,-59.13946667,47.57453333,0.4,,338.4,0.6
2020-01-25T08:33:01Z,-59.13946667,47.57453333,0.8,,357.1,0.6
2020-01-25T08:34:00Z,-59.13946667,47.57453333,0.4,,312.4,0.6
2020-01-25T08:35:00Z,-59.13946667,47.57453333,1.1,,327.7,0.6
2020-01-25T08:36:00Z,-59.13946667,47.57453333,1.3,,306.8,0.6
2020-01-25T08:37:00Z,-59.13946667,47.57453333,2.2,,293.6,0.6
2020-01-25T08:38:00Z,-59.13946667,47.57453333,1.8,,270.0,0.6
2020-01-25T08:39:00Z,-59.13946667,47.57453333,1.2,,271.7,0.6
2020-01-25T08:40:00Z,-59.13946667,47.57453333,1.0,,278.1,0.6
2020-01-25T08:41:00Z,-59.13946667,47.57453333,1.4,,285.3,0.6
2020-01-25T08:42:00Z,-59.13946667,47.57453333,1.0,,271.5,0.6
2020-01-25T08:43:00Z,-59.13946667,47.57453333,1.1,,297.7,0.6
2020-01-25T08:44:00Z,-59.13946667,47.57453333,0.8,,279.8,0.6
2020-01-25T08:45:00Z,-59.13946667,47.57453333,0.7,,307.0,0.6
2020-01-25T08:46:00Z,-59.13946667,47.57453333,0.5,,339.3,0.6
2020-01-25T08:47:00Z,-59.13946667,47.57453333,0.9,,311.4,0.6
2020-01-25T08:48:00Z,-59.13946667,47.57453333,1.0,,298.6,0.6
2020-01-25T08:49:00Z,-59.13946667,47.57453333,1.0,,300.7,0.6
2020-01-25T08:50:00Z,-59.13946667,47.57453333,1.1,,294.6,0.6
2020-01-25T08:51:00Z,-59.13946667,47.57453333,0.7,,301.9,0.6
2020-01-25T08:52:00Z,-59.13946667,47.57453333,0.5,,286.0,0.6
2020-01-25T08:53:00Z,-59.13946667,47.57453333,0.7,,266.4,0.6
2020-01-25T08:54:00Z,-59.13946667,47.57453333,0.6,,302.0,0.6
2020-01-25T08:55:00Z,-59.13946667,47.57453333,0.7,,319.6,0.6
2020-01-25T08:56:00Z,-59.13946667,47.57453333,1.0,,314.5,0.6
2020-01-25T08:57:00Z,-59.13946667,47.57453333,1.3,,297.0,0.6
2020-01-25T08:58:00Z,-59.13946667,47.57453333,1.7,,290.7,0.6
2020-01-25T08:59:00Z,-59.13946667,47.57453333,1.6,,289.6,0.6
2020-01-25T09:00:00Z,-59.13946667,47.57453333,1.7,,272.5,0.6
2020-01-25T09:01:00Z,-59.13946667,47.57453333,1.0,,274.1,0.6
2020-01-25T09:02:00Z,-59.13946667,47.57453333,1.3,,303.1,0.6
2020-01-25T09:03:00Z,-59.13946667,47.57453333,1.0,,285.1,0.6
2020-01-25T09:04:01Z,-59.13946667,47.57453333,0.7,,278.7,0.6
2020-01-25T09:05:00Z,-59.13946667,47.57453333,1.1,,285.8,0.6
2020-01-25T09:06:00Z,-59.13946667,47.57453333,1.2,,278.9,0.6
2020-01-25T09:07:00Z,-59.13946667,47.57453333,1.0,,285.4,0.6
2020-01-25T09:08:00Z,-59.13946667,47.57453333,0.9,,290.6,0.6
2020-01-25T09:09:00Z,-59.13946667,47.57453333,1.3,,295.8,0.6
2020-01-25T09:10:00Z,-59.13946667,47.57453333,1.6,,293.8,0.6
2020-01-25T09:11:00Z,-59.13946667,47.57453333,1.4,,298.8,0.6
2020-01-25T09:12:00Z,-59.13946667,47.57453333,1.4,,311.4,0.6
2020-01-25T09:13:00Z,-59.13946667,47.57453333,0.9,,299.9,0.6
2020-01-25T09:14:00Z,-59.13946667,47.57453333,0.7,,269.2,0.6
2020-01-25T09:15:00Z,-59.13946667,47.57453333,0.7,,290.5,0.6
2020-01-25T09:16:00Z,-59.13946667,47.57453333,0.4,,299.7,0.6
2020-01-25T09:17:00Z,-59.13946667,47.57453333,0.6,,280.6,0.6
2020-01-25T09:18:00Z,-59.13946667,47.57453333,0.5,,304.7,0.6
2020-01-25T09:19:00Z,-59.13946667,47.57453333,0.4,,35.2,0.6
2020-01-25T09:20:00Z,-59.13946667,47.57453333,0.6,,44.1,0.6
2020-01-25T09:21:00Z,-59.13946667,47.57453333,0.6,,28.5,0.6
2020-01-25T09:22:00Z,-59.13946667,47.57453333,0.8,,22.0,0.6
2020-01-25T09:23:00Z,-59.13946667,47.57453333,0.7,,337.4,0.6
2020-01-25T09:24:00Z,-59.13946667,47.57453333,0.6,,341.1,0.6
2020-01-25T09:25:00Z,-59.13946667,47.57453333,0.7,,313.0,0.6
2020-01-25T09:26:00Z,-59.13946667,47.57453333,0.9,,298.0,0.6
2020-01-25T09:27:00Z,-59.13946667,47.57453333,0.8,,298.1,0.6
2020-01-25T09:28:00Z,-59.13946667,47.57453333,0.4,,321.5,0.6
2020-01-25T09:29:00Z,-59.13946667,47.57453333,1.4,,318.1,0.6
2020-01-25T09:30:00Z,-59.13946667,47.57453333,0.7,,350.1,0.6
2020-01-25T09:31:00Z,-59.13946667,47.57453333,1.0,,341.5,0.6
2020-01-25T09:32:00Z,-59.13946667,47.57453333,1.5,,309.7,0.6
2020-01-25T09:33:00Z,-59.13946667,47.57453333,1.7,,300.8,0.6
2020-01-25T09:34:00Z,-59.13946667,47.57453333,0.7,,327.5,0.6
2020-01-25T09:35:00Z,-59.13946667,47.57453333,0.6,,20.4,0.6
2020-01-25T09:36:00Z,-59.13946667,47.57453333,1.0,,357.4,0.6
2020-01-25T09:37:00Z,-59.13946667,47.57453333,0.6,,324.2,0.6
2020-01-25T09:38:00Z,-59.13946667,47.57453333,0.6,,326.9,0.6
2020-01-25T09:39:00Z,-59.13946667,47.57453333,0.7,,341.2,0.6
2020-01-25T09:40:00Z,-59.13946667,47.57453333,0.7,,335.2,0.6
2020-01-25T09:41:01Z,-59.13946667,47.57453333,1.4,,308.6,0.6
2020-01-25T09:42:00Z,-59.13946667,47.57453333,1.2,,310.0,0.6
2020-01-25T09:43:00Z,-59.13946667,47.57453333,1.7,,295.0,0.6
2020-01-25T09:44:00Z,-59.13946667,47.57453333,1.3,,305.9,0.6
2020-01-25T09:45:00Z,-59.13946667,47.57453333,1.5,,298.9,0.6
2020-01-25T09:46:00Z,-59.13946667,47.57453333,1.7,,298.0,0.6
2020-01-25T09:47:00Z,-59.13946667,47.57453333,1.2,,295.9,0.6
2020-01-25T09:48:00Z,-59.13946667,47.57453333,1.0,,296.6,0.6
2020-01-25T09:49:01Z,-59.13946667,47.57453333,0.9,,300.9,0.6
2020-01-25T09:50:00Z,-59.13946667,47.57453333,1.1,,290.6,0.6
2020-01-25T09:51:00Z,-59.13946667,47.57453333,0.6,,302.9,0.6
2020-01-25T09:52:00Z,-59.13946667,47.57453333,0.8,,294.5,0.6
2020-01-25T09:53:00Z,-59.13946667,47.57453333,0.5,,308.4,0.6
2020-01-25T09:54:00Z,-59.13946667,47.57453333,0.8,,308.5,0.6
2020-01-25T09:55:00Z,-59.13946667,47.57453333,1.2,,309.6,0.6
2020-01-25T09:56:00Z,-59.13946667,47.57453333,1.0,,310.7,0.6
2020-01-25T09:57:00Z,-59.13946667,47.57453333,0.8,,320.2,0.6
2020-01-25T09:58:00Z,-59.13946667,47.57453333,1.6,,297.1,0.6
2020-01-25T09:59:00Z,-59.13946667,47.57453333,1.5,,293.3,0.6
2020-01-25T10:00:00Z,-59.13946667,47.57453333,1.2,,292.0,0.6
2020-01-25T10:01:00Z,-59.13946667,47.57453333,0.9,,312.4,0.6
2020-01-25T10:02:00Z,-59.13946667,47.57453333,1.0,,300.1,0.6
2020-01-25T10:03:00Z,-59.13946667,47.57453333,1.0,,308.8,0.6
2020-01-25T10:04:00Z,-59.13946667,47.57453333,0.8,,316.2,0.6
2020-01-25T10:05:00Z,-59.13946667,47.57453333,1.0,,295.4,0.6
2020-01-25T10:06:00Z,-59.13946667,47.57453333,0.7,,281.0,0.6
2020-01-25T10:07:00Z,-59.13946667,47.57453333,1.0,,293.4,0.6
2020-01-25T10:08:00Z,-59.13946667,47.57453333,1.0,,284.9,0.6
2020-01-25T10:09:00Z,-59.13946667,47.57453333,1.0,,288.2,0.6
2020-01-25T10:10:00Z,-59.13946667,47.57453333,1.1,,299.2,0.6
2020-01-25T10:11:00Z,-59.13946667,47.57453333,0.9,,271.0,0.6
2020-01-25T10:12:00Z,-59.13946667,47.57453333,0.5,,290.1,0.6
2020-01-25T10:13:00Z,-59.13946667,47.57453333,0.6,,277.4,0.6
2020-01-25T10:14:00Z,-59.13946667,47.57453333,0.7,,299.1,0.6
2020-01-25T10:15:00Z,-59.13946667,47.57453333,0.8,,306.5,0.6
2020-01-25T10:16:00Z,-59.13946667,47.57453333,0.8,,305.3,0.6
2020-01-25T10:17:00Z,-59.13946667,47.57453333,0.6,,338.4,0.6
2020-01-25T10:18:00Z,-59.13946667,47.57453333,0.8,,307.7,0.6
2020-01-25T10:19:00Z,-59.13946667,47.57453333,1.0,,300.1,0.6
2020-01-25T10:20:00Z,-59.13946667,47.57453333,0.7,,328.3,0.6
2020-01-25T10:21:00Z,-59.13946667,47.57453333,0.7,,322.6,0.6
2020-01-25T10:22:00Z,-59.13946667,47.57453333,1.4,,302.3,0.6
2020-01-25T10:23:00Z,-59.13946667,47.57453333,1.1,,288.1,0.6
2020-01-25T10:24:01Z,-59.13946667,47.57453333,1.2,,294.0,0.6
2020-01-25T10:25:00Z,-59.13946667,47.57453333,1.0,,293.6,0.6
2020-01-25T10:26:00Z,-59.13946667,47.57453333,0.6,,264.6,0.6
2020-01-25T10:27:00Z,-59.13946667,47.57453333,0.8,,299.5,0.6
2020-01-25T10:28:00Z,-59.13946667,47.57453333,0.8,,346.8,0.6
2020-01-25T10:29:00Z,-59.13946667,47.57453333,0.4,,276.4,0.6
2020-01-25T10:30:00Z,-59.13946667,47.57453333,0.7,,299.4,0.6
2020-01-25T10:31:00Z,-59.13946667,47.57453333,0.5,,313.4,0.6
2020-01-25T10:32:00Z,-59.13946667,47.57453333,1.1,,297.9,0.6
2020-01-25T10:33:00Z,-59.13946667,47.57453333,1.5,,300.7,0.6
2020-01-25T10:34:00Z,-59.13946667,47.57453333,1.4,,297.0,0.6
2020-01-25T10:35:00Z,-59.13946667,47.57453333,1.5,,290.6,0.6
2020-01-25T10:36:00Z,-59.13946667,47.57453333,1.4,,300.7,0.6
2020-01-25T10:37:00Z,-59.13946667,47.57453333,1.2,,314.3,0.6
2020-01-25T10:38:00Z,-59.13946667,47.57453333,1.0,,307.7,0.6
2020-01-25T10:39:00Z,-59.13946667,47.57453333,1.4,,299.8,0.6
2020-01-25T10:40:00Z,-59.13946667,47.57453333,1.7,,300.6,0.6
2020-01-25T10:41:00Z,-59.13946667,47.57453333,1.5,,284.9,0.6
2020-01-25T10:42:00Z,-59.13946667,47.57453333,1.8,,283.1,0.6
2020-01-25T10:43:00Z,-59.13946667,47.57453333,1.2,,281.0,0.6
2020-01-25T10:44:00Z,-59.13946667,47.57453333,1.2,,281.2,0.6
2020-01-25T10:45:00Z,-59.13946667,47.57453333,1.6,,302.6,0.6
2020-01-25T10:46:00Z,-59.13946667,47.57453333,1.3,,295.1,0.6
2020-01-25T10:47:00Z,-59.13946667,47.57453333,1.2,,307.2,0.6
2020-01-25T10:48:00Z,-59.13946667,47.57453333,0.6,,344.5,0.6
2020-01-25T10:49:00Z,-59.13946667,47.57453333,0.6,,0.6,0.6
2020-01-25T10:50:01Z,-59.13946667,47.57453333,0.9,,309.9,0.6
2020-01-25T10:51:00Z,-59.13946667,47.57453333,0.7,,303.8,0.6
2020-01-25T10:52:00Z,-59.13946667,47.57453333,0.5,,348.5,0.6
2020-01-25T10:53:00Z,-59.13946667,47.57453333,0.7,,11.3,0.6
2020-01-25T10:54:00Z,-59.13946667,47.57453333,0.6,,51.2,0.6
2020-01-25T10:55:00Z,-59.13946667,47.57453333,0.9,,331.3,0.6
2020-01-25T10:56:00Z,-59.13946667,47.57453333,1.2,,353.0,0.6
2020-01-25T10:57:00Z,-59.13946667,47.57453333,1.1,,294.2,0.6
2020-01-25T10:58:00Z,-59.13946667,47.57453333,1.1,,266.4,0.6
2020-01-25T10:59:00Z,-59.13946667,47.57453333,0.7,,275.7,0.6
2020-01-25T11:00:00Z,-59.13946667,47.57453333,0.8,,277.4,0.6
2020-01-25T11:01:00Z,-59.13946667,47.57453333,0.9,,292.1,0.6
2020-01-25T11:02:00Z,-59.13946667,47.57453333,0.9,,325.5,0.6
2020-01-25T11:03:00Z,-59.13946667,47.57453333,1.3,,305.7,0.6
2020-01-25T11:04:00Z,-59.13946667,47.57453333,1.3,,291.5,0.6
2020-01-25T11:05:00Z,-59.13946667,47.57453333,1.2,,288.9,0.6
2020-01-25T11:06:00Z,-59.13946667,47.57453333,0.8,,292.7,0.6
2020-01-25T11:07:00Z,-59.13946667,47.57453333,0.8,,296.7,0.6
2020-01-25T11:08:00Z,-59.13946667,47.57453333,1.1,,292.0,0.6
2020-01-25T11:09:00Z,-59.13946667,47.57453333,1.0,,289.1,0.6
2020-01-25T11:10:00Z,-59.13946667,47.57453333,0.8,,297.2,0.6
2020-01-25T11:11:00Z,-59.13946667,47.57453333,0.6,,299.7,0.6
2020-01-25T11:12:00Z,-59.13946667,47.57453333,0.9,,307.6,0.6
2020-01-25T11:13:00Z,-59.13946667,47.57453333,1.0,,308.3,0.6
2020-01-25T11:14:00Z,-59.13946667,47.57453333,1.2,,334.4,0.6
2020-01-25T11:15:00Z,-59.13946667,47.57453333,1.0,,326.4,0.6
2020-01-25T11:16:00Z,-59.13946667,47.57453333,1.1,,303.7,0.6
2020-01-25T11:17:00Z,-59.13946667,47.57453333,1.1,,318.8,0.6
2020-01-25T11:18:00Z,-59.13946667,47.57453333,0.9,,352.9,0.6
2020-01-25T11:19:00Z,-59.13946667,47.57453333,0.7,,329.3,0.6
2020-01-25T11:20:00Z,-59.13946667,47.57453333,0.8,,336.1,0.6
2020-01-25T11:21:00Z,-59.13946667,47.57453333,0.6,,346.8,0.6
2020-01-25T11:22:00Z,-59.13946667,47.57453333,0.5,,344.5,0.6
2020-01-25T11:23:00Z,-59.13946667,47.57453333,0.8,,333.3,0.6
