timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-11T06:10:33Z,-59.13946667,47.57453333,2.3,,53.6,
2020-07-11T06:11:33Z,-59.13946667,47.57453333,2.3,,51.9,0.7
2020-07-11T06:12:33Z,-59.13946667,47.57453333,2.9,,48.3,
2020-07-11T06:13:33Z,-59.13946667,47.57453333,2.4,,45.3,
2020-07-11T06:14:33Z,-59.13946667,47.57453333,2.9,,50.6,
2020-07-11T06:15:33Z,-59.13946667,47.57453333,3.3,,49.3,
2020-07-11T06:16:33Z,-59.13946667,47.57453333,2.7,,41.9,
2020-07-11T06:17:33Z,-59.13946667,47.57453333,2.9,,46.7,
2020-07-11T06:18:33Z,-59.13946667,47.57453333,2.5,,53.1,
2020-07-11T06:19:33Z,-59.13946667,47.57453333,2.4,,48.0,
2020-07-11T06:20:33Z,-59.13946667,47.57453333,2.4,,41.4,
2020-07-11T06:21:33Z,-59.13946667,47.57453333,2.8,,46.0,
2020-07-11T06:22:33Z,-59.13946667,47.57453333,2.3,,56.9,
2020-07-11T06:23:33Z,-59.13946667,47.57453333,2.8,,51.0,
2020-07-11T06:24:33Z,-59.13946667,47.57453333,3.1,,34.4,
2020-07-11T06:25:33Z,-59.13946667,47.57453333,2.6,,33.2,
2020-07-11T06:26:33Z,-59.13946667,47.57453333,3.6,,35.0,
2020-07-11T06:27:33Z,-59.13946667,47.57453333,4.3,,35.7,
2020-07-11T06:28:33Z,-59.13946667,47.57453333,3.8,,36.3,
2020-07-11T06:29:33Z,-59.13946667,47.57453333,3.7,,45.3,
2020-07-11T06:30:33Z,-59.13946667,47.57453333,3.3,,40.8,
2020-07-11T06:31:33Z,-59.13946667,47.57453333,3.2,,41.0,
2020-07-11T06:32:33Z,-59.13946667,47.57453333,3.5,,39.2,
2020-07-11T06:33:33Z,-59.13946667,47.57453333,3.8,,40.6,
2020-07-11T06:34:33Z,-59.13946667,47.57453333,3.7,,39.9,
2020-07-11T06:35:33Z,-59.13946667,47.57453333,3.7,,36.4,
2020-07-11T06:36:33Z,-59.13946667,47.57453333,3.4,,35.2,
2020-07-11T06:37:33Z,-59.13946667,47.57453333,3.2,,36.1,
2020-07-11T06:38:33Z,-59.13946667,47.57453333,2.7,,42.0,
2020-07-11T06:39:33Z,-59.13946667,47.57453333,2.6,,35.4,
2020-07-11T06:40:33Z,-59.13946667,47.57453333,2.7,,33.7,
2020-07-11T06:41:33Z,-59.13946667,47.57453333,2.7,,33.5,
2020-07-11T06:42:33Z,-59.13946667,47.57453333,2.9,,36.3,
2020-07-11T06:43:33Z,-59.13946667,47.57453333,3.1,,38.4,
2020-07-11T06:44:33Z,-59.13946667,47.57453333,2.7,,41.8,
2020-07-11T06:45:33Z,-59.13946667,47.57453333,2.8,,39.0,
2020-07-11T06:46:33Z,-59.13946667,47.57453333,3.0,,27.3,
2020-07-11T06:47:33Z,-59.13946667,47.57453333,3.1,,41.9,
2020-07-11T06:48:33Z,-59.13946667,47.57453333,3.2,,42.1,
2020-07-11T06:49:33Z,-59.13946667,47.57453333,3.3,,38.5,
2020-07-11T06:50:33Z,-59.13946667,47.57453333,2.9,,29.3,
2020-07-11T06:51:33Z,-59.13946667,47.57453333,2.4,,32.5,
2020-07-11T06:52:33Z,-59.13946667,47.57453333,2.2,,18.6,
2020-07-11T06:53:33Z,-59.13946667,47.57453333,2.4,,36.2,
2020-07-11T06:54:33Z,-59.13946667,47.57453333,3.1,,34.6,
2020-07-11T06:55:33Z,-59.13946667,47.57453333,4.0,,40.3,
2020-07-11T06:56:33Z,-59.13946667,47.57453333,3.8,,26.5,
2020-07-11T06:57:33Z,-59.13946667,47.57453333,3.9,,36.0,
2020-07-11T06:58:33Z,-59.13946667,47.57453333,3.7,,44.0,
2020-07-11T06:59:35Z,-59.13946667,47.57453333,3.9,,30.8,
2020-07-11T07:00:33Z,-59.13946667,47.57453333,3.1,,28.8,
2020-07-11T07:01:34Z,-59.13946667,47.57453333,3.1,,31.3,
2020-07-11T07:02:33Z,-59.13946667,47.57453333,3.2,,30.4,
2020-07-11T07:03:33Z,-59.13946667,47.57453333,2.9,,44.0,
2020-07-11T07:04:33Z,-59.13946667,47.57453333,2.8,,42.3,
2020-07-11T07:05:33Z,-59.13946667,47.57453333,3.8,,33.7,
2020-07-11T07:06:35Z,-59.13946667,47.57453333,3.5,,37.2,
2020-07-11T07:07:33Z,-59.13946667,47.57453333,3.7,,40.8,
2020-07-11T07:08:33Z,-59.13946667,47.57453333,3.2,,35.6,
2020-07-11T07:09:33Z,-59.13946667,47.57453333,2.7,,34.4,
2020-07-11T07:10:33Z,-59.13946667,47.57453333,2.5,,38.8,
2020-07-11T07:11:33Z,-59.13946667,47.57453333,3.2,,40.1,
2020-07-11T07:12:34Z,-59.13946667,47.57453333,3.5,,40.0,
2020-07-11T07:13:35Z,-59.13946667,47.57453333,3.6,,30.8,
2020-07-11T07:14:33Z,-59.13946667,47.57453333,3.3,,32.5,
2020-07-11T07:15:33Z,-59.13946667,47.57453333,3.6,,26.0,
2020-07-11T07:16:33Z,-59.13946667,47.57453333,2.9,,26.2,
2020-07-11T07:17:33Z,-59.13946667,47.57453333,2.5,,37.6,
2020-07-11T07:18:33Z,-59.13946667,47.57453333,2.8,,29.3,
2020-07-11T07:19:33Z,-59.13946667,47.57453333,3.2,,34.9,
2020-07-11T07:20:33Z,-59.13946667,47.57453333,2.5,,38.7,
2020-07-11T07:21:33Z,-59.13946667,47.57453333,3.1,,31.7,
2020-07-11T07:22:33Z,-59.13946667,47.57453333,3.1,,33.6,
2020-07-11T07:23:33Z,-59.13946667,47.57453333,3.9,,34.0,
2020-07-11T07:24:33Z,-59.13946667,47.57453333,1.9,,44.9,
2020-07-11T07:25:33Z,-59.13946667,47.57453333,1.8,,34.6,
2020-07-11T07:26:33Z,-59.13946667,47.57453333,3.6,,32.6,
2020-07-11T07:27:33Z,-59.13946667,47.57453333,3.1,,37.3,
2020-07-11T07:28:34Z,-59.13946667,47.57453333,3.3,,38.9,
2020-07-11T07:29:33Z,-59.13946667,47.57453333,3.5,,30.2,
2020-07-11T07:30:33Z,-59.13946667,47.57453333,3.5,,31.6,
2020-07-11T07:31:33Z,-59.13946667,47.57453333,3.7,,31.0,
2020-07-11T07:32:33Z,-59.13946667,47.57453333,3.3,,32.2,
2020-07-11T07:33:33Z,-59.13946667,47.57453333,3.3,,41.5,
2020-07-11T07:34:33Z,-59.13946667,47.57453333,3.3,,31.4,
2020-07-11T07:35:35Z,-59.13946667,47.57453333,3.5,,37.9,
2020-07-11T07:36:33Z,-59.13946667,47.57453333,4.2,,34.4,
2020-07-11T07:37:35Z,-59.13946667,47.57453333,4.0,,35.1,
2020-07-11T07:38:33Z,-59.13946667,47.57453333,3.4,,38.0,
2020-07-11T07:39:33Z,-59.13946667,47.57453333,3.7,,40.1,
2020-07-11T07:40:33Z,-59.13946667,47.57453333,3.6,,38.7,
2020-07-11T07:41:33Z,-59.13946667,47.57453333,3.6,,34.5,
2020-07-11T07:42:33Z,-59.13946667,47.57453333,3.4,,46.6,
2020-07-11T07:43:33Z,-59.13946667,47.57453333,3.8,,33.5,
2020-07-11T07:44:33Z,-59.13946667,47.57453333,3.6,,29.6,
2020-07-11T07:45:33Z,-59.13946667,47.57453333,3.3,,32.0,
2020-07-11T07:46:33Z,-59.13946667,47.57453333,4.2,,35.0,
2020-07-11T07:47:33Z,-59.13946667,47.57453333,3.1,,36.2,
2020-07-11T07:48:33Z,-59.13946667,47.57453333,3.5,,37.7,
2020-07-11T07:49:33Z,-59.13946667,47.57453333,3.4,,35.1,
2020-07-11T07:50:33Z,-59.13946667,47.57453333,3.1,,28.1,
2020-07-11T07:51:33Z,-59.13946667,47.57453333,2.9,,37.2,
2020-07-11T07:52:33Z,-59.13946667,47.57453333,3.1,,37.6,
2020-07-11T07:53:33Z,-59.13946667,47.57453333,3.1,,35.3,
2020-07-11T07:54:33Z,-59.13946667,47.57453333,3.1,,36.6,
2020-07-11T07:55:33Z,-59.13946667,47.57453333,3.8,,32.1,
2020-07-11T07:56:33Z,-59.13946667,47.57453333,3.8,,35.5,
2020-07-11T07:57:33Z,-59.13946667,47.57453333,2.8,,32.0,
2020-07-11T07:58:33Z,-59.13946667,47.57453333,3.0,,22.1,
2020-07-11T07:59:33Z,-59.13946667,47.57453333,2.8,,35.9,
2020-07-11T08:00:33Z,-59.13946667,47.57453333,3.9,,21.4,
2020-07-11T08:01:33Z,-59.13946667,47.57453333,2.9,,22.1,
2020-07-11T08:02:33Z,-59.13946667,47.57453333,3.1,,23.5,
2020-07-11T08:03:33Z,-59.13946667,47.57453333,3.0,,35.5,
2020-07-11T08:04:33Z,-59.13946667,47.57453333,3.9,,19.2,
2020-07-11T08:05:33Z,-59.13946667,47.57453333,3.4,,25.5,
2020-07-11T08:06:33Z,-59.13946667,47.57453333,3.0,,22.0,
2020-07-11T08:07:33Z,-59.13946667,47.57453333,4.0,,18.9,0.6
2020-07-11T08:08:33Z,-59.13946667,47.57453333,2.6,,22.8,
2020-07-11T08:09:36Z,-59.13946667,47.57453333,3.4,,14.4,
2020-07-11T08:10:33Z,-59.13946667,47.57453333,3.9,,15.3,
2020-07-11T08:11:33Z,-59.13946667,47.57453333,3.2,,25.5,
2020-07-11T08:12:33Z,-59.13946667,47.57453333,3.0,,20.6,
2020-07-11T08:13:33Z,-59.13946667,47.57453333,3.3,,26.2,
2020-07-11T08:14:33Z,-59.13946667,47.57453333,3.3,,26.9,
2020-07-11T08:15:33Z,-59.13946667,47.57453333,3.6,,18.4,
2020-07-11T08:16:33Z,-59.13946667,47.57453333,3.1,,36.1,
2020-07-11T08:17:34Z,-59.13946667,47.57453333,2.6,,28.8,
2020-07-11T08:18:33Z,-59.13946667,47.57453333,2.7,,35.6,
2020-07-11T08:19:33Z,-59.13946667,47.57453333,3.0,,39.7,
2020-07-11T08:20:33Z,-59.13946667,47.57453333,3.7,,40.3,
2020-07-11T08:21:33Z,-59.13946667,47.57453333,4.3,,29.7,
2020-07-11T08:22:33Z,-59.13946667,47.57453333,3.7,,33.1,
2020-07-11T08:23:33Z,-59.13946667,47.57453333,3.8,,36.3,
2020-07-11T08:24:33Z,-59.13946667,47.57453333,3.3,,34.6,
2020-07-11T08:25:33Z,-59.13946667,47.57453333,4.1,,30.0,
2020-07-11T08:26:33Z,-59.13946667,47.57453333,3.8,,35.0,
2020-07-11T08:27:33Z,-59.13946667,47.57453333,4.3,,42.7,
2020-07-11T08:28:33Z,-59.13946667,47.57453333,4.1,,29.4,
2020-07-11T08:29:33Z,-59.13946667,47.57453333,4.1,,37.5,0.7
2020-07-11T08:30:33Z,-59.13946667,47.57453333,3.6,,20.0,
2020-07-11T08:31:33Z,-59.13946667,47.57453333,3.0,,28.8,0.7
2020-07-11T08:32:33Z,-59.13946667,47.57453333,3.4,,33.0,
2020-07-11T08:33:33Z,-59.13946667,47.57453333,2.7,,26.1,
2020-07-11T08:34:33Z,-59.13946667,47.57453333,3.7,,19.5,
2020-07-11T08:35:33Z,-59.13946667,47.57453333,3.1,,20.7,
2020-07-11T08:36:33Z,-59.13946667,47.57453333,3.2,,24.4,
2020-07-11T08:37:33Z,-59.13946667,47.57453333,4.0,,9.9,
2020-07-11T08:38:33Z,-59.13946667,47.57453333,4.5,,12.1,
2020-07-11T08:39:33Z,-59.13946667,47.57453333,4.2,,22.4,
2020-07-11T08:40:33Z,-59.13946667,47.57453333,3.9,,12.0,
2020-07-11T08:41:35Z,-59.13946667,47.57453333,3.8,,14.8,
2020-07-11T08:42:33Z,-59.13946667,47.57453333,4.3,,17.8,
2020-07-11T08:43:33Z,-59.13946667,47.57453333,3.8,,8.2,
2020-07-11T08:44:33Z,-59.13946667,47.57453333,3.8,,12.4,
2020-07-11T08:45:37Z,-59.13946667,47.57453333,4.4,,11.9,
2020-07-11T08:46:33Z,-59.13946667,47.57453333,4.3,,10.5,
2020-07-11T08:47:34Z,-59.13946667,47.57453333,3.7,,14.6,
2020-07-11T08:48:33Z,-59.13946667,47.57453333,4.0,,6.3,
2020-07-11T08:49:33Z,-59.13946667,47.57453333,3.5,,8.0,
2020-07-11T08:50:34Z,-59.13946667,47.57453333,3.7,,11.0,
2020-07-11T08:51:36Z,-59.13946667,47.57453333,3.6,,12.0,
2020-07-11T08:52:33Z,-59.13946667,47.57453333,3.4,,9.4,
2020-07-11T08:53:33Z,-59.13946667,47.57453333,4.1,,7.6,
2020-07-11T08:54:33Z,-59.13946667,47.57453333,3.0,,12.7,
2020-07-11T08:55:33Z,-59.13946667,47.57453333,3.2,,6.9,
2020-07-11T08:56:33Z,-59.13946667,47.57453333,3.7,,13.6,
2020-07-11T08:57:33Z,-59.13946667,47.57453333,3.5,,3.2,
2020-07-11T08:58:33Z,-59.13946667,47.57453333,3.5,,5.0,
2020-07-11T08:59:33Z,-59.13946667,47.57453333,4.3,,11.5,
2020-07-11T09:00:33Z,-59.13946667,47.57453333,3.2,,6.7,
2020-07-11T09:01:33Z,-59.13946667,47.57453333,3.9,,16.4,
2020-07-11T09:02:33Z,-59.13946667,47.57453333,4.1,,15.3,
2020-07-11T09:03:33Z,-59.13946667,47.57453333,4.2,,11.9,
2020-07-11T09:04:34Z,-59.13946667,47.57453333,3.2,,16.8,
2020-07-11T09:05:33Z,-59.13946667,47.57453333,3.4,,23.3,
2020-07-11T09:06:33Z,-59.13946667,47.57453333,3.6,,36.8,
2020-07-11T09:07:33Z,-59.13946667,47.57453333,3.5,,36.4,
2020-07-11T09:08:33Z,-59.13946667,47.57453333,3.0,,19.9,
2020-07-11T09:09:33Z,-59.13946667,47.57453333,3.0,,32.8,
2020-07-11T09:10:33Z,-59.13946667,47.57453333,3.4,,14.2,
2020-07-11T09:11:33Z,-59.13946667,47.57453333,3.6,,9.6,
2020-07-11T09:12:33Z,-59.13946667,47.57453333,3.7,,8.5,
2020-07-11T09:13:36Z,-59.13946667,47.57453333,4.3,,9.1,
2020-07-11T09:14:33Z,-59.13946667,47.57453333,3.8,,4.1,
2020-07-11T09:15:33Z,-59.13946667,47.57453333,4.3,,356.4,
2020-07-11T09:16:33Z,-59.13946667,47.57453333,3.9,,3.0,
2020-07-11T09:17:36Z,-59.13946667,47.57453333,3.3,,3.0,
2020-07-11T09:18:33Z,-59.13946667,47.57453333,3.8,,4.1,
2020-07-11T09:19:33Z,-59.13946667,47.57453333,3.5,,7.2,
2020-07-11T09:20:33Z,-59.13946667,47.57453333,3.9,,2.4,
2020-07-11T09:21:33Z,-59.13946667,47.57453333,4.4,,6.9,
2020-07-11T09:22:33Z,-59.13946667,47.57453333,4.6,,2.5,
2020-07-11T09:23:33Z,-59.13946667,47.57453333,4.3,,18.8,
2020-07-11T09:24:33Z,-59.13946667,47.57453333,4.3,,359.3,
2020-07-11T09:25:33Z,-59.13946667,47.57453333,3.6,,6.3,
2020-07-11T09:26:33Z,-59.13946667,47.57453333,4.2,,12.6,
2020-07-11T09:27:33Z,-59.13946667,47.57453333,4.3,,12.3,
2020-07-11T09:28:33Z,-59.13946667,47.57453333,3.4,,8.1,
2020-07-11T09:29:33Z,-59.13946667,47.57453333,3.9,,5.2,
2020-07-11T09:30:33Z,-59.13946667,47.57453333,3.8,,2.7,
2020-07-11T09:31:33Z,-59.13946667,47.57453333,3.3,,5.6,
2020-07-11T09:32:33Z,-59.13946667,47.57453333,3.9,,16.3,
2020-07-11T09:33:33Z,-59.13946667,47.57453333,4.1,,15.1,
2020-07-11T09:34:33Z,-59.13946667,47.57453333,3.8,,19.8,
2020-07-11T09:35:33Z,-59.13946667,47.57453333,3.8,,5.4,
2020-07-11T09:36:33Z,-59.13946667,47.57453333,3.8,,14.7,
2020-07-11T09:37:33Z,-59.13946667,47.57453333,4.5,,12.9,
2020-07-11T09:38:33Z,-59.13946667,47.57453333,4.1,,15.2,
2020-07-11T09:39:33Z,-59.13946667,47.57453333,3.6,,14.3,
2020-07-11T09:40:33Z,-59.13946667,47.57453333,4.2,,10.5,
2020-07-11T09:41:33Z,-59.13946667,47.57453333,4.2,,18.3,
2020-07-11T09:42:33Z,-59.13946667,47.57453333,3.4,,21.7,
2020-07-11T09:43:33Z,-59.13946667,47.57453333,2.9,,31.3,
2020-07-11T09:44:33Z,-59.13946667,47.57453333,3.8,,34.6,
2020-07-11T09:45:33Z,-59.13946667,47.57453333,3.6,,35.1,
2020-07-11T09:46:33Z,-59.13946667,47.57453333,3.8,,30.2,
2020-07-11T09:47:33Z,-59.13946667,47.57453333,3.2,,34.2,
2020-07-11T09:48:33Z,-59.13946667,47.57453333,4.2,,23.3,
2020-07-11T09:49:33Z,-59.13946667,47.57453333,4.4,,28.9,
2020-07-11T09:50:33Z,-59.13946667,47.57453333,3.2,,35.7,
2020-07-11T09:53:33Z,-59.13946667,47.57453333,4.0,,34.4,
2020-07-11T09:54:33Z,-59.13946667,47.57453333,3.4,,43.0,
2020-07-11T09:55:33Z,-59.13946667,47.57453333,3.7,,32.8,
2020-07-11T09:56:33Z,-59.13946667,47.57453333,3.7,,37.6,
2020-07-11T09:57:33Z,-59.13946667,47.57453333,4.4,,33.0,
2020-07-11T09:58:33Z,-59.13946667,47.57453333,4.0,,38.7,
2020-07-11T09:59:33Z,-59.13946667,47.57453333,4.2,,38.7,
2020-07-11T10:00:33Z,-59.13946667,47.57453333,4.8,,38.5,
2020-07-11T10:01:33Z,-59.13946667,47.57453333,3.3,,41.7,
2020-07-11T10:02:33Z,-59.13946667,47.57453333,3.6,,33.6,
2020-07-11T10:03:34Z,-59.13946667,47.57453333,3.2,,34.1,
2020-07-11T10:04:33Z,-59.13946667,47.57453333,4.0,,28.5,
2020-07-11T10:05:33Z,-59.13946667,47.57453333,3.5,,31.7,
2020-07-11T10:06:33Z,-59.13946667,47.57453333,3.1,,48.3,
2020-07-11T10:07:33Z,-59.13946667,47.57453333,3.0,,44.0,
2020-07-11T10:08:33Z,-59.13946667,47.57453333,3.0,,50.3,
2020-07-11T10:09:33Z,-59.13946667,47.57453333,3.8,,48.2,
2020-07-11T10:10:34Z,-59.13946667,47.57453333,3.2,,43.9,
2020-07-11T10:11:37Z,-59.13946667,47.57453333,3.6,,50.7,
2020-07-11T10:12:33Z,-59.13946667,47.57453333,3.6,,37.3,
2020-07-11T10:13:33Z,-59.13946667,47.57453333,3.6,,29.3,
2020-07-11T10:14:33Z,-59.13946667,47.57453333,3.3,,40.7,
2020-07-11T10:15:33Z,-59.13946667,47.57453333,3.0,,39.8,
2020-07-11T10:16:33Z,-59.13946667,47.57453333,3.6,,33.2,
2020-07-11T10:17:33Z,-59.13946667,47.57453333,3.7,,44.0,
2020-07-11T10:18:35Z,-59.13946667,47.57453333,4.2,,39.6,
2020-07-11T10:19:33Z,-59.13946667,47.57453333,4.5,,33.6,
2020-07-11T10:20:33Z,-59.13946667,47.57453333,4.1,,35.5,
2020-07-11T10:21:33Z,-59.13946667,47.57453333,4.3,,37.0,
2020-07-11T10:22:33Z,-59.13946667,47.57453333,4.3,,19.5,
2020-07-11T10:23:33Z,-59.13946667,47.57453333,4.6,,42.6,
2020-07-11T10:24:33Z,-59.13946667,47.57453333,4.3,,37.3,
2020-07-11T10:25:33Z,-59.13946667,47.57453333,4.9,,42.4,
2020-07-11T10:26:37Z,-59.13946667,47.57453333,4.8,,35.9,
2020-07-11T10:27:33Z,-59.13946667,47.57453333,4.9,,41.1,
2020-07-11T10:28:33Z,-59.13946667,47.57453333,4.5,,39.7,
2020-07-11T10:29:34Z,-59.13946667,47.57453333,4.0,,26.0,
2020-07-11T10:30:33Z,-59.13946667,47.57453333,2.8,,32.7,
2020-07-11T10:31:33Z,-59.13946667,47.57453333,2.7,,41.3,
2020-07-11T10:32:33Z,-59.13946667,47.57453333,2.7,,30.1,
2020-07-11T10:33:34Z,-59.13946667,47.57453333,3.7,,26.7,
2020-07-11T10:34:38Z,-59.13946667,47.57453333,3.7,,31.4,
2020-07-11T10:35:37Z,-59.13946667,47.57453333,3.6,,36.7,
2020-07-11T10:36:33Z,-59.13946667,47.57453333,3.9,,18.5,
2020-07-11T10:37:33Z,-59.13946667,47.57453333,3.2,,32.8,
2020-07-11T10:38:33Z,-59.13946667,47.57453333,3.8,,37.0,
2020-07-11T10:39:33Z,-59.13946667,47.57453333,4.3,,34.1,
2020-07-11T10:40:33Z,-59.13946667,47.57453333,3.8,,36.5,
2020-07-11T10:41:33Z,-59.13946667,47.57453333,3.8,,34.2,
2020-07-11T10:42:33Z,-59.13946667,47.57453333,3.5,,31.5,
2020-07-11T10:43:33Z,-59.13946667,47.57453333,3.4,,38.9,
2020-07-11T10:44:33Z,-59.13946667,47.57453333,4.0,,28.6,
2020-07-11T10:45:33Z,-59.13946667,47.57453333,3.9,,28.8,
2020-07-11T10:46:33Z,-59.13946667,47.57453333,3.1,,41.6,
2020-07-11T10:47:33Z,-59.13946667,47.57453333,4.1,,33.7,
2020-07-11T10:48:33Z,-59.13946667,47.57453333,3.8,,36.1,
2020-07-11T10:49:33Z,-59.13946667,47.57453333,3.3,,33.1,
2020-07-11T10:50:33Z,-59.13946667,47.57453333,3.3,,30.8,
2020-07-11T10:51:34Z,-59.13946667,47.57453333,3.1,,35.1,
2020-07-11T10:52:33Z,-59.13946667,47.57453333,3.6,,37.4,
2020-07-11T10:53:33Z,-59.13946667,47.57453333,3.1,,35.4,
2020-07-11T10:54:33Z,-59.13946667,47.57453333,3.8,,34.3,
2020-07-11T10:55:33Z,-59.13946667,47.57453333,4.2,,34.5,
2020-07-11T10:56:33Z,-59.13946667,47.57453333,4.6,,33.5,
2020-07-11T10:57:33Z,-59.13946667,47.57453333,3.6,,37.8,
2020-07-11T10:58:33Z,-59.13946667,47.57453333,4.0,,31.6,
2020-07-11T10:59:33Z,-59.13946667,47.57453333,4.4,,27.4,
2020-07-11T11:00:33Z,-59.13946667,47.57453333,4.7,,29.5,
2020-07-11T11:01:36Z,-59.13946667,47.57453333,4.4,,35.6,
2020-07-11T11:02:33Z,-59.13946667,47.57453333,4.3,,30.9,
2020-07-11T11:03:33Z,-59.13946667,47.57453333,4.1,,32.4,
2020-07-11T11:04:37Z,-59.13946667,47.57453333,4.2,,29.7,
2020-07-11T11:05:33Z,-59.13946667,47.57453333,4.5,,33.4,
2020-07-11T11:06:33Z,-59.13946667,47.57453333,4.3,,31.3,
2020-07-11T11:07:33Z,-59.13946667,47.57453333,4.0,,37.9,
2020-07-11T11:08:33Z,-59.13946667,47.57453333,3.8,,35.8,
2020-07-11T11:09:37Z,-59.13946667,47.57453333,3.7,,37.1,
2020-07-11T11:10:33Z,-59.13946667,47.57453333,3.9,,35.0,
2020-07-11T11:11:33Z,-59.13946667,47.57453333,4.4,,34.1,
2020-07-11T11:12:34Z,-59.13946667,47.57453333,4.0,,35.1,
2020-07-11T11:13:33Z,-59.13946667,47.57453333,3.9,,32.5,
2020-07-11T11:14:33Z,-59.13946667,47.57453333,4.7,,29.7,
2020-07-11T11:15:33Z,-59.13946667,47.57453333,4.5,,34.9,
2020-07-11T11:16:33Z,-59.13946667,47.57453333,4.2,,31.9,
2020-07-11T11:17:33Z,-59.13946667,47.57453333,4.2,,23.4,
2020-07-11T11:18:35Z,-59.13946667,47.57453333,4.4,,40.6,
2020-07-11T11:19:33Z,-59.13946667,47.57453333,5.0,,41.1,
2020-07-11T11:20:37Z,-59.13946667,47.57453333,4.5,,32.9,
2020-07-11T11:21:33Z,-59.13946667,47.57453333,4.3,,38.9,
2020-07-11T11:22:33Z,-59.13946667,47.57453333,4.4,,43.6,
2020-07-11T11:23:33Z,-59.13946667,47.57453333,5.0,,29.9,
2020-07-11T11:24:34Z,-59.13946667,47.57453333,4.3,,28.3,0.7
2020-07-11T11:25:33Z,-59.13946667,47.57453333,4.3,,34.1,
2020-07-11T11:26:33Z,-59.13946667,47.57453333,3.8,,38.6,
2020-07-11T11:27:33Z,-59.13946667,47.57453333,3.6,,35.8,
2020-07-11T11:28:33Z,-59.13946667,47.57453333,4.2,,44.8,
2020-07-11T11:29:33Z,-59.13946667,47.57453333,4.3,,40.8,
2020-07-11T11:30:33Z,-59.13946667,47.57453333,4.2,,29.4,
2020-07-11T11:31:33Z,-59.13946667,47.57453333,4.7,,39.6,
2020-07-11T11:32:33Z,-59.13946667,47.57453333,4.7,,32.7,
2020-07-11T11:33:33Z,-59.13946667,47.57453333,4.3,,34.4,
2020-07-11T11:34:33Z,-59.13946667,47.57453333,4.2,,32.2,
2020-07-11T11:35:33Z,-59.13946667,47.57453333,5.1,,31.4,
2020-07-11T11:36:33Z,-59.13946667,47.57453333,4.6,,32.6,
2020-07-11T11:37:33Z,-59.13946667,47.57453333,4.3,,28.0,
2020-07-11T11:38:33Z,-59.13946667,47.57453333,4.4,,36.7,
2020-07-11T11:39:33Z,-59.13946667,47.57453333,3.9,,44.0,
2020-07-11T11:40:33Z,-59.13946667,47.57453333,3.8,,33.7,
2020-07-11T11:41:33Z,-59.13946667,47.57453333,4.5,,42.0,
2020-07-11T11:42:33Z,-59.13946667,47.57453333,4.3,,41.4,
2020-07-11T11:43:33Z,-59.13946667,47.57453333,4.6,,32.7,
2020-07-11T11:44:33Z,-59.13946667,47.57453333,4.1,,37.4,
2020-07-11T11:45:33Z,-59.13946667,47.57453333,5.1,,36.7,
2020-07-11T11:46:33Z,-59.13946667,47.57453333,4.4,,33.1,
2020-07-11T11:47:34Z,-59.13946667,47.57453333,3.7,,33.0,0.6
2020-07-11T11:48:33Z,-59.13946667,47.57453333,4.0,,36.2,
2020-07-11T11:49:33Z,-59.13946667,47.57453333,4.3,,36.6,
2020-07-11T11:50:33Z,-59.13946667,47.57453333,4.1,,36.5,
2020-07-11T11:51:33Z,-59.13946667,47.57453333,4.4,,39.6,
2020-07-11T11:52:33Z,-59.13946667,47.57453333,3.9,,34.4,
2020-07-11T11:53:33Z,-59.13946667,47.57453333,4.3,,38.6,
2020-07-11T11:54:33Z,-59.13946667,47.57453333,4.5,,35.2,
2020-07-11T11:55:34Z,-59.13946667,47.57453333,4.7,,33.7,
2020-07-11T11:56:36Z,-59.13946667,47.57453333,4.6,,33.7,
2020-07-11T11:57:33Z,-59.13946667,47.57453333,5.0,,37.3,
2020-07-11T11:58:33Z,-59.13946667,47.57453333,5.1,,33.6,
2020-07-11T11:59:34Z,-59.13946667,47.57453333,4.4,,32.7,
2020-07-11T12:00:37Z,-59.13946667,47.57453333,4.5,,32.6,
2020-07-11T12:01:34Z,-59.13946667,47.57453333,4.4,,38.3,
2020-07-11T12:02:36Z,-59.13946667,47.57453333,4.2,,29.6,
2020-07-11T12:03:33Z,-59.13946667,47.57453333,4.2,,28.2,
2020-07-11T12:04:33Z,-59.13946667,47.57453333,4.8,,38.5,
2020-07-11T12:05:33Z,-59.13946667,47.57453333,4.9,,40.6,
2020-07-11T12:06:33Z,-59.13946667,47.57453333,5.3,,32.3,
2020-07-11T12:07:33Z,-59.13946667,47.57453333,4.7,,31.1,
2020-07-11T12:08:33Z,-59.13946667,47.57453333,3.8,,39.4,
2020-07-11T12:09:33Z,-59.13946667,47.57453333,4.5,,29.5,
2020-07-11T12:10:33Z,-59.13946667,47.57453333,3.8,,30.3,
2020-07-11T12:11:33Z,-59.13946667,47.57453333,4.5,,29.3,
2020-07-11T12:12:33Z,-59.13946667,47.57453333,3.8,,33.0,
2020-07-11T12:13:33Z,-59.13946667,47.57453333,4.5,,33.4,
2020-07-11T12:14:37Z,-59.13946667,47.57453333,4.7,,34.6,
2020-07-11T12:15:33Z,-59.13946667,47.57453333,4.1,,28.7,
2020-07-11T12:16:33Z,-59.13946667,47.57453333,5.0,,32.2,
2020-07-11T12:17:33Z,-59.13946667,47.57453333,4.4,,33.9,
