timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-17T05:41:03Z,-59.13946667,47.57453333,1.0,,158.0,0.6
2020-05-17T05:42:03Z,-59.13946667,47.57453333,0.9,,165.4,0.6
2020-05-17T05:43:03Z,-59.13946667,47.57453333,0.9,,167.5,0.7
2020-05-17T05:44:03Z,-59.13946667,47.57453333,0.7,,163.1,0.6
2020-05-17T05:45:03Z,-59.13946667,47.57453333,0.5,,176.1,0.6
2020-05-17T05:46:03Z,-59.13946667,47.57453333,0.5,,172.8,0.6
2020-05-17T05:47:03Z,-59.13946667,47.57453333,0.6,,171.5,0.6
2020-05-17T05:48:03Z,-59.13946667,47.57453333,0.6,,152.4,0.7
2020-05-17T05:49:03Z,-59.13946667,47.57453333,0.4,,133.1,0.6
2020-05-17T05:50:03Z,-59.13946667,47.57453333,0.3,,96.8,0.6
2020-05-17T05:51:03Z,-59.13946667,47.57453333,0.4,,97.1,0.7
2020-05-17T05:52:03Z,-59.13946667,47.57453333,0.5,,96.0,0.6
2020-05-17T05:53:03Z,-59.13946667,47.57453333,0.5,,114.8,0.6
2020-05-17T05:54:03Z,-59.13946667,47.57453333,0.4,,119.4,0.6
2020-05-17T05:55:03Z,-59.13946667,47.57453333,0.4,,119.2,0.7
2020-05-17T05:56:03Z,-59.13946667,47.57453333,0.4,,133.3,0.6
2020-05-17T05:57:03Z,-59.13946667,47.57453333,0.6,,129.1,0.7
2020-05-17T05:58:03Z,-59.13946667,47.57453333,0.4,,111.9,0.7
2020-05-17T05:59:03Z,-59.13946667,47.57453333,0.6,,136.1,0.8
2020-05-17T06:00:03Z,-59.13946667,47.57453333,0.6,,153.7,0.7
2020-05-17T06:01:03Z,-59.13946667,47.57453333,0.8,,158.6,0.7
2020-05-17T06:02:03Z,-59.13946667,47.57453333,0.9,,162.9,0.6
2020-05-17T06:03:03Z,-59.13946667,47.57453333,0.8,,161.8,0.6
2020-05-17T06:04:03Z,-59.13946667,47.57453333,0.8,,166.9,0.6
2020-05-17T06:05:03Z,-59.13946667,47.57453333,0.8,,174.4,0.6
2020-05-17T06:06:03Z,-59.13946667,47.57453333,0.9,,169.9,0.6
2020-05-17T06:07:03Z,-59.13946667,47.57453333,1.2,,162.4,0.7
2020-05-17T06:08:03Z,-59.13946667,47.57453333,1.3,,166.6,0.6
2020-05-17T06:09:03Z,-59.13946667,47.57453333,0.8,,192.2,0.7
2020-05-17T06:10:03Z,-59.13946667,47.57453333,1.2,,197.1,0.6
2020-05-17T06:11:03Z,-59.13946667,47.57453333,1.4,,202.5,0.7
2020-05-17T06:12:04Z,-59.13946667,47.57453333,1.6,,206.5,
2020-05-17T06:13:03Z,-59.13946667,47.57453333,1.2,,188.8,0.6
2020-05-17T06:14:03Z,-59.13946667,47.57453333,0.7,,164.0,0.7
2020-05-17T06:15:03Z,-59.13946667,47.57453333,1.2,,198.2,0.6
2020-05-17T06:16:03Z,-59.13946667,47.57453333,1.4,,197.7,0.8
2020-05-17T06:17:03Z,-59.13946667,47.57453333,1.1,,199.6,0.6
2020-05-17T06:18:03Z,-59.13946667,47.57453333,1.3,,192.5,0.6
2020-05-17T06:19:03Z,-59.13946667,47.57453333,1.6,,194.7,0.7
2020-05-17T06:20:03Z,-59.13946667,47.57453333,1.6,,201.0,0.6
2020-05-17T06:21:03Z,-59.13946667,47.57453333,2.0,,204.6,0.7
2020-05-17T06:22:03Z,-59.13946667,47.57453333,1.6,,194.9,0.7
2020-05-17T06:23:03Z,-59.13946667,47.57453333,1.9,,199.1,0.6
2020-05-17T06:24:03Z,-59.13946667,47.57453333,2.6,,207.0,0.6
2020-05-17T06:25:05Z,-59.13946667,47.57453333,1.7,,203.6,0.6
2020-05-17T06:26:03Z,-59.13946667,47.57453333,2.4,,200.7,0.6
2020-05-17T06:27:03Z,-59.13946667,47.57453333,2.6,,198.3,0.6
2020-05-17T06:28:03Z,-59.13946667,47.57453333,2.4,,203.0,0.7
2020-05-17T06:29:03Z,-59.13946667,47.57453333,2.7,,206.3,0.6
2020-05-17T06:30:03Z,-59.13946667,47.57453333,2.4,,212.7,0.6
2020-05-17T06:31:03Z,-59.13946667,47.57453333,3.2,,214.5,0.7
2020-05-17T06:32:03Z,-59.13946667,47.57453333,2.4,,209.3,0.6
2020-05-17T06:33:03Z,-59.13946667,47.57453333,2.1,,198.1,0.6
2020-05-17T06:34:03Z,-59.13946667,47.57453333,2.0,,221.0,
2020-05-17T06:35:03Z,-59.13946667,47.57453333,1.6,,211.9,0.7
2020-05-17T06:36:03Z,-59.13946667,47.57453333,1.3,,189.0,0.7
2020-05-17T06:37:03Z,-59.13946667,47.57453333,2.3,,209.5,0.8
2020-05-17T06:38:03Z,-59.13946667,47.57453333,1.0,,181.4,0.7
2020-05-17T06:39:03Z,-59.13946667,47.57453333,2.0,,226.7,0.8
2020-05-17T06:40:03Z,-59.13946667,47.57453333,0.9,,225.9,0.7
2020-05-17T06:41:03Z,-59.13946667,47.57453333,0.5,,243.0,0.8
2020-05-17T06:42:03Z,-59.13946667,47.57453333,0.6,,265.7,0.7
2020-05-17T06:43:03Z,-59.13946667,47.57453333,1.1,,235.4,0.6
2020-05-17T06:44:04Z,-59.13946667,47.57453333,0.8,,243.0,0.7
2020-05-17T06:45:03Z,-59.13946667,47.57453333,1.0,,246.0,0.6
2020-05-17T06:46:03Z,-59.13946667,47.57453333,1.8,,228.3,0.7
2020-05-17T06:47:05Z,-59.13946667,47.57453333,1.5,,240.4,0.7
2020-05-17T06:48:03Z,-59.13946667,47.57453333,1.0,,222.1,0.6
2020-05-17T06:49:03Z,-59.13946667,47.57453333,1.7,,230.5,0.6
2020-05-17T06:50:03Z,-59.13946667,47.57453333,1.8,,234.2,0.8
2020-05-17T06:51:03Z,-59.13946667,47.57453333,1.7,,223.1,0.7
2020-05-17T06:52:03Z,-59.13946667,47.57453333,2.2,,242.9,0.7
2020-05-17T06:53:03Z,-59.13946667,47.57453333,1.2,,232.0,0.7
2020-05-17T06:54:03Z,-59.13946667,47.57453333,0.9,,212.1,0.7
2020-05-17T06:55:03Z,-59.13946667,47.57453333,2.0,,215.9,0.6
2020-05-17T06:56:03Z,-59.13946667,47.57453333,1.7,,223.4,0.7
2020-05-17T06:57:03Z,-59.13946667,47.57453333,2.6,,215.2,0.6
2020-05-17T06:58:03Z,-59.13946667,47.57453333,1.4,,208.2,0.7
2020-05-17T06:59:03Z,-59.13946667,47.57453333,2.0,,238.9,0.8
2020-05-17T07:00:03Z,-59.13946667,47.57453333,2.4,,219.5,0.7
2020-05-17T07:01:03Z,-59.13946667,47.57453333,1.8,,213.4,0.6
2020-05-17T07:02:04Z,-59.13946667,47.57453333,1.4,,218.9,0.7
2020-05-17T07:03:03Z,-59.13946667,47.57453333,2.8,,219.6,0.7
2020-05-17T07:04:03Z,-59.13946667,47.57453333,2.2,,227.8,0.6
2020-05-17T07:05:03Z,-59.13946667,47.57453333,2.4,,210.6,0.6
2020-05-17T07:06:03Z,-59.13946667,47.57453333,2.6,,223.5,0.6
2020-05-17T07:07:03Z,-59.13946667,47.57453333,2.8,,221.7,0.6
2020-05-17T07:08:03Z,-59.13946667,47.57453333,1.9,,239.9,0.6
2020-05-17T07:09:04Z,-59.13946667,47.57453333,1.5,,250.2,0.7
2020-05-17T07:10:03Z,-59.13946667,47.57453333,1.6,,220.0,0.7
2020-05-17T07:11:03Z,-59.13946667,47.57453333,1.9,,223.8,0.6
2020-05-17T07:12:03Z,-59.13946667,47.57453333,1.8,,214.2,0.6
2020-05-17T07:13:03Z,-59.13946667,47.57453333,1.4,,224.7,0.6
2020-05-17T07:14:03Z,-59.13946667,47.57453333,0.4,,145.2,0.6
2020-05-17T07:15:03Z,-59.13946667,47.57453333,1.1,,253.9,0.6
2020-05-17T07:16:03Z,-59.13946667,47.57453333,0.5,,55.4,0.6
2020-05-17T07:17:03Z,-59.13946667,47.57453333,1.1,,19.3,0.7
2020-05-17T07:18:03Z,-59.13946667,47.57453333,1.1,,20.0,0.8
2020-05-17T07:19:03Z,-59.13946667,47.57453333,1.1,,22.9,0.7
2020-05-17T07:20:03Z,-59.13946667,47.57453333,1.1,,16.7,0.7
2020-05-17T07:21:03Z,-59.13946667,47.57453333,0.9,,350.7,0.6
2020-05-17T07:22:03Z,-59.13946667,47.57453333,0.8,,11.5,0.9
2020-05-17T07:23:03Z,-59.13946667,47.57453333,0.9,,9.7,0.7
2020-05-17T07:24:03Z,-59.13946667,47.57453333,0.9,,17.9,0.7
2020-05-17T07:25:03Z,-59.13946667,47.57453333,0.7,,14.8,0.6
2020-05-17T07:26:03Z,-59.13946667,47.57453333,0.8,,52.4,0.6
2020-05-17T07:27:03Z,-59.13946667,47.57453333,0.6,,44.0,0.8
2020-05-17T07:28:03Z,-59.13946667,47.57453333,0.4,,35.5,0.7
2020-05-17T07:29:03Z,-59.13946667,47.57453333,0.5,,39.4,0.7
2020-05-17T07:30:03Z,-59.13946667,47.57453333,0.4,,51.2,0.7
2020-05-17T07:31:03Z,-59.13946667,47.57453333,0.7,,10.8,0.6
2020-05-17T07:32:03Z,-59.13946667,47.57453333,0.6,,33.0,0.7
2020-05-17T07:33:03Z,-59.13946667,47.57453333,0.7,,42.9,0.7
2020-05-17T07:34:03Z,-59.13946667,47.57453333,0.8,,38.1,0.7
2020-05-17T07:35:03Z,-59.13946667,47.57453333,0.4,,55.5,0.6
2020-05-17T07:36:03Z,-59.13946667,47.57453333,0.7,,32.2,0.6
2020-05-17T07:37:03Z,-59.13946667,47.57453333,1.0,,28.0,0.6
2020-05-17T07:38:03Z,-59.13946667,47.57453333,1.0,,25.8,0.7
2020-05-17T07:39:03Z,-59.13946667,47.57453333,0.9,,18.2,0.6
2020-05-17T07:40:03Z,-59.13946667,47.57453333,1.0,,33.3,0.7
2020-05-17T07:41:03Z,-59.13946667,47.57453333,0.8,,4.3,0.7
2020-05-17T07:42:03Z,-59.13946667,47.57453333,0.4,,333.3,0.6
2020-05-17T07:43:03Z,-59.13946667,47.57453333,0.4,,323.9,0.8
2020-05-17T07:44:03Z,-59.13946667,47.57453333,0.7,,47.4,0.8
2020-05-17T07:45:03Z,-59.13946667,47.57453333,0.5,,348.1,0.6
2020-05-17T07:46:03Z,-59.13946667,47.57453333,0.4,,28.9,0.6
2020-05-17T07:47:03Z,-59.13946667,47.57453333,0.6,,14.7,0.7
2020-05-17T07:48:03Z,-59.13946667,47.57453333,0.6,,15.6,0.8
2020-05-17T07:49:03Z,-59.13946667,47.57453333,1.1,,25.9,0.7
2020-05-17T07:50:03Z,-59.13946667,47.57453333,1.5,,28.7,0.6
2020-05-17T07:51:03Z,-59.13946667,47.57453333,1.5,,30.1,0.7
2020-05-17T07:52:03Z,-59.13946667,47.57453333,1.6,,13.1,0.6
2020-05-17T07:53:03Z,-59.13946667,47.57453333,1.3,,8.4,0.6
2020-05-17T07:54:03Z,-59.13946667,47.57453333,0.9,,6.6,0.6
2020-05-17T07:55:03Z,-59.13946667,47.57453333,0.9,,2.3,0.7
2020-05-17T07:56:03Z,-59.13946667,47.57453333,0.7,,0.9,0.8
2020-05-17T07:57:04Z,-59.13946667,47.57453333,0.5,,0.1,0.7
2020-05-17T07:58:03Z,-59.13946667,47.57453333,0.4,,116.7,0.7
2020-05-17T07:59:03Z,-59.13946667,47.57453333,0.3,,3.8,0.7
2020-05-17T08:00:03Z,-59.13946667,47.57453333,0.3,,8.4,0.7
2020-05-17T08:01:03Z,-59.13946667,47.57453333,0.4,,49.2,0.6
2020-05-17T08:02:03Z,-59.13946667,47.57453333,0.4,,48.7,0.8
2020-05-17T08:03:03Z,-59.13946667,47.57453333,0.5,,17.2,0.7
2020-05-17T08:04:03Z,-59.13946667,47.57453333,0.3,,46.6,0.6
2020-05-17T08:05:03Z,-59.13946667,47.57453333,0.4,,41.0,0.7
2020-05-17T08:06:03Z,-59.13946667,47.57453333,0.5,,51.0,0.7
2020-05-17T08:07:03Z,-59.13946667,47.57453333,0.5,,23.8,0.6
2020-05-17T08:08:03Z,-59.13946667,47.57453333,0.6,,33.7,0.6
2020-05-17T08:09:03Z,-59.13946667,47.57453333,0.5,,23.5,0.6
2020-05-17T08:10:03Z,-59.13946667,47.57453333,0.7,,33.5,0.6
2020-05-17T08:11:04Z,-59.13946667,47.57453333,0.6,,34.8,0.7
2020-05-17T08:12:03Z,-59.13946667,47.57453333,0.5,,41.5,0.6
2020-05-17T08:13:03Z,-59.13946667,47.57453333,0.4,,54.2,0.7
2020-05-17T08:14:03Z,-59.13946667,47.57453333,0.4,,47.7,0.7
2020-05-17T08:15:03Z,-59.13946667,47.57453333,0.6,,49.9,0.7
2020-05-17T08:16:03Z,-59.13946667,47.57453333,0.6,,11.3,0.6
2020-05-17T08:17:03Z,-59.13946667,47.57453333,0.5,,12.3,0.7
2020-05-17T08:18:03Z,-59.13946667,47.57453333,0.1,,15.1,0.7
2020-05-17T08:19:03Z,-59.13946667,47.57453333,0.2,,67.4,0.7
2020-05-17T08:20:03Z,-59.13946667,47.57453333,0.5,,106.5,0.6
2020-05-17T08:21:03Z,-59.13946667,47.57453333,0.3,,102.3,0.6
2020-05-17T08:22:04Z,-59.13946667,47.57453333,0.4,,77.3,0.6
2020-05-17T08:23:03Z,-59.13946667,47.57453333,0.4,,33.9,0.6
2020-05-17T08:24:03Z,-59.13946667,47.57453333,0.7,,20.3,0.7
2020-05-17T08:25:04Z,-59.13946667,47.57453333,0.8,,353.1,0.6
2020-05-17T08:26:03Z,-59.13946667,47.57453333,0.9,,321.0,0.6
2020-05-17T08:27:03Z,-59.13946667,47.57453333,1.0,,312.0,0.7
2020-05-17T08:28:03Z,-59.13946667,47.57453333,0.9,,307.5,0.8
2020-05-17T08:29:03Z,-59.13946667,47.57453333,0.7,,358.5,0.7
2020-05-17T08:30:03Z,-59.13946667,47.57453333,0.6,,18.9,0.7
2020-05-17T08:31:03Z,-59.13946667,47.57453333,0.2,,274.2,0.6
2020-05-17T08:32:03Z,-59.13946667,47.57453333,0.3,,257.1,0.7
2020-05-17T08:33:03Z,-59.13946667,47.57453333,0.4,,237.5,0.7
2020-05-17T08:34:03Z,-59.13946667,47.57453333,0.6,,240.0,0.7
2020-05-17T08:35:03Z,-59.13946667,47.57453333,0.7,,241.9,0.7
2020-05-17T08:36:03Z,-59.13946667,47.57453333,0.6,,252.9,0.7
2020-05-17T08:37:03Z,-59.13946667,47.57453333,0.7,,240.6,
2020-05-17T08:38:03Z,-59.13946667,47.57453333,0.8,,249.6,0.7
2020-05-17T08:39:03Z,-59.13946667,47.57453333,0.7,,256.0,0.7
2020-05-17T08:40:03Z,-59.13946667,47.57453333,0.5,,269.6,0.6
2020-05-17T08:41:03Z,-59.13946667,47.57453333,0.5,,247.3,0.6
2020-05-17T08:42:03Z,-59.13946667,47.57453333,0.4,,240.5,0.6
2020-05-17T08:43:03Z,-59.13946667,47.57453333,0.2,,213.6,0.7
2020-05-17T08:44:03Z,-59.13946667,47.57453333,0.1,,194.3,0.6
2020-05-17T08:45:03Z,-59.13946667,47.57453333,0.1,,110.0,0.6
2020-05-17T08:46:03Z,-59.13946667,47.57453333,0.2,,50.0,0.7
2020-05-17T08:47:03Z,-59.13946667,47.57453333,0.4,,49.1,0.7
2020-05-17T08:48:03Z,-59.13946667,47.57453333,0.5,,49.5,0.7
2020-05-17T08:49:03Z,-59.13946667,47.57453333,0.7,,56.2,0.7
2020-05-17T08:50:03Z,-59.13946667,47.57453333,1.1,,56.9,0.7
2020-05-17T08:51:03Z,-59.13946667,47.57453333,0.9,,30.9,0.6
2020-05-17T08:52:03Z,-59.13946667,47.57453333,0.7,,20.1,0.7
2020-05-17T08:53:03Z,-59.13946667,47.57453333,0.2,,321.1,0.7
2020-05-17T08:54:04Z,-59.13946667,47.57453333,0.6,,346.7,0.7
2020-05-17T08:55:03Z,-59.13946667,47.57453333,0.4,,1.4,0.7
2020-05-17T08:56:03Z,-59.13946667,47.57453333,0.2,,342.9,0.7
2020-05-17T08:57:03Z,-59.13946667,47.57453333,0.3,,23.3,0.6
2020-05-17T08:58:03Z,-59.13946667,47.57453333,0.3,,349.7,0.7
2020-05-17T08:59:03Z,-59.13946667,47.57453333,0.3,,24.8,0.7
2020-05-17T09:00:03Z,-59.13946667,47.57453333,0.4,,333.3,0.8
2020-05-17T09:01:03Z,-59.13946667,47.57453333,0.4,,298.5,0.6
2020-05-17T09:02:03Z,-59.13946667,47.57453333,0.5,,290.0,0.6
2020-05-17T09:03:03Z,-59.13946667,47.57453333,0.7,,321.9,
2020-05-17T09:04:03Z,-59.13946667,47.57453333,0.8,,334.1,0.6
2020-05-17T09:05:03Z,-59.13946667,47.57453333,0.6,,340.5,0.6
2020-05-17T09:06:03Z,-59.13946667,47.57453333,0.4,,319.2,
2020-05-17T09:07:06Z,-59.13946667,47.57453333,0.5,,306.8,0.7
2020-05-17T09:08:03Z,-59.13946667,47.57453333,0.5,,301.4,0.6
2020-05-17T09:09:03Z,-59.13946667,47.57453333,0.7,,306.3,0.8
2020-05-17T09:10:03Z,-59.13946667,47.57453333,0.7,,313.2,
2020-05-17T09:11:03Z,-59.13946667,47.57453333,0.6,,309.5,
2020-05-17T09:12:03Z,-59.13946667,47.57453333,0.4,,328.6,0.7
2020-05-17T09:13:03Z,-59.13946667,47.57453333,0.4,,343.2,
2020-05-17T09:14:03Z,-59.13946667,47.57453333,0.6,,350.8,
2020-05-17T09:15:03Z,-59.13946667,47.57453333,0.5,,16.6,
2020-05-17T09:16:03Z,-59.13946667,47.57453333,0.6,,335.4,0.8
2020-05-17T09:17:03Z,-59.13946667,47.57453333,0.8,,338.0,
2020-05-17T09:18:03Z,-59.13946667,47.57453333,1.0,,340.4,0.6
2020-05-17T09:19:03Z,-59.13946667,47.57453333,1.0,,337.4,0.7
2020-05-17T09:20:03Z,-59.13946667,47.57453333,0.9,,338.5,
2020-05-17T09:21:03Z,-59.13946667,47.57453333,1.0,,344.5,
2020-05-17T09:22:03Z,-59.13946667,47.57453333,1.0,,6.6,
2020-05-17T09:23:03Z,-59.13946667,47.57453333,1.1,,16.2,0.7
2020-05-17T09:24:03Z,-59.13946667,47.57453333,1.4,,15.6,
2020-05-17T09:25:03Z,-59.13946667,47.57453333,1.3,,9.3,
2020-05-17T09:26:03Z,-59.13946667,47.57453333,1.1,,18.2,
2020-05-17T09:27:03Z,-59.13946667,47.57453333,0.9,,16.9,
2020-05-17T09:28:03Z,-59.13946667,47.57453333,0.8,,9.9,
2020-05-17T09:29:03Z,-59.13946667,47.57453333,0.8,,5.3,
2020-05-17T09:30:03Z,-59.13946667,47.57453333,0.4,,35.1,
2020-05-17T09:31:03Z,-59.13946667,47.57453333,0.9,,23.5,
2020-05-17T09:32:04Z,-59.13946667,47.57453333,1.1,,16.9,
2020-05-17T09:33:05Z,-59.13946667,47.57453333,1.0,,15.5,0.6
2020-05-17T09:34:03Z,-59.13946667,47.57453333,1.2,,4.6,0.6
2020-05-17T09:35:03Z,-59.13946667,47.57453333,1.2,,10.5,
2020-05-17T09:36:03Z,-59.13946667,47.57453333,1.2,,15.5,
2020-05-17T09:37:04Z,-59.13946667,47.57453333,1.0,,7.5,
2020-05-17T09:38:03Z,-59.13946667,47.57453333,1.0,,6.2,
2020-05-17T09:39:03Z,-59.13946667,47.57453333,0.9,,10.7,
2020-05-17T09:40:03Z,-59.13946667,47.57453333,0.8,,8.0,
2020-05-17T09:41:03Z,-59.13946667,47.57453333,0.6,,16.2,
2020-05-17T09:42:03Z,-59.13946667,47.57453333,0.3,,55.4,
2020-05-17T09:43:03Z,-59.13946667,47.57453333,0.4,,20.3,0.6
2020-05-17T09:44:03Z,-59.13946667,47.57453333,0.5,,25.9,
2020-05-17T09:45:03Z,-59.13946667,47.57453333,0.5,,47.2,
2020-05-17T09:46:03Z,-59.13946667,47.57453333,0.6,,45.9,
2020-05-17T09:47:03Z,-59.13946667,47.57453333,0.3,,43.7,0.9
2020-05-17T09:48:03Z,-59.13946667,47.57453333,0.1,,26.1,
2020-05-17T09:49:03Z,-59.13946667,47.57453333,0.1,,56.6,
2020-05-17T09:50:03Z,-59.13946667,47.57453333,0.2,,171.9,0.8
2020-05-17T09:51:03Z,-59.13946667,47.57453333,0.2,,346.6,
2020-05-17T09:52:03Z,-59.13946667,47.57453333,0.2,,305.9,
2020-05-17T09:53:03Z,-59.13946667,47.57453333,0.3,,32.4,
2020-05-17T09:54:03Z,-59.13946667,47.57453333,0.2,,22.6,
2020-05-17T09:55:03Z,-59.13946667,47.57453333,0.3,,36.4,
2020-05-17T09:56:03Z,-59.13946667,47.57453333,0.3,,30.6,
2020-05-17T09:57:03Z,-59.13946667,47.57453333,0.5,,25.1,
2020-05-17T09:58:04Z,-59.13946667,47.57453333,0.6,,18.3,
2020-05-17T09:59:03Z,-59.13946667,47.57453333,0.4,,11.5,
2020-05-17T10:00:03Z,-59.13946667,47.57453333,0.4,,30.1,
2020-05-17T10:01:03Z,-59.13946667,47.57453333,0.3,,41.7,
2020-05-17T10:02:03Z,-59.13946667,47.57453333,0.2,,15.4,
2020-05-17T10:03:03Z,-59.13946667,47.57453333,0.7,,12.4,
2020-05-17T10:04:03Z,-59.13946667,47.57453333,0.8,,1.1,
2020-05-17T10:05:03Z,-59.13946667,47.57453333,1.1,,4.1,
2020-05-17T10:06:03Z,-59.13946667,47.57453333,1.1,,7.3,
2020-05-17T10:07:03Z,-59.13946667,47.57453333,0.4,,45.5,
2020-05-17T10:08:03Z,-59.13946667,47.57453333,0.6,,15.2,
2020-05-17T10:09:03Z,-59.13946667,47.57453333,0.3,,23.4,
2020-05-17T10:10:03Z,-59.13946667,47.57453333,0.2,,322.2,
2020-05-17T10:11:04Z,-59.13946667,47.57453333,0.7,,162.2,
2020-05-17T10:12:03Z,-59.13946667,47.57453333,0.5,,300.8,
2020-05-17T10:13:04Z,-59.13946667,47.57453333,0.3,,285.2,
2020-05-17T10:14:03Z,-59.13946667,47.57453333,0.5,,7.2,
2020-05-17T10:15:03Z,-59.13946667,47.57453333,0.3,,25.2,
2020-05-17T10:16:03Z,-59.13946667,47.57453333,1.1,,4.1,
2020-05-17T10:17:03Z,-59.13946667,47.57453333,1.4,,15.4,0.7
2020-05-17T10:18:04Z,-59.13946667,47.57453333,1.1,,13.0,
2020-05-17T10:19:03Z,-59.13946667,47.57453333,1.1,,11.6,
2020-05-17T10:20:03Z,-59.13946667,47.57453333,0.8,,2.0,
2020-05-17T10:21:04Z,-59.13946667,47.57453333,1.0,,349.5,
2020-05-17T10:22:03Z,-59.13946667,47.57453333,1.1,,356.4,
2020-05-17T10:23:03Z,-59.13946667,47.57453333,0.9,,2.9,
2020-05-17T10:24:03Z,-59.13946667,47.57453333,0.5,,7.4,
2020-05-17T10:25:04Z,-59.13946667,47.57453333,0.8,,8.6,
2020-05-17T10:26:03Z,-59.13946667,47.57453333,0.5,,14.3,0.8
2020-05-17T10:27:04Z,-59.13946667,47.57453333,0.6,,22.3,
2020-05-17T10:28:03Z,-59.13946667,47.57453333,0.9,,13.6,
2020-05-17T10:29:03Z,-59.13946667,47.57453333,1.2,,24.0,
2020-05-17T10:30:03Z,-59.13946667,47.57453333,1.4,,14.8,0.6
2020-05-17T10:31:03Z,-59.13946667,47.57453333,1.4,,18.1,0.6
2020-05-17T10:32:04Z,-59.13946667,47.57453333,1.4,,25.3,
2020-05-17T10:33:04Z,-59.13946667,47.57453333,1.7,,18.8,
2020-05-17T10:34:04Z,-59.13946667,47.57453333,1.6,,23.8,
2020-05-17T10:35:04Z,-59.13946667,47.57453333,1.5,,20.5,
2020-05-17T10:36:03Z,-59.13946667,47.57453333,1.4,,26.8,
2020-05-17T10:37:04Z,-59.13946667,47.57453333,1.3,,22.8,
2020-05-17T10:38:04Z,-59.13946667,47.57453333,1.1,,20.6,
2020-05-17T10:39:03Z,-59.13946667,47.57453333,1.2,,15.7,
2020-05-17T10:40:04Z,-59.13946667,47.57453333,1.4,,15.2,
2020-05-17T10:41:04Z,-59.13946667,47.57453333,1.7,,17.6,0.6
2020-05-17T10:42:04Z,-59.13946667,47.57453333,1.6,,15.2,0.6
2020-05-17T10:43:04Z,-59.13946667,47.57453333,1.8,,11.0,
2020-05-17T10:44:04Z,-59.13946667,47.57453333,1.5,,12.4,
2020-05-17T10:45:04Z,-59.13946667,47.57453333,1.4,,30.8,
2020-05-17T10:46:04Z,-59.13946667,47.57453333,1.5,,17.2,
2020-05-17T10:47:04Z,-59.13946667,47.57453333,1.7,,29.8,
2020-05-17T10:48:04Z,-59.13946667,47.57453333,0.8,,20.1,
2020-05-17T10:49:04Z,-59.13946667,47.57453333,1.2,,45.0,0.6
2020-05-17T10:50:04Z,-59.13946667,47.57453333,1.7,,39.4,
2020-05-17T10:51:04Z,-59.13946667,47.57453333,2.1,,27.4,
2020-05-17T10:52:04Z,-59.13946667,47.57453333,2.0,,48.9,
2020-05-17T10:53:04Z,-59.13946667,47.57453333,2.2,,46.9,0.6
2020-05-17T10:54:04Z,-59.13946667,47.57453333,1.1,,30.5,
2020-05-17T10:55:04Z,-59.13946667,47.57453333,1.0,,30.0,0.6
2020-05-17T10:56:04Z,-59.13946667,47.57453333,1.8,,27.7,
2020-05-17T10:57:04Z,-59.13946667,47.57453333,1.4,,35.0,
2020-05-17T10:58:04Z,-59.13946667,47.57453333,1.9,,35.0,
2020-05-17T10:59:04Z,-59.13946667,47.57453333,1.7,,35.5,
2020-05-17T11:00:04Z,-59.13946667,47.57453333,2.2,,27.1,
2020-05-17T11:01:04Z,-59.13946667,47.57453333,1.3,,30.4,
2020-05-17T11:02:04Z,-59.13946667,47.57453333,1.6,,27.7,
2020-05-17T11:03:05Z,-59.13946667,47.57453333,2.1,,24.4,
2020-05-17T11:04:04Z,-59.13946667,47.57453333,2.7,,27.3,
2020-05-17T11:05:04Z,-59.13946667,47.57453333,2.5,,26.3,
2020-05-17T11:06:04Z,-59.13946667,47.57453333,2.1,,25.6,
2020-05-17T11:07:04Z,-59.13946667,47.57453333,2.2,,31.0,
2020-05-17T11:08:04Z,-59.13946667,47.57453333,1.7,,31.6,
2020-05-17T11:09:04Z,-59.13946667,47.57453333,1.2,,35.4,
2020-05-17T11:10:04Z,-59.13946667,47.57453333,0.4,,288.5,
2020-05-17T11:11:04Z,-59.13946667,47.57453333,0.5,,44.6,
2020-05-17T11:12:04Z,-59.13946667,47.57453333,1.1,,44.0,
2020-05-17T11:13:04Z,-59.13946667,47.57453333,1.9,,45.4,0.6
2020-05-17T11:14:04Z,-59.13946667,47.57453333,0.6,,51.1,
2020-05-17T11:15:04Z,-59.13946667,47.57453333,0.4,,46.8,
2020-05-17T11:16:04Z,-59.13946667,47.57453333,0.8,,125.9,0.6
2020-05-17T11:17:04Z,-59.13946667,47.57453333,0.8,,83.4,
2020-05-17T11:18:04Z,-59.13946667,47.57453333,0.4,,129.7,
2020-05-17T11:19:04Z,-59.13946667,47.57453333,0.6,,55.1,
2020-05-17T11:20:04Z,-59.13946667,47.57453333,1.2,,134.5,
2020-05-17T11:21:04Z,-59.13946667,47.57453333,2.0,,158.7,
2020-05-17T11:22:04Z,-59.13946667,47.57453333,2.4,,155.6,
2020-05-17T11:23:04Z,-59.13946667,47.57453333,3.0,,159.6,
2020-05-17T11:24:04Z,-59.13946667,47.57453333,2.0,,159.7,
2020-05-17T11:25:04Z,-59.13946667,47.57453333,2.4,,153.5,
2020-05-17T11:26:04Z,-59.13946667,47.57453333,2.3,,154.4,
2020-05-17T11:27:04Z,-59.13946667,47.57453333,2.0,,149.1,
2020-05-17T11:28:04Z,-59.13946667,47.57453333,2.1,,153.6,
2020-05-17T11:29:04Z,-59.13946667,47.57453333,2.2,,152.1,
