timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-27T06:08:31Z,-59.13946667,47.57453333,3.1,,47.0,
2020-10-27T06:09:31Z,-59.13946667,47.57453333,2.6,,50.6,
2020-10-27T06:10:31Z,-59.13946667,47.57453333,1.9,,40.6,
2020-10-27T06:11:31Z,-59.13946667,47.57453333,1.2,,40.2,
2020-10-27T06:12:31Z,-59.13946667,47.57453333,2.5,,49.2,
2020-10-27T06:13:31Z,-59.13946667,47.57453333,3.3,,46.0,
2020-10-27T06:14:31Z,-59.13946667,47.57453333,2.1,,54.3,
2020-10-27T06:15:31Z,-59.13946667,47.57453333,3.5,,45.4,
2020-10-27T06:16:31Z,-59.13946667,47.57453333,2.0,,44.8,
2020-10-27T06:17:31Z,-59.13946667,47.57453333,1.3,,102.5,
2020-10-27T06:18:31Z,-59.13946667,47.57453333,2.5,,56.4,
2020-10-27T06:19:31Z,-59.13946667,47.57453333,1.5,,43.9,
2020-10-27T06:20:31Z,-59.13946667,47.57453333,3.6,,46.3,
2020-10-27T06:21:31Z,-59.13946667,47.57453333,2.3,,42.2,
2020-10-27T06:22:31Z,-59.13946667,47.57453333,2.0,,54.7,
2020-10-27T06:23:31Z,-59.13946667,47.57453333,0.8,,49.0,
2020-10-27T06:24:31Z,-59.13946667,47.57453333,2.6,,53.2,
2020-10-27T06:25:31Z,-59.13946667,47.57453333,3.1,,42.6,
2020-10-27T06:26:31Z,-59.13946667,47.57453333,2.3,,46.4,
2020-10-27T06:27:31Z,-59.13946667,47.57453333,3.3,,52.0,
2020-10-27T06:28:31Z,-59.13946667,47.57453333,2.4,,52.6,
2020-10-27T06:29:31Z,-59.13946667,47.57453333,2.1,,49.0,
2020-10-27T06:30:31Z,-59.13946667,47.57453333,3.5,,44.8,
2020-10-27T06:31:31Z,-59.13946667,47.57453333,3.0,,51.4,
2020-10-27T06:32:31Z,-59.13946667,47.57453333,1.4,,69.5,
2020-10-27T06:33:31Z,-59.13946667,47.57453333,1.0,,56.0,
2020-10-27T06:34:31Z,-59.13946667,47.57453333,1.4,,66.5,
2020-10-27T06:35:31Z,-59.13946667,47.57453333,1.1,,68.2,
2020-10-27T06:36:31Z,-59.13946667,47.57453333,2.2,,47.6,
2020-10-27T06:37:31Z,-59.13946667,47.57453333,1.6,,59.7,
2020-10-27T06:38:31Z,-59.13946667,47.57453333,2.9,,52.0,
2020-10-27T06:39:31Z,-59.13946667,47.57453333,3.1,,49.0,
2020-10-27T06:40:31Z,-59.13946667,47.57453333,1.8,,50.2,
2020-10-27T06:41:31Z,-59.13946667,47.57453333,3.2,,41.7,
2020-10-27T06:42:31Z,-59.13946667,47.57453333,1.3,,36.2,
2020-10-27T06:43:31Z,-59.13946667,47.57453333,1.3,,39.9,
2020-10-27T06:44:31Z,-59.13946667,47.57453333,2.1,,49.5,
2020-10-27T06:45:31Z,-59.13946667,47.57453333,1.4,,91.8,
2020-10-27T06:46:31Z,-59.13946667,47.57453333,1.6,,67.1,
2020-10-27T06:47:31Z,-59.13946667,47.57453333,2.0,,45.9,
2020-10-27T06:48:31Z,-59.13946667,47.57453333,1.2,,49.5,
2020-10-27T06:49:31Z,-59.13946667,47.57453333,0.8,,40.7,
2020-10-27T06:50:31Z,-59.13946667,47.57453333,2.0,,43.2,
2020-10-27T06:51:31Z,-59.13946667,47.57453333,1.3,,45.5,
2020-10-27T06:52:31Z,-59.13946667,47.57453333,2.0,,45.6,
2020-10-27T06:53:31Z,-59.13946667,47.57453333,2.8,,46.5,
2020-10-27T06:54:31Z,-59.13946667,47.57453333,2.8,,38.8,
2020-10-27T06:55:31Z,-59.13946667,47.57453333,1.9,,40.3,
2020-10-27T06:56:31Z,-59.13946667,47.57453333,2.6,,43.7,
2020-10-27T06:57:31Z,-59.13946667,47.57453333,1.6,,29.9,
2020-10-27T06:58:31Z,-59.13946667,47.57453333,1.2,,31.5,
2020-10-27T06:59:31Z,-59.13946667,47.57453333,1.7,,44.5,
2020-10-27T07:00:31Z,-59.13946667,47.57453333,3.1,,47.1,
2020-10-27T07:01:31Z,-59.13946667,47.57453333,3.6,,40.6,
2020-10-27T07:02:31Z,-59.13946667,47.57453333,2.8,,43.0,
2020-10-27T07:03:31Z,-59.13946667,47.57453333,3.5,,45.6,
2020-10-27T07:04:31Z,-59.13946667,47.57453333,3.9,,45.5,
2020-10-27T07:05:31Z,-59.13946667,47.57453333,4.1,,42.3,
2020-10-27T07:06:31Z,-59.13946667,47.57453333,4.0,,51.8,
2020-10-27T07:07:31Z,-59.13946667,47.57453333,3.2,,47.0,
2020-10-27T07:08:31Z,-59.13946667,47.57453333,2.2,,36.7,
2020-10-27T07:09:31Z,-59.13946667,47.57453333,3.2,,30.3,
2020-10-27T07:10:31Z,-59.13946667,47.57453333,3.8,,46.5,
2020-10-27T07:11:31Z,-59.13946667,47.57453333,4.2,,44.6,
2020-10-27T07:12:31Z,-59.13946667,47.57453333,4.1,,44.8,
2020-10-27T07:13:31Z,-59.13946667,47.57453333,4.0,,38.3,
2020-10-27T07:14:31Z,-59.13946667,47.57453333,4.6,,46.5,
2020-10-27T07:15:31Z,-59.13946667,47.57453333,4.3,,48.8,
2020-10-27T07:16:31Z,-59.13946667,47.57453333,4.1,,45.7,
2020-10-27T07:17:31Z,-59.13946667,47.57453333,3.8,,45.3,
2020-10-27T07:18:31Z,-59.13946667,47.57453333,4.1,,41.3,
2020-10-27T07:19:31Z,-59.13946667,47.57453333,3.9,,45.5,
2020-10-27T07:20:31Z,-59.13946667,47.57453333,4.3,,45.4,
2020-10-27T07:21:31Z,-59.13946667,47.57453333,4.5,,45.6,
2020-10-27T07:22:31Z,-59.13946667,47.57453333,4.8,,47.9,
2020-10-27T07:23:31Z,-59.13946667,47.57453333,5.0,,46.0,
2020-10-27T07:24:31Z,-59.13946667,47.57453333,3.1,,40.7,
2020-10-27T07:25:31Z,-59.13946667,47.57453333,4.4,,43.0,
2020-10-27T07:26:31Z,-59.13946667,47.57453333,5.6,,47.8,
2020-10-27T07:27:31Z,-59.13946667,47.57453333,4.1,,39.5,
2020-10-27T07:28:31Z,-59.13946667,47.57453333,3.3,,49.7,
2020-10-27T07:29:31Z,-59.13946667,47.57453333,4.3,,39.4,
2020-10-27T07:30:31Z,-59.13946667,47.57453333,3.5,,40.6,
2020-10-27T07:31:31Z,-59.13946667,47.57453333,3.7,,31.1,
2020-10-27T07:32:31Z,-59.13946667,47.57453333,4.2,,43.6,
2020-10-27T07:33:31Z,-59.13946667,47.57453333,4.1,,29.2,
2020-10-27T07:34:31Z,-59.13946667,47.57453333,3.5,,38.4,
2020-10-27T07:35:31Z,-59.13946667,47.57453333,3.7,,33.3,
2020-10-27T07:36:31Z,-59.13946667,47.57453333,4.4,,44.5,
2020-10-27T07:37:31Z,-59.13946667,47.57453333,3.9,,40.9,
2020-10-27T07:38:31Z,-59.13946667,47.57453333,4.1,,38.6,
2020-10-27T07:39:31Z,-59.13946667,47.57453333,3.4,,46.6,
2020-10-27T07:40:31Z,-59.13946667,47.57453333,3.8,,36.7,
2020-10-27T07:41:31Z,-59.13946667,47.57453333,4.9,,45.1,
2020-10-27T07:42:31Z,-59.13946667,47.57453333,3.6,,41.8,
2020-10-27T07:43:31Z,-59.13946667,47.57453333,3.2,,35.6,
2020-10-27T07:44:31Z,-59.13946667,47.57453333,4.5,,31.2,
2020-10-27T07:45:31Z,-59.13946667,47.57453333,5.4,,38.1,
2020-10-27T07:46:31Z,-59.13946667,47.57453333,5.6,,38.4,
2020-10-27T07:47:31Z,-59.13946667,47.57453333,5.9,,31.7,
2020-10-27T07:48:31Z,-59.13946667,47.57453333,5.0,,33.7,
2020-10-27T07:49:31Z,-59.13946667,47.57453333,4.7,,37.5,
2020-10-27T07:50:31Z,-59.13946667,47.57453333,5.4,,35.6,
2020-10-27T07:51:31Z,-59.13946667,47.57453333,5.4,,32.2,
2020-10-27T07:52:31Z,-59.13946667,47.57453333,4.0,,39.0,
2020-10-27T07:53:31Z,-59.13946667,47.57453333,4.4,,26.6,
2020-10-27T07:54:31Z,-59.13946667,47.57453333,4.4,,25.1,
2020-10-27T07:55:31Z,-59.13946667,47.57453333,4.2,,31.3,
2020-10-27T07:56:31Z,-59.13946667,47.57453333,4.1,,25.9,
2020-10-27T07:57:31Z,-59.13946667,47.57453333,5.0,,24.3,
2020-10-27T07:58:31Z,-59.13946667,47.57453333,5.2,,23.1,
2020-10-27T07:59:31Z,-59.13946667,47.57453333,5.0,,27.8,
2020-10-27T08:00:31Z,-59.13946667,47.57453333,5.9,,19.0,
2020-10-27T08:01:31Z,-59.13946667,47.57453333,4.9,,26.5,
2020-10-27T08:02:31Z,-59.13946667,47.57453333,5.2,,17.2,
2020-10-27T08:03:31Z,-59.13946667,47.57453333,4.7,,23.8,
2020-10-27T08:04:31Z,-59.13946667,47.57453333,5.8,,17.5,
2020-10-27T08:05:31Z,-59.13946667,47.57453333,4.4,,27.9,
2020-10-27T08:06:31Z,-59.13946667,47.57453333,5.0,,27.5,
2020-10-27T08:07:31Z,-59.13946667,47.57453333,4.8,,19.5,
2020-10-27T08:08:31Z,-59.13946667,47.57453333,4.8,,15.5,
2020-10-27T08:09:31Z,-59.13946667,47.57453333,5.0,,16.7,
2020-10-27T08:10:31Z,-59.13946667,47.57453333,4.9,,17.3,
2020-10-27T08:11:31Z,-59.13946667,47.57453333,5.0,,17.0,
2020-10-27T08:12:31Z,-59.13946667,47.57453333,5.5,,11.3,
2020-10-27T08:13:31Z,-59.13946667,47.57453333,5.2,,15.0,
2020-10-27T08:14:31Z,-59.13946667,47.57453333,5.8,,22.6,
2020-10-27T08:15:31Z,-59.13946667,47.57453333,5.5,,12.2,
2020-10-27T08:16:31Z,-59.13946667,47.57453333,6.4,,11.0,
2020-10-27T08:17:31Z,-59.13946667,47.57453333,6.6,,9.5,
2020-10-27T08:18:31Z,-59.13946667,47.57453333,5.4,,8.8,
2020-10-27T08:19:31Z,-59.13946667,47.57453333,5.2,,11.0,
2020-10-27T08:20:31Z,-59.13946667,47.57453333,5.6,,8.7,
2020-10-27T08:21:31Z,-59.13946667,47.57453333,4.9,,2.6,
2020-10-27T08:22:31Z,-59.13946667,47.57453333,6.0,,1.3,
2020-10-27T08:23:31Z,-59.13946667,47.57453333,6.0,,356.2,
2020-10-27T08:24:31Z,-59.13946667,47.57453333,6.7,,5.3,
2020-10-27T08:25:31Z,-59.13946667,47.57453333,6.2,,359.4,
2020-10-27T08:26:31Z,-59.13946667,47.57453333,5.4,,4.4,
2020-10-27T08:27:31Z,-59.13946667,47.57453333,4.9,,9.5,
2020-10-27T08:28:31Z,-59.13946667,47.57453333,2.4,,27.1,
2020-10-27T08:29:31Z,-59.13946667,47.57453333,2.0,,18.4,
2020-10-27T08:30:31Z,-59.13946667,47.57453333,5.3,,11.2,
2020-10-27T08:31:31Z,-59.13946667,47.57453333,5.3,,9.4,
2020-10-27T08:32:31Z,-59.13946667,47.57453333,5.2,,12.7,
2020-10-27T08:33:31Z,-59.13946667,47.57453333,5.4,,15.3,
2020-10-27T08:34:31Z,-59.13946667,47.57453333,5.3,,14.9,
2020-10-27T08:35:31Z,-59.13946667,47.57453333,5.2,,7.6,
2020-10-27T08:36:31Z,-59.13946667,47.57453333,5.8,,10.1,
2020-10-27T08:37:31Z,-59.13946667,47.57453333,5.7,,13.3,
2020-10-27T08:38:31Z,-59.13946667,47.57453333,6.0,,4.9,
2020-10-27T08:39:31Z,-59.13946667,47.57453333,5.6,,6.0,
2020-10-27T08:40:31Z,-59.13946667,47.57453333,5.1,,10.9,
2020-10-27T08:41:31Z,-59.13946667,47.57453333,5.1,,7.3,
2020-10-27T08:42:31Z,-59.13946667,47.57453333,4.8,,10.8,
2020-10-27T08:43:31Z,-59.13946667,47.57453333,5.7,,10.7,
2020-10-27T08:44:31Z,-59.13946667,47.57453333,5.6,,8.3,
2020-10-27T08:45:31Z,-59.13946667,47.57453333,6.0,,12.9,
2020-10-27T08:46:31Z,-59.13946667,47.57453333,5.7,,14.4,
2020-10-27T08:47:31Z,-59.13946667,47.57453333,6.1,,22.7,
2020-10-27T08:48:31Z,-59.13946667,47.57453333,6.9,,19.7,
2020-10-27T08:49:32Z,-59.13946667,47.57453333,6.1,,18.6,
2020-10-27T08:50:31Z,-59.13946667,47.57453333,6.5,,11.2,
2020-10-27T08:51:31Z,-59.13946667,47.57453333,5.6,,15.1,
2020-10-27T08:52:31Z,-59.13946667,47.57453333,5.1,,12.3,
2020-10-27T08:53:31Z,-59.13946667,47.57453333,5.7,,11.5,
2020-10-27T08:54:31Z,-59.13946667,47.57453333,5.8,,12.7,
2020-10-27T08:55:31Z,-59.13946667,47.57453333,6.2,,12.4,
2020-10-27T08:56:31Z,-59.13946667,47.57453333,5.0,,6.5,
2020-10-27T08:57:31Z,-59.13946667,47.57453333,5.2,,7.6,
2020-10-27T08:58:31Z,-59.13946667,47.57453333,5.1,,359.9,
2020-10-27T08:59:31Z,-59.13946667,47.57453333,5.4,,13.2,
2020-10-27T09:00:31Z,-59.13946667,47.57453333,5.0,,3.6,
2020-10-27T09:01:31Z,-59.13946667,47.57453333,5.3,,10.2,
2020-10-27T09:02:31Z,-59.13946667,47.57453333,5.6,,10.5,1.0
2020-10-27T09:03:32Z,-59.13946667,47.57453333,4.5,,355.7,
2020-10-27T09:04:31Z,-59.13946667,47.57453333,3.3,,11.6,
2020-10-27T09:05:31Z,-59.13946667,47.57453333,4.7,,13.4,
2020-10-27T09:06:31Z,-59.13946667,47.57453333,4.3,,8.5,
2020-10-27T09:07:31Z,-59.13946667,47.57453333,4.4,,4.2,
2020-10-27T09:08:31Z,-59.13946667,47.57453333,4.4,,9.8,
2020-10-27T09:09:31Z,-59.13946667,47.57453333,4.6,,9.8,
2020-10-27T09:10:31Z,-59.13946667,47.57453333,4.9,,5.3,
2020-10-27T09:11:31Z,-59.13946667,47.57453333,5.1,,9.1,
2020-10-27T09:12:32Z,-59.13946667,47.57453333,4.7,,18.4,
2020-10-27T09:13:31Z,-59.13946667,47.57453333,5.1,,16.0,
2020-10-27T09:14:31Z,-59.13946667,47.57453333,5.9,,22.1,
2020-10-27T09:15:31Z,-59.13946667,47.57453333,5.9,,19.8,
2020-10-27T09:16:31Z,-59.13946667,47.57453333,5.3,,17.5,
2020-10-27T09:17:31Z,-59.13946667,47.57453333,5.0,,10.8,
2020-10-27T09:18:31Z,-59.13946667,47.57453333,5.5,,14.7,
2020-10-27T09:19:31Z,-59.13946667,47.57453333,4.8,,15.4,
2020-10-27T09:20:31Z,-59.13946667,47.57453333,5.1,,19.8,
2020-10-27T09:21:31Z,-59.13946667,47.57453333,5.3,,17.1,
2020-10-27T09:22:31Z,-59.13946667,47.57453333,5.0,,11.3,
2020-10-27T09:23:32Z,-59.13946667,47.57453333,5.5,,20.8,
2020-10-27T09:24:31Z,-59.13946667,47.57453333,5.2,,19.6,
2020-10-27T09:25:31Z,-59.13946667,47.57453333,5.4,,18.1,
2020-10-27T09:26:31Z,-59.13946667,47.57453333,5.7,,21.1,
2020-10-27T09:27:31Z,-59.13946667,47.57453333,5.7,,13.7,
2020-10-27T09:28:31Z,-59.13946667,47.57453333,5.4,,14.4,
2020-10-27T09:29:31Z,-59.13946667,47.57453333,5.2,,11.6,
2020-10-27T09:30:31Z,-59.13946667,47.57453333,5.1,,9.6,
2020-10-27T09:31:31Z,-59.13946667,47.57453333,5.0,,13.5,
2020-10-27T09:32:31Z,-59.13946667,47.57453333,4.8,,14.4,
2020-10-27T09:33:31Z,-59.13946667,47.57453333,4.4,,12.1,
2020-10-27T09:34:31Z,-59.13946667,47.57453333,4.9,,4.2,
2020-10-27T09:35:31Z,-59.13946667,47.57453333,4.9,,7.9,
2020-10-27T09:36:31Z,-59.13946667,47.57453333,4.8,,16.6,
2020-10-27T09:37:31Z,-59.13946667,47.57453333,4.7,,25.6,
2020-10-27T09:38:31Z,-59.13946667,47.57453333,4.7,,18.2,
2020-10-27T09:39:31Z,-59.13946667,47.57453333,5.3,,15.4,
2020-10-27T09:40:31Z,-59.13946667,47.57453333,5.4,,7.4,
2020-10-27T09:41:31Z,-59.13946667,47.57453333,4.6,,12.5,
2020-10-27T09:42:31Z,-59.13946667,47.57453333,5.1,,11.7,
2020-10-27T09:43:31Z,-59.13946667,47.57453333,5.2,,9.9,
2020-10-27T09:44:31Z,-59.13946667,47.57453333,4.7,,14.8,
2020-10-27T09:45:31Z,-59.13946667,47.57453333,4.8,,13.8,
2020-10-27T09:46:31Z,-59.13946667,47.57453333,5.1,,11.5,
2020-10-27T09:47:31Z,-59.13946667,47.57453333,5.7,,10.0,
2020-10-27T09:48:31Z,-59.13946667,47.57453333,5.0,,10.1,
2020-10-27T09:49:31Z,-59.13946667,47.57453333,4.8,,10.4,
2020-10-27T09:50:31Z,-59.13946667,47.57453333,4.9,,18.6,
2020-10-27T09:51:31Z,-59.13946667,47.57453333,5.5,,10.7,
2020-10-27T09:52:31Z,-59.13946667,47.57453333,5.4,,7.9,
2020-10-27T09:53:31Z,-59.13946667,47.57453333,5.4,,16.8,
2020-10-27T09:54:31Z,-59.13946667,47.57453333,5.0,,15.2,
2020-10-27T09:55:31Z,-59.13946667,47.57453333,5.2,,14.5,
2020-10-27T09:56:31Z,-59.13946667,47.57453333,5.5,,16.1,
2020-10-27T09:57:31Z,-59.13946667,47.57453333,5.6,,15.7,
2020-10-27T09:58:31Z,-59.13946667,47.57453333,5.3,,22.1,
2020-10-27T09:59:32Z,-59.13946667,47.57453333,4.7,,14.3,
2020-10-27T10:00:31Z,-59.13946667,47.57453333,5.2,,15.2,
2020-10-27T10:01:32Z,-59.13946667,47.57453333,4.4,,13.4,
2020-10-27T10:02:31Z,-59.13946667,47.57453333,4.5,,13.9,
2020-10-27T10:03:31Z,-59.13946667,47.57453333,4.8,,11.8,
2020-10-27T10:04:31Z,-59.13946667,47.57453333,4.5,,9.3,
2020-10-27T10:05:31Z,-59.13946667,47.57453333,4.0,,5.0,
2020-10-27T10:06:32Z,-59.13946667,47.57453333,4.3,,8.9,
2020-10-27T10:07:31Z,-59.13946667,47.57453333,4.2,,2.4,
2020-10-27T10:08:31Z,-59.13946667,47.57453333,4.0,,358.2,
2020-10-27T10:09:31Z,-59.13946667,47.57453333,4.0,,5.2,
2020-10-27T10:10:31Z,-59.13946667,47.57453333,4.1,,6.6,
2020-10-27T10:11:31Z,-59.13946667,47.57453333,4.6,,358.8,
2020-10-27T10:12:31Z,-59.13946667,47.57453333,4.1,,3.5,
2020-10-27T10:13:31Z,-59.13946667,47.57453333,4.5,,6.0,
2020-10-27T10:14:32Z,-59.13946667,47.57453333,4.5,,7.4,
2020-10-27T10:15:31Z,-59.13946667,47.57453333,4.6,,7.0,
2020-10-27T10:16:31Z,-59.13946667,47.57453333,4.4,,8.9,
2020-10-27T10:17:31Z,-59.13946667,47.57453333,4.6,,15.0,
2020-10-27T10:18:31Z,-59.13946667,47.57453333,4.5,,3.1,
2020-10-27T10:19:31Z,-59.13946667,47.57453333,4.6,,11.4,
2020-10-27T10:20:31Z,-59.13946667,47.57453333,4.1,,5.0,
2020-10-27T10:21:32Z,-59.13946667,47.57453333,4.1,,13.8,
2020-10-27T10:22:33Z,-59.13946667,47.57453333,5.0,,16.2,
2020-10-27T10:23:31Z,-59.13946667,47.57453333,4.6,,10.5,
2020-10-27T10:24:31Z,-59.13946667,47.57453333,4.5,,17.3,
2020-10-27T10:25:31Z,-59.13946667,47.57453333,5.0,,19.2,
2020-10-27T10:26:31Z,-59.13946667,47.57453333,4.6,,17.6,
2020-10-27T10:27:31Z,-59.13946667,47.57453333,5.0,,14.2,
2020-10-27T10:28:31Z,-59.13946667,47.57453333,5.0,,16.0,
2020-10-27T10:29:31Z,-59.13946667,47.57453333,4.8,,23.7,
2020-10-27T10:30:31Z,-59.13946667,47.57453333,4.9,,11.6,
2020-10-27T10:31:31Z,-59.13946667,47.57453333,4.3,,4.2,
2020-10-27T10:32:32Z,-59.13946667,47.57453333,4.0,,358.4,
2020-10-27T10:33:31Z,-59.13946667,47.57453333,4.7,,2.0,
2020-10-27T10:34:31Z,-59.13946667,47.57453333,5.0,,6.6,
2020-10-27T10:35:31Z,-59.13946667,47.57453333,5.5,,359.0,
2020-10-27T10:36:31Z,-59.13946667,47.57453333,5.0,,356.9,
2020-10-27T10:37:31Z,-59.13946667,47.57453333,4.9,,2.4,
2020-10-27T10:38:31Z,-59.13946667,47.57453333,4.9,,3.1,
2020-10-27T10:39:31Z,-59.13946667,47.57453333,4.8,,9.2,
2020-10-27T10:40:31Z,-59.13946667,47.57453333,5.0,,6.7,
2020-10-27T10:41:31Z,-59.13946667,47.57453333,4.6,,5.9,
2020-10-27T10:42:31Z,-59.13946667,47.57453333,4.4,,4.3,
2020-10-27T10:43:31Z,-59.13946667,47.57453333,4.2,,4.8,
2020-10-27T10:44:31Z,-59.13946667,47.57453333,4.2,,1.3,
2020-10-27T10:45:31Z,-59.13946667,47.57453333,4.3,,359.4,
2020-10-27T10:46:31Z,-59.13946667,47.57453333,4.3,,356.3,
2020-10-27T10:47:31Z,-59.13946667,47.57453333,4.4,,357.0,
2020-10-27T10:48:31Z,-59.13946667,47.57453333,4.3,,355.9,
2020-10-27T10:49:31Z,-59.13946667,47.57453333,4.3,,355.5,
2020-10-27T10:50:31Z,-59.13946667,47.57453333,5.3,,4.7,
2020-10-27T10:51:31Z,-59.13946667,47.57453333,5.1,,357.2,
2020-10-27T10:52:31Z,-59.13946667,47.57453333,4.8,,2.0,
2020-10-27T10:53:31Z,-59.13946667,47.57453333,5.4,,7.0,
2020-10-27T10:54:31Z,-59.13946667,47.57453333,5.1,,9.5,
2020-10-27T10:55:31Z,-59.13946667,47.57453333,4.9,,7.3,
2020-10-27T10:56:31Z,-59.13946667,47.57453333,5.1,,12.4,
2020-10-27T10:57:31Z,-59.13946667,47.57453333,4.6,,13.8,
2020-10-27T10:58:31Z,-59.13946667,47.57453333,4.8,,6.5,
2020-10-27T10:59:31Z,-59.13946667,47.57453333,4.1,,5.3,
2020-10-27T11:00:31Z,-59.13946667,47.57453333,4.8,,1.1,
2020-10-27T11:01:31Z,-59.13946667,47.57453333,4.6,,4.0,
2020-10-27T11:02:31Z,-59.13946667,47.57453333,4.7,,4.7,
2020-10-27T11:03:31Z,-59.13946667,47.57453333,4.7,,355.9,
2020-10-27T11:04:31Z,-59.13946667,47.57453333,3.9,,1.7,
2020-10-27T11:05:32Z,-59.13946667,47.57453333,4.6,,351.9,
2020-10-27T11:06:31Z,-59.13946667,47.57453333,4.1,,354.8,
2020-10-27T11:07:31Z,-59.13946667,47.57453333,4.5,,344.7,
2020-10-27T11:08:31Z,-59.13946667,47.57453333,3.5,,343.4,
2020-10-27T11:09:31Z,-59.13946667,47.57453333,4.0,,353.2,
2020-10-27T11:10:31Z,-59.13946667,47.57453333,4.0,,340.2,
2020-10-27T11:11:31Z,-59.13946667,47.57453333,4.8,,347.8,
2020-10-27T11:12:31Z,-59.13946667,47.57453333,5.0,,343.8,
2020-10-27T11:13:31Z,-59.13946667,47.57453333,4.5,,351.0,
2020-10-27T11:14:31Z,-59.13946667,47.57453333,4.6,,357.1,
2020-10-27T11:15:31Z,-59.13946667,47.57453333,5.2,,359.8,
2020-10-27T11:16:31Z,-59.13946667,47.57453333,5.5,,7.7,
2020-10-27T11:17:31Z,-59.13946667,47.57453333,5.2,,7.9,
2020-10-27T11:18:31Z,-59.13946667,47.57453333,5.2,,360.0,
2020-10-27T11:19:31Z,-59.13946667,47.57453333,5.0,,9.5,
2020-10-27T11:20:31Z,-59.13946667,47.57453333,5.2,,5.9,
2020-10-27T11:21:31Z,-59.13946667,47.57453333,4.9,,6.2,
2020-10-27T11:22:31Z,-59.13946667,47.57453333,4.6,,7.8,
2020-10-27T11:23:31Z,-59.13946667,47.57453333,4.6,,3.2,
2020-10-27T11:24:31Z,-59.13946667,47.57453333,5.2,,0.4,
2020-10-27T11:25:31Z,-59.13946667,47.57453333,5.4,,7.6,
2020-10-27T11:26:31Z,-59.13946667,47.57453333,4.7,,1.6,
2020-10-27T11:27:31Z,-59.13946667,47.57453333,4.7,,10.0,
2020-10-27T11:28:31Z,-59.13946667,47.57453333,5.2,,20.5,
2020-10-27T11:29:31Z,-59.13946667,47.57453333,5.0,,13.9,
2020-10-27T11:30:31Z,-59.13946667,47.57453333,4.5,,24.3,
2020-10-27T11:31:31Z,-59.13946667,47.57453333,4.9,,17.0,
2020-10-27T11:32:31Z,-59.13946667,47.57453333,4.6,,20.9,
2020-10-27T11:33:31Z,-59.13946667,47.57453333,4.9,,20.2,
2020-10-27T11:34:31Z,-59.13946667,47.57453333,4.3,,9.6,
2020-10-27T11:35:32Z,-59.13946667,47.57453333,4.0,,5.6,
2020-10-27T11:36:31Z,-59.13946667,47.57453333,3.4,,345.9,
2020-10-27T11:37:31Z,-59.13946667,47.57453333,3.4,,333.8,
2020-10-27T11:38:31Z,-59.13946667,47.57453333,2.8,,313.4,
2020-10-27T11:39:31Z,-59.13946667,47.57453333,3.2,,300.5,
2020-10-27T11:40:31Z,-59.13946667,47.57453333,2.5,,217.5,
2020-10-27T11:41:32Z,-59.13946667,47.57453333,1.6,,194.9,
2020-10-27T11:42:31Z,-59.13946667,47.57453333,3.1,,237.5,
2020-10-27T11:43:31Z,-59.13946667,47.57453333,3.3,,238.0,
2020-10-27T11:44:31Z,-59.13946667,47.57453333,3.4,,270.3,
2020-10-27T11:45:31Z,-59.13946667,47.57453333,4.2,,302.9,
2020-10-27T11:46:31Z,-59.13946667,47.57453333,4.3,,357.2,
2020-10-27T11:47:31Z,-59.13946667,47.57453333,4.7,,356.9,
2020-10-27T11:48:31Z,-59.13946667,47.57453333,5.6,,7.7,
2020-10-27T11:49:31Z,-59.13946667,47.57453333,5.4,,5.8,
2020-10-27T11:50:31Z,-59.13946667,47.57453333,5.8,,2.7,
2020-10-27T11:51:31Z,-59.13946667,47.57453333,7.2,,348.5,
2020-10-27T11:52:31Z,-59.13946667,47.57453333,6.2,,346.0,
2020-10-27T11:53:31Z,-59.13946667,47.57453333,5.1,,4.8,
2020-10-27T11:54:31Z,-59.13946667,47.57453333,5.9,,17.0,
2020-10-27T11:55:31Z,-59.13946667,47.57453333,5.6,,18.3,
2020-10-27T11:56:31Z,-59.13946667,47.57453333,4.8,,18.2,
2020-10-27T11:57:31Z,-59.13946667,47.57453333,4.6,,8.2,
2020-10-27T11:58:31Z,-59.13946667,47.57453333,5.3,,25.9,
2020-10-27T11:59:31Z,-59.13946667,47.57453333,5.5,,18.0,
2020-10-27T12:00:31Z,-59.13946667,47.57453333,4.1,,29.3,
2020-10-27T12:01:31Z,-59.13946667,47.57453333,3.5,,30.5,
2020-10-27T12:02:31Z,-59.13946667,47.57453333,3.0,,22.4,
2020-10-27T12:03:31Z,-59.13946667,47.57453333,2.9,,45.7,
2020-10-27T12:04:31Z,-59.13946667,47.57453333,4.1,,17.3,
2020-10-27T12:05:31Z,-59.13946667,47.57453333,4.0,,22.6,
2020-10-27T12:06:31Z,-59.13946667,47.57453333,3.6,,20.0,
2020-10-27T12:07:31Z,-59.13946667,47.57453333,4.2,,17.1,
2020-10-27T12:08:31Z,-59.13946667,47.57453333,4.5,,15.6,
2020-10-27T12:09:31Z,-59.13946667,47.57453333,4.2,,28.8,
2020-10-27T12:10:31Z,-59.13946667,47.57453333,3.7,,20.5,
2020-10-27T12:11:32Z,-59.13946667,47.57453333,3.5,,24.2,
2020-10-27T12:12:31Z,-59.13946667,47.57453333,3.5,,22.7,
2020-10-27T12:13:31Z,-59.13946667,47.57453333,3.3,,22.8,
2020-10-27T12:14:31Z,-59.13946667,47.57453333,3.4,,12.3,
