timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-09T06:08:45Z,-59.13946667,47.57453333,3.3,,265.0,
2020-12-09T06:09:45Z,-59.13946667,47.57453333,3.8,,262.3,
2020-12-09T06:10:45Z,-59.13946667,47.57453333,5.9,,276.5,
2020-12-09T06:11:45Z,-59.13946667,47.57453333,6.3,,264.4,
2020-12-09T06:12:45Z,-59.13946667,47.57453333,4.4,,270.4,
2020-12-09T06:13:45Z,-59.13946667,47.57453333,5.1,,272.7,
2020-12-09T06:14:45Z,-59.13946667,47.57453333,4.3,,261.7,
2020-12-09T06:15:45Z,-59.13946667,47.57453333,3.4,,260.4,
2020-12-09T06:16:45Z,-59.13946667,47.57453333,4.5,,261.8,
2020-12-09T06:17:45Z,-59.13946667,47.57453333,4.4,,260.1,
2020-12-09T06:18:45Z,-59.13946667,47.57453333,5.0,,270.3,
2020-12-09T06:19:45Z,-59.13946667,47.57453333,4.6,,259.6,
2020-12-09T06:20:45Z,-59.13946667,47.57453333,4.4,,254.2,
2020-12-09T06:21:45Z,-59.13946667,47.57453333,4.5,,272.6,
2020-12-09T06:22:45Z,-59.13946667,47.57453333,7.0,,272.3,
2020-12-09T06:23:45Z,-59.13946667,47.57453333,5.7,,270.6,
2020-12-09T06:24:45Z,-59.13946667,47.57453333,4.4,,264.5,
2020-12-09T06:25:45Z,-59.13946667,47.57453333,4.1,,266.8,
2020-12-09T06:26:45Z,-59.13946667,47.57453333,4.7,,261.1,
2020-12-09T06:27:45Z,-59.13946667,47.57453333,6.9,,270.1,
2020-12-09T06:28:45Z,-59.13946667,47.57453333,3.4,,251.7,
2020-12-09T06:29:45Z,-59.13946667,47.57453333,3.9,,256.7,
2020-12-09T06:30:45Z,-59.13946667,47.57453333,3.9,,252.2,
2020-12-09T06:31:45Z,-59.13946667,47.57453333,3.8,,257.3,
2020-12-09T06:32:45Z,-59.13946667,47.57453333,4.0,,255.4,
2020-12-09T06:33:45Z,-59.13946667,47.57453333,4.8,,254.7,
2020-12-09T06:34:45Z,-59.13946667,47.57453333,3.3,,266.5,
2020-12-09T06:35:46Z,-59.13946667,47.57453333,4.8,,253.4,
2020-12-09T06:36:45Z,-59.13946667,47.57453333,6.9,,257.3,
2020-12-09T06:37:45Z,-59.13946667,47.57453333,4.2,,255.8,
2020-12-09T06:38:45Z,-59.13946667,47.57453333,4.4,,250.0,
2020-12-09T06:39:45Z,-59.13946667,47.57453333,3.9,,258.7,
2020-12-09T06:40:45Z,-59.13946667,47.57453333,3.6,,248.7,
2020-12-09T06:41:45Z,-59.13946667,47.57453333,5.1,,253.7,
2020-12-09T06:42:45Z,-59.13946667,47.57453333,5.2,,251.6,
2020-12-09T06:43:45Z,-59.13946667,47.57453333,4.7,,249.6,
2020-12-09T06:44:45Z,-59.13946667,47.57453333,6.1,,249.7,
2020-12-09T06:45:45Z,-59.13946667,47.57453333,3.5,,254.4,
2020-12-09T06:46:45Z,-59.13946667,47.57453333,5.3,,265.3,
2020-12-09T06:47:45Z,-59.13946667,47.57453333,4.6,,256.3,
2020-12-09T06:48:45Z,-59.13946667,47.57453333,3.7,,247.8,
2020-12-09T06:49:45Z,-59.13946667,47.57453333,4.0,,248.8,
2020-12-09T06:50:45Z,-59.13946667,47.57453333,4.1,,252.2,
2020-12-09T06:51:45Z,-59.13946667,47.57453333,4.2,,256.7,
2020-12-09T06:52:45Z,-59.13946667,47.57453333,3.9,,261.7,
2020-12-09T06:53:45Z,-59.13946667,47.57453333,2.9,,238.9,
2020-12-09T06:54:45Z,-59.13946667,47.57453333,4.0,,254.4,
2020-12-09T06:55:45Z,-59.13946667,47.57453333,3.6,,245.4,
2020-12-09T06:56:45Z,-59.13946667,47.57453333,3.8,,257.1,
2020-12-09T06:57:45Z,-59.13946667,47.57453333,6.6,,261.6,
2020-12-09T06:58:45Z,-59.13946667,47.57453333,4.2,,251.6,
2020-12-09T06:59:45Z,-59.13946667,47.57453333,4.5,,263.8,
2020-12-09T07:00:45Z,-59.13946667,47.57453333,4.6,,265.3,
2020-12-09T07:01:45Z,-59.13946667,47.57453333,5.3,,249.0,
2020-12-09T07:02:45Z,-59.13946667,47.57453333,5.9,,249.8,
2020-12-09T07:03:45Z,-59.13946667,47.57453333,5.3,,253.4,
2020-12-09T07:04:45Z,-59.13946667,47.57453333,6.0,,256.5,
2020-12-09T07:05:45Z,-59.13946667,47.57453333,4.6,,269.0,
2020-12-09T07:06:45Z,-59.13946667,47.57453333,4.8,,263.2,
2020-12-09T07:07:45Z,-59.13946667,47.57453333,5.2,,263.5,
2020-12-09T07:08:45Z,-59.13946667,47.57453333,4.4,,264.3,
2020-12-09T07:09:45Z,-59.13946667,47.57453333,4.8,,256.4,
2020-12-09T07:10:45Z,-59.13946667,47.57453333,5.2,,263.6,
2020-12-09T07:11:45Z,-59.13946667,47.57453333,6.1,,257.4,
2020-12-09T07:12:45Z,-59.13946667,47.57453333,4.6,,261.1,
2020-12-09T07:13:45Z,-59.13946667,47.57453333,4.6,,268.5,
2020-12-09T07:14:45Z,-59.13946667,47.57453333,5.6,,250.8,
2020-12-09T07:15:45Z,-59.13946667,47.57453333,5.0,,250.7,
2020-12-09T07:16:45Z,-59.13946667,47.57453333,4.2,,262.8,
2020-12-09T07:17:45Z,-59.13946667,47.57453333,5.9,,256.0,
2020-12-09T07:18:45Z,-59.13946667,47.57453333,4.1,,256.9,
2020-12-09T07:19:45Z,-59.13946667,47.57453333,4.1,,253.2,
2020-12-09T07:20:45Z,-59.13946667,47.57453333,4.4,,247.7,
2020-12-09T07:21:45Z,-59.13946667,47.57453333,4.8,,261.9,
2020-12-09T07:22:45Z,-59.13946667,47.57453333,3.9,,261.1,
2020-12-09T07:23:45Z,-59.13946667,47.57453333,3.9,,253.7,0.8
2020-12-09T07:24:45Z,-59.13946667,47.57453333,5.9,,252.4,
2020-12-09T07:25:45Z,-59.13946667,47.57453333,4.6,,251.6,
2020-12-09T07:26:45Z,-59.13946667,47.57453333,5.1,,258.0,
2020-12-09T07:27:46Z,-59.13946667,47.57453333,4.3,,259.1,
2020-12-09T07:28:45Z,-59.13946667,47.57453333,5.4,,251.9,
2020-12-09T07:29:45Z,-59.13946667,47.57453333,3.8,,253.4,
2020-12-09T07:30:45Z,-59.13946667,47.57453333,4.5,,249.6,
2020-12-09T07:31:45Z,-59.13946667,47.57453333,5.0,,247.5,
2020-12-09T07:32:45Z,-59.13946667,47.57453333,3.4,,256.5,0.6
2020-12-09T07:33:45Z,-59.13946667,47.57453333,4.5,,248.4,
2020-12-09T07:34:45Z,-59.13946667,47.57453333,3.0,,244.3,
2020-12-09T07:35:45Z,-59.13946667,47.57453333,2.7,,249.2,
2020-12-09T07:36:45Z,-59.13946667,47.57453333,4.9,,247.5,
2020-12-09T07:37:45Z,-59.13946667,47.57453333,3.2,,218.2,
2020-12-09T07:38:45Z,-59.13946667,47.57453333,5.6,,254.5,
2020-12-09T07:39:45Z,-59.13946667,47.57453333,4.0,,249.5,
2020-12-09T07:40:45Z,-59.13946667,47.57453333,4.8,,245.5,
2020-12-09T07:41:46Z,-59.13946667,47.57453333,3.1,,252.9,
2020-12-09T07:42:45Z,-59.13946667,47.57453333,3.5,,242.7,
2020-12-09T07:43:45Z,-59.13946667,47.57453333,4.1,,255.1,
2020-12-09T07:44:45Z,-59.13946667,47.57453333,2.8,,246.3,
2020-12-09T07:45:45Z,-59.13946667,47.57453333,4.1,,264.4,
2020-12-09T07:46:45Z,-59.13946667,47.57453333,3.9,,254.0,
2020-12-09T07:47:45Z,-59.13946667,47.57453333,3.2,,251.2,
2020-12-09T07:48:45Z,-59.13946667,47.57453333,4.9,,246.2,
2020-12-09T07:49:45Z,-59.13946667,47.57453333,4.3,,254.4,
2020-12-09T07:50:45Z,-59.13946667,47.57453333,5.6,,255.7,
2020-12-09T07:51:45Z,-59.13946667,47.57453333,6.1,,247.9,
2020-12-09T07:52:45Z,-59.13946667,47.57453333,4.1,,238.4,
2020-12-09T07:53:45Z,-59.13946667,47.57453333,4.2,,252.5,
2020-12-09T07:54:45Z,-59.13946667,47.57453333,5.5,,251.5,
2020-12-09T07:55:45Z,-59.13946667,47.57453333,3.9,,244.0,
2020-12-09T07:56:45Z,-59.13946667,47.57453333,4.2,,253.7,
2020-12-09T07:57:45Z,-59.13946667,47.57453333,4.9,,251.0,
2020-12-09T07:58:45Z,-59.13946667,47.57453333,4.0,,249.9,3.3
2020-12-09T07:59:45Z,-59.13946667,47.57453333,3.9,,251.0,
2020-12-09T08:00:45Z,-59.13946667,47.57453333,3.4,,250.5,
2020-12-09T08:01:45Z,-59.13946667,47.57453333,4.2,,243.0,
2020-12-09T08:02:45Z,-59.13946667,47.57453333,3.6,,249.7,
2020-12-09T08:03:45Z,-59.13946667,47.57453333,2.7,,236.5,
2020-12-09T08:04:45Z,-59.13946667,47.57453333,2.7,,252.3,
2020-12-09T08:05:45Z,-59.13946667,47.57453333,5.5,,247.3,
2020-12-09T08:06:45Z,-59.13946667,47.57453333,4.2,,249.5,
2020-12-09T08:07:45Z,-59.13946667,47.57453333,3.3,,240.7,
2020-12-09T08:08:45Z,-59.13946667,47.57453333,4.3,,255.6,
2020-12-09T08:09:45Z,-59.13946667,47.57453333,4.0,,247.3,
2020-12-09T08:10:45Z,-59.13946667,47.57453333,2.4,,241.0,
2020-12-09T08:11:45Z,-59.13946667,47.57453333,4.8,,240.1,
2020-12-09T08:12:45Z,-59.13946667,47.57453333,5.1,,246.7,
2020-12-09T08:13:45Z,-59.13946667,47.57453333,3.3,,245.4,
2020-12-09T08:14:45Z,-59.13946667,47.57453333,4.7,,246.9,
2020-12-09T08:15:45Z,-59.13946667,47.57453333,4.5,,245.9,
2020-12-09T08:16:45Z,-59.13946667,47.57453333,5.2,,250.4,
2020-12-09T08:17:46Z,-59.13946667,47.57453333,4.3,,241.9,
2020-12-09T08:21:45Z,-59.13946667,47.57453333,3.6,,234.6,
2020-12-09T08:28:46Z,-59.13946667,47.57453333,3.1,,247.2,
2020-12-09T08:29:45Z,-59.13946667,47.57453333,2.3,,240.6,
2020-12-09T08:30:45Z,-59.13946667,47.57453333,3.7,,248.8,
2020-12-09T08:31:45Z,-59.13946667,47.57453333,3.6,,242.6,
2020-12-09T08:32:45Z,-59.13946667,47.57453333,4.2,,251.6,
2020-12-09T08:33:45Z,-59.13946667,47.57453333,3.4,,250.2,
2020-12-09T08:34:45Z,-59.13946667,47.57453333,2.9,,237.8,
2020-12-09T08:35:45Z,-59.13946667,47.57453333,3.5,,251.4,
2020-12-09T08:36:45Z,-59.13946667,47.57453333,3.2,,240.8,
2020-12-09T08:37:45Z,-59.13946667,47.57453333,2.7,,245.9,
2020-12-09T08:38:45Z,-59.13946667,47.57453333,2.6,,251.5,
2020-12-09T08:39:45Z,-59.13946667,47.57453333,2.3,,243.2,
2020-12-09T08:40:45Z,-59.13946667,47.57453333,2.6,,250.5,
2020-12-09T08:41:45Z,-59.13946667,47.57453333,3.4,,251.3,
2020-12-09T08:42:45Z,-59.13946667,47.57453333,2.8,,244.1,
2020-12-09T08:43:45Z,-59.13946667,47.57453333,3.3,,236.3,
2020-12-09T08:44:45Z,-59.13946667,47.57453333,3.3,,237.1,
2020-12-09T08:45:45Z,-59.13946667,47.57453333,2.8,,233.3,
2020-12-09T08:46:45Z,-59.13946667,47.57453333,3.6,,241.1,
2020-12-09T08:47:45Z,-59.13946667,47.57453333,3.3,,244.8,
2020-12-09T08:48:45Z,-59.13946667,47.57453333,2.1,,229.4,
2020-12-09T08:49:46Z,-59.13946667,47.57453333,2.7,,247.3,
2020-12-09T08:50:45Z,-59.13946667,47.57453333,2.1,,234.8,
2020-12-09T08:51:45Z,-59.13946667,47.57453333,4.0,,258.0,
2020-12-09T08:52:45Z,-59.13946667,47.57453333,2.2,,244.4,
2020-12-09T08:53:45Z,-59.13946667,47.57453333,2.7,,239.4,
2020-12-09T08:54:45Z,-59.13946667,47.57453333,2.8,,213.7,
2020-12-09T08:55:45Z,-59.13946667,47.57453333,3.3,,236.2,
2020-12-09T08:56:45Z,-59.13946667,47.57453333,3.1,,232.2,
2020-12-09T08:57:45Z,-59.13946667,47.57453333,1.9,,199.3,
2020-12-09T08:58:45Z,-59.13946667,47.57453333,3.3,,243.8,
2020-12-09T08:59:45Z,-59.13946667,47.57453333,3.7,,247.6,
2020-12-09T09:00:45Z,-59.13946667,47.57453333,1.9,,230.3,
2020-12-09T09:01:45Z,-59.13946667,47.57453333,1.8,,202.3,
2020-12-09T09:02:45Z,-59.13946667,47.57453333,2.9,,241.6,
2020-12-09T09:03:45Z,-59.13946667,47.57453333,2.2,,238.4,
2020-12-09T09:04:45Z,-59.13946667,47.57453333,2.6,,187.8,
2020-12-09T09:05:45Z,-59.13946667,47.57453333,2.9,,240.6,
2020-12-09T09:06:45Z,-59.13946667,47.57453333,3.7,,240.3,0.8
2020-12-09T09:07:45Z,-59.13946667,47.57453333,3.8,,248.9,
2020-12-09T09:08:45Z,-59.13946667,47.57453333,2.0,,194.5,0.8
2020-12-09T09:09:45Z,-59.13946667,47.57453333,3.0,,241.2,
2020-12-09T09:10:45Z,-59.13946667,47.57453333,2.4,,211.1,
2020-12-09T09:11:45Z,-59.13946667,47.57453333,2.9,,242.2,
2020-12-09T09:12:45Z,-59.13946667,47.57453333,2.7,,243.5,
2020-12-09T09:13:45Z,-59.13946667,47.57453333,2.2,,216.4,
2020-12-09T09:14:45Z,-59.13946667,47.57453333,2.1,,218.8,
2020-12-09T09:15:45Z,-59.13946667,47.57453333,2.7,,232.2,
2020-12-09T09:16:45Z,-59.13946667,47.57453333,2.7,,219.1,0.6
2020-12-09T09:17:45Z,-59.13946667,47.57453333,2.4,,246.0,0.6
2020-12-09T09:18:45Z,-59.13946667,47.57453333,2.6,,189.9,
2020-12-09T09:19:46Z,-59.13946667,47.57453333,1.8,,181.5,
2020-12-09T09:20:45Z,-59.13946667,47.57453333,2.0,,220.2,
2020-12-09T09:21:45Z,-59.13946667,47.57453333,3.4,,243.9,
2020-12-09T09:22:45Z,-59.13946667,47.57453333,2.8,,240.6,
2020-12-09T09:23:46Z,-59.13946667,47.57453333,3.2,,253.3,
2020-12-09T09:24:45Z,-59.13946667,47.57453333,2.9,,244.9,
2020-12-09T09:25:45Z,-59.13946667,47.57453333,3.7,,241.7,
2020-12-09T09:26:45Z,-59.13946667,47.57453333,4.0,,247.7,
2020-12-09T09:27:45Z,-59.13946667,47.57453333,3.6,,250.7,
2020-12-09T09:28:46Z,-59.13946667,47.57453333,2.7,,197.0,
2020-12-09T09:29:45Z,-59.13946667,47.57453333,1.8,,183.2,
2020-12-09T09:30:45Z,-59.13946667,47.57453333,2.5,,221.8,
2020-12-09T09:31:45Z,-59.13946667,47.57453333,2.8,,249.0,
2020-12-09T09:32:45Z,-59.13946667,47.57453333,3.3,,259.9,
2020-12-09T09:33:45Z,-59.13946667,47.57453333,2.6,,215.2,
2020-12-09T09:34:45Z,-59.13946667,47.57453333,2.4,,238.2,
2020-12-09T09:35:45Z,-59.13946667,47.57453333,4.3,,252.6,
2020-12-09T09:36:45Z,-59.13946667,47.57453333,2.2,,220.7,
2020-12-09T09:37:45Z,-59.13946667,47.57453333,2.0,,225.0,
2020-12-09T09:38:45Z,-59.13946667,47.57453333,4.3,,248.1,
2020-12-09T09:39:45Z,-59.13946667,47.57453333,3.2,,250.3,
2020-12-09T09:40:45Z,-59.13946667,47.57453333,2.8,,246.7,
2020-12-09T09:41:45Z,-59.13946667,47.57453333,4.6,,253.8,
2020-12-09T09:42:45Z,-59.13946667,47.57453333,3.1,,249.9,0.9
2020-12-09T09:43:45Z,-59.13946667,47.57453333,3.4,,248.8,
2020-12-09T09:44:45Z,-59.13946667,47.57453333,3.6,,251.4,
2020-12-09T09:45:46Z,-59.13946667,47.57453333,1.8,,191.8,
2020-12-09T09:46:45Z,-59.13946667,47.57453333,2.0,,186.7,
2020-12-09T09:47:45Z,-59.13946667,47.57453333,3.9,,250.8,
2020-12-09T09:48:45Z,-59.13946667,47.57453333,3.4,,257.1,
2020-12-09T09:49:45Z,-59.13946667,47.57453333,2.4,,191.0,
2020-12-09T09:50:45Z,-59.13946667,47.57453333,4.0,,254.6,
2020-12-09T09:51:45Z,-59.13946667,47.57453333,3.1,,232.9,
2020-12-09T09:52:45Z,-59.13946667,47.57453333,2.3,,219.0,
2020-12-09T09:53:45Z,-59.13946667,47.57453333,2.2,,199.7,
2020-12-09T09:54:45Z,-59.13946667,47.57453333,1.8,,236.8,
2020-12-09T09:55:45Z,-59.13946667,47.57453333,2.0,,207.4,
2020-12-09T09:56:45Z,-59.13946667,47.57453333,2.0,,202.3,
2020-12-09T09:57:45Z,-59.13946667,47.57453333,1.6,,180.2,
2020-12-09T09:58:45Z,-59.13946667,47.57453333,1.9,,179.2,
2020-12-09T09:59:45Z,-59.13946667,47.57453333,2.0,,203.4,
2020-12-09T10:00:46Z,-59.13946667,47.57453333,1.3,,174.6,
2020-12-09T10:01:45Z,-59.13946667,47.57453333,2.2,,198.3,
2020-12-09T10:02:45Z,-59.13946667,47.57453333,1.7,,221.3,
2020-12-09T10:03:45Z,-59.13946667,47.57453333,1.6,,191.3,
2020-12-09T10:04:46Z,-59.13946667,47.57453333,1.8,,221.2,
2020-12-09T10:05:45Z,-59.13946667,47.57453333,1.9,,193.7,
2020-12-09T10:06:45Z,-59.13946667,47.57453333,2.3,,200.1,
2020-12-09T10:07:45Z,-59.13946667,47.57453333,1.7,,191.0,
2020-12-09T10:08:45Z,-59.13946667,47.57453333,2.1,,178.9,
2020-12-09T10:09:45Z,-59.13946667,47.57453333,2.2,,188.2,
2020-12-09T10:10:45Z,-59.13946667,47.57453333,1.5,,208.6,
2020-12-09T10:11:45Z,-59.13946667,47.57453333,2.2,,187.3,
2020-12-09T10:12:45Z,-59.13946667,47.57453333,2.5,,200.1,
2020-12-09T10:13:45Z,-59.13946667,47.57453333,2.8,,217.6,
2020-12-09T10:14:46Z,-59.13946667,47.57453333,3.0,,246.9,
2020-12-09T10:15:45Z,-59.13946667,47.57453333,2.8,,245.7,
2020-12-09T10:16:45Z,-59.13946667,47.57453333,2.0,,194.7,
2020-12-09T10:17:45Z,-59.13946667,47.57453333,2.4,,218.0,
2020-12-09T10:18:45Z,-59.13946667,47.57453333,2.0,,231.3,
2020-12-09T10:19:45Z,-59.13946667,47.57453333,2.0,,244.4,
2020-12-09T10:20:45Z,-59.13946667,47.57453333,1.3,,187.9,
2020-12-09T10:21:45Z,-59.13946667,47.57453333,1.9,,181.4,
2020-12-09T10:22:45Z,-59.13946667,47.57453333,4.0,,247.3,
2020-12-09T10:23:45Z,-59.13946667,47.57453333,3.4,,218.8,
2020-12-09T10:24:45Z,-59.13946667,47.57453333,3.4,,241.0,
2020-12-09T10:25:45Z,-59.13946667,47.57453333,2.1,,203.0,
2020-12-09T10:26:46Z,-59.13946667,47.57453333,3.8,,239.6,
2020-12-09T10:27:45Z,-59.13946667,47.57453333,2.3,,189.8,
2020-12-09T10:28:45Z,-59.13946667,47.57453333,3.2,,248.4,
2020-12-09T10:29:45Z,-59.13946667,47.57453333,2.3,,207.4,
2020-12-09T10:30:45Z,-59.13946667,47.57453333,2.5,,238.8,
2020-12-09T10:31:45Z,-59.13946667,47.57453333,1.9,,234.8,
2020-12-09T10:32:45Z,-59.13946667,47.57453333,2.5,,187.4,
2020-12-09T10:33:45Z,-59.13946667,47.57453333,2.1,,177.1,
2020-12-09T10:34:47Z,-59.13946667,47.57453333,2.8,,231.0,
2020-12-09T10:35:45Z,-59.13946667,47.57453333,2.7,,211.9,
2020-12-09T10:36:45Z,-59.13946667,47.57453333,2.2,,194.5,
2020-12-09T10:37:45Z,-59.13946667,47.57453333,3.1,,235.4,
2020-12-09T10:38:45Z,-59.13946667,47.57453333,1.7,,184.2,
2020-12-09T10:39:45Z,-59.13946667,47.57453333,3.0,,183.3,
2020-12-09T10:40:45Z,-59.13946667,47.57453333,2.1,,234.4,
2020-12-09T10:41:45Z,-59.13946667,47.57453333,1.7,,186.0,0.9
2020-12-09T10:42:45Z,-59.13946667,47.57453333,2.6,,250.2,
2020-12-09T10:43:45Z,-59.13946667,47.57453333,1.9,,205.1,
2020-12-09T10:44:45Z,-59.13946667,47.57453333,2.2,,218.5,
2020-12-09T10:45:45Z,-59.13946667,47.57453333,1.4,,223.1,
2020-12-09T10:46:45Z,-59.13946667,47.57453333,3.7,,245.2,0.6
2020-12-09T10:47:45Z,-59.13946667,47.57453333,3.1,,229.3,
2020-12-09T10:48:45Z,-59.13946667,47.57453333,2.5,,240.6,
2020-12-09T10:49:45Z,-59.13946667,47.57453333,2.6,,240.4,
2020-12-09T10:50:45Z,-59.13946667,47.57453333,2.1,,200.5,
2020-12-09T10:51:45Z,-59.13946667,47.57453333,2.6,,209.2,
2020-12-09T10:52:45Z,-59.13946667,47.57453333,2.2,,239.7,
2020-12-09T10:53:45Z,-59.13946667,47.57453333,3.0,,242.9,
2020-12-09T10:54:45Z,-59.13946667,47.57453333,2.3,,216.3,
2020-12-09T10:55:45Z,-59.13946667,47.57453333,2.8,,244.7,
2020-12-09T10:56:45Z,-59.13946667,47.57453333,2.3,,245.5,
2020-12-09T10:57:45Z,-59.13946667,47.57453333,2.5,,241.2,
2020-12-09T10:58:45Z,-59.13946667,47.57453333,3.0,,248.2,
2020-12-09T10:59:45Z,-59.13946667,47.57453333,2.4,,188.5,
2020-12-09T11:00:46Z,-59.13946667,47.57453333,1.8,,187.7,
2020-12-09T11:01:47Z,-59.13946667,47.57453333,3.3,,245.4,
2020-12-09T11:02:45Z,-59.13946667,47.57453333,1.9,,236.4,
2020-12-09T11:03:45Z,-59.13946667,47.57453333,2.6,,218.7,
2020-12-09T11:04:46Z,-59.13946667,47.57453333,2.6,,232.0,
2020-12-09T11:05:45Z,-59.13946667,47.57453333,2.8,,219.1,
2020-12-09T11:06:45Z,-59.13946667,47.57453333,3.2,,244.8,
2020-12-09T11:07:45Z,-59.13946667,47.57453333,,,,0.9
2020-12-09T11:07:46Z,-59.13946667,47.57453333,2.5,,178.9,
2020-12-09T11:08:45Z,-59.13946667,47.57453333,2.2,,205.5,
2020-12-09T11:09:45Z,-59.13946667,47.57453333,3.2,,185.9,
2020-12-09T11:10:45Z,-59.13946667,47.57453333,1.9,,194.3,
2020-12-09T11:11:45Z,-59.13946667,47.57453333,2.6,,184.1,
2020-12-09T11:12:45Z,-59.13946667,47.57453333,3.2,,181.2,
2020-12-09T11:13:45Z,-59.13946667,47.57453333,1.9,,219.7,
2020-12-09T11:14:45Z,-59.13946667,47.57453333,2.1,,195.4,
2020-12-09T11:15:45Z,-59.13946667,47.57453333,2.8,,245.4,
2020-12-09T11:16:45Z,-59.13946667,47.57453333,2.3,,198.1,
2020-12-09T11:17:45Z,-59.13946667,47.57453333,2.9,,235.3,
2020-12-09T11:18:45Z,-59.13946667,47.57453333,3.0,,245.6,
2020-12-09T11:19:45Z,-59.13946667,47.57453333,2.8,,202.9,
2020-12-09T11:20:45Z,-59.13946667,47.57453333,3.1,,245.4,
2020-12-09T11:21:45Z,-59.13946667,47.57453333,3.3,,249.5,
2020-12-09T11:22:45Z,-59.13946667,47.57453333,2.2,,208.0,
2020-12-09T11:23:45Z,-59.13946667,47.57453333,2.1,,235.9,
2020-12-09T11:24:45Z,-59.13946667,47.57453333,2.1,,238.4,
2020-12-09T11:25:45Z,-59.13946667,47.57453333,1.0,,201.4,
2020-12-09T11:26:45Z,-59.13946667,47.57453333,1.9,,182.9,
2020-12-09T11:27:47Z,-59.13946667,47.57453333,2.0,,219.0,
2020-12-09T11:28:46Z,-59.13946667,47.57453333,2.0,,221.8,
2020-12-09T11:29:45Z,-59.13946667,47.57453333,1.8,,187.7,
2020-12-09T11:30:45Z,-59.13946667,47.57453333,3.6,,239.0,
2020-12-09T11:31:45Z,-59.13946667,47.57453333,3.9,,245.4,
2020-12-09T11:32:45Z,-59.13946667,47.57453333,2.4,,223.5,
2020-12-09T11:33:45Z,-59.13946667,47.57453333,3.1,,192.3,
2020-12-09T11:34:45Z,-59.13946667,47.57453333,2.9,,185.9,
2020-12-09T11:35:45Z,-59.13946667,47.57453333,2.5,,174.1,
2020-12-09T11:36:45Z,-59.13946667,47.57453333,2.6,,247.2,
2020-12-09T11:37:45Z,-59.13946667,47.57453333,2.5,,176.2,
2020-12-09T11:38:45Z,-59.13946667,47.57453333,3.4,,241.6,
2020-12-09T11:39:46Z,-59.13946667,47.57453333,3.4,,243.0,
2020-12-09T11:40:45Z,-59.13946667,47.57453333,3.1,,239.7,
2020-12-09T11:41:45Z,-59.13946667,47.57453333,2.8,,228.4,
2020-12-09T11:42:45Z,-59.13946667,47.57453333,2.6,,224.5,
2020-12-09T11:43:45Z,-59.13946667,47.57453333,4.0,,247.0,
2020-12-09T11:44:45Z,-59.13946667,47.57453333,2.5,,188.4,
2020-12-09T11:45:45Z,-59.13946667,47.57453333,3.9,,249.4,
2020-12-09T11:46:45Z,-59.13946667,47.57453333,3.0,,244.0,
2020-12-09T11:47:45Z,-59.13946667,47.57453333,2.2,,182.5,
2020-12-09T11:48:45Z,-59.13946667,47.57453333,1.8,,231.7,
2020-12-09T11:49:45Z,-59.13946667,47.57453333,1.7,,228.7,
2020-12-09T11:50:45Z,-59.13946667,47.57453333,3.3,,236.8,
2020-12-09T11:51:45Z,-59.13946667,47.57453333,3.8,,232.5,
2020-12-09T11:52:45Z,-59.13946667,47.57453333,5.1,,245.8,
2020-12-09T11:53:45Z,-59.13946667,47.57453333,3.0,,201.7,
2020-12-09T11:54:45Z,-59.13946667,47.57453333,4.4,,247.8,
2020-12-09T11:55:45Z,-59.13946667,47.57453333,3.2,,236.9,
2020-12-09T11:56:45Z,-59.13946667,47.57453333,3.2,,241.7,
2020-12-09T11:57:45Z,-59.13946667,47.57453333,3.6,,183.1,
2020-12-09T11:58:45Z,-59.13946667,47.57453333,2.6,,171.0,
2020-12-09T11:59:45Z,-59.13946667,47.57453333,3.0,,182.5,
2020-12-09T12:00:45Z,-59.13946667,47.57453333,2.5,,236.5,
2020-12-09T12:01:45Z,-59.13946667,47.57453333,2.4,,191.3,
2020-12-09T12:02:45Z,-59.13946667,47.57453333,2.3,,203.9,
2020-12-09T12:03:45Z,-59.13946667,47.57453333,2.1,,183.1,
2020-12-09T12:04:45Z,-59.13946667,47.57453333,1.6,,199.6,
2020-12-09T12:05:45Z,-59.13946667,47.57453333,2.4,,242.9,
2020-12-09T12:06:45Z,-59.13946667,47.57453333,3.1,,211.5,
2020-12-09T12:07:45Z,-59.13946667,47.57453333,2.5,,199.0,
2020-12-09T12:08:45Z,-59.13946667,47.57453333,2.2,,212.1,
2020-12-09T12:09:45Z,-59.13946667,47.57453333,3.3,,222.4,
2020-12-09T12:10:45Z,-59.13946667,47.57453333,3.0,,190.5,
2020-12-09T12:11:45Z,-59.13946667,47.57453333,4.2,,247.7,
2020-12-09T12:12:45Z,-59.13946667,47.57453333,3.2,,210.9,
2020-12-09T12:13:45Z,-59.13946667,47.57453333,2.3,,186.6,0.9
2020-12-09T12:14:45Z,-59.13946667,47.57453333,2.8,,197.4,
2020-12-09T12:15:45Z,-59.13946667,47.57453333,3.5,,243.1,
2020-12-09T12:16:45Z,-59.13946667,47.57453333,1.9,,219.9,
2020-12-09T12:17:45Z,-59.13946667,47.57453333,2.1,,191.3,
2020-12-09T12:18:45Z,-59.13946667,47.57453333,2.8,,203.2,
2020-12-09T12:19:45Z,-59.13946667,47.57453333,3.2,,212.9,
2020-12-09T12:20:45Z,-59.13946667,47.57453333,2.0,,205.5,
2020-12-09T12:21:45Z,-59.13946667,47.57453333,3.4,,250.1,
