timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-27T06:07:31Z,-59.13946667,47.57453333,4.4,,20.3,
2020-11-27T06:08:31Z,-59.13946667,47.57453333,3.8,,24.6,
2020-11-27T06:09:31Z,-59.13946667,47.57453333,5.4,,22.5,
2020-11-27T06:10:31Z,-59.13946667,47.57453333,4.3,,27.7,
2020-11-27T06:11:31Z,-59.13946667,47.57453333,4.9,,37.3,
2020-11-27T06:12:31Z,-59.13946667,47.57453333,4.5,,33.5,
2020-11-27T06:13:31Z,-59.13946667,47.57453333,4.7,,20.0,
2020-11-27T06:14:31Z,-59.13946667,47.57453333,3.3,,32.1,
2020-11-27T06:15:31Z,-59.13946667,47.57453333,4.3,,36.4,
2020-11-27T06:16:31Z,-59.13946667,47.57453333,4.9,,18.8,
2020-11-27T06:17:31Z,-59.13946667,47.57453333,4.2,,31.9,
2020-11-27T06:18:31Z,-59.13946667,47.57453333,5.1,,26.2,
2020-11-27T06:19:31Z,-59.13946667,47.57453333,4.9,,37.0,
2020-11-27T06:20:31Z,-59.13946667,47.57453333,4.8,,27.4,
2020-11-27T06:21:31Z,-59.13946667,47.57453333,4.9,,31.8,
2020-11-27T06:22:31Z,-59.13946667,47.57453333,4.3,,21.8,
2020-11-27T06:23:31Z,-59.13946667,47.57453333,4.4,,25.9,
2020-11-27T06:24:31Z,-59.13946667,47.57453333,4.9,,26.9,
2020-11-27T06:25:31Z,-59.13946667,47.57453333,5.1,,37.0,
2020-11-27T06:26:31Z,-59.13946667,47.57453333,5.3,,33.7,2.6
2020-11-27T06:27:31Z,-59.13946667,47.57453333,5.4,,21.9,
2020-11-27T06:28:31Z,-59.13946667,47.57453333,5.4,,24.1,
2020-11-27T06:29:31Z,-59.13946667,47.57453333,4.7,,27.5,
2020-11-27T06:30:31Z,-59.13946667,47.57453333,4.5,,30.8,
2020-11-27T06:31:31Z,-59.13946667,47.57453333,5.9,,21.4,
2020-11-27T06:32:31Z,-59.13946667,47.57453333,5.9,,27.3,
2020-11-27T06:33:31Z,-59.13946667,47.57453333,5.8,,26.4,
2020-11-27T06:34:31Z,-59.13946667,47.57453333,5.9,,23.9,
2020-11-27T06:35:31Z,-59.13946667,47.57453333,7.0,,28.0,
2020-11-27T06:36:31Z,-59.13946667,47.57453333,6.4,,19.5,
2020-11-27T06:37:31Z,-59.13946667,47.57453333,5.8,,35.2,
2020-11-27T06:38:31Z,-59.13946667,47.57453333,5.5,,14.8,
2020-11-27T06:39:31Z,-59.13946667,47.57453333,4.8,,17.8,
2020-11-27T06:40:31Z,-59.13946667,47.57453333,5.2,,32.4,
2020-11-27T06:41:31Z,-59.13946667,47.57453333,4.9,,22.2,
2020-11-27T06:42:31Z,-59.13946667,47.57453333,4.8,,29.7,
2020-11-27T06:43:31Z,-59.13946667,47.57453333,4.9,,25.2,
2020-11-27T06:44:31Z,-59.13946667,47.57453333,5.1,,32.5,
2020-11-27T06:45:31Z,-59.13946667,47.57453333,5.9,,15.1,
2020-11-27T06:46:31Z,-59.13946667,47.57453333,4.4,,28.4,
2020-11-27T06:47:31Z,-59.13946667,47.57453333,4.9,,33.3,
2020-11-27T06:48:31Z,-59.13946667,47.57453333,5.2,,30.3,
2020-11-27T06:49:31Z,-59.13946667,47.57453333,4.1,,26.3,
2020-11-27T06:50:31Z,-59.13946667,47.57453333,5.0,,24.7,
2020-11-27T06:51:31Z,-59.13946667,47.57453333,5.0,,23.9,
2020-11-27T06:52:31Z,-59.13946667,47.57453333,5.5,,23.7,
2020-11-27T06:53:31Z,-59.13946667,47.57453333,4.9,,20.4,
2020-11-27T06:54:31Z,-59.13946667,47.57453333,5.0,,20.1,
2020-11-27T06:55:31Z,-59.13946667,47.57453333,4.9,,27.1,
2020-11-27T06:56:31Z,-59.13946667,47.57453333,3.9,,29.7,
2020-11-27T06:57:31Z,-59.13946667,47.57453333,4.1,,36.4,
2020-11-27T06:58:31Z,-59.13946667,47.57453333,4.4,,35.7,
2020-11-27T06:59:31Z,-59.13946667,47.57453333,4.9,,25.9,
2020-11-27T07:00:31Z,-59.13946667,47.57453333,5.6,,25.2,
2020-11-27T07:01:31Z,-59.13946667,47.57453333,6.4,,25.4,
2020-11-27T07:02:31Z,-59.13946667,47.57453333,4.5,,27.2,
2020-11-27T07:03:31Z,-59.13946667,47.57453333,4.9,,27.0,
2020-11-27T07:04:31Z,-59.13946667,47.57453333,4.5,,21.6,
2020-11-27T07:05:31Z,-59.13946667,47.57453333,4.5,,28.6,
2020-11-27T07:06:31Z,-59.13946667,47.57453333,3.9,,27.7,
2020-11-27T07:07:31Z,-59.13946667,47.57453333,3.5,,26.3,
2020-11-27T07:08:31Z,-59.13946667,47.57453333,5.4,,35.6,
2020-11-27T07:09:31Z,-59.13946667,47.57453333,4.0,,44.4,
2020-11-27T07:10:31Z,-59.13946667,47.57453333,4.1,,41.0,
2020-11-27T07:11:31Z,-59.13946667,47.57453333,3.6,,39.8,
2020-11-27T07:12:31Z,-59.13946667,47.57453333,5.1,,22.3,
2020-11-27T07:13:31Z,-59.13946667,47.57453333,4.3,,29.4,
2020-11-27T07:14:31Z,-59.13946667,47.57453333,4.7,,40.5,
2020-11-27T07:15:31Z,-59.13946667,47.57453333,3.9,,29.2,
2020-11-27T07:16:31Z,-59.13946667,47.57453333,4.9,,39.9,
2020-11-27T07:17:31Z,-59.13946667,47.57453333,4.8,,41.6,
2020-11-27T07:18:31Z,-59.13946667,47.57453333,5.4,,43.5,
2020-11-27T07:19:31Z,-59.13946667,47.57453333,4.1,,23.7,
2020-11-27T07:20:31Z,-59.13946667,47.57453333,5.7,,26.1,
2020-11-27T07:21:31Z,-59.13946667,47.57453333,3.9,,37.3,
2020-11-27T07:22:31Z,-59.13946667,47.57453333,4.5,,32.4,
2020-11-27T07:23:31Z,-59.13946667,47.57453333,4.1,,28.9,
2020-11-27T07:24:31Z,-59.13946667,47.57453333,4.6,,29.3,
2020-11-27T07:25:31Z,-59.13946667,47.57453333,4.0,,35.7,
2020-11-27T07:26:31Z,-59.13946667,47.57453333,5.1,,19.7,
2020-11-27T07:27:31Z,-59.13946667,47.57453333,4.7,,37.0,
2020-11-27T07:28:31Z,-59.13946667,47.57453333,5.2,,33.6,
2020-11-27T07:29:31Z,-59.13946667,47.57453333,5.6,,32.1,
2020-11-27T07:30:31Z,-59.13946667,47.57453333,4.4,,31.9,
2020-11-27T07:31:31Z,-59.13946667,47.57453333,4.0,,35.2,
2020-11-27T07:32:31Z,-59.13946667,47.57453333,3.5,,43.6,
2020-11-27T07:33:31Z,-59.13946667,47.57453333,4.6,,31.9,
2020-11-27T07:34:31Z,-59.13946667,47.57453333,3.9,,25.8,
2020-11-27T07:35:31Z,-59.13946667,47.57453333,4.0,,27.6,
2020-11-27T07:36:31Z,-59.13946667,47.57453333,3.4,,33.5,
2020-11-27T07:37:31Z,-59.13946667,47.57453333,4.2,,22.8,
2020-11-27T07:38:31Z,-59.13946667,47.57453333,4.2,,33.3,
2020-11-27T07:39:31Z,-59.13946667,47.57453333,4.1,,39.2,
2020-11-27T07:40:31Z,-59.13946667,47.57453333,5.2,,31.4,
2020-11-27T07:41:31Z,-59.13946667,47.57453333,4.7,,34.2,
2020-11-27T07:42:31Z,-59.13946667,47.57453333,4.6,,34.3,
2020-11-27T07:43:31Z,-59.13946667,47.57453333,4.8,,40.6,
2020-11-27T07:44:31Z,-59.13946667,47.57453333,4.7,,32.7,
2020-11-27T07:45:31Z,-59.13946667,47.57453333,5.1,,34.0,
2020-11-27T07:46:31Z,-59.13946667,47.57453333,5.0,,39.2,
2020-11-27T07:47:31Z,-59.13946667,47.57453333,4.8,,39.6,
2020-11-27T07:48:31Z,-59.13946667,47.57453333,5.3,,32.2,
2020-11-27T07:49:31Z,-59.13946667,47.57453333,4.6,,27.4,
2020-11-27T07:50:31Z,-59.13946667,47.57453333,5.4,,31.3,
2020-11-27T07:51:31Z,-59.13946667,47.57453333,5.5,,30.8,
2020-11-27T07:52:31Z,-59.13946667,47.57453333,5.1,,37.8,
2020-11-27T07:53:31Z,-59.13946667,47.57453333,4.9,,34.4,
2020-11-27T07:54:31Z,-59.13946667,47.57453333,5.7,,33.5,
2020-11-27T07:55:31Z,-59.13946667,47.57453333,5.1,,44.4,
2020-11-27T07:56:31Z,-59.13946667,47.57453333,5.3,,40.0,
2020-11-27T07:57:31Z,-59.13946667,47.57453333,4.4,,43.9,
2020-11-27T07:58:32Z,-59.13946667,47.57453333,4.9,,36.8,
2020-11-27T07:59:31Z,-59.13946667,47.57453333,4.9,,37.5,
2020-11-27T08:00:31Z,-59.13946667,47.57453333,4.8,,36.9,
2020-11-27T08:01:31Z,-59.13946667,47.57453333,4.3,,23.6,
2020-11-27T08:02:31Z,-59.13946667,47.57453333,5.2,,25.5,
2020-11-27T08:03:31Z,-59.13946667,47.57453333,4.3,,24.4,
2020-11-27T08:04:31Z,-59.13946667,47.57453333,4.3,,28.8,
2020-11-27T08:05:31Z,-59.13946667,47.57453333,4.6,,22.1,
2020-11-27T08:06:31Z,-59.13946667,47.57453333,4.5,,19.5,
2020-11-27T08:07:31Z,-59.13946667,47.57453333,3.9,,24.9,
2020-11-27T08:08:31Z,-59.13946667,47.57453333,5.2,,34.6,
2020-11-27T08:09:31Z,-59.13946667,47.57453333,4.4,,35.5,
2020-11-27T08:10:31Z,-59.13946667,47.57453333,2.9,,23.8,
2020-11-27T08:11:31Z,-59.13946667,47.57453333,2.5,,41.1,
2020-11-27T08:12:31Z,-59.13946667,47.57453333,3.2,,43.8,
2020-11-27T08:13:31Z,-59.13946667,47.57453333,3.6,,25.5,
2020-11-27T08:14:31Z,-59.13946667,47.57453333,3.3,,35.1,
2020-11-27T08:15:31Z,-59.13946667,47.57453333,2.9,,28.9,
2020-11-27T08:16:31Z,-59.13946667,47.57453333,3.1,,39.2,
2020-11-27T08:17:31Z,-59.13946667,47.57453333,2.1,,37.1,
2020-11-27T08:18:31Z,-59.13946667,47.57453333,3.9,,27.9,
2020-11-27T08:19:31Z,-59.13946667,47.57453333,4.1,,30.0,
2020-11-27T08:20:32Z,-59.13946667,47.57453333,3.0,,28.1,
2020-11-27T08:21:32Z,-59.13946667,47.57453333,3.0,,31.0,
2020-11-27T08:22:31Z,-59.13946667,47.57453333,3.4,,29.1,
2020-11-27T08:23:31Z,-59.13946667,47.57453333,3.3,,16.3,
2020-11-27T08:24:31Z,-59.13946667,47.57453333,2.4,,26.0,
2020-11-27T08:25:31Z,-59.13946667,47.57453333,4.3,,26.7,
2020-11-27T08:26:31Z,-59.13946667,47.57453333,3.5,,16.0,
2020-11-27T08:27:31Z,-59.13946667,47.57453333,3.8,,11.4,
2020-11-27T08:28:31Z,-59.13946667,47.57453333,4.7,,16.8,
2020-11-27T08:29:31Z,-59.13946667,47.57453333,4.6,,12.1,
2020-11-27T08:30:31Z,-59.13946667,47.57453333,3.5,,17.5,
2020-11-27T08:31:31Z,-59.13946667,47.57453333,2.6,,21.5,
2020-11-27T08:32:31Z,-59.13946667,47.57453333,2.1,,18.4,
2020-11-27T08:33:31Z,-59.13946667,47.57453333,3.4,,37.4,
2020-11-27T08:34:31Z,-59.13946667,47.57453333,2.8,,15.7,
2020-11-27T08:35:31Z,-59.13946667,47.57453333,3.5,,15.4,
2020-11-27T08:36:31Z,-59.13946667,47.57453333,4.2,,17.3,
2020-11-27T08:37:31Z,-59.13946667,47.57453333,2.4,,38.0,
2020-11-27T08:38:31Z,-59.13946667,47.57453333,3.3,,20.8,
2020-11-27T08:39:31Z,-59.13946667,47.57453333,4.1,,29.0,
2020-11-27T08:40:31Z,-59.13946667,47.57453333,5.0,,21.7,
2020-11-27T08:41:32Z,-59.13946667,47.57453333,4.2,,35.2,
2020-11-27T08:42:31Z,-59.13946667,47.57453333,3.2,,35.2,
2020-11-27T08:43:31Z,-59.13946667,47.57453333,3.3,,35.4,
2020-11-27T08:44:31Z,-59.13946667,47.57453333,3.5,,26.4,
2020-11-27T08:45:31Z,-59.13946667,47.57453333,3.3,,36.2,
2020-11-27T08:46:31Z,-59.13946667,47.57453333,4.0,,36.8,
2020-11-27T08:47:31Z,-59.13946667,47.57453333,3.7,,37.9,
2020-11-27T08:48:31Z,-59.13946667,47.57453333,3.3,,35.3,
2020-11-27T08:49:31Z,-59.13946667,47.57453333,3.8,,38.6,
2020-11-27T08:50:31Z,-59.13946667,47.57453333,3.0,,27.3,
2020-11-27T08:51:31Z,-59.13946667,47.57453333,2.3,,25.8,
2020-11-27T08:52:31Z,-59.13946667,47.57453333,3.2,,24.2,
2020-11-27T08:53:31Z,-59.13946667,47.57453333,3.9,,14.3,
2020-11-27T08:54:31Z,-59.13946667,47.57453333,3.1,,19.3,
2020-11-27T08:55:33Z,-59.13946667,47.57453333,2.8,,24.2,
2020-11-27T08:56:31Z,-59.13946667,47.57453333,2.4,,34.8,
2020-11-27T08:57:31Z,-59.13946667,47.57453333,3.4,,29.7,
2020-11-27T08:58:31Z,-59.13946667,47.57453333,3.3,,14.9,
2020-11-27T08:59:31Z,-59.13946667,47.57453333,3.5,,28.0,
2020-11-27T09:00:31Z,-59.13946667,47.57453333,3.7,,37.2,
2020-11-27T09:01:31Z,-59.13946667,47.57453333,3.7,,15.0,
2020-11-27T09:02:31Z,-59.13946667,47.57453333,4.6,,30.4,
2020-11-27T09:03:31Z,-59.13946667,47.57453333,4.0,,28.7,
2020-11-27T09:04:31Z,-59.13946667,47.57453333,3.5,,30.4,
2020-11-27T09:05:31Z,-59.13946667,47.57453333,3.6,,36.6,
2020-11-27T09:06:31Z,-59.13946667,47.57453333,3.7,,26.7,
2020-11-27T09:07:31Z,-59.13946667,47.57453333,3.8,,36.8,
2020-11-27T09:08:31Z,-59.13946667,47.57453333,3.4,,20.9,
2020-11-27T09:09:31Z,-59.13946667,47.57453333,2.5,,28.3,
2020-11-27T09:10:31Z,-59.13946667,47.57453333,3.7,,26.9,
2020-11-27T09:11:31Z,-59.13946667,47.57453333,2.5,,29.2,
2020-11-27T09:12:31Z,-59.13946667,47.57453333,3.2,,24.5,
2020-11-27T09:13:31Z,-59.13946667,47.57453333,3.3,,28.4,
2020-11-27T09:14:31Z,-59.13946667,47.57453333,2.6,,27.1,
2020-11-27T09:15:31Z,-59.13946667,47.57453333,3.1,,43.7,
2020-11-27T09:16:31Z,-59.13946667,47.57453333,1.9,,32.7,
2020-11-27T09:17:31Z,-59.13946667,47.57453333,3.0,,31.6,
2020-11-27T09:18:31Z,-59.13946667,47.57453333,2.7,,23.8,
2020-11-27T09:19:31Z,-59.13946667,47.57453333,1.5,,28.7,
2020-11-27T09:20:31Z,-59.13946667,47.57453333,2.2,,24.4,
2020-11-27T09:21:31Z,-59.13946667,47.57453333,3.8,,23.2,
2020-11-27T09:22:31Z,-59.13946667,47.57453333,3.3,,13.5,
2020-11-27T09:23:31Z,-59.13946667,47.57453333,4.7,,40.2,
2020-11-27T09:24:31Z,-59.13946667,47.57453333,4.8,,29.3,
2020-11-27T09:25:31Z,-59.13946667,47.57453333,3.8,,33.0,
2020-11-27T09:26:31Z,-59.13946667,47.57453333,3.7,,30.1,
2020-11-27T09:27:31Z,-59.13946667,47.57453333,4.1,,32.2,
2020-11-27T09:28:31Z,-59.13946667,47.57453333,3.8,,35.9,
2020-11-27T09:29:31Z,-59.13946667,47.57453333,2.9,,29.5,
2020-11-27T09:30:31Z,-59.13946667,47.57453333,3.5,,23.6,
2020-11-27T09:31:31Z,-59.13946667,47.57453333,3.5,,27.1,
2020-11-27T09:32:31Z,-59.13946667,47.57453333,3.8,,25.1,
2020-11-27T09:33:31Z,-59.13946667,47.57453333,3.8,,25.5,
2020-11-27T09:34:31Z,-59.13946667,47.57453333,3.4,,27.0,
2020-11-27T09:35:31Z,-59.13946667,47.57453333,2.6,,35.5,
2020-11-27T09:36:31Z,-59.13946667,47.57453333,3.8,,29.5,
2020-11-27T09:37:32Z,-59.13946667,47.57453333,3.9,,21.9,
2020-11-27T09:38:32Z,-59.13946667,47.57453333,4.2,,22.8,
2020-11-27T09:39:32Z,-59.13946667,47.57453333,4.9,,34.5,
2020-11-27T09:40:32Z,-59.13946667,47.57453333,3.8,,35.2,
2020-11-27T09:41:31Z,-59.13946667,47.57453333,4.3,,37.0,
2020-11-27T09:42:31Z,-59.13946667,47.57453333,3.6,,32.2,
2020-11-27T09:43:31Z,-59.13946667,47.57453333,3.6,,39.1,
2020-11-27T09:44:31Z,-59.13946667,47.57453333,3.0,,23.4,
2020-11-27T09:45:31Z,-59.13946667,47.57453333,2.8,,36.3,
2020-11-27T09:46:31Z,-59.13946667,47.57453333,2.8,,39.8,
2020-11-27T09:47:31Z,-59.13946667,47.57453333,3.7,,35.8,
2020-11-27T09:48:32Z,-59.13946667,47.57453333,3.4,,29.7,
2020-11-27T09:49:31Z,-59.13946667,47.57453333,3.1,,33.3,
2020-11-27T09:50:31Z,-59.13946667,47.57453333,3.2,,28.9,
2020-11-27T09:51:31Z,-59.13946667,47.57453333,3.8,,33.5,
2020-11-27T09:52:31Z,-59.13946667,47.57453333,3.2,,32.6,
2020-11-27T09:53:31Z,-59.13946667,47.57453333,3.5,,31.5,
2020-11-27T09:54:32Z,-59.13946667,47.57453333,3.5,,36.1,
2020-11-27T09:55:31Z,-59.13946667,47.57453333,3.2,,28.3,
2020-11-27T09:56:31Z,-59.13946667,47.57453333,3.6,,32.5,
2020-11-27T09:57:31Z,-59.13946667,47.57453333,3.2,,20.9,
2020-11-27T09:58:32Z,-59.13946667,47.57453333,3.2,,36.3,
2020-11-27T09:59:31Z,-59.13946667,47.57453333,2.4,,32.7,
2020-11-27T10:00:31Z,-59.13946667,47.57453333,2.5,,25.2,
2020-11-27T10:01:31Z,-59.13946667,47.57453333,2.8,,30.4,
2020-11-27T10:02:31Z,-59.13946667,47.57453333,2.7,,37.9,
2020-11-27T10:03:31Z,-59.13946667,47.57453333,2.6,,31.6,
2020-11-27T10:04:31Z,-59.13946667,47.57453333,2.9,,27.6,
2020-11-27T10:05:31Z,-59.13946667,47.57453333,2.2,,28.2,
2020-11-27T10:06:31Z,-59.13946667,47.57453333,2.4,,30.8,
2020-11-27T10:07:31Z,-59.13946667,47.57453333,2.1,,25.4,
2020-11-27T10:08:31Z,-59.13946667,47.57453333,2.7,,24.7,
2020-11-27T10:09:31Z,-59.13946667,47.57453333,2.4,,25.7,
2020-11-27T10:10:31Z,-59.13946667,47.57453333,2.7,,23.5,
2020-11-27T10:11:31Z,-59.13946667,47.57453333,1.6,,19.8,
2020-11-27T10:12:31Z,-59.13946667,47.57453333,1.8,,25.8,
2020-11-27T10:13:31Z,-59.13946667,47.57453333,1.7,,28.7,
2020-11-27T10:14:31Z,-59.13946667,47.57453333,1.9,,15.0,
2020-11-27T10:15:31Z,-59.13946667,47.57453333,1.8,,19.0,
2020-11-27T10:16:31Z,-59.13946667,47.57453333,1.8,,10.6,
2020-11-27T10:17:31Z,-59.13946667,47.57453333,1.9,,13.5,
2020-11-27T10:18:31Z,-59.13946667,47.57453333,1.8,,18.8,
2020-11-27T10:19:31Z,-59.13946667,47.57453333,1.6,,31.4,
2020-11-27T10:20:31Z,-59.13946667,47.57453333,2.0,,20.6,
2020-11-27T10:21:31Z,-59.13946667,47.57453333,1.7,,29.0,
2020-11-27T10:22:31Z,-59.13946667,47.57453333,2.0,,30.1,
2020-11-27T10:23:31Z,-59.13946667,47.57453333,2.4,,27.3,
2020-11-27T10:24:31Z,-59.13946667,47.57453333,2.8,,29.3,
2020-11-27T10:25:31Z,-59.13946667,47.57453333,2.6,,31.0,
2020-11-27T10:26:31Z,-59.13946667,47.57453333,2.7,,23.4,
2020-11-27T10:27:31Z,-59.13946667,47.57453333,2.1,,37.5,
2020-11-27T10:28:31Z,-59.13946667,47.57453333,1.4,,20.7,
2020-11-27T10:29:31Z,-59.13946667,47.57453333,2.4,,27.5,
2020-11-27T10:30:31Z,-59.13946667,47.57453333,2.1,,38.3,
2020-11-27T10:31:31Z,-59.13946667,47.57453333,2.4,,31.0,
2020-11-27T10:32:31Z,-59.13946667,47.57453333,1.7,,41.0,
2020-11-27T10:33:31Z,-59.13946667,47.57453333,2.0,,30.7,
2020-11-27T10:34:31Z,-59.13946667,47.57453333,3.0,,33.7,
2020-11-27T10:35:31Z,-59.13946667,47.57453333,2.9,,34.4,
2020-11-27T10:36:31Z,-59.13946667,47.57453333,2.1,,24.4,
2020-11-27T10:37:31Z,-59.13946667,47.57453333,2.8,,37.4,
2020-11-27T10:38:31Z,-59.13946667,47.57453333,2.7,,40.6,
2020-11-27T10:39:31Z,-59.13946667,47.57453333,2.4,,18.6,
2020-11-27T10:40:31Z,-59.13946667,47.57453333,2.8,,36.7,
2020-11-27T10:41:31Z,-59.13946667,47.57453333,2.2,,32.9,
2020-11-27T10:42:31Z,-59.13946667,47.57453333,1.8,,41.6,
2020-11-27T10:43:32Z,-59.13946667,47.57453333,1.8,,37.3,
2020-11-27T10:44:31Z,-59.13946667,47.57453333,1.1,,17.6,
2020-11-27T10:45:31Z,-59.13946667,47.57453333,1.5,,32.7,
2020-11-27T10:46:31Z,-59.13946667,47.57453333,2.4,,31.5,
2020-11-27T10:47:31Z,-59.13946667,47.57453333,3.2,,17.7,
2020-11-27T10:48:31Z,-59.13946667,47.57453333,3.2,,15.1,
2020-11-27T10:49:31Z,-59.13946667,47.57453333,2.4,,44.5,
2020-11-27T10:50:31Z,-59.13946667,47.57453333,2.3,,27.0,
2020-11-27T10:51:31Z,-59.13946667,47.57453333,2.5,,38.9,
2020-11-27T10:52:31Z,-59.13946667,47.57453333,2.0,,42.3,2.7
2020-11-27T10:53:31Z,-59.13946667,47.57453333,1.9,,24.2,
2020-11-27T10:54:31Z,-59.13946667,47.57453333,3.2,,17.1,
2020-11-27T10:55:31Z,-59.13946667,47.57453333,3.0,,32.2,
2020-11-27T10:56:31Z,-59.13946667,47.57453333,2.7,,38.9,
2020-11-27T10:57:31Z,-59.13946667,47.57453333,3.4,,25.5,
2020-11-27T10:58:31Z,-59.13946667,47.57453333,3.6,,34.6,
2020-11-27T10:59:31Z,-59.13946667,47.57453333,2.7,,30.2,
2020-11-27T11:00:31Z,-59.13946667,47.57453333,2.3,,40.7,
2020-11-27T11:01:33Z,-59.13946667,47.57453333,2.1,,22.7,
2020-11-27T11:02:31Z,-59.13946667,47.57453333,3.3,,23.9,
2020-11-27T11:03:31Z,-59.13946667,47.57453333,3.2,,30.8,
2020-11-27T11:04:31Z,-59.13946667,47.57453333,3.1,,34.7,
2020-11-27T11:05:31Z,-59.13946667,47.57453333,3.2,,30.8,
2020-11-27T11:06:31Z,-59.13946667,47.57453333,3.0,,32.3,
2020-11-27T11:07:31Z,-59.13946667,47.57453333,2.8,,29.1,
2020-11-27T11:08:31Z,-59.13946667,47.57453333,3.4,,34.7,
2020-11-27T11:09:31Z,-59.13946667,47.57453333,3.2,,23.0,
2020-11-27T11:10:31Z,-59.13946667,47.57453333,3.1,,27.0,
2020-11-27T11:11:31Z,-59.13946667,47.57453333,3.3,,34.7,
2020-11-27T11:12:31Z,-59.13946667,47.57453333,3.3,,29.3,
2020-11-27T11:13:31Z,-59.13946667,47.57453333,2.4,,31.1,
2020-11-27T11:14:32Z,-59.13946667,47.57453333,3.5,,36.3,
2020-11-27T11:15:31Z,-59.13946667,47.57453333,4.7,,30.0,
2020-11-27T11:16:31Z,-59.13946667,47.57453333,3.7,,23.1,
2020-11-27T11:17:31Z,-59.13946667,47.57453333,3.3,,29.4,
2020-11-27T11:18:31Z,-59.13946667,47.57453333,3.5,,39.5,
2020-11-27T11:19:32Z,-59.13946667,47.57453333,3.4,,32.9,
2020-11-27T11:20:31Z,-59.13946667,47.57453333,3.2,,38.7,
2020-11-27T11:21:31Z,-59.13946667,47.57453333,3.5,,42.7,
2020-11-27T11:22:31Z,-59.13946667,47.57453333,3.5,,36.4,
2020-11-27T11:23:31Z,-59.13946667,47.57453333,3.2,,35.6,
2020-11-27T11:24:31Z,-59.13946667,47.57453333,3.3,,36.7,
2020-11-27T11:25:31Z,-59.13946667,47.57453333,3.4,,38.1,
2020-11-27T11:26:31Z,-59.13946667,47.57453333,3.9,,30.6,
2020-11-27T11:27:31Z,-59.13946667,47.57453333,3.4,,35.2,
2020-11-27T11:28:31Z,-59.13946667,47.57453333,3.0,,44.7,
2020-11-27T11:33:31Z,-59.13946667,47.57453333,3.8,,26.1,
2020-11-27T11:40:31Z,-59.13946667,47.57453333,3.8,,26.4,
2020-11-27T11:41:32Z,-59.13946667,47.57453333,4.2,,28.7,
2020-11-27T11:42:31Z,-59.13946667,47.57453333,4.1,,32.6,
2020-11-27T11:43:31Z,-59.13946667,47.57453333,3.4,,32.1,
2020-11-27T11:44:31Z,-59.13946667,47.57453333,3.5,,30.3,
2020-11-27T11:45:32Z,-59.13946667,47.57453333,3.8,,31.2,
2020-11-27T11:46:31Z,-59.13946667,47.57453333,3.4,,24.7,
2020-11-27T11:47:31Z,-59.13946667,47.57453333,3.3,,22.8,
2020-11-27T11:48:31Z,-59.13946667,47.57453333,3.7,,23.0,
2020-11-27T11:49:31Z,-59.13946667,47.57453333,3.5,,25.4,
2020-11-27T11:50:31Z,-59.13946667,47.57453333,3.5,,31.8,
2020-11-27T11:51:31Z,-59.13946667,47.57453333,4.0,,29.8,
2020-11-27T11:52:31Z,-59.13946667,47.57453333,2.9,,34.8,
2020-11-27T11:53:31Z,-59.13946667,47.57453333,3.6,,26.3,
2020-11-27T11:54:31Z,-59.13946667,47.57453333,3.7,,25.0,
2020-11-27T11:55:31Z,-59.13946667,47.57453333,3.5,,40.4,
2020-11-27T11:56:31Z,-59.13946667,47.57453333,3.2,,26.9,
2020-11-27T11:57:31Z,-59.13946667,47.57453333,3.5,,30.5,
2020-11-27T11:58:31Z,-59.13946667,47.57453333,3.0,,37.9,
2020-11-27T11:59:31Z,-59.13946667,47.57453333,3.0,,46.4,
2020-11-27T12:00:31Z,-59.13946667,47.57453333,3.0,,31.4,
2020-11-27T12:01:31Z,-59.13946667,47.57453333,2.8,,30.2,
2020-11-27T12:02:31Z,-59.13946667,47.57453333,3.3,,17.2,
2020-11-27T12:03:31Z,-59.13946667,47.57453333,2.0,,40.9,
2020-11-27T12:04:31Z,-59.13946667,47.57453333,2.3,,41.1,
2020-11-27T12:05:31Z,-59.13946667,47.57453333,1.7,,41.5,
2020-11-27T12:06:31Z,-59.13946667,47.57453333,2.3,,43.7,
2020-11-27T12:07:31Z,-59.13946667,47.57453333,2.6,,25.7,
2020-11-27T12:08:31Z,-59.13946667,47.57453333,2.7,,27.7,
2020-11-27T12:09:32Z,-59.13946667,47.57453333,2.3,,40.5,
2020-11-27T12:10:31Z,-59.13946667,47.57453333,2.0,,31.2,
2020-11-27T12:11:31Z,-59.13946667,47.57453333,2.5,,39.2,
2020-11-27T12:12:31Z,-59.13946667,47.57453333,2.7,,42.3,
2020-11-27T12:13:31Z,-59.13946667,47.57453333,2.7,,40.3,
2020-11-27T12:14:31Z,-59.13946667,47.57453333,3.0,,45.0,
2020-11-27T12:15:31Z,-59.13946667,47.57453333,3.0,,48.5,
2020-11-27T12:16:31Z,-59.13946667,47.57453333,2.6,,34.4,
2020-11-27T12:17:31Z,-59.13946667,47.57453333,3.2,,50.0,
2020-11-27T12:18:31Z,-59.13946667,47.57453333,2.5,,45.5,
2020-11-27T12:19:31Z,-59.13946667,47.57453333,2.3,,40.0,
2020-11-27T12:20:31Z,-59.13946667,47.57453333,2.3,,41.6,
2020-11-27T12:21:31Z,-59.13946667,47.57453333,2.5,,45.4,
2020-11-27T12:22:31Z,-59.13946667,47.57453333,2.8,,26.4,
2020-11-27T12:23:31Z,-59.13946667,47.57453333,3.4,,38.7,
