timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-02T05:57:23Z,-59.13946667,47.57453333,1.2,,146.8,
2020-06-02T05:58:23Z,-59.13946667,47.57453333,1.3,,140.5,
2020-06-02T05:59:23Z,-59.13946667,47.57453333,1.0,,141.3,0.6
2020-06-02T06:00:23Z,-59.13946667,47.57453333,0.8,,145.4,
2020-06-02T06:01:23Z,-59.13946667,47.57453333,0.9,,151.3,
2020-06-02T06:02:23Z,-59.13946667,47.57453333,1.0,,147.0,
2020-06-02T06:03:23Z,-59.13946667,47.57453333,1.1,,139.1,0.6
2020-06-02T06:04:23Z,-59.13946667,47.57453333,1.0,,131.3,
2020-06-02T06:05:24Z,-59.13946667,47.57453333,1.2,,127.1,
2020-06-02T06:06:24Z,-59.13946667,47.57453333,1.4,,135.8,0.6
2020-06-02T06:07:23Z,-59.13946667,47.57453333,1.0,,150.7,
2020-06-02T06:08:23Z,-59.13946667,47.57453333,1.0,,152.1,
2020-06-02T06:09:23Z,-59.13946667,47.57453333,1.0,,147.5,1.1
2020-06-02T06:10:23Z,-59.13946667,47.57453333,1.4,,156.9,
2020-06-02T06:11:23Z,-59.13946667,47.57453333,1.2,,159.0,
2020-06-02T06:12:23Z,-59.13946667,47.57453333,1.0,,160.8,0.8
2020-06-02T06:13:23Z,-59.13946667,47.57453333,0.9,,175.8,
2020-06-02T06:14:23Z,-59.13946667,47.57453333,0.8,,169.4,0.6
2020-06-02T06:15:23Z,-59.13946667,47.57453333,0.9,,158.4,
2020-06-02T06:16:23Z,-59.13946667,47.57453333,1.2,,161.9,
2020-06-02T06:17:23Z,-59.13946667,47.57453333,1.2,,149.0,0.6
2020-06-02T06:18:23Z,-59.13946667,47.57453333,0.9,,154.1,0.7
2020-06-02T06:19:23Z,-59.13946667,47.57453333,0.8,,140.8,
2020-06-02T06:20:23Z,-59.13946667,47.57453333,1.3,,149.3,
2020-06-02T06:21:23Z,-59.13946667,47.57453333,1.5,,154.9,
2020-06-02T06:22:23Z,-59.13946667,47.57453333,1.6,,153.7,
2020-06-02T06:23:24Z,-59.13946667,47.57453333,1.6,,157.5,
2020-06-02T06:24:24Z,-59.13946667,47.57453333,1.5,,165.5,
2020-06-02T06:25:23Z,-59.13946667,47.57453333,1.6,,161.9,
2020-06-02T06:26:23Z,-59.13946667,47.57453333,1.4,,157.0,
2020-06-02T06:27:23Z,-59.13946667,47.57453333,1.6,,167.6,
2020-06-02T06:28:23Z,-59.13946667,47.57453333,1.5,,175.1,
2020-06-02T06:29:23Z,-59.13946667,47.57453333,1.3,,172.1,0.6
2020-06-02T06:30:23Z,-59.13946667,47.57453333,1.2,,170.5,0.6
2020-06-02T06:31:23Z,-59.13946667,47.57453333,1.3,,152.7,0.6
2020-06-02T06:32:23Z,-59.13946667,47.57453333,1.1,,183.2,
2020-06-02T06:33:23Z,-59.13946667,47.57453333,1.3,,166.8,
2020-06-02T06:34:23Z,-59.13946667,47.57453333,1.4,,180.7,
2020-06-02T06:35:23Z,-59.13946667,47.57453333,1.3,,170.7,
2020-06-02T06:36:23Z,-59.13946667,47.57453333,1.3,,170.4,0.7
2020-06-02T06:37:23Z,-59.13946667,47.57453333,1.6,,156.1,0.6
2020-06-02T06:38:23Z,-59.13946667,47.57453333,1.3,,153.7,
2020-06-02T06:39:23Z,-59.13946667,47.57453333,1.5,,164.2,0.6
2020-06-02T06:40:23Z,-59.13946667,47.57453333,0.7,,141.2,
2020-06-02T06:41:23Z,-59.13946667,47.57453333,0.9,,135.7,
2020-06-02T06:42:23Z,-59.13946667,47.57453333,0.8,,172.2,
2020-06-02T06:43:23Z,-59.13946667,47.57453333,0.8,,179.8,
2020-06-02T06:44:23Z,-59.13946667,47.57453333,0.9,,164.9,
2020-06-02T06:45:23Z,-59.13946667,47.57453333,1.1,,160.4,
2020-06-02T06:46:23Z,-59.13946667,47.57453333,1.0,,164.9,0.6
2020-06-02T06:47:23Z,-59.13946667,47.57453333,0.9,,158.5,
2020-06-02T06:48:23Z,-59.13946667,47.57453333,0.7,,153.4,1.1
2020-06-02T06:49:23Z,-59.13946667,47.57453333,0.6,,150.4,0.6
2020-06-02T06:50:23Z,-59.13946667,47.57453333,0.8,,165.6,
2020-06-02T06:51:23Z,-59.13946667,47.57453333,0.8,,174.8,
2020-06-02T06:52:23Z,-59.13946667,47.57453333,0.7,,170.1,
2020-06-02T06:53:23Z,-59.13946667,47.57453333,0.7,,182.5,
2020-06-02T06:54:23Z,-59.13946667,47.57453333,1.1,,146.8,
2020-06-02T06:55:23Z,-59.13946667,47.57453333,1.0,,152.2,
2020-06-02T06:56:23Z,-59.13946667,47.57453333,0.9,,133.9,
2020-06-02T06:57:25Z,-59.13946667,47.57453333,0.9,,151.3,
2020-06-02T06:58:23Z,-59.13946667,47.57453333,0.7,,183.1,0.9
2020-06-02T06:59:23Z,-59.13946667,47.57453333,0.8,,187.0,
2020-06-02T07:00:25Z,-59.13946667,47.57453333,1.1,,205.9,0.6
2020-06-02T07:01:23Z,-59.13946667,47.57453333,1.0,,210.6,
2020-06-02T07:02:23Z,-59.13946667,47.57453333,1.1,,197.5,0.6
2020-06-02T07:03:23Z,-59.13946667,47.57453333,1.0,,203.2,
2020-06-02T07:04:23Z,-59.13946667,47.57453333,0.9,,172.7,
2020-06-02T07:05:23Z,-59.13946667,47.57453333,1.0,,190.6,0.6
2020-06-02T07:06:23Z,-59.13946667,47.57453333,1.1,,199.2,0.6
2020-06-02T07:07:23Z,-59.13946667,47.57453333,1.0,,205.0,
2020-06-02T07:08:23Z,-59.13946667,47.57453333,0.7,,174.3,0.6
2020-06-02T07:09:23Z,-59.13946667,47.57453333,0.8,,160.4,
2020-06-02T07:10:23Z,-59.13946667,47.57453333,0.9,,171.1,
2020-06-02T07:11:23Z,-59.13946667,47.57453333,1.0,,173.7,
2020-06-02T07:12:23Z,-59.13946667,47.57453333,0.7,,178.1,1.1
2020-06-02T07:13:23Z,-59.13946667,47.57453333,0.9,,196.9,
2020-06-02T07:14:23Z,-59.13946667,47.57453333,0.8,,184.6,0.6
2020-06-02T07:15:23Z,-59.13946667,47.57453333,0.7,,180.9,
2020-06-02T07:16:23Z,-59.13946667,47.57453333,0.7,,173.5,0.6
2020-06-02T07:17:24Z,-59.13946667,47.57453333,1.2,,152.0,
2020-06-02T07:18:23Z,-59.13946667,47.57453333,0.8,,179.8,
2020-06-02T07:19:23Z,-59.13946667,47.57453333,0.8,,151.4,
2020-06-02T07:20:23Z,-59.13946667,47.57453333,0.9,,144.4,
2020-06-02T07:21:23Z,-59.13946667,47.57453333,0.6,,143.9,
2020-06-02T07:22:23Z,-59.13946667,47.57453333,0.8,,144.6,0.6
2020-06-02T07:23:23Z,-59.13946667,47.57453333,0.7,,168.9,
2020-06-02T07:24:23Z,-59.13946667,47.57453333,0.5,,150.0,
2020-06-02T07:25:23Z,-59.13946667,47.57453333,0.3,,165.2,0.6
2020-06-02T07:26:24Z,-59.13946667,47.57453333,0.5,,63.8,
2020-06-02T07:27:23Z,-59.13946667,47.57453333,0.5,,71.8,
2020-06-02T07:28:23Z,-59.13946667,47.57453333,0.3,,97.0,0.6
2020-06-02T07:29:23Z,-59.13946667,47.57453333,0.4,,107.5,
2020-06-02T07:30:23Z,-59.13946667,47.57453333,0.2,,123.5,
2020-06-02T07:31:23Z,-59.13946667,47.57453333,0.8,,120.1,0.6
2020-06-02T07:32:23Z,-59.13946667,47.57453333,0.7,,116.9,0.6
2020-06-02T07:33:23Z,-59.13946667,47.57453333,0.4,,151.0,
2020-06-02T07:34:25Z,-59.13946667,47.57453333,0.8,,117.6,0.6
2020-06-02T07:35:23Z,-59.13946667,47.57453333,0.8,,118.5,
2020-06-02T07:36:23Z,-59.13946667,47.57453333,0.6,,121.2,0.6
2020-06-02T07:37:24Z,-59.13946667,47.57453333,0.5,,149.5,0.7
2020-06-02T07:38:23Z,-59.13946667,47.57453333,0.5,,144.3,
2020-06-02T07:39:23Z,-59.13946667,47.57453333,0.9,,166.8,
2020-06-02T07:40:23Z,-59.13946667,47.57453333,0.9,,144.8,
2020-06-02T07:41:23Z,-59.13946667,47.57453333,0.7,,157.0,0.6
2020-06-02T07:42:23Z,-59.13946667,47.57453333,0.6,,160.1,
2020-06-02T07:43:23Z,-59.13946667,47.57453333,0.8,,155.7,
2020-06-02T07:44:23Z,-59.13946667,47.57453333,0.8,,156.9,
2020-06-02T07:45:23Z,-59.13946667,47.57453333,0.8,,147.8,0.7
2020-06-02T07:46:23Z,-59.13946667,47.57453333,0.9,,147.9,0.6
2020-06-02T07:47:23Z,-59.13946667,47.57453333,0.8,,150.2,0.6
2020-06-02T07:48:23Z,-59.13946667,47.57453333,0.8,,151.9,0.6
2020-06-02T07:49:23Z,-59.13946667,47.57453333,0.6,,159.5,0.6
2020-06-02T07:50:23Z,-59.13946667,47.57453333,0.5,,147.9,0.7
2020-06-02T07:51:23Z,-59.13946667,47.57453333,0.6,,148.4,0.6
2020-06-02T07:52:23Z,-59.13946667,47.57453333,0.6,,158.3,
2020-06-02T07:53:23Z,-59.13946667,47.57453333,0.5,,171.1,0.6
2020-06-02T07:54:23Z,-59.13946667,47.57453333,0.3,,140.5,0.6
2020-06-02T07:55:24Z,-59.13946667,47.57453333,0.2,,79.5,
2020-06-02T07:56:23Z,-59.13946667,47.57453333,0.1,,134.1,0.6
2020-06-02T07:57:23Z,-59.13946667,47.57453333,0.3,,165.1,
2020-06-02T07:58:23Z,-59.13946667,47.57453333,0.6,,166.0,0.6
2020-06-02T07:59:23Z,-59.13946667,47.57453333,0.5,,168.9,
2020-06-02T08:00:23Z,-59.13946667,47.57453333,0.5,,176.1,
2020-06-02T08:01:23Z,-59.13946667,47.57453333,0.5,,186.3,0.6
2020-06-02T08:02:23Z,-59.13946667,47.57453333,0.5,,197.0,
2020-06-02T08:03:23Z,-59.13946667,47.57453333,0.5,,211.8,
2020-06-02T08:04:23Z,-59.13946667,47.57453333,0.6,,197.1,0.6
2020-06-02T08:05:23Z,-59.13946667,47.57453333,0.6,,184.3,0.6
2020-06-02T08:06:23Z,-59.13946667,47.57453333,0.8,,173.8,0.6
2020-06-02T08:07:23Z,-59.13946667,47.57453333,1.2,,167.5,0.6
2020-06-02T08:08:23Z,-59.13946667,47.57453333,1.0,,172.0,0.6
2020-06-02T08:09:23Z,-59.13946667,47.57453333,1.0,,161.0,0.6
2020-06-02T08:10:23Z,-59.13946667,47.57453333,1.2,,160.9,
2020-06-02T08:11:23Z,-59.13946667,47.57453333,1.2,,168.6,
2020-06-02T08:12:23Z,-59.13946667,47.57453333,1.2,,165.1,0.6
2020-06-02T08:13:23Z,-59.13946667,47.57453333,1.3,,173.2,0.6
2020-06-02T08:14:24Z,-59.13946667,47.57453333,1.1,,172.9,0.6
2020-06-02T08:15:23Z,-59.13946667,47.57453333,1.4,,166.4,
2020-06-02T08:16:23Z,-59.13946667,47.57453333,1.4,,168.3,0.6
2020-06-02T08:17:23Z,-59.13946667,47.57453333,1.3,,161.4,
2020-06-02T08:18:23Z,-59.13946667,47.57453333,1.2,,160.7,0.6
2020-06-02T08:19:23Z,-59.13946667,47.57453333,1.1,,154.3,
2020-06-02T08:20:23Z,-59.13946667,47.57453333,1.0,,161.9,0.6
2020-06-02T08:21:23Z,-59.13946667,47.57453333,1.4,,169.9,0.6
2020-06-02T08:22:23Z,-59.13946667,47.57453333,1.4,,164.7,
2020-06-02T08:23:23Z,-59.13946667,47.57453333,1.3,,166.7,0.6
2020-06-02T08:24:23Z,-59.13946667,47.57453333,1.3,,182.5,0.6
2020-06-02T08:25:23Z,-59.13946667,47.57453333,1.0,,203.5,0.6
2020-06-02T08:26:23Z,-59.13946667,47.57453333,1.5,,171.5,
2020-06-02T08:27:23Z,-59.13946667,47.57453333,1.3,,161.6,
2020-06-02T08:28:23Z,-59.13946667,47.57453333,1.1,,171.6,0.6
2020-06-02T08:29:23Z,-59.13946667,47.57453333,1.0,,166.9,0.7
2020-06-02T08:30:23Z,-59.13946667,47.57453333,1.2,,175.5,
2020-06-02T08:31:24Z,-59.13946667,47.57453333,1.4,,172.5,
2020-06-02T08:32:23Z,-59.13946667,47.57453333,1.5,,201.6,0.6
2020-06-02T08:33:23Z,-59.13946667,47.57453333,1.1,,187.7,0.6
2020-06-02T08:34:23Z,-59.13946667,47.57453333,1.0,,174.0,0.6
2020-06-02T08:35:23Z,-59.13946667,47.57453333,1.2,,184.0,
2020-06-02T08:36:23Z,-59.13946667,47.57453333,0.9,,186.7,
2020-06-02T08:37:23Z,-59.13946667,47.57453333,1.1,,169.9,
2020-06-02T08:38:23Z,-59.13946667,47.57453333,1.0,,175.8,
2020-06-02T08:39:23Z,-59.13946667,47.57453333,0.9,,169.4,
2020-06-02T08:40:24Z,-59.13946667,47.57453333,0.6,,181.9,0.6
2020-06-02T08:41:23Z,-59.13946667,47.57453333,0.8,,199.5,0.6
2020-06-02T08:42:23Z,-59.13946667,47.57453333,0.9,,210.7,0.6
2020-06-02T08:43:23Z,-59.13946667,47.57453333,1.3,,159.6,0.7
2020-06-02T08:44:23Z,-59.13946667,47.57453333,1.1,,196.6,0.6
2020-06-02T08:45:23Z,-59.13946667,47.57453333,1.3,,231.7,
2020-06-02T08:46:23Z,-59.13946667,47.57453333,1.4,,216.1,0.6
2020-06-02T08:47:23Z,-59.13946667,47.57453333,1.1,,213.7,0.6
2020-06-02T08:48:23Z,-59.13946667,47.57453333,1.3,,210.3,
2020-06-02T08:49:23Z,-59.13946667,47.57453333,1.0,,226.5,0.6
2020-06-02T08:50:23Z,-59.13946667,47.57453333,1.8,,227.9,0.6
2020-06-02T08:51:23Z,-59.13946667,47.57453333,1.9,,235.4,
2020-06-02T08:52:23Z,-59.13946667,47.57453333,2.0,,224.2,0.6
2020-06-02T08:53:23Z,-59.13946667,47.57453333,,,,0.6
2020-06-02T08:53:24Z,-59.13946667,47.57453333,1.8,,229.1,
2020-06-02T08:54:23Z,-59.13946667,47.57453333,2.0,,230.7,
2020-06-02T08:55:23Z,-59.13946667,47.57453333,1.9,,226.5,
2020-06-02T08:56:23Z,-59.13946667,47.57453333,1.4,,235.1,0.6
2020-06-02T08:57:23Z,-59.13946667,47.57453333,2.3,,253.9,0.6
2020-06-02T08:58:23Z,-59.13946667,47.57453333,2.4,,239.1,0.6
2020-06-02T08:59:23Z,-59.13946667,47.57453333,2.3,,237.5,
2020-06-02T09:00:24Z,-59.13946667,47.57453333,2.5,,249.5,0.6
2020-06-02T09:01:23Z,-59.13946667,47.57453333,1.1,,253.3,0.6
2020-06-02T09:02:23Z,-59.13946667,47.57453333,0.8,,238.1,0.6
2020-06-02T09:03:23Z,-59.13946667,47.57453333,1.1,,271.9,0.6
2020-06-02T09:04:23Z,-59.13946667,47.57453333,1.5,,289.5,0.6
2020-06-02T09:05:23Z,-59.13946667,47.57453333,1.5,,260.5,0.6
2020-06-02T09:06:24Z,-59.13946667,47.57453333,1.3,,262.0,0.6
2020-06-02T09:07:23Z,-59.13946667,47.57453333,1.2,,296.1,0.6
2020-06-02T09:08:24Z,-59.13946667,47.57453333,1.1,,290.3,
2020-06-02T09:09:23Z,-59.13946667,47.57453333,0.6,,291.3,0.6
2020-06-02T09:10:23Z,-59.13946667,47.57453333,1.1,,277.5,0.7
2020-06-02T09:11:23Z,-59.13946667,47.57453333,1.5,,296.1,0.6
2020-06-02T09:12:24Z,-59.13946667,47.57453333,1.3,,323.9,
2020-06-02T09:13:23Z,-59.13946667,47.57453333,1.2,,323.9,0.6
2020-06-02T09:14:23Z,-59.13946667,47.57453333,1.4,,337.0,
2020-06-02T09:15:23Z,-59.13946667,47.57453333,,,,0.6
2020-06-02T09:15:24Z,-59.13946667,47.57453333,0.8,,320.2,
2020-06-02T09:16:23Z,-59.13946667,47.57453333,1.6,,318.3,0.6
2020-06-02T09:17:24Z,-59.13946667,47.57453333,1.7,,336.3,
2020-06-02T09:18:24Z,-59.13946667,47.57453333,1.3,,333.9,
2020-06-02T09:19:23Z,-59.13946667,47.57453333,,,,0.7
2020-06-02T09:19:24Z,-59.13946667,47.57453333,0.6,,283.4,
2020-06-02T09:20:23Z,-59.13946667,47.57453333,1.0,,303.4,
2020-06-02T09:21:24Z,-59.13946667,47.57453333,0.8,,359.5,0.7
2020-06-02T09:22:24Z,-59.13946667,47.57453333,1.1,,40.9,
2020-06-02T09:23:23Z,-59.13946667,47.57453333,,,,0.9
2020-06-02T09:23:24Z,-59.13946667,47.57453333,1.1,,49.9,
2020-06-02T09:24:24Z,-59.13946667,47.57453333,0.8,,125.8,0.6
2020-06-02T09:25:24Z,-59.13946667,47.57453333,0.7,,140.3,0.6
2020-06-02T09:26:24Z,-59.13946667,47.57453333,0.8,,136.5,0.6
2020-06-02T09:27:24Z,-59.13946667,47.57453333,0.5,,133.2,0.6
2020-06-02T09:28:24Z,-59.13946667,47.57453333,0.7,,209.6,
2020-06-02T09:29:24Z,-59.13946667,47.57453333,0.5,,248.8,
2020-06-02T09:30:24Z,-59.13946667,47.57453333,0.6,,250.4,0.6
2020-06-02T09:31:23Z,-59.13946667,47.57453333,0.3,,259.5,0.6
2020-06-02T09:32:24Z,-59.13946667,47.57453333,0.2,,319.1,
2020-06-02T09:33:24Z,-59.13946667,47.57453333,0.5,,310.9,
2020-06-02T09:34:24Z,-59.13946667,47.57453333,0.3,,252.4,
2020-06-02T09:35:24Z,-59.13946667,47.57453333,0.9,,296.1,0.6
2020-06-02T09:36:24Z,-59.13946667,47.57453333,1.3,,309.8,0.6
2020-06-02T09:37:24Z,-59.13946667,47.57453333,0.9,,319.4,0.6
2020-06-02T09:38:24Z,-59.13946667,47.57453333,1.4,,302.3,0.6
2020-06-02T09:39:24Z,-59.13946667,47.57453333,1.8,,308.2,
2020-06-02T09:40:24Z,-59.13946667,47.57453333,1.6,,326.8,0.8
2020-06-02T09:41:24Z,-59.13946667,47.57453333,2.1,,328.0,
2020-06-02T09:42:24Z,-59.13946667,47.57453333,1.6,,332.7,0.6
2020-06-02T09:43:24Z,-59.13946667,47.57453333,1.5,,318.1,0.6
2020-06-02T09:44:24Z,-59.13946667,47.57453333,2.1,,308.3,
2020-06-02T09:45:24Z,-59.13946667,47.57453333,2.3,,293.9,0.6
2020-06-02T09:46:24Z,-59.13946667,47.57453333,2.6,,299.0,
2020-06-02T09:47:24Z,-59.13946667,47.57453333,2.2,,301.2,
2020-06-02T09:48:24Z,-59.13946667,47.57453333,2.5,,298.9,
2020-06-02T09:49:24Z,-59.13946667,47.57453333,2.4,,300.8,0.6
2020-06-02T09:50:24Z,-59.13946667,47.57453333,2.5,,299.0,0.6
2020-06-02T09:51:24Z,-59.13946667,47.57453333,2.3,,302.8,0.6
2020-06-02T09:52:24Z,-59.13946667,47.57453333,1.6,,315.0,
2020-06-02T09:53:24Z,-59.13946667,47.57453333,1.6,,310.8,0.6
2020-06-02T09:54:24Z,-59.13946667,47.57453333,1.8,,301.5,0.6
2020-06-02T09:55:24Z,-59.13946667,47.57453333,1.7,,306.9,0.7
2020-06-02T09:56:24Z,-59.13946667,47.57453333,1.5,,311.5,
2020-06-02T09:57:24Z,-59.13946667,47.57453333,1.2,,318.5,
2020-06-02T09:58:24Z,-59.13946667,47.57453333,1.1,,328.7,0.6
2020-06-02T09:59:24Z,-59.13946667,47.57453333,1.2,,329.6,
2020-06-02T10:00:24Z,-59.13946667,47.57453333,1.0,,344.7,
2020-06-02T10:01:24Z,-59.13946667,47.57453333,0.4,,352.7,0.6
2020-06-02T10:02:24Z,-59.13946667,47.57453333,0.4,,55.4,0.6
2020-06-02T10:03:24Z,-59.13946667,47.57453333,0.4,,48.3,
2020-06-02T10:04:24Z,-59.13946667,47.57453333,0.4,,68.4,
2020-06-02T10:05:24Z,-59.13946667,47.57453333,0.2,,53.6,
2020-06-02T10:06:24Z,-59.13946667,47.57453333,0.6,,143.7,0.6
2020-06-02T10:07:24Z,-59.13946667,47.57453333,0.3,,161.1,
2020-06-02T10:08:24Z,-59.13946667,47.57453333,0.1,,257.4,
2020-06-02T10:09:24Z,-59.13946667,47.57453333,0.3,,291.0,
2020-06-02T10:10:24Z,-59.13946667,47.57453333,0.6,,288.0,
2020-06-02T10:11:24Z,-59.13946667,47.57453333,1.0,,310.7,
2020-06-02T10:12:24Z,-59.13946667,47.57453333,1.3,,323.7,
2020-06-02T10:13:24Z,-59.13946667,47.57453333,1.8,,325.3,
2020-06-02T10:14:24Z,-59.13946667,47.57453333,2.6,,335.9,
2020-06-02T10:15:24Z,-59.13946667,47.57453333,2.7,,351.5,
2020-06-02T10:16:24Z,-59.13946667,47.57453333,2.5,,352.4,1.7
2020-06-02T10:17:24Z,-59.13946667,47.57453333,3.2,,351.6,0.6
2020-06-02T10:18:24Z,-59.13946667,47.57453333,3.9,,356.2,
2020-06-02T10:19:24Z,-59.13946667,47.57453333,3.6,,1.5,
2020-06-02T10:20:24Z,-59.13946667,47.57453333,3.4,,359.1,0.6
2020-06-02T10:21:24Z,-59.13946667,47.57453333,3.5,,359.3,0.6
2020-06-02T10:22:24Z,-59.13946667,47.57453333,3.2,,354.0,
2020-06-02T10:23:24Z,-59.13946667,47.57453333,3.8,,349.4,0.6
2020-06-02T10:24:24Z,-59.13946667,47.57453333,3.3,,351.9,0.6
2020-06-02T10:25:24Z,-59.13946667,47.57453333,3.6,,350.8,0.6
2020-06-02T10:26:24Z,-59.13946667,47.57453333,3.7,,355.6,
2020-06-02T10:27:24Z,-59.13946667,47.57453333,3.8,,355.6,
2020-06-02T10:28:24Z,-59.13946667,47.57453333,4.6,,353.8,
2020-06-02T10:29:24Z,-59.13946667,47.57453333,3.9,,348.1,0.6
2020-06-02T10:30:24Z,-59.13946667,47.57453333,3.4,,340.4,
2020-06-02T10:31:24Z,-59.13946667,47.57453333,3.2,,352.4,
2020-06-02T10:32:24Z,-59.13946667,47.57453333,3.4,,346.6,
2020-06-02T10:33:24Z,-59.13946667,47.57453333,3.4,,357.2,
2020-06-02T10:34:24Z,-59.13946667,47.57453333,4.2,,355.7,
2020-06-02T10:35:24Z,-59.13946667,47.57453333,4.0,,359.8,
2020-06-02T10:36:24Z,-59.13946667,47.57453333,4.6,,4.4,
2020-06-02T10:37:24Z,-59.13946667,47.57453333,4.0,,11.5,0.6
2020-06-02T10:38:24Z,-59.13946667,47.57453333,3.9,,15.7,
2020-06-02T10:39:24Z,-59.13946667,47.57453333,3.8,,13.4,0.6
2020-06-02T10:40:24Z,-59.13946667,47.57453333,5.1,,5.0,0.6
2020-06-02T10:41:24Z,-59.13946667,47.57453333,4.5,,12.1,
2020-06-02T10:42:24Z,-59.13946667,47.57453333,3.8,,5.6,0.6
2020-06-02T10:43:24Z,-59.13946667,47.57453333,3.4,,4.1,
2020-06-02T10:44:24Z,-59.13946667,47.57453333,4.0,,359.6,
2020-06-02T10:45:24Z,-59.13946667,47.57453333,3.8,,3.0,
2020-06-02T10:46:24Z,-59.13946667,47.57453333,3.4,,5.0,0.6
2020-06-02T10:47:24Z,-59.13946667,47.57453333,3.3,,5.0,
2020-06-02T10:48:24Z,-59.13946667,47.57453333,3.5,,10.1,
2020-06-02T10:49:24Z,-59.13946667,47.57453333,3.3,,3.8,
2020-06-02T10:50:24Z,-59.13946667,47.57453333,3.6,,359.9,0.6
2020-06-02T10:51:24Z,-59.13946667,47.57453333,3.4,,356.7,
2020-06-02T10:52:24Z,-59.13946667,47.57453333,3.7,,9.2,0.6
2020-06-02T10:53:24Z,-59.13946667,47.57453333,3.5,,19.8,0.6
2020-06-02T10:54:24Z,-59.13946667,47.57453333,2.8,,20.7,
2020-06-02T10:55:24Z,-59.13946667,47.57453333,2.6,,16.2,0.7
2020-06-02T10:56:24Z,-59.13946667,47.57453333,2.6,,16.9,0.6
2020-06-02T10:57:24Z,-59.13946667,47.57453333,2.9,,23.3,0.6
2020-06-02T10:58:24Z,-59.13946667,47.57453333,2.1,,31.2,
2020-06-02T10:59:24Z,-59.13946667,47.57453333,3.4,,19.7,0.6
2020-06-02T11:00:24Z,-59.13946667,47.57453333,3.5,,15.2,0.6
2020-06-02T11:01:24Z,-59.13946667,47.57453333,3.8,,40.4,0.6
2020-06-02T11:02:24Z,-59.13946667,47.57453333,3.7,,31.3,0.6
2020-06-02T11:03:24Z,-59.13946667,47.57453333,3.9,,33.8,0.6
2020-06-02T11:04:24Z,-59.13946667,47.57453333,4.6,,26.0,0.6
2020-06-02T11:05:24Z,-59.13946667,47.57453333,4.2,,26.0,0.6
2020-06-02T11:06:24Z,-59.13946667,47.57453333,4.2,,27.8,0.6
2020-06-02T11:07:24Z,-59.13946667,47.57453333,4.3,,30.0,
2020-06-02T11:08:24Z,-59.13946667,47.57453333,3.4,,35.3,0.6
2020-06-02T11:09:24Z,-59.13946667,47.57453333,4.8,,37.0,
2020-06-02T11:10:24Z,-59.13946667,47.57453333,4.7,,36.0,0.6
2020-06-02T11:11:24Z,-59.13946667,47.57453333,5.0,,34.3,
2020-06-02T11:12:24Z,-59.13946667,47.57453333,4.0,,37.0,0.6
2020-06-02T11:13:24Z,-59.13946667,47.57453333,3.4,,22.3,
2020-06-02T11:14:24Z,-59.13946667,47.57453333,4.4,,24.4,0.6
2020-06-02T11:15:24Z,-59.13946667,47.57453333,4.0,,16.7,0.6
2020-06-02T11:16:24Z,-59.13946667,47.57453333,4.8,,17.4,0.7
2020-06-02T11:17:24Z,-59.13946667,47.57453333,4.5,,19.0,0.6
2020-06-02T11:18:24Z,-59.13946667,47.57453333,4.9,,12.7,0.6
2020-06-02T11:19:24Z,-59.13946667,47.57453333,5.3,,27.7,0.7
2020-06-02T11:20:24Z,-59.13946667,47.57453333,6.1,,21.6,
2020-06-02T11:21:24Z,-59.13946667,47.57453333,3.9,,28.4,0.6
2020-06-02T11:22:24Z,-59.13946667,47.57453333,4.2,,27.7,
2020-06-02T11:23:25Z,-59.13946667,47.57453333,4.7,,22.4,
2020-06-02T11:24:24Z,-59.13946667,47.57453333,5.4,,19.4,
2020-06-02T11:25:24Z,-59.13946667,47.57453333,5.1,,17.7,0.6
2020-06-02T11:26:24Z,-59.13946667,47.57453333,4.9,,15.7,
2020-06-02T11:27:24Z,-59.13946667,47.57453333,5.0,,12.1,0.6
2020-06-02T11:28:24Z,-59.13946667,47.57453333,5.5,,14.7,0.6
2020-06-02T11:29:24Z,-59.13946667,47.57453333,6.8,,11.8,0.6
2020-06-02T11:30:24Z,-59.13946667,47.57453333,6.3,,11.7,
2020-06-02T11:31:24Z,-59.13946667,47.57453333,6.6,,11.3,
2020-06-02T11:32:24Z,-59.13946667,47.57453333,6.7,,10.5,
2020-06-02T11:33:24Z,-59.13946667,47.57453333,7.0,,13.5,0.6
2020-06-02T11:34:24Z,-59.13946667,47.57453333,7.0,,12.1,
2020-06-02T11:35:25Z,-59.13946667,47.57453333,6.0,,21.4,0.6
2020-06-02T11:36:24Z,-59.13946667,47.57453333,6.4,,19.2,0.6
2020-06-02T11:37:24Z,-59.13946667,47.57453333,5.9,,25.8,0.6
2020-06-02T11:38:24Z,-59.13946667,47.57453333,5.7,,23.1,
2020-06-02T11:39:24Z,-59.13946667,47.57453333,6.0,,23.1,
2020-06-02T11:40:24Z,-59.13946667,47.57453333,5.9,,23.5,
2020-06-02T11:41:24Z,-59.13946667,47.57453333,6.6,,30.5,
2020-06-02T11:42:24Z,-59.13946667,47.57453333,5.9,,32.4,0.6
2020-06-02T11:43:24Z,-59.13946667,47.57453333,6.0,,26.7,
2020-06-02T11:44:24Z,-59.13946667,47.57453333,5.3,,38.2,
2020-06-02T11:45:24Z,-59.13946667,47.57453333,6.2,,33.0,
2020-06-02T11:46:24Z,-59.13946667,47.57453333,5.8,,36.3,0.6
