timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-01T06:05:17Z,-59.13946667,47.57453333,1.4,,4.6,0.6
2020-07-01T06:06:17Z,-59.13946667,47.57453333,1.5,,355.4,
2020-07-01T06:07:17Z,-59.13946667,47.57453333,1.5,,2.6,
2020-07-01T06:08:17Z,-59.13946667,47.57453333,1.5,,347.6,
2020-07-01T06:09:17Z,-59.13946667,47.57453333,1.4,,358.1,
2020-07-01T06:10:17Z,-59.13946667,47.57453333,1.2,,1.6,
2020-07-01T06:11:17Z,-59.13946667,47.57453333,1.3,,8.8,
2020-07-01T06:12:17Z,-59.13946667,47.57453333,1.2,,0.5,
2020-07-01T06:13:17Z,-59.13946667,47.57453333,1.1,,349.9,
2020-07-01T06:14:17Z,-59.13946667,47.57453333,1.3,,350.9,
2020-07-01T06:15:17Z,-59.13946667,47.57453333,1.2,,346.5,
2020-07-01T06:16:17Z,-59.13946667,47.57453333,1.2,,352.2,
2020-07-01T06:17:17Z,-59.13946667,47.57453333,1.1,,1.0,
2020-07-01T06:18:17Z,-59.13946667,47.57453333,1.1,,2.1,
2020-07-01T06:19:17Z,-59.13946667,47.57453333,1.3,,346.3,
2020-07-01T06:20:19Z,-59.13946667,47.57453333,1.1,,350.0,
2020-07-01T06:21:17Z,-59.13946667,47.57453333,1.3,,355.9,
2020-07-01T06:22:17Z,-59.13946667,47.57453333,1.3,,354.7,
2020-07-01T06:23:17Z,-59.13946667,47.57453333,1.3,,6.2,
2020-07-01T06:24:17Z,-59.13946667,47.57453333,1.2,,354.6,
2020-07-01T06:25:17Z,-59.13946667,47.57453333,1.4,,4.8,
2020-07-01T06:26:17Z,-59.13946667,47.57453333,1.3,,357.0,
2020-07-01T06:27:17Z,-59.13946667,47.57453333,1.5,,353.1,
2020-07-01T06:28:17Z,-59.13946667,47.57453333,1.4,,352.7,
2020-07-01T06:29:17Z,-59.13946667,47.57453333,1.7,,16.1,
2020-07-01T06:30:17Z,-59.13946667,47.57453333,1.4,,17.7,
2020-07-01T06:31:17Z,-59.13946667,47.57453333,1.4,,43.9,
2020-07-01T06:32:17Z,-59.13946667,47.57453333,1.4,,51.7,
2020-07-01T06:33:17Z,-59.13946667,47.57453333,1.1,,37.3,
2020-07-01T06:34:17Z,-59.13946667,47.57453333,1.0,,19.4,
2020-07-01T06:35:17Z,-59.13946667,47.57453333,1.2,,1.7,
2020-07-01T06:36:17Z,-59.13946667,47.57453333,0.9,,51.1,
2020-07-01T06:37:17Z,-59.13946667,47.57453333,1.0,,20.5,
2020-07-01T06:38:17Z,-59.13946667,47.57453333,1.1,,6.7,
2020-07-01T06:39:17Z,-59.13946667,47.57453333,1.4,,15.2,
2020-07-01T06:40:17Z,-59.13946667,47.57453333,1.4,,8.3,0.6
2020-07-01T06:41:17Z,-59.13946667,47.57453333,1.3,,12.2,
2020-07-01T06:42:17Z,-59.13946667,47.57453333,1.5,,17.8,
2020-07-01T06:43:17Z,-59.13946667,47.57453333,1.3,,17.8,
2020-07-01T06:44:17Z,-59.13946667,47.57453333,1.7,,31.8,
2020-07-01T06:45:17Z,-59.13946667,47.57453333,1.1,,30.8,
2020-07-01T06:46:17Z,-59.13946667,47.57453333,1.2,,9.3,
2020-07-01T06:47:17Z,-59.13946667,47.57453333,1.3,,33.6,
2020-07-01T06:48:17Z,-59.13946667,47.57453333,1.2,,29.3,
2020-07-01T06:49:17Z,-59.13946667,47.57453333,1.9,,19.1,
2020-07-01T06:50:18Z,-59.13946667,47.57453333,2.0,,26.0,
2020-07-01T06:51:17Z,-59.13946667,47.57453333,1.8,,15.7,
2020-07-01T06:52:17Z,-59.13946667,47.57453333,1.9,,18.7,
2020-07-01T06:53:17Z,-59.13946667,47.57453333,1.8,,8.6,
2020-07-01T06:54:17Z,-59.13946667,47.57453333,2.0,,15.5,
2020-07-01T06:55:17Z,-59.13946667,47.57453333,2.0,,13.6,
2020-07-01T06:56:17Z,-59.13946667,47.57453333,2.3,,12.0,
2020-07-01T06:57:17Z,-59.13946667,47.57453333,2.3,,14.6,
2020-07-01T06:58:17Z,-59.13946667,47.57453333,1.8,,8.3,
2020-07-01T06:59:17Z,-59.13946667,47.57453333,1.7,,16.9,
2020-07-01T07:00:17Z,-59.13946667,47.57453333,1.6,,15.9,
2020-07-01T07:01:17Z,-59.13946667,47.57453333,1.7,,12.9,
2020-07-01T07:02:17Z,-59.13946667,47.57453333,1.6,,7.7,
2020-07-01T07:03:17Z,-59.13946667,47.57453333,1.6,,10.9,
2020-07-01T07:04:17Z,-59.13946667,47.57453333,1.6,,13.7,
2020-07-01T07:05:17Z,-59.13946667,47.57453333,1.7,,6.5,
2020-07-01T07:06:17Z,-59.13946667,47.57453333,1.8,,6.6,
2020-07-01T07:07:17Z,-59.13946667,47.57453333,1.9,,5.5,
2020-07-01T07:08:17Z,-59.13946667,47.57453333,1.7,,7.2,
2020-07-01T07:09:17Z,-59.13946667,47.57453333,1.9,,1.1,
2020-07-01T07:10:17Z,-59.13946667,47.57453333,1.4,,2.4,
2020-07-01T07:11:17Z,-59.13946667,47.57453333,1.4,,10.3,
2020-07-01T07:12:17Z,-59.13946667,47.57453333,1.6,,17.3,
2020-07-01T07:13:17Z,-59.13946667,47.57453333,1.4,,20.0,
2020-07-01T07:14:17Z,-59.13946667,47.57453333,1.1,,26.3,
2020-07-01T07:15:17Z,-59.13946667,47.57453333,1.1,,24.9,
2020-07-01T07:16:17Z,-59.13946667,47.57453333,1.1,,24.4,
2020-07-01T07:17:17Z,-59.13946667,47.57453333,1.3,,19.8,
2020-07-01T07:18:17Z,-59.13946667,47.57453333,1.2,,22.1,
2020-07-01T07:19:17Z,-59.13946667,47.57453333,1.3,,20.3,
2020-07-01T07:20:17Z,-59.13946667,47.57453333,1.6,,25.9,
2020-07-01T07:21:17Z,-59.13946667,47.57453333,1.6,,16.9,
2020-07-01T07:22:17Z,-59.13946667,47.57453333,1.3,,21.0,
2020-07-01T07:23:17Z,-59.13946667,47.57453333,1.1,,24.3,
2020-07-01T07:24:17Z,-59.13946667,47.57453333,1.4,,23.9,
2020-07-01T07:25:17Z,-59.13946667,47.57453333,1.2,,26.2,
2020-07-01T07:26:17Z,-59.13946667,47.57453333,1.3,,11.5,
2020-07-01T07:27:17Z,-59.13946667,47.57453333,1.0,,2.4,
2020-07-01T07:28:17Z,-59.13946667,47.57453333,0.9,,15.0,
2020-07-01T07:29:17Z,-59.13946667,47.57453333,1.0,,12.3,
2020-07-01T07:30:17Z,-59.13946667,47.57453333,1.0,,28.6,
2020-07-01T07:31:17Z,-59.13946667,47.57453333,1.0,,35.9,
2020-07-01T07:32:17Z,-59.13946667,47.57453333,0.6,,34.6,
2020-07-01T07:33:20Z,-59.13946667,47.57453333,0.5,,20.9,
2020-07-01T07:34:17Z,-59.13946667,47.57453333,0.7,,21.3,
2020-07-01T07:35:17Z,-59.13946667,47.57453333,0.6,,21.0,
2020-07-01T07:36:17Z,-59.13946667,47.57453333,0.5,,32.1,
2020-07-01T07:37:17Z,-59.13946667,47.57453333,0.7,,42.0,
2020-07-01T07:38:17Z,-59.13946667,47.57453333,0.6,,41.4,
2020-07-01T07:39:17Z,-59.13946667,47.57453333,0.8,,44.6,
2020-07-01T07:40:17Z,-59.13946667,47.57453333,0.9,,31.4,
2020-07-01T07:41:17Z,-59.13946667,47.57453333,0.5,,18.3,
2020-07-01T07:42:17Z,-59.13946667,47.57453333,0.6,,43.9,
2020-07-01T07:43:17Z,-59.13946667,47.57453333,0.6,,38.6,
2020-07-01T07:44:17Z,-59.13946667,47.57453333,0.6,,37.3,
2020-07-01T07:45:17Z,-59.13946667,47.57453333,0.7,,35.3,
2020-07-01T07:46:17Z,-59.13946667,47.57453333,1.0,,19.5,
2020-07-01T07:47:17Z,-59.13946667,47.57453333,1.0,,14.6,
2020-07-01T07:48:17Z,-59.13946667,47.57453333,0.9,,12.8,
2020-07-01T07:49:17Z,-59.13946667,47.57453333,1.0,,15.2,
2020-07-01T07:50:17Z,-59.13946667,47.57453333,1.0,,18.5,
2020-07-01T07:51:17Z,-59.13946667,47.57453333,1.1,,17.9,
2020-07-01T07:52:17Z,-59.13946667,47.57453333,1.2,,14.6,0.6
2020-07-01T07:53:17Z,-59.13946667,47.57453333,1.1,,18.7,
2020-07-01T07:54:17Z,-59.13946667,47.57453333,1.0,,19.3,
2020-07-01T07:55:17Z,-59.13946667,47.57453333,0.9,,22.5,
2020-07-01T07:56:17Z,-59.13946667,47.57453333,1.0,,23.5,
2020-07-01T07:57:17Z,-59.13946667,47.57453333,0.7,,26.4,
2020-07-01T07:58:17Z,-59.13946667,47.57453333,0.7,,26.3,
2020-07-01T07:59:17Z,-59.13946667,47.57453333,0.7,,26.5,
2020-07-01T08:00:17Z,-59.13946667,47.57453333,0.6,,24.6,
2020-07-01T08:01:17Z,-59.13946667,47.57453333,0.7,,20.6,0.7
2020-07-01T08:02:17Z,-59.13946667,47.57453333,0.6,,37.0,
2020-07-01T08:03:17Z,-59.13946667,47.57453333,0.7,,54.9,
2020-07-01T08:04:17Z,-59.13946667,47.57453333,0.6,,32.9,
2020-07-01T08:05:17Z,-59.13946667,47.57453333,0.7,,26.2,
2020-07-01T08:06:17Z,-59.13946667,47.57453333,0.6,,57.5,
2020-07-01T08:07:17Z,-59.13946667,47.57453333,0.5,,58.1,
2020-07-01T08:08:17Z,-59.13946667,47.57453333,0.7,,57.9,
2020-07-01T08:09:17Z,-59.13946667,47.57453333,0.6,,52.1,
2020-07-01T08:10:17Z,-59.13946667,47.57453333,0.9,,42.3,0.6
2020-07-01T08:11:17Z,-59.13946667,47.57453333,1.4,,40.1,
2020-07-01T08:12:17Z,-59.13946667,47.57453333,1.3,,44.3,
2020-07-01T08:13:17Z,-59.13946667,47.57453333,1.4,,37.3,
2020-07-01T08:14:17Z,-59.13946667,47.57453333,1.5,,33.1,
2020-07-01T08:15:17Z,-59.13946667,47.57453333,1.5,,37.6,
2020-07-01T08:16:17Z,-59.13946667,47.57453333,1.2,,35.6,
2020-07-01T08:17:17Z,-59.13946667,47.57453333,0.7,,33.0,
2020-07-01T08:18:17Z,-59.13946667,47.57453333,0.9,,40.4,
2020-07-01T08:19:17Z,-59.13946667,47.57453333,1.2,,37.1,0.7
2020-07-01T08:20:17Z,-59.13946667,47.57453333,1.5,,38.2,
2020-07-01T08:21:17Z,-59.13946667,47.57453333,1.6,,47.8,
2020-07-01T08:22:17Z,-59.13946667,47.57453333,1.8,,41.4,
2020-07-01T08:23:17Z,-59.13946667,47.57453333,1.3,,40.0,
2020-07-01T08:24:17Z,-59.13946667,47.57453333,1.4,,31.9,
2020-07-01T08:25:17Z,-59.13946667,47.57453333,1.4,,39.4,
2020-07-01T08:26:17Z,-59.13946667,47.57453333,1.4,,29.5,
2020-07-01T08:27:17Z,-59.13946667,47.57453333,1.5,,29.0,
2020-07-01T08:28:17Z,-59.13946667,47.57453333,1.4,,36.6,
2020-07-01T08:29:17Z,-59.13946667,47.57453333,1.0,,15.6,
2020-07-01T08:30:17Z,-59.13946667,47.57453333,1.1,,12.1,
2020-07-01T08:31:17Z,-59.13946667,47.57453333,1.3,,6.3,
2020-07-01T08:32:17Z,-59.13946667,47.57453333,1.3,,15.7,
2020-07-01T08:33:17Z,-59.13946667,47.57453333,1.4,,19.1,
2020-07-01T08:34:17Z,-59.13946667,47.57453333,1.2,,26.1,
2020-07-01T08:35:17Z,-59.13946667,47.57453333,1.2,,30.3,
2020-07-01T08:36:17Z,-59.13946667,47.57453333,1.5,,32.3,
2020-07-01T08:37:17Z,-59.13946667,47.57453333,1.6,,43.2,
2020-07-01T08:38:17Z,-59.13946667,47.57453333,1.4,,21.3,
2020-07-01T08:39:17Z,-59.13946667,47.57453333,1.1,,42.6,
2020-07-01T08:40:17Z,-59.13946667,47.57453333,1.9,,37.2,
2020-07-01T08:41:17Z,-59.13946667,47.57453333,1.6,,41.7,
2020-07-01T08:42:17Z,-59.13946667,47.57453333,1.2,,41.8,
2020-07-01T08:43:17Z,-59.13946667,47.57453333,1.3,,62.3,
2020-07-01T08:44:17Z,-59.13946667,47.57453333,1.4,,52.8,
2020-07-01T08:45:17Z,-59.13946667,47.57453333,1.3,,53.6,
2020-07-01T08:46:17Z,-59.13946667,47.57453333,1.0,,58.6,
2020-07-01T08:47:17Z,-59.13946667,47.57453333,1.0,,55.4,
2020-07-01T08:48:17Z,-59.13946667,47.57453333,0.7,,70.0,
2020-07-01T08:49:17Z,-59.13946667,47.57453333,0.3,,68.9,
2020-07-01T08:50:17Z,-59.13946667,47.57453333,0.6,,73.6,
2020-07-01T08:51:17Z,-59.13946667,47.57453333,0.6,,115.2,
2020-07-01T08:52:17Z,-59.13946667,47.57453333,0.8,,57.7,
2020-07-01T08:53:17Z,-59.13946667,47.57453333,0.4,,60.7,
2020-07-01T08:54:17Z,-59.13946667,47.57453333,0.6,,106.0,
2020-07-01T08:55:17Z,-59.13946667,47.57453333,0.2,,91.0,
2020-07-01T08:56:17Z,-59.13946667,47.57453333,0.4,,43.3,
2020-07-01T08:57:17Z,-59.13946667,47.57453333,0.4,,50.7,
2020-07-01T08:58:17Z,-59.13946667,47.57453333,0.8,,58.5,
2020-07-01T08:59:18Z,-59.13946667,47.57453333,0.5,,44.5,
2020-07-01T09:00:18Z,-59.13946667,47.57453333,1.2,,49.1,
2020-07-01T09:01:17Z,-59.13946667,47.57453333,0.8,,42.6,
2020-07-01T09:02:17Z,-59.13946667,47.57453333,0.5,,54.7,
2020-07-01T09:03:17Z,-59.13946667,47.57453333,0.5,,77.1,
2020-07-01T09:04:17Z,-59.13946667,47.57453333,1.4,,48.9,
2020-07-01T09:05:17Z,-59.13946667,47.57453333,0.5,,54.2,
2020-07-01T09:06:17Z,-59.13946667,47.57453333,0.6,,52.4,
2020-07-01T09:07:17Z,-59.13946667,47.57453333,1.2,,51.3,
2020-07-01T09:08:17Z,-59.13946667,47.57453333,1.3,,47.6,0.6
2020-07-01T09:09:17Z,-59.13946667,47.57453333,1.3,,55.5,0.6
2020-07-01T09:10:17Z,-59.13946667,47.57453333,1.9,,50.8,
2020-07-01T09:11:17Z,-59.13946667,47.57453333,1.8,,53.1,
2020-07-01T09:12:17Z,-59.13946667,47.57453333,1.8,,54.7,
2020-07-01T09:13:17Z,-59.13946667,47.57453333,1.3,,61.9,
2020-07-01T09:14:17Z,-59.13946667,47.57453333,1.6,,53.2,
2020-07-01T09:15:17Z,-59.13946667,47.57453333,0.9,,67.0,
2020-07-01T09:16:17Z,-59.13946667,47.57453333,2.0,,60.6,
2020-07-01T09:17:17Z,-59.13946667,47.57453333,1.1,,66.2,
2020-07-01T09:18:17Z,-59.13946667,47.57453333,1.7,,51.2,
2020-07-01T09:19:17Z,-59.13946667,47.57453333,1.6,,36.7,
2020-07-01T09:20:17Z,-59.13946667,47.57453333,1.7,,43.4,
2020-07-01T09:21:17Z,-59.13946667,47.57453333,1.5,,53.1,
2020-07-01T09:22:17Z,-59.13946667,47.57453333,2.2,,47.4,
2020-07-01T09:23:17Z,-59.13946667,47.57453333,1.9,,49.8,
2020-07-01T09:24:17Z,-59.13946667,47.57453333,1.9,,46.4,
2020-07-01T09:25:17Z,-59.13946667,47.57453333,2.4,,44.8,0.6
2020-07-01T09:26:18Z,-59.13946667,47.57453333,2.1,,36.1,
2020-07-01T09:27:17Z,-59.13946667,47.57453333,1.5,,28.0,
2020-07-01T09:28:17Z,-59.13946667,47.57453333,1.8,,47.6,0.6
2020-07-01T09:29:17Z,-59.13946667,47.57453333,2.0,,47.3,
2020-07-01T09:30:17Z,-59.13946667,47.57453333,2.3,,38.4,
2020-07-01T09:31:17Z,-59.13946667,47.57453333,2.7,,44.0,
2020-07-01T09:32:18Z,-59.13946667,47.57453333,2.1,,37.9,
2020-07-01T09:33:17Z,-59.13946667,47.57453333,2.7,,50.6,
2020-07-01T09:34:17Z,-59.13946667,47.57453333,2.0,,39.4,
2020-07-01T09:35:17Z,-59.13946667,47.57453333,2.2,,54.2,
2020-07-01T09:36:17Z,-59.13946667,47.57453333,1.4,,42.9,
2020-07-01T09:37:17Z,-59.13946667,47.57453333,1.8,,41.8,
2020-07-01T09:38:17Z,-59.13946667,47.57453333,2.0,,50.1,
2020-07-01T09:39:17Z,-59.13946667,47.57453333,2.4,,20.1,
2020-07-01T09:40:17Z,-59.13946667,47.57453333,2.3,,32.9,0.6
2020-07-01T09:41:18Z,-59.13946667,47.57453333,2.1,,26.6,
2020-07-01T09:42:17Z,-59.13946667,47.57453333,1.7,,32.3,
2020-07-01T09:43:18Z,-59.13946667,47.57453333,1.4,,32.5,
2020-07-01T09:44:17Z,-59.13946667,47.57453333,1.3,,30.2,
2020-07-01T09:45:17Z,-59.13946667,47.57453333,1.9,,26.8,0.6
2020-07-01T09:46:17Z,-59.13946667,47.57453333,2.0,,28.9,3.2
2020-07-01T09:47:17Z,-59.13946667,47.57453333,1.9,,27.2,
2020-07-01T09:48:17Z,-59.13946667,47.57453333,2.2,,23.4,
2020-07-01T09:49:17Z,-59.13946667,47.57453333,2.2,,35.1,3.1
2020-07-01T09:50:17Z,-59.13946667,47.57453333,2.3,,29.3,
2020-07-01T09:51:17Z,-59.13946667,47.57453333,2.4,,42.1,
2020-07-01T09:52:17Z,-59.13946667,47.57453333,2.2,,40.1,
2020-07-01T09:53:17Z,-59.13946667,47.57453333,2.1,,25.7,
2020-07-01T09:54:17Z,-59.13946667,47.57453333,2.1,,28.7,
2020-07-01T09:55:17Z,-59.13946667,47.57453333,2.2,,24.9,
2020-07-01T09:56:17Z,-59.13946667,47.57453333,2.7,,36.5,
2020-07-01T09:57:17Z,-59.13946667,47.57453333,2.6,,35.1,
2020-07-01T09:58:17Z,-59.13946667,47.57453333,2.2,,33.3,0.6
2020-07-01T09:59:17Z,-59.13946667,47.57453333,2.0,,29.9,
2020-07-01T10:00:17Z,-59.13946667,47.57453333,1.9,,19.9,
2020-07-01T10:01:17Z,-59.13946667,47.57453333,2.1,,18.7,
2020-07-01T10:02:17Z,-59.13946667,47.57453333,2.2,,24.7,
2020-07-01T10:03:17Z,-59.13946667,47.57453333,2.1,,21.6,
2020-07-01T10:04:17Z,-59.13946667,47.57453333,2.0,,16.2,
2020-07-01T10:05:17Z,-59.13946667,47.57453333,2.1,,18.7,
2020-07-01T10:06:17Z,-59.13946667,47.57453333,2.3,,24.5,
2020-07-01T10:07:17Z,-59.13946667,47.57453333,2.0,,32.5,
2020-07-01T10:08:17Z,-59.13946667,47.57453333,1.8,,24.1,
2020-07-01T10:09:18Z,-59.13946667,47.57453333,2.1,,40.3,
2020-07-01T10:10:17Z,-59.13946667,47.57453333,2.4,,42.2,
2020-07-01T10:11:17Z,-59.13946667,47.57453333,2.2,,36.8,
2020-07-01T10:12:17Z,-59.13946667,47.57453333,2.2,,33.0,
2020-07-01T10:13:17Z,-59.13946667,47.57453333,2.2,,41.2,
2020-07-01T10:14:17Z,-59.13946667,47.57453333,2.0,,34.8,
2020-07-01T10:15:17Z,-59.13946667,47.57453333,2.5,,37.8,
2020-07-01T10:16:17Z,-59.13946667,47.57453333,2.4,,35.0,
2020-07-01T10:17:17Z,-59.13946667,47.57453333,2.1,,34.3,
2020-07-01T10:18:17Z,-59.13946667,47.57453333,2.3,,33.8,
2020-07-01T10:19:17Z,-59.13946667,47.57453333,2.1,,38.5,
2020-07-01T10:20:17Z,-59.13946667,47.57453333,2.1,,30.4,
2020-07-01T10:21:17Z,-59.13946667,47.57453333,1.9,,31.3,
2020-07-01T10:22:17Z,-59.13946667,47.57453333,2.0,,32.9,
2020-07-01T10:23:17Z,-59.13946667,47.57453333,2.0,,38.2,
2020-07-01T10:24:17Z,-59.13946667,47.57453333,2.2,,29.6,
2020-07-01T10:25:17Z,-59.13946667,47.57453333,2.1,,33.3,
2020-07-01T10:26:17Z,-59.13946667,47.57453333,2.1,,35.9,
2020-07-01T10:27:17Z,-59.13946667,47.57453333,1.8,,34.3,
2020-07-01T10:28:17Z,-59.13946667,47.57453333,1.8,,33.4,
2020-07-01T10:29:17Z,-59.13946667,47.57453333,1.5,,41.4,
2020-07-01T10:30:17Z,-59.13946667,47.57453333,1.2,,40.2,
2020-07-01T10:31:17Z,-59.13946667,47.57453333,1.5,,40.6,
2020-07-01T10:32:17Z,-59.13946667,47.57453333,1.4,,35.6,
2020-07-01T10:33:17Z,-59.13946667,47.57453333,2.2,,32.3,
2020-07-01T10:34:19Z,-59.13946667,47.57453333,1.7,,34.8,
2020-07-01T10:35:17Z,-59.13946667,47.57453333,1.6,,31.3,
2020-07-01T10:36:17Z,-59.13946667,47.57453333,1.4,,29.1,
2020-07-01T10:37:17Z,-59.13946667,47.57453333,1.5,,34.6,
2020-07-01T10:38:17Z,-59.13946667,47.57453333,2.0,,36.0,
2020-07-01T10:39:17Z,-59.13946667,47.57453333,1.9,,45.4,
2020-07-01T10:40:17Z,-59.13946667,47.57453333,1.6,,30.8,
2020-07-01T10:41:17Z,-59.13946667,47.57453333,2.1,,27.5,
2020-07-01T10:42:17Z,-59.13946667,47.57453333,2.0,,32.0,
2020-07-01T10:43:17Z,-59.13946667,47.57453333,2.2,,37.1,
2020-07-01T10:44:17Z,-59.13946667,47.57453333,2.1,,42.4,
2020-07-01T10:45:17Z,-59.13946667,47.57453333,1.5,,53.7,
2020-07-01T10:46:17Z,-59.13946667,47.57453333,1.6,,44.0,
2020-07-01T10:47:17Z,-59.13946667,47.57453333,1.7,,41.9,
2020-07-01T10:48:17Z,-59.13946667,47.57453333,1.5,,45.8,
2020-07-01T10:49:17Z,-59.13946667,47.57453333,1.8,,34.8,
2020-07-01T10:50:18Z,-59.13946667,47.57453333,1.8,,43.4,
2020-07-01T10:51:17Z,-59.13946667,47.57453333,1.3,,42.9,
2020-07-01T10:52:17Z,-59.13946667,47.57453333,1.5,,39.6,
2020-07-01T10:53:17Z,-59.13946667,47.57453333,1.4,,44.8,
2020-07-01T10:54:17Z,-59.13946667,47.57453333,1.5,,26.6,
2020-07-01T10:55:17Z,-59.13946667,47.57453333,1.7,,42.7,
2020-07-01T10:56:17Z,-59.13946667,47.57453333,2.0,,45.5,
2020-07-01T10:57:17Z,-59.13946667,47.57453333,2.2,,52.5,
2020-07-01T10:58:17Z,-59.13946667,47.57453333,1.5,,43.7,
2020-07-01T10:59:17Z,-59.13946667,47.57453333,1.6,,43.4,
2020-07-01T11:00:17Z,-59.13946667,47.57453333,2.1,,31.5,
2020-07-01T11:01:17Z,-59.13946667,47.57453333,1.7,,42.6,
2020-07-01T11:02:17Z,-59.13946667,47.57453333,2.0,,44.8,
2020-07-01T11:03:17Z,-59.13946667,47.57453333,2.0,,49.6,
2020-07-01T11:04:17Z,-59.13946667,47.57453333,1.6,,54.9,
2020-07-01T11:05:17Z,-59.13946667,47.57453333,1.9,,44.2,
2020-07-01T11:06:17Z,-59.13946667,47.57453333,1.7,,51.0,
2020-07-01T11:07:17Z,-59.13946667,47.57453333,1.5,,37.1,
2020-07-01T11:08:17Z,-59.13946667,47.57453333,1.7,,42.4,
2020-07-01T11:09:17Z,-59.13946667,47.57453333,1.8,,33.8,
2020-07-01T11:10:17Z,-59.13946667,47.57453333,2.3,,53.5,
2020-07-01T11:11:17Z,-59.13946667,47.57453333,2.5,,51.0,0.6
2020-07-01T11:12:17Z,-59.13946667,47.57453333,2.2,,47.0,
2020-07-01T11:13:17Z,-59.13946667,47.57453333,2.2,,52.3,
2020-07-01T11:14:19Z,-59.13946667,47.57453333,2.2,,51.8,
2020-07-01T11:15:17Z,-59.13946667,47.57453333,2.4,,46.1,
2020-07-01T11:16:17Z,-59.13946667,47.57453333,2.2,,46.7,
2020-07-01T11:17:17Z,-59.13946667,47.57453333,2.4,,50.4,
2020-07-01T11:18:17Z,-59.13946667,47.57453333,2.3,,46.4,
2020-07-01T11:19:17Z,-59.13946667,47.57453333,2.0,,50.5,
2020-07-01T11:20:18Z,-59.13946667,47.57453333,2.5,,28.8,
2020-07-01T11:21:17Z,-59.13946667,47.57453333,1.9,,55.6,
2020-07-01T11:22:17Z,-59.13946667,47.57453333,2.2,,54.0,
2020-07-01T11:23:17Z,-59.13946667,47.57453333,2.8,,49.4,
2020-07-01T11:24:17Z,-59.13946667,47.57453333,2.7,,47.1,
2020-07-01T11:25:17Z,-59.13946667,47.57453333,2.5,,45.3,
2020-07-01T11:26:17Z,-59.13946667,47.57453333,2.5,,49.4,
2020-07-01T11:27:17Z,-59.13946667,47.57453333,2.7,,33.2,
2020-07-01T11:28:17Z,-59.13946667,47.57453333,2.0,,46.4,
2020-07-01T11:29:17Z,-59.13946667,47.57453333,2.0,,55.4,
2020-07-01T11:30:17Z,-59.13946667,47.57453333,2.0,,48.3,
2020-07-01T11:31:17Z,-59.13946667,47.57453333,1.9,,31.4,
2020-07-01T11:32:17Z,-59.13946667,47.57453333,2.6,,31.4,
2020-07-01T11:33:18Z,-59.13946667,47.57453333,2.6,,35.6,
2020-07-01T11:34:18Z,-59.13946667,47.57453333,2.0,,35.9,
2020-07-01T11:35:17Z,-59.13946667,47.57453333,2.2,,31.6,
2020-07-01T11:36:17Z,-59.13946667,47.57453333,2.2,,27.6,
2020-07-01T11:37:17Z,-59.13946667,47.57453333,2.1,,31.2,
2020-07-01T11:38:17Z,-59.13946667,47.57453333,2.5,,27.5,
2020-07-01T11:39:17Z,-59.13946667,47.57453333,2.5,,35.0,
2020-07-01T11:40:17Z,-59.13946667,47.57453333,2.4,,29.5,
2020-07-01T11:41:18Z,-59.13946667,47.57453333,1.8,,38.4,
2020-07-01T11:42:18Z,-59.13946667,47.57453333,2.4,,22.9,
2020-07-01T11:43:17Z,-59.13946667,47.57453333,2.0,,37.2,
2020-07-01T11:44:17Z,-59.13946667,47.57453333,2.1,,47.6,
2020-07-01T11:45:17Z,-59.13946667,47.57453333,2.2,,50.9,
2020-07-01T11:46:17Z,-59.13946667,47.57453333,1.6,,40.2,
2020-07-01T11:47:18Z,-59.13946667,47.57453333,1.8,,41.3,
2020-07-01T11:48:17Z,-59.13946667,47.57453333,2.2,,43.8,
2020-07-01T11:49:18Z,-59.13946667,47.57453333,2.2,,40.9,
2020-07-01T11:50:17Z,-59.13946667,47.57453333,2.4,,34.9,
2020-07-01T11:51:17Z,-59.13946667,47.57453333,2.3,,29.1,
2020-07-01T11:52:18Z,-59.13946667,47.57453333,2.4,,40.9,
2020-07-01T11:53:17Z,-59.13946667,47.57453333,2.2,,37.6,
2020-07-01T11:54:17Z,-59.13946667,47.57453333,1.9,,46.6,
2020-07-01T11:55:17Z,-59.13946667,47.57453333,1.9,,44.3,
2020-07-01T11:56:17Z,-59.13946667,47.57453333,1.9,,45.9,
2020-07-01T11:57:17Z,-59.13946667,47.57453333,1.7,,33.0,
2020-07-01T11:58:18Z,-59.13946667,47.57453333,1.8,,39.3,
2020-07-01T11:59:18Z,-59.13946667,47.57453333,2.1,,34.0,
2020-07-01T12:00:17Z,-59.13946667,47.57453333,2.5,,35.5,
2020-07-01T12:01:17Z,-59.13946667,47.57453333,2.7,,35.1,
2020-07-01T12:02:17Z,-59.13946667,47.57453333,2.8,,35.8,
2020-07-01T12:03:18Z,-59.13946667,47.57453333,3.0,,33.1,
2020-07-01T12:04:18Z,-59.13946667,47.57453333,2.8,,36.7,
2020-07-01T12:05:17Z,-59.13946667,47.57453333,2.9,,43.6,
2020-07-01T12:06:18Z,-59.13946667,47.57453333,2.6,,42.2,
2020-07-01T12:07:17Z,-59.13946667,47.57453333,1.5,,28.2,
2020-07-01T12:08:17Z,-59.13946667,47.57453333,1.6,,37.4,
2020-07-01T12:09:17Z,-59.13946667,47.57453333,1.7,,31.9,
