timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-07T05:40:34Z,-59.13946667,47.57453333,4.0,,241.5,0.7
2020-05-07T05:41:34Z,-59.13946667,47.57453333,3.3,,198.5,0.6
2020-05-07T05:42:34Z,-59.13946667,47.57453333,6.2,,224.9,0.7
2020-05-07T05:43:34Z,-59.13946667,47.57453333,4.1,,208.5,0.6
2020-05-07T05:44:34Z,-59.13946667,47.57453333,4.8,,224.0,0.6
2020-05-07T05:45:34Z,-59.13946667,47.57453333,7.1,,212.5,0.7
2020-05-07T05:46:34Z,-59.13946667,47.57453333,6.8,,203.7,0.7
2020-05-07T05:47:34Z,-59.13946667,47.57453333,5.4,,209.5,0.6
2020-05-07T05:48:34Z,-59.13946667,47.57453333,5.2,,227.7,0.6
2020-05-07T05:49:34Z,-59.13946667,47.57453333,4.0,,212.9,0.6
2020-05-07T05:50:34Z,-59.13946667,47.57453333,4.2,,211.2,0.6
2020-05-07T05:51:34Z,-59.13946667,47.57453333,6.5,,218.7,0.6
2020-05-07T05:52:34Z,-59.13946667,47.57453333,5.3,,222.2,0.7
2020-05-07T05:53:34Z,-59.13946667,47.57453333,5.2,,199.5,0.6
2020-05-07T05:54:34Z,-59.13946667,47.57453333,4.1,,208.3,0.7
2020-05-07T05:55:34Z,-59.13946667,47.57453333,4.3,,200.7,0.7
2020-05-07T05:56:34Z,-59.13946667,47.57453333,4.6,,197.0,0.6
2020-05-07T05:57:34Z,-59.13946667,47.57453333,5.6,,209.3,0.6
2020-05-07T05:58:34Z,-59.13946667,47.57453333,5.0,,202.8,0.6
2020-05-07T05:59:34Z,-59.13946667,47.57453333,4.1,,220.8,0.6
2020-05-07T06:00:34Z,-59.13946667,47.57453333,4.6,,191.6,0.7
2020-05-07T06:01:34Z,-59.13946667,47.57453333,4.7,,226.5,0.6
2020-05-07T06:02:34Z,-59.13946667,47.57453333,4.5,,229.3,0.6
2020-05-07T06:03:34Z,-59.13946667,47.57453333,3.8,,198.9,0.6
2020-05-07T06:04:34Z,-59.13946667,47.57453333,4.1,,203.0,0.7
2020-05-07T06:05:34Z,-59.13946667,47.57453333,3.3,,214.1,0.7
2020-05-07T06:06:34Z,-59.13946667,47.57453333,3.8,,206.3,0.7
2020-05-07T06:07:34Z,-59.13946667,47.57453333,3.1,,194.8,0.6
2020-05-07T06:08:34Z,-59.13946667,47.57453333,4.1,,195.4,0.6
2020-05-07T06:09:34Z,-59.13946667,47.57453333,4.9,,196.1,0.6
2020-05-07T06:10:34Z,-59.13946667,47.57453333,3.9,,202.9,0.7
2020-05-07T06:11:34Z,-59.13946667,47.57453333,3.6,,204.5,0.6
2020-05-07T06:12:34Z,-59.13946667,47.57453333,5.1,,197.5,0.6
2020-05-07T06:13:34Z,-59.13946667,47.57453333,4.2,,219.0,0.6
2020-05-07T06:14:34Z,-59.13946667,47.57453333,5.1,,208.9,0.6
2020-05-07T06:15:34Z,-59.13946667,47.57453333,3.9,,205.9,0.6
2020-05-07T06:16:34Z,-59.13946667,47.57453333,3.0,,207.5,0.7
2020-05-07T06:17:34Z,-59.13946667,47.57453333,2.9,,222.2,0.7
2020-05-07T06:18:34Z,-59.13946667,47.57453333,4.5,,216.3,0.6
2020-05-07T06:19:34Z,-59.13946667,47.57453333,3.7,,206.1,0.6
2020-05-07T06:20:34Z,-59.13946667,47.57453333,4.8,,218.2,0.6
2020-05-07T06:21:34Z,-59.13946667,47.57453333,5.5,,214.0,0.6
2020-05-07T06:22:34Z,-59.13946667,47.57453333,4.5,,218.7,0.7
2020-05-07T06:23:34Z,-59.13946667,47.57453333,3.5,,173.4,0.6
2020-05-07T06:24:34Z,-59.13946667,47.57453333,5.0,,207.9,0.6
2020-05-07T06:25:34Z,-59.13946667,47.57453333,5.1,,203.8,0.6
2020-05-07T06:26:34Z,-59.13946667,47.57453333,4.0,,201.9,0.6
2020-05-07T06:27:34Z,-59.13946667,47.57453333,3.6,,214.4,0.6
2020-05-07T06:28:34Z,-59.13946667,47.57453333,3.5,,222.1,0.6
2020-05-07T06:29:34Z,-59.13946667,47.57453333,3.5,,202.1,0.6
2020-05-07T06:30:34Z,-59.13946667,47.57453333,5.1,,212.8,0.6
2020-05-07T06:31:35Z,-59.13946667,47.57453333,5.0,,212.8,0.6
2020-05-07T06:32:34Z,-59.13946667,47.57453333,5.0,,208.7,0.7
2020-05-07T06:33:34Z,-59.13946667,47.57453333,3.6,,201.6,0.6
2020-05-07T06:34:34Z,-59.13946667,47.57453333,3.1,,224.6,0.6
2020-05-07T06:35:34Z,-59.13946667,47.57453333,2.4,,204.9,0.6
2020-05-07T06:36:34Z,-59.13946667,47.57453333,4.8,,234.0,0.7
2020-05-07T06:37:34Z,-59.13946667,47.57453333,4.0,,226.6,0.6
2020-05-07T06:38:34Z,-59.13946667,47.57453333,3.8,,213.1,0.6
2020-05-07T06:39:34Z,-59.13946667,47.57453333,4.7,,216.6,0.7
2020-05-07T06:40:34Z,-59.13946667,47.57453333,3.5,,218.8,0.6
2020-05-07T06:41:34Z,-59.13946667,47.57453333,1.9,,214.3,0.7
2020-05-07T06:42:34Z,-59.13946667,47.57453333,3.8,,212.9,0.7
2020-05-07T06:43:34Z,-59.13946667,47.57453333,4.0,,216.5,0.7
2020-05-07T06:44:34Z,-59.13946667,47.57453333,4.7,,214.5,0.6
2020-05-07T06:45:34Z,-59.13946667,47.57453333,3.1,,205.6,0.6
2020-05-07T06:46:34Z,-59.13946667,47.57453333,4.3,,209.7,0.6
2020-05-07T06:47:34Z,-59.13946667,47.57453333,3.8,,216.1,0.6
2020-05-07T06:48:34Z,-59.13946667,47.57453333,2.6,,217.2,0.6
2020-05-07T06:49:34Z,-59.13946667,47.57453333,3.5,,187.0,0.6
2020-05-07T06:50:34Z,-59.13946667,47.57453333,5.4,,188.8,0.6
2020-05-07T06:51:34Z,-59.13946667,47.57453333,3.7,,214.8,0.6
2020-05-07T06:52:34Z,-59.13946667,47.57453333,4.2,,188.6,0.7
2020-05-07T06:53:34Z,-59.13946667,47.57453333,2.4,,224.4,0.6
2020-05-07T06:54:34Z,-59.13946667,47.57453333,3.8,,213.4,0.6
2020-05-07T06:55:34Z,-59.13946667,47.57453333,4.4,,216.6,0.6
2020-05-07T06:56:34Z,-59.13946667,47.57453333,4.4,,210.4,0.6
2020-05-07T06:57:34Z,-59.13946667,47.57453333,3.0,,209.4,0.6
2020-05-07T06:58:34Z,-59.13946667,47.57453333,4.7,,211.7,0.6
2020-05-07T06:59:34Z,-59.13946667,47.57453333,4.1,,205.4,0.6
2020-05-07T07:00:34Z,-59.13946667,47.57453333,4.2,,205.7,0.6
2020-05-07T07:01:34Z,-59.13946667,47.57453333,3.2,,218.6,0.6
2020-05-07T07:02:34Z,-59.13946667,47.57453333,3.1,,192.6,0.7
2020-05-07T07:03:34Z,-59.13946667,47.57453333,3.3,,214.0,0.6
2020-05-07T07:04:34Z,-59.13946667,47.57453333,2.5,,199.5,0.6
2020-05-07T07:05:34Z,-59.13946667,47.57453333,3.7,,214.3,0.7
2020-05-07T07:06:34Z,-59.13946667,47.57453333,2.8,,221.7,0.6
2020-05-07T07:07:34Z,-59.13946667,47.57453333,1.9,,179.5,0.7
2020-05-07T07:08:34Z,-59.13946667,47.57453333,5.0,,199.6,0.6
2020-05-07T07:09:34Z,-59.13946667,47.57453333,3.3,,197.4,0.6
2020-05-07T07:10:34Z,-59.13946667,47.57453333,4.2,,214.1,0.6
2020-05-07T07:11:34Z,-59.13946667,47.57453333,4.8,,209.2,0.6
2020-05-07T07:12:34Z,-59.13946667,47.57453333,3.6,,213.1,0.6
2020-05-07T07:13:34Z,-59.13946667,47.57453333,3.7,,220.1,0.6
2020-05-07T07:14:34Z,-59.13946667,47.57453333,4.4,,206.1,0.6
2020-05-07T07:15:34Z,-59.13946667,47.57453333,4.2,,196.2,0.7
2020-05-07T07:16:34Z,-59.13946667,47.57453333,4.7,,169.1,0.7
2020-05-07T07:17:34Z,-59.13946667,47.57453333,4.4,,187.2,0.6
2020-05-07T07:18:34Z,-59.13946667,47.57453333,3.8,,198.9,0.6
2020-05-07T07:19:34Z,-59.13946667,47.57453333,4.2,,189.7,0.6
2020-05-07T07:20:34Z,-59.13946667,47.57453333,4.8,,213.2,0.6
2020-05-07T07:21:34Z,-59.13946667,47.57453333,5.1,,209.7,0.7
2020-05-07T07:22:34Z,-59.13946667,47.57453333,5.1,,199.0,0.6
2020-05-07T07:23:34Z,-59.13946667,47.57453333,5.2,,214.5,0.7
2020-05-07T07:24:34Z,-59.13946667,47.57453333,5.0,,205.1,0.7
2020-05-07T07:25:34Z,-59.13946667,47.57453333,5.0,,201.0,0.7
2020-05-07T07:26:34Z,-59.13946667,47.57453333,4.4,,206.8,0.7
2020-05-07T07:27:34Z,-59.13946667,47.57453333,3.8,,201.4,0.7
2020-05-07T07:28:34Z,-59.13946667,47.57453333,3.6,,197.0,0.6
2020-05-07T07:29:34Z,-59.13946667,47.57453333,2.8,,192.7,0.7
2020-05-07T07:30:34Z,-59.13946667,47.57453333,2.9,,210.5,0.7
2020-05-07T07:31:34Z,-59.13946667,47.57453333,3.6,,201.3,0.7
2020-05-07T07:32:34Z,-59.13946667,47.57453333,4.3,,220.3,0.6
2020-05-07T07:33:34Z,-59.13946667,47.57453333,3.4,,207.1,0.6
2020-05-07T07:34:34Z,-59.13946667,47.57453333,4.0,,200.5,0.7
2020-05-07T07:35:34Z,-59.13946667,47.57453333,3.1,,207.7,0.6
2020-05-07T07:36:34Z,-59.13946667,47.57453333,3.9,,213.8,0.7
2020-05-07T07:37:34Z,-59.13946667,47.57453333,5.9,,213.6,0.6
2020-05-07T07:38:34Z,-59.13946667,47.57453333,5.0,,228.7,0.6
2020-05-07T07:39:34Z,-59.13946667,47.57453333,3.4,,227.5,0.7
2020-05-07T07:40:34Z,-59.13946667,47.57453333,3.6,,234.7,0.6
2020-05-07T07:41:34Z,-59.13946667,47.57453333,3.5,,231.7,0.6
2020-05-07T07:42:34Z,-59.13946667,47.57453333,4.3,,218.9,0.7
2020-05-07T07:43:34Z,-59.13946667,47.57453333,4.4,,221.2,0.6
2020-05-07T07:44:34Z,-59.13946667,47.57453333,3.5,,231.3,0.6
2020-05-07T07:45:34Z,-59.13946667,47.57453333,4.5,,222.0,0.6
2020-05-07T07:46:34Z,-59.13946667,47.57453333,3.9,,221.5,0.6
2020-05-07T07:47:34Z,-59.13946667,47.57453333,3.6,,210.4,0.6
2020-05-07T07:48:34Z,-59.13946667,47.57453333,3.5,,222.7,0.7
2020-05-07T07:49:34Z,-59.13946667,47.57453333,3.6,,216.2,0.6
2020-05-07T07:50:34Z,-59.13946667,47.57453333,3.4,,230.5,0.6
2020-05-07T07:51:34Z,-59.13946667,47.57453333,2.1,,228.8,0.6
2020-05-07T07:52:34Z,-59.13946667,47.57453333,3.4,,230.5,0.6
2020-05-07T07:53:34Z,-59.13946667,47.57453333,3.5,,199.1,0.6
2020-05-07T07:54:34Z,-59.13946667,47.57453333,3.8,,208.6,0.7
2020-05-07T07:55:34Z,-59.13946667,47.57453333,2.2,,208.3,0.6
2020-05-07T07:56:34Z,-59.13946667,47.57453333,1.9,,216.2,0.7
2020-05-07T07:57:34Z,-59.13946667,47.57453333,1.4,,228.4,0.6
2020-05-07T07:58:34Z,-59.13946667,47.57453333,3.9,,216.2,0.6
2020-05-07T07:59:34Z,-59.13946667,47.57453333,2.7,,221.4,0.6
2020-05-07T08:00:34Z,-59.13946667,47.57453333,3.4,,215.9,0.7
2020-05-07T08:01:34Z,-59.13946667,47.57453333,2.6,,208.5,0.7
2020-05-07T08:02:34Z,-59.13946667,47.57453333,2.5,,209.6,0.7
2020-05-07T08:03:34Z,-59.13946667,47.57453333,3.0,,205.4,0.6
2020-05-07T08:04:34Z,-59.13946667,47.57453333,4.0,,208.3,0.6
2020-05-07T08:05:34Z,-59.13946667,47.57453333,3.2,,228.7,0.7
2020-05-07T08:06:34Z,-59.13946667,47.57453333,4.4,,208.7,0.6
2020-05-07T08:07:34Z,-59.13946667,47.57453333,3.5,,212.9,0.6
2020-05-07T08:08:34Z,-59.13946667,47.57453333,4.2,,217.8,0.6
2020-05-07T08:09:34Z,-59.13946667,47.57453333,3.8,,201.3,0.7
2020-05-07T08:10:34Z,-59.13946667,47.57453333,4.0,,223.6,0.6
2020-05-07T08:11:34Z,-59.13946667,47.57453333,3.2,,198.2,0.6
2020-05-07T08:12:34Z,-59.13946667,47.57453333,5.1,,204.9,0.6
2020-05-07T08:13:34Z,-59.13946667,47.57453333,3.7,,207.6,0.6
2020-05-07T08:14:34Z,-59.13946667,47.57453333,3.0,,199.7,0.7
2020-05-07T08:15:34Z,-59.13946667,47.57453333,3.1,,210.2,0.6
2020-05-07T08:16:34Z,-59.13946667,47.57453333,3.0,,215.7,0.7
2020-05-07T08:17:34Z,-59.13946667,47.57453333,3.4,,213.7,0.7
2020-05-07T08:18:34Z,-59.13946667,47.57453333,3.7,,219.1,0.6
2020-05-07T08:19:34Z,-59.13946667,47.57453333,3.0,,210.0,0.6
2020-05-07T08:20:34Z,-59.13946667,47.57453333,4.2,,216.9,0.6
2020-05-07T08:21:34Z,-59.13946667,47.57453333,3.3,,227.5,0.7
2020-05-07T08:22:34Z,-59.13946667,47.57453333,2.2,,228.5,0.7
2020-05-07T08:23:34Z,-59.13946667,47.57453333,3.8,,228.4,0.6
2020-05-07T08:24:34Z,-59.13946667,47.57453333,3.7,,211.1,0.6
2020-05-07T08:25:34Z,-59.13946667,47.57453333,3.3,,218.3,0.6
2020-05-07T08:26:34Z,-59.13946667,47.57453333,3.4,,207.9,0.7
2020-05-07T08:27:34Z,-59.13946667,47.57453333,2.7,,212.4,0.6
2020-05-07T08:28:34Z,-59.13946667,47.57453333,2.6,,216.8,0.7
2020-05-07T08:29:34Z,-59.13946667,47.57453333,2.9,,226.6,0.7
2020-05-07T08:30:34Z,-59.13946667,47.57453333,3.5,,221.6,0.6
2020-05-07T08:31:34Z,-59.13946667,47.57453333,2.3,,213.6,0.6
2020-05-07T08:32:34Z,-59.13946667,47.57453333,2.1,,215.4,0.6
2020-05-07T08:33:34Z,-59.13946667,47.57453333,3.0,,194.6,0.6
2020-05-07T08:34:34Z,-59.13946667,47.57453333,3.6,,215.2,0.6
2020-05-07T08:35:34Z,-59.13946667,47.57453333,3.1,,221.6,0.6
2020-05-07T08:36:34Z,-59.13946667,47.57453333,2.3,,209.2,0.6
2020-05-07T08:37:34Z,-59.13946667,47.57453333,2.0,,216.8,0.7
2020-05-07T08:38:34Z,-59.13946667,47.57453333,2.7,,212.4,0.6
2020-05-07T08:39:34Z,-59.13946667,47.57453333,2.4,,207.9,0.7
2020-05-07T08:40:34Z,-59.13946667,47.57453333,2.1,,183.0,0.6
2020-05-07T08:41:34Z,-59.13946667,47.57453333,2.4,,228.3,0.6
2020-05-07T08:42:34Z,-59.13946667,47.57453333,2.5,,208.1,0.6
2020-05-07T08:43:34Z,-59.13946667,47.57453333,3.7,,191.0,0.6
2020-05-07T08:44:34Z,-59.13946667,47.57453333,2.6,,235.2,0.6
2020-05-07T08:45:34Z,-59.13946667,47.57453333,3.9,,212.5,0.6
2020-05-07T08:46:34Z,-59.13946667,47.57453333,3.9,,197.9,0.7
2020-05-07T08:47:34Z,-59.13946667,47.57453333,2.9,,204.1,0.6
2020-05-07T08:48:34Z,-59.13946667,47.57453333,4.2,,216.7,0.6
2020-05-07T08:49:34Z,-59.13946667,47.57453333,3.0,,215.2,0.6
2020-05-07T08:50:34Z,-59.13946667,47.57453333,3.3,,198.8,0.6
2020-05-07T08:51:34Z,-59.13946667,47.57453333,2.5,,186.4,0.6
2020-05-07T08:52:34Z,-59.13946667,47.57453333,3.1,,192.8,0.6
2020-05-07T08:53:34Z,-59.13946667,47.57453333,3.3,,203.8,0.6
2020-05-07T08:54:34Z,-59.13946667,47.57453333,3.8,,208.3,0.6
2020-05-07T08:55:34Z,-59.13946667,47.57453333,3.5,,205.6,0.6
2020-05-07T08:56:34Z,-59.13946667,47.57453333,2.9,,197.0,0.7
2020-05-07T08:57:34Z,-59.13946667,47.57453333,4.1,,203.5,0.7
2020-05-07T08:58:34Z,-59.13946667,47.57453333,5.5,,209.1,0.7
2020-05-07T08:59:34Z,-59.13946667,47.57453333,3.3,,215.8,0.6
2020-05-07T09:00:34Z,-59.13946667,47.57453333,3.5,,202.8,0.7
2020-05-07T09:01:34Z,-59.13946667,47.57453333,4.5,,204.0,0.6
2020-05-07T09:02:34Z,-59.13946667,47.57453333,3.0,,223.2,0.6
2020-05-07T09:03:34Z,-59.13946667,47.57453333,4.3,,202.7,0.6
2020-05-07T09:04:34Z,-59.13946667,47.57453333,3.6,,207.7,0.6
2020-05-07T09:05:34Z,-59.13946667,47.57453333,3.2,,195.3,0.7
2020-05-07T09:06:34Z,-59.13946667,47.57453333,2.6,,202.7,0.6
2020-05-07T09:07:34Z,-59.13946667,47.57453333,3.7,,207.6,0.6
2020-05-07T09:08:34Z,-59.13946667,47.57453333,3.3,,213.3,0.6
2020-05-07T09:09:34Z,-59.13946667,47.57453333,3.2,,215.0,0.6
2020-05-07T09:10:34Z,-59.13946667,47.57453333,3.6,,207.8,0.7
2020-05-07T09:11:34Z,-59.13946667,47.57453333,4.2,,218.7,0.6
2020-05-07T09:12:34Z,-59.13946667,47.57453333,2.2,,204.5,0.6
2020-05-07T09:13:34Z,-59.13946667,47.57453333,4.1,,199.0,0.7
2020-05-07T09:14:34Z,-59.13946667,47.57453333,3.2,,208.4,0.7
2020-05-07T09:15:34Z,-59.13946667,47.57453333,3.4,,207.2,0.7
2020-05-07T09:16:34Z,-59.13946667,47.57453333,3.4,,203.2,0.7
2020-05-07T09:17:34Z,-59.13946667,47.57453333,3.0,,207.7,0.7
2020-05-07T09:18:34Z,-59.13946667,47.57453333,2.9,,210.9,0.6
2020-05-07T09:19:34Z,-59.13946667,47.57453333,2.6,,213.8,0.6
2020-05-07T09:20:34Z,-59.13946667,47.57453333,3.2,,174.2,0.6
2020-05-07T09:21:34Z,-59.13946667,47.57453333,3.4,,215.0,0.6
2020-05-07T09:22:34Z,-59.13946667,47.57453333,2.1,,204.6,0.6
2020-05-07T09:23:34Z,-59.13946667,47.57453333,4.2,,209.8,0.6
2020-05-07T09:24:34Z,-59.13946667,47.57453333,3.7,,217.3,0.7
2020-05-07T09:25:34Z,-59.13946667,47.57453333,1.8,,219.0,0.6
2020-05-07T09:26:34Z,-59.13946667,47.57453333,1.9,,175.8,0.6
2020-05-07T09:27:34Z,-59.13946667,47.57453333,2.9,,210.8,0.7
2020-05-07T09:28:34Z,-59.13946667,47.57453333,3.8,,192.4,0.6
2020-05-07T09:29:34Z,-59.13946667,47.57453333,3.7,,207.5,0.6
2020-05-07T09:30:34Z,-59.13946667,47.57453333,3.8,,215.0,0.7
2020-05-07T09:31:34Z,-59.13946667,47.57453333,4.9,,216.8,0.6
2020-05-07T09:32:34Z,-59.13946667,47.57453333,3.8,,203.4,0.6
2020-05-07T09:33:34Z,-59.13946667,47.57453333,3.1,,206.7,0.6
2020-05-07T09:34:34Z,-59.13946667,47.57453333,3.0,,204.0,0.6
2020-05-07T09:35:34Z,-59.13946667,47.57453333,3.6,,222.9,0.7
2020-05-07T09:36:34Z,-59.13946667,47.57453333,4.0,,193.7,0.6
2020-05-07T09:37:34Z,-59.13946667,47.57453333,3.9,,195.7,0.6
2020-05-07T09:38:34Z,-59.13946667,47.57453333,3.7,,197.6,0.6
2020-05-07T09:39:34Z,-59.13946667,47.57453333,4.3,,210.4,0.6
2020-05-07T09:40:34Z,-59.13946667,47.57453333,4.0,,217.9,0.7
2020-05-07T09:41:34Z,-59.13946667,47.57453333,3.0,,213.1,0.6
2020-05-07T09:42:34Z,-59.13946667,47.57453333,2.8,,202.4,0.7
2020-05-07T09:43:34Z,-59.13946667,47.57453333,2.5,,208.3,0.7
2020-05-07T09:44:34Z,-59.13946667,47.57453333,2.1,,210.8,0.7
2020-05-07T09:45:34Z,-59.13946667,47.57453333,3.7,,209.7,0.7
2020-05-07T09:46:34Z,-59.13946667,47.57453333,2.9,,207.1,0.7
2020-05-07T09:47:34Z,-59.13946667,47.57453333,2.7,,199.4,0.7
2020-05-07T09:48:34Z,-59.13946667,47.57453333,2.8,,203.8,0.6
2020-05-07T09:49:34Z,-59.13946667,47.57453333,3.1,,218.7,0.6
2020-05-07T09:50:34Z,-59.13946667,47.57453333,3.1,,235.5,0.6
2020-05-07T09:51:34Z,-59.13946667,47.57453333,2.5,,206.8,0.6
2020-05-07T09:52:34Z,-59.13946667,47.57453333,3.8,,213.2,0.6
2020-05-07T09:53:34Z,-59.13946667,47.57453333,2.9,,198.2,0.6
2020-05-07T09:54:34Z,-59.13946667,47.57453333,2.8,,198.3,0.7
2020-05-07T09:55:34Z,-59.13946667,47.57453333,3.5,,212.9,0.8
2020-05-07T09:56:34Z,-59.13946667,47.57453333,3.3,,203.6,0.6
2020-05-07T09:57:34Z,-59.13946667,47.57453333,4.2,,208.7,0.6
2020-05-07T09:58:34Z,-59.13946667,47.57453333,3.5,,202.9,0.6
2020-05-07T09:59:34Z,-59.13946667,47.57453333,2.8,,202.1,0.7
2020-05-07T10:00:34Z,-59.13946667,47.57453333,1.8,,209.0,0.6
2020-05-07T10:01:34Z,-59.13946667,47.57453333,3.0,,206.7,0.7
2020-05-07T10:02:34Z,-59.13946667,47.57453333,2.4,,210.5,0.6
2020-05-07T10:03:34Z,-59.13946667,47.57453333,3.3,,201.4,0.7
2020-05-07T10:04:34Z,-59.13946667,47.57453333,2.6,,204.0,0.6
2020-05-07T10:05:34Z,-59.13946667,47.57453333,3.4,,205.9,0.7
2020-05-07T10:06:34Z,-59.13946667,47.57453333,2.5,,200.7,0.7
2020-05-07T10:07:34Z,-59.13946667,47.57453333,3.5,,221.7,0.6
2020-05-07T10:08:34Z,-59.13946667,47.57453333,3.6,,222.2,0.6
2020-05-07T10:09:34Z,-59.13946667,47.57453333,4.0,,209.7,0.6
2020-05-07T10:10:34Z,-59.13946667,47.57453333,3.6,,220.8,0.6
2020-05-07T10:11:34Z,-59.13946667,47.57453333,2.4,,174.7,0.6
2020-05-07T10:12:34Z,-59.13946667,47.57453333,4.0,,216.3,0.7
2020-05-07T10:13:34Z,-59.13946667,47.57453333,4.1,,209.8,0.6
2020-05-07T10:14:34Z,-59.13946667,47.57453333,2.8,,200.1,0.7
2020-05-07T10:15:34Z,-59.13946667,47.57453333,3.6,,219.0,0.7
2020-05-07T10:16:34Z,-59.13946667,47.57453333,3.9,,212.8,0.7
2020-05-07T10:17:34Z,-59.13946667,47.57453333,3.7,,204.1,0.6
2020-05-07T10:18:34Z,-59.13946667,47.57453333,2.6,,215.6,0.6
2020-05-07T10:19:34Z,-59.13946667,47.57453333,3.1,,201.7,0.7
2020-05-07T10:20:34Z,-59.13946667,47.57453333,4.9,,214.9,0.6
2020-05-07T10:21:34Z,-59.13946667,47.57453333,3.3,,197.2,0.6
2020-05-07T10:22:34Z,-59.13946667,47.57453333,3.7,,204.4,0.6
2020-05-07T10:23:34Z,-59.13946667,47.57453333,3.4,,216.6,0.7
2020-05-07T10:24:34Z,-59.13946667,47.57453333,3.4,,210.5,0.7
2020-05-07T10:25:34Z,-59.13946667,47.57453333,3.5,,189.4,0.7
2020-05-07T10:26:34Z,-59.13946667,47.57453333,2.6,,175.8,0.6
2020-05-07T10:27:34Z,-59.13946667,47.57453333,3.4,,209.1,0.7
2020-05-07T10:28:34Z,-59.13946667,47.57453333,4.0,,196.5,0.7
2020-05-07T10:29:34Z,-59.13946667,47.57453333,4.4,,219.6,0.7
2020-05-07T10:30:34Z,-59.13946667,47.57453333,4.6,,201.5,0.6
2020-05-07T10:31:34Z,-59.13946667,47.57453333,4.0,,213.8,0.6
2020-05-07T10:32:34Z,-59.13946667,47.57453333,3.5,,204.3,0.7
2020-05-07T10:33:34Z,-59.13946667,47.57453333,2.5,,201.0,0.6
2020-05-07T10:34:34Z,-59.13946667,47.57453333,3.7,,198.6,0.7
2020-05-07T10:35:34Z,-59.13946667,47.57453333,3.5,,218.4,0.7
2020-05-07T10:36:34Z,-59.13946667,47.57453333,3.3,,200.7,0.7
2020-05-07T10:37:34Z,-59.13946667,47.57453333,3.3,,198.2,0.6
2020-05-07T10:38:34Z,-59.13946667,47.57453333,3.7,,215.0,0.7
2020-05-07T10:39:34Z,-59.13946667,47.57453333,3.6,,226.3,0.6
2020-05-07T10:40:34Z,-59.13946667,47.57453333,3.6,,207.8,0.6
2020-05-07T10:41:34Z,-59.13946667,47.57453333,4.1,,212.4,0.7
2020-05-07T10:42:34Z,-59.13946667,47.57453333,2.5,,214.2,0.7
2020-05-07T10:43:34Z,-59.13946667,47.57453333,3.6,,208.4,0.6
2020-05-07T10:44:34Z,-59.13946667,47.57453333,2.5,,222.9,0.6
2020-05-07T10:45:34Z,-59.13946667,47.57453333,4.2,,216.9,0.6
2020-05-07T10:46:34Z,-59.13946667,47.57453333,3.1,,225.7,0.7
2020-05-07T10:47:34Z,-59.13946667,47.57453333,4.7,,206.9,0.6
2020-05-07T10:48:34Z,-59.13946667,47.57453333,3.1,,198.5,0.7
2020-05-07T10:49:34Z,-59.13946667,47.57453333,3.4,,215.2,0.6
2020-05-07T10:50:34Z,-59.13946667,47.57453333,3.4,,196.9,0.6
2020-05-07T10:51:34Z,-59.13946667,47.57453333,4.5,,212.4,0.7
2020-05-07T10:52:34Z,-59.13946667,47.57453333,3.3,,203.4,0.6
2020-05-07T10:53:34Z,-59.13946667,47.57453333,4.3,,194.9,0.7
2020-05-07T10:54:34Z,-59.13946667,47.57453333,3.2,,206.6,0.6
2020-05-07T10:55:34Z,-59.13946667,47.57453333,3.1,,191.3,0.7
2020-05-07T10:56:34Z,-59.13946667,47.57453333,2.6,,201.4,0.7
2020-05-07T10:57:34Z,-59.13946667,47.57453333,2.0,,210.1,0.6
2020-05-07T10:58:34Z,-59.13946667,47.57453333,3.6,,208.7,0.6
2020-05-07T10:59:34Z,-59.13946667,47.57453333,2.3,,182.0,0.6
2020-05-07T11:00:34Z,-59.13946667,47.57453333,3.6,,200.9,0.6
2020-05-07T11:01:34Z,-59.13946667,47.57453333,2.7,,219.0,0.6
2020-05-07T11:02:34Z,-59.13946667,47.57453333,3.4,,206.2,0.6
2020-05-07T11:03:34Z,-59.13946667,47.57453333,2.4,,205.6,0.6
2020-05-07T11:04:34Z,-59.13946667,47.57453333,2.6,,222.2,0.7
2020-05-07T11:05:34Z,-59.13946667,47.57453333,2.4,,206.5,0.6
2020-05-07T11:06:34Z,-59.13946667,47.57453333,3.3,,207.9,0.7
2020-05-07T11:07:34Z,-59.13946667,47.57453333,2.1,,217.7,0.6
2020-05-07T11:08:34Z,-59.13946667,47.57453333,3.4,,227.1,0.6
2020-05-07T11:09:34Z,-59.13946667,47.57453333,4.1,,233.3,0.6
2020-05-07T11:10:34Z,-59.13946667,47.57453333,3.3,,233.3,0.6
2020-05-07T11:11:34Z,-59.13946667,47.57453333,2.2,,213.4,0.7
2020-05-07T11:12:34Z,-59.13946667,47.57453333,3.5,,218.8,0.7
2020-05-07T11:13:34Z,-59.13946667,47.57453333,3.5,,209.0,0.6
2020-05-07T11:14:34Z,-59.13946667,47.57453333,2.5,,209.4,0.6
2020-05-07T11:15:34Z,-59.13946667,47.57453333,3.6,,212.9,0.6
2020-05-07T11:16:34Z,-59.13946667,47.57453333,2.4,,172.2,0.6
2020-05-07T11:17:34Z,-59.13946667,47.57453333,2.7,,202.1,0.6
2020-05-07T11:18:34Z,-59.13946667,47.57453333,1.9,,187.9,0.6
2020-05-07T11:19:34Z,-59.13946667,47.57453333,3.1,,195.9,0.6
