timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-03T05:42:25Z,-59.13946667,47.57453333,1.3,,147.6,0.8
2020-06-03T05:43:25Z,-59.13946667,47.57453333,1.6,,144.9,0.6
2020-06-03T05:44:25Z,-59.13946667,47.57453333,1.7,,138.8,
2020-06-03T05:45:25Z,-59.13946667,47.57453333,1.4,,150.1,0.7
2020-06-03T05:46:25Z,-59.13946667,47.57453333,1.6,,145.7,1.0
2020-06-03T05:47:25Z,-59.13946667,47.57453333,1.2,,166.1,0.7
2020-06-03T05:48:25Z,-59.13946667,47.57453333,1.7,,158.1,0.6
2020-06-03T05:49:25Z,-59.13946667,47.57453333,1.4,,154.1,
2020-06-03T05:50:25Z,-59.13946667,47.57453333,1.9,,159.9,0.7
2020-06-03T05:51:25Z,-59.13946667,47.57453333,1.7,,150.7,
2020-06-03T05:52:25Z,-59.13946667,47.57453333,1.5,,163.3,0.6
2020-06-03T05:53:25Z,-59.13946667,47.57453333,2.5,,160.7,0.6
2020-06-03T05:54:25Z,-59.13946667,47.57453333,2.3,,158.8,0.6
2020-06-03T05:55:25Z,-59.13946667,47.57453333,2.3,,158.8,0.6
2020-06-03T05:56:25Z,-59.13946667,47.57453333,2.2,,152.9,0.6
2020-06-03T05:57:25Z,-59.13946667,47.57453333,1.6,,158.0,0.6
2020-06-03T05:58:25Z,-59.13946667,47.57453333,2.1,,158.7,
2020-06-03T05:59:25Z,-59.13946667,47.57453333,2.3,,157.9,0.6
2020-06-03T06:00:25Z,-59.13946667,47.57453333,1.7,,145.6,0.6
2020-06-03T06:01:25Z,-59.13946667,47.57453333,1.5,,146.4,
2020-06-03T06:02:25Z,-59.13946667,47.57453333,1.9,,149.1,
2020-06-03T06:03:25Z,-59.13946667,47.57453333,1.2,,154.0,0.6
2020-06-03T06:04:25Z,-59.13946667,47.57453333,2.0,,152.6,0.7
2020-06-03T06:05:25Z,-59.13946667,47.57453333,1.7,,148.4,0.6
2020-06-03T06:06:25Z,-59.13946667,47.57453333,2.2,,152.7,
2020-06-03T06:07:25Z,-59.13946667,47.57453333,1.9,,151.3,0.6
2020-06-03T06:08:25Z,-59.13946667,47.57453333,1.4,,149.9,0.7
2020-06-03T06:09:25Z,-59.13946667,47.57453333,2.1,,149.1,0.6
2020-06-03T06:10:25Z,-59.13946667,47.57453333,1.9,,152.8,0.7
2020-06-03T06:11:25Z,-59.13946667,47.57453333,1.6,,141.3,0.6
2020-06-03T06:12:25Z,-59.13946667,47.57453333,1.9,,155.1,
2020-06-03T06:13:25Z,-59.13946667,47.57453333,1.9,,152.3,0.6
2020-06-03T06:14:25Z,-59.13946667,47.57453333,2.4,,158.3,0.6
2020-06-03T06:15:25Z,-59.13946667,47.57453333,2.4,,155.2,0.7
2020-06-03T06:16:25Z,-59.13946667,47.57453333,2.3,,154.7,0.6
2020-06-03T06:17:25Z,-59.13946667,47.57453333,1.7,,142.9,0.7
2020-06-03T06:18:25Z,-59.13946667,47.57453333,2.4,,153.6,
2020-06-03T06:19:25Z,-59.13946667,47.57453333,2.2,,154.3,0.6
2020-06-03T06:20:25Z,-59.13946667,47.57453333,2.5,,153.7,
2020-06-03T06:21:25Z,-59.13946667,47.57453333,1.7,,159.9,
2020-06-03T06:22:25Z,-59.13946667,47.57453333,1.6,,150.7,0.8
2020-06-03T06:23:25Z,-59.13946667,47.57453333,1.4,,139.7,
2020-06-03T06:24:25Z,-59.13946667,47.57453333,2.2,,140.2,0.7
2020-06-03T06:25:25Z,-59.13946667,47.57453333,2.0,,141.6,0.7
2020-06-03T06:26:25Z,-59.13946667,47.57453333,2.3,,145.6,0.7
2020-06-03T06:27:25Z,-59.13946667,47.57453333,2.3,,140.8,
2020-06-03T06:28:25Z,-59.13946667,47.57453333,2.0,,132.8,0.7
2020-06-03T06:29:25Z,-59.13946667,47.57453333,1.8,,139.7,0.9
2020-06-03T06:30:25Z,-59.13946667,47.57453333,2.2,,141.5,0.6
2020-06-03T06:31:25Z,-59.13946667,47.57453333,2.0,,137.7,
2020-06-03T06:32:25Z,-59.13946667,47.57453333,2.0,,145.2,0.8
2020-06-03T06:33:25Z,-59.13946667,47.57453333,1.6,,157.4,0.6
2020-06-03T06:34:25Z,-59.13946667,47.57453333,2.5,,142.1,0.6
2020-06-03T06:35:25Z,-59.13946667,47.57453333,1.2,,165.1,0.6
2020-06-03T06:36:25Z,-59.13946667,47.57453333,1.2,,174.8,0.6
2020-06-03T06:37:25Z,-59.13946667,47.57453333,1.1,,144.3,
2020-06-03T06:38:25Z,-59.13946667,47.57453333,1.9,,152.4,0.6
2020-06-03T06:39:25Z,-59.13946667,47.57453333,2.2,,146.6,
2020-06-03T06:40:25Z,-59.13946667,47.57453333,1.6,,173.6,
2020-06-03T06:41:25Z,-59.13946667,47.57453333,1.9,,181.9,0.6
2020-06-03T06:42:25Z,-59.13946667,47.57453333,2.1,,177.9,0.7
2020-06-03T06:43:25Z,-59.13946667,47.57453333,1.7,,157.9,0.6
2020-06-03T06:44:25Z,-59.13946667,47.57453333,1.5,,160.3,1.1
2020-06-03T06:45:25Z,-59.13946667,47.57453333,1.4,,165.8,0.8
2020-06-03T06:46:25Z,-59.13946667,47.57453333,1.8,,159.2,0.6
2020-06-03T06:47:25Z,-59.13946667,47.57453333,0.9,,186.0,0.8
2020-06-03T06:48:25Z,-59.13946667,47.57453333,1.4,,174.4,
2020-06-03T06:49:25Z,-59.13946667,47.57453333,1.2,,169.4,0.6
2020-06-03T06:50:25Z,-59.13946667,47.57453333,1.2,,161.2,0.8
2020-06-03T06:51:25Z,-59.13946667,47.57453333,1.1,,151.1,0.6
2020-06-03T06:52:25Z,-59.13946667,47.57453333,1.0,,200.6,
2020-06-03T06:53:25Z,-59.13946667,47.57453333,1.5,,155.7,
2020-06-03T06:54:25Z,-59.13946667,47.57453333,1.8,,153.3,
2020-06-03T06:55:25Z,-59.13946667,47.57453333,1.0,,155.7,0.8
2020-06-03T06:56:25Z,-59.13946667,47.57453333,1.1,,161.7,0.6
2020-06-03T06:57:25Z,-59.13946667,47.57453333,1.5,,152.5,0.7
2020-06-03T06:58:25Z,-59.13946667,47.57453333,1.4,,160.6,0.8
2020-06-03T06:59:25Z,-59.13946667,47.57453333,1.8,,160.0,0.8
2020-06-03T07:00:25Z,-59.13946667,47.57453333,1.1,,166.7,0.8
2020-06-03T07:01:25Z,-59.13946667,47.57453333,1.4,,161.4,0.9
2020-06-03T07:02:25Z,-59.13946667,47.57453333,1.1,,166.3,0.7
2020-06-03T07:03:25Z,-59.13946667,47.57453333,1.6,,165.5,0.6
2020-06-03T07:04:25Z,-59.13946667,47.57453333,1.5,,162.0,
2020-06-03T07:05:25Z,-59.13946667,47.57453333,1.5,,166.9,0.6
2020-06-03T07:06:25Z,-59.13946667,47.57453333,1.6,,159.8,0.9
2020-06-03T07:07:25Z,-59.13946667,47.57453333,1.6,,158.2,0.6
2020-06-03T07:08:25Z,-59.13946667,47.57453333,1.4,,145.7,
2020-06-03T07:09:25Z,-59.13946667,47.57453333,1.6,,159.4,
2020-06-03T07:10:25Z,-59.13946667,47.57453333,1.5,,155.6,
2020-06-03T07:11:25Z,-59.13946667,47.57453333,1.3,,149.9,0.6
2020-06-03T07:12:25Z,-59.13946667,47.57453333,1.8,,155.9,0.7
2020-06-03T07:13:25Z,-59.13946667,47.57453333,1.4,,150.8,0.7
2020-06-03T07:14:25Z,-59.13946667,47.57453333,1.8,,154.2,0.6
2020-06-03T07:15:25Z,-59.13946667,47.57453333,1.2,,153.8,0.6
2020-06-03T07:16:25Z,-59.13946667,47.57453333,1.0,,159.8,0.8
2020-06-03T07:17:25Z,-59.13946667,47.57453333,1.9,,158.0,
2020-06-03T07:18:25Z,-59.13946667,47.57453333,1.5,,153.0,0.7
2020-06-03T07:19:25Z,-59.13946667,47.57453333,1.6,,144.4,0.6
2020-06-03T07:20:25Z,-59.13946667,47.57453333,1.2,,149.9,0.6
2020-06-03T07:21:25Z,-59.13946667,47.57453333,1.1,,160.9,1.1
2020-06-03T07:22:25Z,-59.13946667,47.57453333,1.3,,140.2,
2020-06-03T07:23:25Z,-59.13946667,47.57453333,1.8,,141.0,
2020-06-03T07:24:25Z,-59.13946667,47.57453333,1.2,,145.2,
2020-06-03T07:25:25Z,-59.13946667,47.57453333,1.2,,148.3,0.8
2020-06-03T07:26:25Z,-59.13946667,47.57453333,1.1,,166.0,
2020-06-03T07:27:25Z,-59.13946667,47.57453333,1.2,,160.7,0.7
2020-06-03T07:28:25Z,-59.13946667,47.57453333,1.5,,154.7,
2020-06-03T07:29:25Z,-59.13946667,47.57453333,1.1,,157.2,0.6
2020-06-03T07:30:25Z,-59.13946667,47.57453333,0.8,,154.8,0.6
2020-06-03T07:31:25Z,-59.13946667,47.57453333,0.8,,149.9,0.7
2020-06-03T07:32:25Z,-59.13946667,47.57453333,1.0,,164.6,
2020-06-03T07:33:25Z,-59.13946667,47.57453333,0.8,,169.4,0.6
2020-06-03T07:34:25Z,-59.13946667,47.57453333,1.3,,146.5,0.6
2020-06-03T07:35:25Z,-59.13946667,47.57453333,1.4,,155.4,
2020-06-03T07:36:25Z,-59.13946667,47.57453333,1.8,,158.4,0.6
2020-06-03T07:37:25Z,-59.13946667,47.57453333,1.2,,146.8,0.6
2020-06-03T07:38:25Z,-59.13946667,47.57453333,1.1,,154.0,0.7
2020-06-03T07:39:25Z,-59.13946667,47.57453333,0.6,,167.7,
2020-06-03T07:40:25Z,-59.13946667,47.57453333,0.7,,178.0,0.6
2020-06-03T07:41:25Z,-59.13946667,47.57453333,0.9,,158.1,
2020-06-03T07:42:25Z,-59.13946667,47.57453333,0.7,,169.9,0.7
2020-06-03T07:43:25Z,-59.13946667,47.57453333,0.5,,146.8,
2020-06-03T07:44:25Z,-59.13946667,47.57453333,0.9,,167.3,0.6
2020-06-03T07:45:25Z,-59.13946667,47.57453333,0.4,,126.0,0.7
2020-06-03T07:46:25Z,-59.13946667,47.57453333,0.4,,159.5,0.6
2020-06-03T07:47:25Z,-59.13946667,47.57453333,0.5,,168.3,
2020-06-03T07:48:25Z,-59.13946667,47.57453333,0.5,,163.3,0.7
2020-06-03T07:49:25Z,-59.13946667,47.57453333,0.5,,151.9,0.6
2020-06-03T07:50:25Z,-59.13946667,47.57453333,0.5,,143.8,0.7
2020-06-03T07:51:25Z,-59.13946667,47.57453333,0.6,,167.4,0.9
2020-06-03T07:52:25Z,-59.13946667,47.57453333,0.5,,135.5,
2020-06-03T07:53:25Z,-59.13946667,47.57453333,0.5,,148.0,0.8
2020-06-03T07:54:25Z,-59.13946667,47.57453333,0.2,,339.0,0.8
2020-06-03T07:55:25Z,-59.13946667,47.57453333,0.2,,93.5,0.6
2020-06-03T07:56:25Z,-59.13946667,47.57453333,0.3,,180.3,0.8
2020-06-03T07:57:25Z,-59.13946667,47.57453333,0.1,,210.2,0.8
2020-06-03T07:58:25Z,-59.13946667,47.57453333,0.8,,191.6,0.7
2020-06-03T07:59:25Z,-59.13946667,47.57453333,0.6,,200.2,1.0
2020-06-03T08:00:25Z,-59.13946667,47.57453333,0.8,,158.7,
2020-06-03T08:01:25Z,-59.13946667,47.57453333,0.5,,232.2,0.7
2020-06-03T08:02:25Z,-59.13946667,47.57453333,0.4,,186.4,0.7
2020-06-03T08:03:25Z,-59.13946667,47.57453333,0.9,,186.3,0.6
2020-06-03T08:04:25Z,-59.13946667,47.57453333,1.4,,153.0,
2020-06-03T08:05:26Z,-59.13946667,47.57453333,1.5,,142.2,0.6
2020-06-03T08:06:25Z,-59.13946667,47.57453333,1.5,,145.3,0.7
2020-06-03T08:07:25Z,-59.13946667,47.57453333,2.2,,134.0,0.6
2020-06-03T08:08:25Z,-59.13946667,47.57453333,2.1,,134.8,
2020-06-03T08:09:26Z,-59.13946667,47.57453333,1.7,,131.0,
2020-06-03T08:10:25Z,-59.13946667,47.57453333,2.8,,133.9,0.6
2020-06-03T08:11:25Z,-59.13946667,47.57453333,2.5,,145.7,0.6
2020-06-03T08:12:25Z,-59.13946667,47.57453333,2.6,,128.9,0.6
2020-06-03T08:13:25Z,-59.13946667,47.57453333,2.9,,128.7,
2020-06-03T08:14:25Z,-59.13946667,47.57453333,2.4,,132.4,0.8
2020-06-03T08:15:25Z,-59.13946667,47.57453333,2.8,,133.9,0.7
2020-06-03T08:16:25Z,-59.13946667,47.57453333,2.3,,134.4,0.6
2020-06-03T08:17:25Z,-59.13946667,47.57453333,2.4,,128.9,0.6
2020-06-03T08:18:25Z,-59.13946667,47.57453333,2.1,,124.3,0.7
2020-06-03T08:19:25Z,-59.13946667,47.57453333,1.8,,129.6,1.0
2020-06-03T08:20:25Z,-59.13946667,47.57453333,2.4,,136.9,0.6
2020-06-03T08:21:25Z,-59.13946667,47.57453333,2.1,,144.2,0.7
2020-06-03T08:22:25Z,-59.13946667,47.57453333,1.9,,144.7,1.0
2020-06-03T08:23:25Z,-59.13946667,47.57453333,2.0,,144.5,
2020-06-03T08:24:25Z,-59.13946667,47.57453333,1.3,,137.7,0.6
2020-06-03T08:25:25Z,-59.13946667,47.57453333,2.2,,139.7,
2020-06-03T08:26:25Z,-59.13946667,47.57453333,2.1,,133.8,0.7
2020-06-03T08:27:26Z,-59.13946667,47.57453333,1.6,,143.6,0.7
2020-06-03T08:28:25Z,-59.13946667,47.57453333,1.9,,146.1,0.6
2020-06-03T08:29:25Z,-59.13946667,47.57453333,2.1,,142.4,0.7
2020-06-03T08:30:25Z,-59.13946667,47.57453333,2.0,,145.5,0.7
2020-06-03T08:31:25Z,-59.13946667,47.57453333,1.7,,137.9,
2020-06-03T08:32:25Z,-59.13946667,47.57453333,2.0,,142.6,0.8
2020-06-03T08:33:25Z,-59.13946667,47.57453333,2.5,,134.3,0.7
2020-06-03T08:34:25Z,-59.13946667,47.57453333,1.4,,131.2,0.7
2020-06-03T08:35:25Z,-59.13946667,47.57453333,2.0,,141.4,0.7
2020-06-03T08:36:25Z,-59.13946667,47.57453333,1.6,,138.1,0.7
2020-06-03T08:37:25Z,-59.13946667,47.57453333,2.0,,131.9,
2020-06-03T08:38:25Z,-59.13946667,47.57453333,2.3,,132.9,0.7
2020-06-03T08:39:25Z,-59.13946667,47.57453333,2.0,,130.9,0.7
2020-06-03T08:40:25Z,-59.13946667,47.57453333,1.7,,134.9,0.6
2020-06-03T08:41:25Z,-59.13946667,47.57453333,1.9,,133.4,0.7
2020-06-03T08:42:25Z,-59.13946667,47.57453333,1.7,,131.7,
2020-06-03T08:43:25Z,-59.13946667,47.57453333,1.7,,132.8,
2020-06-03T08:44:25Z,-59.13946667,47.57453333,1.8,,138.0,0.6
2020-06-03T08:45:25Z,-59.13946667,47.57453333,2.2,,138.2,0.7
2020-06-03T08:46:25Z,-59.13946667,47.57453333,1.8,,146.1,0.6
2020-06-03T08:47:25Z,-59.13946667,47.57453333,2.2,,138.6,0.7
2020-06-03T08:48:25Z,-59.13946667,47.57453333,2.1,,136.5,0.8
2020-06-03T08:49:25Z,-59.13946667,47.57453333,1.8,,141.3,0.7
2020-06-03T08:50:25Z,-59.13946667,47.57453333,1.4,,135.7,
2020-06-03T08:51:25Z,-59.13946667,47.57453333,1.8,,136.4,0.8
2020-06-03T08:52:25Z,-59.13946667,47.57453333,1.6,,136.9,
2020-06-03T08:53:25Z,-59.13946667,47.57453333,1.5,,148.3,0.6
2020-06-03T08:54:25Z,-59.13946667,47.57453333,1.3,,150.4,0.7
2020-06-03T08:55:25Z,-59.13946667,47.57453333,1.3,,143.4,
2020-06-03T08:56:25Z,-59.13946667,47.57453333,0.9,,168.5,0.7
2020-06-03T08:57:25Z,-59.13946667,47.57453333,2.4,,141.5,0.6
2020-06-03T08:58:25Z,-59.13946667,47.57453333,2.6,,134.7,0.6
2020-06-03T08:59:25Z,-59.13946667,47.57453333,2.8,,144.9,0.6
2020-06-03T09:00:25Z,-59.13946667,47.57453333,2.5,,137.9,0.7
2020-06-03T09:01:25Z,-59.13946667,47.57453333,3.1,,135.3,0.6
2020-06-03T09:02:25Z,-59.13946667,47.57453333,3.2,,140.9,0.6
2020-06-03T09:03:25Z,-59.13946667,47.57453333,3.5,,136.8,
2020-06-03T09:04:25Z,-59.13946667,47.57453333,3.3,,136.2,0.6
2020-06-03T09:05:25Z,-59.13946667,47.57453333,2.6,,146.6,0.6
2020-06-03T09:06:25Z,-59.13946667,47.57453333,2.3,,135.7,0.7
2020-06-03T09:07:25Z,-59.13946667,47.57453333,3.4,,139.0,0.6
2020-06-03T09:08:25Z,-59.13946667,47.57453333,2.8,,140.7,0.6
2020-06-03T09:09:25Z,-59.13946667,47.57453333,2.9,,135.6,0.6
2020-06-03T09:10:25Z,-59.13946667,47.57453333,2.4,,135.2,0.6
2020-06-03T09:11:25Z,-59.13946667,47.57453333,2.5,,135.1,0.7
2020-06-03T09:12:25Z,-59.13946667,47.57453333,3.0,,137.2,0.6
2020-06-03T09:13:25Z,-59.13946667,47.57453333,2.7,,131.0,0.6
2020-06-03T09:14:25Z,-59.13946667,47.57453333,2.5,,136.9,0.6
2020-06-03T09:15:25Z,-59.13946667,47.57453333,3.1,,146.6,0.7
2020-06-03T09:16:25Z,-59.13946667,47.57453333,2.8,,139.9,0.7
2020-06-03T09:17:25Z,-59.13946667,47.57453333,2.4,,138.2,0.7
2020-06-03T09:18:25Z,-59.13946667,47.57453333,2.5,,133.7,
2020-06-03T09:19:25Z,-59.13946667,47.57453333,2.4,,141.9,0.7
2020-06-03T09:20:25Z,-59.13946667,47.57453333,2.9,,140.2,0.6
2020-06-03T09:21:25Z,-59.13946667,47.57453333,3.1,,135.3,0.6
2020-06-03T09:22:25Z,-59.13946667,47.57453333,2.3,,141.8,0.6
2020-06-03T09:23:25Z,-59.13946667,47.57453333,2.7,,142.7,
2020-06-03T09:24:25Z,-59.13946667,47.57453333,2.6,,151.1,0.7
2020-06-03T09:25:25Z,-59.13946667,47.57453333,2.5,,148.1,0.6
2020-06-03T09:26:25Z,-59.13946667,47.57453333,2.4,,135.0,0.6
2020-06-03T09:27:25Z,-59.13946667,47.57453333,2.6,,128.8,0.6
2020-06-03T09:28:25Z,-59.13946667,47.57453333,2.9,,136.7,0.7
2020-06-03T09:29:25Z,-59.13946667,47.57453333,3.0,,130.7,
2020-06-03T09:30:25Z,-59.13946667,47.57453333,2.9,,140.4,0.6
2020-06-03T09:31:25Z,-59.13946667,47.57453333,2.6,,141.0,0.6
2020-06-03T09:32:25Z,-59.13946667,47.57453333,2.7,,134.2,0.6
2020-06-03T09:33:25Z,-59.13946667,47.57453333,2.9,,134.2,0.7
2020-06-03T09:34:25Z,-59.13946667,47.57453333,3.1,,136.1,0.6
2020-06-03T09:35:25Z,-59.13946667,47.57453333,2.9,,130.8,0.6
2020-06-03T09:36:25Z,-59.13946667,47.57453333,3.2,,134.2,0.6
2020-06-03T09:37:25Z,-59.13946667,47.57453333,2.8,,134.3,0.7
2020-06-03T09:38:25Z,-59.13946667,47.57453333,3.2,,134.0,0.6
2020-06-03T09:39:25Z,-59.13946667,47.57453333,3.5,,133.3,
2020-06-03T09:40:25Z,-59.13946667,47.57453333,2.4,,136.1,0.6
2020-06-03T09:41:25Z,-59.13946667,47.57453333,1.8,,136.4,
2020-06-03T09:42:25Z,-59.13946667,47.57453333,2.9,,133.2,0.6
2020-06-03T09:43:25Z,-59.13946667,47.57453333,1.8,,133.0,0.7
2020-06-03T09:44:25Z,-59.13946667,47.57453333,2.5,,136.7,0.7
2020-06-03T09:45:25Z,-59.13946667,47.57453333,2.0,,129.1,0.6
2020-06-03T09:46:25Z,-59.13946667,47.57453333,2.1,,116.5,0.6
2020-06-03T09:47:25Z,-59.13946667,47.57453333,1.8,,141.0,0.7
2020-06-03T09:48:25Z,-59.13946667,47.57453333,3.0,,127.2,0.7
2020-06-03T09:49:25Z,-59.13946667,47.57453333,2.7,,121.0,0.8
2020-06-03T09:50:25Z,-59.13946667,47.57453333,2.3,,133.5,0.6
2020-06-03T09:51:25Z,-59.13946667,47.57453333,2.1,,125.2,
2020-06-03T09:52:25Z,-59.13946667,47.57453333,2.1,,129.8,0.6
2020-06-03T09:53:25Z,-59.13946667,47.57453333,1.6,,127.3,0.6
2020-06-03T09:54:25Z,-59.13946667,47.57453333,1.6,,141.1,0.6
2020-06-03T09:55:25Z,-59.13946667,47.57453333,1.5,,123.2,0.6
2020-06-03T09:56:25Z,-59.13946667,47.57453333,1.9,,130.5,0.7
2020-06-03T09:57:25Z,-59.13946667,47.57453333,2.4,,121.5,0.6
2020-06-03T09:58:25Z,-59.13946667,47.57453333,1.7,,127.9,0.6
2020-06-03T09:59:25Z,-59.13946667,47.57453333,1.6,,127.8,0.9
2020-06-03T10:00:25Z,-59.13946667,47.57453333,1.4,,115.6,
2020-06-03T10:01:26Z,-59.13946667,47.57453333,2.1,,134.1,0.7
2020-06-03T10:02:25Z,-59.13946667,47.57453333,2.5,,125.4,0.6
2020-06-03T10:03:25Z,-59.13946667,47.57453333,2.2,,128.5,0.7
2020-06-03T10:04:25Z,-59.13946667,47.57453333,2.0,,119.4,0.7
2020-06-03T10:05:25Z,-59.13946667,47.57453333,2.3,,119.6,0.6
2020-06-03T10:06:25Z,-59.13946667,47.57453333,1.6,,123.0,0.8
2020-06-03T10:07:25Z,-59.13946667,47.57453333,1.2,,136.4,0.6
2020-06-03T10:08:25Z,-59.13946667,47.57453333,2.8,,134.4,0.7
2020-06-03T10:09:25Z,-59.13946667,47.57453333,1.6,,138.5,0.6
2020-06-03T10:10:25Z,-59.13946667,47.57453333,1.6,,138.2,0.7
2020-06-03T10:11:25Z,-59.13946667,47.57453333,1.9,,131.1,0.6
2020-06-03T10:12:25Z,-59.13946667,47.57453333,1.7,,136.7,0.6
2020-06-03T10:13:25Z,-59.13946667,47.57453333,2.6,,127.2,0.7
2020-06-03T10:14:25Z,-59.13946667,47.57453333,2.0,,147.5,0.6
2020-06-03T10:15:25Z,-59.13946667,47.57453333,2.3,,135.1,0.6
2020-06-03T10:16:25Z,-59.13946667,47.57453333,2.9,,136.2,0.8
2020-06-03T10:17:25Z,-59.13946667,47.57453333,3.0,,132.7,0.6
2020-06-03T10:18:25Z,-59.13946667,47.57453333,2.8,,131.2,0.6
2020-06-03T10:19:25Z,-59.13946667,47.57453333,2.3,,136.0,
2020-06-03T10:20:25Z,-59.13946667,47.57453333,2.8,,138.7,
2020-06-03T10:21:25Z,-59.13946667,47.57453333,2.5,,131.7,0.6
2020-06-03T10:22:25Z,-59.13946667,47.57453333,3.0,,137.1,
2020-06-03T10:23:25Z,-59.13946667,47.57453333,3.3,,134.4,0.6
2020-06-03T10:24:25Z,-59.13946667,47.57453333,2.7,,136.6,0.6
2020-06-03T10:25:25Z,-59.13946667,47.57453333,3.5,,129.0,1.0
2020-06-03T10:26:25Z,-59.13946667,47.57453333,3.5,,136.8,0.6
2020-06-03T10:27:25Z,-59.13946667,47.57453333,3.8,,134.4,0.6
2020-06-03T10:28:25Z,-59.13946667,47.57453333,3.3,,134.3,0.6
2020-06-03T10:29:25Z,-59.13946667,47.57453333,3.2,,136.6,0.6
2020-06-03T10:30:25Z,-59.13946667,47.57453333,2.8,,138.8,0.6
2020-06-03T10:31:25Z,-59.13946667,47.57453333,2.6,,138.1,0.6
2020-06-03T10:32:25Z,-59.13946667,47.57453333,3.1,,137.2,
2020-06-03T10:33:26Z,-59.13946667,47.57453333,2.9,,131.7,0.6
2020-06-03T10:34:25Z,-59.13946667,47.57453333,3.0,,136.7,1.2
2020-06-03T10:35:25Z,-59.13946667,47.57453333,2.7,,136.0,0.6
2020-06-03T10:36:25Z,-59.13946667,47.57453333,1.6,,134.4,0.6
2020-06-03T10:37:25Z,-59.13946667,47.57453333,1.7,,136.3,0.7
2020-06-03T10:38:25Z,-59.13946667,47.57453333,2.1,,134.2,0.6
2020-06-03T10:39:25Z,-59.13946667,47.57453333,2.2,,133.6,0.8
2020-06-03T10:40:25Z,-59.13946667,47.57453333,2.7,,136.5,0.6
2020-06-03T10:41:25Z,-59.13946667,47.57453333,2.5,,139.7,0.6
2020-06-03T10:42:25Z,-59.13946667,47.57453333,2.5,,137.1,0.6
2020-06-03T10:43:25Z,-59.13946667,47.57453333,2.2,,130.8,
2020-06-03T10:44:25Z,-59.13946667,47.57453333,2.4,,131.7,0.6
2020-06-03T10:45:25Z,-59.13946667,47.57453333,1.6,,137.5,0.6
2020-06-03T10:46:25Z,-59.13946667,47.57453333,1.8,,134.7,0.7
2020-06-03T10:47:25Z,-59.13946667,47.57453333,2.5,,136.0,0.8
2020-06-03T10:48:25Z,-59.13946667,47.57453333,2.5,,133.9,
2020-06-03T10:49:26Z,-59.13946667,47.57453333,2.7,,134.8,0.6
2020-06-03T10:50:25Z,-59.13946667,47.57453333,2.9,,129.4,
2020-06-03T10:51:25Z,-59.13946667,47.57453333,3.3,,119.2,0.6
2020-06-03T10:52:25Z,-59.13946667,47.57453333,2.4,,126.5,
2020-06-03T10:53:25Z,-59.13946667,47.57453333,3.3,,127.9,0.7
2020-06-03T10:54:25Z,-59.13946667,47.57453333,2.5,,134.2,0.6
2020-06-03T10:55:25Z,-59.13946667,47.57453333,2.4,,134.4,0.8
2020-06-03T10:56:25Z,-59.13946667,47.57453333,1.5,,131.8,0.6
2020-06-03T10:57:25Z,-59.13946667,47.57453333,2.9,,125.8,1.1
2020-06-03T10:58:25Z,-59.13946667,47.57453333,2.6,,123.4,
2020-06-03T10:59:25Z,-59.13946667,47.57453333,2.9,,125.7,0.6
2020-06-03T11:00:25Z,-59.13946667,47.57453333,2.2,,126.7,
2020-06-03T11:01:25Z,-59.13946667,47.57453333,2.0,,120.9,0.6
2020-06-03T11:02:25Z,-59.13946667,47.57453333,1.4,,127.5,
2020-06-03T11:03:25Z,-59.13946667,47.57453333,2.1,,124.6,
2020-06-03T11:04:25Z,-59.13946667,47.57453333,3.4,,117.3,0.6
2020-06-03T11:05:25Z,-59.13946667,47.57453333,2.8,,115.5,0.6
2020-06-03T11:06:25Z,-59.13946667,47.57453333,2.1,,128.4,0.6
2020-06-03T11:07:25Z,-59.13946667,47.57453333,2.6,,119.2,0.8
2020-06-03T11:08:25Z,-59.13946667,47.57453333,2.2,,126.2,0.8
2020-06-03T11:09:25Z,-59.13946667,47.57453333,2.6,,119.6,0.6
2020-06-03T11:10:25Z,-59.13946667,47.57453333,3.5,,123.2,0.7
2020-06-03T11:11:25Z,-59.13946667,47.57453333,2.7,,127.8,
2020-06-03T11:12:25Z,-59.13946667,47.57453333,2.9,,122.6,
2020-06-03T11:13:25Z,-59.13946667,47.57453333,3.0,,124.5,
2020-06-03T11:14:25Z,-59.13946667,47.57453333,3.2,,127.7,
2020-06-03T11:15:25Z,-59.13946667,47.57453333,2.4,,128.3,0.6
2020-06-03T11:16:25Z,-59.13946667,47.57453333,3.3,,123.5,
2020-06-03T11:17:25Z,-59.13946667,47.57453333,2.6,,126.5,
2020-06-03T11:18:25Z,-59.13946667,47.57453333,3.4,,130.7,
2020-06-03T11:19:25Z,-59.13946667,47.57453333,2.8,,126.6,0.6
2020-06-03T11:20:25Z,-59.13946667,47.57453333,3.2,,122.9,
2020-06-03T11:21:25Z,-59.13946667,47.57453333,3.7,,121.7,
2020-06-03T11:22:25Z,-59.13946667,47.57453333,2.8,,128.2,0.7
2020-06-03T11:23:25Z,-59.13946667,47.57453333,3.7,,125.7,0.6
2020-06-03T11:24:25Z,-59.13946667,47.57453333,2.2,,125.0,0.6
2020-06-03T11:25:25Z,-59.13946667,47.57453333,3.1,,116.0,0.6
2020-06-03T11:26:25Z,-59.13946667,47.57453333,3.2,,133.6,0.6
2020-06-03T11:27:25Z,-59.13946667,47.57453333,2.5,,133.7,
