timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-06T05:40:43Z,-59.13946667,47.57453333,3.1,,263.4,0.6
2020-01-06T05:41:43Z,-59.13946667,47.57453333,3.2,,249.7,0.7
2020-01-06T05:42:43Z,-59.13946667,47.57453333,4.9,,270.6,0.7
2020-01-06T05:43:43Z,-59.13946667,47.57453333,4.4,,268.3,0.6
2020-01-06T05:44:44Z,-59.13946667,47.57453333,3.2,,232.7,0.7
2020-01-06T05:45:43Z,-59.13946667,47.57453333,4.2,,271.4,0.6
2020-01-06T05:46:43Z,-59.13946667,47.57453333,3.8,,267.8,0.7
2020-01-06T05:47:43Z,-59.13946667,47.57453333,3.1,,257.7,0.6
2020-01-06T05:48:43Z,-59.13946667,47.57453333,2.3,,257.9,0.6
2020-01-06T05:49:43Z,-59.13946667,47.57453333,4.8,,260.3,0.6
2020-01-06T05:50:43Z,-59.13946667,47.57453333,4.1,,266.7,0.6
2020-01-06T05:51:43Z,-59.13946667,47.57453333,3.1,,259.2,0.7
2020-01-06T05:52:44Z,-59.13946667,47.57453333,3.5,,244.9,0.7
2020-01-06T05:53:43Z,-59.13946667,47.57453333,2.9,,199.6,0.6
2020-01-06T05:54:43Z,-59.13946667,47.57453333,2.9,,247.7,0.7
2020-01-06T05:55:43Z,-59.13946667,47.57453333,2.5,,226.8,0.7
2020-01-06T05:56:43Z,-59.13946667,47.57453333,2.2,,264.8,0.6
2020-01-06T05:57:43Z,-59.13946667,47.57453333,3.3,,217.9,0.6
2020-01-06T05:58:43Z,-59.13946667,47.57453333,5.6,,271.4,0.7
2020-01-06T05:59:43Z,-59.13946667,47.57453333,2.0,,239.1,0.6
2020-01-06T06:00:43Z,-59.13946667,47.57453333,2.7,,190.6,0.7
2020-01-06T06:01:43Z,-59.13946667,47.57453333,2.2,,193.3,0.6
2020-01-06T06:02:43Z,-59.13946667,47.57453333,3.1,,254.1,0.6
2020-01-06T06:03:43Z,-59.13946667,47.57453333,2.7,,260.6,0.6
2020-01-06T06:04:43Z,-59.13946667,47.57453333,2.9,,208.6,0.7
2020-01-06T06:05:43Z,-59.13946667,47.57453333,2.7,,199.8,0.7
2020-01-06T06:06:43Z,-59.13946667,47.57453333,5.3,,201.6,0.7
2020-01-06T06:07:43Z,-59.13946667,47.57453333,3.5,,273.9,0.7
2020-01-06T06:08:44Z,-59.13946667,47.57453333,2.5,,265.8,0.7
2020-01-06T06:09:43Z,-59.13946667,47.57453333,1.7,,262.1,0.6
2020-01-06T06:10:43Z,-59.13946667,47.57453333,3.3,,273.0,0.7
2020-01-06T06:11:43Z,-59.13946667,47.57453333,3.9,,247.4,0.6
2020-01-06T06:12:43Z,-59.13946667,47.57453333,2.3,,242.0,0.7
2020-01-06T06:13:43Z,-59.13946667,47.57453333,2.6,,258.9,0.6
2020-01-06T06:14:43Z,-59.13946667,47.57453333,2.8,,266.7,0.7
2020-01-06T06:15:43Z,-59.13946667,47.57453333,1.9,,205.8,0.7
2020-01-06T06:16:43Z,-59.13946667,47.57453333,1.6,,202.9,0.6
2020-01-06T06:17:43Z,-59.13946667,47.57453333,3.1,,209.4,0.6
2020-01-06T06:18:43Z,-59.13946667,47.57453333,2.4,,261.4,0.7
2020-01-06T06:19:43Z,-59.13946667,47.57453333,2.0,,202.6,0.6
2020-01-06T06:20:43Z,-59.13946667,47.57453333,4.3,,267.9,0.6
2020-01-06T06:21:43Z,-59.13946667,47.57453333,2.3,,191.7,0.6
2020-01-06T06:22:43Z,-59.13946667,47.57453333,3.4,,229.8,0.6
2020-01-06T06:23:43Z,-59.13946667,47.57453333,3.7,,248.9,0.6
2020-01-06T06:24:43Z,-59.13946667,47.57453333,2.1,,216.7,0.6
2020-01-06T06:25:43Z,-59.13946667,47.57453333,1.8,,214.3,0.6
2020-01-06T06:26:43Z,-59.13946667,47.57453333,2.4,,199.7,0.6
2020-01-06T06:27:43Z,-59.13946667,47.57453333,4.0,,201.2,0.6
2020-01-06T06:28:43Z,-59.13946667,47.57453333,1.9,,236.8,0.6
2020-01-06T06:29:43Z,-59.13946667,47.57453333,1.8,,213.8,0.6
2020-01-06T06:30:43Z,-59.13946667,47.57453333,5.7,,186.3,0.7
2020-01-06T06:31:43Z,-59.13946667,47.57453333,3.1,,271.2,0.6
2020-01-06T06:32:43Z,-59.13946667,47.57453333,2.6,,203.8,0.6
2020-01-06T06:33:43Z,-59.13946667,47.57453333,2.2,,263.1,0.6
2020-01-06T06:34:43Z,-59.13946667,47.57453333,3.3,,199.3,0.6
2020-01-06T06:35:43Z,-59.13946667,47.57453333,2.0,,203.4,0.6
2020-01-06T06:36:43Z,-59.13946667,47.57453333,2.7,,197.0,0.6
2020-01-06T06:37:43Z,-59.13946667,47.57453333,1.6,,198.6,0.6
2020-01-06T06:38:43Z,-59.13946667,47.57453333,3.2,,203.1,0.6
2020-01-06T06:39:43Z,-59.13946667,47.57453333,2.0,,203.3,0.6
2020-01-06T06:40:43Z,-59.13946667,47.57453333,2.5,,200.2,0.6
2020-01-06T06:41:43Z,-59.13946667,47.57453333,1.5,,223.1,0.6
2020-01-06T06:42:43Z,-59.13946667,47.57453333,1.0,,209.0,0.6
2020-01-06T06:43:44Z,-59.13946667,47.57453333,1.5,,203.3,0.7
2020-01-06T06:44:43Z,-59.13946667,47.57453333,2.9,,198.9,0.7
2020-01-06T06:45:43Z,-59.13946667,47.57453333,3.4,,279.2,0.7
2020-01-06T06:46:43Z,-59.13946667,47.57453333,2.6,,182.1,0.6
2020-01-06T06:47:43Z,-59.13946667,47.57453333,4.2,,223.3,0.7
2020-01-06T06:48:43Z,-59.13946667,47.57453333,3.1,,266.3,0.6
2020-01-06T06:49:43Z,-59.13946667,47.57453333,3.4,,248.7,0.6
2020-01-06T06:50:43Z,-59.13946667,47.57453333,4.8,,281.4,0.6
2020-01-06T06:51:43Z,-59.13946667,47.57453333,2.2,,252.8,0.7
2020-01-06T06:52:43Z,-59.13946667,47.57453333,1.3,,256.3,0.6
2020-01-06T06:53:44Z,-59.13946667,47.57453333,1.3,,214.1,0.6
2020-01-06T06:54:43Z,-59.13946667,47.57453333,2.6,,209.5,0.6
2020-01-06T06:55:43Z,-59.13946667,47.57453333,3.0,,198.6,0.6
2020-01-06T06:56:44Z,-59.13946667,47.57453333,1.6,,200.5,0.6
2020-01-06T06:57:43Z,-59.13946667,47.57453333,1.6,,282.1,0.6
2020-01-06T06:58:43Z,-59.13946667,47.57453333,1.4,,199.4,0.6
2020-01-06T06:59:43Z,-59.13946667,47.57453333,3.0,,195.1,0.7
2020-01-06T07:00:43Z,-59.13946667,47.57453333,4.3,,202.7,0.6
2020-01-06T07:01:43Z,-59.13946667,47.57453333,5.3,,284.6,0.6
2020-01-06T07:02:43Z,-59.13946667,47.57453333,4.1,,253.5,0.6
2020-01-06T07:03:43Z,-59.13946667,47.57453333,3.2,,265.9,0.6
2020-01-06T07:04:43Z,-59.13946667,47.57453333,1.5,,206.0,0.6
2020-01-06T07:05:43Z,-59.13946667,47.57453333,5.5,,275.1,0.6
2020-01-06T07:06:43Z,-59.13946667,47.57453333,2.9,,185.4,0.6
2020-01-06T07:07:43Z,-59.13946667,47.57453333,2.2,,257.3,0.7
2020-01-06T07:08:43Z,-59.13946667,47.57453333,2.3,,273.0,0.6
2020-01-06T07:09:43Z,-59.13946667,47.57453333,5.1,,275.9,0.6
2020-01-06T07:10:43Z,-59.13946667,47.57453333,2.8,,270.3,0.7
2020-01-06T07:11:44Z,-59.13946667,47.57453333,2.4,,267.9,0.6
2020-01-06T07:12:43Z,-59.13946667,47.57453333,3.5,,274.4,0.6
2020-01-06T07:13:43Z,-59.13946667,47.57453333,1.6,,239.4,0.6
2020-01-06T07:14:45Z,-59.13946667,47.57453333,6.0,,279.6,0.6
2020-01-06T07:15:43Z,-59.13946667,47.57453333,4.6,,275.4,0.6
2020-01-06T07:16:43Z,-59.13946667,47.57453333,3.6,,275.9,0.6
2020-01-06T07:17:43Z,-59.13946667,47.57453333,1.7,,277.7,0.6
2020-01-06T07:18:43Z,-59.13946667,47.57453333,1.2,,265.2,0.7
2020-01-06T07:19:43Z,-59.13946667,47.57453333,2.3,,270.2,0.6
2020-01-06T07:20:43Z,-59.13946667,47.57453333,1.4,,224.6,0.6
2020-01-06T07:21:43Z,-59.13946667,47.57453333,2.1,,194.9,0.7
2020-01-06T07:22:43Z,-59.13946667,47.57453333,,,,0.6
2020-01-06T07:22:44Z,-59.13946667,47.57453333,1.0,,212.7,
2020-01-06T07:23:43Z,-59.13946667,47.57453333,2.6,,266.0,0.6
2020-01-06T07:24:43Z,-59.13946667,47.57453333,2.3,,217.1,0.6
2020-01-06T07:25:43Z,-59.13946667,47.57453333,1.6,,218.9,0.6
2020-01-06T07:26:43Z,-59.13946667,47.57453333,3.0,,273.1,0.6
2020-01-06T07:27:44Z,-59.13946667,47.57453333,3.0,,278.1,0.6
2020-01-06T07:28:44Z,-59.13946667,47.57453333,2.0,,211.9,0.6
2020-01-06T07:29:43Z,-59.13946667,47.57453333,1.7,,239.1,0.6
2020-01-06T07:30:43Z,-59.13946667,47.57453333,3.5,,270.1,0.7
2020-01-06T07:31:43Z,-59.13946667,47.57453333,5.5,,277.9,0.6
2020-01-06T07:32:44Z,-59.13946667,47.57453333,2.2,,194.3,0.6
2020-01-06T07:33:43Z,-59.13946667,47.57453333,3.3,,205.5,0.6
2020-01-06T07:34:43Z,-59.13946667,47.57453333,2.9,,263.1,0.6
2020-01-06T07:35:43Z,-59.13946667,47.57453333,3.0,,267.5,0.6
2020-01-06T07:36:44Z,-59.13946667,47.57453333,2.2,,275.3,0.6
2020-01-06T07:37:44Z,-59.13946667,47.57453333,3.6,,272.3,0.6
2020-01-06T07:38:44Z,-59.13946667,47.57453333,2.3,,194.9,0.6
2020-01-06T07:39:43Z,-59.13946667,47.57453333,2.9,,276.9,0.6
2020-01-06T07:40:44Z,-59.13946667,47.57453333,4.3,,277.9,0.6
2020-01-06T07:41:44Z,-59.13946667,47.57453333,2.2,,235.7,0.6
2020-01-06T07:42:43Z,-59.13946667,47.57453333,4.2,,282.1,0.6
2020-01-06T07:43:43Z,-59.13946667,47.57453333,,,,0.6
2020-01-06T07:43:44Z,-59.13946667,47.57453333,5.5,,276.4,
2020-01-06T07:44:44Z,-59.13946667,47.57453333,7.8,,279.1,0.6
2020-01-06T07:45:44Z,-59.13946667,47.57453333,3.6,,236.7,0.6
2020-01-06T07:46:44Z,-59.13946667,47.57453333,6.5,,276.2,0.7
2020-01-06T07:47:44Z,-59.13946667,47.57453333,5.2,,275.4,0.6
2020-01-06T07:48:44Z,-59.13946667,47.57453333,4.2,,273.8,0.6
2020-01-06T07:49:43Z,-59.13946667,47.57453333,,,,0.6
2020-01-06T07:49:44Z,-59.13946667,47.57453333,7.7,,276.8,
2020-01-06T07:50:43Z,-59.13946667,47.57453333,,,,0.6
2020-01-06T07:50:44Z,-59.13946667,47.57453333,4.4,,275.4,
2020-01-06T07:51:44Z,-59.13946667,47.57453333,3.4,,265.0,0.6
2020-01-06T07:52:44Z,-59.13946667,47.57453333,1.9,,255.9,0.6
2020-01-06T07:53:45Z,-59.13946667,47.57453333,4.6,,275.3,0.6
2020-01-06T07:54:44Z,-59.13946667,47.57453333,7.1,,277.9,0.6
2020-01-06T07:55:44Z,-59.13946667,47.57453333,4.9,,277.3,0.6
2020-01-06T07:56:44Z,-59.13946667,47.57453333,4.0,,271.6,0.6
2020-01-06T07:57:44Z,-59.13946667,47.57453333,4.4,,278.8,0.6
2020-01-06T07:58:44Z,-59.13946667,47.57453333,5.5,,274.8,0.6
2020-01-06T07:59:44Z,-59.13946667,47.57453333,4.8,,277.2,0.6
2020-01-06T08:00:45Z,-59.13946667,47.57453333,4.4,,276.8,0.6
2020-01-06T08:01:44Z,-59.13946667,47.57453333,1.2,,228.4,0.6
2020-01-06T08:02:44Z,-59.13946667,47.57453333,2.2,,178.4,0.6
2020-01-06T08:03:44Z,-59.13946667,47.57453333,2.1,,280.3,0.6
2020-01-06T08:04:44Z,-59.13946667,47.57453333,4.4,,279.4,0.6
2020-01-06T08:05:44Z,-59.13946667,47.57453333,4.1,,275.1,0.6
2020-01-06T08:06:44Z,-59.13946667,47.57453333,5.1,,281.5,0.6
2020-01-06T08:07:44Z,-59.13946667,47.57453333,2.6,,267.9,0.6
2020-01-06T08:08:44Z,-59.13946667,47.57453333,1.9,,268.2,0.6
2020-01-06T08:09:44Z,-59.13946667,47.57453333,2.7,,266.0,0.6
2020-01-06T08:10:44Z,-59.13946667,47.57453333,1.9,,266.7,0.6
2020-01-06T08:11:44Z,-59.13946667,47.57453333,4.9,,276.5,0.6
2020-01-06T08:12:44Z,-59.13946667,47.57453333,3.2,,263.8,0.6
2020-01-06T08:13:44Z,-59.13946667,47.57453333,2.1,,263.4,0.6
2020-01-06T08:14:44Z,-59.13946667,47.57453333,3.0,,270.8,0.6
2020-01-06T08:15:44Z,-59.13946667,47.57453333,2.6,,267.9,0.6
2020-01-06T08:16:44Z,-59.13946667,47.57453333,2.4,,267.7,0.6
2020-01-06T08:17:44Z,-59.13946667,47.57453333,3.6,,268.9,0.6
2020-01-06T08:18:44Z,-59.13946667,47.57453333,5.3,,275.7,0.6
2020-01-06T08:19:44Z,-59.13946667,47.57453333,4.7,,277.2,0.6
2020-01-06T08:20:44Z,-59.13946667,47.57453333,2.1,,263.4,0.6
2020-01-06T08:21:44Z,-59.13946667,47.57453333,5.3,,281.6,0.6
2020-01-06T08:22:44Z,-59.13946667,47.57453333,4.4,,276.0,0.6
2020-01-06T08:23:44Z,-59.13946667,47.57453333,1.6,,259.1,0.6
2020-01-06T08:24:44Z,-59.13946667,47.57453333,4.8,,280.7,0.6
2020-01-06T08:25:44Z,-59.13946667,47.57453333,4.4,,277.2,0.6
2020-01-06T08:26:44Z,-59.13946667,47.57453333,6.4,,278.8,0.6
2020-01-06T08:27:44Z,-59.13946667,47.57453333,4.8,,276.9,0.6
2020-01-06T08:28:44Z,-59.13946667,47.57453333,3.2,,271.5,0.6
2020-01-06T08:29:44Z,-59.13946667,47.57453333,3.7,,278.6,0.6
2020-01-06T08:30:44Z,-59.13946667,47.57453333,3.2,,272.9,0.6
2020-01-06T08:31:44Z,-59.13946667,47.57453333,4.8,,276.4,0.7
2020-01-06T08:32:44Z,-59.13946667,47.57453333,,,,0.6
2020-01-06T08:33:44Z,-59.13946667,47.57453333,2.6,,183.6,0.6
2020-01-06T08:34:44Z,-59.13946667,47.57453333,2.8,,274.0,0.6
2020-01-06T08:35:44Z,-59.13946667,47.57453333,1.7,,255.3,0.6
2020-01-06T08:36:44Z,-59.13946667,47.57453333,4.0,,272.4,0.6
2020-01-06T08:37:44Z,-59.13946667,47.57453333,6.1,,280.7,0.6
2020-01-06T08:38:44Z,-59.13946667,47.57453333,2.4,,268.9,0.6
2020-01-06T08:39:44Z,-59.13946667,47.57453333,4.9,,277.1,0.6
2020-01-06T08:40:44Z,-59.13946667,47.57453333,5.9,,277.5,0.6
2020-01-06T08:41:44Z,-59.13946667,47.57453333,5.3,,278.3,0.6
2020-01-06T08:42:44Z,-59.13946667,47.57453333,5.4,,278.3,0.6
2020-01-06T08:43:44Z,-59.13946667,47.57453333,3.0,,274.2,0.6
2020-01-06T08:44:44Z,-59.13946667,47.57453333,4.9,,279.3,0.6
2020-01-06T08:45:44Z,-59.13946667,47.57453333,6.9,,278.4,0.6
2020-01-06T08:46:44Z,-59.13946667,47.57453333,4.5,,277.8,0.6
2020-01-06T08:47:44Z,-59.13946667,47.57453333,4.2,,279.5,0.6
2020-01-06T08:48:44Z,-59.13946667,47.57453333,2.8,,275.4,0.6
2020-01-06T08:49:44Z,-59.13946667,47.57453333,1.9,,276.6,0.6
2020-01-06T08:50:44Z,-59.13946667,47.57453333,5.3,,280.2,0.6
2020-01-06T08:51:44Z,-59.13946667,47.57453333,4.8,,274.1,0.6
2020-01-06T08:52:44Z,-59.13946667,47.57453333,3.3,,275.9,0.6
2020-01-06T08:53:44Z,-59.13946667,47.57453333,4.1,,280.5,0.6
2020-01-06T08:54:44Z,-59.13946667,47.57453333,2.3,,198.7,0.6
2020-01-06T08:55:44Z,-59.13946667,47.57453333,5.6,,277.9,0.6
2020-01-06T08:56:44Z,-59.13946667,47.57453333,5.6,,278.2,0.6
2020-01-06T08:57:44Z,-59.13946667,47.57453333,3.0,,257.2,0.6
2020-01-06T08:58:44Z,-59.13946667,47.57453333,4.4,,276.2,0.6
2020-01-06T08:59:44Z,-59.13946667,47.57453333,3.6,,274.1,0.6
2020-01-06T09:00:44Z,-59.13946667,47.57453333,5.8,,281.6,0.6
2020-01-06T09:01:44Z,-59.13946667,47.57453333,2.8,,282.1,0.6
2020-01-06T09:02:44Z,-59.13946667,47.57453333,3.3,,273.3,0.6
2020-01-06T09:03:44Z,-59.13946667,47.57453333,2.1,,272.3,0.6
2020-01-06T09:04:44Z,-59.13946667,47.57453333,4.3,,274.3,0.6
2020-01-06T09:05:44Z,-59.13946667,47.57453333,3.3,,276.2,0.6
2020-01-06T09:06:44Z,-59.13946667,47.57453333,2.4,,225.9,0.6
2020-01-06T09:07:44Z,-59.13946667,47.57453333,1.8,,281.3,0.6
2020-01-06T09:08:44Z,-59.13946667,47.57453333,1.5,,201.6,0.7
2020-01-06T09:09:44Z,-59.13946667,47.57453333,3.9,,277.8,0.6
2020-01-06T09:10:44Z,-59.13946667,47.57453333,3.0,,274.5,0.6
2020-01-06T09:11:44Z,-59.13946667,47.57453333,1.9,,197.6,0.6
2020-01-06T09:12:44Z,-59.13946667,47.57453333,2.6,,249.3,0.7
2020-01-06T09:13:44Z,-59.13946667,47.57453333,3.1,,271.9,0.6
2020-01-06T09:14:44Z,-59.13946667,47.57453333,2.4,,226.9,0.6
2020-01-06T09:15:44Z,-59.13946667,47.57453333,1.8,,261.5,0.6
2020-01-06T09:16:44Z,-59.13946667,47.57453333,6.6,,278.2,0.6
2020-01-06T09:17:44Z,-59.13946667,47.57453333,2.5,,249.4,0.6
2020-01-06T09:18:44Z,-59.13946667,47.57453333,4.5,,268.0,0.6
2020-01-06T09:19:44Z,-59.13946667,47.57453333,1.6,,196.1,0.6
2020-01-06T09:20:44Z,-59.13946667,47.57453333,6.2,,276.4,0.6
2020-01-06T09:21:44Z,-59.13946667,47.57453333,4.2,,276.3,0.6
2020-01-06T09:22:44Z,-59.13946667,47.57453333,3.5,,274.3,0.6
2020-01-06T09:23:44Z,-59.13946667,47.57453333,4.0,,271.7,0.6
2020-01-06T09:24:44Z,-59.13946667,47.57453333,3.1,,271.7,0.6
2020-01-06T09:25:44Z,-59.13946667,47.57453333,3.5,,276.0,0.6
2020-01-06T09:26:44Z,-59.13946667,47.57453333,4.4,,276.5,0.6
2020-01-06T09:27:44Z,-59.13946667,47.57453333,4.0,,282.7,0.6
2020-01-06T09:28:44Z,-59.13946667,47.57453333,3.4,,278.2,0.6
2020-01-06T09:29:44Z,-59.13946667,47.57453333,1.3,,214.1,0.6
2020-01-06T09:30:44Z,-59.13946667,47.57453333,3.0,,276.8,0.6
2020-01-06T09:31:44Z,-59.13946667,47.57453333,4.3,,277.3,0.6
2020-01-06T09:32:44Z,-59.13946667,47.57453333,4.7,,295.4,0.6
2020-01-06T09:33:44Z,-59.13946667,47.57453333,2.4,,284.3,0.6
2020-01-06T09:34:44Z,-59.13946667,47.57453333,2.5,,222.8,0.6
2020-01-06T09:35:44Z,-59.13946667,47.57453333,3.3,,287.8,0.6
2020-01-06T09:36:44Z,-59.13946667,47.57453333,2.0,,251.1,0.6
2020-01-06T09:37:44Z,-59.13946667,47.57453333,3.9,,276.5,0.6
2020-01-06T09:38:44Z,-59.13946667,47.57453333,4.0,,284.3,0.6
2020-01-06T09:39:44Z,-59.13946667,47.57453333,2.5,,272.4,0.6
2020-01-06T09:40:44Z,-59.13946667,47.57453333,3.9,,279.9,0.6
2020-01-06T09:41:44Z,-59.13946667,47.57453333,4.7,,276.6,0.6
2020-01-06T09:42:44Z,-59.13946667,47.57453333,3.5,,277.0,0.6
2020-01-06T09:43:44Z,-59.13946667,47.57453333,4.8,,280.1,0.6
2020-01-06T09:44:44Z,-59.13946667,47.57453333,2.7,,282.7,0.6
2020-01-06T09:45:44Z,-59.13946667,47.57453333,3.3,,278.8,0.6
2020-01-06T09:46:44Z,-59.13946667,47.57453333,4.2,,284.2,0.7
2020-01-06T09:47:44Z,-59.13946667,47.57453333,2.5,,275.8,0.6
2020-01-06T09:48:44Z,-59.13946667,47.57453333,3.5,,283.0,0.7
2020-01-06T09:49:44Z,-59.13946667,47.57453333,3.3,,277.8,0.6
2020-01-06T09:50:44Z,-59.13946667,47.57453333,1.8,,276.8,0.6
2020-01-06T09:51:45Z,-59.13946667,47.57453333,2.2,,286.2,0.6
2020-01-06T09:52:44Z,-59.13946667,47.57453333,3.6,,275.8,0.6
2020-01-06T09:53:44Z,-59.13946667,47.57453333,2.3,,267.5,0.6
2020-01-06T09:54:44Z,-59.13946667,47.57453333,4.2,,277.8,0.6
2020-01-06T09:55:44Z,-59.13946667,47.57453333,3.7,,286.2,0.6
2020-01-06T09:56:44Z,-59.13946667,47.57453333,3.1,,278.6,0.6
2020-01-06T09:57:44Z,-59.13946667,47.57453333,2.1,,275.0,0.6
2020-01-06T09:58:44Z,-59.13946667,47.57453333,2.0,,277.7,0.6
2020-01-06T09:59:44Z,-59.13946667,47.57453333,2.6,,279.0,0.6
2020-01-06T10:00:44Z,-59.13946667,47.57453333,2.2,,273.9,0.6
2020-01-06T10:01:44Z,-59.13946667,47.57453333,2.8,,269.6,0.6
2020-01-06T10:02:44Z,-59.13946667,47.57453333,2.8,,273.0,0.6
2020-01-06T10:03:44Z,-59.13946667,47.57453333,1.1,,249.4,0.6
2020-01-06T10:04:44Z,-59.13946667,47.57453333,2.0,,238.9,0.6
2020-01-06T10:05:44Z,-59.13946667,47.57453333,3.7,,278.2,0.6
2020-01-06T10:06:44Z,-59.13946667,47.57453333,1.8,,241.5,0.6
2020-01-06T10:07:44Z,-59.13946667,47.57453333,2.9,,283.7,0.6
2020-01-06T10:08:44Z,-59.13946667,47.57453333,3.8,,280.2,0.6
2020-01-06T10:09:44Z,-59.13946667,47.57453333,1.8,,269.6,0.6
2020-01-06T10:10:44Z,-59.13946667,47.57453333,2.5,,275.9,0.6
2020-01-06T10:11:44Z,-59.13946667,47.57453333,3.0,,281.9,0.6
2020-01-06T10:12:44Z,-59.13946667,47.57453333,2.4,,279.9,0.6
2020-01-06T10:13:44Z,-59.13946667,47.57453333,1.5,,276.5,0.6
2020-01-06T10:14:44Z,-59.13946667,47.57453333,1.3,,196.4,0.6
2020-01-06T10:15:44Z,-59.13946667,47.57453333,2.8,,272.2,0.6
2020-01-06T10:16:44Z,-59.13946667,47.57453333,1.5,,226.8,0.6
2020-01-06T10:17:44Z,-59.13946667,47.57453333,2.4,,277.6,0.6
2020-01-06T10:18:44Z,-59.13946667,47.57453333,1.9,,261.9,0.6
2020-01-06T10:19:44Z,-59.13946667,47.57453333,3.3,,274.8,0.6
2020-01-06T10:20:44Z,-59.13946667,47.57453333,2.6,,275.4,0.6
2020-01-06T10:21:44Z,-59.13946667,47.57453333,2.0,,265.2,0.6
2020-01-06T10:22:44Z,-59.13946667,47.57453333,1.6,,201.5,0.6
2020-01-06T10:23:44Z,-59.13946667,47.57453333,1.7,,263.9,0.6
2020-01-06T10:24:44Z,-59.13946667,47.57453333,1.5,,273.8,0.7
2020-01-06T10:25:44Z,-59.13946667,47.57453333,2.4,,271.3,0.6
2020-01-06T10:26:44Z,-59.13946667,47.57453333,2.8,,276.8,0.6
2020-01-06T10:27:44Z,-59.13946667,47.57453333,1.3,,275.6,0.6
2020-01-06T10:28:44Z,-59.13946667,47.57453333,1.1,,225.1,0.6
2020-01-06T10:29:44Z,-59.13946667,47.57453333,1.4,,261.1,0.6
2020-01-06T10:30:44Z,-59.13946667,47.57453333,1.3,,261.0,0.6
2020-01-06T10:31:44Z,-59.13946667,47.57453333,1.4,,238.9,0.6
2020-01-06T10:32:44Z,-59.13946667,47.57453333,1.4,,279.2,0.6
2020-01-06T10:33:44Z,-59.13946667,47.57453333,1.0,,208.6,0.6
2020-01-06T10:34:44Z,-59.13946667,47.57453333,1.5,,271.9,0.6
2020-01-06T10:35:44Z,-59.13946667,47.57453333,1.2,,257.0,0.6
2020-01-06T10:36:44Z,-59.13946667,47.57453333,1.1,,238.5,0.6
2020-01-06T10:37:44Z,-59.13946667,47.57453333,1.1,,267.8,0.6
2020-01-06T10:38:45Z,-59.13946667,47.57453333,1.1,,260.7,0.6
2020-01-06T10:39:44Z,-59.13946667,47.57453333,1.1,,261.6,0.6
2020-01-06T10:40:44Z,-59.13946667,47.57453333,1.4,,273.4,0.6
2020-01-06T10:41:44Z,-59.13946667,47.57453333,1.1,,232.1,0.7
2020-01-06T10:42:44Z,-59.13946667,47.57453333,0.7,,195.9,0.6
2020-01-06T10:43:44Z,-59.13946667,47.57453333,1.5,,205.4,0.6
2020-01-06T10:44:44Z,-59.13946667,47.57453333,2.7,,272.0,0.6
2020-01-06T10:45:44Z,-59.13946667,47.57453333,1.9,,275.2,0.6
2020-01-06T10:46:44Z,-59.13946667,47.57453333,1.3,,214.1,0.6
2020-01-06T10:47:44Z,-59.13946667,47.57453333,1.2,,272.8,0.6
2020-01-06T10:48:44Z,-59.13946667,47.57453333,2.4,,270.8,0.6
2020-01-06T10:49:44Z,-59.13946667,47.57453333,2.0,,251.2,0.7
2020-01-06T10:50:44Z,-59.13946667,47.57453333,0.9,,192.3,0.6
2020-01-06T10:51:44Z,-59.13946667,47.57453333,1.6,,267.9,0.6
2020-01-06T10:52:44Z,-59.13946667,47.57453333,0.9,,248.1,0.6
2020-01-06T10:53:44Z,-59.13946667,47.57453333,1.4,,270.1,0.6
2020-01-06T10:54:44Z,-59.13946667,47.57453333,0.8,,179.3,0.6
2020-01-06T10:55:44Z,-59.13946667,47.57453333,1.1,,275.4,0.7
2020-01-06T10:56:44Z,-59.13946667,47.57453333,1.3,,274.7,0.6
2020-01-06T10:57:44Z,-59.13946667,47.57453333,0.7,,219.0,0.6
2020-01-06T10:58:44Z,-59.13946667,47.57453333,0.7,,231.9,0.6
2020-01-06T10:59:44Z,-59.13946667,47.57453333,0.8,,251.5,0.6
2020-01-06T11:00:44Z,-59.13946667,47.57453333,0.5,,216.7,0.6
2020-01-06T11:01:44Z,-59.13946667,47.57453333,0.9,,203.7,0.7
2020-01-06T11:02:44Z,-59.13946667,47.57453333,0.9,,190.8,0.7
2020-01-06T11:03:44Z,-59.13946667,47.57453333,1.0,,242.3,0.6
2020-01-06T11:04:44Z,-59.13946667,47.57453333,1.1,,214.4,0.6
2020-01-06T11:05:44Z,-59.13946667,47.57453333,1.3,,214.8,0.6
2020-01-06T11:06:44Z,-59.13946667,47.57453333,1.7,,211.8,0.6
2020-01-06T11:07:44Z,-59.13946667,47.57453333,1.7,,208.5,0.6
2020-01-06T11:08:44Z,-59.13946667,47.57453333,2.1,,273.0,0.7
2020-01-06T11:09:44Z,-59.13946667,47.57453333,1.0,,208.9,0.6
2020-01-06T11:10:44Z,-59.13946667,47.57453333,1.5,,199.9,0.7
2020-01-06T11:11:44Z,-59.13946667,47.57453333,1.0,,262.8,0.7
2020-01-06T11:12:44Z,-59.13946667,47.57453333,0.8,,198.7,0.6
2020-01-06T11:13:44Z,-59.13946667,47.57453333,0.9,,242.8,0.6
2020-01-06T11:14:44Z,-59.13946667,47.57453333,0.6,,177.1,0.6
2020-01-06T11:15:44Z,-59.13946667,47.57453333,3.1,,290.5,0.7
2020-01-06T11:16:44Z,-59.13946667,47.57453333,1.9,,273.6,0.6
