timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-16T05:36:30Z,-59.13946667,47.57453333,1.7,,4.2,0.6
2020-03-16T05:37:30Z,-59.13946667,47.57453333,0.9,,339.3,0.6
2020-03-16T05:38:30Z,-59.13946667,47.57453333,0.8,,291.3,0.6
2020-03-16T05:39:30Z,-59.13946667,47.57453333,0.7,,312.9,0.6
2020-03-16T05:40:30Z,-59.13946667,47.57453333,1.5,,0.2,0.6
2020-03-16T05:41:30Z,-59.13946667,47.57453333,1.0,,11.6,0.6
2020-03-16T05:42:30Z,-59.13946667,47.57453333,2.3,,26.5,0.6
2020-03-16T05:43:30Z,-59.13946667,47.57453333,2.1,,12.2,0.6
2020-03-16T05:44:30Z,-59.13946667,47.57453333,2.0,,7.8,0.6
2020-03-16T05:45:30Z,-59.13946667,47.57453333,2.0,,350.4,0.6
2020-03-16T05:46:30Z,-59.13946667,47.57453333,2.1,,359.9,0.6
2020-03-16T05:47:30Z,-59.13946667,47.57453333,2.1,,347.2,0.6
2020-03-16T05:48:30Z,-59.13946667,47.57453333,2.1,,337.9,0.6
2020-03-16T05:49:30Z,-59.13946667,47.57453333,2.2,,348.0,0.6
2020-03-16T05:50:30Z,-59.13946667,47.57453333,2.4,,2.0,0.6
2020-03-16T05:51:30Z,-59.13946667,47.57453333,2.7,,18.4,0.6
2020-03-16T05:52:30Z,-59.13946667,47.57453333,2.5,,354.0,0.6
2020-03-16T05:53:30Z,-59.13946667,47.57453333,2.5,,2.2,0.6
2020-03-16T05:54:30Z,-59.13946667,47.57453333,2.7,,348.4,0.6
2020-03-16T05:55:30Z,-59.13946667,47.57453333,2.4,,342.8,0.6
2020-03-16T05:56:30Z,-59.13946667,47.57453333,1.9,,339.2,0.6
2020-03-16T05:57:30Z,-59.13946667,47.57453333,1.9,,359.3,0.6
2020-03-16T05:58:30Z,-59.13946667,47.57453333,2.1,,355.4,0.6
2020-03-16T05:59:30Z,-59.13946667,47.57453333,2.0,,4.9,0.6
2020-03-16T06:00:30Z,-59.13946667,47.57453333,2.3,,358.8,0.6
2020-03-16T06:01:30Z,-59.13946667,47.57453333,3.2,,8.2,0.6
2020-03-16T06:02:30Z,-59.13946667,47.57453333,3.4,,0.3,0.6
2020-03-16T06:03:30Z,-59.13946667,47.57453333,3.5,,3.3,0.6
2020-03-16T06:04:30Z,-59.13946667,47.57453333,3.7,,1.7,0.6
2020-03-16T06:05:30Z,-59.13946667,47.57453333,3.7,,356.3,0.6
2020-03-16T06:06:30Z,-59.13946667,47.57453333,3.7,,2.0,0.6
2020-03-16T06:07:30Z,-59.13946667,47.57453333,3.3,,10.1,0.6
2020-03-16T06:08:30Z,-59.13946667,47.57453333,3.2,,1.7,0.6
2020-03-16T06:09:30Z,-59.13946667,47.57453333,4.2,,1.0,0.6
2020-03-16T06:10:30Z,-59.13946667,47.57453333,3.6,,3.1,0.6
2020-03-16T06:11:30Z,-59.13946667,47.57453333,3.1,,357.9,0.6
2020-03-16T06:12:30Z,-59.13946667,47.57453333,3.6,,347.5,0.6
2020-03-16T06:13:30Z,-59.13946667,47.57453333,3.6,,354.9,0.6
2020-03-16T06:14:30Z,-59.13946667,47.57453333,3.2,,5.0,0.6
2020-03-16T06:15:30Z,-59.13946667,47.57453333,3.6,,349.1,0.6
2020-03-16T06:16:30Z,-59.13946667,47.57453333,4.5,,336.6,0.6
2020-03-16T06:17:30Z,-59.13946667,47.57453333,4.3,,342.8,0.6
2020-03-16T06:18:30Z,-59.13946667,47.57453333,4.2,,341.0,0.6
2020-03-16T06:19:30Z,-59.13946667,47.57453333,4.0,,343.6,0.6
2020-03-16T06:20:30Z,-59.13946667,47.57453333,3.9,,330.5,0.6
2020-03-16T06:21:30Z,-59.13946667,47.57453333,4.1,,339.0,0.6
2020-03-16T06:22:30Z,-59.13946667,47.57453333,3.9,,339.4,0.6
2020-03-16T06:23:30Z,-59.13946667,47.57453333,4.3,,339.9,0.6
2020-03-16T06:24:30Z,-59.13946667,47.57453333,4.5,,345.7,0.6
2020-03-16T06:25:30Z,-59.13946667,47.57453333,4.3,,344.9,0.6
2020-03-16T06:26:30Z,-59.13946667,47.57453333,3.6,,343.2,0.6
2020-03-16T06:27:30Z,-59.13946667,47.57453333,4.3,,336.0,0.6
2020-03-16T06:28:30Z,-59.13946667,47.57453333,3.4,,337.3,0.6
2020-03-16T06:29:30Z,-59.13946667,47.57453333,3.2,,339.6,0.6
2020-03-16T06:30:30Z,-59.13946667,47.57453333,3.6,,345.5,0.6
2020-03-16T06:31:30Z,-59.13946667,47.57453333,3.8,,338.7,0.6
2020-03-16T06:32:30Z,-59.13946667,47.57453333,3.8,,339.5,0.6
2020-03-16T06:33:30Z,-59.13946667,47.57453333,4.2,,341.1,0.6
2020-03-16T06:34:30Z,-59.13946667,47.57453333,3.8,,340.0,0.6
2020-03-16T06:35:30Z,-59.13946667,47.57453333,3.6,,332.1,0.6
2020-03-16T06:36:30Z,-59.13946667,47.57453333,3.3,,331.3,0.6
2020-03-16T06:37:30Z,-59.13946667,47.57453333,3.4,,329.7,0.6
2020-03-16T06:38:30Z,-59.13946667,47.57453333,3.7,,336.3,0.6
2020-03-16T06:39:30Z,-59.13946667,47.57453333,4.0,,338.6,0.6
2020-03-16T06:40:30Z,-59.13946667,47.57453333,3.7,,342.7,0.6
2020-03-16T06:41:30Z,-59.13946667,47.57453333,4.1,,339.9,0.6
2020-03-16T06:42:30Z,-59.13946667,47.57453333,3.5,,348.6,0.6
2020-03-16T06:43:30Z,-59.13946667,47.57453333,4.2,,341.4,0.6
2020-03-16T06:44:30Z,-59.13946667,47.57453333,3.9,,335.5,0.6
2020-03-16T06:45:30Z,-59.13946667,47.57453333,4.2,,338.2,0.6
2020-03-16T06:46:30Z,-59.13946667,47.57453333,4.1,,336.1,0.6
2020-03-16T06:47:30Z,-59.13946667,47.57453333,4.2,,338.1,0.6
2020-03-16T06:48:30Z,-59.13946667,47.57453333,3.9,,334.1,0.6
2020-03-16T06:49:30Z,-59.13946667,47.57453333,3.9,,336.6,0.6
2020-03-16T06:50:30Z,-59.13946667,47.57453333,3.6,,340.2,0.6
2020-03-16T06:51:30Z,-59.13946667,47.57453333,3.9,,336.1,0.6
2020-03-16T06:52:30Z,-59.13946667,47.57453333,3.7,,332.4,0.6
2020-03-16T06:53:30Z,-59.13946667,47.57453333,3.9,,334.3,0.6
2020-03-16T06:54:30Z,-59.13946667,47.57453333,4.2,,343.5,0.6
2020-03-16T06:55:30Z,-59.13946667,47.57453333,5.1,,336.5,0.6
2020-03-16T06:56:30Z,-59.13946667,47.57453333,4.2,,339.7,0.6
2020-03-16T06:57:30Z,-59.13946667,47.57453333,4.7,,339.7,0.6
2020-03-16T06:58:30Z,-59.13946667,47.57453333,4.3,,342.7,0.6
2020-03-16T06:59:30Z,-59.13946667,47.57453333,4.5,,337.6,0.6
2020-03-16T07:00:30Z,-59.13946667,47.57453333,4.5,,335.9,0.6
2020-03-16T07:01:30Z,-59.13946667,47.57453333,4.5,,342.3,0.6
2020-03-16T07:02:30Z,-59.13946667,47.57453333,4.4,,348.4,0.6
2020-03-16T07:03:30Z,-59.13946667,47.57453333,4.5,,348.9,0.6
2020-03-16T07:04:30Z,-59.13946667,47.57453333,5.5,,339.2,0.7
2020-03-16T07:05:30Z,-59.13946667,47.57453333,5.2,,345.6,0.6
2020-03-16T07:06:30Z,-59.13946667,47.57453333,4.5,,347.0,0.6
2020-03-16T07:07:30Z,-59.13946667,47.57453333,4.5,,342.5,0.6
2020-03-16T07:08:30Z,-59.13946667,47.57453333,5.2,,341.5,0.6
2020-03-16T07:09:31Z,-59.13946667,47.57453333,4.0,,333.0,0.6
2020-03-16T07:10:30Z,-59.13946667,47.57453333,4.7,,343.7,0.6
2020-03-16T07:11:30Z,-59.13946667,47.57453333,4.5,,329.7,0.6
2020-03-16T07:12:30Z,-59.13946667,47.57453333,4.4,,337.3,0.6
2020-03-16T07:13:30Z,-59.13946667,47.57453333,4.2,,338.7,0.6
2020-03-16T07:14:30Z,-59.13946667,47.57453333,4.3,,330.1,0.6
2020-03-16T07:15:30Z,-59.13946667,47.57453333,4.1,,340.2,0.6
2020-03-16T07:16:30Z,-59.13946667,47.57453333,4.5,,334.4,0.6
2020-03-16T07:17:30Z,-59.13946667,47.57453333,4.5,,339.8,0.6
2020-03-16T07:18:30Z,-59.13946667,47.57453333,4.6,,333.7,0.6
2020-03-16T07:19:30Z,-59.13946667,47.57453333,4.4,,341.4,0.6
2020-03-16T07:20:30Z,-59.13946667,47.57453333,4.9,,335.7,0.6
2020-03-16T07:21:30Z,-59.13946667,47.57453333,4.6,,337.8,0.6
2020-03-16T07:22:30Z,-59.13946667,47.57453333,4.2,,338.2,0.6
2020-03-16T07:23:30Z,-59.13946667,47.57453333,4.1,,345.5,0.6
2020-03-16T07:24:30Z,-59.13946667,47.57453333,4.1,,336.9,0.6
2020-03-16T07:25:30Z,-59.13946667,47.57453333,3.9,,339.3,0.6
2020-03-16T07:26:30Z,-59.13946667,47.57453333,4.9,,342.6,0.6
2020-03-16T07:27:30Z,-59.13946667,47.57453333,5.1,,347.2,0.6
2020-03-16T07:28:30Z,-59.13946667,47.57453333,4.4,,345.2,0.6
2020-03-16T07:29:30Z,-59.13946667,47.57453333,4.9,,343.2,0.6
2020-03-16T07:30:30Z,-59.13946667,47.57453333,4.2,,343.5,0.6
2020-03-16T07:31:30Z,-59.13946667,47.57453333,3.7,,335.6,0.6
2020-03-16T07:32:30Z,-59.13946667,47.57453333,4.2,,343.6,0.6
2020-03-16T07:33:30Z,-59.13946667,47.57453333,4.7,,347.1,0.6
2020-03-16T07:34:30Z,-59.13946667,47.57453333,3.9,,333.4,0.6
2020-03-16T07:35:30Z,-59.13946667,47.57453333,3.2,,331.2,0.6
2020-03-16T07:36:30Z,-59.13946667,47.57453333,4.2,,339.8,0.7
2020-03-16T07:37:30Z,-59.13946667,47.57453333,4.8,,343.0,0.6
2020-03-16T07:38:30Z,-59.13946667,47.57453333,4.1,,341.0,0.6
2020-03-16T07:39:30Z,-59.13946667,47.57453333,4.2,,339.1,0.6
2020-03-16T07:40:30Z,-59.13946667,47.57453333,4.2,,337.1,0.6
2020-03-16T07:41:30Z,-59.13946667,47.57453333,3.8,,342.8,0.6
2020-03-16T07:42:30Z,-59.13946667,47.57453333,4.1,,340.8,0.6
2020-03-16T07:43:30Z,-59.13946667,47.57453333,4.2,,337.5,0.6
2020-03-16T07:44:30Z,-59.13946667,47.57453333,3.4,,328.5,0.6
2020-03-16T07:45:30Z,-59.13946667,47.57453333,3.2,,330.2,0.6
2020-03-16T07:46:30Z,-59.13946667,47.57453333,3.8,,333.8,0.6
2020-03-16T07:47:30Z,-59.13946667,47.57453333,3.8,,336.3,0.6
2020-03-16T07:48:30Z,-59.13946667,47.57453333,4.2,,341.2,0.7
2020-03-16T07:49:30Z,-59.13946667,47.57453333,4.0,,346.4,0.6
2020-03-16T07:50:30Z,-59.13946667,47.57453333,4.2,,341.8,0.6
2020-03-16T07:51:30Z,-59.13946667,47.57453333,4.3,,340.9,0.6
2020-03-16T07:52:30Z,-59.13946667,47.57453333,5.1,,346.5,0.6
2020-03-16T07:53:30Z,-59.13946667,47.57453333,4.8,,346.2,0.6
2020-03-16T07:54:30Z,-59.13946667,47.57453333,5.1,,344.1,0.7
2020-03-16T07:55:30Z,-59.13946667,47.57453333,5.7,,337.6,0.6
2020-03-16T07:56:30Z,-59.13946667,47.57453333,5.2,,346.0,0.6
2020-03-16T07:57:30Z,-59.13946667,47.57453333,5.7,,340.0,0.6
2020-03-16T07:58:30Z,-59.13946667,47.57453333,5.2,,346.7,0.6
2020-03-16T07:59:30Z,-59.13946667,47.57453333,5.2,,347.9,0.6
2020-03-16T08:00:30Z,-59.13946667,47.57453333,4.7,,339.4,0.6
2020-03-16T08:01:30Z,-59.13946667,47.57453333,5.2,,337.6,0.7
2020-03-16T08:02:30Z,-59.13946667,47.57453333,4.7,,338.6,0.6
2020-03-16T08:03:30Z,-59.13946667,47.57453333,4.5,,331.7,0.6
2020-03-16T08:04:30Z,-59.13946667,47.57453333,4.7,,343.3,0.6
2020-03-16T08:05:30Z,-59.13946667,47.57453333,5.2,,347.1,0.6
2020-03-16T08:06:30Z,-59.13946667,47.57453333,5.1,,347.2,0.6
2020-03-16T08:07:30Z,-59.13946667,47.57453333,5.6,,345.3,0.6
2020-03-16T08:08:30Z,-59.13946667,47.57453333,5.5,,346.4,0.6
2020-03-16T08:09:30Z,-59.13946667,47.57453333,4.8,,343.8,0.6
2020-03-16T08:10:30Z,-59.13946667,47.57453333,5.0,,347.2,0.6
2020-03-16T08:11:30Z,-59.13946667,47.57453333,5.4,,350.3,0.6
2020-03-16T08:12:30Z,-59.13946667,47.57453333,5.3,,342.2,0.6
2020-03-16T08:13:30Z,-59.13946667,47.57453333,5.2,,337.7,0.6
2020-03-16T08:14:30Z,-59.13946667,47.57453333,4.5,,346.6,0.7
2020-03-16T08:15:30Z,-59.13946667,47.57453333,5.4,,338.9,0.6
2020-03-16T08:16:30Z,-59.13946667,47.57453333,5.1,,345.9,0.6
2020-03-16T08:17:30Z,-59.13946667,47.57453333,5.1,,343.2,0.6
2020-03-16T08:18:30Z,-59.13946667,47.57453333,5.3,,345.0,0.6
2020-03-16T08:19:30Z,-59.13946667,47.57453333,5.3,,341.3,0.6
2020-03-16T08:20:30Z,-59.13946667,47.57453333,5.1,,342.2,0.6
2020-03-16T08:21:30Z,-59.13946667,47.57453333,5.2,,340.9,0.6
2020-03-16T08:22:30Z,-59.13946667,47.57453333,4.9,,345.6,0.7
2020-03-16T08:23:30Z,-59.13946667,47.57453333,5.2,,340.6,0.7
2020-03-16T08:24:30Z,-59.13946667,47.57453333,5.1,,337.9,0.7
2020-03-16T08:25:30Z,-59.13946667,47.57453333,4.4,,340.5,0.6
2020-03-16T08:26:30Z,-59.13946667,47.57453333,5.2,,333.7,0.6
2020-03-16T08:27:30Z,-59.13946667,47.57453333,6.0,,343.2,0.6
2020-03-16T08:28:30Z,-59.13946667,47.57453333,5.9,,345.1,0.6
2020-03-16T08:29:30Z,-59.13946667,47.57453333,5.7,,346.2,0.6
2020-03-16T08:30:30Z,-59.13946667,47.57453333,5.4,,339.6,0.6
2020-03-16T08:31:30Z,-59.13946667,47.57453333,5.6,,345.9,0.6
2020-03-16T08:32:30Z,-59.13946667,47.57453333,6.1,,339.9,0.6
2020-03-16T08:33:30Z,-59.13946667,47.57453333,5.7,,345.2,0.6
2020-03-16T08:34:30Z,-59.13946667,47.57453333,4.8,,335.9,0.6
2020-03-16T08:35:30Z,-59.13946667,47.57453333,5.6,,339.7,0.6
2020-03-16T08:36:30Z,-59.13946667,47.57453333,5.0,,340.2,0.6
2020-03-16T08:37:30Z,-59.13946667,47.57453333,5.2,,338.9,0.6
2020-03-16T08:38:30Z,-59.13946667,47.57453333,4.9,,340.2,0.6
2020-03-16T08:39:30Z,-59.13946667,47.57453333,5.7,,342.2,0.6
2020-03-16T08:40:30Z,-59.13946667,47.57453333,5.6,,349.6,0.6
2020-03-16T08:41:30Z,-59.13946667,47.57453333,5.4,,345.3,0.6
2020-03-16T08:42:30Z,-59.13946667,47.57453333,5.3,,344.6,0.6
2020-03-16T08:43:30Z,-59.13946667,47.57453333,5.7,,339.0,0.6
2020-03-16T08:44:30Z,-59.13946667,47.57453333,5.0,,338.7,0.6
2020-03-16T08:45:30Z,-59.13946667,47.57453333,5.7,,340.3,0.6
2020-03-16T08:46:30Z,-59.13946667,47.57453333,5.7,,344.8,0.6
2020-03-16T08:47:30Z,-59.13946667,47.57453333,5.1,,346.4,0.6
2020-03-16T08:48:30Z,-59.13946667,47.57453333,5.4,,343.6,0.6
2020-03-16T08:49:30Z,-59.13946667,47.57453333,5.3,,343.2,0.6
2020-03-16T08:50:30Z,-59.13946667,47.57453333,5.4,,339.1,0.6
2020-03-16T08:51:30Z,-59.13946667,47.57453333,5.1,,336.1,0.6
2020-03-16T08:52:30Z,-59.13946667,47.57453333,5.3,,343.9,0.6
2020-03-16T08:53:30Z,-59.13946667,47.57453333,5.3,,343.5,0.6
2020-03-16T08:54:30Z,-59.13946667,47.57453333,4.9,,346.3,0.6
2020-03-16T08:55:30Z,-59.13946667,47.57453333,5.1,,343.1,0.6
2020-03-16T08:56:30Z,-59.13946667,47.57453333,5.2,,347.0,0.6
2020-03-16T08:57:30Z,-59.13946667,47.57453333,5.0,,345.8,0.6
2020-03-16T08:58:30Z,-59.13946667,47.57453333,4.6,,333.3,0.6
2020-03-16T08:59:30Z,-59.13946667,47.57453333,4.6,,341.7,0.6
2020-03-16T09:00:30Z,-59.13946667,47.57453333,4.8,,348.2,0.6
2020-03-16T09:01:30Z,-59.13946667,47.57453333,5.2,,352.1,0.6
2020-03-16T09:02:30Z,-59.13946667,47.57453333,5.3,,336.9,0.6
2020-03-16T09:03:30Z,-59.13946667,47.57453333,5.4,,348.5,0.6
2020-03-16T09:04:30Z,-59.13946667,47.57453333,4.9,,349.1,0.6
2020-03-16T09:05:30Z,-59.13946667,47.57453333,5.0,,346.7,0.6
2020-03-16T09:06:30Z,-59.13946667,47.57453333,4.8,,349.3,0.6
2020-03-16T09:07:30Z,-59.13946667,47.57453333,4.8,,348.3,0.6
2020-03-16T09:08:30Z,-59.13946667,47.57453333,5.3,,349.0,0.6
2020-03-16T09:09:30Z,-59.13946667,47.57453333,4.7,,350.2,0.7
2020-03-16T09:10:30Z,-59.13946667,47.57453333,5.1,,343.9,0.6
2020-03-16T09:11:30Z,-59.13946667,47.57453333,5.2,,340.7,0.6
2020-03-16T09:12:30Z,-59.13946667,47.57453333,5.0,,352.0,0.6
2020-03-16T09:13:30Z,-59.13946667,47.57453333,4.5,,350.6,0.6
2020-03-16T09:14:30Z,-59.13946667,47.57453333,4.4,,350.7,0.6
2020-03-16T09:15:30Z,-59.13946667,47.57453333,4.3,,341.7,0.6
2020-03-16T09:16:30Z,-59.13946667,47.57453333,4.5,,338.2,0.6
2020-03-16T09:17:30Z,-59.13946667,47.57453333,4.9,,346.8,0.6
2020-03-16T09:18:30Z,-59.13946667,47.57453333,4.9,,338.4,0.6
2020-03-16T09:19:30Z,-59.13946667,47.57453333,4.2,,339.2,0.6
2020-03-16T09:20:30Z,-59.13946667,47.57453333,4.2,,338.4,0.6
2020-03-16T09:21:30Z,-59.13946667,47.57453333,2.9,,355.6,0.6
2020-03-16T09:22:30Z,-59.13946667,47.57453333,4.1,,337.7,0.6
2020-03-16T09:23:30Z,-59.13946667,47.57453333,3.4,,341.2,0.6
2020-03-16T09:24:30Z,-59.13946667,47.57453333,4.3,,343.4,0.6
2020-03-16T09:25:30Z,-59.13946667,47.57453333,4.2,,338.1,0.6
2020-03-16T09:26:30Z,-59.13946667,47.57453333,4.2,,343.6,0.6
2020-03-16T09:27:30Z,-59.13946667,47.57453333,4.2,,339.8,0.6
2020-03-16T09:28:30Z,-59.13946667,47.57453333,4.2,,346.7,0.6
2020-03-16T09:29:30Z,-59.13946667,47.57453333,3.8,,336.4,0.6
2020-03-16T09:30:30Z,-59.13946667,47.57453333,4.1,,355.2,0.6
2020-03-16T09:31:30Z,-59.13946667,47.57453333,4.2,,352.8,0.6
2020-03-16T09:32:30Z,-59.13946667,47.57453333,4.4,,348.2,0.6
2020-03-16T09:33:30Z,-59.13946667,47.57453333,5.0,,349.9,0.6
2020-03-16T09:34:30Z,-59.13946667,47.57453333,4.8,,343.7,0.6
2020-03-16T09:35:30Z,-59.13946667,47.57453333,4.7,,339.6,0.6
2020-03-16T09:36:30Z,-59.13946667,47.57453333,4.1,,344.9,0.6
2020-03-16T09:37:30Z,-59.13946667,47.57453333,4.2,,345.8,0.6
2020-03-16T09:38:30Z,-59.13946667,47.57453333,4.2,,346.0,0.6
2020-03-16T09:39:30Z,-59.13946667,47.57453333,3.9,,352.5,0.6
2020-03-16T09:40:30Z,-59.13946667,47.57453333,4.2,,336.7,0.6
2020-03-16T09:41:30Z,-59.13946667,47.57453333,3.7,,343.4,0.6
2020-03-16T09:42:30Z,-59.13946667,47.57453333,4.0,,338.6,0.6
2020-03-16T09:43:30Z,-59.13946667,47.57453333,3.8,,342.4,0.6
2020-03-16T09:44:30Z,-59.13946667,47.57453333,3.8,,347.6,0.7
2020-03-16T09:45:30Z,-59.13946667,47.57453333,3.9,,349.3,0.7
2020-03-16T09:46:30Z,-59.13946667,47.57453333,3.7,,344.8,0.6
2020-03-16T09:47:30Z,-59.13946667,47.57453333,4.0,,340.2,0.6
2020-03-16T09:48:30Z,-59.13946667,47.57453333,3.8,,341.0,0.6
2020-03-16T09:49:30Z,-59.13946667,47.57453333,4.3,,347.4,0.6
2020-03-16T09:50:30Z,-59.13946667,47.57453333,3.6,,339.4,0.6
2020-03-16T09:51:30Z,-59.13946667,47.57453333,3.9,,347.7,0.6
2020-03-16T09:52:30Z,-59.13946667,47.57453333,4.0,,335.7,0.6
2020-03-16T09:53:30Z,-59.13946667,47.57453333,4.3,,345.5,0.7
2020-03-16T09:54:30Z,-59.13946667,47.57453333,4.5,,343.0,0.6
2020-03-16T09:55:30Z,-59.13946667,47.57453333,4.7,,338.8,0.6
2020-03-16T09:56:30Z,-59.13946667,47.57453333,4.4,,339.4,0.6
2020-03-16T09:57:30Z,-59.13946667,47.57453333,3.8,,343.2,0.6
2020-03-16T09:58:30Z,-59.13946667,47.57453333,4.1,,342.0,0.6
2020-03-16T09:59:30Z,-59.13946667,47.57453333,4.4,,342.8,0.6
2020-03-16T10:00:30Z,-59.13946667,47.57453333,4.6,,342.2,0.6
2020-03-16T10:01:30Z,-59.13946667,47.57453333,4.8,,350.7,0.6
2020-03-16T10:02:30Z,-59.13946667,47.57453333,4.3,,339.6,0.6
2020-03-16T10:03:30Z,-59.13946667,47.57453333,4.4,,344.7,0.6
2020-03-16T10:04:30Z,-59.13946667,47.57453333,4.2,,334.6,0.6
2020-03-16T10:05:30Z,-59.13946667,47.57453333,4.4,,347.9,0.6
2020-03-16T10:06:30Z,-59.13946667,47.57453333,4.4,,342.1,0.6
2020-03-16T10:07:30Z,-59.13946667,47.57453333,4.5,,344.9,0.6
2020-03-16T10:08:30Z,-59.13946667,47.57453333,3.9,,339.4,0.7
2020-03-16T10:09:30Z,-59.13946667,47.57453333,4.6,,342.1,0.6
2020-03-16T10:10:30Z,-59.13946667,47.57453333,5.1,,342.3,0.6
2020-03-16T10:11:30Z,-59.13946667,47.57453333,4.6,,347.1,0.6
2020-03-16T10:12:30Z,-59.13946667,47.57453333,4.5,,346.1,0.6
2020-03-16T10:13:30Z,-59.13946667,47.57453333,4.1,,353.7,0.6
2020-03-16T10:14:30Z,-59.13946667,47.57453333,4.3,,344.0,0.6
2020-03-16T10:15:30Z,-59.13946667,47.57453333,3.5,,354.5,0.6
2020-03-16T10:16:30Z,-59.13946667,47.57453333,4.2,,342.9,0.6
2020-03-16T10:17:30Z,-59.13946667,47.57453333,4.1,,353.2,0.6
2020-03-16T10:18:30Z,-59.13946667,47.57453333,4.3,,346.1,0.6
2020-03-16T10:19:30Z,-59.13946667,47.57453333,4.3,,343.2,0.6
2020-03-16T10:20:30Z,-59.13946667,47.57453333,4.1,,343.3,0.6
2020-03-16T10:21:30Z,-59.13946667,47.57453333,4.0,,341.0,0.6
2020-03-16T10:22:30Z,-59.13946667,47.57453333,4.1,,340.9,0.6
2020-03-16T10:23:30Z,-59.13946667,47.57453333,3.9,,355.1,0.6
2020-03-16T10:24:30Z,-59.13946667,47.57453333,3.9,,337.7,0.6
2020-03-16T10:25:30Z,-59.13946667,47.57453333,3.8,,342.3,0.6
2020-03-16T10:26:30Z,-59.13946667,47.57453333,4.0,,341.8,0.6
2020-03-16T10:27:30Z,-59.13946667,47.57453333,3.9,,345.9,0.6
2020-03-16T10:28:30Z,-59.13946667,47.57453333,4.0,,350.4,0.6
2020-03-16T10:29:30Z,-59.13946667,47.57453333,4.6,,342.4,0.6
2020-03-16T10:30:30Z,-59.13946667,47.57453333,4.5,,347.4,0.6
2020-03-16T10:31:30Z,-59.13946667,47.57453333,4.4,,346.5,0.6
2020-03-16T10:32:30Z,-59.13946667,47.57453333,4.9,,346.2,0.6
2020-03-16T10:33:30Z,-59.13946667,47.57453333,5.1,,346.3,0.6
2020-03-16T10:34:30Z,-59.13946667,47.57453333,4.5,,348.3,0.6
2020-03-16T10:35:30Z,-59.13946667,47.57453333,4.8,,346.0,0.6
2020-03-16T10:36:30Z,-59.13946667,47.57453333,5.0,,351.2,0.6
2020-03-16T10:37:30Z,-59.13946667,47.57453333,4.1,,335.8,0.6
2020-03-16T10:38:30Z,-59.13946667,47.57453333,4.5,,338.8,0.6
2020-03-16T10:39:30Z,-59.13946667,47.57453333,4.9,,336.4,0.6
2020-03-16T10:40:30Z,-59.13946667,47.57453333,5.2,,342.5,0.6
2020-03-16T10:41:30Z,-59.13946667,47.57453333,5.6,,340.1,0.6
2020-03-16T10:42:30Z,-59.13946667,47.57453333,5.5,,345.2,0.6
2020-03-16T10:43:30Z,-59.13946667,47.57453333,4.8,,344.1,0.6
2020-03-16T10:44:30Z,-59.13946667,47.57453333,5.0,,343.5,0.7
2020-03-16T10:45:30Z,-59.13946667,47.57453333,4.9,,344.1,0.7
2020-03-16T10:46:30Z,-59.13946667,47.57453333,5.6,,342.9,0.6
2020-03-16T10:47:30Z,-59.13946667,47.57453333,5.5,,342.4,0.6
2020-03-16T10:48:30Z,-59.13946667,47.57453333,4.3,,349.8,0.6
2020-03-16T10:49:30Z,-59.13946667,47.57453333,4.4,,339.7,0.6
2020-03-16T10:50:30Z,-59.13946667,47.57453333,5.1,,341.4,0.6
2020-03-16T10:51:30Z,-59.13946667,47.57453333,4.6,,341.4,0.6
2020-03-16T10:52:30Z,-59.13946667,47.57453333,4.8,,345.9,0.6
2020-03-16T10:53:30Z,-59.13946667,47.57453333,4.4,,336.6,0.6
2020-03-16T10:54:30Z,-59.13946667,47.57453333,4.3,,339.1,0.6
2020-03-16T10:55:30Z,-59.13946667,47.57453333,4.5,,333.2,0.6
2020-03-16T10:56:30Z,-59.13946667,47.57453333,4.3,,339.0,0.6
2020-03-16T10:57:30Z,-59.13946667,47.57453333,5.2,,338.0,0.6
2020-03-16T10:58:30Z,-59.13946667,47.57453333,4.3,,343.1,0.6
2020-03-16T10:59:30Z,-59.13946667,47.57453333,5.4,,344.9,0.6
2020-03-16T11:00:30Z,-59.13946667,47.57453333,3.9,,344.6,0.6
2020-03-16T11:01:30Z,-59.13946667,47.57453333,4.1,,342.7,0.6
2020-03-16T11:02:30Z,-59.13946667,47.57453333,5.3,,341.9,0.6
2020-03-16T11:03:30Z,-59.13946667,47.57453333,4.7,,337.7,0.7
2020-03-16T11:04:30Z,-59.13946667,47.57453333,4.7,,339.8,0.6
2020-03-16T11:05:30Z,-59.13946667,47.57453333,5.0,,348.2,0.6
2020-03-16T11:06:30Z,-59.13946667,47.57453333,4.5,,340.3,0.6
2020-03-16T11:07:30Z,-59.13946667,47.57453333,3.9,,339.0,0.6
2020-03-16T11:08:30Z,-59.13946667,47.57453333,4.6,,345.8,0.6
2020-03-16T11:09:30Z,-59.13946667,47.57453333,4.8,,339.7,0.7
2020-03-16T11:10:30Z,-59.13946667,47.57453333,4.2,,345.0,0.6
2020-03-16T11:11:30Z,-59.13946667,47.57453333,4.2,,347.3,0.6
2020-03-16T11:12:30Z,-59.13946667,47.57453333,4.1,,333.7,0.6
2020-03-16T11:13:30Z,-59.13946667,47.57453333,4.2,,336.7,0.7
2020-03-16T11:14:30Z,-59.13946667,47.57453333,4.4,,336.0,0.6
2020-03-16T11:15:30Z,-59.13946667,47.57453333,4.8,,344.9,0.6
