timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-25T06:16:27Z,-59.13946667,47.57453333,1.7,,123.0,
2020-07-25T06:17:27Z,-59.13946667,47.57453333,1.3,,136.9,
2020-07-25T06:18:27Z,-59.13946667,47.57453333,1.0,,159.1,
2020-07-25T06:19:27Z,-59.13946667,47.57453333,0.7,,165.2,
2020-07-25T06:20:27Z,-59.13946667,47.57453333,0.8,,164.5,
2020-07-25T06:21:27Z,-59.13946667,47.57453333,0.6,,130.7,
2020-07-25T06:22:27Z,-59.13946667,47.57453333,1.0,,154.5,
2020-07-25T06:23:27Z,-59.13946667,47.57453333,1.4,,152.8,
2020-07-25T06:24:27Z,-59.13946667,47.57453333,1.6,,155.0,
2020-07-25T06:25:27Z,-59.13946667,47.57453333,1.5,,159.6,
2020-07-25T06:26:28Z,-59.13946667,47.57453333,1.4,,162.2,
2020-07-25T06:27:27Z,-59.13946667,47.57453333,1.3,,158.3,
2020-07-25T06:28:27Z,-59.13946667,47.57453333,1.5,,159.6,
2020-07-25T06:29:27Z,-59.13946667,47.57453333,1.3,,172.6,
2020-07-25T06:30:27Z,-59.13946667,47.57453333,0.9,,182.3,
2020-07-25T06:31:27Z,-59.13946667,47.57453333,1.2,,182.9,
2020-07-25T06:32:27Z,-59.13946667,47.57453333,1.3,,202.8,
2020-07-25T06:33:27Z,-59.13946667,47.57453333,1.3,,206.9,
2020-07-25T06:34:27Z,-59.13946667,47.57453333,1.2,,222.7,
2020-07-25T06:35:27Z,-59.13946667,47.57453333,1.3,,210.1,
2020-07-25T06:36:27Z,-59.13946667,47.57453333,1.5,,186.3,
2020-07-25T06:37:27Z,-59.13946667,47.57453333,1.5,,188.6,
2020-07-25T06:38:27Z,-59.13946667,47.57453333,1.8,,167.3,
2020-07-25T06:39:27Z,-59.13946667,47.57453333,1.3,,170.1,
2020-07-25T06:40:27Z,-59.13946667,47.57453333,1.3,,171.6,
2020-07-25T06:41:27Z,-59.13946667,47.57453333,1.2,,151.9,
2020-07-25T06:42:27Z,-59.13946667,47.57453333,1.3,,167.1,
2020-07-25T06:43:27Z,-59.13946667,47.57453333,1.0,,150.0,
2020-07-25T06:44:27Z,-59.13946667,47.57453333,1.1,,160.5,
2020-07-25T06:45:27Z,-59.13946667,47.57453333,1.3,,175.8,
2020-07-25T06:46:27Z,-59.13946667,47.57453333,0.9,,180.1,
2020-07-25T06:47:27Z,-59.13946667,47.57453333,1.1,,192.7,
2020-07-25T06:48:27Z,-59.13946667,47.57453333,1.1,,170.3,
2020-07-25T06:49:27Z,-59.13946667,47.57453333,1.1,,162.6,
2020-07-25T06:50:27Z,-59.13946667,47.57453333,1.0,,173.2,
2020-07-25T06:51:27Z,-59.13946667,47.57453333,1.2,,167.0,
2020-07-25T06:52:27Z,-59.13946667,47.57453333,0.9,,188.9,
2020-07-25T06:53:27Z,-59.13946667,47.57453333,1.1,,158.6,
2020-07-25T06:54:27Z,-59.13946667,47.57453333,1.4,,156.6,
2020-07-25T06:55:27Z,-59.13946667,47.57453333,1.3,,155.6,
2020-07-25T06:56:27Z,-59.13946667,47.57453333,1.5,,151.7,
2020-07-25T06:57:27Z,-59.13946667,47.57453333,0.5,,153.0,
2020-07-25T06:58:27Z,-59.13946667,47.57453333,1.7,,154.4,
2020-07-25T06:59:27Z,-59.13946667,47.57453333,1.3,,159.4,
2020-07-25T07:00:27Z,-59.13946667,47.57453333,1.3,,158.5,
2020-07-25T07:01:27Z,-59.13946667,47.57453333,1.0,,179.4,
2020-07-25T07:02:27Z,-59.13946667,47.57453333,1.0,,175.1,
2020-07-25T07:03:27Z,-59.13946667,47.57453333,0.9,,172.3,
2020-07-25T07:04:27Z,-59.13946667,47.57453333,0.7,,168.5,
2020-07-25T07:05:27Z,-59.13946667,47.57453333,0.7,,148.7,
2020-07-25T07:06:27Z,-59.13946667,47.57453333,0.8,,150.6,
2020-07-25T07:07:27Z,-59.13946667,47.57453333,0.7,,139.6,
2020-07-25T07:08:27Z,-59.13946667,47.57453333,0.7,,132.9,
2020-07-25T07:09:27Z,-59.13946667,47.57453333,0.7,,139.4,
2020-07-25T07:10:27Z,-59.13946667,47.57453333,0.7,,173.6,
2020-07-25T07:11:27Z,-59.13946667,47.57453333,1.2,,167.3,
2020-07-25T07:12:27Z,-59.13946667,47.57453333,0.8,,181.1,
2020-07-25T07:13:27Z,-59.13946667,47.57453333,1.0,,177.4,
2020-07-25T07:14:27Z,-59.13946667,47.57453333,0.8,,178.5,
2020-07-25T07:15:27Z,-59.13946667,47.57453333,0.8,,199.5,
2020-07-25T07:16:27Z,-59.13946667,47.57453333,0.7,,156.9,
2020-07-25T07:17:28Z,-59.13946667,47.57453333,1.1,,156.3,
2020-07-25T07:18:27Z,-59.13946667,47.57453333,1.0,,139.8,
2020-07-25T07:19:27Z,-59.13946667,47.57453333,0.7,,134.4,
2020-07-25T07:20:27Z,-59.13946667,47.57453333,0.8,,134.7,
2020-07-25T07:21:27Z,-59.13946667,47.57453333,0.8,,139.9,
2020-07-25T07:22:27Z,-59.13946667,47.57453333,0.8,,138.4,
2020-07-25T07:23:27Z,-59.13946667,47.57453333,0.5,,135.1,
2020-07-25T07:24:27Z,-59.13946667,47.57453333,0.3,,124.6,
2020-07-25T07:25:27Z,-59.13946667,47.57453333,0.3,,124.7,
2020-07-25T07:26:27Z,-59.13946667,47.57453333,0.2,,61.6,
2020-07-25T07:27:27Z,-59.13946667,47.57453333,0.4,,74.5,
2020-07-25T07:28:27Z,-59.13946667,47.57453333,0.5,,51.4,
2020-07-25T07:29:27Z,-59.13946667,47.57453333,0.5,,53.1,
2020-07-25T07:30:27Z,-59.13946667,47.57453333,0.3,,46.2,
2020-07-25T07:31:27Z,-59.13946667,47.57453333,0.3,,57.3,
2020-07-25T07:32:27Z,-59.13946667,47.57453333,0.2,,9.9,
2020-07-25T07:33:27Z,-59.13946667,47.57453333,0.2,,332.5,
2020-07-25T07:34:27Z,-59.13946667,47.57453333,0.4,,290.3,
2020-07-25T07:35:27Z,-59.13946667,47.57453333,0.5,,281.1,
2020-07-25T07:36:27Z,-59.13946667,47.57453333,0.7,,291.8,
2020-07-25T07:37:27Z,-59.13946667,47.57453333,0.7,,282.9,
2020-07-25T07:38:27Z,-59.13946667,47.57453333,0.5,,290.9,
2020-07-25T07:39:27Z,-59.13946667,47.57453333,0.3,,266.4,
2020-07-25T07:40:27Z,-59.13946667,47.57453333,0.5,,16.2,
2020-07-25T07:41:27Z,-59.13946667,47.57453333,1.0,,16.8,
2020-07-25T07:42:27Z,-59.13946667,47.57453333,0.7,,39.3,
2020-07-25T07:43:27Z,-59.13946667,47.57453333,0.5,,36.9,
2020-07-25T07:44:27Z,-59.13946667,47.57453333,0.4,,14.7,
2020-07-25T07:45:27Z,-59.13946667,47.57453333,0.4,,325.1,
2020-07-25T07:46:27Z,-59.13946667,47.57453333,0.4,,309.4,
2020-07-25T07:47:27Z,-59.13946667,47.57453333,0.6,,301.0,
2020-07-25T07:48:27Z,-59.13946667,47.57453333,0.6,,306.1,
2020-07-25T07:49:27Z,-59.13946667,47.57453333,0.5,,299.4,
2020-07-25T07:50:27Z,-59.13946667,47.57453333,0.4,,272.6,
2020-07-25T07:51:27Z,-59.13946667,47.57453333,0.3,,274.2,
2020-07-25T07:52:27Z,-59.13946667,47.57453333,0.3,,265.4,
2020-07-25T07:53:27Z,-59.13946667,47.57453333,0.6,,269.1,
2020-07-25T07:54:27Z,-59.13946667,47.57453333,0.5,,291.9,
2020-07-25T07:55:27Z,-59.13946667,47.57453333,0.5,,287.4,
2020-07-25T07:56:27Z,-59.13946667,47.57453333,0.8,,287.3,
2020-07-25T07:57:27Z,-59.13946667,47.57453333,0.7,,306.0,
2020-07-25T07:58:27Z,-59.13946667,47.57453333,0.6,,291.0,
2020-07-25T07:59:27Z,-59.13946667,47.57453333,0.4,,264.8,
2020-07-25T08:00:27Z,-59.13946667,47.57453333,0.4,,289.0,
2020-07-25T08:01:27Z,-59.13946667,47.57453333,0.6,,281.4,
2020-07-25T08:02:27Z,-59.13946667,47.57453333,0.5,,276.1,
2020-07-25T08:03:27Z,-59.13946667,47.57453333,0.8,,298.0,
2020-07-25T08:04:27Z,-59.13946667,47.57453333,0.6,,299.5,
2020-07-25T08:05:27Z,-59.13946667,47.57453333,0.8,,304.1,
2020-07-25T08:06:27Z,-59.13946667,47.57453333,0.7,,306.3,
2020-07-25T08:07:27Z,-59.13946667,47.57453333,0.6,,307.8,
2020-07-25T08:08:27Z,-59.13946667,47.57453333,0.5,,326.2,
2020-07-25T08:09:27Z,-59.13946667,47.57453333,0.7,,305.4,
2020-07-25T08:10:27Z,-59.13946667,47.57453333,0.6,,331.1,
2020-07-25T08:11:27Z,-59.13946667,47.57453333,0.4,,339.3,
2020-07-25T08:12:27Z,-59.13946667,47.57453333,0.3,,320.6,
2020-07-25T08:13:27Z,-59.13946667,47.57453333,0.2,,22.1,
2020-07-25T08:14:27Z,-59.13946667,47.57453333,0.2,,4.1,
2020-07-25T08:15:27Z,-59.13946667,47.57453333,0.3,,336.3,
2020-07-25T08:16:27Z,-59.13946667,47.57453333,0.3,,338.1,
2020-07-25T08:17:27Z,-59.13946667,47.57453333,0.3,,351.8,
2020-07-25T08:18:27Z,-59.13946667,47.57453333,0.4,,5.7,
2020-07-25T08:19:27Z,-59.13946667,47.57453333,0.5,,13.3,
2020-07-25T08:20:27Z,-59.13946667,47.57453333,0.5,,7.5,
2020-07-25T08:21:27Z,-59.13946667,47.57453333,0.4,,20.2,
2020-07-25T08:22:27Z,-59.13946667,47.57453333,0.5,,31.0,
2020-07-25T08:23:27Z,-59.13946667,47.57453333,0.5,,48.2,
2020-07-25T08:24:27Z,-59.13946667,47.57453333,0.5,,42.7,
2020-07-25T08:25:27Z,-59.13946667,47.57453333,0.4,,60.6,
2020-07-25T08:26:27Z,-59.13946667,47.57453333,0.3,,70.9,
2020-07-25T08:27:27Z,-59.13946667,47.57453333,0.4,,31.8,
2020-07-25T08:28:27Z,-59.13946667,47.57453333,0.1,,248.2,
2020-07-25T08:29:27Z,-59.13946667,47.57453333,0.5,,309.9,
2020-07-25T08:30:27Z,-59.13946667,47.57453333,0.5,,288.5,
2020-07-25T08:31:27Z,-59.13946667,47.57453333,0.6,,320.1,
2020-07-25T08:32:27Z,-59.13946667,47.57453333,0.7,,359.6,
2020-07-25T08:33:27Z,-59.13946667,47.57453333,0.6,,5.8,
2020-07-25T08:34:27Z,-59.13946667,47.57453333,0.6,,5.7,
2020-07-25T08:35:27Z,-59.13946667,47.57453333,0.7,,8.0,
2020-07-25T08:36:27Z,-59.13946667,47.57453333,0.9,,15.8,
2020-07-25T08:37:27Z,-59.13946667,47.57453333,1.1,,22.8,
2020-07-25T08:38:27Z,-59.13946667,47.57453333,0.6,,22.6,
2020-07-25T08:39:27Z,-59.13946667,47.57453333,0.9,,13.0,
2020-07-25T08:40:27Z,-59.13946667,47.57453333,0.8,,19.3,
2020-07-25T08:41:27Z,-59.13946667,47.57453333,0.8,,20.7,
2020-07-25T08:42:27Z,-59.13946667,47.57453333,0.7,,12.5,
2020-07-25T08:43:27Z,-59.13946667,47.57453333,0.9,,20.3,
2020-07-25T08:44:27Z,-59.13946667,47.57453333,0.9,,16.5,
2020-07-25T08:45:27Z,-59.13946667,47.57453333,0.6,,11.8,
2020-07-25T08:46:27Z,-59.13946667,47.57453333,0.7,,13.5,
2020-07-25T08:47:27Z,-59.13946667,47.57453333,0.6,,16.8,
2020-07-25T08:48:27Z,-59.13946667,47.57453333,0.7,,10.3,
2020-07-25T08:49:27Z,-59.13946667,47.57453333,0.6,,6.1,
2020-07-25T08:50:27Z,-59.13946667,47.57453333,0.6,,40.0,
2020-07-25T08:51:27Z,-59.13946667,47.57453333,0.6,,47.1,
2020-07-25T08:52:27Z,-59.13946667,47.57453333,0.6,,34.5,
2020-07-25T08:53:27Z,-59.13946667,47.57453333,0.5,,42.6,
2020-07-25T08:54:27Z,-59.13946667,47.57453333,0.5,,43.9,
2020-07-25T08:55:27Z,-59.13946667,47.57453333,0.3,,102.6,
2020-07-25T08:56:27Z,-59.13946667,47.57453333,0.2,,134.9,
2020-07-25T08:57:27Z,-59.13946667,47.57453333,0.3,,10.3,
2020-07-25T08:58:27Z,-59.13946667,47.57453333,0.1,,8.6,
2020-07-25T08:59:27Z,-59.13946667,47.57453333,0.1,,100.5,
2020-07-25T09:00:27Z,-59.13946667,47.57453333,0.1,,121.5,
2020-07-25T09:01:27Z,-59.13946667,47.57453333,0.3,,203.5,
2020-07-25T09:02:27Z,-59.13946667,47.57453333,0.6,,227.5,
2020-07-25T09:03:27Z,-59.13946667,47.57453333,0.7,,234.6,
2020-07-25T09:04:27Z,-59.13946667,47.57453333,0.6,,220.5,
2020-07-25T09:05:27Z,-59.13946667,47.57453333,0.5,,211.0,
2020-07-25T09:06:27Z,-59.13946667,47.57453333,0.5,,226.0,
2020-07-25T09:07:27Z,-59.13946667,47.57453333,0.4,,245.4,
2020-07-25T09:08:27Z,-59.13946667,47.57453333,0.2,,210.0,
2020-07-25T09:09:27Z,-59.13946667,47.57453333,0.4,,212.8,
2020-07-25T09:10:27Z,-59.13946667,47.57453333,0.4,,217.1,
2020-07-25T09:11:27Z,-59.13946667,47.57453333,0.3,,197.5,
2020-07-25T09:12:27Z,-59.13946667,47.57453333,0.3,,205.1,
2020-07-25T09:13:27Z,-59.13946667,47.57453333,0.4,,228.7,
2020-07-25T09:14:27Z,-59.13946667,47.57453333,0.5,,223.1,
2020-07-25T09:15:27Z,-59.13946667,47.57453333,0.4,,231.2,
2020-07-25T09:16:27Z,-59.13946667,47.57453333,0.6,,249.2,
2020-07-25T09:17:27Z,-59.13946667,47.57453333,0.7,,254.5,
2020-07-25T09:18:27Z,-59.13946667,47.57453333,0.8,,253.6,
2020-07-25T09:19:27Z,-59.13946667,47.57453333,1.2,,257.6,
2020-07-25T09:20:27Z,-59.13946667,47.57453333,1.0,,260.2,
2020-07-25T09:21:28Z,-59.13946667,47.57453333,0.8,,246.5,
2020-07-25T09:22:27Z,-59.13946667,47.57453333,0.6,,225.4,
2020-07-25T09:23:27Z,-59.13946667,47.57453333,0.6,,208.3,
2020-07-25T09:24:28Z,-59.13946667,47.57453333,0.8,,231.4,
2020-07-25T09:25:27Z,-59.13946667,47.57453333,0.5,,230.5,
2020-07-25T09:26:27Z,-59.13946667,47.57453333,0.9,,246.0,
2020-07-25T09:27:27Z,-59.13946667,47.57453333,0.5,,214.6,
2020-07-25T09:28:27Z,-59.13946667,47.57453333,0.6,,129.4,
2020-07-25T09:29:27Z,-59.13946667,47.57453333,1.1,,125.8,
2020-07-25T09:30:27Z,-59.13946667,47.57453333,0.7,,136.6,
2020-07-25T09:31:27Z,-59.13946667,47.57453333,0.7,,128.5,
2020-07-25T09:32:27Z,-59.13946667,47.57453333,0.4,,138.6,
2020-07-25T09:33:27Z,-59.13946667,47.57453333,0.7,,129.3,
2020-07-25T09:34:27Z,-59.13946667,47.57453333,0.7,,128.2,
2020-07-25T09:35:27Z,-59.13946667,47.57453333,1.0,,130.8,
2020-07-25T09:36:27Z,-59.13946667,47.57453333,0.8,,140.8,
2020-07-25T09:37:27Z,-59.13946667,47.57453333,0.8,,120.5,
2020-07-25T09:38:27Z,-59.13946667,47.57453333,0.4,,152.5,
2020-07-25T09:39:27Z,-59.13946667,47.57453333,0.2,,341.5,
2020-07-25T09:40:27Z,-59.13946667,47.57453333,0.5,,11.8,
2020-07-25T09:41:27Z,-59.13946667,47.57453333,0.5,,40.1,
2020-07-25T09:42:27Z,-59.13946667,47.57453333,0.4,,88.0,
2020-07-25T09:43:28Z,-59.13946667,47.57453333,0.4,,228.4,
2020-07-25T09:44:27Z,-59.13946667,47.57453333,0.5,,311.6,
2020-07-25T09:45:27Z,-59.13946667,47.57453333,0.6,,14.2,
2020-07-25T09:46:27Z,-59.13946667,47.57453333,1.1,,340.9,
2020-07-25T09:47:27Z,-59.13946667,47.57453333,1.0,,350.4,
2020-07-25T09:48:27Z,-59.13946667,47.57453333,1.0,,335.9,
2020-07-25T09:49:27Z,-59.13946667,47.57453333,0.8,,332.5,
2020-07-25T09:50:27Z,-59.13946667,47.57453333,0.9,,340.9,
2020-07-25T09:51:27Z,-59.13946667,47.57453333,0.7,,357.2,
2020-07-25T09:52:27Z,-59.13946667,47.57453333,1.3,,350.5,
2020-07-25T09:53:27Z,-59.13946667,47.57453333,1.5,,352.6,
2020-07-25T09:54:27Z,-59.13946667,47.57453333,1.3,,9.1,
2020-07-25T09:55:27Z,-59.13946667,47.57453333,1.4,,352.3,
2020-07-25T09:56:27Z,-59.13946667,47.57453333,1.4,,348.0,
2020-07-25T09:57:27Z,-59.13946667,47.57453333,1.6,,347.7,
2020-07-25T09:58:27Z,-59.13946667,47.57453333,1.9,,343.8,
2020-07-25T09:59:27Z,-59.13946667,47.57453333,1.5,,345.7,
2020-07-25T10:00:27Z,-59.13946667,47.57453333,1.1,,340.2,
2020-07-25T10:01:27Z,-59.13946667,47.57453333,1.4,,334.2,
2020-07-25T10:02:27Z,-59.13946667,47.57453333,1.4,,299.6,
2020-07-25T10:03:27Z,-59.13946667,47.57453333,1.7,,294.0,
2020-07-25T10:04:27Z,-59.13946667,47.57453333,2.0,,290.9,
2020-07-25T10:05:27Z,-59.13946667,47.57453333,1.9,,289.7,
2020-07-25T10:06:27Z,-59.13946667,47.57453333,1.6,,288.4,
2020-07-25T10:07:27Z,-59.13946667,47.57453333,1.7,,286.1,
2020-07-25T10:08:27Z,-59.13946667,47.57453333,1.4,,277.1,
2020-07-25T10:09:27Z,-59.13946667,47.57453333,1.5,,271.7,
2020-07-25T10:10:27Z,-59.13946667,47.57453333,1.5,,269.6,
2020-07-25T10:11:27Z,-59.13946667,47.57453333,1.4,,271.3,
2020-07-25T10:12:27Z,-59.13946667,47.57453333,2.0,,292.7,
2020-07-25T10:13:27Z,-59.13946667,47.57453333,2.0,,295.2,
2020-07-25T10:14:27Z,-59.13946667,47.57453333,1.7,,301.0,
2020-07-25T10:15:27Z,-59.13946667,47.57453333,1.1,,307.3,
2020-07-25T10:16:27Z,-59.13946667,47.57453333,1.1,,297.4,
2020-07-25T10:17:27Z,-59.13946667,47.57453333,1.5,,290.1,
2020-07-25T10:18:27Z,-59.13946667,47.57453333,1.7,,295.6,
2020-07-25T10:19:27Z,-59.13946667,47.57453333,1.7,,295.3,
2020-07-25T10:20:27Z,-59.13946667,47.57453333,1.7,,295.1,
2020-07-25T10:21:27Z,-59.13946667,47.57453333,1.5,,284.0,
2020-07-25T10:22:27Z,-59.13946667,47.57453333,1.5,,297.0,
2020-07-25T10:23:27Z,-59.13946667,47.57453333,1.5,,308.0,
2020-07-25T10:24:27Z,-59.13946667,47.57453333,1.0,,3.4,
2020-07-25T10:25:27Z,-59.13946667,47.57453333,1.3,,1.1,
2020-07-25T10:26:27Z,-59.13946667,47.57453333,0.8,,353.7,
2020-07-25T10:27:27Z,-59.13946667,47.57453333,1.1,,346.5,
2020-07-25T10:28:27Z,-59.13946667,47.57453333,0.9,,335.0,
2020-07-25T10:29:27Z,-59.13946667,47.57453333,0.7,,329.2,
2020-07-25T10:30:27Z,-59.13946667,47.57453333,0.4,,314.3,
2020-07-25T10:31:27Z,-59.13946667,47.57453333,0.8,,285.6,
2020-07-25T10:32:27Z,-59.13946667,47.57453333,0.4,,321.3,
2020-07-25T10:33:27Z,-59.13946667,47.57453333,0.5,,294.1,
2020-07-25T10:34:27Z,-59.13946667,47.57453333,0.7,,291.5,
2020-07-25T10:35:27Z,-59.13946667,47.57453333,0.3,,26.3,
2020-07-25T10:36:27Z,-59.13946667,47.57453333,0.4,,353.1,
2020-07-25T10:37:27Z,-59.13946667,47.57453333,0.5,,1.0,
2020-07-25T10:38:27Z,-59.13946667,47.57453333,0.7,,351.5,
2020-07-25T10:39:27Z,-59.13946667,47.57453333,0.6,,351.0,
2020-07-25T10:40:27Z,-59.13946667,47.57453333,0.7,,330.1,
2020-07-25T10:41:27Z,-59.13946667,47.57453333,0.6,,8.8,
2020-07-25T10:42:27Z,-59.13946667,47.57453333,1.1,,2.0,
2020-07-25T10:43:27Z,-59.13946667,47.57453333,1.2,,12.2,
2020-07-25T10:44:27Z,-59.13946667,47.57453333,1.3,,9.1,
2020-07-25T10:45:27Z,-59.13946667,47.57453333,1.1,,2.8,
2020-07-25T10:46:28Z,-59.13946667,47.57453333,1.4,,14.1,
2020-07-25T10:47:27Z,-59.13946667,47.57453333,1.8,,38.3,
2020-07-25T10:48:27Z,-59.13946667,47.57453333,1.7,,41.7,
2020-07-25T10:49:27Z,-59.13946667,47.57453333,1.8,,27.1,
2020-07-25T10:50:27Z,-59.13946667,47.57453333,1.5,,42.3,
2020-07-25T10:51:27Z,-59.13946667,47.57453333,1.5,,36.7,
2020-07-25T10:52:27Z,-59.13946667,47.57453333,1.4,,43.7,
2020-07-25T10:53:27Z,-59.13946667,47.57453333,1.1,,33.6,
2020-07-25T10:54:27Z,-59.13946667,47.57453333,1.4,,42.8,
2020-07-25T10:55:27Z,-59.13946667,47.57453333,1.7,,42.2,
2020-07-25T10:56:27Z,-59.13946667,47.57453333,1.7,,41.3,
2020-07-25T10:57:27Z,-59.13946667,47.57453333,1.9,,47.8,
2020-07-25T10:58:27Z,-59.13946667,47.57453333,2.1,,39.9,
2020-07-25T10:59:27Z,-59.13946667,47.57453333,2.1,,31.4,
2020-07-25T11:00:27Z,-59.13946667,47.57453333,2.7,,28.9,
2020-07-25T11:01:27Z,-59.13946667,47.57453333,2.3,,30.4,
2020-07-25T11:02:27Z,-59.13946667,47.57453333,2.3,,40.1,
2020-07-25T11:03:27Z,-59.13946667,47.57453333,2.2,,37.5,
2020-07-25T11:04:27Z,-59.13946667,47.57453333,1.7,,24.7,
2020-07-25T11:05:27Z,-59.13946667,47.57453333,1.4,,28.8,
2020-07-25T11:06:27Z,-59.13946667,47.57453333,2.0,,27.7,
2020-07-25T11:07:27Z,-59.13946667,47.57453333,2.3,,29.4,
2020-07-25T11:08:27Z,-59.13946667,47.57453333,1.9,,33.1,
2020-07-25T11:09:27Z,-59.13946667,47.57453333,1.4,,31.2,
2020-07-25T11:10:27Z,-59.13946667,47.57453333,1.8,,30.5,
2020-07-25T11:11:27Z,-59.13946667,47.57453333,1.9,,44.3,
2020-07-25T11:12:27Z,-59.13946667,47.57453333,1.9,,49.3,
2020-07-25T11:13:27Z,-59.13946667,47.57453333,1.8,,43.0,
2020-07-25T11:14:27Z,-59.13946667,47.57453333,2.0,,33.5,
2020-07-25T11:15:27Z,-59.13946667,47.57453333,2.5,,26.3,
2020-07-25T11:16:27Z,-59.13946667,47.57453333,2.5,,33.2,
2020-07-25T11:17:27Z,-59.13946667,47.57453333,2.3,,37.6,
2020-07-25T11:18:27Z,-59.13946667,47.57453333,2.4,,25.8,
2020-07-25T11:19:27Z,-59.13946667,47.57453333,2.5,,35.6,
2020-07-25T11:20:27Z,-59.13946667,47.57453333,2.3,,34.8,
2020-07-25T11:21:27Z,-59.13946667,47.57453333,2.2,,40.9,
2020-07-25T11:22:27Z,-59.13946667,47.57453333,2.0,,40.1,
2020-07-25T11:23:27Z,-59.13946667,47.57453333,1.9,,27.5,
2020-07-25T11:24:28Z,-59.13946667,47.57453333,2.1,,31.2,
2020-07-25T11:25:27Z,-59.13946667,47.57453333,2.0,,43.9,
2020-07-25T11:26:27Z,-59.13946667,47.57453333,1.9,,32.3,
2020-07-25T11:27:27Z,-59.13946667,47.57453333,2.5,,32.7,
2020-07-25T11:28:27Z,-59.13946667,47.57453333,1.8,,42.3,
2020-07-25T11:29:27Z,-59.13946667,47.57453333,2.5,,34.6,
2020-07-25T11:30:27Z,-59.13946667,47.57453333,2.2,,30.9,
2020-07-25T11:31:27Z,-59.13946667,47.57453333,2.3,,47.5,
2020-07-25T11:32:27Z,-59.13946667,47.57453333,2.5,,46.3,
2020-07-25T11:33:27Z,-59.13946667,47.57453333,2.5,,44.3,
2020-07-25T11:34:27Z,-59.13946667,47.57453333,3.0,,43.4,
2020-07-25T11:35:27Z,-59.13946667,47.57453333,2.5,,47.1,
2020-07-25T11:36:27Z,-59.13946667,47.57453333,2.7,,50.5,
2020-07-25T11:37:27Z,-59.13946667,47.57453333,2.7,,47.5,
2020-07-25T11:38:27Z,-59.13946667,47.57453333,2.7,,41.8,
2020-07-25T11:39:27Z,-59.13946667,47.57453333,2.6,,48.9,
2020-07-25T11:40:27Z,-59.13946667,47.57453333,3.1,,51.8,
2020-07-25T11:41:27Z,-59.13946667,47.57453333,2.3,,39.9,
2020-07-25T11:42:27Z,-59.13946667,47.57453333,2.5,,50.2,
2020-07-25T11:43:27Z,-59.13946667,47.57453333,3.0,,53.5,
2020-07-25T11:44:27Z,-59.13946667,47.57453333,2.4,,40.7,
2020-07-25T11:45:27Z,-59.13946667,47.57453333,2.3,,48.4,
2020-07-25T11:46:27Z,-59.13946667,47.57453333,2.8,,30.5,
2020-07-25T11:47:30Z,-59.13946667,47.57453333,2.1,,42.1,
2020-07-25T11:48:27Z,-59.13946667,47.57453333,1.9,,50.5,
2020-07-25T11:49:27Z,-59.13946667,47.57453333,2.0,,45.3,
2020-07-25T11:50:27Z,-59.13946667,47.57453333,2.9,,50.8,
2020-07-25T11:51:27Z,-59.13946667,47.57453333,3.5,,47.7,
2020-07-25T11:52:27Z,-59.13946667,47.57453333,3.9,,42.5,
2020-07-25T11:53:27Z,-59.13946667,47.57453333,3.0,,31.4,
2020-07-25T11:54:27Z,-59.13946667,47.57453333,2.8,,35.4,
2020-07-25T11:55:27Z,-59.13946667,47.57453333,3.4,,43.9,
2020-07-25T11:56:27Z,-59.13946667,47.57453333,3.2,,42.3,
2020-07-25T11:57:27Z,-59.13946667,47.57453333,3.4,,44.0,
2020-07-25T11:58:27Z,-59.13946667,47.57453333,3.1,,43.6,
2020-07-25T11:59:28Z,-59.13946667,47.57453333,2.5,,44.3,
2020-07-25T12:00:27Z,-59.13946667,47.57453333,2.5,,35.6,
2020-07-25T12:01:27Z,-59.13946667,47.57453333,3.0,,46.2,
2020-07-25T12:02:27Z,-59.13946667,47.57453333,3.5,,32.5,
2020-07-25T12:03:27Z,-59.13946667,47.57453333,2.8,,28.4,
2020-07-25T12:04:27Z,-59.13946667,47.57453333,2.7,,42.1,
2020-07-25T12:05:27Z,-59.13946667,47.57453333,2.5,,38.6,
2020-07-25T12:06:27Z,-59.13946667,47.57453333,3.1,,48.1,
2020-07-25T12:07:27Z,-59.13946667,47.57453333,2.4,,42.4,
2020-07-25T12:08:27Z,-59.13946667,47.57453333,2.3,,36.9,
2020-07-25T12:09:28Z,-59.13946667,47.57453333,3.0,,49.5,
2020-07-25T12:10:27Z,-59.13946667,47.57453333,3.2,,49.1,
2020-07-25T12:11:27Z,-59.13946667,47.57453333,2.7,,37.2,
2020-07-25T12:12:27Z,-59.13946667,47.57453333,2.8,,50.0,
2020-07-25T12:13:27Z,-59.13946667,47.57453333,2.4,,39.8,
2020-07-25T12:14:27Z,-59.13946667,47.57453333,2.5,,33.0,
2020-07-25T12:15:27Z,-59.13946667,47.57453333,2.4,,39.6,
2020-07-25T12:16:28Z,-59.13946667,47.57453333,2.5,,36.9,
2020-07-25T12:17:27Z,-59.13946667,47.57453333,2.9,,36.4,
2020-07-25T12:18:27Z,-59.13946667,47.57453333,3.3,,36.7,
2020-07-25T12:19:27Z,-59.13946667,47.57453333,2.7,,27.8,
2020-07-25T12:20:28Z,-59.13946667,47.57453333,2.6,,46.2,
2020-07-25T12:21:27Z,-59.13946667,47.57453333,2.7,,39.2,
2020-07-25T12:22:27Z,-59.13946667,47.57453333,2.7,,43.9,
