timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-21T06:02:02Z,-59.13946667,47.57453333,2.2,,11.8,0.7
2020-06-21T06:03:03Z,-59.13946667,47.57453333,1.6,,20.9,
2020-06-21T06:04:02Z,-59.13946667,47.57453333,1.6,,21.5,
2020-06-21T06:05:02Z,-59.13946667,47.57453333,2.2,,17.5,
2020-06-21T06:06:02Z,-59.13946667,47.57453333,2.4,,17.7,
2020-06-21T06:07:02Z,-59.13946667,47.57453333,2.1,,22.2,
2020-06-21T06:08:02Z,-59.13946667,47.57453333,2.5,,24.1,
2020-06-21T06:09:02Z,-59.13946667,47.57453333,2.3,,21.6,
2020-06-21T06:10:02Z,-59.13946667,47.57453333,2.4,,20.8,
2020-06-21T06:11:03Z,-59.13946667,47.57453333,2.0,,25.0,
2020-06-21T06:12:02Z,-59.13946667,47.57453333,2.1,,27.2,
2020-06-21T06:13:02Z,-59.13946667,47.57453333,2.9,,19.4,
2020-06-21T06:14:03Z,-59.13946667,47.57453333,2.9,,17.1,
2020-06-21T06:15:03Z,-59.13946667,47.57453333,2.7,,14.3,
2020-06-21T06:16:02Z,-59.13946667,47.57453333,2.4,,23.8,
2020-06-21T06:17:02Z,-59.13946667,47.57453333,2.4,,18.7,
2020-06-21T06:18:02Z,-59.13946667,47.57453333,2.3,,18.8,
2020-06-21T06:19:02Z,-59.13946667,47.57453333,2.3,,24.6,
2020-06-21T06:20:02Z,-59.13946667,47.57453333,2.2,,28.2,
2020-06-21T06:21:02Z,-59.13946667,47.57453333,2.6,,33.8,
2020-06-21T06:22:02Z,-59.13946667,47.57453333,2.2,,34.2,
2020-06-21T06:23:02Z,-59.13946667,47.57453333,2.3,,23.7,
2020-06-21T06:24:02Z,-59.13946667,47.57453333,2.5,,19.0,
2020-06-21T06:25:02Z,-59.13946667,47.57453333,2.6,,19.9,
2020-06-21T06:26:02Z,-59.13946667,47.57453333,2.5,,20.6,
2020-06-21T06:27:02Z,-59.13946667,47.57453333,2.7,,18.4,
2020-06-21T06:28:02Z,-59.13946667,47.57453333,2.7,,25.2,
2020-06-21T06:29:02Z,-59.13946667,47.57453333,2.7,,16.7,
2020-06-21T06:30:02Z,-59.13946667,47.57453333,2.7,,18.8,
2020-06-21T06:31:02Z,-59.13946667,47.57453333,2.5,,19.3,
2020-06-21T06:32:03Z,-59.13946667,47.57453333,3.0,,14.8,
2020-06-21T06:33:03Z,-59.13946667,47.57453333,2.8,,21.8,
2020-06-21T06:34:03Z,-59.13946667,47.57453333,2.6,,23.6,
2020-06-21T06:35:02Z,-59.13946667,47.57453333,1.9,,24.3,
2020-06-21T06:36:02Z,-59.13946667,47.57453333,2.3,,22.8,
2020-06-21T06:37:02Z,-59.13946667,47.57453333,1.7,,52.1,
2020-06-21T06:38:02Z,-59.13946667,47.57453333,1.7,,49.2,
2020-06-21T06:39:02Z,-59.13946667,47.57453333,2.3,,44.4,
2020-06-21T06:40:02Z,-59.13946667,47.57453333,2.3,,37.2,
2020-06-21T06:41:02Z,-59.13946667,47.57453333,2.1,,31.7,
2020-06-21T06:42:02Z,-59.13946667,47.57453333,2.1,,41.1,
2020-06-21T06:43:02Z,-59.13946667,47.57453333,2.4,,39.8,
2020-06-21T06:44:03Z,-59.13946667,47.57453333,1.7,,35.4,
2020-06-21T06:45:03Z,-59.13946667,47.57453333,1.7,,41.0,
2020-06-21T06:46:02Z,-59.13946667,47.57453333,2.1,,48.0,
2020-06-21T06:47:03Z,-59.13946667,47.57453333,2.0,,41.0,
2020-06-21T06:48:02Z,-59.13946667,47.57453333,1.3,,35.3,
2020-06-21T06:49:02Z,-59.13946667,47.57453333,1.2,,49.9,
2020-06-21T06:50:02Z,-59.13946667,47.57453333,1.7,,49.8,
2020-06-21T06:51:02Z,-59.13946667,47.57453333,2.0,,49.2,0.7
2020-06-21T06:52:02Z,-59.13946667,47.57453333,1.4,,47.5,
2020-06-21T06:53:02Z,-59.13946667,47.57453333,1.3,,48.8,
2020-06-21T06:54:02Z,-59.13946667,47.57453333,1.2,,44.0,
2020-06-21T06:55:02Z,-59.13946667,47.57453333,1.5,,44.3,0.6
2020-06-21T06:56:02Z,-59.13946667,47.57453333,1.8,,24.5,
2020-06-21T06:57:02Z,-59.13946667,47.57453333,1.8,,30.1,
2020-06-21T06:58:02Z,-59.13946667,47.57453333,2.0,,15.9,
2020-06-21T06:59:02Z,-59.13946667,47.57453333,2.5,,21.5,
2020-06-21T07:00:02Z,-59.13946667,47.57453333,2.2,,19.1,0.7
2020-06-21T07:01:02Z,-59.13946667,47.57453333,2.0,,28.1,
2020-06-21T07:02:02Z,-59.13946667,47.57453333,2.5,,17.3,
2020-06-21T07:03:02Z,-59.13946667,47.57453333,2.5,,18.8,
2020-06-21T07:04:02Z,-59.13946667,47.57453333,2.5,,25.2,
2020-06-21T07:05:02Z,-59.13946667,47.57453333,2.4,,27.9,
2020-06-21T07:06:02Z,-59.13946667,47.57453333,1.8,,20.3,
2020-06-21T07:07:02Z,-59.13946667,47.57453333,2.2,,22.8,
2020-06-21T07:08:02Z,-59.13946667,47.57453333,2.4,,25.0,
2020-06-21T07:09:02Z,-59.13946667,47.57453333,2.3,,23.8,
2020-06-21T07:10:03Z,-59.13946667,47.57453333,1.6,,20.6,0.7
2020-06-21T07:11:02Z,-59.13946667,47.57453333,1.4,,54.4,
2020-06-21T07:12:02Z,-59.13946667,47.57453333,1.5,,41.5,0.6
2020-06-21T07:13:02Z,-59.13946667,47.57453333,0.9,,29.6,
2020-06-21T07:14:02Z,-59.13946667,47.57453333,1.6,,47.9,
2020-06-21T07:15:02Z,-59.13946667,47.57453333,1.4,,55.0,
2020-06-21T07:16:02Z,-59.13946667,47.57453333,1.0,,44.1,
2020-06-21T07:17:02Z,-59.13946667,47.57453333,1.8,,50.9,
2020-06-21T07:18:02Z,-59.13946667,47.57453333,1.0,,45.0,
2020-06-21T07:19:02Z,-59.13946667,47.57453333,1.1,,56.8,
2020-06-21T07:20:02Z,-59.13946667,47.57453333,1.3,,57.0,
2020-06-21T07:21:02Z,-59.13946667,47.57453333,1.0,,53.5,
2020-06-21T07:22:02Z,-59.13946667,47.57453333,1.1,,61.1,
2020-06-21T07:23:03Z,-59.13946667,47.57453333,0.9,,53.1,
2020-06-21T07:24:02Z,-59.13946667,47.57453333,1.3,,33.2,
2020-06-21T07:25:02Z,-59.13946667,47.57453333,2.3,,35.3,
2020-06-21T07:26:02Z,-59.13946667,47.57453333,1.8,,39.2,
2020-06-21T07:27:02Z,-59.13946667,47.57453333,2.1,,30.8,0.7
2020-06-21T07:28:02Z,-59.13946667,47.57453333,1.8,,45.5,
2020-06-21T07:29:02Z,-59.13946667,47.57453333,2.0,,43.2,
2020-06-21T07:30:02Z,-59.13946667,47.57453333,0.9,,48.2,
2020-06-21T07:31:02Z,-59.13946667,47.57453333,1.3,,38.7,
2020-06-21T07:32:02Z,-59.13946667,47.57453333,1.2,,36.5,
2020-06-21T07:33:02Z,-59.13946667,47.57453333,2.3,,28.1,
2020-06-21T07:34:02Z,-59.13946667,47.57453333,1.7,,28.8,
2020-06-21T07:35:02Z,-59.13946667,47.57453333,2.0,,26.5,0.6
2020-06-21T07:36:02Z,-59.13946667,47.57453333,2.1,,26.9,
2020-06-21T07:37:02Z,-59.13946667,47.57453333,2.4,,23.4,
2020-06-21T07:38:02Z,-59.13946667,47.57453333,2.0,,24.6,
2020-06-21T07:39:02Z,-59.13946667,47.57453333,2.1,,39.4,
2020-06-21T07:40:02Z,-59.13946667,47.57453333,2.0,,41.2,
2020-06-21T07:41:02Z,-59.13946667,47.57453333,1.7,,42.3,
2020-06-21T07:42:02Z,-59.13946667,47.57453333,1.9,,29.9,
2020-06-21T07:43:02Z,-59.13946667,47.57453333,1.8,,29.6,
2020-06-21T07:44:02Z,-59.13946667,47.57453333,2.1,,28.8,
2020-06-21T07:45:02Z,-59.13946667,47.57453333,2.2,,31.0,
2020-06-21T07:46:02Z,-59.13946667,47.57453333,2.1,,38.4,0.7
2020-06-21T07:47:02Z,-59.13946667,47.57453333,2.1,,31.2,
2020-06-21T07:48:02Z,-59.13946667,47.57453333,2.4,,34.4,
2020-06-21T07:49:02Z,-59.13946667,47.57453333,2.2,,28.4,
2020-06-21T07:50:02Z,-59.13946667,47.57453333,2.4,,42.0,
2020-06-21T07:51:02Z,-59.13946667,47.57453333,2.6,,28.7,0.6
2020-06-21T07:52:02Z,-59.13946667,47.57453333,2.4,,24.9,
2020-06-21T07:53:02Z,-59.13946667,47.57453333,2.8,,19.1,
2020-06-21T07:54:02Z,-59.13946667,47.57453333,2.3,,36.3,
2020-06-21T07:55:02Z,-59.13946667,47.57453333,2.3,,42.1,
2020-06-21T07:56:02Z,-59.13946667,47.57453333,2.7,,25.0,
2020-06-21T07:57:02Z,-59.13946667,47.57453333,2.5,,31.0,
2020-06-21T07:58:02Z,-59.13946667,47.57453333,2.5,,38.7,
2020-06-21T07:59:02Z,-59.13946667,47.57453333,2.9,,26.5,
2020-06-21T08:00:02Z,-59.13946667,47.57453333,3.0,,29.2,
2020-06-21T08:01:02Z,-59.13946667,47.57453333,2.3,,27.6,
2020-06-21T08:02:02Z,-59.13946667,47.57453333,2.0,,40.8,
2020-06-21T08:03:02Z,-59.13946667,47.57453333,2.1,,21.7,
2020-06-21T08:04:02Z,-59.13946667,47.57453333,2.5,,20.2,
2020-06-21T08:05:02Z,-59.13946667,47.57453333,2.1,,45.4,
2020-06-21T08:06:02Z,-59.13946667,47.57453333,2.5,,36.7,
2020-06-21T08:07:02Z,-59.13946667,47.57453333,2.6,,42.0,
2020-06-21T08:08:02Z,-59.13946667,47.57453333,3.1,,34.3,
2020-06-21T08:09:02Z,-59.13946667,47.57453333,2.8,,32.3,
2020-06-21T08:10:02Z,-59.13946667,47.57453333,2.8,,33.3,
2020-06-21T08:11:02Z,-59.13946667,47.57453333,2.8,,36.6,
2020-06-21T08:12:02Z,-59.13946667,47.57453333,3.0,,38.7,
2020-06-21T08:13:02Z,-59.13946667,47.57453333,3.1,,39.6,0.6
2020-06-21T08:14:02Z,-59.13946667,47.57453333,3.5,,38.9,0.7
2020-06-21T08:15:02Z,-59.13946667,47.57453333,3.2,,36.1,
2020-06-21T08:16:02Z,-59.13946667,47.57453333,3.7,,34.5,
2020-06-21T08:17:02Z,-59.13946667,47.57453333,3.0,,39.6,
2020-06-21T08:18:02Z,-59.13946667,47.57453333,3.3,,38.8,
2020-06-21T08:19:02Z,-59.13946667,47.57453333,3.4,,37.2,
2020-06-21T08:20:02Z,-59.13946667,47.57453333,3.3,,38.6,
2020-06-21T08:21:02Z,-59.13946667,47.57453333,3.0,,36.7,
2020-06-21T08:22:02Z,-59.13946667,47.57453333,3.7,,40.3,
2020-06-21T08:23:02Z,-59.13946667,47.57453333,3.3,,36.4,
2020-06-21T08:24:02Z,-59.13946667,47.57453333,3.4,,31.0,
2020-06-21T08:25:02Z,-59.13946667,47.57453333,3.2,,35.5,
2020-06-21T08:26:03Z,-59.13946667,47.57453333,3.2,,35.4,
2020-06-21T08:27:02Z,-59.13946667,47.57453333,3.2,,31.5,
2020-06-21T08:28:03Z,-59.13946667,47.57453333,3.0,,23.9,
2020-06-21T08:29:02Z,-59.13946667,47.57453333,2.5,,30.8,
2020-06-21T08:30:02Z,-59.13946667,47.57453333,3.0,,30.9,
2020-06-21T08:31:02Z,-59.13946667,47.57453333,3.1,,26.6,
2020-06-21T08:32:02Z,-59.13946667,47.57453333,3.0,,34.9,
2020-06-21T08:33:03Z,-59.13946667,47.57453333,3.0,,26.7,
2020-06-21T08:34:03Z,-59.13946667,47.57453333,2.6,,32.0,
2020-06-21T08:35:02Z,-59.13946667,47.57453333,2.3,,23.7,
2020-06-21T08:36:02Z,-59.13946667,47.57453333,2.4,,27.7,0.6
2020-06-21T08:37:02Z,-59.13946667,47.57453333,2.5,,29.5,
2020-06-21T08:38:02Z,-59.13946667,47.57453333,2.2,,39.8,
2020-06-21T08:39:02Z,-59.13946667,47.57453333,2.2,,26.6,
2020-06-21T08:40:02Z,-59.13946667,47.57453333,2.6,,35.1,
2020-06-21T08:41:02Z,-59.13946667,47.57453333,2.6,,31.0,
2020-06-21T08:42:02Z,-59.13946667,47.57453333,2.1,,41.0,
2020-06-21T08:43:02Z,-59.13946667,47.57453333,2.1,,33.7,
2020-06-21T08:44:02Z,-59.13946667,47.57453333,1.6,,47.5,
2020-06-21T08:45:02Z,-59.13946667,47.57453333,2.2,,29.9,
2020-06-21T08:46:02Z,-59.13946667,47.57453333,2.4,,27.6,
2020-06-21T08:47:03Z,-59.13946667,47.57453333,2.8,,33.7,
2020-06-21T08:48:02Z,-59.13946667,47.57453333,3.0,,33.5,
2020-06-21T08:49:02Z,-59.13946667,47.57453333,2.2,,36.3,
2020-06-21T08:50:02Z,-59.13946667,47.57453333,1.8,,39.5,
2020-06-21T08:51:02Z,-59.13946667,47.57453333,1.7,,45.1,
2020-06-21T08:52:02Z,-59.13946667,47.57453333,1.8,,37.7,
2020-06-21T08:53:02Z,-59.13946667,47.57453333,1.8,,42.3,
2020-06-21T08:54:02Z,-59.13946667,47.57453333,1.6,,29.6,
2020-06-21T08:55:02Z,-59.13946667,47.57453333,2.1,,23.2,
2020-06-21T08:56:02Z,-59.13946667,47.57453333,2.3,,22.6,
2020-06-21T08:57:02Z,-59.13946667,47.57453333,2.7,,29.0,
2020-06-21T08:58:02Z,-59.13946667,47.57453333,2.2,,41.5,
2020-06-21T08:59:03Z,-59.13946667,47.57453333,2.3,,32.4,0.7
2020-06-21T09:00:02Z,-59.13946667,47.57453333,3.0,,23.8,
2020-06-21T09:01:03Z,-59.13946667,47.57453333,2.5,,39.6,0.6
2020-06-21T09:02:02Z,-59.13946667,47.57453333,3.1,,27.5,
2020-06-21T09:03:02Z,-59.13946667,47.57453333,2.8,,33.2,
2020-06-21T09:04:02Z,-59.13946667,47.57453333,2.8,,34.0,
2020-06-21T09:05:03Z,-59.13946667,47.57453333,3.2,,38.6,
2020-06-21T09:06:03Z,-59.13946667,47.57453333,3.2,,29.1,
2020-06-21T09:07:03Z,-59.13946667,47.57453333,3.5,,43.4,
2020-06-21T09:08:02Z,-59.13946667,47.57453333,3.3,,34.8,
2020-06-21T09:09:03Z,-59.13946667,47.57453333,3.3,,39.4,
2020-06-21T09:10:02Z,-59.13946667,47.57453333,3.0,,39.5,0.7
2020-06-21T09:11:02Z,-59.13946667,47.57453333,3.2,,39.1,
2020-06-21T09:12:03Z,-59.13946667,47.57453333,3.2,,36.7,
2020-06-21T09:13:02Z,-59.13946667,47.57453333,3.4,,33.8,
2020-06-21T09:14:02Z,-59.13946667,47.57453333,3.5,,38.0,
2020-06-21T09:15:02Z,-59.13946667,47.57453333,3.6,,32.2,
2020-06-21T09:16:02Z,-59.13946667,47.57453333,3.3,,38.1,
2020-06-21T09:17:02Z,-59.13946667,47.57453333,3.1,,41.4,
2020-06-21T09:18:02Z,-59.13946667,47.57453333,3.0,,31.4,
2020-06-21T09:19:02Z,-59.13946667,47.57453333,3.0,,40.9,
2020-06-21T09:20:02Z,-59.13946667,47.57453333,2.9,,25.2,2.1
2020-06-21T09:21:02Z,-59.13946667,47.57453333,3.3,,44.6,
2020-06-21T09:22:02Z,-59.13946667,47.57453333,2.8,,38.0,
2020-06-21T09:23:02Z,-59.13946667,47.57453333,2.6,,44.4,
2020-06-21T09:24:02Z,-59.13946667,47.57453333,2.9,,25.2,
2020-06-21T09:25:02Z,-59.13946667,47.57453333,2.9,,30.7,0.6
2020-06-21T09:26:02Z,-59.13946667,47.57453333,2.6,,39.7,
2020-06-21T09:27:02Z,-59.13946667,47.57453333,2.5,,32.8,
2020-06-21T09:28:02Z,-59.13946667,47.57453333,2.9,,44.4,
2020-06-21T09:29:02Z,-59.13946667,47.57453333,2.9,,32.6,
2020-06-21T09:30:02Z,-59.13946667,47.57453333,3.4,,22.5,
2020-06-21T09:31:02Z,-59.13946667,47.57453333,3.2,,41.9,
2020-06-21T09:32:02Z,-59.13946667,47.57453333,3.1,,24.5,
2020-06-21T09:33:02Z,-59.13946667,47.57453333,3.4,,29.0,
2020-06-21T09:34:02Z,-59.13946667,47.57453333,2.9,,37.7,
2020-06-21T09:35:02Z,-59.13946667,47.57453333,3.2,,28.4,0.7
2020-06-21T09:36:02Z,-59.13946667,47.57453333,3.3,,26.0,
2020-06-21T09:37:02Z,-59.13946667,47.57453333,2.8,,37.5,0.6
2020-06-21T09:38:02Z,-59.13946667,47.57453333,3.1,,34.6,
2020-06-21T09:39:02Z,-59.13946667,47.57453333,2.9,,26.4,0.6
2020-06-21T09:40:02Z,-59.13946667,47.57453333,2.8,,39.0,
2020-06-21T09:41:02Z,-59.13946667,47.57453333,3.7,,32.4,
2020-06-21T09:42:02Z,-59.13946667,47.57453333,2.9,,37.0,
2020-06-21T09:43:02Z,-59.13946667,47.57453333,3.6,,36.6,
2020-06-21T09:44:02Z,-59.13946667,47.57453333,3.8,,36.3,0.6
2020-06-21T09:45:02Z,-59.13946667,47.57453333,3.7,,25.7,
2020-06-21T09:46:02Z,-59.13946667,47.57453333,3.3,,28.0,
2020-06-21T09:47:02Z,-59.13946667,47.57453333,3.7,,36.7,
2020-06-21T09:48:02Z,-59.13946667,47.57453333,3.1,,40.7,
2020-06-21T09:49:02Z,-59.13946667,47.57453333,3.6,,34.2,
2020-06-21T09:50:02Z,-59.13946667,47.57453333,3.1,,34.7,
2020-06-21T09:51:02Z,-59.13946667,47.57453333,3.3,,32.6,
2020-06-21T09:52:02Z,-59.13946667,47.57453333,3.6,,37.9,
2020-06-21T09:53:02Z,-59.13946667,47.57453333,3.8,,34.1,
2020-06-21T09:54:02Z,-59.13946667,47.57453333,4.0,,35.9,
2020-06-21T09:55:02Z,-59.13946667,47.57453333,3.6,,30.4,
2020-06-21T09:56:02Z,-59.13946667,47.57453333,3.8,,30.7,0.7
2020-06-21T09:57:02Z,-59.13946667,47.57453333,3.6,,33.5,
2020-06-21T09:58:02Z,-59.13946667,47.57453333,4.2,,30.4,
2020-06-21T09:59:02Z,-59.13946667,47.57453333,4.2,,30.0,0.7
2020-06-21T10:00:02Z,-59.13946667,47.57453333,4.1,,32.3,
2020-06-21T10:01:02Z,-59.13946667,47.57453333,3.7,,26.6,
2020-06-21T10:02:02Z,-59.13946667,47.57453333,3.9,,39.9,
2020-06-21T10:03:02Z,-59.13946667,47.57453333,3.1,,31.4,
2020-06-21T10:04:02Z,-59.13946667,47.57453333,3.1,,40.2,
2020-06-21T10:05:02Z,-59.13946667,47.57453333,2.9,,26.8,
2020-06-21T10:06:02Z,-59.13946667,47.57453333,2.5,,43.1,
2020-06-21T10:07:02Z,-59.13946667,47.57453333,2.6,,26.7,
2020-06-21T10:08:03Z,-59.13946667,47.57453333,2.8,,30.9,
2020-06-21T10:09:03Z,-59.13946667,47.57453333,3.1,,34.9,
2020-06-21T10:10:02Z,-59.13946667,47.57453333,2.7,,53.3,
2020-06-21T10:11:02Z,-59.13946667,47.57453333,2.5,,39.0,
2020-06-21T10:12:02Z,-59.13946667,47.57453333,2.4,,34.6,
2020-06-21T10:13:02Z,-59.13946667,47.57453333,2.5,,24.5,0.6
2020-06-21T10:14:02Z,-59.13946667,47.57453333,2.6,,35.8,
2020-06-21T10:15:02Z,-59.13946667,47.57453333,2.6,,23.1,
2020-06-21T10:16:02Z,-59.13946667,47.57453333,2.2,,43.0,
2020-06-21T10:17:02Z,-59.13946667,47.57453333,3.2,,28.8,
2020-06-21T10:18:02Z,-59.13946667,47.57453333,3.1,,29.5,
2020-06-21T10:19:02Z,-59.13946667,47.57453333,2.9,,30.3,
2020-06-21T10:20:02Z,-59.13946667,47.57453333,3.2,,34.8,
2020-06-21T10:21:02Z,-59.13946667,47.57453333,3.0,,41.0,
2020-06-21T10:22:02Z,-59.13946667,47.57453333,3.1,,31.9,
2020-06-21T10:23:02Z,-59.13946667,47.57453333,3.5,,30.2,
2020-06-21T10:24:02Z,-59.13946667,47.57453333,3.6,,26.8,
2020-06-21T10:25:03Z,-59.13946667,47.57453333,3.4,,32.6,
2020-06-21T10:26:02Z,-59.13946667,47.57453333,3.9,,27.3,
2020-06-21T10:27:02Z,-59.13946667,47.57453333,3.8,,34.6,
2020-06-21T10:28:02Z,-59.13946667,47.57453333,3.4,,38.1,
2020-06-21T10:29:02Z,-59.13946667,47.57453333,3.4,,33.2,
2020-06-21T10:30:02Z,-59.13946667,47.57453333,4.0,,40.9,
2020-06-21T10:31:02Z,-59.13946667,47.57453333,3.8,,32.6,
2020-06-21T10:32:02Z,-59.13946667,47.57453333,3.5,,30.9,
2020-06-21T10:33:02Z,-59.13946667,47.57453333,3.9,,30.2,
2020-06-21T10:34:02Z,-59.13946667,47.57453333,3.5,,34.9,
2020-06-21T10:35:02Z,-59.13946667,47.57453333,4.2,,35.7,
2020-06-21T10:36:02Z,-59.13946667,47.57453333,3.9,,31.0,
2020-06-21T10:37:02Z,-59.13946667,47.57453333,3.7,,33.5,
2020-06-21T10:38:02Z,-59.13946667,47.57453333,3.4,,34.4,
2020-06-21T10:39:02Z,-59.13946667,47.57453333,4.0,,34.3,
2020-06-21T10:40:02Z,-59.13946667,47.57453333,3.8,,34.6,0.6
2020-06-21T10:41:02Z,-59.13946667,47.57453333,3.4,,29.7,
2020-06-21T10:42:02Z,-59.13946667,47.57453333,3.1,,33.5,
2020-06-21T10:43:02Z,-59.13946667,47.57453333,3.6,,36.9,
2020-06-21T10:44:02Z,-59.13946667,47.57453333,3.4,,29.0,
2020-06-21T10:45:02Z,-59.13946667,47.57453333,3.5,,30.4,0.7
2020-06-21T10:46:02Z,-59.13946667,47.57453333,3.9,,31.2,
2020-06-21T10:47:02Z,-59.13946667,47.57453333,4.4,,36.4,
2020-06-21T10:48:02Z,-59.13946667,47.57453333,4.4,,31.2,0.6
2020-06-21T10:49:03Z,-59.13946667,47.57453333,3.8,,39.2,
2020-06-21T10:50:03Z,-59.13946667,47.57453333,3.8,,43.5,
2020-06-21T10:51:02Z,-59.13946667,47.57453333,3.9,,31.2,
2020-06-21T10:52:02Z,-59.13946667,47.57453333,3.4,,44.2,
2020-06-21T10:53:02Z,-59.13946667,47.57453333,3.0,,37.6,
2020-06-21T10:54:02Z,-59.13946667,47.57453333,3.8,,36.1,
2020-06-21T10:55:02Z,-59.13946667,47.57453333,3.5,,29.6,
2020-06-21T10:56:03Z,-59.13946667,47.57453333,3.5,,32.2,
2020-06-21T10:57:03Z,-59.13946667,47.57453333,3.9,,25.4,0.6
2020-06-21T10:58:02Z,-59.13946667,47.57453333,3.7,,31.7,0.7
2020-06-21T10:59:02Z,-59.13946667,47.57453333,4.2,,34.5,
2020-06-21T11:00:02Z,-59.13946667,47.57453333,3.5,,37.6,
2020-06-21T11:01:02Z,-59.13946667,47.57453333,3.6,,37.8,
2020-06-21T11:02:02Z,-59.13946667,47.57453333,3.2,,36.9,
2020-06-21T11:03:02Z,-59.13946667,47.57453333,3.4,,35.2,
2020-06-21T11:04:02Z,-59.13946667,47.57453333,3.0,,28.7,
2020-06-21T11:05:02Z,-59.13946667,47.57453333,2.9,,35.4,
2020-06-21T11:06:02Z,-59.13946667,47.57453333,2.6,,40.6,
2020-06-21T11:07:03Z,-59.13946667,47.57453333,3.2,,52.2,
2020-06-21T11:08:02Z,-59.13946667,47.57453333,2.4,,32.5,
2020-06-21T11:09:02Z,-59.13946667,47.57453333,2.5,,41.1,
2020-06-21T11:10:02Z,-59.13946667,47.57453333,3.1,,33.0,
2020-06-21T11:11:02Z,-59.13946667,47.57453333,3.3,,40.1,
2020-06-21T11:12:02Z,-59.13946667,47.57453333,3.7,,28.5,
2020-06-21T11:13:02Z,-59.13946667,47.57453333,3.3,,33.1,
2020-06-21T11:14:02Z,-59.13946667,47.57453333,3.6,,28.0,
2020-06-21T11:15:02Z,-59.13946667,47.57453333,4.0,,34.1,
2020-06-21T11:16:02Z,-59.13946667,47.57453333,3.3,,30.6,
2020-06-21T11:17:02Z,-59.13946667,47.57453333,3.0,,40.5,
2020-06-21T11:18:02Z,-59.13946667,47.57453333,3.7,,30.5,
2020-06-21T11:19:02Z,-59.13946667,47.57453333,3.3,,34.8,0.6
2020-06-21T11:20:02Z,-59.13946667,47.57453333,3.3,,43.4,
2020-06-21T11:21:02Z,-59.13946667,47.57453333,3.0,,39.0,0.7
2020-06-21T11:22:02Z,-59.13946667,47.57453333,3.4,,29.8,
2020-06-21T11:23:02Z,-59.13946667,47.57453333,3.4,,36.0,0.6
2020-06-21T11:24:02Z,-59.13946667,47.57453333,3.7,,45.4,
2020-06-21T11:25:02Z,-59.13946667,47.57453333,3.8,,48.5,
2020-06-21T11:26:02Z,-59.13946667,47.57453333,3.0,,23.8,
2020-06-21T11:27:02Z,-59.13946667,47.57453333,4.4,,34.7,0.6
2020-06-21T11:28:02Z,-59.13946667,47.57453333,2.9,,32.7,
2020-06-21T11:29:02Z,-59.13946667,47.57453333,3.1,,42.4,
2020-06-21T11:30:02Z,-59.13946667,47.57453333,3.3,,46.8,
2020-06-21T11:31:02Z,-59.13946667,47.57453333,3.3,,50.6,0.6
2020-06-21T11:32:02Z,-59.13946667,47.57453333,3.8,,51.6,
2020-06-21T11:33:02Z,-59.13946667,47.57453333,4.1,,42.7,0.6
2020-06-21T11:34:03Z,-59.13946667,47.57453333,3.5,,38.2,
2020-06-21T11:35:02Z,-59.13946667,47.57453333,3.5,,45.1,
2020-06-21T11:36:02Z,-59.13946667,47.57453333,2.9,,51.0,
2020-06-21T11:37:02Z,-59.13946667,47.57453333,3.6,,46.4,
2020-06-21T11:38:02Z,-59.13946667,47.57453333,3.4,,50.9,
2020-06-21T11:39:02Z,-59.13946667,47.57453333,2.8,,39.7,
2020-06-21T11:40:02Z,-59.13946667,47.57453333,3.6,,42.2,
2020-06-21T11:41:02Z,-59.13946667,47.57453333,3.7,,51.4,0.6
2020-06-21T11:42:02Z,-59.13946667,47.57453333,3.4,,47.1,
2020-06-21T11:43:02Z,-59.13946667,47.57453333,2.5,,32.1,
2020-06-21T11:44:02Z,-59.13946667,47.57453333,3.0,,43.7,
2020-06-21T11:45:02Z,-59.13946667,47.57453333,2.7,,35.1,
2020-06-21T11:46:02Z,-59.13946667,47.57453333,3.5,,31.8,
2020-06-21T11:47:02Z,-59.13946667,47.57453333,3.2,,28.6,
2020-06-21T11:48:02Z,-59.13946667,47.57453333,3.1,,33.8,
2020-06-21T11:49:02Z,-59.13946667,47.57453333,4.0,,48.6,
2020-06-21T11:50:02Z,-59.13946667,47.57453333,3.8,,53.0,
2020-06-21T11:51:02Z,-59.13946667,47.57453333,3.5,,41.8,
2020-06-21T11:52:02Z,-59.13946667,47.57453333,4.6,,51.2,
2020-06-21T11:53:02Z,-59.13946667,47.57453333,4.2,,51.8,
2020-06-21T11:54:02Z,-59.13946667,47.57453333,3.7,,46.4,
2020-06-21T11:55:02Z,-59.13946667,47.57453333,4.0,,38.6,
2020-06-21T11:56:03Z,-59.13946667,47.57453333,3.8,,49.4,
2020-06-21T11:57:03Z,-59.13946667,47.57453333,3.7,,33.7,
2020-06-21T11:58:02Z,-59.13946667,47.57453333,3.9,,45.8,
2020-06-21T11:59:02Z,-59.13946667,47.57453333,4.2,,42.9,
2020-06-21T12:00:02Z,-59.13946667,47.57453333,4.3,,49.1,
2020-06-21T12:01:02Z,-59.13946667,47.57453333,3.5,,37.9,
2020-06-21T12:02:02Z,-59.13946667,47.57453333,3.4,,45.3,
2020-06-21T12:03:02Z,-59.13946667,47.57453333,3.4,,38.8,
2020-06-21T12:04:02Z,-59.13946667,47.57453333,2.7,,37.4,
2020-06-21T12:05:02Z,-59.13946667,47.57453333,3.7,,41.5,
