timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-15T05:40:51Z,-59.13946667,47.57453333,2.1,,1.5,0.6
2020-01-15T05:41:51Z,-59.13946667,47.57453333,2.1,,348.7,0.6
2020-01-15T05:42:51Z,-59.13946667,47.57453333,2.1,,353.6,0.6
2020-01-15T05:43:51Z,-59.13946667,47.57453333,2.2,,349.3,0.6
2020-01-15T05:44:51Z,-59.13946667,47.57453333,2.2,,345.4,0.6
2020-01-15T05:45:51Z,-59.13946667,47.57453333,1.7,,318.4,0.6
2020-01-15T05:46:51Z,-59.13946667,47.57453333,1.1,,323.4,0.6
2020-01-15T05:47:51Z,-59.13946667,47.57453333,1.2,,336.8,0.6
2020-01-15T05:48:51Z,-59.13946667,47.57453333,1.8,,347.8,0.6
2020-01-15T05:49:51Z,-59.13946667,47.57453333,1.6,,324.3,0.6
2020-01-15T05:50:51Z,-59.13946667,47.57453333,1.8,,354.6,0.6
2020-01-15T05:51:51Z,-59.13946667,47.57453333,2.1,,350.3,0.6
2020-01-15T05:52:51Z,-59.13946667,47.57453333,2.1,,340.7,0.6
2020-01-15T05:53:51Z,-59.13946667,47.57453333,1.6,,338.2,0.6
2020-01-15T05:54:51Z,-59.13946667,47.57453333,1.4,,328.9,0.6
2020-01-15T05:55:51Z,-59.13946667,47.57453333,1.5,,335.5,0.6
2020-01-15T05:56:51Z,-59.13946667,47.57453333,1.6,,309.2,0.6
2020-01-15T05:57:51Z,-59.13946667,47.57453333,1.2,,328.7,0.6
2020-01-15T05:58:51Z,-59.13946667,47.57453333,1.5,,303.4,0.6
2020-01-15T05:59:51Z,-59.13946667,47.57453333,1.4,,293.8,0.6
2020-01-15T06:00:51Z,-59.13946667,47.57453333,1.3,,312.4,0.6
2020-01-15T06:01:51Z,-59.13946667,47.57453333,1.4,,297.9,0.6
2020-01-15T06:02:51Z,-59.13946667,47.57453333,1.2,,327.1,0.6
2020-01-15T06:03:51Z,-59.13946667,47.57453333,1.2,,320.1,0.6
2020-01-15T06:04:51Z,-59.13946667,47.57453333,1.7,,292.8,0.6
2020-01-15T06:05:52Z,-59.13946667,47.57453333,1.5,,287.0,0.6
2020-01-15T06:06:51Z,-59.13946667,47.57453333,1.2,,281.3,0.6
2020-01-15T06:07:51Z,-59.13946667,47.57453333,1.2,,282.5,0.6
2020-01-15T06:08:51Z,-59.13946667,47.57453333,1.2,,295.9,0.6
2020-01-15T06:09:51Z,-59.13946667,47.57453333,1.0,,313.6,0.6
2020-01-15T06:10:51Z,-59.13946667,47.57453333,1.5,,338.0,0.6
2020-01-15T06:11:51Z,-59.13946667,47.57453333,1.1,,333.2,0.6
2020-01-15T06:12:51Z,-59.13946667,47.57453333,1.6,,307.3,0.6
2020-01-15T06:13:51Z,-59.13946667,47.57453333,0.9,,299.1,0.6
2020-01-15T06:14:52Z,-59.13946667,47.57453333,1.6,,284.4,0.6
2020-01-15T06:15:51Z,-59.13946667,47.57453333,1.6,,293.2,0.6
2020-01-15T06:16:51Z,-59.13946667,47.57453333,1.4,,297.1,0.6
2020-01-15T06:17:51Z,-59.13946667,47.57453333,1.3,,312.4,0.6
2020-01-15T06:18:51Z,-59.13946667,47.57453333,1.1,,290.7,0.6
2020-01-15T06:19:51Z,-59.13946667,47.57453333,1.5,,291.3,0.6
2020-01-15T06:20:52Z,-59.13946667,47.57453333,1.5,,295.2,0.6
2020-01-15T06:21:51Z,-59.13946667,47.57453333,1.1,,297.0,0.6
2020-01-15T06:22:51Z,-59.13946667,47.57453333,1.6,,290.2,0.6
2020-01-15T06:23:51Z,-59.13946667,47.57453333,1.2,,292.2,0.6
2020-01-15T06:24:51Z,-59.13946667,47.57453333,1.0,,279.6,0.6
2020-01-15T06:25:51Z,-59.13946667,47.57453333,1.3,,287.9,0.6
2020-01-15T06:26:51Z,-59.13946667,47.57453333,1.4,,281.1,0.6
2020-01-15T06:27:51Z,-59.13946667,47.57453333,1.1,,284.9,0.6
2020-01-15T06:28:51Z,-59.13946667,47.57453333,1.2,,290.8,0.6
2020-01-15T06:29:51Z,-59.13946667,47.57453333,1.1,,309.2,0.6
2020-01-15T06:30:51Z,-59.13946667,47.57453333,1.2,,325.2,0.6
2020-01-15T06:31:51Z,-59.13946667,47.57453333,1.1,,315.6,0.6
2020-01-15T06:32:51Z,-59.13946667,47.57453333,1.6,,311.6,0.6
2020-01-15T06:33:51Z,-59.13946667,47.57453333,1.8,,302.9,0.6
2020-01-15T06:34:51Z,-59.13946667,47.57453333,1.0,,319.5,0.6
2020-01-15T06:35:51Z,-59.13946667,47.57453333,1.2,,319.1,0.6
2020-01-15T06:36:51Z,-59.13946667,47.57453333,1.3,,301.4,0.6
2020-01-15T06:37:51Z,-59.13946667,47.57453333,1.1,,291.6,0.6
2020-01-15T06:38:51Z,-59.13946667,47.57453333,1.2,,316.9,0.6
2020-01-15T06:39:51Z,-59.13946667,47.57453333,1.3,,326.5,0.6
2020-01-15T06:40:51Z,-59.13946667,47.57453333,1.7,,304.8,0.6
2020-01-15T06:41:51Z,-59.13946667,47.57453333,1.2,,299.4,0.6
2020-01-15T06:42:51Z,-59.13946667,47.57453333,0.9,,312.6,0.6
2020-01-15T06:43:51Z,-59.13946667,47.57453333,1.2,,346.3,0.6
2020-01-15T06:44:51Z,-59.13946667,47.57453333,1.2,,325.8,0.6
2020-01-15T06:45:51Z,-59.13946667,47.57453333,0.6,,321.0,0.6
2020-01-15T06:46:51Z,-59.13946667,47.57453333,1.0,,288.1,0.6
2020-01-15T06:47:51Z,-59.13946667,47.57453333,0.9,,266.4,0.6
2020-01-15T06:48:51Z,-59.13946667,47.57453333,1.2,,279.1,0.6
2020-01-15T06:49:51Z,-59.13946667,47.57453333,1.3,,285.9,0.6
2020-01-15T06:50:51Z,-59.13946667,47.57453333,1.6,,299.6,0.6
2020-01-15T06:51:51Z,-59.13946667,47.57453333,1.3,,308.7,0.6
2020-01-15T06:52:51Z,-59.13946667,47.57453333,1.0,,320.6,0.6
2020-01-15T06:53:51Z,-59.13946667,47.57453333,1.6,,306.5,0.6
2020-01-15T06:54:51Z,-59.13946667,47.57453333,1.3,,290.5,0.6
2020-01-15T06:55:51Z,-59.13946667,47.57453333,1.5,,297.1,0.6
2020-01-15T06:56:51Z,-59.13946667,47.57453333,1.3,,312.1,0.6
2020-01-15T06:57:51Z,-59.13946667,47.57453333,0.8,,311.7,0.6
2020-01-15T06:58:51Z,-59.13946667,47.57453333,1.2,,300.1,0.6
2020-01-15T06:59:51Z,-59.13946667,47.57453333,1.4,,301.6,0.6
2020-01-15T07:00:51Z,-59.13946667,47.57453333,1.4,,294.0,0.6
2020-01-15T07:01:51Z,-59.13946667,47.57453333,1.1,,294.7,0.6
2020-01-15T07:02:51Z,-59.13946667,47.57453333,1.0,,313.6,0.6
2020-01-15T07:03:51Z,-59.13946667,47.57453333,0.8,,323.4,0.6
2020-01-15T07:04:51Z,-59.13946667,47.57453333,1.2,,314.5,0.6
2020-01-15T07:05:51Z,-59.13946667,47.57453333,0.7,,334.8,0.6
2020-01-15T07:06:51Z,-59.13946667,47.57453333,1.0,,302.7,0.6
2020-01-15T07:07:51Z,-59.13946667,47.57453333,0.9,,302.5,0.6
2020-01-15T07:08:51Z,-59.13946667,47.57453333,0.6,,335.5,0.6
2020-01-15T07:09:52Z,-59.13946667,47.57453333,1.1,,322.7,0.6
2020-01-15T07:10:51Z,-59.13946667,47.57453333,1.3,,300.1,0.6
2020-01-15T07:11:51Z,-59.13946667,47.57453333,1.4,,276.2,0.6
2020-01-15T07:12:51Z,-59.13946667,47.57453333,1.3,,290.1,0.6
2020-01-15T07:13:51Z,-59.13946667,47.57453333,1.7,,278.5,0.6
2020-01-15T07:14:51Z,-59.13946667,47.57453333,1.7,,280.3,0.6
2020-01-15T07:15:51Z,-59.13946667,47.57453333,1.8,,281.3,0.6
2020-01-15T07:16:51Z,-59.13946667,47.57453333,1.2,,294.2,0.6
2020-01-15T07:17:51Z,-59.13946667,47.57453333,1.2,,309.1,0.6
2020-01-15T07:18:51Z,-59.13946667,47.57453333,0.9,,305.7,0.6
2020-01-15T07:19:52Z,-59.13946667,47.57453333,0.7,,334.2,0.6
2020-01-15T07:20:51Z,-59.13946667,47.57453333,1.3,,312.2,0.6
2020-01-15T07:21:51Z,-59.13946667,47.57453333,0.8,,321.8,0.6
2020-01-15T07:22:52Z,-59.13946667,47.57453333,1.4,,306.1,0.6
2020-01-15T07:23:51Z,-59.13946667,47.57453333,1.5,,296.6,0.6
2020-01-15T07:24:51Z,-59.13946667,47.57453333,1.3,,330.6,0.6
2020-01-15T07:25:51Z,-59.13946667,47.57453333,2.8,,20.4,0.6
2020-01-15T07:26:51Z,-59.13946667,47.57453333,3.1,,19.1,0.6
2020-01-15T07:27:51Z,-59.13946667,47.57453333,2.9,,13.8,0.6
2020-01-15T07:28:51Z,-59.13946667,47.57453333,2.5,,9.5,0.6
2020-01-15T07:29:51Z,-59.13946667,47.57453333,2.2,,10.8,0.6
2020-01-15T07:30:52Z,-59.13946667,47.57453333,2.2,,11.5,0.6
2020-01-15T07:31:51Z,-59.13946667,47.57453333,2.1,,21.9,0.6
2020-01-15T07:32:51Z,-59.13946667,47.57453333,2.0,,12.2,0.6
2020-01-15T07:33:51Z,-59.13946667,47.57453333,1.9,,0.9,0.6
2020-01-15T07:34:51Z,-59.13946667,47.57453333,1.9,,7.1,0.6
2020-01-15T07:35:51Z,-59.13946667,47.57453333,2.2,,8.9,0.6
2020-01-15T07:36:51Z,-59.13946667,47.57453333,2.0,,359.7,0.6
2020-01-15T07:37:52Z,-59.13946667,47.57453333,2.0,,4.3,0.6
2020-01-15T07:38:52Z,-59.13946667,47.57453333,1.5,,354.7,0.6
2020-01-15T07:39:51Z,-59.13946667,47.57453333,1.2,,332.3,0.6
2020-01-15T07:40:51Z,-59.13946667,47.57453333,,,,0.6
2020-01-15T07:40:52Z,-59.13946667,47.57453333,0.9,,325.1,
2020-01-15T07:41:52Z,-59.13946667,47.57453333,0.9,,343.2,0.6
2020-01-15T07:42:52Z,-59.13946667,47.57453333,0.9,,343.6,0.6
2020-01-15T07:43:51Z,-59.13946667,47.57453333,0.8,,328.5,0.6
2020-01-15T07:44:52Z,-59.13946667,47.57453333,1.0,,351.9,0.6
2020-01-15T07:45:52Z,-59.13946667,47.57453333,1.0,,356.8,0.6
2020-01-15T07:46:51Z,-59.13946667,47.57453333,0.9,,351.9,0.6
2020-01-15T07:47:51Z,-59.13946667,47.57453333,1.2,,356.3,0.6
2020-01-15T07:48:51Z,-59.13946667,47.57453333,1.2,,358.3,0.6
2020-01-15T07:49:51Z,-59.13946667,47.57453333,1.2,,355.5,0.6
2020-01-15T07:50:52Z,-59.13946667,47.57453333,1.4,,285.0,0.6
2020-01-15T07:51:52Z,-59.13946667,47.57453333,1.6,,284.7,0.6
2020-01-15T07:52:51Z,-59.13946667,47.57453333,,,,0.6
2020-01-15T07:52:52Z,-59.13946667,47.57453333,1.3,,277.1,
2020-01-15T07:53:52Z,-59.13946667,47.57453333,1.3,,285.8,0.6
2020-01-15T07:54:52Z,-59.13946667,47.57453333,1.4,,279.5,0.6
2020-01-15T07:55:52Z,-59.13946667,47.57453333,1.2,,285.7,0.6
2020-01-15T07:56:52Z,-59.13946667,47.57453333,1.3,,289.9,0.6
2020-01-15T07:57:52Z,-59.13946667,47.57453333,1.0,,319.6,0.6
2020-01-15T07:58:51Z,-59.13946667,47.57453333,,,,0.6
2020-01-15T07:58:52Z,-59.13946667,47.57453333,0.7,,337.9,
2020-01-15T07:59:52Z,-59.13946667,47.57453333,1.3,,4.8,0.6
2020-01-15T08:00:52Z,-59.13946667,47.57453333,1.2,,352.2,0.6
2020-01-15T08:01:52Z,-59.13946667,47.57453333,0.8,,348.6,0.6
2020-01-15T08:02:52Z,-59.13946667,47.57453333,1.4,,357.6,0.6
2020-01-15T08:03:52Z,-59.13946667,47.57453333,1.2,,327.3,0.6
2020-01-15T08:04:52Z,-59.13946667,47.57453333,2.0,,349.0,0.6
2020-01-15T08:05:52Z,-59.13946667,47.57453333,1.3,,336.5,0.6
2020-01-15T08:06:52Z,-59.13946667,47.57453333,1.9,,279.6,0.6
2020-01-15T08:07:52Z,-59.13946667,47.57453333,1.4,,280.8,0.6
2020-01-15T08:08:52Z,-59.13946667,47.57453333,1.5,,287.2,0.6
2020-01-15T08:09:52Z,-59.13946667,47.57453333,1.5,,284.6,0.6
2020-01-15T08:10:52Z,-59.13946667,47.57453333,1.9,,284.2,0.6
2020-01-15T08:11:52Z,-59.13946667,47.57453333,1.7,,293.8,0.6
2020-01-15T08:12:52Z,-59.13946667,47.57453333,1.6,,292.6,0.6
2020-01-15T08:13:52Z,-59.13946667,47.57453333,1.6,,312.0,0.6
2020-01-15T08:14:52Z,-59.13946667,47.57453333,1.5,,314.2,0.6
2020-01-15T08:15:52Z,-59.13946667,47.57453333,1.6,,342.2,0.6
2020-01-15T08:16:52Z,-59.13946667,47.57453333,1.3,,308.0,0.6
2020-01-15T08:17:52Z,-59.13946667,47.57453333,1.0,,315.0,0.6
2020-01-15T08:18:52Z,-59.13946667,47.57453333,1.5,,297.8,0.6
2020-01-15T08:19:52Z,-59.13946667,47.57453333,1.1,,326.5,0.6
2020-01-15T08:20:53Z,-59.13946667,47.57453333,0.7,,317.9,0.6
2020-01-15T08:21:52Z,-59.13946667,47.57453333,0.8,,304.4,0.6
2020-01-15T08:22:52Z,-59.13946667,47.57453333,1.3,,302.5,0.6
2020-01-15T08:23:52Z,-59.13946667,47.57453333,1.3,,302.5,0.6
2020-01-15T08:24:52Z,-59.13946667,47.57453333,1.1,,294.9,0.6
2020-01-15T08:25:52Z,-59.13946667,47.57453333,1.6,,304.2,0.6
2020-01-15T08:26:52Z,-59.13946667,47.57453333,1.6,,293.7,0.6
2020-01-15T08:27:52Z,-59.13946667,47.57453333,1.2,,299.7,0.6
2020-01-15T08:28:52Z,-59.13946667,47.57453333,1.6,,311.1,0.6
2020-01-15T08:29:52Z,-59.13946667,47.57453333,1.3,,298.4,0.6
2020-01-15T08:30:52Z,-59.13946667,47.57453333,1.8,,280.2,0.6
2020-01-15T08:31:52Z,-59.13946667,47.57453333,1.5,,291.3,0.6
2020-01-15T08:32:52Z,-59.13946667,47.57453333,0.8,,272.7,0.6
2020-01-15T08:33:52Z,-59.13946667,47.57453333,1.2,,283.7,0.6
2020-01-15T08:34:52Z,-59.13946667,47.57453333,1.1,,270.6,0.6
2020-01-15T08:35:52Z,-59.13946667,47.57453333,1.2,,283.9,0.6
2020-01-15T08:36:52Z,-59.13946667,47.57453333,1.3,,286.5,0.6
2020-01-15T08:37:52Z,-59.13946667,47.57453333,1.2,,291.1,0.6
2020-01-15T08:38:52Z,-59.13946667,47.57453333,1.4,,294.3,0.6
2020-01-15T08:39:52Z,-59.13946667,47.57453333,1.4,,296.0,0.6
2020-01-15T08:40:52Z,-59.13946667,47.57453333,0.9,,318.6,0.6
2020-01-15T08:41:52Z,-59.13946667,47.57453333,1.4,,303.5,0.6
2020-01-15T08:42:52Z,-59.13946667,47.57453333,1.2,,297.5,0.6
2020-01-15T08:43:52Z,-59.13946667,47.57453333,1.2,,344.0,0.6
2020-01-15T08:44:52Z,-59.13946667,47.57453333,1.1,,319.7,0.6
2020-01-15T08:45:52Z,-59.13946667,47.57453333,1.6,,297.1,0.6
2020-01-15T08:46:52Z,-59.13946667,47.57453333,1.8,,298.4,0.6
2020-01-15T08:47:52Z,-59.13946667,47.57453333,1.8,,298.6,0.6
2020-01-15T08:48:52Z,-59.13946667,47.57453333,1.6,,294.8,0.6
2020-01-15T08:49:52Z,-59.13946667,47.57453333,1.5,,281.8,0.6
2020-01-15T08:50:52Z,-59.13946667,47.57453333,1.9,,284.5,0.6
2020-01-15T08:51:52Z,-59.13946667,47.57453333,1.6,,322.4,0.6
2020-01-15T08:52:52Z,-59.13946667,47.57453333,1.8,,312.6,0.6
2020-01-15T08:53:52Z,-59.13946667,47.57453333,1.9,,326.0,0.6
2020-01-15T08:54:52Z,-59.13946667,47.57453333,1.8,,307.0,0.6
2020-01-15T08:55:52Z,-59.13946667,47.57453333,1.7,,338.0,0.6
2020-01-15T08:56:52Z,-59.13946667,47.57453333,2.3,,345.7,0.6
2020-01-15T08:57:52Z,-59.13946667,47.57453333,1.4,,323.2,0.6
2020-01-15T08:58:52Z,-59.13946667,47.57453333,2.0,,310.5,0.6
2020-01-15T08:59:52Z,-59.13946667,47.57453333,1.9,,314.0,0.6
2020-01-15T09:00:52Z,-59.13946667,47.57453333,1.8,,317.4,0.6
2020-01-15T09:01:52Z,-59.13946667,47.57453333,1.9,,295.6,0.6
2020-01-15T09:02:52Z,-59.13946667,47.57453333,2.3,,289.3,0.6
2020-01-15T09:03:52Z,-59.13946667,47.57453333,2.7,,274.5,0.6
2020-01-15T09:04:52Z,-59.13946667,47.57453333,2.2,,289.4,0.6
2020-01-15T09:05:52Z,-59.13946667,47.57453333,2.3,,292.8,0.6
2020-01-15T09:06:52Z,-59.13946667,47.57453333,2.2,,289.6,0.6
2020-01-15T09:07:52Z,-59.13946667,47.57453333,1.9,,291.5,0.6
2020-01-15T09:08:52Z,-59.13946667,47.57453333,1.9,,291.6,0.6
2020-01-15T09:09:52Z,-59.13946667,47.57453333,1.9,,281.9,0.6
2020-01-15T09:10:52Z,-59.13946667,47.57453333,2.1,,287.9,0.6
2020-01-15T09:11:52Z,-59.13946667,47.57453333,2.1,,287.9,0.6
2020-01-15T09:12:52Z,-59.13946667,47.57453333,1.9,,297.6,0.6
2020-01-15T09:13:52Z,-59.13946667,47.57453333,1.5,,295.3,0.6
2020-01-15T09:14:52Z,-59.13946667,47.57453333,1.8,,290.2,0.6
2020-01-15T09:15:52Z,-59.13946667,47.57453333,1.9,,274.1,0.6
2020-01-15T09:16:52Z,-59.13946667,47.57453333,1.3,,279.1,0.6
2020-01-15T09:17:52Z,-59.13946667,47.57453333,1.6,,286.9,0.6
2020-01-15T09:18:52Z,-59.13946667,47.57453333,1.5,,302.0,0.6
2020-01-15T09:19:52Z,-59.13946667,47.57453333,1.5,,308.9,0.6
2020-01-15T09:20:52Z,-59.13946667,47.57453333,1.8,,296.9,0.6
2020-01-15T09:21:52Z,-59.13946667,47.57453333,1.5,,299.8,0.6
2020-01-15T09:22:52Z,-59.13946667,47.57453333,1.7,,297.5,0.6
2020-01-15T09:23:52Z,-59.13946667,47.57453333,1.5,,273.7,0.6
2020-01-15T09:24:52Z,-59.13946667,47.57453333,1.7,,279.8,0.6
2020-01-15T09:25:52Z,-59.13946667,47.57453333,1.6,,279.2,0.6
2020-01-15T09:26:52Z,-59.13946667,47.57453333,1.7,,296.7,0.6
2020-01-15T09:27:52Z,-59.13946667,47.57453333,1.7,,280.2,0.6
2020-01-15T09:28:52Z,-59.13946667,47.57453333,2.2,,300.2,0.6
2020-01-15T09:29:52Z,-59.13946667,47.57453333,1.3,,318.5,0.6
2020-01-15T09:30:52Z,-59.13946667,47.57453333,1.6,,308.2,0.6
2020-01-15T09:31:52Z,-59.13946667,47.57453333,1.5,,337.4,0.6
2020-01-15T09:32:52Z,-59.13946667,47.57453333,1.1,,340.2,0.6
2020-01-15T09:33:52Z,-59.13946667,47.57453333,2.5,,350.9,0.6
2020-01-15T09:34:52Z,-59.13946667,47.57453333,2.4,,350.8,0.6
2020-01-15T09:35:52Z,-59.13946667,47.57453333,2.5,,345.9,0.6
2020-01-15T09:36:52Z,-59.13946667,47.57453333,1.8,,350.3,0.6
2020-01-15T09:37:52Z,-59.13946667,47.57453333,1.5,,347.9,0.6
2020-01-15T09:38:52Z,-59.13946667,47.57453333,2.0,,325.4,0.6
2020-01-15T09:39:52Z,-59.13946667,47.57453333,1.6,,327.4,0.6
2020-01-15T09:40:52Z,-59.13946667,47.57453333,2.1,,305.5,0.6
2020-01-15T09:41:52Z,-59.13946667,47.57453333,2.0,,331.5,0.6
2020-01-15T09:42:52Z,-59.13946667,47.57453333,1.7,,342.0,0.6
2020-01-15T09:43:52Z,-59.13946667,47.57453333,1.7,,338.2,0.6
2020-01-15T09:44:52Z,-59.13946667,47.57453333,2.0,,342.2,0.6
2020-01-15T09:45:52Z,-59.13946667,47.57453333,1.8,,357.0,0.6
2020-01-15T09:46:52Z,-59.13946667,47.57453333,2.0,,343.8,0.6
2020-01-15T09:47:52Z,-59.13946667,47.57453333,1.6,,340.6,0.6
2020-01-15T09:48:52Z,-59.13946667,47.57453333,2.1,,355.1,0.6
2020-01-15T09:49:52Z,-59.13946667,47.57453333,1.8,,345.0,0.6
2020-01-15T09:50:52Z,-59.13946667,47.57453333,1.6,,345.6,0.6
2020-01-15T09:51:52Z,-59.13946667,47.57453333,1.6,,346.5,0.6
2020-01-15T09:52:52Z,-59.13946667,47.57453333,1.4,,310.7,0.6
2020-01-15T09:53:52Z,-59.13946667,47.57453333,1.4,,287.6,0.6
2020-01-15T09:54:52Z,-59.13946667,47.57453333,1.6,,299.3,0.6
2020-01-15T09:55:52Z,-59.13946667,47.57453333,1.5,,296.6,0.6
2020-01-15T09:56:52Z,-59.13946667,47.57453333,1.1,,314.1,0.6
2020-01-15T09:57:52Z,-59.13946667,47.57453333,1.4,,303.1,0.6
2020-01-15T09:58:52Z,-59.13946667,47.57453333,1.4,,357.2,0.6
2020-01-15T09:59:52Z,-59.13946667,47.57453333,2.1,,353.6,0.6
2020-01-15T10:00:52Z,-59.13946667,47.57453333,2.0,,354.9,0.6
2020-01-15T10:01:52Z,-59.13946667,47.57453333,2.4,,7.1,0.6
2020-01-15T10:02:52Z,-59.13946667,47.57453333,2.3,,359.9,0.6
2020-01-15T10:03:52Z,-59.13946667,47.57453333,2.0,,351.1,0.6
2020-01-15T10:04:52Z,-59.13946667,47.57453333,1.8,,341.7,0.6
2020-01-15T10:05:52Z,-59.13946667,47.57453333,1.5,,324.1,0.6
2020-01-15T10:06:52Z,-59.13946667,47.57453333,1.6,,356.6,0.6
2020-01-15T10:07:52Z,-59.13946667,47.57453333,1.6,,358.4,0.6
2020-01-15T10:08:52Z,-59.13946667,47.57453333,1.6,,0.2,0.6
2020-01-15T10:09:52Z,-59.13946667,47.57453333,1.6,,359.2,0.6
2020-01-15T10:10:52Z,-59.13946667,47.57453333,1.4,,298.0,0.6
2020-01-15T10:11:52Z,-59.13946667,47.57453333,1.6,,307.9,0.6
2020-01-15T10:12:52Z,-59.13946667,47.57453333,1.8,,302.3,0.6
2020-01-15T10:13:52Z,-59.13946667,47.57453333,1.9,,299.6,0.6
2020-01-15T10:14:52Z,-59.13946667,47.57453333,2.1,,297.5,0.6
2020-01-15T10:15:52Z,-59.13946667,47.57453333,2.0,,297.8,0.6
2020-01-15T10:16:52Z,-59.13946667,47.57453333,2.1,,293.2,0.6
2020-01-15T10:17:52Z,-59.13946667,47.57453333,2.2,,291.6,0.6
2020-01-15T10:18:52Z,-59.13946667,47.57453333,1.9,,281.8,0.6
2020-01-15T10:19:52Z,-59.13946667,47.57453333,1.6,,283.7,0.6
2020-01-15T10:20:52Z,-59.13946667,47.57453333,1.6,,297.4,0.6
2020-01-15T10:21:52Z,-59.13946667,47.57453333,1.5,,294.1,0.6
2020-01-15T10:22:52Z,-59.13946667,47.57453333,0.9,,294.1,0.7
2020-01-15T10:23:52Z,-59.13946667,47.57453333,1.4,,280.0,0.6
2020-01-15T10:24:52Z,-59.13946667,47.57453333,1.6,,311.8,0.6
2020-01-15T10:25:52Z,-59.13946667,47.57453333,1.3,,286.8,0.6
2020-01-15T10:26:52Z,-59.13946667,47.57453333,2.0,,4.8,0.6
2020-01-15T10:27:52Z,-59.13946667,47.57453333,2.0,,358.8,0.6
2020-01-15T10:28:52Z,-59.13946667,47.57453333,2.1,,11.9,0.6
2020-01-15T10:29:52Z,-59.13946667,47.57453333,2.0,,14.0,0.6
2020-01-15T10:30:52Z,-59.13946667,47.57453333,1.6,,353.9,0.6
2020-01-15T10:31:52Z,-59.13946667,47.57453333,1.0,,341.4,0.6
2020-01-15T10:32:52Z,-59.13946667,47.57453333,1.4,,344.7,0.6
2020-01-15T10:33:52Z,-59.13946667,47.57453333,1.6,,20.4,0.6
2020-01-15T10:34:52Z,-59.13946667,47.57453333,1.5,,14.3,0.6
2020-01-15T10:35:52Z,-59.13946667,47.57453333,1.9,,17.8,0.6
2020-01-15T10:36:52Z,-59.13946667,47.57453333,1.7,,357.3,0.6
2020-01-15T10:37:52Z,-59.13946667,47.57453333,1.7,,349.3,0.6
2020-01-15T10:38:52Z,-59.13946667,47.57453333,1.1,,344.5,0.6
2020-01-15T10:39:52Z,-59.13946667,47.57453333,0.9,,328.1,0.6
2020-01-15T10:40:52Z,-59.13946667,47.57453333,1.1,,343.4,0.6
2020-01-15T10:41:52Z,-59.13946667,47.57453333,0.9,,17.1,0.6
2020-01-15T10:42:52Z,-59.13946667,47.57453333,1.3,,341.4,0.6
2020-01-15T10:43:52Z,-59.13946667,47.57453333,1.5,,315.1,0.6
2020-01-15T10:44:52Z,-59.13946667,47.57453333,1.6,,359.0,0.6
2020-01-15T10:45:52Z,-59.13946667,47.57453333,1.6,,353.4,0.6
2020-01-15T10:46:52Z,-59.13946667,47.57453333,1.8,,356.8,0.6
2020-01-15T10:47:52Z,-59.13946667,47.57453333,1.9,,345.7,0.6
2020-01-15T10:48:52Z,-59.13946667,47.57453333,2.0,,358.6,0.6
2020-01-15T10:49:52Z,-59.13946667,47.57453333,2.0,,349.6,0.6
2020-01-15T10:50:52Z,-59.13946667,47.57453333,1.7,,341.2,0.6
2020-01-15T10:51:52Z,-59.13946667,47.57453333,1.7,,343.7,0.6
2020-01-15T10:52:52Z,-59.13946667,47.57453333,1.5,,345.2,0.6
2020-01-15T10:53:52Z,-59.13946667,47.57453333,1.6,,338.3,0.6
2020-01-15T10:54:52Z,-59.13946667,47.57453333,2.0,,317.3,0.6
2020-01-15T10:55:52Z,-59.13946667,47.57453333,1.5,,327.0,0.6
2020-01-15T10:56:52Z,-59.13946667,47.57453333,1.3,,348.4,0.6
2020-01-15T10:57:52Z,-59.13946667,47.57453333,1.7,,337.5,0.6
2020-01-15T10:58:52Z,-59.13946667,47.57453333,2.0,,343.5,0.6
2020-01-15T10:59:52Z,-59.13946667,47.57453333,1.7,,338.9,0.6
2020-01-15T11:00:52Z,-59.13946667,47.57453333,2.1,,350.4,0.6
2020-01-15T11:01:52Z,-59.13946667,47.57453333,1.8,,342.4,0.6
2020-01-15T11:02:52Z,-59.13946667,47.57453333,2.4,,344.8,0.6
2020-01-15T11:03:52Z,-59.13946667,47.57453333,2.2,,341.2,0.6
2020-01-15T11:04:52Z,-59.13946667,47.57453333,1.9,,333.2,0.6
2020-01-15T11:05:52Z,-59.13946667,47.57453333,1.6,,337.1,0.6
2020-01-15T11:06:52Z,-59.13946667,47.57453333,2.3,,346.1,0.6
2020-01-15T11:07:52Z,-59.13946667,47.57453333,2.2,,2.0,0.6
2020-01-15T11:08:52Z,-59.13946667,47.57453333,2.3,,347.9,0.6
2020-01-15T11:09:52Z,-59.13946667,47.57453333,2.2,,347.3,0.6
2020-01-15T11:10:52Z,-59.13946667,47.57453333,2.3,,346.3,0.6
2020-01-15T11:11:52Z,-59.13946667,47.57453333,2.2,,349.5,0.6
2020-01-15T11:12:52Z,-59.13946667,47.57453333,2.2,,353.9,0.6
2020-01-15T11:13:52Z,-59.13946667,47.57453333,2.2,,348.2,0.6
2020-01-15T11:14:52Z,-59.13946667,47.57453333,2.2,,353.2,0.6
2020-01-15T11:15:52Z,-59.13946667,47.57453333,2.1,,5.7,0.6
2020-01-15T11:16:52Z,-59.13946667,47.57453333,2.2,,12.4,0.6
2020-01-15T11:17:52Z,-59.13946667,47.57453333,2.6,,0.1,0.6
