timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-25T06:07:47Z,-59.13946667,47.57453333,2.0,,41.6,
2020-12-25T06:08:47Z,-59.13946667,47.57453333,1.1,,45.6,
2020-12-25T06:09:47Z,-59.13946667,47.57453333,2.6,,44.9,
2020-12-25T06:10:47Z,-59.13946667,47.57453333,1.5,,46.9,
2020-12-25T06:11:47Z,-59.13946667,47.57453333,2.2,,49.4,
2020-12-25T06:12:47Z,-59.13946667,47.57453333,1.8,,37.1,
2020-12-25T06:13:47Z,-59.13946667,47.57453333,1.8,,50.4,
2020-12-25T06:14:48Z,-59.13946667,47.57453333,2.1,,43.8,
2020-12-25T06:15:47Z,-59.13946667,47.57453333,1.0,,36.5,
2020-12-25T06:16:47Z,-59.13946667,47.57453333,2.6,,49.1,
2020-12-25T06:17:48Z,-59.13946667,47.57453333,2.3,,52.3,
2020-12-25T06:18:47Z,-59.13946667,47.57453333,3.0,,50.2,
2020-12-25T06:19:47Z,-59.13946667,47.57453333,2.0,,49.8,
2020-12-25T06:20:47Z,-59.13946667,47.57453333,2.0,,60.2,
2020-12-25T06:21:47Z,-59.13946667,47.57453333,1.4,,41.9,
2020-12-25T06:22:47Z,-59.13946667,47.57453333,1.2,,39.2,
2020-12-25T06:23:47Z,-59.13946667,47.57453333,1.6,,45.7,
2020-12-25T06:24:47Z,-59.13946667,47.57453333,1.9,,51.2,
2020-12-25T06:25:47Z,-59.13946667,47.57453333,1.4,,35.5,
2020-12-25T06:26:47Z,-59.13946667,47.57453333,1.3,,29.8,
2020-12-25T06:27:47Z,-59.13946667,47.57453333,1.4,,42.5,
2020-12-25T06:28:47Z,-59.13946667,47.57453333,1.4,,45.9,
2020-12-25T06:29:47Z,-59.13946667,47.57453333,1.2,,34.6,
2020-12-25T06:30:47Z,-59.13946667,47.57453333,1.2,,43.2,
2020-12-25T06:31:47Z,-59.13946667,47.57453333,1.8,,52.0,
2020-12-25T06:32:47Z,-59.13946667,47.57453333,2.3,,40.5,
2020-12-25T06:33:47Z,-59.13946667,47.57453333,1.8,,51.1,
2020-12-25T06:34:47Z,-59.13946667,47.57453333,0.8,,9.8,
2020-12-25T06:35:47Z,-59.13946667,47.57453333,1.1,,42.9,
2020-12-25T06:36:47Z,-59.13946667,47.57453333,1.7,,50.5,
2020-12-25T06:37:47Z,-59.13946667,47.57453333,1.9,,44.7,
2020-12-25T06:38:47Z,-59.13946667,47.57453333,1.8,,48.2,
2020-12-25T06:39:47Z,-59.13946667,47.57453333,2.2,,40.6,
2020-12-25T06:40:47Z,-59.13946667,47.57453333,1.2,,50.8,
2020-12-25T06:41:47Z,-59.13946667,47.57453333,1.9,,52.9,
2020-12-25T06:42:47Z,-59.13946667,47.57453333,1.2,,58.6,
2020-12-25T06:43:47Z,-59.13946667,47.57453333,1.3,,44.1,
2020-12-25T06:44:47Z,-59.13946667,47.57453333,0.8,,29.9,
2020-12-25T06:45:47Z,-59.13946667,47.57453333,1.1,,71.2,
2020-12-25T06:46:47Z,-59.13946667,47.57453333,0.8,,36.3,
2020-12-25T06:47:47Z,-59.13946667,47.57453333,1.7,,34.8,
2020-12-25T06:48:47Z,-59.13946667,47.57453333,1.5,,56.9,
2020-12-25T06:49:47Z,-59.13946667,47.57453333,2.4,,48.8,
2020-12-25T06:50:47Z,-59.13946667,47.57453333,1.9,,47.6,
2020-12-25T06:51:47Z,-59.13946667,47.57453333,1.0,,53.5,
2020-12-25T06:52:47Z,-59.13946667,47.57453333,0.7,,36.4,
2020-12-25T06:53:47Z,-59.13946667,47.57453333,0.7,,35.5,
2020-12-25T06:54:47Z,-59.13946667,47.57453333,0.6,,54.4,
2020-12-25T06:55:47Z,-59.13946667,47.57453333,1.2,,47.5,
2020-12-25T06:56:47Z,-59.13946667,47.57453333,1.4,,48.7,
2020-12-25T06:57:48Z,-59.13946667,47.57453333,1.1,,51.6,
2020-12-25T06:58:47Z,-59.13946667,47.57453333,0.8,,54.9,
2020-12-25T06:59:47Z,-59.13946667,47.57453333,1.2,,55.8,
2020-12-25T07:00:47Z,-59.13946667,47.57453333,1.8,,50.1,
2020-12-25T07:01:47Z,-59.13946667,47.57453333,1.1,,46.2,
2020-12-25T07:02:47Z,-59.13946667,47.57453333,1.7,,37.2,
2020-12-25T07:03:47Z,-59.13946667,47.57453333,1.8,,42.9,
2020-12-25T07:04:47Z,-59.13946667,47.57453333,1.4,,43.7,
2020-12-25T07:05:47Z,-59.13946667,47.57453333,1.4,,42.8,
2020-12-25T07:06:47Z,-59.13946667,47.57453333,1.7,,46.6,
2020-12-25T07:07:47Z,-59.13946667,47.57453333,1.8,,48.1,
2020-12-25T07:08:47Z,-59.13946667,47.57453333,1.2,,57.6,
2020-12-25T07:09:47Z,-59.13946667,47.57453333,2.4,,41.4,
2020-12-25T07:10:47Z,-59.13946667,47.57453333,2.1,,49.7,
2020-12-25T07:11:47Z,-59.13946667,47.57453333,1.0,,27.9,
2020-12-25T07:12:47Z,-59.13946667,47.57453333,0.5,,84.3,
2020-12-25T07:13:47Z,-59.13946667,47.57453333,1.1,,44.1,
2020-12-25T07:14:47Z,-59.13946667,47.57453333,1.2,,43.4,
2020-12-25T07:15:47Z,-59.13946667,47.57453333,1.4,,38.8,
2020-12-25T07:16:47Z,-59.13946667,47.57453333,1.7,,38.1,
2020-12-25T07:17:47Z,-59.13946667,47.57453333,2.1,,48.0,
2020-12-25T07:18:47Z,-59.13946667,47.57453333,1.7,,35.9,
2020-12-25T07:19:47Z,-59.13946667,47.57453333,1.9,,37.9,
2020-12-25T07:20:47Z,-59.13946667,47.57453333,1.9,,41.7,
2020-12-25T07:21:47Z,-59.13946667,47.57453333,2.6,,43.3,
2020-12-25T07:22:47Z,-59.13946667,47.57453333,2.8,,54.8,
2020-12-25T07:23:47Z,-59.13946667,47.57453333,2.3,,49.6,
2020-12-25T07:24:47Z,-59.13946667,47.57453333,2.5,,47.8,
2020-12-25T07:25:47Z,-59.13946667,47.57453333,2.2,,38.4,
2020-12-25T07:26:47Z,-59.13946667,47.57453333,2.5,,46.5,
2020-12-25T07:27:47Z,-59.13946667,47.57453333,2.5,,47.1,
2020-12-25T07:28:47Z,-59.13946667,47.57453333,2.7,,46.2,
2020-12-25T07:29:47Z,-59.13946667,47.57453333,2.0,,53.0,
2020-12-25T07:30:47Z,-59.13946667,47.57453333,2.3,,40.8,
2020-12-25T07:31:47Z,-59.13946667,47.57453333,1.8,,38.0,
2020-12-25T07:32:47Z,-59.13946667,47.57453333,1.8,,49.3,
2020-12-25T07:33:47Z,-59.13946667,47.57453333,2.1,,43.0,
2020-12-25T07:34:47Z,-59.13946667,47.57453333,2.3,,44.8,
2020-12-25T07:35:47Z,-59.13946667,47.57453333,2.0,,36.8,
2020-12-25T07:36:47Z,-59.13946667,47.57453333,1.9,,33.7,
2020-12-25T07:37:47Z,-59.13946667,47.57453333,2.4,,38.3,
2020-12-25T07:38:47Z,-59.13946667,47.57453333,2.3,,46.9,
2020-12-25T07:39:47Z,-59.13946667,47.57453333,1.6,,40.1,
2020-12-25T07:40:47Z,-59.13946667,47.57453333,2.4,,45.8,
2020-12-25T07:41:47Z,-59.13946667,47.57453333,2.3,,53.4,
2020-12-25T07:42:47Z,-59.13946667,47.57453333,1.2,,39.7,
2020-12-25T07:43:47Z,-59.13946667,47.57453333,2.5,,44.9,
2020-12-25T07:44:47Z,-59.13946667,47.57453333,2.6,,53.8,
2020-12-25T07:45:48Z,-59.13946667,47.57453333,1.4,,28.0,
2020-12-25T07:46:47Z,-59.13946667,47.57453333,1.6,,42.6,
2020-12-25T07:47:47Z,-59.13946667,47.57453333,2.0,,50.9,
2020-12-25T07:48:47Z,-59.13946667,47.57453333,2.3,,46.3,
2020-12-25T07:49:47Z,-59.13946667,47.57453333,2.8,,51.4,
2020-12-25T07:50:47Z,-59.13946667,47.57453333,2.2,,41.4,
2020-12-25T07:51:47Z,-59.13946667,47.57453333,2.4,,48.4,
2020-12-25T07:52:47Z,-59.13946667,47.57453333,2.3,,43.6,
2020-12-25T07:53:47Z,-59.13946667,47.57453333,2.4,,39.4,
2020-12-25T07:54:47Z,-59.13946667,47.57453333,2.6,,45.0,
2020-12-25T07:55:47Z,-59.13946667,47.57453333,2.6,,46.4,
2020-12-25T07:56:47Z,-59.13946667,47.57453333,2.5,,47.7,
2020-12-25T07:57:48Z,-59.13946667,47.57453333,2.1,,38.1,
2020-12-25T07:58:47Z,-59.13946667,47.57453333,2.5,,44.8,
2020-12-25T07:59:47Z,-59.13946667,47.57453333,2.3,,41.2,
2020-12-25T08:00:47Z,-59.13946667,47.57453333,2.6,,51.0,
2020-12-25T08:01:47Z,-59.13946667,47.57453333,2.4,,52.4,
2020-12-25T08:02:47Z,-59.13946667,47.57453333,2.1,,47.2,
2020-12-25T08:03:47Z,-59.13946667,47.57453333,2.4,,34.3,
2020-12-25T08:04:47Z,-59.13946667,47.57453333,2.5,,52.2,
2020-12-25T08:05:47Z,-59.13946667,47.57453333,2.3,,46.3,
2020-12-25T08:06:47Z,-59.13946667,47.57453333,2.1,,44.5,
2020-12-25T08:07:47Z,-59.13946667,47.57453333,2.6,,47.5,
2020-12-25T08:08:47Z,-59.13946667,47.57453333,2.4,,43.8,
2020-12-25T08:09:47Z,-59.13946667,47.57453333,2.5,,42.5,
2020-12-25T08:10:47Z,-59.13946667,47.57453333,2.2,,46.0,
2020-12-25T08:11:47Z,-59.13946667,47.57453333,2.3,,36.9,
2020-12-25T08:12:47Z,-59.13946667,47.57453333,2.3,,38.5,
2020-12-25T08:13:47Z,-59.13946667,47.57453333,2.6,,48.6,
2020-12-25T08:14:48Z,-59.13946667,47.57453333,2.5,,48.4,
2020-12-25T08:15:47Z,-59.13946667,47.57453333,2.7,,52.2,
2020-12-25T08:16:47Z,-59.13946667,47.57453333,2.8,,49.3,
2020-12-25T08:17:47Z,-59.13946667,47.57453333,2.6,,50.6,
2020-12-25T08:18:47Z,-59.13946667,47.57453333,2.4,,44.7,
2020-12-25T08:19:47Z,-59.13946667,47.57453333,2.1,,40.6,
2020-12-25T08:20:47Z,-59.13946667,47.57453333,2.2,,35.5,
2020-12-25T08:21:47Z,-59.13946667,47.57453333,2.3,,41.0,
2020-12-25T08:22:47Z,-59.13946667,47.57453333,2.4,,41.1,
2020-12-25T08:23:47Z,-59.13946667,47.57453333,1.9,,35.2,
2020-12-25T08:24:47Z,-59.13946667,47.57453333,2.6,,49.3,
2020-12-25T08:25:47Z,-59.13946667,47.57453333,1.6,,48.4,
2020-12-25T08:26:47Z,-59.13946667,47.57453333,2.5,,42.3,
2020-12-25T08:27:47Z,-59.13946667,47.57453333,1.9,,42.6,
2020-12-25T08:28:47Z,-59.13946667,47.57453333,1.7,,42.9,
2020-12-25T08:29:47Z,-59.13946667,47.57453333,2.6,,49.3,
2020-12-25T08:30:47Z,-59.13946667,47.57453333,2.5,,44.1,
2020-12-25T08:31:47Z,-59.13946667,47.57453333,1.6,,47.8,
2020-12-25T08:32:47Z,-59.13946667,47.57453333,1.0,,39.4,
2020-12-25T08:33:47Z,-59.13946667,47.57453333,2.3,,47.8,
2020-12-25T08:34:47Z,-59.13946667,47.57453333,2.2,,39.5,
2020-12-25T08:35:47Z,-59.13946667,47.57453333,2.9,,45.9,
2020-12-25T08:36:47Z,-59.13946667,47.57453333,1.7,,50.3,
2020-12-25T08:37:47Z,-59.13946667,47.57453333,2.9,,46.9,
2020-12-25T08:38:47Z,-59.13946667,47.57453333,1.8,,43.6,
2020-12-25T08:39:47Z,-59.13946667,47.57453333,1.5,,59.6,
2020-12-25T08:40:47Z,-59.13946667,47.57453333,1.4,,37.4,
2020-12-25T08:41:47Z,-59.13946667,47.57453333,3.5,,50.9,
2020-12-25T08:42:47Z,-59.13946667,47.57453333,2.5,,50.2,
2020-12-25T08:43:47Z,-59.13946667,47.57453333,2.3,,44.1,
2020-12-25T08:44:47Z,-59.13946667,47.57453333,1.0,,92.7,
2020-12-25T08:45:49Z,-59.13946667,47.57453333,2.4,,36.7,
2020-12-25T08:46:47Z,-59.13946667,47.57453333,2.8,,46.6,
2020-12-25T08:47:47Z,-59.13946667,47.57453333,1.2,,54.4,
2020-12-25T08:48:47Z,-59.13946667,47.57453333,2.1,,50.3,
2020-12-25T08:49:47Z,-59.13946667,47.57453333,2.6,,46.9,
2020-12-25T08:50:49Z,-59.13946667,47.57453333,1.8,,41.9,
2020-12-25T08:51:47Z,-59.13946667,47.57453333,1.7,,45.6,
2020-12-25T08:52:47Z,-59.13946667,47.57453333,2.5,,50.2,
2020-12-25T08:53:47Z,-59.13946667,47.57453333,1.4,,47.2,
2020-12-25T08:54:47Z,-59.13946667,47.57453333,2.6,,51.2,
2020-12-25T08:55:47Z,-59.13946667,47.57453333,2.0,,50.4,
2020-12-25T08:56:48Z,-59.13946667,47.57453333,1.9,,38.0,
2020-12-25T08:57:47Z,-59.13946667,47.57453333,1.2,,50.4,
2020-12-25T08:58:48Z,-59.13946667,47.57453333,1.3,,34.7,
2020-12-25T08:59:47Z,-59.13946667,47.57453333,1.3,,49.9,
2020-12-25T09:00:47Z,-59.13946667,47.57453333,1.7,,30.9,
2020-12-25T09:01:47Z,-59.13946667,47.57453333,1.6,,50.1,
2020-12-25T09:02:47Z,-59.13946667,47.57453333,1.6,,30.3,
2020-12-25T09:03:48Z,-59.13946667,47.57453333,2.1,,49.2,
2020-12-25T09:04:47Z,-59.13946667,47.57453333,2.0,,40.4,
2020-12-25T09:05:47Z,-59.13946667,47.57453333,2.6,,49.9,
2020-12-25T09:06:48Z,-59.13946667,47.57453333,1.1,,46.2,
2020-12-25T09:07:47Z,-59.13946667,47.57453333,1.0,,28.3,
2020-12-25T09:08:47Z,-59.13946667,47.57453333,2.3,,42.0,
2020-12-25T09:09:47Z,-59.13946667,47.57453333,2.2,,43.0,
2020-12-25T09:10:47Z,-59.13946667,47.57453333,1.9,,36.0,
2020-12-25T09:11:47Z,-59.13946667,47.57453333,2.1,,49.4,
2020-12-25T09:12:47Z,-59.13946667,47.57453333,1.4,,27.9,
2020-12-25T09:13:47Z,-59.13946667,47.57453333,1.7,,49.9,
2020-12-25T09:14:47Z,-59.13946667,47.57453333,1.6,,44.5,
2020-12-25T09:15:47Z,-59.13946667,47.57453333,1.3,,48.8,
2020-12-25T09:16:47Z,-59.13946667,47.57453333,0.5,,50.4,
2020-12-25T09:17:47Z,-59.13946667,47.57453333,1.1,,39.5,
2020-12-25T09:18:47Z,-59.13946667,47.57453333,0.4,,94.8,
2020-12-25T09:19:47Z,-59.13946667,47.57453333,1.4,,47.4,
2020-12-25T09:20:47Z,-59.13946667,47.57453333,1.2,,37.0,
2020-12-25T09:21:47Z,-59.13946667,47.57453333,0.9,,19.9,
2020-12-25T09:22:47Z,-59.13946667,47.57453333,0.8,,41.4,
2020-12-25T09:23:47Z,-59.13946667,47.57453333,0.9,,53.5,
2020-12-25T09:24:47Z,-59.13946667,47.57453333,1.0,,50.2,
2020-12-25T09:25:47Z,-59.13946667,47.57453333,1.3,,55.0,
2020-12-25T09:26:47Z,-59.13946667,47.57453333,1.0,,42.2,
2020-12-25T09:27:47Z,-59.13946667,47.57453333,1.0,,26.9,
2020-12-25T09:28:47Z,-59.13946667,47.57453333,1.3,,35.5,
2020-12-25T09:29:47Z,-59.13946667,47.57453333,1.3,,39.0,
2020-12-25T09:30:47Z,-59.13946667,47.57453333,1.2,,32.4,
2020-12-25T09:31:47Z,-59.13946667,47.57453333,1.6,,13.8,
2020-12-25T09:32:47Z,-59.13946667,47.57453333,1.6,,27.4,0.9
2020-12-25T09:33:47Z,-59.13946667,47.57453333,0.9,,25.6,
2020-12-25T09:34:47Z,-59.13946667,47.57453333,1.3,,32.0,
2020-12-25T09:35:47Z,-59.13946667,47.57453333,1.0,,35.6,
2020-12-25T09:36:47Z,-59.13946667,47.57453333,1.1,,47.8,
2020-12-25T09:37:47Z,-59.13946667,47.57453333,0.6,,55.9,
2020-12-25T09:38:47Z,-59.13946667,47.57453333,0.3,,57.4,
2020-12-25T09:39:47Z,-59.13946667,47.57453333,0.7,,37.0,
2020-12-25T09:40:47Z,-59.13946667,47.57453333,1.3,,25.9,
2020-12-25T09:41:47Z,-59.13946667,47.57453333,0.3,,180.3,
2020-12-25T09:42:47Z,-59.13946667,47.57453333,0.7,,41.6,
2020-12-25T09:43:47Z,-59.13946667,47.57453333,0.6,,34.2,
2020-12-25T09:44:47Z,-59.13946667,47.57453333,1.5,,41.9,
2020-12-25T09:45:47Z,-59.13946667,47.57453333,1.6,,31.8,
2020-12-25T09:46:47Z,-59.13946667,47.57453333,1.4,,44.0,
2020-12-25T09:47:47Z,-59.13946667,47.57453333,1.1,,46.7,
2020-12-25T09:48:47Z,-59.13946667,47.57453333,1.3,,51.2,
2020-12-25T09:49:47Z,-59.13946667,47.57453333,1.6,,37.7,
2020-12-25T09:50:47Z,-59.13946667,47.57453333,1.5,,41.8,
2020-12-25T09:51:47Z,-59.13946667,47.57453333,0.9,,29.9,
2020-12-25T09:52:48Z,-59.13946667,47.57453333,1.4,,42.7,
2020-12-25T09:53:47Z,-59.13946667,47.57453333,0.6,,54.8,
2020-12-25T09:54:47Z,-59.13946667,47.57453333,0.7,,46.0,
2020-12-25T09:55:47Z,-59.13946667,47.57453333,0.9,,146.1,
2020-12-25T09:56:47Z,-59.13946667,47.57453333,0.7,,132.6,
2020-12-25T09:57:47Z,-59.13946667,47.57453333,0.9,,54.8,
2020-12-25T09:58:47Z,-59.13946667,47.57453333,0.5,,136.6,
2020-12-25T09:59:47Z,-59.13946667,47.57453333,0.5,,83.6,
2020-12-25T10:00:47Z,-59.13946667,47.57453333,1.0,,43.0,
2020-12-25T10:01:47Z,-59.13946667,47.57453333,2.1,,50.5,
2020-12-25T10:02:47Z,-59.13946667,47.57453333,1.5,,57.8,
2020-12-25T10:03:47Z,-59.13946667,47.57453333,2.2,,126.7,
2020-12-25T10:04:47Z,-59.13946667,47.57453333,1.4,,110.0,
2020-12-25T10:05:47Z,-59.13946667,47.57453333,1.8,,124.3,
2020-12-25T10:06:47Z,-59.13946667,47.57453333,2.0,,123.8,
2020-12-25T10:07:47Z,-59.13946667,47.57453333,2.6,,121.1,
2020-12-25T10:08:47Z,-59.13946667,47.57453333,1.7,,142.6,
2020-12-25T10:09:47Z,-59.13946667,47.57453333,1.9,,121.2,
2020-12-25T10:10:47Z,-59.13946667,47.57453333,2.5,,118.1,
2020-12-25T10:11:47Z,-59.13946667,47.57453333,2.1,,121.1,
2020-12-25T10:12:47Z,-59.13946667,47.57453333,1.9,,131.2,
2020-12-25T10:13:47Z,-59.13946667,47.57453333,1.5,,149.6,
2020-12-25T10:14:47Z,-59.13946667,47.57453333,1.8,,133.5,
2020-12-25T10:15:47Z,-59.13946667,47.57453333,1.1,,119.8,
2020-12-25T10:16:47Z,-59.13946667,47.57453333,1.9,,125.8,
2020-12-25T10:17:47Z,-59.13946667,47.57453333,2.6,,118.9,
2020-12-25T10:18:47Z,-59.13946667,47.57453333,2.1,,108.6,
2020-12-25T10:19:47Z,-59.13946667,47.57453333,2.7,,120.2,
2020-12-25T10:20:47Z,-59.13946667,47.57453333,3.4,,121.6,
2020-12-25T10:21:47Z,-59.13946667,47.57453333,2.6,,123.3,
2020-12-25T10:22:47Z,-59.13946667,47.57453333,2.9,,126.6,
2020-12-25T10:23:47Z,-59.13946667,47.57453333,3.6,,126.3,
2020-12-25T10:24:47Z,-59.13946667,47.57453333,2.0,,123.6,
2020-12-25T10:25:47Z,-59.13946667,47.57453333,3.4,,122.4,
2020-12-25T10:26:48Z,-59.13946667,47.57453333,2.3,,131.1,
2020-12-25T10:27:47Z,-59.13946667,47.57453333,2.8,,117.3,
2020-12-25T10:28:47Z,-59.13946667,47.57453333,2.4,,123.8,
2020-12-25T10:29:47Z,-59.13946667,47.57453333,3.5,,120.2,
2020-12-25T10:30:47Z,-59.13946667,47.57453333,2.2,,130.9,
2020-12-25T10:31:47Z,-59.13946667,47.57453333,3.1,,114.6,
2020-12-25T10:32:47Z,-59.13946667,47.57453333,2.0,,127.0,
2020-12-25T10:33:49Z,-59.13946667,47.57453333,2.7,,124.0,
2020-12-25T10:34:48Z,-59.13946667,47.57453333,2.7,,126.8,
2020-12-25T10:35:47Z,-59.13946667,47.57453333,2.3,,127.2,
2020-12-25T10:36:47Z,-59.13946667,47.57453333,2.5,,106.3,
2020-12-25T10:37:47Z,-59.13946667,47.57453333,2.6,,125.0,
2020-12-25T10:38:47Z,-59.13946667,47.57453333,2.7,,123.5,
2020-12-25T10:39:47Z,-59.13946667,47.57453333,2.4,,130.1,
2020-12-25T10:40:47Z,-59.13946667,47.57453333,1.7,,118.4,
2020-12-25T10:41:47Z,-59.13946667,47.57453333,1.7,,136.8,
2020-12-25T10:42:47Z,-59.13946667,47.57453333,1.8,,91.3,
2020-12-25T10:43:47Z,-59.13946667,47.57453333,1.2,,127.7,
2020-12-25T10:44:47Z,-59.13946667,47.57453333,1.3,,120.6,
2020-12-25T10:45:47Z,-59.13946667,47.57453333,1.8,,106.2,
2020-12-25T10:46:47Z,-59.13946667,47.57453333,1.9,,133.2,
2020-12-25T10:47:47Z,-59.13946667,47.57453333,1.7,,110.8,
2020-12-25T10:48:47Z,-59.13946667,47.57453333,1.8,,128.9,
2020-12-25T10:49:47Z,-59.13946667,47.57453333,2.1,,121.2,
2020-12-25T10:50:47Z,-59.13946667,47.57453333,1.7,,125.3,
2020-12-25T10:51:47Z,-59.13946667,47.57453333,1.8,,121.7,
2020-12-25T10:52:47Z,-59.13946667,47.57453333,1.4,,111.0,
2020-12-25T10:53:47Z,-59.13946667,47.57453333,2.5,,126.8,
2020-12-25T10:54:47Z,-59.13946667,47.57453333,1.6,,115.5,
2020-12-25T10:55:47Z,-59.13946667,47.57453333,1.2,,105.9,
2020-12-25T10:56:47Z,-59.13946667,47.57453333,2.2,,105.3,
2020-12-25T10:57:47Z,-59.13946667,47.57453333,2.2,,120.2,
2020-12-25T10:58:47Z,-59.13946667,47.57453333,1.3,,136.3,
2020-12-25T10:59:47Z,-59.13946667,47.57453333,1.8,,113.7,
2020-12-25T11:00:47Z,-59.13946667,47.57453333,2.0,,126.5,
2020-12-25T11:01:47Z,-59.13946667,47.57453333,1.7,,130.6,
2020-12-25T11:02:47Z,-59.13946667,47.57453333,1.4,,104.9,
2020-12-25T11:03:47Z,-59.13946667,47.57453333,1.4,,116.8,
2020-12-25T11:04:47Z,-59.13946667,47.57453333,1.7,,113.5,
2020-12-25T11:05:47Z,-59.13946667,47.57453333,1.7,,121.0,
2020-12-25T11:06:47Z,-59.13946667,47.57453333,2.3,,126.3,
2020-12-25T11:07:47Z,-59.13946667,47.57453333,2.1,,127.6,
2020-12-25T11:08:47Z,-59.13946667,47.57453333,2.5,,112.2,
2020-12-25T11:09:47Z,-59.13946667,47.57453333,1.7,,64.3,
2020-12-25T11:10:47Z,-59.13946667,47.57453333,1.9,,83.5,
2020-12-25T11:11:47Z,-59.13946667,47.57453333,1.4,,44.8,
2020-12-25T11:12:47Z,-59.13946667,47.57453333,1.9,,107.2,
2020-12-25T11:13:47Z,-59.13946667,47.57453333,1.0,,101.9,
2020-12-25T11:14:47Z,-59.13946667,47.57453333,1.2,,75.7,
2020-12-25T11:15:47Z,-59.13946667,47.57453333,1.2,,96.3,
2020-12-25T11:16:47Z,-59.13946667,47.57453333,1.8,,127.2,
2020-12-25T11:17:49Z,-59.13946667,47.57453333,2.7,,120.7,
2020-12-25T11:18:47Z,-59.13946667,47.57453333,2.3,,115.4,
2020-12-25T11:19:47Z,-59.13946667,47.57453333,2.0,,117.2,
2020-12-25T11:20:47Z,-59.13946667,47.57453333,1.1,,143.5,
2020-12-25T11:21:47Z,-59.13946667,47.57453333,1.7,,118.2,
2020-12-25T11:22:47Z,-59.13946667,47.57453333,2.4,,105.7,
2020-12-25T11:23:47Z,-59.13946667,47.57453333,1.2,,91.3,
2020-12-25T11:24:47Z,-59.13946667,47.57453333,2.8,,119.0,
2020-12-25T11:25:47Z,-59.13946667,47.57453333,1.7,,132.1,
2020-12-25T11:26:47Z,-59.13946667,47.57453333,2.2,,119.5,
2020-12-25T11:27:47Z,-59.13946667,47.57453333,2.5,,114.1,
2020-12-25T11:28:48Z,-59.13946667,47.57453333,1.6,,118.5,
2020-12-25T11:29:48Z,-59.13946667,47.57453333,2.1,,114.5,
2020-12-25T11:30:47Z,-59.13946667,47.57453333,2.3,,136.3,
2020-12-25T11:31:47Z,-59.13946667,47.57453333,2.5,,123.3,
2020-12-25T11:32:47Z,-59.13946667,47.57453333,2.1,,106.1,
2020-12-25T11:33:47Z,-59.13946667,47.57453333,1.6,,101.3,
2020-12-25T11:34:47Z,-59.13946667,47.57453333,1.6,,118.7,
2020-12-25T11:35:47Z,-59.13946667,47.57453333,1.3,,137.0,
2020-12-25T11:36:47Z,-59.13946667,47.57453333,2.1,,121.4,
2020-12-25T11:37:47Z,-59.13946667,47.57453333,1.7,,112.8,
2020-12-25T11:38:47Z,-59.13946667,47.57453333,1.5,,133.3,
2020-12-25T11:39:47Z,-59.13946667,47.57453333,1.8,,129.2,
2020-12-25T11:40:47Z,-59.13946667,47.57453333,1.5,,104.3,
2020-12-25T11:41:47Z,-59.13946667,47.57453333,2.4,,124.6,
2020-12-25T11:42:47Z,-59.13946667,47.57453333,1.9,,111.8,
2020-12-25T11:43:48Z,-59.13946667,47.57453333,2.1,,127.4,
2020-12-25T11:44:48Z,-59.13946667,47.57453333,2.1,,132.3,
2020-12-25T11:45:48Z,-59.13946667,47.57453333,1.5,,97.6,
2020-12-25T11:46:47Z,-59.13946667,47.57453333,1.2,,58.0,
2020-12-25T11:47:47Z,-59.13946667,47.57453333,1.8,,102.6,
2020-12-25T11:48:47Z,-59.13946667,47.57453333,1.7,,111.7,
2020-12-25T11:49:47Z,-59.13946667,47.57453333,1.6,,97.5,
2020-12-25T11:50:48Z,-59.13946667,47.57453333,1.3,,97.1,
2020-12-25T11:51:47Z,-59.13946667,47.57453333,1.6,,95.9,
2020-12-25T11:52:47Z,-59.13946667,47.57453333,1.5,,81.2,
2020-12-25T11:53:47Z,-59.13946667,47.57453333,1.5,,92.9,
2020-12-25T11:54:47Z,-59.13946667,47.57453333,2.3,,55.6,
2020-12-25T11:55:47Z,-59.13946667,47.57453333,1.5,,121.1,
2020-12-25T11:56:48Z,-59.13946667,47.57453333,2.1,,110.1,
2020-12-25T11:57:47Z,-59.13946667,47.57453333,1.4,,111.5,
2020-12-25T11:58:47Z,-59.13946667,47.57453333,1.9,,57.2,
2020-12-25T11:59:47Z,-59.13946667,47.57453333,1.9,,130.2,
2020-12-25T12:00:48Z,-59.13946667,47.57453333,1.8,,94.1,
2020-12-25T12:01:47Z,-59.13946667,47.57453333,1.1,,126.0,
2020-12-25T12:02:47Z,-59.13946667,47.57453333,1.8,,118.7,
2020-12-25T12:03:47Z,-59.13946667,47.57453333,1.4,,130.6,
2020-12-25T12:04:47Z,-59.13946667,47.57453333,2.8,,123.2,
2020-12-25T12:05:47Z,-59.13946667,47.57453333,1.4,,76.0,
2020-12-25T12:06:47Z,-59.13946667,47.57453333,1.5,,108.6,
2020-12-25T12:07:47Z,-59.13946667,47.57453333,1.9,,125.2,
2020-12-25T12:08:47Z,-59.13946667,47.57453333,3.1,,118.6,
2020-12-25T12:09:47Z,-59.13946667,47.57453333,1.6,,133.2,
2020-12-25T12:10:47Z,-59.13946667,47.57453333,2.6,,122.2,
2020-12-25T12:11:49Z,-59.13946667,47.57453333,1.8,,116.8,
2020-12-25T12:12:47Z,-59.13946667,47.57453333,3.2,,118.4,
2020-12-25T12:13:47Z,-59.13946667,47.57453333,2.5,,120.0,
