timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-23T06:06:36Z,-59.13946667,47.57453333,1.3,,28.6,
2020-08-23T06:07:36Z,-59.13946667,47.57453333,1.4,,28.1,
2020-08-23T06:08:36Z,-59.13946667,47.57453333,1.4,,30.6,
2020-08-23T06:09:36Z,-59.13946667,47.57453333,1.1,,36.3,
2020-08-23T06:10:36Z,-59.13946667,47.57453333,1.2,,39.0,
2020-08-23T06:11:36Z,-59.13946667,47.57453333,0.9,,39.2,
2020-08-23T06:12:36Z,-59.13946667,47.57453333,1.2,,46.0,
2020-08-23T06:13:36Z,-59.13946667,47.57453333,0.9,,38.0,
2020-08-23T06:14:36Z,-59.13946667,47.57453333,0.9,,43.1,0.6
2020-08-23T06:15:36Z,-59.13946667,47.57453333,0.6,,36.1,0.7
2020-08-23T06:16:36Z,-59.13946667,47.57453333,0.9,,16.7,
2020-08-23T06:17:36Z,-59.13946667,47.57453333,0.7,,43.0,
2020-08-23T06:18:36Z,-59.13946667,47.57453333,1.3,,11.6,
2020-08-23T06:19:36Z,-59.13946667,47.57453333,1.2,,25.4,
2020-08-23T06:20:36Z,-59.13946667,47.57453333,1.0,,28.5,
2020-08-23T06:21:36Z,-59.13946667,47.57453333,1.5,,21.1,
2020-08-23T06:22:36Z,-59.13946667,47.57453333,2.0,,24.4,
2020-08-23T06:23:36Z,-59.13946667,47.57453333,1.7,,21.9,
2020-08-23T06:24:36Z,-59.13946667,47.57453333,1.8,,26.2,
2020-08-23T06:25:36Z,-59.13946667,47.57453333,1.8,,29.0,
2020-08-23T06:26:36Z,-59.13946667,47.57453333,1.9,,32.3,
2020-08-23T06:27:36Z,-59.13946667,47.57453333,1.9,,33.2,
2020-08-23T06:28:36Z,-59.13946667,47.57453333,1.7,,30.7,
2020-08-23T06:29:36Z,-59.13946667,47.57453333,1.1,,18.7,
2020-08-23T06:30:36Z,-59.13946667,47.57453333,1.2,,38.7,
2020-08-23T06:31:36Z,-59.13946667,47.57453333,0.9,,21.0,
2020-08-23T06:32:36Z,-59.13946667,47.57453333,0.7,,25.5,
2020-08-23T06:33:36Z,-59.13946667,47.57453333,0.5,,40.7,
2020-08-23T06:34:36Z,-59.13946667,47.57453333,0.3,,70.3,
2020-08-23T06:35:36Z,-59.13946667,47.57453333,0.2,,146.0,
2020-08-23T06:36:37Z,-59.13946667,47.57453333,0.2,,178.0,
2020-08-23T06:37:36Z,-59.13946667,47.57453333,0.3,,120.6,
2020-08-23T06:38:36Z,-59.13946667,47.57453333,0.4,,121.2,
2020-08-23T06:39:36Z,-59.13946667,47.57453333,0.6,,130.4,
2020-08-23T06:40:36Z,-59.13946667,47.57453333,0.7,,112.7,
2020-08-23T06:41:36Z,-59.13946667,47.57453333,1.0,,134.5,
2020-08-23T06:42:36Z,-59.13946667,47.57453333,0.8,,116.8,
2020-08-23T06:43:36Z,-59.13946667,47.57453333,0.6,,133.1,
2020-08-23T06:44:36Z,-59.13946667,47.57453333,0.4,,18.3,
2020-08-23T06:45:36Z,-59.13946667,47.57453333,0.3,,42.6,
2020-08-23T06:46:36Z,-59.13946667,47.57453333,0.4,,110.6,
2020-08-23T06:47:36Z,-59.13946667,47.57453333,0.6,,92.9,
2020-08-23T06:48:36Z,-59.13946667,47.57453333,0.5,,110.9,
2020-08-23T06:49:36Z,-59.13946667,47.57453333,0.3,,130.5,
2020-08-23T06:50:36Z,-59.13946667,47.57453333,0.3,,47.2,
2020-08-23T06:51:36Z,-59.13946667,47.57453333,0.4,,73.6,
2020-08-23T06:52:36Z,-59.13946667,47.57453333,0.4,,19.2,
2020-08-23T06:53:36Z,-59.13946667,47.57453333,0.4,,31.7,
2020-08-23T06:54:36Z,-59.13946667,47.57453333,1.0,,306.9,
2020-08-23T06:55:36Z,-59.13946667,47.57453333,0.9,,258.2,
2020-08-23T06:56:36Z,-59.13946667,47.57453333,1.7,,265.5,
2020-08-23T06:57:36Z,-59.13946667,47.57453333,1.7,,260.9,
2020-08-23T06:58:36Z,-59.13946667,47.57453333,1.8,,263.7,
2020-08-23T06:59:36Z,-59.13946667,47.57453333,1.8,,264.1,
2020-08-23T07:00:36Z,-59.13946667,47.57453333,2.0,,266.7,
2020-08-23T07:01:36Z,-59.13946667,47.57453333,1.4,,260.6,
2020-08-23T07:02:36Z,-59.13946667,47.57453333,1.6,,265.8,
2020-08-23T07:03:36Z,-59.13946667,47.57453333,1.6,,265.5,
2020-08-23T07:04:36Z,-59.13946667,47.57453333,1.5,,264.8,
2020-08-23T07:05:36Z,-59.13946667,47.57453333,1.7,,263.0,
2020-08-23T07:06:36Z,-59.13946667,47.57453333,1.9,,266.1,
2020-08-23T07:07:36Z,-59.13946667,47.57453333,2.0,,265.9,
2020-08-23T07:08:36Z,-59.13946667,47.57453333,2.1,,269.0,
2020-08-23T07:09:36Z,-59.13946667,47.57453333,1.8,,264.1,
2020-08-23T07:10:36Z,-59.13946667,47.57453333,1.9,,259.9,
2020-08-23T07:11:36Z,-59.13946667,47.57453333,2.1,,263.3,
2020-08-23T07:12:36Z,-59.13946667,47.57453333,1.8,,269.0,
2020-08-23T07:13:36Z,-59.13946667,47.57453333,1.7,,259.3,
2020-08-23T07:14:36Z,-59.13946667,47.57453333,1.5,,265.0,
2020-08-23T07:15:36Z,-59.13946667,47.57453333,1.8,,259.0,
2020-08-23T07:16:36Z,-59.13946667,47.57453333,1.3,,250.8,
2020-08-23T07:17:36Z,-59.13946667,47.57453333,1.7,,250.5,
2020-08-23T07:18:36Z,-59.13946667,47.57453333,1.2,,250.1,
2020-08-23T07:19:36Z,-59.13946667,47.57453333,0.8,,219.7,
2020-08-23T07:20:36Z,-59.13946667,47.57453333,0.9,,207.4,
2020-08-23T07:21:36Z,-59.13946667,47.57453333,0.7,,234.3,
2020-08-23T07:22:36Z,-59.13946667,47.57453333,0.8,,247.6,
2020-08-23T07:23:36Z,-59.13946667,47.57453333,0.8,,230.3,
2020-08-23T07:24:36Z,-59.13946667,47.57453333,0.9,,214.1,
2020-08-23T07:25:36Z,-59.13946667,47.57453333,1.0,,204.6,
2020-08-23T07:26:36Z,-59.13946667,47.57453333,1.2,,204.2,
2020-08-23T07:27:36Z,-59.13946667,47.57453333,1.2,,211.7,
2020-08-23T07:28:36Z,-59.13946667,47.57453333,0.9,,218.4,
2020-08-23T07:29:36Z,-59.13946667,47.57453333,1.5,,218.0,
2020-08-23T07:30:36Z,-59.13946667,47.57453333,1.2,,237.3,
2020-08-23T07:31:36Z,-59.13946667,47.57453333,0.9,,219.7,
2020-08-23T07:32:36Z,-59.13946667,47.57453333,1.0,,225.8,
2020-08-23T07:33:36Z,-59.13946667,47.57453333,0.8,,209.4,
2020-08-23T07:34:36Z,-59.13946667,47.57453333,0.5,,235.4,0.6
2020-08-23T07:35:36Z,-59.13946667,47.57453333,0.3,,238.9,
2020-08-23T07:36:36Z,-59.13946667,47.57453333,0.4,,254.0,
2020-08-23T07:37:36Z,-59.13946667,47.57453333,0.6,,255.6,
2020-08-23T07:38:36Z,-59.13946667,47.57453333,0.8,,245.2,
2020-08-23T07:39:36Z,-59.13946667,47.57453333,1.1,,243.8,
2020-08-23T07:40:36Z,-59.13946667,47.57453333,0.7,,209.2,
2020-08-23T07:41:36Z,-59.13946667,47.57453333,1.0,,240.7,
2020-08-23T07:42:36Z,-59.13946667,47.57453333,0.8,,219.2,
2020-08-23T07:43:36Z,-59.13946667,47.57453333,0.8,,216.2,
2020-08-23T07:44:36Z,-59.13946667,47.57453333,0.9,,227.2,
2020-08-23T07:45:36Z,-59.13946667,47.57453333,0.7,,220.7,
2020-08-23T07:46:36Z,-59.13946667,47.57453333,0.3,,218.6,
2020-08-23T07:47:36Z,-59.13946667,47.57453333,0.2,,84.6,
2020-08-23T07:48:36Z,-59.13946667,47.57453333,0.3,,78.8,
2020-08-23T07:49:36Z,-59.13946667,47.57453333,0.4,,88.2,
2020-08-23T07:50:36Z,-59.13946667,47.57453333,0.7,,126.9,
2020-08-23T07:51:36Z,-59.13946667,47.57453333,0.4,,29.8,
2020-08-23T07:52:36Z,-59.13946667,47.57453333,0.5,,122.4,
2020-08-23T07:53:36Z,-59.13946667,47.57453333,0.2,,124.2,
2020-08-23T07:54:36Z,-59.13946667,47.57453333,0.5,,151.8,
2020-08-23T07:55:36Z,-59.13946667,47.57453333,0.3,,301.9,
2020-08-23T07:56:36Z,-59.13946667,47.57453333,0.3,,359.2,
2020-08-23T07:57:37Z,-59.13946667,47.57453333,0.2,,76.3,
2020-08-23T07:58:37Z,-59.13946667,47.57453333,0.5,,360.0,
2020-08-23T07:59:36Z,-59.13946667,47.57453333,1.2,,3.7,
2020-08-23T08:00:36Z,-59.13946667,47.57453333,1.1,,352.6,
2020-08-23T08:01:36Z,-59.13946667,47.57453333,1.3,,346.9,
2020-08-23T08:02:36Z,-59.13946667,47.57453333,1.0,,352.0,
2020-08-23T08:03:36Z,-59.13946667,47.57453333,1.2,,353.5,
2020-08-23T08:04:36Z,-59.13946667,47.57453333,1.3,,355.2,
2020-08-23T08:05:36Z,-59.13946667,47.57453333,1.4,,351.4,
2020-08-23T08:06:36Z,-59.13946667,47.57453333,1.3,,344.2,
2020-08-23T08:07:36Z,-59.13946667,47.57453333,0.9,,330.1,
2020-08-23T08:08:36Z,-59.13946667,47.57453333,1.1,,329.5,
2020-08-23T08:09:36Z,-59.13946667,47.57453333,0.8,,330.4,
2020-08-23T08:10:36Z,-59.13946667,47.57453333,0.9,,354.2,
2020-08-23T08:11:36Z,-59.13946667,47.57453333,1.0,,351.6,0.6
2020-08-23T08:12:36Z,-59.13946667,47.57453333,0.9,,351.5,
2020-08-23T08:13:36Z,-59.13946667,47.57453333,0.8,,355.7,
2020-08-23T08:14:36Z,-59.13946667,47.57453333,0.7,,3.4,
2020-08-23T08:15:36Z,-59.13946667,47.57453333,0.6,,17.2,
2020-08-23T08:16:36Z,-59.13946667,47.57453333,0.8,,17.0,
2020-08-23T08:17:36Z,-59.13946667,47.57453333,0.8,,16.0,
2020-08-23T08:18:36Z,-59.13946667,47.57453333,0.7,,16.2,
2020-08-23T08:19:36Z,-59.13946667,47.57453333,0.6,,25.4,
2020-08-23T08:20:36Z,-59.13946667,47.57453333,0.8,,37.4,
2020-08-23T08:21:36Z,-59.13946667,47.57453333,0.4,,68.0,
2020-08-23T08:22:36Z,-59.13946667,47.57453333,0.5,,44.2,
2020-08-23T08:23:36Z,-59.13946667,47.57453333,0.4,,45.3,
2020-08-23T08:24:36Z,-59.13946667,47.57453333,0.7,,47.9,
2020-08-23T08:25:36Z,-59.13946667,47.57453333,0.7,,45.0,
2020-08-23T08:26:36Z,-59.13946667,47.57453333,0.5,,58.0,
2020-08-23T08:27:36Z,-59.13946667,47.57453333,0.4,,55.3,
2020-08-23T08:28:36Z,-59.13946667,47.57453333,0.5,,73.3,
2020-08-23T08:29:36Z,-59.13946667,47.57453333,0.3,,33.2,
2020-08-23T08:30:36Z,-59.13946667,47.57453333,0.6,,39.4,
2020-08-23T08:31:36Z,-59.13946667,47.57453333,0.5,,50.8,
2020-08-23T08:32:37Z,-59.13946667,47.57453333,0.4,,43.9,
2020-08-23T08:33:36Z,-59.13946667,47.57453333,0.7,,56.6,
2020-08-23T08:34:36Z,-59.13946667,47.57453333,0.8,,40.4,
2020-08-23T08:35:36Z,-59.13946667,47.57453333,0.4,,48.6,
2020-08-23T08:36:36Z,-59.13946667,47.57453333,0.6,,42.0,
2020-08-23T08:37:36Z,-59.13946667,47.57453333,0.6,,25.8,
2020-08-23T08:38:36Z,-59.13946667,47.57453333,0.8,,35.3,
2020-08-23T08:39:36Z,-59.13946667,47.57453333,0.7,,38.9,
2020-08-23T08:40:36Z,-59.13946667,47.57453333,0.6,,51.8,
2020-08-23T08:41:36Z,-59.13946667,47.57453333,0.6,,32.7,
2020-08-23T08:42:37Z,-59.13946667,47.57453333,0.5,,37.9,
2020-08-23T08:43:36Z,-59.13946667,47.57453333,0.8,,3.2,
2020-08-23T08:44:36Z,-59.13946667,47.57453333,0.8,,15.6,
2020-08-23T08:45:36Z,-59.13946667,47.57453333,0.8,,3.8,
2020-08-23T08:46:37Z,-59.13946667,47.57453333,0.8,,359.1,
2020-08-23T08:47:36Z,-59.13946667,47.57453333,0.7,,347.3,
2020-08-23T08:48:36Z,-59.13946667,47.57453333,0.8,,352.5,
2020-08-23T08:49:36Z,-59.13946667,47.57453333,0.5,,324.9,
2020-08-23T08:50:36Z,-59.13946667,47.57453333,0.6,,311.9,
2020-08-23T08:51:36Z,-59.13946667,47.57453333,0.4,,331.6,
2020-08-23T08:52:36Z,-59.13946667,47.57453333,0.5,,305.9,
2020-08-23T08:53:37Z,-59.13946667,47.57453333,0.6,,305.8,
2020-08-23T08:54:36Z,-59.13946667,47.57453333,0.5,,296.1,
2020-08-23T08:55:36Z,-59.13946667,47.57453333,0.5,,305.0,
2020-08-23T08:56:36Z,-59.13946667,47.57453333,0.5,,286.8,
2020-08-23T08:57:36Z,-59.13946667,47.57453333,0.4,,288.7,
2020-08-23T08:58:36Z,-59.13946667,47.57453333,0.6,,282.5,0.6
2020-08-23T08:59:36Z,-59.13946667,47.57453333,0.4,,270.0,
2020-08-23T09:00:36Z,-59.13946667,47.57453333,0.3,,255.9,
2020-08-23T09:01:36Z,-59.13946667,47.57453333,0.2,,273.6,
2020-08-23T09:02:36Z,-59.13946667,47.57453333,0.3,,271.6,
2020-08-23T09:03:36Z,-59.13946667,47.57453333,0.1,,254.0,
2020-08-23T09:04:36Z,-59.13946667,47.57453333,0.2,,93.3,
2020-08-23T09:05:36Z,-59.13946667,47.57453333,0.2,,352.4,
2020-08-23T09:06:36Z,-59.13946667,47.57453333,0.2,,17.3,
2020-08-23T09:07:37Z,-59.13946667,47.57453333,0.2,,342.7,
2020-08-23T09:08:36Z,-59.13946667,47.57453333,0.1,,98.8,0.6
2020-08-23T09:09:36Z,-59.13946667,47.57453333,0.2,,184.1,
2020-08-23T09:10:36Z,-59.13946667,47.57453333,0.3,,195.1,
2020-08-23T09:11:36Z,-59.13946667,47.57453333,0.1,,216.5,1.2
2020-08-23T09:12:36Z,-59.13946667,47.57453333,0.3,,147.1,
2020-08-23T09:13:36Z,-59.13946667,47.57453333,0.4,,159.5,
2020-08-23T09:14:36Z,-59.13946667,47.57453333,0.6,,155.1,
2020-08-23T09:15:36Z,-59.13946667,47.57453333,0.6,,155.8,
2020-08-23T09:16:36Z,-59.13946667,47.57453333,0.8,,146.9,
2020-08-23T09:17:38Z,-59.13946667,47.57453333,0.4,,139.4,
2020-08-23T09:18:38Z,-59.13946667,47.57453333,0.3,,147.8,
2020-08-23T09:19:36Z,-59.13946667,47.57453333,0.5,,140.5,
2020-08-23T09:20:37Z,-59.13946667,47.57453333,0.6,,164.2,
2020-08-23T09:21:36Z,-59.13946667,47.57453333,0.8,,163.2,
2020-08-23T09:22:36Z,-59.13946667,47.57453333,0.9,,164.1,2.0
2020-08-23T09:23:36Z,-59.13946667,47.57453333,0.8,,165.3,
2020-08-23T09:24:36Z,-59.13946667,47.57453333,0.9,,160.1,
2020-08-23T09:25:36Z,-59.13946667,47.57453333,0.9,,166.6,
2020-08-23T09:26:36Z,-59.13946667,47.57453333,0.9,,155.0,
2020-08-23T09:27:36Z,-59.13946667,47.57453333,0.9,,159.0,
2020-08-23T09:28:36Z,-59.13946667,47.57453333,0.7,,159.3,
2020-08-23T09:29:36Z,-59.13946667,47.57453333,0.5,,150.4,
2020-08-23T09:30:36Z,-59.13946667,47.57453333,0.2,,138.4,
2020-08-23T09:31:36Z,-59.13946667,47.57453333,0.3,,151.3,0.6
2020-08-23T09:32:36Z,-59.13946667,47.57453333,0.1,,287.9,
2020-08-23T09:33:36Z,-59.13946667,47.57453333,0.4,,33.9,
2020-08-23T09:34:36Z,-59.13946667,47.57453333,0.5,,28.1,
2020-08-23T09:35:36Z,-59.13946667,47.57453333,0.3,,22.1,
2020-08-23T09:36:36Z,-59.13946667,47.57453333,0.2,,20.1,
2020-08-23T09:37:36Z,-59.13946667,47.57453333,0.4,,350.2,
2020-08-23T09:38:36Z,-59.13946667,47.57453333,0.3,,323.8,
2020-08-23T09:39:36Z,-59.13946667,47.57453333,0.9,,315.1,
2020-08-23T09:40:36Z,-59.13946667,47.57453333,1.3,,309.1,
2020-08-23T09:41:36Z,-59.13946667,47.57453333,1.0,,313.1,
2020-08-23T09:42:37Z,-59.13946667,47.57453333,1.0,,312.9,
2020-08-23T09:43:36Z,-59.13946667,47.57453333,0.8,,310.2,
2020-08-23T09:44:36Z,-59.13946667,47.57453333,1.3,,310.3,
2020-08-23T09:45:36Z,-59.13946667,47.57453333,1.1,,306.2,
2020-08-23T09:46:36Z,-59.13946667,47.57453333,1.3,,304.9,
2020-08-23T09:47:36Z,-59.13946667,47.57453333,1.2,,298.5,
2020-08-23T09:48:36Z,-59.13946667,47.57453333,1.2,,303.4,
2020-08-23T09:49:36Z,-59.13946667,47.57453333,1.1,,309.0,
2020-08-23T09:50:37Z,-59.13946667,47.57453333,1.0,,316.5,
2020-08-23T09:51:36Z,-59.13946667,47.57453333,0.8,,318.0,
2020-08-23T09:52:36Z,-59.13946667,47.57453333,0.6,,1.3,
2020-08-23T09:53:36Z,-59.13946667,47.57453333,0.7,,349.2,
2020-08-23T09:54:36Z,-59.13946667,47.57453333,0.9,,352.2,
2020-08-23T09:55:36Z,-59.13946667,47.57453333,0.7,,0.3,
2020-08-23T09:56:36Z,-59.13946667,47.57453333,0.8,,19.8,
2020-08-23T09:57:36Z,-59.13946667,47.57453333,0.7,,9.0,
2020-08-23T09:58:36Z,-59.13946667,47.57453333,0.7,,5.7,
2020-08-23T09:59:36Z,-59.13946667,47.57453333,0.6,,5.6,
2020-08-23T10:00:36Z,-59.13946667,47.57453333,0.6,,12.9,
2020-08-23T10:01:36Z,-59.13946667,47.57453333,0.4,,9.7,
2020-08-23T10:02:37Z,-59.13946667,47.57453333,0.4,,33.1,
2020-08-23T10:03:36Z,-59.13946667,47.57453333,0.5,,18.6,
2020-08-23T10:04:36Z,-59.13946667,47.57453333,0.4,,32.3,
2020-08-23T10:05:36Z,-59.13946667,47.57453333,0.4,,12.7,
2020-08-23T10:06:36Z,-59.13946667,47.57453333,0.4,,3.2,
2020-08-23T10:07:36Z,-59.13946667,47.57453333,0.4,,352.6,
2020-08-23T10:08:36Z,-59.13946667,47.57453333,0.3,,314.1,
2020-08-23T10:09:36Z,-59.13946667,47.57453333,0.3,,343.9,
2020-08-23T10:10:36Z,-59.13946667,47.57453333,0.4,,1.6,
2020-08-23T10:11:36Z,-59.13946667,47.57453333,0.3,,17.7,
2020-08-23T10:12:36Z,-59.13946667,47.57453333,0.3,,358.0,
2020-08-23T10:13:36Z,-59.13946667,47.57453333,0.4,,335.3,
2020-08-23T10:14:36Z,-59.13946667,47.57453333,0.4,,337.4,
2020-08-23T10:15:36Z,-59.13946667,47.57453333,0.5,,355.0,
2020-08-23T10:16:36Z,-59.13946667,47.57453333,0.3,,344.9,
2020-08-23T10:17:36Z,-59.13946667,47.57453333,0.3,,5.8,
2020-08-23T10:18:36Z,-59.13946667,47.57453333,0.4,,351.3,
2020-08-23T10:19:36Z,-59.13946667,47.57453333,0.4,,319.4,
2020-08-23T10:20:36Z,-59.13946667,47.57453333,0.3,,323.7,
2020-08-23T10:21:36Z,-59.13946667,47.57453333,0.4,,5.5,
2020-08-23T10:22:36Z,-59.13946667,47.57453333,0.5,,348.3,
2020-08-23T10:23:36Z,-59.13946667,47.57453333,0.4,,325.8,
2020-08-23T10:24:36Z,-59.13946667,47.57453333,0.5,,346.5,
2020-08-23T10:25:36Z,-59.13946667,47.57453333,0.4,,326.3,
2020-08-23T10:26:36Z,-59.13946667,47.57453333,0.4,,326.8,
2020-08-23T10:27:37Z,-59.13946667,47.57453333,0.5,,314.3,
2020-08-23T10:28:36Z,-59.13946667,47.57453333,0.4,,352.7,
2020-08-23T10:29:36Z,-59.13946667,47.57453333,0.3,,318.7,
2020-08-23T10:30:36Z,-59.13946667,47.57453333,0.4,,318.9,
2020-08-23T10:31:36Z,-59.13946667,47.57453333,0.3,,318.9,
2020-08-23T10:32:36Z,-59.13946667,47.57453333,0.5,,354.7,
2020-08-23T10:33:36Z,-59.13946667,47.57453333,0.5,,349.9,
2020-08-23T10:34:36Z,-59.13946667,47.57453333,0.4,,328.1,
2020-08-23T10:35:36Z,-59.13946667,47.57453333,0.5,,15.0,
2020-08-23T10:36:36Z,-59.13946667,47.57453333,0.4,,358.1,
2020-08-23T10:37:36Z,-59.13946667,47.57453333,0.4,,14.8,
2020-08-23T10:38:36Z,-59.13946667,47.57453333,0.4,,21.5,
2020-08-23T10:39:36Z,-59.13946667,47.57453333,0.2,,3.6,
2020-08-23T10:40:36Z,-59.13946667,47.57453333,0.3,,6.9,
2020-08-23T10:41:36Z,-59.13946667,47.57453333,0.2,,9.2,
2020-08-23T10:42:36Z,-59.13946667,47.57453333,0.4,,12.3,
2020-08-23T10:43:36Z,-59.13946667,47.57453333,0.3,,0.2,
2020-08-23T10:44:37Z,-59.13946667,47.57453333,0.5,,358.0,
2020-08-23T10:45:36Z,-59.13946667,47.57453333,0.6,,356.8,
2020-08-23T10:46:36Z,-59.13946667,47.57453333,0.5,,350.9,
2020-08-23T10:47:36Z,-59.13946667,47.57453333,0.5,,351.9,
2020-08-23T10:48:36Z,-59.13946667,47.57453333,0.4,,340.8,
2020-08-23T10:49:36Z,-59.13946667,47.57453333,0.6,,8.7,
2020-08-23T10:50:36Z,-59.13946667,47.57453333,0.3,,18.4,
2020-08-23T10:51:36Z,-59.13946667,47.57453333,0.6,,346.5,
2020-08-23T10:52:36Z,-59.13946667,47.57453333,0.7,,356.0,
2020-08-23T10:53:36Z,-59.13946667,47.57453333,0.5,,356.0,
2020-08-23T10:54:36Z,-59.13946667,47.57453333,0.6,,352.3,
2020-08-23T10:55:36Z,-59.13946667,47.57453333,0.6,,2.5,
2020-08-23T10:56:36Z,-59.13946667,47.57453333,0.6,,4.3,
2020-08-23T10:57:37Z,-59.13946667,47.57453333,0.6,,1.1,
2020-08-23T10:58:36Z,-59.13946667,47.57453333,0.5,,353.4,
2020-08-23T10:59:36Z,-59.13946667,47.57453333,0.7,,9.1,
2020-08-23T11:00:36Z,-59.13946667,47.57453333,0.6,,12.2,
2020-08-23T11:01:36Z,-59.13946667,47.57453333,0.6,,16.9,
2020-08-23T11:02:36Z,-59.13946667,47.57453333,0.4,,354.7,
2020-08-23T11:03:36Z,-59.13946667,47.57453333,0.6,,2.8,
2020-08-23T11:04:36Z,-59.13946667,47.57453333,0.7,,5.3,
2020-08-23T11:05:36Z,-59.13946667,47.57453333,0.5,,354.1,
2020-08-23T11:06:37Z,-59.13946667,47.57453333,0.4,,8.3,
2020-08-23T11:07:36Z,-59.13946667,47.57453333,0.7,,355.1,0.6
2020-08-23T11:08:37Z,-59.13946667,47.57453333,0.6,,348.2,2.2
2020-08-23T11:09:36Z,-59.13946667,47.57453333,0.7,,347.4,0.9
2020-08-23T11:10:36Z,-59.13946667,47.57453333,0.7,,1.2,
2020-08-23T11:11:36Z,-59.13946667,47.57453333,0.4,,5.7,
2020-08-23T11:12:36Z,-59.13946667,47.57453333,0.7,,2.6,
2020-08-23T11:13:36Z,-59.13946667,47.57453333,0.5,,10.7,
2020-08-23T11:14:36Z,-59.13946667,47.57453333,0.2,,335.3,
2020-08-23T11:15:36Z,-59.13946667,47.57453333,0.3,,358.4,
2020-08-23T11:16:36Z,-59.13946667,47.57453333,0.2,,307.4,
2020-08-23T11:17:37Z,-59.13946667,47.57453333,0.4,,347.0,
2020-08-23T11:18:36Z,-59.13946667,47.57453333,0.3,,292.2,
2020-08-23T11:19:36Z,-59.13946667,47.57453333,0.2,,250.2,
2020-08-23T11:20:36Z,-59.13946667,47.57453333,0.3,,288.1,
2020-08-23T11:21:36Z,-59.13946667,47.57453333,0.2,,49.0,
2020-08-23T11:22:36Z,-59.13946667,47.57453333,0.4,,5.7,
2020-08-23T11:23:36Z,-59.13946667,47.57453333,0.3,,234.3,
2020-08-23T11:24:36Z,-59.13946667,47.57453333,0.2,,327.5,
2020-08-23T11:25:36Z,-59.13946667,47.57453333,0.2,,226.8,
2020-08-23T11:26:36Z,-59.13946667,47.57453333,0.4,,180.1,
2020-08-23T11:27:36Z,-59.13946667,47.57453333,1.7,,157.0,
2020-08-23T11:28:36Z,-59.13946667,47.57453333,1.2,,138.3,
2020-08-23T11:29:36Z,-59.13946667,47.57453333,0.8,,154.0,
2020-08-23T11:30:36Z,-59.13946667,47.57453333,0.7,,151.0,
2020-08-23T11:31:36Z,-59.13946667,47.57453333,0.5,,146.8,
2020-08-23T11:32:36Z,-59.13946667,47.57453333,1.1,,126.9,
2020-08-23T11:33:36Z,-59.13946667,47.57453333,1.1,,152.5,
2020-08-23T11:34:36Z,-59.13946667,47.57453333,1.5,,145.2,
2020-08-23T11:35:36Z,-59.13946667,47.57453333,1.0,,143.3,
2020-08-23T11:36:36Z,-59.13946667,47.57453333,1.3,,145.9,
2020-08-23T11:37:36Z,-59.13946667,47.57453333,0.7,,136.2,
2020-08-23T11:38:37Z,-59.13946667,47.57453333,0.8,,164.1,
2020-08-23T11:39:36Z,-59.13946667,47.57453333,1.4,,178.0,
2020-08-23T11:40:36Z,-59.13946667,47.57453333,1.1,,178.0,
2020-08-23T11:41:36Z,-59.13946667,47.57453333,1.6,,146.8,
2020-08-23T11:42:36Z,-59.13946667,47.57453333,1.7,,154.7,
2020-08-23T11:43:36Z,-59.13946667,47.57453333,1.8,,167.2,
2020-08-23T11:44:36Z,-59.13946667,47.57453333,2.4,,174.5,
2020-08-23T11:45:37Z,-59.13946667,47.57453333,2.0,,170.0,
2020-08-23T11:46:36Z,-59.13946667,47.57453333,1.8,,168.8,
2020-08-23T11:47:36Z,-59.13946667,47.57453333,3.8,,169.3,
2020-08-23T11:48:36Z,-59.13946667,47.57453333,1.8,,178.9,
2020-08-23T11:49:36Z,-59.13946667,47.57453333,2.7,,175.0,
2020-08-23T11:50:36Z,-59.13946667,47.57453333,3.3,,166.8,
2020-08-23T11:51:36Z,-59.13946667,47.57453333,2.2,,196.7,
2020-08-23T11:52:36Z,-59.13946667,47.57453333,2.4,,166.6,
2020-08-23T11:53:36Z,-59.13946667,47.57453333,2.8,,172.5,
2020-08-23T11:54:36Z,-59.13946667,47.57453333,1.8,,190.7,
2020-08-23T11:55:36Z,-59.13946667,47.57453333,2.0,,172.6,
2020-08-23T11:56:36Z,-59.13946667,47.57453333,1.7,,187.8,
2020-08-23T11:57:36Z,-59.13946667,47.57453333,2.1,,195.4,
2020-08-23T11:58:36Z,-59.13946667,47.57453333,2.9,,167.5,
2020-08-23T11:59:36Z,-59.13946667,47.57453333,3.1,,166.6,
2020-08-23T12:00:36Z,-59.13946667,47.57453333,2.4,,173.4,
2020-08-23T12:01:36Z,-59.13946667,47.57453333,2.6,,170.5,
2020-08-23T12:02:37Z,-59.13946667,47.57453333,3.6,,170.0,
2020-08-23T12:03:36Z,-59.13946667,47.57453333,3.3,,189.4,
2020-08-23T12:04:36Z,-59.13946667,47.57453333,2.5,,179.1,
2020-08-23T12:05:36Z,-59.13946667,47.57453333,2.7,,183.8,
2020-08-23T12:06:36Z,-59.13946667,47.57453333,2.1,,177.9,
2020-08-23T12:07:36Z,-59.13946667,47.57453333,2.0,,161.1,
2020-08-23T12:08:36Z,-59.13946667,47.57453333,2.4,,180.6,
2020-08-23T12:09:36Z,-59.13946667,47.57453333,2.1,,170.8,
2020-08-23T12:10:36Z,-59.13946667,47.57453333,2.3,,162.8,
2020-08-23T12:11:36Z,-59.13946667,47.57453333,2.8,,171.0,
