timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-05T05:40:42Z,-59.13946667,47.57453333,1.2,,334.8,0.6
2020-01-05T05:41:42Z,-59.13946667,47.57453333,1.2,,338.0,0.6
2020-01-05T05:42:42Z,-59.13946667,47.57453333,1.2,,345.9,0.6
2020-01-05T05:43:42Z,-59.13946667,47.57453333,1.4,,341.3,0.6
2020-01-05T05:44:42Z,-59.13946667,47.57453333,1.2,,341.9,0.6
2020-01-05T05:45:43Z,-59.13946667,47.57453333,1.4,,334.9,0.7
2020-01-05T05:46:42Z,-59.13946667,47.57453333,1.2,,330.3,0.6
2020-01-05T05:47:42Z,-59.13946667,47.57453333,1.2,,333.9,0.6
2020-01-05T05:48:42Z,-59.13946667,47.57453333,1.2,,338.6,0.7
2020-01-05T05:49:42Z,-59.13946667,47.57453333,1.4,,330.8,0.6
2020-01-05T05:50:42Z,-59.13946667,47.57453333,1.5,,329.3,0.6
2020-01-05T05:51:42Z,-59.13946667,47.57453333,1.7,,319.7,0.6
2020-01-05T05:52:42Z,-59.13946667,47.57453333,1.2,,328.1,0.7
2020-01-05T05:53:42Z,-59.13946667,47.57453333,1.2,,328.3,0.7
2020-01-05T05:54:42Z,-59.13946667,47.57453333,1.1,,344.3,0.6
2020-01-05T05:55:42Z,-59.13946667,47.57453333,1.4,,333.9,0.6
2020-01-05T05:56:42Z,-59.13946667,47.57453333,1.1,,338.5,0.6
2020-01-05T05:57:42Z,-59.13946667,47.57453333,1.5,,350.3,0.7
2020-01-05T05:58:42Z,-59.13946667,47.57453333,1.8,,345.6,0.6
2020-01-05T05:59:42Z,-59.13946667,47.57453333,1.7,,351.3,0.7
2020-01-05T06:00:43Z,-59.13946667,47.57453333,1.7,,340.3,0.6
2020-01-05T06:01:42Z,-59.13946667,47.57453333,1.7,,330.8,0.7
2020-01-05T06:02:42Z,-59.13946667,47.57453333,1.6,,324.4,0.6
2020-01-05T06:03:42Z,-59.13946667,47.57453333,1.3,,333.3,0.7
2020-01-05T06:04:42Z,-59.13946667,47.57453333,1.4,,336.4,0.7
2020-01-05T06:05:42Z,-59.13946667,47.57453333,1.3,,331.5,0.7
2020-01-05T06:06:42Z,-59.13946667,47.57453333,1.4,,347.9,0.7
2020-01-05T06:07:42Z,-59.13946667,47.57453333,1.1,,358.7,0.7
2020-01-05T06:08:42Z,-59.13946667,47.57453333,1.2,,2.1,0.6
2020-01-05T06:09:42Z,-59.13946667,47.57453333,0.8,,12.6,0.6
2020-01-05T06:10:42Z,-59.13946667,47.57453333,0.7,,357.0,0.7
2020-01-05T06:11:42Z,-59.13946667,47.57453333,0.5,,346.9,0.7
2020-01-05T06:12:42Z,-59.13946667,47.57453333,0.5,,355.5,0.6
2020-01-05T06:13:42Z,-59.13946667,47.57453333,0.3,,74.7,0.6
2020-01-05T06:14:42Z,-59.13946667,47.57453333,0.4,,51.5,0.6
2020-01-05T06:15:43Z,-59.13946667,47.57453333,0.5,,127.5,0.6
2020-01-05T06:16:43Z,-59.13946667,47.57453333,0.5,,137.5,0.6
2020-01-05T06:17:43Z,-59.13946667,47.57453333,0.4,,348.5,0.7
2020-01-05T06:18:42Z,-59.13946667,47.57453333,,,,0.7
2020-01-05T06:18:43Z,-59.13946667,47.57453333,0.2,,158.6,
2020-01-05T06:19:42Z,-59.13946667,47.57453333,0.3,,9.0,0.6
2020-01-05T06:20:43Z,-59.13946667,47.57453333,0.2,,349.7,0.6
2020-01-05T06:21:43Z,-59.13946667,47.57453333,0.2,,5.4,0.6
2020-01-05T06:22:43Z,-59.13946667,47.57453333,0.2,,131.6,0.6
2020-01-05T06:23:42Z,-59.13946667,47.57453333,0.6,,162.7,0.7
2020-01-05T06:24:43Z,-59.13946667,47.57453333,0.7,,163.7,0.7
2020-01-05T06:25:42Z,-59.13946667,47.57453333,0.6,,151.2,0.6
2020-01-05T06:26:43Z,-59.13946667,47.57453333,0.6,,149.4,0.7
2020-01-05T06:27:42Z,-59.13946667,47.57453333,,,,0.6
2020-01-05T06:27:43Z,-59.13946667,47.57453333,0.4,,147.5,
2020-01-05T06:28:43Z,-59.13946667,47.57453333,0.2,,141.4,0.7
2020-01-05T06:29:42Z,-59.13946667,47.57453333,0.2,,113.7,0.6
2020-01-05T06:30:42Z,-59.13946667,47.57453333,0.2,,109.6,0.7
2020-01-05T06:31:42Z,-59.13946667,47.57453333,0.2,,22.1,0.7
2020-01-05T06:32:42Z,-59.13946667,47.57453333,,,,0.6
2020-01-05T06:32:43Z,-59.13946667,47.57453333,0.3,,29.3,
2020-01-05T06:33:42Z,-59.13946667,47.57453333,,,,0.7
2020-01-05T06:33:43Z,-59.13946667,47.57453333,0.5,,40.0,
2020-01-05T06:34:42Z,-59.13946667,47.57453333,0.4,,32.5,0.6
2020-01-05T06:35:42Z,-59.13946667,47.57453333,0.4,,9.5,0.7
2020-01-05T06:36:43Z,-59.13946667,47.57453333,0.3,,16.4,0.6
2020-01-05T06:37:43Z,-59.13946667,47.57453333,0.5,,138.4,0.6
2020-01-05T06:38:43Z,-59.13946667,47.57453333,0.6,,158.3,0.6
2020-01-05T06:39:43Z,-59.13946667,47.57453333,0.6,,167.5,0.6
2020-01-05T06:40:43Z,-59.13946667,47.57453333,0.5,,174.6,0.6
2020-01-05T06:41:42Z,-59.13946667,47.57453333,0.4,,182.7,0.6
2020-01-05T06:42:43Z,-59.13946667,47.57453333,0.4,,210.2,0.6
2020-01-05T06:43:42Z,-59.13946667,47.57453333,0.3,,216.5,0.6
2020-01-05T06:44:43Z,-59.13946667,47.57453333,0.3,,203.5,0.6
2020-01-05T06:45:43Z,-59.13946667,47.57453333,0.1,,214.8,0.6
2020-01-05T06:46:43Z,-59.13946667,47.57453333,0.3,,204.1,0.6
2020-01-05T06:47:42Z,-59.13946667,47.57453333,0.2,,210.3,0.6
2020-01-05T06:48:43Z,-59.13946667,47.57453333,0.2,,343.9,0.6
2020-01-05T06:49:43Z,-59.13946667,47.57453333,0.3,,321.1,0.6
2020-01-05T06:50:42Z,-59.13946667,47.57453333,0.3,,325.9,0.6
2020-01-05T06:51:43Z,-59.13946667,47.57453333,0.3,,337.8,0.7
2020-01-05T06:52:43Z,-59.13946667,47.57453333,0.3,,340.2,0.6
2020-01-05T06:53:43Z,-59.13946667,47.57453333,0.5,,355.5,0.6
2020-01-05T06:54:43Z,-59.13946667,47.57453333,0.6,,330.2,0.6
2020-01-05T06:55:43Z,-59.13946667,47.57453333,0.6,,330.5,0.7
2020-01-05T06:56:43Z,-59.13946667,47.57453333,0.5,,335.4,0.7
2020-01-05T06:57:42Z,-59.13946667,47.57453333,0.6,,356.3,0.6
2020-01-05T06:58:42Z,-59.13946667,47.57453333,,,,0.7
2020-01-05T06:58:43Z,-59.13946667,47.57453333,1.1,,4.0,
2020-01-05T06:59:42Z,-59.13946667,47.57453333,0.7,,345.3,0.6
2020-01-05T07:00:43Z,-59.13946667,47.57453333,0.3,,311.3,0.6
2020-01-05T07:01:43Z,-59.13946667,47.57453333,0.4,,242.9,0.6
2020-01-05T07:02:43Z,-59.13946667,47.57453333,0.4,,191.4,0.7
2020-01-05T07:03:43Z,-59.13946667,47.57453333,0.2,,194.0,0.7
2020-01-05T07:04:43Z,-59.13946667,47.57453333,0.2,,236.1,0.6
2020-01-05T07:05:42Z,-59.13946667,47.57453333,0.1,,213.9,0.6
2020-01-05T07:06:42Z,-59.13946667,47.57453333,0.1,,189.0,0.6
2020-01-05T07:07:43Z,-59.13946667,47.57453333,0.1,,190.8,0.6
2020-01-05T07:08:43Z,-59.13946667,47.57453333,0.1,,158.0,0.6
2020-01-05T07:09:43Z,-59.13946667,47.57453333,0.2,,190.5,0.7
2020-01-05T07:10:43Z,-59.13946667,47.57453333,0.4,,156.0,0.7
2020-01-05T07:11:43Z,-59.13946667,47.57453333,0.3,,140.5,0.7
2020-01-05T07:12:43Z,-59.13946667,47.57453333,0.4,,139.0,0.6
2020-01-05T07:13:43Z,-59.13946667,47.57453333,0.4,,154.5,0.6
2020-01-05T07:14:43Z,-59.13946667,47.57453333,0.3,,182.1,0.6
2020-01-05T07:15:42Z,-59.13946667,47.57453333,0.3,,214.3,0.6
2020-01-05T07:16:43Z,-59.13946667,47.57453333,0.3,,255.8,0.6
2020-01-05T07:17:43Z,-59.13946667,47.57453333,0.2,,278.4,0.6
2020-01-05T07:18:43Z,-59.13946667,47.57453333,0.3,,295.5,0.7
2020-01-05T07:19:43Z,-59.13946667,47.57453333,0.3,,282.3,0.6
2020-01-05T07:20:43Z,-59.13946667,47.57453333,0.2,,287.4,0.6
2020-01-05T07:21:43Z,-59.13946667,47.57453333,0.2,,269.6,0.6
2020-01-05T07:22:43Z,-59.13946667,47.57453333,0.1,,304.5,0.6
2020-01-05T07:23:43Z,-59.13946667,47.57453333,0.2,,182.6,0.6
2020-01-05T07:24:43Z,-59.13946667,47.57453333,0.3,,168.0,0.6
2020-01-05T07:25:43Z,-59.13946667,47.57453333,0.3,,259.2,0.6
2020-01-05T07:26:43Z,-59.13946667,47.57453333,0.3,,280.1,0.6
2020-01-05T07:27:43Z,-59.13946667,47.57453333,0.2,,275.6,0.6
2020-01-05T07:28:43Z,-59.13946667,47.57453333,0.6,,278.8,0.6
2020-01-05T07:29:43Z,-59.13946667,47.57453333,0.7,,281.0,0.6
2020-01-05T07:30:43Z,-59.13946667,47.57453333,1.1,,306.9,0.6
2020-01-05T07:31:43Z,-59.13946667,47.57453333,0.9,,327.0,0.6
2020-01-05T07:32:43Z,-59.13946667,47.57453333,1.2,,312.0,0.7
2020-01-05T07:33:43Z,-59.13946667,47.57453333,1.0,,325.1,0.7
2020-01-05T07:34:43Z,-59.13946667,47.57453333,0.9,,327.0,0.6
2020-01-05T07:35:43Z,-59.13946667,47.57453333,1.1,,340.2,0.6
2020-01-05T07:36:43Z,-59.13946667,47.57453333,1.5,,346.3,0.7
2020-01-05T07:37:43Z,-59.13946667,47.57453333,1.5,,342.0,0.7
2020-01-05T07:38:43Z,-59.13946667,47.57453333,1.6,,343.7,0.7
2020-01-05T07:39:43Z,-59.13946667,47.57453333,1.8,,339.4,0.6
2020-01-05T07:40:43Z,-59.13946667,47.57453333,1.3,,335.8,0.7
2020-01-05T07:41:43Z,-59.13946667,47.57453333,1.3,,326.7,0.6
2020-01-05T07:42:43Z,-59.13946667,47.57453333,1.3,,324.0,0.6
2020-01-05T07:43:43Z,-59.13946667,47.57453333,1.8,,310.9,0.6
2020-01-05T07:44:43Z,-59.13946667,47.57453333,1.4,,320.4,0.6
2020-01-05T07:45:43Z,-59.13946667,47.57453333,1.2,,337.9,0.6
2020-01-05T07:46:43Z,-59.13946667,47.57453333,1.6,,343.2,0.6
2020-01-05T07:47:43Z,-59.13946667,47.57453333,1.7,,350.1,0.6
2020-01-05T07:48:43Z,-59.13946667,47.57453333,1.7,,352.8,0.6
2020-01-05T07:49:43Z,-59.13946667,47.57453333,1.8,,2.5,0.6
2020-01-05T07:50:43Z,-59.13946667,47.57453333,1.8,,353.1,0.6
2020-01-05T07:51:43Z,-59.13946667,47.57453333,1.7,,4.9,0.7
2020-01-05T07:52:43Z,-59.13946667,47.57453333,1.8,,6.0,0.6
2020-01-05T07:53:43Z,-59.13946667,47.57453333,1.5,,359.7,0.6
2020-01-05T07:54:43Z,-59.13946667,47.57453333,1.4,,350.8,0.7
2020-01-05T07:55:43Z,-59.13946667,47.57453333,1.4,,338.2,0.7
2020-01-05T07:56:43Z,-59.13946667,47.57453333,1.2,,325.9,0.6
2020-01-05T07:57:43Z,-59.13946667,47.57453333,1.2,,306.4,0.6
2020-01-05T07:58:43Z,-59.13946667,47.57453333,1.2,,311.6,0.6
2020-01-05T07:59:43Z,-59.13946667,47.57453333,1.1,,310.0,0.7
2020-01-05T08:00:43Z,-59.13946667,47.57453333,1.3,,329.7,0.6
2020-01-05T08:01:43Z,-59.13946667,47.57453333,1.4,,331.1,0.7
2020-01-05T08:02:43Z,-59.13946667,47.57453333,1.3,,325.0,0.6
2020-01-05T08:03:43Z,-59.13946667,47.57453333,1.8,,330.5,0.6
2020-01-05T08:04:43Z,-59.13946667,47.57453333,1.5,,325.1,0.7
2020-01-05T08:05:43Z,-59.13946667,47.57453333,1.5,,318.2,0.6
2020-01-05T08:06:43Z,-59.13946667,47.57453333,1.4,,318.7,0.6
2020-01-05T08:07:43Z,-59.13946667,47.57453333,1.5,,316.0,0.6
2020-01-05T08:08:43Z,-59.13946667,47.57453333,2.0,,310.6,0.6
2020-01-05T08:09:43Z,-59.13946667,47.57453333,1.9,,302.9,0.7
2020-01-05T08:10:43Z,-59.13946667,47.57453333,1.8,,305.8,0.7
2020-01-05T08:11:43Z,-59.13946667,47.57453333,1.4,,318.2,0.6
2020-01-05T08:12:43Z,-59.13946667,47.57453333,1.6,,314.4,0.7
2020-01-05T08:13:43Z,-59.13946667,47.57453333,1.5,,312.7,0.7
2020-01-05T08:14:43Z,-59.13946667,47.57453333,1.4,,314.7,0.6
2020-01-05T08:15:43Z,-59.13946667,47.57453333,1.6,,331.4,0.6
2020-01-05T08:16:43Z,-59.13946667,47.57453333,1.9,,337.0,0.6
2020-01-05T08:17:43Z,-59.13946667,47.57453333,1.9,,333.6,0.6
2020-01-05T08:18:43Z,-59.13946667,47.57453333,1.9,,325.9,0.6
2020-01-05T08:19:43Z,-59.13946667,47.57453333,1.6,,321.7,0.6
2020-01-05T08:20:43Z,-59.13946667,47.57453333,2.0,,316.9,0.6
2020-01-05T08:21:43Z,-59.13946667,47.57453333,1.5,,325.2,0.7
2020-01-05T08:22:43Z,-59.13946667,47.57453333,1.6,,326.4,0.6
2020-01-05T08:23:43Z,-59.13946667,47.57453333,1.8,,322.7,0.6
2020-01-05T08:24:43Z,-59.13946667,47.57453333,1.5,,325.7,0.6
2020-01-05T08:25:43Z,-59.13946667,47.57453333,1.3,,327.6,0.6
2020-01-05T08:26:43Z,-59.13946667,47.57453333,1.4,,327.0,0.6
2020-01-05T08:27:43Z,-59.13946667,47.57453333,1.3,,342.8,0.6
2020-01-05T08:28:43Z,-59.13946667,47.57453333,1.5,,338.2,0.6
2020-01-05T08:29:43Z,-59.13946667,47.57453333,1.3,,325.0,0.6
2020-01-05T08:30:43Z,-59.13946667,47.57453333,1.6,,319.4,0.6
2020-01-05T08:31:43Z,-59.13946667,47.57453333,1.5,,312.2,0.6
2020-01-05T08:32:43Z,-59.13946667,47.57453333,1.6,,312.0,0.6
2020-01-05T08:33:43Z,-59.13946667,47.57453333,1.7,,302.7,0.6
2020-01-05T08:34:43Z,-59.13946667,47.57453333,1.6,,301.3,0.6
2020-01-05T08:35:43Z,-59.13946667,47.57453333,1.5,,309.9,0.6
2020-01-05T08:36:43Z,-59.13946667,47.57453333,1.4,,317.3,0.6
2020-01-05T08:37:43Z,-59.13946667,47.57453333,1.3,,318.5,0.6
2020-01-05T08:38:43Z,-59.13946667,47.57453333,1.4,,321.3,0.6
2020-01-05T08:39:43Z,-59.13946667,47.57453333,1.6,,322.0,0.6
2020-01-05T08:40:43Z,-59.13946667,47.57453333,1.1,,324.5,0.6
2020-01-05T08:41:43Z,-59.13946667,47.57453333,1.7,,327.2,0.6
2020-01-05T08:42:43Z,-59.13946667,47.57453333,1.6,,325.8,0.6
2020-01-05T08:43:43Z,-59.13946667,47.57453333,1.8,,333.3,0.6
2020-01-05T08:44:43Z,-59.13946667,47.57453333,2.6,,330.5,0.6
2020-01-05T08:45:43Z,-59.13946667,47.57453333,2.5,,325.5,0.6
2020-01-05T08:46:43Z,-59.13946667,47.57453333,2.0,,324.2,0.6
2020-01-05T08:47:43Z,-59.13946667,47.57453333,2.1,,329.4,0.6
2020-01-05T08:48:43Z,-59.13946667,47.57453333,1.7,,324.6,0.6
2020-01-05T08:49:43Z,-59.13946667,47.57453333,1.9,,324.5,0.6
2020-01-05T08:50:43Z,-59.13946667,47.57453333,1.8,,322.9,0.6
2020-01-05T08:51:43Z,-59.13946667,47.57453333,2.0,,322.8,0.6
2020-01-05T08:52:43Z,-59.13946667,47.57453333,1.7,,321.6,0.6
2020-01-05T08:53:43Z,-59.13946667,47.57453333,1.7,,323.5,0.6
2020-01-05T08:54:44Z,-59.13946667,47.57453333,2.0,,327.6,0.6
2020-01-05T08:55:43Z,-59.13946667,47.57453333,2.0,,325.1,0.6
2020-01-05T08:56:43Z,-59.13946667,47.57453333,2.0,,327.6,0.6
2020-01-05T08:57:43Z,-59.13946667,47.57453333,1.6,,328.8,0.6
2020-01-05T08:58:43Z,-59.13946667,47.57453333,1.9,,327.4,0.7
2020-01-05T08:59:43Z,-59.13946667,47.57453333,1.2,,341.2,0.6
2020-01-05T09:00:43Z,-59.13946667,47.57453333,1.2,,325.1,0.6
2020-01-05T09:01:43Z,-59.13946667,47.57453333,1.8,,309.5,0.6
2020-01-05T09:02:43Z,-59.13946667,47.57453333,1.6,,310.6,0.6
2020-01-05T09:03:43Z,-59.13946667,47.57453333,1.8,,307.9,0.6
2020-01-05T09:04:43Z,-59.13946667,47.57453333,1.8,,306.6,0.6
2020-01-05T09:05:43Z,-59.13946667,47.57453333,1.9,,308.2,0.6
2020-01-05T09:06:43Z,-59.13946667,47.57453333,1.8,,313.6,0.6
2020-01-05T09:07:43Z,-59.13946667,47.57453333,1.7,,318.1,0.6
2020-01-05T09:08:43Z,-59.13946667,47.57453333,1.7,,321.0,0.6
2020-01-05T09:09:43Z,-59.13946667,47.57453333,1.3,,323.7,0.6
2020-01-05T09:10:43Z,-59.13946667,47.57453333,1.7,,318.5,0.6
2020-01-05T09:11:43Z,-59.13946667,47.57453333,1.4,,325.5,0.6
2020-01-05T09:12:43Z,-59.13946667,47.57453333,1.5,,314.0,0.6
2020-01-05T09:13:43Z,-59.13946667,47.57453333,1.3,,320.9,0.6
2020-01-05T09:14:43Z,-59.13946667,47.57453333,1.2,,315.9,0.6
2020-01-05T09:15:43Z,-59.13946667,47.57453333,1.4,,314.2,0.6
2020-01-05T09:16:43Z,-59.13946667,47.57453333,0.8,,300.1,0.6
2020-01-05T09:17:43Z,-59.13946667,47.57453333,1.3,,323.0,0.6
2020-01-05T09:18:43Z,-59.13946667,47.57453333,1.1,,310.5,0.6
2020-01-05T09:19:43Z,-59.13946667,47.57453333,0.9,,319.2,0.6
2020-01-05T09:20:43Z,-59.13946667,47.57453333,1.0,,322.8,0.6
2020-01-05T09:21:43Z,-59.13946667,47.57453333,1.0,,327.3,0.6
2020-01-05T09:22:43Z,-59.13946667,47.57453333,0.9,,310.6,0.6
2020-01-05T09:23:43Z,-59.13946667,47.57453333,1.1,,318.2,0.6
2020-01-05T09:24:43Z,-59.13946667,47.57453333,1.5,,319.9,0.6
2020-01-05T09:25:43Z,-59.13946667,47.57453333,1.8,,291.9,0.6
2020-01-05T09:26:43Z,-59.13946667,47.57453333,2.0,,310.9,0.6
2020-01-05T09:27:43Z,-59.13946667,47.57453333,1.9,,300.3,0.6
2020-01-05T09:28:43Z,-59.13946667,47.57453333,1.8,,308.6,0.6
2020-01-05T09:29:43Z,-59.13946667,47.57453333,1.7,,307.7,0.6
2020-01-05T09:30:43Z,-59.13946667,47.57453333,1.1,,326.6,0.6
2020-01-05T09:31:43Z,-59.13946667,47.57453333,1.2,,329.7,0.6
2020-01-05T09:32:43Z,-59.13946667,47.57453333,1.1,,306.2,0.6
2020-01-05T09:33:43Z,-59.13946667,47.57453333,0.7,,313.7,0.6
2020-01-05T09:34:43Z,-59.13946667,47.57453333,1.0,,304.9,0.6
2020-01-05T09:35:43Z,-59.13946667,47.57453333,1.4,,308.7,0.6
2020-01-05T09:36:43Z,-59.13946667,47.57453333,1.2,,296.6,0.6
2020-01-05T09:37:43Z,-59.13946667,47.57453333,0.9,,292.0,0.6
2020-01-05T09:38:43Z,-59.13946667,47.57453333,0.5,,197.0,0.6
2020-01-05T09:39:43Z,-59.13946667,47.57453333,0.8,,183.1,0.6
2020-01-05T09:40:43Z,-59.13946667,47.57453333,0.4,,220.4,0.6
2020-01-05T09:41:43Z,-59.13946667,47.57453333,0.7,,307.2,0.6
2020-01-05T09:42:43Z,-59.13946667,47.57453333,1.0,,296.4,0.6
2020-01-05T09:43:43Z,-59.13946667,47.57453333,1.0,,317.5,0.6
2020-01-05T09:44:43Z,-59.13946667,47.57453333,1.4,,322.3,0.6
2020-01-05T09:45:43Z,-59.13946667,47.57453333,1.2,,311.2,0.7
2020-01-05T09:46:43Z,-59.13946667,47.57453333,1.7,,310.1,0.6
2020-01-05T09:47:43Z,-59.13946667,47.57453333,2.1,,308.7,0.6
2020-01-05T09:48:43Z,-59.13946667,47.57453333,2.0,,298.0,0.6
2020-01-05T09:49:43Z,-59.13946667,47.57453333,1.8,,299.1,0.6
2020-01-05T09:50:43Z,-59.13946667,47.57453333,2.2,,302.2,0.6
2020-01-05T09:51:43Z,-59.13946667,47.57453333,1.6,,299.5,0.6
2020-01-05T09:52:43Z,-59.13946667,47.57453333,1.9,,308.2,0.6
2020-01-05T09:53:43Z,-59.13946667,47.57453333,1.6,,300.5,0.6
2020-01-05T09:54:43Z,-59.13946667,47.57453333,1.5,,293.8,0.7
2020-01-05T09:55:43Z,-59.13946667,47.57453333,1.0,,284.1,0.6
2020-01-05T09:56:43Z,-59.13946667,47.57453333,1.2,,277.2,0.6
2020-01-05T09:57:43Z,-59.13946667,47.57453333,1.6,,305.0,0.6
2020-01-05T09:58:43Z,-59.13946667,47.57453333,1.6,,280.7,0.6
2020-01-05T09:59:43Z,-59.13946667,47.57453333,1.3,,321.5,0.6
2020-01-05T10:00:43Z,-59.13946667,47.57453333,1.5,,329.8,0.6
2020-01-05T10:01:43Z,-59.13946667,47.57453333,1.4,,327.5,0.6
2020-01-05T10:02:43Z,-59.13946667,47.57453333,1.4,,302.8,0.6
2020-01-05T10:03:43Z,-59.13946667,47.57453333,1.2,,307.1,0.6
2020-01-05T10:04:43Z,-59.13946667,47.57453333,1.3,,298.4,0.6
2020-01-05T10:05:43Z,-59.13946667,47.57453333,1.3,,297.2,0.7
2020-01-05T10:06:43Z,-59.13946667,47.57453333,1.0,,277.9,0.6
2020-01-05T10:07:43Z,-59.13946667,47.57453333,0.9,,279.7,0.6
2020-01-05T10:08:43Z,-59.13946667,47.57453333,1.3,,289.8,0.6
2020-01-05T10:09:43Z,-59.13946667,47.57453333,1.0,,294.0,0.6
2020-01-05T10:10:43Z,-59.13946667,47.57453333,1.0,,327.0,0.6
2020-01-05T10:11:43Z,-59.13946667,47.57453333,1.3,,309.3,0.6
2020-01-05T10:12:43Z,-59.13946667,47.57453333,1.5,,303.8,0.6
2020-01-05T10:13:43Z,-59.13946667,47.57453333,1.6,,303.9,0.6
2020-01-05T10:14:43Z,-59.13946667,47.57453333,1.1,,324.5,0.6
2020-01-05T10:15:43Z,-59.13946667,47.57453333,1.2,,288.6,0.6
2020-01-05T10:16:43Z,-59.13946667,47.57453333,1.3,,288.8,0.6
2020-01-05T10:17:43Z,-59.13946667,47.57453333,1.3,,300.6,0.6
2020-01-05T10:18:43Z,-59.13946667,47.57453333,1.6,,316.7,0.6
2020-01-05T10:19:43Z,-59.13946667,47.57453333,1.1,,332.2,0.6
2020-01-05T10:20:43Z,-59.13946667,47.57453333,1.0,,312.7,0.6
2020-01-05T10:21:43Z,-59.13946667,47.57453333,1.1,,295.9,0.6
2020-01-05T10:22:43Z,-59.13946667,47.57453333,1.8,,330.2,0.6
2020-01-05T10:23:43Z,-59.13946667,47.57453333,1.8,,313.6,0.7
2020-01-05T10:24:43Z,-59.13946667,47.57453333,1.3,,1.3,0.6
2020-01-05T10:25:43Z,-59.13946667,47.57453333,1.7,,340.3,0.6
2020-01-05T10:26:43Z,-59.13946667,47.57453333,1.6,,334.5,0.6
2020-01-05T10:27:43Z,-59.13946667,47.57453333,1.5,,314.1,0.6
2020-01-05T10:28:43Z,-59.13946667,47.57453333,1.1,,330.5,0.7
2020-01-05T10:29:43Z,-59.13946667,47.57453333,1.2,,349.2,0.6
2020-01-05T10:30:43Z,-59.13946667,47.57453333,1.2,,337.1,0.6
2020-01-05T10:31:44Z,-59.13946667,47.57453333,1.0,,328.4,0.6
2020-01-05T10:32:43Z,-59.13946667,47.57453333,1.3,,333.4,0.6
2020-01-05T10:33:43Z,-59.13946667,47.57453333,1.8,,336.5,0.6
2020-01-05T10:34:43Z,-59.13946667,47.57453333,1.7,,334.4,0.7
2020-01-05T10:35:43Z,-59.13946667,47.57453333,1.9,,329.2,0.6
2020-01-05T10:36:43Z,-59.13946667,47.57453333,1.3,,322.7,0.6
2020-01-05T10:37:43Z,-59.13946667,47.57453333,1.8,,322.9,0.7
2020-01-05T10:38:43Z,-59.13946667,47.57453333,2.2,,312.9,0.6
2020-01-05T10:39:43Z,-59.13946667,47.57453333,2.6,,312.7,0.6
2020-01-05T10:40:43Z,-59.13946667,47.57453333,2.5,,319.3,0.6
2020-01-05T10:41:43Z,-59.13946667,47.57453333,2.3,,306.1,0.6
2020-01-05T10:42:43Z,-59.13946667,47.57453333,3.0,,308.1,0.6
2020-01-05T10:43:43Z,-59.13946667,47.57453333,3.5,,311.7,0.6
2020-01-05T10:44:43Z,-59.13946667,47.57453333,2.8,,314.6,0.7
2020-01-05T10:45:43Z,-59.13946667,47.57453333,2.5,,316.8,0.6
2020-01-05T10:46:43Z,-59.13946667,47.57453333,2.0,,298.6,0.7
2020-01-05T10:47:43Z,-59.13946667,47.57453333,1.9,,295.9,0.6
2020-01-05T10:48:43Z,-59.13946667,47.57453333,1.8,,306.2,0.6
2020-01-05T10:49:43Z,-59.13946667,47.57453333,1.4,,322.8,0.6
2020-01-05T10:50:43Z,-59.13946667,47.57453333,1.9,,321.8,0.6
2020-01-05T10:51:43Z,-59.13946667,47.57453333,1.7,,337.3,0.6
2020-01-05T10:52:43Z,-59.13946667,47.57453333,1.3,,335.7,0.6
2020-01-05T10:53:43Z,-59.13946667,47.57453333,1.7,,333.9,0.6
2020-01-05T10:54:43Z,-59.13946667,47.57453333,1.9,,337.9,0.6
2020-01-05T10:55:43Z,-59.13946667,47.57453333,1.8,,339.0,0.6
2020-01-05T10:56:43Z,-59.13946667,47.57453333,1.5,,328.8,0.6
2020-01-05T10:57:43Z,-59.13946667,47.57453333,1.5,,317.5,0.6
2020-01-05T10:58:43Z,-59.13946667,47.57453333,0.9,,312.9,0.6
2020-01-05T10:59:43Z,-59.13946667,47.57453333,1.1,,288.0,0.6
2020-01-05T11:00:43Z,-59.13946667,47.57453333,2.2,,305.6,0.6
2020-01-05T11:01:43Z,-59.13946667,47.57453333,1.7,,315.1,0.6
2020-01-05T11:02:43Z,-59.13946667,47.57453333,1.9,,355.5,0.6
2020-01-05T11:03:43Z,-59.13946667,47.57453333,1.7,,351.4,0.6
2020-01-05T11:04:43Z,-59.13946667,47.57453333,1.7,,314.2,0.6
2020-01-05T11:05:43Z,-59.13946667,47.57453333,1.9,,295.3,0.6
2020-01-05T11:06:43Z,-59.13946667,47.57453333,1.9,,304.6,0.6
2020-01-05T11:07:43Z,-59.13946667,47.57453333,1.7,,308.4,0.6
2020-01-05T11:08:43Z,-59.13946667,47.57453333,1.6,,311.9,0.6
2020-01-05T11:09:43Z,-59.13946667,47.57453333,2.0,,311.9,0.7
2020-01-05T11:10:43Z,-59.13946667,47.57453333,2.1,,318.9,0.6
2020-01-05T11:11:43Z,-59.13946667,47.57453333,1.6,,323.6,0.6
2020-01-05T11:12:43Z,-59.13946667,47.57453333,1.9,,336.0,0.6
2020-01-05T11:13:43Z,-59.13946667,47.57453333,1.8,,327.5,0.6
2020-01-05T11:14:43Z,-59.13946667,47.57453333,2.0,,321.9,0.6
2020-01-05T11:15:43Z,-59.13946667,47.57453333,2.0,,315.2,0.6
