timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-07T06:06:15Z,-59.13946667,47.57453333,2.8,,134.3,
2020-10-07T06:07:15Z,-59.13946667,47.57453333,3.9,,122.1,
2020-10-07T06:08:15Z,-59.13946667,47.57453333,2.8,,125.9,
2020-10-07T06:09:15Z,-59.13946667,47.57453333,3.3,,127.1,
2020-10-07T06:10:15Z,-59.13946667,47.57453333,3.3,,113.4,
2020-10-07T06:11:15Z,-59.13946667,47.57453333,2.6,,125.7,
2020-10-07T06:12:15Z,-59.13946667,47.57453333,2.9,,117.8,
2020-10-07T06:13:15Z,-59.13946667,47.57453333,3.5,,123.1,
2020-10-07T06:14:15Z,-59.13946667,47.57453333,2.0,,133.7,
2020-10-07T06:15:15Z,-59.13946667,47.57453333,2.5,,128.9,
2020-10-07T06:16:15Z,-59.13946667,47.57453333,3.2,,124.7,
2020-10-07T06:17:15Z,-59.13946667,47.57453333,2.8,,128.1,
2020-10-07T06:18:15Z,-59.13946667,47.57453333,2.9,,128.0,
2020-10-07T06:19:15Z,-59.13946667,47.57453333,1.3,,124.6,
2020-10-07T06:20:15Z,-59.13946667,47.57453333,1.9,,125.2,
2020-10-07T06:21:15Z,-59.13946667,47.57453333,2.8,,121.3,
2020-10-07T06:22:15Z,-59.13946667,47.57453333,2.3,,129.1,
2020-10-07T06:23:15Z,-59.13946667,47.57453333,4.5,,118.8,
2020-10-07T06:24:15Z,-59.13946667,47.57453333,2.3,,119.9,
2020-10-07T06:25:15Z,-59.13946667,47.57453333,3.5,,119.9,
2020-10-07T06:26:15Z,-59.13946667,47.57453333,3.4,,117.3,
2020-10-07T06:27:15Z,-59.13946667,47.57453333,2.2,,124.6,
2020-10-07T06:28:15Z,-59.13946667,47.57453333,2.8,,128.4,
2020-10-07T06:29:15Z,-59.13946667,47.57453333,2.7,,132.0,
2020-10-07T06:30:15Z,-59.13946667,47.57453333,1.7,,115.1,1.2
2020-10-07T06:31:15Z,-59.13946667,47.57453333,2.5,,111.9,
2020-10-07T06:32:15Z,-59.13946667,47.57453333,1.6,,122.8,
2020-10-07T06:33:15Z,-59.13946667,47.57453333,2.0,,127.9,
2020-10-07T06:34:15Z,-59.13946667,47.57453333,2.6,,123.8,
2020-10-07T06:35:15Z,-59.13946667,47.57453333,2.7,,122.6,
2020-10-07T06:36:15Z,-59.13946667,47.57453333,2.9,,122.4,
2020-10-07T06:37:15Z,-59.13946667,47.57453333,2.2,,121.0,
2020-10-07T06:38:16Z,-59.13946667,47.57453333,2.0,,130.4,
2020-10-07T06:39:15Z,-59.13946667,47.57453333,2.2,,125.9,
2020-10-07T06:40:15Z,-59.13946667,47.57453333,2.1,,116.0,
2020-10-07T06:41:15Z,-59.13946667,47.57453333,2.8,,118.5,0.7
2020-10-07T06:42:15Z,-59.13946667,47.57453333,1.7,,127.2,
2020-10-07T06:43:15Z,-59.13946667,47.57453333,2.0,,116.1,
2020-10-07T06:44:15Z,-59.13946667,47.57453333,2.6,,111.0,
2020-10-07T06:45:16Z,-59.13946667,47.57453333,1.2,,32.8,
2020-10-07T06:46:15Z,-59.13946667,47.57453333,2.0,,117.9,
2020-10-07T06:47:15Z,-59.13946667,47.57453333,3.0,,117.0,
2020-10-07T06:48:15Z,-59.13946667,47.57453333,2.4,,127.6,
2020-10-07T06:49:15Z,-59.13946667,47.57453333,1.8,,139.6,
2020-10-07T06:50:15Z,-59.13946667,47.57453333,2.6,,125.5,
2020-10-07T06:51:15Z,-59.13946667,47.57453333,2.2,,119.7,
2020-10-07T06:52:15Z,-59.13946667,47.57453333,1.6,,132.5,
2020-10-07T06:53:15Z,-59.13946667,47.57453333,1.7,,129.9,
2020-10-07T06:54:15Z,-59.13946667,47.57453333,2.9,,121.5,
2020-10-07T06:55:15Z,-59.13946667,47.57453333,2.7,,125.0,
2020-10-07T06:56:15Z,-59.13946667,47.57453333,2.6,,124.2,
2020-10-07T06:57:15Z,-59.13946667,47.57453333,2.6,,120.8,
2020-10-07T06:58:15Z,-59.13946667,47.57453333,2.8,,127.7,
2020-10-07T06:59:15Z,-59.13946667,47.57453333,3.2,,121.7,
2020-10-07T07:00:15Z,-59.13946667,47.57453333,1.7,,136.4,
2020-10-07T07:01:15Z,-59.13946667,47.57453333,3.4,,118.8,
2020-10-07T07:02:15Z,-59.13946667,47.57453333,2.3,,125.8,
2020-10-07T07:03:15Z,-59.13946667,47.57453333,2.7,,121.6,
2020-10-07T07:04:15Z,-59.13946667,47.57453333,2.3,,125.2,
2020-10-07T07:05:15Z,-59.13946667,47.57453333,2.6,,116.3,
2020-10-07T07:06:15Z,-59.13946667,47.57453333,2.2,,134.4,
2020-10-07T07:07:15Z,-59.13946667,47.57453333,2.9,,122.0,
2020-10-07T07:08:15Z,-59.13946667,47.57453333,2.0,,122.5,
2020-10-07T07:09:15Z,-59.13946667,47.57453333,3.9,,119.6,
2020-10-07T07:10:15Z,-59.13946667,47.57453333,2.2,,129.2,
2020-10-07T07:11:15Z,-59.13946667,47.57453333,1.3,,135.5,
2020-10-07T07:12:15Z,-59.13946667,47.57453333,2.4,,123.7,
2020-10-07T07:13:15Z,-59.13946667,47.57453333,2.3,,117.0,
2020-10-07T07:14:16Z,-59.13946667,47.57453333,2.1,,121.1,
2020-10-07T07:15:15Z,-59.13946667,47.57453333,2.0,,129.0,
2020-10-07T07:16:15Z,-59.13946667,47.57453333,2.8,,121.5,
2020-10-07T07:17:16Z,-59.13946667,47.57453333,3.2,,123.3,
2020-10-07T07:18:16Z,-59.13946667,47.57453333,3.1,,105.2,
2020-10-07T07:19:15Z,-59.13946667,47.57453333,2.7,,121.5,
2020-10-07T07:20:15Z,-59.13946667,47.57453333,2.4,,127.2,
2020-10-07T07:21:17Z,-59.13946667,47.57453333,2.0,,101.1,
2020-10-07T07:22:15Z,-59.13946667,47.57453333,2.6,,120.0,
2020-10-07T07:23:16Z,-59.13946667,47.57453333,2.4,,115.8,
2020-10-07T07:24:16Z,-59.13946667,47.57453333,3.0,,118.0,
2020-10-07T07:25:16Z,-59.13946667,47.57453333,2.5,,117.0,
2020-10-07T07:26:15Z,-59.13946667,47.57453333,2.1,,115.7,
2020-10-07T07:27:15Z,-59.13946667,47.57453333,2.6,,121.4,
2020-10-07T07:28:16Z,-59.13946667,47.57453333,2.3,,121.1,
2020-10-07T07:29:15Z,-59.13946667,47.57453333,2.7,,125.8,
2020-10-07T07:30:15Z,-59.13946667,47.57453333,1.8,,116.2,
2020-10-07T07:31:15Z,-59.13946667,47.57453333,2.4,,117.1,
2020-10-07T07:32:15Z,-59.13946667,47.57453333,1.5,,117.1,
2020-10-07T07:33:15Z,-59.13946667,47.57453333,3.4,,123.0,
2020-10-07T07:34:15Z,-59.13946667,47.57453333,3.1,,119.7,
2020-10-07T07:35:15Z,-59.13946667,47.57453333,1.9,,124.1,
2020-10-07T07:36:15Z,-59.13946667,47.57453333,2.0,,125.4,
2020-10-07T07:37:15Z,-59.13946667,47.57453333,1.3,,110.7,
2020-10-07T07:38:15Z,-59.13946667,47.57453333,2.8,,119.6,
2020-10-07T07:39:15Z,-59.13946667,47.57453333,1.2,,112.8,
2020-10-07T07:40:15Z,-59.13946667,47.57453333,2.3,,132.0,
2020-10-07T07:41:15Z,-59.13946667,47.57453333,3.0,,117.4,
2020-10-07T07:42:15Z,-59.13946667,47.57453333,1.6,,127.7,
2020-10-07T07:43:15Z,-59.13946667,47.57453333,2.4,,116.1,
2020-10-07T07:44:15Z,-59.13946667,47.57453333,1.9,,125.0,
2020-10-07T07:45:15Z,-59.13946667,47.57453333,2.3,,119.0,
2020-10-07T07:46:15Z,-59.13946667,47.57453333,2.0,,119.6,
2020-10-07T07:47:15Z,-59.13946667,47.57453333,2.1,,134.5,
2020-10-07T07:48:15Z,-59.13946667,47.57453333,2.2,,123.8,
2020-10-07T07:49:15Z,-59.13946667,47.57453333,1.8,,110.3,
2020-10-07T07:50:15Z,-59.13946667,47.57453333,2.1,,121.3,
2020-10-07T07:51:15Z,-59.13946667,47.57453333,1.7,,101.3,
2020-10-07T07:52:15Z,-59.13946667,47.57453333,1.5,,82.5,
2020-10-07T07:53:15Z,-59.13946667,47.57453333,2.2,,128.9,
2020-10-07T07:54:15Z,-59.13946667,47.57453333,1.7,,140.1,
2020-10-07T07:55:15Z,-59.13946667,47.57453333,1.8,,123.9,
2020-10-07T07:56:15Z,-59.13946667,47.57453333,1.0,,107.6,
2020-10-07T07:57:15Z,-59.13946667,47.57453333,1.5,,145.3,
2020-10-07T07:58:16Z,-59.13946667,47.57453333,2.2,,116.4,
2020-10-07T07:59:15Z,-59.13946667,47.57453333,1.7,,122.8,
2020-10-07T08:00:16Z,-59.13946667,47.57453333,1.7,,123.1,
2020-10-07T08:01:16Z,-59.13946667,47.57453333,1.8,,111.7,
2020-10-07T08:02:15Z,-59.13946667,47.57453333,3.0,,109.3,
2020-10-07T08:03:15Z,-59.13946667,47.57453333,2.4,,114.2,
2020-10-07T08:04:15Z,-59.13946667,47.57453333,2.5,,122.2,
2020-10-07T08:05:15Z,-59.13946667,47.57453333,2.0,,122.8,
2020-10-07T08:06:15Z,-59.13946667,47.57453333,3.0,,119.5,
2020-10-07T08:07:15Z,-59.13946667,47.57453333,2.1,,114.7,
2020-10-07T08:08:15Z,-59.13946667,47.57453333,1.7,,113.3,
2020-10-07T08:09:15Z,-59.13946667,47.57453333,1.6,,116.2,
2020-10-07T08:10:15Z,-59.13946667,47.57453333,1.5,,125.0,
2020-10-07T08:11:15Z,-59.13946667,47.57453333,2.2,,125.9,
2020-10-07T08:12:15Z,-59.13946667,47.57453333,2.8,,126.1,
2020-10-07T08:13:15Z,-59.13946667,47.57453333,3.0,,128.3,
2020-10-07T08:14:15Z,-59.13946667,47.57453333,3.5,,119.2,
2020-10-07T08:15:15Z,-59.13946667,47.57453333,2.7,,128.9,
2020-10-07T08:16:15Z,-59.13946667,47.57453333,3.4,,119.1,
2020-10-07T08:17:15Z,-59.13946667,47.57453333,3.0,,119.0,
2020-10-07T08:18:15Z,-59.13946667,47.57453333,3.0,,125.7,
2020-10-07T08:19:15Z,-59.13946667,47.57453333,1.8,,134.9,
2020-10-07T08:20:15Z,-59.13946667,47.57453333,2.3,,125.8,
2020-10-07T08:21:15Z,-59.13946667,47.57453333,3.0,,121.1,
2020-10-07T08:22:15Z,-59.13946667,47.57453333,2.8,,124.9,
2020-10-07T08:23:15Z,-59.13946667,47.57453333,4.0,,121.6,
2020-10-07T08:24:15Z,-59.13946667,47.57453333,3.9,,124.5,
2020-10-07T08:25:15Z,-59.13946667,47.57453333,3.0,,124.9,
2020-10-07T08:26:15Z,-59.13946667,47.57453333,2.0,,128.7,
2020-10-07T08:27:15Z,-59.13946667,47.57453333,2.3,,124.5,
2020-10-07T08:28:15Z,-59.13946667,47.57453333,3.3,,121.9,
2020-10-07T08:29:15Z,-59.13946667,47.57453333,3.2,,128.8,
2020-10-07T08:30:15Z,-59.13946667,47.57453333,3.2,,117.2,
2020-10-07T08:31:16Z,-59.13946667,47.57453333,2.9,,111.2,
2020-10-07T08:32:15Z,-59.13946667,47.57453333,2.2,,121.1,0.7
2020-10-07T08:33:15Z,-59.13946667,47.57453333,3.1,,116.9,
2020-10-07T08:34:16Z,-59.13946667,47.57453333,2.3,,108.2,
2020-10-07T08:35:16Z,-59.13946667,47.57453333,2.5,,127.8,
2020-10-07T08:36:15Z,-59.13946667,47.57453333,2.9,,119.8,
2020-10-07T08:37:15Z,-59.13946667,47.57453333,2.5,,118.0,
2020-10-07T08:38:15Z,-59.13946667,47.57453333,2.1,,137.4,
2020-10-07T08:39:15Z,-59.13946667,47.57453333,2.3,,122.7,
2020-10-07T08:40:15Z,-59.13946667,47.57453333,2.4,,123.3,
2020-10-07T08:41:15Z,-59.13946667,47.57453333,2.7,,124.7,
2020-10-07T08:42:15Z,-59.13946667,47.57453333,3.2,,121.5,
2020-10-07T08:43:15Z,-59.13946667,47.57453333,3.1,,117.7,
2020-10-07T08:44:15Z,-59.13946667,47.57453333,1.8,,132.8,
2020-10-07T08:45:15Z,-59.13946667,47.57453333,2.0,,128.6,
2020-10-07T08:46:15Z,-59.13946667,47.57453333,2.6,,130.4,
2020-10-07T08:47:16Z,-59.13946667,47.57453333,1.2,,157.5,
2020-10-07T08:48:15Z,-59.13946667,47.57453333,2.5,,121.5,
2020-10-07T08:49:15Z,-59.13946667,47.57453333,2.2,,130.0,
2020-10-07T08:50:15Z,-59.13946667,47.57453333,2.5,,114.9,
2020-10-07T08:51:16Z,-59.13946667,47.57453333,2.4,,135.6,
2020-10-07T08:52:15Z,-59.13946667,47.57453333,2.1,,117.0,
2020-10-07T08:53:15Z,-59.13946667,47.57453333,2.6,,121.3,
2020-10-07T08:54:16Z,-59.13946667,47.57453333,2.4,,120.6,
2020-10-07T08:55:16Z,-59.13946667,47.57453333,2.8,,117.6,
2020-10-07T08:56:15Z,-59.13946667,47.57453333,2.5,,122.1,1.9
2020-10-07T08:57:15Z,-59.13946667,47.57453333,2.3,,119.2,
2020-10-07T08:58:15Z,-59.13946667,47.57453333,3.0,,120.4,
2020-10-07T08:59:15Z,-59.13946667,47.57453333,3.4,,114.1,
2020-10-07T09:00:15Z,-59.13946667,47.57453333,2.3,,122.2,
2020-10-07T09:01:15Z,-59.13946667,47.57453333,2.4,,119.7,
2020-10-07T09:02:15Z,-59.13946667,47.57453333,3.1,,115.8,
2020-10-07T09:03:15Z,-59.13946667,47.57453333,2.0,,127.4,
2020-10-07T09:04:15Z,-59.13946667,47.57453333,1.8,,126.6,
2020-10-07T09:05:15Z,-59.13946667,47.57453333,2.7,,131.9,
2020-10-07T09:06:16Z,-59.13946667,47.57453333,3.2,,116.6,
2020-10-07T09:07:16Z,-59.13946667,47.57453333,2.9,,122.9,
2020-10-07T09:08:15Z,-59.13946667,47.57453333,1.6,,128.1,
2020-10-07T09:09:15Z,-59.13946667,47.57453333,3.5,,125.8,
2020-10-07T09:10:16Z,-59.13946667,47.57453333,2.6,,115.8,
2020-10-07T09:11:15Z,-59.13946667,47.57453333,3.6,,120.1,
2020-10-07T09:12:15Z,-59.13946667,47.57453333,2.4,,112.9,
2020-10-07T09:13:15Z,-59.13946667,47.57453333,3.1,,124.6,
2020-10-07T09:14:15Z,-59.13946667,47.57453333,2.7,,130.5,
2020-10-07T09:15:15Z,-59.13946667,47.57453333,3.0,,122.8,
2020-10-07T09:16:15Z,-59.13946667,47.57453333,2.3,,134.7,
2020-10-07T09:17:15Z,-59.13946667,47.57453333,2.3,,127.7,
2020-10-07T09:18:15Z,-59.13946667,47.57453333,1.8,,134.8,
2020-10-07T09:19:15Z,-59.13946667,47.57453333,1.7,,134.4,
2020-10-07T09:20:15Z,-59.13946667,47.57453333,3.0,,124.1,1.3
2020-10-07T09:21:15Z,-59.13946667,47.57453333,2.6,,121.9,
2020-10-07T09:22:15Z,-59.13946667,47.57453333,2.9,,117.1,
2020-10-07T09:23:15Z,-59.13946667,47.57453333,2.9,,116.0,
2020-10-07T09:24:15Z,-59.13946667,47.57453333,2.4,,120.9,
2020-10-07T09:25:15Z,-59.13946667,47.57453333,3.0,,124.3,
2020-10-07T09:26:15Z,-59.13946667,47.57453333,2.0,,132.9,
2020-10-07T09:27:15Z,-59.13946667,47.57453333,2.1,,117.6,
2020-10-07T09:28:15Z,-59.13946667,47.57453333,1.9,,131.1,
2020-10-07T09:29:15Z,-59.13946667,47.57453333,2.9,,116.4,
2020-10-07T09:30:15Z,-59.13946667,47.57453333,3.1,,117.3,
2020-10-07T09:31:15Z,-59.13946667,47.57453333,3.1,,122.3,
2020-10-07T09:32:15Z,-59.13946667,47.57453333,1.4,,126.5,
2020-10-07T09:33:15Z,-59.13946667,47.57453333,2.6,,105.7,
2020-10-07T09:34:15Z,-59.13946667,47.57453333,3.3,,127.8,
2020-10-07T09:35:15Z,-59.13946667,47.57453333,2.6,,124.5,
2020-10-07T09:36:15Z,-59.13946667,47.57453333,3.1,,127.9,
2020-10-07T09:37:15Z,-59.13946667,47.57453333,2.8,,123.2,
2020-10-07T09:38:15Z,-59.13946667,47.57453333,2.7,,118.9,
2020-10-07T09:39:16Z,-59.13946667,47.57453333,2.1,,120.7,
2020-10-07T09:40:15Z,-59.13946667,47.57453333,3.2,,126.0,
2020-10-07T09:41:15Z,-59.13946667,47.57453333,3.2,,130.3,
2020-10-07T09:42:16Z,-59.13946667,47.57453333,3.4,,120.1,
2020-10-07T09:43:16Z,-59.13946667,47.57453333,2.0,,140.8,
2020-10-07T09:44:15Z,-59.13946667,47.57453333,2.8,,122.6,
2020-10-07T09:45:15Z,-59.13946667,47.57453333,2.9,,128.1,
2020-10-07T09:46:15Z,-59.13946667,47.57453333,3.2,,126.1,
2020-10-07T09:47:15Z,-59.13946667,47.57453333,3.5,,121.4,
2020-10-07T09:48:15Z,-59.13946667,47.57453333,3.0,,122.4,
2020-10-07T09:49:15Z,-59.13946667,47.57453333,3.0,,131.9,
2020-10-07T09:50:15Z,-59.13946667,47.57453333,3.8,,122.1,
2020-10-07T09:51:15Z,-59.13946667,47.57453333,3.3,,124.6,
2020-10-07T09:52:15Z,-59.13946667,47.57453333,3.7,,120.3,
2020-10-07T09:53:15Z,-59.13946667,47.57453333,3.6,,121.0,
2020-10-07T09:54:15Z,-59.13946667,47.57453333,3.0,,121.5,
2020-10-07T09:55:15Z,-59.13946667,47.57453333,2.1,,124.0,
2020-10-07T09:56:15Z,-59.13946667,47.57453333,3.5,,114.9,
2020-10-07T09:57:15Z,-59.13946667,47.57453333,1.5,,138.8,
2020-10-07T09:58:15Z,-59.13946667,47.57453333,3.9,,118.7,
2020-10-07T09:59:15Z,-59.13946667,47.57453333,3.1,,119.8,
2020-10-07T10:00:15Z,-59.13946667,47.57453333,3.0,,114.3,
2020-10-07T10:01:15Z,-59.13946667,47.57453333,3.2,,125.8,
2020-10-07T10:02:15Z,-59.13946667,47.57453333,2.6,,122.2,
2020-10-07T10:03:16Z,-59.13946667,47.57453333,2.9,,126.4,
2020-10-07T10:04:15Z,-59.13946667,47.57453333,2.6,,128.5,
2020-10-07T10:05:15Z,-59.13946667,47.57453333,3.1,,114.7,
2020-10-07T10:06:15Z,-59.13946667,47.57453333,3.8,,127.4,
2020-10-07T10:07:15Z,-59.13946667,47.57453333,3.2,,119.8,
2020-10-07T10:08:16Z,-59.13946667,47.57453333,2.2,,129.1,
2020-10-07T10:09:16Z,-59.13946667,47.57453333,4.2,,121.0,
2020-10-07T10:10:16Z,-59.13946667,47.57453333,4.0,,121.1,
2020-10-07T10:11:15Z,-59.13946667,47.57453333,3.8,,129.4,
2020-10-07T10:12:15Z,-59.13946667,47.57453333,3.5,,122.5,
2020-10-07T10:13:15Z,-59.13946667,47.57453333,2.9,,124.2,
2020-10-07T10:14:15Z,-59.13946667,47.57453333,2.6,,124.4,
2020-10-07T10:15:15Z,-59.13946667,47.57453333,2.5,,122.2,
2020-10-07T10:16:15Z,-59.13946667,47.57453333,4.1,,118.3,
2020-10-07T10:17:15Z,-59.13946667,47.57453333,3.0,,133.1,
2020-10-07T10:18:16Z,-59.13946667,47.57453333,4.1,,119.4,
2020-10-07T10:19:16Z,-59.13946667,47.57453333,2.8,,126.2,
2020-10-07T10:20:15Z,-59.13946667,47.57453333,2.1,,131.2,
2020-10-07T10:21:15Z,-59.13946667,47.57453333,3.6,,127.3,
2020-10-07T10:22:15Z,-59.13946667,47.57453333,2.3,,126.7,
2020-10-07T10:23:15Z,-59.13946667,47.57453333,3.1,,121.8,
2020-10-07T10:24:15Z,-59.13946667,47.57453333,3.3,,112.6,
2020-10-07T10:25:15Z,-59.13946667,47.57453333,2.3,,127.7,
2020-10-07T10:26:15Z,-59.13946667,47.57453333,3.7,,109.2,
2020-10-07T10:27:15Z,-59.13946667,47.57453333,3.1,,118.2,
2020-10-07T10:28:15Z,-59.13946667,47.57453333,2.7,,118.2,
2020-10-07T10:29:15Z,-59.13946667,47.57453333,2.9,,119.1,
2020-10-07T10:30:15Z,-59.13946667,47.57453333,3.0,,117.2,
2020-10-07T10:31:15Z,-59.13946667,47.57453333,1.8,,134.1,
2020-10-07T10:32:15Z,-59.13946667,47.57453333,1.9,,129.7,
2020-10-07T10:33:15Z,-59.13946667,47.57453333,2.2,,118.7,
2020-10-07T10:34:16Z,-59.13946667,47.57453333,1.4,,117.0,
2020-10-07T10:35:15Z,-59.13946667,47.57453333,2.4,,119.4,
2020-10-07T10:36:15Z,-59.13946667,47.57453333,2.2,,124.7,
2020-10-07T10:37:15Z,-59.13946667,47.57453333,1.8,,110.8,
2020-10-07T10:38:15Z,-59.13946667,47.57453333,1.4,,81.4,
2020-10-07T10:39:15Z,-59.13946667,47.57453333,1.8,,101.1,
2020-10-07T10:40:15Z,-59.13946667,47.57453333,1.8,,132.4,
2020-10-07T10:41:15Z,-59.13946667,47.57453333,2.2,,85.6,
2020-10-07T10:42:15Z,-59.13946667,47.57453333,1.1,,50.8,
2020-10-07T10:43:15Z,-59.13946667,47.57453333,1.4,,102.4,
2020-10-07T10:44:15Z,-59.13946667,47.57453333,0.9,,94.4,
2020-10-07T10:45:15Z,-59.13946667,47.57453333,1.3,,90.0,
2020-10-07T10:46:15Z,-59.13946667,47.57453333,1.6,,114.5,
2020-10-07T10:47:15Z,-59.13946667,47.57453333,1.7,,91.9,
2020-10-07T10:48:15Z,-59.13946667,47.57453333,1.5,,114.9,
2020-10-07T10:49:15Z,-59.13946667,47.57453333,1.5,,89.6,
2020-10-07T10:50:15Z,-59.13946667,47.57453333,3.6,,49.6,
2020-10-07T10:51:16Z,-59.13946667,47.57453333,1.1,,107.9,
2020-10-07T10:52:15Z,-59.13946667,47.57453333,1.9,,117.6,
2020-10-07T10:53:15Z,-59.13946667,47.57453333,1.7,,63.9,
2020-10-07T10:54:15Z,-59.13946667,47.57453333,1.3,,51.1,
2020-10-07T10:55:15Z,-59.13946667,47.57453333,2.0,,110.9,
2020-10-07T10:56:15Z,-59.13946667,47.57453333,2.6,,84.7,
2020-10-07T10:57:15Z,-59.13946667,47.57453333,1.7,,110.0,
2020-10-07T10:58:15Z,-59.13946667,47.57453333,2.3,,83.5,
2020-10-07T10:59:15Z,-59.13946667,47.57453333,1.9,,95.3,
2020-10-07T11:00:15Z,-59.13946667,47.57453333,2.8,,68.5,
2020-10-07T11:01:15Z,-59.13946667,47.57453333,1.8,,72.7,
2020-10-07T11:02:15Z,-59.13946667,47.57453333,1.7,,91.3,
2020-10-07T11:03:15Z,-59.13946667,47.57453333,1.8,,74.6,
2020-10-07T11:04:15Z,-59.13946667,47.57453333,1.9,,90.3,
2020-10-07T11:05:15Z,-59.13946667,47.57453333,1.4,,52.1,
2020-10-07T11:06:15Z,-59.13946667,47.57453333,2.0,,97.8,
2020-10-07T11:07:15Z,-59.13946667,47.57453333,2.1,,67.7,
2020-10-07T11:08:15Z,-59.13946667,47.57453333,2.2,,61.2,
2020-10-07T11:09:15Z,-59.13946667,47.57453333,1.5,,63.8,
2020-10-07T11:10:15Z,-59.13946667,47.57453333,1.4,,109.3,
2020-10-07T11:11:15Z,-59.13946667,47.57453333,1.8,,61.0,
2020-10-07T11:12:15Z,-59.13946667,47.57453333,2.8,,52.2,
2020-10-07T11:13:15Z,-59.13946667,47.57453333,2.0,,118.6,
2020-10-07T11:14:15Z,-59.13946667,47.57453333,1.2,,32.2,
2020-10-07T11:15:15Z,-59.13946667,47.57453333,2.3,,63.4,
2020-10-07T11:16:15Z,-59.13946667,47.57453333,1.5,,57.3,
2020-10-07T11:17:15Z,-59.13946667,47.57453333,1.0,,111.0,
2020-10-07T11:18:15Z,-59.13946667,47.57453333,1.4,,39.9,0.6
2020-10-07T11:19:15Z,-59.13946667,47.57453333,2.0,,56.7,
2020-10-07T11:20:15Z,-59.13946667,47.57453333,1.6,,65.2,
2020-10-07T11:21:15Z,-59.13946667,47.57453333,1.1,,93.9,
2020-10-07T11:22:15Z,-59.13946667,47.57453333,3.6,,54.5,
2020-10-07T11:23:15Z,-59.13946667,47.57453333,1.3,,44.8,
2020-10-07T11:24:15Z,-59.13946667,47.57453333,3.5,,48.2,
2020-10-07T11:25:15Z,-59.13946667,47.57453333,4.4,,48.9,
2020-10-07T11:26:16Z,-59.13946667,47.57453333,1.9,,49.5,
2020-10-07T11:27:15Z,-59.13946667,47.57453333,1.6,,41.9,
2020-10-07T11:28:15Z,-59.13946667,47.57453333,2.1,,57.8,
2020-10-07T11:29:15Z,-59.13946667,47.57453333,2.1,,58.1,
2020-10-07T11:30:15Z,-59.13946667,47.57453333,2.1,,53.8,
2020-10-07T11:31:15Z,-59.13946667,47.57453333,1.5,,63.1,
2020-10-07T11:32:15Z,-59.13946667,47.57453333,0.7,,41.2,
2020-10-07T11:33:15Z,-59.13946667,47.57453333,1.5,,78.8,
2020-10-07T11:34:15Z,-59.13946667,47.57453333,2.0,,45.1,
2020-10-07T11:35:15Z,-59.13946667,47.57453333,2.5,,45.5,
2020-10-07T11:36:15Z,-59.13946667,47.57453333,1.3,,108.7,
2020-10-07T11:37:15Z,-59.13946667,47.57453333,1.5,,87.9,
2020-10-07T11:38:15Z,-59.13946667,47.57453333,1.4,,70.3,
2020-10-07T11:39:15Z,-59.13946667,47.57453333,1.5,,65.6,
2020-10-07T11:40:15Z,-59.13946667,47.57453333,2.2,,45.8,
2020-10-07T11:41:15Z,-59.13946667,47.57453333,2.4,,50.5,
2020-10-07T11:42:15Z,-59.13946667,47.57453333,2.7,,48.6,
2020-10-07T11:43:15Z,-59.13946667,47.57453333,1.2,,65.7,
2020-10-07T11:44:15Z,-59.13946667,47.57453333,1.1,,55.0,
2020-10-07T11:45:15Z,-59.13946667,47.57453333,1.4,,37.9,
2020-10-07T11:46:15Z,-59.13946667,47.57453333,1.3,,41.7,
2020-10-07T11:47:16Z,-59.13946667,47.57453333,2.6,,51.0,
2020-10-07T11:48:15Z,-59.13946667,47.57453333,2.1,,53.7,
2020-10-07T11:49:15Z,-59.13946667,47.57453333,2.0,,49.5,
2020-10-07T11:50:15Z,-59.13946667,47.57453333,3.4,,49.4,
2020-10-07T11:51:16Z,-59.13946667,47.57453333,2.6,,51.8,
2020-10-07T11:52:16Z,-59.13946667,47.57453333,1.9,,54.6,
2020-10-07T11:53:15Z,-59.13946667,47.57453333,1.8,,54.5,
2020-10-07T11:54:15Z,-59.13946667,47.57453333,1.4,,43.6,
2020-10-07T11:55:15Z,-59.13946667,47.57453333,2.2,,46.6,
2020-10-07T11:56:15Z,-59.13946667,47.57453333,2.5,,50.0,
2020-10-07T11:57:16Z,-59.13946667,47.57453333,2.1,,58.0,
2020-10-07T11:58:16Z,-59.13946667,47.57453333,0.8,,226.6,
2020-10-07T11:59:16Z,-59.13946667,47.57453333,3.7,,45.6,
2020-10-07T12:00:16Z,-59.13946667,47.57453333,2.6,,46.3,
2020-10-07T12:01:16Z,-59.13946667,47.57453333,2.7,,42.3,
2020-10-07T12:02:16Z,-59.13946667,47.57453333,2.0,,52.6,
2020-10-07T12:03:16Z,-59.13946667,47.57453333,2.7,,40.3,
2020-10-07T12:04:16Z,-59.13946667,47.57453333,1.2,,62.3,
2020-10-07T12:05:16Z,-59.13946667,47.57453333,1.4,,65.9,
2020-10-07T12:06:15Z,-59.13946667,47.57453333,2.8,,46.4,
2020-10-07T12:07:15Z,-59.13946667,47.57453333,2.4,,49.7,
2020-10-07T12:08:16Z,-59.13946667,47.57453333,2.6,,47.8,
2020-10-07T12:09:16Z,-59.13946667,47.57453333,1.6,,41.1,
2020-10-07T12:10:15Z,-59.13946667,47.57453333,2.3,,47.3,
2020-10-07T12:11:15Z,-59.13946667,47.57453333,2.3,,38.5,
