timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-02T05:40:56Z,-59.13946667,47.57453333,5.5,,36.2,0.7
2020-04-02T05:41:56Z,-59.13946667,47.57453333,5.7,,31.9,0.6
2020-04-02T05:42:56Z,-59.13946667,47.57453333,5.7,,34.5,0.6
2020-04-02T05:43:56Z,-59.13946667,47.57453333,5.9,,34.2,0.6
2020-04-02T05:44:56Z,-59.13946667,47.57453333,5.9,,37.8,0.6
2020-04-02T05:45:56Z,-59.13946667,47.57453333,5.1,,40.4,0.6
2020-04-02T05:46:56Z,-59.13946667,47.57453333,5.9,,33.1,0.6
2020-04-02T05:47:56Z,-59.13946667,47.57453333,5.1,,39.7,0.7
2020-04-02T05:48:56Z,-59.13946667,47.57453333,5.1,,33.8,0.7
2020-04-02T05:49:56Z,-59.13946667,47.57453333,4.3,,34.9,0.6
2020-04-02T05:50:56Z,-59.13946667,47.57453333,4.6,,34.8,0.6
2020-04-02T05:51:56Z,-59.13946667,47.57453333,4.9,,43.3,0.6
2020-04-02T05:52:56Z,-59.13946667,47.57453333,5.1,,41.6,0.6
2020-04-02T05:53:56Z,-59.13946667,47.57453333,4.5,,36.0,0.7
2020-04-02T05:54:56Z,-59.13946667,47.57453333,4.9,,35.6,0.6
2020-04-02T05:55:56Z,-59.13946667,47.57453333,5.0,,40.1,0.6
2020-04-02T05:56:56Z,-59.13946667,47.57453333,5.4,,34.3,0.6
2020-04-02T05:57:56Z,-59.13946667,47.57453333,5.9,,41.2,0.6
2020-04-02T05:58:56Z,-59.13946667,47.57453333,5.1,,36.2,0.6
2020-04-02T05:59:56Z,-59.13946667,47.57453333,5.4,,35.4,0.6
2020-04-02T06:00:56Z,-59.13946667,47.57453333,6.4,,37.6,0.6
2020-04-02T06:01:56Z,-59.13946667,47.57453333,6.2,,30.1,0.7
2020-04-02T06:02:56Z,-59.13946667,47.57453333,5.4,,34.0,0.6
2020-04-02T06:03:56Z,-59.13946667,47.57453333,5.6,,28.3,0.6
2020-04-02T06:04:56Z,-59.13946667,47.57453333,4.7,,30.0,0.6
2020-04-02T06:05:56Z,-59.13946667,47.57453333,4.8,,37.5,0.6
2020-04-02T06:06:56Z,-59.13946667,47.57453333,5.2,,33.3,0.6
2020-04-02T06:07:56Z,-59.13946667,47.57453333,5.2,,35.1,0.6
2020-04-02T06:08:56Z,-59.13946667,47.57453333,5.2,,32.6,0.6
2020-04-02T06:09:56Z,-59.13946667,47.57453333,5.1,,34.2,0.6
2020-04-02T06:10:56Z,-59.13946667,47.57453333,4.7,,35.5,0.7
2020-04-02T06:11:56Z,-59.13946667,47.57453333,5.3,,35.2,0.6
2020-04-02T06:12:56Z,-59.13946667,47.57453333,5.1,,39.2,0.6
2020-04-02T06:13:56Z,-59.13946667,47.57453333,5.5,,39.5,0.6
2020-04-02T06:14:56Z,-59.13946667,47.57453333,6.5,,35.2,0.7
2020-04-02T06:15:56Z,-59.13946667,47.57453333,5.8,,36.7,0.6
2020-04-02T06:16:56Z,-59.13946667,47.57453333,5.7,,33.7,0.6
2020-04-02T06:17:56Z,-59.13946667,47.57453333,5.8,,30.4,0.6
2020-04-02T06:18:56Z,-59.13946667,47.57453333,6.3,,32.8,0.6
2020-04-02T06:19:56Z,-59.13946667,47.57453333,6.0,,33.6,0.6
2020-04-02T06:20:56Z,-59.13946667,47.57453333,6.1,,40.3,0.6
2020-04-02T06:21:56Z,-59.13946667,47.57453333,5.5,,36.3,0.6
2020-04-02T06:22:56Z,-59.13946667,47.57453333,6.2,,37.2,0.7
2020-04-02T06:23:56Z,-59.13946667,47.57453333,5.8,,40.0,0.6
2020-04-02T06:24:56Z,-59.13946667,47.57453333,5.1,,39.7,0.6
2020-04-02T06:25:56Z,-59.13946667,47.57453333,5.5,,34.7,0.7
2020-04-02T06:26:56Z,-59.13946667,47.57453333,6.3,,32.4,0.6
2020-04-02T06:27:56Z,-59.13946667,47.57453333,6.3,,38.8,0.7
2020-04-02T06:28:56Z,-59.13946667,47.57453333,5.8,,31.1,0.6
2020-04-02T06:29:56Z,-59.13946667,47.57453333,6.3,,34.0,0.6
2020-04-02T06:30:56Z,-59.13946667,47.57453333,6.1,,34.0,0.6
2020-04-02T06:31:56Z,-59.13946667,47.57453333,6.0,,37.0,0.6
2020-04-02T06:32:56Z,-59.13946667,47.57453333,5.7,,35.8,0.6
2020-04-02T06:33:56Z,-59.13946667,47.57453333,6.4,,32.2,0.6
2020-04-02T06:34:56Z,-59.13946667,47.57453333,6.4,,35.2,0.6
2020-04-02T06:35:56Z,-59.13946667,47.57453333,6.2,,36.2,0.6
2020-04-02T06:36:56Z,-59.13946667,47.57453333,6.5,,37.1,0.6
2020-04-02T06:37:56Z,-59.13946667,47.57453333,5.5,,34.2,0.6
2020-04-02T06:38:56Z,-59.13946667,47.57453333,5.8,,37.8,0.6
2020-04-02T06:39:56Z,-59.13946667,47.57453333,6.8,,37.8,0.6
2020-04-02T06:40:56Z,-59.13946667,47.57453333,5.6,,39.5,0.6
2020-04-02T06:41:56Z,-59.13946667,47.57453333,6.5,,41.8,0.6
2020-04-02T06:42:56Z,-59.13946667,47.57453333,6.4,,41.9,0.6
2020-04-02T06:43:56Z,-59.13946667,47.57453333,6.2,,36.2,0.6
2020-04-02T06:44:56Z,-59.13946667,47.57453333,5.4,,34.1,0.6
2020-04-02T06:45:56Z,-59.13946667,47.57453333,5.7,,32.6,0.6
2020-04-02T06:46:56Z,-59.13946667,47.57453333,5.6,,32.6,0.6
2020-04-02T06:47:56Z,-59.13946667,47.57453333,6.5,,36.3,0.6
2020-04-02T06:48:56Z,-59.13946667,47.57453333,5.9,,32.2,0.6
2020-04-02T06:49:56Z,-59.13946667,47.57453333,5.0,,37.8,0.6
2020-04-02T06:50:57Z,-59.13946667,47.57453333,5.6,,28.1,0.6
2020-04-02T06:51:56Z,-59.13946667,47.57453333,5.6,,34.4,0.6
2020-04-02T06:52:56Z,-59.13946667,47.57453333,5.7,,32.5,0.6
2020-04-02T06:53:56Z,-59.13946667,47.57453333,5.2,,32.6,0.6
2020-04-02T06:54:56Z,-59.13946667,47.57453333,5.0,,29.9,0.6
2020-04-02T06:55:56Z,-59.13946667,47.57453333,4.6,,30.2,0.6
2020-04-02T06:56:56Z,-59.13946667,47.57453333,5.6,,32.7,0.6
2020-04-02T06:57:56Z,-59.13946667,47.57453333,5.2,,28.8,0.6
2020-04-02T06:58:56Z,-59.13946667,47.57453333,3.5,,41.0,0.6
2020-04-02T06:59:57Z,-59.13946667,47.57453333,4.6,,30.9,0.7
2020-04-02T07:00:56Z,-59.13946667,47.57453333,5.1,,27.5,0.6
2020-04-02T07:01:56Z,-59.13946667,47.57453333,5.4,,34.0,0.7
2020-04-02T07:02:56Z,-59.13946667,47.57453333,5.3,,33.3,0.7
2020-04-02T07:03:56Z,-59.13946667,47.57453333,5.1,,45.2,0.6
2020-04-02T07:04:56Z,-59.13946667,47.57453333,4.3,,32.8,0.7
2020-04-02T07:05:56Z,-59.13946667,47.57453333,4.7,,37.8,0.6
2020-04-02T07:06:56Z,-59.13946667,47.57453333,4.7,,30.6,0.6
2020-04-02T07:07:56Z,-59.13946667,47.57453333,5.5,,24.5,0.6
2020-04-02T07:08:56Z,-59.13946667,47.57453333,5.4,,31.9,0.6
2020-04-02T07:09:56Z,-59.13946667,47.57453333,5.3,,29.2,0.6
2020-04-02T07:10:56Z,-59.13946667,47.57453333,5.0,,28.5,0.6
2020-04-02T07:11:56Z,-59.13946667,47.57453333,4.6,,31.3,0.6
2020-04-02T07:12:56Z,-59.13946667,47.57453333,5.4,,27.9,0.6
2020-04-02T07:13:56Z,-59.13946667,47.57453333,5.2,,27.8,0.6
2020-04-02T07:14:56Z,-59.13946667,47.57453333,5.3,,35.8,0.6
2020-04-02T07:15:56Z,-59.13946667,47.57453333,5.1,,29.0,0.6
2020-04-02T07:16:56Z,-59.13946667,47.57453333,5.4,,30.3,0.6
2020-04-02T07:17:56Z,-59.13946667,47.57453333,5.2,,33.3,0.6
2020-04-02T07:18:56Z,-59.13946667,47.57453333,4.4,,30.5,0.7
2020-04-02T07:19:56Z,-59.13946667,47.57453333,4.0,,31.7,0.6
2020-04-02T07:20:56Z,-59.13946667,47.57453333,4.8,,24.5,0.6
2020-04-02T07:21:56Z,-59.13946667,47.57453333,5.6,,31.0,0.6
2020-04-02T07:22:57Z,-59.13946667,47.57453333,5.9,,28.8,0.6
2020-04-02T07:23:56Z,-59.13946667,47.57453333,5.0,,37.5,0.6
2020-04-02T07:24:56Z,-59.13946667,47.57453333,5.6,,28.5,0.6
2020-04-02T07:25:56Z,-59.13946667,47.57453333,5.0,,32.9,0.6
2020-04-02T07:26:56Z,-59.13946667,47.57453333,4.9,,36.2,0.6
2020-04-02T07:27:56Z,-59.13946667,47.57453333,5.0,,29.8,0.6
2020-04-02T07:28:56Z,-59.13946667,47.57453333,4.6,,29.7,0.6
2020-04-02T07:29:56Z,-59.13946667,47.57453333,5.3,,31.9,0.6
2020-04-02T07:30:56Z,-59.13946667,47.57453333,4.9,,35.4,0.6
2020-04-02T07:31:56Z,-59.13946667,47.57453333,5.5,,27.9,0.6
2020-04-02T07:32:56Z,-59.13946667,47.57453333,4.8,,33.8,0.6
2020-04-02T07:33:56Z,-59.13946667,47.57453333,5.7,,32.4,0.6
2020-04-02T07:34:56Z,-59.13946667,47.57453333,6.0,,26.1,0.6
2020-04-02T07:35:56Z,-59.13946667,47.57453333,5.0,,33.0,0.6
2020-04-02T07:36:56Z,-59.13946667,47.57453333,5.4,,28.6,0.6
2020-04-02T07:37:56Z,-59.13946667,47.57453333,5.4,,34.8,0.7
2020-04-02T07:38:56Z,-59.13946667,47.57453333,5.3,,30.2,0.6
2020-04-02T07:39:56Z,-59.13946667,47.57453333,4.6,,35.2,0.6
2020-04-02T07:40:56Z,-59.13946667,47.57453333,5.3,,28.0,0.6
2020-04-02T07:41:56Z,-59.13946667,47.57453333,4.8,,30.8,0.6
2020-04-02T07:42:56Z,-59.13946667,47.57453333,5.0,,31.5,0.6
2020-04-02T07:43:56Z,-59.13946667,47.57453333,5.7,,35.1,0.6
2020-04-02T07:44:56Z,-59.13946667,47.57453333,5.3,,31.2,0.6
2020-04-02T07:45:56Z,-59.13946667,47.57453333,5.6,,28.7,0.6
2020-04-02T07:46:56Z,-59.13946667,47.57453333,5.4,,33.1,0.6
2020-04-02T07:47:56Z,-59.13946667,47.57453333,5.4,,38.0,0.6
2020-04-02T07:48:56Z,-59.13946667,47.57453333,5.6,,29.4,0.6
2020-04-02T07:49:56Z,-59.13946667,47.57453333,5.4,,33.7,0.6
2020-04-02T07:50:56Z,-59.13946667,47.57453333,5.5,,30.7,0.6
2020-04-02T07:51:56Z,-59.13946667,47.57453333,5.3,,33.0,0.6
2020-04-02T07:52:57Z,-59.13946667,47.57453333,5.5,,39.1,0.6
2020-04-02T07:53:56Z,-59.13946667,47.57453333,5.1,,34.5,0.6
2020-04-02T07:54:56Z,-59.13946667,47.57453333,4.8,,33.1,0.6
2020-04-02T07:55:56Z,-59.13946667,47.57453333,4.8,,33.2,0.6
2020-04-02T07:56:56Z,-59.13946667,47.57453333,4.8,,36.5,0.7
2020-04-02T07:57:56Z,-59.13946667,47.57453333,5.3,,31.1,0.6
2020-04-02T07:58:56Z,-59.13946667,47.57453333,6.5,,28.0,0.6
2020-04-02T07:59:56Z,-59.13946667,47.57453333,5.5,,33.0,0.6
2020-04-02T08:00:56Z,-59.13946667,47.57453333,5.4,,38.0,0.6
2020-04-02T08:01:56Z,-59.13946667,47.57453333,4.8,,40.3,0.6
2020-04-02T08:02:56Z,-59.13946667,47.57453333,4.4,,37.6,0.6
2020-04-02T08:03:56Z,-59.13946667,47.57453333,5.0,,23.9,0.6
2020-04-02T08:04:56Z,-59.13946667,47.57453333,4.9,,27.3,0.6
2020-04-02T08:05:56Z,-59.13946667,47.57453333,4.4,,26.6,0.6
2020-04-02T08:06:56Z,-59.13946667,47.57453333,5.2,,27.3,0.6
2020-04-02T08:07:56Z,-59.13946667,47.57453333,4.3,,26.8,0.6
2020-04-02T08:08:56Z,-59.13946667,47.57453333,4.0,,30.4,0.6
2020-04-02T08:09:56Z,-59.13946667,47.57453333,4.4,,26.7,0.6
2020-04-02T08:10:56Z,-59.13946667,47.57453333,4.5,,34.5,0.6
2020-04-02T08:11:56Z,-59.13946667,47.57453333,4.5,,26.0,0.6
2020-04-02T08:12:56Z,-59.13946667,47.57453333,5.1,,32.3,0.6
2020-04-02T08:13:56Z,-59.13946667,47.57453333,5.2,,36.9,0.6
2020-04-02T08:14:56Z,-59.13946667,47.57453333,5.6,,35.5,0.6
2020-04-02T08:15:56Z,-59.13946667,47.57453333,5.3,,22.1,0.6
2020-04-02T08:16:56Z,-59.13946667,47.57453333,5.3,,33.0,0.6
2020-04-02T08:17:56Z,-59.13946667,47.57453333,7.0,,25.6,0.7
2020-04-02T08:18:56Z,-59.13946667,47.57453333,6.4,,26.6,0.6
2020-04-02T08:19:56Z,-59.13946667,47.57453333,6.6,,19.1,0.6
2020-04-02T08:20:56Z,-59.13946667,47.57453333,7.3,,26.5,0.6
2020-04-02T08:21:56Z,-59.13946667,47.57453333,7.4,,23.7,0.7
2020-04-02T08:22:56Z,-59.13946667,47.57453333,7.5,,23.7,0.7
2020-04-02T08:23:56Z,-59.13946667,47.57453333,7.1,,20.6,0.7
2020-04-02T08:24:56Z,-59.13946667,47.57453333,7.1,,20.0,0.6
2020-04-02T08:25:56Z,-59.13946667,47.57453333,7.5,,22.7,0.6
2020-04-02T08:26:56Z,-59.13946667,47.57453333,8.7,,22.3,0.7
2020-04-02T08:27:56Z,-59.13946667,47.57453333,8.0,,22.3,0.6
2020-04-02T08:28:56Z,-59.13946667,47.57453333,8.1,,19.0,0.7
2020-04-02T08:29:56Z,-59.13946667,47.57453333,7.8,,22.6,0.6
2020-04-02T08:30:56Z,-59.13946667,47.57453333,7.7,,22.4,0.6
2020-04-02T08:31:56Z,-59.13946667,47.57453333,7.9,,18.4,0.6
2020-04-02T08:32:56Z,-59.13946667,47.57453333,8.7,,13.6,0.6
2020-04-02T08:33:56Z,-59.13946667,47.57453333,8.6,,14.3,0.6
2020-04-02T08:34:56Z,-59.13946667,47.57453333,9.0,,15.2,0.6
2020-04-02T08:35:56Z,-59.13946667,47.57453333,8.2,,21.1,0.6
2020-04-02T08:36:56Z,-59.13946667,47.57453333,7.2,,26.6,0.6
2020-04-02T08:37:56Z,-59.13946667,47.57453333,8.0,,21.6,0.6
2020-04-02T08:38:56Z,-59.13946667,47.57453333,8.9,,19.2,0.6
2020-04-02T08:39:56Z,-59.13946667,47.57453333,9.2,,22.8,0.6
2020-04-02T08:40:56Z,-59.13946667,47.57453333,9.6,,17.7,0.6
2020-04-02T08:41:56Z,-59.13946667,47.57453333,8.4,,23.1,0.6
2020-04-02T08:42:57Z,-59.13946667,47.57453333,8.9,,22.2,0.6
2020-04-02T08:43:56Z,-59.13946667,47.57453333,8.2,,21.1,0.6
2020-04-02T08:44:56Z,-59.13946667,47.57453333,8.4,,22.6,0.6
2020-04-02T08:45:56Z,-59.13946667,47.57453333,7.1,,25.5,0.6
2020-04-02T08:46:56Z,-59.13946667,47.57453333,7.2,,23.8,0.6
2020-04-02T08:47:56Z,-59.13946667,47.57453333,8.5,,27.3,0.6
2020-04-02T08:48:56Z,-59.13946667,47.57453333,7.3,,33.5,0.6
2020-04-02T08:49:56Z,-59.13946667,47.57453333,7.5,,30.0,0.6
2020-04-02T08:50:56Z,-59.13946667,47.57453333,9.0,,22.7,0.6
2020-04-02T08:51:56Z,-59.13946667,47.57453333,9.0,,28.8,0.7
2020-04-02T08:52:56Z,-59.13946667,47.57453333,7.5,,21.5,0.6
2020-04-02T08:53:56Z,-59.13946667,47.57453333,8.5,,23.8,0.6
2020-04-02T08:54:56Z,-59.13946667,47.57453333,8.2,,27.1,0.6
2020-04-02T08:55:56Z,-59.13946667,47.57453333,9.4,,25.4,0.6
2020-04-02T08:56:56Z,-59.13946667,47.57453333,10.2,,17.2,0.6
2020-04-02T08:57:56Z,-59.13946667,47.57453333,8.1,,22.3,0.6
2020-04-02T08:58:56Z,-59.13946667,47.57453333,8.7,,21.9,0.6
2020-04-02T08:59:56Z,-59.13946667,47.57453333,9.1,,27.3,0.6
2020-04-02T09:00:56Z,-59.13946667,47.57453333,9.6,,35.8,0.6
2020-04-02T09:01:56Z,-59.13946667,47.57453333,8.7,,20.9,0.6
2020-04-02T09:02:56Z,-59.13946667,47.57453333,10.0,,22.8,0.6
2020-04-02T09:03:56Z,-59.13946667,47.57453333,9.7,,16.0,0.6
2020-04-02T09:04:56Z,-59.13946667,47.57453333,8.9,,25.1,0.6
2020-04-02T09:05:56Z,-59.13946667,47.57453333,10.2,,23.4,0.6
2020-04-02T09:06:56Z,-59.13946667,47.57453333,8.6,,24.9,0.6
2020-04-02T09:07:56Z,-59.13946667,47.57453333,9.3,,23.9,0.6
2020-04-02T09:08:56Z,-59.13946667,47.57453333,9.6,,23.4,0.6
2020-04-02T09:09:56Z,-59.13946667,47.57453333,9.0,,24.4,0.6
2020-04-02T09:10:56Z,-59.13946667,47.57453333,9.6,,27.1,0.6
2020-04-02T09:11:56Z,-59.13946667,47.57453333,8.8,,24.0,0.6
2020-04-02T09:12:56Z,-59.13946667,47.57453333,9.4,,26.6,0.6
2020-04-02T09:13:56Z,-59.13946667,47.57453333,9.4,,23.8,0.7
2020-04-02T09:14:56Z,-59.13946667,47.57453333,8.1,,23.0,0.6
2020-04-02T09:15:56Z,-59.13946667,47.57453333,9.5,,29.7,0.6
2020-04-02T09:16:57Z,-59.13946667,47.57453333,8.9,,28.4,0.6
2020-04-02T09:17:56Z,-59.13946667,47.57453333,8.8,,23.3,0.7
2020-04-02T09:18:56Z,-59.13946667,47.57453333,8.9,,28.5,0.6
2020-04-02T09:19:56Z,-59.13946667,47.57453333,11.0,,23.0,0.6
2020-04-02T09:20:56Z,-59.13946667,47.57453333,8.6,,30.2,0.6
2020-04-02T09:21:56Z,-59.13946667,47.57453333,8.3,,26.8,0.6
2020-04-02T09:22:56Z,-59.13946667,47.57453333,9.9,,29.8,0.6
2020-04-02T09:23:56Z,-59.13946667,47.57453333,8.1,,20.0,0.6
2020-04-02T09:24:56Z,-59.13946667,47.57453333,9.3,,14.8,0.6
2020-04-02T09:25:56Z,-59.13946667,47.57453333,11.4,,23.0,0.6
2020-04-02T09:26:56Z,-59.13946667,47.57453333,9.5,,20.5,0.6
2020-04-02T09:27:56Z,-59.13946667,47.57453333,8.3,,21.4,0.6
2020-04-02T09:28:56Z,-59.13946667,47.57453333,9.2,,25.9,0.6
2020-04-02T09:29:57Z,-59.13946667,47.57453333,8.6,,23.7,0.7
2020-04-02T09:30:56Z,-59.13946667,47.57453333,9.4,,36.0,0.6
2020-04-02T09:31:56Z,-59.13946667,47.57453333,10.2,,23.8,0.6
2020-04-02T09:32:56Z,-59.13946667,47.57453333,8.5,,36.2,0.6
2020-04-02T09:33:56Z,-59.13946667,47.57453333,8.4,,36.4,0.6
2020-04-02T09:34:56Z,-59.13946667,47.57453333,8.8,,36.8,0.7
2020-04-02T09:35:56Z,-59.13946667,47.57453333,9.0,,41.7,0.6
2020-04-02T09:36:56Z,-59.13946667,47.57453333,7.8,,25.7,0.6
2020-04-02T09:37:56Z,-59.13946667,47.57453333,7.0,,35.4,0.6
2020-04-02T09:38:56Z,-59.13946667,47.57453333,8.8,,30.2,0.6
2020-04-02T09:39:56Z,-59.13946667,47.57453333,7.5,,34.7,0.6
2020-04-02T09:40:58Z,-59.13946667,47.57453333,8.2,,22.1,0.6
2020-04-02T09:41:56Z,-59.13946667,47.57453333,8.2,,30.7,0.7
2020-04-02T09:42:56Z,-59.13946667,47.57453333,8.3,,26.1,0.7
2020-04-02T09:43:56Z,-59.13946667,47.57453333,8.3,,29.0,0.6
2020-04-02T09:44:56Z,-59.13946667,47.57453333,7.2,,31.0,0.6
2020-04-02T09:45:56Z,-59.13946667,47.57453333,7.4,,28.8,0.6
2020-04-02T09:46:56Z,-59.13946667,47.57453333,7.9,,27.1,0.6
2020-04-02T09:47:56Z,-59.13946667,47.57453333,8.6,,26.3,0.7
2020-04-02T09:48:56Z,-59.13946667,47.57453333,9.8,,21.5,0.6
2020-04-02T09:49:56Z,-59.13946667,47.57453333,8.5,,17.7,0.6
2020-04-02T09:50:56Z,-59.13946667,47.57453333,8.1,,24.3,0.6
2020-04-02T09:51:56Z,-59.13946667,47.57453333,8.4,,27.2,0.6
2020-04-02T09:52:56Z,-59.13946667,47.57453333,8.2,,24.0,0.6
2020-04-02T09:53:56Z,-59.13946667,47.57453333,10.1,,24.8,0.6
2020-04-02T09:54:56Z,-59.13946667,47.57453333,10.4,,26.1,0.6
2020-04-02T09:55:56Z,-59.13946667,47.57453333,8.5,,27.4,0.6
2020-04-02T09:56:56Z,-59.13946667,47.57453333,10.1,,24.5,0.6
2020-04-02T09:57:56Z,-59.13946667,47.57453333,9.7,,17.9,0.6
2020-04-02T09:58:56Z,-59.13946667,47.57453333,9.4,,23.8,0.7
2020-04-02T09:59:56Z,-59.13946667,47.57453333,8.5,,20.9,0.6
2020-04-02T10:00:56Z,-59.13946667,47.57453333,8.8,,22.4,0.6
2020-04-02T10:01:56Z,-59.13946667,47.57453333,9.0,,22.8,0.6
2020-04-02T10:02:56Z,-59.13946667,47.57453333,9.4,,21.7,0.7
2020-04-02T10:03:56Z,-59.13946667,47.57453333,7.4,,21.4,0.6
2020-04-02T10:04:56Z,-59.13946667,47.57453333,7.1,,26.3,0.6
2020-04-02T10:05:56Z,-59.13946667,47.57453333,9.2,,21.5,0.6
2020-04-02T10:06:56Z,-59.13946667,47.57453333,7.7,,21.7,0.6
2020-04-02T10:07:56Z,-59.13946667,47.57453333,7.7,,16.4,0.6
2020-04-02T10:08:56Z,-59.13946667,47.57453333,8.5,,23.9,0.7
2020-04-02T10:09:56Z,-59.13946667,47.57453333,8.5,,22.2,0.6
2020-04-02T10:10:56Z,-59.13946667,47.57453333,8.4,,23.9,0.6
2020-04-02T10:11:56Z,-59.13946667,47.57453333,7.7,,22.7,0.7
2020-04-02T10:12:56Z,-59.13946667,47.57453333,8.1,,20.3,0.6
2020-04-02T10:13:56Z,-59.13946667,47.57453333,8.5,,23.9,0.6
2020-04-02T10:14:56Z,-59.13946667,47.57453333,9.3,,22.5,0.6
2020-04-02T10:15:56Z,-59.13946667,47.57453333,10.8,,19.1,0.7
2020-04-02T10:16:56Z,-59.13946667,47.57453333,8.6,,24.1,0.6
2020-04-02T10:17:56Z,-59.13946667,47.57453333,9.9,,26.0,0.6
2020-04-02T10:18:56Z,-59.13946667,47.57453333,7.9,,26.5,0.6
2020-04-02T10:19:57Z,-59.13946667,47.57453333,8.9,,24.4,0.6
2020-04-02T10:20:56Z,-59.13946667,47.57453333,7.7,,27.9,0.6
2020-04-02T10:21:56Z,-59.13946667,47.57453333,8.7,,22.6,0.6
2020-04-02T10:22:56Z,-59.13946667,47.57453333,9.7,,20.8,0.7
2020-04-02T10:23:56Z,-59.13946667,47.57453333,8.3,,20.2,0.6
2020-04-02T10:24:56Z,-59.13946667,47.57453333,9.7,,21.5,0.6
2020-04-02T10:25:56Z,-59.13946667,47.57453333,11.4,,15.0,0.6
2020-04-02T10:26:56Z,-59.13946667,47.57453333,8.5,,22.0,0.6
2020-04-02T10:27:56Z,-59.13946667,47.57453333,7.0,,20.2,0.6
2020-04-02T10:28:56Z,-59.13946667,47.57453333,8.0,,20.6,0.6
2020-04-02T10:29:56Z,-59.13946667,47.57453333,8.3,,22.1,0.6
2020-04-02T10:30:56Z,-59.13946667,47.57453333,8.5,,20.2,0.6
2020-04-02T10:31:56Z,-59.13946667,47.57453333,8.8,,27.2,0.6
2020-04-02T10:32:56Z,-59.13946667,47.57453333,8.2,,19.0,0.6
2020-04-02T10:33:56Z,-59.13946667,47.57453333,8.5,,23.0,0.6
2020-04-02T10:34:56Z,-59.13946667,47.57453333,8.6,,22.9,0.6
2020-04-02T10:35:57Z,-59.13946667,47.57453333,9.4,,21.3,0.6
2020-04-02T10:36:56Z,-59.13946667,47.57453333,9.3,,23.1,0.6
2020-04-02T10:37:56Z,-59.13946667,47.57453333,9.5,,25.7,0.6
2020-04-02T10:38:56Z,-59.13946667,47.57453333,8.2,,25.9,0.6
2020-04-02T10:39:56Z,-59.13946667,47.57453333,8.3,,26.6,0.6
2020-04-02T10:40:56Z,-59.13946667,47.57453333,10.6,,23.5,0.6
2020-04-02T10:41:56Z,-59.13946667,47.57453333,9.1,,24.0,0.6
2020-04-02T10:42:56Z,-59.13946667,47.57453333,10.2,,22.7,0.6
2020-04-02T10:43:56Z,-59.13946667,47.57453333,8.3,,20.8,0.6
2020-04-02T10:44:56Z,-59.13946667,47.57453333,10.2,,20.7,0.6
2020-04-02T10:45:56Z,-59.13946667,47.57453333,8.4,,22.5,0.7
2020-04-02T10:46:57Z,-59.13946667,47.57453333,9.1,,17.1,0.6
2020-04-02T10:47:56Z,-59.13946667,47.57453333,9.9,,17.7,0.6
2020-04-02T10:48:56Z,-59.13946667,47.57453333,10.3,,22.8,0.6
2020-04-02T10:49:56Z,-59.13946667,47.57453333,8.3,,22.3,0.6
2020-04-02T10:50:56Z,-59.13946667,47.57453333,9.0,,37.5,0.7
2020-04-02T10:51:57Z,-59.13946667,47.57453333,7.5,,25.7,0.6
2020-04-02T10:52:56Z,-59.13946667,47.57453333,8.8,,22.6,0.6
2020-04-02T10:53:56Z,-59.13946667,47.57453333,10.8,,22.3,0.6
2020-04-02T10:54:56Z,-59.13946667,47.57453333,9.9,,21.2,0.7
2020-04-02T10:55:56Z,-59.13946667,47.57453333,10.1,,23.6,0.6
2020-04-02T10:56:56Z,-59.13946667,47.57453333,10.0,,24.0,0.6
2020-04-02T10:57:56Z,-59.13946667,47.57453333,10.7,,34.6,0.6
2020-04-02T10:58:56Z,-59.13946667,47.57453333,10.7,,19.4,0.6
2020-04-02T10:59:56Z,-59.13946667,47.57453333,10.7,,17.8,0.6
2020-04-02T11:00:56Z,-59.13946667,47.57453333,9.2,,20.4,0.6
2020-04-02T11:01:56Z,-59.13946667,47.57453333,9.7,,22.4,0.6
2020-04-02T11:02:56Z,-59.13946667,47.57453333,7.4,,27.9,0.7
2020-04-02T11:03:56Z,-59.13946667,47.57453333,7.7,,25.7,0.6
2020-04-02T11:04:56Z,-59.13946667,47.57453333,8.5,,30.4,0.6
2020-04-02T11:05:56Z,-59.13946667,47.57453333,8.1,,25.1,0.6
2020-04-02T11:06:56Z,-59.13946667,47.57453333,8.8,,34.8,0.6
2020-04-02T11:07:56Z,-59.13946667,47.57453333,9.5,,25.8,0.6
2020-04-02T11:08:56Z,-59.13946667,47.57453333,10.0,,24.5,0.6
2020-04-02T11:09:56Z,-59.13946667,47.57453333,11.2,,25.5,0.6
2020-04-02T11:10:56Z,-59.13946667,47.57453333,9.4,,18.1,0.7
2020-04-02T11:11:56Z,-59.13946667,47.57453333,7.9,,22.6,0.7
2020-04-02T11:12:56Z,-59.13946667,47.57453333,10.5,,23.2,0.6
2020-04-02T11:13:56Z,-59.13946667,47.57453333,8.7,,22.9,0.7
2020-04-02T11:14:56Z,-59.13946667,47.57453333,9.7,,23.0,0.7
2020-04-02T11:15:56Z,-59.13946667,47.57453333,7.6,,21.0,0.6
2020-04-02T11:16:56Z,-59.13946667,47.57453333,10.7,,13.4,0.6
2020-04-02T11:17:56Z,-59.13946667,47.57453333,7.9,,22.8,0.7
2020-04-02T11:18:56Z,-59.13946667,47.57453333,9.3,,22.3,0.6
2020-04-02T11:19:56Z,-59.13946667,47.57453333,9.0,,24.0,0.7
