timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-10T06:06:31Z,-59.13946667,47.57453333,3.4,,36.6,
2020-07-10T06:07:31Z,-59.13946667,47.57453333,4.0,,37.8,
2020-07-10T06:08:31Z,-59.13946667,47.57453333,4.5,,36.6,
2020-07-10T06:09:31Z,-59.13946667,47.57453333,4.7,,34.7,
2020-07-10T06:10:31Z,-59.13946667,47.57453333,4.8,,42.2,
2020-07-10T06:11:31Z,-59.13946667,47.57453333,5.2,,35.6,
2020-07-10T06:12:31Z,-59.13946667,47.57453333,5.4,,35.2,
2020-07-10T06:13:31Z,-59.13946667,47.57453333,4.7,,27.8,
2020-07-10T06:14:31Z,-59.13946667,47.57453333,3.9,,36.4,
2020-07-10T06:15:31Z,-59.13946667,47.57453333,4.0,,41.6,
2020-07-10T06:16:31Z,-59.13946667,47.57453333,3.8,,29.1,
2020-07-10T06:17:31Z,-59.13946667,47.57453333,4.0,,37.4,
2020-07-10T06:18:31Z,-59.13946667,47.57453333,4.6,,36.5,
2020-07-10T06:19:31Z,-59.13946667,47.57453333,5.2,,36.3,
2020-07-10T06:20:31Z,-59.13946667,47.57453333,5.1,,33.7,
2020-07-10T06:21:31Z,-59.13946667,47.57453333,4.9,,38.0,
2020-07-10T06:22:31Z,-59.13946667,47.57453333,4.9,,37.2,
2020-07-10T06:23:31Z,-59.13946667,47.57453333,5.9,,34.1,
2020-07-10T06:24:31Z,-59.13946667,47.57453333,5.0,,38.9,
2020-07-10T06:25:31Z,-59.13946667,47.57453333,4.9,,31.3,
2020-07-10T06:26:31Z,-59.13946667,47.57453333,5.4,,35.2,
2020-07-10T06:27:31Z,-59.13946667,47.57453333,5.6,,33.4,
2020-07-10T06:28:31Z,-59.13946667,47.57453333,5.5,,31.8,
2020-07-10T06:29:31Z,-59.13946667,47.57453333,5.6,,37.8,
2020-07-10T06:30:31Z,-59.13946667,47.57453333,5.2,,36.2,
2020-07-10T06:31:31Z,-59.13946667,47.57453333,5.9,,38.3,
2020-07-10T06:32:31Z,-59.13946667,47.57453333,5.5,,34.4,
2020-07-10T06:33:32Z,-59.13946667,47.57453333,5.6,,36.3,
2020-07-10T06:34:31Z,-59.13946667,47.57453333,6.2,,34.7,
2020-07-10T06:35:31Z,-59.13946667,47.57453333,5.2,,36.9,
2020-07-10T06:36:31Z,-59.13946667,47.57453333,5.1,,21.4,
2020-07-10T06:37:31Z,-59.13946667,47.57453333,5.0,,36.8,
2020-07-10T06:38:31Z,-59.13946667,47.57453333,5.7,,33.4,
2020-07-10T06:39:31Z,-59.13946667,47.57453333,5.1,,35.1,
2020-07-10T06:40:31Z,-59.13946667,47.57453333,4.9,,25.1,
2020-07-10T06:41:31Z,-59.13946667,47.57453333,4.2,,25.3,
2020-07-10T06:42:31Z,-59.13946667,47.57453333,5.0,,27.9,
2020-07-10T06:43:31Z,-59.13946667,47.57453333,4.8,,27.3,
2020-07-10T06:44:31Z,-59.13946667,47.57453333,4.7,,22.8,
2020-07-10T06:45:31Z,-59.13946667,47.57453333,4.8,,18.3,
2020-07-10T06:46:31Z,-59.13946667,47.57453333,5.1,,14.4,
2020-07-10T06:47:31Z,-59.13946667,47.57453333,5.7,,14.6,
2020-07-10T06:48:31Z,-59.13946667,47.57453333,4.9,,14.3,
2020-07-10T06:49:33Z,-59.13946667,47.57453333,5.4,,9.6,
2020-07-10T06:50:32Z,-59.13946667,47.57453333,4.9,,8.2,
2020-07-10T06:51:31Z,-59.13946667,47.57453333,4.9,,8.1,
2020-07-10T06:52:31Z,-59.13946667,47.57453333,6.0,,13.7,
2020-07-10T06:53:31Z,-59.13946667,47.57453333,4.4,,6.4,
2020-07-10T06:54:31Z,-59.13946667,47.57453333,3.5,,7.1,
2020-07-10T06:55:31Z,-59.13946667,47.57453333,3.0,,11.4,
2020-07-10T06:56:31Z,-59.13946667,47.57453333,3.6,,15.6,
2020-07-10T06:57:31Z,-59.13946667,47.57453333,2.5,,35.4,
2020-07-10T06:58:31Z,-59.13946667,47.57453333,1.5,,50.4,
2020-07-10T06:59:31Z,-59.13946667,47.57453333,2.3,,45.7,
2020-07-10T07:00:31Z,-59.13946667,47.57453333,2.8,,26.9,
2020-07-10T07:01:31Z,-59.13946667,47.57453333,3.8,,27.8,
2020-07-10T07:02:31Z,-59.13946667,47.57453333,4.0,,29.4,
2020-07-10T07:03:31Z,-59.13946667,47.57453333,3.9,,34.1,
2020-07-10T07:04:31Z,-59.13946667,47.57453333,3.7,,31.9,
2020-07-10T07:05:31Z,-59.13946667,47.57453333,3.7,,30.0,
2020-07-10T07:06:31Z,-59.13946667,47.57453333,3.8,,17.7,
2020-07-10T07:07:31Z,-59.13946667,47.57453333,2.7,,39.4,
2020-07-10T07:08:31Z,-59.13946667,47.57453333,2.4,,31.6,
2020-07-10T07:09:31Z,-59.13946667,47.57453333,2.1,,41.8,
2020-07-10T07:10:32Z,-59.13946667,47.57453333,1.8,,42.1,
2020-07-10T07:11:32Z,-59.13946667,47.57453333,1.5,,24.2,
2020-07-10T07:12:31Z,-59.13946667,47.57453333,2.1,,15.2,
2020-07-10T07:13:31Z,-59.13946667,47.57453333,2.9,,5.2,
2020-07-10T07:14:31Z,-59.13946667,47.57453333,2.1,,2.4,
2020-07-10T07:15:31Z,-59.13946667,47.57453333,1.9,,29.0,
2020-07-10T07:16:31Z,-59.13946667,47.57453333,2.1,,349.7,
2020-07-10T07:17:31Z,-59.13946667,47.57453333,2.3,,341.9,2.2
2020-07-10T07:18:31Z,-59.13946667,47.57453333,2.3,,350.5,
2020-07-10T07:19:31Z,-59.13946667,47.57453333,2.0,,335.0,
2020-07-10T07:20:31Z,-59.13946667,47.57453333,2.0,,341.5,
2020-07-10T07:21:32Z,-59.13946667,47.57453333,3.0,,353.5,
2020-07-10T07:22:34Z,-59.13946667,47.57453333,2.9,,5.8,
2020-07-10T07:23:31Z,-59.13946667,47.57453333,2.4,,11.5,
2020-07-10T07:24:31Z,-59.13946667,47.57453333,2.5,,17.7,
2020-07-10T07:25:31Z,-59.13946667,47.57453333,4.0,,15.7,
2020-07-10T07:26:32Z,-59.13946667,47.57453333,3.2,,6.7,
2020-07-10T07:27:31Z,-59.13946667,47.57453333,3.0,,3.3,
2020-07-10T07:28:31Z,-59.13946667,47.57453333,2.7,,3.4,
2020-07-10T07:29:31Z,-59.13946667,47.57453333,3.6,,5.3,
2020-07-10T07:30:31Z,-59.13946667,47.57453333,3.5,,4.3,
2020-07-10T07:31:31Z,-59.13946667,47.57453333,3.2,,4.8,
2020-07-10T07:32:31Z,-59.13946667,47.57453333,3.9,,356.4,
2020-07-10T07:33:31Z,-59.13946667,47.57453333,3.4,,15.0,
2020-07-10T07:34:31Z,-59.13946667,47.57453333,3.3,,13.5,0.9
2020-07-10T07:35:31Z,-59.13946667,47.57453333,3.5,,22.4,
2020-07-10T07:36:31Z,-59.13946667,47.57453333,4.0,,20.8,
2020-07-10T07:37:31Z,-59.13946667,47.57453333,3.1,,26.2,
2020-07-10T07:38:31Z,-59.13946667,47.57453333,3.4,,16.8,
2020-07-10T07:39:31Z,-59.13946667,47.57453333,3.4,,15.5,
2020-07-10T07:40:31Z,-59.13946667,47.57453333,4.0,,20.6,
2020-07-10T07:41:31Z,-59.13946667,47.57453333,4.3,,23.2,
2020-07-10T07:42:31Z,-59.13946667,47.57453333,3.8,,25.9,
2020-07-10T07:43:31Z,-59.13946667,47.57453333,3.6,,13.5,
2020-07-10T07:44:31Z,-59.13946667,47.57453333,3.8,,26.1,
2020-07-10T07:45:31Z,-59.13946667,47.57453333,3.8,,23.3,
2020-07-10T07:46:31Z,-59.13946667,47.57453333,3.8,,13.9,
2020-07-10T07:47:31Z,-59.13946667,47.57453333,3.3,,15.8,
2020-07-10T07:48:31Z,-59.13946667,47.57453333,3.6,,13.6,
2020-07-10T07:49:31Z,-59.13946667,47.57453333,4.1,,3.2,
2020-07-10T07:50:31Z,-59.13946667,47.57453333,4.0,,354.6,
2020-07-10T07:51:31Z,-59.13946667,47.57453333,3.7,,356.6,
2020-07-10T07:52:31Z,-59.13946667,47.57453333,4.6,,5.8,
2020-07-10T07:53:31Z,-59.13946667,47.57453333,3.8,,2.3,
2020-07-10T07:54:31Z,-59.13946667,47.57453333,3.6,,8.3,
2020-07-10T07:55:31Z,-59.13946667,47.57453333,3.7,,8.4,
2020-07-10T07:56:31Z,-59.13946667,47.57453333,4.0,,8.9,
2020-07-10T07:57:31Z,-59.13946667,47.57453333,3.5,,4.7,
2020-07-10T07:58:31Z,-59.13946667,47.57453333,3.5,,8.4,
2020-07-10T07:59:31Z,-59.13946667,47.57453333,4.0,,7.1,
2020-07-10T08:00:31Z,-59.13946667,47.57453333,3.9,,9.1,
2020-07-10T08:01:31Z,-59.13946667,47.57453333,4.0,,20.3,
2020-07-10T08:02:31Z,-59.13946667,47.57453333,3.4,,26.1,
2020-07-10T08:03:31Z,-59.13946667,47.57453333,3.6,,29.2,
2020-07-10T08:04:31Z,-59.13946667,47.57453333,3.1,,39.8,
2020-07-10T08:05:31Z,-59.13946667,47.57453333,3.2,,30.5,
2020-07-10T08:06:31Z,-59.13946667,47.57453333,3.2,,21.1,
2020-07-10T08:07:31Z,-59.13946667,47.57453333,4.0,,15.2,
2020-07-10T08:08:31Z,-59.13946667,47.57453333,3.5,,14.2,
2020-07-10T08:09:31Z,-59.13946667,47.57453333,3.4,,13.0,
2020-07-10T08:10:31Z,-59.13946667,47.57453333,3.3,,12.7,
2020-07-10T08:11:31Z,-59.13946667,47.57453333,3.4,,18.3,
2020-07-10T08:12:34Z,-59.13946667,47.57453333,3.4,,24.4,
2020-07-10T08:13:31Z,-59.13946667,47.57453333,3.7,,20.8,
2020-07-10T08:14:31Z,-59.13946667,47.57453333,3.3,,21.5,
2020-07-10T08:15:31Z,-59.13946667,47.57453333,3.5,,14.2,
2020-07-10T08:16:32Z,-59.13946667,47.57453333,3.6,,16.2,
2020-07-10T08:17:31Z,-59.13946667,47.57453333,3.4,,17.8,
2020-07-10T08:18:31Z,-59.13946667,47.57453333,3.3,,18.7,
2020-07-10T08:19:31Z,-59.13946667,47.57453333,3.2,,20.9,
2020-07-10T08:20:31Z,-59.13946667,47.57453333,2.8,,23.2,
2020-07-10T08:23:32Z,-59.13946667,47.57453333,3.4,,17.1,
2020-07-10T08:24:31Z,-59.13946667,47.57453333,3.1,,17.0,
2020-07-10T08:25:31Z,-59.13946667,47.57453333,3.2,,23.9,
2020-07-10T08:26:33Z,-59.13946667,47.57453333,3.4,,19.6,
2020-07-10T08:27:31Z,-59.13946667,47.57453333,2.9,,21.5,
2020-07-10T08:28:31Z,-59.13946667,47.57453333,2.7,,23.9,
2020-07-10T08:29:31Z,-59.13946667,47.57453333,2.7,,33.2,
2020-07-10T08:30:31Z,-59.13946667,47.57453333,2.2,,23.3,
2020-07-10T08:31:31Z,-59.13946667,47.57453333,2.0,,30.2,
2020-07-10T08:32:31Z,-59.13946667,47.57453333,2.2,,35.4,
2020-07-10T08:33:31Z,-59.13946667,47.57453333,2.7,,46.0,
2020-07-10T08:34:31Z,-59.13946667,47.57453333,2.3,,31.5,
2020-07-10T08:35:31Z,-59.13946667,47.57453333,2.6,,43.9,
2020-07-10T08:36:31Z,-59.13946667,47.57453333,2.0,,34.2,
2020-07-10T08:37:31Z,-59.13946667,47.57453333,2.2,,35.4,
2020-07-10T08:38:31Z,-59.13946667,47.57453333,2.1,,22.1,
2020-07-10T08:39:31Z,-59.13946667,47.57453333,2.1,,27.5,
2020-07-10T08:40:31Z,-59.13946667,47.57453333,2.2,,37.0,
2020-07-10T08:41:31Z,-59.13946667,47.57453333,2.2,,30.4,
2020-07-10T08:42:31Z,-59.13946667,47.57453333,1.9,,30.8,
2020-07-10T08:43:31Z,-59.13946667,47.57453333,1.6,,25.5,
2020-07-10T08:44:35Z,-59.13946667,47.57453333,1.6,,28.6,
2020-07-10T08:45:31Z,-59.13946667,47.57453333,2.3,,11.2,
2020-07-10T08:46:31Z,-59.13946667,47.57453333,2.3,,30.5,
2020-07-10T08:47:31Z,-59.13946667,47.57453333,2.1,,22.9,
2020-07-10T08:48:31Z,-59.13946667,47.57453333,2.0,,28.3,
2020-07-10T08:49:31Z,-59.13946667,47.57453333,2.1,,18.3,
2020-07-10T08:50:32Z,-59.13946667,47.57453333,2.3,,19.1,
2020-07-10T08:51:31Z,-59.13946667,47.57453333,2.4,,26.4,
2020-07-10T08:52:31Z,-59.13946667,47.57453333,2.4,,27.8,
2020-07-10T08:53:31Z,-59.13946667,47.57453333,2.8,,19.2,
2020-07-10T08:54:31Z,-59.13946667,47.57453333,3.2,,20.4,
2020-07-10T08:55:31Z,-59.13946667,47.57453333,2.9,,19.9,
2020-07-10T08:56:31Z,-59.13946667,47.57453333,3.3,,13.5,
2020-07-10T08:57:31Z,-59.13946667,47.57453333,3.0,,15.4,
2020-07-10T08:58:31Z,-59.13946667,47.57453333,2.7,,13.5,
2020-07-10T08:59:31Z,-59.13946667,47.57453333,2.9,,14.4,
2020-07-10T09:00:31Z,-59.13946667,47.57453333,2.5,,10.6,
2020-07-10T09:01:31Z,-59.13946667,47.57453333,2.9,,15.2,
2020-07-10T09:02:31Z,-59.13946667,47.57453333,2.7,,12.9,
2020-07-10T09:03:31Z,-59.13946667,47.57453333,3.0,,15.4,
2020-07-10T09:04:32Z,-59.13946667,47.57453333,3.2,,15.7,
2020-07-10T09:05:31Z,-59.13946667,47.57453333,3.1,,16.7,0.6
2020-07-10T09:06:31Z,-59.13946667,47.57453333,3.6,,8.6,
2020-07-10T09:07:31Z,-59.13946667,47.57453333,3.3,,12.5,
2020-07-10T09:08:31Z,-59.13946667,47.57453333,3.1,,7.5,
2020-07-10T09:09:31Z,-59.13946667,47.57453333,3.0,,10.6,
2020-07-10T09:10:31Z,-59.13946667,47.57453333,2.9,,15.3,
2020-07-10T09:11:31Z,-59.13946667,47.57453333,3.0,,11.1,
2020-07-10T09:12:31Z,-59.13946667,47.57453333,3.0,,14.6,
2020-07-10T09:13:31Z,-59.13946667,47.57453333,3.1,,15.2,
2020-07-10T09:14:31Z,-59.13946667,47.57453333,2.7,,11.6,
2020-07-10T09:15:31Z,-59.13946667,47.57453333,3.0,,16.9,
2020-07-10T09:16:31Z,-59.13946667,47.57453333,3.0,,11.6,
2020-07-10T09:17:31Z,-59.13946667,47.57453333,3.0,,17.0,
2020-07-10T09:18:33Z,-59.13946667,47.57453333,3.4,,17.1,
2020-07-10T09:19:31Z,-59.13946667,47.57453333,3.7,,23.7,
2020-07-10T09:20:35Z,-59.13946667,47.57453333,3.1,,24.2,
2020-07-10T09:21:31Z,-59.13946667,47.57453333,3.3,,23.5,
2020-07-10T09:24:31Z,-59.13946667,47.57453333,3.7,,23.7,
2020-07-10T09:25:31Z,-59.13946667,47.57453333,3.4,,23.1,
2020-07-10T09:26:31Z,-59.13946667,47.57453333,3.2,,15.9,
2020-07-10T09:27:31Z,-59.13946667,47.57453333,3.5,,13.4,
2020-07-10T09:28:31Z,-59.13946667,47.57453333,4.4,,14.7,
2020-07-10T09:29:31Z,-59.13946667,47.57453333,4.9,,17.5,
2020-07-10T09:30:31Z,-59.13946667,47.57453333,4.5,,17.3,
2020-07-10T09:31:31Z,-59.13946667,47.57453333,4.4,,15.3,0.6
2020-07-10T09:32:32Z,-59.13946667,47.57453333,3.8,,12.9,
2020-07-10T09:33:31Z,-59.13946667,47.57453333,4.1,,17.8,
2020-07-10T09:34:31Z,-59.13946667,47.57453333,4.5,,20.1,
2020-07-10T09:35:31Z,-59.13946667,47.57453333,4.9,,27.5,
2020-07-10T09:36:31Z,-59.13946667,47.57453333,4.2,,12.6,
2020-07-10T09:37:31Z,-59.13946667,47.57453333,5.2,,15.0,
2020-07-10T09:38:33Z,-59.13946667,47.57453333,4.0,,21.9,
2020-07-10T09:39:32Z,-59.13946667,47.57453333,4.1,,20.6,
2020-07-10T09:40:31Z,-59.13946667,47.57453333,4.7,,12.7,
2020-07-10T09:41:31Z,-59.13946667,47.57453333,3.9,,26.2,
2020-07-10T09:42:32Z,-59.13946667,47.57453333,3.8,,17.7,
2020-07-10T09:43:31Z,-59.13946667,47.57453333,3.5,,28.6,
2020-07-10T09:44:31Z,-59.13946667,47.57453333,3.7,,37.1,
2020-07-10T09:45:31Z,-59.13946667,47.57453333,3.9,,39.3,
2020-07-10T09:46:31Z,-59.13946667,47.57453333,4.4,,37.6,
2020-07-10T09:47:31Z,-59.13946667,47.57453333,4.7,,35.4,
2020-07-10T09:48:31Z,-59.13946667,47.57453333,4.8,,38.6,
2020-07-10T09:49:32Z,-59.13946667,47.57453333,4.2,,34.7,
2020-07-10T09:50:31Z,-59.13946667,47.57453333,4.4,,36.5,
2020-07-10T09:51:31Z,-59.13946667,47.57453333,3.9,,39.6,
2020-07-10T09:52:32Z,-59.13946667,47.57453333,4.1,,28.5,
2020-07-10T09:53:32Z,-59.13946667,47.57453333,4.1,,30.6,
2020-07-10T09:54:31Z,-59.13946667,47.57453333,5.1,,29.9,
2020-07-10T09:55:32Z,-59.13946667,47.57453333,4.8,,21.4,
2020-07-10T09:56:32Z,-59.13946667,47.57453333,4.5,,29.5,
2020-07-10T09:57:31Z,-59.13946667,47.57453333,4.8,,20.2,
2020-07-10T09:58:32Z,-59.13946667,47.57453333,4.0,,36.6,2.4
2020-07-10T09:59:31Z,-59.13946667,47.57453333,4.8,,34.6,
2020-07-10T10:00:31Z,-59.13946667,47.57453333,4.1,,34.6,
2020-07-10T10:01:32Z,-59.13946667,47.57453333,4.2,,37.5,
2020-07-10T10:02:31Z,-59.13946667,47.57453333,3.7,,38.6,
2020-07-10T10:03:31Z,-59.13946667,47.57453333,4.2,,38.9,
2020-07-10T10:04:32Z,-59.13946667,47.57453333,4.2,,40.9,
2020-07-10T10:05:35Z,-59.13946667,47.57453333,3.6,,29.4,
2020-07-10T10:06:31Z,-59.13946667,47.57453333,4.2,,19.6,
2020-07-10T10:07:33Z,-59.13946667,47.57453333,3.6,,23.5,
2020-07-10T10:08:31Z,-59.13946667,47.57453333,3.8,,27.5,
2020-07-10T10:09:31Z,-59.13946667,47.57453333,4.6,,25.8,
2020-07-10T10:10:31Z,-59.13946667,47.57453333,4.0,,22.8,
2020-07-10T10:11:33Z,-59.13946667,47.57453333,4.5,,12.2,
2020-07-10T10:12:31Z,-59.13946667,47.57453333,4.6,,23.9,
2020-07-10T10:13:31Z,-59.13946667,47.57453333,4.1,,38.2,
2020-07-10T10:14:32Z,-59.13946667,47.57453333,4.4,,36.0,
2020-07-10T10:15:32Z,-59.13946667,47.57453333,4.2,,28.0,
2020-07-10T10:16:32Z,-59.13946667,47.57453333,4.0,,31.9,
2020-07-10T10:17:32Z,-59.13946667,47.57453333,4.6,,27.0,
2020-07-10T10:18:35Z,-59.13946667,47.57453333,4.0,,20.4,
2020-07-10T10:19:32Z,-59.13946667,47.57453333,5.0,,27.8,
2020-07-10T10:20:32Z,-59.13946667,47.57453333,4.9,,18.9,
2020-07-10T10:21:32Z,-59.13946667,47.57453333,4.5,,27.3,
2020-07-10T10:22:31Z,-59.13946667,47.57453333,4.1,,23.0,
2020-07-10T10:23:32Z,-59.13946667,47.57453333,4.3,,44.9,
2020-07-10T10:24:32Z,-59.13946667,47.57453333,4.9,,27.6,
2020-07-10T10:25:32Z,-59.13946667,47.57453333,3.9,,31.5,
2020-07-10T10:26:32Z,-59.13946667,47.57453333,4.2,,40.9,
2020-07-10T10:27:32Z,-59.13946667,47.57453333,4.2,,43.8,
2020-07-10T10:28:32Z,-59.13946667,47.57453333,3.4,,40.1,
2020-07-10T10:29:31Z,-59.13946667,47.57453333,3.8,,33.9,
2020-07-10T10:30:32Z,-59.13946667,47.57453333,3.1,,33.4,
2020-07-10T10:31:32Z,-59.13946667,47.57453333,3.2,,36.7,
2020-07-10T10:32:33Z,-59.13946667,47.57453333,3.6,,40.0,
2020-07-10T10:33:34Z,-59.13946667,47.57453333,3.6,,42.1,
2020-07-10T10:36:32Z,-59.13946667,47.57453333,4.2,,32.5,
2020-07-10T10:37:32Z,-59.13946667,47.57453333,4.6,,35.6,
2020-07-10T10:38:33Z,-59.13946667,47.57453333,3.8,,40.6,
2020-07-10T10:39:32Z,-59.13946667,47.57453333,3.4,,43.0,
2020-07-10T10:40:32Z,-59.13946667,47.57453333,4.2,,34.0,
2020-07-10T10:41:32Z,-59.13946667,47.57453333,3.3,,37.8,
2020-07-10T10:42:32Z,-59.13946667,47.57453333,3.4,,32.0,
2020-07-10T10:43:32Z,-59.13946667,47.57453333,3.1,,35.4,
2020-07-10T10:44:32Z,-59.13946667,47.57453333,4.1,,32.3,
2020-07-10T10:45:32Z,-59.13946667,47.57453333,3.1,,44.1,
2020-07-10T10:46:32Z,-59.13946667,47.57453333,3.3,,39.3,
2020-07-10T10:47:32Z,-59.13946667,47.57453333,4.3,,37.8,
2020-07-10T10:48:32Z,-59.13946667,47.57453333,4.7,,34.8,
2020-07-10T10:49:32Z,-59.13946667,47.57453333,4.1,,35.9,
2020-07-10T10:50:32Z,-59.13946667,47.57453333,3.9,,33.0,
2020-07-10T10:51:32Z,-59.13946667,47.57453333,3.3,,39.2,
2020-07-10T10:52:32Z,-59.13946667,47.57453333,3.6,,36.6,
2020-07-10T10:53:32Z,-59.13946667,47.57453333,3.3,,43.7,
2020-07-10T10:54:32Z,-59.13946667,47.57453333,3.7,,41.6,
2020-07-10T10:55:32Z,-59.13946667,47.57453333,3.9,,41.8,
2020-07-10T10:56:32Z,-59.13946667,47.57453333,3.4,,40.4,
2020-07-10T10:57:32Z,-59.13946667,47.57453333,3.6,,37.5,
2020-07-10T10:58:32Z,-59.13946667,47.57453333,4.5,,38.0,
2020-07-10T10:59:32Z,-59.13946667,47.57453333,4.3,,38.4,
2020-07-10T11:00:32Z,-59.13946667,47.57453333,4.4,,37.3,
2020-07-10T11:01:32Z,-59.13946667,47.57453333,4.6,,32.0,
2020-07-10T11:02:35Z,-59.13946667,47.57453333,4.4,,37.5,
2020-07-10T11:03:32Z,-59.13946667,47.57453333,4.3,,33.0,
2020-07-10T11:04:32Z,-59.13946667,47.57453333,3.9,,39.3,
2020-07-10T11:05:32Z,-59.13946667,47.57453333,4.4,,38.2,
2020-07-10T11:06:32Z,-59.13946667,47.57453333,4.2,,33.0,
2020-07-10T11:07:35Z,-59.13946667,47.57453333,4.2,,36.1,
2020-07-10T11:08:32Z,-59.13946667,47.57453333,4.2,,31.4,
2020-07-10T11:09:32Z,-59.13946667,47.57453333,3.4,,29.9,
2020-07-10T11:10:35Z,-59.13946667,47.57453333,3.1,,17.5,
2020-07-10T11:11:32Z,-59.13946667,47.57453333,3.8,,26.4,
2020-07-10T11:12:33Z,-59.13946667,47.57453333,3.5,,23.7,
2020-07-10T11:13:35Z,-59.13946667,47.57453333,3.3,,35.8,
2020-07-10T11:14:32Z,-59.13946667,47.57453333,3.5,,40.0,
2020-07-10T11:15:32Z,-59.13946667,47.57453333,3.6,,41.6,
2020-07-10T11:16:32Z,-59.13946667,47.57453333,3.2,,39.0,
2020-07-10T11:17:32Z,-59.13946667,47.57453333,3.3,,42.0,
2020-07-10T11:18:32Z,-59.13946667,47.57453333,3.2,,40.3,
2020-07-10T11:19:32Z,-59.13946667,47.57453333,4.0,,49.3,
2020-07-10T11:20:32Z,-59.13946667,47.57453333,3.4,,42.7,
2020-07-10T11:21:32Z,-59.13946667,47.57453333,3.8,,36.6,
2020-07-10T11:22:32Z,-59.13946667,47.57453333,3.4,,31.7,
2020-07-10T11:23:32Z,-59.13946667,47.57453333,3.0,,28.6,
2020-07-10T11:24:32Z,-59.13946667,47.57453333,3.6,,41.7,
2020-07-10T11:25:32Z,-59.13946667,47.57453333,3.1,,32.6,
2020-07-10T11:26:32Z,-59.13946667,47.57453333,3.5,,40.4,
2020-07-10T11:27:32Z,-59.13946667,47.57453333,2.9,,28.0,
2020-07-10T11:28:32Z,-59.13946667,47.57453333,3.0,,32.0,
2020-07-10T11:29:32Z,-59.13946667,47.57453333,3.0,,50.2,
2020-07-10T11:30:32Z,-59.13946667,47.57453333,2.3,,43.7,
2020-07-10T11:31:32Z,-59.13946667,47.57453333,3.2,,43.5,
2020-07-10T11:32:32Z,-59.13946667,47.57453333,2.9,,32.1,
2020-07-10T11:33:32Z,-59.13946667,47.57453333,2.9,,37.7,
2020-07-10T11:34:32Z,-59.13946667,47.57453333,2.7,,36.2,
2020-07-10T11:35:32Z,-59.13946667,47.57453333,3.2,,34.8,
2020-07-10T11:36:32Z,-59.13946667,47.57453333,3.0,,44.5,
2020-07-10T11:37:32Z,-59.13946667,47.57453333,3.3,,35.2,
2020-07-10T11:38:32Z,-59.13946667,47.57453333,3.3,,33.3,
2020-07-10T11:41:32Z,-59.13946667,47.57453333,3.6,,29.0,
2020-07-10T11:42:35Z,-59.13946667,47.57453333,2.8,,42.0,
2020-07-10T11:43:35Z,-59.13946667,47.57453333,2.9,,45.5,
2020-07-10T11:44:32Z,-59.13946667,47.57453333,3.5,,45.6,
2020-07-10T11:45:32Z,-59.13946667,47.57453333,3.1,,34.5,
2020-07-10T11:46:32Z,-59.13946667,47.57453333,3.5,,50.1,
2020-07-10T11:47:32Z,-59.13946667,47.57453333,3.4,,34.3,
2020-07-10T11:48:32Z,-59.13946667,47.57453333,3.6,,47.1,
2020-07-10T11:49:33Z,-59.13946667,47.57453333,3.4,,32.2,
2020-07-10T11:50:35Z,-59.13946667,47.57453333,3.4,,47.2,
2020-07-10T11:51:32Z,-59.13946667,47.57453333,3.4,,53.0,
2020-07-10T11:52:32Z,-59.13946667,47.57453333,3.2,,47.4,
2020-07-10T11:53:32Z,-59.13946667,47.57453333,2.5,,39.6,
2020-07-10T11:54:32Z,-59.13946667,47.57453333,3.0,,47.6,
2020-07-10T11:55:32Z,-59.13946667,47.57453333,3.2,,34.3,
2020-07-10T11:56:32Z,-59.13946667,47.57453333,3.3,,49.3,
2020-07-10T11:57:32Z,-59.13946667,47.57453333,3.9,,50.1,
2020-07-10T11:58:33Z,-59.13946667,47.57453333,2.9,,41.4,
2020-07-10T11:59:35Z,-59.13946667,47.57453333,3.4,,49.0,
2020-07-10T12:00:32Z,-59.13946667,47.57453333,4.2,,53.4,
2020-07-10T12:01:32Z,-59.13946667,47.57453333,3.8,,44.1,
2020-07-10T12:02:32Z,-59.13946667,47.57453333,3.7,,39.9,
2020-07-10T12:03:32Z,-59.13946667,47.57453333,4.0,,52.1,
2020-07-10T12:04:32Z,-59.13946667,47.57453333,3.4,,45.6,
2020-07-10T12:05:32Z,-59.13946667,47.57453333,3.7,,47.2,
2020-07-10T12:06:32Z,-59.13946667,47.57453333,3.2,,42.0,
2020-07-10T12:07:32Z,-59.13946667,47.57453333,2.5,,45.8,
2020-07-10T12:08:32Z,-59.13946667,47.57453333,3.5,,32.1,
2020-07-10T12:09:32Z,-59.13946667,47.57453333,3.4,,46.8,
2020-07-10T12:10:33Z,-59.13946667,47.57453333,3.5,,43.1,
2020-07-10T12:13:32Z,-59.13946667,47.57453333,3.6,,39.2,
2020-07-10T12:14:32Z,-59.13946667,47.57453333,2.9,,41.1,
2020-07-10T12:15:34Z,-59.13946667,47.57453333,2.8,,41.4,
2020-07-10T12:16:32Z,-59.13946667,47.57453333,3.0,,47.5,
2020-07-10T12:17:35Z,-59.13946667,47.57453333,3.2,,43.9,
2020-07-10T12:18:32Z,-59.13946667,47.57453333,3.9,,40.7,
2020-07-10T12:19:32Z,-59.13946667,47.57453333,3.5,,51.8,
2020-07-10T12:20:32Z,-59.13946667,47.57453333,3.2,,48.9,
2020-07-10T12:21:32Z,-59.13946667,47.57453333,3.1,,36.5,
