timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-19T06:06:55Z,-59.13946667,47.57453333,5.6,,319.5,
2020-12-19T06:07:55Z,-59.13946667,47.57453333,5.2,,315.2,
2020-12-19T06:08:56Z,-59.13946667,47.57453333,4.5,,329.6,
2020-12-19T06:09:55Z,-59.13946667,47.57453333,5.0,,328.0,
2020-12-19T06:10:55Z,-59.13946667,47.57453333,7.1,,326.7,
2020-12-19T06:11:55Z,-59.13946667,47.57453333,5.9,,338.3,
2020-12-19T06:12:55Z,-59.13946667,47.57453333,4.6,,342.5,
2020-12-19T06:13:55Z,-59.13946667,47.57453333,4.7,,332.1,
2020-12-19T06:14:55Z,-59.13946667,47.57453333,6.9,,336.5,
2020-12-19T06:15:55Z,-59.13946667,47.57453333,5.6,,331.5,
2020-12-19T06:16:55Z,-59.13946667,47.57453333,4.4,,340.1,
2020-12-19T06:17:55Z,-59.13946667,47.57453333,7.0,,321.9,
2020-12-19T06:18:55Z,-59.13946667,47.57453333,6.1,,334.5,
2020-12-19T06:19:55Z,-59.13946667,47.57453333,5.3,,331.6,
2020-12-19T06:20:55Z,-59.13946667,47.57453333,5.3,,336.1,
2020-12-19T06:21:55Z,-59.13946667,47.57453333,4.7,,345.4,
2020-12-19T06:22:55Z,-59.13946667,47.57453333,3.0,,340.1,
2020-12-19T06:23:55Z,-59.13946667,47.57453333,5.1,,337.1,
2020-12-19T06:24:55Z,-59.13946667,47.57453333,6.3,,316.9,
2020-12-19T06:25:55Z,-59.13946667,47.57453333,5.3,,340.1,
2020-12-19T06:26:55Z,-59.13946667,47.57453333,5.5,,324.2,
2020-12-19T06:27:55Z,-59.13946667,47.57453333,5.6,,313.3,
2020-12-19T06:28:55Z,-59.13946667,47.57453333,3.9,,317.8,
2020-12-19T06:29:55Z,-59.13946667,47.57453333,5.4,,322.8,
2020-12-19T06:30:55Z,-59.13946667,47.57453333,4.5,,341.4,
2020-12-19T06:31:55Z,-59.13946667,47.57453333,4.5,,341.3,
2020-12-19T06:32:55Z,-59.13946667,47.57453333,5.6,,319.7,
2020-12-19T06:33:55Z,-59.13946667,47.57453333,4.7,,331.7,
2020-12-19T06:34:55Z,-59.13946667,47.57453333,5.8,,338.4,
2020-12-19T06:35:55Z,-59.13946667,47.57453333,5.3,,337.0,
2020-12-19T06:36:55Z,-59.13946667,47.57453333,4.7,,334.1,
2020-12-19T06:37:55Z,-59.13946667,47.57453333,6.5,,350.0,
2020-12-19T06:38:55Z,-59.13946667,47.57453333,4.9,,342.2,
2020-12-19T06:39:55Z,-59.13946667,47.57453333,3.5,,333.1,
2020-12-19T06:40:55Z,-59.13946667,47.57453333,5.0,,329.1,
2020-12-19T06:41:55Z,-59.13946667,47.57453333,4.5,,331.0,
2020-12-19T06:42:55Z,-59.13946667,47.57453333,4.3,,335.6,
2020-12-19T06:43:55Z,-59.13946667,47.57453333,5.4,,336.8,
2020-12-19T06:44:55Z,-59.13946667,47.57453333,4.7,,338.0,
2020-12-19T06:45:55Z,-59.13946667,47.57453333,4.3,,348.3,
2020-12-19T06:46:55Z,-59.13946667,47.57453333,4.9,,335.8,
2020-12-19T06:47:56Z,-59.13946667,47.57453333,3.2,,337.8,
2020-12-19T06:48:55Z,-59.13946667,47.57453333,5.3,,328.8,
2020-12-19T06:49:55Z,-59.13946667,47.57453333,4.5,,340.0,
2020-12-19T06:50:55Z,-59.13946667,47.57453333,5.1,,339.7,
2020-12-19T06:51:55Z,-59.13946667,47.57453333,3.1,,336.3,
2020-12-19T06:52:55Z,-59.13946667,47.57453333,4.5,,2.0,
2020-12-19T06:53:55Z,-59.13946667,47.57453333,4.0,,343.9,
2020-12-19T06:54:55Z,-59.13946667,47.57453333,3.1,,344.8,
2020-12-19T06:55:55Z,-59.13946667,47.57453333,4.5,,347.0,
2020-12-19T06:56:55Z,-59.13946667,47.57453333,3.3,,329.0,
2020-12-19T06:57:55Z,-59.13946667,47.57453333,3.1,,329.5,
2020-12-19T06:58:55Z,-59.13946667,47.57453333,3.2,,307.5,
2020-12-19T06:59:55Z,-59.13946667,47.57453333,2.8,,326.0,
2020-12-19T07:00:55Z,-59.13946667,47.57453333,4.2,,336.5,
2020-12-19T07:01:55Z,-59.13946667,47.57453333,3.2,,351.8,
2020-12-19T07:02:55Z,-59.13946667,47.57453333,4.9,,312.7,
2020-12-19T07:03:55Z,-59.13946667,47.57453333,3.6,,347.9,
2020-12-19T07:04:55Z,-59.13946667,47.57453333,5.5,,313.7,
2020-12-19T07:05:55Z,-59.13946667,47.57453333,4.0,,328.5,
2020-12-19T07:06:55Z,-59.13946667,47.57453333,4.8,,308.1,
2020-12-19T07:07:55Z,-59.13946667,47.57453333,3.0,,322.0,
2020-12-19T07:08:56Z,-59.13946667,47.57453333,2.8,,305.0,
2020-12-19T07:09:55Z,-59.13946667,47.57453333,1.9,,287.9,
2020-12-19T07:10:55Z,-59.13946667,47.57453333,2.0,,23.7,
2020-12-19T07:11:55Z,-59.13946667,47.57453333,1.8,,351.6,
2020-12-19T07:12:55Z,-59.13946667,47.57453333,2.3,,269.6,
2020-12-19T07:13:55Z,-59.13946667,47.57453333,2.0,,282.2,
2020-12-19T07:14:55Z,-59.13946667,47.57453333,1.9,,339.7,
2020-12-19T07:15:55Z,-59.13946667,47.57453333,1.9,,318.5,
2020-12-19T07:16:55Z,-59.13946667,47.57453333,2.6,,324.1,
2020-12-19T07:17:55Z,-59.13946667,47.57453333,3.8,,319.5,
2020-12-19T07:18:55Z,-59.13946667,47.57453333,2.7,,310.2,
2020-12-19T07:19:55Z,-59.13946667,47.57453333,4.1,,310.5,
2020-12-19T07:20:55Z,-59.13946667,47.57453333,2.6,,272.9,
2020-12-19T07:21:56Z,-59.13946667,47.57453333,3.4,,325.5,
2020-12-19T07:22:55Z,-59.13946667,47.57453333,3.3,,328.4,
2020-12-19T07:23:55Z,-59.13946667,47.57453333,2.1,,282.3,
2020-12-19T07:24:55Z,-59.13946667,47.57453333,3.0,,327.4,
2020-12-19T07:25:55Z,-59.13946667,47.57453333,1.6,,299.7,
2020-12-19T07:26:56Z,-59.13946667,47.57453333,2.6,,294.5,
2020-12-19T07:27:55Z,-59.13946667,47.57453333,2.0,,311.2,
2020-12-19T07:28:55Z,-59.13946667,47.57453333,3.5,,301.9,
2020-12-19T07:29:55Z,-59.13946667,47.57453333,1.9,,332.2,
2020-12-19T07:30:55Z,-59.13946667,47.57453333,1.8,,60.3,
2020-12-19T07:31:55Z,-59.13946667,47.57453333,2.5,,183.3,
2020-12-19T07:32:55Z,-59.13946667,47.57453333,1.5,,136.8,
2020-12-19T07:33:55Z,-59.13946667,47.57453333,0.4,,71.2,
2020-12-19T07:34:55Z,-59.13946667,47.57453333,1.7,,106.5,
2020-12-19T07:35:55Z,-59.13946667,47.57453333,0.9,,220.0,
2020-12-19T07:36:55Z,-59.13946667,47.57453333,1.7,,334.6,
2020-12-19T07:37:55Z,-59.13946667,47.57453333,1.2,,121.9,
2020-12-19T07:38:55Z,-59.13946667,47.57453333,0.8,,128.4,
2020-12-19T07:39:55Z,-59.13946667,47.57453333,1.4,,156.0,
2020-12-19T07:40:55Z,-59.13946667,47.57453333,1.4,,166.8,
2020-12-19T07:41:55Z,-59.13946667,47.57453333,1.7,,173.3,
2020-12-19T07:42:55Z,-59.13946667,47.57453333,1.6,,153.9,
2020-12-19T07:43:55Z,-59.13946667,47.57453333,1.4,,162.5,
2020-12-19T07:44:55Z,-59.13946667,47.57453333,0.9,,234.2,
2020-12-19T07:45:55Z,-59.13946667,47.57453333,1.3,,253.8,
2020-12-19T07:46:55Z,-59.13946667,47.57453333,2.2,,263.8,
2020-12-19T07:47:55Z,-59.13946667,47.57453333,1.6,,258.3,
2020-12-19T07:48:55Z,-59.13946667,47.57453333,1.2,,288.8,
2020-12-19T07:49:55Z,-59.13946667,47.57453333,1.5,,330.3,
2020-12-19T07:50:55Z,-59.13946667,47.57453333,2.1,,2.5,
2020-12-19T07:51:55Z,-59.13946667,47.57453333,1.6,,17.3,
2020-12-19T07:52:55Z,-59.13946667,47.57453333,1.5,,272.8,
2020-12-19T07:53:55Z,-59.13946667,47.57453333,2.5,,287.8,
2020-12-19T07:54:56Z,-59.13946667,47.57453333,2.6,,297.0,
2020-12-19T07:55:56Z,-59.13946667,47.57453333,2.1,,283.6,
2020-12-19T07:56:55Z,-59.13946667,47.57453333,2.3,,270.7,
2020-12-19T07:57:57Z,-59.13946667,47.57453333,3.5,,270.6,
2020-12-19T07:58:56Z,-59.13946667,47.57453333,2.2,,251.2,
2020-12-19T07:59:55Z,-59.13946667,47.57453333,3.5,,264.6,
2020-12-19T08:00:55Z,-59.13946667,47.57453333,1.6,,330.2,
2020-12-19T08:01:55Z,-59.13946667,47.57453333,2.1,,272.7,
2020-12-19T08:02:55Z,-59.13946667,47.57453333,3.1,,283.7,
2020-12-19T08:03:55Z,-59.13946667,47.57453333,2.3,,301.6,1.1
2020-12-19T08:04:55Z,-59.13946667,47.57453333,2.4,,308.4,
2020-12-19T08:05:55Z,-59.13946667,47.57453333,2.7,,329.2,
2020-12-19T08:06:55Z,-59.13946667,47.57453333,2.5,,337.8,
2020-12-19T08:07:55Z,-59.13946667,47.57453333,3.4,,292.9,
2020-12-19T08:08:55Z,-59.13946667,47.57453333,2.3,,295.4,
2020-12-19T08:09:55Z,-59.13946667,47.57453333,3.2,,297.4,
2020-12-19T08:10:55Z,-59.13946667,47.57453333,1.8,,309.8,
2020-12-19T08:11:55Z,-59.13946667,47.57453333,3.3,,310.8,
2020-12-19T08:12:56Z,-59.13946667,47.57453333,2.2,,316.0,
2020-12-19T08:13:55Z,-59.13946667,47.57453333,3.3,,303.4,
2020-12-19T08:14:56Z,-59.13946667,47.57453333,2.9,,289.1,
2020-12-19T08:15:56Z,-59.13946667,47.57453333,3.7,,300.3,
2020-12-19T08:16:56Z,-59.13946667,47.57453333,2.3,,319.2,
2020-12-19T08:17:56Z,-59.13946667,47.57453333,2.5,,298.4,
2020-12-19T08:18:55Z,-59.13946667,47.57453333,2.4,,329.1,
2020-12-19T08:19:55Z,-59.13946667,47.57453333,4.3,,293.6,
2020-12-19T08:20:55Z,-59.13946667,47.57453333,2.2,,303.8,
2020-12-19T08:21:55Z,-59.13946667,47.57453333,3.6,,308.6,
2020-12-19T08:22:55Z,-59.13946667,47.57453333,3.5,,297.7,
2020-12-19T08:23:55Z,-59.13946667,47.57453333,3.5,,307.2,
2020-12-19T08:24:55Z,-59.13946667,47.57453333,3.1,,322.3,
2020-12-19T08:25:55Z,-59.13946667,47.57453333,3.3,,298.8,
2020-12-19T08:26:55Z,-59.13946667,47.57453333,4.5,,295.7,
2020-12-19T08:27:56Z,-59.13946667,47.57453333,4.7,,296.2,
2020-12-19T08:28:56Z,-59.13946667,47.57453333,4.2,,300.2,
2020-12-19T08:29:55Z,-59.13946667,47.57453333,5.0,,296.2,
2020-12-19T08:30:55Z,-59.13946667,47.57453333,3.8,,286.1,
2020-12-19T08:31:55Z,-59.13946667,47.57453333,3.7,,308.3,
2020-12-19T08:32:55Z,-59.13946667,47.57453333,5.3,,287.3,
2020-12-19T08:33:55Z,-59.13946667,47.57453333,3.7,,305.1,
2020-12-19T08:34:55Z,-59.13946667,47.57453333,3.2,,307.2,
2020-12-19T08:35:55Z,-59.13946667,47.57453333,4.5,,292.1,
2020-12-19T08:36:55Z,-59.13946667,47.57453333,4.4,,294.5,
2020-12-19T08:37:55Z,-59.13946667,47.57453333,3.2,,313.2,
2020-12-19T08:38:55Z,-59.13946667,47.57453333,4.0,,288.2,
2020-12-19T08:39:55Z,-59.13946667,47.57453333,4.0,,283.2,
2020-12-19T08:40:55Z,-59.13946667,47.57453333,2.9,,306.7,
2020-12-19T08:41:55Z,-59.13946667,47.57453333,5.2,,296.0,
2020-12-19T08:42:55Z,-59.13946667,47.57453333,5.5,,308.2,
2020-12-19T08:43:55Z,-59.13946667,47.57453333,4.3,,303.1,
2020-12-19T08:44:55Z,-59.13946667,47.57453333,3.9,,309.1,
2020-12-19T08:45:55Z,-59.13946667,47.57453333,4.8,,306.6,0.6
2020-12-19T08:46:55Z,-59.13946667,47.57453333,4.8,,297.8,
2020-12-19T08:47:55Z,-59.13946667,47.57453333,5.6,,300.7,
2020-12-19T08:48:55Z,-59.13946667,47.57453333,3.4,,318.8,
2020-12-19T08:49:55Z,-59.13946667,47.57453333,3.0,,317.0,
2020-12-19T08:50:56Z,-59.13946667,47.57453333,3.9,,302.4,
2020-12-19T08:51:55Z,-59.13946667,47.57453333,3.8,,299.3,
2020-12-19T08:52:55Z,-59.13946667,47.57453333,4.4,,305.2,
2020-12-19T08:53:55Z,-59.13946667,47.57453333,6.0,,302.6,
2020-12-19T08:54:55Z,-59.13946667,47.57453333,5.7,,297.8,
2020-12-19T08:55:55Z,-59.13946667,47.57453333,4.3,,303.5,
2020-12-19T08:56:55Z,-59.13946667,47.57453333,3.2,,304.9,
2020-12-19T08:57:55Z,-59.13946667,47.57453333,3.8,,309.4,
2020-12-19T08:58:55Z,-59.13946667,47.57453333,3.8,,305.5,
2020-12-19T08:59:55Z,-59.13946667,47.57453333,5.1,,305.1,
2020-12-19T09:00:55Z,-59.13946667,47.57453333,4.7,,286.7,
2020-12-19T09:01:55Z,-59.13946667,47.57453333,4.7,,289.1,
2020-12-19T09:02:55Z,-59.13946667,47.57453333,4.3,,297.6,
2020-12-19T09:03:55Z,-59.13946667,47.57453333,5.0,,296.6,
2020-12-19T09:04:55Z,-59.13946667,47.57453333,4.4,,289.8,
2020-12-19T09:05:55Z,-59.13946667,47.57453333,3.7,,311.5,
2020-12-19T09:06:55Z,-59.13946667,47.57453333,5.4,,295.9,
2020-12-19T09:07:55Z,-59.13946667,47.57453333,4.5,,293.9,
2020-12-19T09:08:55Z,-59.13946667,47.57453333,3.8,,341.7,
2020-12-19T09:09:55Z,-59.13946667,47.57453333,4.7,,293.9,
2020-12-19T09:10:55Z,-59.13946667,47.57453333,5.1,,311.2,
2020-12-19T09:11:56Z,-59.13946667,47.57453333,3.6,,317.0,
2020-12-19T09:12:55Z,-59.13946667,47.57453333,3.2,,301.9,
2020-12-19T09:13:55Z,-59.13946667,47.57453333,5.3,,302.6,
2020-12-19T09:14:55Z,-59.13946667,47.57453333,6.3,,290.0,
2020-12-19T09:15:55Z,-59.13946667,47.57453333,5.4,,294.3,
2020-12-19T09:16:55Z,-59.13946667,47.57453333,5.9,,294.6,
2020-12-19T09:17:55Z,-59.13946667,47.57453333,5.2,,289.8,
2020-12-19T09:18:55Z,-59.13946667,47.57453333,5.4,,298.5,
2020-12-19T09:19:55Z,-59.13946667,47.57453333,4.6,,328.5,
2020-12-19T09:20:55Z,-59.13946667,47.57453333,5.5,,299.9,
2020-12-19T09:21:55Z,-59.13946667,47.57453333,6.1,,290.6,
2020-12-19T09:22:55Z,-59.13946667,47.57453333,3.4,,320.7,
2020-12-19T09:23:55Z,-59.13946667,47.57453333,5.3,,294.9,
2020-12-19T09:24:55Z,-59.13946667,47.57453333,5.1,,293.7,
2020-12-19T09:25:55Z,-59.13946667,47.57453333,4.1,,313.2,
2020-12-19T09:26:55Z,-59.13946667,47.57453333,3.7,,311.2,
2020-12-19T09:27:55Z,-59.13946667,47.57453333,4.8,,301.4,0.8
2020-12-19T09:28:55Z,-59.13946667,47.57453333,5.2,,300.8,
2020-12-19T09:29:55Z,-59.13946667,47.57453333,2.0,,337.7,
2020-12-19T09:30:55Z,-59.13946667,47.57453333,3.3,,278.1,
2020-12-19T09:31:55Z,-59.13946667,47.57453333,3.7,,295.3,
2020-12-19T09:32:55Z,-59.13946667,47.57453333,3.2,,305.3,
2020-12-19T09:33:55Z,-59.13946667,47.57453333,2.7,,304.8,
2020-12-19T09:34:55Z,-59.13946667,47.57453333,4.0,,279.1,
2020-12-19T09:35:56Z,-59.13946667,47.57453333,4.6,,297.3,
2020-12-19T09:36:56Z,-59.13946667,47.57453333,3.9,,303.3,
2020-12-19T09:37:55Z,-59.13946667,47.57453333,4.4,,303.8,
2020-12-19T09:38:55Z,-59.13946667,47.57453333,3.2,,290.5,
2020-12-19T09:39:55Z,-59.13946667,47.57453333,2.0,,326.3,
2020-12-19T09:40:55Z,-59.13946667,47.57453333,3.8,,302.4,
2020-12-19T09:41:55Z,-59.13946667,47.57453333,3.4,,290.7,
2020-12-19T09:42:55Z,-59.13946667,47.57453333,3.9,,305.0,
2020-12-19T09:43:55Z,-59.13946667,47.57453333,2.5,,293.6,
2020-12-19T09:44:55Z,-59.13946667,47.57453333,2.6,,289.5,
2020-12-19T09:45:55Z,-59.13946667,47.57453333,4.0,,290.5,
2020-12-19T09:46:55Z,-59.13946667,47.57453333,3.7,,303.7,
2020-12-19T09:47:55Z,-59.13946667,47.57453333,3.2,,296.5,
2020-12-19T09:48:55Z,-59.13946667,47.57453333,1.7,,272.8,
2020-12-19T09:49:55Z,-59.13946667,47.57453333,1.9,,293.1,
2020-12-19T09:50:55Z,-59.13946667,47.57453333,2.0,,278.7,
2020-12-19T09:51:55Z,-59.13946667,47.57453333,1.6,,274.1,
2020-12-19T09:52:55Z,-59.13946667,47.57453333,2.9,,272.4,
2020-12-19T09:53:55Z,-59.13946667,47.57453333,1.7,,256.3,
2020-12-19T09:54:55Z,-59.13946667,47.57453333,1.5,,256.8,
2020-12-19T09:55:55Z,-59.13946667,47.57453333,1.4,,288.5,
2020-12-19T09:56:55Z,-59.13946667,47.57453333,3.0,,333.9,
2020-12-19T09:57:55Z,-59.13946667,47.57453333,1.2,,250.5,
2020-12-19T09:58:55Z,-59.13946667,47.57453333,1.7,,328.6,
2020-12-19T09:59:55Z,-59.13946667,47.57453333,1.9,,302.2,
2020-12-19T10:00:55Z,-59.13946667,47.57453333,1.0,,245.3,
2020-12-19T10:01:55Z,-59.13946667,47.57453333,1.1,,229.1,
2020-12-19T10:02:55Z,-59.13946667,47.57453333,0.8,,51.3,
2020-12-19T10:03:55Z,-59.13946667,47.57453333,1.4,,172.2,
2020-12-19T10:04:55Z,-59.13946667,47.57453333,0.6,,175.8,
2020-12-19T10:05:55Z,-59.13946667,47.57453333,1.5,,293.1,
2020-12-19T10:06:55Z,-59.13946667,47.57453333,0.7,,263.6,
2020-12-19T10:07:55Z,-59.13946667,47.57453333,0.6,,33.4,
2020-12-19T10:08:55Z,-59.13946667,47.57453333,1.3,,232.9,
2020-12-19T10:09:56Z,-59.13946667,47.57453333,1.2,,291.9,
2020-12-19T10:10:55Z,-59.13946667,47.57453333,0.6,,169.5,
2020-12-19T10:11:56Z,-59.13946667,47.57453333,0.8,,180.9,
2020-12-19T10:12:55Z,-59.13946667,47.57453333,1.3,,159.0,
2020-12-19T10:13:55Z,-59.13946667,47.57453333,1.1,,167.2,
2020-12-19T10:14:55Z,-59.13946667,47.57453333,2.4,,311.1,
2020-12-19T10:15:55Z,-59.13946667,47.57453333,1.8,,243.6,
2020-12-19T10:16:56Z,-59.13946667,47.57453333,3.8,,289.8,
2020-12-19T10:17:55Z,-59.13946667,47.57453333,4.1,,301.4,
2020-12-19T10:18:56Z,-59.13946667,47.57453333,3.7,,287.6,
2020-12-19T10:19:56Z,-59.13946667,47.57453333,3.4,,310.2,
2020-12-19T10:20:56Z,-59.13946667,47.57453333,3.3,,285.7,
2020-12-19T10:21:55Z,-59.13946667,47.57453333,3.2,,296.2,
2020-12-19T10:22:55Z,-59.13946667,47.57453333,3.1,,273.1,
2020-12-19T10:23:55Z,-59.13946667,47.57453333,1.6,,293.2,
2020-12-19T10:24:55Z,-59.13946667,47.57453333,2.6,,282.2,
2020-12-19T10:25:55Z,-59.13946667,47.57453333,3.7,,297.8,
2020-12-19T10:26:55Z,-59.13946667,47.57453333,3.9,,294.9,
2020-12-19T10:27:55Z,-59.13946667,47.57453333,3.8,,282.9,
2020-12-19T10:28:56Z,-59.13946667,47.57453333,2.5,,295.2,
2020-12-19T10:29:55Z,-59.13946667,47.57453333,4.7,,291.8,
2020-12-19T10:30:55Z,-59.13946667,47.57453333,3.6,,284.5,
2020-12-19T10:31:55Z,-59.13946667,47.57453333,3.7,,331.3,
2020-12-19T10:32:55Z,-59.13946667,47.57453333,4.8,,299.1,
2020-12-19T10:33:55Z,-59.13946667,47.57453333,3.6,,320.5,
2020-12-19T10:34:56Z,-59.13946667,47.57453333,3.5,,309.6,
2020-12-19T10:35:55Z,-59.13946667,47.57453333,4.3,,293.9,
2020-12-19T10:36:55Z,-59.13946667,47.57453333,5.7,,299.8,
2020-12-19T10:37:55Z,-59.13946667,47.57453333,5.1,,297.4,
2020-12-19T10:38:56Z,-59.13946667,47.57453333,4.9,,309.1,
2020-12-19T10:39:55Z,-59.13946667,47.57453333,3.8,,305.9,
2020-12-19T10:40:56Z,-59.13946667,47.57453333,4.9,,310.2,
2020-12-19T10:41:56Z,-59.13946667,47.57453333,6.6,,310.9,
2020-12-19T10:42:56Z,-59.13946667,47.57453333,5.4,,320.8,
2020-12-19T10:43:55Z,-59.13946667,47.57453333,5.5,,307.8,
2020-12-19T10:44:55Z,-59.13946667,47.57453333,7.5,,299.7,
2020-12-19T10:45:56Z,-59.13946667,47.57453333,4.3,,312.6,
2020-12-19T10:46:56Z,-59.13946667,47.57453333,6.7,,301.8,
2020-12-19T10:47:55Z,-59.13946667,47.57453333,5.9,,293.1,
2020-12-19T10:48:55Z,-59.13946667,47.57453333,5.8,,303.2,
2020-12-19T10:49:55Z,-59.13946667,47.57453333,5.6,,298.5,
2020-12-19T10:50:55Z,-59.13946667,47.57453333,5.7,,301.7,
2020-12-19T10:51:56Z,-59.13946667,47.57453333,6.0,,302.3,
2020-12-19T10:52:56Z,-59.13946667,47.57453333,5.9,,298.9,
2020-12-19T10:53:55Z,-59.13946667,47.57453333,5.6,,299.6,
2020-12-19T10:54:55Z,-59.13946667,47.57453333,3.9,,294.4,
2020-12-19T10:55:55Z,-59.13946667,47.57453333,5.0,,283.1,
2020-12-19T10:56:55Z,-59.13946667,47.57453333,3.3,,305.6,
2020-12-19T10:57:55Z,-59.13946667,47.57453333,4.2,,304.9,
2020-12-19T10:58:55Z,-59.13946667,47.57453333,4.1,,300.2,
2020-12-19T10:59:55Z,-59.13946667,47.57453333,4.5,,298.0,
2020-12-19T11:00:55Z,-59.13946667,47.57453333,4.2,,295.2,
2020-12-19T11:01:55Z,-59.13946667,47.57453333,4.5,,285.4,
2020-12-19T11:02:55Z,-59.13946667,47.57453333,3.4,,288.3,
2020-12-19T11:03:55Z,-59.13946667,47.57453333,5.5,,300.5,
2020-12-19T11:04:55Z,-59.13946667,47.57453333,6.0,,296.4,
2020-12-19T11:05:55Z,-59.13946667,47.57453333,4.5,,292.1,
2020-12-19T11:06:55Z,-59.13946667,47.57453333,4.6,,290.6,0.6
2020-12-19T11:07:55Z,-59.13946667,47.57453333,4.8,,286.8,
2020-12-19T11:08:56Z,-59.13946667,47.57453333,2.6,,301.9,
2020-12-19T11:09:55Z,-59.13946667,47.57453333,3.9,,307.9,
2020-12-19T11:10:55Z,-59.13946667,47.57453333,2.7,,317.5,
2020-12-19T11:11:55Z,-59.13946667,47.57453333,2.5,,333.5,
2020-12-19T11:12:56Z,-59.13946667,47.57453333,1.1,,287.7,
2020-12-19T11:13:55Z,-59.13946667,47.57453333,1.8,,350.3,
2020-12-19T11:14:55Z,-59.13946667,47.57453333,1.8,,281.3,
2020-12-19T11:15:56Z,-59.13946667,47.57453333,2.4,,299.9,
2020-12-19T11:16:55Z,-59.13946667,47.57453333,2.6,,286.4,
2020-12-19T11:17:55Z,-59.13946667,47.57453333,1.6,,302.1,
2020-12-19T11:18:55Z,-59.13946667,47.57453333,1.2,,234.4,
2020-12-19T11:19:55Z,-59.13946667,47.57453333,1.0,,299.6,
2020-12-19T11:20:55Z,-59.13946667,47.57453333,0.5,,49.9,
2020-12-19T11:21:55Z,-59.13946667,47.57453333,1.2,,63.2,
2020-12-19T11:22:55Z,-59.13946667,47.57453333,1.7,,43.8,
2020-12-19T11:23:56Z,-59.13946667,47.57453333,1.3,,160.7,
2020-12-19T11:24:56Z,-59.13946667,47.57453333,1.9,,150.6,
2020-12-19T11:25:55Z,-59.13946667,47.57453333,1.3,,131.9,
2020-12-19T11:26:55Z,-59.13946667,47.57453333,1.1,,135.5,
2020-12-19T11:27:55Z,-59.13946667,47.57453333,1.2,,75.4,
2020-12-19T11:28:55Z,-59.13946667,47.57453333,1.5,,95.7,
2020-12-19T11:29:55Z,-59.13946667,47.57453333,2.3,,53.0,
2020-12-19T11:30:55Z,-59.13946667,47.57453333,1.6,,77.4,2.1
2020-12-19T11:31:55Z,-59.13946667,47.57453333,1.0,,206.7,
2020-12-19T11:32:56Z,-59.13946667,47.57453333,1.6,,157.8,
2020-12-19T11:33:55Z,-59.13946667,47.57453333,1.6,,140.8,
2020-12-19T11:34:55Z,-59.13946667,47.57453333,2.3,,156.9,
2020-12-19T11:35:55Z,-59.13946667,47.57453333,3.1,,144.6,
2020-12-19T11:36:55Z,-59.13946667,47.57453333,1.5,,141.8,
2020-12-19T11:37:55Z,-59.13946667,47.57453333,0.5,,269.6,
2020-12-19T11:38:55Z,-59.13946667,47.57453333,0.6,,105.5,
2020-12-19T11:39:55Z,-59.13946667,47.57453333,0.8,,116.1,
2020-12-19T11:40:55Z,-59.13946667,47.57453333,1.0,,60.9,
2020-12-19T11:41:55Z,-59.13946667,47.57453333,1.4,,47.9,
2020-12-19T11:42:55Z,-59.13946667,47.57453333,0.8,,108.1,
2020-12-19T11:43:55Z,-59.13946667,47.57453333,1.2,,4.3,
2020-12-19T11:44:55Z,-59.13946667,47.57453333,1.4,,337.4,
2020-12-19T11:45:55Z,-59.13946667,47.57453333,2.0,,178.6,
2020-12-19T11:46:56Z,-59.13946667,47.57453333,0.9,,218.4,1.1
2020-12-19T11:47:55Z,-59.13946667,47.57453333,1.5,,301.1,
2020-12-19T11:48:55Z,-59.13946667,47.57453333,1.9,,276.2,
2020-12-19T11:49:55Z,-59.13946667,47.57453333,1.6,,289.1,
2020-12-19T11:50:55Z,-59.13946667,47.57453333,1.7,,304.9,
2020-12-19T11:51:55Z,-59.13946667,47.57453333,2.0,,355.8,
2020-12-19T11:52:55Z,-59.13946667,47.57453333,1.4,,181.2,
2020-12-19T11:53:55Z,-59.13946667,47.57453333,1.1,,165.4,
2020-12-19T11:54:56Z,-59.13946667,47.57453333,1.3,,257.6,
2020-12-19T11:55:56Z,-59.13946667,47.57453333,1.1,,171.5,
2020-12-19T11:56:55Z,-59.13946667,47.57453333,1.4,,126.5,
2020-12-19T11:57:55Z,-59.13946667,47.57453333,1.8,,122.3,
2020-12-19T11:58:55Z,-59.13946667,47.57453333,1.4,,152.0,
2020-12-19T11:59:55Z,-59.13946667,47.57453333,0.8,,77.8,
2020-12-19T12:00:55Z,-59.13946667,47.57453333,2.2,,126.0,
2020-12-19T12:01:55Z,-59.13946667,47.57453333,1.8,,127.7,
2020-12-19T12:02:55Z,-59.13946667,47.57453333,1.8,,89.2,
2020-12-19T12:03:55Z,-59.13946667,47.57453333,1.4,,173.7,
2020-12-19T12:04:55Z,-59.13946667,47.57453333,3.1,,193.2,
2020-12-19T12:05:55Z,-59.13946667,47.57453333,1.9,,175.4,
2020-12-19T12:06:55Z,-59.13946667,47.57453333,1.2,,186.4,
2020-12-19T12:07:55Z,-59.13946667,47.57453333,1.3,,76.9,
2020-12-19T12:08:55Z,-59.13946667,47.57453333,1.0,,288.8,
2020-12-19T12:09:55Z,-59.13946667,47.57453333,1.1,,124.4,
2020-12-19T12:10:55Z,-59.13946667,47.57453333,1.4,,162.9,
2020-12-19T12:11:55Z,-59.13946667,47.57453333,2.8,,148.5,
