timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-30T06:05:34Z,-59.13946667,47.57453333,4.6,,229.8,0.6
2020-10-30T06:06:34Z,-59.13946667,47.57453333,3.4,,230.2,
2020-10-30T06:07:35Z,-59.13946667,47.57453333,3.2,,251.7,
2020-10-30T06:08:34Z,-59.13946667,47.57453333,3.2,,219.4,
2020-10-30T06:09:35Z,-59.13946667,47.57453333,3.4,,223.9,
2020-10-30T06:10:34Z,-59.13946667,47.57453333,4.3,,241.0,
2020-10-30T06:11:34Z,-59.13946667,47.57453333,2.4,,230.9,
2020-10-30T06:12:34Z,-59.13946667,47.57453333,3.9,,244.2,
2020-10-30T06:13:34Z,-59.13946667,47.57453333,3.8,,216.3,
2020-10-30T06:14:34Z,-59.13946667,47.57453333,3.6,,233.1,
2020-10-30T06:15:34Z,-59.13946667,47.57453333,4.7,,230.5,
2020-10-30T06:16:34Z,-59.13946667,47.57453333,3.4,,218.0,
2020-10-30T06:17:34Z,-59.13946667,47.57453333,2.9,,237.6,
2020-10-30T06:18:34Z,-59.13946667,47.57453333,3.0,,233.6,
2020-10-30T06:19:34Z,-59.13946667,47.57453333,5.6,,223.5,
2020-10-30T06:20:34Z,-59.13946667,47.57453333,5.2,,224.9,
2020-10-30T06:21:34Z,-59.13946667,47.57453333,5.8,,248.8,
2020-10-30T06:22:34Z,-59.13946667,47.57453333,5.4,,238.0,
2020-10-30T06:23:34Z,-59.13946667,47.57453333,6.5,,222.3,
2020-10-30T06:24:34Z,-59.13946667,47.57453333,3.9,,244.3,
2020-10-30T06:25:34Z,-59.13946667,47.57453333,4.2,,233.0,
2020-10-30T06:26:34Z,-59.13946667,47.57453333,4.0,,260.1,
2020-10-30T06:27:34Z,-59.13946667,47.57453333,2.8,,240.0,
2020-10-30T06:28:34Z,-59.13946667,47.57453333,3.1,,236.9,
2020-10-30T06:29:34Z,-59.13946667,47.57453333,4.1,,228.6,
2020-10-30T06:30:34Z,-59.13946667,47.57453333,3.5,,236.3,
2020-10-30T06:31:34Z,-59.13946667,47.57453333,3.5,,244.4,
2020-10-30T06:32:34Z,-59.13946667,47.57453333,5.8,,243.5,
2020-10-30T06:33:34Z,-59.13946667,47.57453333,6.0,,220.5,
2020-10-30T06:34:34Z,-59.13946667,47.57453333,4.5,,234.3,
2020-10-30T06:35:34Z,-59.13946667,47.57453333,4.2,,219.0,
2020-10-30T06:36:34Z,-59.13946667,47.57453333,3.1,,217.7,
2020-10-30T06:37:34Z,-59.13946667,47.57453333,3.4,,235.0,
2020-10-30T06:38:34Z,-59.13946667,47.57453333,3.7,,222.7,
2020-10-30T06:39:34Z,-59.13946667,47.57453333,3.1,,246.2,
2020-10-30T06:40:34Z,-59.13946667,47.57453333,4.1,,242.5,
2020-10-30T06:41:34Z,-59.13946667,47.57453333,4.1,,242.5,
2020-10-30T06:42:35Z,-59.13946667,47.57453333,3.0,,216.4,
2020-10-30T06:43:35Z,-59.13946667,47.57453333,4.0,,227.6,
2020-10-30T06:44:34Z,-59.13946667,47.57453333,4.7,,247.8,
2020-10-30T06:45:34Z,-59.13946667,47.57453333,2.0,,241.9,
2020-10-30T06:46:34Z,-59.13946667,47.57453333,2.8,,243.2,
2020-10-30T06:47:34Z,-59.13946667,47.57453333,3.9,,263.4,
2020-10-30T06:48:34Z,-59.13946667,47.57453333,3.4,,248.6,0.7
2020-10-30T06:49:34Z,-59.13946667,47.57453333,3.1,,219.2,
2020-10-30T06:50:34Z,-59.13946667,47.57453333,4.6,,256.5,
2020-10-30T06:51:34Z,-59.13946667,47.57453333,4.6,,237.0,
2020-10-30T06:52:34Z,-59.13946667,47.57453333,3.8,,247.3,
2020-10-30T06:53:34Z,-59.13946667,47.57453333,3.3,,253.6,
2020-10-30T06:54:34Z,-59.13946667,47.57453333,3.9,,255.9,
2020-10-30T06:55:35Z,-59.13946667,47.57453333,2.9,,256.2,
2020-10-30T06:56:34Z,-59.13946667,47.57453333,3.6,,233.3,
2020-10-30T06:57:35Z,-59.13946667,47.57453333,3.2,,245.2,
2020-10-30T06:58:35Z,-59.13946667,47.57453333,2.6,,242.4,
2020-10-30T06:59:34Z,-59.13946667,47.57453333,2.5,,205.2,
2020-10-30T07:00:34Z,-59.13946667,47.57453333,2.8,,224.0,
2020-10-30T07:01:34Z,-59.13946667,47.57453333,3.9,,224.5,0.9
2020-10-30T07:02:34Z,-59.13946667,47.57453333,2.9,,219.3,
2020-10-30T07:03:34Z,-59.13946667,47.57453333,2.3,,217.1,
2020-10-30T07:04:34Z,-59.13946667,47.57453333,3.4,,249.4,
2020-10-30T07:05:35Z,-59.13946667,47.57453333,3.6,,220.5,
2020-10-30T07:06:34Z,-59.13946667,47.57453333,3.5,,243.9,
2020-10-30T07:07:35Z,-59.13946667,47.57453333,2.7,,243.0,
2020-10-30T07:08:34Z,-59.13946667,47.57453333,3.8,,241.4,
2020-10-30T07:09:34Z,-59.13946667,47.57453333,5.5,,244.7,
2020-10-30T07:10:34Z,-59.13946667,47.57453333,3.9,,252.4,
2020-10-30T07:11:34Z,-59.13946667,47.57453333,3.6,,246.7,
2020-10-30T07:12:34Z,-59.13946667,47.57453333,5.3,,243.1,
2020-10-30T07:13:34Z,-59.13946667,47.57453333,3.4,,237.6,
2020-10-30T07:14:34Z,-59.13946667,47.57453333,5.1,,254.3,
2020-10-30T07:15:35Z,-59.13946667,47.57453333,5.0,,243.1,
2020-10-30T07:16:35Z,-59.13946667,47.57453333,3.0,,249.0,0.6
2020-10-30T07:17:34Z,-59.13946667,47.57453333,4.0,,242.5,
2020-10-30T07:18:34Z,-59.13946667,47.57453333,3.1,,232.7,
2020-10-30T07:19:34Z,-59.13946667,47.57453333,2.9,,232.9,0.6
2020-10-30T07:20:34Z,-59.13946667,47.57453333,5.8,,263.4,
2020-10-30T07:21:34Z,-59.13946667,47.57453333,4.3,,246.5,
2020-10-30T07:22:34Z,-59.13946667,47.57453333,4.2,,242.8,
2020-10-30T07:23:34Z,-59.13946667,47.57453333,3.8,,256.2,
2020-10-30T07:24:34Z,-59.13946667,47.57453333,3.1,,241.2,
2020-10-30T07:25:34Z,-59.13946667,47.57453333,4.2,,243.2,
2020-10-30T07:26:34Z,-59.13946667,47.57453333,3.9,,225.4,
2020-10-30T07:27:34Z,-59.13946667,47.57453333,4.8,,245.8,
2020-10-30T07:28:34Z,-59.13946667,47.57453333,5.7,,244.3,
2020-10-30T07:29:35Z,-59.13946667,47.57453333,4.0,,234.1,
2020-10-30T07:30:34Z,-59.13946667,47.57453333,4.6,,233.2,
2020-10-30T07:31:34Z,-59.13946667,47.57453333,4.7,,218.8,
2020-10-30T07:32:35Z,-59.13946667,47.57453333,3.7,,235.7,
2020-10-30T07:33:34Z,-59.13946667,47.57453333,5.5,,234.1,
2020-10-30T07:34:34Z,-59.13946667,47.57453333,5.0,,227.3,
2020-10-30T07:35:34Z,-59.13946667,47.57453333,4.0,,220.3,
2020-10-30T07:36:35Z,-59.13946667,47.57453333,4.8,,239.6,
2020-10-30T07:37:34Z,-59.13946667,47.57453333,3.4,,224.9,
2020-10-30T07:38:34Z,-59.13946667,47.57453333,4.3,,225.8,
2020-10-30T07:39:34Z,-59.13946667,47.57453333,4.6,,241.0,
2020-10-30T07:40:34Z,-59.13946667,47.57453333,4.7,,236.3,
2020-10-30T07:41:34Z,-59.13946667,47.57453333,3.6,,241.0,
2020-10-30T07:42:34Z,-59.13946667,47.57453333,3.9,,258.9,
2020-10-30T07:43:34Z,-59.13946667,47.57453333,3.7,,243.8,
2020-10-30T07:44:34Z,-59.13946667,47.57453333,3.4,,226.7,
2020-10-30T07:45:34Z,-59.13946667,47.57453333,3.0,,253.0,
2020-10-30T07:46:34Z,-59.13946667,47.57453333,3.9,,224.6,
2020-10-30T07:47:34Z,-59.13946667,47.57453333,4.5,,244.7,
2020-10-30T07:48:34Z,-59.13946667,47.57453333,4.9,,241.4,
2020-10-30T07:49:34Z,-59.13946667,47.57453333,6.5,,253.1,
2020-10-30T07:50:34Z,-59.13946667,47.57453333,4.9,,246.0,
2020-10-30T07:51:35Z,-59.13946667,47.57453333,5.2,,230.6,
2020-10-30T07:52:34Z,-59.13946667,47.57453333,5.9,,247.1,
2020-10-30T07:53:34Z,-59.13946667,47.57453333,3.8,,244.5,
2020-10-30T07:54:34Z,-59.13946667,47.57453333,4.1,,245.8,
2020-10-30T07:55:34Z,-59.13946667,47.57453333,4.0,,231.6,
2020-10-30T07:56:34Z,-59.13946667,47.57453333,4.4,,253.9,
2020-10-30T07:57:34Z,-59.13946667,47.57453333,3.4,,223.6,
2020-10-30T07:58:34Z,-59.13946667,47.57453333,4.7,,246.8,
2020-10-30T07:59:34Z,-59.13946667,47.57453333,3.1,,217.5,
2020-10-30T08:00:34Z,-59.13946667,47.57453333,6.0,,241.0,
2020-10-30T08:01:34Z,-59.13946667,47.57453333,4.5,,228.9,
2020-10-30T08:02:34Z,-59.13946667,47.57453333,5.2,,258.2,
2020-10-30T08:03:34Z,-59.13946667,47.57453333,6.2,,260.1,
2020-10-30T08:04:34Z,-59.13946667,47.57453333,3.8,,249.5,
2020-10-30T08:05:34Z,-59.13946667,47.57453333,7.1,,226.8,
2020-10-30T08:06:34Z,-59.13946667,47.57453333,6.0,,252.6,
2020-10-30T08:07:34Z,-59.13946667,47.57453333,4.3,,242.2,
2020-10-30T08:08:34Z,-59.13946667,47.57453333,3.7,,252.7,
2020-10-30T08:09:35Z,-59.13946667,47.57453333,5.0,,236.6,
2020-10-30T08:10:34Z,-59.13946667,47.57453333,5.6,,242.1,
2020-10-30T08:11:34Z,-59.13946667,47.57453333,5.1,,231.4,
2020-10-30T08:12:34Z,-59.13946667,47.57453333,4.3,,250.2,
2020-10-30T08:13:34Z,-59.13946667,47.57453333,3.7,,248.2,
2020-10-30T08:14:34Z,-59.13946667,47.57453333,3.6,,242.3,
2020-10-30T08:15:34Z,-59.13946667,47.57453333,3.1,,242.1,
2020-10-30T08:16:34Z,-59.13946667,47.57453333,3.0,,228.0,
2020-10-30T08:17:34Z,-59.13946667,47.57453333,4.7,,220.2,
2020-10-30T08:18:34Z,-59.13946667,47.57453333,4.6,,253.9,
2020-10-30T08:19:34Z,-59.13946667,47.57453333,4.0,,252.4,
2020-10-30T08:20:34Z,-59.13946667,47.57453333,5.9,,242.8,
2020-10-30T08:21:34Z,-59.13946667,47.57453333,5.5,,235.4,0.6
2020-10-30T08:22:34Z,-59.13946667,47.57453333,3.6,,225.6,
2020-10-30T08:23:34Z,-59.13946667,47.57453333,3.7,,236.7,
2020-10-30T08:24:34Z,-59.13946667,47.57453333,4.4,,234.1,
2020-10-30T08:25:34Z,-59.13946667,47.57453333,6.2,,254.2,
2020-10-30T08:26:34Z,-59.13946667,47.57453333,4.3,,241.7,
2020-10-30T08:27:34Z,-59.13946667,47.57453333,4.7,,251.8,
2020-10-30T08:28:34Z,-59.13946667,47.57453333,3.8,,248.5,
2020-10-30T08:29:34Z,-59.13946667,47.57453333,6.1,,240.4,
2020-10-30T08:30:34Z,-59.13946667,47.57453333,4.6,,238.1,
2020-10-30T08:31:34Z,-59.13946667,47.57453333,5.4,,222.9,
2020-10-30T08:32:34Z,-59.13946667,47.57453333,4.6,,248.1,
2020-10-30T08:33:34Z,-59.13946667,47.57453333,3.8,,225.3,
2020-10-30T08:34:34Z,-59.13946667,47.57453333,5.9,,247.1,
2020-10-30T08:35:34Z,-59.13946667,47.57453333,6.5,,247.0,
2020-10-30T08:36:34Z,-59.13946667,47.57453333,5.0,,226.3,
2020-10-30T08:37:34Z,-59.13946667,47.57453333,5.9,,242.7,
2020-10-30T08:38:34Z,-59.13946667,47.57453333,4.8,,231.8,
2020-10-30T08:39:34Z,-59.13946667,47.57453333,4.9,,245.9,
2020-10-30T08:40:34Z,-59.13946667,47.57453333,3.0,,223.9,
2020-10-30T08:41:34Z,-59.13946667,47.57453333,4.0,,253.0,
2020-10-30T08:42:34Z,-59.13946667,47.57453333,4.6,,245.8,
2020-10-30T08:43:34Z,-59.13946667,47.57453333,6.6,,231.1,
2020-10-30T08:44:34Z,-59.13946667,47.57453333,5.5,,235.1,
2020-10-30T08:45:34Z,-59.13946667,47.57453333,4.7,,253.9,
2020-10-30T08:46:34Z,-59.13946667,47.57453333,4.5,,240.0,
2020-10-30T08:47:34Z,-59.13946667,47.57453333,4.5,,231.4,
2020-10-30T08:48:34Z,-59.13946667,47.57453333,4.2,,243.7,
2020-10-30T08:49:34Z,-59.13946667,47.57453333,6.1,,230.6,
2020-10-30T08:50:34Z,-59.13946667,47.57453333,5.5,,253.0,
2020-10-30T08:51:34Z,-59.13946667,47.57453333,4.4,,229.2,
2020-10-30T08:52:34Z,-59.13946667,47.57453333,3.2,,241.6,
2020-10-30T08:53:34Z,-59.13946667,47.57453333,3.3,,243.0,
2020-10-30T08:54:34Z,-59.13946667,47.57453333,3.5,,261.1,
2020-10-30T08:55:34Z,-59.13946667,47.57453333,3.6,,245.4,
2020-10-30T08:56:34Z,-59.13946667,47.57453333,3.3,,238.1,
2020-10-30T08:57:34Z,-59.13946667,47.57453333,2.9,,247.5,
2020-10-30T08:58:34Z,-59.13946667,47.57453333,2.6,,255.2,
2020-10-30T08:59:34Z,-59.13946667,47.57453333,5.4,,230.0,
2020-10-30T09:00:34Z,-59.13946667,47.57453333,5.9,,249.2,
2020-10-30T09:01:34Z,-59.13946667,47.57453333,4.3,,254.9,0.7
2020-10-30T09:02:34Z,-59.13946667,47.57453333,6.6,,258.6,
2020-10-30T09:03:34Z,-59.13946667,47.57453333,4.9,,253.0,
2020-10-30T09:04:34Z,-59.13946667,47.57453333,4.5,,257.9,
2020-10-30T09:05:34Z,-59.13946667,47.57453333,3.4,,249.3,
2020-10-30T09:06:34Z,-59.13946667,47.57453333,3.6,,231.3,
2020-10-30T09:07:34Z,-59.13946667,47.57453333,3.5,,243.5,
2020-10-30T09:08:34Z,-59.13946667,47.57453333,3.3,,230.6,
2020-10-30T09:09:34Z,-59.13946667,47.57453333,3.7,,250.7,
2020-10-30T09:10:34Z,-59.13946667,47.57453333,4.2,,233.7,
2020-10-30T09:11:34Z,-59.13946667,47.57453333,3.7,,236.2,
2020-10-30T09:12:34Z,-59.13946667,47.57453333,3.4,,248.3,
2020-10-30T09:13:34Z,-59.13946667,47.57453333,3.0,,270.3,
2020-10-30T09:14:34Z,-59.13946667,47.57453333,4.7,,275.4,
2020-10-30T09:15:34Z,-59.13946667,47.57453333,5.2,,272.5,
2020-10-30T09:16:34Z,-59.13946667,47.57453333,5.4,,261.1,
2020-10-30T09:17:34Z,-59.13946667,47.57453333,5.5,,263.7,
2020-10-30T09:18:34Z,-59.13946667,47.57453333,4.8,,262.3,
2020-10-30T09:19:34Z,-59.13946667,47.57453333,3.8,,261.0,
2020-10-30T09:20:34Z,-59.13946667,47.57453333,4.6,,266.8,
2020-10-30T09:21:34Z,-59.13946667,47.57453333,4.7,,264.4,
2020-10-30T09:22:34Z,-59.13946667,47.57453333,2.7,,238.8,
2020-10-30T09:23:34Z,-59.13946667,47.57453333,5.2,,253.1,
2020-10-30T09:24:34Z,-59.13946667,47.57453333,3.5,,232.1,
2020-10-30T09:25:34Z,-59.13946667,47.57453333,3.9,,244.9,
2020-10-30T09:26:34Z,-59.13946667,47.57453333,4.3,,246.1,
2020-10-30T09:27:34Z,-59.13946667,47.57453333,4.8,,274.5,
2020-10-30T09:28:34Z,-59.13946667,47.57453333,4.4,,260.5,
2020-10-30T09:29:34Z,-59.13946667,47.57453333,3.0,,248.6,
2020-10-30T09:30:35Z,-59.13946667,47.57453333,5.1,,253.7,
2020-10-30T09:31:34Z,-59.13946667,47.57453333,3.4,,243.2,
2020-10-30T09:32:34Z,-59.13946667,47.57453333,3.0,,239.9,
2020-10-30T09:33:34Z,-59.13946667,47.57453333,2.7,,232.2,
2020-10-30T09:34:34Z,-59.13946667,47.57453333,2.5,,234.3,
2020-10-30T09:35:34Z,-59.13946667,47.57453333,2.9,,255.5,
2020-10-30T09:36:34Z,-59.13946667,47.57453333,3.9,,250.4,
2020-10-30T09:37:34Z,-59.13946667,47.57453333,3.7,,241.9,
2020-10-30T09:38:35Z,-59.13946667,47.57453333,2.2,,245.9,
2020-10-30T09:39:34Z,-59.13946667,47.57453333,3.7,,241.1,
2020-10-30T09:40:34Z,-59.13946667,47.57453333,2.2,,245.8,
2020-10-30T09:41:34Z,-59.13946667,47.57453333,2.7,,248.2,
2020-10-30T09:42:34Z,-59.13946667,47.57453333,4.6,,253.5,
2020-10-30T09:43:34Z,-59.13946667,47.57453333,2.3,,233.4,
2020-10-30T09:44:34Z,-59.13946667,47.57453333,4.7,,235.4,
2020-10-30T09:45:34Z,-59.13946667,47.57453333,3.6,,243.9,
2020-10-30T09:46:34Z,-59.13946667,47.57453333,3.2,,255.6,
2020-10-30T09:47:34Z,-59.13946667,47.57453333,3.9,,253.2,
2020-10-30T09:48:34Z,-59.13946667,47.57453333,2.8,,248.9,
2020-10-30T09:49:34Z,-59.13946667,47.57453333,2.7,,256.9,
2020-10-30T09:50:34Z,-59.13946667,47.57453333,4.4,,261.7,
2020-10-30T09:51:34Z,-59.13946667,47.57453333,3.9,,263.9,
2020-10-30T09:52:34Z,-59.13946667,47.57453333,4.0,,243.8,
2020-10-30T09:53:34Z,-59.13946667,47.57453333,3.3,,245.7,
2020-10-30T09:54:34Z,-59.13946667,47.57453333,2.6,,249.2,
2020-10-30T09:55:34Z,-59.13946667,47.57453333,3.6,,244.0,
2020-10-30T09:56:34Z,-59.13946667,47.57453333,3.6,,249.7,
2020-10-30T09:57:34Z,-59.13946667,47.57453333,4.1,,265.7,
2020-10-30T09:58:34Z,-59.13946667,47.57453333,5.6,,254.7,
2020-10-30T09:59:34Z,-59.13946667,47.57453333,4.7,,254.0,
2020-10-30T10:00:34Z,-59.13946667,47.57453333,4.6,,242.9,
2020-10-30T10:01:34Z,-59.13946667,47.57453333,4.5,,253.9,
2020-10-30T10:02:34Z,-59.13946667,47.57453333,4.7,,268.7,
2020-10-30T10:03:35Z,-59.13946667,47.57453333,2.3,,248.7,
2020-10-30T10:04:34Z,-59.13946667,47.57453333,2.3,,248.5,
2020-10-30T10:05:34Z,-59.13946667,47.57453333,3.8,,240.9,
2020-10-30T10:06:34Z,-59.13946667,47.57453333,2.5,,219.4,
2020-10-30T10:07:34Z,-59.13946667,47.57453333,3.8,,259.8,
2020-10-30T10:08:34Z,-59.13946667,47.57453333,3.0,,263.1,
2020-10-30T10:09:34Z,-59.13946667,47.57453333,3.3,,230.8,
2020-10-30T10:10:34Z,-59.13946667,47.57453333,2.8,,256.8,
2020-10-30T10:11:34Z,-59.13946667,47.57453333,3.0,,260.3,0.6
2020-10-30T10:12:34Z,-59.13946667,47.57453333,3.0,,262.9,
2020-10-30T10:13:34Z,-59.13946667,47.57453333,3.8,,265.8,
2020-10-30T10:14:34Z,-59.13946667,47.57453333,4.4,,257.8,
2020-10-30T10:15:34Z,-59.13946667,47.57453333,4.1,,259.5,
2020-10-30T10:16:34Z,-59.13946667,47.57453333,4.5,,263.7,
2020-10-30T10:17:34Z,-59.13946667,47.57453333,2.8,,226.9,1.1
2020-10-30T10:18:34Z,-59.13946667,47.57453333,2.7,,246.9,
2020-10-30T10:19:34Z,-59.13946667,47.57453333,3.8,,261.1,
2020-10-30T10:20:34Z,-59.13946667,47.57453333,2.9,,240.8,
2020-10-30T10:21:34Z,-59.13946667,47.57453333,3.2,,257.7,
2020-10-30T10:22:34Z,-59.13946667,47.57453333,4.2,,249.8,
2020-10-30T10:23:34Z,-59.13946667,47.57453333,4.2,,243.5,
2020-10-30T10:24:34Z,-59.13946667,47.57453333,4.5,,238.3,
2020-10-30T10:25:34Z,-59.13946667,47.57453333,3.5,,242.8,
2020-10-30T10:26:34Z,-59.13946667,47.57453333,3.3,,249.1,
2020-10-30T10:27:34Z,-59.13946667,47.57453333,4.0,,242.0,
2020-10-30T10:28:34Z,-59.13946667,47.57453333,4.9,,263.6,
2020-10-30T10:29:34Z,-59.13946667,47.57453333,6.1,,268.9,
2020-10-30T10:30:34Z,-59.13946667,47.57453333,3.5,,249.3,
2020-10-30T10:31:34Z,-59.13946667,47.57453333,3.4,,249.4,
2020-10-30T10:32:34Z,-59.13946667,47.57453333,4.5,,252.9,
2020-10-30T10:33:34Z,-59.13946667,47.57453333,4.2,,261.0,
2020-10-30T10:34:34Z,-59.13946667,47.57453333,4.2,,255.2,
2020-10-30T10:35:34Z,-59.13946667,47.57453333,5.2,,264.6,
2020-10-30T10:36:34Z,-59.13946667,47.57453333,5.4,,235.8,
2020-10-30T10:37:34Z,-59.13946667,47.57453333,4.7,,213.8,
2020-10-30T10:38:34Z,-59.13946667,47.57453333,6.0,,243.3,
2020-10-30T10:39:34Z,-59.13946667,47.57453333,3.2,,249.1,
2020-10-30T10:40:34Z,-59.13946667,47.57453333,4.8,,242.1,0.6
2020-10-30T10:41:34Z,-59.13946667,47.57453333,5.9,,250.1,
2020-10-30T10:42:34Z,-59.13946667,47.57453333,5.2,,250.1,
2020-10-30T10:43:34Z,-59.13946667,47.57453333,5.4,,241.3,
2020-10-30T10:44:34Z,-59.13946667,47.57453333,3.6,,239.5,
2020-10-30T10:45:35Z,-59.13946667,47.57453333,4.4,,263.2,
2020-10-30T10:46:34Z,-59.13946667,47.57453333,4.3,,241.2,
2020-10-30T10:47:34Z,-59.13946667,47.57453333,8.6,,246.0,
2020-10-30T10:48:34Z,-59.13946667,47.57453333,4.9,,245.2,
2020-10-30T10:49:34Z,-59.13946667,47.57453333,4.3,,239.0,
2020-10-30T10:50:34Z,-59.13946667,47.57453333,4.4,,272.9,
2020-10-30T10:51:34Z,-59.13946667,47.57453333,3.8,,232.8,
2020-10-30T10:52:34Z,-59.13946667,47.57453333,2.2,,229.8,
2020-10-30T10:53:34Z,-59.13946667,47.57453333,3.5,,242.7,
2020-10-30T10:54:34Z,-59.13946667,47.57453333,3.7,,257.2,
2020-10-30T10:55:34Z,-59.13946667,47.57453333,3.6,,254.1,
2020-10-30T10:56:34Z,-59.13946667,47.57453333,3.7,,262.3,
2020-10-30T10:57:34Z,-59.13946667,47.57453333,4.3,,267.8,
2020-10-30T10:58:34Z,-59.13946667,47.57453333,3.1,,264.1,
2020-10-30T10:59:34Z,-59.13946667,47.57453333,2.6,,247.4,
2020-10-30T11:00:34Z,-59.13946667,47.57453333,3.6,,257.2,
2020-10-30T11:01:34Z,-59.13946667,47.57453333,3.7,,248.7,
2020-10-30T11:02:34Z,-59.13946667,47.57453333,5.9,,265.2,
2020-10-30T11:03:34Z,-59.13946667,47.57453333,4.5,,276.1,
2020-10-30T11:04:34Z,-59.13946667,47.57453333,4.6,,261.4,
2020-10-30T11:05:34Z,-59.13946667,47.57453333,3.6,,271.9,
2020-10-30T11:06:34Z,-59.13946667,47.57453333,3.3,,257.0,
2020-10-30T11:07:34Z,-59.13946667,47.57453333,3.0,,232.9,
2020-10-30T11:08:34Z,-59.13946667,47.57453333,3.6,,270.2,
2020-10-30T11:09:34Z,-59.13946667,47.57453333,4.1,,271.3,
2020-10-30T11:10:34Z,-59.13946667,47.57453333,3.1,,246.9,
2020-10-30T11:11:34Z,-59.13946667,47.57453333,2.2,,252.5,
2020-10-30T11:12:34Z,-59.13946667,47.57453333,2.3,,269.5,
2020-10-30T11:13:34Z,-59.13946667,47.57453333,3.7,,259.0,
2020-10-30T11:14:34Z,-59.13946667,47.57453333,2.4,,248.3,
2020-10-30T11:15:34Z,-59.13946667,47.57453333,2.5,,234.6,
2020-10-30T11:16:34Z,-59.13946667,47.57453333,3.3,,247.0,
2020-10-30T11:17:34Z,-59.13946667,47.57453333,3.3,,249.7,
2020-10-30T11:18:35Z,-59.13946667,47.57453333,3.9,,255.0,
2020-10-30T11:19:34Z,-59.13946667,47.57453333,4.6,,251.2,
2020-10-30T11:20:34Z,-59.13946667,47.57453333,3.7,,244.4,
2020-10-30T11:21:34Z,-59.13946667,47.57453333,6.3,,239.8,
2020-10-30T11:22:34Z,-59.13946667,47.57453333,4.4,,253.8,
2020-10-30T11:23:34Z,-59.13946667,47.57453333,3.6,,259.2,
2020-10-30T11:24:34Z,-59.13946667,47.57453333,3.1,,237.0,
2020-10-30T11:25:34Z,-59.13946667,47.57453333,3.3,,262.7,
2020-10-30T11:26:34Z,-59.13946667,47.57453333,3.8,,248.4,0.6
2020-10-30T11:27:34Z,-59.13946667,47.57453333,3.2,,248.9,
2020-10-30T11:28:34Z,-59.13946667,47.57453333,3.3,,264.6,
2020-10-30T11:29:34Z,-59.13946667,47.57453333,3.2,,257.0,
2020-10-30T11:30:34Z,-59.13946667,47.57453333,2.7,,249.5,
2020-10-30T11:31:34Z,-59.13946667,47.57453333,3.2,,253.3,
2020-10-30T11:32:34Z,-59.13946667,47.57453333,4.9,,241.7,
2020-10-30T11:33:35Z,-59.13946667,47.57453333,4.1,,256.6,
2020-10-30T11:34:34Z,-59.13946667,47.57453333,2.7,,256.4,
2020-10-30T11:35:34Z,-59.13946667,47.57453333,3.0,,254.5,
2020-10-30T11:36:34Z,-59.13946667,47.57453333,2.6,,238.4,
2020-10-30T11:37:34Z,-59.13946667,47.57453333,3.6,,257.9,
2020-10-30T11:38:34Z,-59.13946667,47.57453333,2.0,,260.3,
2020-10-30T11:39:34Z,-59.13946667,47.57453333,2.1,,234.7,
2020-10-30T11:40:34Z,-59.13946667,47.57453333,2.0,,264.5,
2020-10-30T11:41:34Z,-59.13946667,47.57453333,2.6,,262.1,
2020-10-30T11:42:34Z,-59.13946667,47.57453333,4.1,,271.9,
2020-10-30T11:43:34Z,-59.13946667,47.57453333,3.0,,270.7,
2020-10-30T11:44:34Z,-59.13946667,47.57453333,3.1,,265.3,
2020-10-30T11:45:34Z,-59.13946667,47.57453333,3.7,,272.5,
2020-10-30T11:46:34Z,-59.13946667,47.57453333,3.1,,269.4,
2020-10-30T11:47:34Z,-59.13946667,47.57453333,3.7,,272.5,
2020-10-30T11:48:34Z,-59.13946667,47.57453333,3.6,,268.4,
2020-10-30T11:49:34Z,-59.13946667,47.57453333,4.9,,274.7,
2020-10-30T11:50:34Z,-59.13946667,47.57453333,4.9,,261.9,
2020-10-30T11:51:34Z,-59.13946667,47.57453333,3.3,,266.5,
2020-10-30T11:52:35Z,-59.13946667,47.57453333,3.8,,265.8,
2020-10-30T11:53:34Z,-59.13946667,47.57453333,4.5,,259.5,
2020-10-30T11:54:34Z,-59.13946667,47.57453333,4.5,,270.6,
2020-10-30T11:55:34Z,-59.13946667,47.57453333,3.7,,260.1,
2020-10-30T11:56:34Z,-59.13946667,47.57453333,3.4,,276.7,
2020-10-30T11:57:34Z,-59.13946667,47.57453333,2.6,,265.3,
2020-10-30T11:58:34Z,-59.13946667,47.57453333,2.8,,269.9,0.7
2020-10-30T11:59:34Z,-59.13946667,47.57453333,4.1,,268.4,
2020-10-30T12:00:34Z,-59.13946667,47.57453333,4.9,,270.7,
2020-10-30T12:01:34Z,-59.13946667,47.57453333,3.1,,270.0,
2020-10-30T12:02:34Z,-59.13946667,47.57453333,4.3,,279.4,
2020-10-30T12:03:34Z,-59.13946667,47.57453333,2.8,,263.8,
2020-10-30T12:04:34Z,-59.13946667,47.57453333,1.9,,237.9,
2020-10-30T12:05:34Z,-59.13946667,47.57453333,3.7,,264.7,
2020-10-30T12:06:34Z,-59.13946667,47.57453333,2.7,,257.4,
2020-10-30T12:07:34Z,-59.13946667,47.57453333,4.6,,237.8,
2020-10-30T12:08:34Z,-59.13946667,47.57453333,2.6,,248.3,
2020-10-30T12:09:34Z,-59.13946667,47.57453333,3.5,,271.5,
2020-10-30T12:10:34Z,-59.13946667,47.57453333,3.2,,246.7,
