timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-19T05:40:14Z,-59.13946667,47.57453333,5.8,,5.4,0.6
2020-04-19T05:41:14Z,-59.13946667,47.57453333,6.1,,6.7,0.6
2020-04-19T05:42:14Z,-59.13946667,47.57453333,6.0,,7.5,0.7
2020-04-19T05:43:14Z,-59.13946667,47.57453333,5.6,,5.8,0.6
2020-04-19T05:44:14Z,-59.13946667,47.57453333,5.8,,7.0,0.7
2020-04-19T05:45:14Z,-59.13946667,47.57453333,5.4,,14.3,0.6
2020-04-19T05:46:14Z,-59.13946667,47.57453333,5.8,,10.6,0.6
2020-04-19T05:47:14Z,-59.13946667,47.57453333,6.1,,7.8,0.7
2020-04-19T05:48:14Z,-59.13946667,47.57453333,5.5,,18.0,0.7
2020-04-19T05:49:14Z,-59.13946667,47.57453333,5.6,,4.2,0.6
2020-04-19T05:50:14Z,-59.13946667,47.57453333,6.1,,12.2,0.6
2020-04-19T05:51:14Z,-59.13946667,47.57453333,5.8,,7.8,0.7
2020-04-19T05:52:14Z,-59.13946667,47.57453333,6.7,,6.7,0.6
2020-04-19T05:53:14Z,-59.13946667,47.57453333,6.9,,10.6,0.6
2020-04-19T05:54:15Z,-59.13946667,47.57453333,6.4,,14.2,0.6
2020-04-19T05:55:14Z,-59.13946667,47.57453333,5.8,,14.1,0.6
2020-04-19T05:56:14Z,-59.13946667,47.57453333,6.3,,7.1,0.6
2020-04-19T05:57:14Z,-59.13946667,47.57453333,7.0,,10.0,0.6
2020-04-19T05:58:14Z,-59.13946667,47.57453333,6.7,,11.7,0.6
2020-04-19T05:59:14Z,-59.13946667,47.57453333,6.4,,7.0,0.7
2020-04-19T06:00:14Z,-59.13946667,47.57453333,6.7,,8.9,0.6
2020-04-19T06:01:15Z,-59.13946667,47.57453333,6.1,,9.3,0.6
2020-04-19T06:02:14Z,-59.13946667,47.57453333,6.5,,16.1,0.6
2020-04-19T06:03:14Z,-59.13946667,47.57453333,6.5,,7.6,0.6
2020-04-19T06:04:14Z,-59.13946667,47.57453333,7.7,,5.7,0.7
2020-04-19T06:05:15Z,-59.13946667,47.57453333,6.3,,9.6,0.7
2020-04-19T06:06:14Z,-59.13946667,47.57453333,7.0,,8.1,0.7
2020-04-19T06:07:14Z,-59.13946667,47.57453333,6.4,,4.6,0.6
2020-04-19T06:08:14Z,-59.13946667,47.57453333,7.3,,8.0,0.6
2020-04-19T06:09:14Z,-59.13946667,47.57453333,6.7,,11.2,0.6
2020-04-19T06:10:14Z,-59.13946667,47.57453333,6.6,,10.0,0.7
2020-04-19T06:11:14Z,-59.13946667,47.57453333,6.2,,7.8,0.6
2020-04-19T06:12:14Z,-59.13946667,47.57453333,6.3,,8.3,0.6
2020-04-19T06:13:14Z,-59.13946667,47.57453333,5.6,,9.9,0.6
2020-04-19T06:14:14Z,-59.13946667,47.57453333,6.3,,2.5,0.7
2020-04-19T06:15:14Z,-59.13946667,47.57453333,6.0,,10.9,0.6
2020-04-19T06:16:14Z,-59.13946667,47.57453333,6.1,,5.1,0.6
2020-04-19T06:17:14Z,-59.13946667,47.57453333,5.6,,8.0,0.7
2020-04-19T06:18:14Z,-59.13946667,47.57453333,6.6,,6.7,0.7
2020-04-19T06:19:14Z,-59.13946667,47.57453333,6.5,,7.1,0.6
2020-04-19T06:20:14Z,-59.13946667,47.57453333,6.3,,9.0,0.7
2020-04-19T06:21:14Z,-59.13946667,47.57453333,6.6,,9.6,0.6
2020-04-19T06:22:14Z,-59.13946667,47.57453333,5.8,,7.0,0.6
2020-04-19T06:23:14Z,-59.13946667,47.57453333,6.0,,7.1,0.6
2020-04-19T06:24:14Z,-59.13946667,47.57453333,7.0,,358.1,0.6
2020-04-19T06:25:14Z,-59.13946667,47.57453333,6.0,,3.9,0.7
2020-04-19T06:26:14Z,-59.13946667,47.57453333,6.0,,4.9,0.6
2020-04-19T06:27:14Z,-59.13946667,47.57453333,6.1,,9.8,0.6
2020-04-19T06:28:14Z,-59.13946667,47.57453333,6.7,,359.9,0.7
2020-04-19T06:29:14Z,-59.13946667,47.57453333,6.1,,9.0,0.6
2020-04-19T06:30:14Z,-59.13946667,47.57453333,6.3,,6.7,0.6
2020-04-19T06:31:14Z,-59.13946667,47.57453333,5.4,,3.3,0.6
2020-04-19T06:32:14Z,-59.13946667,47.57453333,6.1,,0.4,0.6
2020-04-19T06:33:14Z,-59.13946667,47.57453333,6.9,,4.7,0.6
2020-04-19T06:34:14Z,-59.13946667,47.57453333,6.0,,8.8,0.6
2020-04-19T06:35:14Z,-59.13946667,47.57453333,7.0,,6.5,0.6
2020-04-19T06:36:14Z,-59.13946667,47.57453333,6.4,,9.5,0.6
2020-04-19T06:37:14Z,-59.13946667,47.57453333,6.1,,6.0,0.7
2020-04-19T06:38:14Z,-59.13946667,47.57453333,6.6,,1.9,0.7
2020-04-19T06:39:14Z,-59.13946667,47.57453333,5.9,,5.2,0.7
2020-04-19T06:40:14Z,-59.13946667,47.57453333,6.2,,1.5,0.6
2020-04-19T06:41:14Z,-59.13946667,47.57453333,6.1,,7.3,0.6
2020-04-19T06:42:14Z,-59.13946667,47.57453333,6.2,,3.8,0.6
2020-04-19T06:43:14Z,-59.13946667,47.57453333,6.0,,2.7,0.7
2020-04-19T06:44:14Z,-59.13946667,47.57453333,6.0,,5.6,0.7
2020-04-19T06:45:14Z,-59.13946667,47.57453333,6.0,,3.6,0.7
2020-04-19T06:46:14Z,-59.13946667,47.57453333,6.0,,3.6,0.6
2020-04-19T06:47:14Z,-59.13946667,47.57453333,6.6,,1.2,0.6
2020-04-19T06:48:14Z,-59.13946667,47.57453333,7.0,,10.2,0.6
2020-04-19T06:49:14Z,-59.13946667,47.57453333,6.0,,5.6,0.6
2020-04-19T06:50:14Z,-59.13946667,47.57453333,7.3,,5.0,0.6
2020-04-19T06:51:14Z,-59.13946667,47.57453333,6.1,,6.8,0.6
2020-04-19T06:52:14Z,-59.13946667,47.57453333,7.0,,2.4,0.6
2020-04-19T06:53:14Z,-59.13946667,47.57453333,7.0,,358.7,0.7
2020-04-19T06:54:14Z,-59.13946667,47.57453333,6.8,,1.6,0.6
2020-04-19T06:55:14Z,-59.13946667,47.57453333,6.5,,3.5,0.6
2020-04-19T06:56:14Z,-59.13946667,47.57453333,6.6,,2.8,0.6
2020-04-19T06:57:14Z,-59.13946667,47.57453333,6.7,,3.9,0.7
2020-04-19T06:58:14Z,-59.13946667,47.57453333,6.2,,8.9,0.7
2020-04-19T06:59:14Z,-59.13946667,47.57453333,6.5,,1.4,0.6
2020-04-19T07:00:14Z,-59.13946667,47.57453333,5.9,,6.3,0.6
2020-04-19T07:01:14Z,-59.13946667,47.57453333,6.8,,1.8,0.6
2020-04-19T07:02:14Z,-59.13946667,47.57453333,6.5,,5.1,0.6
2020-04-19T07:03:14Z,-59.13946667,47.57453333,7.0,,2.8,0.6
2020-04-19T07:04:14Z,-59.13946667,47.57453333,7.0,,1.7,0.7
2020-04-19T07:05:14Z,-59.13946667,47.57453333,6.5,,0.5,0.7
2020-04-19T07:06:14Z,-59.13946667,47.57453333,6.5,,359.4,0.6
2020-04-19T07:07:14Z,-59.13946667,47.57453333,5.8,,2.2,0.6
2020-04-19T07:08:14Z,-59.13946667,47.57453333,6.5,,8.3,0.7
2020-04-19T07:09:14Z,-59.13946667,47.57453333,6.7,,6.1,0.6
2020-04-19T07:10:14Z,-59.13946667,47.57453333,7.1,,2.6,0.6
2020-04-19T07:11:15Z,-59.13946667,47.57453333,6.8,,3.2,0.6
2020-04-19T07:12:14Z,-59.13946667,47.57453333,6.6,,3.8,0.6
2020-04-19T07:13:14Z,-59.13946667,47.57453333,7.2,,3.7,0.6
2020-04-19T07:14:14Z,-59.13946667,47.57453333,6.1,,6.9,0.7
2020-04-19T07:15:14Z,-59.13946667,47.57453333,6.3,,5.3,0.6
2020-04-19T07:16:14Z,-59.13946667,47.57453333,7.4,,5.4,0.7
2020-04-19T07:17:14Z,-59.13946667,47.57453333,6.4,,8.4,0.6
2020-04-19T07:18:14Z,-59.13946667,47.57453333,6.4,,5.5,0.6
2020-04-19T07:19:14Z,-59.13946667,47.57453333,6.7,,2.6,0.6
2020-04-19T07:20:14Z,-59.13946667,47.57453333,6.5,,2.8,0.7
2020-04-19T07:21:14Z,-59.13946667,47.57453333,6.1,,4.5,0.6
2020-04-19T07:22:14Z,-59.13946667,47.57453333,6.3,,0.7,0.6
2020-04-19T07:23:14Z,-59.13946667,47.57453333,5.6,,5.8,0.6
2020-04-19T07:24:14Z,-59.13946667,47.57453333,6.4,,3.1,0.7
2020-04-19T07:25:14Z,-59.13946667,47.57453333,7.0,,3.2,0.6
2020-04-19T07:26:14Z,-59.13946667,47.57453333,7.1,,3.9,0.6
2020-04-19T07:27:14Z,-59.13946667,47.57453333,5.8,,9.8,0.6
2020-04-19T07:28:14Z,-59.13946667,47.57453333,5.7,,8.4,0.6
2020-04-19T07:29:14Z,-59.13946667,47.57453333,5.9,,4.8,0.7
2020-04-19T07:30:14Z,-59.13946667,47.57453333,5.5,,8.0,0.6
2020-04-19T07:31:14Z,-59.13946667,47.57453333,6.4,,9.1,0.6
2020-04-19T07:32:14Z,-59.13946667,47.57453333,5.9,,7.0,0.6
2020-04-19T07:33:14Z,-59.13946667,47.57453333,5.9,,6.6,0.7
2020-04-19T07:34:14Z,-59.13946667,47.57453333,6.1,,2.8,0.6
2020-04-19T07:35:14Z,-59.13946667,47.57453333,5.5,,8.5,0.7
2020-04-19T07:36:14Z,-59.13946667,47.57453333,5.4,,4.6,0.6
2020-04-19T07:37:14Z,-59.13946667,47.57453333,6.0,,3.3,0.6
2020-04-19T07:38:14Z,-59.13946667,47.57453333,6.1,,4.5,0.6
2020-04-19T07:39:14Z,-59.13946667,47.57453333,5.8,,7.2,0.6
2020-04-19T07:40:14Z,-59.13946667,47.57453333,6.3,,0.0,0.6
2020-04-19T07:41:14Z,-59.13946667,47.57453333,5.9,,5.0,0.6
2020-04-19T07:42:14Z,-59.13946667,47.57453333,6.1,,6.8,0.7
2020-04-19T07:43:14Z,-59.13946667,47.57453333,6.3,,2.3,0.6
2020-04-19T07:44:14Z,-59.13946667,47.57453333,5.7,,358.8,0.7
2020-04-19T07:45:14Z,-59.13946667,47.57453333,6.9,,0.5,0.6
2020-04-19T07:46:14Z,-59.13946667,47.57453333,6.2,,6.5,0.7
2020-04-19T07:47:14Z,-59.13946667,47.57453333,6.1,,4.0,0.6
2020-04-19T07:48:14Z,-59.13946667,47.57453333,7.5,,358.2,0.6
2020-04-19T07:49:14Z,-59.13946667,47.57453333,6.6,,359.7,0.7
2020-04-19T07:50:14Z,-59.13946667,47.57453333,6.0,,2.2,0.6
2020-04-19T07:51:14Z,-59.13946667,47.57453333,6.4,,7.5,0.6
2020-04-19T07:52:14Z,-59.13946667,47.57453333,5.3,,1.4,0.6
2020-04-19T07:53:14Z,-59.13946667,47.57453333,6.2,,3.9,0.6
2020-04-19T07:54:14Z,-59.13946667,47.57453333,5.7,,2.1,0.8
2020-04-19T07:55:14Z,-59.13946667,47.57453333,6.9,,6.5,0.6
2020-04-19T07:56:14Z,-59.13946667,47.57453333,7.5,,359.5,0.7
2020-04-19T07:57:14Z,-59.13946667,47.57453333,6.5,,1.8,0.7
2020-04-19T07:58:14Z,-59.13946667,47.57453333,6.6,,8.0,0.6
2020-04-19T07:59:14Z,-59.13946667,47.57453333,6.6,,1.1,0.7
2020-04-19T08:00:14Z,-59.13946667,47.57453333,6.7,,5.0,0.6
2020-04-19T08:01:14Z,-59.13946667,47.57453333,6.4,,8.4,0.6
2020-04-19T08:02:14Z,-59.13946667,47.57453333,7.1,,2.7,0.6
2020-04-19T08:03:14Z,-59.13946667,47.57453333,5.9,,8.3,0.7
2020-04-19T08:04:14Z,-59.13946667,47.57453333,6.5,,2.1,0.6
2020-04-19T08:05:14Z,-59.13946667,47.57453333,6.3,,5.4,0.6
2020-04-19T08:06:14Z,-59.13946667,47.57453333,6.3,,3.2,0.7
2020-04-19T08:07:14Z,-59.13946667,47.57453333,6.0,,6.9,0.6
2020-04-19T08:08:14Z,-59.13946667,47.57453333,7.2,,3.4,0.6
2020-04-19T08:09:14Z,-59.13946667,47.57453333,5.9,,14.1,0.6
2020-04-19T08:10:14Z,-59.13946667,47.57453333,7.8,,10.8,0.7
2020-04-19T08:11:14Z,-59.13946667,47.57453333,6.2,,3.8,0.6
2020-04-19T08:12:14Z,-59.13946667,47.57453333,7.4,,2.7,0.7
2020-04-19T08:13:14Z,-59.13946667,47.57453333,6.4,,6.9,0.7
2020-04-19T08:14:14Z,-59.13946667,47.57453333,7.0,,4.1,0.6
2020-04-19T08:15:14Z,-59.13946667,47.57453333,7.7,,10.5,0.7
2020-04-19T08:16:14Z,-59.13946667,47.57453333,7.0,,7.7,0.6
2020-04-19T08:17:14Z,-59.13946667,47.57453333,6.5,,0.4,0.7
2020-04-19T08:18:14Z,-59.13946667,47.57453333,7.6,,2.4,0.7
2020-04-19T08:19:14Z,-59.13946667,47.57453333,7.5,,13.5,0.7
2020-04-19T08:20:14Z,-59.13946667,47.57453333,6.9,,7.4,0.6
2020-04-19T08:21:14Z,-59.13946667,47.57453333,6.6,,7.6,0.7
2020-04-19T08:22:14Z,-59.13946667,47.57453333,7.3,,3.3,0.6
2020-04-19T08:23:14Z,-59.13946667,47.57453333,6.4,,9.3,0.6
2020-04-19T08:24:14Z,-59.13946667,47.57453333,6.6,,8.3,0.6
2020-04-19T08:25:15Z,-59.13946667,47.57453333,7.3,,5.1,0.6
2020-04-19T08:26:14Z,-59.13946667,47.57453333,7.4,,10.7,0.6
2020-04-19T08:27:14Z,-59.13946667,47.57453333,7.3,,10.6,0.7
2020-04-19T08:28:14Z,-59.13946667,47.57453333,6.9,,7.1,0.6
2020-04-19T08:29:14Z,-59.13946667,47.57453333,7.4,,10.4,0.6
2020-04-19T08:30:14Z,-59.13946667,47.57453333,7.3,,12.1,0.7
2020-04-19T08:31:14Z,-59.13946667,47.57453333,7.5,,3.6,0.7
2020-04-19T08:32:14Z,-59.13946667,47.57453333,7.1,,13.5,0.6
2020-04-19T08:33:14Z,-59.13946667,47.57453333,7.4,,10.3,0.7
2020-04-19T08:34:14Z,-59.13946667,47.57453333,7.2,,6.6,0.6
2020-04-19T08:35:14Z,-59.13946667,47.57453333,6.9,,8.9,0.7
2020-04-19T08:36:14Z,-59.13946667,47.57453333,6.2,,5.5,0.6
2020-04-19T08:37:14Z,-59.13946667,47.57453333,6.7,,11.0,0.6
2020-04-19T08:38:14Z,-59.13946667,47.57453333,6.6,,10.0,0.7
2020-04-19T08:39:14Z,-59.13946667,47.57453333,6.5,,11.3,0.7
2020-04-19T08:40:14Z,-59.13946667,47.57453333,6.8,,5.0,0.7
2020-04-19T08:41:14Z,-59.13946667,47.57453333,5.7,,10.5,0.6
2020-04-19T08:42:14Z,-59.13946667,47.57453333,6.1,,16.8,0.6
2020-04-19T08:43:14Z,-59.13946667,47.57453333,7.9,,8.0,0.6
2020-04-19T08:44:14Z,-59.13946667,47.57453333,7.7,,9.8,0.6
2020-04-19T08:45:14Z,-59.13946667,47.57453333,6.5,,11.1,0.6
2020-04-19T08:46:14Z,-59.13946667,47.57453333,7.2,,10.8,0.6
2020-04-19T08:47:14Z,-59.13946667,47.57453333,7.6,,11.8,0.7
2020-04-19T08:48:14Z,-59.13946667,47.57453333,6.9,,13.5,0.7
2020-04-19T08:49:14Z,-59.13946667,47.57453333,7.9,,13.0,0.7
2020-04-19T08:50:14Z,-59.13946667,47.57453333,7.7,,13.8,0.6
2020-04-19T08:51:14Z,-59.13946667,47.57453333,7.0,,12.5,0.6
2020-04-19T08:52:14Z,-59.13946667,47.57453333,7.7,,14.0,0.6
2020-04-19T08:53:14Z,-59.13946667,47.57453333,7.9,,13.2,0.7
2020-04-19T08:54:14Z,-59.13946667,47.57453333,8.1,,8.5,0.7
2020-04-19T08:55:14Z,-59.13946667,47.57453333,7.5,,5.7,0.6
2020-04-19T08:56:14Z,-59.13946667,47.57453333,7.0,,11.4,0.6
2020-04-19T08:57:14Z,-59.13946667,47.57453333,6.9,,9.4,0.6
2020-04-19T08:58:14Z,-59.13946667,47.57453333,7.2,,9.6,0.6
2020-04-19T08:59:14Z,-59.13946667,47.57453333,6.9,,8.6,0.7
2020-04-19T09:00:14Z,-59.13946667,47.57453333,6.8,,7.0,0.7
2020-04-19T09:01:14Z,-59.13946667,47.57453333,6.8,,11.2,0.7
2020-04-19T09:02:14Z,-59.13946667,47.57453333,7.8,,16.5,0.6
2020-04-19T09:03:14Z,-59.13946667,47.57453333,7.1,,8.5,0.6
2020-04-19T09:04:14Z,-59.13946667,47.57453333,7.5,,10.3,0.6
2020-04-19T09:05:15Z,-59.13946667,47.57453333,7.7,,11.1,0.6
2020-04-19T09:06:14Z,-59.13946667,47.57453333,8.3,,5.8,0.7
2020-04-19T09:07:14Z,-59.13946667,47.57453333,8.0,,5.5,0.6
2020-04-19T09:08:14Z,-59.13946667,47.57453333,7.7,,10.9,0.6
2020-04-19T09:09:14Z,-59.13946667,47.57453333,6.8,,8.9,0.7
2020-04-19T09:10:14Z,-59.13946667,47.57453333,7.4,,15.5,0.6
2020-04-19T09:11:14Z,-59.13946667,47.57453333,8.0,,11.6,0.6
2020-04-19T09:12:14Z,-59.13946667,47.57453333,6.5,,9.9,0.6
2020-04-19T09:13:14Z,-59.13946667,47.57453333,6.7,,8.6,0.6
2020-04-19T09:14:14Z,-59.13946667,47.57453333,8.0,,9.6,0.7
2020-04-19T09:15:14Z,-59.13946667,47.57453333,7.5,,6.4,0.6
2020-04-19T09:16:14Z,-59.13946667,47.57453333,7.6,,13.6,0.7
2020-04-19T09:17:14Z,-59.13946667,47.57453333,7.9,,8.4,0.6
2020-04-19T09:18:14Z,-59.13946667,47.57453333,7.3,,9.5,0.6
2020-04-19T09:19:14Z,-59.13946667,47.57453333,7.3,,8.5,0.6
2020-04-19T09:20:14Z,-59.13946667,47.57453333,7.1,,6.3,0.6
2020-04-19T09:21:14Z,-59.13946667,47.57453333,7.6,,8.5,0.6
2020-04-19T09:22:14Z,-59.13946667,47.57453333,7.0,,6.9,0.6
2020-04-19T09:23:14Z,-59.13946667,47.57453333,7.7,,16.5,0.6
2020-04-19T09:24:14Z,-59.13946667,47.57453333,7.8,,12.9,0.6
2020-04-19T09:25:14Z,-59.13946667,47.57453333,7.7,,11.6,0.6
2020-04-19T09:26:14Z,-59.13946667,47.57453333,6.5,,11.5,0.6
2020-04-19T09:27:14Z,-59.13946667,47.57453333,7.3,,7.6,0.6
2020-04-19T09:28:14Z,-59.13946667,47.57453333,8.1,,11.0,0.6
2020-04-19T09:29:14Z,-59.13946667,47.57453333,7.1,,5.2,0.6
2020-04-19T09:30:14Z,-59.13946667,47.57453333,6.8,,9.7,0.6
2020-04-19T09:31:14Z,-59.13946667,47.57453333,7.0,,7.9,0.6
2020-04-19T09:32:14Z,-59.13946667,47.57453333,8.3,,14.1,0.7
2020-04-19T09:33:15Z,-59.13946667,47.57453333,8.3,,6.9,0.6
2020-04-19T09:34:14Z,-59.13946667,47.57453333,6.4,,5.0,0.7
2020-04-19T09:35:14Z,-59.13946667,47.57453333,7.2,,3.2,0.7
2020-04-19T09:36:14Z,-59.13946667,47.57453333,7.1,,9.3,0.6
2020-04-19T09:37:14Z,-59.13946667,47.57453333,7.1,,4.4,0.6
2020-04-19T09:38:14Z,-59.13946667,47.57453333,7.4,,359.6,0.6
2020-04-19T09:39:14Z,-59.13946667,47.57453333,6.8,,4.3,0.6
2020-04-19T09:40:14Z,-59.13946667,47.57453333,7.4,,2.0,0.6
2020-04-19T09:41:14Z,-59.13946667,47.57453333,7.2,,8.3,0.6
2020-04-19T09:42:14Z,-59.13946667,47.57453333,7.5,,358.6,0.6
2020-04-19T09:43:14Z,-59.13946667,47.57453333,7.9,,8.0,0.6
2020-04-19T09:44:14Z,-59.13946667,47.57453333,7.6,,5.3,0.6
2020-04-19T09:45:14Z,-59.13946667,47.57453333,7.6,,2.7,0.6
2020-04-19T09:46:14Z,-59.13946667,47.57453333,7.7,,1.3,0.6
2020-04-19T09:47:14Z,-59.13946667,47.57453333,8.1,,2.9,0.6
2020-04-19T09:48:14Z,-59.13946667,47.57453333,7.3,,7.8,0.7
2020-04-19T09:49:14Z,-59.13946667,47.57453333,7.0,,2.8,0.6
2020-04-19T09:50:15Z,-59.13946667,47.57453333,7.5,,1.9,0.6
2020-04-19T09:51:14Z,-59.13946667,47.57453333,7.1,,7.4,0.6
2020-04-19T09:52:14Z,-59.13946667,47.57453333,7.4,,358.0,0.6
2020-04-19T09:53:14Z,-59.13946667,47.57453333,7.3,,5.9,0.6
2020-04-19T09:54:14Z,-59.13946667,47.57453333,6.7,,2.8,0.6
2020-04-19T09:55:14Z,-59.13946667,47.57453333,8.7,,1.0,0.7
2020-04-19T09:56:14Z,-59.13946667,47.57453333,7.1,,8.2,0.7
2020-04-19T09:57:14Z,-59.13946667,47.57453333,6.7,,4.2,0.7
2020-04-19T09:58:14Z,-59.13946667,47.57453333,7.8,,5.8,0.6
2020-04-19T09:59:14Z,-59.13946667,47.57453333,6.7,,9.5,0.7
2020-04-19T10:00:14Z,-59.13946667,47.57453333,7.8,,1.6,0.6
2020-04-19T10:01:14Z,-59.13946667,47.57453333,7.2,,4.1,0.6
2020-04-19T10:02:14Z,-59.13946667,47.57453333,7.3,,2.5,0.6
2020-04-19T10:03:15Z,-59.13946667,47.57453333,7.7,,359.4,0.6
2020-04-19T10:04:14Z,-59.13946667,47.57453333,7.4,,1.7,0.6
2020-04-19T10:05:14Z,-59.13946667,47.57453333,7.1,,0.3,0.6
2020-04-19T10:06:14Z,-59.13946667,47.57453333,6.8,,5.4,0.6
2020-04-19T10:07:14Z,-59.13946667,47.57453333,7.8,,0.6,0.6
2020-04-19T10:08:14Z,-59.13946667,47.57453333,6.3,,4.4,0.7
2020-04-19T10:09:14Z,-59.13946667,47.57453333,6.7,,1.3,0.6
2020-04-19T10:10:14Z,-59.13946667,47.57453333,8.0,,7.9,0.7
2020-04-19T10:11:14Z,-59.13946667,47.57453333,7.1,,6.4,0.7
2020-04-19T10:12:14Z,-59.13946667,47.57453333,7.1,,10.0,0.6
2020-04-19T10:13:14Z,-59.13946667,47.57453333,8.5,,7.3,0.6
2020-04-19T10:14:14Z,-59.13946667,47.57453333,7.6,,7.6,0.6
2020-04-19T10:15:14Z,-59.13946667,47.57453333,7.8,,11.4,0.6
2020-04-19T10:16:14Z,-59.13946667,47.57453333,7.5,,5.7,0.6
2020-04-19T10:17:14Z,-59.13946667,47.57453333,7.8,,9.3,0.6
2020-04-19T10:18:14Z,-59.13946667,47.57453333,7.9,,17.5,0.6
2020-04-19T10:19:14Z,-59.13946667,47.57453333,7.9,,5.6,0.6
2020-04-19T10:20:14Z,-59.13946667,47.57453333,7.5,,8.1,0.6
2020-04-19T10:21:14Z,-59.13946667,47.57453333,8.1,,9.1,0.6
2020-04-19T10:22:14Z,-59.13946667,47.57453333,7.1,,6.3,0.6
2020-04-19T10:23:14Z,-59.13946667,47.57453333,8.4,,6.9,0.6
2020-04-19T10:24:14Z,-59.13946667,47.57453333,8.4,,8.8,0.7
2020-04-19T10:25:14Z,-59.13946667,47.57453333,7.4,,10.2,0.6
2020-04-19T10:26:14Z,-59.13946667,47.57453333,8.7,,8.2,0.7
2020-04-19T10:27:14Z,-59.13946667,47.57453333,7.4,,3.9,0.6
2020-04-19T10:28:14Z,-59.13946667,47.57453333,8.6,,6.9,0.6
2020-04-19T10:29:14Z,-59.13946667,47.57453333,7.8,,11.5,0.7
2020-04-19T10:30:14Z,-59.13946667,47.57453333,7.1,,8.5,0.6
2020-04-19T10:31:14Z,-59.13946667,47.57453333,8.3,,8.6,0.6
2020-04-19T10:32:14Z,-59.13946667,47.57453333,9.0,,9.1,0.6
2020-04-19T10:33:14Z,-59.13946667,47.57453333,9.1,,11.1,0.6
2020-04-19T10:34:14Z,-59.13946667,47.57453333,8.1,,7.1,0.7
2020-04-19T10:35:14Z,-59.13946667,47.57453333,8.1,,11.0,0.6
2020-04-19T10:36:14Z,-59.13946667,47.57453333,9.0,,9.1,0.6
2020-04-19T10:37:14Z,-59.13946667,47.57453333,7.5,,6.6,0.6
2020-04-19T10:38:14Z,-59.13946667,47.57453333,7.3,,7.2,0.6
2020-04-19T10:39:14Z,-59.13946667,47.57453333,8.7,,9.2,0.6
2020-04-19T10:40:14Z,-59.13946667,47.57453333,9.0,,8.7,0.6
2020-04-19T10:41:14Z,-59.13946667,47.57453333,7.5,,13.2,0.6
2020-04-19T10:42:14Z,-59.13946667,47.57453333,8.9,,8.7,0.6
2020-04-19T10:43:14Z,-59.13946667,47.57453333,8.0,,5.3,0.6
2020-04-19T10:44:14Z,-59.13946667,47.57453333,8.8,,6.6,0.6
2020-04-19T10:45:14Z,-59.13946667,47.57453333,7.7,,7.5,0.7
2020-04-19T10:46:14Z,-59.13946667,47.57453333,8.3,,9.5,0.6
2020-04-19T10:47:14Z,-59.13946667,47.57453333,7.8,,10.0,0.6
2020-04-19T10:48:14Z,-59.13946667,47.57453333,9.6,,7.8,0.6
2020-04-19T10:49:14Z,-59.13946667,47.57453333,8.4,,10.8,0.6
2020-04-19T10:50:15Z,-59.13946667,47.57453333,8.4,,6.6,0.6
2020-04-19T10:51:14Z,-59.13946667,47.57453333,8.8,,14.0,0.6
2020-04-19T10:52:14Z,-59.13946667,47.57453333,8.8,,7.2,0.6
2020-04-19T10:53:14Z,-59.13946667,47.57453333,8.3,,7.5,0.6
2020-04-19T10:54:14Z,-59.13946667,47.57453333,9.1,,11.5,0.6
2020-04-19T10:55:14Z,-59.13946667,47.57453333,9.2,,16.3,0.7
2020-04-19T10:56:14Z,-59.13946667,47.57453333,9.0,,7.1,0.6
2020-04-19T10:57:14Z,-59.13946667,47.57453333,8.9,,8.6,0.6
2020-04-19T10:58:14Z,-59.13946667,47.57453333,9.6,,12.6,0.6
2020-04-19T10:59:14Z,-59.13946667,47.57453333,9.6,,14.4,0.6
2020-04-19T11:00:14Z,-59.13946667,47.57453333,8.9,,7.0,0.6
2020-04-19T11:01:14Z,-59.13946667,47.57453333,9.8,,15.6,0.6
2020-04-19T11:02:14Z,-59.13946667,47.57453333,9.2,,8.1,0.7
2020-04-19T11:03:14Z,-59.13946667,47.57453333,9.3,,13.3,0.6
2020-04-19T11:04:14Z,-59.13946667,47.57453333,9.0,,19.1,0.6
2020-04-19T11:05:14Z,-59.13946667,47.57453333,9.7,,16.3,0.6
2020-04-19T11:06:14Z,-59.13946667,47.57453333,8.1,,12.3,0.6
2020-04-19T11:07:14Z,-59.13946667,47.57453333,9.0,,7.9,0.6
2020-04-19T11:08:14Z,-59.13946667,47.57453333,8.2,,14.7,0.6
2020-04-19T11:09:14Z,-59.13946667,47.57453333,8.1,,5.2,0.6
2020-04-19T11:10:14Z,-59.13946667,47.57453333,9.4,,14.2,0.7
2020-04-19T11:11:14Z,-59.13946667,47.57453333,8.4,,12.1,0.6
2020-04-19T11:12:14Z,-59.13946667,47.57453333,7.9,,8.6,0.6
2020-04-19T11:13:14Z,-59.13946667,47.57453333,8.0,,7.4,0.6
2020-04-19T11:14:14Z,-59.13946667,47.57453333,8.7,,6.5,0.7
2020-04-19T11:15:14Z,-59.13946667,47.57453333,8.2,,15.0,0.6
2020-04-19T11:16:14Z,-59.13946667,47.57453333,8.7,,10.0,0.6
2020-04-19T11:17:14Z,-59.13946667,47.57453333,8.9,,13.7,0.6
2020-04-19T11:18:15Z,-59.13946667,47.57453333,8.4,,15.6,0.6
2020-04-19T11:19:14Z,-59.13946667,47.57453333,8.3,,5.9,0.6
