timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-02T05:40:16Z,-59.13946667,47.57453333,6.7,,280.7,0.6
2020-03-02T05:41:16Z,-59.13946667,47.57453333,7.0,,284.7,0.6
2020-03-02T05:42:16Z,-59.13946667,47.57453333,6.1,,277.8,0.6
2020-03-02T05:43:16Z,-59.13946667,47.57453333,4.5,,284.2,0.6
2020-03-02T05:44:16Z,-59.13946667,47.57453333,6.2,,281.8,0.6
2020-03-02T05:45:16Z,-59.13946667,47.57453333,6.6,,281.8,0.6
2020-03-02T05:46:16Z,-59.13946667,47.57453333,5.2,,281.6,0.6
2020-03-02T05:47:16Z,-59.13946667,47.57453333,6.5,,279.0,0.6
2020-03-02T05:48:16Z,-59.13946667,47.57453333,6.4,,294.1,0.6
2020-03-02T05:49:16Z,-59.13946667,47.57453333,5.8,,283.5,0.6
2020-03-02T05:50:16Z,-59.13946667,47.57453333,7.4,,291.3,0.6
2020-03-02T05:51:16Z,-59.13946667,47.57453333,5.5,,282.9,0.7
2020-03-02T05:52:16Z,-59.13946667,47.57453333,5.5,,293.5,0.6
2020-03-02T05:53:16Z,-59.13946667,47.57453333,6.0,,293.5,0.6
2020-03-02T05:54:16Z,-59.13946667,47.57453333,3.6,,284.6,0.6
2020-03-02T05:55:16Z,-59.13946667,47.57453333,5.6,,281.5,0.6
2020-03-02T05:56:16Z,-59.13946667,47.57453333,6.1,,285.4,0.6
2020-03-02T05:57:16Z,-59.13946667,47.57453333,5.0,,290.3,0.6
2020-03-02T05:58:16Z,-59.13946667,47.57453333,6.5,,294.2,0.6
2020-03-02T05:59:16Z,-59.13946667,47.57453333,3.6,,297.4,0.6
2020-03-02T06:00:17Z,-59.13946667,47.57453333,6.2,,286.8,0.6
2020-03-02T06:01:16Z,-59.13946667,47.57453333,5.4,,293.5,0.6
2020-03-02T06:02:16Z,-59.13946667,47.57453333,4.3,,287.6,0.6
2020-03-02T06:03:16Z,-59.13946667,47.57453333,6.6,,291.7,0.6
2020-03-02T06:04:16Z,-59.13946667,47.57453333,5.8,,290.3,0.6
2020-03-02T06:05:16Z,-59.13946667,47.57453333,6.1,,284.3,0.6
2020-03-02T06:06:16Z,-59.13946667,47.57453333,7.9,,283.5,0.6
2020-03-02T06:07:16Z,-59.13946667,47.57453333,6.4,,287.6,0.6
2020-03-02T06:08:16Z,-59.13946667,47.57453333,7.2,,282.5,0.6
2020-03-02T06:09:16Z,-59.13946667,47.57453333,6.7,,282.6,0.6
2020-03-02T06:10:17Z,-59.13946667,47.57453333,6.0,,283.9,0.6
2020-03-02T06:11:16Z,-59.13946667,47.57453333,6.7,,280.8,0.6
2020-03-02T06:12:16Z,-59.13946667,47.57453333,7.5,,281.8,0.6
2020-03-02T06:13:16Z,-59.13946667,47.57453333,7.0,,277.5,0.6
2020-03-02T06:14:16Z,-59.13946667,47.57453333,7.0,,282.3,0.6
2020-03-02T06:15:16Z,-59.13946667,47.57453333,6.6,,276.7,0.6
2020-03-02T06:16:16Z,-59.13946667,47.57453333,6.6,,286.0,0.6
2020-03-02T06:17:16Z,-59.13946667,47.57453333,6.3,,282.8,0.6
2020-03-02T06:18:16Z,-59.13946667,47.57453333,6.9,,279.5,0.6
2020-03-02T06:19:17Z,-59.13946667,47.57453333,6.5,,282.4,0.7
2020-03-02T06:20:16Z,-59.13946667,47.57453333,6.4,,284.9,0.6
2020-03-02T06:21:16Z,-59.13946667,47.57453333,5.8,,299.9,0.6
2020-03-02T06:22:17Z,-59.13946667,47.57453333,7.7,,290.8,0.6
2020-03-02T06:23:16Z,-59.13946667,47.57453333,5.5,,298.7,0.6
2020-03-02T06:24:16Z,-59.13946667,47.57453333,6.6,,296.4,0.6
2020-03-02T06:25:16Z,-59.13946667,47.57453333,6.2,,298.5,0.6
2020-03-02T06:26:16Z,-59.13946667,47.57453333,6.8,,299.2,0.6
2020-03-02T06:27:16Z,-59.13946667,47.57453333,5.9,,301.1,0.6
2020-03-02T06:28:16Z,-59.13946667,47.57453333,6.4,,295.9,0.6
2020-03-02T06:29:16Z,-59.13946667,47.57453333,7.4,,294.8,0.6
2020-03-02T06:30:16Z,-59.13946667,47.57453333,6.7,,302.8,0.6
2020-03-02T06:31:16Z,-59.13946667,47.57453333,9.1,,303.0,0.6
2020-03-02T06:32:16Z,-59.13946667,47.57453333,6.5,,296.8,0.6
2020-03-02T06:33:16Z,-59.13946667,47.57453333,5.9,,306.7,0.6
2020-03-02T06:34:16Z,-59.13946667,47.57453333,6.7,,309.0,0.6
2020-03-02T06:35:16Z,-59.13946667,47.57453333,7.4,,305.2,0.6
2020-03-02T06:36:16Z,-59.13946667,47.57453333,6.6,,308.4,0.6
2020-03-02T06:37:16Z,-59.13946667,47.57453333,6.8,,301.1,0.7
2020-03-02T06:38:16Z,-59.13946667,47.57453333,6.9,,305.0,0.6
2020-03-02T06:39:16Z,-59.13946667,47.57453333,5.7,,317.3,0.6
2020-03-02T06:40:16Z,-59.13946667,47.57453333,6.5,,306.0,0.6
2020-03-02T06:41:16Z,-59.13946667,47.57453333,7.7,,299.5,0.6
2020-03-02T06:42:16Z,-59.13946667,47.57453333,7.6,,304.3,0.6
2020-03-02T06:43:16Z,-59.13946667,47.57453333,8.1,,306.2,0.6
2020-03-02T06:44:16Z,-59.13946667,47.57453333,6.6,,308.8,0.6
2020-03-02T06:45:16Z,-59.13946667,47.57453333,6.8,,306.5,0.6
2020-03-02T06:46:16Z,-59.13946667,47.57453333,7.9,,308.9,0.6
2020-03-02T06:47:16Z,-59.13946667,47.57453333,6.7,,309.8,0.6
2020-03-02T06:48:17Z,-59.13946667,47.57453333,6.8,,305.7,0.6
2020-03-02T06:49:16Z,-59.13946667,47.57453333,6.5,,301.1,0.7
2020-03-02T06:50:16Z,-59.13946667,47.57453333,6.4,,306.2,0.6
2020-03-02T06:51:16Z,-59.13946667,47.57453333,6.2,,294.2,0.6
2020-03-02T06:52:16Z,-59.13946667,47.57453333,5.3,,310.1,0.6
2020-03-02T06:53:16Z,-59.13946667,47.57453333,7.3,,306.0,0.7
2020-03-02T06:54:16Z,-59.13946667,47.57453333,8.8,,304.7,0.6
2020-03-02T06:55:16Z,-59.13946667,47.57453333,8.1,,307.3,0.7
2020-03-02T06:56:16Z,-59.13946667,47.57453333,6.7,,304.5,0.6
2020-03-02T06:57:16Z,-59.13946667,47.57453333,6.4,,304.4,0.6
2020-03-02T06:58:17Z,-59.13946667,47.57453333,8.5,,302.8,0.6
2020-03-02T06:59:16Z,-59.13946667,47.57453333,8.7,,300.6,0.6
2020-03-02T07:00:16Z,-59.13946667,47.57453333,6.5,,301.2,0.6
2020-03-02T07:01:16Z,-59.13946667,47.57453333,6.8,,294.8,0.6
2020-03-02T07:02:16Z,-59.13946667,47.57453333,9.0,,304.8,0.6
2020-03-02T07:03:16Z,-59.13946667,47.57453333,6.5,,310.1,0.6
2020-03-02T07:04:16Z,-59.13946667,47.57453333,7.9,,314.7,0.6
2020-03-02T07:05:16Z,-59.13946667,47.57453333,9.2,,301.2,0.6
2020-03-02T07:06:16Z,-59.13946667,47.57453333,9.0,,303.0,0.6
2020-03-02T07:07:16Z,-59.13946667,47.57453333,8.3,,304.4,0.6
2020-03-02T07:08:16Z,-59.13946667,47.57453333,8.9,,303.2,0.6
2020-03-02T07:09:16Z,-59.13946667,47.57453333,8.8,,306.1,0.6
2020-03-02T07:10:16Z,-59.13946667,47.57453333,7.7,,308.9,0.6
2020-03-02T07:11:16Z,-59.13946667,47.57453333,7.1,,308.6,0.6
2020-03-02T07:12:16Z,-59.13946667,47.57453333,7.6,,302.8,0.7
2020-03-02T07:13:16Z,-59.13946667,47.57453333,5.1,,315.4,0.6
2020-03-02T07:14:16Z,-59.13946667,47.57453333,8.1,,307.8,0.6
2020-03-02T07:15:16Z,-59.13946667,47.57453333,6.0,,316.9,0.7
2020-03-02T07:16:16Z,-59.13946667,47.57453333,8.0,,302.0,0.6
2020-03-02T07:17:16Z,-59.13946667,47.57453333,5.7,,322.1,0.6
2020-03-02T07:18:16Z,-59.13946667,47.57453333,7.9,,310.1,0.6
2020-03-02T07:19:16Z,-59.13946667,47.57453333,10.1,,302.4,0.7
2020-03-02T07:20:16Z,-59.13946667,47.57453333,6.8,,315.6,0.6
2020-03-02T07:21:16Z,-59.13946667,47.57453333,10.0,,301.5,0.6
2020-03-02T07:22:16Z,-59.13946667,47.57453333,7.4,,326.6,0.6
2020-03-02T07:23:16Z,-59.13946667,47.57453333,8.7,,314.8,0.6
2020-03-02T07:24:16Z,-59.13946667,47.57453333,7.3,,310.4,0.6
2020-03-02T07:25:16Z,-59.13946667,47.57453333,8.9,,327.5,0.6
2020-03-02T07:26:16Z,-59.13946667,47.57453333,7.8,,326.4,0.6
2020-03-02T07:27:16Z,-59.13946667,47.57453333,6.5,,328.0,0.6
2020-03-02T07:28:16Z,-59.13946667,47.57453333,8.6,,308.6,0.6
2020-03-02T07:29:16Z,-59.13946667,47.57453333,7.7,,309.3,0.6
2020-03-02T07:30:17Z,-59.13946667,47.57453333,8.2,,312.7,0.6
2020-03-02T07:31:16Z,-59.13946667,47.57453333,8.1,,307.3,0.6
2020-03-02T07:32:16Z,-59.13946667,47.57453333,8.1,,307.1,0.6
2020-03-02T07:33:16Z,-59.13946667,47.57453333,10.1,,306.6,0.6
2020-03-02T07:34:16Z,-59.13946667,47.57453333,11.0,,303.7,0.6
2020-03-02T07:35:16Z,-59.13946667,47.57453333,7.4,,312.1,0.6
2020-03-02T07:36:16Z,-59.13946667,47.57453333,5.7,,316.2,0.6
2020-03-02T07:37:16Z,-59.13946667,47.57453333,8.3,,309.7,0.6
2020-03-02T07:38:16Z,-59.13946667,47.57453333,8.4,,312.4,0.6
2020-03-02T07:39:16Z,-59.13946667,47.57453333,9.5,,304.2,0.6
2020-03-02T07:40:16Z,-59.13946667,47.57453333,7.3,,313.1,0.6
2020-03-02T07:41:16Z,-59.13946667,47.57453333,7.0,,301.9,0.6
2020-03-02T07:42:16Z,-59.13946667,47.57453333,8.8,,309.1,0.6
2020-03-02T07:43:16Z,-59.13946667,47.57453333,8.9,,303.7,0.6
2020-03-02T07:44:16Z,-59.13946667,47.57453333,8.7,,301.8,0.6
2020-03-02T07:45:16Z,-59.13946667,47.57453333,8.3,,307.6,0.6
2020-03-02T07:46:16Z,-59.13946667,47.57453333,6.8,,312.0,0.6
2020-03-02T07:47:16Z,-59.13946667,47.57453333,7.8,,310.7,0.6
2020-03-02T07:48:16Z,-59.13946667,47.57453333,9.4,,303.9,0.6
2020-03-02T07:49:16Z,-59.13946667,47.57453333,9.3,,309.3,0.6
2020-03-02T07:50:16Z,-59.13946667,47.57453333,8.6,,304.6,0.6
2020-03-02T07:51:16Z,-59.13946667,47.57453333,8.6,,300.2,0.6
2020-03-02T07:52:16Z,-59.13946667,47.57453333,8.6,,309.4,0.6
2020-03-02T07:53:16Z,-59.13946667,47.57453333,8.4,,300.5,0.6
2020-03-02T07:54:16Z,-59.13946667,47.57453333,8.8,,308.3,0.6
2020-03-02T07:55:16Z,-59.13946667,47.57453333,6.8,,312.7,0.6
2020-03-02T07:56:16Z,-59.13946667,47.57453333,8.6,,307.6,0.6
2020-03-02T07:57:16Z,-59.13946667,47.57453333,11.0,,303.9,0.6
2020-03-02T07:58:16Z,-59.13946667,47.57453333,11.9,,300.6,0.6
2020-03-02T07:59:16Z,-59.13946667,47.57453333,8.2,,312.3,0.6
2020-03-02T08:00:16Z,-59.13946667,47.57453333,9.8,,305.4,0.6
2020-03-02T08:01:16Z,-59.13946667,47.57453333,8.3,,306.8,0.6
2020-03-02T08:02:16Z,-59.13946667,47.57453333,8.2,,308.7,0.6
2020-03-02T08:03:17Z,-59.13946667,47.57453333,8.8,,306.1,0.6
2020-03-02T08:04:16Z,-59.13946667,47.57453333,9.8,,307.2,0.6
2020-03-02T08:05:16Z,-59.13946667,47.57453333,8.6,,303.5,0.6
2020-03-02T08:06:17Z,-59.13946667,47.57453333,7.2,,304.0,0.6
2020-03-02T08:07:16Z,-59.13946667,47.57453333,8.8,,307.5,0.6
2020-03-02T08:08:17Z,-59.13946667,47.57453333,9.2,,304.4,0.6
2020-03-02T08:09:16Z,-59.13946667,47.57453333,9.6,,301.8,0.6
2020-03-02T08:10:16Z,-59.13946667,47.57453333,9.3,,303.3,0.6
2020-03-02T08:11:17Z,-59.13946667,47.57453333,10.1,,305.2,0.6
2020-03-02T08:12:16Z,-59.13946667,47.57453333,9.1,,310.9,0.6
2020-03-02T08:13:16Z,-59.13946667,47.57453333,9.4,,311.8,0.6
2020-03-02T08:14:16Z,-59.13946667,47.57453333,9.6,,306.6,0.6
2020-03-02T08:15:16Z,-59.13946667,47.57453333,8.3,,311.3,0.6
2020-03-02T08:16:16Z,-59.13946667,47.57453333,10.4,,305.3,0.6
2020-03-02T08:17:16Z,-59.13946667,47.57453333,8.5,,310.1,0.6
2020-03-02T08:18:16Z,-59.13946667,47.57453333,7.5,,303.5,0.6
2020-03-02T08:19:16Z,-59.13946667,47.57453333,10.2,,303.7,0.6
2020-03-02T08:20:16Z,-59.13946667,47.57453333,8.3,,312.4,0.6
2020-03-02T08:21:16Z,-59.13946667,47.57453333,8.7,,299.9,0.6
2020-03-02T08:22:17Z,-59.13946667,47.57453333,10.2,,303.2,0.6
2020-03-02T08:23:16Z,-59.13946667,47.57453333,8.4,,302.2,0.6
2020-03-02T08:24:16Z,-59.13946667,47.57453333,9.9,,307.1,0.6
2020-03-02T08:25:16Z,-59.13946667,47.57453333,10.1,,304.0,0.6
2020-03-02T08:26:16Z,-59.13946667,47.57453333,9.0,,308.5,0.6
2020-03-02T08:27:16Z,-59.13946667,47.57453333,10.0,,301.0,0.6
2020-03-02T08:28:16Z,-59.13946667,47.57453333,8.3,,306.9,0.6
2020-03-02T08:29:16Z,-59.13946667,47.57453333,9.7,,296.6,0.6
2020-03-02T08:30:16Z,-59.13946667,47.57453333,7.8,,308.4,0.6
2020-03-02T08:31:16Z,-59.13946667,47.57453333,8.0,,307.4,0.6
2020-03-02T08:32:16Z,-59.13946667,47.57453333,8.6,,305.1,0.6
2020-03-02T08:33:16Z,-59.13946667,47.57453333,8.5,,300.2,0.6
2020-03-02T08:34:16Z,-59.13946667,47.57453333,8.9,,301.3,0.6
2020-03-02T08:35:16Z,-59.13946667,47.57453333,7.5,,302.2,0.6
2020-03-02T08:36:16Z,-59.13946667,47.57453333,6.4,,292.2,0.6
2020-03-02T08:37:17Z,-59.13946667,47.57453333,7.4,,297.6,0.6
2020-03-02T08:38:16Z,-59.13946667,47.57453333,,,,0.6
2020-03-02T08:38:17Z,-59.13946667,47.57453333,7.8,,292.3,
2020-03-02T08:39:16Z,-59.13946667,47.57453333,6.6,,287.8,0.6
2020-03-02T08:40:16Z,-59.13946667,47.57453333,9.3,,293.1,0.6
2020-03-02T08:41:17Z,-59.13946667,47.57453333,7.2,,301.1,0.6
2020-03-02T08:42:17Z,-59.13946667,47.57453333,8.7,,289.9,0.6
2020-03-02T08:43:17Z,-59.13946667,47.57453333,7.9,,299.4,0.6
2020-03-02T08:44:17Z,-59.13946667,47.57453333,8.0,,299.8,0.6
2020-03-02T08:45:16Z,-59.13946667,47.57453333,6.8,,297.6,0.6
2020-03-02T08:46:16Z,-59.13946667,47.57453333,,,,0.6
2020-03-02T08:46:17Z,-59.13946667,47.57453333,8.1,,300.5,
2020-03-02T08:47:16Z,-59.13946667,47.57453333,8.0,,300.5,0.6
2020-03-02T08:48:16Z,-59.13946667,47.57453333,9.0,,304.8,0.6
2020-03-02T08:49:17Z,-59.13946667,47.57453333,8.3,,298.4,0.6
2020-03-02T08:50:16Z,-59.13946667,47.57453333,6.4,,304.7,0.6
2020-03-02T08:51:17Z,-59.13946667,47.57453333,8.5,,294.4,0.6
2020-03-02T08:52:17Z,-59.13946667,47.57453333,6.8,,296.6,0.6
2020-03-02T08:53:16Z,-59.13946667,47.57453333,8.2,,303.0,0.6
2020-03-02T08:54:16Z,-59.13946667,47.57453333,7.9,,287.1,0.6
2020-03-02T08:55:16Z,-59.13946667,47.57453333,8.8,,290.0,0.6
2020-03-02T08:56:17Z,-59.13946667,47.57453333,8.0,,298.1,0.6
2020-03-02T08:57:16Z,-59.13946667,47.57453333,9.2,,291.6,0.6
2020-03-02T08:58:17Z,-59.13946667,47.57453333,10.3,,293.9,0.6
2020-03-02T08:59:17Z,-59.13946667,47.57453333,8.9,,284.6,0.6
2020-03-02T09:00:16Z,-59.13946667,47.57453333,8.5,,288.4,0.6
2020-03-02T09:01:17Z,-59.13946667,47.57453333,9.3,,292.1,0.6
2020-03-02T09:02:17Z,-59.13946667,47.57453333,7.8,,295.3,0.6
2020-03-02T09:03:16Z,-59.13946667,47.57453333,,,,0.6
2020-03-02T09:03:17Z,-59.13946667,47.57453333,7.3,,291.8,
2020-03-02T09:04:16Z,-59.13946667,47.57453333,7.6,,293.9,0.6
2020-03-02T09:05:17Z,-59.13946667,47.57453333,7.9,,304.5,0.6
2020-03-02T09:06:16Z,-59.13946667,47.57453333,8.5,,297.8,0.6
2020-03-02T09:07:17Z,-59.13946667,47.57453333,8.7,,302.1,0.6
2020-03-02T09:08:17Z,-59.13946667,47.57453333,8.0,,301.3,0.6
2020-03-02T09:09:17Z,-59.13946667,47.57453333,8.9,,294.5,0.6
2020-03-02T09:10:17Z,-59.13946667,47.57453333,9.6,,299.6,0.6
2020-03-02T09:11:16Z,-59.13946667,47.57453333,,,,0.6
2020-03-02T09:11:17Z,-59.13946667,47.57453333,10.0,,299.6,
2020-03-02T09:12:17Z,-59.13946667,47.57453333,8.7,,300.6,0.6
2020-03-02T09:13:17Z,-59.13946667,47.57453333,9.6,,304.9,0.6
2020-03-02T09:14:17Z,-59.13946667,47.57453333,8.2,,298.3,0.6
2020-03-02T09:15:17Z,-59.13946667,47.57453333,8.9,,306.4,0.6
2020-03-02T09:16:17Z,-59.13946667,47.57453333,8.6,,307.5,0.6
2020-03-02T09:17:17Z,-59.13946667,47.57453333,8.0,,313.1,0.6
2020-03-02T09:18:17Z,-59.13946667,47.57453333,8.7,,305.2,0.6
2020-03-02T09:19:17Z,-59.13946667,47.57453333,8.5,,301.1,0.6
2020-03-02T09:20:17Z,-59.13946667,47.57453333,9.6,,299.6,0.7
2020-03-02T09:21:17Z,-59.13946667,47.57453333,9.8,,301.1,0.6
2020-03-02T09:22:17Z,-59.13946667,47.57453333,7.8,,304.0,0.6
2020-03-02T09:23:17Z,-59.13946667,47.57453333,8.1,,306.0,0.6
2020-03-02T09:24:17Z,-59.13946667,47.57453333,8.6,,298.2,0.6
2020-03-02T09:25:17Z,-59.13946667,47.57453333,9.3,,298.2,0.6
2020-03-02T09:26:17Z,-59.13946667,47.57453333,8.7,,302.8,0.6
2020-03-02T09:27:17Z,-59.13946667,47.57453333,9.0,,305.8,0.6
2020-03-02T09:28:17Z,-59.13946667,47.57453333,8.4,,302.3,0.6
2020-03-02T09:29:17Z,-59.13946667,47.57453333,7.7,,308.2,0.6
2020-03-02T09:30:17Z,-59.13946667,47.57453333,9.8,,306.6,0.6
2020-03-02T09:31:17Z,-59.13946667,47.57453333,8.4,,305.4,0.6
2020-03-02T09:32:17Z,-59.13946667,47.57453333,8.5,,303.5,0.6
2020-03-02T09:33:17Z,-59.13946667,47.57453333,9.3,,302.9,0.6
2020-03-02T09:34:17Z,-59.13946667,47.57453333,8.3,,307.5,0.6
2020-03-02T09:35:17Z,-59.13946667,47.57453333,7.4,,312.0,0.6
2020-03-02T09:36:17Z,-59.13946667,47.57453333,9.7,,300.7,0.6
2020-03-02T09:37:17Z,-59.13946667,47.57453333,9.2,,301.9,0.6
2020-03-02T09:38:17Z,-59.13946667,47.57453333,8.6,,302.4,0.6
2020-03-02T09:39:17Z,-59.13946667,47.57453333,8.0,,305.2,0.6
2020-03-02T09:40:17Z,-59.13946667,47.57453333,8.5,,299.0,0.6
2020-03-02T09:41:17Z,-59.13946667,47.57453333,8.9,,304.7,0.6
2020-03-02T09:42:17Z,-59.13946667,47.57453333,7.8,,309.1,0.6
2020-03-02T09:43:17Z,-59.13946667,47.57453333,7.6,,307.2,0.6
2020-03-02T09:44:17Z,-59.13946667,47.57453333,8.0,,302.2,0.6
2020-03-02T09:45:17Z,-59.13946667,47.57453333,8.1,,297.9,0.6
2020-03-02T09:46:17Z,-59.13946667,47.57453333,6.4,,298.8,0.6
2020-03-02T09:47:17Z,-59.13946667,47.57453333,7.9,,299.2,0.6
2020-03-02T09:48:17Z,-59.13946667,47.57453333,8.0,,308.5,0.6
2020-03-02T09:49:17Z,-59.13946667,47.57453333,7.6,,310.4,0.6
2020-03-02T09:50:17Z,-59.13946667,47.57453333,6.8,,313.9,0.6
2020-03-02T09:51:17Z,-59.13946667,47.57453333,6.7,,314.1,0.6
2020-03-02T09:52:17Z,-59.13946667,47.57453333,8.5,,307.6,0.6
2020-03-02T09:53:17Z,-59.13946667,47.57453333,8.4,,310.3,0.6
2020-03-02T09:54:17Z,-59.13946667,47.57453333,9.1,,305.9,0.6
2020-03-02T09:55:17Z,-59.13946667,47.57453333,9.5,,303.0,0.6
2020-03-02T09:56:17Z,-59.13946667,47.57453333,9.3,,308.3,0.6
2020-03-02T09:57:17Z,-59.13946667,47.57453333,9.5,,299.3,0.6
2020-03-02T09:58:17Z,-59.13946667,47.57453333,10.5,,300.7,0.6
2020-03-02T09:59:17Z,-59.13946667,47.57453333,9.2,,304.9,0.6
2020-03-02T10:00:17Z,-59.13946667,47.57453333,9.7,,306.7,0.6
2020-03-02T10:01:17Z,-59.13946667,47.57453333,8.0,,303.6,0.6
2020-03-02T10:02:17Z,-59.13946667,47.57453333,9.1,,307.5,0.6
2020-03-02T10:03:17Z,-59.13946667,47.57453333,9.9,,302.3,0.7
2020-03-02T10:04:17Z,-59.13946667,47.57453333,9.5,,303.3,0.6
2020-03-02T10:05:17Z,-59.13946667,47.57453333,8.9,,304.5,0.6
2020-03-02T10:06:17Z,-59.13946667,47.57453333,9.3,,303.8,0.6
2020-03-02T10:07:17Z,-59.13946667,47.57453333,9.5,,302.8,0.6
2020-03-02T10:08:17Z,-59.13946667,47.57453333,8.9,,304.6,0.6
2020-03-02T10:09:17Z,-59.13946667,47.57453333,9.7,,306.3,0.6
2020-03-02T10:10:17Z,-59.13946667,47.57453333,8.9,,305.3,0.6
2020-03-02T10:11:17Z,-59.13946667,47.57453333,8.8,,308.0,0.6
2020-03-02T10:12:17Z,-59.13946667,47.57453333,7.9,,309.2,0.6
2020-03-02T10:13:17Z,-59.13946667,47.57453333,8.4,,306.2,0.6
2020-03-02T10:14:17Z,-59.13946667,47.57453333,9.3,,300.3,0.6
2020-03-02T10:15:17Z,-59.13946667,47.57453333,9.9,,300.2,0.6
2020-03-02T10:16:17Z,-59.13946667,47.57453333,8.8,,307.5,0.6
2020-03-02T10:17:17Z,-59.13946667,47.57453333,9.1,,300.4,0.6
2020-03-02T10:18:17Z,-59.13946667,47.57453333,8.3,,302.0,0.6
2020-03-02T10:19:17Z,-59.13946667,47.57453333,8.3,,302.2,0.6
2020-03-02T10:20:17Z,-59.13946667,47.57453333,8.1,,303.6,0.6
2020-03-02T10:21:17Z,-59.13946667,47.57453333,7.2,,307.2,0.6
2020-03-02T10:22:17Z,-59.13946667,47.57453333,7.9,,301.1,0.6
2020-03-02T10:23:17Z,-59.13946667,47.57453333,7.6,,307.2,0.6
2020-03-02T10:24:17Z,-59.13946667,47.57453333,8.2,,305.9,0.6
2020-03-02T10:25:17Z,-59.13946667,47.57453333,6.5,,311.3,0.6
2020-03-02T10:26:17Z,-59.13946667,47.57453333,8.8,,299.2,0.6
2020-03-02T10:27:17Z,-59.13946667,47.57453333,6.7,,304.0,0.6
2020-03-02T10:28:17Z,-59.13946667,47.57453333,6.3,,307.8,0.6
2020-03-02T10:29:17Z,-59.13946667,47.57453333,5.8,,287.2,0.6
2020-03-02T10:30:17Z,-59.13946667,47.57453333,5.7,,285.5,0.6
2020-03-02T10:31:17Z,-59.13946667,47.57453333,6.3,,281.5,0.6
2020-03-02T10:32:17Z,-59.13946667,47.57453333,5.5,,274.7,0.6
2020-03-02T10:33:17Z,-59.13946667,47.57453333,7.0,,270.2,0.6
2020-03-02T10:34:17Z,-59.13946667,47.57453333,7.3,,271.1,0.6
2020-03-02T10:35:17Z,-59.13946667,47.57453333,5.4,,284.7,0.7
2020-03-02T10:36:17Z,-59.13946667,47.57453333,5.1,,295.2,0.6
2020-03-02T10:37:17Z,-59.13946667,47.57453333,7.2,,294.7,0.6
2020-03-02T10:38:17Z,-59.13946667,47.57453333,6.2,,298.5,0.6
2020-03-02T10:39:17Z,-59.13946667,47.57453333,6.8,,299.2,0.6
2020-03-02T10:40:17Z,-59.13946667,47.57453333,7.1,,304.5,0.6
2020-03-02T10:41:17Z,-59.13946667,47.57453333,5.8,,308.3,0.6
2020-03-02T10:42:17Z,-59.13946667,47.57453333,8.0,,305.8,0.6
2020-03-02T10:43:17Z,-59.13946667,47.57453333,7.1,,307.6,0.6
2020-03-02T10:44:17Z,-59.13946667,47.57453333,7.1,,308.4,0.6
2020-03-02T10:45:17Z,-59.13946667,47.57453333,7.1,,310.4,0.6
2020-03-02T10:46:17Z,-59.13946667,47.57453333,7.0,,305.8,0.6
2020-03-02T10:47:17Z,-59.13946667,47.57453333,7.7,,306.1,0.6
2020-03-02T10:48:17Z,-59.13946667,47.57453333,7.8,,302.6,0.6
2020-03-02T10:49:17Z,-59.13946667,47.57453333,7.7,,302.3,0.6
2020-03-02T10:50:17Z,-59.13946667,47.57453333,7.4,,304.9,0.6
2020-03-02T10:51:17Z,-59.13946667,47.57453333,5.8,,309.1,0.6
2020-03-02T10:52:17Z,-59.13946667,47.57453333,6.0,,309.2,0.6
2020-03-02T10:53:17Z,-59.13946667,47.57453333,6.0,,316.8,0.6
2020-03-02T10:54:17Z,-59.13946667,47.57453333,7.8,,304.9,0.6
2020-03-02T10:55:17Z,-59.13946667,47.57453333,6.5,,312.0,0.6
2020-03-02T10:56:17Z,-59.13946667,47.57453333,6.8,,305.6,0.6
2020-03-02T10:57:17Z,-59.13946667,47.57453333,6.0,,307.2,0.6
2020-03-02T10:58:17Z,-59.13946667,47.57453333,6.1,,308.6,0.6
2020-03-02T10:59:17Z,-59.13946667,47.57453333,6.6,,313.7,0.6
2020-03-02T11:00:17Z,-59.13946667,47.57453333,6.3,,311.7,0.6
2020-03-02T11:01:17Z,-59.13946667,47.57453333,7.0,,309.4,0.6
2020-03-02T11:02:17Z,-59.13946667,47.57453333,6.5,,306.1,0.6
2020-03-02T11:03:17Z,-59.13946667,47.57453333,5.7,,309.3,0.6
2020-03-02T11:04:17Z,-59.13946667,47.57453333,6.3,,307.8,0.6
2020-03-02T11:05:17Z,-59.13946667,47.57453333,6.3,,309.7,0.6
2020-03-02T11:06:17Z,-59.13946667,47.57453333,7.0,,299.6,0.6
2020-03-02T11:07:17Z,-59.13946667,47.57453333,7.2,,303.7,0.6
2020-03-02T11:08:17Z,-59.13946667,47.57453333,7.8,,305.8,0.6
2020-03-02T11:09:17Z,-59.13946667,47.57453333,6.6,,307.4,0.6
2020-03-02T11:10:17Z,-59.13946667,47.57453333,6.7,,304.3,0.6
2020-03-02T11:11:17Z,-59.13946667,47.57453333,6.9,,304.8,0.6
2020-03-02T11:12:17Z,-59.13946667,47.57453333,5.6,,313.7,0.6
2020-03-02T11:13:17Z,-59.13946667,47.57453333,7.2,,304.4,0.7
2020-03-02T11:14:17Z,-59.13946667,47.57453333,7.2,,299.0,0.6
2020-03-02T11:15:17Z,-59.13946667,47.57453333,5.7,,304.7,0.6
2020-03-02T11:16:17Z,-59.13946667,47.57453333,5.7,,307.1,0.6
