timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-15T06:02:40Z,-59.13946667,47.57453333,1.7,,14.8,
2020-06-15T06:03:41Z,-59.13946667,47.57453333,1.9,,14.1,
2020-06-15T06:04:40Z,-59.13946667,47.57453333,1.9,,10.2,
2020-06-15T06:05:41Z,-59.13946667,47.57453333,1.5,,13.4,0.6
2020-06-15T06:06:40Z,-59.13946667,47.57453333,1.8,,359.8,
2020-06-15T06:07:41Z,-59.13946667,47.57453333,2.6,,13.6,
2020-06-15T06:08:41Z,-59.13946667,47.57453333,3.0,,22.0,
2020-06-15T06:09:40Z,-59.13946667,47.57453333,3.2,,22.4,0.7
2020-06-15T06:10:40Z,-59.13946667,47.57453333,2.7,,18.8,
2020-06-15T06:11:41Z,-59.13946667,47.57453333,3.1,,18.8,
2020-06-15T06:12:40Z,-59.13946667,47.57453333,3.6,,13.7,0.6
2020-06-15T06:13:40Z,-59.13946667,47.57453333,4.3,,22.0,
2020-06-15T06:14:40Z,-59.13946667,47.57453333,3.6,,15.5,
2020-06-15T06:15:40Z,-59.13946667,47.57453333,3.8,,16.9,
2020-06-15T06:16:40Z,-59.13946667,47.57453333,4.3,,17.2,
2020-06-15T06:17:41Z,-59.13946667,47.57453333,3.7,,21.1,
2020-06-15T06:18:40Z,-59.13946667,47.57453333,3.8,,25.9,0.7
2020-06-15T06:19:40Z,-59.13946667,47.57453333,3.9,,20.8,
2020-06-15T06:20:40Z,-59.13946667,47.57453333,3.0,,35.5,
2020-06-15T06:21:41Z,-59.13946667,47.57453333,3.6,,32.8,0.7
2020-06-15T06:22:40Z,-59.13946667,47.57453333,3.1,,29.1,
2020-06-15T06:23:40Z,-59.13946667,47.57453333,2.8,,26.5,
2020-06-15T06:24:40Z,-59.13946667,47.57453333,3.6,,28.3,
2020-06-15T06:25:40Z,-59.13946667,47.57453333,3.2,,23.0,
2020-06-15T06:26:40Z,-59.13946667,47.57453333,3.7,,23.9,
2020-06-15T06:27:40Z,-59.13946667,47.57453333,3.0,,19.0,
2020-06-15T06:28:40Z,-59.13946667,47.57453333,3.3,,19.7,
2020-06-15T06:29:40Z,-59.13946667,47.57453333,3.7,,14.8,
2020-06-15T06:30:40Z,-59.13946667,47.57453333,3.6,,21.2,
2020-06-15T06:31:40Z,-59.13946667,47.57453333,2.8,,17.8,
2020-06-15T06:32:40Z,-59.13946667,47.57453333,3.5,,15.8,
2020-06-15T06:33:40Z,-59.13946667,47.57453333,3.8,,15.1,0.6
2020-06-15T06:34:40Z,-59.13946667,47.57453333,3.8,,15.0,
2020-06-15T06:35:40Z,-59.13946667,47.57453333,3.3,,24.5,
2020-06-15T06:36:41Z,-59.13946667,47.57453333,3.6,,16.3,
2020-06-15T06:37:40Z,-59.13946667,47.57453333,2.9,,23.6,
2020-06-15T06:38:40Z,-59.13946667,47.57453333,3.1,,25.5,
2020-06-15T06:39:41Z,-59.13946667,47.57453333,2.7,,28.1,
2020-06-15T06:40:40Z,-59.13946667,47.57453333,2.7,,34.1,
2020-06-15T06:41:42Z,-59.13946667,47.57453333,2.6,,31.0,
2020-06-15T06:42:40Z,-59.13946667,47.57453333,3.0,,33.4,
2020-06-15T06:43:40Z,-59.13946667,47.57453333,2.7,,39.2,
2020-06-15T06:44:40Z,-59.13946667,47.57453333,2.8,,25.3,
2020-06-15T06:45:40Z,-59.13946667,47.57453333,3.4,,22.0,
2020-06-15T06:46:41Z,-59.13946667,47.57453333,4.1,,23.3,
2020-06-15T06:47:40Z,-59.13946667,47.57453333,2.9,,35.2,0.7
2020-06-15T06:48:40Z,-59.13946667,47.57453333,2.7,,30.2,
2020-06-15T06:49:40Z,-59.13946667,47.57453333,3.4,,30.8,
2020-06-15T06:50:40Z,-59.13946667,47.57453333,3.0,,31.6,
2020-06-15T06:51:40Z,-59.13946667,47.57453333,3.0,,28.6,
2020-06-15T06:52:40Z,-59.13946667,47.57453333,3.2,,37.5,
2020-06-15T06:53:40Z,-59.13946667,47.57453333,3.0,,34.8,
2020-06-15T06:54:40Z,-59.13946667,47.57453333,3.0,,30.4,
2020-06-15T06:55:41Z,-59.13946667,47.57453333,3.0,,32.0,
2020-06-15T06:56:40Z,-59.13946667,47.57453333,3.0,,25.9,
2020-06-15T06:57:40Z,-59.13946667,47.57453333,2.1,,27.3,
2020-06-15T06:58:40Z,-59.13946667,47.57453333,1.8,,31.4,
2020-06-15T06:59:41Z,-59.13946667,47.57453333,2.3,,23.8,
2020-06-15T07:00:40Z,-59.13946667,47.57453333,3.0,,34.7,
2020-06-15T07:01:40Z,-59.13946667,47.57453333,3.2,,37.9,
2020-06-15T07:02:40Z,-59.13946667,47.57453333,2.4,,21.8,1.1
2020-06-15T07:03:40Z,-59.13946667,47.57453333,2.7,,31.4,
2020-06-15T07:04:40Z,-59.13946667,47.57453333,2.2,,24.7,
2020-06-15T07:05:40Z,-59.13946667,47.57453333,2.3,,32.1,
2020-06-15T07:06:40Z,-59.13946667,47.57453333,2.5,,34.9,0.7
2020-06-15T07:07:40Z,-59.13946667,47.57453333,2.8,,44.2,
2020-06-15T07:08:40Z,-59.13946667,47.57453333,2.8,,37.2,
2020-06-15T07:09:40Z,-59.13946667,47.57453333,2.7,,39.0,
2020-06-15T07:10:40Z,-59.13946667,47.57453333,2.9,,40.5,
2020-06-15T07:11:40Z,-59.13946667,47.57453333,3.0,,39.3,
2020-06-15T07:12:40Z,-59.13946667,47.57453333,3.6,,43.1,
2020-06-15T07:13:40Z,-59.13946667,47.57453333,3.2,,35.7,
2020-06-15T07:14:40Z,-59.13946667,47.57453333,3.1,,35.3,
2020-06-15T07:15:40Z,-59.13946667,47.57453333,2.9,,37.2,
2020-06-15T07:16:41Z,-59.13946667,47.57453333,2.8,,39.7,
2020-06-15T07:17:40Z,-59.13946667,47.57453333,2.8,,43.4,
2020-06-15T07:18:40Z,-59.13946667,47.57453333,2.3,,38.0,
2020-06-15T07:19:40Z,-59.13946667,47.57453333,2.2,,38.0,
2020-06-15T07:20:40Z,-59.13946667,47.57453333,3.0,,38.1,
2020-06-15T07:21:40Z,-59.13946667,47.57453333,2.0,,31.5,
2020-06-15T07:22:40Z,-59.13946667,47.57453333,2.3,,39.2,
2020-06-15T07:23:41Z,-59.13946667,47.57453333,2.9,,42.5,
2020-06-15T07:24:41Z,-59.13946667,47.57453333,2.8,,27.0,
2020-06-15T07:25:40Z,-59.13946667,47.57453333,2.4,,34.7,
2020-06-15T07:26:40Z,-59.13946667,47.57453333,2.4,,40.7,
2020-06-15T07:27:40Z,-59.13946667,47.57453333,2.1,,29.7,
2020-06-15T07:28:40Z,-59.13946667,47.57453333,2.6,,33.8,
2020-06-15T07:29:40Z,-59.13946667,47.57453333,3.1,,40.6,
2020-06-15T07:30:40Z,-59.13946667,47.57453333,3.0,,45.1,0.6
2020-06-15T07:31:40Z,-59.13946667,47.57453333,2.9,,39.8,0.6
2020-06-15T07:32:40Z,-59.13946667,47.57453333,2.5,,33.8,
2020-06-15T07:33:40Z,-59.13946667,47.57453333,2.8,,37.3,
2020-06-15T07:34:40Z,-59.13946667,47.57453333,2.8,,29.5,0.6
2020-06-15T07:35:41Z,-59.13946667,47.57453333,2.9,,41.0,
2020-06-15T07:36:40Z,-59.13946667,47.57453333,3.2,,39.7,
2020-06-15T07:37:40Z,-59.13946667,47.57453333,2.7,,38.3,0.7
2020-06-15T07:38:40Z,-59.13946667,47.57453333,2.4,,34.3,
2020-06-15T07:39:40Z,-59.13946667,47.57453333,2.3,,33.3,
2020-06-15T07:40:40Z,-59.13946667,47.57453333,2.6,,20.1,0.6
2020-06-15T07:41:40Z,-59.13946667,47.57453333,1.6,,21.2,
2020-06-15T07:42:40Z,-59.13946667,47.57453333,1.9,,28.0,
2020-06-15T07:43:40Z,-59.13946667,47.57453333,1.7,,31.7,
2020-06-15T07:44:40Z,-59.13946667,47.57453333,2.0,,32.3,
2020-06-15T07:45:40Z,-59.13946667,47.57453333,2.8,,27.6,
2020-06-15T07:46:40Z,-59.13946667,47.57453333,2.6,,33.5,
2020-06-15T07:47:40Z,-59.13946667,47.57453333,2.4,,36.3,
2020-06-15T07:48:41Z,-59.13946667,47.57453333,2.2,,24.2,
2020-06-15T07:49:40Z,-59.13946667,47.57453333,2.9,,32.9,
2020-06-15T07:50:41Z,-59.13946667,47.57453333,3.0,,39.5,
2020-06-15T07:51:40Z,-59.13946667,47.57453333,2.6,,30.3,
2020-06-15T07:52:40Z,-59.13946667,47.57453333,2.2,,32.6,
2020-06-15T07:53:40Z,-59.13946667,47.57453333,2.0,,41.4,
2020-06-15T07:54:41Z,-59.13946667,47.57453333,1.8,,34.6,
2020-06-15T07:55:40Z,-59.13946667,47.57453333,2.4,,14.4,
2020-06-15T07:56:40Z,-59.13946667,47.57453333,2.1,,19.4,0.6
2020-06-15T07:57:40Z,-59.13946667,47.57453333,2.0,,16.2,
2020-06-15T07:58:41Z,-59.13946667,47.57453333,1.9,,12.1,
2020-06-15T07:59:40Z,-59.13946667,47.57453333,1.8,,13.4,
2020-06-15T08:00:40Z,-59.13946667,47.57453333,1.6,,9.5,
2020-06-15T08:01:40Z,-59.13946667,47.57453333,1.8,,24.5,
2020-06-15T08:02:40Z,-59.13946667,47.57453333,1.3,,30.2,
2020-06-15T08:03:40Z,-59.13946667,47.57453333,1.6,,18.6,
2020-06-15T08:04:40Z,-59.13946667,47.57453333,1.5,,16.0,
2020-06-15T08:05:40Z,-59.13946667,47.57453333,1.4,,16.9,
2020-06-15T08:06:40Z,-59.13946667,47.57453333,1.4,,12.3,
2020-06-15T08:07:40Z,-59.13946667,47.57453333,1.0,,15.1,
2020-06-15T08:08:41Z,-59.13946667,47.57453333,1.3,,11.2,
2020-06-15T08:09:40Z,-59.13946667,47.57453333,1.9,,24.5,
2020-06-15T08:10:40Z,-59.13946667,47.57453333,1.6,,23.1,
2020-06-15T08:11:40Z,-59.13946667,47.57453333,1.9,,35.0,
2020-06-15T08:12:40Z,-59.13946667,47.57453333,2.1,,39.9,
2020-06-15T08:13:40Z,-59.13946667,47.57453333,1.8,,21.0,
2020-06-15T08:14:40Z,-59.13946667,47.57453333,1.5,,25.1,
2020-06-15T08:15:41Z,-59.13946667,47.57453333,1.8,,34.0,
2020-06-15T08:16:40Z,-59.13946667,47.57453333,1.3,,19.1,
2020-06-15T08:17:41Z,-59.13946667,47.57453333,1.5,,44.7,
2020-06-15T08:18:40Z,-59.13946667,47.57453333,1.9,,27.0,
2020-06-15T08:19:40Z,-59.13946667,47.57453333,2.3,,32.8,
2020-06-15T08:20:40Z,-59.13946667,47.57453333,2.2,,28.3,
2020-06-15T08:21:40Z,-59.13946667,47.57453333,2.6,,28.5,
2020-06-15T08:22:41Z,-59.13946667,47.57453333,2.8,,32.6,
2020-06-15T08:23:40Z,-59.13946667,47.57453333,2.6,,27.7,
2020-06-15T08:24:40Z,-59.13946667,47.57453333,2.5,,39.9,
2020-06-15T08:25:40Z,-59.13946667,47.57453333,2.4,,32.4,
2020-06-15T08:26:40Z,-59.13946667,47.57453333,2.4,,31.1,0.7
2020-06-15T08:27:40Z,-59.13946667,47.57453333,2.3,,35.4,
2020-06-15T08:28:40Z,-59.13946667,47.57453333,2.5,,32.0,
2020-06-15T08:29:40Z,-59.13946667,47.57453333,2.4,,42.8,
2020-06-15T08:30:40Z,-59.13946667,47.57453333,2.6,,43.6,0.6
2020-06-15T08:31:40Z,-59.13946667,47.57453333,2.6,,38.5,0.6
2020-06-15T08:32:40Z,-59.13946667,47.57453333,1.7,,46.2,
2020-06-15T08:33:41Z,-59.13946667,47.57453333,1.5,,38.5,
2020-06-15T08:34:41Z,-59.13946667,47.57453333,1.5,,45.2,
2020-06-15T08:35:41Z,-59.13946667,47.57453333,2.0,,42.2,
2020-06-15T08:36:40Z,-59.13946667,47.57453333,2.3,,27.1,
2020-06-15T08:37:40Z,-59.13946667,47.57453333,2.3,,37.7,
2020-06-15T08:38:41Z,-59.13946667,47.57453333,2.0,,33.6,
2020-06-15T08:39:40Z,-59.13946667,47.57453333,1.8,,32.9,
2020-06-15T08:40:40Z,-59.13946667,47.57453333,1.8,,46.0,
2020-06-15T08:41:40Z,-59.13946667,47.57453333,1.7,,35.6,
2020-06-15T08:42:41Z,-59.13946667,47.57453333,2.0,,37.8,
2020-06-15T08:43:40Z,-59.13946667,47.57453333,1.9,,34.3,0.6
2020-06-15T08:44:40Z,-59.13946667,47.57453333,2.5,,38.7,
2020-06-15T08:45:40Z,-59.13946667,47.57453333,2.8,,35.2,
2020-06-15T08:46:41Z,-59.13946667,47.57453333,2.8,,40.4,
2020-06-15T08:47:41Z,-59.13946667,47.57453333,2.9,,32.4,
2020-06-15T08:48:40Z,-59.13946667,47.57453333,3.0,,41.1,
2020-06-15T08:49:40Z,-59.13946667,47.57453333,3.0,,40.8,
2020-06-15T08:50:41Z,-59.13946667,47.57453333,2.1,,41.6,
2020-06-15T08:51:41Z,-59.13946667,47.57453333,2.0,,14.5,
2020-06-15T08:52:40Z,-59.13946667,47.57453333,1.6,,29.6,0.7
2020-06-15T08:53:40Z,-59.13946667,47.57453333,1.8,,29.7,
2020-06-15T08:54:41Z,-59.13946667,47.57453333,1.8,,17.1,
2020-06-15T08:55:41Z,-59.13946667,47.57453333,1.8,,33.5,
2020-06-15T08:56:40Z,-59.13946667,47.57453333,2.4,,43.0,
2020-06-15T08:57:41Z,-59.13946667,47.57453333,2.7,,33.5,
2020-06-15T08:58:41Z,-59.13946667,47.57453333,2.3,,39.3,
2020-06-15T08:59:40Z,-59.13946667,47.57453333,2.6,,36.8,
2020-06-15T09:00:40Z,-59.13946667,47.57453333,2.6,,34.7,
2020-06-15T09:01:41Z,-59.13946667,47.57453333,2.5,,31.2,
2020-06-15T09:02:41Z,-59.13946667,47.57453333,2.1,,34.1,
2020-06-15T09:03:41Z,-59.13946667,47.57453333,2.4,,28.7,
2020-06-15T09:04:41Z,-59.13946667,47.57453333,2.4,,32.8,
2020-06-15T09:05:41Z,-59.13946667,47.57453333,2.2,,45.0,
2020-06-15T09:06:41Z,-59.13946667,47.57453333,2.4,,43.5,
2020-06-15T09:07:41Z,-59.13946667,47.57453333,2.5,,34.4,
2020-06-15T09:08:41Z,-59.13946667,47.57453333,2.2,,28.7,
2020-06-15T09:09:41Z,-59.13946667,47.57453333,2.2,,33.4,
2020-06-15T09:10:41Z,-59.13946667,47.57453333,2.1,,37.1,
2020-06-15T09:11:41Z,-59.13946667,47.57453333,2.1,,38.4,
2020-06-15T09:12:41Z,-59.13946667,47.57453333,1.7,,40.7,0.6
2020-06-15T09:13:41Z,-59.13946667,47.57453333,1.5,,27.1,0.7
2020-06-15T09:14:41Z,-59.13946667,47.57453333,1.7,,39.4,
2020-06-15T09:15:41Z,-59.13946667,47.57453333,2.3,,34.8,
2020-06-15T09:16:41Z,-59.13946667,47.57453333,2.4,,37.1,
2020-06-15T09:17:41Z,-59.13946667,47.57453333,2.5,,33.9,2.2
2020-06-15T09:18:41Z,-59.13946667,47.57453333,1.9,,31.4,
2020-06-15T09:19:41Z,-59.13946667,47.57453333,2.0,,30.7,
2020-06-15T09:20:41Z,-59.13946667,47.57453333,2.4,,41.7,
2020-06-15T09:21:41Z,-59.13946667,47.57453333,2.1,,32.6,
2020-06-15T09:22:41Z,-59.13946667,47.57453333,2.0,,37.6,
2020-06-15T09:23:41Z,-59.13946667,47.57453333,2.1,,43.8,
2020-06-15T09:24:41Z,-59.13946667,47.57453333,1.9,,34.2,0.7
2020-06-15T09:25:41Z,-59.13946667,47.57453333,1.8,,38.6,
2020-06-15T09:26:41Z,-59.13946667,47.57453333,1.8,,39.3,
2020-06-15T09:27:41Z,-59.13946667,47.57453333,2.3,,37.4,
2020-06-15T09:28:41Z,-59.13946667,47.57453333,2.6,,31.6,
2020-06-15T09:29:41Z,-59.13946667,47.57453333,2.1,,24.9,
2020-06-15T09:30:41Z,-59.13946667,47.57453333,1.6,,38.1,
2020-06-15T09:31:41Z,-59.13946667,47.57453333,1.7,,48.1,
2020-06-15T09:32:41Z,-59.13946667,47.57453333,1.7,,35.8,
2020-06-15T09:33:41Z,-59.13946667,47.57453333,2.0,,35.9,
2020-06-15T09:34:41Z,-59.13946667,47.57453333,2.0,,38.4,
2020-06-15T09:35:41Z,-59.13946667,47.57453333,1.8,,26.8,
2020-06-15T09:36:41Z,-59.13946667,47.57453333,1.0,,24.9,
2020-06-15T09:37:41Z,-59.13946667,47.57453333,1.2,,34.0,
2020-06-15T09:38:41Z,-59.13946667,47.57453333,1.2,,31.4,
2020-06-15T09:39:41Z,-59.13946667,47.57453333,1.6,,23.9,
2020-06-15T09:40:41Z,-59.13946667,47.57453333,1.5,,40.1,
2020-06-15T09:41:41Z,-59.13946667,47.57453333,1.3,,35.2,
2020-06-15T09:42:41Z,-59.13946667,47.57453333,1.6,,24.8,
2020-06-15T09:43:41Z,-59.13946667,47.57453333,2.0,,40.6,
2020-06-15T09:44:41Z,-59.13946667,47.57453333,1.9,,37.7,
2020-06-15T09:45:41Z,-59.13946667,47.57453333,1.6,,36.6,
2020-06-15T09:46:41Z,-59.13946667,47.57453333,1.7,,38.7,
2020-06-15T09:47:41Z,-59.13946667,47.57453333,1.5,,35.6,
2020-06-15T09:48:41Z,-59.13946667,47.57453333,1.9,,30.1,
2020-06-15T09:49:41Z,-59.13946667,47.57453333,1.4,,35.3,
2020-06-15T09:50:41Z,-59.13946667,47.57453333,2.4,,40.6,
2020-06-15T09:51:41Z,-59.13946667,47.57453333,2.3,,29.4,
2020-06-15T09:52:41Z,-59.13946667,47.57453333,2.2,,41.3,
2020-06-15T09:53:41Z,-59.13946667,47.57453333,2.2,,34.3,
2020-06-15T09:54:41Z,-59.13946667,47.57453333,2.3,,37.2,
2020-06-15T09:55:41Z,-59.13946667,47.57453333,2.3,,32.3,
2020-06-15T09:56:41Z,-59.13946667,47.57453333,2.4,,33.0,0.6
2020-06-15T09:57:41Z,-59.13946667,47.57453333,2.6,,28.7,0.7
2020-06-15T09:58:41Z,-59.13946667,47.57453333,2.2,,35.1,
2020-06-15T09:59:41Z,-59.13946667,47.57453333,2.3,,35.7,
2020-06-15T10:00:41Z,-59.13946667,47.57453333,2.2,,42.1,
2020-06-15T10:01:41Z,-59.13946667,47.57453333,2.1,,33.6,
2020-06-15T10:02:41Z,-59.13946667,47.57453333,1.8,,31.7,
2020-06-15T10:03:41Z,-59.13946667,47.57453333,1.8,,29.0,0.6
2020-06-15T10:04:41Z,-59.13946667,47.57453333,1.6,,32.5,
2020-06-15T10:05:41Z,-59.13946667,47.57453333,1.5,,29.6,
2020-06-15T10:06:41Z,-59.13946667,47.57453333,1.6,,22.5,
2020-06-15T10:07:41Z,-59.13946667,47.57453333,1.1,,21.0,
2020-06-15T10:08:41Z,-59.13946667,47.57453333,1.5,,28.2,
2020-06-15T10:09:41Z,-59.13946667,47.57453333,1.3,,26.8,
2020-06-15T10:10:41Z,-59.13946667,47.57453333,1.4,,17.5,
2020-06-15T10:11:41Z,-59.13946667,47.57453333,1.3,,52.3,
2020-06-15T10:12:41Z,-59.13946667,47.57453333,1.3,,29.1,
2020-06-15T10:13:41Z,-59.13946667,47.57453333,0.7,,32.2,
2020-06-15T10:14:41Z,-59.13946667,47.57453333,0.8,,25.1,
2020-06-15T10:15:41Z,-59.13946667,47.57453333,1.0,,23.1,0.6
2020-06-15T10:16:41Z,-59.13946667,47.57453333,1.4,,34.4,
2020-06-15T10:17:41Z,-59.13946667,47.57453333,1.2,,45.5,
2020-06-15T10:18:41Z,-59.13946667,47.57453333,1.8,,52.0,
2020-06-15T10:19:41Z,-59.13946667,47.57453333,1.6,,45.6,
2020-06-15T10:20:41Z,-59.13946667,47.57453333,1.7,,40.7,
2020-06-15T10:21:41Z,-59.13946667,47.57453333,1.5,,49.6,
2020-06-15T10:22:41Z,-59.13946667,47.57453333,1.9,,57.1,
2020-06-15T10:23:41Z,-59.13946667,47.57453333,2.5,,49.6,
2020-06-15T10:24:41Z,-59.13946667,47.57453333,2.8,,50.8,
2020-06-15T10:25:41Z,-59.13946667,47.57453333,2.5,,45.6,
2020-06-15T10:26:41Z,-59.13946667,47.57453333,2.3,,41.8,0.6
2020-06-15T10:27:41Z,-59.13946667,47.57453333,2.2,,48.9,
2020-06-15T10:28:41Z,-59.13946667,47.57453333,1.9,,33.2,
2020-06-15T10:29:41Z,-59.13946667,47.57453333,1.8,,33.2,0.6
2020-06-15T10:30:41Z,-59.13946667,47.57453333,1.9,,42.0,
2020-06-15T10:31:41Z,-59.13946667,47.57453333,2.1,,51.4,0.6
2020-06-15T10:32:41Z,-59.13946667,47.57453333,2.3,,46.1,0.7
2020-06-15T10:33:41Z,-59.13946667,47.57453333,2.4,,51.8,0.8
2020-06-15T10:34:41Z,-59.13946667,47.57453333,2.3,,47.9,
2020-06-15T10:35:41Z,-59.13946667,47.57453333,2.2,,49.0,
2020-06-15T10:36:41Z,-59.13946667,47.57453333,3.0,,42.0,
2020-06-15T10:37:41Z,-59.13946667,47.57453333,3.1,,44.7,
2020-06-15T10:38:41Z,-59.13946667,47.57453333,3.2,,52.7,
2020-06-15T10:39:41Z,-59.13946667,47.57453333,3.2,,50.4,
2020-06-15T10:40:41Z,-59.13946667,47.57453333,3.1,,47.1,
2020-06-15T10:41:41Z,-59.13946667,47.57453333,1.9,,29.9,
2020-06-15T10:42:41Z,-59.13946667,47.57453333,2.0,,49.5,
2020-06-15T10:43:41Z,-59.13946667,47.57453333,1.6,,44.6,
2020-06-15T10:44:41Z,-59.13946667,47.57453333,2.1,,24.2,
2020-06-15T10:45:41Z,-59.13946667,47.57453333,1.5,,36.5,
2020-06-15T10:46:41Z,-59.13946667,47.57453333,1.9,,30.7,
2020-06-15T10:47:41Z,-59.13946667,47.57453333,2.3,,48.8,
2020-06-15T10:48:41Z,-59.13946667,47.57453333,2.4,,50.6,
2020-06-15T10:49:41Z,-59.13946667,47.57453333,2.2,,48.9,
2020-06-15T10:50:41Z,-59.13946667,47.57453333,2.3,,51.3,
2020-06-15T10:51:41Z,-59.13946667,47.57453333,2.5,,46.3,
2020-06-15T10:52:41Z,-59.13946667,47.57453333,2.3,,36.6,
2020-06-15T10:53:41Z,-59.13946667,47.57453333,2.0,,48.3,
2020-06-15T10:54:41Z,-59.13946667,47.57453333,1.9,,41.8,
2020-06-15T10:55:41Z,-59.13946667,47.57453333,2.1,,41.0,
2020-06-15T10:56:41Z,-59.13946667,47.57453333,1.6,,43.4,
2020-06-15T10:57:41Z,-59.13946667,47.57453333,1.7,,39.4,
2020-06-15T10:58:41Z,-59.13946667,47.57453333,1.8,,50.1,
2020-06-15T10:59:41Z,-59.13946667,47.57453333,1.4,,31.3,
2020-06-15T11:00:41Z,-59.13946667,47.57453333,2.2,,57.8,
2020-06-15T11:01:41Z,-59.13946667,47.57453333,2.1,,54.2,
2020-06-15T11:02:41Z,-59.13946667,47.57453333,1.5,,29.4,
2020-06-15T11:03:41Z,-59.13946667,47.57453333,1.8,,40.3,
2020-06-15T11:04:41Z,-59.13946667,47.57453333,1.9,,30.0,
2020-06-15T11:05:41Z,-59.13946667,47.57453333,2.1,,29.8,
2020-06-15T11:06:41Z,-59.13946667,47.57453333,1.6,,36.9,0.6
2020-06-15T11:07:41Z,-59.13946667,47.57453333,1.4,,42.1,
2020-06-15T11:08:41Z,-59.13946667,47.57453333,1.3,,27.1,
2020-06-15T11:09:41Z,-59.13946667,47.57453333,1.3,,26.8,
2020-06-15T11:10:41Z,-59.13946667,47.57453333,1.4,,13.1,
2020-06-15T11:11:41Z,-59.13946667,47.57453333,1.0,,12.9,
2020-06-15T11:12:41Z,-59.13946667,47.57453333,0.7,,21.2,
2020-06-15T11:13:41Z,-59.13946667,47.57453333,0.7,,41.9,
2020-06-15T11:14:41Z,-59.13946667,47.57453333,1.1,,12.0,
2020-06-15T11:15:41Z,-59.13946667,47.57453333,1.6,,23.3,
2020-06-15T11:16:41Z,-59.13946667,47.57453333,1.2,,20.4,
2020-06-15T11:17:41Z,-59.13946667,47.57453333,1.2,,28.5,
2020-06-15T11:18:41Z,-59.13946667,47.57453333,1.3,,45.0,
2020-06-15T11:19:41Z,-59.13946667,47.57453333,0.5,,276.5,
2020-06-15T11:20:41Z,-59.13946667,47.57453333,0.5,,274.4,
2020-06-15T11:21:41Z,-59.13946667,47.57453333,0.7,,300.8,
2020-06-15T11:22:41Z,-59.13946667,47.57453333,0.8,,294.5,0.7
2020-06-15T11:23:41Z,-59.13946667,47.57453333,0.7,,296.2,
2020-06-15T11:24:41Z,-59.13946667,47.57453333,0.7,,307.0,0.6
2020-06-15T11:25:41Z,-59.13946667,47.57453333,0.4,,266.1,
2020-06-15T11:26:41Z,-59.13946667,47.57453333,0.3,,280.5,
2020-06-15T11:27:41Z,-59.13946667,47.57453333,0.3,,268.2,
2020-06-15T11:28:41Z,-59.13946667,47.57453333,0.4,,224.5,
2020-06-15T11:29:41Z,-59.13946667,47.57453333,0.5,,232.6,
2020-06-15T11:30:41Z,-59.13946667,47.57453333,0.2,,306.9,
2020-06-15T11:31:41Z,-59.13946667,47.57453333,0.2,,272.4,
2020-06-15T11:32:41Z,-59.13946667,47.57453333,0.3,,284.3,
2020-06-15T11:33:41Z,-59.13946667,47.57453333,0.4,,330.7,
2020-06-15T11:34:41Z,-59.13946667,47.57453333,0.6,,33.1,
2020-06-15T11:35:41Z,-59.13946667,47.57453333,0.6,,22.2,
2020-06-15T11:36:41Z,-59.13946667,47.57453333,0.3,,66.1,
2020-06-15T11:37:41Z,-59.13946667,47.57453333,0.5,,38.8,
2020-06-15T11:38:41Z,-59.13946667,47.57453333,0.9,,36.5,
2020-06-15T11:39:41Z,-59.13946667,47.57453333,1.5,,30.0,
2020-06-15T11:40:41Z,-59.13946667,47.57453333,0.6,,19.2,
2020-06-15T11:41:41Z,-59.13946667,47.57453333,0.9,,26.5,
2020-06-15T11:42:41Z,-59.13946667,47.57453333,1.0,,29.4,
2020-06-15T11:43:41Z,-59.13946667,47.57453333,0.8,,14.8,
2020-06-15T11:44:41Z,-59.13946667,47.57453333,1.1,,17.2,
2020-06-15T11:45:41Z,-59.13946667,47.57453333,0.9,,18.9,0.6
2020-06-15T11:46:41Z,-59.13946667,47.57453333,0.8,,14.7,
2020-06-15T11:47:41Z,-59.13946667,47.57453333,0.9,,27.1,
2020-06-15T11:48:41Z,-59.13946667,47.57453333,0.8,,31.0,
2020-06-15T11:49:41Z,-59.13946667,47.57453333,1.2,,19.7,0.7
2020-06-15T11:50:41Z,-59.13946667,47.57453333,1.0,,28.0,
2020-06-15T11:51:41Z,-59.13946667,47.57453333,1.2,,23.5,
2020-06-15T11:52:41Z,-59.13946667,47.57453333,0.7,,24.8,
2020-06-15T11:53:41Z,-59.13946667,47.57453333,1.2,,18.6,
2020-06-15T11:54:42Z,-59.13946667,47.57453333,1.6,,19.2,
2020-06-15T11:55:41Z,-59.13946667,47.57453333,1.7,,28.4,
2020-06-15T11:56:41Z,-59.13946667,47.57453333,1.8,,44.9,0.6
2020-06-15T11:57:41Z,-59.13946667,47.57453333,1.9,,34.3,
2020-06-15T11:58:41Z,-59.13946667,47.57453333,1.3,,38.4,
2020-06-15T11:59:41Z,-59.13946667,47.57453333,1.7,,27.1,
2020-06-15T12:00:41Z,-59.13946667,47.57453333,1.7,,27.5,
2020-06-15T12:01:41Z,-59.13946667,47.57453333,1.6,,27.0,
2020-06-15T12:02:41Z,-59.13946667,47.57453333,1.8,,29.9,
2020-06-15T12:03:41Z,-59.13946667,47.57453333,1.5,,30.3,
2020-06-15T12:04:41Z,-59.13946667,47.57453333,1.7,,26.1,0.6
2020-06-15T12:05:41Z,-59.13946667,47.57453333,1.0,,36.1,
