timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-21T05:40:17Z,-59.13946667,47.57453333,2.2,,216.7,0.7
2020-04-21T05:41:16Z,-59.13946667,47.57453333,1.6,,219.2,0.6
2020-04-21T05:42:16Z,-59.13946667,47.57453333,1.6,,221.3,0.6
2020-04-21T05:43:16Z,-59.13946667,47.57453333,1.4,,207.3,0.6
2020-04-21T05:44:16Z,-59.13946667,47.57453333,2.3,,223.6,0.6
2020-04-21T05:45:16Z,-59.13946667,47.57453333,2.2,,209.8,0.7
2020-04-21T05:46:16Z,-59.13946667,47.57453333,2.5,,230.2,0.6
2020-04-21T05:47:16Z,-59.13946667,47.57453333,2.4,,226.6,0.7
2020-04-21T05:48:16Z,-59.13946667,47.57453333,1.8,,236.3,0.6
2020-04-21T05:49:16Z,-59.13946667,47.57453333,1.6,,231.7,0.7
2020-04-21T05:50:16Z,-59.13946667,47.57453333,1.7,,228.9,0.6
2020-04-21T05:51:16Z,-59.13946667,47.57453333,1.6,,216.4,0.6
2020-04-21T05:52:16Z,-59.13946667,47.57453333,1.7,,221.0,0.6
2020-04-21T05:53:16Z,-59.13946667,47.57453333,1.2,,218.3,0.6
2020-04-21T05:54:16Z,-59.13946667,47.57453333,2.0,,245.2,0.6
2020-04-21T05:55:16Z,-59.13946667,47.57453333,1.8,,230.7,0.6
2020-04-21T05:56:16Z,-59.13946667,47.57453333,2.5,,235.5,0.6
2020-04-21T05:57:16Z,-59.13946667,47.57453333,2.2,,241.5,0.6
2020-04-21T05:58:16Z,-59.13946667,47.57453333,2.2,,232.8,0.7
2020-04-21T05:59:16Z,-59.13946667,47.57453333,1.8,,223.4,0.6
2020-04-21T06:00:16Z,-59.13946667,47.57453333,3.0,,233.9,0.6
2020-04-21T06:01:16Z,-59.13946667,47.57453333,2.6,,229.9,0.6
2020-04-21T06:02:16Z,-59.13946667,47.57453333,1.7,,244.1,0.6
2020-04-21T06:03:16Z,-59.13946667,47.57453333,2.0,,228.9,0.6
2020-04-21T06:04:16Z,-59.13946667,47.57453333,1.7,,245.6,0.6
2020-04-21T06:05:16Z,-59.13946667,47.57453333,2.2,,226.0,0.6
2020-04-21T06:06:16Z,-59.13946667,47.57453333,2.1,,225.9,0.6
2020-04-21T06:07:16Z,-59.13946667,47.57453333,1.7,,238.6,0.7
2020-04-21T06:08:16Z,-59.13946667,47.57453333,2.2,,248.6,0.7
2020-04-21T06:09:16Z,-59.13946667,47.57453333,1.4,,259.2,0.7
2020-04-21T06:10:16Z,-59.13946667,47.57453333,2.3,,248.5,0.6
2020-04-21T06:11:16Z,-59.13946667,47.57453333,1.8,,256.1,0.6
2020-04-21T06:12:16Z,-59.13946667,47.57453333,1.9,,235.7,0.6
2020-04-21T06:13:16Z,-59.13946667,47.57453333,1.4,,233.6,0.7
2020-04-21T06:14:16Z,-59.13946667,47.57453333,1.3,,238.6,0.6
2020-04-21T06:15:16Z,-59.13946667,47.57453333,2.3,,241.9,0.6
2020-04-21T06:16:16Z,-59.13946667,47.57453333,1.7,,241.0,0.7
2020-04-21T06:17:16Z,-59.13946667,47.57453333,1.3,,253.0,0.6
2020-04-21T06:18:16Z,-59.13946667,47.57453333,1.0,,233.3,0.6
2020-04-21T06:19:16Z,-59.13946667,47.57453333,1.1,,238.9,0.6
2020-04-21T06:20:16Z,-59.13946667,47.57453333,1.2,,249.1,0.6
2020-04-21T06:21:17Z,-59.13946667,47.57453333,1.9,,236.6,0.6
2020-04-21T06:22:16Z,-59.13946667,47.57453333,1.6,,223.1,0.6
2020-04-21T06:23:17Z,-59.13946667,47.57453333,1.5,,222.4,0.6
2020-04-21T06:24:16Z,-59.13946667,47.57453333,1.9,,234.6,0.6
2020-04-21T06:25:16Z,-59.13946667,47.57453333,2.0,,223.8,0.6
2020-04-21T06:26:16Z,-59.13946667,47.57453333,0.9,,202.7,0.6
2020-04-21T06:27:16Z,-59.13946667,47.57453333,1.5,,236.2,0.6
2020-04-21T06:28:16Z,-59.13946667,47.57453333,1.0,,200.8,0.6
2020-04-21T06:29:16Z,-59.13946667,47.57453333,1.1,,213.0,0.6
2020-04-21T06:30:16Z,-59.13946667,47.57453333,1.0,,201.7,0.7
2020-04-21T06:31:16Z,-59.13946667,47.57453333,0.9,,215.8,0.6
2020-04-21T06:32:16Z,-59.13946667,47.57453333,0.8,,192.6,0.6
2020-04-21T06:33:16Z,-59.13946667,47.57453333,1.0,,187.4,0.7
2020-04-21T06:34:16Z,-59.13946667,47.57453333,1.1,,195.7,0.6
2020-04-21T06:35:17Z,-59.13946667,47.57453333,1.3,,188.0,0.6
2020-04-21T06:36:16Z,-59.13946667,47.57453333,1.4,,192.9,0.6
2020-04-21T06:37:16Z,-59.13946667,47.57453333,1.3,,210.7,0.6
2020-04-21T06:38:16Z,-59.13946667,47.57453333,1.5,,219.9,0.6
2020-04-21T06:39:16Z,-59.13946667,47.57453333,1.3,,204.7,0.6
2020-04-21T06:40:16Z,-59.13946667,47.57453333,1.0,,190.6,0.6
2020-04-21T06:41:16Z,-59.13946667,47.57453333,1.2,,207.9,0.6
2020-04-21T06:42:16Z,-59.13946667,47.57453333,1.2,,202.0,0.7
2020-04-21T06:43:16Z,-59.13946667,47.57453333,1.4,,214.3,0.7
2020-04-21T06:44:16Z,-59.13946667,47.57453333,1.1,,208.2,0.6
2020-04-21T06:45:16Z,-59.13946667,47.57453333,1.3,,191.4,0.7
2020-04-21T06:46:16Z,-59.13946667,47.57453333,1.2,,202.8,0.7
2020-04-21T06:47:16Z,-59.13946667,47.57453333,1.2,,228.6,0.6
2020-04-21T06:48:16Z,-59.13946667,47.57453333,1.3,,185.2,0.6
2020-04-21T06:49:16Z,-59.13946667,47.57453333,1.1,,208.5,0.7
2020-04-21T06:50:16Z,-59.13946667,47.57453333,1.4,,229.2,0.6
2020-04-21T06:51:16Z,-59.13946667,47.57453333,1.8,,204.0,0.7
2020-04-21T06:52:16Z,-59.13946667,47.57453333,1.1,,187.7,0.6
2020-04-21T06:53:16Z,-59.13946667,47.57453333,1.0,,196.1,0.6
2020-04-21T06:54:16Z,-59.13946667,47.57453333,1.1,,229.1,0.6
2020-04-21T06:55:16Z,-59.13946667,47.57453333,1.1,,209.1,0.6
2020-04-21T06:56:16Z,-59.13946667,47.57453333,1.2,,200.5,0.6
2020-04-21T06:57:16Z,-59.13946667,47.57453333,1.1,,198.4,0.6
2020-04-21T06:58:16Z,-59.13946667,47.57453333,1.2,,215.6,0.6
2020-04-21T06:59:16Z,-59.13946667,47.57453333,0.8,,209.8,0.6
2020-04-21T07:00:16Z,-59.13946667,47.57453333,1.3,,216.5,0.7
2020-04-21T07:01:16Z,-59.13946667,47.57453333,1.0,,204.4,0.6
2020-04-21T07:02:16Z,-59.13946667,47.57453333,1.1,,216.5,0.6
2020-04-21T07:03:16Z,-59.13946667,47.57453333,1.0,,170.6,0.6
2020-04-21T07:04:16Z,-59.13946667,47.57453333,0.9,,220.4,0.6
2020-04-21T07:05:16Z,-59.13946667,47.57453333,1.0,,245.7,0.6
2020-04-21T07:06:16Z,-59.13946667,47.57453333,0.9,,222.8,0.7
2020-04-21T07:07:16Z,-59.13946667,47.57453333,1.3,,191.6,0.6
2020-04-21T07:08:16Z,-59.13946667,47.57453333,0.8,,198.1,0.6
2020-04-21T07:09:16Z,-59.13946667,47.57453333,0.9,,224.3,0.6
2020-04-21T07:10:16Z,-59.13946667,47.57453333,0.8,,194.3,0.6
2020-04-21T07:11:16Z,-59.13946667,47.57453333,0.8,,191.1,0.6
2020-04-21T07:12:16Z,-59.13946667,47.57453333,1.0,,205.5,0.6
2020-04-21T07:13:16Z,-59.13946667,47.57453333,1.0,,193.8,0.6
2020-04-21T07:14:16Z,-59.13946667,47.57453333,1.0,,206.8,0.6
2020-04-21T07:15:16Z,-59.13946667,47.57453333,0.9,,216.3,0.6
2020-04-21T07:16:16Z,-59.13946667,47.57453333,1.5,,188.6,0.6
2020-04-21T07:17:16Z,-59.13946667,47.57453333,1.5,,180.9,0.6
2020-04-21T07:18:16Z,-59.13946667,47.57453333,1.9,,179.5,0.7
2020-04-21T07:19:16Z,-59.13946667,47.57453333,1.3,,203.9,0.6
2020-04-21T07:20:16Z,-59.13946667,47.57453333,1.3,,195.3,0.7
2020-04-21T07:21:16Z,-59.13946667,47.57453333,1.0,,227.2,0.6
2020-04-21T07:22:16Z,-59.13946667,47.57453333,0.8,,206.3,0.6
2020-04-21T07:23:16Z,-59.13946667,47.57453333,1.1,,220.2,0.6
2020-04-21T07:24:16Z,-59.13946667,47.57453333,1.1,,216.6,0.6
2020-04-21T07:25:16Z,-59.13946667,47.57453333,1.5,,233.8,0.6
2020-04-21T07:26:16Z,-59.13946667,47.57453333,1.3,,223.3,0.6
2020-04-21T07:27:16Z,-59.13946667,47.57453333,1.9,,222.7,0.7
2020-04-21T07:28:16Z,-59.13946667,47.57453333,1.5,,235.7,0.7
2020-04-21T07:29:16Z,-59.13946667,47.57453333,2.0,,224.3,0.7
2020-04-21T07:30:16Z,-59.13946667,47.57453333,1.5,,227.4,0.6
2020-04-21T07:31:16Z,-59.13946667,47.57453333,1.5,,230.9,0.6
2020-04-21T07:32:16Z,-59.13946667,47.57453333,1.6,,239.4,0.6
2020-04-21T07:33:16Z,-59.13946667,47.57453333,1.6,,221.5,0.6
2020-04-21T07:34:16Z,-59.13946667,47.57453333,1.1,,208.6,0.6
2020-04-21T07:35:16Z,-59.13946667,47.57453333,2.1,,229.2,0.6
2020-04-21T07:36:16Z,-59.13946667,47.57453333,1.9,,233.6,0.6
2020-04-21T07:37:16Z,-59.13946667,47.57453333,1.9,,232.2,0.7
2020-04-21T07:38:16Z,-59.13946667,47.57453333,1.2,,212.4,0.6
2020-04-21T07:39:16Z,-59.13946667,47.57453333,1.9,,217.9,0.7
2020-04-21T07:40:16Z,-59.13946667,47.57453333,1.7,,214.3,0.7
2020-04-21T07:41:16Z,-59.13946667,47.57453333,1.7,,211.3,0.6
2020-04-21T07:42:16Z,-59.13946667,47.57453333,1.6,,226.3,0.6
2020-04-21T07:43:16Z,-59.13946667,47.57453333,1.2,,209.3,0.7
2020-04-21T07:44:16Z,-59.13946667,47.57453333,1.3,,216.2,0.7
2020-04-21T07:45:16Z,-59.13946667,47.57453333,1.5,,215.0,0.6
2020-04-21T07:46:16Z,-59.13946667,47.57453333,1.5,,208.1,0.6
2020-04-21T07:47:16Z,-59.13946667,47.57453333,1.2,,217.4,0.7
2020-04-21T07:48:16Z,-59.13946667,47.57453333,1.5,,231.0,0.6
2020-04-21T07:49:16Z,-59.13946667,47.57453333,1.3,,214.6,0.6
2020-04-21T07:50:16Z,-59.13946667,47.57453333,1.5,,219.9,0.7
2020-04-21T07:51:16Z,-59.13946667,47.57453333,1.5,,200.9,0.7
2020-04-21T07:52:16Z,-59.13946667,47.57453333,2.3,,225.1,0.6
2020-04-21T07:53:16Z,-59.13946667,47.57453333,1.8,,221.2,0.6
2020-04-21T07:54:16Z,-59.13946667,47.57453333,1.9,,227.1,0.6
2020-04-21T07:55:16Z,-59.13946667,47.57453333,2.4,,233.3,0.6
2020-04-21T07:56:16Z,-59.13946667,47.57453333,1.3,,219.9,0.6
2020-04-21T07:57:16Z,-59.13946667,47.57453333,1.8,,218.1,0.6
2020-04-21T07:58:16Z,-59.13946667,47.57453333,1.9,,213.7,0.6
2020-04-21T07:59:16Z,-59.13946667,47.57453333,2.0,,228.5,0.6
2020-04-21T08:00:16Z,-59.13946667,47.57453333,1.7,,212.4,0.7
2020-04-21T08:01:16Z,-59.13946667,47.57453333,1.7,,222.4,0.6
2020-04-21T08:02:16Z,-59.13946667,47.57453333,1.4,,214.9,0.6
2020-04-21T08:03:16Z,-59.13946667,47.57453333,2.0,,228.7,0.6
2020-04-21T08:04:16Z,-59.13946667,47.57453333,1.4,,219.9,0.7
2020-04-21T08:05:16Z,-59.13946667,47.57453333,2.2,,225.6,0.6
2020-04-21T08:06:17Z,-59.13946667,47.57453333,1.6,,229.5,0.6
2020-04-21T08:07:16Z,-59.13946667,47.57453333,1.7,,229.6,0.6
2020-04-21T08:08:16Z,-59.13946667,47.57453333,1.4,,221.7,0.6
2020-04-21T08:09:16Z,-59.13946667,47.57453333,1.9,,219.7,0.7
2020-04-21T08:10:16Z,-59.13946667,47.57453333,1.3,,211.1,0.6
2020-04-21T08:11:16Z,-59.13946667,47.57453333,1.5,,220.8,0.6
2020-04-21T08:12:16Z,-59.13946667,47.57453333,2.1,,226.2,0.6
2020-04-21T08:13:16Z,-59.13946667,47.57453333,1.7,,215.6,0.6
2020-04-21T08:14:16Z,-59.13946667,47.57453333,2.1,,227.5,0.6
2020-04-21T08:15:16Z,-59.13946667,47.57453333,1.6,,198.4,0.7
2020-04-21T08:16:16Z,-59.13946667,47.57453333,2.1,,234.7,0.6
2020-04-21T08:17:16Z,-59.13946667,47.57453333,1.8,,234.2,0.7
2020-04-21T08:18:16Z,-59.13946667,47.57453333,1.5,,230.0,0.7
2020-04-21T08:19:16Z,-59.13946667,47.57453333,2.0,,226.6,0.6
2020-04-21T08:20:16Z,-59.13946667,47.57453333,2.0,,226.0,0.6
2020-04-21T08:21:16Z,-59.13946667,47.57453333,2.2,,224.6,0.6
2020-04-21T08:22:16Z,-59.13946667,47.57453333,2.0,,238.1,0.6
2020-04-21T08:23:16Z,-59.13946667,47.57453333,1.4,,208.0,0.6
2020-04-21T08:24:16Z,-59.13946667,47.57453333,1.7,,228.4,0.6
2020-04-21T08:25:16Z,-59.13946667,47.57453333,1.3,,207.7,0.6
2020-04-21T08:26:16Z,-59.13946667,47.57453333,1.9,,223.1,0.6
2020-04-21T08:27:16Z,-59.13946667,47.57453333,1.0,,202.8,0.6
2020-04-21T08:28:16Z,-59.13946667,47.57453333,1.4,,199.0,0.6
2020-04-21T08:29:16Z,-59.13946667,47.57453333,1.2,,198.8,0.6
2020-04-21T08:30:16Z,-59.13946667,47.57453333,1.6,,217.8,0.6
2020-04-21T08:31:16Z,-59.13946667,47.57453333,1.4,,206.6,0.6
2020-04-21T08:32:16Z,-59.13946667,47.57453333,1.8,,211.0,0.6
2020-04-21T08:33:16Z,-59.13946667,47.57453333,1.6,,200.2,0.6
2020-04-21T08:34:16Z,-59.13946667,47.57453333,1.8,,221.3,0.6
2020-04-21T08:35:16Z,-59.13946667,47.57453333,1.3,,208.9,0.6
2020-04-21T08:36:16Z,-59.13946667,47.57453333,1.5,,217.1,0.7
2020-04-21T08:37:16Z,-59.13946667,47.57453333,1.6,,199.3,0.7
2020-04-21T08:38:16Z,-59.13946667,47.57453333,1.7,,207.7,0.6
2020-04-21T08:39:16Z,-59.13946667,47.57453333,1.4,,210.1,0.6
2020-04-21T08:40:16Z,-59.13946667,47.57453333,1.2,,212.2,0.6
2020-04-21T08:41:16Z,-59.13946667,47.57453333,1.8,,209.7,0.6
2020-04-21T08:42:16Z,-59.13946667,47.57453333,1.9,,211.4,0.6
2020-04-21T08:43:16Z,-59.13946667,47.57453333,1.6,,199.5,0.7
2020-04-21T08:44:16Z,-59.13946667,47.57453333,1.8,,223.3,0.6
2020-04-21T08:45:16Z,-59.13946667,47.57453333,1.4,,214.8,0.6
2020-04-21T08:46:16Z,-59.13946667,47.57453333,1.4,,212.5,0.6
2020-04-21T08:47:16Z,-59.13946667,47.57453333,1.5,,224.6,0.7
2020-04-21T08:48:16Z,-59.13946667,47.57453333,1.7,,223.7,0.6
2020-04-21T08:49:16Z,-59.13946667,47.57453333,1.9,,218.0,0.6
2020-04-21T08:50:16Z,-59.13946667,47.57453333,1.7,,216.0,0.6
2020-04-21T08:51:16Z,-59.13946667,47.57453333,2.3,,212.7,0.6
2020-04-21T08:52:16Z,-59.13946667,47.57453333,2.0,,227.9,0.6
2020-04-21T08:53:16Z,-59.13946667,47.57453333,1.6,,214.6,0.6
2020-04-21T08:54:16Z,-59.13946667,47.57453333,2.3,,220.3,0.7
2020-04-21T08:55:16Z,-59.13946667,47.57453333,1.5,,216.3,0.6
2020-04-21T08:56:16Z,-59.13946667,47.57453333,1.6,,231.9,0.6
2020-04-21T08:57:16Z,-59.13946667,47.57453333,1.8,,224.1,0.6
2020-04-21T08:58:16Z,-59.13946667,47.57453333,1.7,,231.8,0.6
2020-04-21T08:59:16Z,-59.13946667,47.57453333,1.7,,238.0,0.6
2020-04-21T09:00:16Z,-59.13946667,47.57453333,1.4,,231.8,0.6
2020-04-21T09:01:16Z,-59.13946667,47.57453333,2.3,,229.1,0.6
2020-04-21T09:02:16Z,-59.13946667,47.57453333,1.7,,233.6,0.6
2020-04-21T09:03:16Z,-59.13946667,47.57453333,2.0,,234.3,0.7
2020-04-21T09:04:16Z,-59.13946667,47.57453333,1.3,,221.8,0.6
2020-04-21T09:05:16Z,-59.13946667,47.57453333,1.4,,230.5,0.7
2020-04-21T09:06:16Z,-59.13946667,47.57453333,1.6,,228.1,0.7
2020-04-21T09:07:16Z,-59.13946667,47.57453333,1.8,,243.9,0.6
2020-04-21T09:08:16Z,-59.13946667,47.57453333,1.4,,222.1,0.6
2020-04-21T09:09:16Z,-59.13946667,47.57453333,0.9,,202.8,0.7
2020-04-21T09:10:16Z,-59.13946667,47.57453333,1.0,,217.9,0.7
2020-04-21T09:11:16Z,-59.13946667,47.57453333,1.1,,221.7,0.6
2020-04-21T09:12:16Z,-59.13946667,47.57453333,1.1,,213.7,0.7
2020-04-21T09:13:16Z,-59.13946667,47.57453333,1.2,,223.1,0.6
2020-04-21T09:14:16Z,-59.13946667,47.57453333,1.2,,236.8,0.6
2020-04-21T09:15:16Z,-59.13946667,47.57453333,1.1,,222.6,0.7
2020-04-21T09:16:16Z,-59.13946667,47.57453333,1.1,,222.1,0.7
2020-04-21T09:17:16Z,-59.13946667,47.57453333,0.8,,210.2,0.6
2020-04-21T09:18:16Z,-59.13946667,47.57453333,0.9,,222.0,0.6
2020-04-21T09:19:16Z,-59.13946667,47.57453333,1.0,,194.7,0.7
2020-04-21T09:20:16Z,-59.13946667,47.57453333,0.9,,198.4,0.6
2020-04-21T09:21:16Z,-59.13946667,47.57453333,0.9,,187.6,0.6
2020-04-21T09:22:16Z,-59.13946667,47.57453333,1.1,,198.6,0.6
2020-04-21T09:23:16Z,-59.13946667,47.57453333,1.0,,195.1,0.6
2020-04-21T09:24:16Z,-59.13946667,47.57453333,0.8,,225.9,0.6
2020-04-21T09:25:16Z,-59.13946667,47.57453333,0.9,,197.8,0.7
2020-04-21T09:26:16Z,-59.13946667,47.57453333,1.0,,208.0,0.6
2020-04-21T09:27:16Z,-59.13946667,47.57453333,0.9,,198.6,0.6
2020-04-21T09:28:16Z,-59.13946667,47.57453333,0.8,,227.0,0.6
2020-04-21T09:29:16Z,-59.13946667,47.57453333,1.1,,201.9,0.7
2020-04-21T09:30:16Z,-59.13946667,47.57453333,1.2,,188.6,0.6
2020-04-21T09:31:16Z,-59.13946667,47.57453333,1.2,,212.3,0.6
2020-04-21T09:32:16Z,-59.13946667,47.57453333,1.4,,222.1,0.6
2020-04-21T09:33:16Z,-59.13946667,47.57453333,1.6,,213.0,0.6
2020-04-21T09:34:16Z,-59.13946667,47.57453333,1.8,,191.7,0.7
2020-04-21T09:35:17Z,-59.13946667,47.57453333,1.4,,216.2,0.6
2020-04-21T09:36:16Z,-59.13946667,47.57453333,1.6,,205.1,0.6
2020-04-21T09:37:16Z,-59.13946667,47.57453333,1.3,,209.9,0.6
2020-04-21T09:38:16Z,-59.13946667,47.57453333,2.2,,210.9,0.7
2020-04-21T09:39:16Z,-59.13946667,47.57453333,2.0,,191.6,0.6
2020-04-21T09:40:16Z,-59.13946667,47.57453333,1.4,,200.7,0.7
2020-04-21T09:41:16Z,-59.13946667,47.57453333,1.3,,202.7,0.6
2020-04-21T09:42:16Z,-59.13946667,47.57453333,1.6,,189.4,0.7
2020-04-21T09:43:16Z,-59.13946667,47.57453333,1.6,,219.7,0.6
2020-04-21T09:44:16Z,-59.13946667,47.57453333,1.2,,203.4,0.6
2020-04-21T09:45:16Z,-59.13946667,47.57453333,2.1,,207.5,0.6
2020-04-21T09:46:16Z,-59.13946667,47.57453333,1.8,,193.6,0.6
2020-04-21T09:47:16Z,-59.13946667,47.57453333,2.1,,204.3,0.6
2020-04-21T09:48:16Z,-59.13946667,47.57453333,1.7,,206.2,0.6
2020-04-21T09:49:16Z,-59.13946667,47.57453333,1.7,,205.2,0.7
2020-04-21T09:50:16Z,-59.13946667,47.57453333,2.4,,191.3,0.6
2020-04-21T09:51:16Z,-59.13946667,47.57453333,2.3,,210.6,0.6
2020-04-21T09:52:16Z,-59.13946667,47.57453333,2.0,,209.4,0.6
2020-04-21T09:53:16Z,-59.13946667,47.57453333,1.4,,208.4,0.6
2020-04-21T09:54:16Z,-59.13946667,47.57453333,1.3,,211.6,0.6
2020-04-21T09:55:16Z,-59.13946667,47.57453333,2.0,,214.0,0.6
2020-04-21T09:56:16Z,-59.13946667,47.57453333,1.6,,202.1,0.7
2020-04-21T09:57:16Z,-59.13946667,47.57453333,1.5,,216.1,0.6
2020-04-21T09:58:16Z,-59.13946667,47.57453333,1.6,,190.3,0.6
2020-04-21T09:59:16Z,-59.13946667,47.57453333,2.0,,231.8,0.7
2020-04-21T10:00:16Z,-59.13946667,47.57453333,1.9,,212.6,0.6
2020-04-21T10:01:16Z,-59.13946667,47.57453333,1.4,,194.1,0.7
2020-04-21T10:02:16Z,-59.13946667,47.57453333,1.3,,200.7,0.6
2020-04-21T10:03:16Z,-59.13946667,47.57453333,1.2,,210.9,0.6
2020-04-21T10:04:16Z,-59.13946667,47.57453333,1.6,,233.5,0.6
2020-04-21T10:05:16Z,-59.13946667,47.57453333,1.4,,218.5,0.7
2020-04-21T10:06:17Z,-59.13946667,47.57453333,1.8,,229.6,0.6
2020-04-21T10:07:16Z,-59.13946667,47.57453333,1.3,,230.0,0.7
2020-04-21T10:08:16Z,-59.13946667,47.57453333,1.2,,221.9,0.7
2020-04-21T10:09:16Z,-59.13946667,47.57453333,1.8,,232.3,0.6
2020-04-21T10:10:16Z,-59.13946667,47.57453333,1.7,,230.8,0.7
2020-04-21T10:11:16Z,-59.13946667,47.57453333,1.7,,229.5,0.6
2020-04-21T10:12:16Z,-59.13946667,47.57453333,2.4,,238.0,0.6
2020-04-21T10:13:16Z,-59.13946667,47.57453333,1.9,,227.1,0.6
2020-04-21T10:14:16Z,-59.13946667,47.57453333,2.0,,228.7,0.6
2020-04-21T10:15:16Z,-59.13946667,47.57453333,1.6,,199.8,0.6
2020-04-21T10:16:16Z,-59.13946667,47.57453333,1.4,,240.5,0.7
2020-04-21T10:17:16Z,-59.13946667,47.57453333,2.2,,236.1,0.6
2020-04-21T10:18:16Z,-59.13946667,47.57453333,2.2,,230.2,0.7
2020-04-21T10:19:16Z,-59.13946667,47.57453333,2.2,,237.7,0.7
2020-04-21T10:20:16Z,-59.13946667,47.57453333,1.4,,225.8,0.7
2020-04-21T10:21:16Z,-59.13946667,47.57453333,1.7,,224.3,0.6
2020-04-21T10:22:16Z,-59.13946667,47.57453333,1.3,,197.6,0.7
2020-04-21T10:23:16Z,-59.13946667,47.57453333,1.9,,218.7,0.7
2020-04-21T10:24:16Z,-59.13946667,47.57453333,2.6,,237.1,0.7
2020-04-21T10:25:16Z,-59.13946667,47.57453333,2.0,,219.1,0.7
2020-04-21T10:26:16Z,-59.13946667,47.57453333,2.3,,227.6,0.7
2020-04-21T10:27:16Z,-59.13946667,47.57453333,1.2,,217.0,0.7
2020-04-21T10:28:16Z,-59.13946667,47.57453333,1.5,,239.0,0.6
2020-04-21T10:29:16Z,-59.13946667,47.57453333,1.9,,234.4,0.6
2020-04-21T10:30:16Z,-59.13946667,47.57453333,2.5,,229.0,0.7
2020-04-21T10:31:16Z,-59.13946667,47.57453333,2.7,,238.7,0.6
2020-04-21T10:32:16Z,-59.13946667,47.57453333,2.4,,229.4,0.6
2020-04-21T10:33:16Z,-59.13946667,47.57453333,2.9,,226.6,0.6
2020-04-21T10:34:16Z,-59.13946667,47.57453333,4.0,,225.1,0.6
2020-04-21T10:35:16Z,-59.13946667,47.57453333,2.4,,229.7,0.6
2020-04-21T10:36:16Z,-59.13946667,47.57453333,2.5,,235.7,0.6
2020-04-21T10:37:16Z,-59.13946667,47.57453333,3.8,,241.5,0.6
2020-04-21T10:38:17Z,-59.13946667,47.57453333,1.9,,228.0,0.7
2020-04-21T10:39:16Z,-59.13946667,47.57453333,2.9,,248.0,0.7
2020-04-21T10:40:16Z,-59.13946667,47.57453333,2.2,,225.3,0.6
2020-04-21T10:41:16Z,-59.13946667,47.57453333,2.1,,224.1,0.6
2020-04-21T10:42:16Z,-59.13946667,47.57453333,2.0,,246.7,0.6
2020-04-21T10:43:16Z,-59.13946667,47.57453333,2.3,,234.5,0.6
2020-04-21T10:44:16Z,-59.13946667,47.57453333,2.9,,238.6,0.6
2020-04-21T10:45:16Z,-59.13946667,47.57453333,3.0,,229.5,0.7
2020-04-21T10:46:16Z,-59.13946667,47.57453333,3.3,,234.2,0.6
2020-04-21T10:47:16Z,-59.13946667,47.57453333,2.4,,232.4,0.6
2020-04-21T10:48:16Z,-59.13946667,47.57453333,2.1,,239.7,0.6
2020-04-21T10:49:16Z,-59.13946667,47.57453333,3.1,,250.0,0.6
2020-04-21T10:50:16Z,-59.13946667,47.57453333,2.4,,229.5,0.6
2020-04-21T10:51:16Z,-59.13946667,47.57453333,3.1,,226.3,0.6
2020-04-21T10:52:16Z,-59.13946667,47.57453333,2.7,,223.3,0.7
2020-04-21T10:53:16Z,-59.13946667,47.57453333,3.5,,241.9,0.6
2020-04-21T10:54:16Z,-59.13946667,47.57453333,2.3,,234.4,0.6
2020-04-21T10:55:16Z,-59.13946667,47.57453333,2.4,,244.7,0.6
2020-04-21T10:56:16Z,-59.13946667,47.57453333,3.0,,226.5,0.6
2020-04-21T10:57:16Z,-59.13946667,47.57453333,2.9,,227.2,0.7
2020-04-21T10:58:16Z,-59.13946667,47.57453333,3.3,,235.3,0.7
2020-04-21T10:59:16Z,-59.13946667,47.57453333,3.3,,233.6,0.6
2020-04-21T11:00:16Z,-59.13946667,47.57453333,3.1,,247.0,0.6
2020-04-21T11:01:16Z,-59.13946667,47.57453333,3.0,,261.9,0.6
2020-04-21T11:02:16Z,-59.13946667,47.57453333,2.9,,244.8,0.6
2020-04-21T11:03:16Z,-59.13946667,47.57453333,3.5,,228.8,0.6
2020-04-21T11:04:16Z,-59.13946667,47.57453333,2.7,,243.7,0.6
2020-04-21T11:05:16Z,-59.13946667,47.57453333,3.6,,233.6,0.6
2020-04-21T11:06:16Z,-59.13946667,47.57453333,3.6,,262.1,0.6
2020-04-21T11:07:16Z,-59.13946667,47.57453333,2.5,,254.5,0.6
2020-04-21T11:08:16Z,-59.13946667,47.57453333,4.7,,233.4,0.6
2020-04-21T11:09:16Z,-59.13946667,47.57453333,2.4,,241.3,0.6
2020-04-21T11:10:16Z,-59.13946667,47.57453333,3.5,,247.5,0.6
2020-04-21T11:11:16Z,-59.13946667,47.57453333,3.2,,266.0,0.6
2020-04-21T11:12:16Z,-59.13946667,47.57453333,2.7,,253.1,0.6
2020-04-21T11:13:16Z,-59.13946667,47.57453333,4.5,,246.4,0.6
2020-04-21T11:14:16Z,-59.13946667,47.57453333,4.3,,264.2,0.6
2020-04-21T11:15:16Z,-59.13946667,47.57453333,4.2,,247.8,0.6
2020-04-21T11:16:16Z,-59.13946667,47.57453333,4.0,,266.0,0.6
2020-04-21T11:17:16Z,-59.13946667,47.57453333,4.2,,253.5,0.6
2020-04-21T11:18:16Z,-59.13946667,47.57453333,4.9,,247.0,0.6
2020-04-21T11:19:16Z,-59.13946667,47.57453333,4.4,,257.7,0.6
