timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-10T06:16:46Z,-59.13946667,47.57453333,0.7,,243.9,
2020-12-10T06:17:46Z,-59.13946667,47.57453333,0.7,,172.9,
2020-12-10T06:18:46Z,-59.13946667,47.57453333,0.7,,185.7,
2020-12-10T06:19:46Z,-59.13946667,47.57453333,0.7,,178.0,
2020-12-10T06:20:46Z,-59.13946667,47.57453333,0.8,,174.9,
2020-12-10T06:21:46Z,-59.13946667,47.57453333,1.0,,174.5,2.8
2020-12-10T06:22:46Z,-59.13946667,47.57453333,0.8,,182.8,
2020-12-10T06:23:46Z,-59.13946667,47.57453333,0.9,,172.5,2.0
2020-12-10T06:24:46Z,-59.13946667,47.57453333,0.8,,184.6,
2020-12-10T06:25:46Z,-59.13946667,47.57453333,0.7,,171.2,
2020-12-10T06:26:47Z,-59.13946667,47.57453333,0.5,,164.4,
2020-12-10T06:27:46Z,-59.13946667,47.57453333,0.7,,177.9,
2020-12-10T06:28:46Z,-59.13946667,47.57453333,0.9,,182.7,
2020-12-10T06:29:46Z,-59.13946667,47.57453333,0.7,,183.7,
2020-12-10T06:30:46Z,-59.13946667,47.57453333,0.8,,185.1,
2020-12-10T06:31:46Z,-59.13946667,47.57453333,0.7,,189.5,0.6
2020-12-10T06:32:46Z,-59.13946667,47.57453333,0.5,,196.8,
2020-12-10T06:33:46Z,-59.13946667,47.57453333,0.8,,167.6,
2020-12-10T06:34:46Z,-59.13946667,47.57453333,0.6,,187.7,
2020-12-10T06:35:46Z,-59.13946667,47.57453333,0.6,,178.8,
2020-12-10T06:36:46Z,-59.13946667,47.57453333,0.6,,190.3,
2020-12-10T06:37:46Z,-59.13946667,47.57453333,0.4,,188.6,
2020-12-10T06:38:47Z,-59.13946667,47.57453333,0.7,,173.7,
2020-12-10T06:39:46Z,-59.13946667,47.57453333,0.6,,172.4,
2020-12-10T06:40:47Z,-59.13946667,47.57453333,0.5,,200.8,0.6
2020-12-10T06:41:46Z,-59.13946667,47.57453333,0.5,,160.8,
2020-12-10T06:42:46Z,-59.13946667,47.57453333,0.4,,187.7,
2020-12-10T06:43:46Z,-59.13946667,47.57453333,0.8,,187.2,
2020-12-10T06:44:46Z,-59.13946667,47.57453333,0.6,,173.6,
2020-12-10T06:45:46Z,-59.13946667,47.57453333,0.6,,172.2,
2020-12-10T06:46:46Z,-59.13946667,47.57453333,0.7,,181.5,
2020-12-10T06:47:47Z,-59.13946667,47.57453333,0.9,,172.6,
2020-12-10T06:48:46Z,-59.13946667,47.57453333,0.5,,197.1,
2020-12-10T06:49:46Z,-59.13946667,47.57453333,0.7,,171.7,
2020-12-10T06:50:46Z,-59.13946667,47.57453333,0.8,,166.7,
2020-12-10T06:51:46Z,-59.13946667,47.57453333,1.1,,206.3,
2020-12-10T06:52:46Z,-59.13946667,47.57453333,0.8,,170.8,
2020-12-10T06:53:46Z,-59.13946667,47.57453333,1.5,,183.7,
2020-12-10T06:54:46Z,-59.13946667,47.57453333,1.3,,163.1,
2020-12-10T06:55:46Z,-59.13946667,47.57453333,1.4,,180.2,
2020-12-10T06:56:46Z,-59.13946667,47.57453333,1.1,,204.5,
2020-12-10T06:57:46Z,-59.13946667,47.57453333,1.4,,170.5,
2020-12-10T06:58:46Z,-59.13946667,47.57453333,1.0,,179.7,
2020-12-10T06:59:46Z,-59.13946667,47.57453333,1.1,,181.3,
2020-12-10T07:00:46Z,-59.13946667,47.57453333,1.1,,189.5,
2020-12-10T07:01:46Z,-59.13946667,47.57453333,1.0,,179.3,
2020-12-10T07:02:46Z,-59.13946667,47.57453333,0.7,,184.8,
2020-12-10T07:03:46Z,-59.13946667,47.57453333,0.8,,180.4,
2020-12-10T07:04:46Z,-59.13946667,47.57453333,1.1,,184.7,
2020-12-10T07:05:46Z,-59.13946667,47.57453333,0.9,,191.4,
2020-12-10T07:06:46Z,-59.13946667,47.57453333,1.1,,189.4,
2020-12-10T07:07:46Z,-59.13946667,47.57453333,1.0,,183.4,
2020-12-10T07:08:46Z,-59.13946667,47.57453333,0.8,,199.4,0.8
2020-12-10T07:09:46Z,-59.13946667,47.57453333,0.9,,197.0,
2020-12-10T07:10:46Z,-59.13946667,47.57453333,1.0,,197.6,
2020-12-10T07:11:46Z,-59.13946667,47.57453333,1.2,,182.5,
2020-12-10T07:12:46Z,-59.13946667,47.57453333,1.2,,183.2,
2020-12-10T07:13:46Z,-59.13946667,47.57453333,1.6,,176.3,
2020-12-10T07:14:46Z,-59.13946667,47.57453333,1.2,,176.2,
2020-12-10T07:15:46Z,-59.13946667,47.57453333,1.1,,182.8,
2020-12-10T07:16:46Z,-59.13946667,47.57453333,1.0,,191.7,
2020-12-10T07:17:46Z,-59.13946667,47.57453333,1.2,,185.7,
2020-12-10T07:18:46Z,-59.13946667,47.57453333,1.0,,184.4,
2020-12-10T07:19:46Z,-59.13946667,47.57453333,1.2,,186.3,
2020-12-10T07:20:46Z,-59.13946667,47.57453333,1.1,,191.5,
2020-12-10T07:21:46Z,-59.13946667,47.57453333,0.8,,167.0,
2020-12-10T07:22:46Z,-59.13946667,47.57453333,0.8,,176.6,0.6
2020-12-10T07:23:46Z,-59.13946667,47.57453333,0.9,,198.8,
2020-12-10T07:24:46Z,-59.13946667,47.57453333,0.9,,180.0,
2020-12-10T07:25:46Z,-59.13946667,47.57453333,0.7,,165.3,
2020-12-10T07:26:46Z,-59.13946667,47.57453333,0.8,,175.0,
2020-12-10T07:27:46Z,-59.13946667,47.57453333,0.9,,176.1,
2020-12-10T07:28:46Z,-59.13946667,47.57453333,0.9,,175.6,
2020-12-10T07:29:47Z,-59.13946667,47.57453333,0.7,,173.3,
2020-12-10T07:30:46Z,-59.13946667,47.57453333,0.4,,220.1,
2020-12-10T07:31:46Z,-59.13946667,47.57453333,0.7,,236.3,
2020-12-10T07:32:47Z,-59.13946667,47.57453333,0.9,,237.5,
2020-12-10T07:33:46Z,-59.13946667,47.57453333,1.2,,261.3,
2020-12-10T07:34:46Z,-59.13946667,47.57453333,1.1,,242.5,
2020-12-10T07:35:46Z,-59.13946667,47.57453333,1.3,,248.4,
2020-12-10T07:36:46Z,-59.13946667,47.57453333,1.4,,245.8,
2020-12-10T07:37:48Z,-59.13946667,47.57453333,1.4,,249.8,
2020-12-10T07:38:46Z,-59.13946667,47.57453333,1.2,,246.9,
2020-12-10T07:39:46Z,-59.13946667,47.57453333,0.8,,249.2,
2020-12-10T07:40:46Z,-59.13946667,47.57453333,0.8,,239.8,
2020-12-10T07:41:46Z,-59.13946667,47.57453333,0.9,,229.3,
2020-12-10T07:42:46Z,-59.13946667,47.57453333,0.6,,236.0,
2020-12-10T07:43:46Z,-59.13946667,47.57453333,0.5,,172.9,
2020-12-10T07:44:46Z,-59.13946667,47.57453333,0.5,,177.0,
2020-12-10T07:45:46Z,-59.13946667,47.57453333,0.6,,164.1,
2020-12-10T07:46:46Z,-59.13946667,47.57453333,0.7,,176.7,
2020-12-10T07:47:47Z,-59.13946667,47.57453333,0.5,,176.8,1.1
2020-12-10T07:48:46Z,-59.13946667,47.57453333,0.4,,188.8,
2020-12-10T07:49:46Z,-59.13946667,47.57453333,0.7,,174.7,
2020-12-10T07:50:46Z,-59.13946667,47.57453333,0.7,,187.9,
2020-12-10T07:51:46Z,-59.13946667,47.57453333,0.6,,171.2,
2020-12-10T07:52:46Z,-59.13946667,47.57453333,0.5,,187.9,
2020-12-10T07:53:46Z,-59.13946667,47.57453333,0.6,,168.2,
2020-12-10T07:54:46Z,-59.13946667,47.57453333,0.5,,210.4,
2020-12-10T07:55:46Z,-59.13946667,47.57453333,0.4,,175.0,
2020-12-10T07:56:46Z,-59.13946667,47.57453333,0.9,,247.7,
2020-12-10T07:57:46Z,-59.13946667,47.57453333,1.1,,240.6,
2020-12-10T07:58:46Z,-59.13946667,47.57453333,1.3,,243.3,
2020-12-10T07:59:46Z,-59.13946667,47.57453333,1.1,,200.0,
2020-12-10T08:00:46Z,-59.13946667,47.57453333,0.7,,187.2,0.8
2020-12-10T08:01:46Z,-59.13946667,47.57453333,0.9,,244.7,
2020-12-10T08:02:46Z,-59.13946667,47.57453333,1.2,,237.6,
2020-12-10T08:03:46Z,-59.13946667,47.57453333,1.2,,242.4,
2020-12-10T08:04:46Z,-59.13946667,47.57453333,0.9,,254.1,
2020-12-10T08:05:46Z,-59.13946667,47.57453333,1.0,,272.5,
2020-12-10T08:06:46Z,-59.13946667,47.57453333,0.8,,265.7,
2020-12-10T08:07:46Z,-59.13946667,47.57453333,0.8,,262.0,
2020-12-10T08:08:46Z,-59.13946667,47.57453333,1.1,,244.5,0.5
2020-12-10T08:09:46Z,-59.13946667,47.57453333,1.0,,246.6,
2020-12-10T08:10:46Z,-59.13946667,47.57453333,1.1,,246.8,0.8
2020-12-10T08:11:46Z,-59.13946667,47.57453333,1.2,,244.3,
2020-12-10T08:12:46Z,-59.13946667,47.57453333,1.1,,253.3,
2020-12-10T08:13:46Z,-59.13946667,47.57453333,1.1,,249.9,
2020-12-10T08:14:46Z,-59.13946667,47.57453333,0.6,,255.6,
2020-12-10T08:15:46Z,-59.13946667,47.57453333,0.9,,274.1,
2020-12-10T08:16:46Z,-59.13946667,47.57453333,0.8,,268.2,
2020-12-10T08:17:46Z,-59.13946667,47.57453333,1.0,,256.5,
2020-12-10T08:18:46Z,-59.13946667,47.57453333,1.2,,250.9,
2020-12-10T08:19:46Z,-59.13946667,47.57453333,1.0,,249.2,
2020-12-10T08:20:47Z,-59.13946667,47.57453333,0.9,,273.7,
2020-12-10T08:21:46Z,-59.13946667,47.57453333,1.2,,273.6,
2020-12-10T08:22:46Z,-59.13946667,47.57453333,1.2,,273.6,
2020-12-10T08:23:47Z,-59.13946667,47.57453333,1.1,,273.5,
2020-12-10T08:24:46Z,-59.13946667,47.57453333,1.4,,269.5,
2020-12-10T08:25:46Z,-59.13946667,47.57453333,1.3,,268.8,
2020-12-10T08:26:46Z,-59.13946667,47.57453333,1.7,,269.8,
2020-12-10T08:27:46Z,-59.13946667,47.57453333,1.7,,260.6,
2020-12-10T08:28:46Z,-59.13946667,47.57453333,1.2,,268.9,
2020-12-10T08:29:46Z,-59.13946667,47.57453333,1.5,,267.0,
2020-12-10T08:30:46Z,-59.13946667,47.57453333,1.1,,262.8,
2020-12-10T08:31:46Z,-59.13946667,47.57453333,1.6,,263.6,
2020-12-10T08:32:46Z,-59.13946667,47.57453333,1.6,,265.5,
2020-12-10T08:33:46Z,-59.13946667,47.57453333,1.6,,265.0,
2020-12-10T08:34:46Z,-59.13946667,47.57453333,1.1,,254.9,
2020-12-10T08:35:46Z,-59.13946667,47.57453333,1.4,,251.3,
2020-12-10T08:36:46Z,-59.13946667,47.57453333,0.7,,242.1,
2020-12-10T08:37:46Z,-59.13946667,47.57453333,1.0,,252.7,
2020-12-10T08:38:46Z,-59.13946667,47.57453333,0.8,,252.0,
2020-12-10T08:39:46Z,-59.13946667,47.57453333,0.9,,249.5,
2020-12-10T08:40:46Z,-59.13946667,47.57453333,1.2,,244.7,
2020-12-10T08:41:46Z,-59.13946667,47.57453333,1.4,,249.1,
2020-12-10T08:42:46Z,-59.13946667,47.57453333,1.5,,255.4,
2020-12-10T08:43:46Z,-59.13946667,47.57453333,0.9,,235.5,
2020-12-10T08:44:46Z,-59.13946667,47.57453333,1.1,,242.9,
2020-12-10T08:45:46Z,-59.13946667,47.57453333,0.8,,222.6,
2020-12-10T08:46:46Z,-59.13946667,47.57453333,0.7,,226.7,
2020-12-10T08:47:46Z,-59.13946667,47.57453333,1.1,,249.8,0.9
2020-12-10T08:48:46Z,-59.13946667,47.57453333,1.3,,248.2,
2020-12-10T08:49:46Z,-59.13946667,47.57453333,1.1,,241.0,
2020-12-10T08:50:46Z,-59.13946667,47.57453333,0.8,,251.9,
2020-12-10T08:51:47Z,-59.13946667,47.57453333,1.1,,275.5,
2020-12-10T08:52:46Z,-59.13946667,47.57453333,1.2,,273.7,
2020-12-10T08:53:46Z,-59.13946667,47.57453333,1.2,,247.3,
2020-12-10T08:54:46Z,-59.13946667,47.57453333,1.3,,245.2,
2020-12-10T08:55:46Z,-59.13946667,47.57453333,0.5,,239.0,
2020-12-10T08:56:46Z,-59.13946667,47.57453333,1.3,,256.2,
2020-12-10T08:57:46Z,-59.13946667,47.57453333,1.0,,252.9,
2020-12-10T08:58:46Z,-59.13946667,47.57453333,0.9,,241.7,
2020-12-10T08:59:46Z,-59.13946667,47.57453333,0.7,,211.3,
2020-12-10T09:00:46Z,-59.13946667,47.57453333,1.5,,254.9,0.6
2020-12-10T09:01:46Z,-59.13946667,47.57453333,1.1,,247.2,
2020-12-10T09:02:46Z,-59.13946667,47.57453333,0.7,,286.4,
2020-12-10T09:03:46Z,-59.13946667,47.57453333,1.3,,274.5,
2020-12-10T09:04:46Z,-59.13946667,47.57453333,1.0,,276.7,
2020-12-10T09:06:46Z,-59.13946667,47.57453333,0.9,,280.4,
2020-12-10T09:07:46Z,-59.13946667,47.57453333,1.0,,276.9,
2020-12-10T09:08:46Z,-59.13946667,47.57453333,0.8,,282.7,
2020-12-10T09:09:46Z,-59.13946667,47.57453333,0.9,,275.6,
2020-12-10T09:10:46Z,-59.13946667,47.57453333,1.0,,280.7,
2020-12-10T09:11:46Z,-59.13946667,47.57453333,0.9,,282.5,
2020-12-10T09:12:46Z,-59.13946667,47.57453333,1.1,,286.0,
2020-12-10T09:13:46Z,-59.13946667,47.57453333,1.0,,285.1,
2020-12-10T09:14:46Z,-59.13946667,47.57453333,1.1,,284.9,
2020-12-10T09:15:47Z,-59.13946667,47.57453333,,,296.4,
2020-12-10T09:16:47Z,-59.13946667,47.57453333,1.0,,286.5,
2020-12-10T09:17:46Z,-59.13946667,47.57453333,0.9,,283.0,
2020-12-10T09:18:46Z,-59.13946667,47.57453333,0.9,,289.8,
2020-12-10T09:19:46Z,-59.13946667,47.57453333,1.1,,300.7,
2020-12-10T09:20:46Z,-59.13946667,47.57453333,1.2,,290.3,
2020-12-10T09:21:46Z,-59.13946667,47.57453333,0.9,,291.7,
2020-12-10T09:22:46Z,-59.13946667,47.57453333,1.0,,288.6,
2020-12-10T09:23:46Z,-59.13946667,47.57453333,1.0,,286.7,
2020-12-10T09:24:46Z,-59.13946667,47.57453333,0.9,,273.2,
2020-12-10T09:25:46Z,-59.13946667,47.57453333,0.6,,270.9,
2020-12-10T09:26:46Z,-59.13946667,47.57453333,0.8,,282.1,
2020-12-10T09:27:46Z,-59.13946667,47.57453333,0.8,,282.1,
2020-12-10T09:28:46Z,-59.13946667,47.57453333,0.9,,281.9,
2020-12-10T09:29:46Z,-59.13946667,47.57453333,0.9,,280.8,
2020-12-10T09:30:46Z,-59.13946667,47.57453333,0.7,,277.4,
2020-12-10T09:31:46Z,-59.13946667,47.57453333,0.6,,274.0,
2020-12-10T09:32:47Z,-59.13946667,47.57453333,0.6,,277.6,
2020-12-10T09:33:46Z,-59.13946667,47.57453333,0.9,,275.9,
2020-12-10T09:34:46Z,-59.13946667,47.57453333,0.8,,282.5,
2020-12-10T09:35:46Z,-59.13946667,47.57453333,0.8,,278.4,
2020-12-10T09:36:46Z,-59.13946667,47.57453333,1.0,,280.8,
2020-12-10T09:37:46Z,-59.13946667,47.57453333,1.0,,281.3,
2020-12-10T09:38:46Z,-59.13946667,47.57453333,1.3,,275.9,
2020-12-10T09:39:46Z,-59.13946667,47.57453333,1.3,,279.4,
2020-12-10T09:40:46Z,-59.13946667,47.57453333,1.3,,281.9,
2020-12-10T09:41:46Z,-59.13946667,47.57453333,1.2,,283.1,
2020-12-10T09:42:46Z,-59.13946667,47.57453333,1.5,,281.6,
2020-12-10T09:43:46Z,-59.13946667,47.57453333,1.6,,282.8,
2020-12-10T09:44:46Z,-59.13946667,47.57453333,1.7,,295.1,
2020-12-10T09:45:46Z,-59.13946667,47.57453333,1.5,,293.9,
2020-12-10T09:46:46Z,-59.13946667,47.57453333,1.6,,280.9,
2020-12-10T09:47:46Z,-59.13946667,47.57453333,1.4,,276.1,
2020-12-10T09:48:46Z,-59.13946667,47.57453333,1.1,,273.4,
2020-12-10T09:49:46Z,-59.13946667,47.57453333,1.0,,275.8,
2020-12-10T09:50:46Z,-59.13946667,47.57453333,0.9,,266.6,
2020-12-10T09:51:46Z,-59.13946667,47.57453333,1.1,,276.7,
2020-12-10T09:52:46Z,-59.13946667,47.57453333,1.0,,273.7,
2020-12-10T09:53:46Z,-59.13946667,47.57453333,1.2,,276.5,
2020-12-10T09:54:46Z,-59.13946667,47.57453333,1.1,,284.1,
2020-12-10T09:55:46Z,-59.13946667,47.57453333,0.8,,278.7,
2020-12-10T09:56:46Z,-59.13946667,47.57453333,0.9,,275.7,
2020-12-10T09:57:46Z,-59.13946667,47.57453333,0.9,,287.6,
2020-12-10T09:58:46Z,-59.13946667,47.57453333,1.4,,280.0,
2020-12-10T09:59:46Z,-59.13946667,47.57453333,1.2,,273.4,
2020-12-10T10:00:46Z,-59.13946667,47.57453333,1.3,,279.0,
2020-12-10T10:01:46Z,-59.13946667,47.57453333,1.2,,281.2,
2020-12-10T10:02:46Z,-59.13946667,47.57453333,0.8,,278.9,
2020-12-10T10:03:46Z,-59.13946667,47.57453333,0.9,,288.4,
2020-12-10T10:04:46Z,-59.13946667,47.57453333,0.7,,274.8,
2020-12-10T10:05:46Z,-59.13946667,47.57453333,0.8,,298.3,
2020-12-10T10:06:46Z,-59.13946667,47.57453333,1.0,,273.4,
2020-12-10T10:07:46Z,-59.13946667,47.57453333,1.0,,290.6,
2020-12-10T10:08:46Z,-59.13946667,47.57453333,1.3,,302.6,
2020-12-10T10:09:46Z,-59.13946667,47.57453333,1.3,,299.3,
2020-12-10T10:10:46Z,-59.13946667,47.57453333,1.7,,287.9,
2020-12-10T10:11:46Z,-59.13946667,47.57453333,1.4,,283.1,
2020-12-10T10:12:47Z,-59.13946667,47.57453333,1.3,,288.2,
2020-12-10T10:13:47Z,-59.13946667,47.57453333,1.6,,284.6,
2020-12-10T10:14:46Z,-59.13946667,47.57453333,1.2,,283.0,
2020-12-10T10:15:46Z,-59.13946667,47.57453333,1.3,,282.6,
2020-12-10T10:16:46Z,-59.13946667,47.57453333,1.0,,277.8,
2020-12-10T10:17:46Z,-59.13946667,47.57453333,1.1,,286.6,
2020-12-10T10:18:46Z,-59.13946667,47.57453333,1.0,,282.9,
2020-12-10T10:19:46Z,-59.13946667,47.57453333,0.7,,334.4,
2020-12-10T10:20:46Z,-59.13946667,47.57453333,1.1,,315.9,
2020-12-10T10:21:46Z,-59.13946667,47.57453333,1.1,,344.0,
2020-12-10T10:22:46Z,-59.13946667,47.57453333,0.8,,341.8,
2020-12-10T10:23:46Z,-59.13946667,47.57453333,1.3,,14.3,
2020-12-10T10:24:46Z,-59.13946667,47.57453333,1.2,,357.8,
2020-12-10T10:25:46Z,-59.13946667,47.57453333,0.7,,330.9,
2020-12-10T10:26:46Z,-59.13946667,47.57453333,1.2,,3.2,
2020-12-10T10:27:47Z,-59.13946667,47.57453333,0.6,,310.3,
2020-12-10T10:28:46Z,-59.13946667,47.57453333,0.7,,334.0,
2020-12-10T10:29:46Z,-59.13946667,47.57453333,0.9,,341.3,
2020-12-10T10:30:46Z,-59.13946667,47.57453333,1.6,,310.7,
2020-12-10T10:31:46Z,-59.13946667,47.57453333,0.8,,0.7,
2020-12-10T10:32:46Z,-59.13946667,47.57453333,0.3,,337.7,
2020-12-10T10:33:46Z,-59.13946667,47.57453333,0.6,,350.1,
2020-12-10T10:34:46Z,-59.13946667,47.57453333,0.4,,332.6,
2020-12-10T10:35:46Z,-59.13946667,47.57453333,1.0,,306.9,
2020-12-10T10:36:46Z,-59.13946667,47.57453333,0.6,,312.8,
2020-12-10T10:37:46Z,-59.13946667,47.57453333,1.4,,299.8,
2020-12-10T10:38:46Z,-59.13946667,47.57453333,1.6,,301.4,
2020-12-10T10:39:46Z,-59.13946667,47.57453333,1.7,,289.0,
2020-12-10T10:40:46Z,-59.13946667,47.57453333,1.4,,298.0,
2020-12-10T10:41:46Z,-59.13946667,47.57453333,0.8,,328.4,
2020-12-10T10:42:46Z,-59.13946667,47.57453333,0.8,,354.4,
2020-12-10T10:43:46Z,-59.13946667,47.57453333,0.8,,342.5,
2020-12-10T10:44:46Z,-59.13946667,47.57453333,0.3,,323.0,
2020-12-10T10:45:47Z,-59.13946667,47.57453333,0.6,,328.8,
2020-12-10T10:46:46Z,-59.13946667,47.57453333,0.8,,317.1,
2020-12-10T10:47:46Z,-59.13946667,47.57453333,1.3,,303.5,
2020-12-10T10:48:46Z,-59.13946667,47.57453333,1.3,,301.3,
2020-12-10T10:49:46Z,-59.13946667,47.57453333,1.2,,292.2,
2020-12-10T10:50:46Z,-59.13946667,47.57453333,1.3,,278.8,
2020-12-10T10:51:46Z,-59.13946667,47.57453333,0.7,,262.8,
2020-12-10T10:52:46Z,-59.13946667,47.57453333,0.5,,251.7,
2020-12-10T10:53:46Z,-59.13946667,47.57453333,0.6,,275.6,
2020-12-10T10:54:46Z,-59.13946667,47.57453333,0.6,,288.1,
2020-12-10T10:55:46Z,-59.13946667,47.57453333,1.1,,276.6,
2020-12-10T10:56:46Z,-59.13946667,47.57453333,0.6,,295.5,
2020-12-10T10:57:46Z,-59.13946667,47.57453333,0.8,,308.2,
2020-12-10T10:58:46Z,-59.13946667,47.57453333,0.7,,317.0,
2020-12-10T10:59:46Z,-59.13946667,47.57453333,0.7,,290.5,
2020-12-10T11:00:46Z,-59.13946667,47.57453333,0.5,,305.0,
2020-12-10T11:01:47Z,-59.13946667,47.57453333,0.5,,306.2,
2020-12-10T11:02:46Z,-59.13946667,47.57453333,0.3,,319.5,
2020-12-10T11:03:46Z,-59.13946667,47.57453333,0.5,,344.8,
2020-12-10T11:04:46Z,-59.13946667,47.57453333,0.3,,343.1,
2020-12-10T11:05:46Z,-59.13946667,47.57453333,0.2,,316.9,
2020-12-10T11:06:46Z,-59.13946667,47.57453333,0.4,,347.4,
2020-12-10T11:07:46Z,-59.13946667,47.57453333,0.5,,323.4,
2020-12-10T11:08:46Z,-59.13946667,47.57453333,0.7,,311.1,
2020-12-10T11:09:46Z,-59.13946667,47.57453333,1.3,,292.3,
2020-12-10T11:10:46Z,-59.13946667,47.57453333,1.0,,294.9,
2020-12-10T11:11:47Z,-59.13946667,47.57453333,1.1,,300.4,
2020-12-10T11:12:46Z,-59.13946667,47.57453333,1.0,,293.8,
2020-12-10T11:13:46Z,-59.13946667,47.57453333,1.1,,293.4,
2020-12-10T11:14:46Z,-59.13946667,47.57453333,1.1,,298.7,
2020-12-10T11:15:46Z,-59.13946667,47.57453333,0.9,,307.2,
2020-12-10T11:16:46Z,-59.13946667,47.57453333,0.5,,328.0,
2020-12-10T11:17:46Z,-59.13946667,47.57453333,0.7,,328.4,
2020-12-10T11:18:46Z,-59.13946667,47.57453333,1.1,,317.6,
2020-12-10T11:19:46Z,-59.13946667,47.57453333,1.0,,327.7,
2020-12-10T11:20:46Z,-59.13946667,47.57453333,1.0,,302.8,
2020-12-10T11:21:46Z,-59.13946667,47.57453333,1.2,,307.4,
2020-12-10T11:22:46Z,-59.13946667,47.57453333,1.2,,293.7,
2020-12-10T11:23:46Z,-59.13946667,47.57453333,1.2,,299.1,
2020-12-10T11:24:46Z,-59.13946667,47.57453333,0.9,,322.1,
2020-12-10T11:25:46Z,-59.13946667,47.57453333,1.2,,296.2,
2020-12-10T11:26:46Z,-59.13946667,47.57453333,1.2,,297.5,
2020-12-10T11:27:46Z,-59.13946667,47.57453333,0.7,,332.1,
2020-12-10T11:28:46Z,-59.13946667,47.57453333,1.0,,338.1,
2020-12-10T11:29:46Z,-59.13946667,47.57453333,1.3,,350.6,
2020-12-10T11:30:46Z,-59.13946667,47.57453333,1.3,,4.6,
2020-12-10T11:31:46Z,-59.13946667,47.57453333,1.3,,351.7,
2020-12-10T11:32:46Z,-59.13946667,47.57453333,0.9,,339.8,
2020-12-10T11:33:46Z,-59.13946667,47.57453333,0.8,,329.9,
2020-12-10T11:34:46Z,-59.13946667,47.57453333,0.9,,347.2,
2020-12-10T11:35:46Z,-59.13946667,47.57453333,0.7,,355.5,
2020-12-10T11:36:46Z,-59.13946667,47.57453333,0.7,,339.0,
2020-12-10T11:37:46Z,-59.13946667,47.57453333,0.5,,350.2,
2020-12-10T11:38:46Z,-59.13946667,47.57453333,0.9,,10.0,
2020-12-10T11:39:46Z,-59.13946667,47.57453333,1.1,,24.4,
2020-12-10T11:40:46Z,-59.13946667,47.57453333,1.0,,30.6,
2020-12-10T11:41:46Z,-59.13946667,47.57453333,1.1,,12.5,
2020-12-10T11:42:46Z,-59.13946667,47.57453333,1.0,,13.1,
2020-12-10T11:43:46Z,-59.13946667,47.57453333,1.2,,22.7,
2020-12-10T11:44:46Z,-59.13946667,47.57453333,1.0,,15.3,
2020-12-10T11:45:46Z,-59.13946667,47.57453333,1.1,,6.0,0.7
2020-12-10T11:46:46Z,-59.13946667,47.57453333,1.0,,9.4,
2020-12-10T11:47:46Z,-59.13946667,47.57453333,1.0,,3.3,
2020-12-10T11:48:46Z,-59.13946667,47.57453333,0.9,,358.2,
2020-12-10T11:49:46Z,-59.13946667,47.57453333,1.0,,353.5,
2020-12-10T11:50:46Z,-59.13946667,47.57453333,1.1,,8.2,
2020-12-10T11:51:46Z,-59.13946667,47.57453333,1.1,,22.0,
2020-12-10T11:52:46Z,-59.13946667,47.57453333,1.2,,35.9,
2020-12-10T11:53:46Z,-59.13946667,47.57453333,1.2,,33.3,
2020-12-10T11:54:46Z,-59.13946667,47.57453333,1.3,,24.0,
2020-12-10T11:55:47Z,-59.13946667,47.57453333,1.8,,31.7,
2020-12-10T11:56:46Z,-59.13946667,47.57453333,1.7,,30.8,
2020-12-10T11:57:46Z,-59.13946667,47.57453333,2.0,,16.4,
2020-12-10T11:58:46Z,-59.13946667,47.57453333,1.9,,22.4,
2020-12-10T11:59:46Z,-59.13946667,47.57453333,1.9,,10.8,
2020-12-10T12:00:46Z,-59.13946667,47.57453333,1.4,,4.9,
2020-12-10T12:01:46Z,-59.13946667,47.57453333,1.3,,356.3,
2020-12-10T12:02:46Z,-59.13946667,47.57453333,1.3,,5.9,
2020-12-10T12:03:46Z,-59.13946667,47.57453333,1.2,,8.3,
2020-12-10T12:04:46Z,-59.13946667,47.57453333,1.2,,3.8,
2020-12-10T12:05:46Z,-59.13946667,47.57453333,1.0,,349.8,
2020-12-10T12:06:46Z,-59.13946667,47.57453333,1.1,,4.9,
2020-12-10T12:07:46Z,-59.13946667,47.57453333,0.8,,345.9,
2020-12-10T12:08:47Z,-59.13946667,47.57453333,0.4,,330.7,
2020-12-10T12:09:46Z,-59.13946667,47.57453333,0.2,,308.5,
2020-12-10T12:10:46Z,-59.13946667,47.57453333,0.5,,344.6,
2020-12-10T12:11:46Z,-59.13946667,47.57453333,0.3,,342.5,
2020-12-10T12:12:46Z,-59.13946667,47.57453333,0.7,,357.9,
2020-12-10T12:13:46Z,-59.13946667,47.57453333,0.7,,11.4,
2020-12-10T12:14:46Z,-59.13946667,47.57453333,1.0,,28.4,
2020-12-10T12:15:46Z,-59.13946667,47.57453333,0.9,,33.8,
2020-12-10T12:16:46Z,-59.13946667,47.57453333,1.0,,8.4,
2020-12-10T12:17:46Z,-59.13946667,47.57453333,1.2,,356.6,
2020-12-10T12:18:46Z,-59.13946667,47.57453333,1.5,,358.2,
2020-12-10T12:19:46Z,-59.13946667,47.57453333,1.2,,351.0,
2020-12-10T12:20:46Z,-59.13946667,47.57453333,1.3,,357.5,
2020-12-10T12:21:46Z,-59.13946667,47.57453333,1.5,,4.5,
2020-12-10T12:22:47Z,-59.13946667,47.57453333,1.3,,5.0,
