timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-09-26T06:10:19Z,-59.13946667,47.57453333,0.7,,354.6,
2020-09-26T06:11:19Z,-59.13946667,47.57453333,0.5,,330.6,
2020-09-26T06:12:19Z,-59.13946667,47.57453333,0.6,,324.7,
2020-09-26T06:13:19Z,-59.13946667,47.57453333,0.4,,17.6,
2020-09-26T06:14:19Z,-59.13946667,47.57453333,0.6,,302.5,
2020-09-26T06:15:19Z,-59.13946667,47.57453333,0.9,,318.8,
2020-09-26T06:16:19Z,-59.13946667,47.57453333,0.7,,318.5,
2020-09-26T06:17:19Z,-59.13946667,47.57453333,0.6,,307.6,
2020-09-26T06:18:19Z,-59.13946667,47.57453333,0.8,,309.4,
2020-09-26T06:19:19Z,-59.13946667,47.57453333,0.7,,318.7,
2020-09-26T06:20:19Z,-59.13946667,47.57453333,0.8,,310.1,
2020-09-26T06:21:19Z,-59.13946667,47.57453333,0.9,,308.8,
2020-09-26T06:22:19Z,-59.13946667,47.57453333,0.5,,305.2,
2020-09-26T06:23:19Z,-59.13946667,47.57453333,0.6,,313.9,
2020-09-26T06:24:19Z,-59.13946667,47.57453333,0.8,,306.6,
2020-09-26T06:25:19Z,-59.13946667,47.57453333,0.9,,306.3,
2020-09-26T06:26:19Z,-59.13946667,47.57453333,0.8,,304.6,
2020-09-26T06:27:19Z,-59.13946667,47.57453333,0.8,,303.6,
2020-09-26T06:28:21Z,-59.13946667,47.57453333,1.1,,309.4,
2020-09-26T06:29:19Z,-59.13946667,47.57453333,1.0,,306.7,
2020-09-26T06:30:20Z,-59.13946667,47.57453333,1.0,,303.1,
2020-09-26T06:31:19Z,-59.13946667,47.57453333,1.2,,299.6,
2020-09-26T06:32:19Z,-59.13946667,47.57453333,1.3,,297.1,
2020-09-26T06:33:19Z,-59.13946667,47.57453333,1.2,,298.8,
2020-09-26T06:34:19Z,-59.13946667,47.57453333,1.1,,289.5,
2020-09-26T06:35:19Z,-59.13946667,47.57453333,1.2,,293.9,
2020-09-26T06:36:19Z,-59.13946667,47.57453333,1.2,,290.1,
2020-09-26T06:37:19Z,-59.13946667,47.57453333,1.2,,290.4,
2020-09-26T06:38:19Z,-59.13946667,47.57453333,1.0,,285.9,
2020-09-26T06:39:19Z,-59.13946667,47.57453333,1.0,,292.5,
2020-09-26T06:40:19Z,-59.13946667,47.57453333,0.8,,291.7,
2020-09-26T06:41:19Z,-59.13946667,47.57453333,1.1,,293.1,
2020-09-26T06:42:19Z,-59.13946667,47.57453333,0.9,,289.2,
2020-09-26T06:43:19Z,-59.13946667,47.57453333,0.7,,274.2,
2020-09-26T06:44:19Z,-59.13946667,47.57453333,1.0,,279.0,
2020-09-26T06:45:19Z,-59.13946667,47.57453333,0.9,,295.2,
2020-09-26T06:46:19Z,-59.13946667,47.57453333,0.9,,287.7,
2020-09-26T06:47:19Z,-59.13946667,47.57453333,1.0,,295.1,
2020-09-26T06:48:19Z,-59.13946667,47.57453333,1.1,,290.7,
2020-09-26T06:49:19Z,-59.13946667,47.57453333,1.0,,293.4,
2020-09-26T06:50:19Z,-59.13946667,47.57453333,1.0,,301.2,
2020-09-26T06:51:19Z,-59.13946667,47.57453333,0.8,,304.3,
2020-09-26T06:52:19Z,-59.13946667,47.57453333,0.6,,304.8,
2020-09-26T06:53:19Z,-59.13946667,47.57453333,0.8,,307.0,
2020-09-26T06:54:19Z,-59.13946667,47.57453333,0.6,,332.0,
2020-09-26T06:55:19Z,-59.13946667,47.57453333,0.8,,329.0,
2020-09-26T06:56:19Z,-59.13946667,47.57453333,0.6,,327.0,
2020-09-26T06:57:19Z,-59.13946667,47.57453333,0.6,,340.2,
2020-09-26T06:58:19Z,-59.13946667,47.57453333,0.5,,8.4,
2020-09-26T06:59:19Z,-59.13946667,47.57453333,0.6,,323.0,
2020-09-26T07:00:19Z,-59.13946667,47.57453333,0.5,,350.3,
2020-09-26T07:01:20Z,-59.13946667,47.57453333,0.5,,339.3,
2020-09-26T07:02:19Z,-59.13946667,47.57453333,0.4,,344.2,
2020-09-26T07:03:19Z,-59.13946667,47.57453333,0.4,,352.1,
2020-09-26T07:04:19Z,-59.13946667,47.57453333,0.6,,336.4,
2020-09-26T07:05:19Z,-59.13946667,47.57453333,0.5,,344.7,
2020-09-26T07:06:20Z,-59.13946667,47.57453333,0.7,,344.3,
2020-09-26T07:07:19Z,-59.13946667,47.57453333,0.5,,332.0,
2020-09-26T07:08:19Z,-59.13946667,47.57453333,0.9,,312.0,
2020-09-26T07:09:19Z,-59.13946667,47.57453333,0.7,,280.6,
2020-09-26T07:10:19Z,-59.13946667,47.57453333,0.5,,282.9,
2020-09-26T07:11:19Z,-59.13946667,47.57453333,0.4,,263.5,
2020-09-26T07:12:19Z,-59.13946667,47.57453333,0.6,,305.9,
2020-09-26T07:13:19Z,-59.13946667,47.57453333,0.9,,306.7,
2020-09-26T07:14:19Z,-59.13946667,47.57453333,1.0,,295.9,
2020-09-26T07:15:19Z,-59.13946667,47.57453333,0.8,,288.7,
2020-09-26T07:16:19Z,-59.13946667,47.57453333,1.2,,294.5,
2020-09-26T07:17:19Z,-59.13946667,47.57453333,1.0,,308.8,
2020-09-26T07:18:19Z,-59.13946667,47.57453333,0.9,,9.2,
2020-09-26T07:19:19Z,-59.13946667,47.57453333,0.8,,352.9,
2020-09-26T07:20:19Z,-59.13946667,47.57453333,0.3,,1.9,
2020-09-26T07:21:19Z,-59.13946667,47.57453333,0.6,,5.5,
2020-09-26T07:22:19Z,-59.13946667,47.57453333,0.8,,353.3,
2020-09-26T07:23:19Z,-59.13946667,47.57453333,0.6,,346.2,
2020-09-26T07:24:19Z,-59.13946667,47.57453333,0.6,,312.4,
2020-09-26T07:25:19Z,-59.13946667,47.57453333,0.6,,317.3,
2020-09-26T07:26:19Z,-59.13946667,47.57453333,0.4,,20.8,
2020-09-26T07:27:19Z,-59.13946667,47.57453333,0.3,,59.2,
2020-09-26T07:28:19Z,-59.13946667,47.57453333,0.4,,60.7,
2020-09-26T07:29:19Z,-59.13946667,47.57453333,0.4,,2.4,
2020-09-26T07:30:19Z,-59.13946667,47.57453333,0.5,,8.7,
2020-09-26T07:31:19Z,-59.13946667,47.57453333,0.3,,350.0,
2020-09-26T07:32:19Z,-59.13946667,47.57453333,0.4,,290.0,
2020-09-26T07:33:19Z,-59.13946667,47.57453333,0.3,,339.9,
2020-09-26T07:34:19Z,-59.13946667,47.57453333,0.4,,343.7,
2020-09-26T07:35:19Z,-59.13946667,47.57453333,0.3,,262.5,
2020-09-26T07:36:19Z,-59.13946667,47.57453333,0.3,,315.9,
2020-09-26T07:37:20Z,-59.13946667,47.57453333,0.5,,292.5,
2020-09-26T07:38:19Z,-59.13946667,47.57453333,0.8,,277.9,
2020-09-26T07:39:20Z,-59.13946667,47.57453333,0.6,,279.5,
2020-09-26T07:40:20Z,-59.13946667,47.57453333,1.0,,295.3,
2020-09-26T07:41:19Z,-59.13946667,47.57453333,0.9,,278.9,
2020-09-26T07:42:19Z,-59.13946667,47.57453333,0.5,,292.1,
2020-09-26T07:43:19Z,-59.13946667,47.57453333,0.4,,270.9,
2020-09-26T07:44:19Z,-59.13946667,47.57453333,0.5,,5.4,
2020-09-26T07:45:19Z,-59.13946667,47.57453333,0.5,,57.0,
2020-09-26T07:46:19Z,-59.13946667,47.57453333,0.4,,101.9,
2020-09-26T07:47:19Z,-59.13946667,47.57453333,0.4,,85.4,
2020-09-26T07:48:19Z,-59.13946667,47.57453333,0.4,,55.2,
2020-09-26T07:49:19Z,-59.13946667,47.57453333,0.5,,172.6,
2020-09-26T07:50:19Z,-59.13946667,47.57453333,0.2,,207.1,
2020-09-26T07:51:19Z,-59.13946667,47.57453333,0.5,,166.6,
2020-09-26T07:52:20Z,-59.13946667,47.57453333,0.4,,99.2,
2020-09-26T07:53:19Z,-59.13946667,47.57453333,0.4,,49.0,
2020-09-26T07:54:19Z,-59.13946667,47.57453333,0.5,,70.8,
2020-09-26T07:55:19Z,-59.13946667,47.57453333,0.7,,64.5,
2020-09-26T07:56:19Z,-59.13946667,47.57453333,0.4,,66.1,
2020-09-26T07:57:19Z,-59.13946667,47.57453333,0.3,,301.8,
2020-09-26T07:58:19Z,-59.13946667,47.57453333,0.4,,42.0,
2020-09-26T07:59:19Z,-59.13946667,47.57453333,0.6,,36.2,
2020-09-26T08:00:19Z,-59.13946667,47.57453333,0.2,,26.5,
2020-09-26T08:01:19Z,-59.13946667,47.57453333,0.5,,56.9,
2020-09-26T08:02:19Z,-59.13946667,47.57453333,0.7,,16.7,
2020-09-26T08:03:19Z,-59.13946667,47.57453333,0.8,,343.2,
2020-09-26T08:04:19Z,-59.13946667,47.57453333,0.5,,353.0,
2020-09-26T08:05:19Z,-59.13946667,47.57453333,0.8,,333.2,
2020-09-26T08:06:19Z,-59.13946667,47.57453333,1.0,,300.0,
2020-09-26T08:07:20Z,-59.13946667,47.57453333,0.8,,325.2,
2020-09-26T08:08:19Z,-59.13946667,47.57453333,1.0,,353.0,
2020-09-26T08:09:19Z,-59.13946667,47.57453333,2.1,,350.6,
2020-09-26T08:10:19Z,-59.13946667,47.57453333,1.8,,336.7,
2020-09-26T08:11:19Z,-59.13946667,47.57453333,1.4,,342.1,
2020-09-26T08:12:19Z,-59.13946667,47.57453333,1.4,,338.7,
2020-09-26T08:13:19Z,-59.13946667,47.57453333,1.6,,337.7,
2020-09-26T08:14:19Z,-59.13946667,47.57453333,1.6,,340.0,
2020-09-26T08:15:19Z,-59.13946667,47.57453333,1.4,,341.9,
2020-09-26T08:16:19Z,-59.13946667,47.57453333,1.5,,344.9,
2020-09-26T08:17:19Z,-59.13946667,47.57453333,1.5,,339.5,
2020-09-26T08:18:19Z,-59.13946667,47.57453333,1.6,,354.0,
2020-09-26T08:19:19Z,-59.13946667,47.57453333,1.6,,358.3,
2020-09-26T08:20:19Z,-59.13946667,47.57453333,1.7,,355.5,
2020-09-26T08:21:19Z,-59.13946667,47.57453333,1.2,,0.2,
2020-09-26T08:22:19Z,-59.13946667,47.57453333,1.1,,350.1,
2020-09-26T08:23:19Z,-59.13946667,47.57453333,0.8,,337.4,
2020-09-26T08:24:19Z,-59.13946667,47.57453333,0.8,,346.7,
2020-09-26T08:25:21Z,-59.13946667,47.57453333,1.1,,351.2,
2020-09-26T08:26:19Z,-59.13946667,47.57453333,0.9,,327.5,
2020-09-26T08:27:19Z,-59.13946667,47.57453333,1.2,,319.4,
2020-09-26T08:28:19Z,-59.13946667,47.57453333,0.9,,331.3,
2020-09-26T08:29:19Z,-59.13946667,47.57453333,1.1,,323.9,
2020-09-26T08:30:19Z,-59.13946667,47.57453333,0.9,,316.2,
2020-09-26T08:31:19Z,-59.13946667,47.57453333,0.8,,345.7,
2020-09-26T08:32:19Z,-59.13946667,47.57453333,0.4,,344.0,
2020-09-26T08:33:19Z,-59.13946667,47.57453333,0.2,,0.7,
2020-09-26T08:34:19Z,-59.13946667,47.57453333,0.3,,351.7,
2020-09-26T08:35:19Z,-59.13946667,47.57453333,0.4,,22.7,
2020-09-26T08:36:19Z,-59.13946667,47.57453333,0.5,,17.0,
2020-09-26T08:37:19Z,-59.13946667,47.57453333,0.5,,37.6,
2020-09-26T08:38:19Z,-59.13946667,47.57453333,0.6,,41.9,
2020-09-26T08:39:19Z,-59.13946667,47.57453333,0.5,,50.2,
2020-09-26T08:40:19Z,-59.13946667,47.57453333,0.6,,78.3,
2020-09-26T08:41:19Z,-59.13946667,47.57453333,0.5,,98.9,
2020-09-26T08:42:19Z,-59.13946667,47.57453333,0.3,,139.2,
2020-09-26T08:43:19Z,-59.13946667,47.57453333,0.4,,124.4,
2020-09-26T08:44:19Z,-59.13946667,47.57453333,0.4,,131.7,
2020-09-26T08:45:19Z,-59.13946667,47.57453333,0.3,,52.2,
2020-09-26T08:46:19Z,-59.13946667,47.57453333,0.6,,68.8,
2020-09-26T08:47:19Z,-59.13946667,47.57453333,0.4,,67.1,
2020-09-26T08:48:20Z,-59.13946667,47.57453333,0.4,,36.4,
2020-09-26T08:49:19Z,-59.13946667,47.57453333,0.3,,145.4,
2020-09-26T08:50:21Z,-59.13946667,47.57453333,0.5,,52.5,
2020-09-26T08:51:20Z,-59.13946667,47.57453333,0.4,,98.0,
2020-09-26T08:52:19Z,-59.13946667,47.57453333,0.4,,57.0,
2020-09-26T08:53:19Z,-59.13946667,47.57453333,0.4,,110.0,
2020-09-26T08:54:19Z,-59.13946667,47.57453333,0.7,,108.6,
2020-09-26T08:55:19Z,-59.13946667,47.57453333,0.3,,39.5,
2020-09-26T08:56:19Z,-59.13946667,47.57453333,0.5,,62.0,
2020-09-26T08:57:19Z,-59.13946667,47.57453333,0.3,,49.5,
2020-09-26T08:58:20Z,-59.13946667,47.57453333,0.3,,300.6,
2020-09-26T08:59:19Z,-59.13946667,47.57453333,0.3,,111.5,
2020-09-26T09:00:19Z,-59.13946667,47.57453333,0.6,,125.9,1.0
2020-09-26T09:01:19Z,-59.13946667,47.57453333,0.7,,116.4,
2020-09-26T09:02:19Z,-59.13946667,47.57453333,0.6,,109.3,
2020-09-26T09:03:19Z,-59.13946667,47.57453333,0.4,,85.4,
2020-09-26T09:04:19Z,-59.13946667,47.57453333,0.3,,95.5,
2020-09-26T09:05:19Z,-59.13946667,47.57453333,0.3,,87.7,
2020-09-26T09:06:19Z,-59.13946667,47.57453333,0.4,,102.1,
2020-09-26T09:07:19Z,-59.13946667,47.57453333,0.3,,27.9,
2020-09-26T09:08:19Z,-59.13946667,47.57453333,0.5,,43.4,
2020-09-26T09:09:19Z,-59.13946667,47.57453333,0.6,,62.9,
2020-09-26T09:10:19Z,-59.13946667,47.57453333,0.6,,68.2,
2020-09-26T09:11:19Z,-59.13946667,47.57453333,0.8,,65.0,
2020-09-26T09:12:19Z,-59.13946667,47.57453333,0.5,,37.5,
2020-09-26T09:13:19Z,-59.13946667,47.57453333,0.2,,58.2,
2020-09-26T09:14:19Z,-59.13946667,47.57453333,0.6,,51.6,
2020-09-26T09:15:19Z,-59.13946667,47.57453333,0.9,,36.6,
2020-09-26T09:16:19Z,-59.13946667,47.57453333,1.0,,351.3,
2020-09-26T09:17:19Z,-59.13946667,47.57453333,0.8,,23.2,
2020-09-26T09:18:19Z,-59.13946667,47.57453333,1.4,,15.2,
2020-09-26T09:19:19Z,-59.13946667,47.57453333,1.2,,340.7,
2020-09-26T09:20:20Z,-59.13946667,47.57453333,0.6,,325.3,
2020-09-26T09:21:19Z,-59.13946667,47.57453333,0.4,,79.9,
2020-09-26T09:22:19Z,-59.13946667,47.57453333,0.4,,15.8,
2020-09-26T09:23:19Z,-59.13946667,47.57453333,0.4,,8.6,
2020-09-26T09:24:19Z,-59.13946667,47.57453333,0.6,,41.1,
2020-09-26T09:25:19Z,-59.13946667,47.57453333,0.4,,75.5,1.0
2020-09-26T09:26:19Z,-59.13946667,47.57453333,0.3,,4.2,
2020-09-26T09:27:20Z,-59.13946667,47.57453333,0.6,,273.6,
2020-09-26T09:28:19Z,-59.13946667,47.57453333,1.0,,295.5,
2020-09-26T09:29:19Z,-59.13946667,47.57453333,1.5,,294.4,
2020-09-26T09:30:19Z,-59.13946667,47.57453333,1.3,,265.1,
2020-09-26T09:31:20Z,-59.13946667,47.57453333,1.2,,270.8,
2020-09-26T09:32:19Z,-59.13946667,47.57453333,1.4,,260.4,
2020-09-26T09:33:19Z,-59.13946667,47.57453333,1.3,,275.9,
2020-09-26T09:34:19Z,-59.13946667,47.57453333,1.4,,273.4,
2020-09-26T09:35:19Z,-59.13946667,47.57453333,1.5,,285.8,
2020-09-26T09:36:20Z,-59.13946667,47.57453333,1.2,,281.4,
2020-09-26T09:37:19Z,-59.13946667,47.57453333,1.4,,305.2,
2020-09-26T09:38:19Z,-59.13946667,47.57453333,1.3,,307.1,
2020-09-26T09:39:19Z,-59.13946667,47.57453333,1.2,,286.6,
2020-09-26T09:40:19Z,-59.13946667,47.57453333,0.7,,295.9,
2020-09-26T09:41:19Z,-59.13946667,47.57453333,0.6,,43.5,
2020-09-26T09:42:19Z,-59.13946667,47.57453333,0.5,,320.1,
2020-09-26T09:43:19Z,-59.13946667,47.57453333,1.1,,335.7,
2020-09-26T09:44:19Z,-59.13946667,47.57453333,0.9,,309.6,
2020-09-26T09:45:19Z,-59.13946667,47.57453333,0.8,,289.6,
2020-09-26T09:46:19Z,-59.13946667,47.57453333,0.7,,284.6,
2020-09-26T09:47:19Z,-59.13946667,47.57453333,0.7,,300.3,
2020-09-26T09:48:19Z,-59.13946667,47.57453333,0.9,,297.3,
2020-09-26T09:49:19Z,-59.13946667,47.57453333,0.7,,314.9,
2020-09-26T09:50:19Z,-59.13946667,47.57453333,0.8,,330.7,
2020-09-26T09:51:19Z,-59.13946667,47.57453333,1.0,,353.3,
2020-09-26T09:52:19Z,-59.13946667,47.57453333,0.6,,340.7,
2020-09-26T09:53:19Z,-59.13946667,47.57453333,0.7,,331.7,
2020-09-26T09:54:19Z,-59.13946667,47.57453333,0.7,,342.3,
2020-09-26T09:55:19Z,-59.13946667,47.57453333,0.7,,347.4,
2020-09-26T09:56:19Z,-59.13946667,47.57453333,0.8,,355.9,
2020-09-26T09:57:19Z,-59.13946667,47.57453333,1.0,,335.6,
2020-09-26T09:58:20Z,-59.13946667,47.57453333,1.4,,306.2,
2020-09-26T09:59:19Z,-59.13946667,47.57453333,1.5,,303.6,
2020-09-26T10:00:19Z,-59.13946667,47.57453333,1.7,,303.3,
2020-09-26T10:01:19Z,-59.13946667,47.57453333,1.0,,312.9,
2020-09-26T10:02:19Z,-59.13946667,47.57453333,1.4,,358.0,
2020-09-26T10:03:19Z,-59.13946667,47.57453333,1.4,,1.1,
2020-09-26T10:04:19Z,-59.13946667,47.57453333,1.4,,352.4,
2020-09-26T10:05:19Z,-59.13946667,47.57453333,1.0,,344.0,
2020-09-26T10:06:19Z,-59.13946667,47.57453333,1.5,,16.0,
2020-09-26T10:07:19Z,-59.13946667,47.57453333,1.4,,342.0,
2020-09-26T10:08:19Z,-59.13946667,47.57453333,1.1,,328.5,
2020-09-26T10:09:19Z,-59.13946667,47.57453333,1.5,,348.5,
2020-09-26T10:10:19Z,-59.13946667,47.57453333,1.6,,344.6,
2020-09-26T10:11:19Z,-59.13946667,47.57453333,1.0,,317.8,
2020-09-26T10:12:19Z,-59.13946667,47.57453333,2.0,,302.3,
2020-09-26T10:13:19Z,-59.13946667,47.57453333,1.6,,301.3,
2020-09-26T10:14:19Z,-59.13946667,47.57453333,1.4,,307.7,
2020-09-26T10:15:19Z,-59.13946667,47.57453333,1.4,,290.0,
2020-09-26T10:16:19Z,-59.13946667,47.57453333,0.9,,300.5,
2020-09-26T10:17:19Z,-59.13946667,47.57453333,1.2,,306.6,
2020-09-26T10:18:19Z,-59.13946667,47.57453333,0.7,,305.8,
2020-09-26T10:19:19Z,-59.13946667,47.57453333,0.4,,345.6,
2020-09-26T10:20:19Z,-59.13946667,47.57453333,0.7,,6.1,
2020-09-26T10:21:20Z,-59.13946667,47.57453333,0.3,,47.9,
2020-09-26T10:22:19Z,-59.13946667,47.57453333,0.4,,42.1,
2020-09-26T10:23:19Z,-59.13946667,47.57453333,0.4,,67.9,
2020-09-26T10:24:19Z,-59.13946667,47.57453333,0.4,,51.0,
2020-09-26T10:25:19Z,-59.13946667,47.57453333,0.4,,58.8,
2020-09-26T10:26:19Z,-59.13946667,47.57453333,0.4,,5.9,
2020-09-26T10:27:19Z,-59.13946667,47.57453333,0.5,,11.8,
2020-09-26T10:28:19Z,-59.13946667,47.57453333,0.4,,338.7,
2020-09-26T10:29:19Z,-59.13946667,47.57453333,0.3,,324.3,
2020-09-26T10:30:19Z,-59.13946667,47.57453333,0.4,,73.8,
2020-09-26T10:31:19Z,-59.13946667,47.57453333,0.5,,344.1,
2020-09-26T10:32:20Z,-59.13946667,47.57453333,0.5,,356.8,
2020-09-26T10:33:20Z,-59.13946667,47.57453333,0.4,,4.3,
2020-09-26T10:34:20Z,-59.13946667,47.57453333,0.5,,31.9,
2020-09-26T10:35:20Z,-59.13946667,47.57453333,0.5,,56.2,
2020-09-26T10:36:19Z,-59.13946667,47.57453333,0.5,,48.1,
2020-09-26T10:37:19Z,-59.13946667,47.57453333,0.7,,49.3,
2020-09-26T10:38:19Z,-59.13946667,47.57453333,0.7,,58.2,
2020-09-26T10:39:19Z,-59.13946667,47.57453333,0.5,,33.5,
2020-09-26T10:40:19Z,-59.13946667,47.57453333,0.4,,94.6,
2020-09-26T10:41:19Z,-59.13946667,47.57453333,0.2,,86.3,
2020-09-26T10:42:19Z,-59.13946667,47.57453333,0.3,,17.5,
2020-09-26T10:43:19Z,-59.13946667,47.57453333,0.4,,27.4,
2020-09-26T10:44:19Z,-59.13946667,47.57453333,0.6,,35.6,
2020-09-26T10:45:19Z,-59.13946667,47.57453333,0.4,,48.0,
2020-09-26T10:46:19Z,-59.13946667,47.57453333,0.4,,235.7,
2020-09-26T10:47:20Z,-59.13946667,47.57453333,0.6,,203.1,
2020-09-26T10:48:20Z,-59.13946667,47.57453333,0.6,,233.3,
2020-09-26T10:49:19Z,-59.13946667,47.57453333,0.6,,232.1,
2020-09-26T10:50:19Z,-59.13946667,47.57453333,1.0,,223.4,
2020-09-26T10:51:19Z,-59.13946667,47.57453333,0.8,,213.6,
2020-09-26T10:52:19Z,-59.13946667,47.57453333,0.9,,227.9,
2020-09-26T10:53:19Z,-59.13946667,47.57453333,1.2,,240.4,
2020-09-26T10:54:19Z,-59.13946667,47.57453333,1.1,,248.4,
2020-09-26T10:55:20Z,-59.13946667,47.57453333,1.4,,221.8,
2020-09-26T10:56:19Z,-59.13946667,47.57453333,1.3,,217.9,
2020-09-26T10:57:19Z,-59.13946667,47.57453333,1.1,,222.6,
2020-09-26T10:58:19Z,-59.13946667,47.57453333,1.1,,209.4,
2020-09-26T10:59:19Z,-59.13946667,47.57453333,1.3,,233.9,
2020-09-26T11:00:19Z,-59.13946667,47.57453333,1.7,,232.1,
2020-09-26T11:01:19Z,-59.13946667,47.57453333,1.6,,229.4,
2020-09-26T11:02:19Z,-59.13946667,47.57453333,1.4,,244.7,
2020-09-26T11:03:20Z,-59.13946667,47.57453333,1.5,,232.6,
2020-09-26T11:04:19Z,-59.13946667,47.57453333,1.6,,224.4,
2020-09-26T11:05:19Z,-59.13946667,47.57453333,1.6,,239.4,
2020-09-26T11:06:19Z,-59.13946667,47.57453333,2.0,,235.2,
2020-09-26T11:07:19Z,-59.13946667,47.57453333,1.7,,239.7,
2020-09-26T11:08:19Z,-59.13946667,47.57453333,1.6,,238.7,
2020-09-26T11:09:19Z,-59.13946667,47.57453333,1.2,,232.4,
2020-09-26T11:10:19Z,-59.13946667,47.57453333,1.5,,244.7,
2020-09-26T11:11:19Z,-59.13946667,47.57453333,1.6,,248.8,
2020-09-26T11:12:19Z,-59.13946667,47.57453333,2.5,,245.2,
2020-09-26T11:13:19Z,-59.13946667,47.57453333,2.1,,228.2,
2020-09-26T11:14:19Z,-59.13946667,47.57453333,1.6,,230.9,
2020-09-26T11:15:19Z,-59.13946667,47.57453333,1.1,,237.7,
2020-09-26T11:16:19Z,-59.13946667,47.57453333,1.2,,198.7,
2020-09-26T11:17:19Z,-59.13946667,47.57453333,1.3,,224.2,
2020-09-26T11:18:19Z,-59.13946667,47.57453333,1.4,,244.5,
2020-09-26T11:19:19Z,-59.13946667,47.57453333,1.2,,236.8,
2020-09-26T11:20:19Z,-59.13946667,47.57453333,1.5,,236.3,
2020-09-26T11:21:19Z,-59.13946667,47.57453333,1.4,,234.7,
2020-09-26T11:22:19Z,-59.13946667,47.57453333,1.5,,244.7,
2020-09-26T11:23:19Z,-59.13946667,47.57453333,1.1,,250.4,
2020-09-26T11:24:19Z,-59.13946667,47.57453333,1.4,,246.7,
2020-09-26T11:25:19Z,-59.13946667,47.57453333,1.6,,242.8,
2020-09-26T11:26:19Z,-59.13946667,47.57453333,1.8,,235.2,
2020-09-26T11:27:19Z,-59.13946667,47.57453333,1.6,,253.7,
2020-09-26T11:28:19Z,-59.13946667,47.57453333,2.1,,246.5,
2020-09-26T11:29:19Z,-59.13946667,47.57453333,2.0,,221.9,
2020-09-26T11:30:19Z,-59.13946667,47.57453333,1.3,,220.0,
2020-09-26T11:31:19Z,-59.13946667,47.57453333,2.4,,220.5,
2020-09-26T11:32:19Z,-59.13946667,47.57453333,1.8,,227.6,
2020-09-26T11:33:19Z,-59.13946667,47.57453333,1.6,,226.2,
2020-09-26T11:34:20Z,-59.13946667,47.57453333,2.9,,201.9,
2020-09-26T11:35:19Z,-59.13946667,47.57453333,2.1,,220.9,
2020-09-26T11:36:20Z,-59.13946667,47.57453333,2.3,,227.6,
2020-09-26T11:37:19Z,-59.13946667,47.57453333,1.7,,204.8,
2020-09-26T11:38:19Z,-59.13946667,47.57453333,1.6,,208.5,
2020-09-26T11:39:19Z,-59.13946667,47.57453333,2.5,,219.4,
2020-09-26T11:40:20Z,-59.13946667,47.57453333,2.4,,212.1,
2020-09-26T11:41:19Z,-59.13946667,47.57453333,2.3,,212.1,
2020-09-26T11:42:19Z,-59.13946667,47.57453333,2.1,,211.6,
2020-09-26T11:43:19Z,-59.13946667,47.57453333,2.0,,211.6,
2020-09-26T11:44:20Z,-59.13946667,47.57453333,2.7,,232.9,
2020-09-26T11:45:19Z,-59.13946667,47.57453333,1.3,,210.5,
2020-09-26T11:46:19Z,-59.13946667,47.57453333,3.1,,209.1,
2020-09-26T11:47:19Z,-59.13946667,47.57453333,2.6,,223.2,
2020-09-26T11:48:19Z,-59.13946667,47.57453333,2.2,,210.8,
2020-09-26T11:49:19Z,-59.13946667,47.57453333,2.3,,217.7,
2020-09-26T11:50:19Z,-59.13946667,47.57453333,2.9,,212.3,
2020-09-26T11:51:19Z,-59.13946667,47.57453333,1.7,,188.6,
2020-09-26T11:52:19Z,-59.13946667,47.57453333,2.8,,208.7,
2020-09-26T11:55:21Z,-59.13946667,47.57453333,2.6,,214.5,
2020-09-26T12:03:20Z,-59.13946667,47.57453333,2.4,,181.1,
2020-09-26T12:04:19Z,-59.13946667,47.57453333,3.8,,203.8,
2020-09-26T12:05:20Z,-59.13946667,47.57453333,3.2,,190.4,
2020-09-26T12:06:19Z,-59.13946667,47.57453333,2.8,,187.1,
2020-09-26T12:07:19Z,-59.13946667,47.57453333,3.2,,176.7,
2020-09-26T12:08:19Z,-59.13946667,47.57453333,1.8,,208.7,
2020-09-26T12:09:19Z,-59.13946667,47.57453333,2.7,,187.3,
2020-09-26T12:10:19Z,-59.13946667,47.57453333,2.8,,198.3,
2020-09-26T12:11:19Z,-59.13946667,47.57453333,4.0,,200.6,
2020-09-26T12:12:19Z,-59.13946667,47.57453333,2.2,,176.0,
2020-09-26T12:13:19Z,-59.13946667,47.57453333,2.9,,171.0,
2020-09-26T12:14:19Z,-59.13946667,47.57453333,2.6,,203.3,
2020-09-26T12:15:19Z,-59.13946667,47.57453333,2.7,,175.7,
2020-09-26T12:16:20Z,-59.13946667,47.57453333,3.5,,169.7,
2020-09-26T12:17:20Z,-59.13946667,47.57453333,3.5,,207.8,
2020-09-26T12:18:19Z,-59.13946667,47.57453333,3.2,,183.4,
2020-09-26T12:19:19Z,-59.13946667,47.57453333,3.3,,187.2,
2020-09-26T12:20:19Z,-59.13946667,47.57453333,2.2,,199.9,
2020-09-26T12:21:19Z,-59.13946667,47.57453333,3.3,,176.8,
2020-09-26T12:22:20Z,-59.13946667,47.57453333,2.9,,174.1,
2020-09-26T12:23:19Z,-59.13946667,47.57453333,2.7,,172.4,
2020-09-26T12:24:19Z,-59.13946667,47.57453333,2.9,,176.8,
2020-09-26T12:25:20Z,-59.13946667,47.57453333,3.5,,179.9,
