timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-18T05:37:05Z,-59.13946667,47.57453333,1.7,,343.6,0.7
2020-05-18T05:38:04Z,-59.13946667,47.57453333,0.7,,354.4,0.6
2020-05-18T05:39:05Z,-59.13946667,47.57453333,1.1,,338.1,0.6
2020-05-18T05:40:05Z,-59.13946667,47.57453333,1.1,,323.5,0.7
2020-05-18T05:41:05Z,-59.13946667,47.57453333,1.0,,330.4,0.7
2020-05-18T05:42:05Z,-59.13946667,47.57453333,1.1,,344.4,0.6
2020-05-18T05:43:05Z,-59.13946667,47.57453333,1.1,,346.8,0.7
2020-05-18T05:44:05Z,-59.13946667,47.57453333,0.5,,347.9,0.6
2020-05-18T05:45:05Z,-59.13946667,47.57453333,0.2,,305.4,0.6
2020-05-18T05:46:05Z,-59.13946667,47.57453333,0.5,,16.4,0.6
2020-05-18T05:47:05Z,-59.13946667,47.57453333,0.6,,15.7,0.6
2020-05-18T05:48:05Z,-59.13946667,47.57453333,0.4,,14.6,0.6
2020-05-18T05:49:05Z,-59.13946667,47.57453333,0.1,,77.1,0.6
2020-05-18T05:50:05Z,-59.13946667,47.57453333,0.1,,194.3,0.7
2020-05-18T05:51:05Z,-59.13946667,47.57453333,0.4,,27.7,0.6
2020-05-18T05:52:04Z,-59.13946667,47.57453333,0.3,,12.2,0.6
2020-05-18T05:53:04Z,-59.13946667,47.57453333,0.3,,334.6,0.8
2020-05-18T05:54:05Z,-59.13946667,47.57453333,0.4,,340.8,0.6
2020-05-18T05:55:05Z,-59.13946667,47.57453333,0.4,,291.6,0.6
2020-05-18T05:56:04Z,-59.13946667,47.57453333,,,,0.7
2020-05-18T05:56:05Z,-59.13946667,47.57453333,0.4,,292.1,
2020-05-18T05:57:05Z,-59.13946667,47.57453333,0.7,,272.6,0.6
2020-05-18T05:58:04Z,-59.13946667,47.57453333,0.8,,248.9,0.6
2020-05-18T05:59:05Z,-59.13946667,47.57453333,0.6,,251.3,0.6
2020-05-18T06:00:05Z,-59.13946667,47.57453333,0.3,,296.2,0.6
2020-05-18T06:01:05Z,-59.13946667,47.57453333,0.7,,289.2,0.6
2020-05-18T06:02:05Z,-59.13946667,47.57453333,1.0,,276.9,0.7
2020-05-18T06:03:04Z,-59.13946667,47.57453333,1.7,,285.9,0.7
2020-05-18T06:04:04Z,-59.13946667,47.57453333,1.8,,269.1,0.7
2020-05-18T06:05:05Z,-59.13946667,47.57453333,1.2,,245.9,0.7
2020-05-18T06:06:05Z,-59.13946667,47.57453333,1.9,,248.7,0.6
2020-05-18T06:07:05Z,-59.13946667,47.57453333,2.8,,229.9,0.7
2020-05-18T06:08:05Z,-59.13946667,47.57453333,2.5,,223.7,0.6
2020-05-18T06:09:05Z,-59.13946667,47.57453333,1.9,,221.1,0.6
2020-05-18T06:10:05Z,-59.13946667,47.57453333,2.2,,223.1,0.7
2020-05-18T06:11:05Z,-59.13946667,47.57453333,2.5,,224.7,0.6
2020-05-18T06:12:05Z,-59.13946667,47.57453333,2.6,,223.9,0.6
2020-05-18T06:13:05Z,-59.13946667,47.57453333,2.9,,231.2,0.6
2020-05-18T06:14:05Z,-59.13946667,47.57453333,1.8,,229.0,0.6
2020-05-18T06:15:05Z,-59.13946667,47.57453333,2.2,,222.4,0.6
2020-05-18T06:16:04Z,-59.13946667,47.57453333,1.8,,209.2,0.6
2020-05-18T06:17:05Z,-59.13946667,47.57453333,2.6,,217.0,0.7
2020-05-18T06:18:05Z,-59.13946667,47.57453333,2.2,,231.5,0.6
2020-05-18T06:19:05Z,-59.13946667,47.57453333,1.8,,231.5,0.7
2020-05-18T06:20:05Z,-59.13946667,47.57453333,2.2,,229.3,0.6
2020-05-18T06:21:05Z,-59.13946667,47.57453333,1.4,,223.8,0.6
2020-05-18T06:22:05Z,-59.13946667,47.57453333,2.1,,225.7,0.6
2020-05-18T06:23:05Z,-59.13946667,47.57453333,1.3,,225.9,0.6
2020-05-18T06:24:05Z,-59.13946667,47.57453333,0.6,,179.7,0.7
2020-05-18T06:25:06Z,-59.13946667,47.57453333,1.6,,264.4,0.7
2020-05-18T06:26:05Z,-59.13946667,47.57453333,1.5,,279.7,0.6
2020-05-18T06:27:05Z,-59.13946667,47.57453333,1.8,,244.1,0.6
2020-05-18T06:28:05Z,-59.13946667,47.57453333,2.3,,209.8,0.6
2020-05-18T06:29:05Z,-59.13946667,47.57453333,1.8,,207.3,0.7
2020-05-18T06:30:05Z,-59.13946667,47.57453333,1.6,,199.7,0.6
2020-05-18T06:31:05Z,-59.13946667,47.57453333,1.7,,197.6,0.6
2020-05-18T06:32:05Z,-59.13946667,47.57453333,1.9,,212.6,0.7
2020-05-18T06:33:05Z,-59.13946667,47.57453333,1.1,,248.8,0.7
2020-05-18T06:34:05Z,-59.13946667,47.57453333,1.3,,252.4,0.6
2020-05-18T06:35:05Z,-59.13946667,47.57453333,0.7,,299.6,0.6
2020-05-18T06:36:05Z,-59.13946667,47.57453333,0.6,,334.3,0.6
2020-05-18T06:37:05Z,-59.13946667,47.57453333,1.3,,288.9,0.6
2020-05-18T06:38:05Z,-59.13946667,47.57453333,0.5,,209.5,0.7
2020-05-18T06:39:04Z,-59.13946667,47.57453333,0.5,,220.8,0.6
2020-05-18T06:40:05Z,-59.13946667,47.57453333,0.7,,164.0,0.7
2020-05-18T06:41:05Z,-59.13946667,47.57453333,0.3,,227.6,0.6
2020-05-18T06:42:05Z,-59.13946667,47.57453333,1.5,,11.1,0.6
2020-05-18T06:43:05Z,-59.13946667,47.57453333,1.5,,45.0,0.6
2020-05-18T06:44:05Z,-59.13946667,47.57453333,0.8,,32.5,0.6
2020-05-18T06:45:05Z,-59.13946667,47.57453333,0.7,,2.4,0.6
2020-05-18T06:46:05Z,-59.13946667,47.57453333,0.6,,315.5,0.7
2020-05-18T06:47:05Z,-59.13946667,47.57453333,0.8,,266.6,0.7
2020-05-18T06:48:05Z,-59.13946667,47.57453333,0.3,,267.7,0.6
2020-05-18T06:49:05Z,-59.13946667,47.57453333,0.7,,340.3,0.6
2020-05-18T06:50:05Z,-59.13946667,47.57453333,1.0,,28.2,0.6
2020-05-18T06:51:05Z,-59.13946667,47.57453333,0.5,,53.2,0.6
2020-05-18T06:52:05Z,-59.13946667,47.57453333,0.3,,49.9,0.8
2020-05-18T06:53:05Z,-59.13946667,47.57453333,0.2,,216.4,0.6
2020-05-18T06:54:05Z,-59.13946667,47.57453333,0.3,,210.3,0.6
2020-05-18T06:55:05Z,-59.13946667,47.57453333,0.3,,203.7,0.6
2020-05-18T06:56:05Z,-59.13946667,47.57453333,0.3,,244.7,0.6
2020-05-18T06:57:05Z,-59.13946667,47.57453333,0.5,,256.3,0.6
2020-05-18T06:58:05Z,-59.13946667,47.57453333,0.5,,239.5,0.6
2020-05-18T06:59:05Z,-59.13946667,47.57453333,0.7,,199.1,0.7
2020-05-18T07:00:05Z,-59.13946667,47.57453333,0.7,,156.5,0.6
2020-05-18T07:01:05Z,-59.13946667,47.57453333,0.6,,317.3,0.7
2020-05-18T07:02:05Z,-59.13946667,47.57453333,0.7,,338.3,0.6
2020-05-18T07:03:05Z,-59.13946667,47.57453333,0.4,,325.3,0.8
2020-05-18T07:04:05Z,-59.13946667,47.57453333,0.4,,34.6,0.6
2020-05-18T07:05:05Z,-59.13946667,47.57453333,0.4,,63.7,0.7
2020-05-18T07:06:05Z,-59.13946667,47.57453333,0.6,,123.8,0.6
2020-05-18T07:07:04Z,-59.13946667,47.57453333,0.4,,87.8,0.6
2020-05-18T07:08:06Z,-59.13946667,47.57453333,0.4,,118.3,0.6
2020-05-18T07:09:05Z,-59.13946667,47.57453333,0.9,,118.7,0.7
2020-05-18T07:10:05Z,-59.13946667,47.57453333,0.9,,116.3,0.6
2020-05-18T07:11:05Z,-59.13946667,47.57453333,0.9,,122.6,0.7
2020-05-18T07:12:05Z,-59.13946667,47.57453333,0.7,,130.6,0.6
2020-05-18T07:13:05Z,-59.13946667,47.57453333,0.7,,132.6,0.6
2020-05-18T07:14:05Z,-59.13946667,47.57453333,0.3,,123.0,0.7
2020-05-18T07:15:05Z,-59.13946667,47.57453333,0.6,,134.5,0.7
2020-05-18T07:16:05Z,-59.13946667,47.57453333,0.6,,154.2,0.6
2020-05-18T07:17:05Z,-59.13946667,47.57453333,0.3,,148.2,0.6
2020-05-18T07:18:05Z,-59.13946667,47.57453333,0.7,,183.3,0.6
2020-05-18T07:19:05Z,-59.13946667,47.57453333,0.4,,216.7,0.6
2020-05-18T07:20:05Z,-59.13946667,47.57453333,0.7,,198.3,0.8
2020-05-18T07:21:05Z,-59.13946667,47.57453333,0.7,,195.3,0.7
2020-05-18T07:22:05Z,-59.13946667,47.57453333,0.6,,198.4,0.6
2020-05-18T07:23:05Z,-59.13946667,47.57453333,0.8,,217.1,0.6
2020-05-18T07:24:05Z,-59.13946667,47.57453333,1.0,,212.7,0.6
2020-05-18T07:25:05Z,-59.13946667,47.57453333,1.0,,218.9,0.7
2020-05-18T07:26:05Z,-59.13946667,47.57453333,0.7,,221.7,0.6
2020-05-18T07:27:05Z,-59.13946667,47.57453333,0.9,,229.2,0.6
2020-05-18T07:28:05Z,-59.13946667,47.57453333,0.8,,229.7,0.6
2020-05-18T07:29:05Z,-59.13946667,47.57453333,1.1,,241.7,0.6
2020-05-18T07:30:05Z,-59.13946667,47.57453333,0.8,,227.9,0.7
2020-05-18T07:31:05Z,-59.13946667,47.57453333,0.8,,240.2,0.6
2020-05-18T07:32:05Z,-59.13946667,47.57453333,1.0,,232.1,0.7
2020-05-18T07:33:05Z,-59.13946667,47.57453333,0.9,,221.5,0.6
2020-05-18T07:34:05Z,-59.13946667,47.57453333,0.9,,232.3,0.6
2020-05-18T07:35:05Z,-59.13946667,47.57453333,1.2,,226.2,0.7
2020-05-18T07:36:05Z,-59.13946667,47.57453333,1.7,,230.9,0.7
2020-05-18T07:37:05Z,-59.13946667,47.57453333,1.2,,193.2,0.7
2020-05-18T07:38:05Z,-59.13946667,47.57453333,1.4,,215.7,0.6
2020-05-18T07:39:05Z,-59.13946667,47.57453333,1.7,,228.4,0.7
2020-05-18T07:40:06Z,-59.13946667,47.57453333,1.6,,224.0,0.6
2020-05-18T07:41:05Z,-59.13946667,47.57453333,1.3,,237.2,0.6
2020-05-18T07:42:05Z,-59.13946667,47.57453333,1.1,,239.2,0.7
2020-05-18T07:43:05Z,-59.13946667,47.57453333,1.0,,231.5,0.6
2020-05-18T07:44:05Z,-59.13946667,47.57453333,1.0,,242.6,0.6
2020-05-18T07:45:05Z,-59.13946667,47.57453333,1.0,,257.3,0.6
2020-05-18T07:46:05Z,-59.13946667,47.57453333,0.9,,239.7,0.6
2020-05-18T07:47:05Z,-59.13946667,47.57453333,0.8,,225.6,0.7
2020-05-18T07:48:05Z,-59.13946667,47.57453333,0.9,,244.1,0.7
2020-05-18T07:49:05Z,-59.13946667,47.57453333,0.7,,240.8,0.6
2020-05-18T07:50:05Z,-59.13946667,47.57453333,2.0,,245.0,0.7
2020-05-18T07:51:05Z,-59.13946667,47.57453333,1.6,,257.7,0.6
2020-05-18T07:52:05Z,-59.13946667,47.57453333,0.7,,292.1,0.7
2020-05-18T07:53:05Z,-59.13946667,47.57453333,0.5,,286.0,0.7
2020-05-18T07:54:05Z,-59.13946667,47.57453333,0.6,,303.1,0.6
2020-05-18T07:55:05Z,-59.13946667,47.57453333,1.7,,285.2,0.7
2020-05-18T07:56:05Z,-59.13946667,47.57453333,1.1,,289.4,0.6
2020-05-18T07:57:05Z,-59.13946667,47.57453333,1.1,,359.7,0.6
2020-05-18T07:58:05Z,-59.13946667,47.57453333,1.5,,325.4,0.6
2020-05-18T07:59:05Z,-59.13946667,47.57453333,1.5,,276.1,0.6
2020-05-18T08:00:05Z,-59.13946667,47.57453333,2.3,,303.9,0.7
2020-05-18T08:01:05Z,-59.13946667,47.57453333,1.8,,315.3,0.7
2020-05-18T08:02:05Z,-59.13946667,47.57453333,2.0,,309.6,0.9
2020-05-18T08:03:05Z,-59.13946667,47.57453333,2.3,,302.0,0.8
2020-05-18T08:04:05Z,-59.13946667,47.57453333,2.8,,300.5,0.7
2020-05-18T08:05:05Z,-59.13946667,47.57453333,2.3,,299.8,0.6
2020-05-18T08:06:05Z,-59.13946667,47.57453333,2.4,,293.6,0.6
2020-05-18T08:07:05Z,-59.13946667,47.57453333,2.7,,290.0,0.6
2020-05-18T08:08:05Z,-59.13946667,47.57453333,2.4,,282.8,0.7
2020-05-18T08:09:05Z,-59.13946667,47.57453333,2.2,,274.1,0.8
2020-05-18T08:10:05Z,-59.13946667,47.57453333,2.2,,279.4,0.6
2020-05-18T08:11:05Z,-59.13946667,47.57453333,3.0,,272.1,0.7
2020-05-18T08:12:05Z,-59.13946667,47.57453333,3.6,,276.9,0.8
2020-05-18T08:13:05Z,-59.13946667,47.57453333,3.4,,286.3,0.7
2020-05-18T08:14:05Z,-59.13946667,47.57453333,2.8,,289.9,0.6
2020-05-18T08:15:05Z,-59.13946667,47.57453333,2.5,,285.6,0.6
2020-05-18T08:16:05Z,-59.13946667,47.57453333,2.3,,284.1,0.7
2020-05-18T08:17:05Z,-59.13946667,47.57453333,2.4,,296.4,0.6
2020-05-18T08:18:05Z,-59.13946667,47.57453333,2.0,,299.5,0.6
2020-05-18T08:19:05Z,-59.13946667,47.57453333,1.9,,295.2,0.7
2020-05-18T08:20:05Z,-59.13946667,47.57453333,2.1,,305.9,0.6
2020-05-18T08:21:05Z,-59.13946667,47.57453333,1.8,,308.4,0.6
2020-05-18T08:22:05Z,-59.13946667,47.57453333,1.1,,317.3,0.7
2020-05-18T08:23:05Z,-59.13946667,47.57453333,1.1,,325.1,0.6
2020-05-18T08:24:05Z,-59.13946667,47.57453333,1.2,,315.0,0.7
2020-05-18T08:25:05Z,-59.13946667,47.57453333,1.0,,327.7,0.7
2020-05-18T08:26:05Z,-59.13946667,47.57453333,0.9,,351.4,0.7
2020-05-18T08:27:05Z,-59.13946667,47.57453333,1.0,,334.6,0.6
2020-05-18T08:28:05Z,-59.13946667,47.57453333,0.9,,307.9,0.6
2020-05-18T08:29:05Z,-59.13946667,47.57453333,1.0,,302.6,0.7
2020-05-18T08:30:05Z,-59.13946667,47.57453333,0.6,,307.7,0.7
2020-05-18T08:31:05Z,-59.13946667,47.57453333,0.3,,294.2,0.7
2020-05-18T08:32:05Z,-59.13946667,47.57453333,0.3,,217.1,0.7
2020-05-18T08:33:05Z,-59.13946667,47.57453333,0.6,,218.3,
2020-05-18T08:34:05Z,-59.13946667,47.57453333,0.9,,229.4,0.6
2020-05-18T08:35:05Z,-59.13946667,47.57453333,0.9,,233.6,0.6
2020-05-18T08:36:05Z,-59.13946667,47.57453333,0.9,,219.7,0.8
2020-05-18T08:37:05Z,-59.13946667,47.57453333,1.1,,218.8,0.6
2020-05-18T08:38:05Z,-59.13946667,47.57453333,1.0,,224.6,0.6
2020-05-18T08:39:05Z,-59.13946667,47.57453333,0.9,,241.2,0.6
2020-05-18T08:40:05Z,-59.13946667,47.57453333,1.0,,247.4,0.6
2020-05-18T08:41:05Z,-59.13946667,47.57453333,1.3,,247.9,0.6
2020-05-18T08:42:05Z,-59.13946667,47.57453333,1.4,,248.8,0.6
2020-05-18T08:43:05Z,-59.13946667,47.57453333,1.0,,253.9,0.7
2020-05-18T08:44:05Z,-59.13946667,47.57453333,1.2,,255.7,0.6
2020-05-18T08:45:05Z,-59.13946667,47.57453333,1.2,,246.4,0.6
2020-05-18T08:46:05Z,-59.13946667,47.57453333,0.9,,244.8,0.6
2020-05-18T08:47:05Z,-59.13946667,47.57453333,0.9,,249.7,0.7
2020-05-18T08:48:05Z,-59.13946667,47.57453333,1.1,,235.6,0.7
2020-05-18T08:49:05Z,-59.13946667,47.57453333,1.4,,243.2,0.7
2020-05-18T08:50:05Z,-59.13946667,47.57453333,1.4,,237.0,0.8
2020-05-18T08:51:05Z,-59.13946667,47.57453333,1.3,,228.9,0.7
2020-05-18T08:52:05Z,-59.13946667,47.57453333,1.1,,233.8,0.7
2020-05-18T08:53:05Z,-59.13946667,47.57453333,1.3,,224.4,0.7
2020-05-18T08:54:05Z,-59.13946667,47.57453333,1.2,,220.9,0.7
2020-05-18T08:55:05Z,-59.13946667,47.57453333,1.1,,212.7,0.6
2020-05-18T08:56:05Z,-59.13946667,47.57453333,1.4,,218.3,0.6
2020-05-18T08:57:05Z,-59.13946667,47.57453333,1.1,,216.6,0.7
2020-05-18T08:58:05Z,-59.13946667,47.57453333,1.6,,234.4,0.7
2020-05-18T08:59:05Z,-59.13946667,47.57453333,1.1,,246.0,0.6
2020-05-18T09:00:05Z,-59.13946667,47.57453333,1.1,,244.2,0.6
2020-05-18T09:01:05Z,-59.13946667,47.57453333,1.1,,248.2,0.8
2020-05-18T09:02:05Z,-59.13946667,47.57453333,1.3,,253.6,0.7
2020-05-18T09:03:05Z,-59.13946667,47.57453333,1.2,,227.1,0.6
2020-05-18T09:04:05Z,-59.13946667,47.57453333,1.2,,252.5,0.6
2020-05-18T09:05:05Z,-59.13946667,47.57453333,1.1,,265.5,0.7
2020-05-18T09:06:05Z,-59.13946667,47.57453333,0.9,,256.6,0.6
2020-05-18T09:07:05Z,-59.13946667,47.57453333,0.9,,270.9,0.9
2020-05-18T09:08:05Z,-59.13946667,47.57453333,0.5,,278.6,0.7
2020-05-18T09:09:05Z,-59.13946667,47.57453333,0.5,,263.5,0.7
2020-05-18T09:10:05Z,-59.13946667,47.57453333,0.7,,279.7,0.7
2020-05-18T09:11:05Z,-59.13946667,47.57453333,1.4,,264.9,0.6
2020-05-18T09:12:05Z,-59.13946667,47.57453333,1.2,,262.8,0.7
2020-05-18T09:13:05Z,-59.13946667,47.57453333,1.7,,265.0,0.7
2020-05-18T09:14:07Z,-59.13946667,47.57453333,1.4,,271.4,0.6
2020-05-18T09:15:05Z,-59.13946667,47.57453333,1.3,,277.1,0.7
2020-05-18T09:16:05Z,-59.13946667,47.57453333,1.4,,265.8,0.7
2020-05-18T09:17:05Z,-59.13946667,47.57453333,1.3,,270.4,0.6
2020-05-18T09:18:05Z,-59.13946667,47.57453333,1.5,,272.4,0.7
2020-05-18T09:19:05Z,-59.13946667,47.57453333,2.4,,274.8,0.7
2020-05-18T09:20:05Z,-59.13946667,47.57453333,2.0,,270.7,0.9
2020-05-18T09:21:05Z,-59.13946667,47.57453333,1.9,,280.6,0.7
2020-05-18T09:22:05Z,-59.13946667,47.57453333,2.0,,280.1,0.6
2020-05-18T09:23:05Z,-59.13946667,47.57453333,1.8,,271.4,0.6
2020-05-18T09:24:05Z,-59.13946667,47.57453333,2.0,,275.5,0.7
2020-05-18T09:25:05Z,-59.13946667,47.57453333,2.6,,274.4,0.7
2020-05-18T09:26:05Z,-59.13946667,47.57453333,2.4,,274.2,0.7
2020-05-18T09:27:05Z,-59.13946667,47.57453333,1.5,,280.5,0.7
2020-05-18T09:28:05Z,-59.13946667,47.57453333,2.3,,293.4,0.6
2020-05-18T09:29:05Z,-59.13946667,47.57453333,2.1,,272.9,0.7
2020-05-18T09:30:06Z,-59.13946667,47.57453333,2.8,,262.3,0.7
2020-05-18T09:31:05Z,-59.13946667,47.57453333,2.3,,252.9,0.6
2020-05-18T09:32:05Z,-59.13946667,47.57453333,2.6,,273.5,0.7
2020-05-18T09:33:05Z,-59.13946667,47.57453333,2.6,,267.5,0.6
2020-05-18T09:34:05Z,-59.13946667,47.57453333,2.8,,262.3,0.6
2020-05-18T09:35:05Z,-59.13946667,47.57453333,3.7,,269.5,0.6
2020-05-18T09:36:05Z,-59.13946667,47.57453333,2.8,,268.9,0.7
2020-05-18T09:37:05Z,-59.13946667,47.57453333,2.6,,260.2,0.6
2020-05-18T09:38:05Z,-59.13946667,47.57453333,2.5,,269.1,0.6
2020-05-18T09:39:05Z,-59.13946667,47.57453333,3.2,,260.1,0.7
2020-05-18T09:40:05Z,-59.13946667,47.57453333,3.3,,242.2,0.7
2020-05-18T09:41:05Z,-59.13946667,47.57453333,2.2,,265.1,0.7
2020-05-18T09:42:05Z,-59.13946667,47.57453333,2.1,,251.1,0.7
2020-05-18T09:43:05Z,-59.13946667,47.57453333,3.3,,248.7,0.7
2020-05-18T09:44:05Z,-59.13946667,47.57453333,3.2,,259.0,0.8
2020-05-18T09:45:05Z,-59.13946667,47.57453333,2.7,,248.8,0.6
2020-05-18T09:46:05Z,-59.13946667,47.57453333,3.2,,257.7,0.6
2020-05-18T09:47:05Z,-59.13946667,47.57453333,2.1,,277.6,0.7
2020-05-18T09:48:05Z,-59.13946667,47.57453333,2.5,,262.9,0.6
2020-05-18T09:49:05Z,-59.13946667,47.57453333,2.3,,268.8,0.6
2020-05-18T09:50:05Z,-59.13946667,47.57453333,1.6,,271.6,0.7
2020-05-18T09:51:05Z,-59.13946667,47.57453333,1.2,,274.5,0.7
2020-05-18T09:52:05Z,-59.13946667,47.57453333,1.1,,262.0,0.6
2020-05-18T09:53:05Z,-59.13946667,47.57453333,1.3,,260.0,0.6
2020-05-18T09:54:05Z,-59.13946667,47.57453333,2.1,,251.3,0.6
2020-05-18T09:55:05Z,-59.13946667,47.57453333,1.8,,249.7,0.7
2020-05-18T09:56:05Z,-59.13946667,47.57453333,2.1,,254.4,0.7
2020-05-18T09:57:05Z,-59.13946667,47.57453333,2.1,,229.5,0.6
2020-05-18T09:58:05Z,-59.13946667,47.57453333,1.7,,263.7,0.7
2020-05-18T09:59:05Z,-59.13946667,47.57453333,2.3,,261.6,0.7
2020-05-18T10:00:05Z,-59.13946667,47.57453333,2.4,,262.5,0.7
2020-05-18T10:01:05Z,-59.13946667,47.57453333,2.4,,249.8,0.6
2020-05-18T10:02:05Z,-59.13946667,47.57453333,1.4,,271.0,0.8
2020-05-18T10:03:05Z,-59.13946667,47.57453333,1.9,,271.3,0.6
2020-05-18T10:04:05Z,-59.13946667,47.57453333,1.8,,232.4,0.7
2020-05-18T10:05:05Z,-59.13946667,47.57453333,1.8,,236.2,0.7
2020-05-18T10:06:05Z,-59.13946667,47.57453333,1.9,,256.3,0.6
2020-05-18T10:07:05Z,-59.13946667,47.57453333,1.4,,264.7,0.6
2020-05-18T10:08:05Z,-59.13946667,47.57453333,1.9,,254.4,0.6
2020-05-18T10:09:05Z,-59.13946667,47.57453333,1.0,,244.8,0.7
2020-05-18T10:10:05Z,-59.13946667,47.57453333,1.1,,242.7,0.7
2020-05-18T10:11:05Z,-59.13946667,47.57453333,0.8,,245.0,0.6
2020-05-18T10:12:05Z,-59.13946667,47.57453333,1.4,,224.0,0.6
2020-05-18T10:13:05Z,-59.13946667,47.57453333,1.7,,223.6,0.6
2020-05-18T10:14:05Z,-59.13946667,47.57453333,1.8,,231.8,0.6
2020-05-18T10:15:05Z,-59.13946667,47.57453333,1.8,,224.5,0.8
2020-05-18T10:16:05Z,-59.13946667,47.57453333,1.2,,219.7,
2020-05-18T10:17:05Z,-59.13946667,47.57453333,1.6,,213.6,0.8
2020-05-18T10:18:05Z,-59.13946667,47.57453333,1.8,,207.3,0.6
2020-05-18T10:19:05Z,-59.13946667,47.57453333,0.7,,225.8,0.7
2020-05-18T10:20:05Z,-59.13946667,47.57453333,0.9,,210.7,0.6
2020-05-18T10:21:05Z,-59.13946667,47.57453333,2.5,,210.6,0.7
2020-05-18T10:22:05Z,-59.13946667,47.57453333,1.3,,208.8,0.7
2020-05-18T10:23:05Z,-59.13946667,47.57453333,1.3,,202.7,0.9
2020-05-18T10:24:05Z,-59.13946667,47.57453333,1.8,,205.4,0.7
2020-05-18T10:25:05Z,-59.13946667,47.57453333,2.1,,218.0,0.6
2020-05-18T10:26:05Z,-59.13946667,47.57453333,1.5,,225.0,0.8
2020-05-18T10:27:05Z,-59.13946667,47.57453333,0.8,,190.0,0.8
2020-05-18T10:28:05Z,-59.13946667,47.57453333,1.1,,237.6,0.6
2020-05-18T10:29:05Z,-59.13946667,47.57453333,1.0,,217.7,0.7
2020-05-18T10:30:05Z,-59.13946667,47.57453333,0.8,,234.0,0.6
2020-05-18T10:31:05Z,-59.13946667,47.57453333,0.8,,234.7,0.6
2020-05-18T10:32:05Z,-59.13946667,47.57453333,1.2,,191.7,0.7
2020-05-18T10:33:05Z,-59.13946667,47.57453333,1.0,,191.7,0.7
2020-05-18T10:35:05Z,-59.13946667,47.57453333,0.8,,291.7,0.7
2020-05-18T10:36:05Z,-59.13946667,47.57453333,0.8,,293.9,0.7
2020-05-18T10:37:05Z,-59.13946667,47.57453333,1.6,,307.6,0.8
2020-05-18T10:38:05Z,-59.13946667,47.57453333,2.2,,277.4,0.8
2020-05-18T10:39:05Z,-59.13946667,47.57453333,2.5,,294.4,0.9
2020-05-18T10:40:05Z,-59.13946667,47.57453333,1.9,,341.8,0.7
2020-05-18T10:42:05Z,-59.13946667,47.57453333,2.1,,314.5,0.7
2020-05-18T10:43:05Z,-59.13946667,47.57453333,3.0,,298.1,0.6
2020-05-18T10:44:05Z,-59.13946667,47.57453333,3.2,,310.7,0.6
2020-05-18T10:45:05Z,-59.13946667,47.57453333,2.2,,305.8,0.7
2020-05-18T10:46:05Z,-59.13946667,47.57453333,2.5,,293.7,0.7
2020-05-18T10:47:05Z,-59.13946667,47.57453333,2.1,,282.8,0.8
2020-05-18T10:48:05Z,-59.13946667,47.57453333,2.5,,278.9,0.8
2020-05-18T10:49:05Z,-59.13946667,47.57453333,2.2,,281.9,0.6
2020-05-18T10:50:05Z,-59.13946667,47.57453333,2.0,,278.7,0.6
2020-05-18T10:51:05Z,-59.13946667,47.57453333,2.1,,305.3,0.8
2020-05-18T10:52:05Z,-59.13946667,47.57453333,2.2,,320.3,0.6
2020-05-18T10:54:05Z,-59.13946667,47.57453333,2.7,,297.4,0.7
2020-05-18T10:55:05Z,-59.13946667,47.57453333,2.9,,292.0,0.6
2020-05-18T10:56:05Z,-59.13946667,47.57453333,2.0,,269.2,0.7
2020-05-18T10:57:05Z,-59.13946667,47.57453333,1.9,,284.5,0.6
2020-05-18T10:58:05Z,-59.13946667,47.57453333,2.2,,284.6,0.8
2020-05-18T10:59:05Z,-59.13946667,47.57453333,2.1,,297.1,0.6
2020-05-18T11:00:05Z,-59.13946667,47.57453333,2.3,,297.4,0.6
2020-05-18T11:01:05Z,-59.13946667,47.57453333,2.3,,285.0,0.7
2020-05-18T11:02:05Z,-59.13946667,47.57453333,1.3,,267.3,0.6
2020-05-18T11:03:05Z,-59.13946667,47.57453333,2.7,,293.3,0.6
2020-05-18T11:04:05Z,-59.13946667,47.57453333,2.3,,246.7,0.6
2020-05-18T11:05:05Z,-59.13946667,47.57453333,2.1,,265.1,0.7
2020-05-18T11:06:05Z,-59.13946667,47.57453333,2.0,,254.2,0.6
2020-05-18T11:07:05Z,-59.13946667,47.57453333,1.5,,275.8,
2020-05-18T11:08:05Z,-59.13946667,47.57453333,1.5,,253.7,0.6
2020-05-18T11:09:05Z,-59.13946667,47.57453333,0.9,,259.2,0.8
2020-05-18T11:10:05Z,-59.13946667,47.57453333,0.7,,208.7,0.6
2020-05-18T11:11:05Z,-59.13946667,47.57453333,1.2,,255.0,
2020-05-18T11:12:05Z,-59.13946667,47.57453333,2.0,,326.9,0.8
2020-05-18T11:13:05Z,-59.13946667,47.57453333,3.2,,298.9,0.7
2020-05-18T11:14:05Z,-59.13946667,47.57453333,3.1,,284.6,0.7
2020-05-18T11:15:05Z,-59.13946667,47.57453333,3.4,,272.1,0.6
2020-05-18T11:16:05Z,-59.13946667,47.57453333,3.4,,263.8,0.7
2020-05-18T11:17:05Z,-59.13946667,47.57453333,2.7,,264.3,0.6
2020-05-18T11:18:05Z,-59.13946667,47.57453333,3.2,,260.7,
