timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-22T05:39:57Z,-59.13946667,47.57453333,3.2,,177.0,0.6
2020-01-22T05:40:57Z,-59.13946667,47.57453333,2.2,,165.4,0.6
2020-01-22T05:41:57Z,-59.13946667,47.57453333,3.0,,133.9,0.6
2020-01-22T05:42:58Z,-59.13946667,47.57453333,3.9,,139.2,0.6
2020-01-22T05:43:57Z,-59.13946667,47.57453333,2.8,,126.8,0.6
2020-01-22T05:44:57Z,-59.13946667,47.57453333,3.6,,135.6,0.6
2020-01-22T05:45:57Z,-59.13946667,47.57453333,3.9,,132.9,0.6
2020-01-22T05:46:57Z,-59.13946667,47.57453333,3.2,,137.6,0.6
2020-01-22T05:47:57Z,-59.13946667,47.57453333,3.3,,125.2,0.6
2020-01-22T05:48:57Z,-59.13946667,47.57453333,3.1,,133.7,0.6
2020-01-22T05:49:57Z,-59.13946667,47.57453333,2.8,,119.9,0.6
2020-01-22T05:50:57Z,-59.13946667,47.57453333,2.2,,126.3,0.6
2020-01-22T05:51:57Z,-59.13946667,47.57453333,2.4,,134.2,0.6
2020-01-22T05:52:57Z,-59.13946667,47.57453333,2.0,,133.2,0.6
2020-01-22T05:53:57Z,-59.13946667,47.57453333,2.0,,151.6,0.6
2020-01-22T05:54:57Z,-59.13946667,47.57453333,1.5,,160.7,0.6
2020-01-22T05:55:57Z,-59.13946667,47.57453333,2.9,,139.9,0.6
2020-01-22T05:56:57Z,-59.13946667,47.57453333,2.3,,136.2,0.6
2020-01-22T05:57:57Z,-59.13946667,47.57453333,1.8,,151.2,0.6
2020-01-22T05:58:57Z,-59.13946667,47.57453333,3.0,,137.2,0.6
2020-01-22T05:59:57Z,-59.13946667,47.57453333,1.8,,133.1,0.6
2020-01-22T06:00:57Z,-59.13946667,47.57453333,2.6,,125.4,0.6
2020-01-22T06:01:57Z,-59.13946667,47.57453333,2.2,,139.4,0.6
2020-01-22T06:02:57Z,-59.13946667,47.57453333,1.4,,134.4,0.6
2020-01-22T06:03:57Z,-59.13946667,47.57453333,0.5,,42.9,0.6
2020-01-22T06:04:57Z,-59.13946667,47.57453333,1.5,,156.6,0.6
2020-01-22T06:05:57Z,-59.13946667,47.57453333,1.5,,159.6,0.6
2020-01-22T06:06:57Z,-59.13946667,47.57453333,0.4,,128.6,0.6
2020-01-22T06:07:57Z,-59.13946667,47.57453333,1.4,,130.3,0.6
2020-01-22T06:08:57Z,-59.13946667,47.57453333,2.0,,136.7,0.6
2020-01-22T06:09:57Z,-59.13946667,47.57453333,1.8,,134.7,0.6
2020-01-22T06:10:57Z,-59.13946667,47.57453333,2.3,,126.3,0.6
2020-01-22T06:11:57Z,-59.13946667,47.57453333,2.5,,134.1,0.6
2020-01-22T06:12:57Z,-59.13946667,47.57453333,1.7,,130.0,0.6
2020-01-22T06:13:57Z,-59.13946667,47.57453333,2.0,,148.5,0.6
2020-01-22T06:14:57Z,-59.13946667,47.57453333,2.1,,141.5,0.6
2020-01-22T06:15:57Z,-59.13946667,47.57453333,1.9,,129.7,0.6
2020-01-22T06:16:57Z,-59.13946667,47.57453333,1.8,,132.3,0.6
2020-01-22T06:17:57Z,-59.13946667,47.57453333,1.4,,107.0,0.6
2020-01-22T06:18:57Z,-59.13946667,47.57453333,2.1,,132.8,0.6
2020-01-22T06:19:57Z,-59.13946667,47.57453333,1.0,,27.1,0.6
2020-01-22T06:20:57Z,-59.13946667,47.57453333,1.3,,133.6,0.6
2020-01-22T06:21:57Z,-59.13946667,47.57453333,1.1,,131.3,0.6
2020-01-22T06:22:57Z,-59.13946667,47.57453333,1.7,,132.9,0.6
2020-01-22T06:23:57Z,-59.13946667,47.57453333,1.9,,122.1,0.6
2020-01-22T06:24:57Z,-59.13946667,47.57453333,2.4,,124.5,0.6
2020-01-22T06:25:57Z,-59.13946667,47.57453333,1.9,,133.1,0.6
2020-01-22T06:26:57Z,-59.13946667,47.57453333,2.7,,140.4,0.6
2020-01-22T06:27:57Z,-59.13946667,47.57453333,2.4,,133.1,0.6
2020-01-22T06:28:57Z,-59.13946667,47.57453333,2.7,,159.3,0.6
2020-01-22T06:29:57Z,-59.13946667,47.57453333,2.6,,160.0,0.6
2020-01-22T06:30:57Z,-59.13946667,47.57453333,2.4,,159.3,0.6
2020-01-22T06:31:57Z,-59.13946667,47.57453333,2.2,,156.5,0.6
2020-01-22T06:32:57Z,-59.13946667,47.57453333,2.6,,132.9,0.6
2020-01-22T06:33:58Z,-59.13946667,47.57453333,2.1,,133.6,0.6
2020-01-22T06:34:57Z,-59.13946667,47.57453333,1.8,,134.3,0.6
2020-01-22T06:35:57Z,-59.13946667,47.57453333,2.0,,131.7,0.6
2020-01-22T06:36:57Z,-59.13946667,47.57453333,3.3,,155.3,0.6
2020-01-22T06:37:57Z,-59.13946667,47.57453333,3.2,,137.2,0.6
2020-01-22T06:38:57Z,-59.13946667,47.57453333,2.3,,151.7,0.6
2020-01-22T06:39:57Z,-59.13946667,47.57453333,3.6,,155.5,0.6
2020-01-22T06:40:57Z,-59.13946667,47.57453333,3.7,,139.1,0.6
2020-01-22T06:41:57Z,-59.13946667,47.57453333,2.2,,160.0,0.6
2020-01-22T06:42:57Z,-59.13946667,47.57453333,3.7,,133.8,0.6
2020-01-22T06:43:57Z,-59.13946667,47.57453333,2.9,,135.2,0.6
2020-01-22T06:44:57Z,-59.13946667,47.57453333,3.0,,133.8,0.6
2020-01-22T06:45:57Z,-59.13946667,47.57453333,3.5,,144.6,0.6
2020-01-22T06:46:57Z,-59.13946667,47.57453333,3.8,,134.0,0.6
2020-01-22T06:47:57Z,-59.13946667,47.57453333,3.1,,146.3,0.6
2020-01-22T06:48:57Z,-59.13946667,47.57453333,3.3,,136.0,0.6
2020-01-22T06:49:57Z,-59.13946667,47.57453333,3.0,,141.2,0.6
2020-01-22T06:50:57Z,-59.13946667,47.57453333,1.5,,142.7,0.6
2020-01-22T06:51:57Z,-59.13946667,47.57453333,2.8,,147.1,0.6
2020-01-22T06:52:57Z,-59.13946667,47.57453333,2.7,,149.2,0.6
2020-01-22T06:53:57Z,-59.13946667,47.57453333,3.3,,152.7,0.6
2020-01-22T06:54:57Z,-59.13946667,47.57453333,3.1,,150.5,0.6
2020-01-22T06:55:57Z,-59.13946667,47.57453333,3.5,,144.3,0.6
2020-01-22T06:56:57Z,-59.13946667,47.57453333,3.6,,154.2,0.6
2020-01-22T06:57:57Z,-59.13946667,47.57453333,2.6,,160.4,0.6
2020-01-22T06:58:57Z,-59.13946667,47.57453333,1.8,,156.6,0.6
2020-01-22T06:59:57Z,-59.13946667,47.57453333,1.9,,152.7,0.6
2020-01-22T07:00:58Z,-59.13946667,47.57453333,2.4,,169.0,0.6
2020-01-22T07:01:57Z,-59.13946667,47.57453333,3.0,,181.7,0.6
2020-01-22T07:02:57Z,-59.13946667,47.57453333,1.4,,175.9,0.6
2020-01-22T07:03:57Z,-59.13946667,47.57453333,1.4,,160.5,0.6
2020-01-22T07:04:57Z,-59.13946667,47.57453333,1.5,,165.0,0.6
2020-01-22T07:05:57Z,-59.13946667,47.57453333,2.6,,175.8,0.6
2020-01-22T07:06:57Z,-59.13946667,47.57453333,1.1,,137.8,0.6
2020-01-22T07:07:57Z,-59.13946667,47.57453333,1.9,,171.0,0.6
2020-01-22T07:08:57Z,-59.13946667,47.57453333,2.1,,155.6,0.6
2020-01-22T07:09:59Z,-59.13946667,47.57453333,1.3,,141.5,0.6
2020-01-22T07:10:57Z,-59.13946667,47.57453333,1.3,,132.3,0.6
2020-01-22T07:11:57Z,-59.13946667,47.57453333,1.1,,160.8,0.6
2020-01-22T07:12:57Z,-59.13946667,47.57453333,0.6,,89.0,0.6
2020-01-22T07:13:57Z,-59.13946667,47.57453333,2.3,,128.8,0.6
2020-01-22T07:14:58Z,-59.13946667,47.57453333,2.3,,137.6,0.6
2020-01-22T07:15:57Z,-59.13946667,47.57453333,2.1,,131.1,0.6
2020-01-22T07:16:57Z,-59.13946667,47.57453333,1.9,,141.5,0.6
2020-01-22T07:17:57Z,-59.13946667,47.57453333,2.7,,144.2,0.6
2020-01-22T07:18:58Z,-59.13946667,47.57453333,2.7,,132.4,0.6
2020-01-22T07:19:57Z,-59.13946667,47.57453333,2.2,,128.2,0.6
2020-01-22T07:20:57Z,-59.13946667,47.57453333,1.9,,135.8,0.6
2020-01-22T07:21:57Z,-59.13946667,47.57453333,2.3,,125.9,0.6
2020-01-22T07:22:57Z,-59.13946667,47.57453333,2.7,,138.0,0.6
2020-01-22T07:23:57Z,-59.13946667,47.57453333,3.0,,124.9,0.6
2020-01-22T07:24:57Z,-59.13946667,47.57453333,2.0,,137.6,0.6
2020-01-22T07:25:57Z,-59.13946667,47.57453333,2.2,,130.2,0.6
2020-01-22T07:26:57Z,-59.13946667,47.57453333,2.4,,145.8,0.6
2020-01-22T07:27:57Z,-59.13946667,47.57453333,2.6,,156.9,0.6
2020-01-22T07:28:57Z,-59.13946667,47.57453333,1.8,,148.1,0.6
2020-01-22T07:29:57Z,-59.13946667,47.57453333,1.5,,149.5,0.6
2020-01-22T07:30:57Z,-59.13946667,47.57453333,3.9,,139.7,0.6
2020-01-22T07:31:57Z,-59.13946667,47.57453333,3.2,,133.3,0.6
2020-01-22T07:32:57Z,-59.13946667,47.57453333,3.5,,132.3,0.6
2020-01-22T07:33:57Z,-59.13946667,47.57453333,3.2,,121.0,0.6
2020-01-22T07:34:58Z,-59.13946667,47.57453333,3.6,,122.1,0.6
2020-01-22T07:35:57Z,-59.13946667,47.57453333,3.8,,135.0,0.6
2020-01-22T07:36:57Z,-59.13946667,47.57453333,3.0,,122.8,0.6
2020-01-22T07:37:57Z,-59.13946667,47.57453333,2.4,,136.8,0.6
2020-01-22T07:38:57Z,-59.13946667,47.57453333,1.9,,161.1,0.6
2020-01-22T07:39:58Z,-59.13946667,47.57453333,2.5,,139.3,0.6
2020-01-22T07:40:57Z,-59.13946667,47.57453333,3.2,,158.4,0.6
2020-01-22T07:41:57Z,-59.13946667,47.57453333,2.1,,143.3,0.6
2020-01-22T07:42:57Z,-59.13946667,47.57453333,2.6,,130.8,0.6
2020-01-22T07:43:57Z,-59.13946667,47.57453333,2.2,,154.6,0.6
2020-01-22T07:44:57Z,-59.13946667,47.57453333,2.7,,145.6,0.6
2020-01-22T07:45:58Z,-59.13946667,47.57453333,3.1,,132.9,0.6
2020-01-22T07:46:57Z,-59.13946667,47.57453333,3.0,,156.3,0.6
2020-01-22T07:47:57Z,-59.13946667,47.57453333,4.1,,132.6,0.6
2020-01-22T07:48:57Z,-59.13946667,47.57453333,3.1,,131.0,0.6
2020-01-22T07:49:57Z,-59.13946667,47.57453333,3.6,,152.5,0.7
2020-01-22T07:50:57Z,-59.13946667,47.57453333,3.5,,145.2,0.6
2020-01-22T07:51:57Z,-59.13946667,47.57453333,2.2,,142.7,0.6
2020-01-22T07:52:57Z,-59.13946667,47.57453333,1.9,,150.8,0.6
2020-01-22T07:53:57Z,-59.13946667,47.57453333,3.1,,149.8,0.6
2020-01-22T07:54:57Z,-59.13946667,47.57453333,3.4,,157.3,0.6
2020-01-22T07:55:57Z,-59.13946667,47.57453333,2.7,,142.4,0.6
2020-01-22T07:56:57Z,-59.13946667,47.57453333,2.0,,152.3,0.6
2020-01-22T07:57:57Z,-59.13946667,47.57453333,2.0,,145.2,0.6
2020-01-22T07:58:57Z,-59.13946667,47.57453333,1.8,,134.7,0.6
2020-01-22T07:59:57Z,-59.13946667,47.57453333,2.7,,124.9,0.6
2020-01-22T08:00:57Z,-59.13946667,47.57453333,3.8,,121.4,0.6
2020-01-22T08:01:57Z,-59.13946667,47.57453333,3.9,,135.3,0.6
2020-01-22T08:02:57Z,-59.13946667,47.57453333,3.8,,138.2,0.6
2020-01-22T08:03:57Z,-59.13946667,47.57453333,2.7,,135.7,0.6
2020-01-22T08:04:57Z,-59.13946667,47.57453333,2.1,,134.7,0.6
2020-01-22T08:05:57Z,-59.13946667,47.57453333,2.0,,150.9,0.6
2020-01-22T08:06:58Z,-59.13946667,47.57453333,1.5,,151.7,0.6
2020-01-22T08:07:57Z,-59.13946667,47.57453333,2.6,,137.3,0.6
2020-01-22T08:08:57Z,-59.13946667,47.57453333,3.0,,136.9,0.6
2020-01-22T08:09:57Z,-59.13946667,47.57453333,2.0,,152.1,0.6
2020-01-22T08:10:57Z,-59.13946667,47.57453333,1.4,,158.1,0.6
2020-01-22T08:11:58Z,-59.13946667,47.57453333,1.8,,165.4,0.6
2020-01-22T08:12:57Z,-59.13946667,47.57453333,1.8,,151.9,0.6
2020-01-22T08:13:57Z,-59.13946667,47.57453333,1.9,,154.8,0.6
2020-01-22T08:14:57Z,-59.13946667,47.57453333,1.2,,130.6,0.6
2020-01-22T08:15:57Z,-59.13946667,47.57453333,2.9,,150.1,0.6
2020-01-22T08:16:57Z,-59.13946667,47.57453333,2.9,,136.2,0.6
2020-01-22T08:17:57Z,-59.13946667,47.57453333,3.4,,131.9,0.6
2020-01-22T08:18:58Z,-59.13946667,47.57453333,3.5,,137.7,0.6
2020-01-22T08:19:57Z,-59.13946667,47.57453333,3.2,,146.7,0.6
2020-01-22T08:20:57Z,-59.13946667,47.57453333,2.5,,151.7,0.6
2020-01-22T08:21:57Z,-59.13946667,47.57453333,2.5,,142.7,0.6
2020-01-22T08:22:57Z,-59.13946667,47.57453333,2.6,,142.8,0.6
2020-01-22T08:23:57Z,-59.13946667,47.57453333,2.3,,134.8,0.6
2020-01-22T08:24:58Z,-59.13946667,47.57453333,1.9,,140.5,0.6
2020-01-22T08:25:57Z,-59.13946667,47.57453333,2.3,,137.4,0.6
2020-01-22T08:26:57Z,-59.13946667,47.57453333,1.3,,141.8,0.6
2020-01-22T08:27:57Z,-59.13946667,47.57453333,2.2,,131.3,0.6
2020-01-22T08:28:57Z,-59.13946667,47.57453333,2.1,,125.4,0.6
2020-01-22T08:29:57Z,-59.13946667,47.57453333,1.9,,138.8,0.6
2020-01-22T08:30:57Z,-59.13946667,47.57453333,4.0,,135.6,0.6
2020-01-22T08:31:57Z,-59.13946667,47.57453333,2.8,,134.5,0.6
2020-01-22T08:32:57Z,-59.13946667,47.57453333,2.8,,142.5,0.6
2020-01-22T08:33:57Z,-59.13946667,47.57453333,3.3,,135.4,0.6
2020-01-22T08:34:57Z,-59.13946667,47.57453333,2.5,,147.4,0.6
2020-01-22T08:35:57Z,-59.13946667,47.57453333,2.8,,141.2,0.6
2020-01-22T08:36:57Z,-59.13946667,47.57453333,3.1,,148.2,0.6
2020-01-22T08:37:57Z,-59.13946667,47.57453333,2.2,,141.5,0.6
2020-01-22T08:38:57Z,-59.13946667,47.57453333,3.1,,127.9,0.6
2020-01-22T08:39:57Z,-59.13946667,47.57453333,2.5,,149.6,0.6
2020-01-22T08:40:57Z,-59.13946667,47.57453333,2.3,,158.6,0.6
2020-01-22T08:41:57Z,-59.13946667,47.57453333,1.8,,151.5,0.6
2020-01-22T08:42:57Z,-59.13946667,47.57453333,2.1,,170.6,0.6
2020-01-22T08:43:57Z,-59.13946667,47.57453333,3.6,,158.5,0.6
2020-01-22T08:44:57Z,-59.13946667,47.57453333,1.9,,161.1,0.6
2020-01-22T08:45:57Z,-59.13946667,47.57453333,0.9,,128.1,0.6
2020-01-22T08:46:57Z,-59.13946667,47.57453333,1.6,,167.2,0.6
2020-01-22T08:47:57Z,-59.13946667,47.57453333,1.3,,183.2,0.6
2020-01-22T08:48:57Z,-59.13946667,47.57453333,2.2,,147.3,0.6
2020-01-22T08:49:57Z,-59.13946667,47.57453333,2.4,,154.6,0.6
2020-01-22T08:50:57Z,-59.13946667,47.57453333,1.8,,156.3,0.6
2020-01-22T08:51:57Z,-59.13946667,47.57453333,2.2,,136.0,0.6
2020-01-22T08:52:57Z,-59.13946667,47.57453333,1.9,,138.0,0.6
2020-01-22T08:53:57Z,-59.13946667,47.57453333,1.9,,111.0,0.6
2020-01-22T08:54:57Z,-59.13946667,47.57453333,3.5,,135.6,0.6
2020-01-22T08:55:57Z,-59.13946667,47.57453333,3.7,,142.1,0.6
2020-01-22T08:56:58Z,-59.13946667,47.57453333,4.0,,137.2,0.6
2020-01-22T08:57:58Z,-59.13946667,47.57453333,3.9,,141.3,0.6
2020-01-22T08:58:57Z,-59.13946667,47.57453333,2.4,,149.0,0.6
2020-01-22T08:59:57Z,-59.13946667,47.57453333,4.3,,150.0,0.6
2020-01-22T09:00:57Z,-59.13946667,47.57453333,4.5,,154.5,0.6
2020-01-22T09:01:57Z,-59.13946667,47.57453333,4.7,,155.0,0.6
2020-01-22T09:02:57Z,-59.13946667,47.57453333,3.1,,150.5,0.6
2020-01-22T09:03:58Z,-59.13946667,47.57453333,4.6,,156.9,0.6
2020-01-22T09:04:57Z,-59.13946667,47.57453333,5.2,,159.3,0.6
2020-01-22T09:05:57Z,-59.13946667,47.57453333,3.4,,145.9,0.6
2020-01-22T09:06:57Z,-59.13946667,47.57453333,3.1,,141.7,0.6
2020-01-22T09:07:57Z,-59.13946667,47.57453333,3.6,,155.3,0.6
2020-01-22T09:08:57Z,-59.13946667,47.57453333,3.3,,133.8,0.6
2020-01-22T09:09:57Z,-59.13946667,47.57453333,3.7,,143.1,0.6
2020-01-22T09:10:57Z,-59.13946667,47.57453333,3.3,,130.6,0.6
2020-01-22T09:11:57Z,-59.13946667,47.57453333,2.0,,148.6,0.6
2020-01-22T09:12:57Z,-59.13946667,47.57453333,2.3,,156.6,0.6
2020-01-22T09:13:57Z,-59.13946667,47.57453333,1.9,,140.2,0.6
2020-01-22T09:14:57Z,-59.13946667,47.57453333,1.7,,121.6,0.6
2020-01-22T09:15:57Z,-59.13946667,47.57453333,2.8,,138.5,0.6
2020-01-22T09:16:57Z,-59.13946667,47.57453333,2.4,,136.7,0.6
2020-01-22T09:17:57Z,-59.13946667,47.57453333,1.7,,149.5,0.6
2020-01-22T09:18:57Z,-59.13946667,47.57453333,1.8,,158.5,0.6
2020-01-22T09:19:57Z,-59.13946667,47.57453333,1.9,,143.2,0.6
2020-01-22T09:20:57Z,-59.13946667,47.57453333,1.5,,142.3,0.6
2020-01-22T09:21:57Z,-59.13946667,47.57453333,0.6,,88.0,0.6
2020-01-22T09:22:57Z,-59.13946667,47.57453333,2.3,,128.0,0.6
2020-01-22T09:23:57Z,-59.13946667,47.57453333,2.8,,147.6,0.6
2020-01-22T09:24:57Z,-59.13946667,47.57453333,2.5,,127.4,0.6
2020-01-22T09:25:57Z,-59.13946667,47.57453333,3.5,,131.0,0.6
2020-01-22T09:26:57Z,-59.13946667,47.57453333,2.7,,155.4,0.6
2020-01-22T09:27:57Z,-59.13946667,47.57453333,2.5,,157.0,0.6
2020-01-22T09:28:57Z,-59.13946667,47.57453333,2.4,,143.6,0.6
2020-01-22T09:29:57Z,-59.13946667,47.57453333,3.1,,135.4,0.6
2020-01-22T09:30:57Z,-59.13946667,47.57453333,2.8,,131.1,0.6
2020-01-22T09:31:58Z,-59.13946667,47.57453333,2.7,,130.9,0.6
2020-01-22T09:32:57Z,-59.13946667,47.57453333,2.1,,126.6,0.6
2020-01-22T09:33:57Z,-59.13946667,47.57453333,1.1,,92.6,0.6
2020-01-22T09:34:57Z,-59.13946667,47.57453333,1.5,,110.0,0.6
2020-01-22T09:35:57Z,-59.13946667,47.57453333,1.7,,133.8,0.6
2020-01-22T09:36:57Z,-59.13946667,47.57453333,1.8,,140.0,0.6
2020-01-22T09:37:57Z,-59.13946667,47.57453333,3.4,,119.6,0.6
2020-01-22T09:38:57Z,-59.13946667,47.57453333,3.6,,143.5,0.6
2020-01-22T09:39:57Z,-59.13946667,47.57453333,2.6,,151.1,0.6
2020-01-22T09:40:57Z,-59.13946667,47.57453333,2.8,,139.9,0.6
2020-01-22T09:41:57Z,-59.13946667,47.57453333,2.7,,154.8,0.6
2020-01-22T09:42:57Z,-59.13946667,47.57453333,3.4,,149.5,0.6
2020-01-22T09:43:57Z,-59.13946667,47.57453333,2.9,,141.8,0.6
2020-01-22T09:44:57Z,-59.13946667,47.57453333,2.5,,135.3,0.6
2020-01-22T09:45:57Z,-59.13946667,47.57453333,2.1,,173.6,0.6
2020-01-22T09:46:58Z,-59.13946667,47.57453333,2.2,,175.4,0.6
2020-01-22T09:47:57Z,-59.13946667,47.57453333,2.3,,169.4,0.6
2020-01-22T09:48:57Z,-59.13946667,47.57453333,2.5,,180.2,0.6
2020-01-22T09:49:57Z,-59.13946667,47.57453333,1.6,,154.5,0.6
2020-01-22T09:50:58Z,-59.13946667,47.57453333,1.8,,149.7,0.6
2020-01-22T09:51:57Z,-59.13946667,47.57453333,1.6,,154.3,0.6
2020-01-22T09:52:57Z,-59.13946667,47.57453333,3.5,,164.2,0.7
2020-01-22T09:53:57Z,-59.13946667,47.57453333,2.2,,164.4,0.6
2020-01-22T09:54:58Z,-59.13946667,47.57453333,2.4,,153.1,0.6
2020-01-22T09:55:57Z,-59.13946667,47.57453333,2.2,,145.2,0.6
2020-01-22T09:56:57Z,-59.13946667,47.57453333,2.1,,149.8,0.6
2020-01-22T09:57:57Z,-59.13946667,47.57453333,2.7,,133.8,0.6
2020-01-22T09:58:57Z,-59.13946667,47.57453333,3.1,,140.3,0.6
2020-01-22T09:59:58Z,-59.13946667,47.57453333,3.3,,153.0,0.6
2020-01-22T10:00:57Z,-59.13946667,47.57453333,3.3,,151.8,0.6
2020-01-22T10:01:57Z,-59.13946667,47.57453333,3.2,,145.7,0.6
2020-01-22T10:02:57Z,-59.13946667,47.57453333,2.4,,153.0,0.6
2020-01-22T10:03:57Z,-59.13946667,47.57453333,3.0,,156.5,0.6
2020-01-22T10:04:57Z,-59.13946667,47.57453333,3.3,,140.1,0.6
2020-01-22T10:05:57Z,-59.13946667,47.57453333,2.5,,133.4,0.6
2020-01-22T10:06:57Z,-59.13946667,47.57453333,2.7,,153.6,0.6
2020-01-22T10:07:57Z,-59.13946667,47.57453333,2.3,,139.9,0.6
2020-01-22T10:08:57Z,-59.13946667,47.57453333,2.6,,131.3,0.6
2020-01-22T10:09:57Z,-59.13946667,47.57453333,1.5,,126.4,0.6
2020-01-22T10:10:57Z,-59.13946667,47.57453333,1.7,,137.6,0.6
2020-01-22T10:11:57Z,-59.13946667,47.57453333,2.4,,137.2,0.6
2020-01-22T10:12:57Z,-59.13946667,47.57453333,3.0,,134.9,0.6
2020-01-22T10:13:57Z,-59.13946667,47.57453333,2.5,,147.8,0.6
2020-01-22T10:14:57Z,-59.13946667,47.57453333,3.3,,150.9,0.6
2020-01-22T10:15:57Z,-59.13946667,47.57453333,2.0,,144.8,0.6
2020-01-22T10:16:57Z,-59.13946667,47.57453333,2.7,,167.0,0.6
2020-01-22T10:17:57Z,-59.13946667,47.57453333,2.4,,165.5,0.6
2020-01-22T10:18:57Z,-59.13946667,47.57453333,2.5,,147.3,0.6
2020-01-22T10:19:57Z,-59.13946667,47.57453333,1.9,,162.7,0.6
2020-01-22T10:20:57Z,-59.13946667,47.57453333,2.3,,159.3,0.6
2020-01-22T10:21:57Z,-59.13946667,47.57453333,1.8,,150.8,0.6
2020-01-22T10:22:58Z,-59.13946667,47.57453333,1.5,,187.5,0.6
2020-01-22T10:23:57Z,-59.13946667,47.57453333,2.6,,116.7,0.6
2020-01-22T10:24:57Z,-59.13946667,47.57453333,2.1,,125.5,0.6
2020-01-22T10:25:57Z,-59.13946667,47.57453333,2.7,,127.3,0.6
2020-01-22T10:26:57Z,-59.13946667,47.57453333,1.9,,130.3,0.6
2020-01-22T10:27:57Z,-59.13946667,47.57453333,2.3,,123.4,0.6
2020-01-22T10:28:57Z,-59.13946667,47.57453333,1.9,,126.9,0.6
2020-01-22T10:29:57Z,-59.13946667,47.57453333,2.3,,135.1,0.6
2020-01-22T10:30:57Z,-59.13946667,47.57453333,3.0,,127.3,0.6
2020-01-22T10:31:57Z,-59.13946667,47.57453333,2.4,,125.2,0.6
2020-01-22T10:32:58Z,-59.13946667,47.57453333,2.1,,118.2,0.6
2020-01-22T10:33:57Z,-59.13946667,47.57453333,1.7,,132.9,0.6
2020-01-22T10:34:57Z,-59.13946667,47.57453333,1.7,,133.8,0.6
2020-01-22T10:35:59Z,-59.13946667,47.57453333,1.3,,134.6,0.6
2020-01-22T10:36:57Z,-59.13946667,47.57453333,2.0,,130.1,0.6
2020-01-22T10:37:57Z,-59.13946667,47.57453333,2.0,,124.7,0.6
2020-01-22T10:38:57Z,-59.13946667,47.57453333,1.8,,153.1,0.6
2020-01-22T10:39:57Z,-59.13946667,47.57453333,2.2,,144.0,0.6
2020-01-22T10:40:57Z,-59.13946667,47.57453333,2.1,,173.4,0.6
2020-01-22T10:41:57Z,-59.13946667,47.57453333,1.4,,172.9,0.6
2020-01-22T10:42:57Z,-59.13946667,47.57453333,1.3,,169.0,0.6
2020-01-22T10:43:57Z,-59.13946667,47.57453333,1.5,,177.3,0.6
2020-01-22T10:44:57Z,-59.13946667,47.57453333,1.8,,174.0,0.6
2020-01-22T10:45:57Z,-59.13946667,47.57453333,1.4,,173.0,0.6
2020-01-22T10:46:57Z,-59.13946667,47.57453333,1.5,,151.2,0.6
2020-01-22T10:47:57Z,-59.13946667,47.57453333,1.3,,177.5,0.6
2020-01-22T10:48:57Z,-59.13946667,47.57453333,1.6,,153.7,0.6
2020-01-22T10:49:57Z,-59.13946667,47.57453333,2.3,,153.8,0.6
2020-01-22T10:50:57Z,-59.13946667,47.57453333,1.8,,155.7,0.6
2020-01-22T10:51:57Z,-59.13946667,47.57453333,1.6,,158.7,0.6
2020-01-22T10:52:57Z,-59.13946667,47.57453333,1.2,,171.4,0.6
2020-01-22T10:53:57Z,-59.13946667,47.57453333,1.9,,149.7,0.6
2020-01-22T10:54:57Z,-59.13946667,47.57453333,2.1,,163.6,0.6
2020-01-22T10:55:57Z,-59.13946667,47.57453333,1.6,,156.2,0.6
2020-01-22T10:56:57Z,-59.13946667,47.57453333,0.7,,125.0,0.6
2020-01-22T10:57:57Z,-59.13946667,47.57453333,1.1,,126.4,0.6
2020-01-22T10:58:57Z,-59.13946667,47.57453333,1.7,,133.0,0.6
2020-01-22T10:59:57Z,-59.13946667,47.57453333,2.0,,136.4,0.6
2020-01-22T11:00:57Z,-59.13946667,47.57453333,1.9,,130.3,0.6
2020-01-22T11:01:57Z,-59.13946667,47.57453333,,,,0.6
2020-01-22T11:01:58Z,-59.13946667,47.57453333,2.4,,119.6,
2020-01-22T11:02:57Z,-59.13946667,47.57453333,1.3,,131.7,0.6
2020-01-22T11:03:57Z,-59.13946667,47.57453333,1.3,,146.9,0.6
2020-01-22T11:04:57Z,-59.13946667,47.57453333,1.4,,133.0,0.6
2020-01-22T11:05:57Z,-59.13946667,47.57453333,0.4,,63.6,0.6
2020-01-22T11:06:57Z,-59.13946667,47.57453333,1.5,,126.6,0.6
2020-01-22T11:07:57Z,-59.13946667,47.57453333,0.8,,21.8,0.6
2020-01-22T11:08:58Z,-59.13946667,47.57453333,2.2,,131.9,0.6
2020-01-22T11:09:58Z,-59.13946667,47.57453333,2.7,,130.8,0.6
2020-01-22T11:10:57Z,-59.13946667,47.57453333,,,,0.6
2020-01-22T11:10:58Z,-59.13946667,47.57453333,2.2,,132.3,
2020-01-22T11:11:57Z,-59.13946667,47.57453333,1.8,,153.8,0.6
2020-01-22T11:12:57Z,-59.13946667,47.57453333,1.8,,154.4,0.6
2020-01-22T11:13:57Z,-59.13946667,47.57453333,1.8,,151.2,0.6
2020-01-22T11:14:57Z,-59.13946667,47.57453333,2.2,,139.7,0.6
2020-01-22T11:15:57Z,-59.13946667,47.57453333,1.3,,140.0,0.6
2020-01-22T11:16:57Z,-59.13946667,47.57453333,1.2,,132.4,0.6
