timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-14T07:45:50Z,-59.13946667,47.57453333,6.9,,17.8,
2020-12-14T07:46:50Z,-59.13946667,47.57453333,7.2,,18.2,
2020-12-14T07:47:51Z,-59.13946667,47.57453333,7.8,,15.3,
2020-12-14T07:48:50Z,-59.13946667,47.57453333,7.1,,16.8,0.9
2020-12-14T07:49:50Z,-59.13946667,47.57453333,7.3,,16.9,
2020-12-14T07:50:50Z,-59.13946667,47.57453333,8.1,,11.9,
2020-12-14T07:51:50Z,-59.13946667,47.57453333,8.5,,13.4,
2020-12-14T07:52:50Z,-59.13946667,47.57453333,7.4,,23.1,
2020-12-14T07:53:50Z,-59.13946667,47.57453333,7.1,,16.4,
2020-12-14T07:54:50Z,-59.13946667,47.57453333,6.9,,27.9,
2020-12-14T07:55:50Z,-59.13946667,47.57453333,6.9,,24.1,
2020-12-14T07:56:50Z,-59.13946667,47.57453333,6.2,,28.0,
2020-12-14T07:57:50Z,-59.13946667,47.57453333,6.7,,27.3,
2020-12-14T07:58:50Z,-59.13946667,47.57453333,6.1,,21.4,0.7
2020-12-14T07:59:50Z,-59.13946667,47.57453333,8.1,,23.1,
2020-12-14T08:00:50Z,-59.13946667,47.57453333,6.9,,21.5,
2020-12-14T08:01:50Z,-59.13946667,47.57453333,6.4,,28.6,
2020-12-14T08:02:50Z,-59.13946667,47.57453333,6.6,,22.6,
2020-12-14T08:03:50Z,-59.13946667,47.57453333,7.5,,21.5,
2020-12-14T08:04:50Z,-59.13946667,47.57453333,7.7,,21.3,
2020-12-14T08:05:50Z,-59.13946667,47.57453333,6.9,,22.5,
2020-12-14T08:06:50Z,-59.13946667,47.57453333,8.5,,9.9,
2020-12-14T08:07:50Z,-59.13946667,47.57453333,9.3,,18.2,
2020-12-14T08:08:51Z,-59.13946667,47.57453333,8.0,,20.9,
2020-12-14T08:09:50Z,-59.13946667,47.57453333,8.3,,13.4,
2020-12-14T08:10:50Z,-59.13946667,47.57453333,7.2,,21.1,
2020-12-14T08:11:50Z,-59.13946667,47.57453333,7.6,,16.9,
2020-12-14T08:12:51Z,-59.13946667,47.57453333,7.9,,11.5,
2020-12-14T08:13:50Z,-59.13946667,47.57453333,7.1,,22.5,
2020-12-14T08:14:50Z,-59.13946667,47.57453333,5.9,,23.9,
2020-12-14T08:15:50Z,-59.13946667,47.57453333,6.8,,18.0,
2020-12-14T08:16:50Z,-59.13946667,47.57453333,7.2,,18.7,
2020-12-14T08:17:50Z,-59.13946667,47.57453333,7.3,,19.4,
2020-12-14T08:18:50Z,-59.13946667,47.57453333,8.2,,15.5,
2020-12-14T08:19:50Z,-59.13946667,47.57453333,6.5,,23.1,
2020-12-14T08:20:50Z,-59.13946667,47.57453333,7.6,,19.7,
2020-12-14T08:21:50Z,-59.13946667,47.57453333,7.7,,15.5,
2020-12-14T08:22:50Z,-59.13946667,47.57453333,7.5,,18.6,
2020-12-14T08:23:50Z,-59.13946667,47.57453333,8.3,,10.7,
2020-12-14T08:24:50Z,-59.13946667,47.57453333,7.1,,18.3,
2020-12-14T08:25:50Z,-59.13946667,47.57453333,8.1,,13.8,
2020-12-14T08:26:50Z,-59.13946667,47.57453333,7.8,,13.5,
2020-12-14T08:27:50Z,-59.13946667,47.57453333,7.4,,14.2,
2020-12-14T08:28:50Z,-59.13946667,47.57453333,7.6,,18.3,
2020-12-14T08:29:50Z,-59.13946667,47.57453333,6.6,,20.9,
2020-12-14T08:30:50Z,-59.13946667,47.57453333,6.5,,22.5,
2020-12-14T08:31:50Z,-59.13946667,47.57453333,7.1,,18.5,
2020-12-14T08:32:51Z,-59.13946667,47.57453333,7.9,,15.7,
2020-12-14T08:33:50Z,-59.13946667,47.57453333,7.5,,14.6,
2020-12-14T08:34:50Z,-59.13946667,47.57453333,7.2,,31.7,0.7
2020-12-14T08:35:50Z,-59.13946667,47.57453333,7.9,,17.8,
2020-12-14T08:36:50Z,-59.13946667,47.57453333,7.4,,12.9,
2020-12-14T08:37:50Z,-59.13946667,47.57453333,7.1,,17.4,
2020-12-14T08:38:50Z,-59.13946667,47.57453333,7.0,,25.5,
2020-12-14T08:39:50Z,-59.13946667,47.57453333,8.6,,15.0,
2020-12-14T08:40:50Z,-59.13946667,47.57453333,7.4,,15.7,
2020-12-14T08:41:51Z,-59.13946667,47.57453333,7.2,,21.0,
2020-12-14T08:42:50Z,-59.13946667,47.57453333,4.7,,32.5,
2020-12-14T08:43:50Z,-59.13946667,47.57453333,6.8,,27.9,
2020-12-14T08:44:50Z,-59.13946667,47.57453333,6.9,,21.6,
2020-12-14T08:45:50Z,-59.13946667,47.57453333,5.7,,33.5,
2020-12-14T08:46:50Z,-59.13946667,47.57453333,8.1,,17.5,
2020-12-14T08:47:50Z,-59.13946667,47.57453333,6.8,,22.9,
2020-12-14T08:48:50Z,-59.13946667,47.57453333,5.6,,32.5,
2020-12-14T08:49:50Z,-59.13946667,47.57453333,4.7,,37.8,
2020-12-14T08:50:50Z,-59.13946667,47.57453333,7.6,,23.8,
2020-12-14T08:51:50Z,-59.13946667,47.57453333,6.6,,29.5,
2020-12-14T08:52:50Z,-59.13946667,47.57453333,6.4,,23.4,
2020-12-14T08:53:51Z,-59.13946667,47.57453333,6.7,,27.0,
2020-12-14T08:54:50Z,-59.13946667,47.57453333,5.6,,22.0,
2020-12-14T08:55:50Z,-59.13946667,47.57453333,7.4,,21.8,
2020-12-14T08:56:50Z,-59.13946667,47.57453333,6.9,,26.0,
2020-12-14T08:57:50Z,-59.13946667,47.57453333,5.7,,31.3,
2020-12-14T08:58:50Z,-59.13946667,47.57453333,7.9,,25.0,
2020-12-14T08:59:50Z,-59.13946667,47.57453333,6.8,,19.8,
2020-12-14T09:00:51Z,-59.13946667,47.57453333,6.5,,22.9,
2020-12-14T09:01:50Z,-59.13946667,47.57453333,7.2,,24.9,
2020-12-14T09:02:50Z,-59.13946667,47.57453333,6.3,,16.1,
2020-12-14T09:03:50Z,-59.13946667,47.57453333,5.9,,21.3,
2020-12-14T09:04:50Z,-59.13946667,47.57453333,6.8,,15.7,
2020-12-14T09:05:50Z,-59.13946667,47.57453333,7.4,,15.8,
2020-12-14T09:06:50Z,-59.13946667,47.57453333,6.8,,22.8,
2020-12-14T09:07:50Z,-59.13946667,47.57453333,7.4,,24.1,
2020-12-14T09:08:51Z,-59.13946667,47.57453333,6.4,,20.7,
2020-12-14T09:09:50Z,-59.13946667,47.57453333,7.5,,18.5,
2020-12-14T09:10:50Z,-59.13946667,47.57453333,7.1,,19.0,
2020-12-14T09:11:50Z,-59.13946667,47.57453333,5.7,,27.7,
2020-12-14T09:12:50Z,-59.13946667,47.57453333,5.2,,19.0,
2020-12-14T09:13:50Z,-59.13946667,47.57453333,5.9,,22.6,
2020-12-14T09:14:50Z,-59.13946667,47.57453333,6.4,,24.2,
2020-12-14T09:15:50Z,-59.13946667,47.57453333,5.7,,29.4,
2020-12-14T09:16:50Z,-59.13946667,47.57453333,6.4,,21.0,
2020-12-14T09:17:50Z,-59.13946667,47.57453333,7.0,,24.5,
2020-12-14T09:18:50Z,-59.13946667,47.57453333,6.4,,27.1,
2020-12-14T09:19:50Z,-59.13946667,47.57453333,6.6,,21.7,
2020-12-14T09:20:50Z,-59.13946667,47.57453333,6.2,,37.6,
2020-12-14T09:21:50Z,-59.13946667,47.57453333,5.1,,35.1,
2020-12-14T09:22:50Z,-59.13946667,47.57453333,7.5,,41.1,
2020-12-14T09:23:50Z,-59.13946667,47.57453333,6.7,,18.7,
2020-12-14T09:24:50Z,-59.13946667,47.57453333,6.1,,35.4,
2020-12-14T09:25:50Z,-59.13946667,47.57453333,7.0,,24.1,
2020-12-14T09:26:50Z,-59.13946667,47.57453333,5.6,,29.2,
2020-12-14T09:27:50Z,-59.13946667,47.57453333,7.1,,23.5,
2020-12-14T09:28:50Z,-59.13946667,47.57453333,6.5,,15.7,
2020-12-14T09:29:50Z,-59.13946667,47.57453333,7.2,,24.7,
2020-12-14T09:30:50Z,-59.13946667,47.57453333,7.9,,19.2,
2020-12-14T09:31:50Z,-59.13946667,47.57453333,7.5,,23.3,
2020-12-14T09:32:50Z,-59.13946667,47.57453333,7.3,,20.1,
2020-12-14T09:33:50Z,-59.13946667,47.57453333,8.3,,14.7,
2020-12-14T09:34:50Z,-59.13946667,47.57453333,8.8,,22.0,
2020-12-14T09:35:50Z,-59.13946667,47.57453333,7.3,,25.1,
2020-12-14T09:36:50Z,-59.13946667,47.57453333,7.5,,27.7,
2020-12-14T09:37:50Z,-59.13946667,47.57453333,7.2,,25.9,
2020-12-14T09:38:50Z,-59.13946667,47.57453333,6.1,,23.8,
2020-12-14T09:39:50Z,-59.13946667,47.57453333,6.8,,20.1,
2020-12-14T09:40:50Z,-59.13946667,47.57453333,7.3,,29.5,
2020-12-14T09:41:50Z,-59.13946667,47.57453333,6.5,,20.0,
2020-12-14T09:42:50Z,-59.13946667,47.57453333,6.6,,24.8,
2020-12-14T09:43:50Z,-59.13946667,47.57453333,6.9,,29.1,
2020-12-14T09:44:50Z,-59.13946667,47.57453333,7.0,,29.3,
2020-12-14T09:45:50Z,-59.13946667,47.57453333,6.9,,35.0,
2020-12-14T09:46:50Z,-59.13946667,47.57453333,6.7,,21.8,
2020-12-14T09:47:50Z,-59.13946667,47.57453333,8.2,,21.0,
2020-12-14T09:48:50Z,-59.13946667,47.57453333,7.1,,21.4,
2020-12-14T09:49:50Z,-59.13946667,47.57453333,7.5,,21.5,
2020-12-14T09:50:50Z,-59.13946667,47.57453333,5.7,,37.1,
2020-12-14T09:51:50Z,-59.13946667,47.57453333,5.9,,24.6,
2020-12-14T09:52:50Z,-59.13946667,47.57453333,7.3,,19.1,
2020-12-14T09:53:51Z,-59.13946667,47.57453333,7.4,,22.7,
2020-12-14T09:54:50Z,-59.13946667,47.57453333,6.1,,26.3,
2020-12-14T09:55:50Z,-59.13946667,47.57453333,6.7,,31.6,
2020-12-14T09:56:50Z,-59.13946667,47.57453333,6.1,,15.7,
2020-12-14T09:57:50Z,-59.13946667,47.57453333,7.5,,13.1,
2020-12-14T09:58:50Z,-59.13946667,47.57453333,6.1,,16.3,
2020-12-14T09:59:50Z,-59.13946667,47.57453333,5.1,,24.7,
2020-12-14T10:00:51Z,-59.13946667,47.57453333,6.5,,20.9,
2020-12-14T10:01:50Z,-59.13946667,47.57453333,7.0,,24.4,
2020-12-14T10:02:50Z,-59.13946667,47.57453333,6.8,,18.9,
2020-12-14T10:03:50Z,-59.13946667,47.57453333,6.3,,20.9,
2020-12-14T10:04:50Z,-59.13946667,47.57453333,6.6,,25.0,
2020-12-14T10:05:50Z,-59.13946667,47.57453333,6.2,,26.5,
2020-12-14T10:06:50Z,-59.13946667,47.57453333,6.0,,19.5,
2020-12-14T10:07:50Z,-59.13946667,47.57453333,6.8,,21.2,
2020-12-14T10:08:50Z,-59.13946667,47.57453333,7.3,,18.7,
2020-12-14T10:09:50Z,-59.13946667,47.57453333,6.7,,31.4,
2020-12-14T10:10:50Z,-59.13946667,47.57453333,6.6,,18.1,
2020-12-14T10:11:50Z,-59.13946667,47.57453333,6.8,,20.1,
2020-12-14T10:12:50Z,-59.13946667,47.57453333,7.2,,12.9,
2020-12-14T10:13:50Z,-59.13946667,47.57453333,6.4,,21.7,
2020-12-14T10:14:50Z,-59.13946667,47.57453333,6.1,,14.3,2.3
2020-12-14T10:15:50Z,-59.13946667,47.57453333,6.0,,36.7,
2020-12-14T10:16:50Z,-59.13946667,47.57453333,6.4,,15.6,
2020-12-14T10:17:50Z,-59.13946667,47.57453333,7.9,,14.5,
2020-12-14T10:18:50Z,-59.13946667,47.57453333,6.9,,11.3,
2020-12-14T10:19:50Z,-59.13946667,47.57453333,7.1,,32.6,
2020-12-14T10:20:50Z,-59.13946667,47.57453333,5.5,,22.1,
2020-12-14T10:21:50Z,-59.13946667,47.57453333,7.2,,21.2,
2020-12-14T10:22:50Z,-59.13946667,47.57453333,6.9,,17.6,
2020-12-14T10:23:50Z,-59.13946667,47.57453333,6.8,,10.9,
2020-12-14T10:24:50Z,-59.13946667,47.57453333,6.3,,16.7,
2020-12-14T10:25:50Z,-59.13946667,47.57453333,6.3,,21.7,
2020-12-14T10:26:50Z,-59.13946667,47.57453333,7.2,,17.2,
2020-12-14T10:27:50Z,-59.13946667,47.57453333,5.9,,24.0,
2020-12-14T10:28:50Z,-59.13946667,47.57453333,6.2,,20.9,
2020-12-14T10:29:50Z,-59.13946667,47.57453333,7.4,,21.5,
2020-12-14T10:30:50Z,-59.13946667,47.57453333,7.0,,16.2,
2020-12-14T10:31:50Z,-59.13946667,47.57453333,7.7,,11.1,
2020-12-14T10:32:50Z,-59.13946667,47.57453333,6.7,,13.6,
2020-12-14T10:33:50Z,-59.13946667,47.57453333,8.1,,14.6,
2020-12-14T10:34:50Z,-59.13946667,47.57453333,7.7,,11.6,
2020-12-14T10:35:50Z,-59.13946667,47.57453333,8.4,,9.2,
2020-12-14T10:36:50Z,-59.13946667,47.57453333,7.4,,13.3,
2020-12-14T10:37:50Z,-59.13946667,47.57453333,8.0,,17.7,
2020-12-14T10:38:50Z,-59.13946667,47.57453333,7.4,,10.3,
2020-12-14T10:39:50Z,-59.13946667,47.57453333,8.1,,9.3,
2020-12-14T10:40:50Z,-59.13946667,47.57453333,7.4,,14.6,
2020-12-14T10:41:50Z,-59.13946667,47.57453333,8.1,,19.3,
2020-12-14T10:42:50Z,-59.13946667,47.57453333,8.7,,9.6,
2020-12-14T10:43:50Z,-59.13946667,47.57453333,7.3,,8.7,
2020-12-14T10:44:50Z,-59.13946667,47.57453333,7.4,,10.3,
2020-12-14T10:45:50Z,-59.13946667,47.57453333,8.3,,11.6,
2020-12-14T10:46:50Z,-59.13946667,47.57453333,7.3,,14.9,
2020-12-14T10:47:50Z,-59.13946667,47.57453333,8.5,,13.8,
2020-12-14T10:48:50Z,-59.13946667,47.57453333,6.9,,15.2,
2020-12-14T10:49:51Z,-59.13946667,47.57453333,7.7,,13.8,
2020-12-14T10:50:51Z,-59.13946667,47.57453333,7.5,,17.0,
2020-12-14T10:51:50Z,-59.13946667,47.57453333,7.4,,16.5,
2020-12-14T10:52:50Z,-59.13946667,47.57453333,8.6,,12.0,
2020-12-14T10:53:50Z,-59.13946667,47.57453333,7.9,,14.5,
2020-12-14T10:54:50Z,-59.13946667,47.57453333,7.4,,12.8,
2020-12-14T10:55:50Z,-59.13946667,47.57453333,7.1,,10.6,
2020-12-14T10:56:50Z,-59.13946667,47.57453333,7.8,,12.9,
2020-12-14T10:57:50Z,-59.13946667,47.57453333,8.2,,14.8,
2020-12-14T10:58:50Z,-59.13946667,47.57453333,6.3,,10.6,
2020-12-14T10:59:50Z,-59.13946667,47.57453333,7.1,,9.1,
2020-12-14T11:00:50Z,-59.13946667,47.57453333,8.1,,10.2,
2020-12-14T11:01:50Z,-59.13946667,47.57453333,8.0,,15.9,
2020-12-14T11:02:50Z,-59.13946667,47.57453333,7.4,,7.3,
2020-12-14T11:03:50Z,-59.13946667,47.57453333,7.1,,10.4,
2020-12-14T11:04:50Z,-59.13946667,47.57453333,7.4,,16.6,
2020-12-14T11:05:50Z,-59.13946667,47.57453333,7.5,,12.2,
2020-12-14T11:06:50Z,-59.13946667,47.57453333,8.7,,17.1,
2020-12-14T11:07:50Z,-59.13946667,47.57453333,7.8,,12.4,
2020-12-14T11:08:50Z,-59.13946667,47.57453333,7.3,,12.7,
2020-12-14T11:09:50Z,-59.13946667,47.57453333,6.7,,16.6,
2020-12-14T11:10:50Z,-59.13946667,47.57453333,8.4,,14.1,
2020-12-14T11:11:50Z,-59.13946667,47.57453333,8.9,,8.3,
2020-12-14T11:12:50Z,-59.13946667,47.57453333,7.8,,16.3,
2020-12-14T11:13:50Z,-59.13946667,47.57453333,6.8,,16.2,
2020-12-14T11:14:50Z,-59.13946667,47.57453333,7.5,,12.4,
2020-12-14T11:15:50Z,-59.13946667,47.57453333,7.3,,10.6,
2020-12-14T11:16:50Z,-59.13946667,47.57453333,7.9,,15.2,
2020-12-14T11:17:50Z,-59.13946667,47.57453333,8.1,,16.5,
2020-12-14T11:18:50Z,-59.13946667,47.57453333,7.9,,16.4,
2020-12-14T11:19:50Z,-59.13946667,47.57453333,7.8,,16.6,
2020-12-14T11:20:50Z,-59.13946667,47.57453333,8.1,,14.3,
2020-12-14T11:21:50Z,-59.13946667,47.57453333,8.4,,12.6,
2020-12-14T11:22:50Z,-59.13946667,47.57453333,7.6,,16.7,
2020-12-14T11:23:50Z,-59.13946667,47.57453333,7.4,,12.5,
2020-12-14T11:24:50Z,-59.13946667,47.57453333,7.4,,13.4,
2020-12-14T11:25:50Z,-59.13946667,47.57453333,8.7,,12.0,
2020-12-14T11:26:50Z,-59.13946667,47.57453333,7.5,,11.4,
2020-12-14T11:27:50Z,-59.13946667,47.57453333,8.5,,14.0,
2020-12-14T11:28:50Z,-59.13946667,47.57453333,8.1,,17.3,
2020-12-14T11:29:50Z,-59.13946667,47.57453333,8.1,,15.5,
2020-12-14T11:30:50Z,-59.13946667,47.57453333,7.9,,12.6,
2020-12-14T11:31:50Z,-59.13946667,47.57453333,8.2,,10.4,
2020-12-14T11:32:50Z,-59.13946667,47.57453333,8.6,,16.4,
2020-12-14T11:33:50Z,-59.13946667,47.57453333,8.1,,11.8,
2020-12-14T11:34:50Z,-59.13946667,47.57453333,8.0,,17.5,
2020-12-14T11:35:50Z,-59.13946667,47.57453333,6.9,,14.9,
2020-12-14T11:36:50Z,-59.13946667,47.57453333,7.3,,14.5,
2020-12-14T11:37:50Z,-59.13946667,47.57453333,6.4,,15.9,
2020-12-14T11:38:50Z,-59.13946667,47.57453333,7.2,,11.7,
2020-12-14T11:39:50Z,-59.13946667,47.57453333,7.6,,12.5,
2020-12-14T11:40:50Z,-59.13946667,47.57453333,7.9,,11.8,
2020-12-14T11:41:50Z,-59.13946667,47.57453333,7.7,,15.2,
2020-12-14T11:42:51Z,-59.13946667,47.57453333,8.2,,14.1,
2020-12-14T11:43:50Z,-59.13946667,47.57453333,7.3,,10.0,
2020-12-14T11:44:50Z,-59.13946667,47.57453333,8.0,,11.3,
2020-12-14T11:45:50Z,-59.13946667,47.57453333,7.2,,16.2,
2020-12-14T11:46:50Z,-59.13946667,47.57453333,7.7,,14.0,
2020-12-14T11:47:50Z,-59.13946667,47.57453333,8.4,,10.3,
2020-12-14T11:48:50Z,-59.13946667,47.57453333,8.2,,14.2,
2020-12-14T11:49:50Z,-59.13946667,47.57453333,7.7,,13.3,
2020-12-14T11:50:50Z,-59.13946667,47.57453333,7.3,,10.7,
2020-12-14T11:51:50Z,-59.13946667,47.57453333,7.6,,15.5,
2020-12-14T11:52:50Z,-59.13946667,47.57453333,8.1,,12.5,
2020-12-14T11:53:50Z,-59.13946667,47.57453333,7.8,,11.8,
2020-12-14T11:54:50Z,-59.13946667,47.57453333,8.1,,17.3,
2020-12-14T11:55:50Z,-59.13946667,47.57453333,6.8,,7.4,
2020-12-14T11:56:50Z,-59.13946667,47.57453333,8.4,,10.6,
2020-12-14T11:57:50Z,-59.13946667,47.57453333,8.0,,12.7,
2020-12-14T11:58:50Z,-59.13946667,47.57453333,8.6,,12.5,
2020-12-14T11:59:50Z,-59.13946667,47.57453333,5.9,,18.6,
2020-12-14T12:00:50Z,-59.13946667,47.57453333,7.4,,15.4,
2020-12-14T12:01:50Z,-59.13946667,47.57453333,7.7,,12.6,
2020-12-14T12:02:50Z,-59.13946667,47.57453333,8.0,,8.6,
2020-12-14T12:03:50Z,-59.13946667,47.57453333,8.5,,13.2,
2020-12-14T12:04:51Z,-59.13946667,47.57453333,7.5,,15.3,
2020-12-14T12:05:50Z,-59.13946667,47.57453333,8.0,,15.0,
2020-12-14T12:06:50Z,-59.13946667,47.57453333,8.4,,10.6,
2020-12-14T12:07:50Z,-59.13946667,47.57453333,6.4,,19.6,
2020-12-14T12:08:50Z,-59.13946667,47.57453333,8.1,,13.7,
2020-12-14T12:09:50Z,-59.13946667,47.57453333,8.1,,14.6,
2020-12-14T12:10:50Z,-59.13946667,47.57453333,7.0,,14.6,
2020-12-14T12:11:50Z,-59.13946667,47.57453333,6.0,,15.7,
2020-12-14T12:12:50Z,-59.13946667,47.57453333,7.5,,14.5,
2020-12-14T12:13:50Z,-59.13946667,47.57453333,7.6,,15.9,
2020-12-14T12:14:50Z,-59.13946667,47.57453333,7.9,,12.2,
2020-12-14T12:15:50Z,-59.13946667,47.57453333,8.2,,13.7,
2020-12-14T12:16:51Z,-59.13946667,47.57453333,8.5,,15.9,
2020-12-14T12:17:50Z,-59.13946667,47.57453333,7.1,,20.3,
2020-12-14T12:18:50Z,-59.13946667,47.57453333,7.1,,14.3,
2020-12-14T12:19:50Z,-59.13946667,47.57453333,6.7,,14.3,
2020-12-14T12:20:50Z,-59.13946667,47.57453333,7.4,,10.7,
2020-12-14T12:21:50Z,-59.13946667,47.57453333,6.1,,15.0,
2020-12-14T12:22:50Z,-59.13946667,47.57453333,6.5,,20.1,
2020-12-14T12:23:50Z,-59.13946667,47.57453333,8.1,,12.5,
2020-12-14T12:24:50Z,-59.13946667,47.57453333,6.9,,23.6,
2020-12-14T12:25:50Z,-59.13946667,47.57453333,7.7,,16.0,
2020-12-14T12:26:50Z,-59.13946667,47.57453333,8.0,,14.9,
2020-12-14T12:27:50Z,-59.13946667,47.57453333,7.2,,21.0,
2020-12-14T12:28:51Z,-59.13946667,47.57453333,7.6,,14.9,
2020-12-14T12:29:50Z,-59.13946667,47.57453333,7.9,,11.8,
2020-12-14T12:30:50Z,-59.13946667,47.57453333,7.9,,18.6,
2020-12-14T12:31:50Z,-59.13946667,47.57453333,8.5,,20.3,
2020-12-14T12:32:50Z,-59.13946667,47.57453333,7.7,,9.7,
2020-12-14T12:33:50Z,-59.13946667,47.57453333,8.7,,15.9,
2020-12-14T12:34:50Z,-59.13946667,47.57453333,6.6,,19.1,
2020-12-14T12:35:50Z,-59.13946667,47.57453333,7.3,,10.7,
2020-12-14T12:36:50Z,-59.13946667,47.57453333,7.1,,17.6,
2020-12-14T12:37:50Z,-59.13946667,47.57453333,7.4,,11.9,
2020-12-14T12:38:50Z,-59.13946667,47.57453333,7.2,,16.4,
2020-12-14T12:39:50Z,-59.13946667,47.57453333,7.0,,20.9,
2020-12-14T12:40:50Z,-59.13946667,47.57453333,7.0,,10.3,
2020-12-14T12:41:50Z,-59.13946667,47.57453333,7.7,,15.8,
2020-12-14T12:42:50Z,-59.13946667,47.57453333,7.9,,16.6,
2020-12-14T12:43:50Z,-59.13946667,47.57453333,8.0,,14.0,
2020-12-14T12:44:50Z,-59.13946667,47.57453333,6.4,,17.4,
2020-12-14T12:45:50Z,-59.13946667,47.57453333,8.3,,17.5,
2020-12-14T12:46:50Z,-59.13946667,47.57453333,6.6,,18.9,
2020-12-14T12:47:50Z,-59.13946667,47.57453333,7.3,,18.5,
2020-12-14T12:48:50Z,-59.13946667,47.57453333,7.6,,21.0,
2020-12-14T12:49:50Z,-59.13946667,47.57453333,7.0,,18.4,
2020-12-14T12:50:50Z,-59.13946667,47.57453333,5.8,,23.8,
2020-12-14T12:51:50Z,-59.13946667,47.57453333,7.0,,28.9,
2020-12-14T12:52:50Z,-59.13946667,47.57453333,7.1,,12.4,
2020-12-14T12:53:50Z,-59.13946667,47.57453333,6.1,,24.6,
2020-12-14T12:54:50Z,-59.13946667,47.57453333,6.5,,22.3,
2020-12-14T12:55:50Z,-59.13946667,47.57453333,5.8,,22.5,
2020-12-14T12:56:51Z,-59.13946667,47.57453333,7.0,,19.8,
2020-12-14T12:57:50Z,-59.13946667,47.57453333,8.2,,17.9,
2020-12-14T12:58:50Z,-59.13946667,47.57453333,5.8,,34.8,
2020-12-14T12:59:50Z,-59.13946667,47.57453333,5.3,,20.1,
2020-12-14T13:00:50Z,-59.13946667,47.57453333,5.3,,28.6,
2020-12-14T13:01:50Z,-59.13946667,47.57453333,5.5,,29.4,
2020-12-14T13:02:50Z,-59.13946667,47.57453333,7.2,,20.6,
2020-12-14T13:03:50Z,-59.13946667,47.57453333,7.9,,15.3,
2020-12-14T13:04:50Z,-59.13946667,47.57453333,7.0,,18.9,
2020-12-14T13:05:50Z,-59.13946667,47.57453333,6.0,,19.9,
2020-12-14T13:06:51Z,-59.13946667,47.57453333,6.0,,26.0,
2020-12-14T13:07:50Z,-59.13946667,47.57453333,5.3,,30.4,
2020-12-14T13:08:50Z,-59.13946667,47.57453333,6.6,,32.4,
2020-12-14T13:09:50Z,-59.13946667,47.57453333,7.0,,16.1,
2020-12-14T13:10:50Z,-59.13946667,47.57453333,6.9,,27.8,
2020-12-14T13:11:50Z,-59.13946667,47.57453333,8.3,,31.9,
2020-12-14T13:12:50Z,-59.13946667,47.57453333,5.6,,20.7,
2020-12-14T13:13:50Z,-59.13946667,47.57453333,7.3,,22.4,
2020-12-14T13:14:51Z,-59.13946667,47.57453333,5.5,,22.4,
2020-12-14T13:15:50Z,-59.13946667,47.57453333,5.5,,26.7,
2020-12-14T13:16:50Z,-59.13946667,47.57453333,7.8,,23.8,
2020-12-14T13:17:50Z,-59.13946667,47.57453333,6.4,,29.5,
2020-12-14T13:18:51Z,-59.13946667,47.57453333,6.3,,20.6,
2020-12-14T13:19:50Z,-59.13946667,47.57453333,6.8,,33.2,
2020-12-14T13:20:50Z,-59.13946667,47.57453333,7.5,,26.2,
2020-12-14T13:21:50Z,-59.13946667,47.57453333,5.8,,31.8,
2020-12-14T13:22:50Z,-59.13946667,47.57453333,8.7,,16.3,
2020-12-14T13:26:51Z,-59.13946667,47.57453333,6.7,,18.2,
2020-12-14T13:34:50Z,-59.13946667,47.57453333,7.4,,21.8,
2020-12-14T13:35:50Z,-59.13946667,47.57453333,6.1,,30.2,
2020-12-14T13:36:50Z,-59.13946667,47.57453333,4.9,,25.6,
2020-12-14T13:37:50Z,-59.13946667,47.57453333,5.1,,26.4,
2020-12-14T13:38:50Z,-59.13946667,47.57453333,5.3,,25.5,
2020-12-14T13:39:50Z,-59.13946667,47.57453333,5.9,,25.6,
2020-12-14T13:40:50Z,-59.13946667,47.57453333,5.9,,24.9,
2020-12-14T13:41:50Z,-59.13946667,47.57453333,6.6,,25.5,
2020-12-14T13:42:51Z,-59.13946667,47.57453333,5.5,,24.4,
2020-12-14T13:43:50Z,-59.13946667,47.57453333,6.8,,24.3,
2020-12-14T13:44:50Z,-59.13946667,47.57453333,6.5,,21.9,
2020-12-14T13:45:50Z,-59.13946667,47.57453333,5.0,,22.7,
2020-12-14T13:46:50Z,-59.13946667,47.57453333,5.4,,26.7,
2020-12-14T13:47:50Z,-59.13946667,47.57453333,5.8,,17.6,
2020-12-14T13:48:50Z,-59.13946667,47.57453333,6.7,,17.4,
2020-12-14T13:49:50Z,-59.13946667,47.57453333,6.4,,36.0,
2020-12-14T13:50:50Z,-59.13946667,47.57453333,6.7,,25.6,
2020-12-14T13:51:50Z,-59.13946667,47.57453333,6.9,,27.8,
2020-12-14T13:52:50Z,-59.13946667,47.57453333,8.1,,20.3,
2020-12-14T13:53:50Z,-59.13946667,47.57453333,6.6,,24.7,
2020-12-14T13:54:50Z,-59.13946667,47.57453333,6.0,,23.1,
2020-12-14T13:55:51Z,-59.13946667,47.57453333,6.0,,31.3,
2020-12-14T13:56:50Z,-59.13946667,47.57453333,6.1,,24.5,
2020-12-14T13:57:50Z,-59.13946667,47.57453333,6.1,,31.5,
2020-12-14T13:58:50Z,-59.13946667,47.57453333,6.9,,17.7,
2020-12-14T13:59:50Z,-59.13946667,47.57453333,5.9,,30.6,
2020-12-14T14:00:50Z,-59.13946667,47.57453333,6.3,,20.4,
