timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-26T05:40:39Z,-59.13946667,47.57453333,1.4,,340.9,0.6
2020-03-26T05:41:39Z,-59.13946667,47.57453333,1.7,,336.5,0.6
2020-03-26T05:42:39Z,-59.13946667,47.57453333,1.2,,343.9,0.6
2020-03-26T05:43:39Z,-59.13946667,47.57453333,1.1,,322.7,0.6
2020-03-26T05:44:39Z,-59.13946667,47.57453333,1.0,,325.7,0.6
2020-03-26T05:45:39Z,-59.13946667,47.57453333,0.8,,343.5,0.7
2020-03-26T05:46:39Z,-59.13946667,47.57453333,0.8,,349.5,0.6
2020-03-26T05:47:39Z,-59.13946667,47.57453333,1.1,,330.6,0.6
2020-03-26T05:48:39Z,-59.13946667,47.57453333,1.1,,343.0,0.6
2020-03-26T05:49:39Z,-59.13946667,47.57453333,1.6,,336.5,0.6
2020-03-26T05:50:39Z,-59.13946667,47.57453333,1.8,,348.4,0.6
2020-03-26T05:51:39Z,-59.13946667,47.57453333,2.2,,347.1,0.6
2020-03-26T05:52:40Z,-59.13946667,47.57453333,2.3,,348.9,0.6
2020-03-26T05:53:39Z,-59.13946667,47.57453333,2.1,,343.3,0.6
2020-03-26T05:54:39Z,-59.13946667,47.57453333,2.2,,343.1,0.6
2020-03-26T05:55:39Z,-59.13946667,47.57453333,1.9,,344.4,0.6
2020-03-26T05:56:39Z,-59.13946667,47.57453333,1.7,,341.4,0.7
2020-03-26T05:57:39Z,-59.13946667,47.57453333,1.6,,336.5,0.6
2020-03-26T05:58:39Z,-59.13946667,47.57453333,2.2,,348.9,0.6
2020-03-26T05:59:39Z,-59.13946667,47.57453333,2.3,,348.9,0.6
2020-03-26T06:00:39Z,-59.13946667,47.57453333,2.7,,345.2,0.6
2020-03-26T06:01:40Z,-59.13946667,47.57453333,2.5,,345.4,0.6
2020-03-26T06:02:39Z,-59.13946667,47.57453333,2.4,,346.7,0.6
2020-03-26T06:03:39Z,-59.13946667,47.57453333,2.2,,337.2,0.6
2020-03-26T06:04:39Z,-59.13946667,47.57453333,1.9,,339.6,0.6
2020-03-26T06:05:39Z,-59.13946667,47.57453333,1.4,,339.2,0.6
2020-03-26T06:06:39Z,-59.13946667,47.57453333,1.7,,336.6,0.6
2020-03-26T06:07:40Z,-59.13946667,47.57453333,2.0,,334.3,0.6
2020-03-26T06:08:39Z,-59.13946667,47.57453333,1.6,,345.8,0.6
2020-03-26T06:09:39Z,-59.13946667,47.57453333,1.7,,345.2,0.6
2020-03-26T06:10:39Z,-59.13946667,47.57453333,2.0,,356.8,0.6
2020-03-26T06:11:39Z,-59.13946667,47.57453333,1.6,,354.0,0.6
2020-03-26T06:12:39Z,-59.13946667,47.57453333,1.5,,349.3,0.6
2020-03-26T06:13:39Z,-59.13946667,47.57453333,1.2,,1.5,0.6
2020-03-26T06:14:39Z,-59.13946667,47.57453333,1.2,,340.3,0.6
2020-03-26T06:15:39Z,-59.13946667,47.57453333,1.0,,338.8,0.6
2020-03-26T06:16:39Z,-59.13946667,47.57453333,1.2,,347.1,0.6
2020-03-26T06:17:39Z,-59.13946667,47.57453333,1.9,,347.3,0.6
2020-03-26T06:18:39Z,-59.13946667,47.57453333,2.5,,347.4,0.6
2020-03-26T06:19:39Z,-59.13946667,47.57453333,2.4,,346.5,0.6
2020-03-26T06:20:39Z,-59.13946667,47.57453333,2.2,,352.9,0.6
2020-03-26T06:21:39Z,-59.13946667,47.57453333,2.2,,8.4,0.6
2020-03-26T06:22:39Z,-59.13946667,47.57453333,2.4,,5.8,0.6
2020-03-26T06:23:39Z,-59.13946667,47.57453333,2.6,,0.3,0.6
2020-03-26T06:24:39Z,-59.13946667,47.57453333,2.2,,352.4,0.6
2020-03-26T06:25:39Z,-59.13946667,47.57453333,2.1,,345.4,0.6
2020-03-26T06:26:39Z,-59.13946667,47.57453333,1.8,,346.8,0.6
2020-03-26T06:27:39Z,-59.13946667,47.57453333,2.2,,349.2,0.6
2020-03-26T06:28:39Z,-59.13946667,47.57453333,2.4,,344.8,0.6
2020-03-26T06:29:39Z,-59.13946667,47.57453333,2.2,,346.4,0.6
2020-03-26T06:30:39Z,-59.13946667,47.57453333,2.3,,345.3,0.6
2020-03-26T06:31:39Z,-59.13946667,47.57453333,1.7,,346.7,0.7
2020-03-26T06:32:39Z,-59.13946667,47.57453333,1.4,,347.9,0.6
2020-03-26T06:33:39Z,-59.13946667,47.57453333,1.2,,2.2,0.6
2020-03-26T06:34:39Z,-59.13946667,47.57453333,1.4,,345.2,0.6
2020-03-26T06:35:39Z,-59.13946667,47.57453333,1.0,,21.3,0.6
2020-03-26T06:36:39Z,-59.13946667,47.57453333,1.6,,354.9,0.6
2020-03-26T06:37:39Z,-59.13946667,47.57453333,1.3,,343.6,0.6
2020-03-26T06:38:40Z,-59.13946667,47.57453333,1.6,,345.4,0.6
2020-03-26T06:39:39Z,-59.13946667,47.57453333,1.8,,343.8,0.7
2020-03-26T06:40:39Z,-59.13946667,47.57453333,1.6,,336.0,0.6
2020-03-26T06:41:39Z,-59.13946667,47.57453333,2.2,,347.2,0.6
2020-03-26T06:42:39Z,-59.13946667,47.57453333,2.0,,351.4,0.6
2020-03-26T06:43:39Z,-59.13946667,47.57453333,1.9,,340.4,0.6
2020-03-26T06:44:39Z,-59.13946667,47.57453333,2.0,,343.1,0.6
2020-03-26T06:45:39Z,-59.13946667,47.57453333,1.8,,341.7,0.6
2020-03-26T06:46:39Z,-59.13946667,47.57453333,1.4,,347.1,0.6
2020-03-26T06:47:39Z,-59.13946667,47.57453333,1.6,,331.6,0.7
2020-03-26T06:48:39Z,-59.13946667,47.57453333,1.5,,343.2,0.7
2020-03-26T06:49:39Z,-59.13946667,47.57453333,1.4,,345.3,0.6
2020-03-26T06:50:39Z,-59.13946667,47.57453333,1.1,,318.3,0.7
2020-03-26T06:51:39Z,-59.13946667,47.57453333,1.3,,318.1,0.6
2020-03-26T06:52:39Z,-59.13946667,47.57453333,1.3,,330.3,0.6
2020-03-26T06:53:39Z,-59.13946667,47.57453333,1.6,,330.3,0.6
2020-03-26T06:54:39Z,-59.13946667,47.57453333,1.0,,320.2,0.7
2020-03-26T06:55:39Z,-59.13946667,47.57453333,1.1,,327.8,0.6
2020-03-26T06:56:39Z,-59.13946667,47.57453333,1.4,,341.9,0.6
2020-03-26T06:57:39Z,-59.13946667,47.57453333,1.4,,343.5,0.7
2020-03-26T06:58:39Z,-59.13946667,47.57453333,1.5,,350.8,0.6
2020-03-26T06:59:39Z,-59.13946667,47.57453333,1.5,,350.5,0.6
2020-03-26T07:00:39Z,-59.13946667,47.57453333,1.6,,346.1,0.6
2020-03-26T07:01:39Z,-59.13946667,47.57453333,1.7,,342.7,0.7
2020-03-26T07:02:39Z,-59.13946667,47.57453333,2.1,,355.9,0.6
2020-03-26T07:03:39Z,-59.13946667,47.57453333,2.9,,353.3,0.6
2020-03-26T07:04:39Z,-59.13946667,47.57453333,2.5,,350.7,0.6
2020-03-26T07:05:39Z,-59.13946667,47.57453333,2.7,,357.8,0.6
2020-03-26T07:06:39Z,-59.13946667,47.57453333,2.9,,355.6,0.6
2020-03-26T07:07:39Z,-59.13946667,47.57453333,3.0,,4.5,0.6
2020-03-26T07:08:39Z,-59.13946667,47.57453333,2.7,,354.8,0.6
2020-03-26T07:09:39Z,-59.13946667,47.57453333,2.7,,358.6,0.6
2020-03-26T07:10:39Z,-59.13946667,47.57453333,2.6,,10.7,0.6
2020-03-26T07:11:39Z,-59.13946667,47.57453333,2.8,,6.8,0.6
2020-03-26T07:12:39Z,-59.13946667,47.57453333,2.5,,2.7,0.6
2020-03-26T07:13:39Z,-59.13946667,47.57453333,2.4,,14.7,0.6
2020-03-26T07:14:39Z,-59.13946667,47.57453333,3.0,,8.9,0.6
2020-03-26T07:15:39Z,-59.13946667,47.57453333,2.9,,11.4,0.7
2020-03-26T07:16:39Z,-59.13946667,47.57453333,3.1,,9.7,0.6
2020-03-26T07:17:39Z,-59.13946667,47.57453333,3.0,,10.8,0.6
2020-03-26T07:18:39Z,-59.13946667,47.57453333,2.6,,30.2,0.6
2020-03-26T07:19:39Z,-59.13946667,47.57453333,2.8,,16.6,0.6
2020-03-26T07:20:39Z,-59.13946667,47.57453333,2.4,,20.7,0.6
2020-03-26T07:21:39Z,-59.13946667,47.57453333,2.3,,22.2,0.6
2020-03-26T07:22:39Z,-59.13946667,47.57453333,1.8,,28.5,0.6
2020-03-26T07:23:39Z,-59.13946667,47.57453333,2.0,,16.5,0.6
2020-03-26T07:24:39Z,-59.13946667,47.57453333,2.0,,24.2,0.7
2020-03-26T07:25:39Z,-59.13946667,47.57453333,2.3,,25.8,0.6
2020-03-26T07:26:39Z,-59.13946667,47.57453333,2.1,,26.6,0.6
2020-03-26T07:27:39Z,-59.13946667,47.57453333,2.3,,17.6,0.6
2020-03-26T07:28:39Z,-59.13946667,47.57453333,2.1,,31.4,0.6
2020-03-26T07:29:39Z,-59.13946667,47.57453333,2.4,,26.8,0.6
2020-03-26T07:30:39Z,-59.13946667,47.57453333,1.7,,24.4,0.6
2020-03-26T07:31:39Z,-59.13946667,47.57453333,0.7,,50.6,0.6
2020-03-26T07:32:40Z,-59.13946667,47.57453333,1.1,,46.4,0.7
2020-03-26T07:33:39Z,-59.13946667,47.57453333,1.2,,35.9,0.7
2020-03-26T07:34:39Z,-59.13946667,47.57453333,1.6,,21.4,0.6
2020-03-26T07:35:39Z,-59.13946667,47.57453333,2.4,,28.7,0.6
2020-03-26T07:36:40Z,-59.13946667,47.57453333,2.5,,29.7,0.6
2020-03-26T07:37:39Z,-59.13946667,47.57453333,1.4,,46.5,0.6
2020-03-26T07:38:39Z,-59.13946667,47.57453333,1.2,,11.5,0.6
2020-03-26T07:39:39Z,-59.13946667,47.57453333,1.0,,25.4,0.6
2020-03-26T07:40:39Z,-59.13946667,47.57453333,1.4,,24.7,0.6
2020-03-26T07:41:39Z,-59.13946667,47.57453333,1.5,,29.5,0.6
2020-03-26T07:42:39Z,-59.13946667,47.57453333,1.5,,22.8,0.6
2020-03-26T07:43:39Z,-59.13946667,47.57453333,1.5,,12.6,0.6
2020-03-26T07:44:39Z,-59.13946667,47.57453333,2.2,,19.4,0.7
2020-03-26T07:45:39Z,-59.13946667,47.57453333,2.2,,21.1,0.6
2020-03-26T07:46:39Z,-59.13946667,47.57453333,2.4,,29.7,0.6
2020-03-26T07:47:39Z,-59.13946667,47.57453333,2.5,,15.1,0.6
2020-03-26T07:48:39Z,-59.13946667,47.57453333,3.0,,8.7,0.7
2020-03-26T07:49:39Z,-59.13946667,47.57453333,3.1,,7.4,0.6
2020-03-26T07:50:39Z,-59.13946667,47.57453333,2.4,,13.9,0.6
2020-03-26T07:51:39Z,-59.13946667,47.57453333,3.3,,11.0,0.6
2020-03-26T07:52:39Z,-59.13946667,47.57453333,3.2,,9.3,0.6
2020-03-26T07:53:39Z,-59.13946667,47.57453333,3.4,,5.4,0.6
2020-03-26T07:54:39Z,-59.13946667,47.57453333,3.3,,5.1,0.6
2020-03-26T07:55:39Z,-59.13946667,47.57453333,2.9,,6.5,0.6
2020-03-26T07:56:39Z,-59.13946667,47.57453333,2.8,,7.5,0.6
2020-03-26T07:57:39Z,-59.13946667,47.57453333,3.2,,13.6,0.6
2020-03-26T07:58:39Z,-59.13946667,47.57453333,2.9,,13.5,0.6
2020-03-26T07:59:39Z,-59.13946667,47.57453333,2.2,,16.7,0.6
2020-03-26T08:00:40Z,-59.13946667,47.57453333,3.0,,6.2,0.6
2020-03-26T08:01:39Z,-59.13946667,47.57453333,4.2,,9.6,0.6
2020-03-26T08:02:39Z,-59.13946667,47.57453333,4.1,,13.4,0.7
2020-03-26T08:03:39Z,-59.13946667,47.57453333,3.3,,10.0,0.6
2020-03-26T08:04:39Z,-59.13946667,47.57453333,3.7,,9.2,0.6
2020-03-26T08:05:39Z,-59.13946667,47.57453333,4.1,,9.8,0.6
2020-03-26T08:06:39Z,-59.13946667,47.57453333,2.8,,12.3,0.7
2020-03-26T08:07:39Z,-59.13946667,47.57453333,2.5,,18.2,0.7
2020-03-26T08:08:39Z,-59.13946667,47.57453333,4.1,,8.4,0.6
2020-03-26T08:09:39Z,-59.13946667,47.57453333,4.5,,15.7,0.6
2020-03-26T08:10:39Z,-59.13946667,47.57453333,4.0,,14.2,0.6
2020-03-26T08:11:39Z,-59.13946667,47.57453333,3.9,,18.1,0.6
2020-03-26T08:12:39Z,-59.13946667,47.57453333,2.6,,21.0,0.6
2020-03-26T08:13:39Z,-59.13946667,47.57453333,2.6,,2.5,0.6
2020-03-26T08:14:39Z,-59.13946667,47.57453333,2.9,,6.1,0.6
2020-03-26T08:15:39Z,-59.13946667,47.57453333,3.2,,12.0,0.6
2020-03-26T08:16:39Z,-59.13946667,47.57453333,3.1,,10.4,0.6
2020-03-26T08:17:39Z,-59.13946667,47.57453333,3.1,,9.1,0.7
2020-03-26T08:18:39Z,-59.13946667,47.57453333,2.8,,10.3,0.6
2020-03-26T08:19:39Z,-59.13946667,47.57453333,3.6,,9.1,0.6
2020-03-26T08:20:39Z,-59.13946667,47.57453333,3.9,,6.4,0.6
2020-03-26T08:21:39Z,-59.13946667,47.57453333,3.6,,10.0,0.6
2020-03-26T08:22:39Z,-59.13946667,47.57453333,3.5,,20.9,0.6
2020-03-26T08:23:40Z,-59.13946667,47.57453333,3.7,,10.7,0.6
2020-03-26T08:24:39Z,-59.13946667,47.57453333,3.5,,15.3,0.7
2020-03-26T08:25:39Z,-59.13946667,47.57453333,3.8,,12.5,0.6
2020-03-26T08:26:39Z,-59.13946667,47.57453333,3.4,,8.9,0.6
2020-03-26T08:27:39Z,-59.13946667,47.57453333,3.4,,11.8,0.7
2020-03-26T08:28:39Z,-59.13946667,47.57453333,3.2,,9.5,0.6
2020-03-26T08:29:39Z,-59.13946667,47.57453333,3.8,,9.8,0.6
2020-03-26T08:30:39Z,-59.13946667,47.57453333,3.6,,17.7,0.6
2020-03-26T08:31:39Z,-59.13946667,47.57453333,3.3,,11.3,0.6
2020-03-26T08:32:39Z,-59.13946667,47.57453333,3.4,,12.1,0.6
2020-03-26T08:33:39Z,-59.13946667,47.57453333,3.7,,11.9,0.6
2020-03-26T08:34:39Z,-59.13946667,47.57453333,3.5,,8.5,0.6
2020-03-26T08:35:39Z,-59.13946667,47.57453333,3.7,,16.8,0.6
2020-03-26T08:36:39Z,-59.13946667,47.57453333,4.0,,12.1,0.6
2020-03-26T08:37:39Z,-59.13946667,47.57453333,4.2,,11.3,0.6
2020-03-26T08:38:39Z,-59.13946667,47.57453333,4.1,,14.8,0.6
2020-03-26T08:39:39Z,-59.13946667,47.57453333,3.9,,13.9,0.6
2020-03-26T08:40:39Z,-59.13946667,47.57453333,3.8,,14.1,0.6
2020-03-26T08:41:39Z,-59.13946667,47.57453333,4.3,,12.3,0.6
2020-03-26T08:42:39Z,-59.13946667,47.57453333,4.2,,15.1,0.6
2020-03-26T08:43:39Z,-59.13946667,47.57453333,3.8,,19.1,0.6
2020-03-26T08:44:39Z,-59.13946667,47.57453333,3.8,,14.0,0.7
2020-03-26T08:45:39Z,-59.13946667,47.57453333,3.8,,15.8,0.6
2020-03-26T08:46:39Z,-59.13946667,47.57453333,3.3,,20.8,0.6
2020-03-26T08:47:39Z,-59.13946667,47.57453333,3.4,,12.0,0.6
2020-03-26T08:48:39Z,-59.13946667,47.57453333,3.7,,12.5,0.6
2020-03-26T08:49:39Z,-59.13946667,47.57453333,4.0,,10.8,0.6
2020-03-26T08:50:39Z,-59.13946667,47.57453333,3.8,,13.7,0.6
2020-03-26T08:51:39Z,-59.13946667,47.57453333,3.6,,15.5,0.7
2020-03-26T08:52:39Z,-59.13946667,47.57453333,3.9,,15.6,0.6
2020-03-26T08:53:39Z,-59.13946667,47.57453333,4.0,,14.6,0.7
2020-03-26T08:54:39Z,-59.13946667,47.57453333,3.7,,13.8,0.6
2020-03-26T08:55:39Z,-59.13946667,47.57453333,3.5,,21.6,0.6
2020-03-26T08:56:39Z,-59.13946667,47.57453333,4.2,,27.9,0.6
2020-03-26T08:57:39Z,-59.13946667,47.57453333,3.1,,20.0,0.6
2020-03-26T08:58:39Z,-59.13946667,47.57453333,3.8,,19.4,0.6
2020-03-26T08:59:39Z,-59.13946667,47.57453333,3.5,,15.9,0.6
2020-03-26T09:00:39Z,-59.13946667,47.57453333,3.2,,15.9,0.6
2020-03-26T09:01:39Z,-59.13946667,47.57453333,3.3,,18.3,0.6
2020-03-26T09:02:39Z,-59.13946667,47.57453333,2.8,,24.0,0.6
2020-03-26T09:03:39Z,-59.13946667,47.57453333,3.2,,15.6,0.6
2020-03-26T09:04:39Z,-59.13946667,47.57453333,3.2,,19.4,0.7
2020-03-26T09:05:39Z,-59.13946667,47.57453333,2.7,,16.1,0.6
2020-03-26T09:06:39Z,-59.13946667,47.57453333,3.5,,13.2,0.7
2020-03-26T09:07:39Z,-59.13946667,47.57453333,3.0,,8.3,0.7
2020-03-26T09:08:39Z,-59.13946667,47.57453333,3.6,,10.9,0.6
2020-03-26T09:09:39Z,-59.13946667,47.57453333,3.2,,11.1,0.6
2020-03-26T09:10:39Z,-59.13946667,47.57453333,3.3,,25.5,0.6
2020-03-26T09:11:39Z,-59.13946667,47.57453333,3.4,,20.9,0.6
2020-03-26T09:12:39Z,-59.13946667,47.57453333,3.0,,23.1,0.6
2020-03-26T09:13:39Z,-59.13946667,47.57453333,3.6,,13.3,0.6
2020-03-26T09:14:39Z,-59.13946667,47.57453333,3.6,,15.2,0.6
2020-03-26T09:15:39Z,-59.13946667,47.57453333,3.7,,13.1,0.6
2020-03-26T09:16:39Z,-59.13946667,47.57453333,3.5,,18.1,0.6
2020-03-26T09:17:39Z,-59.13946667,47.57453333,4.0,,12.0,0.6
2020-03-26T09:18:39Z,-59.13946667,47.57453333,3.6,,10.9,0.6
2020-03-26T09:19:39Z,-59.13946667,47.57453333,3.4,,10.2,0.6
2020-03-26T09:20:39Z,-59.13946667,47.57453333,4.2,,13.8,0.6
2020-03-26T09:21:39Z,-59.13946667,47.57453333,4.3,,13.9,0.6
2020-03-26T09:22:39Z,-59.13946667,47.57453333,4.3,,15.4,0.6
2020-03-26T09:23:39Z,-59.13946667,47.57453333,4.1,,26.6,0.6
2020-03-26T09:24:39Z,-59.13946667,47.57453333,3.4,,16.9,0.6
2020-03-26T09:25:39Z,-59.13946667,47.57453333,4.0,,17.0,0.6
2020-03-26T09:26:39Z,-59.13946667,47.57453333,4.6,,20.1,0.6
2020-03-26T09:27:39Z,-59.13946667,47.57453333,4.1,,20.1,0.6
2020-03-26T09:28:39Z,-59.13946667,47.57453333,3.9,,14.6,0.6
2020-03-26T09:29:39Z,-59.13946667,47.57453333,3.8,,17.8,0.6
2020-03-26T09:30:40Z,-59.13946667,47.57453333,4.0,,17.6,0.6
2020-03-26T09:31:39Z,-59.13946667,47.57453333,3.6,,12.2,0.7
2020-03-26T09:32:39Z,-59.13946667,47.57453333,4.0,,15.0,0.6
2020-03-26T09:33:39Z,-59.13946667,47.57453333,4.4,,17.9,0.7
2020-03-26T09:34:39Z,-59.13946667,47.57453333,4.4,,17.1,0.6
2020-03-26T09:35:39Z,-59.13946667,47.57453333,4.2,,19.7,0.7
2020-03-26T09:36:39Z,-59.13946667,47.57453333,4.4,,25.8,0.6
2020-03-26T09:37:39Z,-59.13946667,47.57453333,3.6,,24.5,0.6
2020-03-26T09:38:39Z,-59.13946667,47.57453333,3.9,,31.0,0.6
2020-03-26T09:39:39Z,-59.13946667,47.57453333,3.8,,28.0,0.7
2020-03-26T09:40:39Z,-59.13946667,47.57453333,4.3,,18.9,0.6
2020-03-26T09:41:39Z,-59.13946667,47.57453333,3.8,,32.6,0.6
2020-03-26T09:42:39Z,-59.13946667,47.57453333,3.8,,24.8,0.6
2020-03-26T09:43:39Z,-59.13946667,47.57453333,3.8,,20.7,0.6
2020-03-26T09:44:39Z,-59.13946667,47.57453333,4.3,,17.8,0.6
2020-03-26T09:45:39Z,-59.13946667,47.57453333,4.7,,19.0,0.6
2020-03-26T09:46:39Z,-59.13946667,47.57453333,4.4,,15.3,0.7
2020-03-26T09:47:39Z,-59.13946667,47.57453333,4.1,,15.8,0.6
2020-03-26T09:48:39Z,-59.13946667,47.57453333,4.2,,20.3,0.6
2020-03-26T09:49:39Z,-59.13946667,47.57453333,3.9,,19.4,0.6
2020-03-26T09:50:39Z,-59.13946667,47.57453333,4.2,,11.9,0.6
2020-03-26T09:51:39Z,-59.13946667,47.57453333,4.6,,15.3,0.6
2020-03-26T09:52:40Z,-59.13946667,47.57453333,4.6,,19.2,0.6
2020-03-26T09:53:39Z,-59.13946667,47.57453333,4.7,,14.0,0.6
2020-03-26T09:54:39Z,-59.13946667,47.57453333,4.8,,16.8,0.6
2020-03-26T09:55:39Z,-59.13946667,47.57453333,4.7,,20.4,0.6
2020-03-26T09:56:40Z,-59.13946667,47.57453333,4.7,,18.1,0.6
2020-03-26T09:57:39Z,-59.13946667,47.57453333,5.0,,10.7,0.6
2020-03-26T09:58:39Z,-59.13946667,47.57453333,4.9,,16.8,0.6
2020-03-26T09:59:39Z,-59.13946667,47.57453333,4.3,,14.8,0.6
2020-03-26T10:00:39Z,-59.13946667,47.57453333,4.3,,15.5,0.6
2020-03-26T10:01:39Z,-59.13946667,47.57453333,4.0,,16.4,0.6
2020-03-26T10:02:40Z,-59.13946667,47.57453333,4.1,,16.6,0.6
2020-03-26T10:03:39Z,-59.13946667,47.57453333,4.3,,19.4,0.7
2020-03-26T10:04:39Z,-59.13946667,47.57453333,4.1,,19.0,0.6
2020-03-26T10:05:39Z,-59.13946667,47.57453333,4.7,,15.6,0.6
2020-03-26T10:06:39Z,-59.13946667,47.57453333,3.6,,21.5,0.6
2020-03-26T10:07:39Z,-59.13946667,47.57453333,4.3,,29.0,0.6
2020-03-26T10:08:39Z,-59.13946667,47.57453333,4.4,,12.9,0.6
2020-03-26T10:09:39Z,-59.13946667,47.57453333,4.3,,13.2,0.6
2020-03-26T10:10:39Z,-59.13946667,47.57453333,3.7,,22.8,0.7
2020-03-26T10:11:39Z,-59.13946667,47.57453333,4.3,,24.0,0.7
2020-03-26T10:12:39Z,-59.13946667,47.57453333,4.0,,14.7,0.6
2020-03-26T10:13:39Z,-59.13946667,47.57453333,3.5,,26.7,0.6
2020-03-26T10:14:39Z,-59.13946667,47.57453333,3.7,,18.8,0.6
2020-03-26T10:15:39Z,-59.13946667,47.57453333,3.9,,13.9,0.6
2020-03-26T10:16:39Z,-59.13946667,47.57453333,3.2,,28.8,0.6
2020-03-26T10:17:39Z,-59.13946667,47.57453333,3.8,,15.8,0.6
2020-03-26T10:18:39Z,-59.13946667,47.57453333,3.3,,22.0,0.7
2020-03-26T10:19:39Z,-59.13946667,47.57453333,3.7,,21.3,0.6
2020-03-26T10:20:39Z,-59.13946667,47.57453333,3.6,,21.8,0.7
2020-03-26T10:21:39Z,-59.13946667,47.57453333,3.9,,17.1,0.6
2020-03-26T10:22:40Z,-59.13946667,47.57453333,4.4,,14.3,0.7
2020-03-26T10:23:39Z,-59.13946667,47.57453333,3.9,,20.2,0.6
2020-03-26T10:24:39Z,-59.13946667,47.57453333,3.7,,18.3,0.6
2020-03-26T10:25:39Z,-59.13946667,47.57453333,4.4,,16.6,0.6
2020-03-26T10:26:39Z,-59.13946667,47.57453333,3.5,,21.7,0.6
2020-03-26T10:27:39Z,-59.13946667,47.57453333,3.9,,19.4,0.6
2020-03-26T10:28:39Z,-59.13946667,47.57453333,3.2,,18.1,0.7
2020-03-26T10:29:39Z,-59.13946667,47.57453333,4.1,,19.3,0.6
2020-03-26T10:30:39Z,-59.13946667,47.57453333,4.1,,23.0,0.6
2020-03-26T10:31:39Z,-59.13946667,47.57453333,3.7,,24.1,0.6
2020-03-26T10:32:39Z,-59.13946667,47.57453333,3.6,,20.7,0.6
2020-03-26T10:33:39Z,-59.13946667,47.57453333,2.9,,24.0,0.6
2020-03-26T10:34:39Z,-59.13946667,47.57453333,3.0,,19.9,0.6
2020-03-26T10:35:39Z,-59.13946667,47.57453333,3.4,,19.7,0.6
2020-03-26T10:36:39Z,-59.13946667,47.57453333,2.6,,25.8,0.6
2020-03-26T10:37:39Z,-59.13946667,47.57453333,2.3,,24.0,0.6
2020-03-26T10:38:40Z,-59.13946667,47.57453333,2.3,,26.0,0.6
2020-03-26T10:39:39Z,-59.13946667,47.57453333,3.0,,14.5,0.6
2020-03-26T10:40:39Z,-59.13946667,47.57453333,3.0,,6.3,0.6
2020-03-26T10:41:39Z,-59.13946667,47.57453333,3.0,,11.1,0.6
2020-03-26T10:42:39Z,-59.13946667,47.57453333,2.9,,18.5,0.6
2020-03-26T10:43:39Z,-59.13946667,47.57453333,2.9,,18.7,0.6
2020-03-26T10:44:39Z,-59.13946667,47.57453333,2.7,,18.6,0.6
2020-03-26T10:45:39Z,-59.13946667,47.57453333,3.4,,10.4,0.6
2020-03-26T10:46:39Z,-59.13946667,47.57453333,2.7,,19.0,0.6
2020-03-26T10:47:39Z,-59.13946667,47.57453333,3.2,,11.4,0.6
2020-03-26T10:48:39Z,-59.13946667,47.57453333,2.9,,7.1,0.6
2020-03-26T10:49:39Z,-59.13946667,47.57453333,3.1,,10.9,0.6
2020-03-26T10:50:39Z,-59.13946667,47.57453333,3.3,,12.8,0.6
2020-03-26T10:51:39Z,-59.13946667,47.57453333,3.4,,11.5,0.6
2020-03-26T10:52:39Z,-59.13946667,47.57453333,3.5,,6.2,0.7
2020-03-26T10:53:39Z,-59.13946667,47.57453333,3.5,,11.2,0.6
2020-03-26T10:54:39Z,-59.13946667,47.57453333,3.1,,11.7,0.6
2020-03-26T10:55:39Z,-59.13946667,47.57453333,3.2,,10.5,0.6
2020-03-26T10:56:39Z,-59.13946667,47.57453333,3.0,,14.8,0.6
2020-03-26T10:57:39Z,-59.13946667,47.57453333,3.4,,6.6,0.6
2020-03-26T10:58:39Z,-59.13946667,47.57453333,3.7,,17.2,0.6
2020-03-26T10:59:39Z,-59.13946667,47.57453333,3.2,,16.1,0.6
2020-03-26T11:00:39Z,-59.13946667,47.57453333,3.4,,11.4,0.7
2020-03-26T11:01:39Z,-59.13946667,47.57453333,3.1,,13.3,0.6
2020-03-26T11:02:40Z,-59.13946667,47.57453333,2.9,,19.1,0.6
2020-03-26T11:03:39Z,-59.13946667,47.57453333,3.2,,13.7,0.6
2020-03-26T11:04:39Z,-59.13946667,47.57453333,2.7,,19.9,0.6
2020-03-26T11:05:39Z,-59.13946667,47.57453333,2.5,,24.3,0.6
2020-03-26T11:06:39Z,-59.13946667,47.57453333,3.0,,8.4,0.6
2020-03-26T11:07:39Z,-59.13946667,47.57453333,2.7,,23.4,0.6
2020-03-26T11:08:39Z,-59.13946667,47.57453333,2.3,,18.7,0.6
2020-03-26T11:09:39Z,-59.13946667,47.57453333,2.6,,28.1,0.7
2020-03-26T11:10:39Z,-59.13946667,47.57453333,2.0,,26.8,0.6
2020-03-26T11:11:39Z,-59.13946667,47.57453333,2.0,,18.6,0.7
2020-03-26T11:12:39Z,-59.13946667,47.57453333,2.4,,18.8,0.6
2020-03-26T11:13:39Z,-59.13946667,47.57453333,1.9,,22.0,0.7
2020-03-26T11:14:40Z,-59.13946667,47.57453333,2.4,,16.2,0.6
2020-03-26T11:15:39Z,-59.13946667,47.57453333,2.6,,10.8,0.6
2020-03-26T11:16:39Z,-59.13946667,47.57453333,2.1,,15.4,0.7
2020-03-26T11:17:39Z,-59.13946667,47.57453333,2.8,,8.4,0.7
2020-03-26T11:18:39Z,-59.13946667,47.57453333,2.9,,8.4,0.6
2020-03-26T11:19:39Z,-59.13946667,47.57453333,2.7,,12.8,0.6
