timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-02T05:40:07Z,-59.13946667,47.57453333,1.8,,41.9,0.6
2020-02-02T05:41:07Z,-59.13946667,47.57453333,1.8,,48.5,0.6
2020-02-02T05:42:07Z,-59.13946667,47.57453333,2.6,,47.1,0.7
2020-02-02T05:43:07Z,-59.13946667,47.57453333,1.9,,47.4,0.6
2020-02-02T05:44:07Z,-59.13946667,47.57453333,2.4,,44.4,0.6
2020-02-02T05:45:07Z,-59.13946667,47.57453333,0.9,,44.5,0.6
2020-02-02T05:46:07Z,-59.13946667,47.57453333,3.1,,44.6,0.7
2020-02-02T05:47:07Z,-59.13946667,47.57453333,2.1,,43.5,0.6
2020-02-02T05:48:07Z,-59.13946667,47.57453333,3.1,,50.1,0.6
2020-02-02T05:49:07Z,-59.13946667,47.57453333,1.4,,45.0,0.6
2020-02-02T05:50:07Z,-59.13946667,47.57453333,2.2,,46.1,0.6
2020-02-02T05:51:08Z,-59.13946667,47.57453333,2.1,,51.6,0.6
2020-02-02T05:52:07Z,-59.13946667,47.57453333,2.5,,39.6,0.7
2020-02-02T05:53:07Z,-59.13946667,47.57453333,3.6,,49.2,0.7
2020-02-02T05:54:07Z,-59.13946667,47.57453333,2.1,,50.0,0.6
2020-02-02T05:55:07Z,-59.13946667,47.57453333,3.0,,44.5,0.7
2020-02-02T05:56:07Z,-59.13946667,47.57453333,2.6,,40.8,0.6
2020-02-02T05:57:08Z,-59.13946667,47.57453333,2.8,,42.9,0.6
2020-02-02T05:58:07Z,-59.13946667,47.57453333,4.2,,49.5,0.6
2020-02-02T05:59:08Z,-59.13946667,47.57453333,2.3,,39.8,0.6
2020-02-02T06:00:07Z,-59.13946667,47.57453333,3.3,,46.0,0.7
2020-02-02T06:01:07Z,-59.13946667,47.57453333,4.1,,49.9,0.7
2020-02-02T06:02:07Z,-59.13946667,47.57453333,4.3,,49.6,0.6
2020-02-02T06:03:07Z,-59.13946667,47.57453333,,,,0.6
2020-02-02T06:03:08Z,-59.13946667,47.57453333,2.6,,49.8,
2020-02-02T06:04:07Z,-59.13946667,47.57453333,2.0,,42.5,0.7
2020-02-02T06:05:07Z,-59.13946667,47.57453333,1.4,,48.0,0.7
2020-02-02T06:06:08Z,-59.13946667,47.57453333,2.6,,51.0,0.6
2020-02-02T06:07:07Z,-59.13946667,47.57453333,2.1,,37.5,0.6
2020-02-02T06:08:07Z,-59.13946667,47.57453333,2.4,,43.3,0.6
2020-02-02T06:09:08Z,-59.13946667,47.57453333,3.2,,46.6,0.6
2020-02-02T06:10:07Z,-59.13946667,47.57453333,3.7,,54.2,0.6
2020-02-02T06:11:08Z,-59.13946667,47.57453333,3.3,,51.4,0.6
2020-02-02T06:12:07Z,-59.13946667,47.57453333,2.3,,64.0,0.7
2020-02-02T06:13:08Z,-59.13946667,47.57453333,3.6,,51.7,0.6
2020-02-02T06:14:08Z,-59.13946667,47.57453333,2.7,,46.7,0.6
2020-02-02T06:15:08Z,-59.13946667,47.57453333,3.8,,50.0,0.6
2020-02-02T06:16:07Z,-59.13946667,47.57453333,2.1,,41.3,0.6
2020-02-02T06:17:08Z,-59.13946667,47.57453333,3.1,,43.8,0.7
2020-02-02T06:18:07Z,-59.13946667,47.57453333,3.6,,54.6,0.6
2020-02-02T06:19:08Z,-59.13946667,47.57453333,2.8,,52.0,0.6
2020-02-02T06:20:07Z,-59.13946667,47.57453333,3.4,,44.4,0.6
2020-02-02T06:21:07Z,-59.13946667,47.57453333,2.4,,52.9,0.6
2020-02-02T06:22:07Z,-59.13946667,47.57453333,,,,0.6
2020-02-02T06:22:08Z,-59.13946667,47.57453333,3.1,,38.3,
2020-02-02T06:23:08Z,-59.13946667,47.57453333,4.0,,40.0,0.6
2020-02-02T06:24:07Z,-59.13946667,47.57453333,,,,0.6
2020-02-02T06:24:08Z,-59.13946667,47.57453333,3.4,,42.3,
2020-02-02T06:25:08Z,-59.13946667,47.57453333,3.1,,31.2,0.6
2020-02-02T06:26:08Z,-59.13946667,47.57453333,3.4,,45.7,0.7
2020-02-02T06:27:08Z,-59.13946667,47.57453333,3.2,,43.3,0.6
2020-02-02T06:28:08Z,-59.13946667,47.57453333,4.0,,39.5,0.6
2020-02-02T06:29:08Z,-59.13946667,47.57453333,6.6,,44.6,0.7
2020-02-02T06:30:07Z,-59.13946667,47.57453333,5.6,,45.0,0.7
2020-02-02T06:31:07Z,-59.13946667,47.57453333,5.7,,44.8,0.6
2020-02-02T06:32:08Z,-59.13946667,47.57453333,6.9,,41.6,0.6
2020-02-02T06:33:08Z,-59.13946667,47.57453333,6.5,,48.6,0.6
2020-02-02T06:34:08Z,-59.13946667,47.57453333,5.2,,41.0,0.6
2020-02-02T06:35:08Z,-59.13946667,47.57453333,6.1,,49.5,0.6
2020-02-02T06:36:08Z,-59.13946667,47.57453333,4.7,,38.3,0.6
2020-02-02T06:37:08Z,-59.13946667,47.57453333,6.1,,39.3,0.6
2020-02-02T06:38:08Z,-59.13946667,47.57453333,5.6,,42.8,0.6
2020-02-02T06:39:08Z,-59.13946667,47.57453333,5.9,,43.0,0.6
2020-02-02T06:40:08Z,-59.13946667,47.57453333,5.5,,48.9,0.7
2020-02-02T06:41:08Z,-59.13946667,47.57453333,4.6,,40.5,0.6
2020-02-02T06:42:08Z,-59.13946667,47.57453333,5.2,,29.4,0.6
2020-02-02T06:43:08Z,-59.13946667,47.57453333,5.8,,37.3,0.6
2020-02-02T06:44:08Z,-59.13946667,47.57453333,5.9,,36.5,0.7
2020-02-02T06:45:08Z,-59.13946667,47.57453333,5.0,,49.4,0.6
2020-02-02T06:46:08Z,-59.13946667,47.57453333,5.0,,48.5,0.7
2020-02-02T06:47:08Z,-59.13946667,47.57453333,5.5,,45.6,0.6
2020-02-02T06:48:08Z,-59.13946667,47.57453333,6.2,,47.0,0.6
2020-02-02T06:49:08Z,-59.13946667,47.57453333,6.0,,42.2,0.7
2020-02-02T06:50:08Z,-59.13946667,47.57453333,7.0,,54.3,0.6
2020-02-02T06:51:08Z,-59.13946667,47.57453333,6.4,,44.5,0.6
2020-02-02T06:52:08Z,-59.13946667,47.57453333,5.7,,44.3,0.7
2020-02-02T06:53:08Z,-59.13946667,47.57453333,5.8,,41.7,0.6
2020-02-02T06:54:08Z,-59.13946667,47.57453333,6.0,,43.2,0.7
2020-02-02T06:55:08Z,-59.13946667,47.57453333,6.6,,48.6,0.6
2020-02-02T06:56:08Z,-59.13946667,47.57453333,5.9,,47.0,0.6
2020-02-02T06:57:08Z,-59.13946667,47.57453333,6.6,,46.1,0.6
2020-02-02T06:58:08Z,-59.13946667,47.57453333,5.5,,39.3,0.6
2020-02-02T06:59:08Z,-59.13946667,47.57453333,4.6,,42.1,0.6
2020-02-02T07:00:08Z,-59.13946667,47.57453333,6.5,,45.5,0.6
2020-02-02T07:01:08Z,-59.13946667,47.57453333,5.3,,42.1,0.6
2020-02-02T07:02:08Z,-59.13946667,47.57453333,5.6,,44.0,0.6
2020-02-02T07:03:08Z,-59.13946667,47.57453333,4.6,,36.8,0.6
2020-02-02T07:04:08Z,-59.13946667,47.57453333,5.7,,37.5,0.6
2020-02-02T07:05:08Z,-59.13946667,47.57453333,4.7,,41.7,0.6
2020-02-02T07:06:08Z,-59.13946667,47.57453333,5.7,,34.2,0.6
2020-02-02T07:07:08Z,-59.13946667,47.57453333,5.3,,42.2,0.6
2020-02-02T07:08:08Z,-59.13946667,47.57453333,5.0,,37.4,0.7
2020-02-02T07:09:08Z,-59.13946667,47.57453333,5.7,,35.0,0.6
2020-02-02T07:10:08Z,-59.13946667,47.57453333,5.9,,39.5,0.6
2020-02-02T07:11:08Z,-59.13946667,47.57453333,6.6,,27.9,0.7
2020-02-02T07:12:08Z,-59.13946667,47.57453333,7.6,,33.7,0.6
2020-02-02T07:13:08Z,-59.13946667,47.57453333,5.3,,39.9,0.6
2020-02-02T07:14:08Z,-59.13946667,47.57453333,6.1,,32.3,0.6
2020-02-02T07:15:08Z,-59.13946667,47.57453333,5.8,,34.4,0.6
2020-02-02T07:16:08Z,-59.13946667,47.57453333,6.1,,34.2,0.6
2020-02-02T07:17:08Z,-59.13946667,47.57453333,6.1,,40.1,0.7
2020-02-02T07:18:08Z,-59.13946667,47.57453333,6.3,,29.9,0.6
2020-02-02T07:19:08Z,-59.13946667,47.57453333,6.4,,36.9,0.6
2020-02-02T07:20:08Z,-59.13946667,47.57453333,6.0,,45.6,0.6
2020-02-02T07:21:08Z,-59.13946667,47.57453333,6.6,,29.6,0.6
2020-02-02T07:22:08Z,-59.13946667,47.57453333,5.3,,42.3,0.6
2020-02-02T07:23:08Z,-59.13946667,47.57453333,5.3,,34.7,0.6
2020-02-02T07:24:08Z,-59.13946667,47.57453333,6.8,,27.0,0.6
2020-02-02T07:25:08Z,-59.13946667,47.57453333,6.0,,34.0,0.7
2020-02-02T07:26:08Z,-59.13946667,47.57453333,6.8,,28.7,0.7
2020-02-02T07:27:08Z,-59.13946667,47.57453333,5.9,,38.0,0.6
2020-02-02T07:28:08Z,-59.13946667,47.57453333,5.9,,38.1,0.6
2020-02-02T07:29:08Z,-59.13946667,47.57453333,6.6,,29.2,0.6
2020-02-02T07:30:08Z,-59.13946667,47.57453333,6.6,,30.1,0.6
2020-02-02T07:31:08Z,-59.13946667,47.57453333,6.8,,30.7,0.6
2020-02-02T07:32:08Z,-59.13946667,47.57453333,5.4,,22.3,0.6
2020-02-02T07:33:08Z,-59.13946667,47.57453333,7.4,,19.5,0.7
2020-02-02T07:34:08Z,-59.13946667,47.57453333,6.5,,20.7,0.7
2020-02-02T07:35:08Z,-59.13946667,47.57453333,5.6,,25.5,0.6
2020-02-02T07:36:08Z,-59.13946667,47.57453333,6.6,,16.0,0.6
2020-02-02T07:37:08Z,-59.13946667,47.57453333,6.8,,26.6,0.6
2020-02-02T07:38:08Z,-59.13946667,47.57453333,6.6,,22.4,0.7
2020-02-02T07:39:08Z,-59.13946667,47.57453333,6.2,,21.5,0.6
2020-02-02T07:40:08Z,-59.13946667,47.57453333,6.0,,21.8,0.6
2020-02-02T07:41:08Z,-59.13946667,47.57453333,6.2,,23.5,0.6
2020-02-02T07:42:08Z,-59.13946667,47.57453333,5.7,,21.4,0.6
2020-02-02T07:43:08Z,-59.13946667,47.57453333,5.3,,26.8,0.7
2020-02-02T07:44:08Z,-59.13946667,47.57453333,6.0,,36.6,0.7
2020-02-02T07:45:08Z,-59.13946667,47.57453333,4.9,,21.2,0.7
2020-02-02T07:46:08Z,-59.13946667,47.57453333,5.8,,37.4,0.6
2020-02-02T07:47:08Z,-59.13946667,47.57453333,5.1,,30.7,0.7
2020-02-02T07:48:08Z,-59.13946667,47.57453333,4.9,,24.8,0.6
2020-02-02T07:49:08Z,-59.13946667,47.57453333,6.6,,30.3,0.6
2020-02-02T07:50:08Z,-59.13946667,47.57453333,5.6,,26.1,0.6
2020-02-02T07:51:08Z,-59.13946667,47.57453333,6.4,,28.7,0.6
2020-02-02T07:52:08Z,-59.13946667,47.57453333,5.3,,27.2,0.6
2020-02-02T07:53:08Z,-59.13946667,47.57453333,7.2,,33.0,0.6
2020-02-02T07:54:08Z,-59.13946667,47.57453333,6.7,,42.2,0.6
2020-02-02T07:55:08Z,-59.13946667,47.57453333,6.8,,31.6,0.6
2020-02-02T07:56:08Z,-59.13946667,47.57453333,7.1,,29.5,0.6
2020-02-02T07:57:08Z,-59.13946667,47.57453333,9.2,,30.0,0.7
2020-02-02T07:58:08Z,-59.13946667,47.57453333,8.3,,35.4,0.6
2020-02-02T07:59:08Z,-59.13946667,47.57453333,7.2,,24.2,0.6
2020-02-02T08:00:08Z,-59.13946667,47.57453333,7.2,,24.9,0.7
2020-02-02T08:01:08Z,-59.13946667,47.57453333,5.9,,24.4,0.6
2020-02-02T08:02:08Z,-59.13946667,47.57453333,6.4,,33.2,0.7
2020-02-02T08:03:08Z,-59.13946667,47.57453333,7.1,,28.2,0.6
2020-02-02T08:04:08Z,-59.13946667,47.57453333,6.5,,31.2,0.6
2020-02-02T08:05:08Z,-59.13946667,47.57453333,6.3,,28.4,0.6
2020-02-02T08:06:08Z,-59.13946667,47.57453333,7.7,,30.2,0.6
2020-02-02T08:07:08Z,-59.13946667,47.57453333,6.7,,29.5,0.6
2020-02-02T08:08:08Z,-59.13946667,47.57453333,6.5,,30.8,0.6
2020-02-02T08:09:08Z,-59.13946667,47.57453333,6.1,,33.2,0.6
2020-02-02T08:10:08Z,-59.13946667,47.57453333,6.5,,46.3,0.7
2020-02-02T08:11:08Z,-59.13946667,47.57453333,5.9,,42.1,0.6
2020-02-02T08:12:08Z,-59.13946667,47.57453333,7.4,,49.2,0.6
2020-02-02T08:13:08Z,-59.13946667,47.57453333,7.0,,30.1,0.7
2020-02-02T08:14:08Z,-59.13946667,47.57453333,7.6,,27.3,0.7
2020-02-02T08:15:08Z,-59.13946667,47.57453333,7.3,,32.5,0.6
2020-02-02T08:16:08Z,-59.13946667,47.57453333,7.8,,32.7,0.7
2020-02-02T08:17:08Z,-59.13946667,47.57453333,7.7,,33.5,0.7
2020-02-02T08:18:08Z,-59.13946667,47.57453333,7.0,,28.8,0.7
2020-02-02T08:19:08Z,-59.13946667,47.57453333,7.9,,35.4,0.6
2020-02-02T08:20:08Z,-59.13946667,47.57453333,6.5,,39.0,0.6
2020-02-02T08:21:08Z,-59.13946667,47.57453333,6.7,,34.9,0.6
2020-02-02T08:22:08Z,-59.13946667,47.57453333,7.5,,35.8,0.7
2020-02-02T08:23:08Z,-59.13946667,47.57453333,8.1,,33.7,0.6
2020-02-02T08:24:08Z,-59.13946667,47.57453333,7.7,,37.0,0.6
2020-02-02T08:25:08Z,-59.13946667,47.57453333,5.7,,28.0,0.6
2020-02-02T08:26:08Z,-59.13946667,47.57453333,7.4,,42.3,0.6
2020-02-02T08:27:08Z,-59.13946667,47.57453333,6.9,,40.8,0.7
2020-02-02T08:28:08Z,-59.13946667,47.57453333,7.3,,35.9,0.7
2020-02-02T08:29:08Z,-59.13946667,47.57453333,7.0,,36.7,0.6
2020-02-02T08:30:08Z,-59.13946667,47.57453333,6.7,,27.7,0.6
2020-02-02T08:31:08Z,-59.13946667,47.57453333,8.2,,32.0,0.7
2020-02-02T08:32:08Z,-59.13946667,47.57453333,7.2,,30.5,0.7
2020-02-02T08:33:08Z,-59.13946667,47.57453333,7.2,,21.5,0.6
2020-02-02T08:34:08Z,-59.13946667,47.57453333,8.6,,35.0,0.6
2020-02-02T08:35:08Z,-59.13946667,47.57453333,7.5,,35.2,0.6
2020-02-02T08:36:08Z,-59.13946667,47.57453333,8.8,,37.2,0.6
2020-02-02T08:37:08Z,-59.13946667,47.57453333,8.1,,37.3,0.6
2020-02-02T08:38:08Z,-59.13946667,47.57453333,6.8,,32.6,0.6
2020-02-02T08:39:08Z,-59.13946667,47.57453333,6.7,,33.7,0.7
2020-02-02T08:40:08Z,-59.13946667,47.57453333,7.4,,35.7,0.6
2020-02-02T08:41:08Z,-59.13946667,47.57453333,7.8,,32.2,0.6
2020-02-02T08:42:08Z,-59.13946667,47.57453333,9.8,,36.2,0.6
2020-02-02T08:43:08Z,-59.13946667,47.57453333,8.3,,33.1,0.6
2020-02-02T08:44:08Z,-59.13946667,47.57453333,7.8,,34.3,0.7
2020-02-02T08:45:08Z,-59.13946667,47.57453333,10.0,,37.1,0.7
2020-02-02T08:46:08Z,-59.13946667,47.57453333,9.3,,33.0,0.6
2020-02-02T08:47:08Z,-59.13946667,47.57453333,8.2,,34.9,0.6
2020-02-02T08:48:08Z,-59.13946667,47.57453333,8.8,,39.2,0.6
2020-02-02T08:49:08Z,-59.13946667,47.57453333,7.7,,34.9,0.6
2020-02-02T08:50:08Z,-59.13946667,47.57453333,8.4,,40.3,0.6
2020-02-02T08:51:08Z,-59.13946667,47.57453333,6.7,,28.9,0.6
2020-02-02T08:52:08Z,-59.13946667,47.57453333,5.8,,18.5,0.6
2020-02-02T08:53:08Z,-59.13946667,47.57453333,8.7,,34.8,0.6
2020-02-02T08:54:08Z,-59.13946667,47.57453333,8.5,,32.6,0.6
2020-02-02T08:55:08Z,-59.13946667,47.57453333,7.5,,40.8,0.6
2020-02-02T08:56:08Z,-59.13946667,47.57453333,7.4,,18.8,0.6
2020-02-02T08:57:08Z,-59.13946667,47.57453333,7.4,,38.3,0.6
2020-02-02T08:58:08Z,-59.13946667,47.57453333,6.6,,34.0,0.6
2020-02-02T08:59:08Z,-59.13946667,47.57453333,8.4,,33.5,0.6
2020-02-02T09:00:08Z,-59.13946667,47.57453333,6.8,,27.4,0.7
2020-02-02T09:01:08Z,-59.13946667,47.57453333,6.4,,19.9,0.6
2020-02-02T09:02:08Z,-59.13946667,47.57453333,9.1,,33.3,0.6
2020-02-02T09:03:08Z,-59.13946667,47.57453333,7.3,,32.7,0.6
2020-02-02T09:04:08Z,-59.13946667,47.57453333,8.2,,39.5,0.6
2020-02-02T09:05:08Z,-59.13946667,47.57453333,6.1,,40.8,0.6
2020-02-02T09:06:08Z,-59.13946667,47.57453333,6.3,,28.1,0.6
2020-02-02T09:07:08Z,-59.13946667,47.57453333,7.0,,26.1,0.6
2020-02-02T09:08:08Z,-59.13946667,47.57453333,7.8,,25.2,0.6
2020-02-02T09:09:08Z,-59.13946667,47.57453333,8.0,,17.7,0.6
2020-02-02T09:10:08Z,-59.13946667,47.57453333,8.1,,11.4,0.6
2020-02-02T09:11:08Z,-59.13946667,47.57453333,8.7,,14.6,0.6
2020-02-02T09:12:08Z,-59.13946667,47.57453333,7.9,,19.0,0.6
2020-02-02T09:13:08Z,-59.13946667,47.57453333,8.7,,13.7,0.7
2020-02-02T09:14:08Z,-59.13946667,47.57453333,7.4,,23.9,0.6
2020-02-02T09:15:08Z,-59.13946667,47.57453333,8.1,,17.4,0.6
2020-02-02T09:16:08Z,-59.13946667,47.57453333,8.7,,13.2,0.6
2020-02-02T09:17:08Z,-59.13946667,47.57453333,7.9,,22.9,0.6
2020-02-02T09:18:08Z,-59.13946667,47.57453333,8.0,,22.4,0.6
2020-02-02T09:19:08Z,-59.13946667,47.57453333,7.7,,20.1,0.6
2020-02-02T09:20:08Z,-59.13946667,47.57453333,7.2,,18.6,0.7
2020-02-02T09:21:08Z,-59.13946667,47.57453333,7.5,,26.7,0.6
2020-02-02T09:22:08Z,-59.13946667,47.57453333,9.2,,23.1,0.6
2020-02-02T09:23:08Z,-59.13946667,47.57453333,9.2,,36.8,0.6
2020-02-02T09:24:08Z,-59.13946667,47.57453333,7.9,,23.3,0.7
2020-02-02T09:25:08Z,-59.13946667,47.57453333,9.2,,20.5,0.7
2020-02-02T09:26:08Z,-59.13946667,47.57453333,9.8,,23.9,0.6
2020-02-02T09:27:08Z,-59.13946667,47.57453333,9.6,,32.1,0.6
2020-02-02T09:28:08Z,-59.13946667,47.57453333,8.8,,28.3,0.6
2020-02-02T09:29:08Z,-59.13946667,47.57453333,10.0,,39.9,0.6
2020-02-02T09:30:08Z,-59.13946667,47.57453333,8.5,,32.7,0.6
2020-02-02T09:31:08Z,-59.13946667,47.57453333,6.5,,31.4,0.7
2020-02-02T09:32:08Z,-59.13946667,47.57453333,7.4,,25.9,0.6
2020-02-02T09:33:08Z,-59.13946667,47.57453333,7.2,,20.7,0.7
2020-02-02T09:34:08Z,-59.13946667,47.57453333,10.3,,20.4,0.6
2020-02-02T09:35:08Z,-59.13946667,47.57453333,8.1,,36.2,0.6
2020-02-02T09:36:08Z,-59.13946667,47.57453333,9.0,,22.3,0.6
2020-02-02T09:37:08Z,-59.13946667,47.57453333,9.4,,22.1,0.6
2020-02-02T09:38:08Z,-59.13946667,47.57453333,8.5,,15.4,0.6
2020-02-02T09:39:08Z,-59.13946667,47.57453333,9.8,,20.1,0.7
2020-02-02T09:40:08Z,-59.13946667,47.57453333,8.2,,23.3,0.6
2020-02-02T09:41:08Z,-59.13946667,47.57453333,8.5,,24.5,0.6
2020-02-02T09:42:08Z,-59.13946667,47.57453333,9.5,,16.4,0.6
2020-02-02T09:43:08Z,-59.13946667,47.57453333,9.8,,13.2,0.6
2020-02-02T09:44:08Z,-59.13946667,47.57453333,9.5,,23.2,0.6
2020-02-02T09:45:08Z,-59.13946667,47.57453333,9.0,,15.4,0.6
2020-02-02T09:46:08Z,-59.13946667,47.57453333,8.6,,13.3,0.6
2020-02-02T09:47:08Z,-59.13946667,47.57453333,9.2,,11.8,0.6
2020-02-02T09:48:08Z,-59.13946667,47.57453333,9.2,,20.4,0.6
2020-02-02T09:49:08Z,-59.13946667,47.57453333,8.8,,16.6,0.6
2020-02-02T09:50:08Z,-59.13946667,47.57453333,9.6,,11.6,0.6
2020-02-02T09:51:08Z,-59.13946667,47.57453333,10.3,,14.4,0.6
2020-02-02T09:52:08Z,-59.13946667,47.57453333,9.2,,15.2,0.6
2020-02-02T09:53:08Z,-59.13946667,47.57453333,8.0,,23.7,0.6
2020-02-02T09:54:08Z,-59.13946667,47.57453333,8.7,,18.8,0.6
2020-02-02T09:55:08Z,-59.13946667,47.57453333,8.8,,23.3,0.7
2020-02-02T09:56:08Z,-59.13946667,47.57453333,8.7,,16.0,0.7
2020-02-02T09:57:08Z,-59.13946667,47.57453333,10.3,,15.7,0.6
2020-02-02T09:58:08Z,-59.13946667,47.57453333,10.7,,11.6,0.6
2020-02-02T09:59:08Z,-59.13946667,47.57453333,10.4,,17.9,0.6
2020-02-02T10:00:08Z,-59.13946667,47.57453333,9.1,,14.1,0.6
2020-02-02T10:01:08Z,-59.13946667,47.57453333,14.1,,8.2,0.6
2020-02-02T10:02:08Z,-59.13946667,47.57453333,11.0,,21.9,0.6
2020-02-02T10:03:08Z,-59.13946667,47.57453333,10.2,,18.0,0.6
2020-02-02T10:04:08Z,-59.13946667,47.57453333,9.8,,21.6,0.6
2020-02-02T10:05:08Z,-59.13946667,47.57453333,8.9,,18.1,0.6
2020-02-02T10:06:08Z,-59.13946667,47.57453333,10.1,,16.2,0.6
2020-02-02T10:07:08Z,-59.13946667,47.57453333,8.9,,15.7,0.7
2020-02-02T10:08:08Z,-59.13946667,47.57453333,9.6,,16.5,0.6
2020-02-02T10:09:08Z,-59.13946667,47.57453333,9.4,,15.2,0.6
2020-02-02T10:10:08Z,-59.13946667,47.57453333,10.2,,17.2,0.6
2020-02-02T10:11:08Z,-59.13946667,47.57453333,9.7,,16.1,0.6
2020-02-02T10:12:08Z,-59.13946667,47.57453333,11.7,,15.1,0.7
2020-02-02T10:13:08Z,-59.13946667,47.57453333,10.8,,17.6,0.7
2020-02-02T10:14:08Z,-59.13946667,47.57453333,10.2,,15.8,0.6
2020-02-02T10:15:08Z,-59.13946667,47.57453333,11.5,,14.5,0.6
2020-02-02T10:16:08Z,-59.13946667,47.57453333,9.9,,26.6,
2020-02-02T10:17:15Z,-59.13946667,47.57453333,8.9,,17.2,0.6
2020-02-02T10:18:16Z,-59.13946667,47.57453333,9.5,,12.5,0.6
2020-02-02T10:19:11Z,-59.13946667,47.57453333,9.7,,17.5,0.6
2020-02-02T10:20:08Z,-59.13946667,47.57453333,11.1,,20.0,0.6
2020-02-02T10:21:08Z,-59.13946667,47.57453333,10.0,,12.7,0.6
2020-02-02T10:22:08Z,-59.13946667,47.57453333,9.9,,14.8,0.6
2020-02-02T10:23:08Z,-59.13946667,47.57453333,10.9,,11.3,0.7
2020-02-02T10:24:08Z,-59.13946667,47.57453333,14.4,,11.2,0.6
2020-02-02T10:25:08Z,-59.13946667,47.57453333,13.9,,10.9,0.6
2020-02-02T10:26:08Z,-59.13946667,47.57453333,13.8,,15.8,0.6
2020-02-02T10:27:08Z,-59.13946667,47.57453333,13.7,,7.4,0.7
2020-02-02T10:28:08Z,-59.13946667,47.57453333,13.0,,10.8,0.6
2020-02-02T10:29:08Z,-59.13946667,47.57453333,13.5,,9.7,0.6
2020-02-02T10:30:08Z,-59.13946667,47.57453333,10.5,,19.1,0.6
2020-02-02T10:31:08Z,-59.13946667,47.57453333,10.6,,18.3,0.6
2020-02-02T10:32:08Z,-59.13946667,47.57453333,9.1,,13.3,0.6
2020-02-02T10:33:08Z,-59.13946667,47.57453333,10.0,,15.6,0.6
2020-02-02T10:34:08Z,-59.13946667,47.57453333,13.4,,11.7,0.6
2020-02-02T10:35:08Z,-59.13946667,47.57453333,14.4,,6.7,0.6
2020-02-02T10:36:08Z,-59.13946667,47.57453333,14.4,,7.4,0.6
2020-02-02T10:37:08Z,-59.13946667,47.57453333,13.8,,10.3,0.7
2020-02-02T10:38:08Z,-59.13946667,47.57453333,14.8,,8.5,0.6
2020-02-02T10:39:08Z,-59.13946667,47.57453333,14.3,,8.0,0.6
2020-02-02T10:40:08Z,-59.13946667,47.57453333,13.6,,7.4,0.6
2020-02-02T10:41:08Z,-59.13946667,47.57453333,13.0,,6.0,0.7
2020-02-02T10:42:08Z,-59.13946667,47.57453333,9.6,,10.1,0.6
2020-02-02T10:43:08Z,-59.13946667,47.57453333,9.8,,11.1,0.6
2020-02-02T10:44:08Z,-59.13946667,47.57453333,9.6,,17.9,0.6
2020-02-02T10:45:08Z,-59.13946667,47.57453333,11.9,,12.4,0.6
2020-02-02T10:46:08Z,-59.13946667,47.57453333,10.1,,14.0,0.6
2020-02-02T10:47:08Z,-59.13946667,47.57453333,10.1,,12.2,0.6
2020-02-02T10:48:08Z,-59.13946667,47.57453333,10.1,,11.1,0.6
2020-02-02T10:49:08Z,-59.13946667,47.57453333,10.2,,11.7,0.6
2020-02-02T10:50:08Z,-59.13946667,47.57453333,9.7,,10.2,0.6
2020-02-02T10:51:08Z,-59.13946667,47.57453333,9.5,,11.3,0.6
2020-02-02T10:52:08Z,-59.13946667,47.57453333,11.5,,13.4,0.7
2020-02-02T10:53:08Z,-59.13946667,47.57453333,10.0,,18.6,0.6
2020-02-02T10:54:08Z,-59.13946667,47.57453333,10.8,,16.5,0.6
2020-02-02T10:55:08Z,-59.13946667,47.57453333,10.9,,10.2,0.6
2020-02-02T10:56:08Z,-59.13946667,47.57453333,10.3,,8.7,0.6
2020-02-02T10:57:08Z,-59.13946667,47.57453333,9.3,,10.8,0.6
2020-02-02T10:58:08Z,-59.13946667,47.57453333,9.8,,10.8,0.6
2020-02-02T10:59:08Z,-59.13946667,47.57453333,9.6,,10.3,0.6
2020-02-02T11:00:08Z,-59.13946667,47.57453333,9.9,,12.0,0.6
2020-02-02T11:01:08Z,-59.13946667,47.57453333,9.3,,7.6,0.6
2020-02-02T11:02:08Z,-59.13946667,47.57453333,7.9,,14.7,0.7
2020-02-02T11:03:08Z,-59.13946667,47.57453333,10.9,,13.1,0.6
2020-02-02T11:04:08Z,-59.13946667,47.57453333,10.3,,11.6,0.6
2020-02-02T11:05:08Z,-59.13946667,47.57453333,10.2,,8.3,0.6
2020-02-02T11:06:08Z,-59.13946667,47.57453333,10.4,,8.9,0.6
2020-02-02T11:07:08Z,-59.13946667,47.57453333,12.2,,14.1,0.6
2020-02-02T11:08:08Z,-59.13946667,47.57453333,11.3,,18.5,0.7
2020-02-02T11:09:08Z,-59.13946667,47.57453333,9.9,,12.5,0.6
2020-02-02T11:10:08Z,-59.13946667,47.57453333,10.0,,12.4,0.6
2020-02-02T11:11:08Z,-59.13946667,47.57453333,9.2,,17.8,0.6
2020-02-02T11:12:08Z,-59.13946667,47.57453333,11.0,,13.2,0.6
2020-02-02T11:13:08Z,-59.13946667,47.57453333,10.8,,12.9,0.6
2020-02-02T11:14:08Z,-59.13946667,47.57453333,12.1,,18.2,0.6
2020-02-02T11:15:08Z,-59.13946667,47.57453333,11.3,,11.3,0.6
2020-02-02T11:16:08Z,-59.13946667,47.57453333,10.9,,12.5,0.6
2020-02-02T11:17:08Z,-59.13946667,47.57453333,11.6,,10.5,0.6
