timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-07T06:06:26Z,-59.13946667,47.57453333,0.8,,278.1,
2020-07-07T06:07:26Z,-59.13946667,47.57453333,1.1,,297.8,
2020-07-07T06:08:27Z,-59.13946667,47.57453333,1.3,,307.5,
2020-07-07T06:09:26Z,-59.13946667,47.57453333,0.7,,340.1,
2020-07-07T06:10:26Z,-59.13946667,47.57453333,1.1,,308.0,
2020-07-07T06:11:26Z,-59.13946667,47.57453333,0.9,,318.0,
2020-07-07T06:12:26Z,-59.13946667,47.57453333,0.8,,322.4,
2020-07-07T06:13:26Z,-59.13946667,47.57453333,0.7,,326.4,
2020-07-07T06:14:26Z,-59.13946667,47.57453333,1.0,,305.7,
2020-07-07T06:15:26Z,-59.13946667,47.57453333,0.6,,320.1,
2020-07-07T06:16:26Z,-59.13946667,47.57453333,0.8,,311.9,
2020-07-07T06:17:26Z,-59.13946667,47.57453333,0.5,,313.9,
2020-07-07T06:18:26Z,-59.13946667,47.57453333,0.6,,310.0,
2020-07-07T06:19:26Z,-59.13946667,47.57453333,0.8,,294.1,
2020-07-07T06:20:27Z,-59.13946667,47.57453333,0.6,,297.2,
2020-07-07T06:21:26Z,-59.13946667,47.57453333,0.6,,316.4,
2020-07-07T06:22:26Z,-59.13946667,47.57453333,0.3,,334.8,
2020-07-07T06:23:27Z,-59.13946667,47.57453333,0.5,,315.6,
2020-07-07T06:24:26Z,-59.13946667,47.57453333,1.2,,304.6,
2020-07-07T06:25:26Z,-59.13946667,47.57453333,1.1,,295.0,
2020-07-07T06:26:26Z,-59.13946667,47.57453333,1.5,,292.2,
2020-07-07T06:27:26Z,-59.13946667,47.57453333,1.5,,291.5,
2020-07-07T06:28:26Z,-59.13946667,47.57453333,1.3,,289.9,
2020-07-07T06:29:26Z,-59.13946667,47.57453333,1.1,,290.0,
2020-07-07T06:30:26Z,-59.13946667,47.57453333,1.4,,293.7,
2020-07-07T06:31:26Z,-59.13946667,47.57453333,1.3,,292.4,
2020-07-07T06:32:26Z,-59.13946667,47.57453333,1.2,,288.8,
2020-07-07T06:33:26Z,-59.13946667,47.57453333,0.7,,270.6,
2020-07-07T06:34:26Z,-59.13946667,47.57453333,0.7,,270.8,
2020-07-07T06:35:26Z,-59.13946667,47.57453333,1.0,,272.3,
2020-07-07T06:36:26Z,-59.13946667,47.57453333,0.6,,267.6,
2020-07-07T06:37:26Z,-59.13946667,47.57453333,0.5,,267.4,
2020-07-07T06:38:26Z,-59.13946667,47.57453333,0.8,,257.4,
2020-07-07T06:39:26Z,-59.13946667,47.57453333,0.4,,265.9,
2020-07-07T06:40:26Z,-59.13946667,47.57453333,0.5,,155.9,
2020-07-07T06:41:26Z,-59.13946667,47.57453333,0.4,,128.4,
2020-07-07T06:42:26Z,-59.13946667,47.57453333,0.4,,77.0,
2020-07-07T06:43:26Z,-59.13946667,47.57453333,0.2,,120.4,
2020-07-07T06:44:26Z,-59.13946667,47.57453333,0.3,,358.5,
2020-07-07T06:45:28Z,-59.13946667,47.57453333,0.3,,11.1,
2020-07-07T06:46:26Z,-59.13946667,47.57453333,0.5,,304.8,
2020-07-07T06:47:26Z,-59.13946667,47.57453333,0.2,,52.7,
2020-07-07T06:48:26Z,-59.13946667,47.57453333,0.1,,162.6,
2020-07-07T06:49:26Z,-59.13946667,47.57453333,0.6,,133.1,
2020-07-07T06:50:26Z,-59.13946667,47.57453333,0.3,,66.3,
2020-07-07T06:51:26Z,-59.13946667,47.57453333,0.4,,43.8,
2020-07-07T06:52:26Z,-59.13946667,47.57453333,0.5,,78.1,
2020-07-07T06:53:26Z,-59.13946667,47.57453333,0.7,,115.9,
2020-07-07T06:54:26Z,-59.13946667,47.57453333,0.3,,44.9,
2020-07-07T06:55:26Z,-59.13946667,47.57453333,0.6,,119.2,
2020-07-07T06:56:27Z,-59.13946667,47.57453333,0.8,,123.6,
2020-07-07T06:57:26Z,-59.13946667,47.57453333,0.4,,126.1,
2020-07-07T06:58:26Z,-59.13946667,47.57453333,0.4,,353.8,
2020-07-07T06:59:26Z,-59.13946667,47.57453333,0.2,,84.9,
2020-07-07T07:00:26Z,-59.13946667,47.57453333,0.2,,238.3,
2020-07-07T07:01:27Z,-59.13946667,47.57453333,0.4,,118.8,0.6
2020-07-07T07:02:26Z,-59.13946667,47.57453333,0.2,,77.4,
2020-07-07T07:03:26Z,-59.13946667,47.57453333,0.3,,114.8,
2020-07-07T07:04:26Z,-59.13946667,47.57453333,0.5,,138.6,
2020-07-07T07:05:26Z,-59.13946667,47.57453333,0.4,,145.2,
2020-07-07T07:06:26Z,-59.13946667,47.57453333,0.3,,125.7,
2020-07-07T07:07:26Z,-59.13946667,47.57453333,0.3,,185.6,
2020-07-07T07:08:26Z,-59.13946667,47.57453333,0.3,,182.9,
2020-07-07T07:09:26Z,-59.13946667,47.57453333,0.5,,163.9,0.6
2020-07-07T07:10:26Z,-59.13946667,47.57453333,0.4,,133.0,
2020-07-07T07:11:26Z,-59.13946667,47.57453333,0.4,,185.0,
2020-07-07T07:12:27Z,-59.13946667,47.57453333,0.3,,182.3,
2020-07-07T07:13:26Z,-59.13946667,47.57453333,0.2,,179.5,
2020-07-07T07:14:26Z,-59.13946667,47.57453333,0.2,,138.7,
2020-07-07T07:15:26Z,-59.13946667,47.57453333,0.2,,155.6,
2020-07-07T07:16:26Z,-59.13946667,47.57453333,0.1,,164.3,
2020-07-07T07:17:26Z,-59.13946667,47.57453333,0.2,,198.9,
2020-07-07T07:18:27Z,-59.13946667,47.57453333,0.2,,200.5,
2020-07-07T07:19:26Z,-59.13946667,47.57453333,0.2,,170.4,
2020-07-07T07:20:26Z,-59.13946667,47.57453333,0.1,,218.8,
2020-07-07T07:21:28Z,-59.13946667,47.57453333,0.4,,54.9,
2020-07-07T07:22:28Z,-59.13946667,47.57453333,0.5,,69.5,
2020-07-07T07:23:27Z,-59.13946667,47.57453333,0.4,,83.1,
2020-07-07T07:24:27Z,-59.13946667,47.57453333,0.5,,74.1,
2020-07-07T07:25:27Z,-59.13946667,47.57453333,0.5,,110.3,
2020-07-07T07:26:28Z,-59.13946667,47.57453333,0.4,,82.8,
2020-07-07T07:27:26Z,-59.13946667,47.57453333,0.7,,33.7,
2020-07-07T07:28:26Z,-59.13946667,47.57453333,0.8,,51.1,
2020-07-07T07:29:26Z,-59.13946667,47.57453333,0.6,,56.8,
2020-07-07T07:30:26Z,-59.13946667,47.57453333,0.8,,293.6,
2020-07-07T07:31:26Z,-59.13946667,47.57453333,0.7,,297.6,
2020-07-07T07:32:26Z,-59.13946667,47.57453333,0.7,,307.8,
2020-07-07T07:33:26Z,-59.13946667,47.57453333,0.8,,305.7,
2020-07-07T07:34:28Z,-59.13946667,47.57453333,0.8,,295.5,
2020-07-07T07:35:26Z,-59.13946667,47.57453333,0.4,,257.4,
2020-07-07T07:36:26Z,-59.13946667,47.57453333,1.0,,253.1,
2020-07-07T07:37:26Z,-59.13946667,47.57453333,0.8,,234.0,
2020-07-07T07:38:26Z,-59.13946667,47.57453333,0.4,,212.9,
2020-07-07T07:39:26Z,-59.13946667,47.57453333,0.2,,251.3,
2020-07-07T07:40:26Z,-59.13946667,47.57453333,0.2,,233.9,
2020-07-07T07:41:27Z,-59.13946667,47.57453333,0.4,,67.9,
2020-07-07T07:42:26Z,-59.13946667,47.57453333,0.3,,58.7,
2020-07-07T07:43:26Z,-59.13946667,47.57453333,0.2,,34.4,
2020-07-07T07:44:26Z,-59.13946667,47.57453333,0.3,,37.4,
2020-07-07T07:45:26Z,-59.13946667,47.57453333,0.1,,40.7,
2020-07-07T07:46:27Z,-59.13946667,47.57453333,0.2,,325.9,
2020-07-07T07:47:26Z,-59.13946667,47.57453333,0.2,,313.4,
2020-07-07T07:48:26Z,-59.13946667,47.57453333,0.4,,72.7,
2020-07-07T07:49:27Z,-59.13946667,47.57453333,0.4,,35.3,
2020-07-07T07:50:26Z,-59.13946667,47.57453333,0.3,,359.1,
2020-07-07T07:51:26Z,-59.13946667,47.57453333,0.8,,308.1,
2020-07-07T07:52:26Z,-59.13946667,47.57453333,0.9,,280.0,
2020-07-07T07:53:26Z,-59.13946667,47.57453333,1.0,,294.5,
2020-07-07T07:54:26Z,-59.13946667,47.57453333,1.2,,276.0,
2020-07-07T07:55:26Z,-59.13946667,47.57453333,1.0,,268.8,
2020-07-07T07:56:26Z,-59.13946667,47.57453333,0.6,,265.5,
2020-07-07T07:57:26Z,-59.13946667,47.57453333,0.7,,257.0,
2020-07-07T07:58:26Z,-59.13946667,47.57453333,0.4,,177.4,
2020-07-07T07:59:27Z,-59.13946667,47.57453333,0.4,,168.8,
2020-07-07T08:00:26Z,-59.13946667,47.57453333,0.3,,159.8,
2020-07-07T08:01:26Z,-59.13946667,47.57453333,0.2,,302.8,
2020-07-07T08:02:27Z,-59.13946667,47.57453333,0.5,,61.7,
2020-07-07T08:03:26Z,-59.13946667,47.57453333,0.5,,49.4,
2020-07-07T08:04:28Z,-59.13946667,47.57453333,0.6,,56.4,
2020-07-07T08:05:28Z,-59.13946667,47.57453333,0.9,,324.6,
2020-07-07T08:06:26Z,-59.13946667,47.57453333,0.8,,290.1,
2020-07-07T08:07:27Z,-59.13946667,47.57453333,0.5,,310.7,
2020-07-07T08:08:28Z,-59.13946667,47.57453333,0.5,,308.7,
2020-07-07T08:09:28Z,-59.13946667,47.57453333,0.3,,314.1,
2020-07-07T08:10:26Z,-59.13946667,47.57453333,0.4,,73.6,
2020-07-07T08:11:26Z,-59.13946667,47.57453333,0.2,,144.7,
2020-07-07T08:12:26Z,-59.13946667,47.57453333,0.5,,79.0,0.8
2020-07-07T08:13:26Z,-59.13946667,47.57453333,1.3,,299.7,
2020-07-07T08:14:26Z,-59.13946667,47.57453333,1.5,,298.8,
2020-07-07T08:15:26Z,-59.13946667,47.57453333,1.7,,295.6,
2020-07-07T08:16:26Z,-59.13946667,47.57453333,1.8,,290.8,
2020-07-07T08:17:26Z,-59.13946667,47.57453333,1.7,,287.5,
2020-07-07T08:18:26Z,-59.13946667,47.57453333,1.4,,283.1,
2020-07-07T08:19:26Z,-59.13946667,47.57453333,1.0,,276.8,
2020-07-07T08:20:26Z,-59.13946667,47.57453333,1.4,,282.5,0.6
2020-07-07T08:21:26Z,-59.13946667,47.57453333,1.5,,283.6,
2020-07-07T08:22:26Z,-59.13946667,47.57453333,1.6,,286.0,
2020-07-07T08:23:26Z,-59.13946667,47.57453333,1.5,,283.0,
2020-07-07T08:24:26Z,-59.13946667,47.57453333,1.4,,289.5,
2020-07-07T08:25:26Z,-59.13946667,47.57453333,1.4,,300.4,
2020-07-07T08:26:26Z,-59.13946667,47.57453333,1.5,,296.7,
2020-07-07T08:27:26Z,-59.13946667,47.57453333,1.6,,296.5,
2020-07-07T08:28:26Z,-59.13946667,47.57453333,1.4,,285.8,
2020-07-07T08:29:26Z,-59.13946667,47.57453333,1.5,,282.0,
2020-07-07T08:30:26Z,-59.13946667,47.57453333,1.6,,283.7,
2020-07-07T08:31:26Z,-59.13946667,47.57453333,1.3,,270.1,
2020-07-07T08:32:26Z,-59.13946667,47.57453333,1.2,,273.7,
2020-07-07T08:33:26Z,-59.13946667,47.57453333,1.4,,281.8,
2020-07-07T08:34:26Z,-59.13946667,47.57453333,1.4,,281.1,
2020-07-07T08:35:26Z,-59.13946667,47.57453333,0.9,,276.3,
2020-07-07T08:36:26Z,-59.13946667,47.57453333,1.4,,290.0,
2020-07-07T08:37:26Z,-59.13946667,47.57453333,1.4,,296.7,
2020-07-07T08:38:26Z,-59.13946667,47.57453333,1.3,,297.6,
2020-07-07T08:39:26Z,-59.13946667,47.57453333,0.9,,321.7,
2020-07-07T08:40:27Z,-59.13946667,47.57453333,0.7,,336.7,
2020-07-07T08:41:26Z,-59.13946667,47.57453333,0.9,,298.3,
2020-07-07T08:42:27Z,-59.13946667,47.57453333,1.1,,305.5,
2020-07-07T08:43:26Z,-59.13946667,47.57453333,1.0,,281.6,
2020-07-07T08:44:26Z,-59.13946667,47.57453333,1.3,,299.5,
2020-07-07T08:45:26Z,-59.13946667,47.57453333,1.0,,304.2,
2020-07-07T08:46:26Z,-59.13946667,47.57453333,0.9,,298.8,
2020-07-07T08:47:28Z,-59.13946667,47.57453333,0.7,,276.0,
2020-07-07T08:48:26Z,-59.13946667,47.57453333,0.8,,292.1,
2020-07-07T08:49:26Z,-59.13946667,47.57453333,0.4,,350.0,
2020-07-07T08:50:26Z,-59.13946667,47.57453333,0.4,,333.5,
2020-07-07T08:51:26Z,-59.13946667,47.57453333,0.3,,275.0,
2020-07-07T08:52:26Z,-59.13946667,47.57453333,0.6,,292.6,
2020-07-07T08:53:27Z,-59.13946667,47.57453333,0.5,,306.5,
2020-07-07T08:54:26Z,-59.13946667,47.57453333,0.6,,299.6,1.2
2020-07-07T08:55:26Z,-59.13946667,47.57453333,0.6,,289.2,
2020-07-07T08:56:26Z,-59.13946667,47.57453333,0.5,,298.5,
2020-07-07T08:57:26Z,-59.13946667,47.57453333,0.3,,297.1,
2020-07-07T08:58:27Z,-59.13946667,47.57453333,0.4,,301.7,
2020-07-07T08:59:26Z,-59.13946667,47.57453333,0.3,,197.4,
2020-07-07T09:00:26Z,-59.13946667,47.57453333,0.7,,140.7,
2020-07-07T09:01:26Z,-59.13946667,47.57453333,0.3,,135.3,
2020-07-07T09:02:26Z,-59.13946667,47.57453333,0.5,,30.9,
2020-07-07T09:03:26Z,-59.13946667,47.57453333,0.7,,27.4,
2020-07-07T09:04:27Z,-59.13946667,47.57453333,0.6,,59.3,
2020-07-07T09:05:26Z,-59.13946667,47.57453333,0.5,,56.5,
2020-07-07T09:06:26Z,-59.13946667,47.57453333,0.3,,37.4,
2020-07-07T09:07:26Z,-59.13946667,47.57453333,0.4,,47.5,
2020-07-07T09:08:26Z,-59.13946667,47.57453333,0.4,,57.8,
2020-07-07T09:09:26Z,-59.13946667,47.57453333,0.4,,44.0,
2020-07-07T09:10:26Z,-59.13946667,47.57453333,0.3,,19.6,
2020-07-07T09:11:26Z,-59.13946667,47.57453333,0.3,,26.8,
2020-07-07T09:12:26Z,-59.13946667,47.57453333,0.4,,9.1,
2020-07-07T09:13:26Z,-59.13946667,47.57453333,0.4,,314.9,
2020-07-07T09:14:27Z,-59.13946667,47.57453333,0.8,,287.7,
2020-07-07T09:15:28Z,-59.13946667,47.57453333,0.6,,274.1,
2020-07-07T09:16:28Z,-59.13946667,47.57453333,0.6,,273.2,
2020-07-07T09:17:27Z,-59.13946667,47.57453333,0.6,,260.1,
2020-07-07T09:18:27Z,-59.13946667,47.57453333,0.5,,285.2,
2020-07-07T09:19:27Z,-59.13946667,47.57453333,0.2,,288.4,
2020-07-07T09:20:26Z,-59.13946667,47.57453333,0.2,,274.5,
2020-07-07T09:21:26Z,-59.13946667,47.57453333,0.2,,164.2,
2020-07-07T09:22:26Z,-59.13946667,47.57453333,0.5,,37.8,
2020-07-07T09:23:26Z,-59.13946667,47.57453333,,,,1.1
2020-07-07T09:23:27Z,-59.13946667,47.57453333,0.3,,29.7,
2020-07-07T09:24:26Z,-59.13946667,47.57453333,0.7,,51.1,
2020-07-07T09:25:27Z,-59.13946667,47.57453333,0.7,,61.2,
2020-07-07T09:26:27Z,-59.13946667,47.57453333,0.5,,1.7,
2020-07-07T09:27:27Z,-59.13946667,47.57453333,0.6,,350.2,
2020-07-07T09:28:27Z,-59.13946667,47.57453333,0.7,,302.6,
2020-07-07T09:29:27Z,-59.13946667,47.57453333,0.5,,35.7,
2020-07-07T09:30:27Z,-59.13946667,47.57453333,0.5,,352.3,
2020-07-07T09:31:27Z,-59.13946667,47.57453333,0.2,,13.4,
2020-07-07T09:32:27Z,-59.13946667,47.57453333,1.0,,257.3,
2020-07-07T09:33:27Z,-59.13946667,47.57453333,1.2,,274.9,
2020-07-07T09:34:27Z,-59.13946667,47.57453333,0.7,,261.1,
2020-07-07T09:35:27Z,-59.13946667,47.57453333,0.7,,261.4,
2020-07-07T09:36:27Z,-59.13946667,47.57453333,1.0,,267.8,
2020-07-07T09:37:27Z,-59.13946667,47.57453333,1.4,,287.8,
2020-07-07T09:38:27Z,-59.13946667,47.57453333,1.2,,268.8,
2020-07-07T09:39:27Z,-59.13946667,47.57453333,1.0,,275.6,
2020-07-07T09:40:27Z,-59.13946667,47.57453333,0.7,,279.8,
2020-07-07T09:41:27Z,-59.13946667,47.57453333,2.0,,238.0,
2020-07-07T09:42:27Z,-59.13946667,47.57453333,1.8,,241.3,
2020-07-07T09:43:27Z,-59.13946667,47.57453333,1.6,,252.0,
2020-07-07T09:44:27Z,-59.13946667,47.57453333,1.3,,258.5,
2020-07-07T09:45:27Z,-59.13946667,47.57453333,1.1,,259.4,
2020-07-07T09:46:27Z,-59.13946667,47.57453333,1.1,,284.8,
2020-07-07T09:47:27Z,-59.13946667,47.57453333,1.2,,267.2,
2020-07-07T09:48:27Z,-59.13946667,47.57453333,1.0,,238.8,
2020-07-07T09:49:28Z,-59.13946667,47.57453333,0.6,,206.9,
2020-07-07T09:50:28Z,-59.13946667,47.57453333,1.0,,187.8,
2020-07-07T09:51:28Z,-59.13946667,47.57453333,0.7,,217.1,
2020-07-07T09:52:27Z,-59.13946667,47.57453333,1.2,,209.8,
2020-07-07T09:53:28Z,-59.13946667,47.57453333,1.0,,187.2,
2020-07-07T09:54:28Z,-59.13946667,47.57453333,1.0,,183.7,
2020-07-07T09:55:28Z,-59.13946667,47.57453333,0.3,,240.9,
2020-07-07T09:56:27Z,-59.13946667,47.57453333,0.5,,8.8,
2020-07-07T09:57:27Z,-59.13946667,47.57453333,0.6,,8.9,
2020-07-07T09:58:27Z,-59.13946667,47.57453333,0.9,,350.2,
2020-07-07T09:59:27Z,-59.13946667,47.57453333,0.5,,262.5,
2020-07-07T10:00:27Z,-59.13946667,47.57453333,0.3,,177.0,
2020-07-07T10:01:27Z,-59.13946667,47.57453333,0.6,,141.2,
2020-07-07T10:02:28Z,-59.13946667,47.57453333,1.3,,179.7,
2020-07-07T10:03:27Z,-59.13946667,47.57453333,0.8,,186.1,
2020-07-07T10:04:28Z,-59.13946667,47.57453333,0.6,,127.4,
2020-07-07T10:05:27Z,-59.13946667,47.57453333,0.3,,50.7,
2020-07-07T10:06:27Z,-59.13946667,47.57453333,0.3,,151.5,
2020-07-07T10:07:27Z,-59.13946667,47.57453333,0.5,,51.1,
2020-07-07T10:08:27Z,-59.13946667,47.57453333,0.4,,46.5,
2020-07-07T10:09:27Z,-59.13946667,47.57453333,0.6,,90.6,
2020-07-07T10:10:27Z,-59.13946667,47.57453333,0.5,,130.5,
2020-07-07T10:11:27Z,-59.13946667,47.57453333,0.2,,346.1,
2020-07-07T10:12:27Z,-59.13946667,47.57453333,0.4,,6.1,
2020-07-07T10:13:27Z,-59.13946667,47.57453333,1.0,,44.1,
2020-07-07T10:14:27Z,-59.13946667,47.57453333,1.1,,42.4,
2020-07-07T10:15:27Z,-59.13946667,47.57453333,1.2,,38.9,
2020-07-07T10:16:27Z,-59.13946667,47.57453333,1.0,,24.8,
2020-07-07T10:17:27Z,-59.13946667,47.57453333,1.1,,7.0,
2020-07-07T10:18:27Z,-59.13946667,47.57453333,0.9,,3.4,
2020-07-07T10:19:27Z,-59.13946667,47.57453333,0.8,,5.4,
2020-07-07T10:20:27Z,-59.13946667,47.57453333,0.4,,5.8,
2020-07-07T10:21:27Z,-59.13946667,47.57453333,0.5,,45.2,
2020-07-07T10:22:27Z,-59.13946667,47.57453333,0.6,,23.6,
2020-07-07T10:23:27Z,-59.13946667,47.57453333,0.4,,37.9,
2020-07-07T10:24:27Z,-59.13946667,47.57453333,0.5,,22.4,
2020-07-07T10:25:28Z,-59.13946667,47.57453333,0.7,,29.3,
2020-07-07T10:26:27Z,-59.13946667,47.57453333,0.8,,30.8,
2020-07-07T10:27:28Z,-59.13946667,47.57453333,0.7,,28.4,
2020-07-07T10:28:27Z,-59.13946667,47.57453333,0.7,,46.1,
2020-07-07T10:29:27Z,-59.13946667,47.57453333,0.5,,60.0,
2020-07-07T10:30:27Z,-59.13946667,47.57453333,0.5,,23.7,
2020-07-07T10:31:27Z,-59.13946667,47.57453333,0.2,,27.7,
2020-07-07T10:32:27Z,-59.13946667,47.57453333,0.5,,15.1,
2020-07-07T10:33:27Z,-59.13946667,47.57453333,0.4,,11.3,
2020-07-07T10:34:27Z,-59.13946667,47.57453333,0.4,,38.9,
2020-07-07T10:35:27Z,-59.13946667,47.57453333,0.2,,112.9,
2020-07-07T10:36:27Z,-59.13946667,47.57453333,0.2,,229.0,
2020-07-07T10:37:27Z,-59.13946667,47.57453333,0.5,,268.8,
2020-07-07T10:38:27Z,-59.13946667,47.57453333,0.4,,117.8,
2020-07-07T10:39:27Z,-59.13946667,47.57453333,0.7,,136.3,
2020-07-07T10:40:27Z,-59.13946667,47.57453333,1.3,,15.3,
2020-07-07T10:41:27Z,-59.13946667,47.57453333,1.7,,0.7,
2020-07-07T10:42:27Z,-59.13946667,47.57453333,1.4,,354.6,
2020-07-07T10:43:27Z,-59.13946667,47.57453333,1.3,,352.3,
2020-07-07T10:44:27Z,-59.13946667,47.57453333,1.6,,305.7,
2020-07-07T10:45:27Z,-59.13946667,47.57453333,2.1,,297.1,
2020-07-07T10:46:27Z,-59.13946667,47.57453333,1.9,,291.6,
2020-07-07T10:47:27Z,-59.13946667,47.57453333,2.2,,296.3,
2020-07-07T10:48:27Z,-59.13946667,47.57453333,2.3,,295.6,
2020-07-07T10:49:27Z,-59.13946667,47.57453333,2.1,,295.2,
2020-07-07T10:50:27Z,-59.13946667,47.57453333,2.0,,303.4,
2020-07-07T10:51:27Z,-59.13946667,47.57453333,1.8,,297.2,
2020-07-07T10:52:27Z,-59.13946667,47.57453333,1.3,,305.7,
2020-07-07T10:53:28Z,-59.13946667,47.57453333,2.1,,295.1,
2020-07-07T10:54:27Z,-59.13946667,47.57453333,2.3,,301.6,
2020-07-07T10:55:27Z,-59.13946667,47.57453333,1.4,,309.9,
2020-07-07T10:56:27Z,-59.13946667,47.57453333,1.2,,307.1,
2020-07-07T10:57:27Z,-59.13946667,47.57453333,0.9,,308.2,
2020-07-07T10:58:27Z,-59.13946667,47.57453333,0.7,,3.2,
2020-07-07T10:59:27Z,-59.13946667,47.57453333,0.6,,320.1,
2020-07-07T11:00:27Z,-59.13946667,47.57453333,0.4,,314.2,
2020-07-07T11:01:28Z,-59.13946667,47.57453333,0.4,,314.9,
2020-07-07T11:02:28Z,-59.13946667,47.57453333,0.4,,322.6,
2020-07-07T11:03:27Z,-59.13946667,47.57453333,0.5,,26.1,
2020-07-07T11:04:27Z,-59.13946667,47.57453333,0.7,,41.1,
2020-07-07T11:05:27Z,-59.13946667,47.57453333,0.8,,46.5,
2020-07-07T11:06:27Z,-59.13946667,47.57453333,0.5,,30.9,
2020-07-07T11:07:27Z,-59.13946667,47.57453333,0.4,,15.0,
2020-07-07T11:08:27Z,-59.13946667,47.57453333,0.7,,312.8,
2020-07-07T11:09:27Z,-59.13946667,47.57453333,0.9,,302.9,
2020-07-07T11:10:27Z,-59.13946667,47.57453333,0.7,,289.4,
2020-07-07T11:11:27Z,-59.13946667,47.57453333,0.6,,275.6,
2020-07-07T11:12:27Z,-59.13946667,47.57453333,0.6,,256.3,
2020-07-07T11:13:27Z,-59.13946667,47.57453333,0.4,,268.0,
2020-07-07T11:14:27Z,-59.13946667,47.57453333,0.3,,272.3,
2020-07-07T11:15:27Z,-59.13946667,47.57453333,0.2,,297.0,
2020-07-07T11:16:27Z,-59.13946667,47.57453333,0.4,,355.1,
2020-07-07T11:17:27Z,-59.13946667,47.57453333,0.5,,29.4,
2020-07-07T11:18:27Z,-59.13946667,47.57453333,0.6,,76.9,
2020-07-07T11:19:27Z,-59.13946667,47.57453333,0.3,,106.4,
2020-07-07T11:20:27Z,-59.13946667,47.57453333,0.9,,130.6,
2020-07-07T11:21:27Z,-59.13946667,47.57453333,1.0,,124.9,
2020-07-07T11:22:27Z,-59.13946667,47.57453333,0.5,,126.2,
2020-07-07T11:23:27Z,-59.13946667,47.57453333,0.9,,121.1,
2020-07-07T11:24:27Z,-59.13946667,47.57453333,0.9,,153.6,
2020-07-07T11:25:27Z,-59.13946667,47.57453333,1.0,,147.7,
2020-07-07T11:26:27Z,-59.13946667,47.57453333,1.8,,156.0,
2020-07-07T11:27:28Z,-59.13946667,47.57453333,1.4,,129.8,
2020-07-07T11:28:28Z,-59.13946667,47.57453333,1.6,,127.9,
2020-07-07T11:29:27Z,-59.13946667,47.57453333,1.3,,140.7,
2020-07-07T11:30:27Z,-59.13946667,47.57453333,1.4,,138.5,
2020-07-07T11:31:27Z,-59.13946667,47.57453333,1.7,,135.7,
2020-07-07T11:32:27Z,-59.13946667,47.57453333,1.6,,139.9,
2020-07-07T11:33:27Z,-59.13946667,47.57453333,1.4,,139.5,
2020-07-07T11:34:27Z,-59.13946667,47.57453333,1.3,,131.9,
2020-07-07T11:35:27Z,-59.13946667,47.57453333,1.4,,138.9,
2020-07-07T11:36:27Z,-59.13946667,47.57453333,1.5,,144.5,
2020-07-07T11:37:28Z,-59.13946667,47.57453333,1.2,,131.9,
2020-07-07T11:38:27Z,-59.13946667,47.57453333,1.2,,132.8,
2020-07-07T11:39:27Z,-59.13946667,47.57453333,1.4,,135.4,
2020-07-07T11:40:27Z,-59.13946667,47.57453333,1.3,,142.0,
2020-07-07T11:41:28Z,-59.13946667,47.57453333,1.2,,133.7,
2020-07-07T11:42:28Z,-59.13946667,47.57453333,1.1,,128.6,
2020-07-07T11:43:27Z,-59.13946667,47.57453333,1.0,,147.7,
2020-07-07T11:44:27Z,-59.13946667,47.57453333,1.7,,147.1,
2020-07-07T11:45:27Z,-59.13946667,47.57453333,1.6,,156.9,
2020-07-07T11:46:27Z,-59.13946667,47.57453333,1.6,,147.3,
2020-07-07T11:47:27Z,-59.13946667,47.57453333,1.5,,135.8,
2020-07-07T11:48:27Z,-59.13946667,47.57453333,1.7,,125.4,
2020-07-07T11:49:27Z,-59.13946667,47.57453333,1.6,,123.3,
2020-07-07T11:50:27Z,-59.13946667,47.57453333,1.3,,124.1,
2020-07-07T11:51:27Z,-59.13946667,47.57453333,1.4,,132.2,
2020-07-07T11:52:27Z,-59.13946667,47.57453333,1.2,,133.3,
2020-07-07T11:53:28Z,-59.13946667,47.57453333,1.1,,143.6,
2020-07-07T11:54:27Z,-59.13946667,47.57453333,1.4,,136.2,
2020-07-07T11:55:27Z,-59.13946667,47.57453333,1.3,,150.8,
2020-07-07T11:56:27Z,-59.13946667,47.57453333,1.5,,146.5,
2020-07-07T11:57:27Z,-59.13946667,47.57453333,1.2,,152.4,
2020-07-07T11:58:27Z,-59.13946667,47.57453333,1.4,,157.6,
2020-07-07T11:59:27Z,-59.13946667,47.57453333,0.9,,153.8,
2020-07-07T12:00:27Z,-59.13946667,47.57453333,1.4,,147.9,
2020-07-07T12:01:27Z,-59.13946667,47.57453333,1.2,,153.7,
2020-07-07T12:02:27Z,-59.13946667,47.57453333,1.3,,143.6,
2020-07-07T12:03:29Z,-59.13946667,47.57453333,1.5,,156.4,
2020-07-07T12:04:27Z,-59.13946667,47.57453333,1.8,,153.4,
2020-07-07T12:05:27Z,-59.13946667,47.57453333,1.9,,165.4,
2020-07-07T12:06:27Z,-59.13946667,47.57453333,1.9,,168.6,
2020-07-07T12:07:27Z,-59.13946667,47.57453333,1.7,,168.2,
2020-07-07T12:08:27Z,-59.13946667,47.57453333,1.4,,168.7,
2020-07-07T12:09:27Z,-59.13946667,47.57453333,2.1,,164.5,
2020-07-07T12:10:27Z,-59.13946667,47.57453333,1.4,,169.2,
