timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-01T05:40:15Z,-59.13946667,47.57453333,4.7,,2.7,0.6
2020-03-01T05:41:15Z,-59.13946667,47.57453333,4.5,,6.7,0.6
2020-03-01T05:42:16Z,-59.13946667,47.57453333,4.3,,4.0,0.6
2020-03-01T05:43:15Z,-59.13946667,47.57453333,4.5,,2.9,0.6
2020-03-01T05:44:15Z,-59.13946667,47.57453333,5.3,,357.2,0.6
2020-03-01T05:45:15Z,-59.13946667,47.57453333,5.1,,0.7,0.6
2020-03-01T05:46:15Z,-59.13946667,47.57453333,5.0,,3.3,0.6
2020-03-01T05:47:15Z,-59.13946667,47.57453333,5.4,,2.6,0.6
2020-03-01T05:48:16Z,-59.13946667,47.57453333,5.1,,5.0,0.6
2020-03-01T05:49:15Z,-59.13946667,47.57453333,5.3,,359.6,0.6
2020-03-01T05:50:15Z,-59.13946667,47.57453333,5.0,,359.0,0.6
2020-03-01T05:51:15Z,-59.13946667,47.57453333,5.3,,0.8,0.6
2020-03-01T05:52:15Z,-59.13946667,47.57453333,5.1,,1.2,0.6
2020-03-01T05:53:15Z,-59.13946667,47.57453333,5.1,,3.1,0.6
2020-03-01T05:54:15Z,-59.13946667,47.57453333,5.3,,2.1,0.6
2020-03-01T05:55:15Z,-59.13946667,47.57453333,4.9,,5.5,0.6
2020-03-01T05:56:15Z,-59.13946667,47.57453333,5.0,,356.4,0.6
2020-03-01T05:57:15Z,-59.13946667,47.57453333,5.3,,5.3,0.6
2020-03-01T05:58:15Z,-59.13946667,47.57453333,4.9,,357.5,0.6
2020-03-01T05:59:15Z,-59.13946667,47.57453333,5.4,,7.7,0.6
2020-03-01T06:00:15Z,-59.13946667,47.57453333,5.1,,3.2,0.6
2020-03-01T06:01:16Z,-59.13946667,47.57453333,5.4,,355.8,0.6
2020-03-01T06:02:15Z,-59.13946667,47.57453333,4.8,,3.9,0.6
2020-03-01T06:03:15Z,-59.13946667,47.57453333,4.4,,5.0,0.6
2020-03-01T06:04:15Z,-59.13946667,47.57453333,5.3,,356.4,0.6
2020-03-01T06:05:15Z,-59.13946667,47.57453333,5.4,,358.7,0.6
2020-03-01T06:06:15Z,-59.13946667,47.57453333,5.5,,358.7,0.6
2020-03-01T06:07:15Z,-59.13946667,47.57453333,5.1,,2.2,0.6
2020-03-01T06:08:15Z,-59.13946667,47.57453333,5.5,,5.8,0.6
2020-03-01T06:09:16Z,-59.13946667,47.57453333,4.8,,359.5,0.6
2020-03-01T06:10:15Z,-59.13946667,47.57453333,5.0,,8.9,0.6
2020-03-01T06:11:15Z,-59.13946667,47.57453333,4.8,,2.4,0.6
2020-03-01T06:12:15Z,-59.13946667,47.57453333,,,,0.6
2020-03-01T06:12:16Z,-59.13946667,47.57453333,4.8,,2.9,
2020-03-01T06:13:15Z,-59.13946667,47.57453333,4.7,,9.3,0.6
2020-03-01T06:14:15Z,-59.13946667,47.57453333,4.8,,1.1,0.6
2020-03-01T06:15:15Z,-59.13946667,47.57453333,4.6,,1.1,0.6
2020-03-01T06:16:16Z,-59.13946667,47.57453333,4.4,,6.1,0.6
2020-03-01T06:17:15Z,-59.13946667,47.57453333,4.8,,1.9,0.6
2020-03-01T06:18:16Z,-59.13946667,47.57453333,4.3,,4.0,0.6
2020-03-01T06:19:15Z,-59.13946667,47.57453333,,,,0.6
2020-03-01T06:19:16Z,-59.13946667,47.57453333,4.9,,5.2,
2020-03-01T06:20:16Z,-59.13946667,47.57453333,4.6,,2.1,0.6
2020-03-01T06:21:15Z,-59.13946667,47.57453333,4.9,,1.0,0.7
2020-03-01T06:22:15Z,-59.13946667,47.57453333,4.8,,358.8,0.6
2020-03-01T06:23:16Z,-59.13946667,47.57453333,5.2,,5.7,0.6
2020-03-01T06:24:16Z,-59.13946667,47.57453333,5.2,,1.8,0.6
2020-03-01T06:25:15Z,-59.13946667,47.57453333,5.1,,8.0,0.6
2020-03-01T06:26:16Z,-59.13946667,47.57453333,5.5,,6.2,0.6
2020-03-01T06:27:15Z,-59.13946667,47.57453333,4.9,,5.6,0.6
2020-03-01T06:28:15Z,-59.13946667,47.57453333,5.3,,6.2,0.6
2020-03-01T06:29:15Z,-59.13946667,47.57453333,5.9,,359.4,0.6
2020-03-01T06:30:15Z,-59.13946667,47.57453333,5.1,,3.6,0.6
2020-03-01T06:31:15Z,-59.13946667,47.57453333,5.0,,6.0,0.6
2020-03-01T06:32:15Z,-59.13946667,47.57453333,,,,0.6
2020-03-01T06:32:16Z,-59.13946667,47.57453333,5.5,,7.4,
2020-03-01T06:33:15Z,-59.13946667,47.57453333,4.8,,7.5,0.6
2020-03-01T06:34:16Z,-59.13946667,47.57453333,5.1,,4.7,0.7
2020-03-01T06:35:16Z,-59.13946667,47.57453333,4.3,,8.9,0.7
2020-03-01T06:36:15Z,-59.13946667,47.57453333,4.8,,5.0,0.6
2020-03-01T06:37:16Z,-59.13946667,47.57453333,4.5,,10.5,0.6
2020-03-01T06:38:16Z,-59.13946667,47.57453333,4.5,,10.3,0.6
2020-03-01T06:39:16Z,-59.13946667,47.57453333,4.4,,7.8,0.6
2020-03-01T06:40:16Z,-59.13946667,47.57453333,4.0,,10.8,0.6
2020-03-01T06:41:16Z,-59.13946667,47.57453333,4.0,,6.8,0.6
2020-03-01T06:42:16Z,-59.13946667,47.57453333,4.1,,12.1,0.6
2020-03-01T06:43:16Z,-59.13946667,47.57453333,4.1,,11.4,0.6
2020-03-01T06:44:16Z,-59.13946667,47.57453333,3.9,,6.7,0.6
2020-03-01T06:45:16Z,-59.13946667,47.57453333,4.2,,5.0,0.7
2020-03-01T06:46:16Z,-59.13946667,47.57453333,4.0,,10.8,0.6
2020-03-01T06:47:16Z,-59.13946667,47.57453333,4.4,,8.3,0.6
2020-03-01T06:48:16Z,-59.13946667,47.57453333,4.0,,8.7,0.6
2020-03-01T06:49:16Z,-59.13946667,47.57453333,4.8,,1.9,0.7
2020-03-01T06:50:16Z,-59.13946667,47.57453333,4.2,,10.0,0.6
2020-03-01T06:51:16Z,-59.13946667,47.57453333,4.8,,2.4,0.7
2020-03-01T06:52:16Z,-59.13946667,47.57453333,4.5,,3.7,0.6
2020-03-01T06:53:16Z,-59.13946667,47.57453333,4.5,,3.9,0.6
2020-03-01T06:54:16Z,-59.13946667,47.57453333,4.5,,359.4,0.6
2020-03-01T06:55:16Z,-59.13946667,47.57453333,4.8,,358.9,0.6
2020-03-01T06:56:16Z,-59.13946667,47.57453333,5.1,,0.7,0.6
2020-03-01T06:57:16Z,-59.13946667,47.57453333,4.8,,0.6,0.6
2020-03-01T06:58:16Z,-59.13946667,47.57453333,4.9,,3.3,0.6
2020-03-01T06:59:16Z,-59.13946667,47.57453333,4.8,,2.6,0.6
2020-03-01T07:00:16Z,-59.13946667,47.57453333,4.7,,359.4,0.6
2020-03-01T07:01:16Z,-59.13946667,47.57453333,4.2,,4.4,0.6
2020-03-01T07:02:16Z,-59.13946667,47.57453333,4.4,,9.5,0.6
2020-03-01T07:03:16Z,-59.13946667,47.57453333,3.9,,7.4,0.6
2020-03-01T07:04:16Z,-59.13946667,47.57453333,4.0,,8.1,0.6
2020-03-01T07:05:16Z,-59.13946667,47.57453333,4.7,,4.4,0.6
2020-03-01T07:06:16Z,-59.13946667,47.57453333,4.3,,7.3,0.6
2020-03-01T07:07:16Z,-59.13946667,47.57453333,4.3,,3.3,0.6
2020-03-01T07:08:16Z,-59.13946667,47.57453333,4.3,,9.1,0.6
2020-03-01T07:09:16Z,-59.13946667,47.57453333,4.5,,3.5,0.6
2020-03-01T07:10:16Z,-59.13946667,47.57453333,4.3,,6.0,0.6
2020-03-01T07:11:16Z,-59.13946667,47.57453333,4.5,,3.8,0.6
2020-03-01T07:12:16Z,-59.13946667,47.57453333,4.6,,3.6,0.6
2020-03-01T07:13:16Z,-59.13946667,47.57453333,4.4,,2.0,0.6
2020-03-01T07:14:16Z,-59.13946667,47.57453333,5.0,,2.6,0.6
2020-03-01T07:15:16Z,-59.13946667,47.57453333,5.1,,6.8,0.6
2020-03-01T07:16:16Z,-59.13946667,47.57453333,5.0,,1.3,0.6
2020-03-01T07:17:16Z,-59.13946667,47.57453333,5.3,,1.8,0.6
2020-03-01T07:18:16Z,-59.13946667,47.57453333,4.5,,7.7,0.6
2020-03-01T07:19:16Z,-59.13946667,47.57453333,5.4,,8.6,0.6
2020-03-01T07:20:16Z,-59.13946667,47.57453333,4.6,,3.5,0.6
2020-03-01T07:21:16Z,-59.13946667,47.57453333,4.9,,5.3,0.6
2020-03-01T07:22:16Z,-59.13946667,47.57453333,4.7,,3.3,0.6
2020-03-01T07:23:16Z,-59.13946667,47.57453333,4.5,,3.7,0.6
2020-03-01T07:24:16Z,-59.13946667,47.57453333,5.0,,7.3,0.6
2020-03-01T07:25:16Z,-59.13946667,47.57453333,4.6,,10.3,0.6
2020-03-01T07:26:16Z,-59.13946667,47.57453333,4.9,,8.1,0.6
2020-03-01T07:27:16Z,-59.13946667,47.57453333,5.0,,7.2,0.6
2020-03-01T07:28:16Z,-59.13946667,47.57453333,5.1,,3.9,0.6
2020-03-01T07:29:16Z,-59.13946667,47.57453333,4.9,,2.5,0.6
2020-03-01T07:30:16Z,-59.13946667,47.57453333,4.9,,6.3,0.6
2020-03-01T07:31:16Z,-59.13946667,47.57453333,4.6,,359.3,0.6
2020-03-01T07:32:16Z,-59.13946667,47.57453333,4.6,,9.6,0.6
2020-03-01T07:33:16Z,-59.13946667,47.57453333,4.6,,0.2,0.6
2020-03-01T07:34:16Z,-59.13946667,47.57453333,4.3,,4.6,0.6
2020-03-01T07:35:16Z,-59.13946667,47.57453333,4.3,,6.1,0.6
2020-03-01T07:36:16Z,-59.13946667,47.57453333,4.5,,7.3,0.6
2020-03-01T07:37:16Z,-59.13946667,47.57453333,4.2,,7.5,0.6
2020-03-01T07:38:16Z,-59.13946667,47.57453333,4.5,,9.1,0.6
2020-03-01T07:39:16Z,-59.13946667,47.57453333,4.8,,4.9,0.6
2020-03-01T07:40:16Z,-59.13946667,47.57453333,4.5,,7.8,0.6
2020-03-01T07:41:16Z,-59.13946667,47.57453333,4.7,,0.5,0.6
2020-03-01T07:42:16Z,-59.13946667,47.57453333,4.5,,6.5,0.6
2020-03-01T07:43:16Z,-59.13946667,47.57453333,4.1,,6.0,0.6
2020-03-01T07:44:16Z,-59.13946667,47.57453333,4.4,,2.6,0.6
2020-03-01T07:45:16Z,-59.13946667,47.57453333,4.1,,6.7,0.6
2020-03-01T07:46:16Z,-59.13946667,47.57453333,4.8,,5.0,0.6
2020-03-01T07:47:16Z,-59.13946667,47.57453333,4.0,,359.8,0.6
2020-03-01T07:48:16Z,-59.13946667,47.57453333,4.5,,2.6,0.7
2020-03-01T07:49:16Z,-59.13946667,47.57453333,4.9,,5.5,0.6
2020-03-01T07:50:16Z,-59.13946667,47.57453333,4.9,,9.5,0.6
2020-03-01T07:51:16Z,-59.13946667,47.57453333,5.0,,11.1,0.7
2020-03-01T07:52:16Z,-59.13946667,47.57453333,4.9,,8.4,0.6
2020-03-01T07:53:16Z,-59.13946667,47.57453333,5.3,,7.4,0.6
2020-03-01T07:54:16Z,-59.13946667,47.57453333,5.6,,5.9,0.6
2020-03-01T07:55:16Z,-59.13946667,47.57453333,5.9,,2.8,0.6
2020-03-01T07:56:16Z,-59.13946667,47.57453333,4.9,,9.1,0.6
2020-03-01T07:57:16Z,-59.13946667,47.57453333,4.9,,8.8,0.7
2020-03-01T07:58:16Z,-59.13946667,47.57453333,5.4,,6.9,0.6
2020-03-01T07:59:16Z,-59.13946667,47.57453333,5.4,,5.0,0.7
2020-03-01T08:00:16Z,-59.13946667,47.57453333,5.4,,3.2,0.6
2020-03-01T08:01:16Z,-59.13946667,47.57453333,5.4,,9.2,0.6
2020-03-01T08:02:16Z,-59.13946667,47.57453333,5.0,,5.0,0.6
2020-03-01T08:03:16Z,-59.13946667,47.57453333,5.3,,7.9,0.6
2020-03-01T08:04:16Z,-59.13946667,47.57453333,5.3,,8.1,0.6
2020-03-01T08:05:16Z,-59.13946667,47.57453333,5.2,,7.2,0.6
2020-03-01T08:06:16Z,-59.13946667,47.57453333,5.3,,5.0,0.6
2020-03-01T08:07:16Z,-59.13946667,47.57453333,5.2,,8.9,0.6
2020-03-01T08:08:17Z,-59.13946667,47.57453333,5.2,,5.9,0.6
2020-03-01T08:09:16Z,-59.13946667,47.57453333,5.1,,4.9,0.6
2020-03-01T08:10:16Z,-59.13946667,47.57453333,5.2,,7.2,0.6
2020-03-01T08:11:16Z,-59.13946667,47.57453333,5.4,,9.4,0.6
2020-03-01T08:12:16Z,-59.13946667,47.57453333,4.6,,12.3,0.6
2020-03-01T08:13:16Z,-59.13946667,47.57453333,5.2,,7.0,0.6
2020-03-01T08:14:16Z,-59.13946667,47.57453333,5.2,,7.6,0.6
2020-03-01T08:15:16Z,-59.13946667,47.57453333,4.9,,9.8,0.6
2020-03-01T08:16:16Z,-59.13946667,47.57453333,5.2,,10.3,0.6
2020-03-01T08:17:16Z,-59.13946667,47.57453333,5.5,,3.9,0.6
2020-03-01T08:18:16Z,-59.13946667,47.57453333,6.1,,5.5,0.6
2020-03-01T08:19:16Z,-59.13946667,47.57453333,5.4,,5.2,0.6
2020-03-01T08:20:16Z,-59.13946667,47.57453333,5.4,,6.3,0.6
2020-03-01T08:21:16Z,-59.13946667,47.57453333,4.7,,9.6,0.6
2020-03-01T08:22:16Z,-59.13946667,47.57453333,5.5,,5.7,0.6
2020-03-01T08:23:16Z,-59.13946667,47.57453333,5.5,,6.2,0.6
2020-03-01T08:24:16Z,-59.13946667,47.57453333,5.8,,9.3,0.6
2020-03-01T08:25:16Z,-59.13946667,47.57453333,6.0,,6.8,0.6
2020-03-01T08:26:16Z,-59.13946667,47.57453333,5.7,,9.5,0.6
2020-03-01T08:27:16Z,-59.13946667,47.57453333,5.3,,7.3,0.6
2020-03-01T08:28:16Z,-59.13946667,47.57453333,5.8,,6.4,0.6
2020-03-01T08:29:16Z,-59.13946667,47.57453333,5.9,,7.0,0.6
2020-03-01T08:30:16Z,-59.13946667,47.57453333,5.5,,4.1,0.6
2020-03-01T08:31:16Z,-59.13946667,47.57453333,5.3,,11.2,0.7
2020-03-01T08:32:16Z,-59.13946667,47.57453333,4.9,,8.1,0.6
2020-03-01T08:33:16Z,-59.13946667,47.57453333,5.4,,11.0,0.6
2020-03-01T08:34:16Z,-59.13946667,47.57453333,5.3,,7.4,0.6
2020-03-01T08:35:16Z,-59.13946667,47.57453333,4.9,,11.3,0.6
2020-03-01T08:36:16Z,-59.13946667,47.57453333,5.6,,3.6,0.6
2020-03-01T08:37:16Z,-59.13946667,47.57453333,5.3,,5.2,0.6
2020-03-01T08:38:16Z,-59.13946667,47.57453333,6.0,,4.8,0.6
2020-03-01T08:39:16Z,-59.13946667,47.57453333,5.2,,7.5,0.6
2020-03-01T08:40:16Z,-59.13946667,47.57453333,5.8,,8.7,0.6
2020-03-01T08:41:16Z,-59.13946667,47.57453333,5.7,,8.1,0.6
2020-03-01T08:42:16Z,-59.13946667,47.57453333,5.9,,6.5,0.6
2020-03-01T08:43:16Z,-59.13946667,47.57453333,6.0,,3.9,0.6
2020-03-01T08:44:16Z,-59.13946667,47.57453333,5.6,,7.8,0.6
2020-03-01T08:45:16Z,-59.13946667,47.57453333,5.9,,7.9,0.6
2020-03-01T08:46:16Z,-59.13946667,47.57453333,5.3,,9.8,0.6
2020-03-01T08:47:16Z,-59.13946667,47.57453333,6.0,,7.2,0.6
2020-03-01T08:48:16Z,-59.13946667,47.57453333,5.9,,9.0,0.6
2020-03-01T08:49:16Z,-59.13946667,47.57453333,5.9,,8.2,0.6
2020-03-01T08:50:16Z,-59.13946667,47.57453333,6.2,,10.0,0.6
2020-03-01T08:51:16Z,-59.13946667,47.57453333,5.6,,10.3,0.6
2020-03-01T08:52:16Z,-59.13946667,47.57453333,5.8,,7.1,0.6
2020-03-01T08:53:16Z,-59.13946667,47.57453333,5.4,,7.6,0.7
2020-03-01T08:54:16Z,-59.13946667,47.57453333,5.8,,3.0,0.6
2020-03-01T08:55:16Z,-59.13946667,47.57453333,5.1,,5.0,0.6
2020-03-01T08:56:16Z,-59.13946667,47.57453333,5.1,,9.8,0.7
2020-03-01T08:57:16Z,-59.13946667,47.57453333,5.2,,13.6,0.6
2020-03-01T08:58:16Z,-59.13946667,47.57453333,5.4,,7.5,0.6
2020-03-01T08:59:16Z,-59.13946667,47.57453333,5.0,,7.9,0.6
2020-03-01T09:00:16Z,-59.13946667,47.57453333,5.5,,9.7,0.6
2020-03-01T09:01:16Z,-59.13946667,47.57453333,5.1,,6.9,0.6
2020-03-01T09:02:16Z,-59.13946667,47.57453333,4.8,,12.6,0.6
2020-03-01T09:03:16Z,-59.13946667,47.57453333,4.6,,12.7,0.6
2020-03-01T09:04:16Z,-59.13946667,47.57453333,5.0,,3.8,0.6
2020-03-01T09:05:16Z,-59.13946667,47.57453333,5.8,,7.8,0.6
2020-03-01T09:06:16Z,-59.13946667,47.57453333,5.5,,8.7,0.6
2020-03-01T09:07:16Z,-59.13946667,47.57453333,5.2,,8.0,0.6
2020-03-01T09:08:16Z,-59.13946667,47.57453333,4.9,,6.6,0.6
2020-03-01T09:09:16Z,-59.13946667,47.57453333,5.1,,8.2,0.6
2020-03-01T09:10:16Z,-59.13946667,47.57453333,5.5,,4.4,0.7
2020-03-01T09:11:16Z,-59.13946667,47.57453333,4.6,,10.0,0.6
2020-03-01T09:12:16Z,-59.13946667,47.57453333,6.0,,5.7,0.6
2020-03-01T09:13:16Z,-59.13946667,47.57453333,5.5,,7.5,0.6
2020-03-01T09:14:16Z,-59.13946667,47.57453333,5.5,,10.1,0.6
2020-03-01T09:15:16Z,-59.13946667,47.57453333,6.3,,8.7,0.6
2020-03-01T09:16:16Z,-59.13946667,47.57453333,6.8,,8.7,0.6
2020-03-01T09:17:16Z,-59.13946667,47.57453333,5.6,,13.9,0.7
2020-03-01T09:18:16Z,-59.13946667,47.57453333,5.5,,9.9,0.6
2020-03-01T09:19:16Z,-59.13946667,47.57453333,5.4,,12.7,0.6
2020-03-01T09:20:16Z,-59.13946667,47.57453333,5.7,,18.3,0.7
2020-03-01T09:21:16Z,-59.13946667,47.57453333,6.0,,7.2,0.6
2020-03-01T09:22:16Z,-59.13946667,47.57453333,5.9,,8.8,0.6
2020-03-01T09:23:16Z,-59.13946667,47.57453333,6.3,,8.4,0.6
2020-03-01T09:24:16Z,-59.13946667,47.57453333,6.1,,11.1,0.6
2020-03-01T09:25:16Z,-59.13946667,47.57453333,5.7,,9.9,0.6
2020-03-01T09:26:16Z,-59.13946667,47.57453333,5.8,,13.3,0.7
2020-03-01T09:27:16Z,-59.13946667,47.57453333,6.3,,11.5,0.6
2020-03-01T09:28:16Z,-59.13946667,47.57453333,5.6,,8.2,0.6
2020-03-01T09:29:16Z,-59.13946667,47.57453333,6.3,,7.7,0.6
2020-03-01T09:30:16Z,-59.13946667,47.57453333,5.7,,12.6,0.7
2020-03-01T09:31:16Z,-59.13946667,47.57453333,6.2,,10.9,0.6
2020-03-01T09:32:16Z,-59.13946667,47.57453333,5.9,,13.5,0.6
2020-03-01T09:33:16Z,-59.13946667,47.57453333,5.0,,10.9,0.6
2020-03-01T09:34:16Z,-59.13946667,47.57453333,5.7,,11.0,0.6
2020-03-01T09:35:16Z,-59.13946667,47.57453333,5.6,,9.4,0.6
2020-03-01T09:36:16Z,-59.13946667,47.57453333,6.0,,13.0,0.6
2020-03-01T09:37:16Z,-59.13946667,47.57453333,6.1,,11.2,0.6
2020-03-01T09:38:16Z,-59.13946667,47.57453333,6.0,,13.9,0.6
2020-03-01T09:39:16Z,-59.13946667,47.57453333,6.4,,12.3,0.6
2020-03-01T09:40:16Z,-59.13946667,47.57453333,6.9,,9.2,0.6
2020-03-01T09:41:16Z,-59.13946667,47.57453333,6.6,,16.9,0.6
2020-03-01T09:42:17Z,-59.13946667,47.57453333,5.5,,14.6,0.6
2020-03-01T09:43:16Z,-59.13946667,47.57453333,5.7,,15.4,0.6
2020-03-01T09:44:16Z,-59.13946667,47.57453333,5.9,,17.8,0.6
2020-03-01T09:45:16Z,-59.13946667,47.57453333,6.1,,12.2,0.7
2020-03-01T09:46:16Z,-59.13946667,47.57453333,6.2,,14.5,0.6
2020-03-01T09:47:16Z,-59.13946667,47.57453333,5.8,,14.5,0.6
2020-03-01T09:48:16Z,-59.13946667,47.57453333,6.6,,15.2,0.6
2020-03-01T09:49:16Z,-59.13946667,47.57453333,6.7,,15.5,0.6
2020-03-01T09:50:16Z,-59.13946667,47.57453333,7.3,,19.4,0.6
2020-03-01T09:51:16Z,-59.13946667,47.57453333,6.9,,15.6,0.6
2020-03-01T09:52:16Z,-59.13946667,47.57453333,6.3,,14.6,0.7
2020-03-01T09:53:16Z,-59.13946667,47.57453333,7.4,,12.6,0.7
2020-03-01T09:54:16Z,-59.13946667,47.57453333,5.6,,16.7,0.7
2020-03-01T09:55:16Z,-59.13946667,47.57453333,6.0,,17.3,0.6
2020-03-01T09:56:16Z,-59.13946667,47.57453333,6.7,,11.2,0.6
2020-03-01T09:57:16Z,-59.13946667,47.57453333,6.1,,19.3,0.6
2020-03-01T09:58:16Z,-59.13946667,47.57453333,6.9,,12.6,0.7
2020-03-01T09:59:16Z,-59.13946667,47.57453333,6.5,,13.5,0.6
2020-03-01T10:00:17Z,-59.13946667,47.57453333,5.7,,18.2,0.6
2020-03-01T10:01:16Z,-59.13946667,47.57453333,5.5,,16.1,0.6
2020-03-01T10:02:16Z,-59.13946667,47.57453333,6.5,,16.8,0.6
2020-03-01T10:03:16Z,-59.13946667,47.57453333,6.0,,17.7,0.6
2020-03-01T10:04:16Z,-59.13946667,47.57453333,7.1,,16.4,0.6
2020-03-01T10:05:16Z,-59.13946667,47.57453333,6.2,,14.9,0.6
2020-03-01T10:06:16Z,-59.13946667,47.57453333,6.8,,18.1,0.7
2020-03-01T10:07:16Z,-59.13946667,47.57453333,7.0,,20.4,0.6
2020-03-01T10:08:16Z,-59.13946667,47.57453333,7.0,,16.3,0.6
2020-03-01T10:09:16Z,-59.13946667,47.57453333,6.7,,17.5,0.6
2020-03-01T10:10:16Z,-59.13946667,47.57453333,6.8,,15.5,0.6
2020-03-01T10:11:16Z,-59.13946667,47.57453333,7.2,,14.3,0.7
2020-03-01T10:12:16Z,-59.13946667,47.57453333,7.1,,17.2,0.6
2020-03-01T10:13:16Z,-59.13946667,47.57453333,6.6,,17.7,0.6
2020-03-01T10:14:16Z,-59.13946667,47.57453333,6.3,,20.5,0.6
2020-03-01T10:15:16Z,-59.13946667,47.57453333,6.8,,14.3,0.6
2020-03-01T10:16:16Z,-59.13946667,47.57453333,7.1,,15.0,0.7
2020-03-01T10:17:16Z,-59.13946667,47.57453333,7.0,,18.2,0.6
2020-03-01T10:18:16Z,-59.13946667,47.57453333,6.8,,12.8,0.6
2020-03-01T10:19:16Z,-59.13946667,47.57453333,7.2,,18.2,0.6
2020-03-01T10:20:16Z,-59.13946667,47.57453333,6.4,,21.2,0.6
2020-03-01T10:21:16Z,-59.13946667,47.57453333,6.4,,16.3,0.6
2020-03-01T10:22:16Z,-59.13946667,47.57453333,6.3,,19.6,0.7
2020-03-01T10:23:16Z,-59.13946667,47.57453333,6.4,,25.0,0.6
2020-03-01T10:24:16Z,-59.13946667,47.57453333,6.5,,16.2,0.6
2020-03-01T10:25:16Z,-59.13946667,47.57453333,6.7,,11.2,0.6
2020-03-01T10:26:16Z,-59.13946667,47.57453333,5.7,,19.1,0.6
2020-03-01T10:27:16Z,-59.13946667,47.57453333,6.2,,17.9,0.6
2020-03-01T10:28:16Z,-59.13946667,47.57453333,5.8,,17.6,0.6
2020-03-01T10:29:16Z,-59.13946667,47.57453333,6.8,,13.8,0.7
2020-03-01T10:30:16Z,-59.13946667,47.57453333,6.2,,23.0,0.6
2020-03-01T10:31:16Z,-59.13946667,47.57453333,6.0,,15.1,0.6
2020-03-01T10:32:16Z,-59.13946667,47.57453333,7.0,,19.3,0.6
2020-03-01T10:33:16Z,-59.13946667,47.57453333,6.6,,15.8,0.6
2020-03-01T10:34:16Z,-59.13946667,47.57453333,6.3,,17.5,0.7
2020-03-01T10:35:16Z,-59.13946667,47.57453333,7.0,,16.0,0.6
2020-03-01T10:36:16Z,-59.13946667,47.57453333,6.5,,20.1,0.6
2020-03-01T10:37:16Z,-59.13946667,47.57453333,6.4,,19.2,0.6
2020-03-01T10:38:16Z,-59.13946667,47.57453333,7.3,,11.9,0.6
2020-03-01T10:39:16Z,-59.13946667,47.57453333,6.9,,12.5,0.6
2020-03-01T10:40:16Z,-59.13946667,47.57453333,6.9,,11.7,0.6
2020-03-01T10:41:16Z,-59.13946667,47.57453333,7.2,,17.6,0.6
2020-03-01T10:42:16Z,-59.13946667,47.57453333,7.3,,18.9,0.6
2020-03-01T10:43:16Z,-59.13946667,47.57453333,6.4,,15.2,0.6
2020-03-01T10:44:16Z,-59.13946667,47.57453333,6.6,,19.6,0.6
2020-03-01T10:45:16Z,-59.13946667,47.57453333,6.8,,15.3,0.6
2020-03-01T10:46:16Z,-59.13946667,47.57453333,6.5,,17.9,0.6
2020-03-01T10:47:17Z,-59.13946667,47.57453333,6.3,,14.8,0.6
2020-03-01T10:48:16Z,-59.13946667,47.57453333,6.7,,14.9,0.6
2020-03-01T10:49:16Z,-59.13946667,47.57453333,6.5,,23.8,0.6
2020-03-01T10:50:16Z,-59.13946667,47.57453333,6.4,,17.3,0.6
2020-03-01T10:51:16Z,-59.13946667,47.57453333,6.2,,21.1,0.6
2020-03-01T10:52:16Z,-59.13946667,47.57453333,6.6,,17.0,0.6
2020-03-01T10:53:16Z,-59.13946667,47.57453333,5.3,,15.3,0.6
2020-03-01T10:54:16Z,-59.13946667,47.57453333,6.4,,16.2,0.6
2020-03-01T10:55:16Z,-59.13946667,47.57453333,6.9,,17.6,0.6
2020-03-01T10:56:16Z,-59.13946667,47.57453333,6.5,,25.2,0.6
2020-03-01T10:57:16Z,-59.13946667,47.57453333,5.9,,17.5,0.6
2020-03-01T10:58:16Z,-59.13946667,47.57453333,5.5,,21.2,0.7
2020-03-01T10:59:16Z,-59.13946667,47.57453333,6.8,,23.5,0.6
2020-03-01T11:00:16Z,-59.13946667,47.57453333,6.2,,20.6,0.7
2020-03-01T11:01:16Z,-59.13946667,47.57453333,6.9,,19.1,0.7
2020-03-01T11:02:16Z,-59.13946667,47.57453333,5.3,,18.7,0.6
2020-03-01T11:03:16Z,-59.13946667,47.57453333,6.4,,21.3,0.6
2020-03-01T11:04:16Z,-59.13946667,47.57453333,6.4,,19.9,0.6
2020-03-01T11:05:16Z,-59.13946667,47.57453333,6.3,,16.2,0.6
2020-03-01T11:06:16Z,-59.13946667,47.57453333,6.4,,18.3,0.6
2020-03-01T11:07:16Z,-59.13946667,47.57453333,6.6,,17.2,0.6
2020-03-01T11:08:16Z,-59.13946667,47.57453333,6.3,,19.3,0.7
2020-03-01T11:09:16Z,-59.13946667,47.57453333,6.0,,19.1,0.6
2020-03-01T11:10:16Z,-59.13946667,47.57453333,7.1,,15.6,0.6
2020-03-01T11:11:16Z,-59.13946667,47.57453333,6.0,,20.3,0.6
2020-03-01T11:12:16Z,-59.13946667,47.57453333,6.5,,16.6,0.7
2020-03-01T11:13:16Z,-59.13946667,47.57453333,7.3,,19.7,0.6
2020-03-01T11:14:16Z,-59.13946667,47.57453333,6.6,,18.2,0.6
2020-03-01T11:15:16Z,-59.13946667,47.57453333,6.3,,17.4,0.6
2020-03-01T11:16:16Z,-59.13946667,47.57453333,6.0,,25.4,0.6
2020-03-01T11:17:16Z,-59.13946667,47.57453333,6.3,,15.1,0.6
